Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:10;;;;;;;2.13;1.90;;;;;;;;;;5078896;28;20229;-84
2023/06/13 00:04:43;;;;;;;2.03;1.83;;;;;;;;;;5078015;28;20256;-83
2023/06/13 00:07:12;;;;;;;4.40;2.10;;;;;;;;;;5079041;28;20185;-84
2023/06/13 00:09:41;;;;;;;2.30;2.10;;;;;;;;;;5078251;28;20205;-82
2023/06/13 00:12:11;;;;;;;2.63;2.42;;;;;;;;;;5077432;28;20262;-85
2023/06/13 00:14:38;;;;;;;1.83;1.73;;;;;;;;;;5076299;28;20217;-83
2023/06/13 00:17:07;;;;;;;3.22;2.03;;;;;;;;;;5077745;28;20826;-84
2023/06/13 00:19:36;;;;;;;3.00;2.38;;;;;;;;;;5077070;28;20201;-84
2023/06/13 00:22:04;;;;;;;2.10;2.00;;;;;;;;;;5076455;28;20224;-83
2023/06/13 00:24:32;;;;;;;2.90;2.70;;;;;;;;;;5075172;28;20193;-83
2023/06/13 00:27:01;;;;;;;2.08;1.98;;;;;;;;;;5076853;28;20228;-85
2023/06/13 00:29:28;;;;;;;2.10;2.00;;;;;;;;;;5084656;28;20234;-83
2023/06/13 00:31:56;;;;;;;2.50;2.30;;;;;;;;;;5080920;28;20236;-86
2023/06/13 00:34:24;;;;;;;2.08;1.90;;;;;;;;;;5082918;28;20232;-85
2023/06/13 00:36:53;;;;;;;2.13;1.92;;;;;;;;;;5082186;28;20310;-84
2023/06/13 00:39:21;;;;;;;1.80;1.70;;;;;;;;;;5081732;28;20283;-86
2023/06/13 00:41:48;;;;;;;2.20;2.10;;;;;;;;;;5082542;28;20238;-85
2023/06/13 00:44:17;;;;;;;2.33;2.15;;;;;;;;;;5079414;28;20236;-86
2023/06/13 00:46:45;;;;;;;2.47;2.28;;;;;;;;;;5080343;28;20197;-84
2023/06/13 00:49:15;;;;;;;2.15;2.05;;;;;;;;;;5080118;28;20880;-86
2023/06/13 00:51:44;;;;;;;1.98;1.88;;;;;;;;;;5080630;28;20201;-84
2023/06/13 00:54:13;;;;;;;2.00;1.90;;;;;;;;;;5079979;28;20687;-84
2023/06/13 00:56:44;;;;;;;2.50;2.17;;;;;;;;;;5081966;28;20197;-84
2023/06/13 00:59:13;;;;;;;1.90;1.80;;;;;;;;;;5082081;28;20680;-82
2023/06/13 01:01:42;;;;;;;1.80;1.70;;;;;;;;;;5082040;28;20225;-84
2023/06/13 01:04:13;;;;;;;3.42;2.33;;;;;;;;;;5083167;28;20231;-86
2023/06/13 01:06:45;;;;;;;1.90;1.80;;;;;;;;;;5083262;28;20570;-84
2023/06/13 01:09:14;;;;;;;2.20;2.10;;;;;;;;;;5086135;28;20208;-85
2023/06/13 01:11:50;;;;;;;2.67;2.47;;;;;;;;;;5081234;28;20197;-83
2023/06/13 01:14:24;;;;;;;2.30;2.13;;;;;;;;;;5081623;28;20243;-84
2023/06/13 01:17:01;;;;;;;3.58;2.33;;;;;;;;;;5082159;28;20193;-84
2023/06/13 01:19:37;;;;;;;2.10;1.90;;;;;;;;;;5081093;28;20188;-83
2023/06/13 01:22:08;;;;;;;2.00;1.90;;;;;;;;;;5082012;28;20263;-83
2023/06/13 01:24:43;;;;;;;2.22;2.03;;;;;;;;;;5081492;28;20965;-83
2023/06/13 01:27:14;;;;;;;4.07;2.17;;;;;;;;;;5080576;28;20201;-84
2023/06/13 01:29:43;;;;;;;2.35;2.15;;;;;;;;;;5081862;28;20225;-84
2023/06/13 01:32:11;;;;;;;2.63;2.42;;;;;;;;;;5082544;28;20583;-83
2023/06/13 01:34:39;;;;;;;2.75;2.55;;;;;;;;;;5082105;28;20275;-83
2023/06/13 01:37:07;;;;;;;2.58;2.38;;;;;;;;;;5082423;28;20197;-83
2023/06/13 01:39:35;;;;;;;2.00;1.90;;;;;;;;;;5079771;28;20201;-84
2023/06/13 01:42:03;;;;;;;3.05;2.78;;;;;;;;;;5081362;28;20581;-85
2023/06/13 01:44:32;;;;;;;1.80;1.70;;;;;;;;;;5081960;28;20309;-83
2023/06/13 01:47:06;;;;;;;2.97;2.10;;;;;;;;;;5080992;28;20244;-82
2023/06/13 01:49:44;;;;;;;2.47;2.20;;;;;;;;;;5081965;28;20197;-83
2023/06/13 01:52:22;;;;;;;2.58;2.10;;;;;;;;;;5082502;28;20235;-84
2023/06/13 01:55:03;;;;;;;2.28;2.08;;;;;;;;;;5080848;28;20284;-84
2023/06/13 01:57:37;;;;;;;2.40;2.20;;;;;;;;;;5080472;28;20216;-83
2023/06/13 02:00:10;;;;;;;1.90;1.80;;;;;;;;;;5081018;28;20220;-83
2023/06/13 02:02:38;;;;;;;2.20;2.03;;;;;;;;;;5081825;28;20205;-84
2023/06/13 02:05:06;;;;;;;2.00;1.90;;;;;;;;;;5082280;28;20263;-84
2023/06/13 02:07:36;;;;;;;2.00;1.90;;;;;;;;;;5081324;28;20275;-85
2023/06/13 02:10:05;;;;;;;1.75;1.65;;;;;;;;;;5080654;28;20205;-83
2023/06/13 02:12:33;;;;;;;2.00;1.80;;;;;;;;;;5080690;28;20575;-82
2023/06/13 02:15:02;;;;;;;2.00;1.90;;;;;;;;;;5079910;28;20248;-83
2023/06/13 02:17:31;;;;;;;2.40;2.20;;;;;;;;;;5079358;28;20200;-83
2023/06/13 02:19:59;;;;;;;2.78;2.35;;;;;;;;;;5079875;28;20197;-82
2023/06/13 02:22:26;;;;;;;1.95;1.85;;;;;;;;;;5080348;28;20312;-86
2023/06/13 02:24:55;;;;;;;1.73;1.63;;;;;;;;;;5083428;28;20225;-84
2023/06/13 02:27:22;;;;;;;1.95;1.85;;;;;;;;;;5079906;28;20204;-86
2023/06/13 02:29:51;;;;;;;2.53;2.30;;;;;;;;;;5079107;28;20637;-84
2023/06/13 02:32:21;;;;;;;1.85;1.75;;;;;;;;;;5079082;28;20188;-85
2023/06/13 02:34:50;;;;;;;2.22;2.03;;;;;;;;;;5078950;28;20267;-85
2023/06/13 02:37:18;;;;;;;2.80;2.13;;;;;;;;;;5080990;28;20204;-83
2023/06/13 02:39:45;;;;;;;2.00;1.90;;;;;;;;;;5079531;28;20204;-84
2023/06/13 02:42:13;;;;;;;2.50;2.05;;;;;;;;;;5080606;28;20257;-85
2023/06/13 02:44:41;;;;;;;2.10;2.00;;;;;;;;;;5080981;28;20308;-83
2023/06/13 02:47:08;;;;;;;2.67;2.00;;;;;;;;;;5081251;28;20267;-84
2023/06/13 02:49:36;;;;;;;2.53;2.22;;;;;;;;;;5080506;28;20280;-84
2023/06/13 02:52:06;;;;;;;2.65;2.08;;;;;;;;;;5079441;28;20232;-85
2023/06/13 02:54:33;;;;;;;2.30;2.00;;;;;;;;;;5079203;28;20200;-84
2023/06/13 02:57:00;;;;;;;2.20;2.00;;;;;;;;;;5079172;28;20288;-84
2023/06/13 02:59:28;;;;;;;2.75;1.95;;;;;;;;;;5080052;28;20236;-83
2023/06/13 03:01:55;;;;;;;2.38;2.17;;;;;;;;;;5080932;28;20240;-85
2023/06/13 03:04:28;;;;;;;2.50;2.20;;;;;;;;;;5080204;28;20201;-85
2023/06/13 03:06:55;;;;;;;3.92;2.22;;;;;;;;;;5080648;28;20211;-84
2023/06/13 03:09:24;;;;;;;2.45;2.22;;;;;;;;;;5079868;28;20288;-85
2023/06/13 03:11:52;;;;;;;2.30;2.10;;;;;;;;;;5079779;28;20269;-84
2023/06/13 03:14:19;;;;;;;3.15;1.98;;;;;;;;;;5081467;28;20235;-84
2023/06/13 03:16:48;;;;;;;2.78;2.38;;;;;;;;;;5080871;28;20615;-82
2023/06/13 03:19:15;;;;;;;2.35;2.15;;;;;;;;;;5080060;28;20271;-83
2023/06/13 03:21:43;;;;;;;1.80;1.70;;;;;;;;;;5080654;28;20197;-82
2023/06/13 03:24:11;;;;;;;2.67;2.47;;;;;;;;;;5080178;28;20336;-82
2023/06/13 03:26:40;;;;;;;4.57;2.75;;;;;;;;;;5079686;28;20769;-82
2023/06/13 03:29:08;;;;;;;2.00;1.90;;;;;;;;;;5080316;28;20665;-85
2023/06/13 03:31:35;;;;;;;2.35;2.15;;;;;;;;;;5079803;28;20287;-84
2023/06/13 03:34:03;;;;;;;3.55;2.22;;;;;;;;;;5079886;28;20235;-84
2023/06/13 03:36:33;;;;;;;2.30;2.10;;;;;;;;;;5079651;28;20303;-83
2023/06/13 03:39:01;;;;;;;2.83;2.20;;;;;;;;;;5079746;28;20246;-85
2023/06/13 03:41:28;;;;;;;3.03;1.80;;;;;;;;;;5078973;28;20224;-85
2023/06/13 03:43:57;;;;;;;2.15;2.00;;;;;;;;;;5079191;28;20260;-83
2023/06/13 03:46:24;;;;;;;2.05;1.92;;;;;;;;;;5079548;28;20223;-84
2023/06/13 03:48:52;;;;;;;2.00;1.90;;;;;;;;;;5079334;28;20296;-82
2023/06/13 03:51:19;;;;;;;2.58;2.20;;;;;;;;;;5079155;28;20265;-84
2023/06/13 03:53:47;;;;;;;2.30;2.10;;;;;;;;;;5079284;28;20602;-83
2023/06/13 03:56:15;;;;;;;2.17;2.08;;;;;;;;;;5079617;28;20252;-84
2023/06/13 03:58:42;;;;;;;2.28;2.17;;;;;;;;;;5079643;28;20201;-84
2023/06/13 04:01:11;;;;;;;2.25;2.10;;;;;;;;;;5079160;28;20193;-84
2023/06/13 04:03:39;;;;;;;1.83;1.73;;;;;;;;;;5078611;28;20724;-84
2023/06/13 04:06:08;;;;;;;2.80;2.60;;;;;;;;;;5081026;28;20223;-85
2023/06/13 04:08:36;;;;;;;2.88;2.15;;;;;;;;;;5080204;28;20249;-85
2023/06/13 04:11:03;;;;;;;2.33;2.15;;;;;;;;;;5079776;28;20201;-84
2023/06/13 04:13:31;;;;;;;2.83;2.60;;;;;;;;;;5079648;28;20618;-83
2023/06/13 04:15:58;;;;;;;2.20;1.83;;;;;;;;;;5079448;28;20308;-82
2023/06/13 04:18:28;;;;;;;2.20;2.10;;;;;;;;;;5079425;28;20228;-82
2023/06/13 04:20:55;;;;;;;2.08;1.88;;;;;;;;;;5079588;28;20296;-84
2023/06/13 04:23:25;;;;;;;2.50;1.58;;;;;;;;;;5078379;28;20235;-83
2023/06/13 04:25:54;;;;;;;1.80;1.70;;;;;;;;;;5078257;28;20221;-83
2023/06/13 04:28:22;;;;;;;2.15;2.05;;;;;;;;;;5078088;28;20200;-84
2023/06/13 04:30:51;;;;;;;2.25;2.05;;;;;;;;;;5077081;28;20238;-83
2023/06/13 04:33:19;;;;;;;2.05;1.95;;;;;;;;;;5077839;28;20246;-84
2023/06/13 04:35:49;;;;;;;2.20;1.98;;;;;;;;;;5077775;28;20268;-82
2023/06/13 04:38:20;;;;;;;1.95;1.77;;;;;;;;;;5078273;28;20200;-83
2023/06/13 04:40:47;;;;;;;2.92;1.77;;;;;;;;;;5079511;28;20701;-85
2023/06/13 04:43:15;;;;;;;2.30;2.00;;;;;;;;;;5077209;28;20193;-82
2023/06/13 04:45:43;;;;;;;2.20;2.10;;;;;;;;;;5077116;28;20231;-83
2023/06/13 04:48:11;;;;;;;2.92;2.53;;;;;;;;;;5078009;28;20204;-84
2023/06/13 04:50:40;;;;;;;1.90;1.80;;;;;;;;;;5078159;28;20197;-84
2023/06/13 04:53:11;;;;;;;5.55;2.35;;;;;;;;;;5077604;28;20680;-84
2023/06/13 04:55:39;;;;;;;2.67;2.10;;;;;;;;;;5077476;28;20297;-83
2023/06/13 04:58:06;;;;;;;2.55;2.35;;;;;;;;;;5075453;28;20282;-84
2023/06/13 05:00:34;;;;;;;3.25;2.33;;;;;;;;;;5078372;28;20197;-84
2023/06/13 05:03:02;;;;;;;2.50;2.30;;;;;;;;;;5079385;28;20201;-85
2023/06/13 05:05:30;;;;;;;3.08;2.22;;;;;;;;;;5079174;28;20229;-85
2023/06/13 05:07:59;;;;;;;2.08;1.88;;;;;;;;;;5078652;28;20201;-84
2023/06/13 05:10:28;;;;;;;2.25;2.05;;;;;;;;;;5078065;28;20626;-84
2023/06/13 05:12:56;;;;;;;2.67;2.40;;;;;;;;;;5079586;28;20681;-85
2023/06/13 05:15:24;;;;;;;2.95;2.20;;;;;;;;;;5083885;28;20617;-85
2023/06/13 05:17:54;;;;;;;2.70;2.50;;;;;;;;;;5080654;28;20251;-82
2023/06/13 05:20:23;;;;;;;3.10;2.47;;;;;;;;;;5080348;28;20181;-82
2023/06/13 05:22:52;;;;;;;2.53;2.33;;;;;;;;;;5080077;28;20291;-82
2023/06/13 05:25:20;;;;;;;2.70;2.17;;;;;;;;;;5079949;28;20229;-81
2023/06/13 05:27:49;;;;;;;2.50;2.30;;;;;;;;;;5078989;28;20253;-81
2023/06/13 05:30:16;;;;;;;2.63;2.30;;;;;;;;;;5078070;28;20289;-83
2023/06/13 05:32:44;;;;;;;4.03;2.60;;;;;;;;;;5078532;28;20236;-83
2023/06/13 05:35:12;;;;;;;2.22;2.03;;;;;;;;;;5078091;28;20213;-82
2023/06/13 05:37:39;;;;;;;2.50;2.30;;;;;;;;;;5079247;28;20239;-86
2023/06/13 05:40:09;;;;;;;2.97;2.60;;;;;;;;;;5079187;28;20204;-84
2023/06/13 05:42:37;;;;;;;3.15;2.45;;;;;;;;;;5078991;28;20205;-82
2023/06/13 05:45:08;;;;;;;2.63;2.42;;;;;;;;;;5078208;28;20280;-82
2023/06/13 05:47:36;;;;;;;3.83;2.90;;;;;;;;;;5077280;28;20201;-82
2023/06/13 05:50:05;;;;;;;2.03;1.85;;;;;;;;;;5076695;28;20684;-83
2023/06/13 05:52:33;;;;;;;2.45;2.25;;;;;;;;;;5077396;28;20211;-84
2023/06/13 05:55:01;;;;;;;2.50;2.30;;;;;;;;;;5076623;28;20266;-83
2023/06/13 05:57:40;;;;;;;2.42;2.22;;;;;;;;;;5076406;28;20212;-83
2023/06/13 06:00:13;;;;;;;2.60;2.40;;;;;;;;;;5075818;28;20670;-84
2023/06/13 06:02:41;;;;;;;3.10;2.70;;;;;;;;;;5076351;28;20185;-83
2023/06/13 06:05:11;;;;;;;2.50;2.35;;;;;;;;;;5077626;28;20685;-82
2023/06/13 06:07:38;;;;;;;2.58;2.25;;;;;;;;;;5077027;28;20204;-84
2023/06/13 06:10:07;;;;;;;3.30;2.10;;;;;;;;;;5076404;28;20661;-86
2023/06/13 06:12:35;;;;;;;2.25;2.05;;;;;;;;;;5076574;28;20201;-84
2023/06/13 06:15:03;;;;;;;3.08;2.75;;;;;;;;;;5077028;28;20735;-82
2023/06/13 06:17:32;;;;;;;2.95;2.65;;;;;;;;;;5076605;28;20203;-82
2023/06/13 06:20:00;;;;;;;2.90;2.70;;;;;;;;;;5077258;28;20220;-83
2023/06/13 06:22:27;;;;;;;2.83;2.63;;;;;;;;;;5077868;28;20670;-84
2023/06/13 06:24:55;;;;;;;2.60;2.33;;;;;;;;;;5077740;28;20256;-82
2023/06/13 06:27:22;;;;;;;2.45;2.25;;;;;;;;;;5076358;28;20718;-84
2023/06/13 06:29:51;;;;;;;2.80;2.15;;;;;;;;;;5074916;28;20738;-83
2023/06/13 06:32:18;;;;;;;2.88;2.67;;;;;;;;;;5077456;28;20201;-82
2023/06/13 06:34:47;;;;;;;2.53;2.33;;;;;;;;;;5076402;28;20312;-82
2023/06/13 06:37:14;;;;;;;2.58;2.38;;;;;;;;;;5076845;28;20217;-84
2023/06/13 06:39:42;;;;;;;2.40;2.20;;;;;;;;;;5076586;28;20287;-84
2023/06/13 06:42:10;;;;;;;2.92;2.72;;;;;;;;;;5075270;28;20284;-83
2023/06/13 06:44:37;;;;;;;2.40;2.28;;;;;;;;;;5075779;28;20312;-83
2023/06/13 06:47:05;;;;;;;3.40;3.10;;;;;;;;;;5076347;28;20300;-84
2023/06/13 06:49:33;;;;;;;2.78;2.58;;;;;;;;;;5075963;28;20673;-83
2023/06/13 06:52:02;;;;;;;2.53;2.33;;;;;;;;;;5075160;28;20287;-82
2023/06/13 06:54:29;;;;;;;7.22;2.97;;;;;;;;;;5074780;28;20291;-86
2023/06/13 06:56:56;;;;;;;6.53;2.80;;;;;;;;;;5075233;28;20197;-84
2023/06/13 06:59:24;;;;;;;4.18;2.90;;;;;;;;;;5076303;28;20742;-84
2023/06/13 07:01:52;;;;;;;2.47;2.28;;;;;;;;;;5075605;28;20243;-83
2023/06/13 07:04:19;;;;;;;2.90;2.70;;;;;;;;;;5075080;28;20287;-84
2023/06/13 07:06:46;;;;;;;2.15;2.05;;;;;;;;;;5075054;28;20225;-83
2023/06/13 07:09:16;;;;;;;2.08;1.98;;;;;;;;;;5074423;28;20288;-83
2023/06/13 07:11:43;;;;;;;3.72;2.42;;;;;;;;;;5075297;28;20201;-84
2023/06/13 07:14:11;;;;;;;3.30;2.95;;;;;;;;;;5075045;28;20650;-83
2023/06/13 07:16:38;;;;;;;4.40;3.55;;;;;;;;;;5075607;28;20662;-82
2023/06/13 07:19:06;;;;;;;5.97;4.78;;;;;;;;;;5075083;28;20295;-82
2023/06/13 07:21:33;;;;;;;3.15;2.95;;;;;;;;;;5075290;28;20201;-85
2023/06/13 07:24:01;;;;;;;2.65;2.45;;;;;;;;;;5075475;28;20288;-83
2023/06/13 07:26:29;;;;;;;2.33;2.22;;;;;;;;;;5076152;28;20324;-82
2023/06/13 07:28:57;;;;;;;2.50;2.30;;;;;;;;;;5077013;28;20200;-82
2023/06/13 07:31:24;;;;;;;2.25;2.10;;;;;;;;;;5076225;28;20228;-83
2023/06/13 07:33:52;;;;;;;2.40;2.20;;;;;;;;;;5076073;28;20225;-84
2023/06/13 07:36:19;;;;;;;5.82;2.63;;;;;;;;;;5076577;28;20260;-83
2023/06/13 07:38:47;;;;;;;2.50;2.30;;;;;;;;;;5075079;28;20236;-83
2023/06/13 07:41:14;;;;;;;2.40;2.20;;;;;;;;;;5074808;28;20303;-81
2023/06/13 07:43:43;;;;;;;2.78;2.40;;;;;;;;;;5074534;28;20296;-84
2023/06/13 07:46:11;;;;;;;2.70;2.50;;;;;;;;;;5075510;28;20221;-83
2023/06/13 07:48:38;;;;;;;2.67;2.47;;;;;;;;;;5076389;28;20197;-85
2023/06/13 07:51:06;;;;;;;4.18;2.63;;;;;;;;;;5075172;28;20299;-82
2023/06/13 07:53:33;;;;;;;2.75;2.50;;;;;;;;;;5074074;28;20295;-84
2023/06/13 07:56:01;;;;;;;3.50;3.20;;;;;;;;;;5076265;28;20281;-81
2023/06/13 07:58:28;;;;;;;2.63;2.42;;;;;;;;;;5075299;28;20300;-82
2023/06/13 08:00:57;;;;;;;2.97;2.67;;;;;;;;;;5075666;28;20419;-82
2023/06/13 08:03:25;;;;;;;2.42;2.33;;;;;;;;;;5075821;28;20204;-85
2023/06/13 08:05:52;;;;;;;2.53;2.33;;;;;;;;;;5074648;28;20260;-83
2023/06/13 08:08:20;;;;;;;2.67;2.47;;;;;;;;;;5073334;28;20650;-83
2023/06/13 08:10:47;;;;;;;2.92;2.72;;;;;;;;;;5074485;28;20291;-83
2023/06/13 08:13:15;;;;;;;2.15;2.03;;;;;;;;;;5073973;28;20316;-83
2023/06/13 08:15:42;;;;;;;2.28;2.13;;;;;;;;;;5074471;28;20228;-84
2023/06/13 08:18:11;;;;;;;2.70;2.50;;;;;;;;;;5073659;28;20200;-84
2023/06/13 08:20:39;;;;;;;2.78;2.50;;;;;;;;;;5075579;28;20284;-84
2023/06/13 08:23:06;;;;;;;2.78;2.58;;;;;;;;;;5075821;28;20662;-82
2023/06/13 08:25:34;;;;;;;5.38;3.40;;;;;;;;;;5075195;28;20257;-83
2023/06/13 08:28:01;;;;;;;2.50;2.30;;;;;;;;;;5075601;28;20237;-84
2023/06/13 08:30:29;;;;;;;2.65;2.45;;;;;;;;;;5075646;28;20235;-83
2023/06/13 08:32:56;;;;;;;3.35;3.10;;;;;;;;;;5074030;28;20296;-84
2023/06/13 08:35:25;;;;;;;3.10;2.80;;;;;;;;;;5074919;28;20299;-82
2023/06/13 08:37:53;;;;;;;3.00;2.78;;;;;;;;;;5075123;28;20201;-85
2023/06/13 08:40:20;;;;;;;2.13;2.00;;;;;;;;;;5074670;28;20233;-83
2023/06/13 08:42:48;;;;;;;3.05;2.58;;;;;;;;;;5074253;28;20231;-81
2023/06/13 08:45:16;;;;;;;2.90;2.70;;;;;;;;;;5074525;28;20315;-82
2023/06/13 08:47:46;;;;;;;2.42;2.08;;;;;;;;;;5076373;28;20319;-85
2023/06/13 08:50:18;;;;;;;3.55;3.25;;;;;;;;;;5079182;28;20723;-83
2023/06/13 08:52:48;;;;;;;5.47;1.95;;;;;;;;;;5079268;28;20190;-84
2023/06/13 08:55:19;;;;;;;3.25;3.03;;;;;;;;;;5079824;28;20220;-82
2023/06/13 08:57:47;;;;;;;4.20;3.15;;;;;;;;;;5078777;28;20213;-81
2023/06/13 09:00:16;;;;;;;2.97;2.78;;;;;;;;;;5076915;28;20207;-82
2023/06/13 09:02:47;;;;;;;4.05;3.25;;;;;;;;;;5076584;28;20215;-83
2023/06/13 09:05:15;;;;;;;4.90;3.17;;;;;;;;;;5076254;28;20224;-81
2023/06/13 09:07:43;;;;;;;3.22;2.92;;;;;;;;;;5075893;28;20217;-81
2023/06/13 09:10:12;;;;;;;3.45;3.15;;;;;;;;;;5076680;28;20217;-83
2023/06/13 09:12:42;;;;;;;3.33;3.13;;;;;;;;;;5076368;28;20233;-84
2023/06/13 09:15:11;;;;;;;3.38;3.05;;;;;;;;;;5075703;28;20307;-86
2023/06/13 09:17:39;;;;;;;2.90;2.70;;;;;;;;;;5075144;28;20309;-86
2023/06/13 09:20:09;;;;;;;4.72;3.05;;;;;;;;;;5076194;28;20208;-84
2023/06/13 09:22:37;;;;;;;2.60;2.40;;;;;;;;;;5075912;28;20189;-84
2023/06/13 09:25:08;;;;;;;4.10;3.65;;;;;;;;;;5075999;28;20248;-83
2023/06/13 09:27:38;;;;;;;7.38;3.83;;;;;;;;;;5076514;28;20312;-83
2023/06/13 09:30:08;;;;;;;3.65;3.05;;;;;;;;;;5078117;28;20669;-83
2023/06/13 09:32:36;;;;;;;2.65;2.45;;;;;;;;;;5079400;28;20227;-83
2023/06/13 09:35:04;;;;;;;6.93;3.50;;;;;;;;;;5078763;28;20247;-84
2023/06/13 09:37:32;;;;;;;4.82;3.70;;;;;;;;;;5078895;28;20197;-85
2023/06/13 09:40:05;;;;;;;3.58;3.28;;;;;;;;;;5078410;28;20203;-84
2023/06/13 09:42:33;;;;;;;7.95;7.18;;;;;;;;;;5078668;28;20220;-83
2023/06/13 09:45:06;;;;;;;4.80;4.40;;;;;;;;;;5079164;28;20328;-84
2023/06/13 09:47:35;;;;;;;8.48;3.67;;;;;;;;;;5077347;28;20235;-82
2023/06/13 09:50:03;;;;;;;3.75;3.42;;;;;;;;;;5076984;28;20201;-84
2023/06/13 09:52:31;;;;;;;5.85;3.70;;;;;;;;;;5076108;28;20212;-84
2023/06/13 09:54:59;;;;;;;4.13;2.95;;;;;;;;;;5076018;28;20319;-83
2023/06/13 09:57:26;;;;;;;3.20;2.97;;;;;;;;;;5076641;28;20295;-84
2023/06/13 09:59:54;;;;;;;3.90;3.22;;;;;;;;;;5075893;28;20640;-82
2023/06/13 10:02:22;;;;;;;3.90;3.65;;;;;;;;;;5077613;28;20203;-81
2023/06/13 10:04:52;;;;;;;3.70;3.30;;;;;;;;;;5077290;28;20288;-81
2023/06/13 10:07:20;;;;;;;3.25;3.05;;;;;;;;;;5077099;28;20358;-82
2023/06/13 10:09:48;;;;;;;3.67;3.03;;;;;;;;;;5084959;28;20232;-82
2023/06/13 10:12:19;;;;;;;2.78;2.58;;;;;;;;;;5098064;28;20200;-82
2023/06/13 10:14:55;;;;;;;3.05;2.85;;;;;;;;;;5078229;28;20311;-82
2023/06/13 10:17:24;;;;;;;3.50;3.05;;;;;;;;;;5077491;28;20187;-81
2023/06/13 10:19:55;;;;;;;3.30;3.00;;;;;;;;;;5076466;28;20641;-81
2023/06/13 10:22:23;;;;;;;2.55;2.40;;;;;;;;;;5077696;28;20185;-82
2023/06/13 10:24:52;;;;;;;3.33;3.13;;;;;;;;;;5077690;28;20228;-81
2023/06/13 10:27:21;;;;;;;2.85;2.65;;;;;;;;;;5076049;28;20524;-82
2023/06/13 10:30:26;;;;;;;3.00;2.80;;;;;;;;;;5076232;28;20205;-81
2023/06/13 10:33:14;;;;;;;2.40;2.20;;;;;;;;;;5078087;28;20212;-83
2023/06/13 10:36:07;;;;;;;2.47;2.28;;;;;;;;;;5078095;28;20303;-82
2023/06/13 10:39:04;;;;;;;3.70;2.60;;;;;;;;;;5076373;28;20639;-82
2023/06/13 10:41:48;;;;;;;3.08;2.88;;;;;;;;;;5077495;28;20599;-82
2023/06/13 10:44:22;;;;;;;3.45;3.20;;;;;;;;;;5076254;28;20205;-84
2023/06/13 10:46:50;;;;;;;5.38;3.05;;;;;;;;;;5076837;28;20625;-83
2023/06/13 10:49:19;;;;;;;3.33;3.03;;;;;;;;;;5075598;28;20239;-84
2023/06/13 10:51:47;;;;;;;3.10;2.90;;;;;;;;;;5076111;28;20201;-81
2023/06/13 10:54:16;;;;;;;2.80;2.60;;;;;;;;;;5076352;28;20216;-81
2023/06/13 10:56:44;;;;;;;3.65;2.92;;;;;;;;;;5076278;28;20241;-82
2023/06/13 10:59:15;;;;;;;2.63;2.53;;;;;;;;;;5075545;28;20205;-82
2023/06/13 11:01:43;;;;;;;3.22;3.00;;;;;;;;;;5076377;28;20181;-82
2023/06/13 11:04:13;;;;;;;2.97;2.55;;;;;;;;;;5075613;28;20590;-83
2023/06/13 11:06:43;;;;;;;4.43;3.25;;;;;;;;;;5075747;28;20225;-83
2023/06/13 11:09:16;;;;;;;3.28;3.08;;;;;;;;;;5075673;28;20244;-83
2023/06/13 11:12:01;;;;;;;2.30;2.20;;;;;;;;;;5076059;28;20189;-82
2023/06/13 11:14:33;;;;;;;2.83;2.63;;;;;;;;;;5074936;28;20611;-81
2023/06/13 11:17:01;;;;;;;2.63;2.42;;;;;;;;;;5075775;28;20200;-83
2023/06/13 11:19:29;;;;;;;2.95;2.75;;;;;;;;;;5074973;28;20201;-83
2023/06/13 11:22:14;;;;;;;2.72;2.58;;;;;;;;;;5075561;28;20295;-83
2023/06/13 11:24:41;;;;;;;3.10;2.78;;;;;;;;;;5075857;28;20213;-83
2023/06/13 11:27:11;;;;;;;2.17;2.08;;;;;;;;;;5074969;28;20205;-83
2023/06/13 11:29:39;;;;;;;3.03;2.72;;;;;;;;;;5075008;28;20193;-82
2023/06/13 11:32:08;;;;;;;3.38;3.17;;;;;;;;;;5074364;28;20276;-83
2023/06/13 11:34:39;;;;;;;3.55;3.25;;;;;;;;;;5074558;28;20197;-83
2023/06/13 11:37:14;;;;;;;3.33;3.13;;;;;;;;;;5074534;28;20276;-83
2023/06/13 11:39:43;;;;;;;3.00;2.80;;;;;;;;;;5075606;28;20189;-83
2023/06/13 11:42:12;;;;;;;4.00;3.22;;;;;;;;;;5074330;28;20642;-83
2023/06/13 11:44:40;;;;;;;3.20;3.00;;;;;;;;;;5074597;28;20339;-84
2023/06/13 11:47:12;;;;;;;3.40;3.10;;;;;;;;;;5074575;28;20287;-82
2023/06/13 11:49:39;;;;;;;3.85;3.38;;;;;;;;;;5075208;28;20552;-83
2023/06/13 11:52:15;;;;;;;3.05;2.85;;;;;;;;;;5075060;28;20699;-81
2023/06/13 11:54:46;;;;;;;3.03;2.80;;;;;;;;;;5075623;28;20220;-82
2023/06/13 11:57:14;;;;;;;3.95;2.88;;;;;;;;;;5074085;28;20217;-82
2023/06/13 11:59:42;;;;;;;2.50;2.30;;;;;;;;;;5074580;28;20193;-82
2023/06/13 12:02:11;;;;;;;3.10;2.50;;;;;;;;;;5075421;28;20197;-83
2023/06/13 12:04:39;;;;;;;2.90;2.70;;;;;;;;;;5075226;28;20217;-82
2023/06/13 12:07:08;;;;;;;2.80;2.60;;;;;;;;;;5074168;28;20295;-82
2023/06/13 12:09:37;;;;;;;2.45;2.17;;;;;;;;;;5074322;28;20311;-83
2023/06/13 12:12:05;;;;;;;2.90;2.70;;;;;;;;;;5074289;28;20752;-84
2023/06/13 12:14:33;;;;;;;5.75;2.78;;;;;;;;;;5074247;28;20209;-82
2023/06/13 12:17:00;;;;;;;2.80;2.60;;;;;;;;;;5074577;28;20772;-83
2023/06/13 12:19:28;;;;;;;2.55;2.40;;;;;;;;;;5075441;28;20719;-83
2023/06/13 12:22:01;;;;;;;3.35;2.75;;;;;;;;;;5073509;28;20232;-83
2023/06/13 12:24:29;;;;;;;2.95;2.65;;;;;;;;;;5073194;28;20909;-83
2023/06/13 12:26:58;;;;;;;3.00;2.80;;;;;;;;;;5072746;28;20272;-83
2023/06/13 12:29:27;;;;;;;3.30;3.00;;;;;;;;;;5072497;28;20307;-82
2023/06/13 12:32:02;;;;;;;4.10;3.30;;;;;;;;;;5061483;28;20573;-83
2023/06/13 12:34:32;;;;;;;3.30;3.10;;;;;;;;;;5074353;28;20188;-82
2023/06/13 12:37:02;;;;;;;4.00;3.70;;;;;;;;;;5074487;28;20279;-82
2023/06/13 12:39:30;;;;;;;3.08;2.88;;;;;;;;;;5075991;28;20243;-82
2023/06/13 12:42:02;;;;;;;3.05;2.85;;;;;;;;;;5074914;28;20264;-81
2023/06/13 12:44:33;;;;;;;2.80;2.60;;;;;;;;;;5073480;28;20204;-81
2023/06/13 12:47:02;;;;;;;2.92;2.72;;;;;;;;;;5074081;28;20213;-83
2023/06/13 12:49:36;;;;;;;2.65;2.45;;;;;;;;;;5072513;28;20221;-82
2023/06/13 12:52:04;;;;;;;2.92;2.72;;;;;;;;;;5073806;28;20205;-82
2023/06/13 12:54:35;;;;;;;3.60;3.33;;;;;;;;;;5073501;28;20321;-82
2023/06/13 12:57:09;;;;;;;2.90;2.70;;;;;;;;;;5073446;28;20200;-83
2023/06/13 12:59:38;;;;;;;3.00;2.80;;;;;;;;;;5074049;28;20238;-83
2023/06/13 13:02:08;;;;;;;3.10;2.90;;;;;;;;;;5073489;28;20254;-83
2023/06/13 13:04:37;;;;;;;2.60;2.40;;;;;;;;;;5073212;28;20273;-81
2023/06/13 13:07:07;;;;;;;2.95;2.67;;;;;;;;;;5073802;28;20238;-82
2023/06/13 13:09:38;;;;;;;3.70;3.40;;;;;;;;;;5073293;28;20312;-83
2023/06/13 13:12:09;;;;;;;2.85;2.65;;;;;;;;;;5072788;28;20189;-84
2023/06/13 13:14:37;;;;;;;3.17;2.97;;;;;;;;;;5073629;28;20272;-82
2023/06/13 13:17:05;;;;;;;2.92;2.55;;;;;;;;;;5073152;28;20674;-83
2023/06/13 13:19:33;;;;;;;3.00;2.80;;;;;;;;;;5073766;28;20205;-82
2023/06/13 13:22:02;;;;;;;3.30;3.00;;;;;;;;;;5072430;28;20204;-83
2023/06/13 13:24:32;;;;;;;3.00;2.80;;;;;;;;;;5070613;28;20225;-83
2023/06/13 13:26:59;;;;;;;3.10;2.90;;;;;;;;;;5070839;28;20198;-84
2023/06/13 13:29:28;;;;;;;3.15;2.95;;;;;;;;;;5070620;28;20259;-83
2023/06/13 13:31:56;;;;;;;4.97;3.13;;;;;;;;;;5070945;28;20204;-84
2023/06/13 13:34:24;;;;;;;3.60;3.30;;;;;;;;;;5070497;28;20300;-83
2023/06/13 13:36:52;;;;;;;3.20;3.00;;;;;;;;;;5074480;28;20232;-84
2023/06/13 13:39:20;;;;;;;2.63;2.47;;;;;;;;;;5075598;28;20228;-84
2023/06/13 13:41:47;;;;;;;3.25;2.95;;;;;;;;;;5074892;28;20284;-84
2023/06/13 13:44:15;;;;;;;3.25;2.95;;;;;;;;;;5075100;28;20205;-84
2023/06/13 13:46:44;;;;;;;3.13;2.85;;;;;;;;;;5075118;28;20284;-84
2023/06/13 13:49:11;;;;;;;2.97;2.58;;;;;;;;;;5076054;28;20228;-83
2023/06/13 13:51:39;;;;;;;3.55;3.35;;;;;;;;;;5075501;28;20207;-85
2023/06/13 13:54:06;;;;;;;3.00;2.80;;;;;;;;;;5074911;28;20645;-84
2023/06/13 13:56:34;;;;;;;3.08;2.88;;;;;;;;;;5074873;28;20746;-83
2023/06/13 13:59:02;;;;;;;4.53;2.92;;;;;;;;;;5074467;28;20266;-82
2023/06/13 14:01:29;;;;;;;2.90;2.70;;;;;;;;;;5075005;28;20220;-81
2023/06/13 14:03:58;;;;;;;2.97;2.78;;;;;;;;;;5075854;28;20296;-83
2023/06/13 14:06:26;;;;;;;2.85;2.50;;;;;;;;;;5074998;28;20315;-83
2023/06/13 14:08:53;;;;;;;3.83;3.53;;;;;;;;;;5074596;28;20268;-83
2023/06/13 14:11:22;;;;;;;2.60;2.40;;;;;;;;;;5074911;28;20197;-83
2023/06/13 14:13:50;;;;;;;3.10;2.90;;;;;;;;;;5074883;28;20212;-83
2023/06/13 14:16:20;;;;;;;3.10;2.38;;;;;;;;;;5074414;28;20217;-83
2023/06/13 14:18:47;;;;;;;2.58;2.47;;;;;;;;;;5074770;28;20727;-83
2023/06/13 14:21:16;;;;;;;3.10;2.80;;;;;;;;;;5074748;28;20297;-84
2023/06/13 14:23:43;;;;;;;2.97;2.72;;;;;;;;;;5074566;28;20596;-83
2023/06/13 14:26:11;;;;;;;2.97;2.78;;;;;;;;;;5075007;28;20223;-83
2023/06/13 14:28:41;;;;;;;2.83;2.63;;;;;;;;;;5075025;28;20201;-85
2023/06/13 14:31:08;;;;;;;3.05;2.72;;;;;;;;;;5074367;28;20224;-84
2023/06/13 14:33:38;;;;;;;3.92;2.63;;;;;;;;;;5074363;28;20582;-82
2023/06/13 14:36:06;;;;;;;2.88;2.55;;;;;;;;;;5075096;28;20231;-83
2023/06/13 14:38:38;;;;;;;3.20;2.90;;;;;;;;;;5075041;28;20197;-85
2023/06/13 14:41:06;;;;;;;2.75;2.55;;;;;;;;;;5074269;28;20247;-84
2023/06/13 14:43:33;;;;;;;3.67;3.38;;;;;;;;;;5074514;28;20304;-85
2023/06/13 14:46:03;;;;;;;4.88;3.40;;;;;;;;;;5073882;28;20312;-83
2023/06/13 14:48:31;;;;;;;2.90;2.70;;;;;;;;;;5074524;28;20657;-83
2023/06/13 14:50:59;;;;;;;4.00;3.70;;;;;;;;;;5075229;28;20228;-83
2023/06/13 14:53:27;;;;;;;5.03;3.58;;;;;;;;;;5075156;28;20205;-83
2023/06/13 14:55:57;;;;;;;4.30;4.00;;;;;;;;;;5076190;28;20227;-82