Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:27;;;;;;;7.45;6.00;;;;;;;11.28;64.85;96017.19;5045991;28;20020;-76
2022/05/06 00:03:53;;;;;;;8.45;6.40;;;;;;;11.24;64.59;96017.53;5044806;28;20028;-75
2022/05/06 00:06:20;;;;;;;12.02;6.32;;;;;;;11.15;63.93;96021.22;5045622;28;20032;-75
2022/05/06 00:08:46;;;;;;;8.38;6.78;;;;;;;11.09;64.52;96024.56;5028030;28;20128;-74
2022/05/06 00:11:11;;;;;;;9.80;6.68;;;;;;;11.03;64.55;96019.88;5045212;28;20112;-75
2022/05/06 00:13:37;;;;;;;9.10;6.47;;;;;;;10.98;63.79;96026.56;5044392;28;20032;-74
2022/05/06 00:16:03;;;;;;;8.85;6.53;;;;;;;10.91;63.34;96027.38;5045200;28;20044;-73
2022/05/06 00:18:31;;;;;;;10.75;6.80;;;;;;;10.85;63.66;96024.34;5045286;28;20029;-74
2022/05/06 00:20:57;;;;;;;10.25;6.90;;;;;;;10.85;64.06;96031.59;5045615;28;20032;-75
2022/05/06 00:23:22;;;;;;;10.13;7.28;;;;;;;10.80;64.73;96028.53;5044160;28;20024;-76
2022/05/06 00:25:48;;;;;;;10.38;7.18;;;;;;;10.74;63.73;96030.88;5045554;28;20029;-73
2022/05/06 00:28:13;;;;;;;14.45;7.68;;;;;;;10.69;63.61;96027.81;5044974;28;20029;-74
2022/05/06 00:30:38;;;;;;;11.98;7.00;;;;;;;10.60;64.24;96026.13;5044043;28;20748;-74
2022/05/06 00:33:06;;;;;;;9.07;6.82;;;;;;;10.50;64.36;96029.78;5043709;28;20541;-75
2022/05/06 00:35:32;;;;;;;8.90;7.28;;;;;;;10.45;64.06;96029.41;5045013;28;20040;-75
2022/05/06 00:37:58;;;;;;;10.90;6.95;;;;;;;10.43;64.54;96034.06;5027419;28;20021;-75
2022/05/06 00:40:24;;;;;;;8.15;7.03;;;;;;;10.47;65.25;96038.16;5045244;28;20357;-75
2022/05/06 00:42:51;;;;;;;11.43;7.43;;;;;;;10.47;64.90;96031.94;5045285;28;20025;-74
2022/05/06 00:45:17;;;;;;;8.27;6.90;;;;;;;10.44;64.57;96035.78;5043583;28;20104;-74
2022/05/06 00:47:43;;;;;;;12.73;6.80;;;;;;;10.37;65.00;96035.56;5045030;28;20159;-75
2022/05/06 00:50:09;;;;;;;9.25;7.38;;;;;;;10.24;65.42;96041.38;5043001;28;20411;-74
2022/05/06 00:52:34;;;;;;;9.60;7.13;;;;;;;10.22;64.82;96042.53;5026814;28;20064;-74
2022/05/06 00:55:00;;;;;;;9.10;7.47;;;;;;;10.19;66.02;96040.19;5026945;28;20021;-74
2022/05/06 00:57:25;;;;;;;14.38;7.68;;;;;;;10.16;65.88;96033.28;5045907;28;20408;-75
2022/05/06 01:02:34;;;;;;;10.05;7.10;;;;;;;10.10;65.91;96033.91;5035174;28;20614;-74
2022/05/06 01:05:01;;;;;;;11.68;7.32;;;;;;;10.08;65.98;96036.75;5046737;28;20032;-74
2022/05/06 01:07:27;;;;;;;11.10;7.78;;;;;;;10.10;66.13;96036.59;5013549;28;20040;-75
2022/05/06 01:09:52;;;;;;;11.32;7.28;;;;;;;10.09;65.49;96042.97;5046437;28;20032;-74
2022/05/06 01:12:18;;;;;;;11.60;7.50;;;;;;;10.08;65.92;96041.28;5030032;28;20514;-74
2022/05/06 01:14:43;;;;;;;10.00;7.28;;;;;;;10.10;66.04;96044.63;5046421;28;20028;-75
2022/05/06 01:17:09;;;;;;;9.23;7.57;;;;;;;10.11;66.32;96044.47;5046829;28;20020;-75
2022/05/06 01:19:35;;;;;;;8.88;7.15;;;;;;;10.15;65.10;96042.34;5064631;28;20491;-75
2022/05/06 01:22:00;;;;;;;10.13;7.38;;;;;;;10.05;66.14;96044.28;5046955;28;20086;-75
2022/05/06 01:24:26;;;;;;;9.80;7.13;;;;;;;10.07;66.50;96043.13;5046284;28;20467;-74
2022/05/06 01:26:57;;;;;;;9.05;7.05;;;;;;;10.08;66.32;96042.13;5046552;28;20525;-74
2022/05/06 01:29:23;;;;;;;11.45;7.45;;;;;;;10.04;66.89;96045.28;5064524;28;20024;-75
2022/05/06 01:31:51;;;;;;;10.07;7.68;;;;;;;9.92;66.20;96040.19;5029591;28;20415;-75
2022/05/06 01:34:17;;;;;;;10.32;7.38;;;;;;;9.94;66.37;96034.66;5064502;28;20150;-75
2022/05/06 01:36:42;;;;;;;9.52;7.07;;;;;;;9.95;66.97;96033.66;5064374;28;20495;-75
2022/05/06 01:39:08;;;;;;;8.15;6.68;;;;;;;9.91;66.60;96035.84;5046751;28;20028;-73
2022/05/06 01:41:35;;;;;;;10.50;7.57;;;;;;;9.83;66.67;96023.22;5029883;28;20021;-75
2022/05/06 01:44:04;;;;;;;9.07;7.15;;;;;;;9.80;66.70;96028.06;5046671;28;20039;-76
2022/05/06 01:46:29;;;;;;;8.88;7.30;;;;;;;9.76;66.54;96022.16;5046301;28;20078;-74
2022/05/06 01:48:55;;;;;;;9.93;7.55;;;;;;;9.75;66.46;96028.53;5046473;28;20040;-76
2022/05/06 01:51:21;;;;;;;11.05;7.60;;;;;;;9.73;66.99;96031.38;5046250;28;20036;-75
2022/05/06 01:53:46;;;;;;;11.88;7.75;;;;;;;9.69;67.61;96021.94;5029671;28;20410;-75
2022/05/06 01:56:12;;;;;;;9.75;6.82;;;;;;;9.69;66.77;96021.94;5064591;28;20442;-74
2022/05/06 01:58:37;;;;;;;12.05;7.55;;;;;;;9.69;66.71;96021.94;5046072;28;20055;-75
2022/05/06 02:01:02;;;;;;;9.68;7.50;;;;;;;9.70;67.17;96025.47;5064181;28;20033;-75
2022/05/06 02:06:12;;;;;;;9.57;7.35;;;;;;;9.73;66.93;96026.00;5038672;28;20530;-75
2022/05/06 02:08:37;;;;;;;13.23;7.50;;;;;;;9.71;66.60;96030.69;5033227;28;20024;-75
2022/05/06 02:11:03;;;;;;;18.17;8.10;;;;;;;9.71;66.83;96036.03;5033436;28;20400;-73
2022/05/06 02:13:29;;;;;;;14.73;8.70;;;;;;;9.66;67.49;96027.63;5050369;28;20402;-75
2022/05/06 02:15:54;;;;;;;10.00;7.95;;;;;;;9.70;67.33;96029.00;5067556;28;20102;-75
2022/05/06 02:18:20;;;;;;;11.10;7.60;;;;;;;9.57;66.84;96045.47;5049986;28;20032;-74
2022/05/06 02:20:45;;;;;;;13.20;8.25;;;;;;;9.56;66.78;96032.25;5049480;28;20032;-75
2022/05/06 02:23:12;;;;;;;11.27;8.20;;;;;;;9.55;66.52;96041.25;5033146;28;20459;-74
2022/05/06 02:25:38;;;;;;;12.68;8.43;;;;;;;9.59;66.43;96039.97;5049605;28;20481;-74
2022/05/06 02:28:04;;;;;;;9.93;7.75;;;;;;;9.59;66.21;96042.66;5049655;28;20826;-75
2022/05/06 02:33:13;;;;;;;8.93;7.75;;;;;;;9.60;66.38;96033.59;5052477;28;20096;-76
2022/05/06 02:35:40;;;;;;;10.18;8.00;;;;;;;9.58;66.95;96032.91;5067772;28;20021;-75
2022/05/06 02:38:06;;;;;;;11.93;8.00;;;;;;;9.56;66.88;96027.72;5049442;28;20028;-74
2022/05/06 02:40:34;;;;;;;10.63;8.25;;;;;;;9.44;67.51;96035.16;5049302;28;20046;-74
2022/05/06 02:43:00;;;;;;;11.73;7.55;;;;;;;9.39;67.35;96032.09;5066879;28;20028;-76
2022/05/06 02:45:25;;;;;;;10.07;7.93;;;;;;;9.36;67.09;96032.41;5032778;28;20032;-75
2022/05/06 02:47:51;;;;;;;10.55;7.82;;;;;;;9.32;66.79;96031.06;5067002;28;20507;-74
2022/05/06 02:50:16;;;;;;;10.73;7.85;;;;;;;9.34;66.95;96034.41;5067475;28;20097;-75
2022/05/06 02:52:42;;;;;;;9.23;7.78;;;;;;;9.34;66.36;96034.41;5067566;28;20033;-74
2022/05/06 02:55:08;;;;;;;12.43;8.18;;;;;;;9.35;66.47;96036.09;5066904;28;20570;-75
2022/05/06 02:57:33;;;;;;;10.52;6.97;;;;;;;9.39;66.41;96037.47;5066932;28;20044;-74
2022/05/06 02:59:59;;;;;;;10.68;7.68;;;;;;;9.36;66.54;96038.63;5066801;28;20020;-75
2022/05/06 03:02:24;;;;;;;9.57;7.50;;;;;;;9.34;67.13;96040.59;5048822;28;20343;-74
2022/05/06 03:04:50;;;;;;;9.52;7.47;;;;;;;9.30;67.24;96043.75;5066785;28;20449;-74
2022/05/06 03:07:15;;;;;;;10.82;8.07;;;;;;;9.26;67.49;96044.06;5066715;28;20032;-75
2022/05/06 03:09:41;;;;;;;13.43;8.02;;;;;;;9.21;67.06;96050.84;5067148;28;20529;-73
2022/05/06 03:12:07;;;;;;;11.00;7.68;;;;;;;9.18;66.81;96040.44;5066508;28;20024;-75
2022/05/06 03:14:33;;;;;;;11.57;7.68;;;;;;;9.14;67.02;96051.47;5048715;28;20089;-74
2022/05/06 03:16:58;;;;;;;13.45;7.88;;;;;;;9.01;68.13;96054.50;5066448;28;20074;-75
2022/05/06 03:19:24;;;;;;;10.18;7.88;;;;;;;9.04;68.28;96045.34;5048499;28;20028;-74
2022/05/06 03:21:51;;;;;;;11.25;7.93;;;;;;;9.05;67.82;96047.03;5048552;28;20031;-73
2022/05/06 03:24:17;;;;;;;11.40;8.48;;;;;;;9.06;67.73;96048.69;5031965;28;20584;-74
2022/05/06 03:26:42;;;;;;;11.02;8.00;;;;;;;9.00;67.74;96050.16;5048691;28;20024;-73
2022/05/06 03:29:08;;;;;;;12.13;8.30;;;;;;;8.97;68.80;96049.63;5066461;28;20078;-74
2022/05/06 03:31:33;;;;;;;12.90;8.93;;;;;;;9.03;69.33;96059.72;5032220;28;20415;-74
2022/05/06 03:33:59;;;;;;;15.02;9.90;;;;;;;9.11;69.70;96056.28;5066313;28;20097;-75
2022/05/06 03:36:24;;;;;;;14.45;10.10;;;;;;;9.12;70.69;96063.31;5031760;28;20434;-74
2022/05/06 03:38:50;;;;;;;13.55;9.25;;;;;;;9.16;70.70;96067.38;5066233;28;20039;-74
2022/05/06 03:41:15;;;;;;;13.85;9.50;;;;;;;9.05;70.92;96057.72;5047805;28;20032;-75
2022/05/06 03:43:41;;;;;;;13.85;10.00;;;;;;;9.08;71.07;96061.94;5031529;28;20035;-75
2022/05/06 03:46:06;;;;;;;11.13;9.50;;;;;;;9.04;71.73;96069.44;5065936;28;20025;-74
2022/05/06 03:48:34;;;;;;;13.07;10.57;;;;;;;9.06;71.55;96069.28;5066275;28;20025;-74
2022/05/06 03:53:43;;;;;;;13.30;9.32;;;;;;;9.22;71.10;96080.13;5066090;28;20469;-73
2022/05/06 03:56:09;;;;;;;13.75;9.32;;;;;;;9.26;70.96;96076.19;5065629;28;20028;-75
2022/05/06 03:58:34;;;;;;;17.10;9.23;;;;;;;9.29;70.06;96072.34;5065776;28;20040;-73
2022/05/06 04:01:00;;;;;;;13.50;9.15;;;;;;;9.28;69.62;96084.88;5065742;28;20043;-74
2022/05/06 04:03:25;;;;;;;14.75;9.50;;;;;;;9.35;69.72;96084.28;5031031;28;20032;-74
2022/05/06 04:05:52;;;;;;;15.23;11.13;;;;;;;9.38;69.42;96090.16;5065761;28;20028;-75
2022/05/06 04:08:18;;;;;;;13.52;10.35;;;;;;;9.40;68.99;96092.69;5048027;28;20025;-74
2022/05/06 04:10:44;;;;;;;15.32;10.10;;;;;;;9.44;69.03;96091.41;5065807;28;20082;-74
2022/05/06 04:13:10;;;;;;;13.07;9.38;;;;;;;9.50;69.11;96090.78;5031246;28;20033;-76
2022/05/06 04:15:36;;;;;;;11.35;9.43;;;;;;;9.56;68.64;96081.28;5047898;28;20035;-75
2022/05/06 04:18:01;;;;;;;15.77;9.13;;;;;;;9.60;68.78;96084.50;5047440;28;20025;-75
2022/05/06 04:23:29;;;;;;;17.45;9.15;;;;;;;9.72;67.99;96085.91;5050384;28;20036;-74
2022/05/06 04:25:55;;;;;;;12.35;9.35;;;;;;;9.73;68.32;96086.78;5064484;28;20443;-75
2022/05/06 04:28:21;;;;;;;13.43;9.13;;;;;;;9.75;68.52;96093.63;5065137;28;20496;-74
2022/05/06 04:30:46;;;;;;;14.95;9.75;;;;;;;9.77;68.68;96088.97;5065556;28;20102;-75
2022/05/06 04:33:12;;;;;;;14.20;9.00;;;;;;;9.80;68.72;96095.84;5047213;28;20441;-74
2022/05/06 04:35:37;;;;;;;15.63;9.85;;;;;;;9.85;68.86;96090.06;5065014;28;20065;-75
2022/05/06 04:38:03;;;;;;;15.82;9.80;;;;;;;9.86;67.63;96102.44;5065409;28;20029;-75
2022/05/06 04:40:28;;;;;;;13.43;9.30;;;;;;;9.97;67.04;96110.22;5030889;28;20067;-74
2022/05/06 04:42:54;;;;;;;11.43;9.45;;;;;;;10.00;67.31;96112.59;5065304;28;20035;-75
2022/05/06 04:45:19;;;;;;;12.73;9.48;;;;;;;9.91;67.43;96105.50;5064918;28;20085;-75
2022/05/06 04:47:44;;;;;;;14.32;9.95;;;;;;;9.84;67.86;96099.91;5064966;28;20059;-74
2022/05/06 04:50:10;;;;;;;23.83;9.65;;;;;;;9.91;68.06;96102.81;5046982;28;20040;-73
2022/05/06 04:52:35;;;;;;;12.80;9.85;;;;;;;9.95;68.12;96101.50;5029973;28;20041;-74
2022/05/06 04:55:01;;;;;;;14.68;9.75;;;;;;;10.04;67.93;96109.59;5046871;28;20025;-74
2022/05/06 04:57:26;;;;;;;12.95;9.55;;;;;;;10.06;68.53;96110.28;5046468;28;20053;-75
2022/05/06 04:59:52;;;;;;;12.05;9.23;;;;;;;10.16;68.25;96112.88;5065147;28;20020;-75
2022/05/06 05:02:17;;;;;;;14.05;9.77;;;;;;;10.16;67.97;96119.06;5047233;28;20027;-75
2022/05/06 05:04:43;;;;;;;13.25;10.05;;;;;;;10.19;68.06;96124.09;5046580;28;20742;-75
2022/05/06 05:07:10;;;;;;;15.45;10.65;;;;;;;10.27;67.40;96128.66;5065367;28;20047;-75
2022/05/06 05:09:35;;;;;;;14.93;12.23;;;;;;;10.37;67.36;96139.28;5046743;28;20108;-76
2022/05/06 05:12:00;;;;;;;14.82;10.95;;;;;;;10.43;67.24;96119.88;5046671;28;20039;-76
2022/05/06 05:14:26;;;;;;;17.13;10.98;;;;;;;10.58;66.85;96127.38;5064686;28;20020;-75
2022/05/06 05:16:51;;;;;;;16.67;12.07;;;;;;;10.61;66.34;96127.03;5046730;28;20190;-75
2022/05/06 05:19:17;;;;;;;19.98;13.65;;;;;;;10.66;66.20;96124.72;5064752;28;20040;-74
2022/05/06 05:21:42;;;;;;;18.58;14.50;;;;;;;10.72;66.47;96125.94;5046781;28;20032;-75
2022/05/06 05:24:08;;;;;;;19.92;14.57;;;;;;;10.78;66.27;96127.97;5030248;28;20028;-74
2022/05/06 05:26:34;;;;;;;18.65;13.77;;;;;;;10.79;66.40;96118.06;5046617;28;20254;-75
2022/05/06 05:29:00;;;;;;;17.85;14.32;;;;;;;10.88;66.36;96122.50;5046710;28;20024;-76
2022/05/06 05:31:25;;;;;;;16.27;13.75;;;;;;;10.97;66.31;96118.81;5064408;28;20033;-78
2022/05/06 05:33:52;;;;;;;18.75;12.80;;;;;;;11.07;65.85;96120.53;5046279;28;20035;-75
2022/05/06 05:36:18;;;;;;;14.95;11.30;;;;;;;11.13;65.97;96120.72;5066231;28;20467;-75
2022/05/06 05:38:43;;;;;;;15.05;11.85;;;;;;;11.21;65.78;96116.38;5068560;28;20497;-75
2022/05/06 05:41:09;;;;;;;12.52;10.85;;;;;;;11.29;65.97;96121.75;5068998;28;20070;-75
2022/05/06 05:49:22;;;;;;;17.67;12.02;;;;;;;11.67;65.64;96121.31;4967344;28;20049;-74
2022/05/06 05:51:48;;;;;;;13.90;10.95;;;;;;;11.95;64.89;96122.81;4951110;28;20433;-74
2022/05/06 05:54:15;;;;;;;14.02;10.48;;;;;;;12.17;64.64;96112.44;5012998;28;20044;-75
2022/05/06 05:56:41;;;;;;;15.38;11.70;;;;;;;12.35;64.43;96121.13;5034046;28;20055;-75
2022/05/06 05:59:06;;;;;;;15.75;11.93;;;;;;;12.51;63.94;96105.94;5068015;28;20072;-74
2022/05/06 06:01:32;;;;;;;15.52;11.73;;;;;;;12.77;62.38;96120.19;5050149;28;20502;-75
2022/05/06 06:03:57;;;;;;;15.38;12.32;;;;;;;12.94;62.34;96124.50;5049740;28;20078;-75
2022/05/06 06:06:23;;;;;;;15.93;11.98;;;;;;;13.16;62.34;96126.56;5050122;28;20024;-75
2022/05/06 06:08:48;;;;;;;12.52;11.20;;;;;;;13.30;61.91;96117.72;5049783;28;20019;-74
2022/05/06 06:11:13;;;;;;;17.38;11.57;;;;;;;13.66;60.78;96118.22;5050149;28;20024;-74
2022/05/06 06:13:39;;;;;;;19.05;10.73;;;;;;;13.77;58.33;96115.09;5068128;28;20032;-73
2022/05/06 06:16:04;;;;;;;13.13;11.15;;;;;;;13.50;59.02;96116.44;5067870;28;20411;-73
2022/05/06 06:18:30;;;;;;;13.15;11.13;;;;;;;13.37;59.83;96112.47;5067834;28;20406;-77
2022/05/06 06:20:55;;;;;;;16.45;10.70;;;;;;;13.54;60.06;96107.84;5067597;28;20035;-76
2022/05/06 06:23:21;;;;;;;12.18;10.23;;;;;;;13.77;59.63;96111.53;5049470;28;20930;-75
2022/05/06 06:25:46;;;;;;;12.45;10.10;;;;;;;13.92;58.30;96115.16;5032926;28;20032;-75
2022/05/06 06:28:12;;;;;;;15.88;10.15;;;;;;;13.69;58.75;96116.00;5049794;28;20032;-75
2022/05/06 06:30:37;;;;;;;12.82;9.93;;;;;;;13.85;58.87;96116.88;5067549;28;20483;-74
2022/05/06 06:33:03;;;;;;;26.80;10.98;;;;;;;13.84;58.92;96112.53;5033105;28;20037;-76
2022/05/06 06:35:28;;;;;;;11.90;9.35;;;;;;;13.95;58.67;96109.41;5067541;28;20025;-73
2022/05/06 06:37:54;;;;;;;12.20;9.45;;;;;;;14.05;58.40;96105.59;5032844;28;20060;-74
2022/05/06 06:40:19;;;;;;;14.35;9.88;;;;;;;13.76;59.78;96105.34;5049224;28;20028;-74
2022/05/06 06:42:46;;;;;;;12.43;9.98;;;;;;;13.55;60.00;96101.44;5067152;28;20027;-74
2022/05/06 06:45:11;;;;;;;16.80;10.55;;;;;;;13.74;59.88;96103.81;5066985;28;20032;-73
2022/05/06 06:47:37;;;;;;;11.32;9.43;;;;;;;13.87;59.58;96104.06;5066660;28;20311;-75
2022/05/06 06:50:03;;;;;;;15.52;9.43;;;;;;;13.98;59.45;96094.69;5066940;28;20021;-75
2022/05/06 06:52:28;;;;;;;11.88;8.80;;;;;;;14.26;58.87;96101.34;5067385;28;20379;-75
2022/05/06 06:54:54;;;;;;;10.20;9.20;;;;;;;14.46;58.24;96102.50;5032743;28;20024;-75
2022/05/06 06:57:19;;;;;;;13.27;9.82;;;;;;;14.45;57.08;96095.44;5048589;28;20078;-75
2022/05/06 06:59:45;;;;;;;13.93;8.43;;;;;;;14.59;57.40;96101.00;5049250;28;20036;-75
2022/05/06 07:02:10;;;;;;;10.35;7.45;;;;;;;14.59;56.69;96103.69;5048537;28;20024;-76
2022/05/06 07:04:36;;;;;;;12.20;7.28;;;;;;;14.86;56.05;96101.41;5066819;28;20033;-76
2022/05/06 07:12:29;;;;;;;7.90;6.45;;;;;;;15.40;55.33;96098.50;5051732;28;20032;-75
2022/05/06 07:14:55;;;;;;;9.98;7.82;;;;;;;15.41;54.71;96092.91;5048679;28;20028;-74
2022/05/06 07:17:21;;;;;;;8.32;6.50;;;;;;;15.58;54.25;96103.47;5066327;28;20032;-75
2022/05/06 07:19:47;;;;;;;8.52;6.85;;;;;;;15.75;54.35;96103.25;5032154;28;20033;-76
2022/05/06 07:22:12;;;;;;;8.13;6.78;;;;;;;15.83;54.34;96097.69;5031645;28;20025;-75
2022/05/06 07:24:37;;;;;;;10.50;6.35;;;;;;;16.02;53.61;96103.50;5032047;28;20021;-77
2022/05/06 07:27:03;;;;;;;10.60;6.10;;;;;;;16.09;53.34;96098.97;5048833;28;20032;-74
2022/05/06 07:29:29;;;;;;;14.20;7.28;;;;;;;16.21;53.07;96101.16;5066356;28;20024;-76
2022/05/06 07:31:54;;;;;;;8.85;5.63;;;;;;;16.47;53.72;96105.94;5015364;28;20032;-74
2022/05/06 07:34:19;;;;;;;7.32;6.03;;;;;;;16.49;51.21;96086.78;5048111;28;20028;-75
2022/05/06 07:36:45;;;;;;;6.63;5.00;;;;;;;16.62;49.82;96083.31;5066246;28;20020;-75
2022/05/06 07:39:11;;;;;;;10.52;5.43;;;;;;;16.81;48.75;96089.88;5048025;28;20039;-74
2022/05/06 07:41:36;;;;;;;7.32;5.13;;;;;;;16.91;48.49;96084.91;5066313;28;20024;-75
2022/05/06 07:44:02;;;;;;;7.45;5.60;;;;;;;16.96;49.06;96091.63;5048281;28;20038;-75
2022/05/06 07:46:28;;;;;;;11.98;5.88;;;;;;;17.05;49.26;96090.41;5065967;28;20410;-75
2022/05/06 07:48:53;;;;;;;5.78;5.07;;;;;;;17.27;48.30;96093.84;5048314;28;20021;-74
2022/05/06 07:51:18;;;;;;;7.50;5.80;;;;;;;17.26;48.44;96080.50;5031392;28;20032;-74
2022/05/06 07:53:44;;;;;;;7.78;5.75;;;;;;;17.11;47.85;96084.19;5031384;28;20081;-75
2022/05/06 07:56:09;;;;;;;8.00;5.20;;;;;;;17.13;47.98;96089.41;5066010;28;20043;-74
2022/05/06 07:58:38;;;;;;;5.85;4.82;;;;;;;17.18;48.32;96090.47;5047628;28;20071;-75
2022/05/06 08:01:04;;;;;;;9.93;5.30;;;;;;;17.27;48.49;96082.16;5032181;28;20085;-75
2022/05/06 08:06:14;;;;;;;7.70;5.60;;;;;;;17.40;48.04;96084.09;5066272;28;20036;-75
2022/05/06 08:08:39;;;;;;;7.38;5.40;;;;;;;17.47;48.98;96092.25;5065636;28;20020;-75
2022/05/06 08:11:05;;;;;;;11.77;6.05;;;;;;;17.65;48.11;96076.22;5047530;28;20031;-75
2022/05/06 08:13:30;;;;;;;8.85;5.10;;;;;;;17.69;47.34;96082.06;5030832;28;20020;-74
2022/05/06 08:15:57;;;;;;;7.22;5.40;;;;;;;17.79;47.56;96076.25;5047512;28;20476;-74
2022/05/06 08:18:23;;;;;;;12.05;5.30;;;;;;;17.89;46.48;96079.34;5047887;28;20044;-75
2022/05/06 08:20:49;;;;;;;10.52;5.00;;;;;;;17.94;47.34;96073.34;5048131;28;20426;-75
2022/05/06 08:23:14;;;;;;;7.60;5.32;;;;;;;18.04;47.15;96062.88;5047649;28;20506;-76
2022/05/06 08:25:40;;;;;;;7.10;5.57;;;;;;;17.97;47.21;96063.94;5065332;28;20468;-75
2022/05/06 08:28:07;;;;;;;6.47;5.10;;;;;;;18.00;48.32;96066.22;5031094;28;20078;-75
2022/05/06 08:30:32;;;;;;;8.60;5.63;;;;;;;18.10;46.83;96066.66;5064973;28;20028;-75
2022/05/06 08:32:58;;;;;;;8.50;5.53;;;;;;;18.15;45.88;96072.31;5047273;28;20021;-75
2022/05/06 08:35:23;;;;;;;6.53;5.00;;;;;;;18.09;47.03;96062.25;5064862;28;20024;-79
2022/05/06 08:37:48;;;;;;;6.72;5.32;;;;;;;18.34;47.15;96071.66;5065113;28;20017;-75
2022/05/06 08:40:25;;;;;;;9.07;5.10;;;;;;;18.37;46.93;96066.66;5065251;28;20037;-75
2022/05/06 08:42:51;;;;;;;6.82;5.22;;;;;;;18.46;46.01;96067.25;5065360;28;20056;-75
2022/05/06 08:50:53;;;;;;;7.57;5.43;;;;;;;18.41;46.12;96065.19;5064969;28;20131;-75
2022/05/06 08:53:40;;;;;;;6.30;5.13;;;;;;;18.45;46.37;96059.31;5048302;28;20064;-78
2022/05/06 08:56:05;;;;;;;8.07;4.93;;;;;;;18.54;46.09;96074.34;5065181;28;20105;-75
2022/05/06 08:58:34;;;;;;;9.75;4.80;;;;;;;18.62;45.73;96065.16;5029947;28;20461;-75
2022/05/06 09:01:10;;;;;;;7.47;5.22;;;;;;;18.66;45.61;96069.09;5047071;28;20044;-75
2022/05/06 09:03:39;;;;;;;5.50;4.70;;;;;;;18.59;45.52;96062.84;5064515;28;20024;-76
2022/05/06 09:06:05;;;;;;;5.80;4.97;;;;;;;18.75;46.84;96064.25;5030403;28;20025;-76
2022/05/06 09:08:37;;;;;;;6.15;5.10;;;;;;;18.86;45.91;96065.50;5064793;28;20060;-76
2022/05/06 09:11:04;;;;;;;6.88;5.05;;;;;;;18.86;45.56;96054.63;5030042;28;20032;-75
2022/05/06 09:13:31;;;;;;;6.95;4.88;;;;;;;18.96;45.71;96059.63;5030399;28;20459;-74
2022/05/06 09:19:17;;;;;;;6.90;4.67;;;;;;;18.79;45.00;96049.22;5064612;28;20036;-75
2022/05/06 09:22:18;;;;;;;7.72;4.50;;;;;;;18.76;44.29;96045.06;5046578;28;20267;-75
2022/05/06 09:24:44;;;;;;;6.82;4.85;;;;;;;18.76;44.18;96046.94;5002180;28;20036;-76
2022/05/06 09:27:14;;;;;;;5.65;5.05;;;;;;;18.75;43.48;96042.53;5018025;28;20041;-75
2022/05/06 09:29:41;;;;;;;5.95;4.63;;;;;;;18.72;43.90;96037.50;5046503;28;20067;-75
2022/05/06 09:32:19;;;;;;;8.40;4.57;;;;;;;18.68;43.85;96034.41;5064641;28;20679;-74
2022/05/06 09:34:49;;;;;;;7.25;4.80;;;;;;;18.73;44.17;96028.34;5064345;28;20035;-75
2022/05/06 09:37:32;;;;;;;5.38;4.88;;;;;;;18.83;44.54;96028.69;5046551;28;20020;-75
2022/05/06 09:40:12;;;;;;;6.65;4.82;;;;;;;18.78;44.16;96032.06;5064227;28;20020;-75
2022/05/06 09:42:44;;;;;;;6.10;4.90;;;;;;;18.78;44.27;96032.06;5047047;28;20032;-75
2022/05/06 09:45:11;;;;;;;6.57;5.25;;;;;;;18.71;44.24;96031.28;5046657;28;20027;-74
2022/05/06 09:47:38;;;;;;;8.60;4.97;;;;;;;18.78;43.32;96014.94;5046821;28;20036;-75
2022/05/06 09:50:05;;;;;;;9.45;5.18;;;;;;;18.92;43.81;96025.75;5029590;28;20028;-75
2022/05/06 09:52:30;;;;;;;7.35;5.00;;;;;;;18.98;44.57;96016.72;5064543;28;20037;-75
2022/05/06 09:54:56;;;;;;;6.75;4.70;;;;;;;19.04;43.69;96024.00;5063969;28;20423;-74
2022/05/06 09:57:22;;;;;;;6.93;4.25;;;;;;;19.07;41.78;96026.28;5046300;28;20027;-75
2022/05/06 09:59:47;;;;;;;6.28;4.30;;;;;;;19.06;41.91;96021.06;5045973;28;20032;-74
2022/05/06 10:02:13;;;;;;;5.65;4.65;;;;;;;19.07;41.51;96026.28;5046396;28;20032;-76
2022/05/06 10:04:40;;;;;;;8.13;5.00;;;;;;;19.23;42.39;96022.28;5029991;28;20527;-75
2022/05/06 10:07:16;;;;;;;8.43;4.30;;;;;;;19.24;42.08;96014.97;5046159;28;20031;-76
2022/05/06 10:10:05;;;;;;;8.23;4.80;;;;;;;19.27;42.11;96017.25;5046393;28;20029;-75
2022/05/06 10:12:35;;;;;;;5.10;4.15;;;;;;;19.30;41.85;96007.84;5013856;28;20407;-75
2022/05/06 10:15:02;;;;;;;6.47;4.40;;;;;;;19.29;41.33;96014.31;5029497;28;20033;-76
2022/05/06 10:17:52;;;;;;;6.95;4.80;;;;;;;19.29;41.10;96020.59;5063989;28;20037;-77
2022/05/06 10:20:45;;;;;;;2.40;2.20;;;;;;;19.24;40.78;96012.25;5046249;28;20111;-74
2022/05/06 10:23:15;;;;;;;5.17;4.10;;;;;;;19.10;40.44;96001.44;5058277;28;20087;-75
2022/05/06 10:25:40;;;;;;;4.85;2.97;;;;;;;19.23;39.48;96005.16;5033463;28;20028;-74
2022/05/06 10:34:27;;;;;;;6.65;5.00;;;;;;;19.32;40.88;96003.81;5055236;28;20451;-75
2022/05/06 10:36:53;;;;;;;7.38;5.18;;;;;;;19.35;40.70;95999.81;5049592;28;20035;-75
2022/05/06 10:39:27;;;;;;;5.57;4.90;;;;;;;19.43;41.58;95996.00;5032313;28;20100;-76
2022/05/06 10:42:16;;;;;;;6.43;4.10;;;;;;;19.45;38.87;95993.91;5032739;28;20028;-75
2022/05/06 10:44:47;;;;;;;8.15;4.55;;;;;;;19.52;40.03;95992.00;5067249;28;20060;-74
2022/05/06 10:47:12;;;;;;;5.22;4.72;;;;;;;19.61;39.79;95985.22;5048709;28;20032;-75
2022/05/06 10:49:37;;;;;;;6.80;5.18;;;;;;;19.67;39.66;95988.94;5067141;28;20420;-74
2022/05/06 10:52:18;;;;;;;6.68;4.80;;;;;;;19.58;38.52;95990.25;5066733;28;20463;-77
2022/05/06 10:54:48;;;;;;;6.18;4.95;;;;;;;19.55;39.98;95988.84;5067186;28;20062;-75
2022/05/06 10:57:17;;;;;;;7.82;5.47;;;;;;;19.63;39.70;95983.13;5049335;28;20016;-76
2022/05/06 11:00:04;;;;;;;7.38;5.32;;;;;;;19.73;40.44;95984.50;5066974;28;20078;-75
2022/05/06 11:02:31;;;;;;;8.45;4.75;;;;;;;19.72;37.85;95980.94;5032487;28;20237;-74
2022/05/06 11:04:57;;;;;;;5.72;4.60;;;;;;;19.74;37.03;95978.00;5032439;28;20024;-75
2022/05/06 11:07:22;;;;;;;5.07;4.57;;;;;;;19.77;36.48;95974.84;5048777;28;20024;-75
2022/05/06 11:09:47;;;;;;;5.63;4.95;;;;;;;19.64;38.09;95976.63;5032634;28;20016;-75
2022/05/06 11:12:37;;;;;;;6.93;4.90;;;;;;;19.75;38.30;95969.63;5066353;28;20035;-77
2022/05/06 11:15:04;;;;;;;5.90;4.60;;;;;;;19.76;37.90;95970.47;5033046;28;20025;-75
2022/05/06 11:17:33;;;;;;;6.03;4.57;;;;;;;19.79;37.70;95967.28;5048428;28;20105;-75
2022/05/06 11:20:03;;;;;;;7.43;4.68;;;;;;;19.83;38.96;95959.53;5032502;28;20028;-75
2022/05/06 11:22:33;;;;;;;5.22;4.63;;;;;;;19.98;38.57;95957.28;5048378;28;20074;-78
2022/05/06 11:24:59;;;;;;;4.47;4.07;;;;;;;20.00;36.27;95954.31;5049155;28;20020;-74
2022/05/06 11:27:24;;;;;;;5.38;4.13;;;;;;;20.08;35.53;95945.91;5066241;28;20071;-75
2022/05/06 11:29:57;;;;;;;7.50;4.00;;;;;;;20.18;35.58;95956.28;5048128;28;20103;-74
2022/05/06 11:32:23;;;;;;;3.63;3.20;;;;;;;20.22;35.67;95943.03;5032421;28;20154;-75
2022/05/06 11:34:57;;;;;;;4.85;3.53;;;;;;;20.18;35.30;95945.38;5031173;28;20469;-74
2022/05/06 11:37:23;;;;;;;4.70;3.50;;;;;;;20.25;34.63;95935.25;5048156;28;20449;-75
2022/05/06 11:39:49;;;;;;;6.03;3.78;;;;;;;20.28;34.72;95942.13;5031748;28;20517;-73
2022/05/06 11:42:22;;;;;;;5.32;3.70;;;;;;;20.41;35.95;95938.41;5047970;28;20083;-75
2022/05/06 11:47:41;;;;;;;5.18;3.00;;;;;;;20.59;34.15;95929.41;5050942;28;20184;-74
2022/05/06 11:50:08;;;;;;;3.58;3.13;;;;;;;20.67;33.43;95930.16;5065798;28;20483;-74
2022/05/06 11:52:33;;;;;;;4.55;3.20;;;;;;;20.82;33.18;95924.28;5065643;28;20029;-75
2022/05/06 11:54:59;;;;;;;6.30;2.60;;;;;;;20.82;32.50;95927.84;5065987;28;20078;-75
2022/05/06 11:57:24;;;;;;;4.63;2.70;;;;;;;20.88;32.04;95923.38;5031400;28;20048;-74
2022/05/06 11:59:49;;;;;;;6.13;3.08;;;;;;;20.84;31.87;95914.84;5048209;28;20033;-75
2022/05/06 12:02:15;;;;;;;4.78;3.00;;;;;;;20.88;32.16;95916.03;5048394;28;20028;-75
2022/05/06 12:04:40;;;;;;;6.38;2.80;;;;;;;20.96;32.54;95922.25;5065511;28;20031;-75
2022/05/06 12:07:06;;;;;;;3.85;3.05;;;;;;;21.00;30.98;95912.56;5031095;28;20028;-75
2022/05/06 12:09:43;;;;;;;7.40;3.60;;;;;;;20.94;32.11;95911.56;5047556;28;20055;-78
2022/05/06 12:12:10;;;;;;;6.57;3.17;;;;;;;21.11;32.31;95910.91;5031752;28;20059;-75
2022/05/06 12:14:39;;;;;;;5.78;3.30;;;;;;;21.14;30.21;95909.59;5047905;28;20032;-75