Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;7.63;5.77;;;;;;;25.18;39.56;101342.63;4928836;28;121442;-83
2022/07/20 00:04:51;;;;;;;8.65;5.53;;;;;;;25.08;40.08;101335.94;4923983;28;122023;-83
2022/07/20 00:07:17;;;;;;;8.63;5.88;;;;;;;25.09;41.14;101340.25;4920017;28;123610;-83
2022/07/20 00:12:44;;;;;;;8.73;5.27;;;;;;;25.00;41.82;101341.41;4906005;28;122255;-83
2022/07/20 00:15:10;;;;;;;7.77;5.40;;;;;;;24.95;42.28;101333.81;4906839;28;121483;-83
2022/07/20 00:17:35;;;;;;;7.20;5.30;;;;;;;24.89;42.96;101335.94;4925079;28;123103;-83
2022/07/20 00:20:01;;;;;;;7.32;5.30;;;;;;;24.89;41.73;101340.81;4909192;28;125260;-83
2022/07/20 00:22:26;;;;;;;7.93;5.30;;;;;;;24.83;41.99;101338.06;4928120;28;121101;-83
2022/07/20 00:24:52;;;;;;;7.10;5.50;;;;;;;24.80;41.55;101337.09;4924708;28;121320;-83
2022/07/20 00:27:18;;;;;;;7.57;5.30;;;;;;;24.76;43.57;101333.84;4920971;28;122137;-83
2022/07/20 00:29:43;;;;;;;7.85;5.07;;;;;;;24.56;42.85;101325.25;4931276;28;121291;-83
2022/07/20 00:32:09;;;;;;;6.78;5.00;;;;;;;24.43;42.42;101340.75;4933195;28;123907;-83
2022/07/20 00:34:34;;;;;;;7.15;5.20;;;;;;;24.28;42.77;101340.44;4909730;28;121179;-83
2022/07/20 00:37:00;;;;;;;6.68;5.07;;;;;;;24.31;42.90;101342.16;4931516;28;124208;-84
2022/07/20 00:39:26;;;;;;;7.30;5.40;;;;;;;24.22;42.79;101319.34;4928110;28;121136;-83
2022/07/20 00:41:51;;;;;;;7.40;5.23;;;;;;;24.32;42.78;101332.47;4928228;28;121461;-83
2022/07/20 00:44:17;;;;;;;7.53;5.18;;;;;;;24.33;42.11;101328.38;4926661;28;120992;-83
2022/07/20 00:46:44;;;;;;;7.10;4.97;;;;;;;24.36;43.20;101332.91;4913104;28;123685;-83
2022/07/20 00:49:11;;;;;;;8.65;5.20;;;;;;;24.42;43.74;101344.06;4928453;28;120894;-83
2022/07/20 00:51:42;;;;;;;7.13;4.83;;;;;;;24.39;42.69;101329.06;4929075;28;121428;-83
2022/07/20 00:54:08;;;;;;;6.97;5.20;;;;;;;24.42;44.09;101332.88;4911481;28;121069;-84
2022/07/20 00:56:35;;;;;;;7.17;4.93;;;;;;;24.39;44.80;101340.28;4926709;28;120958;-83
2022/07/20 00:59:09;;;;;;;7.97;5.32;;;;;;;24.38;45.44;101341.59;4926287;28;121251;-83
2022/07/20 01:01:57;;;;;;;7.50;5.25;;;;;;;24.28;44.52;101325.63;4889599;28;121172;-84
2022/07/20 01:04:23;;;;;;;6.55;5.10;;;;;;;24.23;44.72;101327.22;4929170;28;120701;-83
2022/07/20 01:06:49;;;;;;;7.82;5.10;;;;;;;24.22;43.22;101322.16;4958871;28;124349;-83
2022/07/20 01:09:18;;;;;;;8.18;5.32;;;;;;;24.19;42.71;101327.53;4931281;28;120858;-82
2022/07/20 01:11:44;;;;;;;6.57;4.88;;;;;;;24.13;42.95;101314.88;4936192;28;120794;-83
2022/07/20 01:14:11;;;;;;;7.50;5.20;;;;;;;24.10;44.05;101319.50;4916724;28;121041;-82
2022/07/20 01:16:57;;;;;;;7.20;5.17;;;;;;;24.08;44.69;101324.13;4893723;28;121303;-82
2022/07/20 01:19:23;;;;;;;7.57;5.47;;;;;;;23.97;45.06;101313.81;4915196;28;123236;-82
2022/07/20 01:21:51;;;;;;;7.57;5.30;;;;;;;23.97;45.37;101325.03;4934620;28;120496;-83
2022/07/20 01:24:17;;;;;;;6.55;5.40;;;;;;;23.85;46.19;101310.41;4932141;28;120544;-83
2022/07/20 01:26:44;;;;;;;6.78;5.30;;;;;;;23.86;44.34;101313.94;4930357;28;121759;-82
2022/07/20 01:29:10;;;;;;;7.72;5.45;;;;;;;23.77;44.09;101309.47;4933340;28;120154;-81
2022/07/20 01:31:36;;;;;;;9.07;5.43;;;;;;;23.73;45.07;101303.44;4931249;28;122974;-82
2022/07/20 01:34:05;;;;;;;8.97;5.53;;;;;;;23.73;45.48;101320.22;4951419;28;120612;-83
2022/07/20 01:36:31;;;;;;;7.90;5.13;;;;;;;23.68;45.11;101309.84;4933569;28;120245;-83
2022/07/20 01:38:59;;;;;;;7.57;5.33;;;;;;;23.62;45.80;101311.19;4916291;28;123661;-83
2022/07/20 01:41:25;;;;;;;7.85;5.30;;;;;;;23.56;46.26;101308.47;4915107;28;120172;-83
2022/07/20 01:43:53;;;;;;;6.93;5.33;;;;;;;23.53;46.50;101303.88;4914972;28;120061;-83
2022/07/20 01:46:19;;;;;;;6.30;5.00;;;;;;;23.48;45.39;101304.72;4899195;28;122318;-83
2022/07/20 01:48:44;;;;;;;6.93;5.30;;;;;;;23.40;45.61;101303.75;4929926;28;119894;-84
2022/07/20 01:51:10;;;;;;;7.87;5.47;;;;;;;23.39;46.01;101297.41;4911311;28;120391;-83
2022/07/20 01:53:35;;;;;;;7.83;5.33;;;;;;;23.32;47.14;101286.03;4934428;28;122907;-84
2022/07/20 01:56:02;;;;;;;7.18;5.38;;;;;;;23.33;47.11;101293.16;4925367;28;120351;-83
2022/07/20 01:58:27;;;;;;;8.23;5.63;;;;;;;23.28;47.24;101286.34;4930417;28;120282;-83
2022/07/20 02:00:53;;;;;;;7.97;5.40;;;;;;;23.24;47.45;101286.63;4911001;28;120957;-82
2022/07/20 02:03:19;;;;;;;8.95;5.40;;;;;;;23.13;47.31;101281.13;4911181;28;121999;-83
2022/07/20 02:05:45;;;;;;;7.57;5.30;;;;;;;23.18;47.86;101288.72;4939717;28;122948;-83
2022/07/20 02:08:10;;;;;;;8.02;5.50;;;;;;;23.11;48.35;101274.56;4912415;28;120419;-83
2022/07/20 02:10:39;;;;;;;6.47;4.90;;;;;;;23.07;47.23;101269.25;4925042;28;122040;-83
2022/07/20 02:13:04;;;;;;;7.13;4.93;;;;;;;23.05;46.47;101269.03;4915493;28;122925;-83
2022/07/20 02:18:14;;;;;;;8.20;5.17;;;;;;;23.00;47.71;101277.47;4946006;28;122445;-83
2022/07/20 02:20:41;;;;;;;7.13;5.47;;;;;;;23.01;48.31;101279.00;4956008;28;120161;-84
2022/07/20 02:23:08;;;;;;;8.35;5.72;;;;;;;22.99;49.17;101271.13;4925144;28;119925;-83
2022/07/20 02:25:36;;;;;;;7.22;5.53;;;;;;;22.90;48.62;101268.66;4912903;28;123881;-83
2022/07/20 02:28:06;;;;;;;7.93;5.50;;;;;;;22.93;48.88;101262.00;4930286;28;120015;-83
2022/07/20 02:30:36;;;;;;;7.38;5.50;;;;;;;22.93;48.49;101264.78;4930608;28;121017;-83
2022/07/20 02:33:04;;;;;;;8.50;5.70;;;;;;;22.88;47.73;101248.84;4925812;28;120663;-83
2022/07/20 02:35:30;;;;;;;8.87;5.50;;;;;;;22.87;48.35;101245.28;4928398;28;119818;-83
2022/07/20 02:37:56;;;;;;;7.90;6.00;;;;;;;22.91;48.81;101256.94;4933393;28;122021;-83
2022/07/20 02:40:25;;;;;;;7.03;5.20;;;;;;;22.87;48.95;101245.28;4920603;28;119964;-83
2022/07/20 02:42:51;;;;;;;9.75;5.88;;;;;;;22.85;49.59;101247.09;4930282;28;120780;-83
2022/07/20 02:45:16;;;;;;;7.40;5.70;;;;;;;22.86;50.30;101249.34;4928897;28;120848;-83
2022/07/20 02:47:46;;;;;;;7.40;5.70;;;;;;;22.90;50.73;101251.84;4929432;28;120006;-83
2022/07/20 02:50:12;;;;;;;8.50;5.88;;;;;;;22.88;50.55;101246.78;4912534;28;119820;-81
2022/07/20 02:52:39;;;;;;;9.07;5.67;;;;;;;22.86;50.38;101243.75;4933459;28;120299;-83
2022/07/20 02:55:06;;;;;;;7.95;5.53;;;;;;;22.94;50.28;101255.13;4931278;28;121948;-83
2022/07/20 02:57:32;;;;;;;7.30;5.60;;;;;;;22.91;50.74;101237.34;4926984;28;120088;-83
2022/07/20 02:59:57;;;;;;;8.20;5.80;;;;;;;22.89;51.19;101239.16;4945155;28;122752;-83
2022/07/20 03:02:24;;;;;;;8.15;5.90;;;;;;;22.96;51.03;101250.56;4929747;28;120008;-83
2022/07/20 03:04:52;;;;;;;8.23;5.90;;;;;;;22.97;51.49;101240.13;4927688;28;120430;-83
2022/07/20 03:07:17;;;;;;;8.93;5.60;;;;;;;22.96;51.47;101239.34;4912814;28;120428;-83
2022/07/20 03:10:04;;;;;;;8.97;6.07;;;;;;;23.06;51.51;101236.19;4928812;28;120136;-83
2022/07/20 03:12:30;;;;;;;8.60;5.80;;;;;;;23.03;51.34;101217.66;4924077;28;123145;-83
2022/07/20 03:14:58;;;;;;;7.55;5.68;;;;;;;23.13;51.46;101233.56;4909574;28;120202;-83
2022/07/20 03:17:25;;;;;;;8.98;5.97;;;;;;;23.11;50.19;101219.34;4918651;28;120231;-83
2022/07/20 03:19:51;;;;;;;9.13;6.43;;;;;;;23.17;50.76;101239.63;4909832;28;123762;-83
2022/07/20 03:22:16;;;;;;;8.00;5.60;;;;;;;23.18;51.24;101227.16;4898150;28;120512;-83
2022/07/20 03:24:42;;;;;;;9.50;6.13;;;;;;;23.22;51.50;101226.88;4927496;28;120250;-84
2022/07/20 03:27:08;;;;;;;9.83;5.57;;;;;;;23.21;51.59;101217.72;4928576;28;120571;-83
2022/07/20 03:29:34;;;;;;;8.50;5.97;;;;;;;23.30;51.10;101235.44;4909309;28;121966;-83
2022/07/20 03:32:03;;;;;;;7.57;5.70;;;;;;;23.27;50.79;101224.00;4926295;28;120563;-83
2022/07/20 03:34:29;;;;;;;8.50;6.03;;;;;;;23.30;51.21;101224.25;4912256;28;120083;-83
2022/07/20 03:36:57;;;;;;;9.63;5.97;;;;;;;23.30;51.32;101222.19;4912647;28;120128;-83
2022/07/20 03:39:25;;;;;;;8.83;6.33;;;;;;;23.42;51.62;101225.59;4908572;28;123312;-83
2022/07/20 03:41:51;;;;;;;8.90;6.03;;;;;;;23.43;51.77;101218.75;4922261;28;120221;-83
2022/07/20 03:44:16;;;;;;;8.50;6.00;;;;;;;23.51;51.23;101228.06;4915656;28;122594;-83
2022/07/20 03:46:42;;;;;;;7.75;5.85;;;;;;;23.57;51.81;101228.78;4909545;28;120459;-83
2022/07/20 03:49:08;;;;;;;7.73;6.00;;;;;;;23.63;51.30;101228.69;4914494;28;120162;-83
2022/07/20 03:51:33;;;;;;;9.40;6.27;;;;;;;23.60;51.02;101216.50;4909134;28;120316;-83
2022/07/20 03:53:59;;;;;;;7.97;6.17;;;;;;;23.67;51.53;101224.31;4956325;28;120121;-83
2022/07/20 03:56:24;;;;;;;8.68;6.03;;;;;;;23.69;51.84;101226.59;4916089;28;121985;-83
2022/07/20 03:58:50;;;;;;;9.63;6.65;;;;;;;23.76;50.62;101237.94;4911461;28;120565;-82
2022/07/20 04:01:16;;;;;;;9.73;6.30;;;;;;;23.77;50.98;101225.44;4916750;28;120648;-83
2022/07/20 04:03:41;;;;;;;10.13;6.43;;;;;;;23.81;51.54;101237.09;4911685;28;122200;-83
2022/07/20 04:06:07;;;;;;;8.43;6.50;;;;;;;23.78;52.03;101234.59;4930059;28;120767;-83
2022/07/20 04:08:33;;;;;;;7.88;5.93;;;;;;;23.85;52.29;101234.75;4928403;28;120578;-83
2022/07/20 04:10:59;;;;;;;8.60;6.53;;;;;;;23.88;52.51;101242.09;4928964;28;120809;-83
2022/07/20 04:13:24;;;;;;;8.27;6.40;;;;;;;23.89;52.13;101226.03;4919050;28;120275;-82
2022/07/20 04:15:53;;;;;;;7.85;6.20;;;;;;;24.00;53.32;101227.94;4916228;28;120675;-81
2022/07/20 04:18:19;;;;;;;10.07;6.75;;;;;;;24.05;52.61;101227.84;4927123;28;123717;-83
2022/07/20 04:20:44;;;;;;;10.60;6.57;;;;;;;24.07;51.96;101230.88;4928107;28;120482;-83
2022/07/20 04:23:12;;;;;;;8.23;6.23;;;;;;;24.16;52.38;101236.09;4917756;28;120640;-83
2022/07/20 04:25:38;;;;;;;9.80;6.38;;;;;;;24.17;52.46;101229.22;4910910;28;122637;-83
2022/07/20 04:28:04;;;;;;;9.23;6.75;;;;;;;24.31;52.83;101244.06;4931567;28;120730;-83
2022/07/20 04:30:31;;;;;;;9.25;6.18;;;;;;;24.35;51.93;101241.69;4920875;28;121469;-84
2022/07/20 04:32:57;;;;;;;13.13;6.53;;;;;;;24.46;49.79;101237.97;4914498;28;120737;-83
2022/07/20 04:35:23;;;;;;;10.85;6.10;;;;;;;24.56;50.16;101236.25;4907645;28;122910;-84
2022/07/20 04:37:48;;;;;;;11.48;6.40;;;;;;;24.58;49.17;101224.50;4926927;28;121098;-83
2022/07/20 04:40:14;;;;;;;12.95;6.90;;;;;;;24.77;49.46;101233.59;4928538;28;121150;-84
2022/07/20 04:42:40;;;;;;;16.10;6.60;;;;;;;24.84;48.86;101232.97;4918883;28;121033;-84
2022/07/20 04:45:06;;;;;;;10.63;6.47;;;;;;;24.91;48.57;101226.72;4935580;28;124454;-83
2022/07/20 04:47:31;;;;;;;12.82;6.68;;;;;;;24.99;49.10;101230.44;4932070;28;121315;-83
2022/07/20 04:49:57;;;;;;;13.32;6.63;;;;;;;25.09;48.95;101237.16;4910461;28;125011;-83
2022/07/20 04:52:22;;;;;;;10.67;6.33;;;;;;;25.12;49.09;101237.34;4923611;28;121452;-83
2022/07/20 04:54:48;;;;;;;13.33;6.50;;;;;;;25.20;49.17;101227.00;4930135;28;124017;-83
2022/07/20 04:57:14;;;;;;;11.53;6.47;;;;;;;25.26;48.60;101227.63;4933967;28;122560;-84
2022/07/20 04:59:40;;;;;;;10.17;6.47;;;;;;;25.28;48.89;101220.16;4905593;28;121702;-83
2022/07/20 05:02:05;;;;;;;11.65;6.18;;;;;;;25.38;49.25;101229.69;4913809;28;121922;-83
2022/07/20 05:04:31;;;;;;;10.93;5.80;;;;;;;25.38;49.12;101212.84;4902313;28;122165;-83
2022/07/20 05:06:57;;;;;;;10.07;6.57;;;;;;;25.53;49.21;101217.88;4942907;28;121532;-83
2022/07/20 05:09:22;;;;;;;12.30;6.23;;;;;;;25.59;49.04;101229.75;4937245;28;123897;-83
2022/07/20 05:11:48;;;;;;;8.80;6.13;;;;;;;25.64;48.59;101223.25;4926282;28;122164;-83
2022/07/20 05:14:14;;;;;;;11.23;6.70;;;;;;;25.65;48.40;101221.22;4909400;28;125182;-83
2022/07/20 05:16:39;;;;;;;9.60;6.40;;;;;;;25.73;48.99;101219.25;4941353;28;123486;-84
2022/07/20 05:19:09;;;;;;;10.93;6.28;;;;;;;25.81;48.59;101216.56;4919738;28;122119;-83
2022/07/20 05:21:34;;;;;;;10.53;6.23;;;;;;;25.87;48.97;101220.00;4926044;28;124658;-83
2022/07/20 05:24:00;;;;;;;8.73;6.07;;;;;;;25.90;48.27;101216.84;4936321;28;122121;-83
2022/07/20 05:26:25;;;;;;;9.35;6.45;;;;;;;25.97;48.81;101224.59;4930124;28;122662;-83
2022/07/20 05:28:51;;;;;;;8.90;6.20;;;;;;;25.96;49.44;101211.84;4925387;28;122181;-83
2022/07/20 05:31:19;;;;;;;9.43;6.00;;;;;;;26.04;48.40;101217.56;4933822;28;122300;-83
2022/07/20 05:33:45;;;;;;;8.50;6.18;;;;;;;26.08;49.40;101222.84;4927086;28;122870;-83
2022/07/20 05:36:11;;;;;;;8.60;6.17;;;;;;;26.07;49.62;101215.72;4911017;28;124889;-83
2022/07/20 05:38:37;;;;;;;10.40;6.03;;;;;;;26.14;49.02;101223.47;4907794;28;121885;-84
2022/07/20 05:41:08;;;;;;;8.95;6.15;;;;;;;26.14;49.18;101224.22;4893445;28;124289;-84
2022/07/20 05:43:34;;;;;;;8.07;6.13;;;;;;;26.16;48.91;101218.81;4913570;28;122453;-83
2022/07/20 05:45:59;;;;;;;9.57;6.40;;;;;;;26.22;48.74;101219.41;4908730;28;122352;-83
2022/07/20 05:48:25;;;;;;;8.90;6.10;;;;;;;26.25;48.45;101215.50;4905024;28;123843;-84
2022/07/20 05:50:51;;;;;;;8.95;6.07;;;;;;;26.24;48.78;101211.19;4926873;28;123494;-83
2022/07/20 05:53:17;;;;;;;10.80;5.93;;;;;;;26.27;48.39;101196.06;4932635;28;124115;-83
2022/07/20 05:55:42;;;;;;;8.93;6.07;;;;;;;26.37;48.36;101207.59;4938680;28;125445;-83
2022/07/20 05:58:09;;;;;;;11.30;6.03;;;;;;;26.48;48.23;101215.72;4893342;28;122049;-83
2022/07/20 06:00:36;;;;;;;8.80;6.13;;;;;;;26.55;47.78;101214.31;4893556;28;125670;-83
2022/07/20 06:03:03;;;;;;;6.95;5.90;;;;;;;26.60;48.83;101208.53;4922344;28;122271;-84
2022/07/20 06:05:29;;;;;;;9.38;6.13;;;;;;;26.68;48.23;101217.03;4910084;28;122402;-84
2022/07/20 06:08:00;;;;;;;8.20;5.97;;;;;;;26.74;48.02;101206.41;4927205;28;125075;-83
2022/07/20 06:10:31;;;;;;;9.85;6.43;;;;;;;26.78;48.43;101215.25;4922760;28;123455;-83
2022/07/20 06:12:58;;;;;;;9.65;6.30;;;;;;;26.86;47.96;101212.47;4937492;28;122404;-83
2022/07/20 06:15:28;;;;;;;9.32;6.18;;;;;;;26.88;48.10;101216.25;4914839;28;124926;-84
2022/07/20 06:17:57;;;;;;;9.17;5.90;;;;;;;26.93;47.60;101214.56;4925151;28;122473;-84
2022/07/20 06:20:23;;;;;;;8.23;6.30;;;;;;;26.90;48.09;101213.63;4927141;28;122253;-83
2022/07/20 06:22:52;;;;;;;10.85;6.50;;;;;;;26.90;47.97;101210.06;4926614;28;122317;-84
2022/07/20 06:25:18;;;;;;;8.93;5.97;;;;;;;27.01;48.22;101223.13;4929697;28;122193;-83
2022/07/20 06:27:44;;;;;;;9.15;6.00;;;;;;;27.00;48.63;101213.16;4910552;28;122863;-84
2022/07/20 06:30:14;;;;;;;6.97;5.68;;;;;;;26.98;48.12;101207.31;4926421;28;122762;-83
2022/07/20 06:32:42;;;;;;;8.13;5.88;;;;;;;27.07;48.70;101218.06;4940580;28;122294;-84
2022/07/20 06:35:08;;;;;;;7.90;6.10;;;;;;;27.08;48.43;101216.78;4927760;28;122331;-83
2022/07/20 06:37:35;;;;;;;8.95;5.70;;;;;;;27.08;48.50;101216.78;4929973;28;125258;-84
2022/07/20 06:40:01;;;;;;;8.80;6.37;;;;;;;27.17;48.23;101219.06;4909520;28;124821;-84
2022/07/20 06:42:26;;;;;;;9.57;6.33;;;;;;;27.15;47.89;101221.69;4910173;28;125534;-83
2022/07/20 06:44:52;;;;;;;8.13;5.97;;;;;;;27.23;48.52;101228.13;4911122;28;122142;-83
2022/07/20 06:47:18;;;;;;;9.37;6.30;;;;;;;27.27;47.47;101224.97;4910976;28;124522;-84
2022/07/20 06:49:43;;;;;;;10.50;5.80;;;;;;;27.27;48.24;101220.06;4926194;28;122359;-83
2022/07/20 06:52:09;;;;;;;11.80;6.43;;;;;;;27.29;48.91;101214.63;4911517;28;123564;-84
2022/07/20 06:54:35;;;;;;;9.25;6.20;;;;;;;27.39;48.16;101224.06;4941138;28;122291;-83
2022/07/20 06:57:01;;;;;;;11.90;6.10;;;;;;;27.42;48.12;101228.59;4910708;28;123975;-83
2022/07/20 06:59:26;;;;;;;9.60;6.30;;;;;;;27.44;48.61;101223.16;4925584;28;122551;-83
2022/07/20 07:01:52;;;;;;;11.63;6.27;;;;;;;27.45;48.09;101212.66;4934084;28;122736;-84
2022/07/20 07:04:18;;;;;;;10.07;5.70;;;;;;;27.57;47.42;101227.91;4910716;28;122041;-83
2022/07/20 07:06:43;;;;;;;10.25;5.95;;;;;;;27.65;48.41;101213.88;4928221;28;121910;-83
2022/07/20 07:09:09;;;;;;;9.18;6.20;;;;;;;27.72;47.34;101218.78;4907423;28;124332;-83
2022/07/20 07:11:35;;;;;;;10.90;6.03;;;;;;;27.83;47.34;101224.84;4921584;28;122162;-83
2022/07/20 07:14:02;;;;;;;7.70;5.68;;;;;;;27.91;47.01;101210.75;4925684;28;123203;-83
2022/07/20 07:16:28;;;;;;;9.10;5.93;;;;;;;28.11;46.89;101212.66;4916326;28;122898;-84
2022/07/20 07:18:54;;;;;;;9.50;6.03;;;;;;;28.31;45.79;101207.47;4921230;28;123358;-83
2022/07/20 07:21:45;;;;;;;8.63;5.75;;;;;;;28.55;45.67;101212.53;4853564;28;122885;-83
2022/07/20 07:24:11;;;;;;;10.02;6.10;;;;;;;28.75;45.45;101219.31;4867471;28;122414;-82
2022/07/20 07:26:37;;;;;;;8.07;5.57;;;;;;;28.82;44.95;101214.97;4866322;28;122563;-84
2022/07/20 07:29:02;;;;;;;9.13;5.53;;;;;;;28.88;45.24;101215.56;4832082;28;125827;-83
2022/07/20 07:31:28;;;;;;;10.50;5.88;;;;;;;28.84;44.91;101206.69;4851884;28;126908;-84
2022/07/20 07:33:54;;;;;;;6.90;5.53;;;;;;;28.89;45.14;101214.25;4862659;28;124554;-83
2022/07/20 07:36:20;;;;;;;9.82;6.00;;;;;;;28.95;44.93;101217.63;4861848;28;127458;-84
2022/07/20 07:38:45;;;;;;;7.53;5.57;;;;;;;28.96;45.20;101207.84;4868301;28;122425;-84
2022/07/20 07:41:11;;;;;;;8.53;5.90;;;;;;;28.95;46.13;101211.97;4851933;28;124509;-84
2022/07/20 07:43:37;;;;;;;10.90;5.82;;;;;;;28.97;45.62;101217.81;4828845;28;122206;-84
2022/07/20 07:46:23;;;;;;;8.48;5.63;;;;;;;28.96;45.54;101216.31;4830356;28;122159;-84
2022/07/20 07:48:48;;;;;;;8.45;5.65;;;;;;;28.97;45.91;101215.72;4848545;28;122921;-83
2022/07/20 07:51:14;;;;;;;8.33;5.87;;;;;;;28.98;46.72;101213.66;4849029;28;122580;-83
2022/07/20 07:53:40;;;;;;;9.15;5.45;;;;;;;29.08;46.77;101208.16;4937560;28;122946;-83
2022/07/20 07:56:05;;;;;;;9.43;6.03;;;;;;;29.15;46.47;101202.50;4940351;28;123893;-84
2022/07/20 07:58:34;;;;;;;8.35;5.20;;;;;;;29.27;46.15;101197.94;4942877;28;122232;-84
2022/07/20 08:01:00;;;;;;;9.70;5.40;;;;;;;29.55;46.71;101198.97;4941117;28;123923;-82
2022/07/20 08:03:25;;;;;;;7.97;5.32;;;;;;;29.80;44.14;101202.63;4947532;28;123022;-84
2022/07/20 08:05:51;;;;;;;6.77;5.13;;;;;;;30.07;45.57;101196.47;4939533;28;123058;-83
2022/07/20 08:08:17;;;;;;;7.83;5.30;;;;;;;30.37;44.29;101192.66;4942290;28;126845;-83
2022/07/20 08:10:43;;;;;;;8.05;5.35;;;;;;;30.72;43.57;101210.47;4939416;28;122657;-83
2022/07/20 08:13:10;;;;;;;9.00;5.10;;;;;;;30.96;44.04;101204.00;4936828;28;125305;-84
2022/07/20 08:15:38;;;;;;;8.27;5.03;;;;;;;31.28;44.46;101205.19;4924588;28;122796;-83
2022/07/20 08:18:04;;;;;;;7.95;5.15;;;;;;;31.42;42.58;101206.34;4923006;28;122516;-83
2022/07/20 08:20:30;;;;;;;7.53;4.80;;;;;;;31.62;41.75;101198.72;4940128;28;124514;-82
2022/07/20 08:22:56;;;;;;;6.30;4.97;;;;;;;31.87;40.44;101202.16;4939570;28;124059;-84
2022/07/20 08:25:22;;;;;;;7.85;4.82;;;;;;;32.08;40.51;101198.06;4945579;28;122608;-84
2022/07/20 08:27:48;;;;;;;9.20;5.47;;;;;;;32.31;40.04;101202.06;4923402;28;122933;-85
2022/07/20 08:30:15;;;;;;;7.33;4.83;;;;;;;32.54;39.78;101204.53;4942237;28;122149;-85
2022/07/20 08:32:40;;;;;;;8.82;4.95;;;;;;;32.78;38.96;101202.78;4940447;28;122428;-84
2022/07/20 08:35:06;;;;;;;6.67;4.90;;;;;;;32.99;39.11;101199.38;4938032;28;122605;-85
2022/07/20 08:37:32;;;;;;;9.00;5.13;;;;;;;33.19;38.43;101202.97;4920752;28;122431;-84
2022/07/20 08:39:58;;;;;;;7.68;4.93;;;;;;;33.34;38.70;101199.09;4913782;28;123550;-85
2022/07/20 08:42:24;;;;;;;7.63;4.80;;;;;;;33.50;37.86;101197.44;4969418;28;122413;-84
2022/07/20 08:44:50;;;;;;;9.30;4.70;;;;;;;33.67;37.76;101193.66;4938421;28;123630;-83
2022/07/20 08:47:21;;;;;;;7.43;4.83;;;;;;;33.74;38.34;101193.47;4912438;28;123110;-84
2022/07/20 08:49:51;;;;;;;6.50;4.95;;;;;;;33.98;38.00;101191.63;4961835;28;122589;-83
2022/07/20 08:52:17;;;;;;;8.17;4.90;;;;;;;34.11;37.93;101196.09;4940689;28;122975;-84
2022/07/20 08:54:43;;;;;;;8.80;5.00;;;;;;;34.22;36.67;101186.13;4943798;28;125548;-85
2022/07/20 08:57:09;;;;;;;8.07;4.57;;;;;;;34.35;36.77;101179.94;4911737;28;122520;-84
2022/07/20 08:59:35;;;;;;;7.22;4.80;;;;;;;34.52;37.42;101185.38;4904488;28;124925;-85
2022/07/20 09:02:04;;;;;;;8.82;4.95;;;;;;;34.67;36.89;101187.84;4939119;28;122546;-85
2022/07/20 09:04:31;;;;;;;8.35;4.75;;;;;;;34.80;36.62;101182.97;4905505;28;122787;-84
2022/07/20 09:06:57;;;;;;;8.43;4.88;;;;;;;34.88;36.02;101172.13;4973714;28;122697;-85
2022/07/20 09:09:22;;;;;;;7.32;4.93;;;;;;;35.03;36.13;101185.94;4933437;28;122335;-85
2022/07/20 09:11:49;;;;;;;7.53;4.55;;;;;;;35.16;35.55;101184.63;4938807;28;125250;-84
2022/07/20 09:14:34;;;;;;;9.00;4.67;;;;;;;35.18;36.26;101176.94;4940472;28;125260;-84
2022/07/20 09:17:21;;;;;;;6.17;4.67;;;;;;;35.27;35.98;101173.28;4912445;28;123123;-84
2022/07/20 09:20:06;;;;;;;7.85;4.32;;;;;;;35.38;35.60;101181.13;4940808;28;123631;-84
2022/07/20 09:22:37;;;;;;;7.55;4.85;;;;;;;35.46;35.80;101186.59;4927827;28;122954;-84
2022/07/20 09:25:15;;;;;;;7.47;4.70;;;;;;;35.53;34.94;101182.03;4944610;28;123187;-83
2022/07/20 09:27:42;;;;;;;8.18;4.63;;;;;;;35.56;34.24;101177.94;4919776;28;125876;-84
2022/07/20 09:30:16;;;;;;;7.40;4.55;;;;;;;35.58;34.50;101181.69;4942811;28;122529;-85
2022/07/20 09:32:59;;;;;;;7.22;4.80;;;;;;;35.60;34.55;101176.09;4924043;28;122784;-84
2022/07/20 09:35:35;;;;;;;5.80;4.45;;;;;;;35.58;33.66;101175.22;4925073;28;123526;-83
2022/07/20 09:38:07;;;;;;;8.20;4.95;;;;;;;35.60;33.60;101175.34;4938523;28;122492;-84
2022/07/20 09:40:41;;;;;;;8.35;4.60;;;;;;;35.67;33.76;101177.22;4926195;28;123350;-84
2022/07/20 09:43:24;;;;;;;8.88;4.60;;;;;;;35.68;35.21;101173.00;4942106;28;122729;-84
2022/07/20 09:45:49;;;;;;;9.27;4.97;;;;;;;35.67;34.34;101174.34;4924611;28;123812;-83
2022/07/20 09:48:16;;;;;;;9.47;4.80;;;;;;;35.75;34.64;101177.00;4942657;28;122251;-84
2022/07/20 09:50:44;;;;;;;9.10;4.47;;;;;;;35.74;33.44;101173.41;4941727;28;123358;-84
2022/07/20 09:53:11;;;;;;;9.80;4.60;;;;;;;35.77;34.35;101177.13;4944814;28;123547;-84
2022/07/20 09:55:38;;;;;;;8.02;4.80;;;;;;;35.76;33.85;101173.53;4910133;28;123614;-83
2022/07/20 09:58:05;;;;;;;9.38;4.55;;;;;;;35.79;35.25;101185.81;4926025;28;122700;-83
2022/07/20 10:00:32;;;;;;;7.55;4.43;;;;;;;35.76;34.96;101175.63;4910883;28;123397;-83
2022/07/20 10:03:00;;;;;;;7.10;4.38;;;;;;;35.80;34.96;101185.19;4938690;28;123078;-83
2022/07/20 10:05:38;;;;;;;9.60;4.90;;;;;;;35.79;34.17;101177.97;4939829;28;123619;-84
2022/07/20 10:08:06;;;;;;;8.20;4.40;;;;;;;35.77;34.77;101177.13;4920405;28;123239;-84
2022/07/20 10:10:32;;;;;;;7.68;4.47;;;;;;;35.78;34.97;101167.19;4909756;28;122577;-84
2022/07/20 10:13:00;;;;;;;5.70;4.10;;;;;;;35.84;34.63;101176.91;4939219;28;123291;-83
2022/07/20 10:15:35;;;;;;;7.17;4.57;;;;;;;35.78;34.56;101172.91;4929383;28;122930;-84
2022/07/20 10:18:01;;;;;;;6.22;4.03;;;;;;;35.77;32.88;101177.84;4922460;28;122750;-83
2022/07/20 10:20:35;;;;;;;8.00;4.20;;;;;;;35.77;34.75;101177.84;4906500;28;125037;-84
2022/07/20 10:23:16;;;;;;;8.65;4.57;;;;;;;35.82;34.25;101173.16;4916303;28;124215;-84
2022/07/20 10:25:42;;;;;;;7.93;4.50;;;;;;;35.81;34.50;101169.53;4913327;28;122997;-84
2022/07/20 10:28:28;;;;;;;8.30;4.35;;;;;;;35.81;35.15;101171.66;4915317;28;128220;-84
2022/07/20 10:31:02;;;;;;;7.25;4.43;;;;;;;35.79;34.84;101169.41;4921812;28;123312;-84
2022/07/20 10:33:30;;;;;;;7.05;4.38;;;;;;;35.79;35.83;101163.72;4935608;28;124066;-84
2022/07/20 10:36:41;;;;;;;7.43;4.53;;;;;;;35.76;35.88;101173.53;4929706;28;125346;-84
2022/07/20 10:38:42;;;;;;;6.13;4.23;;;;;;;35.67;34.24;101165.78;4941359;28;123024;-84
2022/07/20 10:44:19;;;;;;;8.90;4.40;;;;;;;35.68;33.03;101181.56;4926638;28;123781;-84
2022/07/20 10:46:46;;;;;;;8.43;4.30;;;;;;;35.69;32.97;101177.34;4932750;28;122541;-84
2022/07/20 10:49:12;;;;;;;7.70;4.50;;;;;;;35.69;34.13;101180.19;4937120;28;124355;-84
2022/07/20 10:51:38;;;;;;;8.73;4.53;;;;;;;35.69;33.93;101183.78;4919669;28;126532;-84
2022/07/20 10:54:34;;;;;;;8.97;4.53;;;;;;;35.73;34.03;101183.31;4923843;28;122797;-84
2022/07/20 10:57:02;;;;;;;6.72;4.78;;;;;;;35.72;33.28;101181.06;4937824;28;125805;-83
2022/07/20 10:59:27;;;;;;;8.13;4.40;;;;;;;35.70;33.43;101190.25;4922134;28;125791;-83
2022/07/20 11:01:54;;;;;;;7.75;4.50;;;;;;;35.71;32.93;101190.97;4907799;28;122893;-84
2022/07/20 11:04:21;;;;;;;7.90;4.70;;;;;;;35.68;33.38;101187.25;4921863;28;123057;-85
2022/07/20 11:06:48;;;;;;;7.80;4.30;;;;;;;35.62;34.32;101179.06;4923258;28;123022;-84
2022/07/20 11:09:15;;;;;;;7.90;4.93;;;;;;;35.57;33.20;101177.34;4922277;28;125289;-84
2022/07/20 11:11:42;;;;;;;8.00;4.60;;;;;;;35.62;33.47;101178.31;4937158;28;123878;-84
2022/07/20 11:14:10;;;;;;;7.38;4.30;;;;;;;35.63;34.08;101182.66;4906775;28;122469;-83
2022/07/20 11:16:37;;;;;;;7.60;4.57;;;;;;;35.62;33.67;101173.38;4906922;28;125133;-82
2022/07/20 11:19:05;;;;;;;7.17;4.30;;;;;;;35.62;33.82;101172.63;4920583;28;122701;-84
2022/07/20 11:21:39;;;;;;;6.72;4.55;;;;;;;35.49;33.71;101159.72;4927114;28;123123;-84
2022/07/20 11:24:23;;;;;;;8.20;4.40;;;;;;;35.51;34.33;101173.34;4922886;28;122692;-84
2022/07/20 11:26:49;;;;;;;6.53;4.30;;;;;;;35.47;33.70;101179.53;4892619;28;122243;-83
2022/07/20 11:29:17;;;;;;;9.43;4.47;;;;;;;35.47;34.45;101173.81;4905478;28;124770;-84