Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:20;;;;;;;30.23;15.52;;;;;;;4.58;82.29;94252.25;5010633;28;20496;-64
2021/12/06 00:03:59;;;;;;;23.80;14.90;;;;;;;4.68;82.04;94242.38;5010787;28;20129;-65
2021/12/06 00:06:29;;;;;;;26.15;15.90;;;;;;;4.42;81.41;94208.78;5011147;28;20038;-65
2021/12/06 00:08:55;;;;;;;28.52;16.08;;;;;;;4.52;82.26;94250.81;5011505;28;20149;-63
2021/12/06 00:11:20;;;;;;;28.58;17.15;;;;;;;4.55;82.61;94240.44;5011526;28;20480;-63
2021/12/06 00:13:49;;;;;;;33.05;17.30;;;;;;;4.45;82.40;94226.50;5011374;28;20030;-64
2021/12/06 00:16:18;;;;;;;30.92;18.77;;;;;;;4.53;82.06;94237.16;5012066;28;20034;-64
2021/12/06 00:18:46;;;;;;;27.35;15.77;;;;;;;4.44;82.49;94247.81;5011159;28;20149;-63
2021/12/06 00:21:12;;;;;;;28.17;16.52;;;;;;;4.32;82.66;94244.19;5010841;28;20029;-65
2021/12/06 00:23:39;;;;;;;29.08;16.58;;;;;;;4.30;83.54;94246.00;5011795;28;20113;-63
2021/12/06 00:26:07;;;;;;;29.92;16.88;;;;;;;4.34;83.23;94244.91;5026532;28;20045;-63
2021/12/06 00:28:33;;;;;;;31.23;18.50;;;;;;;4.52;82.71;94257.66;5011116;28;20119;-64
2021/12/06 00:30:59;;;;;;;33.03;19.23;;;;;;;4.26;82.32;94228.34;5011675;28;20022;-63
2021/12/06 00:33:26;;;;;;;35.35;18.15;;;;;;;4.72;81.30;94277.91;5010960;28;20515;-65
2021/12/06 00:35:51;;;;;;;30.60;18.50;;;;;;;4.62;81.38;94278.44;5011364;28;20045;-63
2021/12/06 00:38:17;;;;;;;31.50;19.80;;;;;;;4.54;81.66;94281.38;5011038;28;20429;-62
2021/12/06 00:40:46;;;;;;;35.63;19.35;;;;;;;4.57;81.55;94269.25;5011301;28;20037;-63
2021/12/06 00:43:13;;;;;;;33.53;18.30;;;;;;;4.64;82.21;94277.47;5011086;28;20080;-64
2021/12/06 00:45:39;;;;;;;25.45;15.35;;;;;;;4.51;81.49;94227.91;5011147;28;20033;-64
2021/12/06 00:48:05;;;;;;;26.08;15.60;;;;;;;4.80;81.52;94277.47;5011591;28;20022;-64
2021/12/06 00:50:34;;;;;;;26.00;16.30;;;;;;;4.92;80.52;94268.34;5010701;28;20092;-62
2021/12/06 00:53:00;;;;;;;26.33;14.73;;;;;;;4.86;81.13;94289.94;5011037;28;20144;-63
2021/12/06 00:55:26;;;;;;;26.13;15.77;;;;;;;5.12;80.20;94295.41;5010476;28;20117;-65
2021/12/06 00:57:54;;;;;;;27.05;15.00;;;;;;;5.01;80.25;94267.03;5011018;28;20109;-65
2021/12/06 01:00:27;;;;;;;23.30;13.68;;;;;;;4.99;80.38;94268.88;5010367;28;20036;-63
2021/12/06 01:02:55;;;;;;;24.90;16.45;;;;;;;4.84;80.75;94239.81;5009346;28;20040;-62
2021/12/06 01:05:23;;;;;;;24.85;13.05;;;;;;;4.85;80.64;94254.25;5010571;28;20041;-64
2021/12/06 01:07:54;;;;;;;24.77;15.40;;;;;;;5.00;80.28;94250.06;5009987;28;20109;-65
2021/12/06 01:10:21;;;;;;;25.75;13.85;;;;;;;4.84;80.22;94238.09;5010370;28;20100;-62
2021/12/06 01:12:47;;;;;;;25.70;15.73;;;;;;;4.77;80.85;94254.63;5010376;28;20118;-64
2021/12/06 01:15:14;;;;;;;24.80;15.65;;;;;;;4.84;81.21;94265.34;5010726;28;20022;-64
2021/12/06 01:17:39;;;;;;;28.80;16.25;;;;;;;4.91;81.03;94246.25;5010589;28;20034;-63
2021/12/06 01:20:09;;;;;;;28.27;17.65;;;;;;;5.10;80.03;94259.72;5009172;28;20034;-64
2021/12/06 01:22:50;;;;;;;26.98;16.45;;;;;;;5.08;79.31;94245.34;5010224;28;20477;-63
2021/12/06 01:25:27;;;;;;;42.20;22.98;;;;;;;4.86;79.37;94215.84;5010685;28;20045;-63
2021/12/06 01:41:25;;;;;;;48.38;28.27;;;;;;;4.27;82.24;94230.84;4990773;28;20045;-64
2021/12/06 01:44:09;;;;;;;50.97;29.10;;;;;;;4.06;82.44;94202.13;5002458;28;20076;-63
2021/12/06 01:46:40;;;;;;;50.85;28.52;;;;;;;4.08;83.07;94220.72;5009815;28;20038;-63
2021/12/06 01:49:07;;;;;;;52.17;29.92;;;;;;;4.15;82.96;94226.34;5010136;28;20025;-64
2021/12/06 01:51:34;;;;;;;51.45;30.48;;;;;;;3.97;83.39;94231.47;5009912;28;20030;-64
2021/12/06 01:54:01;;;;;;;56.22;30.42;;;;;;;3.63;83.91;94154.09;5009649;28;20145;-64
2021/12/06 01:56:26;;;;;;;51.53;28.67;;;;;;;3.98;84.34;94222.09;5009288;28;20026;-64
2021/12/06 01:58:53;;;;;;;51.08;29.52;;;;;;;4.18;83.28;94216.81;5009904;28;20041;-64
2021/12/06 02:01:18;;;;;;;52.00;27.05;;;;;;;4.08;83.12;94205.41;5009646;28;20053;-64
2021/12/06 02:03:44;;;;;;;50.55;27.77;;;;;;;4.00;83.79;94213.47;5009838;28;20703;-64
2021/12/06 02:06:09;;;;;;;43.47;25.65;;;;;;;4.10;83.87;94215.53;5009748;28;20030;-64
2021/12/06 02:08:35;;;;;;;43.75;26.27;;;;;;;3.95;83.05;94194.19;5009277;28;20112;-63
2021/12/06 02:11:03;;;;;;;45.58;25.40;;;;;;;4.17;82.52;94210.06;5038824;28;20034;-63
2021/12/06 02:13:36;;;;;;;45.38;25.40;;;;;;;3.73;82.79;94130.69;5008871;28;20457;-64
2021/12/06 02:16:03;;;;;;;44.65;23.25;;;;;;;4.12;83.07;94212.03;5009668;28;20025;-64
2021/12/06 02:21:03;;;;;;;43.97;21.75;;;;;;;3.94;82.76;94190.81;5007632;28;20117;-64
2021/12/06 02:23:30;;;;;;;45.65;25.27;;;;;;;4.01;82.89;94207.44;5008823;28;20037;-64
2021/12/06 02:25:56;;;;;;;45.58;27.23;;;;;;;3.88;84.01;94233.66;5009041;28;20080;-65
2021/12/06 02:28:22;;;;;;;41.55;23.55;;;;;;;4.00;83.34;94233.03;5009284;28;20060;-63
2021/12/06 02:30:47;;;;;;;42.30;24.02;;;;;;;3.88;83.75;94210.72;5009535;28;20022;-64
2021/12/06 02:33:13;;;;;;;42.80;24.33;;;;;;;4.03;83.87;94217.56;4990646;28;20046;-63
2021/12/06 02:35:39;;;;;;;45.80;25.20;;;;;;;4.07;83.31;94226.75;5009321;28;20105;-63
2021/12/06 02:38:07;;;;;;;44.00;26.95;;;;;;;3.96;83.83;94209.41;5009076;28;20062;-63
2021/12/06 02:40:34;;;;;;;39.90;23.60;;;;;;;3.97;84.20;94208.53;5008745;28;20452;-64
2021/12/06 02:43:02;;;;;;;41.55;24.05;;;;;;;3.97;84.39;94200.06;5008593;28;20029;-65
2021/12/06 02:45:29;;;;;;;43.70;25.08;;;;;;;4.15;83.49;94214.41;5008574;28;20066;-63
2021/12/06 02:47:57;;;;;;;44.65;25.05;;;;;;;4.13;83.00;94188.16;5009035;28;20103;-63
2021/12/06 02:50:28;;;;;;;42.53;25.27;;;;;;;4.29;82.62;94203.50;5008698;28;20049;-64
2021/12/06 02:52:55;;;;;;;41.13;23.25;;;;;;;4.20;81.79;94169.06;5008461;28;20038;-63
2021/12/06 02:55:35;;;;;;;46.40;25.17;;;;;;;4.48;81.64;94197.47;5007879;28;20123;-65
2021/12/06 02:58:14;;;;;;;35.80;20.08;;;;;;;4.56;80.62;94203.81;5008645;28;20033;-62
2021/12/06 03:00:48;;;;;;;41.30;22.52;;;;;;;4.48;80.93;94198.28;5008873;28;20413;-63
2021/12/06 03:03:16;;;;;;;42.70;22.42;;;;;;;4.51;81.14;94200.66;5008595;28;20037;-62
2021/12/06 03:05:42;;;;;;;41.03;24.77;;;;;;;4.54;81.02;94205.63;5008066;28;20096;-63
2021/12/06 03:08:08;;;;;;;43.08;24.25;;;;;;;4.53;80.86;94209.06;5007941;28;20046;-65
2021/12/06 03:10:34;;;;;;;39.50;23.13;;;;;;;4.55;80.88;94191.94;5008237;28;20026;-64
2021/12/06 03:13:00;;;;;;;39.72;22.52;;;;;;;4.56;79.92;94155.28;5008611;28;20057;-63
2021/12/06 03:15:26;;;;;;;38.17;21.48;;;;;;;4.72;79.99;94183.41;5008197;28;20049;-63
2021/12/06 03:17:52;;;;;;;36.85;21.52;;;;;;;4.83;79.20;94170.03;5008467;28;20045;-64
2021/12/06 03:20:17;;;;;;;35.47;21.13;;;;;;;4.92;79.62;94192.53;5008219;28;20053;-64
2021/12/06 03:22:45;;;;;;;38.65;23.00;;;;;;;5.08;78.83;94201.91;5008141;28;20026;-64
2021/12/06 03:25:13;;;;;;;35.38;20.83;;;;;;;4.95;78.67;94179.59;5008756;28;20084;-65
2021/12/06 03:27:39;;;;;;;33.30;17.38;;;;;;;4.93;78.79;94204.38;5008044;28;20057;-64
2021/12/06 03:30:07;;;;;;;38.63;22.30;;;;;;;4.89;79.45;94205.47;5008378;28;20157;-64
2021/12/06 03:32:33;;;;;;;34.50;20.23;;;;;;;4.89;80.01;94200.34;5008093;28;20840;-64
2021/12/06 03:34:59;;;;;;;38.92;21.55;;;;;;;4.70;79.93;94184.38;5023149;28;20034;-65
2021/12/06 03:37:25;;;;;;;39.35;22.80;;;;;;;4.89;80.38;94200.34;5007564;28;20054;-64
2021/12/06 03:39:50;;;;;;;35.95;21.40;;;;;;;4.91;80.28;94183.22;5008260;28;20116;-63
2021/12/06 03:42:18;;;;;;;40.20;21.63;;;;;;;4.91;80.36;94180.66;5008323;28;20109;-64
2021/12/06 03:44:44;;;;;;;38.92;22.63;;;;;;;4.96;79.79;94137.78;5007932;28;20034;-64
2021/12/06 03:47:13;;;;;;;32.05;19.88;;;;;;;5.32;78.61;94195.44;5007627;28;20030;-60
2021/12/06 03:49:39;;;;;;;36.40;21.63;;;;;;;5.33;78.73;94180.94;5008244;28;20022;-64
2021/12/06 03:52:05;;;;;;;34.42;20.40;;;;;;;5.30;78.89;94196.47;5007961;28;20425;-64
2021/12/06 03:54:33;;;;;;;33.45;20.58;;;;;;;5.32;78.97;94184.41;5008062;28;20095;-62
2021/12/06 03:57:00;;;;;;;34.70;20.10;;;;;;;5.35;79.17;94181.69;5007653;28;20176;-64
2021/12/06 03:59:26;;;;;;;35.45;20.45;;;;;;;5.40;79.60;94181.44;5007588;28;20386;-63
2021/12/06 04:01:52;;;;;;;29.35;17.85;;;;;;;5.59;78.62;94192.28;5008203;28;20071;-63
2021/12/06 04:04:18;;;;;;;30.23;17.98;;;;;;;5.58;78.05;94159.13;5008099;28;20022;-63
2021/12/06 04:06:44;;;;;;;28.85;18.13;;;;;;;5.69;78.17;94177.22;5007637;28;20029;-63
2021/12/06 04:09:11;;;;;;;34.30;18.27;;;;;;;5.60;78.29;94204.13;5007237;28;20541;-63
2021/12/06 04:11:37;;;;;;;27.58;17.30;;;;;;;5.38;79.07;94165.31;5007581;28;20034;-63
2021/12/06 04:14:05;;;;;;;30.13;18.63;;;;;;;5.40;79.48;94181.44;5007839;28;20037;-66
2021/12/06 04:16:30;;;;;;;33.83;17.95;;;;;;;5.32;79.60;94187.78;5005393;28;20410;-62
2021/12/06 04:18:56;;;;;;;30.15;20.20;;;;;;;5.46;79.44;94181.91;5007494;28;20025;-63
2021/12/06 04:21:23;;;;;;;30.30;18.52;;;;;;;5.58;78.62;94189.81;5007294;28;20100;-62
2021/12/06 04:23:50;;;;;;;27.42;17.52;;;;;;;5.68;78.88;94173.00;5007909;28;20032;-64
2021/12/06 04:26:16;;;;;;;30.65;17.98;;;;;;;5.62;78.93;94174.16;5007821;28;20112;-63
2021/12/06 04:28:47;;;;;;;28.10;17.20;;;;;;;5.48;79.21;94161.38;5008117;28;20109;-64
2021/12/06 04:31:14;;;;;;;28.33;17.02;;;;;;;5.28;80.70;94176.09;5007664;28;20038;-64
2021/12/06 04:33:40;;;;;;;30.80;16.80;;;;;;;4.96;80.75;94111.44;5007130;28;20149;-64
2021/12/06 04:36:05;;;;;;;28.90;18.25;;;;;;;5.30;81.01;94199.81;5009935;28;20065;-64
2021/12/06 04:38:31;;;;;;;27.88;17.27;;;;;;;5.43;80.74;94192.31;5011067;28;20061;-64
2021/12/06 04:40:57;;;;;;;28.42;16.60;;;;;;;5.59;80.20;94181.19;5010986;28;20038;-65
2021/12/06 04:43:22;;;;;;;31.02;18.05;;;;;;;5.62;80.06;94170.78;5010377;28;20041;-64
2021/12/06 04:45:48;;;;;;;28.30;18.38;;;;;;;5.68;79.74;94186.63;5011283;28;20026;-63
2021/12/06 04:48:13;;;;;;;32.95;19.15;;;;;;;5.62;79.94;94181.03;5011026;28;20032;-64
2021/12/06 04:50:42;;;;;;;30.10;18.15;;;;;;;5.75;79.83;94183.72;5010062;28;20095;-64
2021/12/06 04:53:12;;;;;;;29.30;16.35;;;;;;;5.79;79.87;94186.00;5010795;28;20117;-65
2021/12/06 04:55:40;;;;;;;31.95;18.27;;;;;;;5.96;79.07;94184.22;5010700;28;20033;-64
2021/12/06 04:58:07;;;;;;;30.65;19.05;;;;;;;6.03;78.45;94188.91;5010756;28;20037;-62
2021/12/06 05:00:48;;;;;;;28.80;17.67;;;;;;;6.02;78.09;94178.78;5010781;28;20029;-64
2021/12/06 05:03:15;;;;;;;29.42;17.90;;;;;;;6.09;77.82;94195.41;5010666;28;20087;-63
2021/12/06 05:05:49;;;;;;;30.17;18.58;;;;;;;5.83;77.88;94159.31;5009635;28;20080;-64
2021/12/06 05:08:25;;;;;;;32.22;18.88;;;;;;;5.88;78.26;94187.19;5010533;28;20460;-62
2021/12/06 05:10:52;;;;;;;30.75;19.60;;;;;;;5.56;79.59;94168.59;5007742;28;20037;-66
2021/12/06 05:13:18;;;;;;;29.95;18.27;;;;;;;5.59;79.48;94178.63;5010855;28;20045;-65
2021/12/06 05:15:44;;;;;;;31.98;19.73;;;;;;;5.70;79.05;94196.75;5010623;28;20521;-65
2021/12/06 05:18:10;;;;;;;44.65;21.88;;;;;;;5.65;79.07;94176.56;5010695;28;20330;-65
2021/12/06 05:20:35;;;;;;;33.65;19.08;;;;;;;5.41;79.11;94148.09;5010361;28;20038;-63
2021/12/06 05:23:03;;;;;;;32.83;18.63;;;;;;;5.73;79.34;94203.44;5010435;28;20065;-64
2021/12/06 05:25:28;;;;;;;29.33;18.38;;;;;;;5.67;78.75;94182.44;5010580;28;20117;-64
2021/12/06 05:27:54;;;;;;;33.90;21.77;;;;;;;5.65;79.13;94203.88;5010115;28;20121;-64
2021/12/06 05:30:22;;;;;;;32.80;19.40;;;;;;;5.61;79.66;94212.66;5010546;28;20030;-67
2021/12/06 05:32:48;;;;;;;34.58;20.90;;;;;;;5.34;79.95;94170.63;5009942;28;20037;-64
2021/12/06 05:35:14;;;;;;;40.63;22.13;;;;;;;5.71;79.44;94209.47;5010403;28;20030;-63
2021/12/06 05:37:46;;;;;;;29.33;19.88;;;;;;;5.68;79.49;94193.47;5009732;28;20038;-64
2021/12/06 05:40:16;;;;;;;34.00;20.40;;;;;;;5.80;79.30;94194.50;5010573;28;20323;-63
2021/12/06 05:42:41;;;;;;;28.95;19.17;;;;;;;5.51;79.46;94179.09;5009966;28;20026;-66
2021/12/06 05:45:08;;;;;;;36.17;22.27;;;;;;;5.47;79.69;94190.41;5009751;28;20030;-66
2021/12/06 05:47:33;;;;;;;34.00;19.60;;;;;;;5.30;80.63;94183.69;5009882;28;20413;-64
2021/12/06 05:49:59;;;;;;;36.10;19.25;;;;;;;5.44;80.71;94203.34;5010004;28;20030;-64
2021/12/06 05:52:25;;;;;;;30.42;17.77;;;;;;;5.18;80.98;94167.25;5009665;28;20025;-65
2021/12/06 05:54:50;;;;;;;29.75;18.05;;;;;;;5.11;80.92;94168.53;5010228;28;20151;-64
2021/12/06 05:57:17;;;;;;;30.23;20.27;;;;;;;5.56;80.92;94212.06;5009868;28;20045;-64
2021/12/06 05:59:44;;;;;;;28.48;18.50;;;;;;;5.76;79.94;94205.84;5009482;28;20491;-65
2021/12/06 06:02:10;;;;;;;30.02;17.35;;;;;;;5.71;78.74;94163.41;5009026;28;20460;-65
2021/12/06 06:04:36;;;;;;;30.88;17.63;;;;;;;5.52;78.37;94120.16;5009755;28;20099;-63
2021/12/06 06:07:02;;;;;;;30.20;18.60;;;;;;;5.69;78.44;94146.53;5009260;28;20081;-64
2021/12/06 06:09:28;;;;;;;32.47;18.27;;;;;;;6.05;78.36;94216.97;5005876;28;20058;-63
2021/12/06 06:11:53;;;;;;;28.15;17.20;;;;;;;6.12;77.72;94214.91;5009022;28;20038;-64
2021/12/06 06:14:19;;;;;;;25.70;16.00;;;;;;;5.84;78.31;94160.16;5009258;28;20104;-63
2021/12/06 06:16:52;;;;;;;28.67;16.52;;;;;;;5.90;78.56;94203.28;5006568;28;20405;-64
2021/12/06 06:19:21;;;;;;;27.98;17.73;;;;;;;6.06;79.16;94216.06;5015841;28;20437;-66
2021/12/06 06:21:50;;;;;;;28.63;17.48;;;;;;;6.33;78.33;94200.81;5006693;28;20057;-67
2021/12/06 06:24:16;;;;;;;28.85;15.43;;;;;;;6.55;76.56;94153.44;5004898;28;20044;-64
2021/12/06 06:26:42;;;;;;;23.10;14.95;;;;;;;7.01;75.07;94176.22;5005873;28;20548;-66
2021/12/06 06:29:08;;;;;;;23.73;15.70;;;;;;;6.97;73.82;94132.00;5003941;28;20033;-67
2021/12/06 06:31:34;;;;;;;25.73;16.35;;;;;;;7.38;72.17;94181.59;5005219;28;20041;-66
2021/12/06 06:33:59;;;;;;;24.55;15.10;;;;;;;7.64;72.25;94208.16;5005500;28;20488;-66
2021/12/06 06:36:25;;;;;;;22.45;15.93;;;;;;;7.82;71.60;94229.22;5004122;28;20029;-66
2021/12/06 06:38:50;;;;;;;22.98;15.73;;;;;;;8.03;70.69;94234.69;5005042;28;20072;-67
2021/12/06 06:41:16;;;;;;;22.95;14.40;;;;;;;8.06;70.92;94238.81;5005259;28;20473;-66
2021/12/06 06:43:42;;;;;;;21.35;13.82;;;;;;;8.12;70.25;94232.44;5003508;28;20052;-64
2021/12/06 06:46:08;;;;;;;22.55;13.20;;;;;;;7.96;69.54;94200.06;5003622;28;20029;-66
2021/12/06 06:48:34;;;;;;;21.40;13.35;;;;;;;8.12;69.15;94193.91;5005523;28;20030;-66
2021/12/06 06:51:00;;;;;;;22.52;13.85;;;;;;;8.40;68.98;94218.59;5004911;28;20416;-66
2021/12/06 06:53:29;;;;;;;18.75;11.88;;;;;;;8.30;69.17;94226.09;5005169;28;20045;-66
2021/12/06 06:55:56;;;;;;;18.83;12.15;;;;;;;8.05;70.08;94250.84;5004521;28;20041;-66
2021/12/06 06:58:21;;;;;;;21.27;12.80;;;;;;;8.01;70.98;94228.84;5005194;28;20025;-65
2021/12/06 07:00:49;;;;;;;16.77;11.52;;;;;;;8.36;69.57;94247.97;5005025;28;20041;-62
2021/12/06 07:03:14;;;;;;;19.52;11.90;;;;;;;8.25;69.44;94228.97;5005342;28;20025;-65
2021/12/06 07:05:40;;;;;;;19.23;12.50;;;;;;;7.84;68.97;94155.50;5003531;28;20048;-65
2021/12/06 07:08:06;;;;;;;16.95;12.18;;;;;;;8.44;69.17;94228.59;5004262;28;20504;-63
2021/12/06 07:10:32;;;;;;;21.00;11.95;;;;;;;8.53;68.43;94186.03;5004900;28;20021;-63
2021/12/06 07:13:00;;;;;;;18.60;11.55;;;;;;;8.81;68.13;94215.00;5005289;28;20033;-64
2021/12/06 07:15:29;;;;;;;20.08;12.50;;;;;;;8.29;67.50;94085.75;5004713;28;20160;-65
2021/12/06 07:17:55;;;;;;;19.58;12.35;;;;;;;8.88;67.55;94211.06;5002984;28;20425;-65
2021/12/06 07:20:22;;;;;;;20.27;11.65;;;;;;;9.25;66.07;94212.81;5004301;28;20485;-63
2021/12/06 07:22:50;;;;;;;19.38;11.20;;;;;;;9.18;65.41;94168.69;5004493;28;20905;-64
2021/12/06 07:25:17;;;;;;;18.70;11.45;;;;;;;9.24;66.12;94206.03;5004693;28;20064;-63
2021/12/06 07:27:43;;;;;;;17.58;11.23;;;;;;;9.15;66.04;94213.47;4998942;28;20085;-64
2021/12/06 07:30:10;;;;;;;17.40;11.63;;;;;;;8.92;67.11;94211.66;5004500;28;20033;-64
2021/12/06 07:32:36;;;;;;;16.80;9.80;;;;;;;8.95;68.13;94190.88;5003520;28;20037;-60
2021/12/06 07:35:03;;;;;;;19.45;11.93;;;;;;;8.97;66.48;94220.72;5007898;28;20040;-65
2021/12/06 07:37:29;;;;;;;18.27;12.02;;;;;;;8.77;67.24;94203.25;5005429;28;20054;-63
2021/12/06 07:39:55;;;;;;;17.38;10.95;;;;;;;8.43;67.13;94190.16;5007963;28;20038;-63
2021/12/06 07:42:20;;;;;;;15.45;10.27;;;;;;;8.28;67.26;94194.56;5003273;28;20528;-65
2021/12/06 07:44:46;;;;;;;15.48;9.90;;;;;;;8.56;67.82;94232.09;5007035;28;20428;-64
2021/12/06 07:47:13;;;;;;;18.42;10.98;;;;;;;8.08;67.88;94175.34;5006793;28;20026;-63
2021/12/06 07:49:39;;;;;;;15.00;9.52;;;;;;;8.03;68.67;94192.78;5007258;28;20030;-65
2021/12/06 07:52:06;;;;;;;13.02;9.35;;;;;;;7.96;69.03;94209.53;5007312;28;20033;-63
2021/12/06 07:54:32;;;;;;;16.48;10.45;;;;;;;8.10;69.92;94237.69;5007237;28;20437;-65
2021/12/06 07:56:59;;;;;;;19.75;13.35;;;;;;;8.17;69.87;94207.31;5007025;28;20519;-63
2021/12/06 07:59:25;;;;;;;18.38;11.70;;;;;;;8.17;70.61;94253.53;5006147;28;20044;-64
2021/12/06 08:01:51;;;;;;;14.85;9.60;;;;;;;7.75;72.08;94160.44;5007189;28;20682;-65
2021/12/06 08:04:17;;;;;;;17.85;11.55;;;;;;;7.83;73.24;94218.03;5007251;28;20022;-65
2021/12/06 08:06:42;;;;;;;27.58;11.82;;;;;;;7.61;73.89;94149.31;5005431;28;20112;-63
2021/12/06 08:09:08;;;;;;;12.85;8.80;;;;;;;7.60;73.68;94208.44;5006965;28;20034;-64
2021/12/06 08:11:34;;;;;;;17.50;11.75;;;;;;;7.43;74.84;94202.63;5010620;28;20467;-62
2021/12/06 08:13:59;;;;;;;16.30;10.20;;;;;;;7.43;75.55;94230.84;5010886;28;20030;-64
2021/12/06 08:16:30;;;;;;;17.38;10.32;;;;;;;7.34;75.59;94227.09;5011528;28;20104;-63
2021/12/06 08:18:56;;;;;;;16.88;11.32;;;;;;;6.97;76.55;94172.22;5010917;28;20041;-63
2021/12/06 08:21:23;;;;;;;26.27;14.50;;;;;;;7.42;75.92;94228.38;5010686;28;20022;-64
2021/12/06 08:23:51;;;;;;;17.52;11.57;;;;;;;7.36;75.33;94201.38;5009728;28;20551;-65
2021/12/06 08:26:19;;;;;;;15.75;9.45;;;;;;;7.52;74.65;94225.13;5010768;28;20456;-64
2021/12/06 08:28:47;;;;;;;15.60;10.00;;;;;;;7.61;74.67;94226.28;5009250;28;20037;-65
2021/12/06 08:31:13;;;;;;;17.20;10.68;;;;;;;8.40;72.97;94218.59;5011205;28;20061;-64
2021/12/06 08:33:39;;;;;;;15.80;10.07;;;;;;;9.63;69.51;94206.69;5011072;28;20476;-64
2021/12/06 08:36:08;;;;;;;16.25;9.77;;;;;;;10.49;65.27;94200.38;5011117;28;20079;-64
2021/12/06 08:38:34;;;;;;;16.45;9.77;;;;;;;11.14;62.20;94198.81;5011214;28;20065;-64
2021/12/06 08:41:03;;;;;;;14.82;9.45;;;;;;;11.66;60.04;94191.28;5011129;28;20033;-65
2021/12/06 08:43:29;;;;;;;13.43;8.80;;;;;;;11.63;59.53;94180.38;5001164;28;20038;-64
2021/12/06 08:46:07;;;;;;;15.38;9.20;;;;;;;11.75;58.39;94189.72;4991401;28;20096;-65
2021/12/06 08:48:36;;;;;;;14.68;9.02;;;;;;;12.67;56.11;94169.22;4991348;28;20026;-64
2021/12/06 08:51:07;;;;;;;9.43;7.40;;;;;;;12.39;54.67;94172.47;4995830;28;20095;-66
2021/12/06 08:53:33;;;;;;;13.98;8.77;;;;;;;12.14;55.45;94170.16;5010581;28;20034;-65
2021/12/06 08:55:59;;;;;;;13.65;10.25;;;;;;;12.99;54.04;94182.94;5009426;28;20706;-63
2021/12/06 08:58:24;;;;;;;16.17;10.50;;;;;;;13.02;53.19;94180.09;5010107;28;20041;-64
2021/12/06 09:00:50;;;;;;;15.77;10.73;;;;;;;12.68;53.43;94185.56;5010657;28;20422;-65
2021/12/06 09:03:16;;;;;;;12.98;8.93;;;;;;;12.88;53.45;94189.84;5011048;28;20026;-64
2021/12/06 09:05:50;;;;;;;12.00;9.13;;;;;;;13.66;51.48;94185.78;5010385;28;20037;-64
2021/12/06 09:08:16;;;;;;;13.10;8.38;;;;;;;13.94;50.25;94155.69;5010229;28;20033;-64
2021/12/06 09:10:44;;;;;;;11.35;7.72;;;;;;;13.80;48.76;94162.06;5009917;28;20029;-65
2021/12/06 09:13:10;;;;;;;10.05;7.40;;;;;;;14.34;48.58;94137.28;5009876;28;20501;-65
2021/12/06 09:15:36;;;;;;;10.48;7.53;;;;;;;16.09;44.07;94150.22;5042134;28;20029;-65
2021/12/06 09:18:02;;;;;;;13.23;8.60;;;;;;;16.99;41.71;94134.31;5010270;28;20727;-65
2021/12/06 09:20:32;;;;;;;12.48;7.80;;;;;;;18.26;39.67;94150.63;5009983;28;20033;-64
2021/12/06 09:22:58;;;;;;;12.48;7.85;;;;;;;17.50;40.29;94160.34;5009700;28;20049;-66
2021/12/06 09:25:25;;;;;;;12.73;7.78;;;;;;;15.89;42.62;94147.00;5010445;28;20044;-65
2021/12/06 09:27:51;;;;;;;12.70;8.43;;;;;;;14.89;44.91;94125.38;5005663;28;20034;-65
2021/12/06 09:30:21;;;;;;;10.55;7.20;;;;;;;13.88;46.59;94071.50;4990953;28;20046;-66
2021/12/06 09:32:47;;;;;;;10.48;7.68;;;;;;;13.53;48.54;94111.78;5007812;28;20116;-64
2021/12/06 09:35:16;;;;;;;11.40;7.60;;;;;;;13.48;49.82;94167.53;5010126;28;20086;-64
2021/12/06 09:37:43;;;;;;;13.95;8.82;;;;;;;13.06;50.33;94171.91;5008593;28;20475;-63
2021/12/06 09:40:10;;;;;;;18.33;11.18;;;;;;;12.50;52.22;94133.63;5010469;28;20081;-65
2021/12/06 09:42:37;;;;;;;15.18;8.93;;;;;;;12.19;53.40;94159.44;5007367;28;20034;-66
2021/12/06 09:45:08;;;;;;;12.55;8.27;;;;;;;11.90;53.96;94136.81;5006178;28;20579;-65
2021/12/06 09:47:34;;;;;;;15.13;8.52;;;;;;;11.73;54.83;94155.44;5010199;28;20106;-64
2021/12/06 09:50:00;;;;;;;15.30;8.95;;;;;;;11.50;54.87;94152.97;5010131;28;20030;-65
2021/12/06 09:52:26;;;;;;;18.70;10.73;;;;;;;11.65;54.86;94132.03;5009809;28;20033;-64
2021/12/06 09:54:52;;;;;;;16.98;10.18;;;;;;;11.81;55.85;94155.66;5009463;28;20393;-64
2021/12/06 09:57:17;;;;;;;26.63;12.18;;;;;;;12.30;52.10;94029.31;5009164;28;20029;-64
2021/12/06 09:59:44;;;;;;;16.70;10.90;;;;;;;13.23;50.78;94087.63;4989838;28;20030;-64
2021/12/06 10:02:14;;;;;;;21.40;11.23;;;;;;;13.70;50.12;94106.88;4990122;28;20034;-64
2021/12/06 10:04:47;;;;;;;18.48;10.98;;;;;;;13.75;48.79;94087.34;4992213;28;20033;-65
2021/12/06 10:07:13;;;;;;;17.92;10.68;;;;;;;14.28;48.07;94080.00;5008997;28;20049;-65
2021/12/06 10:09:41;;;;;;;15.43;11.23;;;;;;;14.95;46.57;94103.19;5008634;28;20030;-68
2021/12/06 10:12:08;;;;;;;15.52;11.25;;;;;;;15.22;45.98;94079.00;5008733;28;20026;-64
2021/12/06 10:14:36;;;;;;;20.75;13.77;;;;;;;16.38;43.27;94084.09;4990839;28;20477;-68
2021/12/06 10:17:02;;;;;;;14.55;9.68;;;;;;;16.54;42.87;94072.94;5005529;28;20091;-63
2021/12/06 10:19:28;;;;;;;14.10;10.25;;;;;;;16.41;43.89;94044.72;5008895;28;20465;-62
2021/12/06 10:21:54;;;;;;;13.93;10.23;;;;;;;16.16;44.04;94068.03;5008953;28;20096;-66
2021/12/06 10:24:24;;;;;;;16.38;11.38;;;;;;;15.69;45.46;94065.75;5009047;28;20194;-64
2021/12/06 10:26:51;;;;;;;19.38;14.05;;;;;;;14.81;47.00;94058.63;5008655;28;20032;-64
2021/12/06 10:29:22;;;;;;;17.00;10.80;;;;;;;14.03;47.36;93988.13;4992603;28;20027;-67
2021/12/06 10:31:53;;;;;;;;;;;;;;;14.03;48.77;94063.28;4987532;28;20022;-65
2021/12/06 10:34:24;;;;;;;19.45;12.82;;;;;;;13.23;49.96;93937.50;4988614;28;19914;-64
2021/12/06 10:36:51;;;;;;;22.20;14.68;;;;;;;13.42;51.83;94029.88;4992050;28;20045;-65
2021/12/06 10:39:17;;;;;;;17.35;11.65;;;;;;;12.92;51.14;93993.78;5009097;28;20029;-67
2021/12/06 10:41:47;;;;;;;13.57;10.02;;;;;;;12.88;51.14;93998.38;5007317;28;20774;-70
2021/12/06 10:44:14;;;;;;;20.70;13.52;;;;;;;12.02;53.50;93950.72;4992271;28;20034;-67
2021/12/06 10:46:47;;;;;;;17.60;11.45;;;;;;;12.25;54.70;94049.59;5004878;28;20045;-67
2021/12/06 10:49:17;;;;;;;18.83;11.95;;;;;;;12.17;54.79;94002.88;5011435;28;20049;-65
2021/12/06 10:51:42;;;;;;;22.00;14.63;;;;;;;12.46;54.58;94044.31;5011361;28;20100;-66
2021/12/06 10:54:19;;;;;;;21.55;13.57;;;;;;;12.43;54.79;94050.59;5011461;28;20034;-69
2021/12/06 10:56:48;;;;;;;23.10;13.38;;;;;;;12.09;55.82;94060.38;5011054;28;20022;-67
2021/12/06 10:59:19;;;;;;;18.63;11.63;;;;;;;11.72;56.80;94058.25;5010404;28;20026;-65
2021/12/06 11:01:46;;;;;;;16.48;10.98;;;;;;;11.16;56.95;94018.06;5011165;28;20045;-65
2021/12/06 11:04:16;;;;;;;23.42;13.43;;;;;;;11.51;58.00;94060.81;5009808;28;20068;-66
2021/12/06 11:06:45;;;;;;;18.52;12.20;;;;;;;11.58;57.20;94051.66;5008261;28;20022;-65
2021/12/06 11:09:13;;;;;;;18.65;13.02;;;;;;;11.54;57.41;94069.16;5007845;28;20038;-66
2021/12/06 11:11:42;;;;;;;18.35;13.13;;;;;;;11.27;57.18;94036.09;5008045;28;20068;-65
2021/12/06 11:14:22;;;;;;;24.23;14.82;;;;;;;11.56;57.68;94076.78;5008042;28;20029;-65
2021/12/06 11:17:00;;;;;;;19.55;13.02;;;;;;;11.38;58.21;94068.78;5007003;28;20041;-64
2021/12/06 11:19:28;;;;;;;17.48;11.80;;;;;;;11.43;58.02;94063.22;5007514;28;20030;-70
2021/12/06 11:22:06;;;;;;;21.55;13.25;;;;;;;10.90;59.93;94053.72;5007561;28;20029;-69
2021/12/06 11:24:34;;;;;;;20.10;12.23;;;;;;;10.92;60.08;94052.66;5003956;28;20099;-68
2021/12/06 11:27:17;;;;;;;23.02;13.80;;;;;;;11.04;60.67;94069.72;5008063;28;20038;-71
2021/12/06 11:29:52;;;;;;;30.08;19.88;;;;;;;11.16;59.90;94033.56;5008709;28;20049;-66
2021/12/06 11:32:20;;;;;;;28.48;18.83;;;;;;;11.49;59.21;94047.25;5007414;28;20100;-70
2021/12/06 11:34:59;;;;;;;27.83;17.65;;;;;;;11.59;59.33;94055.84;5009155;28;20037;-75
2021/12/06 11:37:47;;;;;;;20.58;14.15;;;;;;;11.84;58.57;94066.75;5009365;28;20053;-72
2021/12/06 11:40:18;;;;;;;20.17;12.20;;;;;;;11.90;57.88;94049.00;4991127;28;20038;-75
2021/12/06 11:42:46;;;;;;;;;;;;;;;12.09;57.67;94047.47;5001311;28;20051;-69