Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:04:29;;;;;;;;;;;23.40;40.40;;;;;;20539357;28;80663;-68
2021/06/30 00:14:32;;;;;;;6.33;1.10;;;23.40;40.10;;;;;;20559635;28;80918;-68
2021/06/30 00:24:34;;;;;;;1.88;1.00;;;23.40;40.90;;;;;;20558309;28;80064;-69
2021/06/30 00:34:37;;;;;;;2.90;1.33;;;23.30;41.50;;;;;;20538689;28;81301;-68
2021/06/30 00:44:43;;;;;;;6.03;0.90;;;23.30;41.20;;;;;;20538588;28;81635;-69
2021/06/30 00:54:46;;;;;;;3.65;1.17;;;23.20;41.80;;;;;;20535976;28;82257;-68
2021/06/30 01:04:48;;;;;;;;;;;23.10;42.40;;;;;;20551438;28;81609;-69
2021/06/30 01:14:52;;;;;;;5.13;1.40;;;23.00;42.40;;;;;;20576819;28;81726;-68
2021/06/30 01:24:55;;;;;;;2.92;1.00;;;22.90;43.00;;;;;;20550404;28;81952;-69
2021/06/30 01:35:00;;;;;;;4.00;1.27;;;22.80;43.30;;;;;;20552875;28;81820;-69
2021/06/30 01:45:08;;;;;;;3.35;1.50;;;22.70;43.90;;;;;;20547979;28;80745;-68
2021/06/30 01:55:30;;;;;;;3.10;1.57;;;22.60;44.30;;;;;;20551379;28;81408;-68
2021/06/30 02:05:44;;;;;;;3.15;1.50;;;22.50;44.50;;;;;;20546611;28;81128;-69
2021/06/30 02:16:01;;;;;;;2.88;1.60;;;22.40;44.60;;;;;;20554647;28;80746;-68
2021/06/30 02:26:10;;;;;;;3.53;1.20;;;22.40;44.30;;;;;;20547510;28;82252;-67
2021/06/30 02:36:13;;;;;;;2.50;1.35;;;22.20;44.40;;;;;;20550179;28;80656;-68
2021/06/30 02:46:17;;;;;;;4.10;1.42;;;22.10;44.90;;;;;;20543039;28;81564;-68
2021/06/30 02:56:27;;;;;;;2.35;1.40;;;22.00;44.60;;;;;;20542269;28;81772;-68
2021/06/30 03:06:37;;;;;;;6.30;1.33;;;21.90;44.80;;;;;;20545078;28;81822;-68
2021/06/30 03:16:43;;;;;;;4.60;1.40;;;21.80;45.20;;;;;;20545148;28;80630;-68
2021/06/30 03:26:49;;;;;;;5.13;1.52;;;21.70;45.10;;;;;;20542765;28;82162;-67
2021/06/30 03:36:54;;;;;;;7.57;1.52;;;21.70;45.00;;;;;;20542364;28;81479;-67
2021/06/30 03:47:01;;;;;;;5.30;1.58;;;21.60;45.60;;;;;;20537968;28;81933;-68
2021/06/30 03:57:15;;;;;;;3.30;1.67;;;21.50;45.60;;;;;;20544915;28;81982;-68
2021/06/30 04:07:29;;;;;;;3.40;1.85;;;21.40;45.60;;;;;;20547220;28;81783;-67
2021/06/30 04:17:40;;;;;;;4.13;1.90;;;21.30;46.00;;;;;;20543972;28;81851;-68
2021/06/30 04:27:49;;;;;;;2.97;1.77;;;21.20;46.50;;;;;;20538956;28;81672;-67
2021/06/30 04:37:56;;;;;;;3.83;1.50;;;21.10;46.90;;;;;;20543127;28;82008;-68
2021/06/30 04:48:18;;;;;;;55.95;31.55;;;21.00;47.60;;;;;;20537995;28;81716;-68
2021/06/30 04:58:23;;;;;;;4.75;1.90;;;20.90;47.90;;;;;;20520868;28;83955;-69
2021/06/30 05:08:27;;;;;;;4.78;2.38;;;20.90;48.30;;;;;;20528499;28;84433;-69
2021/06/30 05:18:30;;;;;;;5.53;1.70;;;20.80;48.90;;;;;;20534927;28;81870;-69
2021/06/30 05:28:32;;;;;;;;;;;20.80;49.20;;;;;;20532310;28;81714;-71
2021/06/30 05:38:34;;;;;;;8.57;2.22;;;20.80;49.30;;;;;;20565855;28;81880;-69
2021/06/30 05:48:37;;;;;;;3.55;2.13;;;20.90;49.30;;;;;;20550983;28;80199;-70
2021/06/30 05:58:40;;;;;;;8.10;2.78;;;20.90;49.90;;;;;;20545603;28;81276;-70
2021/06/30 06:08:42;;;;;;;4.97;2.10;;;20.90;50.30;;;;;;20540142;28;81669;-70
2021/06/30 06:18:45;;;;;;;12.38;2.70;;;20.90;50.50;;;;;;20528839;28;80094;-69
2021/06/30 06:28:48;;;;;;;8.70;4.18;;;21.00;51.70;;;;;;20545434;28;81745;-69
2021/06/30 06:38:51;;;;;;;8.95;3.67;;;21.10;53.00;;;;;;20541597;28;81548;-69
2021/06/30 06:48:54;;;;;;;12.60;4.70;;;21.20;54.40;;;;;;20529832;28;81825;-69
2021/06/30 06:58:58;;;;;;;17.58;5.72;;;21.20;55.00;;;;;;20542228;28;82182;-72
2021/06/30 07:09:02;;;;;;;8.70;4.65;;;21.30;55.30;;;;;;20531874;28;80456;-71
2021/06/30 07:19:06;;;;;;;15.05;7.35;;;21.50;55.50;;;;;;20539805;28;81115;-71
2021/06/30 07:29:09;;;;;;;11.65;5.60;;;21.50;55.60;;;;;;20529370;28;81857;-70
2021/06/30 07:39:12;;;;;;;10.43;4.22;;;21.60;54.90;;;;;;20536575;28;82489;-69
2021/06/30 07:49:15;;;;;;;7.93;3.60;;;21.80;54.70;;;;;;20540956;28;80666;-70
2021/06/30 07:59:18;;;;;;;7.07;3.78;;;21.90;53.60;;;;;;20531588;28;81918;-71
2021/06/30 08:09:20;;;;;;;37.03;20.77;;;22.00;53.30;;;;;;20541479;28;81006;-71
2021/06/30 08:19:23;;;;;;;6.65;4.05;;;22.20;52.90;;;;;;20518166;28;84299;-69
2021/06/30 08:29:25;;;;;;;8.43;3.90;;;22.40;52.10;;;;;;20534383;28;83117;-69
2021/06/30 08:39:28;;;;;;;11.55;3.90;;;22.60;51.10;;;;;;20543465;28;81708;-71
2021/06/30 08:49:34;;;;;;;11.82;4.20;;;22.80;50.40;;;;;;20534497;28;80294;-71
2021/06/30 08:59:36;;;;;;;10.55;3.42;;;23.00;50.10;;;;;;20538482;28;81106;-73
2021/06/30 09:09:42;;;;;;;15.13;5.20;;;23.40;49.70;;;;;;20530519;28;81821;-70
2021/06/30 09:19:54;;;;;;;11.10;3.85;;;23.90;48.40;;;;;;20566756;28;81824;-71
2021/06/30 09:30:09;;;;;;;13.38;3.67;;;24.10;47.30;;;;;;20543830;28;81849;-70
2021/06/30 09:40:12;;;;;;;13.73;4.43;;;24.50;45.80;;;;;;20550193;28;81667;-70
2021/06/30 09:50:16;;;;;;;13.88;3.60;;;25.00;44.70;;;;;;20548477;28;82098;-70
2021/06/30 10:00:19;;;;;;;10.57;3.80;;;25.70;43.70;;;;;;20541970;28;80193;-70
2021/06/30 10:10:21;;;;;;;7.10;3.03;;;26.60;41.40;;;;;;20545387;28;80869;-73
2021/06/30 10:20:25;;;;;;;11.05;3.80;;;27.10;40.40;;;;;;20530971;28;81897;-70
2021/06/30 10:30:28;;;;;;;8.38;3.05;;;27.70;39.00;;;;;;20546484;28;80694;-71
2021/06/30 10:40:32;;;;;;;7.68;3.20;;;28.00;37.70;;;;;;20544200;28;81825;-68
2021/06/30 10:50:43;;;;;;;5.18;3.03;;;28.60;36.50;;;;;;20513134;28;82961;-68
2021/06/30 11:00:54;;;;;;;10.77;6.25;;;29.50;34.20;;;;;;20538650;28;81761;-68
2021/06/30 11:10:56;;;;;;;6.00;2.33;;;34.40;26.90;;;;;;20534677;28;81868;-69
2021/06/30 11:21:03;;;;;;;6.70;2.70;;;36.80;23.20;;;;;;20542304;28;81104;-69
2021/06/30 11:31:27;;;;;;;7.53;3.17;;;35.70;23.70;;;;;;20535257;28;82104;-69
2021/06/30 11:41:52;;;;;;;9.73;3.72;;;36.00;23.20;;;;;;20527139;28;80645;-70
2021/06/30 11:52:02;;;;;;;3.97;2.70;;;37.00;21.70;;;;;;20523752;28;80480;-67
2021/06/30 12:02:05;;;;;;;5.43;2.58;;;40.10;19.20;;;;;;20542751;28;80706;-70
2021/06/30 12:12:11;;;;;;;6.07;3.22;;;40.60;17.50;;;;;;20523433;28;80165;-68
2021/06/30 12:22:33;;;;;;;3.88;2.80;;;41.70;17.20;;;;;;20533693;28;81260;-66
2021/06/30 12:32:41;;;;;;;5.63;2.20;;;41.90;16.30;;;;;;20539257;28;80880;-67
2021/06/30 12:42:58;;;;;;;4.40;2.60;;;43.10;15.60;;;;;;20545660;28;81587;-70
2021/06/30 12:53:03;;;;;;;4.40;3.00;;;44.40;14.70;;;;;;20550465;28;80739;-69
2021/06/30 13:03:10;;;;;;;4.93;2.55;;;44.30;15.30;;;;;;20545335;28;81568;-69
2021/06/30 13:13:13;;;;;;;2.63;2.20;;;45.60;14.20;;;;;;20552315;28;80859;-68
2021/06/30 13:23:32;;;;;;;3.55;2.10;;;45.40;13.80;;;;;;20551779;28;81345;-68
2021/06/30 13:43:56;;;;;;;4.88;2.20;;;45.30;13.30;;;;;;20545086;28;80588;-69
2021/06/30 13:54:00;;;;;;;3.55;1.50;;;39.20;15.50;;;;;;20548005;28;80256;-68
2021/06/30 14:04:05;;;;;;;8.38;5.35;;;36.80;16.80;;;;;;20544076;28;80281;-69
2021/06/30 14:14:07;;;;;;;4.57;2.28;;;35.50;17.60;;;;;;20542761;28;80731;-69
2021/06/30 14:24:09;;;;;;;2.78;1.77;;;34.70;17.30;;;;;;20546552;28;80678;-68
2021/06/30 14:34:11;;;;;;;34.35;5.78;;;34.30;17.80;;;;;;20542696;28;81080;-66
2021/06/30 14:44:13;;;;;;;11.43;2.72;;;34.10;19.50;;;;;;20531942;28;80376;-68
2021/06/30 14:54:15;;;;;;;14.15;2.90;;;32.80;20.30;;;;;;20545947;28;80856;-68
2021/06/30 15:04:17;;;;;;;25.40;6.30;;;32.50;20.90;;;;;;20543207;28;80873;-68
2021/06/30 15:14:20;;;;;;;37.80;6.65;;;32.20;23.90;;;;;;20539747;28;80877;-67
2021/06/30 15:24:22;;;;;;;33.58;7.43;;;31.50;23.30;;;;;;20549395;28;80616;-69
2021/06/30 15:34:24;;;;;;;6.28;2.83;;;30.90;26.30;;;;;;20535905;28;80742;-68
2021/06/30 15:44:27;;;;;;;4.68;2.63;;;31.50;21.50;;;;;;20542916;28;80382;-69
2021/06/30 15:54:29;;;;;;;2.80;1.42;;;32.00;20.90;;;;;;20547322;28;80112;-69
2021/06/30 16:04:33;;;;;;;4.65;1.58;;;32.00;19.60;;;;;;20540486;28;80677;-68
2021/06/30 16:14:35;;;;;;;3.10;1.67;;;32.00;19.60;;;;;;20543794;28;80681;-71
2021/06/30 16:24:36;;;;;;;5.65;1.70;;;31.90;19.50;;;;;;20522130;28;80978;-72
2021/06/30 16:34:38;;;;;;;5.03;1.70;;;31.80;19.80;;;;;;20522270;28;80300;-71
2021/06/30 16:44:40;;;;;;;5.57;1.70;;;31.80;19.70;;;;;;20489771;28;81036;-70
2021/06/30 16:54:44;;;;;;;6.75;2.83;;;31.70;19.90;;;;;;20516919;28;81174;-71
2021/06/30 17:04:46;;;;;;;6.38;3.28;;;31.50;20.10;;;;;;20517749;28;81034;-68
2021/06/30 17:14:48;;;;;;;4.63;2.35;;;31.40;20.80;;;;;;20528906;28;81457;-67
2021/06/30 17:24:50;;;;;;;4.57;2.13;;;31.30;20.80;;;;;;20535843;28;81826;-69
2021/06/30 17:34:52;;;;;;;3.75;2.17;;;30.90;20.90;;;;;;20548379;28;80921;-67
2021/06/30 17:44:54;;;;;;;3.83;1.75;;;30.80;21.00;;;;;;20542610;28;80777;-68
2021/06/30 17:54:56;;;;;;;6.60;2.22;;;30.70;21.50;;;;;;20535362;28;81293;-71
2021/06/30 18:04:59;;;;;;;5.18;2.38;;;30.60;22.30;;;;;;20564484;28;80886;-71
2021/06/30 18:15:03;;;;;;;4.35;1.92;;;30.20;22.90;;;;;;20546962;28;80731;-71
2021/06/30 18:25:07;;;;;;;3.25;2.20;;;29.90;23.80;;;;;;20551992;28;81009;-72
2021/06/30 18:35:09;;;;;;;4.43;2.58;;;29.60;24.20;;;;;;20546321;28;81206;-73
2021/06/30 18:45:13;;;;;;;4.72;2.28;;;29.30;25.30;;;;;;20547973;28;80625;-71
2021/06/30 18:55:15;;;;;;;4.10;2.20;;;29.20;25.70;;;;;;20543442;28;80204;-72
2021/06/30 19:05:16;;;;;;;3.53;2.28;;;29.00;26.30;;;;;;20548230;28;80336;-75
2021/06/30 19:15:20;;;;;;;3.50;2.20;;;28.80;25.70;;;;;;20548358;28;80859;-75
2021/06/30 19:25:22;;;;;;;3.58;2.47;;;28.70;26.90;;;;;;20512469;28;81154;-75
2021/06/30 19:35:24;;;;;;;3.70;2.33;;;28.40;27.20;;;;;;20548409;28;80924;-71
2021/06/30 19:45:27;;;;;;;3.80;2.35;;;28.20;27.50;;;;;;20561237;28;80392;-71
2021/06/30 19:55:29;;;;;;;5.22;2.60;;;28.10;28.10;;;;;;20542154;28;80667;-71
2021/06/30 20:05:30;;;;;;;5.07;2.40;;;28.00;28.40;;;;;;20542725;28;81747;-72
2021/06/30 20:15:32;;;;;;;2.80;1.98;;;27.90;28.60;;;;;;20547930;28;80560;-75
2021/06/30 20:25:34;;;;;;;3.50;2.55;;;27.70;27.70;;;;;;20544174;28;81047;-76
2021/06/30 20:35:36;;;;;;;12.57;3.97;;;27.60;28.50;;;;;;20538135;28;80873;-75
2021/06/30 20:45:41;;;;;;;12.07;8.02;;;27.40;28.20;;;;;;20524286;28;82118;-76
2021/06/30 20:55:43;;;;;;;7.95;4.10;;;27.30;28.60;;;;;;20531988;28;81484;-77
2021/06/30 21:05:45;;;;;;;6.25;3.50;;;27.20;28.20;;;;;;20528401;28;81290;-76
2021/06/30 21:15:48;;;;;;;10.85;6.30;;;27.20;27.50;;;;;;20542184;28;80853;-75
2021/06/30 21:25:51;;;;;;;17.70;10.82;;;27.10;26.90;;;;;;20538380;28;80503;-75
2021/06/30 21:35:54;;;;;;;14.18;6.38;;;26.90;26.20;;;;;;20536772;28;83240;-76
2021/06/30 21:45:56;;;;;;;5.05;2.30;;;26.60;26.10;;;;;;20542219;28;82228;-75
2021/06/30 21:55:58;;;;;;;10.63;5.57;;;26.30;25.90;;;;;;20529068;28;80664;-76
2021/06/30 22:06:00;;;;;;;4.13;2.50;;;26.10;26.50;;;;;;20542829;28;82064;-73
2021/06/30 22:16:02;;;;;;;3.47;2.30;;;25.90;26.10;;;;;;20546265;28;81045;-77
2021/06/30 22:26:04;;;;;;;4.07;2.20;;;25.80;26.00;;;;;;20549110;28;80771;-80
2021/06/30 22:36:06;;;;;;;6.15;2.35;;;25.60;26.70;;;;;;20538062;28;81330;-74
2021/06/30 22:46:09;;;;;;;4.95;1.77;;;25.60;26.10;;;;;;20541265;28;81222;-73
2021/06/30 22:56:12;;;;;;;4.82;2.28;;;25.50;26.30;;;;;;20526036;28;81385;-74
2021/06/30 23:06:14;;;;;;;4.22;2.13;;;25.30;27.20;;;;;;20532609;28;81396;-73
2021/06/30 23:16:16;;;;;;;5.30;1.80;;;25.10;27.90;;;;;;20541880;28;80700;-72
2021/06/30 23:26:18;;;;;;;3.35;1.63;;;24.90;28.20;;;;;;20530652;28;80816;-72
2021/06/30 23:36:20;;;;;;;4.60;1.63;;;24.70;27.90;;;;;;20525073;28;80876;-72
2021/06/30 23:46:22;;;;;;;5.38;2.25;;;24.50;28.30;;;;;;20547813;28;81077;-72
2021/06/30 23:56:46;;;;;;;2.55;1.70;;;24.40;28.20;;;;;;20546342;28;80669;-72
