Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:24;;;;;;;0.00;0.00;;;;;;;;;;5007448;28;20090;-86
2023/09/29 00:02:53;;;;;;;0.00;0.00;;;;;;;;;;5025656;28;20038;-85
2023/09/29 00:05:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5026226;28;20383;-85
2023/09/29 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5008437;28;20022;-86
2023/09/29 00:10:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011450;28;20065;-85
2023/09/29 00:12:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008651;28;20116;-85
2023/09/29 00:15:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001405;28;20053;-85
2023/09/29 00:17:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006352;28;20025;-84
2023/09/29 00:20:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012228;28;20037;-85
2023/09/29 00:22:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5007261;28;20101;-86
2023/09/29 00:25:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006245;28;20555;-85
2023/09/29 00:27:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5010779;28;20026;-85
2023/09/29 00:29:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009410;28;20037;-85
2023/09/29 00:32:22;;;;;;;0.00;0.00;;;;;;;;;;5009761;28;20037;-85
2023/09/29 00:34:48;;;;;;;0.00;0.00;;;;;;;;;;5010998;28;20581;-85
2023/09/29 00:37:15;;;;;;;0.00;0.00;;;;;;;;;;5026155;28;20423;-86
2023/09/29 00:39:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5024973;28;20056;-85
2023/09/29 00:42:06;;;;;;;0.00;0.00;;;;;;;;;;5008768;28;20515;-87
2023/09/29 00:44:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028764;28;20495;-85
2023/09/29 00:47:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010945;28;20472;-84
2023/09/29 00:49:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009993;28;20029;-85
2023/09/29 00:52:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011787;28;20049;-85
2023/09/29 00:54:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5007540;28;20046;-86
2023/09/29 00:56:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5009959;28;20048;-86
2023/09/29 00:59:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5010031;28;20073;-85
2023/09/29 01:01:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5027167;28;20683;-85
2023/09/29 01:04:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5007012;28;20033;-84
2023/09/29 01:06:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008409;28;20030;-85
2023/09/29 01:09:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5007217;28;20022;-85
2023/09/29 01:11:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006832;28;20029;-86
2023/09/29 01:14:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5003605;28;20116;-89
2023/09/29 01:16:39;;;;;;;0.00;0.00;;;;;;;;;;5009116;28;20509;-86
2023/09/29 01:19:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5027842;28;20438;-86
2023/09/29 01:21:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012698;28;20080;-86
2023/09/29 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;5031987;28;20029;-86
2023/09/29 01:26:36;;;;;;;0.00;0.00;;;;;;;;;;5029018;28;20030;-85
2023/09/29 01:29:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033311;28;20076;-86
2023/09/29 01:31:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012859;28;20080;-86
2023/09/29 01:33:54;;;;;;;0.00;0.00;;;;;;;;;;5012371;28;20507;-86
2023/09/29 01:36:20;;;;;;;0.00;0.00;;;;;;;;;;5029049;28;20025;-85
2023/09/29 01:38:47;;;;;;;0.00;0.00;;;;;;;;;;5016675;28;20037;-86
2023/09/29 01:41:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012814;28;20037;-86
2023/09/29 01:43:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5010819;28;20180;-85
2023/09/29 01:46:07;;;;;;;0.00;0.00;;;;;;;;;;5014824;28;20097;-84
2023/09/29 01:48:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5014631;28;20022;-85
2023/09/29 01:51:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013529;28;20503;-86
2023/09/29 01:53:30;;;;;;;0.00;0.00;;;;;;;;;;5010922;28;20050;-86
2023/09/29 01:55:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013190;28;20042;-85
2023/09/29 01:58:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016195;28;20533;-85
2023/09/29 02:00:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012381;28;20034;-85
2023/09/29 02:03:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012800;28;20033;-84
2023/09/29 02:05:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012113;28;20415;-86
2023/09/29 02:08:09;;;;;;;0.00;0.00;;;;;;;;;;5010062;28;20034;-86
2023/09/29 02:10:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5031275;28;20025;-85
2023/09/29 02:13:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011002;28;20971;-86
2023/09/29 02:15:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011704;28;20045;-85
2023/09/29 02:18:00;;;;;;;0.00;0.00;;;;;;;;;;5013640;28;20076;-86
2023/09/29 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;5026853;28;20507;-87
2023/09/29 02:22:55;;;;;;;0.00;0.00;;;;;;;;;;5027895;28;20451;-86
2023/09/29 02:25:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5029596;28;20296;-86
2023/09/29 02:27:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5006165;28;20026;-85
2023/09/29 02:30:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002293;28;20022;-86
2023/09/29 02:32:43;;;;;;;0.00;0.00;;;;;;;;;;5011705;28;20036;-85
2023/09/29 02:35:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5026962;28;20485;-85
2023/09/29 02:37:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012284;28;20461;-86
2023/09/29 02:40:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5011747;28;20022;-85
2023/09/29 02:42:31;;;;;;;0.00;0.00;;;;;;;;;;5007790;28;20490;-86
2023/09/29 02:44:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012318;28;20030;-85
2023/09/29 02:47:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012400;28;20037;-86
2023/09/29 02:49:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5009910;28;20117;-86
2023/09/29 02:52:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012856;28;20030;-86
2023/09/29 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;5008376;28;20022;-86
2023/09/29 02:57:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5025860;28;20101;-88
2023/09/29 02:59:34;;;;;;;0.00;0.00;;;;;;;;;;5010711;28;20475;-85
2023/09/29 03:02:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5026016;28;20026;-85
2023/09/29 03:04:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4993088;28;20443;-85
2023/09/29 03:06:56;;;;;;;0.00;0.00;;;;;;;;;;5002432;28;20026;-86
2023/09/29 03:09:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5013419;28;20060;-86
2023/09/29 03:11:49;;;;;;;0.00;0.00;;;;;;;;;;5013320;28;20053;-86
2023/09/29 03:14:16;;;;;;;0.00;0.00;;;;;;;;;;5026236;28;20034;-85
2023/09/29 03:16:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5027999;28;20052;-86
2023/09/29 03:19:08;;;;;;;0.00;0.00;;;;;;;;;;5005850;28;20054;-86
2023/09/29 03:21:34;;;;;;;0.00;0.00;;;;;;;;;;5031532;28;20029;-87
2023/09/29 03:24:00;;;;;;;0.00;0.00;;;;;;;;;;5012893;28;20018;-86
2023/09/29 03:26:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028119;28;20014;-86
2023/09/29 03:28:54;;;;;;;0.10;0.10;;;;;;;;;;5011712;28;20033;-86
2023/09/29 03:31:22;;;;;;;0.00;0.00;;;;;;;;;;5011447;28;20022;-86
2023/09/29 03:33:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028324;28;20034;-85
2023/09/29 03:36:14;;;;;;;0.00;0.00;;;;;;;;;;5008725;28;20479;-85
2023/09/29 03:38:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5009892;28;20124;-85
2023/09/29 03:41:09;;;;;;;0.00;0.00;;;;;;;;;;5014112;28;20111;-86
2023/09/29 03:43:35;;;;;;;0.00;0.00;;;;;;;;;;5023678;28;20483;-86
2023/09/29 03:46:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014358;28;20030;-86
2023/09/29 03:48:26;;;;;;;0.00;0.00;;;;;;;;;;5010319;28;20384;-84
2023/09/29 03:50:53;;;;;;;0.00;0.00;;;;;;;;;;5012312;28;20037;-89
2023/09/29 03:53:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5026675;28;20026;-85
2023/09/29 03:55:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5008581;28;20089;-85
2023/09/29 03:58:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5005930;28;20036;-85
2023/09/29 04:00:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5008843;28;20034;-85
2023/09/29 04:03:02;;;;;;;0.00;0.00;;;;;;;;;;5010462;28;20030;-84
2023/09/29 04:05:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028289;28;20026;-86
2023/09/29 04:07:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010883;28;20041;-86
2023/09/29 04:10:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5003267;28;20022;-85
2023/09/29 04:12:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5008075;28;20042;-85
2023/09/29 04:15:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5007647;28;20033;-86
2023/09/29 04:17:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5007527;28;20056;-85
2023/09/29 04:20:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006204;28;20506;-85
2023/09/29 04:22:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5027363;28;20025;-85
2023/09/29 04:24:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5010048;28;20486;-86
2023/09/29 04:27:25;;;;;;;0.00;0.00;;;;;;;;;;5010400;28;20033;-87
2023/09/29 04:29:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5029622;28;20026;-87
2023/09/29 04:32:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5008897;28;20029;-86
2023/09/29 04:34:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006086;28;20034;-85
2023/09/29 04:37:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5003639;28;20127;-85
2023/09/29 04:39:37;;;;;;;0.00;0.00;;;;;;;;;;5010099;28;20125;-85
2023/09/29 04:42:03;;;;;;;0.00;0.00;;;;;;;;;;5013942;28;20084;-86
2023/09/29 04:44:30;;;;;;;0.00;0.00;;;;;;;;;;5007980;28;20018;-86
2023/09/29 04:46:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5010557;28;20026;-85
2023/09/29 04:49:21;;;;;;;0.00;0.00;;;;;;;;;;5008947;28;20533;-86
2023/09/29 04:51:47;;;;;;;0.00;0.00;;;;;;;;;;5007991;28;20030;-85
2023/09/29 04:54:13;;;;;;;0.00;0.00;;;;;;;;;;5011248;28;20084;-89
2023/09/29 04:56:39;;;;;;;0.00;0.00;;;;;;;;;;5030069;28;20021;-86
2023/09/29 04:59:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014373;28;20018;-86
2023/09/29 05:01:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5017611;28;20032;-84
2023/09/29 05:03:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014212;28;20109;-85
2023/09/29 05:06:24;;;;;;;0.00;0.00;;;;;;;;;;5016424;28;20095;-86
2023/09/29 05:08:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5030719;28;20018;-85
2023/09/29 05:11:22;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013922;28;20056;-84
2023/09/29 05:13:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5013629;28;20483;-86
2023/09/29 05:16:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5012916;28;20033;-86
2023/09/29 05:18:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5014401;28;20042;-84
2023/09/29 05:21:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5012832;28;20160;-85
2023/09/29 05:23:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011509;28;20022;-86
2023/09/29 05:26:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011053;28;20029;-85
2023/09/29 05:28:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5013675;28;20054;-85
2023/09/29 05:31:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5013077;28;20030;-84
2023/09/29 05:33:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011051;28;20121;-84
2023/09/29 05:35:52;;;;;;;0.00;0.00;;;;;;;;;;5012315;28;20069;-85
2023/09/29 05:38:19;;;;;;;0.00;0.00;;;;;;;;;;5029739;28;20041;-85
2023/09/29 05:40:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030405;28;20073;-86
2023/09/29 05:43:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5009716;28;20032;-85
2023/09/29 05:45:39;;;;;;;0.00;0.00;;;;;;;;;;5011008;28;20014;-86
2023/09/29 05:48:06;;;;;;;0.00;0.00;;;;;;;;;;5030039;28;20054;-86
2023/09/29 05:50:32;;;;;;;0.00;0.00;;;;;;;;;;5033002;28;20048;-85
2023/09/29 05:52:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013742;28;20095;-85
2023/09/29 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;5008831;28;20495;-85
2023/09/29 05:57:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029631;28;20030;-88
2023/09/29 06:00:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5014042;28;20034;-88
2023/09/29 06:02:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029144;28;20033;-87
2023/09/29 06:05:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5014225;28;20022;-87
2023/09/29 06:07:45;;;;;;;0.00;0.00;;;;;;;;;;5010319;28;20379;-87
2023/09/29 06:10:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010325;28;20034;-86
2023/09/29 06:12:37;;;;;;;0.00;0.00;;;;;;;;;;5017249;28;20152;-87
2023/09/29 06:15:03;;;;;;;0.00;0.00;;;;;;;;;;5012640;28;20410;-87
2023/09/29 06:17:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5012244;28;20022;-88
2023/09/29 06:19:55;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010685;28;20096;-88
2023/09/29 06:22:22;;;;;;;0.00;0.00;;;;;;;;;;5013375;28;20022;-88
2023/09/29 06:24:47;;;;;;;0.00;0.00;;;;;;;;;;5028519;28;21321;-88
2023/09/29 06:27:14;;;;;;;0.00;0.00;;;;;;;;;;5028521;28;20021;-87
2023/09/29 06:29:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5015672;28;20038;-88
2023/09/29 06:32:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5010720;28;20036;-87
2023/09/29 06:34:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5010402;28;20053;-87
2023/09/29 06:37:00;;;;;;;0.00;0.00;;;;;;;;;;5010090;28;20065;-89
2023/09/29 06:39:27;;;;;;;0.00;0.00;;;;;;;;;;5027789;28;20038;-88
2023/09/29 06:41:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015342;28;20036;-88
2023/09/29 06:44:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5010428;28;20022;-88
2023/09/29 06:46:44;;;;;;;0.00;0.00;;;;;;;;;;5016068;28;20065;-87
2023/09/29 06:49:10;;;;;;;0.00;0.00;;;;;;;;;;5031215;28;20511;-89
2023/09/29 06:51:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032622;28;20022;-88
2023/09/29 06:54:02;;;;;;;0.00;0.00;;;;;;;;;;5009250;28;20033;-89
2023/09/29 06:56:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5026749;28;20183;-87
2023/09/29 06:58:54;;;;;;;0.00;0.00;;;;;;;;;;5011832;28;20499;-89
2023/09/29 07:01:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5010422;28;20026;-88
2023/09/29 07:03:47;;;;;;;0.00;0.00;;;;;;;;;;5009046;28;20101;-89
2023/09/29 07:06:13;;;;;;;0.00;0.00;;;;;;;;;;5028625;28;20110;-88
2023/09/29 07:08:39;;;;;;;0.00;0.00;;;;;;;;;;5026021;28;20057;-87
2023/09/29 07:11:05;;;;;;;0.00;0.00;;;;;;;;;;5017011;28;20121;-86
2023/09/29 07:13:31;;;;;;;0.00;0.00;;;;;;;;;;5027638;28;20079;-89
2023/09/29 07:15:57;;;;;;;0.00;0.00;;;;;;;;;;5012375;28;20041;-87
2023/09/29 07:18:23;;;;;;;0.00;0.00;;;;;;;;;;5012935;28;20109;-89
2023/09/29 07:20:52;;;;;;;0.00;0.00;;;;;;;;;;5026786;28;20030;-89
2023/09/29 07:23:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5011012;28;20022;-88
2023/09/29 07:25:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5009917;28;20037;-89
2023/09/29 07:28:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5006691;28;20030;-86
2023/09/29 07:30:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5011886;28;20101;-89
2023/09/29 07:33:06;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5006896;28;20076;-89
2023/09/29 07:35:32;;;;;;;0.00;0.00;;;;;;;;;;5014605;28;20495;-86
2023/09/29 07:38:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5012441;28;20412;-89
2023/09/29 07:40:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5010237;28;20034;-89
2023/09/29 07:42:51;;;;;;;0.00;0.00;;;;;;;;;;5007613;28;20037;-88
2023/09/29 07:45:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5027155;28;20495;-86
2023/09/29 07:47:44;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5011042;28;20450;-89
2023/09/29 07:50:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5013134;28;20037;-90
2023/09/29 07:52:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5010065;28;20038;-88
2023/09/29 07:55:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000791;28;20034;-87
2023/09/29 07:57:31;;;;;;;0.00;0.00;;;;;;;;;;5009773;28;20361;-88
2023/09/29 07:59:56;;;;;;;0.00;0.00;;;;;;;;;;5015885;28;20037;-89
2023/09/29 08:02:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5007081;28;20026;-88
2023/09/29 08:04:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5008491;28;20049;-87
2023/09/29 08:07:15;;;;;;;0.00;0.00;;;;;;;;;;5021201;28;20546;-90
2023/09/29 08:09:41;;;;;;;0.00;0.00;;;;;;;;;;5008373;28;20442;-89
2023/09/29 08:12:07;;;;;;;0.00;0.00;;;;;;;;;;5009714;28;20491;-89
2023/09/29 08:14:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5009239;28;20472;-88
2023/09/29 08:16:58;;;;;;;0.00;0.00;;;;;;;;;;5007248;28;20022;-88
2023/09/29 08:19:24;;;;;;;0.00;0.00;;;;;;;;;;5009379;28;20030;-88
2023/09/29 08:21:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5026194;28;20029;-87
2023/09/29 08:24:16;;;;;;;0.00;0.00;;;;;;;;;;5006922;28;20084;-90
2023/09/29 08:26:42;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5028396;28;20022;-88
2023/09/29 08:29:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5010169;28;20032;-89
2023/09/29 08:31:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5010808;28;20026;-88
2023/09/29 08:34:01;;;;;;;0.00;0.00;;;;;;;;;;5009309;28;20037;-86
2023/09/29 08:36:27;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5029127;28;20041;-89
2023/09/29 08:38:53;;;;;;;0.00;0.00;;;;;;;;;;5029046;28;20029;-88
2023/09/29 08:41:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033688;28;20558;-87
2023/09/29 08:43:54;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5009232;28;20498;-89
2023/09/29 08:46:20;;;;;;;0.00;0.00;;;;;;;;;;5012628;28;20045;-88
2023/09/29 08:48:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032435;28;20475;-90
2023/09/29 08:51:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5013199;28;20034;-88
2023/09/29 08:53:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015384;28;20040;-89
2023/09/29 08:56:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5011137;28;20390;-90
2023/09/29 08:58:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5012379;28;20038;-87
2023/09/29 09:01:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5015358;28;20368;-88
2023/09/29 09:03:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5014459;28;20079;-86
2023/09/29 09:06:01;;;;;;;0.00;0.00;;;;;;;;;;5014637;28;20026;-89
2023/09/29 09:08:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5014399;28;20014;-87
2023/09/29 09:11:00;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5014650;28;20041;-89
2023/09/29 09:13:26;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5034406;28;20025;-88
2023/09/29 09:16:00;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5019063;28;20058;-88
2023/09/29 09:18:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5011622;28;20034;-88
2023/09/29 09:20:53;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4998230;28;20367;-87
2023/09/29 09:23:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014633;28;20029;-87
2023/09/29 09:25:45;;;;;;;0.00;0.00;;;;;;;;;;5003770;28;20023;-87
2023/09/29 09:28:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5027322;28;20484;-86
2023/09/29 09:30:59;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014545;28;20026;-86
2023/09/29 09:33:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5014368;28;20392;-89
2023/09/29 09:36:06;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5014101;28;20123;-87
2023/09/29 09:38:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013663;28;20040;-88
2023/09/29 09:41:00;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5012458;28;20108;-89
2023/09/29 09:43:28;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5014071;28;20530;-88
2023/09/29 09:46:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5005770;28;20026;-87
2023/09/29 09:48:37;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5015903;28;20080;-89
2023/09/29 09:51:03;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5010988;28;20050;-87
2023/09/29 09:53:33;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014105;28;20026;-87
2023/09/29 09:56:10;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014304;28;20030;-86
2023/09/29 09:58:37;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5029870;28;20033;-87
2023/09/29 10:01:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5033966;28;20124;-87
2023/09/29 10:03:29;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5033940;28;20113;-88
2023/09/29 10:05:56;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5033476;28;20029;-87
2023/09/29 10:08:33;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5017556;28;20037;-87
2023/09/29 10:11:14;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5014084;28;20029;-89
2023/09/29 10:13:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5014851;28;20034;-88
2023/09/29 10:16:08;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5014277;28;20026;-88
2023/09/29 10:18:35;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5014076;28;20598;-87
2023/09/29 10:21:09;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5014007;28;20511;-88
2023/09/29 10:23:45;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5013616;28;20117;-86
2023/09/29 10:26:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5013203;28;20432;-89
2023/09/29 10:28:39;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5013621;28;20585;-87
2023/09/29 10:31:28;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5013935;28;20026;-87
2023/09/29 10:33:55;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5013918;28;20034;-86
2023/09/29 10:36:26;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5013398;28;20451;-88
2023/09/29 10:38:54;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5013147;28;20083;-85
2023/09/29 10:41:21;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5013416;28;20022;-86
2023/09/29 10:43:48;;;;;;;0.00;0.00;;;;;;;;;;5004828;28;20033;-87
2023/09/29 10:46:18;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5030000;28;20030;-86
2023/09/29 10:48:48;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5012995;28;20048;-86
2023/09/29 10:51:24;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012626;28;20103;-87
2023/09/29 10:53:50;;;;;;;0.00;0.00;;;;;;;;;;5013053;28;20549;-88
2023/09/29 10:56:24;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5029315;28;20746;-87
2023/09/29 10:58:54;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5028918;28;20115;-87
2023/09/29 11:01:27;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5012782;28;20036;-87
2023/09/29 11:03:56;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5003513;28;20018;-89
2023/09/29 11:06:22;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5009632;28;20034;-87
2023/09/29 11:08:56;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5009347;28;20077;-87
2023/09/29 11:11:25;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5025484;28;20030;-86
2023/09/29 11:13:55;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5012575;28;20030;-88
2023/09/29 11:16:24;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5013298;28;20564;-86
2023/09/29 11:18:50;;;;;;;0.00;0.00;;;;;;;;;;5013154;28;20480;-87
2023/09/29 11:21:17;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5029569;28;20038;-88
2023/09/29 11:23:49;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5012405;28;20022;-88
2023/09/29 11:26:15;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5012971;28;20030;-87
2023/09/29 11:28:47;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5012766;28;20558;-88
2023/09/29 11:31:16;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5012532;28;20030;-88
2023/09/29 11:33:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5012544;28;20026;-90
2023/09/29 11:36:14;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5012817;28;20128;-89
2023/09/29 11:38:40;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5029030;28;20033;-88
2023/09/29 11:41:05;;;;;;;0.00;0.00;;;;;;;;;;5012091;28;20033;-88
2023/09/29 11:43:36;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5012326;28;20606;-88
2023/09/29 11:46:03;;;;;;;0.00;0.00;;;;;;;;;;5011753;28;20018;-86
2023/09/29 11:48:29;;;;;;;0.00;0.00;;;;;;;;;;5028328;28;20022;-89
2023/09/29 11:50:55;;;;;;;0.00;0.00;;;;;;;;;;5028560;28;20026;-87
2023/09/29 11:53:21;;;;;;;0.00;0.00;;;;;;;;;;5012359;28;20045;-90
2023/09/29 11:55:47;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5028776;28;20029;-88
2023/09/29 11:58:13;;;;;;;0.00;0.00;;;;;;;;;;5012735;28;20029;-87
2023/09/29 12:00:41;;;;;;;0.00;0.00;;;;;;;;;;5029554;28;20057;-89
2023/09/29 12:03:07;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5029318;28;20080;-87
2023/09/29 12:05:34;;;;;;;0.00;0.00;;;;;;;;;;5012863;28;20072;-87
2023/09/29 12:08:00;;;;;;;0.00;0.00;;;;;;;;;;5029344;28;20029;-88
2023/09/29 12:10:28;;;;;;;0.00;0.00;;;;;;;;;;5028356;28;20030;-85
2023/09/29 12:12:54;;;;;;;0.00;0.00;;;;;;;;;;5028975;28;20026;-87
2023/09/29 12:15:20;;;;;;;0.00;0.00;;;;;;;;;;5028638;28;20021;-87
2023/09/29 12:17:46;;;;;;;0.00;0.00;;;;;;;;;;5028860;28;20030;-87
2023/09/29 12:20:15;;;;;;;0.00;0.00;;;;;;;;;;5028626;28;20029;-88
2023/09/29 12:22:45;;;;;;;0.00;0.00;;;;;;;;;;5028801;28;20493;-88
2023/09/29 12:25:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5026802;28;20783;-85
2023/09/29 12:27:43;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5012117;28;20048;-87
2023/09/29 12:30:12;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5012411;28;20037;-87
2023/09/29 12:32:38;;;;;;;0.00;0.00;;;;;;;;;;5012453;28;20493;-88
2023/09/29 12:35:06;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5028340;28;20034;-85
2023/09/29 12:37:32;;;;;;;0.00;0.00;;;;;;;;;;5011907;28;20029;-85
2023/09/29 12:39:58;;;;;;;0.00;0.00;;;;;;;;;;5028348;28;20029;-88
2023/09/29 12:42:25;;;;;;;0.00;0.00;;;;;;;;;;5028079;28;20376;-88
2023/09/29 12:44:52;;;;;;;0.00;0.00;;;;;;;;;;5027617;28;20030;-86
2023/09/29 12:47:18;;;;;;;0.00;0.00;;;;;;;;;;5012061;28;20026;-87
2023/09/29 12:49:44;;;;;;;0.00;0.00;;;;;;;;;;5025315;28;20018;-87
2023/09/29 12:52:10;;;;;;;0.00;0.00;;;;;;;;;;5016195;28;20053;-87
2023/09/29 12:54:39;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4992257;28;20088;-87
2023/09/29 12:57:06;;;;;;;0.00;0.00;;;;;;;;;;5039633;28;20025;-87
2023/09/29 12:59:36;;;;;;;0.00;0.00;;;;;;;;;;5031343;28;20079;-87
2023/09/29 13:02:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5028296;28;20073;-89
2023/09/29 13:04:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5012136;28;20471;-87
2023/09/29 13:07:02;;;;;;;0.00;0.00;;;;;;;;;;5011965;28;20404;-85
2023/09/29 13:09:28;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5028488;28;20022;-89
2023/09/29 13:11:54;;;;;;;0.00;0.00;;;;;;;;;;5011289;28;20033;-85
2023/09/29 13:14:22;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5027981;28;20030;-85
2023/09/29 13:16:48;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5011470;28;20080;-88
2023/09/29 13:19:14;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5015070;28;20431;-85
2023/09/29 13:21:40;;;;;;;0.00;0.00;;;;;;;;;;5015276;28;20479;-87
2023/09/29 13:24:06;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5031096;28;20029;-86