Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:42;;;;;;;6.60;2.60;;;9.00;99.90;;;;;;5076328;28;20016;-69
2024/02/19 00:04:08;;;;;;;8.82;2.92;;;9.00;99.90;;;;;;5076544;28;20032;-69
2024/02/19 00:06:34;;;;;;;5.32;2.85;;;9.00;99.90;;;;;;5076404;28;20069;-69
2024/02/19 00:09:01;;;;;;;8.25;3.42;;;8.90;99.90;;;;;;5076062;28;20114;-69
2024/02/19 00:11:26;;;;;;;8.48;3.42;;;8.80;99.90;;;;;;5076201;28;20025;-69
2024/02/19 00:13:52;;;;;;;13.73;3.78;;;8.80;99.90;;;;;;5075883;28;20025;-69
2024/02/19 00:16:19;;;;;;;11.98;3.95;;;8.80;99.90;;;;;;5076273;28;20056;-69
2024/02/19 00:18:45;;;;;;;13.73;4.32;;;8.70;99.90;;;;;;5076237;28;20028;-69
2024/02/19 00:21:11;;;;;;;16.48;4.40;;;8.70;99.90;;;;;;5076329;28;20033;-70
2024/02/19 00:23:37;;;;;;;12.93;5.03;;;8.70;99.90;;;;;;5075862;28;20490;-70
2024/02/19 00:26:03;;;;;;;11.30;4.35;;;8.60;99.90;;;;;;5076042;28;20690;-70
2024/02/19 00:28:29;;;;;;;14.70;4.55;;;8.60;99.90;;;;;;5075789;28;20474;-70
2024/02/19 00:30:55;;;;;;;14.40;4.30;;;8.60;99.90;;;;;;5075584;28;20470;-70
2024/02/19 00:33:21;;;;;;;20.30;5.05;;;8.60;99.90;;;;;;5075950;28;20024;-70
2024/02/19 00:35:47;;;;;;;15.57;4.97;;;8.60;99.90;;;;;;5075689;28;20031;-70
2024/02/19 00:38:13;;;;;;;19.88;5.30;;;8.50;99.90;;;;;;5075906;28;20025;-70
2024/02/19 00:40:40;;;;;;;21.80;4.68;;;8.60;99.90;;;;;;5075853;28;20028;-70
2024/02/19 00:43:05;;;;;;;19.25;4.82;;;8.50;99.90;;;;;;5076001;28;20387;-70
2024/02/19 00:45:31;;;;;;;20.77;4.20;;;8.50;99.90;;;;;;5076354;28;20029;-70
2024/02/19 00:47:57;;;;;;;16.27;3.80;;;8.50;99.90;;;;;;5078460;28;20390;-70
2024/02/19 00:50:22;;;;;;;13.30;3.92;;;8.50;99.90;;;;;;5078070;28;20025;-70
2024/02/19 00:52:48;;;;;;;17.45;4.25;;;8.50;99.90;;;;;;5078755;28;20031;-70
2024/02/19 00:55:14;;;;;;;13.98;3.40;;;8.50;99.90;;;;;;5076461;28;20024;-70
2024/02/19 00:57:39;;;;;;;16.58;3.75;;;8.40;99.90;;;;;;5075696;28;20085;-71
2024/02/19 01:00:06;;;;;;;16.15;4.22;;;8.50;99.90;;;;;;5075296;28;20112;-70
2024/02/19 01:02:31;;;;;;;18.55;4.28;;;8.50;99.90;;;;;;5075114;28;20029;-70
2024/02/19 01:04:58;;;;;;;11.13;3.10;;;8.50;99.90;;;;;;5075142;28;20029;-69
2024/02/19 01:07:24;;;;;;;17.10;3.45;;;8.50;99.90;;;;;;5075260;28;20029;-70
2024/02/19 01:09:50;;;;;;;17.15;3.25;;;8.50;99.90;;;;;;5075347;28;20141;-69
2024/02/19 01:12:16;;;;;;;17.13;3.78;;;8.40;99.90;;;;;;5075267;28;20062;-70
2024/02/19 01:14:42;;;;;;;20.40;3.35;;;8.40;99.90;;;;;;5075196;28;20091;-69
2024/02/19 01:17:08;;;;;;;12.73;2.38;;;8.30;99.90;;;;;;5075106;28;20043;-70
2024/02/19 01:19:34;;;;;;;10.88;2.63;;;8.30;99.90;;;;;;5074882;28;20386;-70
2024/02/19 01:22:01;;;;;;;14.98;3.28;;;8.30;99.90;;;;;;5075053;28;20025;-70
2024/02/19 01:24:26;;;;;;;8.88;2.10;;;8.30;99.90;;;;;;5074701;28;20052;-69
2024/02/19 01:26:52;;;;;;;14.60;2.35;;;8.20;99.90;;;;;;5074828;28;20039;-70
2024/02/19 01:29:18;;;;;;;12.88;2.90;;;8.20;99.90;;;;;;5074404;28;20028;-69
2024/02/19 01:31:45;;;;;;;12.27;2.85;;;8.20;99.90;;;;;;5074886;28;20116;-70
2024/02/19 01:34:11;;;;;;;15.50;2.35;;;8.10;99.90;;;;;;5074441;28;20028;-69
2024/02/19 01:36:36;;;;;;;10.82;2.75;;;8.10;99.90;;;;;;5074676;28;20035;-70
2024/02/19 01:39:02;;;;;;;12.93;2.47;;;8.10;99.90;;;;;;5074589;28;20032;-69
2024/02/19 01:41:28;;;;;;;18.00;2.78;;;8.00;99.90;;;;;;5074643;28;20032;-70
2024/02/19 01:43:54;;;;;;;6.70;2.67;;;8.00;99.90;;;;;;5074644;28;20028;-69
2024/02/19 01:46:20;;;;;;;13.95;2.53;;;8.10;99.90;;;;;;5074629;28;20102;-69
2024/02/19 01:48:46;;;;;;;7.43;2.08;;;8.00;99.90;;;;;;5074333;28;20052;-69
2024/02/19 01:51:15;;;;;;;8.60;2.70;;;8.00;99.90;;;;;;5074282;28;20079;-69
2024/02/19 01:53:42;;;;;;;13.80;2.95;;;8.00;99.90;;;;;;5074387;28;20020;-69
2024/02/19 01:56:07;;;;;;;12.27;2.67;;;8.00;99.90;;;;;;5074362;28;20074;-69
2024/02/19 01:58:36;;;;;;;15.15;2.70;;;7.90;99.90;;;;;;5074378;28;20037;-70
2024/02/19 02:01:03;;;;;;;10.82;2.25;;;7.90;99.90;;;;;;5074289;28;20482;-70
2024/02/19 02:03:30;;;;;;;14.15;2.67;;;7.80;99.90;;;;;;5074299;28;20386;-69
2024/02/19 02:05:58;;;;;;;10.20;2.20;;;7.70;99.90;;;;;;5074176;28;20032;-70
2024/02/19 02:08:23;;;;;;;21.63;3.65;;;7.80;99.90;;;;;;5073907;28;20482;-70
2024/02/19 02:10:49;;;;;;;12.60;2.90;;;7.70;99.90;;;;;;5073657;28;20036;-70
2024/02/19 02:13:16;;;;;;;11.15;2.00;;;7.70;99.90;;;;;;5073975;28;20035;-70
2024/02/19 02:15:41;;;;;;;12.77;2.45;;;7.60;99.90;;;;;;5073973;28;20024;-70
2024/02/19 02:18:07;;;;;;;11.52;2.55;;;7.60;99.90;;;;;;5073468;28;20406;-70
2024/02/19 02:20:33;;;;;;;9.57;1.90;;;7.60;99.90;;;;;;5073783;28;20039;-70
2024/02/19 02:22:58;;;;;;;6.47;1.90;;;7.60;99.90;;;;;;5073621;28;20031;-70
2024/02/19 02:25:24;;;;;;;15.77;3.03;;;7.60;99.90;;;;;;5073371;28;20056;-70
2024/02/19 02:27:50;;;;;;;12.73;2.38;;;7.60;99.90;;;;;;5073636;28;20058;-70
2024/02/19 02:30:15;;;;;;;16.98;2.50;;;7.60;99.90;;;;;;5073880;28;20020;-69
2024/02/19 02:32:41;;;;;;;9.88;2.40;;;7.60;99.90;;;;;;5073735;28;20020;-70
2024/02/19 02:35:07;;;;;;;7.38;2.20;;;7.60;99.90;;;;;;5073490;28;20398;-70
2024/02/19 02:37:33;;;;;;;10.90;2.20;;;7.60;99.90;;;;;;5073441;28;20117;-70
2024/02/19 02:39:58;;;;;;;8.13;2.13;;;7.60;99.90;;;;;;5073647;28;20028;-69
2024/02/19 02:42:24;;;;;;;6.20;1.63;;;7.60;99.90;;;;;;5072656;28;20032;-69
2024/02/19 02:44:50;;;;;;;11.43;1.83;;;7.50;99.90;;;;;;5073555;28;20028;-70
2024/02/19 02:47:15;;;;;;;8.63;2.00;;;7.50;99.90;;;;;;5073567;28;20028;-70
2024/02/19 02:49:41;;;;;;;12.48;1.50;;;7.50;99.90;;;;;;5073307;28;20028;-70
2024/02/19 02:52:06;;;;;;;14.57;1.60;;;7.50;99.90;;;;;;5073642;28;20024;-70
2024/02/19 02:54:33;;;;;;;5.22;1.42;;;7.50;99.90;;;;;;5073500;28;20027;-69
2024/02/19 02:56:59;;;;;;;8.40;2.00;;;7.50;99.90;;;;;;5073594;28;20032;-70
2024/02/19 02:59:24;;;;;;;6.38;2.00;;;7.50;99.90;;;;;;5073632;28;20036;-71
2024/02/19 03:01:50;;;;;;;11.68;1.88;;;7.50;99.90;;;;;;5073436;28;20371;-69
2024/02/19 03:04:16;;;;;;;12.32;2.28;;;7.50;99.90;;;;;;5073625;28;20037;-69
2024/02/19 03:06:41;;;;;;;9.52;2.30;;;7.50;99.90;;;;;;5073418;28;20024;-70
2024/02/19 03:09:07;;;;;;;13.73;2.10;;;7.50;99.90;;;;;;5072956;28;20067;-69
2024/02/19 03:11:32;;;;;;;9.35;1.77;;;7.50;99.90;;;;;;5073424;28;20030;-70
2024/02/19 03:13:58;;;;;;;11.77;2.05;;;7.50;99.90;;;;;;5073272;28;20025;-69
2024/02/19 03:16:24;;;;;;;12.27;2.05;;;7.40;99.90;;;;;;5073292;28;20031;-69
2024/02/19 03:18:50;;;;;;;8.63;2.33;;;7.40;99.90;;;;;;5073426;28;20398;-70
2024/02/19 03:21:17;;;;;;;7.95;1.77;;;7.50;99.90;;;;;;5073327;28;20111;-70
2024/02/19 03:23:50;;;;;;;12.10;1.90;;;7.40;99.90;;;;;;5073145;28;20445;-70
2024/02/19 03:26:15;;;;;;;10.82;1.80;;;7.40;99.90;;;;;;5073280;28;20115;-70
2024/02/19 03:28:42;;;;;;;7.20;2.03;;;7.40;99.90;;;;;;5072986;28;20113;-70
2024/02/19 03:31:08;;;;;;;6.05;1.75;;;7.40;99.90;;;;;;5072868;28;20036;-70
2024/02/19 03:33:33;;;;;;;12.27;1.73;;;7.40;99.90;;;;;;5072839;28;20029;-70
2024/02/19 03:35:59;;;;;;;8.88;1.75;;;7.40;99.90;;;;;;5072962;28;20029;-70
2024/02/19 03:38:25;;;;;;;3.75;1.50;;;7.40;99.90;;;;;;5072960;28;20081;-69
2024/02/19 03:40:50;;;;;;;7.40;1.90;;;7.40;99.90;;;;;;5073033;28;20025;-69
2024/02/19 03:43:16;;;;;;;7.95;2.08;;;7.40;99.90;;;;;;5073061;28;20033;-69
2024/02/19 03:45:42;;;;;;;13.30;2.22;;;7.30;99.90;;;;;;5073207;28;20124;-69
2024/02/19 03:48:08;;;;;;;11.00;1.80;;;7.30;99.90;;;;;;5072738;28;20103;-70
2024/02/19 03:50:33;;;;;;;13.48;2.75;;;7.30;99.90;;;;;;5072913;28;20048;-70
2024/02/19 03:52:59;;;;;;;6.55;1.98;;;7.30;99.90;;;;;;5073976;28;20387;-70
2024/02/19 03:55:24;;;;;;;7.65;2.10;;;7.30;99.90;;;;;;5076580;28;20095;-69
2024/02/19 03:57:51;;;;;;;7.32;1.90;;;7.30;99.90;;;;;;5076492;28;20032;-69
2024/02/19 04:00:17;;;;;;;8.95;2.45;;;7.30;99.90;;;;;;5076584;28;20041;-69
2024/02/19 04:02:42;;;;;;;13.80;2.58;;;7.30;99.90;;;;;;5076410;28;20486;-69
2024/02/19 04:05:08;;;;;;;14.63;2.53;;;7.30;99.90;;;;;;5076394;28;20029;-70
2024/02/19 04:07:34;;;;;;;10.60;2.63;;;7.30;99.90;;;;;;5076212;28;20634;-70
2024/02/19 04:09:59;;;;;;;10.88;2.30;;;7.30;99.90;;;;;;5076317;28;20433;-70
2024/02/19 04:12:25;;;;;;;11.45;2.10;;;7.30;99.90;;;;;;5076099;28;20029;-70
2024/02/19 04:14:51;;;;;;;8.20;2.30;;;7.30;99.90;;;;;;5076062;28;20017;-70
2024/02/19 04:17:16;;;;;;;14.07;2.53;;;7.30;99.90;;;;;;5076070;28;20032;-70
2024/02/19 04:19:42;;;;;;;8.65;2.67;;;7.30;99.90;;;;;;5075980;28;20033;-70
2024/02/19 04:22:07;;;;;;;12.60;2.75;;;7.30;99.90;;;;;;5075872;28;20068;-70
2024/02/19 04:24:33;;;;;;;8.35;2.40;;;7.30;99.90;;;;;;5075719;28;20087;-70
2024/02/19 04:26:58;;;;;;;11.80;2.42;;;7.30;99.90;;;;;;5075902;28;20060;-70
2024/02/19 04:29:24;;;;;;;7.97;2.05;;;7.30;99.90;;;;;;5075995;28;20048;-70
2024/02/19 04:31:50;;;;;;;12.45;2.30;;;7.40;99.90;;;;;;5075919;28;20028;-70
2024/02/19 04:34:15;;;;;;;11.13;2.38;;;7.40;99.90;;;;;;5075688;28;20029;-70
2024/02/19 04:36:41;;;;;;;12.25;2.17;;;7.40;99.90;;;;;;5075595;28;20063;-70
2024/02/19 04:39:07;;;;;;;9.23;1.73;;;7.40;99.90;;;;;;5075791;28;20101;-70
2024/02/19 04:41:33;;;;;;;8.65;2.00;;;7.40;99.90;;;;;;5075770;28;20025;-70
2024/02/19 04:43:58;;;;;;;12.50;2.20;;;7.40;99.90;;;;;;5075742;28;20023;-70
2024/02/19 04:46:24;;;;;;;7.30;1.92;;;7.40;99.90;;;;;;5075529;28;20443;-70
2024/02/19 04:48:50;;;;;;;9.05;2.17;;;7.40;99.90;;;;;;5075354;28;20035;-70
2024/02/19 04:51:15;;;;;;;6.63;2.22;;;7.40;99.90;;;;;;5075410;28;20020;-70
2024/02/19 04:53:41;;;;;;;6.00;2.03;;;7.40;99.90;;;;;;5075306;28;20470;-70
2024/02/19 04:56:07;;;;;;;11.10;2.35;;;7.40;99.90;;;;;;5075397;28;20029;-70
2024/02/19 04:58:32;;;;;;;10.40;2.10;;;7.50;99.90;;;;;;5075450;28;20040;-70
2024/02/19 05:00:58;;;;;;;11.13;2.20;;;7.40;99.90;;;;;;5075363;28;20028;-70
2024/02/19 05:03:23;;;;;;;10.88;2.22;;;7.40;99.90;;;;;;5075417;28;20505;-70
2024/02/19 05:05:49;;;;;;;10.00;2.40;;;7.50;99.90;;;;;;5074277;28;20024;-69
2024/02/19 05:08:15;;;;;;;4.28;1.77;;;7.50;99.90;;;;;;5075178;28;20482;-70
2024/02/19 05:10:40;;;;;;;12.65;2.28;;;7.50;99.90;;;;;;5074886;28;20031;-70
2024/02/19 05:13:07;;;;;;;15.77;2.45;;;7.50;99.90;;;;;;5074959;28;20032;-70
2024/02/19 05:15:33;;;;;;;12.77;1.80;;;7.50;99.90;;;;;;5075050;28;20024;-70
2024/02/19 05:17:59;;;;;;;8.48;1.88;;;7.50;99.90;;;;;;5075096;28;20478;-70
2024/02/19 05:20:25;;;;;;;14.43;2.35;;;7.40;99.90;;;;;;5074656;28;20024;-70
2024/02/19 05:22:50;;;;;;;8.02;2.10;;;7.40;99.90;;;;;;5074936;28;20036;-70
2024/02/19 05:25:17;;;;;;;13.32;2.28;;;7.40;99.90;;;;;;5074545;28;20088;-70
2024/02/19 05:27:43;;;;;;;13.95;2.17;;;7.40;99.90;;;;;;5074617;28;20020;-70
2024/02/19 05:30:10;;;;;;;8.82;1.98;;;7.40;99.90;;;;;;5074698;28;20040;-70
2024/02/19 05:32:36;;;;;;;12.48;1.98;;;7.40;99.90;;;;;;5074765;28;20208;-70
2024/02/19 05:35:03;;;;;;;9.25;2.55;;;7.40;99.90;;;;;;5074337;28;20028;-69
2024/02/19 05:37:28;;;;;;;16.73;2.25;;;7.40;99.90;;;;;;5075703;28;20031;-66
2024/02/19 05:39:54;;;;;;;17.60;2.30;;;7.40;99.90;;;;;;5075893;28;20036;-66
2024/02/19 05:42:19;;;;;;;18.33;2.08;;;7.40;99.90;;;;;;5084130;28;20073;-65
2024/02/19 05:44:45;;;;;;;13.15;2.33;;;7.40;99.90;;;;;;5077026;28;20039;-66
2024/02/19 05:47:11;;;;;;;11.43;2.58;;;7.50;99.90;;;;;;5088932;28;20119;-66
2024/02/19 05:49:36;;;;;;;11.52;2.15;;;7.50;99.90;;;;;;5077324;28;20024;-66
2024/02/19 05:52:04;;;;;;;17.38;2.20;;;7.50;99.90;;;;;;5087809;28;20043;-66
2024/02/19 05:54:31;;;;;;;13.00;2.47;;;7.50;99.90;;;;;;5084339;28;20440;-66
2024/02/19 05:56:56;;;;;;;11.05;2.50;;;7.40;99.90;;;;;;5079773;28;20025;-66
2024/02/19 05:59:22;;;;;;;19.70;3.15;;;7.40;99.90;;;;;;5090692;28;20024;-66
2024/02/19 06:01:47;;;;;;;17.02;3.05;;;7.40;99.90;;;;;;5078265;28;20474;-66
2024/02/19 06:04:13;;;;;;;11.75;2.65;;;7.40;99.90;;;;;;5085777;28;20017;-69
2024/02/19 06:06:39;;;;;;;9.60;2.28;;;7.30;99.90;;;;;;5085391;28;20113;-70
2024/02/19 06:09:05;;;;;;;16.52;3.30;;;7.30;99.90;;;;;;5078359;28;20487;-69
2024/02/19 06:11:31;;;;;;;15.80;2.90;;;7.30;99.90;;;;;;5083205;28;20181;-70
2024/02/19 06:13:57;;;;;;;16.88;3.30;;;7.30;99.90;;;;;;5088003;28;20440;-70
2024/02/19 06:16:23;;;;;;;22.83;3.55;;;7.30;99.90;;;;;;5082989;28;20020;-70
2024/02/19 06:18:49;;;;;;;21.13;3.95;;;7.30;99.90;;;;;;5080475;28;20086;-70
2024/02/19 06:21:14;;;;;;;21.17;4.03;;;7.40;99.90;;;;;;5090285;28;20031;-70
2024/02/19 06:23:40;;;;;;;23.77;4.38;;;7.40;99.90;;;;;;5060377;28;20606;-70
2024/02/19 06:26:06;;;;;;;20.80;4.53;;;7.40;99.90;;;;;;5086640;28;20385;-70
2024/02/19 06:28:32;;;;;;;22.60;4.03;;;7.40;99.90;;;;;;5084045;28;20020;-70
2024/02/19 06:30:58;;;;;;;21.00;4.43;;;7.40;99.90;;;;;;5079328;28;20024;-71
2024/02/19 06:33:23;;;;;;;23.17;4.80;;;7.50;99.90;;;;;;5089918;28;20439;-71
2024/02/19 06:35:49;;;;;;;23.98;6.55;;;7.50;99.90;;;;;;5072231;28;20094;-70
2024/02/19 06:38:14;;;;;;;24.98;6.22;;;7.50;99.90;;;;;;5076750;28;20153;-69
2024/02/19 06:40:40;;;;;;;22.40;4.90;;;7.50;99.90;;;;;;5074977;28;20043;-70
2024/02/19 06:43:06;;;;;;;26.05;5.80;;;7.50;99.90;;;;;;5071822;28;20375;-70
2024/02/19 06:45:31;;;;;;;24.45;5.95;;;7.50;99.90;;;;;;5081041;28;20033;-70
2024/02/19 06:47:57;;;;;;;22.25;6.30;;;7.60;99.90;;;;;;5077853;28;20061;-70
2024/02/19 06:50:22;;;;;;;31.55;6.45;;;7.60;99.90;;;;;;5086113;28;20377;-70
2024/02/19 06:52:48;;;;;;;22.83;6.30;;;7.60;99.90;;;;;;5073601;28;20107;-70
2024/02/19 06:55:15;;;;;;;28.13;6.20;;;7.60;99.90;;;;;;5074991;28;20096;-71
2024/02/19 06:57:40;;;;;;;29.50;6.25;;;7.60;99.90;;;;;;5074252;28;20161;-71
2024/02/19 07:00:08;;;;;;;30.35;6.53;;;7.70;99.90;;;;;;5078378;28;20527;-69
2024/02/19 07:02:33;;;;;;;27.42;7.25;;;7.70;99.90;;;;;;5086472;28;20035;-67
2024/02/19 07:04:59;;;;;;;31.35;7.50;;;7.70;99.90;;;;;;5081367;28;20036;-70
2024/02/19 07:07:25;;;;;;;38.47;6.80;;;7.70;99.90;;;;;;5078054;28;20252;-69
2024/02/19 07:09:51;;;;;;;32.72;8.07;;;7.70;99.90;;;;;;5081604;28;21068;-69
2024/02/19 07:12:17;;;;;;;36.88;8.10;;;7.80;99.90;;;;;;5076685;28;20474;-70
2024/02/19 07:14:43;;;;;;;39.28;10.70;;;7.80;99.90;;;;;;5070279;28;20044;-69
2024/02/19 07:17:09;;;;;;;39.35;8.05;;;7.90;99.90;;;;;;5065703;28;20422;-70
2024/02/19 07:19:35;;;;;;;36.63;8.38;;;7.90;99.90;;;;;;5066908;28;20027;-69
2024/02/19 07:22:01;;;;;;;40.88;9.20;;;7.90;99.90;;;;;;5064214;28;20482;-69
2024/02/19 07:24:28;;;;;;;38.17;9.13;;;8.00;99.90;;;;;;5066582;28;20045;-69
2024/02/19 07:26:54;;;;;;;29.33;8.45;;;8.00;99.90;;;;;;5067206;28;20025;-70
2024/02/19 07:29:22;;;;;;;39.42;9.38;;;8.10;99.90;;;;;;5070693;28;20090;-70
2024/02/19 07:31:48;;;;;;;34.80;8.93;;;8.10;99.90;;;;;;5065543;28;20040;-70
2024/02/19 07:34:13;;;;;;;31.50;8.68;;;8.10;99.90;;;;;;5068161;28;20497;-70
2024/02/19 07:36:39;;;;;;;41.13;10.50;;;8.20;99.90;;;;;;5074534;28;20086;-69
2024/02/19 07:39:05;;;;;;;30.98;9.70;;;8.20;99.90;;;;;;5070742;28;20105;-69
2024/02/19 07:41:31;;;;;;;32.17;9.30;;;8.20;99.90;;;;;;5076352;28;20028;-69
2024/02/19 07:43:57;;;;;;;33.97;9.95;;;8.30;99.90;;;;;;5090218;28;20020;-70
2024/02/19 07:46:23;;;;;;;33.42;9.82;;;8.40;99.90;;;;;;5070475;28;20438;-71
2024/02/19 07:48:49;;;;;;;41.88;10.25;;;8.40;99.90;;;;;;5079745;28;20032;-69
2024/02/19 07:51:14;;;;;;;32.05;9.50;;;8.30;99.90;;;;;;5068547;28;20170;-69
2024/02/19 07:53:44;;;;;;;47.13;11.45;;;8.40;99.90;;;;;;5077019;28;20552;-68
2024/02/19 07:56:09;;;;;;;35.70;10.60;;;8.40;99.90;;;;;;5075479;28;20032;-68
2024/02/19 07:58:35;;;;;;;35.63;10.82;;;8.30;99.90;;;;;;5075791;28;20440;-69
2024/02/19 08:01:03;;;;;;;37.58;10.80;;;8.40;99.90;;;;;;5070727;28;20409;-70
2024/02/19 08:03:30;;;;;;;41.70;13.13;;;8.40;99.90;;;;;;5073545;28;20088;-69
2024/02/19 08:05:56;;;;;;;42.63;14.05;;;8.50;99.90;;;;;;5071172;28;20502;-69
2024/02/19 08:08:21;;;;;;;44.55;13.88;;;8.50;99.90;;;;;;5075410;28;20127;-67
2024/02/19 08:10:48;;;;;;;44.20;13.40;;;8.50;99.90;;;;;;5080632;28;20160;-69
2024/02/19 08:13:13;;;;;;;44.03;12.38;;;8.50;99.90;;;;;;5075642;28;20024;-68
2024/02/19 08:15:41;;;;;;;44.05;12.63;;;8.50;99.90;;;;;;5074908;28;20555;-69
2024/02/19 08:18:08;;;;;;;42.38;12.52;;;8.60;99.90;;;;;;5067512;28;20025;-69
2024/02/19 08:20:36;;;;;;;40.35;13.82;;;8.60;99.90;;;;;;5064660;28;20040;-68
2024/02/19 08:23:01;;;;;;;45.42;15.25;;;8.70;99.90;;;;;;5074186;28;20040;-69
2024/02/19 08:25:27;;;;;;;41.17;12.82;;;9.20;99.90;;;;;;5066660;28;20063;-69
2024/02/19 08:27:53;;;;;;;41.38;11.85;;;9.60;99.90;;;;;;5067573;28;20035;-69
2024/02/19 08:30:18;;;;;;;31.58;10.15;;;10.00;99.90;;;;;;5075864;28;20490;-70
2024/02/19 08:32:44;;;;;;;32.00;10.45;;;10.30;99.90;;;;;;5073669;28;20033;-69
2024/02/19 08:35:10;;;;;;;28.65;9.80;;;10.60;99.90;;;;;;5072695;28;20082;-68
2024/02/19 08:37:35;;;;;;;24.55;9.45;;;10.70;99.90;;;;;;5068024;28;20398;-69
2024/02/19 08:40:01;;;;;;;29.05;9.93;;;10.60;99.90;;;;;;5073227;28;20116;-68
2024/02/19 08:42:27;;;;;;;29.10;9.40;;;10.40;99.90;;;;;;5072824;28;20067;-69
2024/02/19 08:44:52;;;;;;;34.80;11.00;;;10.60;99.90;;;;;;5083307;28;20041;-68
2024/02/19 08:47:18;;;;;;;28.15;11.20;;;10.20;99.90;;;;;;5066588;28;20040;-68
2024/02/19 08:49:44;;;;;;;36.92;11.40;;;10.60;99.90;;;;;;5072756;28;20029;-69
2024/02/19 08:52:09;;;;;;;31.90;11.05;;;10.50;99.90;;;;;;5071330;28;20445;-70
2024/02/19 08:54:36;;;;;;;30.83;11.90;;;10.30;99.90;;;;;;5077492;28;20029;-69
2024/02/19 08:57:01;;;;;;;37.95;13.57;;;10.20;99.90;;;;;;5074616;28;20031;-68
2024/02/19 08:59:27;;;;;;;39.03;15.23;;;10.00;99.90;;;;;;5071442;28;20037;-69
2024/02/19 09:01:53;;;;;;;38.50;15.25;;;9.90;99.90;;;;;;5079229;28;20077;-70
2024/02/19 09:04:20;;;;;;;39.47;15.85;;;9.80;99.90;;;;;;5075591;28;20078;-70
2024/02/19 09:06:46;;;;;;;39.20;16.15;;;9.70;99.90;;;;;;5069218;28;20538;-69
2024/02/19 09:09:12;;;;;;;45.00;17.02;;;9.60;99.90;;;;;;5071897;28;20025;-69
2024/02/19 09:11:38;;;;;;;48.85;20.15;;;9.60;99.90;;;;;;5069236;28;20033;-69
2024/02/19 09:14:04;;;;;;;41.28;18.02;;;9.60;99.90;;;;;;5073779;28;20025;-70
2024/02/19 09:16:31;;;;;;;48.03;20.23;;;9.60;99.90;;;;;;5071406;28;20025;-68
2024/02/19 09:18:57;;;;;;;47.67;19.92;;;9.60;99.90;;;;;;5071678;28;20089;-70
2024/02/19 09:21:23;;;;;;;36.83;19.02;;;9.70;99.90;;;;;;5075572;28;20473;-68
2024/02/19 09:23:48;;;;;;;46.60;20.30;;;9.80;99.90;;;;;;5065621;28;20080;-69
2024/02/19 09:26:14;;;;;;;36.72;18.77;;;9.70;99.90;;;;;;5074461;28;20040;-69
2024/02/19 09:28:40;;;;;;;44.30;20.48;;;9.60;99.90;;;;;;5063468;28;20028;-69
2024/02/19 09:31:06;;;;;;;47.30;19.77;;;9.70;99.90;;;;;;5075769;28;20510;-70
2024/02/19 09:33:32;;;;;;;35.78;19.50;;;9.70;99.90;;;;;;5071455;28;20114;-68
2024/02/19 09:35:58;;;;;;;44.65;20.20;;;9.90;99.90;;;;;;5074441;28;20035;-70
2024/02/19 09:38:23;;;;;;;44.38;19.95;;;9.90;99.90;;;;;;5068338;28;20464;-70
2024/02/19 09:40:49;;;;;;;43.40;22.38;;;10.00;99.90;;;;;;5070304;28;20028;-69
2024/02/19 09:43:17;;;;;;;38.35;20.92;;;10.10;99.90;;;;;;5065932;28;20048;-70
2024/02/19 09:45:43;;;;;;;40.92;22.00;;;10.10;99.90;;;;;;5066172;28;20028;-70
2024/02/19 09:48:10;;;;;;;50.22;23.75;;;10.00;99.90;;;;;;5067386;28;20048;-70
2024/02/19 09:50:43;;;;;;;45.25;22.05;;;10.00;99.90;;;;;;5069335;28;20025;-69
2024/02/19 09:53:11;;;;;;;42.22;22.67;;;10.00;99.90;;;;;;5073479;28;20028;-70
2024/02/19 09:55:38;;;;;;;56.90;26.48;;;10.00;99.90;;;;;;5073097;28;20025;-71
2024/02/19 09:58:05;;;;;;;50.45;24.50;;;10.00;99.90;;;;;;5076608;28;20110;-72
2024/02/19 10:00:31;;;;;;;53.95;24.50;;;10.00;99.90;;;;;;5070578;28;20115;-69
2024/02/19 10:02:57;;;;;;;54.13;25.88;;;10.00;99.90;;;;;;5072537;28;20032;-69
2024/02/19 10:05:22;;;;;;;51.60;25.17;;;10.00;99.90;;;;;;5067664;28;20084;-69
2024/02/19 10:07:48;;;;;;;50.05;24.90;;;10.00;99.90;;;;;;5068149;28;20037;-69
2024/02/19 10:10:14;;;;;;;56.42;27.40;;;10.00;99.90;;;;;;5071530;28;20056;-70
2024/02/19 10:12:39;;;;;;;50.97;25.67;;;10.00;99.90;;;;;;5079638;28;20074;-69
2024/02/19 10:15:06;;;;;;;55.67;24.63;;;9.90;99.90;;;;;;5074498;28;20055;-70
2024/02/19 10:17:32;;;;;;;52.33;25.55;;;9.90;99.90;;;;;;5069612;28;20112;-70
2024/02/19 10:20:00;;;;;;;43.92;24.23;;;9.90;99.90;;;;;;5070514;28;20115;-70
2024/02/19 10:22:26;;;;;;;50.58;23.92;;;10.00;99.90;;;;;;5070494;28;20139;-69
2024/02/19 10:24:51;;;;;;;50.80;24.52;;;10.00;99.90;;;;;;5078165;28;20061;-70
2024/02/19 10:27:18;;;;;;;58.75;27.20;;;10.10;99.90;;;;;;5080984;28;20039;-71
2024/02/19 10:29:46;;;;;;;50.67;24.88;;;10.20;99.90;;;;;;5077958;28;20059;-69
2024/02/19 10:32:12;;;;;;;52.28;25.00;;;10.20;99.90;;;;;;5070853;28;20041;-71
2024/02/19 10:34:38;;;;;;;53.15;26.20;;;10.30;99.90;;;;;;5071504;28;20033;-71
2024/02/19 10:37:05;;;;;;;52.00;26.30;;;10.30;99.90;;;;;;5074292;28;20032;-70
2024/02/19 10:39:32;;;;;;;56.83;26.88;;;10.40;99.90;;;;;;5069036;28;20052;-69
2024/02/19 10:41:58;;;;;;;48.78;26.20;;;10.50;99.90;;;;;;5077705;28;20385;-70
2024/02/19 10:44:24;;;;;;;53.25;26.33;;;10.50;99.90;;;;;;5074598;28;20116;-69
2024/02/19 10:46:51;;;;;;;49.28;26.02;;;10.60;99.90;;;;;;5076270;28;20074;-69
2024/02/19 10:49:19;;;;;;;51.50;27.13;;;10.60;99.90;;;;;;5066060;28;20028;-68
2024/02/19 10:51:45;;;;;;;52.78;25.83;;;10.60;99.90;;;;;;5071508;28;20028;-69
2024/02/19 10:54:16;;;;;;;50.00;26.17;;;10.50;99.90;;;;;;5076179;28;20021;-70
2024/02/19 10:56:43;;;;;;;49.75;26.15;;;10.50;99.90;;;;;;5069038;28;20078;-70
2024/02/19 10:59:09;;;;;;;49.30;26.33;;;10.50;99.90;;;;;;5069231;28;20071;-70
2024/02/19 11:01:46;;;;;;;42.38;25.85;;;10.40;99.90;;;;;;5071025;28;20036;-69
2024/02/19 11:06:55;;;;;;;56.60;28.27;;;10.40;99.90;;;;;;5118098;27;20399;-68
2024/02/19 11:09:21;;;;;;;56.50;28.08;;;10.50;99.90;;;;;;5111039;28;20496;-69
2024/02/19 11:11:52;;;;;;;48.10;26.45;;;10.50;99.90;;;;;;5108381;28;20028;-69
2024/02/19 11:14:21;;;;;;;56.55;26.75;;;10.60;99.90;;;;;;5112427;27;20023;-69
2024/02/19 11:16:48;;;;;;;47.70;26.13;;;10.70;99.90;;;;;;5108682;28;20449;-70
2024/02/19 11:19:14;;;;;;;50.20;25.95;;;10.80;99.90;;;;;;5111488;28;20032;-68
2024/02/19 11:21:40;;;;;;;56.58;25.60;;;10.90;99.90;;;;;;5112403;28;20081;-68
2024/02/19 11:24:07;;;;;;;43.97;22.73;;;11.00;99.90;;;;;;5115018;28;20111;-68
2024/02/19 11:26:33;;;;;;;45.85;23.30;;;11.10;99.90;;;;;;5113699;28;20496;-69
2024/02/19 11:28:59;;;;;;;40.63;21.92;;;11.20;99.90;;;;;;5109305;28;20028;-68
2024/02/19 11:31:25;;;;;;;47.17;21.23;;;11.20;99.90;;;;;;5105504;28;20469;-69
2024/02/19 11:33:51;;;;;;;45.80;22.05;;;11.20;99.90;;;;;;5106616;28;20114;-69
2024/02/19 11:36:17;;;;;;;39.60;19.73;;;11.20;99.90;;;;;;5110626;28;20122;-68
2024/02/19 11:38:43;;;;;;;35.85;17.50;;;11.30;99.90;;;;;;5098575;28;20490;-68
2024/02/19 11:41:10;;;;;;;34.92;18.08;;;11.30;99.90;;;;;;5092664;28;20088;-69
2024/02/19 11:43:37;;;;;;;32.10;17.20;;;11.30;99.90;;;;;;5097676;28;20028;-69
2024/02/19 11:46:04;;;;;;;33.33;15.68;;;11.40;99.90;;;;;;5095969;28;20169;-68
2024/02/19 11:48:29;;;;;;;32.35;14.63;;;11.40;99.90;;;;;;5087391;28;20062;-68
2024/02/19 11:50:56;;;;;;;33.33;16.08;;;11.40;99.90;;;;;;5089124;28;20124;-68
2024/02/19 11:53:22;;;;;;;33.80;16.10;;;11.40;99.90;;;;;;5094049;28;20024;-68
2024/02/19 11:55:59;;;;;;;32.03;16.40;;;11.50;99.90;;;;;;5094529;28;20086;-68
2024/02/19 11:58:28;;;;;;;31.77;15.35;;;11.40;99.90;;;;;;5086570;28;20494;-69
2024/02/19 12:00:56;;;;;;;36.83;14.82;;;11.50;99.90;;;;;;5087844;28;20082;-69
2024/02/19 12:03:24;;;;;;;32.92;15.10;;;11.50;99.90;;;;;;5092023;28;20028;-69
2024/02/19 12:05:51;;;;;;;30.88;15.32;;;11.50;99.90;;;;;;5088624;28;20040;-70
2024/02/19 12:08:17;;;;;;;24.27;13.98;;;11.30;99.90;;;;;;5092386;28;20081;-71
2024/02/19 12:10:42;;;;;;;30.90;15.35;;;11.30;99.90;;;;;;5090785;28;20032;-71
2024/02/19 12:13:08;;;;;;;33.88;14.52;;;11.30;99.90;;;;;;5094703;28;20020;-72
2024/02/19 12:15:34;;;;;;;34.67;15.25;;;11.30;99.90;;;;;;5091459;28;20044;-70
2024/02/19 12:17:59;;;;;;;29.45;16.98;;;11.40;99.90;;;;;;5073080;28;20028;-70
2024/02/19 12:20:25;;;;;;;27.52;16.85;;;11.30;99.90;;;;;;5074493;28;20037;-70
2024/02/19 12:22:51;;;;;;;40.50;18.17;;;11.40;99.90;;;;;;5074507;28;20119;-69
2024/02/19 12:25:16;;;;;;;33.40;17.70;;;11.40;97.50;;;;;;5077934;28;20102;-70
2024/02/19 12:27:42;;;;;;;35.35;19.35;;;11.40;99.90;;;;;;5083186;28;20465;-71
2024/02/19 12:30:09;;;;;;;31.38;19.02;;;11.30;99.90;;;;;;5082870;28;20069;-72
2024/02/19 12:32:35;;;;;;;34.55;19.55;;;11.50;99.90;;;;;;5072032;28;20121;-70
2024/02/19 12:35:00;;;;;;;32.88;18.73;;;11.50;96.80;;;;;;5073947;28;20397;-68
2024/02/19 12:37:27;;;;;;;31.00;18.50;;;11.50;95.20;;;;;;5076392;28;20044;-69
2024/02/19 12:39:53;;;;;;;32.63;18.05;;;11.50;96.00;;;;;;5080930;28;20032;-69