Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:37;;;;;;;21.35;4.28;;;25.00;26.10;;;;;;5048444;28;20084;-63
2022/01/18 00:03:04;;;;;;;21.10;3.63;;;24.80;26.20;;;;;;5047868;28;20085;-63
2022/01/18 00:05:31;;;;;;;22.98;4.25;;;24.70;26.40;;;;;;5047710;28;20560;-63
2022/01/18 00:07:58;;;;;;;15.13;3.70;;;24.60;26.40;;;;;;5049633;28;20086;-61
2022/01/18 00:10:29;;;;;;;12.02;3.25;;;24.60;26.50;;;;;;5049177;28;20071;-63
2022/01/18 00:15:54;;;;;;;25.23;3.10;;;24.40;26.80;;;;;;5049319;28;20447;-64
2022/01/18 00:18:21;;;;;;;20.13;3.38;;;24.30;26.70;;;;;;5047100;28;20113;-62
2022/01/18 00:23:24;;;;;;;;;;;24.20;27.10;;;;;;5047991;28;20065;-66
2022/01/18 00:25:54;;;;;;;21.33;3.33;;;24.10;27.10;;;;;;5047752;28;19977;-64
2022/01/18 00:28:25;;;;;;;25.38;3.38;;;24.00;27.10;;;;;;5047276;28;20097;-63
2022/01/18 00:36:06;;;;;;;33.35;5.00;;;23.70;27.90;;;;;;5047590;28;20081;-62
2022/01/18 00:38:44;;;;;;;32.42;4.25;;;23.60;27.80;;;;;;5047549;28;20444;-63
2022/01/18 00:41:12;;;;;;;27.95;4.20;;;23.50;28.20;;;;;;5051005;28;20113;-63
2022/01/18 00:43:39;;;;;;;34.67;4.43;;;23.40;28.30;;;;;;5046803;28;20436;-63
2022/01/18 00:46:06;;;;;;;30.70;4.47;;;23.20;28.40;;;;;;5046615;28;20523;-64
2022/01/18 00:48:35;;;;;;;27.02;4.07;;;23.10;28.50;;;;;;5047449;28;20176;-62
2022/01/18 00:51:04;;;;;;;27.23;3.95;;;23.00;28.90;;;;;;5047766;28;20152;-64
2022/01/18 00:53:32;;;;;;;35.65;4.10;;;22.90;29.10;;;;;;5048385;28;20081;-62
2022/01/18 00:56:16;;;;;;;42.20;5.25;;;22.90;29.20;;;;;;5048216;28;20062;-63
2022/01/18 00:58:45;;;;;;;33.30;4.55;;;22.70;29.60;;;;;;5046691;28;20101;-63
2022/01/18 01:01:12;;;;;;;26.00;4.45;;;22.60;29.60;;;;;;5047164;28;20081;-63
2022/01/18 01:03:38;;;;;;;26.73;3.90;;;22.60;29.90;;;;;;5046828;28;20178;-63
2022/01/18 01:06:06;;;;;;;41.70;5.65;;;22.40;30.00;;;;;;5047645;28;20081;-64
2022/01/18 01:08:35;;;;;;;30.83;5.20;;;22.40;30.10;;;;;;5047625;28;20089;-61
2022/01/18 01:11:04;;;;;;;41.72;5.32;;;22.20;30.30;;;;;;5049026;28;20069;-63
2022/01/18 01:13:31;;;;;;;38.63;6.32;;;22.10;30.80;;;;;;5047513;28;20069;-64
2022/01/18 01:32:32;;;;;;;43.83;6.75;;;21.50;32.70;;;;;;5051430;28;20790;-62
2022/01/18 01:45:07;;;;;;;72.30;11.00;;;21.00;33.40;;;;;;5050385;28;20081;-63
2022/01/18 01:47:35;;;;;;;52.75;10.48;;;20.90;33.60;;;;;;5049577;28;20097;-65
2022/01/18 01:50:04;;;;;;;41.97;9.90;;;20.80;33.80;;;;;;5050275;28;20126;-62
2022/01/18 01:52:31;;;;;;;54.42;10.50;;;20.70;33.90;;;;;;5050346;28;20136;-62
2022/01/18 01:54:58;;;;;;;51.15;9.13;;;20.70;33.50;;;;;;5065319;28;20134;-64
2022/01/18 01:57:25;;;;;;;61.25;10.05;;;20.70;33.20;;;;;;5050913;28;20080;-61
2022/01/18 01:59:52;;;;;;;54.40;9.70;;;20.60;33.20;;;;;;5051336;28;20176;-62
2022/01/18 02:02:18;;;;;;;46.78;9.80;;;20.60;33.30;;;;;;5050165;28;20089;-61
2022/01/18 02:04:44;;;;;;;55.75;9.93;;;20.50;33.90;;;;;;5050542;28;20455;-62
2022/01/18 02:07:11;;;;;;;45.55;10.38;;;20.60;33.70;;;;;;5062919;28;20093;-63
2022/01/18 02:09:37;;;;;;;53.75;9.63;;;20.50;33.90;;;;;;5053417;28;20123;-64
2022/01/18 02:12:04;;;;;;;49.97;10.05;;;20.50;34.00;;;;;;5050637;28;20507;-65
2022/01/18 02:14:32;;;;;;;50.67;9.95;;;20.50;34.20;;;;;;5050192;28;20074;-63
2022/01/18 02:22:30;;;;;;;34.88;8.40;;;20.30;33.90;;;;;;5051665;28;20092;-63
2022/01/18 02:24:57;;;;;;;68.60;10.57;;;20.20;33.80;;;;;;5051110;28;20077;-64
2022/01/18 02:27:23;;;;;;;63.42;10.25;;;20.20;34.00;;;;;;5049881;28;20085;-64
2022/01/18 02:29:49;;;;;;;41.58;9.55;;;20.20;33.40;;;;;;5049415;28;20077;-64
2022/01/18 02:32:16;;;;;;;45.75;9.43;;;20.20;33.70;;;;;;5050152;28;20070;-62
2022/01/18 02:34:42;;;;;;;33.50;8.35;;;20.20;34.30;;;;;;5050324;28;20066;-63
2022/01/18 02:37:11;;;;;;;42.80;9.00;;;20.10;34.40;;;;;;5048947;28;20082;-64
2022/01/18 02:39:39;;;;;;;72.65;10.90;;;20.00;34.40;;;;;;5050840;28;20579;-66
2022/01/18 02:42:07;;;;;;;80.70;12.20;;;19.90;34.50;;;;;;5064651;28;20082;-65
2022/01/18 02:44:35;;;;;;;97.65;13.30;;;19.90;34.90;;;;;;5049881;28;20104;-65
2022/01/18 02:47:04;;;;;;;81.72;13.45;;;19.90;34.90;;;;;;5049553;28;20140;-62
2022/01/18 02:49:30;;;;;;;63.38;12.18;;;19.80;34.90;;;;;;5069339;28;20074;-62
2022/01/18 02:51:58;;;;;;;77.53;11.27;;;19.80;34.20;;;;;;5049158;28;20519;-64
2022/01/18 02:54:24;;;;;;;50.70;10.40;;;19.80;33.90;;;;;;5049863;28;20069;-64
2022/01/18 02:57:00;;;;;;;59.80;10.60;;;19.90;33.90;;;;;;5049345;28;20169;-64
2022/01/18 02:59:48;;;;;;;57.83;11.18;;;19.80;34.10;;;;;;5049269;28;20112;-63
2022/01/18 03:05:14;;;;;;;83.18;15.88;;;19.70;34.50;;;;;;5051107;28;20092;-63
2022/01/18 03:07:42;;;;;;;66.75;14.18;;;19.70;34.60;;;;;;5051601;28;20179;-63
2022/01/18 03:10:11;;;;;;;65.28;12.32;;;19.70;35.00;;;;;;5050281;28;20148;-63
2022/01/18 03:12:38;;;;;;;51.78;10.85;;;19.70;35.40;;;;;;5049928;28;20163;-62
2022/01/18 03:15:06;;;;;;;63.97;11.45;;;19.70;35.60;;;;;;5049161;28;20443;-62
2022/01/18 03:17:32;;;;;;;59.22;10.38;;;19.60;35.80;;;;;;5049344;28;20073;-62
2022/01/18 03:19:58;;;;;;;77.82;10.82;;;19.60;36.00;;;;;;5049554;28;20120;-62
2022/01/18 03:22:25;;;;;;;;;;;19.60;35.90;;;;;;5050299;28;20073;-62
2022/01/18 03:30:08;;;;;;;65.32;10.13;;;19.50;36.80;;;;;;5048976;28;20072;-63
2022/01/18 03:32:35;;;;;;;53.05;9.48;;;19.40;36.90;;;;;;5048965;28;20070;-61
2022/01/18 03:35:03;;;;;;;40.85;9.15;;;19.40;36.90;;;;;;5049453;28;20131;-63
2022/01/18 03:37:30;;;;;;;49.80;9.00;;;19.30;37.20;;;;;;5047548;28;20085;-61
2022/01/18 03:39:56;;;;;;;51.05;10.55;;;19.30;37.80;;;;;;5048456;28;20158;-63
2022/01/18 03:45:02;;;;;;;59.08;9.82;;;19.20;37.90;;;;;;5052526;28;20074;-62
2022/01/18 03:47:31;;;;;;;54.22;10.35;;;19.10;38.00;;;;;;5048139;28;20090;-63
2022/01/18 03:49:57;;;;;;;53.13;9.90;;;19.00;37.80;;;;;;5050562;28;20093;-64
2022/01/18 03:52:25;;;;;;;37.53;9.02;;;19.00;37.40;;;;;;5053423;28;20115;-62
2022/01/18 03:54:53;;;;;;;45.78;9.63;;;18.90;37.50;;;;;;5031897;28;20082;-65
2022/01/18 03:57:20;;;;;;;50.35;8.63;;;18.90;37.90;;;;;;5048267;28;20089;-63
2022/01/18 03:59:47;;;;;;;53.70;9.40;;;18.90;38.40;;;;;;5051517;28;20080;-62
2022/01/18 04:02:14;;;;;;;55.05;8.43;;;18.90;38.80;;;;;;5047714;28;20552;-62
2022/01/18 04:04:41;;;;;;;45.72;9.45;;;18.80;38.30;;;;;;5047754;28;20104;-64
2022/01/18 04:07:08;;;;;;;45.83;8.98;;;18.80;38.60;;;;;;5047920;28;20085;-64
2022/01/18 04:09:35;;;;;;;54.75;11.02;;;18.70;38.70;;;;;;5048399;28;20168;-63
2022/01/18 04:12:02;;;;;;;51.42;11.70;;;18.60;38.70;;;;;;5048965;28;20077;-62
2022/01/18 04:14:29;;;;;;;50.75;12.95;;;18.60;38.80;;;;;;5047654;28;20073;-64
2022/01/18 04:17:33;;;;;;;53.65;10.65;;;18.60;39.60;;;;;;5063961;28;20550;-63
2022/01/18 04:27:53;;;;;;;44.90;9.70;;;18.50;39.50;;;;;;5048821;28;20198;-62
2022/01/18 04:30:21;;;;;;;42.17;9.18;;;18.40;40.00;;;;;;5047115;28;20073;-60
2022/01/18 04:32:48;;;;;;;52.95;9.07;;;18.40;40.30;;;;;;5050571;28;20070;-61
2022/01/18 04:35:14;;;;;;;;;;;18.40;40.30;;;;;;5047769;28;20089;-63
2022/01/18 04:37:40;;;;;;;35.13;8.50;;;18.30;40.40;;;;;;5048416;28;20087;-63
2022/01/18 04:40:13;;;;;;;42.45;10.23;;;18.30;40.20;;;;;;5062409;28;20113;-63
2022/01/18 04:43:01;;;;;;;42.80;10.00;;;18.40;40.80;;;;;;5047743;28;20208;-65
2022/01/18 04:48:30;;;;;;;58.83;10.05;;;18.40;41.10;;;;;;5046680;28;20569;-63
2022/01/18 04:51:00;;;;;;;53.00;9.73;;;18.30;40.60;;;;;;5047534;28;20077;-65
2022/01/18 04:53:30;;;;;;;59.03;10.35;;;18.30;40.70;;;;;;5047945;28;20168;-63
2022/01/18 04:56:03;;;;;;;45.08;9.98;;;18.30;40.30;;;;;;5047539;28;20078;-63
2022/01/18 04:58:29;;;;;;;66.60;10.82;;;18.40;40.90;;;;;;5047093;28;20108;-63
2022/01/18 05:01:01;;;;;;;55.08;10.88;;;18.40;40.70;;;;;;5046648;28;20074;-63
2022/01/18 05:03:29;;;;;;;51.83;12.18;;;18.40;40.30;;;;;;5062600;28;20089;-62
2022/01/18 05:05:59;;;;;;;55.30;12.38;;;18.30;40.50;;;;;;5052268;28;20134;-64
2022/01/18 05:08:25;;;;;;;63.63;12.20;;;18.30;40.60;;;;;;5050212;28;20164;-63
2022/01/18 05:10:57;;;;;;;54.10;12.20;;;18.30;40.50;;;;;;5047392;28;20501;-65
2022/01/18 05:19:07;;;;;;;62.38;12.30;;;18.10;40.90;;;;;;5048013;28;20092;-62
2022/01/18 05:24:20;;;;;;;49.47;11.98;;;18.00;41.70;;;;;;5049032;28;20139;-63
2022/01/18 05:26:46;;;;;;;61.17;13.88;;;18.00;42.00;;;;;;5047066;28;20192;-64
2022/01/18 05:29:13;;;;;;;65.60;13.05;;;18.00;42.70;;;;;;5046540;28;20090;-62
2022/01/18 05:31:39;;;;;;;61.65;12.75;;;18.00;42.50;;;;;;5045724;28;20101;-63
2022/01/18 05:34:05;;;;;;;;;;;17.90;42.60;;;;;;5047301;28;20077;-62
2022/01/18 05:36:32;;;;;;;45.83;11.43;;;17.80;43.00;;;;;;5063068;28;19961;-62
2022/01/18 05:38:58;;;;;;;45.92;10.45;;;17.70;43.20;;;;;;5047434;28;20076;-63
2022/01/18 05:41:25;;;;;;;42.50;11.30;;;17.70;43.70;;;;;;5047282;28;20102;-62
2022/01/18 05:43:51;;;;;;;48.75;10.98;;;17.60;44.20;;;;;;5046872;28;20458;-62
2022/01/18 05:46:17;;;;;;;44.58;9.98;;;17.60;45.10;;;;;;5030178;28;20082;-61
2022/01/18 05:48:43;;;;;;;;;;;17.60;45.90;;;;;;5047596;28;20085;-63
2022/01/18 05:51:10;;;;;;;26.88;8.23;;;17.60;46.70;;;;;;5063255;28;20007;-64
2022/01/18 05:53:39;;;;;;;41.08;8.50;;;17.50;47.40;;;;;;5047401;28;20157;-64
2022/01/18 05:56:11;;;;;;;62.40;9.45;;;17.50;48.90;;;;;;5047170;28;20070;-63
2022/01/18 05:58:38;;;;;;;30.88;8.43;;;17.50;50.60;;;;;;5047065;28;20104;-64
2022/01/18 06:01:05;;;;;;;46.15;8.68;;;17.40;50.50;;;;;;5047306;28;20524;-65
2022/01/18 06:03:49;;;;;;;50.22;8.90;;;17.40;50.50;;;;;;5048628;28;20085;-63
2022/01/18 06:09:00;;;;;;;44.25;8.57;;;17.40;51.50;;;;;;5048278;28;20136;-63
2022/01/18 06:11:26;;;;;;;;;;;17.30;52.10;;;;;;5050730;28;20147;-62
2022/01/18 06:13:52;;;;;;;52.80;9.32;;;17.20;52.40;;;;;;5050757;28;20368;-63
2022/01/18 06:16:19;;;;;;;37.85;10.35;;;17.20;52.10;;;;;;5049961;28;20077;-63
2022/01/18 06:18:45;;;;;;;;;;;17.10;52.50;;;;;;5050625;28;20080;-62
2022/01/18 06:21:11;;;;;;;30.63;8.93;;;17.10;52.30;;;;;;5050432;28;20008;-64
2022/01/18 06:23:38;;;;;;;39.80;9.20;;;17.00;52.40;;;;;;5050680;28;20084;-63
2022/01/18 06:26:04;;;;;;;;;;;17.00;54.30;;;;;;5033864;28;20081;-62
2022/01/18 06:28:34;;;;;;;40.15;8.23;;;17.00;54.70;;;;;;5050950;28;19972;-63
2022/01/18 06:31:01;;;;;;;32.00;7.53;;;17.00;55.70;;;;;;5050574;28;20547;-63
2022/01/18 06:33:27;;;;;;;28.10;7.72;;;17.00;56.60;;;;;;5051706;28;20085;-65
2022/01/18 06:35:53;;;;;;;;;;;17.00;57.50;;;;;;5053130;28;20077;-62
2022/01/18 06:38:19;;;;;;;30.48;8.35;;;17.00;58.00;;;;;;5051558;28;19988;-63
2022/01/18 06:40:47;;;;;;;;;;;17.10;58.50;;;;;;5049606;28;20162;-63
2022/01/18 06:43:14;;;;;;;27.02;7.63;;;17.10;59.00;;;;;;5064696;28;19958;-62
2022/01/18 06:45:40;;;;;;;24.10;6.90;;;17.00;60.10;;;;;;5049502;28;20097;-62
2022/01/18 06:48:07;;;;;;;23.27;7.05;;;17.00;60.40;;;;;;5049352;28;20112;-63
2022/01/18 06:50:35;;;;;;;27.73;5.88;;;17.00;61.10;;;;;;5051145;28;20590;-65
2022/01/18 06:53:02;;;;;;;14.10;5.57;;;17.00;62.30;;;;;;5049143;28;20109;-63
2022/01/18 06:55:29;;;;;;;17.30;4.65;;;17.10;63.70;;;;;;5048248;28;20458;-63
2022/01/18 06:57:56;;;;;;;25.08;4.95;;;17.10;66.00;;;;;;5049707;28;20137;-61
2022/01/18 07:00:22;;;;;;;17.58;5.07;;;17.00;67.50;;;;;;5048460;28;20172;-63
2022/01/18 07:02:49;;;;;;;17.75;5.47;;;17.00;67.70;;;;;;5049328;28;20490;-63
2022/01/18 07:05:15;;;;;;;29.20;6.03;;;16.90;68.20;;;;;;5048911;28;20539;-65
2022/01/18 07:07:47;;;;;;;19.30;4.88;;;16.90;68.10;;;;;;5049961;28;20559;-63
2022/01/18 07:10:15;;;;;;;25.42;5.95;;;16.90;67.70;;;;;;5050385;28;20080;-64
2022/01/18 07:12:42;;;;;;;20.83;5.30;;;16.80;67.50;;;;;;5048848;28;20108;-63
2022/01/18 07:15:09;;;;;;;22.23;5.60;;;16.80;68.10;;;;;;5031388;28;20070;-65
2022/01/18 07:17:37;;;;;;;27.48;7.20;;;16.70;68.60;;;;;;5048628;28;20081;-65
2022/01/18 07:20:05;;;;;;;30.42;6.70;;;16.70;69.30;;;;;;5049994;28;20104;-63
2022/01/18 07:22:32;;;;;;;31.08;6.55;;;16.70;70.60;;;;;;5048006;28;20076;-65
2022/01/18 07:24:59;;;;;;;37.53;6.47;;;16.60;70.30;;;;;;5048048;28;20065;-64
2022/01/18 07:27:26;;;;;;;24.92;7.30;;;16.50;70.50;;;;;;5048634;28;20593;-63
2022/01/18 07:29:52;;;;;;;;;;;16.40;71.30;;;;;;5048874;28;20451;-62
2022/01/18 07:32:20;;;;;;;21.48;6.13;;;16.50;71.70;;;;;;5049510;28;20482;-63
2022/01/18 07:34:55;;;;;;;20.98;6.20;;;16.40;71.30;;;;;;5048266;28;20184;-62
2022/01/18 07:37:22;;;;;;;32.80;7.25;;;16.30;71.40;;;;;;5048549;28;20535;-65
2022/01/18 07:39:51;;;;;;;28.05;7.40;;;16.30;71.50;;;;;;5048961;28;20109;-62
2022/01/18 07:42:19;;;;;;;24.75;6.68;;;16.20;71.90;;;;;;5048458;28;20092;-63
2022/01/18 07:44:46;;;;;;;23.80;7.30;;;16.20;72.00;;;;;;5048412;28;20082;-62
2022/01/18 07:47:13;;;;;;;29.13;6.60;;;16.20;72.50;;;;;;5049172;28;20808;-64
2022/01/18 07:49:39;;;;;;;26.52;6.13;;;16.20;72.80;;;;;;5048549;28;20069;-62
2022/01/18 07:52:05;;;;;;;;;;;16.10;73.40;;;;;;5049755;28;20164;-63
2022/01/18 07:54:32;;;;;;;19.52;5.53;;;16.10;74.20;;;;;;5048547;28;20015;-63
2022/01/18 07:56:58;;;;;;;21.45;5.97;;;16.00;74.80;;;;;;5048845;28;20081;-63
2022/01/18 07:59:27;;;;;;;;;;;16.10;75.60;;;;;;5031450;28;20080;-62
2022/01/18 08:01:54;;;;;;;27.48;5.28;;;16.10;76.10;;;;;;5064206;28;20013;-64
2022/01/18 08:04:22;;;;;;;22.58;5.80;;;16.10;76.50;;;;;;5047677;28;20184;-63
2022/01/18 08:06:49;;;;;;;15.30;4.65;;;16.00;77.10;;;;;;5048571;28;20108;-64
2022/01/18 08:09:18;;;;;;;;;;;15.90;78.90;;;;;;5050614;28;20073;-64
2022/01/18 08:11:50;;;;;;;31.83;5.70;;;14.90;91.00;;;;;;5063922;28;20011;-64
2022/01/18 08:14:17;;;;;;;19.15;4.80;;;15.80;80.60;;;;;;5047203;28;20069;-65
2022/01/18 08:17:00;;;;;;;21.25;5.57;;;15.70;93.80;;;;;;5048069;28;20069;-64
2022/01/18 08:19:34;;;;;;;22.70;5.35;;;15.70;97.00;;;;;;5047841;28;20077;-62
2022/01/18 08:22:01;;;;;;;25.65;6.40;;;15.60;83.30;;;;;;5047795;28;20073;-63
2022/01/18 08:24:28;;;;;;;29.73;7.38;;;15.20;96.50;;;;;;5047971;28;20069;-64
2022/01/18 08:26:55;;;;;;;35.10;10.50;;;15.70;90.20;;;;;;5048261;28;20093;-63
2022/01/18 08:29:22;;;;;;;50.53;11.43;;;16.00;81.70;;;;;;5064127;28;20028;-63
2022/01/18 08:31:48;;;;;;;44.45;10.43;;;15.50;99.90;;;;;;5047028;28;20029;-62
2022/01/18 08:34:14;;;;;;;;;;;15.50;78.60;;;;;;5047195;28;20073;-62
2022/01/18 08:36:41;;;;;;;48.60;12.10;;;15.50;78.30;;;;;;5047486;28;20469;-62
2022/01/18 08:39:08;;;;;;;47.75;11.55;;;15.40;79.00;;;;;;5048172;28;20463;-63
2022/01/18 08:41:35;;;;;;;47.85;11.98;;;15.50;79.70;;;;;;5048051;28;20074;-62
2022/01/18 08:44:02;;;;;;;45.55;11.20;;;15.50;79.40;;;;;;5047714;28;20544;-63
2022/01/18 08:46:29;;;;;;;44.53;10.88;;;15.30;99.90;;;;;;5047019;28;20021;-61
2022/01/18 08:48:56;;;;;;;55.85;12.02;;;15.30;88.20;;;;;;5063733;28;20032;-64
2022/01/18 08:51:22;;;;;;;50.92;11.65;;;15.10;99.90;;;;;;5064426;28;20486;-62
2022/01/18 08:53:50;;;;;;;;;;;15.50;90.70;;;;;;5047205;28;20048;-62
2022/01/18 08:56:18;;;;;;;52.55;11.30;;;15.30;99.90;;;;;;5049276;28;19920;-63
2022/01/18 08:58:45;;;;;;;50.20;11.90;;;;;;;;;;5047276;28;20111;-63
2022/01/18 09:01:11;;;;;;;55.25;12.88;;;15.40;99.90;;;;;;5048369;28;20104;-62
2022/01/18 09:03:38;;;;;;;56.83;14.05;;;15.40;79.60;;;;;;5048937;28;20089;-62
2022/01/18 09:06:06;;;;;;;65.75;13.45;;;;;;;;;;5047356;28;20024;-64
2022/01/18 09:08:36;;;;;;;55.55;15.10;;;15.70;99.90;;;;;;5047318;28;20036;-62
2022/01/18 09:11:03;;;;;;;47.38;14.35;;;15.20;91.90;;;;;;5031842;28;20043;-64
2022/01/18 09:13:33;;;;;;;62.28;14.55;;;15.50;99.90;;;;;;5047342;28;20559;-64
2022/01/18 09:16:01;;;;;;;64.32;16.15;;;15.50;91.40;;;;;;5048028;28;20032;-63
2022/01/18 09:18:28;;;;;;;80.15;16.40;;;15.50;99.90;;;;;;5047387;28;20028;-63
2022/01/18 09:20:54;;;;;;;96.75;18.85;;;;;;;;;;5047193;28;20363;-63
2022/01/18 09:23:20;;;;;;;68.03;16.58;;;15.10;93.00;;;;;;5047314;28;20510;-63
2022/01/18 09:25:48;;;;;;;;;;;;;;;;;;5047363;28;20365;-65
2022/01/18 09:28:14;;;;;;;100.90;22.35;;;15.70;92.70;;;;;;5064324;28;20436;-63
2022/01/18 09:30:41;;;;;;;82.82;20.80;;;;;;;;;;5046879;28;20179;-64
2022/01/18 09:33:07;;;;;;;76.03;19.95;;;;;;;;;;5049237;28;20480;-68
2022/01/18 09:35:35;;;;;;;98.38;22.98;;;15.70;93.90;;;;;;5047630;28;20057;-65
2022/01/18 09:38:03;;;;;;;101.80;23.15;;;;;;;;;;5030534;28;20044;-64
2022/01/18 09:40:30;;;;;;;85.47;23.33;;;15.50;81.80;;;;;;5030671;28;20487;-65
2022/01/18 09:43:00;;;;;;;98.68;22.17;;;;;;;;;;5047354;28;20082;-66
2022/01/18 09:45:27;;;;;;;91.55;23.83;;;;;;;;;;5047459;28;20047;-65
2022/01/18 09:47:56;;;;;;;84.97;21.33;;;15.80;82.10;;;;;;5065713;28;20085;-66
2022/01/18 09:50:29;;;;;;;109.47;21.92;;;15.40;74.60;;;;;;5051421;28;20439;-63
2022/01/18 09:52:58;;;;;;;93.00;21.42;;;15.40;74.90;;;;;;5050506;28;20065;-62
2022/01/18 09:55:26;;;;;;;98.30;22.75;;;15.40;75.00;;;;;;5048665;28;20180;-61
2022/01/18 09:57:54;;;;;;;70.93;20.77;;;;;;;;;;5032852;28;20097;-63
2022/01/18 10:00:22;;;;;;;99.20;23.58;;;14.80;77.60;;;;;;5050327;28;20032;-66
2022/01/18 10:02:49;;;;;;;87.55;22.48;;;14.90;82.20;;;;;;5049422;28;20079;-64
2022/01/18 10:05:19;;;;;;;;;;;15.20;75.80;;;;;;5051037;28;20081;-66
2022/01/18 10:07:54;;;;;;;89.95;23.25;;;15.40;98.30;;;;;;5050311;28;20023;-62
2022/01/18 10:10:21;;;;;;;99.20;27.50;;;15.00;74.80;;;;;;5043070;28;20494;-65
2022/01/18 10:12:57;;;;;;;102.15;25.85;;;15.40;99.20;;;;;;5050168;28;20624;-63
2022/01/18 10:15:24;;;;;;;102.78;26.98;;;14.90;73.30;;;;;;5049764;28;20589;-64
2022/01/18 10:17:50;;;;;;;;;;;14.90;72.10;;;;;;5051402;28;20631;-64
2022/01/18 10:20:21;;;;;;;107.13;28.23;;;14.90;71.30;;;;;;5061564;28;20136;-63
2022/01/18 10:22:49;;;;;;;98.45;29.35;;;15.00;69.70;;;;;;5049978;28;20073;-64
2022/01/18 10:25:17;;;;;;;117.57;31.63;;;15.00;67.00;;;;;;5049181;28;20070;-64
2022/01/18 10:27:47;;;;;;;107.00;28.98;;;15.00;95.10;;;;;;5049644;28;20097;-63
2022/01/18 10:30:21;;;;;;;105.13;31.27;;;15.00;65.20;;;;;;5050766;28;20998;-64
2022/01/18 10:33:12;;;;;;;108.95;31.88;;;15.00;63.50;;;;;;5049336;28;20166;-64
2022/01/18 10:36:11;;;;;;;109.50;32.83;;;15.00;78.10;;;;;;5049502;28;20172;-63
2022/01/18 10:38:48;;;;;;;96.25;29.67;;;15.20;64.60;;;;;;5051339;28;20100;-63
2022/01/18 10:41:30;;;;;;;111.25;30.70;;;15.20;64.10;;;;;;5050204;28;20113;-63
2022/01/18 10:44:33;;;;;;;106.38;31.52;;;15.30;64.30;;;;;;5066073;28;20077;-62
2022/01/18 10:46:59;;;;;;;104.50;31.45;;;15.30;63.90;;;;;;4976383;28;20105;-66
2022/01/18 10:49:27;;;;;;;;;;;15.10;61.90;;;;;;4993173;28;20137;-62
2022/01/18 10:52:09;;;;;;;103.55;32.00;;;15.20;62.20;;;;;;4996745;28;19962;-63
2022/01/18 10:54:45;;;;;;;114.43;30.67;;;15.20;63.50;;;;;;4991499;28;20074;-65
2022/01/18 10:57:16;;;;;;;93.65;29.65;;;15.30;62.10;;;;;;5007987;28;20583;-63
2022/01/18 10:59:43;;;;;;;106.80;29.63;;;15.30;62.60;;;;;;5008139;28;20592;-64
2022/01/18 11:02:15;;;;;;;106.72;30.45;;;15.30;62.80;;;;;;5008528;28;20156;-66
2022/01/18 11:04:44;;;;;;;103.85;29.08;;;15.30;62.60;;;;;;4990047;28;20624;-64
2022/01/18 11:07:11;;;;;;;94.47;29.23;;;15.10;62.50;;;;;;5007607;28;21240;-62
2022/01/18 11:09:38;;;;;;;96.65;28.25;;;15.00;63.10;;;;;;5007912;28;20079;-63
2022/01/18 11:12:06;;;;;;;112.35;27.67;;;14.90;62.40;;;;;;5007676;28;20137;-64
2022/01/18 11:14:36;;;;;;;94.32;26.23;;;14.90;62.70;;;;;;4989964;28;20592;-63
2022/01/18 11:17:03;;;;;;;73.15;24.98;;;14.90;61.10;;;;;;4991722;28;20181;-65
2022/01/18 11:19:33;;;;;;;81.03;25.95;;;14.80;60.80;;;;;;4991613;28;20078;-63
2022/01/18 11:22:03;;;;;;;76.32;24.50;;;14.80;60.10;;;;;;5018634;28;20143;-63
2022/01/18 11:24:31;;;;;;;82.20;24.20;;;14.80;58.90;;;;;;5047593;28;20528;-64
2022/01/18 11:26:57;;;;;;;83.32;25.63;;;14.80;59.20;;;;;;5048272;28;20082;-63
2022/01/18 11:29:25;;;;;;;;;;;14.80;57.80;;;;;;5050853;28;20451;-63
2022/01/18 11:31:54;;;;;;;77.50;27.17;;;14.70;57.10;;;;;;5060357;28;20248;-65
2022/01/18 11:34:49;;;;;;;76.85;25.15;;;14.80;56.60;;;;;;5047926;28;20164;-63
2022/01/18 11:37:25;;;;;;;77.05;25.88;;;14.70;55.50;;;;;;5035566;28;20469;-64
2022/01/18 11:40:10;;;;;;;59.67;22.43;;;14.40;61.20;;;;;;5049571;28;20636;-64
2022/01/18 11:42:50;;;;;;;72.93;25.50;;;14.70;55.00;;;;;;5047501;28;20110;-63
2022/01/18 11:45:25;;;;;;;64.85;24.73;;;14.70;55.00;;;;;;5048064;28;20089;-63
2022/01/18 11:48:19;;;;;;;69.93;24.92;;;14.70;54.20;;;;;;5049376;28;20100;-61
2022/01/18 11:51:05;;;;;;;73.47;24.70;;;14.60;54.50;;;;;;5049766;28;20291;-62
2022/01/18 11:53:42;;;;;;;67.75;24.65;;;14.50;54.90;;;;;;5040782;28;20085;-62
2022/01/18 11:56:30;;;;;;;69.00;24.33;;;14.50;55.30;;;;;;5049236;28;20081;-64
2022/01/18 11:59:16;;;;;;;69.10;24.77;;;14.40;96.10;;;;;;5047589;28;20475;-63
2022/01/18 12:01:59;;;;;;;69.70;24.35;;;14.30;55.20;;;;;;5047168;28;20172;-64
2022/01/18 12:07:31;;;;;;;75.80;25.85;;;14.20;55.50;;;;;;5049096;28;20187;-65
2022/01/18 12:09:58;;;;;;;67.43;25.02;;;14.20;55.60;;;;;;5047013;28;20081;-64
2022/01/18 12:12:40;;;;;;;72.80;25.90;;;14.10;54.80;;;;;;5048414;28;20164;-65
2022/01/18 12:15:18;;;;;;;75.93;28.08;;;14.10;55.50;;;;;;5048765;28;20119;-66
2022/01/18 12:17:52;;;;;;;71.25;28.35;;;13.90;54.90;;;;;;5047947;28;20089;-63
2022/01/18 12:20:58;;;;;;;67.28;27.10;;;13.90;55.00;;;;;;5047379;28;20483;-65
2022/01/18 12:23:34;;;;;;;69.15;24.63;;;13.90;54.80;;;;;;5041876;28;20089;-64
2022/01/18 12:26:29;;;;;;;68.32;24.55;;;13.90;54.60;;;;;;5047523;28;20100;-64
2022/01/18 12:34:30;;;;;;;69.18;25.27;;;13.80;55.20;;;;;;5048296;28;20539;-64
2022/01/18 12:37:13;;;;;;;77.93;27.20;;;13.70;55.20;;;;;;5046594;28;20082;-64
2022/01/18 12:45:05;;;;;;;65.90;24.13;;;13.80;55.30;;;;;;5047723;28;20119;-65
2022/01/18 12:47:36;;;;;;;61.63;22.85;;;13.80;55.10;;;;;;5046951;28;20131;-64
2022/01/18 12:50:07;;;;;;;54.28;22.48;;;13.80;55.30;;;;;;5046989;28;20180;-64
2022/01/18 12:52:47;;;;;;;52.25;22.35;;;13.80;56.20;;;;;;5046846;28;20078;-63
2022/01/18 12:55:38;;;;;;;60.67;22.80;;;13.70;55.60;;;;;;5046489;28;20073;-62
2022/01/18 12:58:14;;;;;;;60.00;22.05;;;13.70;56.60;;;;;;5061945;28;20105;-64
2022/01/18 13:00:45;;;;;;;60.03;22.55;;;13.80;56.90;;;;;;5047664;28;20599;-64
2022/01/18 13:03:17;;;;;;;68.43;21.65;;;13.80;56.80;;;;;;5062505;28;20085;-65
2022/01/18 13:05:46;;;;;;;65.78;23.48;;;13.80;56.40;;;;;;5047220;28;20484;-64
2022/01/18 13:08:17;;;;;;;63.05;22.90;;;13.60;56.80;;;;;;5047317;28;20183;-64
2022/01/18 13:10:46;;;;;;;61.22;23.15;;;13.60;56.80;;;;;;5065114;28;20069;-62
2022/01/18 13:13:19;;;;;;;58.58;21.98;;;13.60;56.70;;;;;;5047836;28;20084;-64
2022/01/18 13:26:40;;;;;;;56.90;20.63;;;13.40;57.20;;;;;;5050811;28;20077;-63
2022/01/18 13:29:23;;;;;;;52.53;20.38;;;13.40;57.30;;;;;;5052186;28;20191;-66
2022/01/18 13:32:15;;;;;;;63.45;22.00;;;13.50;57.50;;;;;;5052924;28;20738;-64
2022/01/18 13:34:44;;;;;;;65.85;22.67;;;13.60;57.70;;;;;;5051622;28;20094;-63
2022/01/18 13:37:17;;;;;;;65.32;22.17;;;13.70;57.80;;;;;;5050691;28;20086;-64
2022/01/18 13:39:52;;;;;;;59.50;21.38;;;13.70;58.00;;;;;;5051681;28;20586;-65
2022/01/18 13:42:28;;;;;;;60.78;21.65;;;13.60;58.40;;;;;;5066115;28;20976;-64
2022/01/18 13:45:29;;;;;;;51.50;20.73;;;13.60;58.70;;;;;;5061373;28;20542;-63
2022/01/18 13:47:59;;;;;;;62.05;21.65;;;13.60;58.70;;;;;;5049809;28;20446;-65
2022/01/18 13:50:41;;;;;;;61.35;21.05;;;13.60;58.50;;;;;;5050376;28;20108;-65
2022/01/18 13:53:22;;;;;;;55.90;21.15;;;13.60;59.00;;;;;;5051706;28;20086;-63
2022/01/18 13:55:56;;;;;;;54.90;21.45;;;13.60;58.90;;;;;;5051428;28;20193;-63
2022/01/18 13:58:44;;;;;;;62.70;22.23;;;13.60;59.20;;;;;;5049513;28;20092;-64
2022/01/18 14:01:14;;;;;;;54.03;23.58;;;13.50;59.10;;;;;;5037819;28;20092;-65
2022/01/18 14:03:43;;;;;;;61.40;24.90;;;13.50;58.80;;;;;;5050399;28;20090;-65
2022/01/18 14:06:13;;;;;;;61.42;23.42;;;13.40;58.90;;;;;;5050307;28;20081;-64
2022/01/18 14:08:43;;;;;;;68.90;25.73;;;13.30;59.20;;;;;;5052010;28;20167;-65
2022/01/18 14:11:15;;;;;;;82.22;26.55;;;13.30;59.80;;;;;;5051114;28;20466;-64
2022/01/18 14:13:42;;;;;;;67.25;25.20;;;13.30;60.50;;;;;;5049810;28;20073;-64
2022/01/18 14:16:23;;;;;;;72.15;24.85;;;13.30;60.90;;;;;;5050530;28;20100;-65
2022/01/18 14:19:09;;;;;;;63.50;25.25;;;13.40;60.90;;;;;;5050362;28;20085;-65
2022/01/18 14:21:42;;;;;;;83.33;26.43;;;13.20;61.00;;;;;;5050408;28;20073;-64
2022/01/18 14:24:13;;;;;;;63.78;23.90;;;13.10;61.30;;;;;;5050484;28;20333;-64
2022/01/18 14:26:53;;;;;;;66.28;24.73;;;13.10;62.40;;;;;;5050204;28;20074;-66
2022/01/18 14:29:27;;;;;;;75.38;24.90;;;13.20;62.60;;;;;;5048149;28;20616;-62
2022/01/18 14:31:57;;;;;;;63.65;25.40;;;13.10;63.10;;;;;;5047697;28;20127;-63
2022/01/18 14:34:44;;;;;;;63.70;25.27;;;13.00;63.60;;;;;;5049683;28;20107;-63
2022/01/18 14:37:12;;;;;;;70.38;26.25;;;13.00;63.50;;;;;;5050406;28;20069;-63