Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:44;;;;;;;13.52;8.02;;;;;11.70;102474.00;;;;5039154;28;20231;-79
2022/01/27 00:05:16;;;;;;;13.75;9.20;;;;;11.80;102467.00;;;;5031716;28;20342;-78
2022/01/27 00:07:45;;;;;;;16.08;9.05;;;;;11.80;102454.00;;;;5038824;28;20227;-78
2022/01/27 00:10:23;;;;;;;15.95;9.20;;;;;11.80;102449.00;;;;5047544;28;20206;-79
2022/01/27 00:12:52;;;;;;;16.77;9.48;;;;;11.80;102449.00;;;;5047713;28;20721;-79
2022/01/27 00:15:27;;;;;;;18.73;10.20;;;;;11.80;102448.00;;;;5032614;28;20686;-79
2022/01/27 00:17:58;;;;;;;14.23;9.82;;;;;11.80;102441.00;;;;5046207;28;20310;-78
2022/01/27 00:20:26;;;;;;;16.30;8.77;;;;;11.80;102447.00;;;;5051414;28;20207;-78
2022/01/27 00:22:54;;;;;;;14.00;9.38;;;;;11.80;102434.00;;;;5051064;28;20223;-79
2022/01/27 00:25:21;;;;;;;12.95;8.02;;;;;11.80;102420.00;;;;5050625;28;20203;-79
2022/01/27 00:27:48;;;;;;;14.05;8.82;;;;;11.80;102430.00;;;;5042017;28;20224;-79
2022/01/27 00:30:17;;;;;;;15.13;9.73;;;;;11.80;102432.00;;;;5044649;28;20286;-79
2022/01/27 00:32:44;;;;;;;14.02;9.10;;;;;11.80;102438.00;;;;5031141;28;20212;-79
2022/01/27 00:35:12;;;;;;;15.45;8.63;;;;;11.80;102426.00;;;;5031389;28;20641;-79
2022/01/27 00:37:39;;;;;;;14.95;8.20;;;;;11.80;102423.00;;;;5031477;28;20570;-79
2022/01/27 00:40:10;;;;;;;15.55;9.18;;;;;11.80;102410.00;;;;5032014;28;20207;-79
2022/01/27 00:42:38;;;;;;;13.65;8.18;;;;;11.80;102406.00;;;;5032569;28;20621;-79
2022/01/27 00:45:06;;;;;;;13.27;8.45;;;;;11.80;102422.00;;;;5050509;28;20207;-79
2022/01/27 00:47:34;;;;;;;11.65;7.55;;;;;11.80;102414.00;;;;5048223;28;20238;-79
2022/01/27 00:50:02;;;;;;;13.63;8.70;;;;;11.80;102425.00;;;;5048960;28;20192;-79
2022/01/27 00:52:36;;;;;;;14.23;8.90;;;;;11.80;102410.00;;;;5034532;28;20199;-79
2022/01/27 00:55:03;;;;;;;13.05;8.13;;;;;11.80;102415.00;;;;5033655;28;20192;-79
2022/01/27 00:57:40;;;;;;;14.93;8.65;;;;;11.80;102409.00;;;;5038835;28;21042;-79
2022/01/27 01:00:11;;;;;;;15.65;9.10;;;;;11.80;102404.00;;;;5029815;28;20208;-79
2022/01/27 01:02:47;;;;;;;15.60;8.80;;;;;11.80;102407.00;;;;5046924;28;20629;-79
2022/01/27 01:05:31;;;;;;;17.02;9.43;;;;;11.80;102405.00;;;;5030401;28;20210;-79
2022/01/27 01:08:13;;;;;;;13.32;8.02;;;;;11.80;102408.00;;;;5045945;28;20231;-79
2022/01/27 01:16:07;;;;;;;14.68;8.20;;;;;11.80;102397.00;;;;5009087;28;20682;-79
2022/01/27 01:18:46;;;;;;;15.50;9.63;;;;;11.80;102391.00;;;;5034664;28;20662;-80
2022/01/27 01:21:28;;;;;;;14.15;9.65;;;;;11.80;102398.00;;;;5047430;28;20200;-79
2022/01/27 01:29:51;;;;;;;13.85;8.88;;;;;11.80;102372.00;;;;5040403;28;20253;-79
2022/01/27 01:32:28;;;;;;;15.57;9.48;;;;;11.80;102370.00;;;;5029635;28;20295;-79
2022/01/27 01:34:59;;;;;;;13.85;9.02;;;;;11.70;102372.00;;;;5030841;28;20193;-79
2022/01/27 01:37:26;;;;;;;14.73;8.68;;;;;11.80;102371.00;;;;5050367;28;20199;-79
2022/01/27 01:39:53;;;;;;;15.85;9.40;;;;;11.80;102362.00;;;;5036187;28;20211;-78
2022/01/27 01:42:21;;;;;;;16.00;9.43;;;;;11.80;102351.00;;;;5049218;28;20619;-79
2022/01/27 01:44:49;;;;;;;13.68;9.05;;;;;11.80;102344.00;;;;5049473;28;20199;-80
2022/01/27 01:47:20;;;;;;;12.82;8.40;;;;;11.80;102371.00;;;;5049995;28;20705;-79
2022/01/27 01:49:47;;;;;;;15.60;9.68;;;;;11.80;102371.00;;;;5040499;28;20291;-79
2022/01/27 01:52:16;;;;;;;16.33;10.23;;;;;11.70;102349.00;;;;5041255;28;20202;-79
2022/01/27 01:54:43;;;;;;;17.70;10.73;;;;;11.70;102347.00;;;;5035006;28;20212;-79
2022/01/27 01:57:10;;;;;;;17.80;10.10;;;;;11.80;102331.00;;;;5030819;28;20211;-79
2022/01/27 01:59:38;;;;;;;16.75;9.32;;;;;11.70;102332.00;;;;5049402;28;20282;-78
2022/01/27 02:02:06;;;;;;;15.45;9.98;;;;;11.70;102336.00;;;;5035147;28;20212;-79
2022/01/27 02:04:33;;;;;;;12.82;8.40;;;;;11.70;102330.00;;;;5048449;28;22364;-79
2022/01/27 02:07:03;;;;;;;14.65;8.68;;;;;11.70;102335.00;;;;5044435;28;20224;-79
2022/01/27 02:09:48;;;;;;;14.55;9.05;;;;;11.70;102357.00;;;;5036800;28;20208;-79
2022/01/27 02:18:01;;;;;;;13.88;9.38;;;;;11.70;102321.00;;;;5024355;28;20265;-79
2022/01/27 02:20:32;;;;;;;13.32;8.15;;;;;11.70;102315.00;;;;5035426;28;20277;-79
2022/01/27 02:23:02;;;;;;;14.18;8.85;;;;;11.80;102314.00;;;;5035267;28;20304;-78
2022/01/27 02:25:33;;;;;;;15.15;10.18;;;;;11.80;102297.00;;;;5049436;28;20245;-79
2022/01/27 02:28:05;;;;;;;14.13;8.70;;;;;11.80;102294.00;;;;5050212;28;20300;-79
2022/01/27 02:30:33;;;;;;;16.50;10.25;;;;;11.80;102310.00;;;;5037865;28;20207;-78
2022/01/27 02:33:01;;;;;;;16.48;10.80;;;;;11.80;102318.00;;;;5035677;28;20228;-79
2022/01/27 02:35:32;;;;;;;15.95;9.38;;;;;11.80;102322.00;;;;5028947;28;20291;-79
2022/01/27 02:37:59;;;;;;;16.98;9.57;;;;;11.80;102325.00;;;;5028507;28;20211;-79
2022/01/27 02:40:38;;;;;;;14.52;8.88;;;;;11.80;102314.00;;;;5028866;28;20212;-79
2022/01/27 02:43:06;;;;;;;16.63;10.13;;;;;11.80;102313.00;;;;5028811;28;20195;-79
2022/01/27 02:45:40;;;;;;;13.27;8.52;;;;;11.80;102313.00;;;;5029038;28;20206;-79
2022/01/27 02:48:08;;;;;;;14.82;9.68;;;;;11.80;102309.00;;;;5045341;28;20231;-79
2022/01/27 02:50:36;;;;;;;13.57;8.30;;;;;11.80;102329.00;;;;5042206;28;20192;-79
2022/01/27 02:53:04;;;;;;;16.67;9.50;;;;;11.80;102332.00;;;;5031521;28;20208;-79
2022/01/27 02:55:31;;;;;;;17.38;10.20;;;;;11.80;102321.00;;;;5028892;28;20224;-80
2022/01/27 02:57:59;;;;;;;13.57;8.50;;;;;11.80;102313.00;;;;5045349;28;20203;-80
2022/01/27 03:00:26;;;;;;;16.65;9.75;;;;;11.80;102307.00;;;;5028728;28;20303;-79
2022/01/27 03:02:55;;;;;;;18.65;9.68;;;;;11.80;102305.00;;;;5044280;28;20183;-79
2022/01/27 03:05:22;;;;;;;16.90;10.02;;;;;11.80;102288.00;;;;5031855;28;20196;-79
2022/01/27 03:07:51;;;;;;;12.30;8.45;;;;;11.80;102286.00;;;;5037174;28;20224;-79
2022/01/27 03:10:19;;;;;;;14.13;8.43;;;;;11.80;102280.00;;;;5035481;28;20193;-79
2022/01/27 03:12:49;;;;;;;12.95;8.48;;;;;11.80;102275.00;;;;5037373;28;20200;-79
2022/01/27 03:15:17;;;;;;;12.93;8.98;;;;;11.80;102270.00;;;;5027711;28;20204;-79
2022/01/27 03:17:44;;;;;;;15.05;9.50;;;;;11.90;102254.00;;;;5039392;28;20203;-79
2022/01/27 03:20:12;;;;;;;13.35;9.32;;;;;11.80;102262.00;;;;5035341;28;20199;-79
2022/01/27 03:22:39;;;;;;;15.02;8.85;;;;;11.80;102261.00;;;;5043767;28;20212;-80
2022/01/27 03:25:09;;;;;;;13.60;9.00;;;;;11.80;102260.00;;;;5047543;28;20206;-78
2022/01/27 03:27:43;;;;;;;14.18;8.85;;;;;11.80;102253.00;;;;5043791;28;20227;-79
2022/01/27 03:30:12;;;;;;;15.68;9.50;;;;;11.80;102251.00;;;;5047391;28;20191;-79
2022/01/27 03:32:39;;;;;;;16.85;9.80;;;;;11.80;102244.00;;;;5042206;28;20199;-79
2022/01/27 03:35:07;;;;;;;15.60;9.50;;;;;11.80;102220.00;;;;5046456;28;20222;-80
2022/01/27 03:37:34;;;;;;;13.65;8.75;;;;;11.80;102239.00;;;;5034261;28;20680;-80
2022/01/27 03:40:02;;;;;;;16.52;9.02;;;;;11.80;102219.00;;;;5045889;28;20210;-80
2022/01/27 03:42:30;;;;;;;14.52;9.02;;;;;11.80;102228.00;;;;5036899;28;20211;-79
2022/01/27 03:44:57;;;;;;;15.55;9.98;;;;;11.80;102233.00;;;;5027324;28;20196;-80
2022/01/27 03:47:25;;;;;;;16.58;8.52;;;;;11.80;102231.00;;;;5035629;28;20219;-79
2022/01/27 03:49:52;;;;;;;15.10;9.15;;;;;11.80;102222.00;;;;5031654;28;20203;-79
2022/01/27 03:52:19;;;;;;;14.88;9.93;;;;;11.80;102219.00;;;;5034887;28;20904;-80
2022/01/27 03:54:46;;;;;;;13.85;8.82;;;;;11.80;102226.00;;;;5035814;28;20199;-79
2022/01/27 03:57:14;;;;;;;13.80;9.18;;;;;11.80;102210.00;;;;5047058;28;20572;-79
2022/01/27 03:59:42;;;;;;;14.48;9.27;;;;;11.80;102205.00;;;;5048138;28;20207;-79
2022/01/27 04:02:09;;;;;;;14.45;9.32;;;;;11.80;102208.00;;;;5041241;28;20231;-79
2022/01/27 04:04:37;;;;;;;13.07;8.32;;;;;11.80;102204.00;;;;5048686;28;20192;-79
2022/01/27 04:07:04;;;;;;;13.60;8.60;;;;;11.80;102196.00;;;;5036851;28;20223;-79
2022/01/27 04:09:31;;;;;;;15.60;8.95;;;;;11.80;102211.00;;;;5047819;28;20222;-79
2022/01/27 04:11:59;;;;;;;16.88;9.13;;;;;11.80;102208.00;;;;5032956;28;20280;-79
2022/01/27 04:14:26;;;;;;;14.50;9.23;;;;;11.80;102200.00;;;;5042131;28;20207;-79
2022/01/27 04:16:55;;;;;;;13.10;8.50;;;;;11.80;102202.00;;;;5035112;28;20690;-79
2022/01/27 04:19:22;;;;;;;15.00;9.63;;;;;11.80;102204.00;;;;5035054;28;20204;-79
2022/01/27 04:21:49;;;;;;;16.25;9.43;;;;;11.80;102194.00;;;;5044684;28;20608;-79
2022/01/27 04:24:17;;;;;;;13.75;8.43;;;;;11.80;102179.00;;;;5050838;28;20200;-79
2022/01/27 04:26:49;;;;;;;14.85;9.57;;;;;11.80;102167.00;;;;5050873;28;20207;-80
2022/01/27 04:29:19;;;;;;;14.30;8.05;;;;;11.80;102164.00;;;;5041108;28;20208;-79
2022/01/27 04:31:49;;;;;;;14.85;9.00;;;;;11.80;102158.00;;;;5041175;28;20202;-79
2022/01/27 04:34:17;;;;;;;14.07;7.88;;;;;11.80;102161.00;;;;5051093;28;20195;-79
2022/01/27 04:36:45;;;;;;;16.40;8.77;;;;;11.80;102158.00;;;;5050491;28;20195;-79
2022/01/27 04:39:18;;;;;;;12.85;7.82;;;;;11.80;102164.00;;;;5050813;28;20208;-79
2022/01/27 04:41:50;;;;;;;12.75;7.75;;;;;11.70;102164.00;;;;5048808;28;20199;-79
2022/01/27 04:44:25;;;;;;;14.52;8.40;;;;;11.70;102154.00;;;;5050676;28;20290;-79
2022/01/27 04:46:58;;;;;;;12.30;7.88;;;;;11.80;102149.00;;;;5036259;28;20204;-79
2022/01/27 04:49:27;;;;;;;11.70;7.40;;;;;11.70;102148.00;;;;5048706;28;20196;-79
2022/01/27 04:51:54;;;;;;;13.32;7.53;;;;;11.70;102135.00;;;;5040955;28;20546;-79
2022/01/27 04:54:26;;;;;;;10.00;7.18;;;;;11.70;102140.00;;;;5041441;28;20203;-79
2022/01/27 04:56:58;;;;;;;15.55;8.35;;;;;11.80;102118.00;;;;5049380;28;20196;-79
2022/01/27 04:59:29;;;;;;;12.25;7.60;;;;;11.80;102118.00;;;;5049478;28;20196;-79
2022/01/27 05:02:00;;;;;;;14.02;7.82;;;;;11.80;102129.00;;;;5045876;28;20227;-80
2022/01/27 05:04:34;;;;;;;10.27;6.75;;;;;11.80;102130.00;;;;5031963;28;20207;-79
2022/01/27 05:07:01;;;;;;;11.35;7.32;;;;;11.80;102127.00;;;;5030016;28;20700;-79
2022/01/27 05:09:28;;;;;;;12.55;6.85;;;;;11.90;102100.00;;;;5030668;28;21017;-79
2022/01/27 05:12:00;;;;;;;13.15;7.40;;;;;11.90;102115.00;;;;5039027;28;20207;-79
2022/01/27 05:14:27;;;;;;;12.77;6.78;;;;;11.90;102138.00;;;;5050602;28;20200;-79
2022/01/27 05:16:55;;;;;;;10.27;6.30;;;;;11.90;102114.00;;;;5045703;28;20195;-79
2022/01/27 05:19:22;;;;;;;12.38;6.05;;;;;11.90;102125.00;;;;5035353;28;20287;-79
2022/01/27 05:21:51;;;;;;;11.52;6.00;;;;;11.90;102111.00;;;;5039173;28;20216;-79
2022/01/27 05:24:19;;;;;;;10.95;6.50;;;;;11.90;102107.00;;;;5038938;28;20221;-79
2022/01/27 05:26:47;;;;;;;14.15;7.60;;;;;11.90;102109.00;;;;5030907;28;20205;-78
2022/01/27 05:29:14;;;;;;;14.50;7.05;;;;;11.90;102096.00;;;;5031899;28;20220;-79
2022/01/27 05:31:43;;;;;;;12.40;6.55;;;;;11.90;102107.00;;;;5033149;28;20199;-78
2022/01/27 05:34:10;;;;;;;11.18;6.18;;;;;11.90;102100.00;;;;5048424;28;20207;-79
2022/01/27 05:36:37;;;;;;;10.65;6.05;;;;;12.00;102105.00;;;;5046304;28;20203;-79
2022/01/27 05:39:06;;;;;;;12.32;6.72;;;;;11.90;102094.00;;;;5042148;28;20287;-79
2022/01/27 05:41:33;;;;;;;10.52;5.95;;;;;12.00;102100.00;;;;5046380;28;20199;-79
2022/01/27 05:44:01;;;;;;;11.07;6.22;;;;;12.00;102094.00;;;;5035741;28;20674;-78
2022/01/27 05:46:28;;;;;;;10.98;6.53;;;;;12.00;102091.00;;;;5034792;28;20203;-79
2022/01/27 05:48:55;;;;;;;10.95;6.35;;;;;12.00;102086.00;;;;5030008;28;20212;-79
2022/01/27 05:51:23;;;;;;;10.85;6.28;;;;;12.10;102088.00;;;;5046135;28;20570;-78
2022/01/27 05:53:50;;;;;;;10.52;5.85;;;;;12.10;102089.00;;;;5042832;28;20204;-78
2022/01/27 05:56:19;;;;;;;10.00;6.22;;;;;12.10;102077.00;;;;5047973;28;20200;-79
2022/01/27 05:58:46;;;;;;;12.02;6.57;;;;;12.10;102080.00;;;;5031844;28;20211;-79
2022/01/27 06:01:14;;;;;;;12.05;6.18;;;;;12.10;102069.00;;;;5042373;28;20226;-80
2022/01/27 06:03:42;;;;;;;12.02;6.03;;;;;12.20;102072.00;;;;5056321;28;20210;-80
2022/01/27 06:06:09;;;;;;;9.30;5.72;;;;;12.20;102072.00;;;;5054862;28;20219;-80
2022/01/27 06:08:36;;;;;;;13.57;6.75;;;;;12.20;102067.00;;;;5050546;28;20224;-80
2022/01/27 06:11:03;;;;;;;13.57;6.07;;;;;12.20;102059.00;;;;5052046;28;20214;-81
2022/01/27 06:13:32;;;;;;;12.32;6.50;;;;;12.20;102066.00;;;;5053682;28;20203;-80
2022/01/27 06:16:02;;;;;;;10.93;6.13;;;;;12.20;102064.00;;;;5059136;28;20540;-81
2022/01/27 06:18:29;;;;;;;11.40;5.72;;;;;12.30;102061.00;;;;5051204;28;20222;-81
2022/01/27 06:21:04;;;;;;;11.75;5.50;;;;;12.30;102056.00;;;;5057456;28;20192;-80
2022/01/27 06:23:36;;;;;;;12.02;6.57;;;;;12.30;102056.00;;;;5051089;28;20288;-81
2022/01/27 06:26:06;;;;;;;12.48;6.25;;;;;12.30;102056.00;;;;5036035;28;20678;-80
2022/01/27 06:28:34;;;;;;;10.57;5.50;;;;;12.40;102060.00;;;;5051315;28;20227;-80
2022/01/27 06:31:02;;;;;;;7.43;4.88;;;;;12.40;102058.00;;;;5033851;28;20213;-81
2022/01/27 06:33:29;;;;;;;12.48;6.18;;;;;12.40;102056.00;;;;5029231;28;20208;-81
2022/01/27 06:35:56;;;;;;;11.15;5.85;;;;;12.40;102047.00;;;;5031094;28;20606;-81
2022/01/27 06:38:24;;;;;;;11.43;5.55;;;;;12.40;102047.00;;;;5033713;28;20200;-82
2022/01/27 06:40:51;;;;;;;10.15;5.38;;;;;12.40;102045.00;;;;5033018;28;20250;-82
2022/01/27 06:43:18;;;;;;;11.88;5.57;;;;;12.40;102044.00;;;;5041322;28;20571;-84
2022/01/27 06:45:47;;;;;;;11.50;6.07;;;;;12.40;102042.00;;;;5038274;28;20196;-80
2022/01/27 06:48:14;;;;;;;11.15;4.65;;;;;12.40;102045.00;;;;5038588;28;20220;-81
2022/01/27 06:50:42;;;;;;;7.90;4.47;;;;;12.50;102046.00;;;;5029296;28;20577;-80
2022/01/27 06:53:09;;;;;;;10.55;5.97;;;;;12.50;102045.00;;;;5030606;28;20205;-84
2022/01/27 06:55:38;;;;;;;9.55;5.53;;;;;12.50;102044.00;;;;5042090;28;20255;-83
2022/01/27 06:58:05;;;;;;;9.35;4.88;;;;;12.50;102056.00;;;;5030280;28;20614;-81
2022/01/27 07:00:32;;;;;;;8.20;4.88;;;;;12.50;102054.00;;;;5028732;28;20231;-81
2022/01/27 07:03:01;;;;;;;8.95;5.13;;;;;12.50;102064.00;;;;5043720;28;20210;-82
2022/01/27 07:05:31;;;;;;;10.52;5.28;;;;;12.50;102068.00;;;;5048128;28;20687;-82
2022/01/27 07:07:58;;;;;;;13.20;5.82;;;;;12.60;102072.00;;;;5047230;28;20281;-82
2022/01/27 07:10:25;;;;;;;7.18;4.78;;;;;12.60;102068.00;;;;5048058;28;20200;-82
2022/01/27 07:12:53;;;;;;;9.60;5.40;;;;;12.60;102071.00;;;;5047745;28;20571;-82
2022/01/27 07:15:21;;;;;;;8.90;5.22;;;;;12.60;102069.00;;;;5045007;28;20206;-82
2022/01/27 07:17:48;;;;;;;11.40;5.10;;;;;12.60;102072.00;;;;5027035;28;20659;-83
2022/01/27 07:20:17;;;;;;;11.07;5.68;;;;;12.60;102072.00;;;;5028378;28;20223;-83
2022/01/27 07:22:46;;;;;;;12.52;4.85;;;;;12.60;102071.00;;;;5027144;28;20227;-83
2022/01/27 07:25:14;;;;;;;10.88;5.95;;;;;12.60;102076.00;;;;5028037;28;20192;-84
2022/01/27 07:27:41;;;;;;;11.48;5.80;;;;;12.60;102072.00;;;;5028323;28;20192;-84
2022/01/27 07:30:09;;;;;;;7.57;5.38;;;;;12.60;102074.00;;;;5035633;28;20227;-84
2022/01/27 07:32:38;;;;;;;8.70;5.00;;;;;12.50;102076.00;;;;5050187;28;20235;-84
2022/01/27 07:35:06;;;;;;;8.13;5.18;;;;;12.60;102073.00;;;;5052925;28;20249;-84
2022/01/27 07:37:35;;;;;;;10.57;5.15;;;;;12.50;102069.00;;;;5031353;28;20196;-84
2022/01/27 07:40:02;;;;;;;9.77;5.28;;;;;12.50;102068.00;;;;5043206;28;20192;-84
2022/01/27 07:42:29;;;;;;;10.02;5.38;;;;;12.50;102079.00;;;;5047786;28;20203;-84
2022/01/27 07:44:56;;;;;;;7.50;5.13;;;;;12.50;102069.00;;;;5056732;28;20760;-84
2022/01/27 07:47:24;;;;;;;11.07;5.15;;;;;12.50;102073.00;;;;5056499;28;20196;-84
2022/01/27 07:49:51;;;;;;;11.10;5.78;;;;;12.50;102061.00;;;;5050672;28;20224;-83
2022/01/27 07:52:20;;;;;;;8.10;4.78;;;;;12.50;102071.00;;;;5040142;28;20696;-84
2022/01/27 07:54:49;;;;;;;11.02;5.55;;;;;12.50;102063.00;;;;5056223;28;20550;-82
2022/01/27 07:57:18;;;;;;;10.68;5.43;;;;;12.50;102072.00;;;;5057132;28;20203;-84
2022/01/27 07:59:45;;;;;;;8.45;5.05;;;;;12.50;102073.00;;;;5055714;28;20199;-84
2022/01/27 08:02:13;;;;;;;7.13;4.85;;;;;12.40;102073.00;;;;5049783;28;20223;-84
2022/01/27 08:04:40;;;;;;;9.82;5.38;;;;;12.40;102074.00;;;;5035854;28;20204;-83
2022/01/27 08:07:08;;;;;;;7.53;4.93;;;;;12.40;102078.00;;;;5040442;28;20204;-83
2022/01/27 08:09:35;;;;;;;9.25;4.82;;;;;12.50;102081.00;;;;5034983;28;20684;-82
2022/01/27 08:12:10;;;;;;;9.38;5.53;;;;;12.40;102084.00;;;;5041467;28;20196;-82
2022/01/27 08:14:37;;;;;;;8.23;4.60;;;;;12.50;102085.00;;;;5054136;28;20195;-82
2022/01/27 08:17:05;;;;;;;9.32;5.50;;;;;12.50;102081.00;;;;5054520;28;20214;-82
2022/01/27 08:19:32;;;;;;;7.70;5.13;;;;;12.50;102081.00;;;;5036736;28;20291;-82
2022/01/27 08:22:00;;;;;;;7.78;4.50;;;;;12.50;102078.00;;;;5033986;28;20543;-82
2022/01/27 08:24:28;;;;;;;10.23;5.43;;;;;12.50;102082.00;;;;5034310;28;20625;-82
2022/01/27 08:27:01;;;;;;;6.95;4.28;;;;;12.50;102072.00;;;;5052562;28;20254;-83
2022/01/27 08:29:35;;;;;;;9.45;4.68;;;;;12.50;102077.00;;;;5055211;28;20719;-82
2022/01/27 08:32:05;;;;;;;8.23;4.32;;;;;12.60;102073.00;;;;5040858;28;20208;-82
2022/01/27 08:34:36;;;;;;;7.35;3.88;;;;;12.60;102070.00;;;;5031543;28;20204;-83
2022/01/27 08:37:06;;;;;;;7.65;5.05;;;;;12.60;102073.00;;;;5041355;28;20255;-83
2022/01/27 08:39:40;;;;;;;9.50;4.90;;;;;12.60;102068.00;;;;5050560;28;20207;-83
2022/01/27 08:42:09;;;;;;;6.78;4.03;;;;;12.70;102068.00;;;;5054920;28;20203;-82
2022/01/27 08:44:38;;;;;;;5.30;3.72;;;;;12.70;102067.00;;;;5049136;28;20199;-82
2022/01/27 08:47:06;;;;;;;7.38;3.80;;;;;12.80;102065.00;;;;5043676;28;20196;-82
2022/01/27 08:49:34;;;;;;;10.05;5.03;;;;;12.80;102064.00;;;;5043039;28;20255;-83
2022/01/27 08:52:02;;;;;;;11.18;5.10;;;;;12.80;102064.00;;;;5034599;28;20196;-83
2022/01/27 08:54:29;;;;;;;7.85;3.92;;;;;12.80;102062.00;;;;5042335;28;20659;-83
2022/01/27 08:56:57;;;;;;;6.03;3.97;;;;;12.80;102056.00;;;;5042421;28;20680;-84
2022/01/27 08:59:24;;;;;;;7.47;4.53;;;;;12.80;102052.00;;;;5049974;28;20204;-83
2022/01/27 09:01:53;;;;;;;5.57;3.83;;;;;12.80;102057.00;;;;5041415;28;20224;-81
2022/01/27 09:04:20;;;;;;;6.57;3.70;;;;;12.90;102055.00;;;;5040275;28;20744;-85
2022/01/27 09:06:47;;;;;;;5.03;3.50;;;;;12.90;102055.00;;;;5039834;28;20650;-84
2022/01/27 09:09:15;;;;;;;4.88;3.10;;;;;12.90;102050.00;;;;5043937;28;20646;-82
2022/01/27 09:11:46;;;;;;;4.63;3.42;;;;;13.00;102050.00;;;;5037654;28;20616;-82
2022/01/27 09:14:14;;;;;;;6.45;3.30;;;;;13.00;102046.00;;;;5042732;28;20197;-80
2022/01/27 09:16:41;;;;;;;6.32;4.28;;;;;13.00;102050.00;;;;5041899;28;20200;-84
2022/01/27 09:19:10;;;;;;;7.00;3.45;;;;;13.10;102042.00;;;;5036237;28;20566;-82
2022/01/27 09:21:43;;;;;;;5.35;3.55;;;;;13.10;102047.00;;;;5039898;28;20207;-81
2022/01/27 09:24:14;;;;;;;7.43;3.67;;;;;13.10;102043.00;;;;5033631;28;20207;-82
2022/01/27 09:26:51;;;;;;;8.52;3.35;;;;;13.10;102042.00;;;;5035278;28;20207;-81
2022/01/27 09:29:19;;;;;;;6.32;3.92;;;;;13.20;102050.00;;;;5034116;28;20231;-82
2022/01/27 09:31:48;;;;;;;8.05;3.95;;;;;13.20;102047.00;;;;5045750;28;20192;-82
2022/01/27 09:34:17;;;;;;;7.28;3.63;;;;;13.20;102048.00;;;;5043946;28;20601;-82
2022/01/27 09:36:46;;;;;;;6.60;3.65;;;;;13.30;102038.00;;;;5047762;28;20201;-82
2022/01/27 09:39:15;;;;;;;7.70;3.63;;;;;13.30;102036.00;;;;5039992;28;20197;-83
2022/01/27 09:41:43;;;;;;;5.80;3.00;;;;;13.30;102029.00;;;;5049649;28;20198;-83
2022/01/27 09:44:13;;;;;;;6.90;3.53;;;;;13.30;102043.00;;;;5049920;28;20196;-83
2022/01/27 09:46:42;;;;;;;4.88;3.58;;;;;13.40;102044.00;;;;5036429;28;20659;-83
2022/01/27 09:49:15;;;;;;;9.52;3.95;;;;;13.40;102040.00;;;;5046964;28;20288;-83
2022/01/27 09:51:45;;;;;;;6.47;3.22;;;;;13.40;102049.00;;;;5040962;28;20200;-83
2022/01/27 09:54:14;;;;;;;4.97;3.35;;;;;13.40;102054.00;;;;5046582;28;20208;-83
2022/01/27 09:56:41;;;;;;;6.93;3.13;;;;;13.40;102061.00;;;;5050933;28;20195;-82
2022/01/27 09:59:10;;;;;;;3.67;2.90;;;;;13.40;102064.00;;;;5044826;28;20774;-83
2022/01/27 10:01:38;;;;;;;7.88;4.40;;;;;13.50;102062.00;;;;5050200;28;20224;-82
2022/01/27 10:04:07;;;;;;;5.95;3.85;;;;;13.50;102057.00;;;;5034900;28;20227;-82
2022/01/27 10:06:37;;;;;;;4.78;3.75;;;;;13.50;102063.00;;;;5045936;28;20275;-83
2022/01/27 10:09:19;;;;;;;6.15;3.47;;;;;13.50;102062.00;;;;5035569;28;20760;-83
2022/01/27 10:11:48;;;;;;;4.75;3.05;;;;;13.60;102063.00;;;;5039288;28;20204;-83
2022/01/27 10:14:20;;;;;;;5.65;3.47;;;;;13.60;102064.00;;;;5036206;28;20209;-83
2022/01/27 10:16:49;;;;;;;4.63;2.97;;;;;13.60;102064.00;;;;5034919;28;20543;-83
2022/01/27 10:19:17;;;;;;;5.45;3.08;;;;;13.70;102056.00;;;;5041548;28;20597;-82
2022/01/27 10:21:46;;;;;;;5.50;3.53;;;;;13.70;102078.00;;;;5048647;28;20219;-83
2022/01/27 10:24:22;;;;;;;7.00;3.33;;;;;13.70;102073.00;;;;5037367;28;20628;-82
2022/01/27 10:27:17;;;;;;;5.35;3.47;;;;;13.80;102074.00;;;;5034059;28;20384;-82
2022/01/27 10:30:02;;;;;;;6.38;3.40;;;;;13.80;102074.00;;;;5035246;28;20220;-82
2022/01/27 10:32:42;;;;;;;5.90;3.97;;;;;13.80;102079.00;;;;5042370;28;20199;-82
2022/01/27 10:35:11;;;;;;;4.40;3.15;;;;;13.90;102081.00;;;;5047994;28;20287;-83
2022/01/27 10:37:55;;;;;;;6.03;4.20;;;;;13.80;102092.00;;;;5041290;28;20204;-83
2022/01/27 10:40:27;;;;;;;6.88;3.47;;;;;13.90;102087.00;;;;5043527;28;20211;-83
2022/01/27 10:43:08;;;;;;;6.95;3.35;;;;;13.80;102093.00;;;;5035362;28;20192;-82
2022/01/27 10:45:37;;;;;;;7.75;4.25;;;;;14.00;102087.00;;;;5048490;28;20538;-82
2022/01/27 10:48:12;;;;;;;5.60;3.70;;;;;13.90;102085.00;;;;5042767;28;20195;-82
2022/01/27 10:50:49;;;;;;;4.85;3.60;;;;;13.90;102082.00;;;;5044879;28;20227;-82
2022/01/27 10:53:18;;;;;;;7.60;4.00;;;;;14.00;102086.00;;;;5047430;28;20208;-82
2022/01/27 10:56:01;;;;;;;4.85;3.50;;;;;14.00;102077.00;;;;5032780;28;20208;-82
2022/01/27 10:58:29;;;;;;;6.20;3.40;;;;;14.10;102084.00;;;;5032739;28;20200;-82
2022/01/27 11:01:00;;;;;;;5.45;3.25;;;;;14.10;102078.00;;;;5037360;28;20312;-84
2022/01/27 11:03:28;;;;;;;6.28;3.70;;;;;14.10;102085.00;;;;5042156;28;20565;-83
2022/01/27 11:05:59;;;;;;;5.63;3.15;;;;;14.10;102085.00;;;;5039339;28;20203;-83
2022/01/27 11:08:26;;;;;;;6.68;3.53;;;;;14.20;102089.00;;;;5048420;28;20282;-83
2022/01/27 11:10:55;;;;;;;5.43;3.83;;;;;14.20;102092.00;;;;5041822;28;20235;-83
2022/01/27 11:13:24;;;;;;;6.65;3.58;;;;;14.20;102080.00;;;;5031547;28;20674;-83
2022/01/27 11:15:55;;;;;;;5.88;3.58;;;;;14.20;102077.00;;;;5042213;28;20199;-85
2022/01/27 11:18:24;;;;;;;5.40;3.38;;;;;14.30;102075.00;;;;5050668;28;20207;-84
2022/01/27 11:20:57;;;;;;;4.57;3.13;;;;;14.30;102070.00;;;;5051920;28;20196;-84
2022/01/27 11:26:23;;;;;;;7.75;3.42;;;;;14.30;102068.00;;;;5046884;28;20250;-84
2022/01/27 11:28:52;;;;;;;6.00;3.45;;;;;14.40;102063.00;;;;5051114;28;20188;-82
2022/01/27 11:31:34;;;;;;;5.57;3.20;;;;;14.40;102057.00;;;;5036067;28;20256;-82
2022/01/27 11:34:03;;;;;;;8.30;3.67;;;;;14.40;102057.00;;;;5051684;28;20199;-84
2022/01/27 11:36:31;;;;;;;5.65;2.78;;;;;14.40;102055.00;;;;5040529;28;20208;-83
2022/01/27 11:39:00;;;;;;;7.97;3.08;;;;;14.40;102057.00;;;;5042782;28;20192;-83
2022/01/27 11:41:42;;;;;;;7.18;3.65;;;;;14.40;102057.00;;;;5042202;28;20211;-83
2022/01/27 11:44:28;;;;;;;4.38;2.92;;;;;14.40;102054.00;;;;5035295;28;20222;-83
2022/01/27 11:47:19;;;;;;;7.47;3.50;;;;;14.40;102054.00;;;;5030429;28;20201;-83
2022/01/27 11:50:07;;;;;;;8.18;3.45;;;;;14.40;102058.00;;;;5041819;28;20211;-84
2022/01/27 11:52:47;;;;;;;7.88;3.83;;;;;14.50;102053.00;;;;5043361;28;20589;-85
2022/01/27 11:55:45;;;;;;;6.20;3.10;;;;;14.50;102052.00;;;;5034013;28;20196;-87
2022/01/27 11:58:21;;;;;;;7.75;3.30;;;;;14.50;102049.00;;;;5041558;28;20245;-85
2022/01/27 12:01:14;;;;;;;4.55;2.63;;;;;14.50;102046.00;;;;5031868;28;20611;-85
2022/01/27 12:04:02;;;;;;;8.32;3.65;;;;;14.70;102052.00;;;;5039047;28;20334;-84
2022/01/27 12:06:32;;;;;;;7.40;2.80;;;;;14.70;102051.00;;;;5042395;28;20227;-84
2022/01/27 12:09:27;;;;;;;9.57;3.20;;;;;14.60;102050.00;;;;5036676;28;20192;-84
2022/01/27 12:11:56;;;;;;;3.83;2.67;;;;;14.70;102048.00;;;;5044444;28;20665;-85
2022/01/27 12:14:29;;;;;;;6.50;2.78;;;;;14.70;102041.00;;;;5031691;28;20193;-84
2022/01/27 12:17:21;;;;;;;4.82;2.92;;;;;14.70;102039.00;;;;5027173;28;20200;-84
2022/01/27 12:19:50;;;;;;;3.42;2.53;;;;;14.80;102047.00;;;;5027210;28;20207;-85
2022/01/27 12:22:20;;;;;;;4.13;2.50;;;;;14.80;102033.00;;;;5026645;28;20220;-84
2022/01/27 12:24:56;;;;;;;4.13;2.30;;;;;14.70;102031.00;;;;5028682;28;20236;-84
2022/01/27 12:27:24;;;;;;;6.47;2.10;;;;;14.80;102044.00;;;;5031903;28;20207;-85
2022/01/27 12:29:54;;;;;;;4.50;2.30;;;;;14.80;102026.00;;;;5031797;28;20228;-84
2022/01/27 12:32:22;;;;;;;4.10;2.22;;;;;14.90;102019.00;;;;5031127;28;20221;-85
2022/01/27 12:34:51;;;;;;;3.55;2.08;;;;;14.90;102028.00;;;;5030885;28;20200;-85
2022/01/27 12:37:22;;;;;;;4.00;1.73;;;;;14.90;102026.00;;;;5030329;28;20624;-85
2022/01/27 12:39:54;;;;;;;4.18;2.08;;;;;14.90;102025.00;;;;5031095;28;20274;-85