Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;62.28;25.20;;;;;;;-3.64;100.00;98037.59;5115509;28;20429;-61
2023/12/01 00:03:05;;;;;;;61.17;24.02;;;;;;;-3.85;100.00;98093.44;5117880;28;20067;-61
2023/12/01 00:05:32;;;;;;;71.72;26.00;;;;;;;-3.50;100.00;98140.16;5115510;28;20074;-62
2023/12/01 00:07:58;;;;;;;73.28;26.40;;;;;;;-3.21;100.00;98133.72;5118071;28;20342;-60
2023/12/01 00:10:25;;;;;;;70.10;27.05;;;;;;;-3.31;100.00;98110.59;5115786;28;20109;-62
2023/12/01 00:12:51;;;;;;;73.38;26.83;;;;;;;-3.70;100.00;98117.25;5117923;28;20066;-62
2023/12/01 00:15:17;;;;;;;75.57;24.52;;;;;;;-3.42;100.00;98157.47;5115391;28;20208;-59
2023/12/01 00:17:44;;;;;;;65.53;24.77;;;;;;;-3.17;100.00;98161.50;5117797;28;20151;-61
2023/12/01 00:20:11;;;;;;;77.07;23.65;;;;;;;-3.16;100.00;98155.84;5115363;28;20094;-60
2023/12/01 00:22:37;;;;;;;60.20;24.15;;;;;;;-3.34;100.00;98156.75;5115254;28;20059;-61
2023/12/01 00:25:05;;;;;;;76.85;26.13;;;;;;;-3.04;100.00;98143.81;5117680;28;20106;-59
2023/12/01 00:27:31;;;;;;;63.92;26.60;;;;;;;-3.34;100.00;98113.88;5115217;28;20090;-60
2023/12/01 00:29:58;;;;;;;74.80;26.30;;;;;;;-3.66;100.00;98149.63;5117508;28;20102;-60
2023/12/01 00:32:24;;;;;;;69.15;24.20;;;;;;;-3.40;100.00;98209.66;5115117;28;20146;-62
2023/12/01 00:34:51;;;;;;;69.88;23.65;;;;;;;-3.36;100.00;98221.38;5117609;28;20094;-59
2023/12/01 00:37:17;;;;;;;68.38;25.05;;;;;;;-2.90;100.00;98215.13;5115150;28;20143;-62
2023/12/01 00:39:44;;;;;;;70.93;25.40;;;;;;;-2.91;100.00;98167.13;5117612;28;20064;-59
2023/12/01 00:42:12;;;;;;;58.25;23.25;;;;;;;-2.93;100.00;98123.72;5114960;28;20362;-61
2023/12/01 00:44:38;;;;;;;79.28;25.65;;;;;;;-2.91;100.00;98087.47;5117465;28;20083;-60
2023/12/01 00:47:05;;;;;;;65.63;24.73;;;;;;;-2.85;100.00;98075.53;5114846;28;20083;-62
2023/12/01 00:49:31;;;;;;;68.53;23.50;;;;;;;-3.21;100.00;98051.41;5115118;28;20051;-61
2023/12/01 00:51:58;;;;;;;67.88;24.45;;;;;;;-3.06;100.00;98061.00;5117007;28;20298;-61
2023/12/01 00:54:25;;;;;;;71.90;25.48;;;;;;;-3.40;100.00;98096.31;5114821;28;20081;-62
2023/12/01 00:56:51;;;;;;;64.03;24.85;;;;;;;-3.35;100.00;98166.69;5117000;28;20113;-61
2023/12/01 00:59:17;;;;;;;69.00;24.55;;;;;;;-3.00;100.00;98201.13;5114752;28;20091;-59
2023/12/01 01:01:44;;;;;;;59.40;24.45;;;;;;;-2.82;100.00;98177.97;5117145;28;20091;-62
2023/12/01 01:04:10;;;;;;;62.17;23.50;;;;;;;-3.08;100.00;98149.78;5114560;28;20421;-62
2023/12/01 01:06:37;;;;;;;74.13;26.50;;;;;;;-3.21;100.00;98152.47;5117094;28;20135;-59
2023/12/01 01:09:04;;;;;;;57.03;21.08;;;;;;;-2.94;100.00;98173.09;5114778;28;20393;-61
2023/12/01 01:11:30;;;;;;;75.30;23.73;;;;;;;-2.69;100.00;98177.94;5117180;28;20051;-61
2023/12/01 01:13:56;;;;;;;59.97;22.48;;;;;;;-2.41;100.00;98151.78;5114456;28;20140;-60
2023/12/01 01:16:23;;;;;;;75.28;24.52;;;;;;;-2.63;100.00;98106.19;5116044;28;20138;-62
2023/12/01 01:18:49;;;;;;;63.60;21.42;;;;;;;-3.05;100.00;98108.19;5116408;28;20051;-62
2023/12/01 01:21:16;;;;;;;63.67;23.10;;;;;;;-2.81;100.00;98156.19;5114701;28;20098;-60
2023/12/01 01:23:42;;;;;;;56.47;21.67;;;;;;;-2.58;100.00;98177.72;5116696;28;20087;-62
2023/12/01 01:26:09;;;;;;;70.88;23.38;;;;;;;-2.72;100.00;98154.38;5114358;28;20105;-60
2023/12/01 01:28:35;;;;;;;60.20;21.45;;;;;;;-2.74;100.00;98169.97;5117133;28;20055;-63
2023/12/01 01:31:02;;;;;;;71.35;23.67;;;;;;;-2.62;100.00;98186.34;5116152;28;20435;-61
2023/12/01 01:33:30;;;;;;;72.22;23.80;;;;;;;-2.56;100.00;98176.31;5120544;28;20078;-62
2023/12/01 01:35:57;;;;;;;71.55;22.73;;;;;;;-2.25;100.00;98167.56;5118000;28;20051;-62
2023/12/01 01:38:23;;;;;;;71.15;22.33;;;;;;;-2.21;100.00;98142.47;5120506;28;20091;-60
2023/12/01 01:40:49;;;;;;;62.70;22.20;;;;;;;-2.15;100.00;98106.34;5118052;28;20098;-62
2023/12/01 01:43:22;;;;;;;70.55;23.50;;;;;;;-2.17;100.00;98070.16;5120387;28;20333;-61
2023/12/01 01:45:58;;;;;;;56.60;22.25;;;;;;;-2.13;100.00;98034.34;5119089;28;20091;-60
2023/12/01 01:48:25;;;;;;;70.53;22.15;;;;;;;-2.20;100.00;98003.63;5117964;28;20052;-62
2023/12/01 01:50:51;;;;;;;73.03;22.35;;;;;;;-2.20;100.00;97979.47;5119782;28;20448;-59
2023/12/01 01:53:17;;;;;;;63.17;21.50;;;;;;;-2.21;100.00;97954.53;5117711;28;20112;-61
2023/12/01 01:55:45;;;;;;;84.50;24.85;;;;;;;-2.29;100.00;97952.59;5120029;28;20055;-61
2023/12/01 01:58:12;;;;;;;57.50;21.08;;;;;;;-2.55;100.00;97976.63;5117661;28;20066;-62
2023/12/01 02:00:39;;;;;;;63.50;23.38;;;;;;;-2.53;100.00;98003.97;5120200;28;20047;-60
2023/12/01 02:03:06;;;;;;;71.32;23.25;;;;;;;-2.49;100.00;98026.41;5117908;28;20370;-60
2023/12/01 02:05:34;;;;;;;70.32;21.90;;;;;;;-2.32;100.00;98030.28;5120108;28;20094;-62
2023/12/01 02:08:25;;;;;;;56.80;20.90;;;;;;;-2.24;100.00;98000.00;5117445;28;20108;-60
2023/12/01 02:10:52;;;;;;;65.18;22.65;;;;;;;-2.33;100.00;97964.25;5117372;28;20057;-59
2023/12/01 02:13:18;;;;;;;66.63;21.92;;;;;;;-2.26;100.00;97949.31;5119783;28;20051;-62
2023/12/01 02:15:45;;;;;;;64.63;19.98;;;;;;;-2.51;100.00;97917.78;5117612;28;20055;-62
2023/12/01 02:18:21;;;;;;;62.20;21.98;;;;;;;-2.57;100.00;97906.38;5119667;28;20063;-60
2023/12/01 02:20:48;;;;;;;59.15;20.77;;;;;;;-2.44;100.00;97918.13;5117219;28;20063;-62
2023/12/01 02:23:15;;;;;;;63.20;22.05;;;;;;;-2.59;100.00;97886.34;5119970;28;20097;-59
2023/12/01 02:25:41;;;;;;;82.43;23.23;;;;;;;-2.55;100.00;97898.03;5117511;28;20109;-63
2023/12/01 02:28:08;;;;;;;74.45;24.90;;;;;;;-2.59;100.00;97895.19;5119741;28;20056;-64
2023/12/01 02:30:34;;;;;;;73.55;21.73;;;;;;;-2.72;100.00;97910.25;5117010;28;20106;-60
2023/12/01 02:33:00;;;;;;;68.35;21.65;;;;;;;-2.85;100.00;97906.56;5117106;28;20143;-60
2023/12/01 02:35:29;;;;;;;62.13;21.30;;;;;;;-2.53;100.00;97944.94;5102460;28;20051;-62
2023/12/01 02:37:56;;;;;;;77.80;23.00;;;;;;;-2.40;100.00;97932.50;5117125;28;20075;-59
2023/12/01 02:40:23;;;;;;;84.22;26.90;;;;;;;-2.39;100.00;97913.41;5119194;28;20055;-61
2023/12/01 02:42:50;;;;;;;77.30;22.63;;;;;;;-2.60;100.00;97885.53;5116877;28;20059;-61
2023/12/01 02:45:18;;;;;;;81.32;29.92;;;;;;;-2.30;100.00;97894.66;5119305;28;20122;-61
2023/12/01 02:47:47;;;;;;;84.85;29.08;;;;;;;-2.40;100.00;97862.72;5117140;28;20091;-62
2023/12/01 02:50:13;;;;;;;81.40;25.13;;;;;;;-2.56;100.00;97889.19;5119319;28;20138;-63
2023/12/01 02:52:41;;;;;;;92.40;29.98;;;;;;;-2.41;100.00;97925.53;5116750;28;20051;-62
2023/12/01 02:55:08;;;;;;;71.65;23.92;;;;;;;-2.63;100.00;97926.41;5118913;28;20146;-60
2023/12/01 02:57:35;;;;;;;76.68;25.55;;;;;;;-2.43;100.00;97949.25;5116640;28;20444;-62
2023/12/01 03:00:05;;;;;;;86.97;25.83;;;;;;;-2.46;100.00;97949.84;5116615;28;20097;-60
2023/12/01 03:02:31;;;;;;;79.53;25.13;;;;;;;-2.78;100.00;97950.94;5118656;28;20059;-61
2023/12/01 03:04:58;;;;;;;75.68;24.83;;;;;;;-2.97;100.00;98016.28;5116546;28;20087;-62
2023/12/01 03:07:24;;;;;;;71.75;23.77;;;;;;;-2.59;100.00;98082.22;5118997;28;20081;-59
2023/12/01 03:09:50;;;;;;;88.50;27.17;;;;;;;-2.37;100.00;98103.66;5116514;28;20138;-62
2023/12/01 03:12:17;;;;;;;74.95;25.63;;;;;;;-2.84;100.00;98070.97;5118843;28;20059;-61
2023/12/01 03:14:44;;;;;;;86.63;26.98;;;;;;;-2.27;100.00;98091.88;5116573;28;20120;-61
2023/12/01 03:17:10;;;;;;;79.32;25.63;;;;;;;-2.63;100.00;98093.56;5118981;28;20099;-60
2023/12/01 03:19:36;;;;;;;92.20;27.25;;;;;;;-2.36;100.00;98105.28;5116451;28;20082;-60
2023/12/01 03:22:03;;;;;;;84.55;27.17;;;;;;;-2.47;100.00;98110.06;5119044;28;20429;-62
2023/12/01 03:24:29;;;;;;;96.97;27.92;;;;;;;-2.26;100.00;98109.59;5116268;28;20137;-61
2023/12/01 03:26:56;;;;;;;79.20;27.67;;;;;;;-2.26;100.00;98077.38;5117583;28;20091;-60
2023/12/01 03:29:22;;;;;;;80.03;27.60;;;;;;;-2.06;100.00;98058.06;5117884;28;20052;-60
2023/12/01 03:31:49;;;;;;;79.03;26.02;;;;;;;-2.05;100.00;98030.09;5116348;28;20063;-63
2023/12/01 03:34:16;;;;;;;71.38;23.98;;;;;;;-2.13;100.00;98015.53;5118341;28;20055;-60
2023/12/01 03:36:42;;;;;;;85.07;25.77;;;;;;;-2.06;100.00;97977.50;5116416;28;20091;-60
2023/12/01 03:39:09;;;;;;;89.30;26.35;;;;;;;-2.02;100.00;97948.91;5118296;28;20091;-62
2023/12/01 03:41:36;;;;;;;71.80;23.27;;;;;;;-2.15;100.00;97958.66;5116113;28;20066;-63
2023/12/01 03:44:02;;;;;;;79.43;25.23;;;;;;;-2.05;100.00;97962.16;5118468;28;20079;-60
2023/12/01 03:46:28;;;;;;;83.47;25.10;;;;;;;-2.02;100.00;97956.97;5115854;28;20098;-61
2023/12/01 03:48:55;;;;;;;75.50;24.58;;;;;;;-2.06;100.00;97914.94;5118430;28;20099;-62
2023/12/01 03:51:22;;;;;;;89.40;26.13;;;;;;;-2.01;100.00;97899.44;5115869;28;20497;-60
2023/12/01 03:53:48;;;;;;;85.45;27.08;;;;;;;-2.00;100.00;97881.44;5116918;28;20097;-62
2023/12/01 03:56:15;;;;;;;88.97;24.23;;;;;;;-2.01;100.00;97883.34;5116069;28;20142;-61
2023/12/01 03:58:41;;;;;;;76.38;24.30;;;;;;;-2.07;100.00;97887.25;5115867;28;20135;-60
2023/12/01 04:01:07;;;;;;;76.60;25.77;;;;;;;-1.92;100.00;97886.84;5117929;28;20067;-62
2023/12/01 04:03:34;;;;;;;80.60;27.50;;;;;;;-1.90;100.00;97863.16;5115963;28;20488;-62
2023/12/01 04:06:01;;;;;;;84.65;27.98;;;;;;;-2.02;100.00;97884.44;5118140;28;20055;-60
2023/12/01 04:08:27;;;;;;;81.95;26.17;;;;;;;-1.95;100.00;97882.09;5115561;28;20056;-62
2023/12/01 04:10:55;;;;;;;84.13;24.65;;;;;;;-2.09;100.00;97873.38;5118063;28;20136;-61
2023/12/01 04:13:21;;;;;;;87.55;24.80;;;;;;;-1.99;100.00;97877.66;5115347;28;20448;-61
2023/12/01 04:15:48;;;;;;;86.82;26.63;;;;;;;-2.04;100.00;97857.09;5117930;28;20101;-60
2023/12/01 04:18:14;;;;;;;94.63;30.27;;;;;;;-2.05;100.00;97844.78;5115497;28;20083;-61
2023/12/01 04:20:40;;;;;;;106.63;30.13;;;;;;;-2.21;100.00;97865.91;5117826;28;20083;-62
2023/12/01 04:23:09;;;;;;;102.53;30.92;;;;;;;-2.26;100.00;97868.75;5115294;28;20406;-60
2023/12/01 04:25:36;;;;;;;109.88;31.60;;;;;;;-2.25;100.00;97891.81;5115512;28;20055;-60
2023/12/01 04:28:04;;;;;;;102.82;30.58;;;;;;;-1.90;100.00;97902.63;5117382;28;20109;-63
2023/12/01 04:30:31;;;;;;;113.32;31.33;;;;;;;-2.08;100.00;97868.78;5115380;28;20144;-63
2023/12/01 04:32:59;;;;;;;106.03;30.95;;;;;;;-1.96;100.00;97877.03;5117648;28;20065;-61
2023/12/01 04:35:27;;;;;;;98.18;30.83;;;;;;;-2.15;100.00;97851.25;5115285;28;20372;-61
2023/12/01 04:37:53;;;;;;;109.32;31.83;;;;;;;-2.21;100.00;97881.25;5117654;28;20055;-62
2023/12/01 04:40:20;;;;;;;119.85;31.08;;;;;;;-2.21;100.00;97887.41;5114909;28;20048;-62
2023/12/01 04:42:48;;;;;;;113.82;30.83;;;;;;;-1.95;100.00;97911.63;5117082;28;20113;-64
2023/12/01 04:45:16;;;;;;;99.22;30.52;;;;;;;-2.03;100.00;97884.75;5114549;28;20066;-62
2023/12/01 04:47:44;;;;;;;104.15;28.95;;;;;;;-1.90;100.00;97878.44;5117355;28;20406;-61
2023/12/01 04:50:13;;;;;;;94.60;29.38;;;;;;;-1.82;100.00;97855.41;5114504;28;20131;-61
2023/12/01 04:52:41;;;;;;;94.60;27.83;;;;;;;-1.78;100.00;97824.91;5114920;28;20064;-63
2023/12/01 04:55:08;;;;;;;96.68;30.63;;;;;;;-1.75;100.00;97799.28;5116679;28;20063;-63
2023/12/01 04:57:36;;;;;;;97.85;31.27;;;;;;;-1.82;100.00;97770.22;5114684;28;20086;-63
2023/12/01 05:00:18;;;;;;;104.22;29.40;;;;;;;-1.75;100.00;97757.09;5117049;28;20052;-61
2023/12/01 05:02:46;;;;;;;101.53;29.40;;;;;;;-1.79;100.00;97740.03;5114755;28;20154;-62
2023/12/01 05:05:12;;;;;;;107.20;30.45;;;;;;;-1.77;100.00;97719.00;5117034;28;20081;-64
2023/12/01 05:07:38;;;;;;;128.85;31.88;;;;;;;-1.74;100.00;97696.88;5114442;28;20101;-62
2023/12/01 05:10:08;;;;;;;96.88;27.30;;;;;;;-1.71;100.00;97673.94;5117041;28;20083;-59
2023/12/01 05:12:35;;;;;;;98.50;25.63;;;;;;;-1.72;100.00;97675.84;5114299;28;20086;-64
2023/12/01 05:15:02;;;;;;;86.50;26.75;;;;;;;-1.70;100.00;97670.16;5114684;28;20082;-58
2023/12/01 05:17:28;;;;;;;93.70;25.10;;;;;;;-1.72;100.00;97653.59;5116816;28;20051;-64
2023/12/01 05:19:56;;;;;;;100.53;28.00;;;;;;;-1.76;100.00;97633.84;5114638;28;20055;-62
2023/12/01 05:22:22;;;;;;;106.80;30.45;;;;;;;-1.78;100.00;97625.31;5116663;28;20334;-61
2023/12/01 05:24:49;;;;;;;87.38;27.15;;;;;;;-1.85;100.00;97625.00;5114241;28;20105;-55
2023/12/01 05:27:15;;;;;;;85.20;27.95;;;;;;;-1.81;100.00;97642.06;5116974;28;20120;-63
2023/12/01 05:29:42;;;;;;;99.50;29.08;;;;;;;-1.76;100.00;97640.00;5114350;28;20083;-61
2023/12/01 05:32:08;;;;;;;108.38;27.92;;;;;;;-1.78;100.00;97655.63;5116632;28;20055;-61
2023/12/01 05:34:35;;;;;;;97.40;28.05;;;;;;;-1.73;100.00;97668.13;5114044;28;20424;-62
2023/12/01 05:37:01;;;;;;;99.35;29.42;;;;;;;-1.90;100.00;97650.13;5117105;28;20066;-60
2023/12/01 05:39:28;;;;;;;113.68;30.10;;;;;;;-1.93;100.00;97678.44;5114045;28;20060;-61
2023/12/01 05:41:54;;;;;;;107.55;29.52;;;;;;;-1.77;100.00;97680.59;5115784;28;20055;-65
2023/12/01 05:44:20;;;;;;;100.05;29.13;;;;;;;-1.78;100.00;97671.75;5114758;28;20104;-59
2023/12/01 05:46:47;;;;;;;105.50;33.25;;;;;;;-1.75;100.00;97662.28;5114066;28;20063;-58
2023/12/01 05:49:14;;;;;;;119.15;37.53;;;;;;;-1.75;100.00;97646.16;5116341;28;20105;-59
2023/12/01 05:51:41;;;;;;;103.55;34.22;;;;;;;-1.74;100.00;97647.72;5113811;28;20058;-63
2023/12/01 05:54:07;;;;;;;96.13;28.38;;;;;;;-1.82;100.00;97638.59;5116284;28;20087;-63
2023/12/01 05:56:33;;;;;;;77.05;25.23;;;;;;;-1.75;100.00;97657.69;5114039;28;20047;-61
2023/12/01 05:59:04;;;;;;;86.43;27.50;;;;;;;-1.78;100.00;97666.38;5116215;28;20048;-64
2023/12/01 06:01:31;;;;;;;91.85;26.73;;;;;;;-1.75;100.00;97673.81;5113728;28;20150;-59
2023/12/01 06:03:58;;;;;;;82.95;27.15;;;;;;;-1.78;100.00;97681.72;5116377;28;20425;-64
2023/12/01 06:06:24;;;;;;;80.47;26.02;;;;;;;-1.81;100.00;97690.41;5113710;28;20087;-58
2023/12/01 06:08:50;;;;;;;88.65;27.52;;;;;;;-1.81;100.00;97695.78;5116186;28;20054;-62
2023/12/01 06:11:18;;;;;;;95.53;28.67;;;;;;;-1.82;100.00;97708.44;5113939;28;20059;-63
2023/12/01 06:13:44;;;;;;;85.05;26.40;;;;;;;-1.77;100.00;97720.91;5113750;28;20355;-64
2023/12/01 06:16:11;;;;;;;83.80;28.65;;;;;;;-1.78;100.00;97719.34;5116229;28;20087;-60
2023/12/01 06:18:37;;;;;;;89.68;28.70;;;;;;;-1.70;100.00;97713.13;5117647;28;20082;-60
2023/12/01 06:21:05;;;;;;;106.88;30.38;;;;;;;-1.64;100.00;97698.44;5119529;28;20052;-63
2023/12/01 06:23:32;;;;;;;75.55;27.02;;;;;;;-1.60;100.00;97690.50;5116941;28;20436;-59
2023/12/01 06:25:58;;;;;;;96.45;32.08;;;;;;;-1.65;100.00;97670.00;5119341;28;20083;-63
2023/12/01 06:28:26;;;;;;;96.75;40.90;;;;;;;-1.71;100.00;97663.22;5116925;28;20047;-62
2023/12/01 06:30:53;;;;;;;108.80;38.83;;;;;;;-1.71;100.00;97661.31;5119334;28;20154;-62
2023/12/01 06:33:19;;;;;;;92.43;34.00;;;;;;;-1.68;100.00;97657.97;5116932;28;20051;-62
2023/12/01 06:35:45;;;;;;;97.18;31.90;;;;;;;-1.70;100.00;97649.47;5119411;28;20390;-60
2023/12/01 06:38:12;;;;;;;75.35;30.83;;;;;;;-1.60;100.00;97656.41;5116904;28;20067;-65
2023/12/01 06:40:39;;;;;;;89.93;31.02;;;;;;;-1.55;100.00;97650.03;5116736;28;20094;-60
2023/12/01 06:43:09;;;;;;;76.90;28.20;;;;;;;-1.56;100.00;97643.88;5118777;28;20359;-58
2023/12/01 06:45:37;;;;;;;83.57;29.77;;;;;;;-1.53;100.00;97629.03;5116953;28;20048;-58
2023/12/01 06:48:03;;;;;;;82.57;30.48;;;;;;;-1.49;100.00;97619.97;5119063;28;20059;-61
2023/12/01 06:50:30;;;;;;;71.43;27.88;;;;;;;-1.44;100.00;97600.19;5116846;28;20093;-62
2023/12/01 06:52:59;;;;;;;77.10;28.58;;;;;;;-1.42;100.00;97588.00;5118921;28;20142;-62
2023/12/01 06:55:26;;;;;;;73.82;27.90;;;;;;;-1.34;100.00;97574.84;5116482;28;20055;-60
2023/12/01 06:57:53;;;;;;;76.65;28.55;;;;;;;-1.34;100.00;97550.63;5118511;28;20098;-63
2023/12/01 07:00:29;;;;;;;88.00;30.13;;;;;;;-1.34;100.00;97531.81;5116462;28;20063;-62
2023/12/01 07:02:56;;;;;;;87.93;31.02;;;;;;;-1.35;100.00;97522.97;5118269;28;20071;-61
2023/12/01 07:05:23;;;;;;;75.88;30.92;;;;;;;-1.30;100.00;97516.59;5117706;28;20336;-63
2023/12/01 07:07:49;;;;;;;93.45;30.20;;;;;;;-1.31;100.00;97497.00;5116554;28;20095;-59
2023/12/01 07:10:15;;;;;;;87.68;28.80;;;;;;;-1.31;100.00;97477.41;5118488;28;20051;-61
2023/12/01 07:12:42;;;;;;;86.18;32.05;;;;;;;-1.30;100.00;97477.09;5116216;28;20116;-63
2023/12/01 07:15:11;;;;;;;103.88;32.97;;;;;;;-1.24;100.00;97469.59;5118571;28;20116;-58
2023/12/01 07:17:38;;;;;;;84.18;31.15;;;;;;;-1.21;100.00;97461.66;5116392;28;20341;-62
2023/12/01 07:20:13;;;;;;;74.72;32.10;;;;;;;-1.21;100.00;97460.88;5118828;28;20047;-61
2023/12/01 07:22:40;;;;;;;82.97;33.00;;;;;;;-1.22;100.00;97452.03;5116068;28;20146;-63
2023/12/01 07:25:10;;;;;;;100.07;36.08;;;;;;;-1.20;100.00;97451.69;5118739;28;20162;-58
2023/12/01 07:27:36;;;;;;;107.40;36.15;;;;;;;-1.09;100.00;97458.25;5115165;28;20048;-59
2023/12/01 07:30:05;;;;;;;98.20;35.20;;;;;;;-1.08;100.00;97432.91;5115855;28;20087;-63
2023/12/01 07:32:32;;;;;;;91.35;37.05;;;;;;;-0.94;100.00;97424.56;5118158;28;20091;-61
2023/12/01 07:34:58;;;;;;;102.22;36.95;;;;;;;-0.93;100.00;97404.63;5115808;28;20108;-61
2023/12/01 07:37:24;;;;;;;101.78;37.80;;;;;;;-0.92;100.00;97395.44;5117979;28;20094;-64
2023/12/01 07:39:51;;;;;;;90.07;35.17;;;;;;;-0.90;100.00;97369.00;5115545;28;20075;-60
2023/12/01 07:42:17;;;;;;;82.13;31.33;;;;;;;-0.98;100.00;97354.50;5118186;28;20070;-66
2023/12/01 07:44:44;;;;;;;79.20;30.38;;;;;;;-0.88;100.00;97352.50;5115536;28;20091;-62
2023/12/01 07:47:12;;;;;;;89.25;32.03;;;;;;;-0.83;100.00;97330.78;5118144;28;20082;-63
2023/12/01 07:49:38;;;;;;;89.13;30.95;;;;;;;-0.78;100.00;97320.56;5115699;28;20114;-62
2023/12/01 07:52:06;;;;;;;69.13;29.40;;;;;;;-0.79;100.00;97307.47;5117929;28;20098;-62
2023/12/01 07:54:33;;;;;;;81.78;28.83;;;;;;;-0.73;100.00;97289.97;5115407;28;20055;-59
2023/12/01 07:56:59;;;;;;;66.03;27.38;;;;;;;-0.68;100.00;97281.66;5116859;28;20413;-63
2023/12/01 07:59:27;;;;;;;66.82;26.98;;;;;;;-0.71;100.00;97250.03;5117006;28;20052;-62
2023/12/01 08:01:54;;;;;;;74.50;27.83;;;;;;;-0.61;100.00;97238.81;5115262;28;20398;-61
2023/12/01 08:04:21;;;;;;;82.40;29.08;;;;;;;-0.65;100.00;97240.63;5117601;28;20108;-62
2023/12/01 08:06:47;;;;;;;88.20;26.73;;;;;;;-0.76;100.00;97226.06;5115379;28;20083;-59
2023/12/01 08:09:16;;;;;;;63.85;26.50;;;;;;;-0.62;100.00;97206.88;5117620;28;20055;-61
2023/12/01 08:11:43;;;;;;;65.80;26.48;;;;;;;-0.43;100.00;97177.44;5115379;28;20150;-61
2023/12/01 08:14:10;;;;;;;67.28;27.63;;;;;;;-0.37;100.00;97130.28;5117601;28;20087;-62
2023/12/01 08:16:36;;;;;;;79.18;29.48;;;;;;;-0.64;100.00;97088.00;5115289;28;20398;-62
2023/12/01 08:19:03;;;;;;;68.35;24.92;;;;;;;-0.53;100.00;97106.03;5117716;28;20147;-62
2023/12/01 08:21:31;;;;;;;62.17;24.70;;;;;;;-0.40;100.00;97084.44;5115039;28;20051;-61
2023/12/01 08:23:58;;;;;;;68.22;28.13;;;;;;;-0.55;100.00;97054.44;5116769;28;20048;-63
2023/12/01 08:26:24;;;;;;;78.85;28.65;;;;;;;-0.49;100.00;97071.16;5116155;28;20109;-60
2023/12/01 08:28:51;;;;;;;64.07;25.92;;;;;;;-0.34;100.00;97058.84;5115236;28;20063;-60
2023/12/01 08:31:17;;;;;;;71.75;25.75;;;;;;;-0.38;100.00;97022.97;5117162;28;20059;-63
2023/12/01 08:33:44;;;;;;;69.38;25.77;;;;;;;-0.33;100.00;97028.13;5115132;28;20507;-62
2023/12/01 08:36:11;;;;;;;64.30;24.75;;;;;;;-0.23;100.00;96989.91;5117435;28;20055;-64
2023/12/01 08:38:41;;;;;;;64.38;25.40;;;;;;;-0.47;100.00;96969.28;5114980;28;20071;-64
2023/12/01 08:41:07;;;;;;;62.00;25.05;;;;;;;-0.79;100.00;96995.38;5116949;28;21984;-59
2023/12/01 08:43:34;;;;;;;70.28;27.25;;;;;;;-0.58;100.00;97055.13;5114816;28;20062;-61
2023/12/01 08:46:00;;;;;;;63.97;24.75;;;;;;;-0.78;100.00;97089.19;5117284;28;20087;-60
2023/12/01 08:48:27;;;;;;;74.32;27.40;;;;;;;-0.56;100.00;97074.44;5114700;28;20048;-63
2023/12/01 08:50:53;;;;;;;65.45;25.00;;;;;;;-0.39;100.00;97038.34;5117121;28;20055;-61
2023/12/01 08:53:22;;;;;;;71.25;27.20;;;;;;;-0.51;100.00;97012.25;5114785;28;20051;-63
2023/12/01 08:55:49;;;;;;;70.72;29.65;;;;;;;-0.33;100.00;97020.03;5097946;28;20070;-62
2023/12/01 08:58:17;;;;;;;81.80;28.67;;;;;;;-0.60;100.00;97027.00;5117116;28;20047;-63
2023/12/01 09:00:43;;;;;;;66.30;27.50;;;;;;;-0.62;100.00;97056.16;5114605;28;20052;-63
2023/12/01 09:03:10;;;;;;;58.67;27.40;;;;;;;-0.33;100.00;97076.56;5116555;28;20163;-64
2023/12/01 09:05:36;;;;;;;69.85;27.08;;;;;;;-0.24;100.00;97066.41;5114517;28;20098;-61
2023/12/01 09:08:05;;;;;;;69.28;26.85;;;;;;;-0.04;100.00;97057.31;5116804;28;20100;-64
2023/12/01 09:10:32;;;;;;;72.75;25.80;;;;;;;0.24;100.00;97034.91;5114533;28;20074;-63
2023/12/01 09:12:59;;;;;;;69.97;27.90;;;;;;;0.22;100.00;96954.41;5116772;28;20094;-64
2023/12/01 09:15:26;;;;;;;71.22;25.02;;;;;;;0.34;100.00;96939.25;5114515;28;20048;-63
2023/12/01 09:17:52;;;;;;;59.78;23.80;;;;;;;0.12;100.00;96884.88;5117001;28;20062;-63
2023/12/01 09:20:19;;;;;;;62.90;25.27;;;;;;;-0.05;100.00;96886.06;5116549;28;20101;-61
2023/12/01 09:22:46;;;;;;;57.40;24.23;;;;;;;0.02;100.00;96885.44;5114558;28;20052;-61
2023/12/01 09:25:13;;;;;;;57.67;23.27;;;;;;;-0.60;100.00;96855.56;5116775;28;20418;-63
2023/12/01 09:27:41;;;;;;;46.75;21.15;;;;;;;-0.94;100.00;96867.75;5114201;28;20067;-63
2023/12/01 09:30:13;;;;;;;60.97;21.70;;;;;;;-0.82;100.00;96909.97;5116386;28;20108;-60
2023/12/01 09:32:40;;;;;;;60.78;19.83;;;;;;;-1.04;100.00;96927.44;5114521;28;20199;-61
2023/12/01 09:35:07;;;;;;;57.65;22.83;;;;;;;-0.97;100.00;96965.28;5116481;28;20062;-63
2023/12/01 09:37:33;;;;;;;57.83;23.23;;;;;;;-0.94;100.00;96994.19;5114275;28;20368;-62
2023/12/01 09:40:00;;;;;;;48.97;21.63;;;;;;;-0.88;100.00;96978.59;5116700;28;20306;-61
2023/12/01 09:42:27;;;;;;;55.40;21.75;;;;;;;-0.61;100.00;97002.00;5114082;28;20090;-63
2023/12/01 09:44:57;;;;;;;45.80;19.98;;;;;;;-1.00;100.00;96961.38;5116466;28;20055;-64
2023/12/01 09:47:29;;;;;;;54.08;21.63;;;;;;;-0.21;100.00;96954.53;5114899;28;20066;-62
2023/12/01 09:49:55;;;;;;;50.47;20.75;;;;;;;-0.52;100.00;96873.44;5113917;28;20428;-63
2023/12/01 09:52:21;;;;;;;54.63;22.40;;;;;;;-0.65;100.00;96879.25;5118214;28;20409;-64
2023/12/01 09:54:48;;;;;;;61.97;21.50;;;;;;;-0.36;100.00;96870.75;5117662;28;20063;-59
2023/12/01 09:57:16;;;;;;;50.45;21.35;;;;;;;-0.41;100.00;96829.84;5119753;28;20058;-61
2023/12/01 09:59:45;;;;;;;67.93;22.70;;;;;;;-0.43;100.00;96824.00;5117343;28;20094;-62
2023/12/01 10:02:12;;;;;;;54.50;21.75;;;;;;;-0.65;100.00;96836.19;5119699;28;20059;-61
2023/12/01 10:04:39;;;;;;;47.83;20.00;;;;;;;-0.40;100.00;96831.38;5117296;28;20112;-62
2023/12/01 10:07:05;;;;;;;61.47;21.45;;;;;;;-0.50;100.00;96811.16;5119835;28;20059;-63
2023/12/01 10:09:32;;;;;;;47.35;20.55;;;;;;;-0.56;100.00;96805.28;5117124;28;20062;-63
2023/12/01 10:12:08;;;;;;;57.83;21.73;;;;;;;-0.44;100.00;96815.16;5118386;28;20421;-63
2023/12/01 10:14:34;;;;;;;48.58;19.75;;;;;;;-0.43;100.00;96792.50;5102752;28;20321;-64
2023/12/01 10:17:03;;;;;;;56.88;21.40;;;;;;;-0.44;100.00;96790.16;5117417;28;20146;-64
2023/12/01 10:19:31;;;;;;;51.97;20.27;;;;;;;-0.28;100.00;96780.91;5119444;28;20233;-63
2023/12/01 10:21:59;;;;;;;50.90;21.52;;;;;;;-0.38;100.00;96778.00;5117236;28;20074;-60
2023/12/01 10:24:26;;;;;;;58.40;23.02;;;;;;;-0.30;100.00;96779.69;5119506;28;20442;-61
2023/12/01 10:26:54;;;;;;;70.72;23.02;;;;;;;-0.20;100.00;96783.75;5116964;28;20342;-63
2023/12/01 10:29:24;;;;;;;58.47;22.92;;;;;;;-0.26;100.00;96783.25;5119224;28;20086;-58
2023/12/01 10:31:51;;;;;;;56.63;22.83;;;;;;;-0.71;100.00;96795.31;5116767;28;20098;-61
2023/12/01 10:34:18;;;;;;;59.72;21.52;;;;;;;-0.99;100.00;96849.22;5119460;28;20138;-59
2023/12/01 10:36:44;;;;;;;54.65;21.92;;;;;;;-0.98;100.00;96889.19;5116997;28;20097;-64
2023/12/01 10:39:16;;;;;;;55.35;21.98;;;;;;;-0.69;100.00;96940.28;5116679;28;20051;-60
2023/12/01 10:41:44;;;;;;;57.67;21.70;;;;;;;-0.26;100.00;96932.13;5119033;28;20059;-61
2023/12/01 10:44:14;;;;;;;62.63;23.58;;;;;;;-0.28;100.00;96875.16;5116812;28;20066;-62
2023/12/01 10:46:43;;;;;;;57.13;21.33;;;;;;;-0.15;100.00;96846.19;5118770;28;20185;-63
2023/12/01 10:49:09;;;;;;;53.75;22.95;;;;;;;-0.15;100.00;96807.72;5116496;28;20091;-65
2023/12/01 10:51:38;;;;;;;68.25;23.25;;;;;;;-0.20;100.00;96803.41;5118935;28;20051;-63
2023/12/01 10:54:05;;;;;;;44.38;20.48;;;;;;;0.11;100.00;96796.34;5116385;28;20424;-62
2023/12/01 10:56:39;;;;;;;55.50;22.15;;;;;;;0.08;100.00;96791.66;5118887;28;20055;-63
2023/12/01 10:59:08;;;;;;;;;;;;;;;-0.03;100.00;96786.06;5116729;28;20066;-64
2023/12/01 11:01:38;;;;;;;56.25;21.70;;;;;;;0.09;100.00;96780.53;5117131;28;19924;-67
2023/12/01 11:04:09;;;;;;;61.10;21.80;;;;;;;0.10;100.00;96784.00;5118901;28;20097;-64
2023/12/01 11:06:46;;;;;;;50.47;20.52;;;;;;;-0.24;100.00;96784.44;5116250;28;20436;-59
2023/12/01 11:09:24;;;;;;;44.75;19.60;;;;;;;-0.55;100.00;96785.31;5118495;28;20054;-62