Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:09;;;;;;;;;;;;;;;21.08;52.94;101447.41;5070533;28;19923;-60
2022/07/14 00:03:35;;;;;;;;;;;;;;;21.06;52.83;101449.38;5076398;28;19927;-59
2022/07/14 00:06:00;;;;;;;;;;;;;;;21.01;52.89;101450.63;5074535;28;19932;-59
2022/07/14 00:08:25;;;;;;;;;;;;;;;20.99;52.63;101463.31;5071235;28;19924;-60
2022/07/14 00:10:51;;;;;;;;;;;;;;;20.93;52.52;101458.53;5069965;28;19927;-62
2022/07/14 00:13:16;;;;;;;;;;;;;;;20.82;52.96;101458.63;5069424;28;20434;-61
2022/07/14 00:15:42;;;;;;;;;;;;;;;20.74;53.23;101458.47;5073752;28;19920;-59
2022/07/14 00:18:07;;;;;;;;;;;;;;;20.68;53.28;101460.69;5068918;28;19930;-59
2022/07/14 00:20:32;;;;;;;;;;;;;;;20.65;52.92;101452.09;5075386;28;19920;-61
2022/07/14 00:22:58;;;;;;;;;;;;;;;20.58;53.12;101451.81;5072264;28;20439;-60
2022/07/14 00:25:24;;;;;;;;;;;;;;;20.47;53.03;101450.09;5073491;28;20283;-59
2022/07/14 00:27:49;;;;;;;;;;;;;;;20.38;53.13;101451.75;5073612;28;19924;-59
2022/07/14 00:30:14;;;;;;;;;;;;;;;20.30;52.94;101454.28;5074656;28;19984;-62
2022/07/14 00:32:40;;;;;;;;;;;;;;;20.24;53.02;101454.78;5077281;28;19928;-59
2022/07/14 00:35:06;;;;;;;;;;;;;;;20.19;52.78;101446.34;5072158;28;19920;-63
2022/07/14 00:37:32;;;;;;;;;;;;;;;20.12;52.90;101451.38;5072225;28;19928;-60
2022/07/14 00:39:58;;;;;;;;;;;;;;;20.08;52.85;101453.47;5068619;28;19917;-60
2022/07/14 00:42:33;;;;;;;;;;;;;;;20.07;52.65;101453.63;5077508;28;19924;-60
2022/07/14 00:44:59;;;;;;;;;;;;;;;19.98;51.98;101452.59;5070569;28;20324;-59
2022/07/14 00:47:24;;;;;;;;;;;;;;;19.91;52.27;101454.06;5065957;28;19916;-60
2022/07/14 00:49:53;;;;;;;;;;;;;;;19.85;51.96;101459.94;5068708;28;19982;-59
2022/07/14 00:52:19;;;;;;;;;;;;;;;19.79;52.00;101456.81;5060119;28;19978;-59
2022/07/14 00:54:44;;;;;;;;;;;;;;;19.76;52.07;101465.06;5069982;28;19920;-59
2022/07/14 00:57:09;;;;;;;;;;;;;;;19.71;51.67;101464.63;5065406;28;20015;-60
2022/07/14 00:59:35;;;;;;;;;;;;;;;19.65;51.51;101457.16;5074748;28;19917;-62
2022/07/14 01:02:00;;;;;;;;;;;;;;;19.51;51.33;101458.34;5071168;28;19924;-60
2022/07/14 01:04:25;;;;;;;;;;;;;;;19.43;51.52;101463.44;5080515;28;19938;-61
2022/07/14 01:06:51;;;;;;;;;;;;;;;19.37;51.58;101467.50;5072298;28;20475;-60
2022/07/14 01:09:16;;;;;;;;;;;;;;;19.31;51.52;101470.66;5068213;28;20387;-62
2022/07/14 01:11:41;;;;;;;;;;;;;;;19.26;51.77;101475.56;5067257;28;19959;-62
2022/07/14 01:14:06;;;;;;;;;;;;;;;19.21;51.82;101467.06;5067701;28;20002;-63
2022/07/14 01:16:32;;;;;;;;;;;;;;;19.14;51.87;101466.75;5067471;28;20296;-62
2022/07/14 01:18:57;;;;;;;;;;;;;;;19.08;51.73;101470.75;5075910;28;20567;-59
2022/07/14 01:21:22;;;;;;;;;;;;;;;19.04;51.92;101466.66;5064150;28;19942;-59
2022/07/14 01:23:48;;;;;;;;;;;;;;;18.98;52.21;101464.50;5071038;28;20027;-58
2022/07/14 01:26:13;;;;;;;;;;;;;;;18.93;52.47;101458.66;5068004;28;20401;-61
2022/07/14 01:28:38;;;;;;;;;;;;;;;18.91;52.35;101461.44;5069620;28;20267;-63
2022/07/14 01:31:04;;;;;;;;;;;;;;;18.92;52.53;101467.63;5072078;28;19917;-63
2022/07/14 01:33:29;;;;;;;;;;;;;;;18.89;52.57;101466.91;5069724;28;20400;-59
2022/07/14 01:35:54;;;;;;;;;;;;;;;18.83;52.83;101459.41;5066951;28;19917;-63
2022/07/14 01:38:20;;;;;;;;;;;;;;;18.79;53.42;101473.97;5063467;28;19921;-61
2022/07/14 01:40:45;;;;;;;;;;;;;;;18.72;53.85;101470.97;5067904;28;19966;-62
2022/07/14 01:43:10;;;;;;;;;;;;;;;18.64;54.25;101467.22;5067334;28;20500;-62
2022/07/14 01:45:36;;;;;;;;;;;;;;;18.61;54.47;101470.94;5061725;28;20368;-63
2022/07/14 01:48:02;;;;;;;;;;;;;;;18.56;54.75;101467.84;5067141;28;19982;-62
2022/07/14 01:50:27;;;;;;;;;;;;;;;18.55;54.77;101472.28;5065579;28;20008;-62
2022/07/14 01:52:53;;;;;;;;;;;;;;;18.57;54.48;101475.69;5063384;28;19922;-62
2022/07/14 01:55:19;;;;;;;;;;;;;;;18.57;54.69;101465.03;5069127;28;19981;-63
2022/07/14 01:57:44;;;;;;;;;;;;;;;18.61;54.60;101470.13;5064844;28;20000;-62
2022/07/14 02:00:09;;;;;;;;;;;;;;;18.64;54.21;101476.03;5070460;28;20023;-62
2022/07/14 02:02:35;;;;;;;;;;;;;;;18.71;54.16;101477.25;5062323;28;20523;-62
2022/07/14 02:05:01;;;;;;;;;;;;;;;18.73;53.98;101479.78;5068836;28;19944;-63
2022/07/14 02:07:27;;;;;;;;;;;;;;;18.74;53.83;101476.16;5071992;28;19928;-62
2022/07/14 02:12:36;;;;;;;;;;;;;;;18.73;53.92;101485.97;5063355;28;19966;-61
2022/07/14 02:15:01;;;;;;;;;;;;;;;18.65;54.13;101483.06;5069130;28;19916;-62
2022/07/14 02:17:26;;;;;;;;;;;;;;;18.61;53.92;101481.59;5067794;28;20450;-62
2022/07/14 02:19:52;;;;;;;;;;;;;;;18.59;54.16;101484.41;5067659;28;20462;-59
2022/07/14 02:22:17;;;;;;;;;;;;;;;18.50;54.00;101493.16;5073640;28;19935;-61
2022/07/14 02:24:42;;;;;;;;;;;;;;;18.40;54.39;101500.16;5070898;28;19921;-62
2022/07/14 02:27:07;;;;;;;;;;;;;;;18.31;54.63;101492.91;5066057;28;20365;-63
2022/07/14 02:29:33;;;;;;;;;;;;;;;18.25;54.74;101504.91;5065945;28;19920;-62
2022/07/14 02:31:58;;;;;;;;;;;;;;;18.17;54.64;101508.16;5060062;28;20455;-61
2022/07/14 02:34:24;;;;;;;;;;;;;;;18.09;54.85;101514.09;5066811;28;19977;-63
2022/07/14 02:36:49;;;;;;;;;;;;;;;17.99;55.19;101515.78;5069307;28;19970;-62
2022/07/14 02:39:14;;;;;;;;;;;;;;;17.90;55.27;101514.63;5066463;28;19920;-60
2022/07/14 02:41:40;;;;;;;;;;;;;;;17.83;55.33;101511.59;5063973;28;20439;-63
2022/07/14 02:44:06;;;;;;;;;;;;;;;17.78;55.43;101521.72;5074126;28;19960;-63
2022/07/14 02:46:31;;;;;;;;;;;;;;;17.74;55.50;101517.59;5069032;28;20452;-62
2022/07/14 02:48:56;;;;;;;;;;;;;;;17.70;55.58;101520.63;5073939;28;19923;-60
2022/07/14 02:51:22;;;;;;;;;;;;;;;17.63;55.87;101523.72;5074576;28;19926;-62
2022/07/14 02:53:47;;;;;;;;;;;;;;;17.63;55.83;101523.72;5073961;28;19923;-60
2022/07/14 02:56:12;;;;;;;;;;;;;;;17.57;55.77;101524.22;5068190;28;19928;-63
2022/07/14 02:58:38;;;;;;;;;;;;;;;17.55;55.91;101527.94;5077363;28;19924;-62
2022/07/14 03:01:05;;;;;;;;;;;;;;;17.51;55.95;101524.66;5074154;28;19931;-61
2022/07/14 03:03:30;;;;;;;;;;;;;;;17.49;56.03;101511.47;5073948;28;20402;-61
2022/07/14 03:05:55;;;;;;;;;;;;;;;17.50;56.02;101522.97;5073608;28;19916;-62
2022/07/14 03:08:21;;;;;;;;;;;;;;;17.48;56.00;101523.09;5070806;28;19955;-61
2022/07/14 03:10:46;;;;;;;;;;;;;;;17.45;56.09;101527.78;5070988;28;20286;-61
2022/07/14 03:13:11;;;;;;;;;;;;;;;17.39;56.26;101528.25;5071588;28;20290;-60
2022/07/14 03:15:37;;;;;;;;;;;;;;;17.33;56.32;101530.38;5068613;28;20347;-60
2022/07/14 03:18:02;;;;;;;;;;;;;;;17.27;56.60;101530.84;5075877;28;19920;-60
2022/07/14 03:20:28;;;;;;;;;;;;;;;17.29;56.56;101531.59;5077025;28;20466;-62
2022/07/14 03:22:53;;;;;;;;;;;;;;;17.31;56.42;101537.66;5071459;28;19928;-62
2022/07/14 03:25:19;;;;;;;;;;;;;;;17.31;56.40;101537.66;5073056;28;20381;-61
2022/07/14 03:27:46;;;;;;;;;;;;;;;17.32;56.52;101541.16;5068504;28;19924;-60
2022/07/14 03:30:12;;;;;;;;;;;;;;;17.36;56.51;101546.13;5074764;28;20015;-63
2022/07/14 03:32:38;;;;;;;;;;;;;;;17.43;56.40;101549.19;5072788;28;19924;-60
2022/07/14 03:35:06;;;;;;;;;;;;;;;17.51;56.32;101543.28;5067248;28;19927;-59
2022/07/14 03:37:31;;;;;;;;;;;;;;;17.58;56.23;101559.63;5071161;28;19925;-62
2022/07/14 03:39:57;;;;;;;;;;;;;;;17.57;56.24;101550.81;5073282;28;20004;-62
2022/07/14 03:42:23;;;;;;;;;;;;;;;17.61;56.16;101546.97;5069159;28;19935;-62
2022/07/14 03:44:48;;;;;;;;;;;;;;;17.61;56.03;101546.09;5064924;28;20329;-59
2022/07/14 03:47:14;;;;;;;;;;;;;;;17.58;56.23;101541.00;5067334;28;19982;-61
2022/07/14 03:49:39;;;;;;;;;;;;;;;17.61;56.26;101536.34;5063195;28;19929;-61
2022/07/14 03:52:05;;;;;;;;;;;;;;;17.64;56.01;101535.25;5070483;28;19924;-59
2022/07/14 03:54:30;;;;;;;;;;;;;;;17.62;56.09;101537.16;5071935;28;19924;-62
2022/07/14 03:56:55;;;;;;;;;;;;;;;17.59;55.96;101543.56;5070716;28;19921;-62
2022/07/14 03:59:20;;;;;;;;;;;;;;;17.49;56.08;101532.75;5071491;28;19931;-62
2022/07/14 04:01:46;;;;;;;;;;;;;;;17.48;56.30;101535.53;5071861;28;19943;-60
2022/07/14 04:04:11;;;;;;;;;;;;;;;17.47;56.32;101533.84;5071646;28;20303;-62
2022/07/14 04:06:36;;;;;;;;;;;;;;;17.46;56.42;101538.31;5068033;28;20054;-62
2022/07/14 04:09:02;;;;;;;;;;;;;;;17.46;56.27;101542.78;5072940;28;19920;-62
2022/07/14 04:11:27;;;;;;;;;;;;;;;17.39;56.40;101533.56;5066706;28;19923;-62
2022/07/14 04:13:53;;;;;;;;;;;;;;;17.32;56.68;101539.31;5074515;28;19921;-61
2022/07/14 04:16:18;;;;;;;;;;;;;;;17.28;56.80;101540.53;5076929;28;19924;-62
2022/07/14 04:18:44;;;;;;;;;;;;;;;17.25;56.85;101548.72;5070832;28;20007;-59
2022/07/14 04:21:09;;;;;;;;;;;;;;;17.23;56.86;101545.31;5071748;28;20175;-61
2022/07/14 04:23:34;;;;;;;;;;;;;;;17.24;56.93;101555.00;5074637;28;19932;-61
2022/07/14 04:26:01;;;;;;;;;;;;;;;17.20;57.11;101553.53;5067679;28;20093;-59
2022/07/14 04:28:27;;;;;;;;;;;;;;;17.22;57.17;101556.94;5067825;28;19928;-62
2022/07/14 04:30:53;;;;;;;;;;;;;;;17.28;57.26;101558.28;5060798;28;20331;-61
2022/07/14 04:33:19;;;;;;;;;;;;;;;17.34;56.84;101558.69;5060972;28;20291;-62
2022/07/14 04:35:44;;;;;;;;;;;;;;;17.30;57.24;101548.38;5068178;28;19939;-58
2022/07/14 04:38:09;;;;;;;;;;;;;;;17.32;57.25;101557.94;5067672;28;20476;-61
2022/07/14 04:40:35;;;;;;;;;;;;;;;17.30;57.46;101559.88;5058947;28;19950;-59
2022/07/14 04:43:01;;;;;;;;;;;;;;;17.35;57.18;101559.53;5050574;28;20287;-63
2022/07/14 04:45:26;;;;;;;;;;;;;;;17.36;57.18;101554.09;5057208;28;20026;-57
2022/07/14 04:47:52;;;;;;;;;;;;;;;17.37;57.01;101553.13;5070416;28;19931;-62
2022/07/14 04:53:01;;;;;;;;;;;;;;;17.27;57.34;101549.47;5065211;28;19931;-62
2022/07/14 04:55:26;;;;;;;;;;;;;;;17.26;57.51;101552.22;5069619;28;20011;-63
2022/07/14 04:57:52;;;;;;;;;;;;;;;17.22;57.59;101551.59;5066640;28;19920;-62
2022/07/14 05:00:17;;;;;;;;;;;;;;;17.23;57.67;101563.94;5066563;28;19970;-62
2022/07/14 05:02:43;;;;;;;;;;;;;;;17.29;57.43;101571.50;5066517;28;19928;-58
2022/07/14 05:05:08;;;;;;;;;;;;;;;17.30;57.34;101578.50;5067808;28;19990;-61
2022/07/14 05:07:33;;;;;;;;;;;;;;;17.30;57.31;101567.88;5070493;28;20344;-63
2022/07/14 05:09:59;;;;;;;;;;;;;;;17.33;57.19;101572.94;5070881;28;19912;-58
2022/07/14 05:12:24;;;;;;;;;;;;;;;17.34;57.28;101571.97;5072841;28;19939;-58
2022/07/14 05:14:49;;;;;;;;;;;;;;;17.35;57.23;101575.50;5063008;28;20311;-58
2022/07/14 05:17:15;;;;;;;;;;;;;;;17.39;57.11;101576.13;5061657;28;19916;-60
2022/07/14 05:19:40;;;;;;;;;;;;;;;17.44;57.09;101579.31;5070631;28;20015;-57
2022/07/14 05:22:06;;;;;;;;;;;;;;;17.43;57.03;101575.78;5065535;28;19917;-62
2022/07/14 05:24:31;;;;;;;;;;;;;;;17.41;57.06;101583.03;5071918;28;19981;-61
2022/07/14 05:26:59;;;;;;;;;;;;;;;17.36;56.97;101583.38;5069206;28;19916;-62
2022/07/14 05:29:25;;;;;;;;;;;;;;;17.29;56.95;101598.09;5068671;28;19916;-61
2022/07/14 05:31:51;;;;;;;;;;;;;;;17.23;57.05;101587.88;5070854;28;19920;-61
2022/07/14 05:34:17;;;;;;;;;;;;;;;17.19;56.96;101586.41;5068127;28;19920;-63
2022/07/14 05:36:42;;;;;;;;;;;;;;;17.20;57.03;101590.75;5070569;28;20284;-63
2022/07/14 05:39:07;;;;;;;;;;;;;;;17.25;57.01;101598.41;5066521;28;19932;-60
2022/07/14 05:41:33;;;;;;;;;;;;;;;17.25;56.97;101587.75;5066302;28;19920;-64
2022/07/14 05:43:58;;;;;;;;;;;;;;;17.32;56.91;101599.66;5065158;28;19928;-58
2022/07/14 05:46:23;;;;;;;;;;;;;;;17.42;56.70;101599.84;5065748;28;19936;-60
2022/07/14 05:48:48;;;;;;;;;;;;;;;17.48;56.29;101610.03;5066916;28;20024;-58
2022/07/14 05:51:15;;;;;;;;;;;;;;;17.48;56.21;101612.69;5073418;28;20567;-59
2022/07/14 05:53:41;;;;;;;;;;;;;;;17.49;56.16;101607.25;5075434;28;20290;-60
2022/07/14 05:56:07;;;;;;;;;;;;;;;17.55;56.08;101616.59;5065707;28;19989;-59
2022/07/14 05:58:33;;;;;;;;;;;;;;;17.55;55.91;101600.63;5071019;28;19929;-59
2022/07/14 06:00:58;;;;;;;;;;;;;;;17.60;55.93;101609.13;5070418;28;20387;-59
2022/07/14 06:03:24;;;;;;;;;;;;;;;17.59;55.57;101609.22;5071680;28;19928;-62
2022/07/14 06:05:49;;;;;;;;;;;;;;;17.54;55.66;101611.41;5071669;28;19923;-61
2022/07/14 06:08:15;;;;;;;;;;;;;;;17.49;55.51;101612.59;5070570;28;20006;-63
2022/07/14 06:10:40;;;;;;;;;;;;;;;17.46;55.56;101614.63;5070854;28;20014;-61
2022/07/14 06:13:05;;;;;;;;;;;;;;;17.46;55.54;101606.66;5063908;28;20019;-61
2022/07/14 06:15:31;;;;;;;;;;;;;;;17.47;55.67;101613.66;5069438;28;19956;-60
2022/07/14 06:17:56;;;;;;;;;;;;;;;17.46;55.65;101610.16;5061627;28;19927;-61
2022/07/14 06:20:21;;;;;;;;;;;;;;;17.50;55.44;101608.09;5062952;28;20249;-64
2022/07/14 06:22:47;;;;;;;;;;;;;;;17.53;55.56;101599.91;5071383;28;19982;-60
2022/07/14 06:25:12;;;;;;;;;;;;;;;17.57;55.47;101604.03;5055442;28;19967;-58
2022/07/14 06:27:38;;;;;;;;;;;;;;;17.63;55.37;101603.56;5067656;28;19920;-59
2022/07/14 06:30:04;;;;;;;;;;;;;;;17.67;55.08;101602.38;5067288;28;19928;-61
2022/07/14 06:32:29;;;;;;;;;;;;;;;17.68;54.74;101598.75;5070486;28;19917;-63
2022/07/14 06:34:55;;;;;;;;;;;;;;;17.65;54.83;101598.97;5066689;28;19938;-59
2022/07/14 06:37:20;;;;;;;;;;;;;;;17.70;54.76;101613.75;5060562;28;19929;-62
2022/07/14 06:39:45;;;;;;;;;;;;;;;17.71;54.33;101610.16;5065224;28;19954;-59
2022/07/14 06:42:11;;;;;;;;;;;;;;;17.72;54.20;101611.84;5067386;28;20287;-64
2022/07/14 06:44:36;;;;;;;;;;;;;;;17.72;54.07;101617.16;5066112;28;20368;-58
2022/07/14 06:47:01;;;;;;;;;;;;;;;17.72;53.91;101619.84;5065764;28;20493;-62
2022/07/14 06:49:27;;;;;;;;;;;;;;;17.73;53.97;101626.84;5071476;28;19932;-61
2022/07/14 06:51:52;;;;;;;;;;;;;;;17.76;53.89;101623.97;5066550;28;19940;-59
2022/07/14 06:54:18;;;;;;;;;;;;;;;17.82;53.65;101604.88;5069547;28;20397;-61
2022/07/14 06:56:43;;;;;;;;;;;;;;;17.87;53.25;101610.69;5068597;28;19916;-62
2022/07/14 06:59:08;;;;;;;;;;;;;;;17.93;52.93;101609.38;5073286;28;19927;-61
2022/07/14 07:01:34;;;;;;;;;;;;;;;18.00;52.73;101612.47;5071758;28;19916;-61
2022/07/14 07:03:59;;;;;;;;;;;;;;;18.03;51.87;101621.06;5071240;28;20019;-60
2022/07/14 07:09:08;;;;;;;;;;;;;;;18.10;50.78;101597.47;5071523;28;20449;-58
2022/07/14 07:11:34;;;;;;;;;;;;;;;18.09;50.50;101603.75;5070553;28;19920;-62
2022/07/14 07:14:01;;;;;;;;;;;;;;;18.07;49.88;101616.38;5066641;28;19916;-64
2022/07/14 07:16:26;;;;;;;;;;;;;;;18.02;49.94;101614.03;5070538;28;19920;-59
2022/07/14 07:18:52;;;;;;;;;;;;;;;18.01;49.77;101611.50;5075523;28;19912;-62
2022/07/14 07:21:20;;;;;;;;;;;;;;;18.02;49.81;101607.88;5066464;28;20064;-61
2022/07/14 07:23:46;;;;;;;;;;;;;;;18.08;49.60;101607.41;5067238;28;19936;-60
2022/07/14 07:26:12;;;;;;;;;;;;;;;18.12;49.13;101598.22;5070520;28;20379;-63
2022/07/14 07:28:38;;;;;;;;;;;;;;;18.15;49.11;101595.31;5068087;28;20008;-60
2022/07/14 07:31:03;;;;;;;;;;;;;;;18.21;48.78;101591.34;5067533;28;19948;-62
2022/07/14 07:33:28;;;;;;;;;;;;;;;18.25;48.79;101582.97;5070649;28;20330;-62
2022/07/14 07:35:54;;;;;;;;;;;;;;;18.32;48.67;101591.34;5076048;28;19927;-59
2022/07/14 07:38:19;;;;;;;;;;;;;;;18.39;48.01;101587.25;5070362;28;19925;-59
2022/07/14 07:40:47;;;;;;;;;;;;;;;18.41;47.66;101584.47;5070358;28;19983;-63
2022/07/14 07:43:12;;;;;;;;;;;;;;;18.42;47.46;101581.69;5074740;28;19932;-61
2022/07/14 07:45:38;;;;;;;;;;;;;;;18.38;46.71;101582.88;5071929;28;19920;-60
2022/07/14 07:48:04;;;;;;;;;;;;;;;18.38;46.77;101590.03;5058567;28;20385;-62
2022/07/14 07:50:30;;;;;;;;;;;;;;;18.40;46.67;101585.41;5065006;28;19928;-64
2022/07/14 07:52:55;;;;;;;;;;;;;;;18.40;46.49;101591.63;5068653;28;20284;-64
2022/07/14 07:55:20;;;;;;;;;;;;;;;18.42;46.06;101575.50;5070219;28;19931;-63
2022/07/14 07:57:46;;;;;;;;;;;;;;;18.46;46.17;101576.97;5069423;28;19921;-62
2022/07/14 08:00:11;;;;;;;;;;;;;;;18.48;45.43;101575.03;5071984;28;19936;-63
2022/07/14 08:02:43;;;;;;;;;;;;;;;18.47;45.81;101578.66;5070454;28;19939;-64
2022/07/14 08:05:09;;;;;;;;;;;;;;;18.54;45.76;101579.88;5075671;28;19920;-60
2022/07/14 08:07:34;;;;;;;;;;;;;;;18.57;45.33;101568.13;5067108;28;19924;-63
2022/07/14 08:09:59;;;;;;;;;;;;;;;18.63;45.29;101564.13;5070125;28;20005;-64
2022/07/14 08:12:25;;;;;;;;;;;;;;;18.67;45.17;101560.25;5075451;28;20525;-61
2022/07/14 08:14:51;;;;;;;;;;;;;;;18.67;45.14;101552.25;5075043;28;19925;-63
2022/07/14 08:17:18;;;;;;;;;;;;;;;18.69;45.08;101567.16;5073862;28;19942;-64
2022/07/14 08:19:43;;;;;;;;;;;;;;;18.74;45.47;101562.31;5064887;28;20348;-63
2022/07/14 08:22:08;;;;;;;;;;;;;;;18.79;45.02;101563.75;5063953;28;20364;-64
2022/07/14 08:24:34;;;;;;;;;;;;;;;18.83;44.85;101574.03;5061729;28;19928;-61
2022/07/14 08:26:59;;;;;;;;;;;;;;;18.82;44.53;101569.72;5067111;28;19933;-64
2022/07/14 08:29:24;;;;;;;;;;;;;;;18.85;44.77;101580.09;5068974;28;19920;-63
2022/07/14 08:31:50;;;;;;;;;;;;;;;18.89;44.26;101554.06;5069322;28;19924;-63
2022/07/14 08:34:15;;;;;;;;;;;;;;;18.94;44.62;101559.88;5069086;28;19936;-62
2022/07/14 08:36:40;;;;;;;;;;;;;;;19.01;44.48;101557.56;5070211;28;19920;-64
2022/07/14 08:39:06;;;;;;;;;;;;;;;19.02;44.02;101559.25;5067575;28;19921;-63
2022/07/14 08:41:32;;;;;;;;;;;;;;;19.01;44.42;101550.44;5069241;28;19927;-63
2022/07/14 08:43:58;;;;;;;;;;;;;;;19.01;44.28;101546.91;5065943;28;19955;-62
2022/07/14 08:46:23;;;;;;;;;;;;;;;19.04;44.35;101546.66;5069101;28;19922;-63
2022/07/14 08:48:50;;;;;;;;;;;;;;;19.10;44.25;101545.31;5071224;28;20026;-61
2022/07/14 08:51:17;;;;;;;;;;;;;;;19.14;43.93;101547.59;5069800;28;19916;-64
2022/07/14 08:53:43;;;;;;;;;;;;;;;19.18;43.54;101533.03;5070355;28;19926;-63
2022/07/14 08:56:09;;;;;;;;;;;;;;;19.19;43.16;101542.75;5075989;28;19997;-63
2022/07/14 08:58:34;;;;;;;;;;;;;;;19.17;42.84;101536.69;5075022;28;19970;-62
2022/07/14 09:00:59;;;;;;;;;;;;;;;19.14;42.88;101530.75;5070333;28;19932;-63
2022/07/14 09:03:25;;;;;;;;;;;;;;;19.15;42.28;101541.28;5069345;28;20310;-61
2022/07/14 09:05:50;;;;;;;;;;;;;;;19.16;42.18;101534.97;5067274;28;20410;-63
2022/07/14 09:08:17;;;;;;;;;;;;;;;19.18;42.48;101527.72;5077139;28;20267;-61
2022/07/14 09:10:44;;;;;;;;;;;;;;;19.24;42.43;101537.03;5069202;28;19935;-63
2022/07/14 09:13:13;;;;;;;;;;;;;;;19.32;42.47;101531.06;5071338;28;20311;-63
2022/07/14 09:15:44;;;;;;;;;;;;;;;19.37;42.33;101526.19;5064046;28;20391;-63
2022/07/14 09:18:17;;;;;;;;;;;;;;;19.40;42.26;101523.28;5072893;28;19928;-63
2022/07/14 09:20:43;;;;;;;;;;;;;;;19.46;42.34;101525.41;5065056;28;19916;-64
2022/07/14 09:23:08;;;;;;;;;;;;;;;19.51;42.10;101527.72;5072358;28;19943;-62
2022/07/14 09:25:37;;;;;;;;;;;;;;;19.57;41.76;101539.72;5077511;28;20360;-64
2022/07/14 09:28:03;;;;;;;;;;;;;;;19.58;42.07;101528.06;5069951;28;19976;-63
2022/07/14 09:30:31;;;;;;;;;;;;;;;19.62;41.96;101524.13;5074101;28;20375;-63
2022/07/14 09:32:56;;;;;;;;;;;;;;;19.61;41.68;101523.31;5068684;28;19990;-64
2022/07/14 09:35:23;;;;;;;;;;;;;;;19.61;41.22;101523.31;5068465;28;20394;-63
2022/07/14 09:37:49;;;;;;;;;;;;;;;19.61;41.77;101517.09;5066633;28;19917;-64
2022/07/14 09:40:28;;;;;;;;;;;;;;;19.62;41.39;101519.66;5066332;28;19974;-63
2022/07/14 09:42:57;;;;;;;;;;;;;;;19.61;41.33;101514.44;5050928;28;19942;-62
2022/07/14 09:45:30;;;;;;;;;;;;;;;19.66;41.45;101520.25;5063128;28;19923;-60
2022/07/14 09:48:08;;;;;;;;;;;;;;;19.73;41.38;101512.56;5076683;28;19939;-61
2022/07/14 09:50:43;;;;;;;;;;;;;;;19.77;41.39;101512.16;5069126;28;19924;-63
2022/07/14 09:53:27;;;;;;;;;;;;;;;19.83;41.47;101501.94;5068346;28;19951;-61
2022/07/14 09:55:56;;;;;;;;;;;;;;;19.90;41.14;101497.78;5068566;28;19916;-62
2022/07/14 09:58:22;;;;;;;;;;;;;;;19.95;40.94;101519.63;5066893;28;20019;-64
2022/07/14 10:00:55;;;;;;;;;;;;;;;20.00;41.42;101505.84;5067736;28;19936;-63
2022/07/14 10:03:21;;;;;;;;;;;;;;;20.02;40.94;101482.53;5062863;28;19925;-63
2022/07/14 10:05:48;;;;;;;;;;;;;;;20.04;40.97;101486.75;5066875;28;20341;-62
2022/07/14 10:08:15;;;;;;;;;;;;;;;20.07;40.88;101483.81;5064892;28;19916;-62
2022/07/14 10:10:40;;;;;;;;;;;;;;;20.12;41.00;101491.44;5059859;28;20011;-61
2022/07/14 10:13:05;;;;;;;;;;;;;;;20.20;40.77;101493.44;5065882;28;20106;-63
2022/07/14 10:15:32;;;;;;;;;;;;;;;20.19;40.38;101494.44;5064680;28;19931;-62
2022/07/14 10:18:00;;;;;;;;;;;;;;;20.20;40.74;101490.78;5065027;28;20335;-64
2022/07/14 10:20:26;;;;;;;;;;;;;;;20.23;40.65;101479.81;5066819;28;20288;-61
2022/07/14 10:22:53;;;;;;;;;;;;;;;20.28;40.81;101485.63;5066367;28;19928;-59
2022/07/14 10:25:19;;;;;;;;;;;;;;;20.34;39.96;101490.44;5060161;28;19936;-58
2022/07/14 10:27:46;;;;;;;;;;;;;;;20.34;40.02;101492.25;5062210;28;19925;-60
2022/07/14 10:30:11;;;;;;;;;;;;;;;20.35;40.15;101480.59;5063162;28;19955;-63
2022/07/14 10:32:47;;;;;;;;;;;;;;;20.40;40.33;101487.22;5072081;28;19955;-63
2022/07/14 10:35:25;;;;;;;;;;;;;;;20.47;40.05;101481.34;5068083;28;20437;-60
2022/07/14 10:37:51;;;;;;;;;;;;;;;20.54;39.90;101471.78;5067923;28;19917;-63
2022/07/14 10:40:25;;;;;;;;;;;;;;;20.61;39.80;101480.97;5060197;28;20009;-64
2022/07/14 10:43:17;;;;;;;;;;;;;;;20.68;39.71;101474.06;5072753;28;19920;-62
2022/07/14 10:45:46;;;;;;;;;;;;;;;20.72;39.06;101474.66;5060689;28;19922;-64
2022/07/14 10:48:26;;;;;;;;;;;;;;;20.77;39.29;101463.56;5069743;28;20015;-62
2022/07/14 10:51:11;;;;;;;;;;;;;;;20.82;39.38;101469.34;5069817;28;19920;-61
2022/07/14 10:53:55;;;;;;;;;;;;;;;20.89;39.42;101465.13;5068790;28;19921;-63
2022/07/14 10:56:27;;;;;;;;;;;;;;;20.99;39.29;101459.78;5077611;28;19919;-60
2022/07/14 10:59:11;;;;;;;;;;;;;;;21.00;38.67;101462.31;5068918;28;19916;-63
2022/07/14 11:01:36;;;;;;;;;;;;;;;21.02;39.09;101463.03;5066244;28;19920;-63
2022/07/14 11:04:01;;;;;;;;;;;;;;;21.04;38.35;101460.19;5072171;28;19924;-63
2022/07/14 11:06:27;;;;;;;;;;;;;;;20.99;37.99;101452.59;5071293;28;19926;-63
2022/07/14 11:09:11;;;;;;;;;;;;;;;21.00;38.27;101456.97;5070774;28;20383;-63
2022/07/14 11:11:37;;;;;;;;;;;;;;;21.11;38.30;101452.47;5074181;28;19938;-62
2022/07/14 11:14:02;;;;;;;;;;;;;;;21.19;38.32;101449.06;5071977;28;19916;-62
2022/07/14 11:16:50;;;;;;;;;;;;;;;21.22;38.12;101452.34;5073204;28;19923;-61
2022/07/14 11:19:28;;;;;;;;;;;;;;;21.21;38.25;101453.31;5072617;28;20058;-62
2022/07/14 11:22:09;;;;;;;;;;;;;;;21.17;38.02;101435.84;5074320;28;19926;-63
2022/07/14 11:24:35;;;;;;;;;;;;;;;21.16;38.22;101445.72;5068678;28;20395;-62
2022/07/14 11:27:22;;;;;;;;;;;;;;;21.22;38.25;101430.94;5056524;28;19923;-62
2022/07/14 11:29:47;;;;;;;;;;;;;;;21.30;38.14;101435.56;5072485;28;19925;-63
2022/07/14 11:32:32;;;;;;;;;;;;;;;21.36;37.82;101420.78;5073573;28;19939;-63
2022/07/14 11:38:20;;;;;;;;;;;;;;;21.51;37.71;101422.00;5073124;28;19927;-60
2022/07/14 11:40:52;;;;;;;;;;;;;;;21.66;37.47;101432.28;5004959;28;20332;-61
2022/07/14 11:43:26;;;;;;;;;;;;;;;21.76;37.48;101435.78;5011303;28;19983;-60
2022/07/14 11:45:58;;;;;;;;;;;;;;;21.82;36.98;101416.47;5048061;28;19932;-60
2022/07/14 11:48:35;;;;;;;;;;;;;;;21.87;36.98;101406.13;5063426;28;19963;-61
2022/07/14 11:51:06;;;;;;;;;;;;;;;21.92;37.31;101411.91;5072600;28;20001;-63
2022/07/14 11:53:33;;;;;;;;;;;;;;;21.98;36.94;101417.69;5067801;28;19920;-62
2022/07/14 11:55:59;;;;;;;;;;;;;;;22.00;37.03;101404.97;5073338;28;19919;-63
2022/07/14 11:58:24;;;;;;;;;;;;;;;22.03;36.83;101410.88;5067942;28;19920;-62
2022/07/14 12:00:54;;;;;;;;;;;;;;;22.04;36.81;101403.66;5068564;28;20310;-62
2022/07/14 12:03:19;;;;;;;;;;;;;;;22.06;36.45;101383.78;5072120;28;20007;-62
2022/07/14 12:05:45;;;;;;;;;;;;;;;22.12;36.77;101377.00;5065833;28;20349;-62
2022/07/14 12:08:12;;;;;;;;;;;;;;;22.23;36.81;101395.53;5072592;28;19913;-61
2022/07/14 12:10:37;;;;;;;;;;;;;;;22.35;36.21;101398.00;5067516;28;19924;-61
2022/07/14 12:13:03;;;;;;;;;;;;;;;22.38;36.26;101387.00;5073014;28;19916;-58
2022/07/14 12:15:29;;;;;;;;;;;;;;;22.43;35.89;101381.19;5070688;28;19923;-62
2022/07/14 12:17:55;;;;;;;;;;;;;;;22.44;35.99;101391.78;5074289;28;19935;-60
2022/07/14 12:20:21;;;;;;;;;;;;;;;22.47;35.58;101380.75;5066838;28;19923;-59
2022/07/14 12:22:54;;;;;;;;;;;;;;;22.53;35.77;101376.63;5067636;28;19924;-60
2022/07/14 12:25:25;;;;;;;;;;;;;;;22.50;35.38;101372.41;5071675;28;20024;-59
2022/07/14 12:27:50;;;;;;;;;;;;;;;22.48;35.62;101376.25;5066811;28;19917;-62
2022/07/14 12:30:16;;;;;;;;;;;;;;;22.49;35.64;101383.28;5060444;28;19978;-60
2022/07/14 12:32:41;;;;;;;;;;;;;;;22.54;35.23;101370.25;5066611;28;19928;-63
2022/07/14 12:35:07;;;;;;;;;;;;;;;22.59;35.27;101372.50;5071507;28;19920;-59
2022/07/14 12:37:33;;;;;;;;;;;;;;;22.62;35.40;101362.31;5063369;28;20011;-60
2022/07/14 12:39:58;;;;;;;;;;;;;;;22.65;35.32;101355.78;5067559;28;19924;-59
2022/07/14 12:42:24;;;;;;;;;;;;;;;22.68;35.25;101352.78;5071262;28;19917;-61
2022/07/14 12:45:07;;;;;;;;;;;;;;;22.74;35.26;101352.19;5068951;28;21018;-60