Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;3.80;3.60;;;;;;;;;;5034951;28;20506;-76
2023/06/06 00:02:48;;;;;;;3.93;3.63;;;;;;;;;;5037196;28;20601;-77
2023/06/06 00:05:25;;;;;;;4.07;3.77;;;;;;;;;;5038415;28;20460;-78
2023/06/06 00:07:57;;;;;;;3.63;3.43;;;;;;;;;;5037429;28;20439;-76
2023/06/06 00:10:29;;;;;;;4.20;3.90;;;;;;;;;;5037034;28;20462;-77
2023/06/06 00:13:05;;;;;;;4.27;3.87;;;;;;;;;;5038712;28;20453;-77
2023/06/06 00:15:53;;;;;;;4.23;3.83;;;;;;;;;;5040596;28;20478;-76
2023/06/06 00:18:25;;;;;;;4.23;3.93;;;;;;;;;;5047345;28;20525;-77
2023/06/06 00:21:10;;;;;;;3.93;3.60;;;;;;;;;;5049990;28;20458;-76
2023/06/06 00:23:38;;;;;;;3.93;3.60;;;;;;;;;;5052297;28;20454;-77
2023/06/06 00:26:08;;;;;;;4.43;4.13;;;;;;;;;;5052746;28;20473;-77
2023/06/06 00:28:48;;;;;;;4.40;4.10;;;;;;;;;;5053939;28;20450;-77
2023/06/06 00:31:26;;;;;;;4.40;4.03;;;;;;;;;;5051588;28;20467;-77
2023/06/06 00:37:05;;;;;;;4.03;3.63;;;;;;;;;;5039338;28;20434;-77
2023/06/06 00:40:01;;;;;;;3.70;3.40;;;;;;;;;;5039905;28;21055;-77
2023/06/06 00:42:31;;;;;;;3.80;3.60;;;;;;;;;;5036482;28;20479;-76
2023/06/06 00:45:21;;;;;;;4.30;4.00;;;;;;;;;;5035513;28;20458;-76
2023/06/06 00:47:54;;;;;;;4.33;4.03;;;;;;;;;;5035857;28;20454;-77
2023/06/06 00:53:24;;;;;;;4.33;3.80;;;;;;;;;;5025784;28;20501;-77
2023/06/06 00:56:16;;;;;;;5.30;4.07;;;;;;;;;;5036592;28;20518;-77
2023/06/06 01:02:03;;;;;;;4.47;4.17;;;;;;;;;;5031922;28;20924;-76
2023/06/06 01:04:41;;;;;;;3.93;3.67;;;;;;;;;;5033527;28;20434;-76
2023/06/06 01:07:47;;;;;;;4.90;4.50;;;;;;;;;;5033734;28;20461;-76
2023/06/06 01:10:34;;;;;;;4.43;4.13;;;;;;;;;;5032379;28;20476;-77
2023/06/06 01:19:29;;;;;;;4.27;4.00;;;;;;;;;;5039439;28;20431;-76
2023/06/06 01:22:17;;;;;;;6.17;4.80;;;;;;;;;;5039297;28;20450;-77
2023/06/06 01:24:56;;;;;;;4.87;4.47;;;;;;;;;;5036498;28;20530;-77
2023/06/06 01:27:55;;;;;;;;;;;;;;;;;;;;;
2023/06/06 01:30:45;;;;;;;4.30;4.00;;;;;;;;;;5037198;28;20529;-75
2023/06/06 01:33:45;;;;;;;4.87;4.57;;;;;;;;;;5031782;28;20546;-78
2023/06/06 01:39:20;;;;;;;4.03;3.73;;;;;;;;;;5037284;28;20465;-78
2023/06/06 01:41:53;;;;;;;5.00;4.50;;;;;;;;;;5037776;28;20517;-76
2023/06/06 01:44:43;;;;;;;4.70;4.30;;;;;;;;;;5036837;28;20841;-77
2023/06/06 01:50:03;;;;;;;4.90;4.50;;;;;;;;;;5041237;28;20485;-77
2023/06/06 01:52:50;;;;;;;4.83;4.30;;;;;;;;;;5113840;22;20491;-76
2023/06/06 01:55:49;;;;;;;4.63;4.33;;;;;;;;;;5102700;28;20498;-76
2023/06/06 01:58:20;;;;;;;4.60;4.30;;;;;;;;;;5101328;28;20447;-77
2023/06/06 02:00:50;;;;;;;4.97;4.57;;;;;;;;;;5104922;28;20519;-76
2023/06/06 02:03:25;;;;;;;4.30;4.00;;;;;;;;;;5103263;28;20504;-76
2023/06/06 02:06:04;;;;;;;4.83;4.53;;;;;;;;;;5103074;28;20468;-76
2023/06/06 02:08:32;;;;;;;4.40;4.00;;;;;;;;;;5103655;28;20478;-75
2023/06/06 02:11:04;;;;;;;4.73;4.07;;;;;;;;;;5102610;28;20490;-77
2023/06/06 02:13:38;;;;;;;4.63;4.33;;;;;;;;;;5103072;28;20652;-76
2023/06/06 02:16:11;;;;;;;4.67;4.33;;;;;;;;;;5103426;28;20463;-76
2023/06/06 02:18:44;;;;;;;5.17;4.77;;;;;;;;;;5103124;28;20432;-76
2023/06/06 02:21:14;;;;;;;8.37;7.60;;;;;;;;;;5103169;28;20448;-77
2023/06/06 02:23:45;;;;;;;8.10;7.50;;;;;;;;;;5103859;28;20520;-76
2023/06/06 02:26:18;;;;;;;5.60;5.20;;;;;;;;;;5103066;28;20463;-76
2023/06/06 02:31:51;;;;;;;4.23;3.97;;;;;;;;;;5098834;28;20452;-76
2023/06/06 02:34:32;;;;;;;5.07;4.67;;;;;;;;;;5102888;28;20482;-76
2023/06/06 02:37:06;;;;;;;5.13;4.80;;;;;;;;;;5102873;28;20466;-77
2023/06/06 02:39:52;;;;;;;4.97;4.57;;;;;;;;;;5101843;28;20455;-76
2023/06/06 02:42:20;;;;;;;5.30;4.90;;;;;;;;;;5099234;28;20469;-76
2023/06/06 02:44:52;;;;;;;4.83;4.53;;;;;;;;;;5097374;28;20440;-76
2023/06/06 02:47:27;;;;;;;5.10;4.70;;;;;;;;;;5099365;28;20428;-76
2023/06/06 02:50:06;;;;;;;5.60;5.10;;;;;;;;;;5099055;28;20455;-77
2023/06/06 02:52:40;;;;;;;5.50;5.10;;;;;;;;;;5098268;28;20571;-76
2023/06/06 02:55:21;;;;;;;5.50;5.10;;;;;;;;;;5098689;28;20476;-77
2023/06/06 02:58:01;;;;;;;5.60;5.20;;;;;;;;;;5100973;28;20451;-77
2023/06/06 03:00:38;;;;;;;4.97;4.57;;;;;;;;;;5098669;28;20519;-76
2023/06/06 03:03:08;;;;;;;5.80;5.30;;;;;;;;;;5096546;28;20460;-76
2023/06/06 03:05:36;;;;;;;5.13;4.77;;;;;;;;;;5096356;28;20966;-78
2023/06/06 03:08:05;;;;;;;5.80;5.40;;;;;;;;;;5097826;28;20512;-77
2023/06/06 03:10:35;;;;;;;5.70;5.17;;;;;;;;;;5097051;28;20452;-76
2023/06/06 03:13:03;;;;;;;6.03;5.63;;;;;;;;;;5099239;28;20443;-77
2023/06/06 03:15:35;;;;;;;5.53;5.13;;;;;;;;;;5104192;28;20478;-77
2023/06/06 03:18:03;;;;;;;6.27;5.20;;;;;;;;;;5104793;28;20456;-76
2023/06/06 03:20:46;;;;;;;5.17;4.80;;;;;;;;;;5106261;28;20444;-76
2023/06/06 03:23:14;;;;;;;5.27;4.87;;;;;;;;;;5102955;28;21005;-77
2023/06/06 03:25:54;;;;;;;5.90;5.40;;;;;;;;;;5103622;28;20475;-76
2023/06/06 03:28:27;;;;;;;5.60;5.20;;;;;;;;;;5102261;28;20451;-77
2023/06/06 03:30:57;;;;;;;6.20;5.60;;;;;;;;;;5102016;28;20519;-77
2023/06/06 03:33:31;;;;;;;6.03;5.53;;;;;;;;;;5102553;28;20432;-77
2023/06/06 03:36:09;;;;;;;5.40;5.00;;;;;;;;;;5103364;28;20496;-76
2023/06/06 03:38:49;;;;;;;5.70;5.20;;;;;;;;;;5101280;28;20497;-76
2023/06/06 03:41:21;;;;;;;5.83;5.30;;;;;;;;;;5100889;28;20473;-76
2023/06/06 03:46:31;;;;;;;6.27;5.77;;;;;;;;;;5099186;28;20444;-76
2023/06/06 03:49:03;;;;;;;6.47;5.93;;;;;;;;;;5099293;28;20960;-76
2023/06/06 03:51:35;;;;;;;6.27;5.70;;;;;;;;;;5101026;28;20497;-77
2023/06/06 03:54:07;;;;;;;6.10;5.60;;;;;;;;;;5101446;28;20854;-76
2023/06/06 03:56:45;;;;;;;5.60;5.20;;;;;;;;;;5103466;28;20538;-76
2023/06/06 03:59:19;;;;;;;5.83;5.43;;;;;;;;;;5105968;28;20447;-76
2023/06/06 04:01:53;;;;;;;5.73;5.33;;;;;;;;;;5105719;28;20459;-77
2023/06/06 04:04:25;;;;;;;5.63;5.23;;;;;;;;;;5106220;28;20432;-76
2023/06/06 04:07:15;;;;;;;6.07;5.53;;;;;;;;;;5114897;28;20505;-76
2023/06/06 04:09:51;;;;;;;6.23;5.60;;;;;;;;;;5117420;28;20448;-77
2023/06/06 04:12:39;;;;;;;6.63;6.10;;;;;;;;;;5115724;28;20463;-77
2023/06/06 04:15:25;;;;;;;;;;;;;;;;;;;;;
2023/06/06 04:18:29;;;;;;;5.80;5.40;;;;;;;;;;5118653;28;20461;-77
2023/06/06 04:21:11;;;;;;;6.27;5.77;;;;;;;;;;5118275;28;20463;-78
2023/06/06 04:24:00;;;;;;;6.07;5.50;;;;;;;;;;5117294;28;20451;-78
2023/06/06 04:29:32;;;;;;;6.03;5.57;;;;;;;;;;5109607;28;21038;-77
2023/06/06 04:32:18;;;;;;;5.83;5.43;;;;;;;;;;5106524;28;20464;-78
2023/06/06 04:38:09;;;;;;;6.10;5.70;;;;;;;;;;5103599;28;20432;-77
2023/06/06 04:43:34;;;;;;;7.03;6.33;;;;;;;;;;5090115;28;20497;-77
2023/06/06 04:46:08;;;;;;;6.17;5.20;;;;;;;;;;5099758;28;20439;-78
2023/06/06 04:48:39;;;;;;;6.53;6.03;;;;;;;;;;5099190;28;20499;-77
2023/06/06 04:51:16;;;;;;;6.50;5.87;;;;;;;;;;5073657;28;20558;-78
2023/06/06 04:54:03;;;;;;;6.67;6.07;;;;;;;;;;5071250;28;20476;-77
2023/06/06 04:56:51;;;;;;;;;;;;;;;;;;;;;
2023/06/06 04:59:49;;;;;;;;;;;;;;;;;;;;;
2023/06/06 05:02:51;;;;;;;7.23;6.37;;;;;;;;;;5077341;28;20465;-75
2023/06/06 05:05:31;;;;;;;7.47;6.93;;;;;;;;;;5020290;28;21049;-79
2023/06/06 05:08:14;;;;;;;7.80;5.97;;;;;;;;;;5014748;28;20472;-77
2023/06/06 05:10:45;;;;;;;6.90;6.20;;;;;;;;;;5043022;28;20469;-77
2023/06/06 05:13:22;;;;;;;6.60;6.10;;;;;;;;;;5064598;28;20452;-77
2023/06/06 05:15:52;;;;;;;6.53;6.07;;;;;;;;;;5064021;28;20503;-75
2023/06/06 05:18:26;;;;;;;6.50;6.00;;;;;;;;;;5088060;28;20464;-77
2023/06/06 05:20:54;;;;;;;6.90;6.27;;;;;;;;;;5102932;28;20452;-77
2023/06/06 05:23:26;;;;;;;6.80;6.30;;;;;;;;;;5103083;28;20436;-78
2023/06/06 05:26:12;;;;;;;6.17;5.67;;;;;;;;;;5102904;28;20501;-79
2023/06/06 05:31:41;;;;;;;6.97;6.37;;;;;;;;;;5095796;28;20523;-77
2023/06/06 05:34:21;;;;;;;6.60;6.00;;;;;;;;;;5102282;28;20450;-78
2023/06/06 05:39:33;;;;;;;6.30;5.80;;;;;;;;;;5100789;28;20444;-78
2023/06/06 05:42:01;;;;;;;6.10;5.50;;;;;;;;;;5102149;28;20998;-79
2023/06/06 05:44:31;;;;;;;5.97;5.57;;;;;;;;;;5102442;28;20436;-77
2023/06/06 05:46:59;;;;;;;6.70;6.20;;;;;;;;;;5102120;28;20557;-77
2023/06/06 05:49:27;;;;;;;9.00;5.63;;;;;;;;;;5099815;28;20462;-76
2023/06/06 05:51:55;;;;;;;6.30;5.80;;;;;;;;;;5099184;28;20467;-77
2023/06/06 05:54:23;;;;;;;5.70;5.30;;;;;;;;;;5099126;28;20535;-77
2023/06/06 05:56:57;;;;;;;6.57;6.00;;;;;;;;;;5098089;28;21073;-77
2023/06/06 05:59:26;;;;;;;5.10;4.67;;;;;;;;;;5105268;28;20515;-77
2023/06/06 06:01:57;;;;;;;7.10;6.33;;;;;;;;;;5081793;28;20458;-76
2023/06/06 06:04:46;;;;;;;5.87;5.47;;;;;;;;;;5083854;28;20996;-77
2023/06/06 06:10:46;;;;;;;5.80;5.30;;;;;;;;;;5067562;28;20387;-77
2023/06/06 06:13:28;;;;;;;5.30;4.90;;;;;;;;;;5022365;28;20510;-77
2023/06/06 06:16:11;;;;;;;5.70;5.20;;;;;;;;;;5019163;28;20479;-77
2023/06/06 06:22:07;;;;;;;6.00;5.00;;;;;;;;;;5047426;28;20539;-76
2023/06/06 06:24:35;;;;;;;6.30;4.93;;;;;;;;;;5060843;28;20452;-76
2023/06/06 06:27:06;;;;;;;6.53;5.03;;;;;;;;;;5062027;28;20457;-79
2023/06/06 06:29:34;;;;;;;5.40;5.00;;;;;;;;;;5064869;28;20434;-79
2023/06/06 06:35:13;;;;;;;5.23;4.63;;;;;;;;;;5030021;28;20438;-79
2023/06/06 06:37:42;;;;;;;7.83;5.43;;;;;;;;;;5060954;28;21024;-78
2023/06/06 06:40:40;;;;;;;5.30;4.90;;;;;;;;;;5060900;28;20440;-78
2023/06/06 06:46:19;;;;;;;5.13;4.77;;;;;;;;;;5057269;28;20501;-78
2023/06/06 06:48:50;;;;;;;6.23;5.40;;;;;;;;;;5061064;28;20516;-77
2023/06/06 06:51:30;;;;;;;5.30;4.80;;;;;;;;;;5059317;28;20507;-77
2023/06/06 06:54:00;;;;;;;5.60;5.03;;;;;;;;;;5058202;28;20457;-76
2023/06/06 06:56:29;;;;;;;6.93;5.37;;;;;;;;;;5060301;28;20481;-77
2023/06/06 06:58:58;;;;;;;6.80;5.20;;;;;;;;;;5060226;28;20477;-77
2023/06/06 07:01:27;;;;;;;5.60;4.57;;;;;;;;;;5060200;28;20462;-77
2023/06/06 07:04:03;;;;;;;5.17;4.77;;;;;;;;;;5060289;28;20441;-77
2023/06/06 07:06:36;;;;;;;6.30;5.53;;;;;;;;;;5061352;28;20516;-78
2023/06/06 07:09:05;;;;;;;4.70;4.40;;;;;;;;;;5050805;28;20446;-78
2023/06/06 07:11:33;;;;;;;4.70;4.40;;;;;;;;;;5061336;28;20465;-78
2023/06/06 07:14:01;;;;;;;6.10;5.60;;;;;;;;;;5060946;28;20436;-77
2023/06/06 07:16:31;;;;;;;7.57;5.10;;;;;;;;;;5060675;28;20484;-76
2023/06/06 07:18:58;;;;;;;5.07;4.67;;;;;;;;;;5062598;28;20454;-77
2023/06/06 07:21:27;;;;;;;5.40;4.90;;;;;;;;;;5079418;28;20464;-78
2023/06/06 07:24:04;;;;;;;6.43;5.80;;;;;;;;;;5079698;28;20455;-76
2023/06/06 07:27:00;;;;;;;6.30;5.17;;;;;;;;;;5080932;28;20429;-77
2023/06/06 07:29:48;;;;;;;5.90;5.40;;;;;;;;;;5081932;28;20456;-76
2023/06/06 07:32:19;;;;;;;6.33;5.73;;;;;;;;;;5084154;28;20471;-78
2023/06/06 07:34:47;;;;;;;4.80;4.50;;;;;;;;;;5085577;28;20475;-78
2023/06/06 07:37:15;;;;;;;5.00;4.50;;;;;;;;;;5080980;28;20477;-76
2023/06/06 07:39:45;;;;;;;4.50;4.20;;;;;;;;;;5080473;28;20466;-77
2023/06/06 07:42:16;;;;;;;4.90;4.40;;;;;;;;;;5081230;28;20473;-78
2023/06/06 07:44:46;;;;;;;5.30;4.40;;;;;;;;;;5082082;28;20459;-78
2023/06/06 07:47:14;;;;;;;4.37;4.07;;;;;;;;;;5082310;28;20548;-79
2023/06/06 07:49:43;;;;;;;8.20;4.40;;;;;;;;;;5079289;28;20509;-77
2023/06/06 07:52:16;;;;;;;5.10;4.70;;;;;;;;;;5079803;28;20479;-79
2023/06/06 07:54:44;;;;;;;5.40;5.00;;;;;;;;;;5081484;28;20463;-77
2023/06/06 07:57:15;;;;;;;5.13;4.73;;;;;;;;;;5082926;28;20472;-78
2023/06/06 07:59:43;;;;;;;4.67;4.23;;;;;;;;;;5083307;28;20552;-76
2023/06/06 08:02:14;;;;;;;5.43;4.93;;;;;;;;;;5083894;28;20469;-77
2023/06/06 08:04:45;;;;;;;7.50;4.90;;;;;;;;;;5087299;28;20467;-79
2023/06/06 08:07:19;;;;;;;4.60;4.30;;;;;;;;;;5086096;28;20436;-79
2023/06/06 08:09:57;;;;;;;5.10;4.70;;;;;;;;;;5088056;28;20441;-78
2023/06/06 08:12:25;;;;;;;7.00;4.90;;;;;;;;;;5089007;28;20472;-77
2023/06/06 08:15:26;;;;;;;6.17;4.77;;;;;;;;;;5089304;28;20461;-76
2023/06/06 08:17:55;;;;;;;10.60;5.20;;;;;;;;;;5088227;28;20468;-77
2023/06/06 08:20:32;;;;;;;6.40;4.77;;;;;;;;;;5088457;28;20440;-79
2023/06/06 08:23:00;;;;;;;4.93;4.37;;;;;;;;;;5085821;28;20524;-79
2023/06/06 08:25:28;;;;;;;4.50;4.20;;;;;;;;;;5082365;28;20540;-78
2023/06/06 08:27:57;;;;;;;5.80;5.17;;;;;;;;;;5082342;28;20425;-79
2023/06/06 08:30:25;;;;;;;5.07;4.63;;;;;;;;;;5085285;28;20440;-77
2023/06/06 08:32:55;;;;;;;4.70;4.13;;;;;;;;;;5087064;28;20429;-75
2023/06/06 08:35:24;;;;;;;5.43;4.80;;;;;;;;;;5082592;28;20547;-78
2023/06/06 08:37:52;;;;;;;4.83;4.43;;;;;;;;;;5079905;28;20475;-77
2023/06/06 08:46:44;;;;;;;4.73;4.30;;;;;;;;;;5047532;28;20481;-77
2023/06/06 08:49:37;;;;;;;4.90;4.50;;;;;;;;;;5007280;28;20811;-78
2023/06/06 08:52:26;;;;;;;4.50;4.20;;;;;;;;;;5081790;28;20801;-78
2023/06/06 08:55:30;;;;;;;;;;;;;;;;;;;;;
2023/06/06 08:58:00;;;;;;;5.20;4.47;;;;;;;;;;5082138;28;20587;-77
2023/06/06 09:00:29;;;;;;;5.13;4.10;;;;;;;;;;5085406;28;20456;-77
2023/06/06 09:02:59;;;;;;;4.63;4.23;;;;;;;;;;5081716;28;21027;-78
2023/06/06 09:05:29;;;;;;;5.00;4.60;;;;;;;;;;5086943;28;20441;-80
2023/06/06 09:07:58;;;;;;;4.63;4.23;;;;;;;;;;5087900;28;20483;-79
2023/06/06 09:10:26;;;;;;;5.13;4.33;;;;;;;;;;5087491;28;20449;-78
2023/06/06 09:12:57;;;;;;;5.30;4.53;;;;;;;;;;5090068;28;20504;-78
2023/06/06 09:15:27;;;;;;;4.13;3.83;;;;;;;;;;5087141;28;20428;-76
2023/06/06 09:18:01;;;;;;;11.77;5.07;;;;;;;;;;5084827;28;20499;-76
2023/06/06 09:20:29;;;;;;;5.00;4.60;;;;;;;;;;5067159;28;20465;-78
2023/06/06 09:23:00;;;;;;;5.20;4.80;;;;;;;;;;5058418;28;20429;-77
2023/06/06 09:25:29;;;;;;;3.73;3.43;;;;;;;;;;5059057;28;20453;-76
2023/06/06 09:28:04;;;;;;;4.87;4.47;;;;;;;;;;5058700;28;20500;-79
2023/06/06 09:30:50;;;;;;;4.80;4.37;;;;;;;;;;5058137;28;20481;-79
2023/06/06 09:33:18;;;;;;;4.23;3.83;;;;;;;;;;5067135;28;20559;-78
2023/06/06 09:35:53;;;;;;;4.40;4.00;;;;;;;;;;5075360;28;20466;-76
2023/06/06 09:38:21;;;;;;;4.53;4.13;;;;;;;;;;5073884;28;20538;-79
2023/06/06 09:40:52;;;;;;;4.87;4.47;;;;;;;;;;5072991;28;20904;-79
2023/06/06 09:43:25;;;;;;;4.27;3.87;;;;;;;;;;5068046;28;20488;-77
2023/06/06 09:45:58;;;;;;;4.83;4.47;;;;;;;;;;5065320;28;20434;-77
2023/06/06 09:48:33;;;;;;;4.47;4.17;;;;;;;;;;5071138;28;20434;-77
2023/06/06 09:51:01;;;;;;;6.33;4.40;;;;;;;;;;5070831;28;20469;-76
2023/06/06 09:53:31;;;;;;;4.60;4.27;;;;;;;;;;5073344;28;20530;-77
2023/06/06 09:56:04;;;;;;;4.60;4.20;;;;;;;;;;5065704;28;20474;-78
2023/06/06 09:58:33;;;;;;;4.23;3.93;;;;;;;;;;5069924;28;20493;-75
2023/06/06 10:01:04;;;;;;;4.13;3.93;;;;;;;;;;5066510;28;20474;-77
2023/06/06 10:03:35;;;;;;;4.27;3.93;;;;;;;;;;5057198;28;20474;-77
2023/06/06 10:06:05;;;;;;;4.37;4.07;;;;;;;;;;5056650;28;20446;-78
2023/06/06 10:08:34;;;;;;;4.67;4.23;;;;;;;;;;5055379;28;20434;-77
2023/06/06 10:11:08;;;;;;;5.70;4.03;;;;;;;;;;5054833;28;20485;-78
2023/06/06 10:13:36;;;;;;;4.03;3.83;;;;;;;;;;5054173;28;20536;-78
2023/06/06 10:16:06;;;;;;;4.33;3.97;;;;;;;;;;5056205;28;20453;-79
2023/06/06 10:18:41;;;;;;;4.77;4.37;;;;;;;;;;5055310;28;20482;-77
2023/06/06 10:21:23;;;;;;;4.27;3.63;;;;;;;;;;5074232;28;20471;-78
2023/06/06 10:23:58;;;;;;;5.13;4.77;;;;;;;;;;5077661;28;20464;-78
2023/06/06 10:26:29;;;;;;;5.07;4.53;;;;;;;;;;5076612;28;20417;-79
2023/06/06 10:29:01;;;;;;;4.33;4.03;;;;;;;;;;5077906;28;20449;-79
2023/06/06 10:31:36;;;;;;;6.97;4.93;;;;;;;;;;5077965;28;20475;-78
2023/06/06 10:34:06;;;;;;;5.00;4.60;;;;;;;;;;5076695;28;20441;-79
2023/06/06 10:36:44;;;;;;;5.30;4.60;;;;;;;;;;5077605;28;20446;-77
2023/06/06 10:39:22;;;;;;;5.53;3.83;;;;;;;;;;5076160;28;20461;-78
2023/06/06 10:41:54;;;;;;;4.40;4.10;;;;;;;;;;5077561;28;20659;-78
2023/06/06 10:44:37;;;;;;;7.53;4.43;;;;;;;;;;5075845;28;20847;-79
2023/06/06 10:47:33;;;;;;;4.60;4.30;;;;;;;;;;5080363;28;20430;-76
2023/06/06 10:50:23;;;;;;;4.70;4.20;;;;;;;;;;5076889;28;20469;-78
2023/06/06 10:52:56;;;;;;;4.43;4.10;;;;;;;;;;5075825;28;20480;-78
2023/06/06 10:55:42;;;;;;;4.30;4.00;;;;;;;;;;5077323;28;20503;-79
2023/06/06 10:58:13;;;;;;;4.70;4.30;;;;;;;;;;5080834;28;20503;-78
2023/06/06 11:00:42;;;;;;;4.10;3.80;;;;;;;;;;5082618;28;20460;-77
2023/06/06 11:03:13;;;;;;;4.43;4.03;;;;;;;;;;5083189;28;20483;-78
2023/06/06 11:06:04;;;;;;;4.40;4.10;;;;;;;;;;5081970;28;20441;-78
2023/06/06 11:08:45;;;;;;;5.57;5.10;;;;;;;;;;5072647;28;20444;-79
2023/06/06 11:11:35;;;;;;;4.37;4.07;;;;;;;;;;5083474;28;20465;-78
2023/06/06 11:14:04;;;;;;;4.50;4.20;;;;;;;;;;5079237;28;20509;-78
2023/06/06 11:16:52;;;;;;;4.23;3.93;;;;;;;;;;5081481;28;20477;-78
2023/06/06 11:22:20;;;;;;;4.97;4.57;;;;;;;;;;5058875;28;21076;-78
2023/06/06 11:24:52;;;;;;;5.93;4.40;;;;;;;;;;5058316;28;20469;-78
2023/06/06 11:27:22;;;;;;;4.77;4.23;;;;;;;;;;5053982;28;20445;-79
2023/06/06 11:29:55;;;;;;;4.93;3.97;;;;;;;;;;5053054;28;20456;-77
2023/06/06 11:32:25;;;;;;;4.57;4.27;;;;;;;;;;5051962;28;20470;-78
2023/06/06 11:34:55;;;;;;;4.70;4.40;;;;;;;;;;5058581;28;20477;-78
2023/06/06 11:37:23;;;;;;;5.30;4.40;;;;;;;;;;5060838;28;20554;-77
2023/06/06 11:39:55;;;;;;;5.00;4.50;;;;;;;;;;5060402;28;20458;-79
2023/06/06 11:42:26;;;;;;;6.50;4.23;;;;;;;;;;5058646;28;20474;-78
2023/06/06 11:45:05;;;;;;;6.43;4.70;;;;;;;;;;5057642;28;20580;-78
2023/06/06 11:47:45;;;;;;;4.83;4.53;;;;;;;;;;5054949;28;20443;-79
2023/06/06 11:50:15;;;;;;;4.70;4.27;;;;;;;;;;5055660;28;20453;-77
2023/06/06 11:53:08;;;;;;;4.60;4.30;;;;;;;;;;5055567;28;20456;-77
2023/06/06 11:55:58;;;;;;;5.00;4.37;;;;;;;;;;5055855;28;20461;-77
2023/06/06 11:58:44;;;;;;;4.80;3.37;;;;;;;;;;5055133;28;20478;-79
2023/06/06 12:01:15;;;;;;;4.33;3.70;;;;;;;;;;5059126;28;21000;-80
2023/06/06 12:03:43;;;;;;;4.00;3.70;;;;;;;;;;5055821;28;20446;-77
2023/06/06 12:06:12;;;;;;;4.47;4.10;;;;;;;;;;5055999;28;20454;-77
2023/06/06 12:08:43;;;;;;;4.60;4.30;;;;;;;;;;5060767;28;20454;-78
2023/06/06 12:11:31;;;;;;;4.23;3.87;;;;;;;;;;5056850;28;20491;-79
2023/06/06 12:13:59;;;;;;;5.63;3.80;;;;;;;;;;5056042;28;20459;-78
2023/06/06 12:16:30;;;;;;;5.53;4.23;;;;;;;;;;5057152;28;20433;-79
2023/06/06 12:19:06;;;;;;;4.87;4.43;;;;;;;;;;5060119;28;20993;-78
2023/06/06 12:22:06;;;;;;;4.80;4.27;;;;;;;;;;5060303;28;20476;-77
2023/06/06 12:24:35;;;;;;;4.53;4.17;;;;;;;;;;5059066;28;20868;-76
2023/06/06 12:27:04;;;;;;;4.20;3.90;;;;;;;;;;5058752;28;20438;-77
2023/06/06 12:29:43;;;;;;;4.43;4.10;;;;;;;;;;5059308;28;20475;-77
2023/06/06 12:32:18;;;;;;;4.80;4.40;;;;;;;;;;5059306;28;20470;-77
2023/06/06 12:34:48;;;;;;;4.50;4.20;;;;;;;;;;5070617;28;20422;-77
2023/06/06 12:37:19;;;;;;;4.60;4.20;;;;;;;;;;5073971;28;20450;-78
2023/06/06 12:39:49;;;;;;;4.43;4.00;;;;;;;;;;5063801;28;20468;-78
2023/06/06 12:42:19;;;;;;;6.47;4.40;;;;;;;;;;5066671;28;20469;-77
2023/06/06 12:44:47;;;;;;;4.80;4.40;;;;;;;;;;5072957;28;20453;-78
2023/06/06 12:47:18;;;;;;;4.40;4.10;;;;;;;;;;5068559;28;20461;-78
2023/06/06 12:49:47;;;;;;;5.43;4.63;;;;;;;;;;5070122;28;20645;-78
2023/06/06 12:52:18;;;;;;;4.70;4.40;;;;;;;;;;5074054;28;20469;-78
2023/06/06 12:54:51;;;;;;;4.60;4.30;;;;;;;;;;5074731;28;20453;-79
2023/06/06 12:57:22;;;;;;;4.20;3.90;;;;;;;;;;5073222;28;20892;-77
2023/06/06 12:59:50;;;;;;;4.70;4.37;;;;;;;;;;5071078;28;20440;-78
2023/06/06 13:02:21;;;;;;;4.33;4.03;;;;;;;;;;5071120;28;20542;-77
2023/06/06 13:04:55;;;;;;;4.07;3.80;;;;;;;;;;5070603;28;20434;-78
2023/06/06 13:07:33;;;;;;;4.67;4.27;;;;;;;;;;5065311;28;20450;-77
2023/06/06 13:10:06;;;;;;;5.10;4.67;;;;;;;;;;5056429;28;20402;-77
2023/06/06 13:15:33;;;;;;;4.80;4.40;;;;;;;;;;5021357;28;20428;-77
2023/06/06 13:18:02;;;;;;;4.67;4.23;;;;;;;;;;5059029;28;21052;-76
2023/06/06 13:20:31;;;;;;;4.50;4.10;;;;;;;;;;5070128;28;20465;-76
2023/06/06 13:22:59;;;;;;;4.30;4.00;;;;;;;;;;5078087;28;20465;-76
2023/06/06 13:25:32;;;;;;;5.10;4.70;;;;;;;;;;5078041;28;20435;-78
2023/06/06 13:28:08;;;;;;;5.57;4.97;;;;;;;;;;5075916;28;20433;-77
2023/06/06 13:30:36;;;;;;;3.90;3.70;;;;;;;;;;5077755;28;20453;-78
2023/06/06 13:33:05;;;;;;;4.70;4.30;;;;;;;;;;5077017;28;20459;-77
2023/06/06 13:35:36;;;;;;;4.13;3.83;;;30.20;68.20;;;;;;5077084;28;20490;-80
2023/06/06 13:38:10;;;;;;;4.37;4.07;;;30.20;67.90;;;;;;5078430;28;20501;-77
2023/06/06 13:40:42;;;;;;;4.43;4.23;;;30.10;66.70;;;;;;5076144;28;20449;-79
2023/06/06 13:43:12;;;;;;;4.40;4.10;;;30.30;65.40;;;;;;5075097;28;20430;-79
2023/06/06 13:45:40;;;;;;;4.03;3.83;;;30.10;64.10;;;;;;5074256;28;20438;-77
2023/06/06 13:48:17;;;;;;;5.07;4.13;;;29.40;62.90;;;;;;5074411;28;20433;-78
2023/06/06 13:51:23;;;;;;;4.93;4.30;;;29.20;65.20;;;;;;5079057;28;20480;-78
2023/06/06 13:54:02;;;;;;;4.67;4.33;;;29.30;66.50;;;;;;5076040;28;20520;-76
2023/06/06 13:59:33;;;;;;;5.70;4.70;;;29.60;66.40;;;;;;5065619;28;20969;-76
2023/06/06 14:02:48;;;;;;;4.40;4.00;;;28.40;70.10;;;;;;5077209;28;20817;-76
2023/06/06 14:08:22;;;;;;;5.17;4.10;;;28.00;70.90;;;;;;5054280;28;20496;-77
2023/06/06 14:11:04;;;;;;;4.60;4.20;;;27.70;71.10;;;;;;5075797;28;20453;-76
2023/06/06 14:13:44;;;;;;;4.10;3.80;;;27.40;71.10;;;;;;5076053;28;20510;-77
2023/06/06 14:16:45;;;;;;;5.40;4.80;;;27.20;71.70;;;;;;5076189;28;20449;-78
2023/06/06 14:22:29;;;;;;;4.13;3.93;;;27.20;71.30;;;;;;5068649;28;20450;-77
2023/06/06 14:25:13;;;;;;;3.87;3.67;;;27.80;69.70;;;;;;5077673;28;20487;-77
2023/06/06 14:27:50;;;;;;;4.67;4.20;;;28.00;68.40;;;;;;5077420;28;20503;-79
2023/06/06 14:40:32;;;;;;;3.80;3.50;;;28.20;68.80;;;;;;5063332;28;20991;-78
2023/06/06 14:43:39;;;;;;;5.83;3.90;;;27.90;69.70;;;;;;5012703;28;20550;-78
2023/06/06 14:52:18;;;;;;;4.30;4.00;;;28.30;67.50;;;;;;5049664;28;20453;-78
2023/06/06 14:57:56;;;;;;;4.70;4.30;;;28.10;65.90;;;;;;5073229;28;20515;-79
2023/06/06 15:01:22;;;;;;;4.23;3.83;;;27.10;67.30;;;;;;5078427;28;20483;-79
2023/06/06 15:14:22;;;;;;;4.07;3.77;;;28.10;64.80;;;;;;4809381;29;20441;-77
2023/06/06 15:16:59;;;;;;;5.00;3.40;;;28.60;65.10;;;;;;5035460;28;20454;-78
2023/06/06 15:20:40;;;;;;;4.13;3.73;;;27.90;65.20;;;;;;5093570;28;20485;-79
2023/06/06 15:23:40;;;;;;;4.53;4.23;;;27.10;67.60;;;;;;4991567;28;20538;-80
2023/06/06 15:26:57;;;;;;;4.00;3.70;;;27.50;67.10;;;;;;5061042;28;20498;-77
2023/06/06 15:33:48;;;;;;;4.00;3.70;;;27.40;65.80;;;;;;4899949;29;20536;-81
2023/06/06 16:01:26;;;;;;;4.37;3.93;;;26.20;68.10;;;;;;4978419;28;20484;-80
2023/06/06 16:07:58;;;;;;;4.40;3.80;;;26.90;67.30;;;;;;5009848;28;20433;-78
2023/06/06 16:14:22;;;;;;;7.03;3.50;;;27.60;65.90;;;;;;4990931;28;20799;-79
2023/06/06 16:17:16;;;;;;;3.63;3.33;;;27.60;66.50;;;;;;4986842;28;20453;-76
2023/06/06 16:20:10;;;;;;;3.70;3.40;;;27.80;65.30;;;;;;5079003;28;20542;-77
2023/06/06 16:29:52;;;;;;;4.67;3.90;;;27.30;66.00;;;;;;5072642;28;20471;-79
2023/06/06 16:33:06;;;;;;;;;;;;;;;;;;;;;
2023/06/06 16:35:38;;;;;;;4.00;3.60;;;26.90;67.90;;;;;;5065615;28;20452;-79
2023/06/06 16:38:16;;;;;;;4.00;3.70;;;26.90;68.60;;;;;;5069605;28;20449;-78
2023/06/06 16:40:52;;;;;;;3.77;3.47;;;26.60;69.30;;;;;;5072375;28;20476;-76
2023/06/06 16:43:52;;;;;;;4.87;4.23;;;26.40;69.40;;;;;;5073197;28;20457;-79
2023/06/06 16:46:53;;;;;;;3.60;3.40;;;26.00;70.70;;;;;;5065298;28;20478;-78
2023/06/06 16:49:48;;;;;;;3.60;3.40;;;25.80;71.50;;;;;;5069905;28;20434;-78
2023/06/06 16:52:25;;;;;;;3.73;3.43;;;25.70;71.60;;;;;;5067347;28;20484;-78
2023/06/06 16:55:32;;;;;;;5.97;4.23;;;25.90;72.50;;;;;;5075653;28;20441;-78
2023/06/06 17:01:19;;;;;;;3.80;3.50;;;26.30;72.10;;;;;;5045218;28;20452;-78
2023/06/06 17:04:02;;;;;;;4.07;3.60;;;26.70;72.10;;;;;;5075824;28;20457;-77
2023/06/06 17:06:39;;;;;;;3.73;3.53;;;26.50;71.10;;;;;;5076311;28;20430;-78
2023/06/06 17:09:11;;;;;;;3.60;3.30;;;26.80;71.30;;;;;;5076381;28;20450;-79
2023/06/06 17:11:42;;;;;;;3.77;3.40;;;26.70;71.30;;;;;;5058961;28;20494;-78
2023/06/06 17:14:17;;;;;;;3.53;3.30;;;26.40;72.80;;;;;;5058409;28;20524;-76
2023/06/06 17:16:53;;;;;;;3.17;2.87;;;26.10;75.60;;;;;;5058302;28;20450;-78
2023/06/06 17:19:27;;;;;;;3.70;3.40;;;25.70;77.40;;;;;;5059681;28;20984;-77
2023/06/06 17:22:05;;;;;;;3.70;3.23;;;25.90;78.20;;;;;;5058448;28;20466;-79
2023/06/06 17:24:53;;;;;;;3.77;3.40;;;25.80;78.40;;;;;;5059138;28;20457;-80
2023/06/06 17:27:33;;;;;;;3.57;3.30;;;26.00;78.30;;;;;;5060392;28;20462;-77
2023/06/06 17:30:17;;;;;;;4.40;3.50;;;26.00;78.60;;;;;;5059145;28;20459;-77
2023/06/06 17:32:50;;;;;;;3.93;3.47;;;26.10;78.30;;;;;;5059840;28;20783;-77
2023/06/06 17:35:24;;;;;;;3.90;3.60;;;26.40;78.20;;;;;;5059523;28;20541;-80
2023/06/06 17:41:04;;;;;;;4.10;3.77;;;26.20;78.70;;;;;;5018714;28;20480;-78
2023/06/06 17:43:42;;;;;;;3.07;2.87;;;26.10;79.00;;;;;;5051487;28;20499;-80
2023/06/06 17:46:28;;;;;;;4.30;3.90;;;26.10;79.10;;;;;;5064208;28;20449;-79
2023/06/06 17:49:12;;;;;;;3.80;3.50;;;26.00;78.80;;;;;;5061765;28;21017;-77
2023/06/06 17:51:45;;;;;;;3.37;3.13;;;25.70;79.20;;;;;;5061170;28;20471;-78
2023/06/06 17:55:02;;;;;;;4.73;3.57;;;25.60;79.80;;;;;;5061973;28;20810;-78
2023/06/06 17:57:54;;;;;;;3.63;3.40;;;25.40;80.10;;;;;;5043187;28;20962;-78