Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:46;;;;;;;;;;;8.90;70.40;;;;;;4998862;28;83707;-44
2024/02/24 00:04:12;;;;;;;;;;;8.90;70.50;;;;;;5003145;28;81947;-44
2024/02/24 00:06:37;;;;;;;;;;;8.90;70.50;;;;;;5005437;28;83079;-43
2024/02/24 00:09:03;;;;;;;;;;;8.90;70.50;;;;;;4998267;28;81853;-44
2024/02/24 00:11:29;;;;;;;;;;;8.90;70.50;;;;;;5000086;28;82833;-44
2024/02/24 00:13:54;;;;;;;;;;;8.90;70.50;;;;;;5000552;28;83460;-44
2024/02/24 00:16:20;;;;;;;;;;;8.90;70.50;;;;;;5000444;28;81961;-44
2024/02/24 00:18:45;;;;;;;;;;;8.90;70.50;;;;;;5002346;28;81293;-43
2024/02/24 00:21:11;;;;;;;;;;;8.90;70.50;;;;;;5000317;28;81988;-44
2024/02/24 00:23:37;;;;;;;;;;;8.90;70.50;;;;;;5004597;28;81816;-43
2024/02/24 00:26:02;;;;;;;;;;;8.90;70.50;;;;;;5000141;28;83533;-44
2024/02/24 00:28:28;;;;;;;;;;;8.90;70.50;;;;;;5006576;28;82368;-43
2024/02/24 00:30:53;;;;;;;;;;;8.90;70.50;;;;;;5002123;28;83082;-44
2024/02/24 00:33:19;;;;;;;;;;;8.90;70.50;;;;;;4997832;28;82483;-43
2024/02/24 00:35:45;;;;;;;;;;;8.90;70.50;;;;;;5000870;28;81966;-44
2024/02/24 00:38:10;;;;;;;;;;;8.90;70.50;;;;;;5004443;28;81910;-43
2024/02/24 00:40:36;;;;;;;;;;;8.90;70.50;;;;;;4999788;28;82341;-43
2024/02/24 00:43:02;;;;;;;;;;;8.90;70.50;;;;;;5001741;28;81264;-44
2024/02/24 00:45:27;;;;;;;;;;;8.90;70.50;;;;;;5001520;28;82119;-43
2024/02/24 00:47:53;;;;;;;;;;;8.90;70.50;;;;;;4998347;28;83538;-44
2024/02/24 00:50:18;;;;;;;;;;;8.90;70.50;;;;;;5005576;28;82868;-44
2024/02/24 00:52:44;;;;;;;;;;;8.90;70.50;;;;;;5001218;28;81911;-43
2024/02/24 00:55:09;;;;;;;;;;;8.90;70.50;;;;;;5000702;28;82036;-44
2024/02/24 00:57:35;;;;;;;;;;;8.90;70.50;;;;;;5002710;28;82890;-44
2024/02/24 01:00:01;;;;;;;;;;;8.80;70.40;;;;;;5000407;28;83502;-44
2024/02/24 01:02:27;;;;;;;;;;;8.80;70.40;;;;;;4999006;28;81881;-43
2024/02/24 01:04:53;;;;;;;;;;;8.90;70.50;;;;;;5000810;28;81965;-43
2024/02/24 01:07:18;;;;;;;;;;;8.90;70.50;;;;;;5003169;28;81689;-43
2024/02/24 01:09:44;;;;;;;;;;;8.80;70.40;;;;;;4999006;28;81907;-44
2024/02/24 01:12:10;;;;;;;;;;;8.90;70.50;;;;;;5005257;28;82571;-44
2024/02/24 01:14:36;;;;;;;;;;;8.80;70.50;;;;;;4999477;28;82851;-44
2024/02/24 01:17:01;;;;;;;;;;;8.80;70.40;;;;;;5001386;28;83179;-43
2024/02/24 01:19:27;;;;;;;;;;;8.90;70.50;;;;;;5006691;28;82315;-43
2024/02/24 01:21:52;;;;;;;;;;;8.90;70.50;;;;;;5002970;28;82705;-43
2024/02/24 01:24:18;;;;;;;;;;;8.80;70.40;;;;;;4996628;28;81946;-43
2024/02/24 01:26:43;;;;;;;;;;;8.80;70.40;;;;;;4998071;28;82226;-43
2024/02/24 01:29:09;;;;;;;;;;;8.90;70.50;;;;;;5001245;28;82021;-43
2024/02/24 01:31:34;;;;;;;;;;;8.80;70.40;;;;;;5005436;28;81261;-44
2024/02/24 01:34:00;;;;;;;;;;;8.80;70.40;;;;;;4999736;28;81828;-44
2024/02/24 01:36:26;;;;;;;;;;;8.80;70.40;;;;;;5000320;28;81971;-44
2024/02/24 01:38:53;;;;;;;;;;;8.80;70.50;;;;;;4996311;28;82868;-45
2024/02/24 01:41:19;;;;;;;;;;;8.80;70.40;;;;;;4999613;28;81838;-43
2024/02/24 01:43:44;;;;;;;;;;;8.80;70.40;;;;;;4999194;28;81875;-43
2024/02/24 01:46:13;;;;;;;;;;;8.80;70.40;;;;;;4999406;28;82504;-44
2024/02/24 01:48:39;;;;;;;;;;;8.80;70.40;;;;;;5003087;28;81917;-44
2024/02/24 01:51:04;;;;;;;;;;;8.80;70.40;;;;;;4999723;28;81912;-44
2024/02/24 01:53:30;;;;;;;;;;;8.80;70.40;;;;;;5004551;28;82654;-44
2024/02/24 01:55:57;;;;;;;;;;;8.80;70.50;;;;;;5002811;28;81674;-43
2024/02/24 01:58:23;;;;;;;;;;;8.80;70.50;;;;;;4997582;28;82375;-44
2024/02/24 02:00:48;;;;;;;;;;;8.80;70.50;;;;;;4999905;28;81966;-43
2024/02/24 02:03:14;;;;;;;;;;;8.80;70.50;;;;;;4999905;28;82815;-44
2024/02/24 02:05:40;;;;;;;;;;;8.80;70.50;;;;;;4998710;28;83343;-43
2024/02/24 02:08:05;;;;;;;;;;;8.80;70.50;;;;;;5002586;28;81964;-43
2024/02/24 02:10:44;;;;;;;;;;;8.80;70.50;;;;;;5000100;28;82750;-45
2024/02/24 02:13:10;;;;;;;;;;;8.80;70.50;;;;;;4999490;28;82849;-44
2024/02/24 02:15:36;;;;;;;;;;;8.80;70.50;;;;;;4996950;28;82407;-43
2024/02/24 02:18:02;;;;;;;;;;;8.80;70.50;;;;;;5000269;28;82425;-44
2024/02/24 02:20:28;;;;;;;;;;;8.80;70.50;;;;;;5000487;28;81248;-44
2024/02/24 02:22:53;;;;;;;;;;;8.80;70.50;;;;;;5000115;28;81922;-44
2024/02/24 02:25:19;;;;;;;;;;;8.80;70.50;;;;;;4996746;28;82509;-44
2024/02/24 02:27:44;;;;;;;;;;;8.80;70.50;;;;;;4999913;28;82879;-44
2024/02/24 02:30:10;;;;;;;;;;;8.80;70.50;;;;;;4999991;28;82680;-44
2024/02/24 02:32:36;;;;;;;;;;;8.80;70.50;;;;;;4999775;28;82390;-43
2024/02/24 02:35:02;;;;;;;;;;;8.80;70.60;;;;;;5001374;28;81849;-44
2024/02/24 02:37:28;;;;;;;;;;;8.80;70.50;;;;;;5003541;28;82987;-44
2024/02/24 02:39:53;;;;;;;;;;;8.80;70.60;;;;;;4999782;28;82111;-44
2024/02/24 02:42:19;;;;;;;;;;;8.70;70.50;;;;;;4997747;28;81924;-43
2024/02/24 02:44:44;;;;;;;;;;;8.80;70.50;;;;;;4997058;28;81854;-43
2024/02/24 02:47:11;;;;;;;;;;;8.70;70.50;;;;;;4998516;28;82754;-43
2024/02/24 02:49:36;;;;;;;;;;;8.80;70.50;;;;;;4997076;28;82775;-44
2024/02/24 02:52:02;;;;;;;;;;;8.70;70.50;;;;;;4993836;28;82839;-44
2024/02/24 02:54:28;;;;;;;;;;;8.70;70.50;;;;;;4998950;28;82014;-44
2024/02/24 02:56:53;;;;;;;;;;;8.80;70.50;;;;;;4998161;28;82937;-43
2024/02/24 02:59:19;;;;;;;;;;;8.70;70.50;;;;;;5004533;28;82419;-44
2024/02/24 03:01:48;;;;;;;;;;;8.70;70.50;;;;;;4998718;28;81869;-43
2024/02/24 03:04:13;;;;;;;;;;;8.70;70.50;;;;;;4998708;28;82558;-43
2024/02/24 03:06:39;;;;;;;;;;;8.70;70.50;;;;;;5000238;28;81998;-43
2024/02/24 03:09:05;;;;;;;;;;;8.80;70.60;;;;;;5001476;28;81843;-44
2024/02/24 03:11:31;;;;;;;;;;;8.70;70.50;;;;;;4998814;28;83533;-44
2024/02/24 03:13:56;;;;;;;;;;;8.70;70.50;;;;;;5001233;28;82792;-44
2024/02/24 03:16:22;;;;;;;;;;;8.70;70.50;;;;;;4995777;28;82938;-43
2024/02/24 03:18:48;;;;;;;;;;;8.70;70.50;;;;;;4999131;28;81979;-44
2024/02/24 03:21:26;;;;;;;;;;;8.70;70.50;;;;;;5001615;28;82129;-43
2024/02/24 03:23:52;;;;;;;;;;;8.70;70.50;;;;;;4999516;28;82209;-44
2024/02/24 03:26:18;;;;;;;;;;;8.70;70.50;;;;;;4999984;28;81991;-44
2024/02/24 03:28:43;;;;;;;;;;;8.70;70.50;;;;;;4995555;28;82868;-44
2024/02/24 03:31:09;;;;;;;;;;;8.70;70.50;;;;;;4998675;28;82291;-44
2024/02/24 03:33:35;;;;;;;;;;;8.70;70.50;;;;;;5001025;28;81258;-44
2024/02/24 03:36:00;;;;;;;;;;;8.70;70.50;;;;;;5000219;28;82797;-44
2024/02/24 03:38:26;;;;;;;;;;;8.70;70.50;;;;;;5003404;28;82207;-44
2024/02/24 03:40:52;;;;;;;;;;;8.70;70.50;;;;;;5003389;28;83187;-43
2024/02/24 03:43:17;;;;;;;;;;;8.70;70.60;;;;;;4999948;28;83505;-44
2024/02/24 03:45:43;;;;;;;;;;;8.70;70.50;;;;;;5004907;28;82002;-43
2024/02/24 03:48:08;;;;;;;;;;;8.70;70.60;;;;;;4997582;28;82797;-43
2024/02/24 03:50:34;;;;;;;;;;;8.70;70.60;;;;;;5003472;28;82272;-43
2024/02/24 03:53:00;;;;;;;;;;;8.70;70.60;;;;;;5003302;28;82033;-43
2024/02/24 03:55:25;;;;;;;;;;;8.70;70.60;;;;;;5000904;28;82661;-43
2024/02/24 03:57:51;;;;;;;;;;;8.70;70.50;;;;;;5002774;28;82595;-43
2024/02/24 04:00:17;;;;;;;;;;;8.70;70.60;;;;;;5000736;28;82036;-44
2024/02/24 04:02:43;;;;;;;;;;;8.70;70.60;;;;;;5002845;28;82140;-43
2024/02/24 04:05:08;;;;;;;;;;;8.70;70.60;;;;;;4998846;28;82876;-44
2024/02/24 04:07:34;;;;;;;;;;;8.70;70.60;;;;;;5001997;28;82016;-43
2024/02/24 04:09:59;;;;;;;;;;;8.70;70.60;;;;;;4997278;28;82519;-44
2024/02/24 04:12:25;;;;;;;;;;;8.70;71.20;;;;;;5001043;28;81972;-44
2024/02/24 04:14:50;;;;;;;;;;;8.70;70.60;;;;;;4998940;28;83020;-44
2024/02/24 04:17:16;;;;;;;;;;;8.70;70.60;;;;;;5000278;28;82434;-44
2024/02/24 04:19:41;;;;;;;;;;;8.70;70.60;;;;;;4996965;28;82175;-43
2024/02/24 04:22:07;;;;;;;;;;;8.70;70.60;;;;;;5000192;28;81858;-43
2024/02/24 04:24:33;;;;;;;;;;;8.60;70.50;;;;;;5006265;28;82427;-44
2024/02/24 04:26:58;;;;;;;;;;;8.60;70.50;;;;;;5003404;28;82999;-44
2024/02/24 04:29:24;;;;;;;;;;;8.70;70.60;;;;;;4995571;28;82886;-44
2024/02/24 04:31:49;;;;;;;;;;;8.60;70.50;;;;;;5002384;28;82068;-43
2024/02/24 04:34:15;;;;;;;;;;;8.60;70.50;;;;;;4999009;28;82005;-44
2024/02/24 04:36:41;;;;;;;;;;;8.60;70.50;;;;;;5002719;28;82756;-44
2024/02/24 04:39:08;;;;;;;;;;;8.70;70.60;;;;;;5000091;28;82068;-43
2024/02/24 04:41:33;;;;;;;;;;;8.60;70.50;;;;;;5001191;28;82046;-43
2024/02/24 04:43:59;;;;;;;;;;;8.70;70.60;;;;;;5000682;28;83305;-44
2024/02/24 04:46:24;;;;;;;;;;;8.60;70.50;;;;;;5001210;28;81220;-43
2024/02/24 04:48:50;;;;;;;;;;;8.60;70.50;;;;;;4997677;28;82409;-44
2024/02/24 04:51:16;;;;;;;;;;;8.70;70.60;;;;;;5003434;28;82019;-44
2024/02/24 04:53:41;;;;;;;;;;;8.60;70.60;;;;;;4999543;28;82883;-44
2024/02/24 04:56:07;;;;;;;;;;;8.60;70.50;;;;;;5001058;28;83680;-43
2024/02/24 04:58:33;;;;;;;;;;;8.60;70.50;;;;;;5000088;28;81960;-44
2024/02/24 05:00:58;;;;;;;;;;;8.70;70.60;;;;;;4998737;28;82110;-43
2024/02/24 05:03:24;;;;;;;;;;;8.60;71.10;;;;;;5000871;28;82226;-43
2024/02/24 05:05:49;;;;;;;;;;;8.60;70.50;;;;;;5001197;28;82676;-44
2024/02/24 05:08:15;;;;;;;;;;;8.60;70.60;;;;;;5000249;28;82371;-44
2024/02/24 05:10:40;;;;;;;;;;;8.60;70.50;;;;;;4997973;28;81311;-44
2024/02/24 05:13:06;;;;;;;;;;;8.60;70.50;;;;;;5000176;28;82880;-43
2024/02/24 05:15:31;;;;;;;;;;;8.60;70.60;;;;;;5001420;28;82856;-44
2024/02/24 05:17:57;;;;;;;;;;;8.60;70.60;;;;;;4998800;28;82994;-44
2024/02/24 05:20:23;;;;;;;;;;;8.60;70.60;;;;;;4998978;28;82686;-44
2024/02/24 05:22:48;;;;;;;;;;;8.60;70.60;;;;;;4997008;28;82680;-44
2024/02/24 05:25:14;;;;;;;;;;;8.60;70.60;;;;;;5001139;28;82342;-44
2024/02/24 05:27:39;;;;;;;;;;;8.60;70.60;;;;;;4999313;28;82013;-44
2024/02/24 05:30:05;;;;;;;;;;;8.60;70.60;;;;;;5005366;28;82258;-44
2024/02/24 05:32:31;;;;;;;;;;;8.60;70.60;;;;;;5002477;28;82753;-43
2024/02/24 05:34:57;;;;;;;;;;;8.60;70.70;;;;;;4997939;28;82859;-43
2024/02/24 05:37:22;;;;;;;;;;;8.60;70.60;;;;;;5001135;28;82305;-44
2024/02/24 05:39:49;;;;;;;;;;;8.60;70.60;;;;;;4999346;28;81863;-44
2024/02/24 05:42:16;;;;;;;;;;;8.60;70.60;;;;;;4999531;28;84255;-43
2024/02/24 05:44:42;;;;;;;;;;;8.60;70.60;;;;;;5000502;28;82952;-43
2024/02/24 05:47:07;;;;;;;;;;;8.60;70.60;;;;;;4999300;28;81941;-43
2024/02/24 05:49:33;;;;;;;;;;;8.60;70.60;;;;;;4999797;28;82276;-45
2024/02/24 05:51:58;;;;;;;;;;;8.60;70.60;;;;;;4997913;28;82543;-43
2024/02/24 05:54:24;;;;;;;;;;;8.60;70.60;;;;;;5002207;28;82490;-44
2024/02/24 05:56:50;;;;;;;;;;;8.50;70.50;;;;;;4997517;28;81990;-43
2024/02/24 05:59:16;;;;;;;;;;;8.60;70.60;;;;;;5000182;28;82822;-43
2024/02/24 06:01:41;;;;;;;;;;;8.60;70.60;;;;;;4992522;28;83386;-44
2024/02/24 06:04:07;;;;;;;;;;;8.60;70.60;;;;;;5000175;28;82127;-43
2024/02/24 06:06:32;;;;;;;;;;;8.50;70.50;;;;;;4997083;28;82805;-43
2024/02/24 06:08:58;;;;;;;;;;;8.50;70.50;;;;;;4996993;28;82270;-44
2024/02/24 06:11:23;;;;;;;;;;;8.60;70.60;;;;;;5001891;28;82728;-44
2024/02/24 06:13:52;;;;;;;;;;;8.60;70.60;;;;;;5000155;28;82296;-44
2024/02/24 06:16:18;;;;;;;;;;;8.60;70.60;;;;;;4999271;28;82369;-43
2024/02/24 06:18:43;;;;;;;;;;;8.50;70.60;;;;;;4997409;28;81988;-43
2024/02/24 06:21:09;;;;;;;;;;;8.60;70.60;;;;;;5003908;28;81876;-44
2024/02/24 06:23:35;;;;;;;;;;;8.60;70.60;;;;;;5000037;28;81312;-43
2024/02/24 06:26:01;;;;;;;;;;;8.50;70.50;;;;;;5002139;28;82003;-43
2024/02/24 06:28:26;;;;;;;;;;;8.60;70.60;;;;;;4992141;28;83531;-44
2024/02/24 06:30:52;;;;;;;;;;;8.60;70.60;;;;;;4998567;28;82929;-44
2024/02/24 06:33:18;;;;;;;;;;;8.50;71.10;;;;;;4998516;28;83706;-44
2024/02/24 06:35:43;;;;;;;;;;;8.50;70.60;;;;;;4995896;28;81989;-43
2024/02/24 06:38:09;;;;;;;;;;;8.50;70.50;;;;;;4996836;28;82950;-44
2024/02/24 06:40:34;;;;;;;;;;;8.50;70.60;;;;;;5005270;28;83380;-44
2024/02/24 06:43:00;;;;;;;;;;;8.50;70.50;;;;;;5001727;28;82040;-44
2024/02/24 06:45:25;;;;;;;;;;;8.50;70.60;;;;;;4996484;28;81934;-44
2024/02/24 06:47:51;;;;;;;;;;;8.50;70.60;;;;;;4999704;28;81571;-44
2024/02/24 06:50:16;;;;;;;;;;;8.50;70.60;;;;;;4997277;28;82073;-44
2024/02/24 06:52:42;;;;;;;;;;;8.50;70.60;;;;;;5000089;28;81867;-43
2024/02/24 06:55:08;;;;;;;;;;;8.50;70.60;;;;;;5002646;28;84336;-43
2024/02/24 06:57:33;;;;;;;;;;;8.50;70.60;;;;;;4996666;28;82634;-43
2024/02/24 06:59:59;;;;;;;;;;;8.50;70.60;;;;;;5000904;28;82013;-44
2024/02/24 07:02:24;;;;;;;;;;;8.50;70.60;;;;;;5003700;28;82133;-44
2024/02/24 07:04:50;;;;;;;;;;;8.50;70.60;;;;;;4994846;28;82273;-44
2024/02/24 07:07:16;;;;;;;;;;;8.50;70.60;;;;;;4996717;28;83294;-43
2024/02/24 07:09:41;;;;;;;;;;;8.50;70.60;;;;;;5003444;28;83105;-43
2024/02/24 07:12:07;;;;;;;;;;;8.50;70.60;;;;;;5000990;28;82409;-43
2024/02/24 07:14:34;;;;;;;;;;;8.50;70.60;;;;;;4999081;28;83485;-43
2024/02/24 07:17:00;;;;;;;;;;;8.50;70.60;;;;;;5007366;28;82011;-44
2024/02/24 07:19:26;;;;;;;;;;;8.50;70.60;;;;;;5002994;28;82914;-44
2024/02/24 07:21:51;;;;;;;;;;;8.50;70.60;;;;;;5000145;28;82021;-44
2024/02/24 07:24:17;;;;;;;;;;;8.50;70.60;;;;;;5001588;28;82010;-44
2024/02/24 07:26:43;;;;;;;;;;;8.50;70.60;;;;;;5004594;28;82477;-44
2024/02/24 07:29:09;;;;;;;;;;;8.50;70.60;;;;;;5000938;28;83786;-45
2024/02/24 07:31:35;;;;;;;;;;;8.50;70.60;;;;;;5000748;28;81898;-44
2024/02/24 07:34:01;;;;;;;;;;;8.50;70.60;;;;;;4998904;28;82528;-44
2024/02/24 07:36:26;;;;;;;;;;;8.50;70.60;;;;;;5005447;28;81223;-43
2024/02/24 07:38:53;;;;;;;;;;;8.50;70.60;;;;;;4999703;28;81889;-44
2024/02/24 07:41:18;;;;;;;;;;;8.50;70.60;;;;;;4999199;28;81826;-44
2024/02/24 07:43:44;;;;;;;;;;;8.50;70.60;;;;;;4998877;28;83306;-44
2024/02/24 07:46:10;;;;;;;;;;;8.50;70.50;;;;;;5001510;28;83643;-43
2024/02/24 07:48:37;;;;;;;;;;;8.50;70.50;;;;;;5002249;28;81894;-44
2024/02/24 07:51:03;;;;;;;;;;;8.50;70.50;;;;;;4996254;28;84301;-44
2024/02/24 07:53:29;;;;;;;;;;;8.50;70.50;;;;;;5003901;28;82575;-44
2024/02/24 07:55:54;;;;;;;;;;;8.50;70.50;;;;;;5001987;28;82193;-44
2024/02/24 07:58:21;;;;;;;;;;;8.50;70.50;;;;;;4998105;28;81983;-43
2024/02/24 08:00:46;;;;;;;;;;;8.50;70.50;;;;;;5004066;28;81800;-44
2024/02/24 08:03:12;;;;;;;;;;;8.50;70.50;;;;;;4999885;28;81848;-44
2024/02/24 08:05:38;;;;;;;;;;;8.50;70.50;;;;;;4997872;28;83993;-43
2024/02/24 08:08:03;;;;;;;;;;;8.50;70.50;;;;;;4995493;28;82922;-44
2024/02/24 08:10:29;;;;;;;;;;;8.50;70.50;;;;;;4999836;28;83716;-44
2024/02/24 08:12:54;;;;;;;;;;;8.50;70.50;;;;;;5002087;28;83364;-44
2024/02/24 08:15:20;;;;;;;;;;;8.50;70.50;;;;;;5003148;28;81821;-44
2024/02/24 08:17:46;;;;;;;;;;;8.50;70.50;;;;;;4999194;28;82663;-44
2024/02/24 08:20:12;;;;;;;;;;;8.50;70.60;;;;;;5002738;28;82405;-43
2024/02/24 08:22:39;;;;;;;;;;;8.50;70.50;;;;;;5001616;28;82774;-43
2024/02/24 08:25:04;;;;;;;;;;;8.50;70.50;;;;;;5002035;28;82723;-44
2024/02/24 08:27:30;;;;;;;;;;;8.50;70.60;;;;;;5000089;28;82044;-45
2024/02/24 08:29:55;;;;;;;;;;;8.50;70.50;;;;;;4998138;28;82001;-44
2024/02/24 08:32:21;;;;;;;;;;;8.50;70.50;;;;;;5002129;28;83586;-43
2024/02/24 08:34:47;;;;;;;;;;;8.60;70.60;;;;;;4999237;28;82908;-44
2024/02/24 08:37:13;;;;;;;;;;;8.50;70.50;;;;;;5001891;28;82594;-44
2024/02/24 08:39:38;;;;;;;;;;;8.50;70.50;;;;;;4999969;28;83472;-43
2024/02/24 08:42:04;;;;;;;;;;;8.50;70.60;;;;;;5002251;28;81919;-44
2024/02/24 08:44:30;;;;;;;;;;;8.50;70.50;;;;;;5000826;28;83582;-44
2024/02/24 08:46:55;;;;;;;;;;;8.50;70.50;;;;;;5003477;28;82032;-43
2024/02/24 08:49:21;;;;;;;;;;;8.50;70.60;;;;;;5002413;28;81223;-44
2024/02/24 08:51:46;;;;;;;;;;;8.50;70.50;;;;;;4997417;28;81895;-44
2024/02/24 08:54:13;;;;;;;;;;;8.60;70.60;;;;;;4996863;28;82724;-44
2024/02/24 08:56:39;;;;;;;;;;;8.60;70.50;;;;;;4999427;28;84570;-44
2024/02/24 08:59:05;;;;;;;;;;;8.60;70.50;;;;;;5000293;28;83648;-44
2024/02/24 09:01:30;;;;;;;;;;;8.60;70.50;;;;;;5000766;28;82625;-44
2024/02/24 09:03:56;;;;;;;;;;;8.60;70.40;;;;;;4999398;28;82859;-43
2024/02/24 09:06:22;;;;;;;;;;;8.70;70.40;;;;;;4998171;28;83687;-43
2024/02/24 09:08:47;;;;;;;;;;;8.60;70.40;;;;;;4992925;28;82613;-44
2024/02/24 09:11:13;;;;;;;;;;;8.70;70.40;;;;;;4998082;28;82457;-44
2024/02/24 09:13:38;;;;;;;;;;;8.70;70.40;;;;;;5002158;28;80821;-43
2024/02/24 09:16:04;;;;;;;;;;;8.60;70.30;;;;;;5004170;28;82516;-44
2024/02/24 09:18:31;;;;;;;;;;;8.70;70.40;;;;;;4998304;28;82408;-44
2024/02/24 09:20:56;;;;;;;;;;;8.70;70.40;;;;;;5002773;28;82888;-43
2024/02/24 09:23:22;;;;;;;;;;;8.70;70.40;;;;;;4998646;28;83822;-44
2024/02/24 09:25:47;;;;;;;;;;;8.70;70.40;;;;;;4998702;28;82515;-43
2024/02/24 09:28:13;;;;;;;;;;;8.70;70.40;;;;;;4997928;28;81920;-44
2024/02/24 09:30:39;;;;;;;;;;;8.70;70.40;;;;;;4996637;28;82245;-44
2024/02/24 09:33:04;;;;;;;;;;;8.70;70.30;;;;;;4998127;28;82826;-44
2024/02/24 09:35:30;;;;;;;;;;;8.70;70.30;;;;;;4994249;28;82023;-44
2024/02/24 09:37:55;;;;;;;;;;;8.70;70.30;;;;;;5001505;28;81768;-44
2024/02/24 09:40:21;;;;;;;;;;;8.80;70.30;;;;;;5002364;28;82031;-44
2024/02/24 09:42:47;;;;;;;;;;;8.80;70.30;;;;;;4999836;28;82057;-43
2024/02/24 09:45:13;;;;;;;;;;;8.80;70.30;;;;;;4996495;28;83302;-43
2024/02/24 09:47:44;;;;;;;;;;;8.80;70.20;;;;;;5005482;28;82015;-43
2024/02/24 09:50:13;;;;;;;;;;;8.80;70.20;;;;;;4999172;28;82095;-45
2024/02/24 13:21:55;;;;;;;;;;;13.10;75.70;;;;;;5064961;27;80137;-51
2024/02/24 13:24:21;;;;;;;;;;;14.70;67.90;;;;;;5056271;27;81219;-44
2024/02/24 13:26:47;;;;;;;;;;;13.40;70.50;;;;;;5054155;27;80177;-54
2024/02/24 13:29:12;;;;;;;;;;;12.70;74.10;;;;;;5055781;27;81879;-50
2024/02/24 13:31:38;;;;;;;;;;;12.40;76.20;;;;;;5056333;27;80414;-57
2024/02/24 13:34:04;;;;;;;;;;;12.30;75.90;;;;;;5052720;27;80133;-49
2024/02/24 13:36:29;;;;;;;;;;;12.20;76.10;;;;;;5060086;27;81579;-47
2024/02/24 13:38:55;;;;;;;;;;;12.20;76.70;;;;;;5056953;27;80289;-42
2024/02/24 13:41:20;;;;;;;;;;;12.20;77.80;;;;;;5061351;27;80102;-49
2024/02/24 13:43:47;;;;;;;;;;;12.30;78.10;;;;;;5058643;27;80868;-61
2024/02/24 13:46:12;;;;;;;;;;;12.30;76.60;;;;;;5053757;27;81054;-45
2024/02/24 13:48:38;;;;;;;;;;;12.30;76.40;;;;;;5054804;27;81949;-49
2024/02/24 13:51:04;;;;;;;;;;;12.20;77.30;;;;;;5051956;27;80269;-43
2024/02/24 13:53:30;;;;;;;;;;;12.20;76.70;;;;;;5053590;27;81250;-42
2024/02/24 13:55:56;;;;;;;;;;;12.30;77.70;;;;;;5052688;27;81851;-43
2024/02/24 13:58:22;;;;;;;;;;;12.40;77.80;;;;;;5051888;27;80239;-43
2024/02/24 14:00:48;;;;;;;;;;;12.60;78.30;;;;;;5054593;27;80579;-43
2024/02/24 14:03:13;;;;;;;;;;;12.60;78.20;;;;;;5049511;27;80476;-43
2024/02/24 14:05:39;;;;;;;;;;;12.60;78.60;;;;;;5053365;27;80355;-43
2024/02/24 14:08:11;;;;;;;;;;;12.50;78.70;;;;;;5055797;27;81823;-42
2024/02/24 14:10:39;;;;;;;;;;;12.50;79.10;;;;;;5055729;27;80457;-41
2024/02/24 14:13:05;;;;;;;;;;;12.50;79.40;;;;;;5054669;27;80969;-42
2024/02/24 14:15:31;;;;;;;;;;;12.50;79.40;;;;;;5054614;27;80372;-42
2024/02/24 14:17:59;;;;;;;;;;;12.50;79.70;;;;;;5051421;27;80190;-42
2024/02/24 14:20:31;;;;;;;;;;;12.50;79.90;;;;;;5051903;27;80301;-42
2024/02/24 14:23:00;;;;;;;;;;;12.50;80.10;;;;;;5055697;27;81790;-42
2024/02/24 14:25:26;;;;;;;;;;;12.50;80.20;;;;;;5058234;27;80975;-43
2024/02/24 14:27:51;;;;;;;;;;;12.40;80.20;;;;;;5055407;27;80738;-43
2024/02/24 14:30:17;;;;;;;;;;;12.50;80.40;;;;;;5054672;27;80286;-44
2024/02/24 14:32:44;;;;;;;;;;;12.40;80.50;;;;;;5041510;27;80466;-42
2024/02/24 14:35:10;;;;;;;;;;;12.50;80.50;;;;;;5038780;28;80977;-42
2024/02/24 14:37:36;;;;;;;;;;;12.30;78.10;;;;;;5041877;28;80284;-43
2024/02/24 14:40:03;;;;;;;;;;;12.10;76.90;;;;;;5044236;27;80618;-46
2024/02/24 14:42:28;;;;;;;;;;;12.10;75.60;;;;;;5047236;28;81135;-48
2024/02/24 14:44:54;;;;;;;;;;;12.20;79.30;;;;;;5045867;28;80698;-61
2024/02/24 14:47:22;;;;;;;;;;;12.30;79.80;;;;;;5051848;28;80103;-57
2024/02/24 14:49:47;;;;;;;;;;;12.30;79.90;;;;;;5046026;28;80403;-56
2024/02/24 14:52:13;;;;;;;;;;;12.30;80.40;;;;;;5046933;28;80351;-46
2024/02/24 14:54:38;;;;;;;;;;;12.40;80.80;;;;;;5046750;28;80289;-51
2024/02/24 14:57:05;;;;;;;;;;;12.60;80.80;;;;;;5047867;28;80982;-52
2024/02/24 14:59:31;;;;;;;;;;;12.50;81.10;;;;;;5043926;28;81075;-49
2024/02/24 15:01:56;;;;;;;;;;;12.60;81.50;;;;;;5045591;27;81997;-51
2024/02/24 15:04:23;;;;;;;;;;;12.60;81.70;;;;;;5047792;28;80243;-57
2024/02/24 15:06:49;;;;;;;;;;;12.60;81.90;;;;;;5047088;28;80447;-70
2024/02/24 15:09:14;;;;;;;;;;;12.70;81.70;;;;;;5050050;28;80628;-53
2024/02/24 15:11:41;;;;;;;;;;;12.60;82.00;;;;;;5046760;28;80231;-51
2024/02/24 15:14:08;;;;;;;;;;;12.60;82.20;;;;;;5047778;28;81700;-55
2024/02/24 15:16:33;;;;;;;;;;;12.50;82.70;;;;;;5047938;28;80267;-54
2024/02/24 15:18:59;;;;;;;;;;;12.50;82.90;;;;;;5050039;28;80171;-54
2024/02/24 15:21:24;;;;;;;;;;;12.30;83.70;;;;;;5048444;28;80944;-52
2024/02/24 15:23:50;;;;;;;;;;;12.40;81.80;;;;;;5046863;28;81075;-47
2024/02/24 15:26:16;;;;;;;;;;;12.30;80.40;;;;;;5046642;28;80357;-55
2024/02/24 15:28:41;;;;;;;;;;;12.40;78.60;;;;;;5047510;28;80376;-46
2024/02/24 15:31:07;;;;;;;;;;;12.40;76.30;;;;;;5049613;28;82042;-51
2024/02/24 15:33:32;;;;;;;;;;;12.50;77.20;;;;;;5047603;28;81153;-51
2024/02/24 15:35:58;;;;;;;;;;;12.70;77.30;;;;;;5048013;28;80360;-51
2024/02/24 15:38:24;;;;;;;;;;;12.80;78.60;;;;;;5044482;27;81049;-51
2024/02/24 15:40:49;;;;;;;;;;;12.60;79.40;;;;;;5042973;28;81179;-49
2024/02/24 15:43:15;;;;;;;;;;;12.70;80.00;;;;;;5039008;28;80416;-51
2024/02/24 15:45:41;;;;;;;;;;;12.60;80.60;;;;;;5042250;28;81316;-48
2024/02/24 15:48:06;;;;;;;;;;;12.50;81.10;;;;;;5048920;28;80895;-42
2024/02/24 15:50:32;;;;;;;;;;;12.40;81.80;;;;;;5049391;28;80455;-48
2024/02/24 15:52:57;;;;;;;;;;;12.40;82.70;;;;;;5041647;28;81979;-58
2024/02/24 15:55:23;;;;;;;;;;;12.50;82.70;;;;;;5048571;28;80515;-55
2024/02/24 15:57:49;;;;;;;;;;;12.60;82.20;;;;;;5048375;27;80266;-57
2024/02/24 16:00:15;;;;;;;;;;;12.70;79.70;;;;;;5041928;27;81593;-41
2024/02/24 16:02:42;;;;;;;;;;;12.70;78.20;;;;;;5043181;28;80294;-56
2024/02/24 16:05:07;;;;;;;;;;;12.80;77.80;;;;;;5045323;28;80582;-39
2024/02/24 16:07:33;;;;;;;;;;;12.70;76.70;;;;;;5048973;28;80725;-43
2024/02/24 16:09:58;;;;;;;;;;;12.80;78.40;;;;;;5047500;28;80163;-44
2024/02/24 16:12:24;;;;;;;;;;;12.80;79.00;;;;;;5047859;28;81818;-54
2024/02/24 16:14:50;;;;;;;;;;;12.80;79.40;;;;;;5043566;28;80926;-48
2024/02/24 16:17:15;;;;;;;;;;;12.70;80.20;;;;;;5048390;28;81130;-47
2024/02/24 16:19:42;;;;;;;;;;;12.70;80.50;;;;;;5047738;28;81918;-48
2024/02/24 16:22:07;;;;;;;;;;;12.60;81.40;;;;;;5048834;28;80221;-42
2024/02/24 16:24:33;;;;;;;;;;;12.60;82.00;;;;;;5047508;28;81476;-52
2024/02/24 16:26:58;;;;;;;;;;;12.60;81.60;;;;;;5045825;28;80878;-43
2024/02/24 16:29:24;;;;;;;;;;;12.70;81.40;;;;;;5047457;28;80328;-53
2024/02/24 16:31:50;;;;;;;;;;;12.80;81.80;;;;;;5045911;28;81218;-45
2024/02/24 16:34:16;;;;;;;;;;;12.80;81.80;;;;;;5046971;28;82092;-57
2024/02/24 16:36:41;;;;;;;;;;;12.80;81.90;;;;;;4821041;27;5002121;-47
2024/02/24 16:39:10;;;;;;;;;;;12.70;82.30;;;;;;5001260;28;80868;-42
2024/02/24 16:41:36;;;;;;;;;;;12.70;82.80;;;;;;5002670;28;81722;-56
2024/02/24 16:44:03;;;;;;;;;;;12.60;82.80;;;;;;5005798;28;80269;-49
2024/02/24 16:46:29;;;;;;;;;;;12.80;82.60;;;;;;5007127;28;80995;-50
2024/02/24 16:48:55;;;;;;;;;;;12.90;82.00;;;;;;5005565;28;80340;-60
2024/02/24 16:51:20;;;;;;;;;;;12.90;81.80;;;;;;5006531;28;80104;-48
2024/02/24 16:53:46;;;;;;;;;;;13.00;82.20;;;;;;5004499;28;82187;-52
2024/02/24 16:56:11;;;;;;;;;;;13.00;82.10;;;;;;5007865;28;80310;-50
2024/02/24 16:58:37;;;;;;;;;;;13.00;82.10;;;;;;5005211;28;80731;-59
2024/02/24 17:01:03;;;;;;;;;;;13.00;82.40;;;;;;5005676;28;80251;-53
2024/02/24 17:03:28;;;;;;;;;;;13.00;82.50;;;;;;5007540;28;80120;-45
2024/02/24 17:05:54;;;;;;;;;;;13.00;82.60;;;;;;5005968;28;80713;-59
2024/02/24 17:08:20;;;;;;;;;;;12.90;82.60;;;;;;5005683;28;81455;-56
2024/02/24 17:10:45;;;;;;;;;;;13.00;83.10;;;;;;5006126;28;80163;-55
2024/02/24 17:13:11;;;;;;;;;;;12.90;81.10;;;;;;5003576;28;81201;-52
2024/02/24 17:15:38;;;;;;;;;;;12.90;78.50;;;;;;5007401;28;80216;-56
2024/02/24 17:18:04;;;;;;;;;;;13.00;78.10;;;;;;5006293;28;80303;-44
2024/02/24 17:20:32;;;;;;;;;;;12.90;77.40;;;;;;5006767;28;80203;-62
2024/02/24 17:23:01;;;;;;;;;;;12.90;77.90;;;;;;5006709;28;80585;-58
2024/02/24 17:25:27;;;;;;;;;;;12.90;77.40;;;;;;5004397;28;83956;-46
2024/02/24 17:27:53;;;;;;;;;;;12.80;76.90;;;;;;5003539;28;81232;-45
2024/02/24 17:30:20;;;;;;;;;;;12.80;76.80;;;;;;5003499;28;81940;-42
2024/02/24 17:32:46;;;;;;;;;;;12.70;76.60;;;;;;5004320;28;83041;-43
2024/02/24 17:35:11;;;;;;;;;;;12.70;76.80;;;;;;5001898;28;83913;-47
2024/02/24 17:37:38;;;;;;;;;;;12.70;76.90;;;;;;5008108;28;84521;-55
2024/02/24 17:40:06;;;;;;;;;;;12.70;76.80;;;;;;5002410;28;81979;-48
2024/02/24 17:42:33;;;;;;;;;;;12.70;78.10;;;;;;5003465;28;83005;-44
2024/02/24 17:44:58;;;;;;;;;;;12.90;79.00;;;;;;5003925;28;82560;-53
2024/02/24 17:47:24;;;;;;;;;;;13.00;79.40;;;;;;5003049;28;82014;-48