Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:12;;;;;;;;;;;;;;;;;;2106541;28;45397;-65
2021/01/22 00:01:13;;;;;;;;;;;;;;;;;;2105902;28;44131;-65
2021/01/22 00:02:14;;;;;;;;;;;;;;;;;;2097961;28;46396;-65
2021/01/22 00:03:15;;;;;;;;;;;;;;;;;;2106810;28;44001;-65
2021/01/22 00:04:16;;;;;;;;;;;;;;;;;;2106219;28;45231;-65
2021/01/22 00:05:17;;;;;;;;;;;;;;;;;;2106518;28;45429;-64
2021/01/22 00:06:18;;;;;;;;;;;;;;;;;;2097584;28;44142;-64
2021/01/22 00:07:19;;;;;;;;;;;;;;;;;;2097453;28;43856;-64
2021/01/22 00:08:20;;;;;;;;;;;;;;;;;;2105670;28;46484;-64
2021/01/22 00:09:22;;;;;;;;;;;;;;;;;;2105837;28;44241;-64
2021/01/22 00:10:23;;;;;;;;;;;;;;;;;;2105795;28;45117;-64
2021/01/22 00:11:23;;;;;;;;;;;;;;;;;;2089270;28;46443;-63
2021/01/22 00:12:24;;;;;;;;;;;;;;;;;;2098456;28;44525;-67
2021/01/22 00:13:25;;;;;;;;;;;;;;;;;;2097882;28;44191;-67
2021/01/22 00:14:26;;;;;;;;;;;;;;;;;;2097888;28;44052;-67
2021/01/22 00:15:27;;;;;;;;;;;;;;;;;;2106108;28;44304;-67
2021/01/22 00:16:28;;;;;;;;;;;;;;;;;;2097500;28;46618;-67
2021/01/22 00:17:29;;;;;;;;;;;;;;;;;;2106416;28;45585;-67
2021/01/22 00:18:30;;;;;;;;;;;;;;;;;;2097070;28;45876;-66
2021/01/22 00:19:31;;;;;;;;;;;;;;;;;;2097801;28;46907;-67
2021/01/22 00:20:32;;;;;;;;;;;;;;;;;;2106520;28;46820;-66
2021/01/22 00:21:33;;;;;;;;;;;;;;;;;;2098327;28;45517;-66
2021/01/22 00:22:34;;;;;;;;;;;;;;;;;;2097417;28;45374;-66
2021/01/22 00:23:37;;;;;;;;;;;;;;;;;;2106301;28;46842;-66
2021/01/22 00:24:38;;;;;;;;;;;;;;;;;;2097642;28;45651;-66
2021/01/22 00:25:39;;;;;;;;;;;;;;;;;;2097862;28;43077;-67
2021/01/22 00:26:40;;;;;;;;;;;;;;;;;;2106009;28;43794;-66
2021/01/22 00:27:42;;;;;;;;;;;;;;;;;;2097463;28;43881;-65
2021/01/22 00:28:43;;;;;;;;;;;;;;;;;;2089502;28;43374;-65
2021/01/22 00:29:44;;;;;;;;;;;;;;;;;;2089325;28;45421;-65
2021/01/22 00:30:45;;;;;;;;;;;;;;;;;;2097497;28;46806;-64
2021/01/22 00:31:47;;;;;;;;;;;;;;;;;;2106504;28;43011;-65
2021/01/22 00:32:48;;;;;;;;;;;;;;;;;;2097496;28;46847;-66
2021/01/22 00:33:49;;;;;;;;;;;;;;;;;;2097919;28;45833;-66
2021/01/22 00:34:51;;;;;;;;;;;;;;;;;;2106287;28;42888;-67
2021/01/22 00:35:52;;;;;;;;;;;;;;;;;;2097960;28;44264;-67
2021/01/22 00:36:54;;;;;;;;;;;;;;;;;;2097575;28;44447;-67
2021/01/22 00:37:55;;;;;;;;;;;;;;;;;;2105971;28;42475;-65
2021/01/22 00:38:56;;;;;;;;;;;;;;;;;;2105708;28;47439;-65
2021/01/22 00:39:57;;;;;;;;;;;;;;;;;;2106349;28;46139;-65
2021/01/22 00:40:59;;;;;;;;;;;;;;;;;;2106318;28;44459;-64
2021/01/22 00:42:00;;;;;;;;;;;;;;;;;;2106438;28;45775;-64
2021/01/22 00:43:01;;;;;;;;;;;;;;;;;;2106328;28;44937;-65
2021/01/22 00:44:03;;;;;;;;;;;;;;;;;;2105782;28;46139;-65
2021/01/22 00:45:06;;;;;;;;;;;;;;;;;;2105889;28;43065;-65
2021/01/22 00:46:07;;;;;;;;;;;;;;;;;;2105841;28;47368;-65
2021/01/22 00:47:11;;;;;;;;;;;;;;;;;;2105489;28;44826;-65
2021/01/22 00:48:12;;;;;;;;;;;;;;;;;;2097277;28;44000;-65
2021/01/22 00:49:13;;;;;;;;;;;;;;;;;;2097891;28;42698;-65
2021/01/22 00:50:14;;;;;;;;;;;;;;;;;;2096303;28;44280;-65
2021/01/22 00:51:16;;;;;;;;;;;;;;;;;;2097685;28;44661;-65
2021/01/22 00:52:17;;;;;;;;;;;;;;;;;;2105896;28;46090;-66
2021/01/22 00:53:18;;;;;;;;;;;;;;;;;;2105795;28;44582;-66
2021/01/22 00:54:19;;;;;;;;;;;;;;;;;;2097892;28;42674;-66
2021/01/22 00:55:20;;;;;;;;;;;;;;;;;;2107627;28;42957;-66
2021/01/22 00:56:22;;;;;;;;;;;;;;;;;;2107310;28;43871;-66
2021/01/22 00:57:23;;;;;;;;;;;;;;;;;;2098439;28;44532;-66
2021/01/22 00:58:24;;;;;;;;;;;;;;;;;;2098441;28;44620;-66
2021/01/22 00:59:26;;;;;;;;;;;;;;;;;;2107463;28;45458;-66
2021/01/22 01:00:27;;;;;;;;;;;;;;;;;;2098137;28;40918;-66
2021/01/22 01:01:29;;;;;;;;;;;;;;;;;;2098860;28;45151;-66
2021/01/22 01:02:30;;;;;;;;;;;;;;;;;;2100642;28;45674;-66
2021/01/22 01:03:32;;;;;;;;;;;;;;;;;;2090258;28;45269;-66
2021/01/22 01:04:33;;;;;;;;;;;;;;;;;;2090699;28;43880;-66
2021/01/22 01:05:34;;;;;;;;;;;;;;;;;;2089951;28;43540;-65
2021/01/22 01:06:35;;;;;;;;;;;;;;;;;;2089285;28;45253;-65
2021/01/22 01:07:37;;;;;;;;;;;;;;;;;;2098115;28;45469;-64
2021/01/22 01:08:38;;;;;;;;;;;;;;;;;;2089149;28;42766;-64
2021/01/22 01:09:39;;;;;;;;;;;;;;;;;;2089356;28;45143;-64
2021/01/22 01:10:40;;;;;;;;;;;;;;;;;;2089326;28;43805;-64
2021/01/22 01:11:42;;;;;;;;;;;;;;;;;;2088940;28;43890;-64
2021/01/22 01:12:44;;;;;;;;;;;;;;;;;;2099218;28;45490;-63
2021/01/22 01:13:45;;;;;;;;;;;;;;;;;;2099025;28;45411;-64
2021/01/22 01:14:46;;;;;;;;;;;;;;;;;;2089112;28;45655;-64
2021/01/22 01:15:47;;;;;;;;;;;;;;;;;;2088985;28;45156;-63
2021/01/22 01:16:48;;;;;;;;;;;;;;;;;;2096785;28;45439;-63
2021/01/22 01:17:49;;;;;;;;;;;;;;;;;;2096882;28;43863;-63
2021/01/22 01:18:50;;;;;;;;;;;;;;;;;;2097667;28;42768;-63
2021/01/22 01:19:51;;;;;;;;;;;;;;;;;;2089325;28;46647;-64
2021/01/22 01:20:53;;;;;;;;;;;;;;;;;;2088677;28;46596;-64
2021/01/22 01:21:53;;;;;;;;;;;;;;;;;;2080977;28;46696;-64
2021/01/22 01:22:54;;;;;;;;;;;;;;;;;;2081628;28;42347;-64
2021/01/22 01:23:57;;;;;;;;;;;;;;;;;;2089465;28;45113;-66
2021/01/22 01:24:58;;;;;;;;;;;;;;;;;;2097499;28;45652;-67
2021/01/22 01:26:01;;;;;;;;;;;;;;;;;;2088939;28;45594;-66
2021/01/22 01:27:02;;;;;;;;;;;;;;;;;;2088962;28;46614;-66
2021/01/22 01:28:03;;;;;;;;;;;;;;;;;;2097629;28;46813;-67
2021/01/22 01:29:04;;;;;;;;;;;;;;;;;;2088627;28;46521;-66
2021/01/22 01:30:05;;;;;;;;;;;;;;;;;;2088950;28;45442;-66
2021/01/22 01:31:07;;;;;;;;;;;;;;;;;;2088496;28;46845;-66
2021/01/22 01:32:08;;;;;;;;;;;;;;;;;;2092197;28;45061;-66
2021/01/22 01:33:10;;;;;;;;;;;;;;;;;;2097282;28;44099;-67
2021/01/22 01:34:11;;;;;;;;;;;;;;;;;;2105560;28;45390;-68
2021/01/22 01:35:12;;;;;;;;;;;;;;;;;;2096995;28;46571;-68
2021/01/22 01:36:13;;;;;;;;;;;;;;;;;;2097090;28;47341;-68
2021/01/22 01:37:14;;;;;;;;;;;;;;;;;;2105783;28;44143;-68
2021/01/22 01:38:15;;;;;;;;;;;;;;;;;;2106084;28;45402;-67
2021/01/22 01:39:16;;;;;;;;;;;;;;;;;;2105599;28;45345;-68
2021/01/22 01:40:17;;;;;;;;;;;;;;;;;;2097155;28;45300;-68
2021/01/22 01:41:18;;;;;;;;;;;;;;;;;;2097448;28;43848;-67
2021/01/22 01:42:19;;;;;;;;;;;;;;;;;;2105323;28;45861;-68
2021/01/22 01:43:20;;;;;;;;;;;;;;;;;;2097098;28;45812;-68
2021/01/22 01:44:21;;;;;;;;;;;;;;;;;;2106062;28;44110;-68
2021/01/22 01:45:22;;;;;;;;;;;;;;;;;;2096973;28;45891;-68
2021/01/22 01:46:23;;;;;;;;;;;;;;;;;;2097115;28;45742;-68
2021/01/22 01:47:24;;;;;;;;;;;;;;;;;;2104993;28;46974;-68
2021/01/22 01:48:25;;;;;;;;;;;;;;;;;;2105793;28;47161;-68
2021/01/22 01:49:26;;;;;;;;;;;;;;;;;;2105898;28;47196;-67
2021/01/22 01:50:27;;;;;;;;;;;;;;;;;;2096984;28;44784;-68
2021/01/22 01:51:28;;;;;;;;;;;;;;;;;;2096958;28;44437;-67
2021/01/22 01:52:29;;;;;;;;;;;;;;;;;;2096944;28;45897;-67
2021/01/22 01:53:31;;;;;;;;;;;;;;;;;;2097099;28;44627;-68
2021/01/22 01:54:32;;;;;;;;;;;;;;;;;;2105900;28;45723;-67
2021/01/22 01:55:36;;;;;;;;;;;;;;;;;;2105340;28;46292;-68
2021/01/22 01:56:37;;;;;;;;;;;;;;;;;;2105234;28;45936;-68
2021/01/22 01:57:38;;;;;;;;;;;;;;;;;;2105179;28;46880;-68
2021/01/22 01:58:40;;;;;;;;;;;;;;;;;;2105111;28;45862;-67
2021/01/22 01:59:41;;;;;;;;;;;;;;;;;;2105973;28;47299;-68
2021/01/22 02:00:42;;;;;;;;;;;;;;;;;;2096670;28;47394;-68
2021/01/22 02:01:44;;;;;;;;;;;;;;;;;;2088665;28;44456;-68
2021/01/22 02:02:45;;;;;;;;;;;;;;;;;;2097111;28;45885;-68
2021/01/22 02:03:46;;;;;;;;;;;;;;;;;;2105729;28;45776;-66
2021/01/22 02:04:47;;;;;;;;;;;;;;;;;;2105147;28;45613;-65
2021/01/22 02:05:48;;;;;;;;;;;;;;;;;;2097025;28;44303;-66
2021/01/22 02:06:49;;;;;;;;;;;;;;;;;;2105070;28;46244;-66
2021/01/22 02:07:50;;;;;;;;;;;;;;;;;;2104968;28;45033;-65
2021/01/22 02:08:51;;;;;;;;;;;;;;;;;;2104945;28;46756;-65
2021/01/22 02:09:52;;;;;;;;;;;;;;;;;;2105412;28;46371;-65
2021/01/22 02:10:54;;;;;;;;;;;;;;;;;;2105556;28;46523;-66
2021/01/22 02:11:55;;;;;;;;;;;;;;;;;;2096936;28;43049;-65
2021/01/22 02:12:57;;;;;;;;;;;;;;;;;;2096931;28;45266;-66
2021/01/22 02:13:59;;;;;;;;;;;;;;;;;;2105339;28;42748;-65
2021/01/22 02:15:00;;;;;;;;;;;;;;;;;;2096542;28;46476;-65
2021/01/22 02:16:01;;;;;;;;;;;;;;;;;;2096965;28;45139;-65
2021/01/22 02:17:03;;;;;;;;;;;;;;;;;;2104921;28;46508;-66
2021/01/22 02:18:05;;;;;;;;;;;;;;;;;;2096715;28;45479;-66
2021/01/22 02:19:08;;;;;;;;;;;;;;;;;;2088568;28;45581;-66
2021/01/22 02:20:28;;;;;;;;;;;;;;;;;;2096833;28;45130;-66
2021/01/22 02:21:31;;;;;;;;;;;;;;;;;;2091005;28;45229;-66
2021/01/22 02:22:32;;;;;;;;;;;;;;;;;;2097203;28;45462;-66
2021/01/22 02:23:34;;;;;;;;;;;;;;;;;;2096789;28;44925;-66
2021/01/22 02:24:36;;;;;;;;;;;;;;;;;;2097447;28;43019;-66
2021/01/22 02:25:40;;;;;;;;;;;;;;;;;;2105428;28;45795;-65
2021/01/22 02:26:53;;;;;;;;;;;;;;;;;;2105234;28;46889;-65
2021/01/22 02:27:54;;;;;;;;;;;;;;;;;;2104388;28;45658;-66
2021/01/22 02:28:59;;;;;;;;;;;;;;;;;;2098451;28;44459;-66
2021/01/22 02:30:00;;;;;;;;;;;;;;;;;;2098522;28;44211;-65
2021/01/22 02:31:02;;;;;;;;;;;;;;;;;;2098438;28;45495;-65
2021/01/22 02:32:05;;;;;;;;;;;;;;;;;;2106446;28;44125;-66
2021/01/22 02:33:07;;;;;;;;;;;;;;;;;;2098185;28;44102;-66
2021/01/22 02:34:09;;;;;;;;;;;;;;;;;;2090702;28;42530;-67
2021/01/22 02:35:11;;;;;;;;;;;;;;;;;;2090170;28;44243;-68
2021/01/22 02:36:13;;;;;;;;;;;;;;;;;;2098392;28;45722;-68
2021/01/22 02:37:17;;;;;;;;;;;;;;;;;;2106111;28;44029;-67
2021/01/22 02:38:19;;;;;;;;;;;;;;;;;;2090094;28;47944;-67
2021/01/22 02:39:23;;;;;;;;;;;;;;;;;;2098292;28;47105;-67
2021/01/22 02:40:25;;;;;;;;;;;;;;;;;;2106194;28;45914;-67
2021/01/22 02:41:26;;;;;;;;;;;;;;;;;;2090041;28;45663;-67
2021/01/22 02:42:28;;;;;;;;;;;;;;;;;;2098694;28;43543;-68
2021/01/22 02:43:30;;;;;;;;;;;;;;;;;;2106826;28;46945;-68
2021/01/22 02:44:31;;;;;;;;;;;;;;;;;;2098142;28;46708;-68
2021/01/22 02:45:32;;;;;;;;;;;;;;;;;;2098477;28;45417;-68
2021/01/22 02:46:34;;;;;;;;;;;;;;;;;;2098061;28;45701;-68
2021/01/22 02:47:36;;;;;;;;;;;;;;;;;;2090089;28;46471;-67
2021/01/22 02:48:37;;;;;;;;;;;;;;;;;;2098425;28;45932;-67
2021/01/22 02:49:38;;;;;;;;;;;;;;;;;;2098350;28;47085;-66
2021/01/22 02:50:40;;;;;;;;;;;;;;;;;;2098345;28;47274;-66
2021/01/22 02:51:41;;;;;;;;;;;;;;;;;;2108412;28;46539;-65
2021/01/22 02:52:42;;;;;;;;;;;;;;;;;;2107226;28;43577;-65
2021/01/22 02:53:43;;;;;;;;;;;;;;;;;;2107089;28;44420;-65
2021/01/22 02:54:53;;;;;;;;;;;;;;;;;;2106489;28;44448;-65
2021/01/22 02:55:55;;;;;;;;;;;;;;;;;;2091270;28;45706;-64
2021/01/22 02:57:08;;;;;;;;;;;;;;;;;;2098288;28;46113;-65
2021/01/22 02:58:18;;;;;;;;;;;;;;;;;;2097854;28;46980;-66
2021/01/22 02:59:31;;;;;;;;;;;;;;;;;;2099429;28;46828;-65
2021/01/22 03:00:47;;;;;;;;;;;;;;;;;;2107280;28;44430;-66
2021/01/22 03:02:07;;;;;;;;;;;;;;;;;;2106453;28;44371;-68
2021/01/22 03:03:11;;;;;;;;;;;;;;;;;;2097888;28;41896;-67
2021/01/22 03:04:14;;;;;;;;;;;;;;;;;;2098968;28;44617;-67
2021/01/22 03:05:16;;;;;;;;;;;;;;;;;;2098444;28;42698;-67
2021/01/22 03:06:21;;;;;;;;;;;;;;;;;;2098763;28;46046;-67
2021/01/22 03:07:26;;;;;;;;;;;;;;;;;;2107044;28;45189;-67
2021/01/22 03:08:28;;;;;;;;;;;;;;;;;;2106341;28;48302;-67
2021/01/22 03:09:30;;;;;;;;;;;;;;;;;;2097748;28;45000;-67
2021/01/22 03:10:32;;;;;;;;;;;;;;;;;;2098160;28;46209;-67
2021/01/22 03:11:34;;;;;;;;;;;;;;;;;;2098123;28;47228;-67
2021/01/22 03:12:36;;;;;;;;;;;;;;;;;;2098128;28;46731;-67
2021/01/22 03:13:38;;;;;;;;;;;;;;;;;;2098393;28;45431;-67
2021/01/22 03:14:39;;;;;;;;;;;;;;;;;;2098951;28;45562;-67
2021/01/22 03:15:41;;;;;;;;;;;;;;;;;;2107503;28;44247;-67
2021/01/22 03:16:44;;;;;;;;;;;;;;;;;;2106723;28;44347;-67
2021/01/22 03:17:46;;;;;;;;;;;;;;;;;;2106299;28;42020;-67
2021/01/22 03:19:00;;;;;;;;;;;;;;;;;;2106622;28;42882;-67
2021/01/22 03:20:02;;;;;;;;;;;;;;;;;;2099415;28;45389;-68
2021/01/22 03:21:07;;;;;;;;;;;;;;;;;;2098269;28;44288;-67
2021/01/22 03:22:12;;;;;;;;;;;;;;;;;;2106960;28;44493;-67
2021/01/22 03:23:14;;;;;;;;;;;;;;;;;;2106607;28;42511;-67
2021/01/22 03:24:15;;;;;;;;;;;;;;;;;;2106543;28;45352;-67
2021/01/22 03:25:16;;;;;;;;;;;;;;;;;;2107175;28;44921;-67
2021/01/22 03:26:18;;;;;;;;;;;;;;;;;;2106755;28;45008;-67
2021/01/22 03:27:19;;;;;;;;;;;;;;;;;;2097712;28;46281;-67
2021/01/22 03:28:20;;;;;;;;;;;;;;;;;;2098190;28;43431;-67
2021/01/22 03:29:21;;;;;;;;;;;;;;;;;;2106917;28;44023;-67
2021/01/22 03:30:22;;;;;;;;;;;;;;;;;;2107226;28;45234;-66
2021/01/22 03:31:23;;;;;;;;;;;;;;;;;;2106995;28;46292;-67
2021/01/22 03:32:24;;;;;;;;;;;;;;;;;;2106267;28;42265;-68
2021/01/22 03:33:25;;;;;;;;;;;;;;;;;;2106729;28;44320;-66
2021/01/22 03:34:27;;;;;;;;;;;;;;;;;;2106981;28;46552;-65
2021/01/22 03:35:28;;;;;;;;;;;;;;;;;;2106381;28;45450;-65
2021/01/22 03:36:29;;;;;;;;;;;;;;;;;;2097705;28;45398;-64
2021/01/22 03:37:30;;;;;;;;;;;;;;;;;;2098022;28;43765;-65
2021/01/22 03:38:31;;;;;;;;;;;;;;;;;;2105656;28;45651;-65
2021/01/22 03:39:35;;;;;;;;;;;;;;;;;;2105670;28;45217;-66
2021/01/22 03:40:37;;;;;;;;;;;;;;;;;;2105796;28;48032;-66
2021/01/22 03:41:38;;;;;;;;;;;;;;;;;;2106782;28;46571;-68
2021/01/22 03:42:39;;;;;;;;;;;;;;;;;;2106022;28;43510;-68
2021/01/22 03:43:40;;;;;;;;;;;;;;;;;;2107012;28;44136;-68
2021/01/22 03:44:41;;;;;;;;;;;;;;;;;;2097781;28;45294;-66
2021/01/22 03:45:42;;;;;;;;;;;;;;;;;;2097970;28;44418;-66
2021/01/22 03:46:43;;;;;;;;;;;;;;;;;;2106103;28;46598;-66
2021/01/22 03:47:44;;;;;;;;;;;;;;;;;;2097483;28;44262;-65
2021/01/22 03:48:46;;;;;;;;;;;;;;;;;;2097531;28;46479;-64
2021/01/22 03:49:47;;;;;;;;;;;;;;;;;;2106311;28;45952;-65
2021/01/22 03:50:48;;;;;;;;;;;;;;;;;;2106669;28;45798;-64
2021/01/22 03:51:49;;;;;;;;;;;;;;;;;;2106823;28;46897;-65
2021/01/22 03:52:50;;;;;;;;;;;;;;;;;;2097700;28;46582;-65
2021/01/22 03:53:50;;;;;;;;;;;;;;;;;;2097892;28;45424;-65
2021/01/22 03:54:52;;;;;;;;;;;;;;;;;;2098192;28;45797;-65
2021/01/22 03:55:53;;;;;;;;;;;;;;;;;;2097947;28;47773;-65
2021/01/22 03:56:54;;;;;;;;;;;;;;;;;;2097601;28;44523;-65
2021/01/22 03:57:55;;;;;;;;;;;;;;;;;;2089275;28;44220;-65
2021/01/22 03:58:56;;;;;;;;;;;;;;;;;;2089362;28;45713;-65
2021/01/22 03:59:57;;;;;;;;;;;;;;;;;;2097807;28;45934;-65
2021/01/22 04:00:58;;;;;;;;;;;;;;;;;;2097230;28;47092;-66
2021/01/22 04:01:59;;;;;;;;;;;;;;;;;;2097691;28;46941;-66
2021/01/22 04:03:00;;;;;;;;;;;;;;;;;;2105978;28;46852;-66
2021/01/22 04:04:01;;;;;;;;;;;;;;;;;;2097765;28;45849;-66
2021/01/22 04:05:03;;;;;;;;;;;;;;;;;;2097861;28;47039;-68
2021/01/22 04:06:04;;;;;;;;;;;;;;;;;;2097722;28;47205;-67
2021/01/22 04:07:05;;;;;;;;;;;;;;;;;;2097404;28;45682;-67
2021/01/22 04:08:06;;;;;;;;;;;;;;;;;;2097535;28;47130;-67
2021/01/22 04:09:07;;;;;;;;;;;;;;;;;;2097552;28;44979;-67
2021/01/22 04:10:08;;;;;;;;;;;;;;;;;;2097690;28;45751;-67
2021/01/22 04:11:09;;;;;;;;;;;;;;;;;;2097619;28;45936;-67
2021/01/22 04:12:10;;;;;;;;;;;;;;;;;;2106022;28;47217;-66
2021/01/22 04:13:11;;;;;;;;;;;;;;;;;;2097380;28;47020;-67
2021/01/22 04:14:12;;;;;;;;;;;;;;;;;;2089174;28;47052;-67
2021/01/22 04:15:13;;;;;;;;;;;;;;;;;;2097813;28;45839;-67
2021/01/22 04:16:15;;;;;;;;;;;;;;;;;;2097522;28;45946;-67
2021/01/22 04:17:16;;;;;;;;;;;;;;;;;;2097789;28;45982;-66
2021/01/22 04:18:17;;;;;;;;;;;;;;;;;;2106405;28;45201;-67
2021/01/22 04:19:18;;;;;;;;;;;;;;;;;;2106773;28;44250;-67
2021/01/22 04:20:22;;;;;;;;;;;;;;;;;;2097494;28;45241;-67
2021/01/22 04:21:22;;;;;;;;;;;;;;;;;;2089761;28;44101;-65
2021/01/22 04:22:23;;;;;;;;;;;;;;;;;;2097577;28;45771;-66
2021/01/22 04:23:24;;;;;;;;;;;;;;;;;;2106662;28;44000;-66
2021/01/22 04:24:26;;;;;;;;;;;;;;;;;;2106335;28;45414;-65
2021/01/22 04:25:27;;;;;;;;;;;;;;;;;;2106176;28;45403;-65
2021/01/22 04:26:28;;;;;;;;;;;;;;;;;;2105895;28;47468;-65
2021/01/22 04:27:29;;;;;;;;;;;;;;;;;;2106407;28;44004;-65
2021/01/22 04:28:30;;;;;;;;;;;;;;;;;;2105764;28;42545;-65
2021/01/22 04:29:31;;;;;;;;;;;;;;;;;;2105850;28;45486;-65
2021/01/22 04:30:32;;;;;;;;;;;;;;;;;;2097762;28;44242;-65
2021/01/22 04:31:33;;;;;;;;;;;;;;;;;;2106575;28;44011;-65
2021/01/22 04:32:35;;;;;;;;;;;;;;;;;;2106360;28;42578;-64
2021/01/22 04:33:36;;;;;;;;;;;;;;;;;;2105996;28;45322;-64
2021/01/22 04:34:37;;;;;;;;;;;;;;;;;;2097408;28;46817;-65
2021/01/22 04:35:38;;;;;;;;;;;;;;;;;;2097530;28;47150;-65
2021/01/22 04:36:39;;;;;;;;;;;;;;;;;;2106348;28;45391;-65
2021/01/22 04:37:40;;;;;;;;;;;;;;;;;;2097253;28;45411;-65
2021/01/22 04:38:42;;;;;;;;;;;;;;;;;;2089350;28;45560;-65
2021/01/22 04:39:43;;;;;;;;;;;;;;;;;;2097713;28;44343;-64
2021/01/22 04:40:44;;;;;;;;;;;;;;;;;;2097515;28;45438;-65
2021/01/22 04:41:45;;;;;;;;;;;;;;;;;;2097626;28;46141;-64
2021/01/22 04:42:46;;;;;;;;;;;;;;;;;;2105658;28;45574;-64
2021/01/22 04:43:47;;;;;;;;;;;;;;;;;;2106479;28;46534;-65
2021/01/22 04:44:48;;;;;;;;;;;;;;;;;;2106182;28;45337;-64
2021/01/22 04:45:49;;;;;;;;;;;;;;;;;;2097736;28;44928;-65
2021/01/22 04:46:51;;;;;;;;;;;;;;;;;;2097393;28;46606;-64
2021/01/22 04:47:52;;;;;;;;;;;;;;;;;;2105377;28;46009;-64
2021/01/22 04:48:54;;;;;;;;;;;;;;;;;;2089128;28;46604;-66
2021/01/22 04:49:55;;;;;;;;;;;;;;;;;;2097626;28;42603;-66
2021/01/22 04:50:58;;;;;;;;;;;;;;;;;;2104888;28;46891;-66
2021/01/22 04:51:59;;;;;;;;;;;;;;;;;;2105568;28;45591;-66
2021/01/22 04:53:06;;;;;;;;;;;;;;;;;;2097424;28;46533;-66
2021/01/22 04:54:12;;;;;;;;;;;;;;;;;;2098774;28;43877;-66
2021/01/22 04:55:14;;;;;;;;;;;;;;;;;;2105626;28;45561;-67
2021/01/22 04:56:15;;;;;;;;;;;;;;;;;;2097567;28;44269;-67
2021/01/22 04:57:17;;;;;;;;;;;;;;;;;;2096991;28;45298;-66
2021/01/22 04:58:19;;;;;;;;;;;;;;;;;;2097270;28;44413;-65
2021/01/22 04:59:21;;;;;;;;;;;;;;;;;;2097490;28;46731;-66
2021/01/22 05:00:25;;;;;;;;;;;;;;;;;;2106063;28;43338;-65
2021/01/22 05:01:27;;;;;;;;;;;;;;;;;;2105556;28;46310;-67
2021/01/22 05:02:29;;;;;;;;;;;;;;;;;;2106067;28;45497;-67
2021/01/22 05:03:30;;;;;;;;;;;;;;;;;;2097427;28;44813;-66
2021/01/22 05:04:31;;;;;;;;;;;;;;;;;;2097466;28;46041;-67
2021/01/22 05:05:32;;;;;;;;;;;;;;;;;;2105588;28;45892;-67
2021/01/22 05:06:33;;;;;;;;;;;;;;;;;;2106430;28;45612;-67
2021/01/22 05:07:35;;;;;;;;;;;;;;;;;;2097074;28;46154;-67
2021/01/22 05:08:36;;;;;;;;;;;;;;;;;;2097320;28;47118;-67
2021/01/22 05:09:38;;;;;;;;;;;;;;;;;;2105552;28;45594;-66
2021/01/22 05:10:39;;;;;;;;;;;;;;;;;;2097377;28;45673;-66
2021/01/22 05:11:40;;;;;;;;;;;;;;;;;;2097211;28;45458;-66
2021/01/22 05:12:41;;;;;;;;;;;;;;;;;;2097462;28;48751;-67
2021/01/22 05:13:43;;;;;;;;;;;;;;;;;;2105763;28;45923;-66
2021/01/22 05:14:44;;;;;;;;;;;;;;;;;;2105777;28;46651;-66
2021/01/22 05:16:05;;;;;;;;;;;;;;;;;;2105625;28;45371;-66
2021/01/22 05:17:06;;;;;;;;;;;;;;;;;;2079835;28;49437;-66
2021/01/22 05:18:10;;;;;;;;;;;;;;;;;;2097052;28;47007;-65
2021/01/22 05:19:18;;;;;;;;;;;;;;;;;;2106327;28;44664;-66
2021/01/22 05:20:36;;;;;;;;;;;;;;;;;;2106126;28;44313;-66
2021/01/22 05:21:40;;;;;;;;;;;;;;;;;;2106211;28;46132;-67
2021/01/22 05:22:41;;;;;;;;;;;;;;;;;;2097131;28;46429;-66
2021/01/22 05:23:43;;;;;;;;;;;;;;;;;;2097723;28;46043;-67
2021/01/22 05:24:44;;;;;;;;;;;;;;;;;;2097097;28;44084;-67
2021/01/22 05:25:57;;;;;;;;;;;;;;;;;;2097295;28;44936;-67
2021/01/22 05:27:03;;;;;;;;;;;;;;;;;;2105699;28;45061;-67
2021/01/22 05:28:04;;;;;;;;;;;;;;;;;;2105362;28;45497;-66
2021/01/22 05:29:13;;;;;;;;;;;;;;;;;;2105372;28;48608;-66
2021/01/22 05:30:15;;;;;;;;;;;;;;;;;;2105796;28;43825;-67
2021/01/22 05:31:17;;;;;;;;;;;;;;;;;;2105582;28;45362;-67
2021/01/22 05:32:24;;;;;;;;;;;;;;;;;;2105425;28;44126;-68
2021/01/22 05:33:26;;;;;;;;;;;;;;;;;;2097262;28;45710;-67
2021/01/22 05:34:46;;;;;;;;;;;;;;;;;;2097365;28;44113;-69
2021/01/22 05:35:46;;;;;;;;;;;;;;;;;;2097164;28;45127;-69
2021/01/22 05:36:48;;;;;;;;;;;;;;;;;;2097187;28;46876;-69
2021/01/22 05:37:52;;;;;;;;;;;;;;;;;;2105354;28;44610;-69
2021/01/22 05:38:58;;;;;;;;;;;;;;;;;;2106036;28;43184;-68
2021/01/22 05:40:12;;;;;;;;;;;;;;;;;;2106316;28;45384;-68
2021/01/22 05:41:13;;;;;;;;;;;;;;;;;;2105986;28;44400;-68
2021/01/22 05:42:15;;;;;;;;;;;;;;;;;;2097266;28;43914;-66
2021/01/22 05:43:16;;;;;;;;;;;;;;;;;;2097122;28;43816;-65
2021/01/22 05:44:24;;;;;;;;;;;;;;;;;;2105377;28;45554;-65
2021/01/22 05:45:37;;;;;;;;;;;;;;;;;;2105418;28;41807;-66
2021/01/22 05:46:38;;;;;;;;;;;;;;;;;;2106338;28;44093;-66
2021/01/22 05:47:39;;;;;;;;;;;;;;;;;;2096779;28;46336;-66
2021/01/22 05:48:40;;;;;;;;;;;;;;;;;;2097156;28;45172;-66
2021/01/22 05:49:54;;;;;;;;;;;;;;;;;;2097042;28;45215;-66
2021/01/22 05:50:59;;;;;;;;;;;;;;;;;;2090703;28;45613;-66
2021/01/22 05:52:00;;;;;;;;;;;;;;;;;;2097614;28;43548;-66
2021/01/22 05:53:11;;;;;;;;;;;;;;;;;;2106191;28;44278;-67
2021/01/22 05:54:31;;;;;;;;;;;;;;;;;;2097138;28;45551;-66
2021/01/22 05:55:32;;;;;;;;;;;;;;;;;;2099716;28;44059;-67
2021/01/22 05:56:33;;;;;;;;;;;;;;;;;;2105458;28;46702;-66
2021/01/22 05:57:37;;;;;;;;;;;;;;;;;;2096751;28;45422;-66
2021/01/22 05:58:39;;;;;;;;;;;;;;;;;;2097849;28;44095;-66
2021/01/22 05:59:40;;;;;;;;;;;;;;;;;;2105275;28;45695;-66
2021/01/22 06:00:41;;;;;;;;;;;;;;;;;;2105947;28;46548;-66
2021/01/22 06:01:42;;;;;;;;;;;;;;;;;;2105822;28;44742;-66
2021/01/22 06:02:43;;;;;;;;;;;;;;;;;;2081109;28;47528;-66
2021/01/22 06:03:46;;;;;;;;;;;;;;;;;;2073829;28;46689;-65
2021/01/22 06:05:05;;;;;;;;;;;;;;;;;;2082300;28;46627;-66
2021/01/22 06:06:06;;;;;;;;;;;;;;;;;;2081721;28;45536;-67
2021/01/22 06:07:13;;;;;;;;;;;;;;;;;;2073814;28;45395;-66
2021/01/22 06:08:13;;;;;;;;;;;;;;;;;;2082207;28;46648;-68
2021/01/22 06:09:29;;;;;;;;;;;;;;;;;;2082381;28;46417;-68
2021/01/22 06:10:31;;;;;;;;;;;;;;;;;;2084017;28;47299;-67
2021/01/22 06:11:33;;;;;;;;;;;;;;;;;;2081970;28;46055;-67
2021/01/22 06:12:34;;;;;;;;;;;;;;;;;;2081829;28;44696;-67
2021/01/22 06:13:37;;;;;;;;;;;;;;;;;;2081950;28;46042;-67
2021/01/22 06:14:38;;;;;;;;;;;;;;;;;;2082202;28;47055;-67
2021/01/22 06:15:39;;;;;;;;;;;;;;;;;;2081859;28;47267;-67
2021/01/22 06:16:43;;;;;;;;;;;;;;;;;;2081858;28;44766;-67
2021/01/22 06:17:45;;;;;;;;;;;;;;;;;;2090321;28;44739;-66
2021/01/22 06:18:57;;;;;;;;;;;;;;;;;;2081478;28;44648;-67
2021/01/22 06:19:59;;;;;;;;;;;;;;;;;;2075092;28;46637;-67
2021/01/22 06:21:14;;;;;;;;;;;;;;;;;;2073453;28;44686;-67
2021/01/22 06:22:22;;;;;;;;;;;;;;;;;;2083876;28;44658;-67
2021/01/22 06:23:23;;;;;;;;;;;;;;;;;;2081890;28;45828;-67
2021/01/22 06:24:25;;;;;;;;;;;;;;;;;;2081903;28;47246;-67
2021/01/22 06:25:26;;;;;;;;;;;;;;;;;;2090581;28;47303;-67
2021/01/22 06:26:31;;;;;;;;;;;;;;;;;;2081751;28;45959;-67
2021/01/22 06:27:32;;;;;;;;;;;;;;;;;;2073743;28;45702;-67
2021/01/22 06:28:35;;;;;;;;;;;;;;;;;;2073665;28;43659;-67
2021/01/22 06:29:36;;;;;;;;;;;;;;;;;;2081955;28;47071;-67
2021/01/22 06:30:38;;;;;;;;;;;;;;;;;;2081735;28;46811;-67
2021/01/22 06:31:40;;;;;;;;;;;;;;;;;;2073833;28;46699;-67
2021/01/22 06:32:41;;;;;;;;;;;;;;;;;;2090095;28;44601;-65
2021/01/22 06:33:44;;;;;;;;;;;;;;;;;;2098300;28;45156;-64
2021/01/22 06:34:47;;;;;;;;;;;;;;;;;;2090016;28;46227;-65
2021/01/22 06:35:49;;;;;;;;;;;;;;;;;;2090105;28;45519;-65
2021/01/22 06:36:50;;;;;;;;;;;;;;;;;;2098803;28;43959;-65
2021/01/22 06:37:52;;;;;;;;;;;;;;;;;;2098340;28;46397;-64
2021/01/22 06:38:53;;;;;;;;;;;;;;;;;;2099067;28;44034;-64
2021/01/22 06:39:56;;;;;;;;;;;;;;;;;;2089830;28;45655;-65
2021/01/22 06:40:57;;;;;;;;;;;;;;;;;;2090364;28;41700;-65
2021/01/22 06:42:02;;;;;;;;;;;;;;;;;;2098103;28;45143;-65
2021/01/22 06:43:03;;;;;;;;;;;;;;;;;;2089928;28;46486;-65
2021/01/22 06:44:04;;;;;;;;;;;;;;;;;;2089837;28;45186;-65
2021/01/22 06:45:06;;;;;;;;;;;;;;;;;;2090010;28;45459;-65
2021/01/22 06:46:11;;;;;;;;;;;;;;;;;;2089719;28;48322;-66
2021/01/22 06:47:13;;;;;;;;;;;;;;;;;;2089631;28;44944;-66
2021/01/22 06:48:14;;;;;;;;;;;;;;;;;;2089703;28;46229;-65
2021/01/22 06:49:30;;;;;;;;;;;;;;;;;;2098265;28;46573;-65
2021/01/22 06:50:32;;;;;;;;;;;;;;;;;;2098417;28;44196;-64
2021/01/22 06:51:35;;;;;;;;;;;;;;;;;;2089834;28;42920;-65
2021/01/22 06:52:36;;;;;;;;;;;;;;;;;;2090201;28;46803;-65
2021/01/22 06:53:57;;;;;;;;;;;;;;;;;;2098028;28;45126;-65
2021/01/22 06:55:03;;;;;;;;;;;;;;;;;;2093118;28;42526;-67
2021/01/22 06:56:07;;;;;;;;;;;;;;;;;;2097832;28;45228;-65
2021/01/22 06:57:09;;;;;;;;;;;;;;;;;;2097845;28;43638;-65
2021/01/22 06:58:30;;;;;;;;;;;;;;;;;;2089519;28;45546;-65
2021/01/22 06:59:40;;;;;;;;;;;;;;;;;;2084239;28;42546;-63
2021/01/22 07:00:41;;;;;;;;;;;;;;;;;;2091213;28;42647;-65
2021/01/22 07:01:42;;;;;;;;;;;;;;;;;;2098139;28;45696;-65
2021/01/22 07:02:43;;;;;;;;;;;;;;;;;;2089816;28;42495;-64
2021/01/22 07:03:46;;;;;;;;;;;;;;;;;;2098239;28;46482;-65
2021/01/22 07:04:47;;;;;;;;;;;;;;;;;;2098240;28;43961;-64
2021/01/22 07:05:48;;;;;;;;;;;;;;;;;;2090071;28;43475;-64
2021/01/22 07:06:50;;;;;;;;;;;;;;;;;;2089759;28;47022;-65