Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:04;;;;;;;;;;;13.20;99.90;;;;;;5054501;28;20007;-68
2022/06/26 00:04:31;;;;;;;;;;;13.20;99.90;;;;;;5054733;28;19917;-68
2022/06/26 00:07:00;;;;;;;;;;;13.20;99.90;;;;;;5054520;28;19960;-68
2022/06/26 00:09:27;;;;;;;;;;;13.20;99.90;;;;;;5085895;28;19916;-68
2022/06/26 00:11:54;;;;;;;;;;;13.20;99.90;;;;;;5086467;28;20348;-68
2022/06/26 00:14:21;;;;;;;;;;;13.10;99.90;;;;;;5054476;28;19924;-68
2022/06/26 00:16:48;;;;;;;;;;;13.10;99.90;;;;;;5053681;28;20353;-68
2022/06/26 00:19:15;;;;;;;;;;;13.10;99.90;;;;;;5087163;28;19921;-68
2022/06/26 00:21:42;;;;;;;;;;;13.10;99.90;;;;;;5054486;28;19916;-68
2022/06/26 00:24:08;;;;;;;;;;;13.00;99.90;;;;;;5054128;28;19924;-68
2022/06/26 00:26:35;;;;;;;;;;;13.00;99.90;;;;;;5054063;28;19917;-68
2022/06/26 00:29:02;;;;;;;;;;;13.00;99.90;;;;;;5054094;28;19916;-68
2022/06/26 00:31:29;;;;;;;;;;;12.90;99.90;;;;;;5053928;28;20379;-68
2022/06/26 00:33:56;;;;;;;;;;;12.90;99.90;;;;;;5054033;28;19927;-68
2022/06/26 00:36:22;;;;;;;;;;;12.90;99.90;;;;;;5053188;28;19916;-68
2022/06/26 00:38:49;;;;;;;;;;;12.90;99.90;;;;;;5055012;28;19923;-68
2022/06/26 00:41:16;;;;;;;;;;;12.80;99.90;;;;;;5053275;28;19923;-68
2022/06/26 00:43:43;;;;;;;;;;;12.80;99.90;;;;;;5054976;28;19967;-68
2022/06/26 00:46:10;;;;;;;;;;;12.80;99.90;;;;;;5053759;28;19923;-68
2022/06/26 00:48:36;;;;;;;;;;;12.80;99.90;;;;;;5053847;28;19916;-68
2022/06/26 00:51:03;;;;;;;;;;;12.70;99.90;;;;;;5053806;28;19923;-68
2022/06/26 00:53:30;;;;;;;;;;;12.70;99.90;;;;;;5054801;28;19917;-70
2022/06/26 00:55:57;;;;;;;;;;;12.70;99.90;;;;;;5086075;28;19917;-70
2022/06/26 00:58:24;;;;;;;;;;;12.70;99.90;;;;;;5085731;28;20356;-70
2022/06/26 01:00:50;;;;;;;;;;;12.70;99.90;;;;;;5069338;28;19924;-69
2022/06/26 01:03:17;;;;;;;;;;;12.60;99.90;;;;;;5055041;28;19917;-70
2022/06/26 01:05:44;;;;;;;;;;;12.60;99.90;;;;;;5053920;28;20004;-70
2022/06/26 01:08:11;;;;;;;;;;;12.60;99.90;;;;;;5054599;28;19917;-70
2022/06/26 01:10:38;;;;;;;;;;;12.60;99.90;;;;;;5086673;28;19923;-70
2022/06/26 01:13:06;;;;;;;;;;;12.60;99.90;;;;;;5054315;28;19917;-70
2022/06/26 01:15:33;;;;;;;;;;;12.50;99.90;;;;;;5053305;28;19916;-70
2022/06/26 01:18:00;;;;;;;;;;;12.50;99.90;;;;;;5085717;28;20383;-69
2022/06/26 01:20:27;;;;;;;;;;;12.50;99.90;;;;;;5053037;28;19924;-70
2022/06/26 01:23:06;;;;;;;;;;;12.50;99.90;;;;;;5053340;28;19924;-68
2022/06/26 01:25:45;;;;;;;;;;;12.50;99.90;;;;;;5053255;28;20364;-70
2022/06/26 01:28:12;;;;;;;;;;;12.50;99.90;;;;;;5053280;28;19921;-70
2022/06/26 01:30:39;;;;;;;;;;;12.50;99.90;;;;;;5052052;28;19916;-70
2022/06/26 01:33:06;;;;;;;;;;;12.40;99.90;;;;;;5053235;28;19916;-68
2022/06/26 01:35:33;;;;;;;;;;;12.40;99.90;;;;;;5053420;28;19917;-70
2022/06/26 01:38:13;;;;;;;;;;;12.40;99.90;;;;;;5053184;28;19928;-70
2022/06/26 01:40:40;;;;;;;;;;;12.40;99.90;;;;;;5052765;28;20337;-70
2022/06/26 01:43:07;;;;;;;;;;;12.30;99.90;;;;;;5053484;28;19970;-70
2022/06/26 01:45:40;;;;;;;;;;;12.30;99.90;;;;;;5053341;28;19916;-70
2022/06/26 01:48:06;;;;;;;;;;;12.20;99.90;;;;;;5085396;28;20352;-70
2022/06/26 01:50:33;;;;;;;;;;;12.10;99.90;;;;;;5053428;28;19917;-70
2022/06/26 01:53:00;;;;;;;;;;;12.10;99.90;;;;;;5089629;28;19916;-70
2022/06/26 01:55:27;;;;;;;;;;;12.10;99.90;;;;;;5057984;28;19939;-70
2022/06/26 01:57:54;;;;;;;;;;;12.00;99.90;;;;;;5056853;28;20011;-70
2022/06/26 02:00:21;;;;;;;;;;;12.00;99.90;;;;;;5057915;28;19917;-70
2022/06/26 02:02:48;;;;;;;;;;;12.00;99.90;;;;;;5057185;28;19924;-69
2022/06/26 02:05:14;;;;;;;;;;;12.00;99.90;;;;;;5056789;28;20315;-70
2022/06/26 02:07:41;;;;;;;;;;;11.90;99.90;;;;;;5057100;28;19940;-70
2022/06/26 02:15:39;;;;;;;;;;;11.80;99.90;;;;;;5057133;28;19929;-70
2022/06/26 02:18:06;;;;;;;;;;;11.80;99.90;;;;;;5088584;28;19939;-68
2022/06/26 02:20:33;;;;;;;;;;;11.80;99.90;;;;;;5056872;28;19947;-68
2022/06/26 02:22:59;;;;;;;;;;;11.80;99.90;;;;;;5056533;28;20390;-69
2022/06/26 02:25:26;;;;;;;;;;;11.80;99.90;;;;;;5088437;28;19920;-70
2022/06/26 02:27:53;;;;;;;;;;;11.80;99.90;;;;;;5056322;28;20378;-70
2022/06/26 02:30:20;;;;;;;;;;;11.80;99.90;;;;;;5056402;28;19924;-67
2022/06/26 02:32:47;;;;;;;;;;;11.70;99.90;;;;;;5057129;28;19920;-70
2022/06/26 02:35:13;;;;;;;;;;;11.70;99.90;;;;;;5056056;28;19916;-70
2022/06/26 02:37:40;;;;;;;;;;;11.70;99.90;;;;;;5055388;28;19916;-70
2022/06/26 02:40:07;;;;;;;;;;;11.70;99.90;;;;;;5088490;28;19923;-70
2022/06/26 02:42:34;;;;;;;;;;;11.70;99.90;;;;;;5055145;28;19923;-70
2022/06/26 02:45:01;;;;;;;;;;;11.70;99.90;;;;;;5054820;28;19923;-69
2022/06/26 02:47:28;;;;;;;;;;;11.70;99.90;;;;;;5056307;28;19923;-70
2022/06/26 02:49:54;;;;;;;;;;;11.60;99.90;;;;;;5055877;28;19917;-69
2022/06/26 02:52:21;;;;;;;;;;;11.60;99.90;;;;;;5056229;28;20364;-70
2022/06/26 02:54:48;;;;;;;;;;;11.60;99.90;;;;;;5056231;28;19922;-70
2022/06/26 02:57:15;;;;;;;;;;;11.60;99.90;;;;;;5087762;28;19917;-70
2022/06/26 02:59:42;;;;;;;;;;;11.60;99.90;;;;;;5056809;28;19917;-70
2022/06/26 03:02:11;;;;;;;;;;;11.60;99.90;;;;;;5088031;28;19916;-70
2022/06/26 03:04:38;;;;;;;;;;;11.60;99.90;;;;;;5054550;28;19924;-70
2022/06/26 03:07:05;;;;;;;;;;;11.60;99.90;;;;;;5056511;28;19923;-70
2022/06/26 03:09:32;;;;;;;;;;;11.50;99.90;;;;;;5087947;28;19940;-70
2022/06/26 03:11:58;;;;;;;;;;;11.50;99.90;;;;;;5055729;28;19924;-70
2022/06/26 03:14:25;;;;;;;;;;;11.50;99.90;;;;;;5087917;28;19917;-70
2022/06/26 03:16:52;;;;;;;;;;;11.50;99.90;;;;;;5087506;28;19917;-70
2022/06/26 03:19:19;;;;;;;;;;;11.40;99.90;;;;;;5087946;28;19923;-70
2022/06/26 03:21:46;;;;;;;;;;;11.50;99.90;;;;;;5087805;28;19916;-70
2022/06/26 03:24:13;;;;;;;;;;;11.40;99.90;;;;;;5055242;28;19928;-70
2022/06/26 03:26:39;;;;;;;;;;;11.50;99.90;;;;;;5055513;28;20348;-70
2022/06/26 03:29:07;;;;;;;;;;;11.50;99.90;;;;;;5055520;28;20318;-70
2022/06/26 03:31:34;;;;;;;;;;;11.50;99.90;;;;;;5087218;28;19917;-70
2022/06/26 03:34:01;;;;;;;;;;;11.50;99.90;;;;;;5087445;28;19921;-70
2022/06/26 03:36:30;;;;;;;;;;;11.40;99.90;;;;;;5056033;28;20267;-70
2022/06/26 03:38:57;;;;;;;;;;;11.40;99.90;;;;;;5055281;28;19955;-70
2022/06/26 03:41:24;;;;;;;;;;;11.50;99.90;;;;;;5055155;28;19920;-70
2022/06/26 03:43:51;;;;;;;;;;;11.40;99.90;;;;;;5054902;28;19916;-70
2022/06/26 03:46:18;;;;;;;;;;;11.40;99.90;;;;;;5055131;28;20341;-70
2022/06/26 03:48:45;;;;;;;;;;;11.30;99.90;;;;;;5055067;28;20011;-68
2022/06/26 03:51:12;;;;;;;;;;;11.30;99.90;;;;;;5054621;28;19932;-68
2022/06/26 03:53:39;;;;;;;;;;;11.30;99.90;;;;;;5054647;28;19916;-68
2022/06/26 03:56:05;;;;;;;;;;;11.30;99.90;;;;;;5054550;28;19917;-68
2022/06/26 03:58:32;;;;;;;;;;;11.40;99.90;;;;;;5054919;28;19942;-69
2022/06/26 04:00:59;;;;;;;;;;;11.40;99.90;;;;;;5054834;28;19916;-68
2022/06/26 04:03:26;;;;;;;;;;;11.40;99.90;;;;;;5054782;28;19917;-68
2022/06/26 04:05:53;;;;;;;;;;;11.40;99.90;;;;;;5055646;28;19916;-68
2022/06/26 04:08:20;;;;;;;;;;;11.50;99.90;;;;;;5055543;28;20251;-68
2022/06/26 04:10:46;;;;;;;;;;;11.50;99.90;;;;;;5054943;28;19917;-68
2022/06/26 04:13:13;;;;;;;;;;;11.60;99.90;;;;;;5053196;28;20374;-67
2022/06/26 04:15:40;;;;;;;;;;;11.60;99.90;;;;;;5070087;28;19916;-70
2022/06/26 04:18:07;;;;;;;;;;;11.60;99.90;;;;;;5086696;28;19928;-70
2022/06/26 04:20:34;;;;;;;;;;;11.60;99.90;;;;;;5055057;28;19917;-70
2022/06/26 04:23:02;;;;;;;;;;;11.70;99.90;;;;;;5053358;28;19923;-68
2022/06/26 04:25:29;;;;;;;;;;;11.70;99.90;;;;;;5086155;28;20378;-69
2022/06/26 04:27:56;;;;;;;;;;;11.70;99.90;;;;;;5069677;28;19921;-69
2022/06/26 04:30:23;;;;;;;;;;;11.70;99.90;;;;;;5054369;28;19923;-68
2022/06/26 04:32:50;;;;;;;;;;;11.70;99.90;;;;;;5086795;28;19924;-68
2022/06/26 04:35:16;;;;;;;;;;;11.80;99.90;;;;;;5085998;28;19933;-68
2022/06/26 04:37:43;;;;;;;;;;;11.80;99.90;;;;;;5054230;28;19923;-68
2022/06/26 04:40:10;;;;;;;;;;;11.90;99.90;;;;;;5054771;28;19987;-68
2022/06/26 04:42:39;;;;;;;;;;;12.00;99.90;;;;;;5054567;28;19928;-69
2022/06/26 04:45:06;;;;;;;;;;;12.40;99.90;;;;;;5053836;28;19916;-69
2022/06/26 04:47:33;;;;;;;;;;;12.90;99.90;;;;;;5054020;28;19917;-69
2022/06/26 04:50:00;;;;;;;;;;;13.40;99.90;;;;;;5054479;28;19963;-69
2022/06/26 04:52:27;;;;;;;;;;;14.00;99.90;;;;;;5054047;28;19917;-69
2022/06/26 04:54:53;;;;;;;;;;;14.50;99.90;;;;;;5054353;28;19916;-69
2022/06/26 04:57:20;;;;;;;;;;;15.10;99.90;;;;;;5086526;28;19924;-69
2022/06/26 04:59:47;;;;;;;;;;;15.60;99.90;;;;;;5053592;28;19921;-69
2022/06/26 05:02:14;;;;;;;;;;;16.00;99.90;;;;;;5054358;28;20008;-69
2022/06/26 05:04:41;;;;;;;;;;;16.40;99.90;;;;;;5053263;28;19917;-69
2022/06/26 05:07:08;;;;;;;;;;;16.80;99.90;;;;;;5053484;28;19927;-69
2022/06/26 05:09:34;;;;;;;;;;;17.20;99.90;;;;;;5053551;28;19936;-69
2022/06/26 05:12:01;;;;;;;;;;;17.60;99.90;;;;;;5054295;28;19916;-69
2022/06/26 05:14:28;;;;;;;;;;;18.00;99.90;;;;;;5086651;28;19923;-69
2022/06/26 05:16:55;;;;;;;;;;;18.30;99.90;;;;;;5053583;28;19916;-69
2022/06/26 05:19:22;;;;;;;;;;;18.50;99.90;;;;;;5053415;28;19922;-68
2022/06/26 05:21:54;;;;;;;;;;;18.90;99.90;;;;;;5053465;28;19916;-69
2022/06/26 05:24:21;;;;;;;;;;;19.10;99.90;;;;;;5053381;28;19924;-69
2022/06/26 05:26:47;;;;;;;;;;;19.30;99.90;;;;;;5054933;28;19921;-69
2022/06/26 05:29:14;;;;;;;;;;;19.40;99.90;;;;;;5058640;28;19916;-69
2022/06/26 05:31:41;;;;;;;;;;;19.50;99.90;;;;;;5056478;28;19928;-69
2022/06/26 05:34:08;;;;;;;;;;;19.40;99.90;;;;;;5089877;28;19920;-69
2022/06/26 05:36:35;;;;;;;;;;;19.30;99.90;;;;;;5058352;28;19916;-69
2022/06/26 05:39:01;;;;;;;;;;;18.90;99.90;;;;;;5089639;28;19923;-69
2022/06/26 05:41:28;;;;;;;;;;;18.70;99.90;;;;;;5058316;28;19916;-69
2022/06/26 05:43:55;;;;;;;;;;;18.70;99.90;;;;;;5057425;28;19987;-68
2022/06/26 05:46:22;;;;;;;;;;;18.60;99.90;;;;;;5089414;28;19917;-69
2022/06/26 05:48:49;;;;;;;;;;;18.40;99.90;;;;;;5058203;28;20260;-68
2022/06/26 05:51:15;;;;;;;;;;;18.30;99.90;;;;;;5089857;28;19924;-69
2022/06/26 05:53:42;;;;;;;;;;;18.20;99.90;;;;;;5057699;28;20398;-68
2022/06/26 05:56:09;;;;;;;;;;;18.20;99.90;;;;;;5056884;28;19927;-68
2022/06/26 05:58:36;;;;;;;;;;;18.10;99.90;;;;;;5090174;28;20291;-69
2022/06/26 06:01:03;;;;;;;;;;;18.00;99.90;;;;;;5057462;28;19924;-68
2022/06/26 06:03:30;;;;;;;;;;;18.00;99.90;;;;;;5057153;28;19940;-69
2022/06/26 06:05:57;;;;;;;;;;;17.90;99.90;;;;;;5055570;28;19916;-69
2022/06/26 06:08:24;;;;;;;;;;;17.80;99.90;;;;;;5056378;28;20368;-70
2022/06/26 06:10:51;;;;;;;;;;;17.70;99.90;;;;;;5056367;28;19939;-69
2022/06/26 06:13:18;;;;;;;;;;;17.50;99.90;;;;;;5088818;28;19928;-68
2022/06/26 06:15:44;;;;;;;;;;;17.40;99.90;;;;;;5089995;28;19921;-66
2022/06/26 06:18:12;;;;;;;;;;;17.40;99.90;;;;;;5056517;28;19917;-68
2022/06/26 06:20:39;;;;;;;;;;;17.40;99.90;;;;;;5088684;28;20382;-69
2022/06/26 06:23:26;;;;;;;;;;;17.40;99.90;;;;;;5084104;28;20272;-68
2022/06/26 06:25:53;;;;;;;;;;;17.40;99.90;;;;;;5088987;28;19916;-68
2022/06/26 06:28:20;;;;;;;;;;;17.50;99.90;;;;;;5056605;28;20360;-68
2022/06/26 06:30:47;;;;;;;;;;;17.60;99.90;;;;;;5088305;28;19917;-68
2022/06/26 06:33:14;;;;;;;;;;;17.50;99.90;;;;;;5088745;28;19921;-68
2022/06/26 06:35:41;;;;;;;;;;;17.60;99.90;;;;;;5056300;28;19917;-68
2022/06/26 06:38:08;;;;;;;;;;;17.70;99.90;;;;;;5055060;28;19927;-68
2022/06/26 06:40:35;;;;;;;;;;;17.70;99.90;;;;;;5056166;28;20015;-68
2022/06/26 06:43:02;;;;;;;;;;;17.70;99.90;;;;;;5056225;28;19916;-67
2022/06/26 06:45:30;;;;;;;;;;;17.50;99.90;;;;;;5056123;28;19916;-67
2022/06/26 06:47:57;;;;;;;;;;;17.60;99.90;;;;;;5056240;28;19963;-68
2022/06/26 06:50:24;;;;;;;;;;;17.70;99.90;;;;;;5056784;28;19917;-68
2022/06/26 06:52:51;;;;;;;;;;;17.70;99.90;;;;;;5089025;28;19916;-68
2022/06/26 06:55:18;;;;;;;;;;;17.70;99.90;;;;;;5056571;28;19928;-68
2022/06/26 06:57:45;;;;;;;;;;;17.70;99.90;;;;;;5055662;28;19924;-68
2022/06/26 07:00:12;;;;;;;;;;;17.60;99.90;;;;;;5055969;28;19917;-68
2022/06/26 07:02:39;;;;;;;;;;;17.60;99.90;;;;;;5055953;28;19916;-71
2022/06/26 07:05:06;;;;;;;;;;;17.60;99.90;;;;;;5055679;28;19917;-70
2022/06/26 07:07:33;;;;;;;;;;;17.70;99.90;;;;;;5088645;28;19917;-67
2022/06/26 07:10:00;;;;;;;;;;;17.90;99.90;;;;;;5055512;28;19916;-67
2022/06/26 07:12:27;;;;;;;;;;;18.10;99.90;;;;;;5056593;28;19923;-67
2022/06/26 07:14:54;;;;;;;;;;;18.10;99.90;;;;;;5056571;28;19916;-67
2022/06/26 07:17:24;;;;;;;;;;;18.10;99.90;;;;;;5087414;28;19917;-68
2022/06/26 07:19:50;;;;;;;;;;;18.20;99.90;;;;;;5055674;28;19916;-67
2022/06/26 07:22:17;;;;;;;;;;;18.20;99.90;;;;;;5088388;28;19917;-68
2022/06/26 07:24:44;;;;;;;;;;;18.50;99.90;;;;;;5055247;28;19991;-68
2022/06/26 07:27:11;;;;;;;;;;;18.80;99.90;;;;;;5087694;28;19980;-68
2022/06/26 07:29:38;;;;;;;;;;;18.90;99.90;;;;;;5055464;28;19921;-68
2022/06/26 07:32:12;;;;;;;;;;;19.30;99.90;;;;;;5055144;28;19958;-67
2022/06/26 07:34:38;;;;;;;;;;;19.40;99.90;;;;;;5054612;28;19917;-68
2022/06/26 07:37:05;;;;;;;;;;;19.50;99.90;;;;;;5055862;28;19916;-68
2022/06/26 07:39:32;;;;;;;;;;;19.50;99.90;;;;;;5087327;28;19924;-68
2022/06/26 07:41:59;;;;;;;;;;;19.50;99.90;;;;;;5054472;28;19931;-68
2022/06/26 07:44:25;;;;;;;;;;;19.50;99.90;;;;;;5071408;28;19932;-68
2022/06/26 07:46:52;;;;;;;;;;;19.60;99.90;;;;;;5055920;28;19924;-68
2022/06/26 07:49:19;;;;;;;;;;;19.70;99.90;;;;;;5054401;28;19924;-68
2022/06/26 07:51:46;;;;;;;;;;;19.90;99.90;;;;;;5087675;28;19916;-68
2022/06/26 07:54:13;;;;;;;;;;;20.00;99.90;;;;;;5086959;28;20336;-68
2022/06/26 07:56:40;;;;;;;;;;;19.90;99.80;;;;;;5055407;28;19923;-68
2022/06/26 07:59:06;;;;;;;;;;;19.80;99.90;;;;;;5055083;28;20375;-68
2022/06/26 08:01:33;;;;;;;;;;;19.70;99.90;;;;;;5055407;28;19917;-68
2022/06/26 08:04:01;;;;;;;;;;;19.60;99.90;;;;;;5070326;28;19938;-68
2022/06/26 08:06:29;;;;;;;;;;;19.60;99.90;;;;;;5086281;28;19920;-68
2022/06/26 08:08:56;;;;;;;;;;;19.70;99.90;;;;;;5054569;28;19939;-68
2022/06/26 08:11:23;;;;;;;;;;;19.60;99.90;;;;;;5087341;28;19917;-68
2022/06/26 08:13:50;;;;;;;;;;;19.70;99.90;;;;;;5086716;28;20341;-68
2022/06/26 08:16:18;;;;;;;;;;;19.70;99.90;;;;;;5086031;28;20406;-67
2022/06/26 08:18:45;;;;;;;;;;;19.50;99.90;;;;;;5052953;28;19917;-67
2022/06/26 08:23:57;;;;;;;;;;;19.10;99.90;;;;;;5081616;28;19924;-67
2022/06/26 08:26:23;;;;;;;;;;;19.00;99.90;;;;;;5053118;28;19916;-67
2022/06/26 08:28:50;;;;;;;;;;;19.00;99.90;;;;;;5054354;28;19935;-67
2022/06/26 08:31:17;;;;;;;;;;;19.20;99.90;;;;;;5086946;28;20268;-68
2022/06/26 08:33:44;;;;;;;;;;;19.30;99.90;;;;;;5086424;28;19916;-68
2022/06/26 08:36:10;;;;;;;;;;;19.40;99.90;;;;;;5053867;28;19916;-68
2022/06/26 08:38:39;;;;;;;;;;;19.50;99.90;;;;;;5054570;28;19931;-68
2022/06/26 08:41:07;;;;;;;;;;;19.50;99.90;;;;;;5053882;28;20245;-68
2022/06/26 08:43:33;;;;;;;;;;;19.50;99.90;;;;;;5054655;28;20221;-69
2022/06/26 08:46:02;;;;;;;;;;;19.70;99.50;;;;;;5053895;28;19917;-68
2022/06/26 08:48:34;;;;;;;;;;;19.80;95.70;;;;;;5086152;28;20202;-68
2022/06/26 08:51:01;;;;;;;;;;;20.00;96.60;;;;;;5054244;28;19917;-68
2022/06/26 08:53:28;;;;;;;;;;;20.10;97.30;;;;;;5054026;28;20356;-68
2022/06/26 08:55:55;;;;;;;;;;;20.30;96.80;;;;;;5086114;28;19917;-68
2022/06/26 08:58:22;;;;;;;;;;;20.50;96.50;;;;;;5053826;28;19917;-68
2022/06/26 09:00:49;;;;;;;;;;;20.60;95.80;;;;;;5085750;28;19920;-67
2022/06/26 09:03:16;;;;;;;;;;;20.60;95.50;;;;;;5054604;28;19916;-68
2022/06/26 09:05:43;;;;;;;;;;;20.70;93.30;;;;;;5085540;28;19917;-68
2022/06/26 09:08:19;;;;;;;;;;;20.60;93.00;;;;;;5054566;28;19916;-67
2022/06/26 09:10:47;;;;;;;;;;;20.70;93.50;;;;;;5085494;28;20015;-64
2022/06/26 09:13:13;;;;;;;;;;;20.50;93.20;;;;;;5085686;28;19917;-66
2022/06/26 09:15:41;;;;;;;;;;;20.50;94.10;;;;;;5052289;28;19917;-65
2022/06/26 09:18:08;;;;;;;;;;;20.50;93.90;;;;;;5085684;28;19916;-69
2022/06/26 09:20:36;;;;;;;;;;;20.60;94.10;;;;;;5053662;28;19923;-69
2022/06/26 09:23:03;;;;;;;;;;;20.90;94.30;;;;;;5053530;28;20303;-68
2022/06/26 09:25:34;;;;;;;;;;;20.90;93.50;;;;;;5086517;28;19917;-68
2022/06/26 09:28:07;;;;;;;;;;;21.00;93.70;;;;;;5085851;28;20256;-69
2022/06/26 09:30:44;;;;;;;;;;;21.00;94.20;;;;;;5085534;28;19920;-68
2022/06/26 09:33:11;;;;;;;;;;;21.00;92.50;;;;;;5054130;28;20341;-68
2022/06/26 09:35:38;;;;;;;;;;;20.90;92.20;;;;;;5053479;28;20365;-66
2022/06/26 09:38:05;;;;;;;;;;;21.00;90.20;;;;;;5053965;28;19916;-70
2022/06/26 09:40:32;;;;;;;;;;;21.10;89.90;;;;;;5052332;28;19917;-68
2022/06/26 09:42:59;;;;;;;;;;;21.10;84.90;;;;;;5053452;28;19920;-69
2022/06/26 09:45:26;;;;;;;;;;;20.90;81.90;;;;;;5052203;28;19916;-69
2022/06/26 09:47:52;;;;;;;;;;;20.70;81.90;;;;;;5053919;28;20354;-65
2022/06/26 09:50:19;;;;;;;;;;;20.60;82.60;;;;;;5053465;28;19921;-67
2022/06/26 09:52:46;;;;;;;;;;;20.70;85.10;;;;;;5085237;28;20007;-66
2022/06/26 09:55:13;;;;;;;;;;;20.90;84.70;;;;;;5053387;28;19921;-68
2022/06/26 09:57:40;;;;;;;;;;;21.00;87.50;;;;;;5053221;28;19916;-67
2022/06/26 10:00:07;;;;;;;;;;;21.20;82.00;;;;;;5084816;28;19916;-67
2022/06/26 10:08:06;;;;;;;;;;;21.40;79.60;;;;;;5080036;28;20370;-67
2022/06/26 10:10:34;;;;;;;;;;;21.30;80.60;;;;;;5053393;28;20352;-62
2022/06/26 10:13:05;;;;;;;;;;;21.40;82.30;;;;;;5054568;28;19916;-62
2022/06/26 10:15:32;;;;;;;;;;;21.60;83.70;;;;;;5088765;28;19923;-62
2022/06/26 10:18:12;;;;;;;;;;;21.90;83.30;;;;;;5056389;28;20024;-63
2022/06/26 10:20:39;;;;;;;;;;;22.10;80.30;;;;;;5056440;28;20019;-62
2022/06/26 10:23:06;;;;;;;;;;;22.60;78.30;;;;;;5089440;28;19924;-62
2022/06/26 10:25:33;;;;;;;;;;;22.80;76.60;;;;;;5088828;28;19923;-63
2022/06/26 10:28:00;;;;;;;;;;;22.80;72.20;;;;;;5056386;28;19942;-63
2022/06/26 10:30:28;;;;;;;;;;;22.80;72.30;;;;;;5056313;28;19924;-62
2022/06/26 10:33:20;;;;;;;;;;;22.90;69.10;;;;;;5056643;28;20356;-62
2022/06/26 10:35:51;;;;;;;;;;;22.80;72.20;;;;;;5057481;28;19917;-61
2022/06/26 10:38:18;;;;;;;;;;;23.00;68.90;;;;;;5056545;28;19917;-66
2022/06/26 10:44:05;;;;;;;;;;;23.00;67.20;;;;;;5057240;28;19917;-68
2022/06/26 10:46:35;;;;;;;;;;;22.90;66.70;;;;;;5074190;28;19916;-66
2022/06/26 10:49:04;;;;;;;;;;;23.00;67.50;;;;;;5059148;28;19977;-69
2022/06/26 10:51:31;;;;;;;;;;;23.10;68.80;;;;;;5056285;28;19928;-63
2022/06/26 10:53:58;;;;;;;;;;;23.10;68.30;;;;;;5056281;28;19924;-63
2022/06/26 10:56:24;;;;;;;;;;;23.20;67.40;;;;;;5056766;28;19917;-63
2022/06/26 10:58:58;;;;;;;;;;;23.30;68.10;;;;;;5055929;28;20311;-64
2022/06/26 11:01:25;;;;;;;;;;;23.30;66.70;;;;;;5088041;28;20276;-64
2022/06/26 11:03:52;;;;;;;;;;;23.40;67.90;;;;;;5055706;28;19917;-65
2022/06/26 11:06:19;;;;;;;;;;;23.50;68.40;;;;;;5057256;28;19956;-63
2022/06/26 11:08:46;;;;;;;;;;;23.60;67.00;;;;;;5087706;28;20352;-64
2022/06/26 11:11:17;;;;;;;;;;;23.60;65.90;;;;;;5056024;28;20234;-65
2022/06/26 11:13:55;;;;;;;;;;;23.60;66.70;;;;;;5055541;28;19917;-65
2022/06/26 11:16:31;;;;;;;;;;;23.40;66.30;;;;;;5056256;28;19916;-64
2022/06/26 11:18:59;;;;;;;;;;;23.30;67.50;;;;;;5056476;28;19967;-64
2022/06/26 11:21:27;;;;;;;;;;;23.20;68.00;;;;;;5055426;28;19917;-64
2022/06/26 11:23:54;;;;;;;;;;;23.00;69.00;;;;;;5054527;28;19917;-65
2022/06/26 11:26:21;;;;;;;;;;;23.10;68.20;;;;;;5055191;28;19917;-64
2022/06/26 11:28:58;;;;;;;;;;;23.10;69.90;;;;;;5055432;28;19917;-64
2022/06/26 11:31:26;;;;;;;;;;;23.10;68.90;;;;;;5055373;28;19916;-64
2022/06/26 11:33:52;;;;;;;;;;;23.00;67.30;;;;;;5055899;28;19923;-64
2022/06/26 11:36:19;;;;;;;;;;;23.10;70.40;;;;;;5087140;28;20425;-64
2022/06/26 11:38:48;;;;;;;;;;;23.40;69.90;;;;;;5055071;28;20348;-65
2022/06/26 11:41:14;;;;;;;;;;;23.50;68.30;;;;;;5087298;28;19960;-65
2022/06/26 11:43:45;;;;;;;;;;;23.60;66.10;;;;;;5055700;28;19921;-67
2022/06/26 11:46:12;;;;;;;;;;;23.50;66.60;;;;;;5086900;28;19923;-66
2022/06/26 11:48:39;;;;;;;;;;;23.40;66.60;;;;;;5070616;28;19924;-64
2022/06/26 11:51:06;;;;;;;;;;;23.30;64.90;;;;;;5054920;28;19917;-65
2022/06/26 11:53:33;;;;;;;;;;;23.30;65.90;;;;;;5054784;28;19917;-63
2022/06/26 11:56:01;;;;;;;;;;;23.50;67.80;;;;;;5054763;28;19920;-67
2022/06/26 11:58:28;;;;;;;;;;;23.30;64.30;;;;;;5055021;28;19917;-64
2022/06/26 12:01:03;;;;;;;;;;;23.00;65.70;;;;;;5055344;28;19922;-64
2022/06/26 12:03:29;;;;;;;;;;;22.50;66.60;;;;;;5054995;28;20019;-65
2022/06/26 12:05:56;;;;;;;;;;;22.30;69.10;;;;;;5053540;28;19924;-64
2022/06/26 12:08:23;;;;;;;;;;;22.30;69.80;;;;;;5054845;28;20302;-64
2022/06/26 12:10:53;;;;;;;;;;;22.30;67.50;;;;;;5087575;28;19920;-64
2022/06/26 12:13:27;;;;;;;;;;;22.40;68.00;;;;;;5054480;28;19921;-65
2022/06/26 12:15:54;;;;;;;;;;;22.60;67.80;;;;;;5055327;28;20359;-64
2022/06/26 12:18:25;;;;;;;;;;;22.60;67.00;;;;;;5070071;28;19972;-64
2022/06/26 12:20:52;;;;;;;;;;;22.20;66.80;;;;;;5087311;28;20252;-64
2022/06/26 12:23:29;;;;;;;;;;;21.90;68.20;;;;;;5055432;28;19923;-67
2022/06/26 12:26:02;;;;;;;;;;;22.00;69.50;;;;;;5087391;28;19917;-63
2022/06/26 12:28:29;;;;;;;;;;;22.20;70.50;;;;;;5055387;28;20003;-64
2022/06/26 12:30:56;;;;;;;;;;;22.40;67.50;;;;;;5054203;28;19921;-64
2022/06/26 12:33:23;;;;;;;;;;;22.70;67.80;;;;;;5054341;28;19931;-64
2022/06/26 12:35:50;;;;;;;;;;;22.70;65.20;;;;;;5055522;28;20410;-65
2022/06/26 12:38:23;;;;;;;;;;;22.60;66.70;;;;;;5088748;28;20436;-63
2022/06/26 12:40:50;;;;;;;;;;;22.70;67.40;;;;;;5054985;28;19927;-64
2022/06/26 12:43:18;;;;;;;;;;;22.60;65.80;;;;;;5053892;28;19916;-65
2022/06/26 12:45:45;;;;;;;;;;;22.40;65.30;;;;;;5054063;28;19916;-66
2022/06/26 12:48:12;;;;;;;;;;;22.40;65.60;;;;;;5054034;28;19916;-64
2022/06/26 12:50:39;;;;;;;;;;;22.30;67.20;;;;;;5054190;28;19924;-64
2022/06/26 12:53:06;;;;;;;;;;;22.60;67.10;;;;;;5086029;28;20008;-64
2022/06/26 12:55:33;;;;;;;;;;;22.80;68.60;;;;;;5054008;28;20360;-64
2022/06/26 12:58:06;;;;;;;;;;;23.10;65.20;;;;;;5084938;28;19964;-64
2022/06/26 13:00:33;;;;;;;;;;;23.10;64.80;;;;;;5054679;28;20232;-64
2022/06/26 13:03:00;;;;;;;;;;;22.90;65.00;;;;;;5053852;28;19958;-64
2022/06/26 13:05:27;;;;;;;;;;;22.70;65.80;;;;;;5053851;28;19923;-64
2022/06/26 13:07:53;;;;;;;;;;;22.80;67.50;;;;;;5053542;28;19917;-64
2022/06/26 13:10:20;;;;;;;;;;;23.10;67.10;;;;;;5053812;28;19916;-64
2022/06/26 13:12:47;;;;;;;;;;;23.20;66.10;;;;;;5053929;28;19917;-64
2022/06/26 13:15:14;;;;;;;;;;;23.20;67.30;;;;;;5053807;28;19920;-64
2022/06/26 13:17:40;;;;;;;;;;;22.80;66.70;;;;;;5052462;28;19951;-64
2022/06/26 13:20:07;;;;;;;;;;;22.70;69.90;;;;;;5053586;28;19916;-64
2022/06/26 13:22:35;;;;;;;;;;;22.90;68.80;;;;;;5054434;28;19920;-64
2022/06/26 13:25:01;;;;;;;;;;;23.20;69.40;;;;;;5086575;28;20355;-64
2022/06/26 13:27:28;;;;;;;;;;;23.30;68.00;;;;;;5053733;28;20268;-64
2022/06/26 13:29:55;;;;;;;;;;;23.40;68.30;;;;;;5054232;28;19951;-64
2022/06/26 13:32:24;;;;;;;;;;;23.40;66.10;;;;;;5053303;28;19917;-64
2022/06/26 13:34:51;;;;;;;;;;;23.00;64.90;;;;;;5053669;28;19924;-64
2022/06/26 13:37:18;;;;;;;;;;;22.80;68.10;;;;;;5053507;28;19920;-64
2022/06/26 13:39:45;;;;;;;;;;;22.80;68.30;;;;;;5053479;28;19936;-64
2022/06/26 13:42:12;;;;;;;;;;;22.80;67.40;;;;;;5053782;28;19958;-64
2022/06/26 13:44:38;;;;;;;;;;;23.00;65.60;;;;;;5053489;28;19917;-64
2022/06/26 13:47:05;;;;;;;;;;;23.20;63.90;;;;;;5054667;28;19931;-64
2022/06/26 13:49:33;;;;;;;;;;;23.20;65.00;;;;;;5058029;28;19917;-64
2022/06/26 13:51:59;;;;;;;;;;;23.30;64.70;;;;;;5056352;28;19917;-64
2022/06/26 13:54:31;;;;;;;;;;;23.40;64.50;;;;;;5056032;28;19923;-64
2022/06/26 13:56:58;;;;;;;;;;;23.50;61.60;;;;;;5057468;28;19917;-64
2022/06/26 13:59:25;;;;;;;;;;;23.40;62.70;;;;;;5057020;28;19917;-64
2022/06/26 14:01:52;;;;;;;;;;;23.30;64.20;;;;;;5057729;28;19916;-64
2022/06/26 14:04:20;;;;;;;;;;;23.10;66.00;;;;;;5056921;28;19924;-64
2022/06/26 14:06:47;;;;;;;;;;;23.20;65.80;;;;;;5057920;28;19916;-64
2022/06/26 14:09:14;;;;;;;;;;;22.80;63.30;;;;;;5057107;28;19917;-64
2022/06/26 14:11:41;;;;;;;;;;;22.70;62.90;;;;;;5089146;28;19927;-64
2022/06/26 14:14:08;;;;;;;;;;;22.80;64.00;;;;;;5057014;28;19917;-64
2022/06/26 14:16:34;;;;;;;;;;;23.00;62.20;;;;;;5056986;28;20323;-64
2022/06/26 14:19:02;;;;;;;;;;;23.00;63.70;;;;;;5089048;28;19920;-64
2022/06/26 14:21:28;;;;;;;;;;;22.90;64.00;;;;;;5056660;28;19917;-64
2022/06/26 14:26:40;;;;;;;;;;;22.60;63.90;;;;;;5084602;28;19916;-64
2022/06/26 14:29:07;;;;;;;;;;;22.30;63.50;;;;;;5072695;28;19959;-64
2022/06/26 14:31:34;;;;;;;;;;;22.30;64.70;;;;;;5056824;28;19917;-64
2022/06/26 14:34:21;;;;;;;;;;;22.40;65.30;;;;;;5056953;28;19921;-64
2022/06/26 14:36:48;;;;;;;;;;;22.50;65.10;;;;;;5056923;28;19916;-64
2022/06/26 14:39:15;;;;;;;;;;;22.50;65.30;;;;;;5056519;28;19916;-64