Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:11;;;;;;;0.10;0.10;;;;;;;;;;5075931;28;20580;-74
2022/04/15 00:02:38;;;;;;;0.10;0.10;;;;;;;;;;5117584;28;20190;-75
2022/04/15 00:05:29;;;;;;;0.10;0.10;;;;;;;;;;5085535;28;20269;-75
2022/04/15 00:07:52;;;;;;;0.10;0.10;;;;;;;;;;5083500;28;20198;-75
2022/04/15 00:10:19;;;;;;;0.10;0.10;;;;;;;;;;5078790;28;20394;-75
2022/04/15 00:12:45;;;;;;;0.10;0.10;;;;;;;;;;5114588;28;20337;-75
2022/04/15 00:15:11;;;;;;;0.10;0.10;;;;;;;;;;5077033;28;20267;-75
2022/04/15 00:17:37;;;;;;;0.10;0.10;;;;;;;;;;5116222;28;20207;-75
2022/04/15 00:22:46;;;;;;;0.10;0.10;;;;;;;;;;5083898;28;20290;-74
2022/04/15 00:25:13;;;;;;;0.10;0.10;;;;;;;;;;5076755;28;20298;-75
2022/04/15 00:27:39;;;;;;;0.10;0.10;;;;;;;;;;5115990;28;20215;-74
2022/04/15 00:30:07;;;;;;;0.10;0.10;;;;;;;;;;5077468;28;20495;-74
2022/04/15 00:32:33;;;;;;;0.10;0.10;;;;;;;;;;5117166;28;20216;-75
2022/04/15 00:34:59;;;;;;;0.10;0.10;;;;;;;;;;5085142;28;20203;-75
2022/04/15 00:37:27;;;;;;;0.10;0.10;;;;;;;;;;5107288;28;20293;-75
2022/04/15 00:39:53;;;;;;;0.10;0.10;;;;;;;;;;5084843;28;20265;-75
2022/04/15 00:42:20;;;;;;;0.10;0.10;;;;;;;;;;5107237;28;20265;-74
2022/04/15 00:44:48;;;;;;;0.10;0.10;;;;;;;;;;5085062;28;20249;-75
2022/04/15 00:47:17;;;;;;;0.10;0.10;;;;;;;;;;5107143;28;20493;-74
2022/04/15 00:49:43;;;;;;;0.10;0.10;;;;;;;;;;5084930;28;20200;-75
2022/04/15 00:52:11;;;;;;;0.10;0.10;;;;;;;;;;5107098;28;20245;-75
2022/04/15 00:54:39;;;;;;;0.10;0.10;;;;;;;;;;5085065;28;20203;-75
2022/04/15 00:57:06;;;;;;;0.10;0.10;;;;;;;;;;5106943;28;20238;-75
2022/04/15 00:59:32;;;;;;;0.10;0.10;;;;;;;;;;5084530;28;20220;-75
2022/04/15 01:01:59;;;;;;;0.10;0.10;;;;;;;;;;5104876;28;20249;-75
2022/04/15 01:04:25;;;;;;;0.10;0.10;;;;;;;;;;5085780;28;20381;-74
2022/04/15 01:06:54;;;;;;;0.10;0.10;;;;;;;;;;5103104;28;20432;-73
2022/04/15 01:09:21;;;;;;;0.10;0.10;;;;;;;;;;5087663;28;20200;-74
2022/04/15 01:11:50;;;;;;;0.10;0.10;;;;;;;;;;5101814;28;20242;-74
2022/04/15 01:14:17;;;;;;;0.10;0.10;;;;;;;;;;5088584;28;20210;-74
2022/04/15 01:16:43;;;;;;;0.10;0.10;;;;;;;;;;5100473;28;20250;-74
2022/04/15 01:19:09;;;;;;;0.10;0.10;;;;;;;;;;5090068;28;20260;-73
2022/04/15 01:21:37;;;;;;;0.10;0.10;;;;;;;;;;5098136;28;20264;-73
2022/04/15 01:24:06;;;;;;;0.10;0.10;;;;;;;;;;5091383;28;20390;-73
2022/04/15 01:26:32;;;;;;;0.10;0.10;;;;;;;;;;5097049;28;20247;-74
2022/04/15 01:28:58;;;;;;;0.10;0.10;;;;;;;;;;5092955;28;20246;-75
2022/04/15 01:31:29;;;;;;;0.10;0.10;;;;;;;;;;5095080;28;20323;-74
2022/04/15 01:34:05;;;;;;;0.10;0.10;;;;;;;;;;5093529;28;20222;-73
2022/04/15 01:36:31;;;;;;;0.10;0.10;;;;;;;;;;5096552;28;20456;-73
2022/04/15 01:38:57;;;;;;;0.10;0.10;;;;;;;;;;5092903;28;20196;-73
2022/04/15 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;5094238;28;20240;-72
2022/04/15 01:43:51;;;;;;;0.10;0.10;;;;;;;;;;5093713;28;20204;-74
2022/04/15 01:46:18;;;;;;;0.10;0.10;;;;;;;;;;5093114;28;20242;-75
2022/04/15 01:48:44;;;;;;;0.10;0.10;;;;;;;;;;5096112;28;20203;-74
2022/04/15 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;5090872;28;20242;-73
2022/04/15 01:53:36;;;;;;;0.10;0.10;;;;;;;;;;5098289;28;20215;-73
2022/04/15 01:56:05;;;;;;;0.10;0.10;;;;;;;;;;5088928;28;20249;-74
2022/04/15 01:58:33;;;;;;;0.10;0.10;;;;;;;;;;5099152;28;20437;-74
2022/04/15 02:00:59;;;;;;;0.10;0.10;;;;;;;;;;5087861;28;20245;-74
2022/04/15 02:03:25;;;;;;;0.10;0.10;;;;;;;;;;5101301;28;20274;-74
2022/04/15 02:05:52;;;;;;;0.10;0.10;;;;;;;;;;5084520;28;20237;-73
2022/04/15 02:08:18;;;;;;;0.10;0.10;;;;;;;;;;5104294;28;20245;-73
2022/04/15 02:10:44;;;;;;;0.10;0.10;;;;;;;;;;5083759;28;20241;-74
2022/04/15 02:13:10;;;;;;;1.20;1.20;;;;;;;;;;5105233;28;20428;-73
2022/04/15 02:15:38;;;;;;;0.10;0.10;;;;;;;;;;5081577;28;20237;-73
2022/04/15 02:18:04;;;;;;;0.10;0.10;;;;;;;;;;5106577;28;20234;-74
2022/04/15 02:20:31;;;;;;;0.10;0.10;;;;;;;;;;5079641;28;20289;-74
2022/04/15 02:22:57;;;;;;;0.20;0.20;;;;;;;;;;5108632;28;20218;-73
2022/04/15 02:25:23;;;;;;;0.10;0.10;;;;;;;;;;5077976;28;20264;-74
2022/04/15 02:27:50;;;;;;;0.10;0.10;;;;;;;;;;5110228;28;20390;-74
2022/04/15 02:30:16;;;;;;;0.10;0.10;;;;;;;;;;5075860;28;20377;-73
2022/04/15 02:32:53;;;;;;;0.10;0.10;;;;;;;;;;5112174;28;20239;-74
2022/04/15 02:35:19;;;;;;;0.10;0.10;;;;;;;;;;5076644;28;20380;-74
2022/04/15 02:37:45;;;;;;;0.20;0.20;;;;;;;;;;5111043;28;20226;-73
2022/04/15 02:40:12;;;;;;;0.10;0.10;;;;;;;;;;5074345;28;20258;-73
2022/04/15 02:42:51;;;;;;;0.10;0.10;;;;;;;;;;5113278;28;20447;-73
2022/04/15 02:45:17;;;;;;;0.10;0.10;;;;;;;;;;5075996;28;20456;-73
2022/04/15 02:47:43;;;;;;;0.10;0.10;;;;;;;;;;5112084;28;20259;-73
2022/04/15 02:50:11;;;;;;;0.10;0.10;;;;;;;;;;5075925;28;20208;-74
2022/04/15 02:52:37;;;;;;;0.10;0.10;;;;;;;;;;5114612;28;20257;-73
2022/04/15 02:55:04;;;;;;;0.10;0.10;;;;;;;;;;5082729;28;20422;-74
2022/04/15 02:57:30;;;;;;;0.10;0.10;;;;;;;;;;5070968;28;20203;-74
2022/04/15 02:59:56;;;;;;;0.10;0.10;;;;;;;;;;5082332;28;20229;-73
2022/04/15 03:02:23;;;;;;;0.10;0.10;;;;;;;;;;5104885;28;20238;-74
2022/04/15 03:04:49;;;;;;;0.10;0.10;;;;;;;;;;5082821;28;20245;-73
2022/04/15 03:07:17;;;;;;;0.10;0.10;;;;;;;;;;5104974;28;20479;-73
2022/04/15 03:09:43;;;;;;;0.10;0.10;;;;;;;;;;5082657;28;20435;-73
2022/04/15 03:12:10;;;;;;;0.10;0.10;;;;;;;;;;5104892;28;20471;-74
2022/04/15 03:14:36;;;;;;;0.10;0.10;;;;;;;;;;5082687;28;20210;-74
2022/04/15 03:17:04;;;;;;;0.10;0.10;;;;;;;;;;5104069;28;20288;-75
2022/04/15 03:19:30;;;;;;;0.10;0.10;;;;;;;;;;5082477;28;20208;-75
2022/04/15 03:21:57;;;;;;;0.10;0.10;;;;;;;;;;5102278;28;20298;-73
2022/04/15 03:24:24;;;;;;;0.10;0.10;;;;;;;;;;5084452;28;20264;-74
2022/04/15 03:26:51;;;;;;;0.10;0.10;;;;;;;;;;5100600;28;20383;-73
2022/04/15 03:29:17;;;;;;;0.10;0.10;;;;;;;;;;5086111;28;20208;-73
2022/04/15 03:31:43;;;;;;;0.10;0.10;;;;;;;;;;5097977;28;20498;-74
2022/04/15 03:34:09;;;;;;;0.10;0.10;;;;;;;;;;5088838;28;20397;-73
2022/04/15 03:36:36;;;;;;;0.10;0.10;;;;;;;;;;5096522;28;20415;-74
2022/04/15 03:39:02;;;;;;;0.10;0.10;;;;;;;;;;5090020;28;20277;-73
2022/04/15 03:41:30;;;;;;;0.10;0.10;;;;;;;;;;5094377;28;20239;-73
2022/04/15 03:43:56;;;;;;;0.10;0.10;;;;;;;;;;5091853;28;20208;-74
2022/04/15 03:46:22;;;;;;;0.10;0.10;;;;;;;;;;5092432;28;20447;-73
2022/04/15 03:48:58;;;;;;;0.10;0.10;;;;;;;;;;5093735;28;20254;-73
2022/04/15 03:51:24;;;;;;;0.10;0.10;;;;;;;;;;5093291;28;20440;-73
2022/04/15 03:53:50;;;;;;;0.10;0.10;;;;;;;;;;5093078;28;20205;-73
2022/04/15 03:56:16;;;;;;;0.20;0.20;;;;;;;;;;5091191;28;20250;-74
2022/04/15 03:58:44;;;;;;;0.10;0.10;;;;;;;;;;5095205;28;20528;-74
2022/04/15 04:01:10;;;;;;;0.10;0.10;;;;;;;;;;5089026;28;20272;-73
2022/04/15 04:03:37;;;;;;;0.10;0.10;;;;;;;;;;5097131;28;20258;-75
2022/04/15 04:06:03;;;;;;;0.10;0.10;;;;;;;;;;5086234;28;20507;-73
2022/04/15 04:08:29;;;;;;;0.10;0.10;;;;;;;;;;5105301;28;20213;-74
2022/04/15 04:10:56;;;;;;;0.10;0.10;;;;;;;;;;5088721;28;20562;-73
2022/04/15 04:13:22;;;;;;;0.10;0.10;;;;;;;;;;5104395;28;20218;-75
2022/04/15 04:15:50;;;;;;;0.10;0.10;;;;;;;;;;5085841;28;20303;-73
2022/04/15 04:18:20;;;;;;;0.10;0.10;;;;;;;;;;5106640;28;20423;-74
2022/04/15 04:20:46;;;;;;;0.10;0.10;;;;;;;;;;5086444;28;20243;-74
2022/04/15 04:23:13;;;;;;;0.10;0.10;;;;;;;;;;5106308;28;20479;-73
2022/04/15 04:25:39;;;;;;;0.10;0.10;;;;;;;;;;5084185;28;20238;-74
2022/04/15 04:28:05;;;;;;;0.10;0.10;;;;;;;;;;5108444;28;20207;-74
2022/04/15 04:30:31;;;;;;;0.10;0.10;;;;;;;;;;5082188;28;20245;-74
2022/04/15 04:32:59;;;;;;;0.10;0.10;;;;;;;;;;5110770;28;20362;-74
2022/04/15 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;5080227;28;20296;-73
2022/04/15 04:37:52;;;;;;;0.10;0.10;;;;;;;;;;5111968;28;20244;-74
2022/04/15 04:40:18;;;;;;;0.10;0.10;;;;;;;;;;5078057;28;20205;-73
2022/04/15 04:42:45;;;;;;;0.10;0.10;;;;;;;;;;5113660;28;20216;-74
2022/04/15 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;5075829;28;20209;-74
2022/04/15 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;5116044;28;20198;-74
2022/04/15 04:50:18;;;;;;;0.10;0.10;;;;;;;;;;5077692;28;20226;-74
2022/04/15 04:55:24;;;;;;;0.10;0.10;;;;;;;;;;5078480;28;20571;-74
2022/04/15 04:57:55;;;;;;;0.10;0.10;;;;;;;;;;5111785;28;20193;-73
2022/04/15 05:00:21;;;;;;;0.10;0.10;;;;;;;;;;5078459;28;20278;-73
2022/04/15 05:02:47;;;;;;;0.10;0.10;;;;;;;;;;5112409;28;20201;-74
2022/04/15 05:05:14;;;;;;;0.10;0.10;;;;;;;;;;5076125;28;20214;-73
2022/04/15 05:07:42;;;;;;;0.10;0.10;;;;;;;;;;5114922;28;20248;-74
2022/04/15 05:10:09;;;;;;;0.10;0.10;;;;;;;;;;5074586;28;20550;-74
2022/04/15 05:12:35;;;;;;;0.10;0.10;;;;;;;;;;5116239;28;20212;-73
2022/04/15 05:15:05;;;;;;;0.10;0.10;;;;;;;;;;5084400;28;20211;-74
2022/04/15 05:17:33;;;;;;;0.10;0.10;;;;;;;;;;5072570;28;20230;-73
2022/04/15 05:19:59;;;;;;;0.10;0.10;;;;;;;;;;5083949;28;20269;-74
2022/04/15 05:22:25;;;;;;;0.10;0.10;;;;;;;;;;5106294;28;20277;-73
2022/04/15 05:24:53;;;;;;;0.10;0.10;;;;;;;;;;5084268;28;20228;-74
2022/04/15 05:27:20;;;;;;;0.10;0.10;;;;;;;;;;5106532;28;20254;-73
2022/04/15 05:29:46;;;;;;;0.10;0.10;;;;;;;;;;5083971;28;20204;-74
2022/04/15 05:32:12;;;;;;;0.10;0.10;;;;;;;;;;5106334;28;20234;-73
2022/04/15 05:34:38;;;;;;;0.10;0.10;;;;;;;;;;5084031;28;20407;-74
2022/04/15 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;5105747;28;20571;-73
2022/04/15 05:39:31;;;;;;;0.10;0.10;;;;;;;;;;5083951;28;20228;-73
2022/04/15 05:41:59;;;;;;;0.10;0.10;;;;;;;;;;5103528;28;20238;-73
2022/04/15 05:44:25;;;;;;;0.10;0.10;;;;;;;;;;5085295;28;20573;-74
2022/04/15 05:46:51;;;;;;;0.10;0.10;;;;;;;;;;5101230;28;20244;-74
2022/04/15 05:49:20;;;;;;;0.10;0.10;;;;;;;;;;5087659;28;20506;-74
2022/04/15 05:51:47;;;;;;;0.10;0.10;;;;;;;;;;5100976;28;20284;-74
2022/04/15 05:54:28;;;;;;;0.10;0.10;;;;;;;;;;5088420;28;20230;-74
2022/04/15 05:56:54;;;;;;;0.10;0.10;;;;;;;;;;5101222;28;20649;-73
2022/04/15 05:59:22;;;;;;;0.10;0.10;;;;;;;;;;5085946;28;20197;-73
2022/04/15 06:01:48;;;;;;;0.10;0.10;;;;;;;;;;5099942;28;20236;-74
2022/04/15 06:04:19;;;;;;;0.10;0.10;;;;;;;;;;5088962;28;20397;-75
2022/04/15 06:06:47;;;;;;;0.10;0.10;;;;;;;;;;5097636;28;20266;-74
2022/04/15 06:09:13;;;;;;;0.10;0.10;;;;;;;;;;5089659;28;20212;-74
2022/04/15 06:11:41;;;;;;;0.10;0.10;;;;;;;;;;5098687;28;20485;-74
2022/04/15 06:14:07;;;;;;;0.10;0.10;;;;;;;;;;5089669;28;20205;-74
2022/04/15 06:16:37;;;;;;;0.10;0.10;;;;;;;;;;5096798;28;20426;-74
2022/04/15 06:19:03;;;;;;;0.10;0.10;;;;;;;;;;5090462;28;20202;-74
2022/04/15 06:21:30;;;;;;;0.10;0.10;;;;;;;;;;5095430;28;20568;-73
2022/04/15 06:23:56;;;;;;;0.10;0.10;;;;;;;;;;5092167;28;20370;-73
2022/04/15 06:29:03;;;;;;;0.10;0.10;;;;;;;;;;5088382;28;20280;-72
2022/04/15 06:31:29;;;;;;;0.27;0.27;;;;;;;;;;5095390;28;20251;-73
2022/04/15 06:33:57;;;;;;;0.10;0.10;;;;;;;;;;5092366;28;20209;-74
2022/04/15 06:36:23;;;;;;;0.10;0.10;;;;;;;;;;5093894;28;20243;-74
2022/04/15 06:38:50;;;;;;;0.10;0.10;;;;;;;;;;5087171;28;20216;-73
2022/04/15 06:41:16;;;;;;;0.10;0.10;;;;;;;;;;5091710;28;20310;-74
2022/04/15 06:43:43;;;;;;;0.10;0.10;;;;;;;;;;5096045;28;20203;-74
2022/04/15 06:46:09;;;;;;;0.10;0.10;;;;;;;;;;5089757;28;20570;-74
2022/04/15 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5098000;28;20537;-74
2022/04/15 06:51:03;;;;;;;0.10;0.10;;;;;;;;;;5087868;28;20243;-74
2022/04/15 06:53:29;;;;;;;0.10;0.10;;;;;;;;;;5099631;28;20211;-74
2022/04/15 06:55:56;;;;;;;0.10;0.10;;;;;;;;;;5086318;28;20318;-73
2022/04/15 06:58:22;;;;;;;0.10;0.10;;;;;;;;;;5101495;28;20209;-73
2022/04/15 07:00:48;;;;;;;0.10;0.10;;;;;;;;;;5084001;28;20342;-73
2022/04/15 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;5103453;28;20204;-74
2022/04/15 07:05:41;;;;;;;0.10;0.10;;;;;;;;;;5082344;28;20312;-74
2022/04/15 07:08:10;;;;;;;0.10;0.10;;;;;;;;;;5104894;28;20188;-74
2022/04/15 07:10:36;;;;;;;0.10;0.10;;;;;;;;;;5080808;28;20243;-73
2022/04/15 07:15:43;;;;;;;0.10;0.10;;;;;;;;;;5081342;28;20329;-74
2022/04/15 07:18:09;;;;;;;0.20;0.20;;;;;;;;;;5104515;28;20258;-73
2022/04/15 07:20:35;;;;;;;0.10;0.10;;;;;;;;;;5080542;28;20290;-74
2022/04/15 07:23:02;;;;;;;0.10;0.10;;;;;;;;;;5093584;28;20521;-74
2022/04/15 07:25:30;;;;;;;0.10;0.10;;;;;;;;;;5078360;28;20251;-74
2022/04/15 07:28:00;;;;;;;0.10;0.10;;;;;;;;;;5108772;28;20216;-73
2022/04/15 07:30:41;;;;;;;0.10;0.10;;;;;;;;;;5078063;28;20274;-74
2022/04/15 07:33:08;;;;;;;0.10;0.10;;;;;;;;;;5102650;28;20201;-75
2022/04/15 07:35:34;;;;;;;0.10;0.10;;;;;;;;;;5080260;28;20244;-74
2022/04/15 07:38:00;;;;;;;0.13;0.13;;;;;;;;;;5107097;28;20226;-73
2022/04/15 07:40:29;;;;;;;0.10;0.10;;;;;;;;;;5078729;28;20295;-74
2022/04/15 07:42:58;;;;;;;0.10;0.10;;;;;;;;;;5112388;28;20313;-75
2022/04/15 07:45:26;;;;;;;0.10;0.10;;;;;;;;;;5080504;28;20212;-74
2022/04/15 07:47:53;;;;;;;0.10;0.10;;;;;;;;;;5113345;28;20197;-73
2022/04/15 07:50:22;;;;;;;0.10;0.10;;;;;;;;;;5077547;28;20247;-73
2022/04/15 07:52:48;;;;;;;0.10;0.10;;;;;;;;;;5114677;28;20430;-73
2022/04/15 07:55:14;;;;;;;0.10;0.10;;;;;;;;;;5078230;28;20549;-75
2022/04/15 07:57:41;;;;;;;0.10;0.10;;;;;;;;;;5115884;28;20202;-74
2022/04/15 08:00:10;;;;;;;0.10;0.10;;;;;;;;;;5076225;28;20275;-74
2022/04/15 08:02:37;;;;;;;0.10;0.10;;;;;;;;;;5117077;28;20217;-74
2022/04/15 08:05:04;;;;;;;0.10;0.10;;;;;;;;;;5085612;28;20402;-73
2022/04/15 08:07:30;;;;;;;0.10;0.10;;;;;;;;;;5074042;28;20504;-74
2022/04/15 08:09:56;;;;;;;0.10;0.10;;;;;;;;;;5085662;28;20205;-73
2022/04/15 08:12:23;;;;;;;0.10;0.10;;;;;;;;;;5107111;28;20276;-74
2022/04/15 08:14:49;;;;;;;0.10;0.10;;;;;;;;;;5085592;28;20205;-73
2022/04/15 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5108021;28;20440;-74
2022/04/15 08:20:15;;;;;;;0.10;0.10;;;;;;;;;;5085862;28;20513;-74
2022/04/15 08:22:42;;;;;;;0.10;0.10;;;;;;;;;;5064816;28;20310;-74
2022/04/15 08:25:08;;;;;;;0.10;0.10;;;;;;;;;;5075945;28;20208;-74
2022/04/15 08:27:34;;;;;;;0.10;0.10;;;;;;;;;;5117292;28;20239;-74
2022/04/15 08:30:03;;;;;;;0.10;0.10;;;;;;;;;;5085469;28;20259;-74
2022/04/15 08:32:33;;;;;;;0.10;0.10;;;;;;;;;;5108028;28;20236;-74
2022/04/15 08:35:02;;;;;;;0.10;0.10;;;;;;;;;;5085022;28;20200;-74
2022/04/15 08:37:28;;;;;;;0.10;0.10;;;;;;;;;;5033008;28;20244;-73
2022/04/15 08:39:56;;;;;;;0.10;0.10;;;;;;;;;;5042936;28;20235;-74
2022/04/15 08:42:23;;;;;;;0.10;0.10;;;;;;;;;;4995244;28;20242;-73
2022/04/15 08:44:50;;;;;;;0.10;0.10;;;;;;;;;;5003380;28;20214;-75
2022/04/15 08:47:18;;;;;;;0.10;0.10;;;;;;;;;;4977385;28;20243;-74
2022/04/15 08:49:57;;;;;;;0.10;0.10;;;;;;;;;;5003270;28;20241;-74
2022/04/15 08:52:23;;;;;;;0.10;0.10;;;;;;;;;;4976748;28;20288;-73
2022/04/15 08:54:50;;;;;;;0.10;0.10;;;;;;;;;;5003571;28;20211;-72
2022/04/15 08:57:16;;;;;;;0.10;0.10;;;;;;;;;;4977230;28;20630;-74
2022/04/15 08:59:42;;;;;;;0.10;0.10;;;;;;;;;;5003144;28;20250;-74
2022/04/15 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;4996804;28;20368;-73
2022/04/15 09:04:40;;;;;;;0.10;0.10;;;;;;;;;;5042584;28;20445;-73
2022/04/15 09:07:11;;;;;;;0.10;0.10;;;;;;;;;;5078803;28;20459;-75
2022/04/15 09:09:40;;;;;;;0.10;0.10;;;;;;;;;;5084768;28;20205;-74
2022/04/15 09:12:14;;;;;;;0.10;0.10;;;;;;;;;;5106855;28;20250;-76
2022/04/15 09:14:41;;;;;;;0.10;0.10;;;;;;;;;;5084598;28;20215;-76
2022/04/15 09:17:11;;;;;;;0.10;0.10;;;;;;;;;;5106843;28;20244;-75
2022/04/15 09:19:39;;;;;;;0.10;0.10;;;;;;;;;;5084689;28;20372;-74
2022/04/15 09:22:06;;;;;;;0.10;0.10;;;;;;;;;;5106694;28;20244;-73
2022/04/15 09:24:36;;;;;;;0.10;0.10;;;;;;;;;;5084660;28;20203;-75
2022/04/15 09:27:03;;;;;;;0.10;0.10;;;;;;;;;;5104904;28;20263;-75
2022/04/15 09:29:33;;;;;;;0.60;0.60;;;;;;;;;;5085467;28;20205;-74
2022/04/15 09:32:17;;;;;;;0.10;0.10;;;;;;;;;;5104120;28;20574;-72
2022/04/15 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;5084032;28;20508;-74
2022/04/15 09:37:31;;;;;;;0.10;0.10;;;;;;;;;;5106304;28;20292;-76
2022/04/15 09:40:18;;;;;;;0.10;0.10;;;;;;;;;;5084062;28;20211;-75
2022/04/15 09:42:46;;;;;;;0.10;0.10;;;;;;;;;;5082107;28;20447;-75
2022/04/15 09:45:13;;;;;;;0.10;0.10;;;;;;;;;;5075378;28;20209;-73
2022/04/15 09:47:40;;;;;;;0.10;0.10;;;;;;;;;;5114387;28;20193;-73
2022/04/15 09:50:07;;;;;;;0.10;0.10;;;;;;;;;;5075715;28;20208;-74
2022/04/15 09:52:33;;;;;;;0.10;0.10;;;;;;;;;;5115825;28;20217;-75
2022/04/15 09:55:01;;;;;;;0.10;0.10;;;;;;;;;;5083341;28;20207;-74
2022/04/15 09:57:33;;;;;;;0.10;0.10;;;;;;;;;;5106001;28;20248;-72
2022/04/15 10:00:02;;;;;;;0.10;0.10;;;;;;;;;;5083437;28;20274;-72
2022/04/15 10:05:10;;;;;;;0.10;0.10;;;;;;;;;;5073011;28;20545;-73
2022/04/15 10:07:38;;;;;;;0.10;0.10;;;;;;;;;;5114621;28;20198;-73
2022/04/15 10:10:11;;;;;;;0.10;0.10;;;;;;;;;;5083183;28;20244;-72
2022/04/15 10:12:40;;;;;;;0.10;0.10;;;;;;;;;;5071662;28;20224;-72
2022/04/15 10:15:10;;;;;;;0.10;0.10;;;;;;;;;;5074498;28;20429;-71
2022/04/15 10:17:37;;;;;;;0.10;0.10;;;;;;;;;;5114666;28;20236;-73
2022/04/15 10:20:03;;;;;;;0.10;0.10;;;;;;;;;;5083376;28;20226;-74
2022/04/15 10:22:30;;;;;;;0.10;0.10;;;;;;;;;;5088693;28;20244;-73
2022/04/15 10:25:02;;;;;;;0.10;0.10;;;;;;;;;;5083472;28;20264;-72
2022/04/15 10:27:33;;;;;;;0.10;0.10;;;;;;;;;;5105820;28;20829;-71
2022/04/15 10:30:01;;;;;;;0.10;0.10;;;;;;;;;;5083473;28;20193;-72
2022/04/15 10:32:30;;;;;;;0.10;0.10;;;;;;;;;;5032281;28;20620;-73
2022/04/15 10:37:57;;;;;;;0.10;0.10;;;;;;;;;;4943657;29;20289;-72
2022/04/15 10:40:26;;;;;;;0.20;0.20;;;;;;;;;;4929578;29;20219;-72
2022/04/15 10:42:55;;;;;;;0.10;0.10;;;;;;;;;;4905790;29;20247;-71
2022/04/15 10:45:38;;;;;;;0.10;0.10;;;;;;;;;;4895919;29;20209;-73
2022/04/15 10:48:08;;;;;;;0.10;0.10;;;;;;;;;;4909298;29;20218;-71
2022/04/15 10:50:45;;;;;;;0.10;0.10;;;;;;;;;;4930490;29;20300;-72
2022/04/15 10:53:18;;;;;;;0.10;0.10;;;;;;;;;;4924548;29;20441;-74
2022/04/15 10:55:49;;;;;;;0.10;0.10;;;;;;;;;;4915482;29;20628;-74
2022/04/15 10:58:16;;;;;;;0.30;0.30;;;;;;;;;;4924675;29;20208;-72
2022/04/15 11:03:33;;;;;;;0.30;0.30;;;;;;;;;;4932633;29;20628;-72
2022/04/15 11:06:02;;;;;;;0.10;0.10;;;;;;;;;;4914920;28;20447;-73
2022/04/15 11:20:17;;;;;;;0.10;0.10;;;;;;;;;;5027304;28;20209;-73
2022/04/15 11:22:48;;;;;;;0.10;0.10;;;;;;;;;;4985105;28;20242;-73
2022/04/15 11:25:19;;;;;;;0.10;0.10;;;;;;;;;;4974900;28;20211;-72
2022/04/15 11:27:47;;;;;;;0.10;0.10;;;;;;;;;;4966214;29;20300;-72
2022/04/15 11:39:55;;;;;;;0.10;0.10;;;;;;;;;;4896938;29;20663;-72
2022/04/15 11:42:21;;;;;;;0.10;0.10;;;;;;;;;;4967894;28;20255;-70
2022/04/15 11:44:48;;;;;;;0.10;0.10;;;;;;;;;;4985285;28;20212;-70
2022/04/15 11:47:19;;;;;;;0.10;0.10;;;;;;;;;;4991518;28;20341;-71
2022/04/15 11:49:45;;;;;;;0.10;0.10;;;;;;;;;;4985073;28;20209;-73
2022/04/15 11:52:20;;;;;;;0.10;0.10;;;;;;;;;;5012428;28;20491;-71
2022/04/15 11:57:29;;;;;;;0.10;0.10;;;;;;;;;;5078917;28;20484;-71
2022/04/15 11:59:55;;;;;;;0.10;0.10;;;;;;;;;;5086103;28;20208;-71
2022/04/15 12:02:24;;;;;;;0.10;0.10;;;;;;;;;;5108071;28;20235;-71
2022/04/15 12:04:51;;;;;;;0.10;0.10;;;;;;;;;;5086237;28;20205;-71
2022/04/15 12:07:19;;;;;;;0.10;0.10;;;;;;;;;;5107946;28;20246;-71
2022/04/15 12:09:51;;;;;;;0.10;0.10;;;;;;;;;;5085495;28;20204;-70
2022/04/15 12:12:17;;;;;;;0.10;0.10;;;;;;;;;;5108144;28;20309;-71
2022/04/15 12:14:45;;;;;;;0.10;0.10;;;;;;;;;;5086074;28;20219;-71
2022/04/15 12:17:14;;;;;;;0.10;0.10;;;;;;;;;;5107998;28;20247;-72
2022/04/15 12:19:40;;;;;;;0.10;0.10;;;;;;;;;;5085580;28;20269;-71
2022/04/15 12:22:07;;;;;;;0.10;0.10;;;;;;;;;;5108153;28;20304;-69
2022/04/15 12:24:34;;;;;;;0.10;0.10;;;;;;;;;;5085824;28;20282;-70
2022/04/15 12:27:01;;;;;;;0.10;0.10;;;;;;;;;;5105326;28;20252;-71
2022/04/15 12:32:17;;;;;;;0.10;0.10;;;;;;;;;;5107808;28;20475;-69
2022/04/15 12:35:10;;;;;;;0.10;0.10;;;;;;;;;;5085767;28;20285;-71
2022/04/15 12:37:36;;;;;;;0.10;0.10;;;;;;;;;;5073754;28;20224;-72
2022/04/15 12:40:04;;;;;;;0.10;0.10;;;;;;;;;;5085605;28;20204;-71
2022/04/15 12:42:31;;;;;;;0.10;0.10;;;;;;;;;;5073240;28;20245;-73
2022/04/15 12:44:59;;;;;;;0.10;0.10;;;;;;;;;;5085459;28;20254;-71
2022/04/15 12:47:27;;;;;;;0.10;0.10;;;;;;;;;;5107420;28;20249;-73
2022/04/15 12:49:53;;;;;;;0.10;0.10;;;;;;;;;;5085358;28;20222;-71
2022/04/15 12:52:20;;;;;;;0.10;0.10;;;;;;;;;;5107439;28;20428;-69
2022/04/15 12:54:57;;;;;;;0.10;0.10;;;;;;;;;;5084690;28;20376;-72
2022/04/15 12:57:23;;;;;;;0.10;0.10;;;;;;;;;;5107109;28;20245;-71
2022/04/15 12:59:49;;;;;;;0.10;0.10;;;;;;;;;;5085203;28;20205;-70
2022/04/15 13:02:15;;;;;;;0.10;0.10;;;;;;;;;;5107106;28;20253;-70
2022/04/15 13:04:49;;;;;;;0.10;0.10;;;;;;;;;;5085071;28;20492;-71
2022/04/15 13:07:16;;;;;;;0.10;0.10;;;;;;;;;;5106757;28;20246;-71
2022/04/15 13:09:42;;;;;;;0.10;0.10;;;;;;;;;;5084899;28;20272;-71
2022/04/15 13:12:09;;;;;;;0.10;0.10;;;;;;;;;;5107027;28;20243;-73
2022/04/15 13:14:35;;;;;;;0.10;0.10;;;;;;;;;;5084803;28;20215;-73
2022/04/15 13:17:04;;;;;;;0.10;0.10;;;;;;;;;;5070113;28;20248;-71
2022/04/15 13:19:32;;;;;;;0.10;0.10;;;;;;;;;;5084961;28;20203;-72
2022/04/15 13:22:00;;;;;;;0.10;0.10;;;;;;;;;;5102415;28;20287;-71
2022/04/15 13:24:29;;;;;;;0.10;0.10;;;;;;;;;;5088982;28;20430;-70
2022/04/15 13:26:56;;;;;;;0.10;0.10;;;;;;;;;;5102274;28;20245;-70
2022/04/15 13:29:27;;;;;;;0.10;0.10;;;;;;;;;;5088006;28;20209;-74
2022/04/15 13:34:34;;;;;;;0.10;0.10;;;;;;;;;;5082790;28;20238;-71
2022/04/15 13:37:05;;;;;;;0.10;0.10;;;;;;;;;;5071389;28;20247;-74
2022/04/15 13:39:35;;;;;;;0.10;0.10;;;;;;;;;;5083457;28;20220;-70
2022/04/15 13:42:03;;;;;;;0.10;0.10;;;;;;;;;;5104495;28;20243;-70
2022/04/15 13:44:32;;;;;;;0.10;0.10;;;;;;;;;;5084383;28;20223;-70
2022/04/15 13:46:58;;;;;;;0.10;0.10;;;;;;;;;;5103731;28;20483;-71
2022/04/15 13:49:25;;;;;;;0.10;0.10;;;;;;;;;;5086514;28;20241;-71
2022/04/15 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;5100888;28;20248;-71
2022/04/15 13:57:06;;;;;;;0.10;0.10;;;;;;;;;;5105579;28;20538;-75
2022/04/15 14:02:12;;;;;;;0.57;0.57;;;;;;;;;;5106158;28;20238;-71
2022/04/15 14:04:39;;;;;;;0.10;0.10;;;;;;;;;;5083855;28;20240;-73
2022/04/15 14:07:05;;;;;;;0.10;0.10;;;;;;;;;;5105603;28;20247;-72
2022/04/15 14:09:41;;;;;;;0.10;0.10;;;;;;;;;;5083710;28;20247;-72
2022/04/15 14:12:13;;;;;;;0.10;0.10;;;;;;;;;;5105930;28;20288;-70
2022/04/15 14:14:39;;;;;;;0.10;0.10;;;;;;;;;;5083788;28;20246;-72
2022/04/15 14:17:06;;;;;;;0.10;0.10;;;;;;;;;;5105022;28;20243;-72
2022/04/15 14:19:33;;;;;;;0.10;0.10;;;;;;;;;;5083739;28;20247;-72
2022/04/15 14:22:00;;;;;;;0.10;0.10;;;;;;;;;;5103369;28;20306;-71
2022/04/15 14:24:27;;;;;;;0.10;0.10;;;;;;;;;;5085675;28;20233;-72
2022/04/15 14:26:55;;;;;;;0.10;0.10;;;;;;;;;;5101647;28;20240;-71
2022/04/15 14:29:22;;;;;;;0.10;0.10;;;;;;;;;;5087089;28;20248;-72
2022/04/15 14:31:50;;;;;;;0.10;0.10;;;;;;;;;;5100280;28;20263;-71
2022/04/15 14:34:16;;;;;;;0.10;0.10;;;;;;;;;;5087812;28;20209;-70
2022/04/15 14:36:43;;;;;;;0.10;0.10;;;;;;;;;;5099021;28;20239;-69
2022/04/15 14:39:09;;;;;;;0.10;0.10;;;;;;;;;;5089051;28;20211;-70
2022/04/15 14:41:35;;;;;;;0.10;0.10;;;;;;;;;;5096907;28;20255;-70
2022/04/15 14:44:03;;;;;;;0.10;0.10;;;;;;;;;;5090946;28;20273;-71
2022/04/15 14:46:29;;;;;;;0.10;0.10;;;;;;;;;;5094818;28;20243;-70
2022/04/15 14:51:36;;;;;;;0.10;0.10;;;;;;;;;;5095249;28;20258;-70
2022/04/15 14:54:02;;;;;;;0.10;0.10;;;;;;;;;;5091343;28;20277;-70
2022/04/15 14:56:37;;;;;;;0.10;0.10;;;;;;;;;;5094121;28;20247;-70
2022/04/15 14:59:05;;;;;;;0.10;0.10;;;;;;;;;;5091918;28;20209;-71
2022/04/15 15:01:32;;;;;;;0.10;0.10;;;;;;;;;;5095737;28;20239;-70
2022/04/15 15:04:01;;;;;;;0.10;0.10;;;;;;;;;;5091827;28;20246;-74
2022/04/15 15:06:28;;;;;;;0.10;0.10;;;;;;;;;;5094625;28;20311;-71
2022/04/15 15:08:55;;;;;;;0.10;0.10;;;;;;;;;;5093047;28;20235;-69
2022/04/15 15:11:24;;;;;;;0.10;0.10;;;;;;;;;;5092885;28;20234;-70
2022/04/15 15:13:50;;;;;;;0.10;0.10;;;;;;;;;;5094388;28;20203;-70
2022/04/15 15:16:18;;;;;;;0.10;0.10;;;;;;;;;;5091363;28;20318;-71
2022/04/15 15:18:44;;;;;;;0.10;0.10;;;;;;;;;;5095805;28;20202;-72
2022/04/15 15:21:10;;;;;;;0.10;0.10;;;;;;;;;;5089847;28;20341;-72
2022/04/15 15:29:48;;;;;;;0.10;0.10;;;;;;;;;;5097687;28;20270;-74
2022/04/15 15:32:09;;;;;;;0.10;0.10;;;;;;;;;;5104750;28;20246;-71
2022/04/15 15:34:36;;;;;;;0.10;0.10;;;;;;;;;;5082568;28;20192;-71
2022/04/15 15:37:02;;;;;;;0.10;0.10;;;;;;;;;;5102433;28;20233;-73
2022/04/15 15:39:31;;;;;;;0.10;0.10;;;;;;;;;;5084521;28;20429;-71
2022/04/15 15:41:58;;;;;;;0.10;0.10;;;;;;;;;;5102225;28;20247;-72
2022/04/15 15:44:24;;;;;;;0.10;0.10;;;;;;;;;;5084503;28;20246;-72
2022/04/15 15:46:51;;;;;;;0.10;0.10;;;;;;;;;;5100533;28;20242;-72
2022/04/15 15:49:19;;;;;;;0.10;0.10;;;;;;;;;;5086596;28;20212;-71