Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:05;;;;;;;6.50;5.90;;;;;;;16.72;76.82;101070.82;88362;283;135838;-75
2023/09/18 00:03:07;;;;;;;6.80;6.30;;;;;;;16.72;76.78;101074.10;88889;283;22529;-76
2023/09/18 00:05:09;;;;;;;11.00;6.20;;;;;;;16.71;76.80;101073.81;88365;276;136234;-80
2023/09/18 00:07:13;;;;;;;8.50;6.30;;;;;;;16.70;76.82;101076.30;89149;283;23065;-78
2023/09/18 00:09:16;;;;;;;7.50;5.90;;;;;;;16.69;77.07;101078.09;88577;283;135961;-76
2023/09/18 00:11:18;;;;;;;7.90;7.10;;;;;;;16.69;77.12;101080.20;88428;283;22540;-75
2023/09/18 00:13:20;;;;;;;6.80;6.30;;;;;;;16.67;77.09;101079.21;88260;283;135792;-79
2023/09/18 00:15:23;;;;;;;8.20;6.00;;;;;;;16.65;77.48;101077.34;88439;281;25092;-75
2023/09/18 00:17:25;;;;;;;9.10;6.00;;;;;;;16.62;77.59;101080.41;88482;276;136047;-76
2023/09/18 00:19:27;;;;;;;7.10;6.40;;;;;;;16.61;77.61;101079.02;88352;277;22534;-79
2023/09/18 00:21:30;;;;;;;8.90;6.60;;;;;;;16.57;78.02;101076.34;88198;283;136047;-82
2023/09/18 00:23:34;;;;;;;8.10;6.60;;;;;;;16.55;77.95;101078.11;88359;279;22543;-74
2023/09/18 00:25:37;;;;;;;;;;;;;;;16.53;78.08;101075.55;88631;275;135912;-83
2023/09/18 00:27:38;;;;;;;8.50;6.30;;;;;;;16.52;78.27;101074.11;88483;275;23354;-81
2023/09/18 00:29:41;;;;;;;9.00;6.40;;;;;;;16.49;78.36;101075.02;88404;282;136452;-78
2023/09/18 00:31:42;;;;;;;8.60;6.90;;;;;;;16.48;78.67;101074.70;89232;276;22546;-72
2023/09/18 00:33:45;;;;;;;7.30;6.60;;;;;;;16.47;78.69;101077.30;89849;283;135620;-78
2023/09/18 00:35:48;;;;;;;9.80;6.70;;;;;;;16.46;79.04;101077.15;90346;280;22545;-74
2023/09/18 00:37:50;;;;;;;8.00;7.30;;;;;;;16.45;79.11;101078.00;91043;282;136043;-72
2023/09/18 00:39:52;;;;;;;6.40;5.90;;;;;;;16.44;79.19;101078.08;89965;283;22461;-76
2023/09/18 00:41:54;;;;;;;8.20;7.40;;;;;;;16.43;79.32;101078.75;88557;279;135770;-76
2023/09/18 00:43:56;;;;;;;6.50;6.00;;;;;;;16.42;79.45;101081.44;88902;283;23704;-78
2023/09/18 00:46:00;;;;;;;7.00;6.30;;;;;;;16.40;79.66;101078.63;88911;275;135588;-77
2023/09/18 00:48:03;;;;;;;8.40;6.80;;;;;;;16.39;79.77;101079.63;88968;281;137992;-79
2023/09/18 00:50:09;;;;;;;10.50;6.60;;;;;;;16.38;80.03;101074.99;89621;283;22775;-75
2023/09/18 00:52:12;;;;;;;8.70;6.70;;;;;;;16.37;79.98;101074.54;90255;283;137880;-78
2023/09/18 00:54:18;;;;;;;8.10;6.70;;;;;;;16.37;80.08;101075.70;89146;283;22527;-79
2023/09/18 00:56:20;;;;;;;7.80;7.00;;;;;;;16.36;80.40;101078.84;88314;281;135769;-75
2023/09/18 00:58:26;;;;;;;7.70;7.00;;;;;;;16.36;80.30;101077.77;91195;284;23335;-77
2023/09/18 01:00:28;;;;;;;7.00;6.30;;;;;;;16.35;80.29;101077.45;88662;284;136314;-78
2023/09/18 01:02:30;;;;;;;7.10;6.60;;;;;;;16.34;80.23;101075.66;88610;284;25087;-79
2023/09/18 01:04:33;;;;;;;6.30;5.80;;;;;;;16.32;80.44;101075.36;88424;276;135749;-80
2023/09/18 01:06:36;;;;;;;8.70;6.80;;;;;;;16.28;80.77;101072.02;88325;276;22634;-75
2023/09/18 01:08:37;;;;;;;7.80;6.90;;;;;;;16.27;80.98;101070.36;88544;276;136156;-75
2023/09/18 01:11:24;;;;;;;8.20;7.30;;;;;;;16.24;80.98;101074.34;88336;276;22567;-79
2023/09/18 01:13:37;;;;;;;7.90;6.70;;;;;;;16.22;81.37;101070.89;88402;277;136362;-75
2023/09/18 01:15:45;;;;;;;9.80;6.80;;;;;;;16.20;80.99;101074.30;88390;284;22581;-76
2023/09/18 01:17:46;;;;;;;7.40;6.70;;;;;;;16.19;81.19;101074.96;88558;283;136168;-78
2023/09/18 01:19:49;;;;;;;9.90;7.80;;;;;;;16.18;81.26;101076.73;88394;279;22552;-78
2023/09/18 01:21:51;;;;;;;7.70;7.00;;;;;;;16.18;81.12;101077.70;88351;280;136232;-76
2023/09/18 01:23:52;;;;;;;8.50;7.40;;;;;;;16.18;81.21;101078.69;88540;280;22548;-78
2023/09/18 01:25:54;;;;;;;8.10;7.20;;;;;;;16.21;81.09;101077.65;88651;283;136641;-77
2023/09/18 01:27:57;;;;;;;9.40;6.70;;;;;;;16.23;80.73;101074.46;88926;284;22537;-74
2023/09/18 01:29:59;;;;;;;9.60;7.50;;;;;;;16.26;81.08;101072.85;89220;284;137472;-79
2023/09/18 01:32:01;;;;;;;7.40;6.70;;;;;;;16.28;80.96;101073.30;88574;275;25206;-76
2023/09/18 01:34:05;;;;;;;7.00;6.30;;;;;;;16.29;80.88;101071.02;88722;283;22585;-73
2023/09/18 01:36:08;;;;;;;8.40;7.80;;;;;;;16.27;81.05;101066.89;89330;285;137898;-73
2023/09/18 01:38:11;;;;;;;7.40;6.80;;;;;;;16.25;80.83;101067.60;88656;284;22530;-75
2023/09/18 01:40:13;;;;;;;7.90;6.90;;;;;;;16.24;81.20;101068.14;89255;280;137366;-76
2023/09/18 01:42:16;;;;;;;7.30;6.60;;;;;;;16.21;81.11;101070.77;88981;276;22546;-73
2023/09/18 01:44:18;;;;;;;8.20;7.40;;;;;;;16.20;81.10;101067.55;89528;282;136135;-74
2023/09/18 01:46:21;;;;;;;9.50;7.50;;;;;;;16.20;81.02;101066.96;89510;276;22531;-76
2023/09/18 01:48:23;;;;;;;8.20;7.50;;;;;;;16.20;80.74;101066.23;89848;276;136247;-75
2023/09/18 01:50:24;;;;;;;7.10;6.00;;;;;;;16.21;81.05;101062.09;90282;276;22695;-78
2023/09/18 01:52:26;;;;;;;8.00;7.30;;;;;;;16.20;80.96;101062.02;89827;283;136472;-78
2023/09/18 01:54:28;;;;;;;7.70;7.00;;;;;;;16.18;81.01;101061.84;88862;283;25223;-76
2023/09/18 01:56:30;;;;;;;13.50;7.60;;;;;;;16.15;81.04;101062.75;88681;276;137295;-74
2023/09/18 01:58:32;;;;;;;7.30;6.80;;;;;;;16.13;81.13;101062.23;88894;283;22497;-76
2023/09/18 02:00:34;;;;;;;7.80;6.30;;;;;;;16.09;81.36;101059.23;89686;284;136238;-74
2023/09/18 02:02:37;;;;;;;10.90;6.90;;;;;;;16.07;81.51;101060.06;89820;284;22527;-73
2023/09/18 02:05:00;;;;;;;8.50;7.60;;;;;;;16.06;81.73;101058.13;90247;284;136534;-79
2023/09/18 02:07:10;;;;;;;7.70;7.10;;;;;;;16.04;81.62;101057.88;88664;276;25169;-75
2023/09/18 02:09:17;;;;;;;11.30;7.40;;;;;;;16.04;81.61;101055.14;88815;276;136573;-81
2023/09/18 02:11:18;;;;;;;7.20;6.50;;;;;;;16.05;81.47;101057.38;89167;283;24184;-75
2023/09/18 02:13:21;;;;;;;10.00;6.60;;;;;;;16.07;81.32;101057.91;88378;276;138589;-78
2023/09/18 02:15:22;;;;;;;7.70;7.00;;;;;;;16.08;81.24;101057.42;89070;276;22619;-74
2023/09/18 02:17:24;;;;;;;7.10;6.50;;;;;;;16.07;81.20;101059.69;88479;280;137217;-75
2023/09/18 02:19:27;;;;;;;7.00;6.30;;;;;;;16.06;81.19;101058.50;88474;276;25176;-73
2023/09/18 02:21:29;;;;;;;8.30;7.50;;;;;;;16.04;81.22;101059.11;88289;283;136998;-76
2023/09/18 02:23:32;;;;;;;7.50;6.80;;;;;;;16.03;81.19;101057.30;88480;281;25225;-77
2023/09/18 02:25:34;;;;;;;7.90;7.20;;;;;;;16.01;81.18;101055.18;88345;284;136512;-75
2023/09/18 02:27:36;;;;;;;6.30;5.80;;;;;;;16.00;81.22;101056.89;88492;283;22525;-75
2023/09/18 02:29:37;;;;;;;7.50;6.90;;;;;;;15.98;81.19;101056.30;88457;276;136686;-75
2023/09/18 02:31:39;;;;;;;8.60;6.20;;;;;;;15.97;81.12;101054.11;88472;285;24018;-75
2023/09/18 02:33:43;;;;;;;7.80;6.80;;;;;;;15.94;81.27;101054.27;88303;276;137053;-77
2023/09/18 02:35:45;;;;;;;9.80;7.40;;;;;;;15.92;81.64;101050.63;88593;275;23749;-75
2023/09/18 02:37:48;;;;;;;7.90;7.20;;;;;;;15.91;81.57;101049.60;88353;275;136293;-78
2023/09/18 02:39:50;;;;;;;7.40;6.80;;;;;;;15.88;81.85;101050.46;88714;280;25395;-78
2023/09/18 02:41:52;;;;;;;9.10;7.60;;;;;;;15.79;81.90;101037.72;88413;279;136014;-77
2023/09/18 02:43:53;;;;;;;7.90;7.20;;;;;;;15.85;81.99;101048.35;88472;285;25171;-79
2023/09/18 02:45:56;;;;;;;7.80;7.10;;;;;;;15.87;82.14;101051.83;88384;283;136980;-79
2023/09/18 02:47:58;;;;;;;7.40;6.70;;;;;;;15.90;81.97;101050.88;88465;283;23967;-78
2023/09/18 02:50:00;;;;;;;7.30;6.60;;;;;;;15.92;81.97;101050.64;88416;283;136723;-79
2023/09/18 02:52:05;;;;;;;9.10;7.10;;;;;;;15.93;82.07;101045.55;88293;284;136910;-80
2023/09/18 02:54:07;;;;;;;7.80;7.00;;;;;;;15.93;81.91;101044.05;88472;283;24174;-75
2023/09/18 02:56:08;;;;;;;7.10;6.40;;;;;;;15.90;81.97;101043.44;88369;284;136463;-83
2023/09/18 02:58:11;;;;;;;7.90;7.10;;;;;;;15.87;82.16;101042.40;90541;283;23752;-72
2023/09/18 03:00:13;;;;;;;7.90;7.20;;;;;;;15.85;82.41;101040.66;89871;283;136269;-77
2023/09/18 03:02:17;;;;;;;7.80;7.10;;;;;;;15.84;82.28;101036.36;88847;284;25162;-78
2023/09/18 03:04:19;;;;;;;7.10;6.60;;;;;;;15.82;82.62;101040.05;88448;280;136209;-78
2023/09/18 03:06:22;;;;;;;7.60;7.00;;;;;;;15.80;82.80;101037.39;88525;283;22536;-77
2023/09/18 03:08:24;;;;;;;7.80;7.20;;;;;;;15.77;82.59;101032.84;88359;281;136981;-77
2023/09/18 03:10:26;;;;;;;11.20;8.00;;;;;;;15.76;82.71;101038.39;88398;277;22535;-77
2023/09/18 03:12:28;;;;;;;17.60;7.70;;;;;;;15.75;82.84;101037.63;88265;277;136494;-79
2023/09/18 03:14:30;;;;;;;9.20;7.20;;;;;;;15.75;83.08;101038.10;88460;279;22522;-78
2023/09/18 03:16:33;;;;;;;9.80;8.10;;;;;;;15.76;83.06;101037.20;88668;283;136586;-77
2023/09/18 03:18:35;;;;;;;7.80;7.20;;;;;;;15.76;83.27;101034.45;88794;284;22709;-81
2023/09/18 03:20:36;;;;;;;8.50;7.40;;;;;;;15.77;83.17;101035.77;88637;285;136552;-75
2023/09/18 03:22:38;;;;;;;8.80;7.20;;;;;;;15.78;82.94;101033.63;88723;284;22628;-77
2023/09/18 03:24:40;;;;;;;9.10;8.40;;;;;;;15.75;83.36;101036.98;88564;276;135760;-81
2023/09/18 03:26:42;;;;;;;8.70;8.00;;;;;;;15.73;83.20;101033.48;88627;283;22599;-72
2023/09/18 03:28:43;;;;;;;7.50;6.80;;;;;;;15.70;83.29;101034.59;88799;275;136831;-84
2023/09/18 03:30:45;;;;;;;7.80;7.20;;;;;;;15.69;83.52;101033.76;88744;283;24088;-77
2023/09/18 03:32:48;;;;;;;11.20;7.60;;;;;;;15.69;83.46;101036.02;88462;278;135590;-78
2023/09/18 03:34:52;;;;;;;14.70;9.20;;;;;;;15.68;83.61;101037.09;88683;276;22545;-87
2023/09/18 03:36:54;;;;;;;8.50;7.30;;;;;;;15.68;83.62;101035.54;88690;283;136719;-78
2023/09/18 03:38:56;;;;;;;7.90;7.20;;;;;;;15.69;83.72;101034.16;89024;284;24024;-79
2023/09/18 03:41:00;;;;;;;8.50;7.70;;;;;;;15.72;83.56;101039.48;89727;280;136779;-76
2023/09/18 03:43:03;;;;;;;7.60;6.90;;;;;;;15.73;83.40;101038.79;89599;273;22554;-80
2023/09/18 03:45:08;;;;;;;12.00;7.60;;;;;;;15.76;83.33;101038.80;89064;274;136193;-75
2023/09/18 03:47:10;;;;;;;8.30;7.60;;;;;;;15.76;83.61;101035.40;88958;276;22559;-74
2023/09/18 03:49:12;;;;;;;11.80;7.60;;;;;;;15.74;83.68;101033.83;88777;281;137212;-75
2023/09/18 03:51:18;;;;;;;8.90;7.20;;;;;;;15.74;83.45;101038.75;88710;273;24108;-75
2023/09/18 03:53:21;;;;;;;12.20;7.60;;;;;;;15.72;83.57;101036.95;88633;273;136310;-80
2023/09/18 03:55:23;;;;;;;10.70;8.40;;;;;;;15.71;83.55;101035.16;88975;281;23730;-80
2023/09/18 03:57:25;;;;;;;8.00;7.40;;;;;;;15.70;83.58;101033.33;89161;273;136432;-84
2023/09/18 03:59:27;;;;;;;7.90;7.10;;;;;;;15.69;83.87;101033.96;88803;274;24992;-83
2023/09/18 04:01:29;;;;;;;10.20;9.20;;;;;;;15.68;83.91;101038.09;88795;274;136201;-76
2023/09/18 04:03:31;;;;;;;10.30;9.10;;;;;;;15.67;83.98;101045.38;89143;274;22532;-76
2023/09/18 04:05:33;;;;;;;8.90;7.80;;;;;;;15.70;84.06;101044.63;88904;274;137277;-85
2023/09/18 04:07:35;;;;;;;8.00;7.20;;;;;;;15.76;83.72;101045.98;88675;275;22542;-72
2023/09/18 04:09:37;;;;;;;9.40;7.10;;;;;;;15.83;83.44;101046.50;89029;272;136567;-79
2023/09/18 04:11:39;;;;;;;8.70;7.80;;;;;;;15.89;83.25;101049.42;89962;279;22583;-73
2023/09/18 04:13:41;;;;;;;8.20;7.30;;;;;;;15.91;83.15;101048.69;90270;280;137056;-80
2023/09/18 04:15:45;;;;;;;9.90;9.00;;;;;;;15.91;83.32;101048.48;90616;275;25125;-72
2023/09/18 04:17:48;;;;;;;8.70;7.90;;;;;;;15.91;83.37;101050.23;90638;273;135916;-72
2023/09/18 04:19:50;;;;;;;7.60;6.80;;;;;;;15.90;83.59;101048.35;89671;282;22590;-78
2023/09/18 04:21:52;;;;;;;10.10;7.60;;;;;;;15.90;83.61;101048.65;89508;280;136051;-76
2023/09/18 04:23:57;;;;;;;10.10;8.00;;;;;;;15.89;83.49;101044.42;89819;282;24023;-78
2023/09/18 04:26:01;;;;;;;10.10;8.40;;;;;;;15.89;83.35;101047.52;88879;281;136284;-75
2023/09/18 04:28:03;;;;;;;9.90;8.20;;;;;;;15.88;83.57;101051.01;88733;281;136832;-72
2023/09/18 04:30:08;;;;;;;8.40;7.70;;;;;;;15.88;83.40;101048.52;88711;280;22554;-68
2023/09/18 04:32:11;;;;;;;8.50;7.70;;;;;;;15.88;83.17;101048.31;88662;280;137016;-71
2023/09/18 04:34:13;;;;;;;9.90;8.90;;;;;;;16.02;83.04;101046.78;88604;281;22569;-73
2023/09/18 04:36:16;;;;;;;9.20;8.40;;;;;;;16.22;82.22;101037.35;88569;278;136889;-75
2023/09/18 04:38:19;;;;;;;8.70;7.90;;;;;;;16.52;80.47;101046.83;88575;280;22625;-72
2023/09/18 04:40:21;;;;;;;11.70;7.90;;;;;;;16.69;79.18;101044.01;88512;273;137674;-71
2023/09/18 04:42:23;;;;;;;12.30;8.80;;;;;;;16.77;77.83;101040.83;88686;275;22543;-75
2023/09/18 04:44:25;;;;;;;9.10;8.20;;;;;;;16.83;77.32;101046.02;88593;274;137053;-70
2023/09/18 04:46:27;;;;;;;10.70;8.50;;;;;;;16.84;76.71;101045.18;88497;275;22485;-81
2023/09/18 04:48:29;;;;;;;9.50;8.60;;;;;;;16.81;76.58;101044.09;89052;275;136002;-81
2023/09/18 04:50:33;;;;;;;8.10;7.40;;;;;;;16.78;76.68;101044.06;89231;273;24015;-73
2023/09/18 04:52:36;;;;;;;8.30;7.50;;;;;;;16.98;76.64;101047.42;89085;273;137009;-69
2023/09/18 04:54:38;;;;;;;10.70;7.60;;;;;;;17.36;75.16;101043.15;89115;277;24015;-76
2023/09/18 04:56:40;;;;;;;10.80;9.10;;;;;;;17.95;73.30;101048.17;88519;279;136643;-76
2023/09/18 04:58:42;;;;;;;9.30;8.40;;;;;;;18.46;70.15;101050.88;88606;283;22499;-74
2023/09/18 05:00:46;;;;;;;11.90;7.70;;;;;;;18.70;68.79;101044.85;88817;273;137061;-75
2023/09/18 05:02:48;;;;;;;8.90;7.70;;;;;;;18.71;67.96;101047.27;88975;273;22515;-74
2023/09/18 05:04:52;;;;;;;10.10;7.60;;;;;;;18.58;67.89;101052.58;89023;273;135685;-75
2023/09/18 05:06:54;;;;;;;8.60;7.70;;;;;;;18.47;68.30;101050.33;88924;275;23452;-77
2023/09/18 05:08:57;;;;;;;7.80;6.90;;;;;;;18.49;68.70;101050.33;88802;273;136053;-76
2023/09/18 05:10:59;;;;;;;8.80;7.40;;;;;;;18.68;68.48;101045.54;88959;273;25209;-79
2023/09/18 05:13:01;;;;;;;7.60;6.50;;;;;;;18.95;67.19;101045.92;88843;273;136185;-79
2023/09/18 05:15:04;;;;;;;7.60;7.00;;;;;;;19.28;66.42;101046.51;88888;273;22534;-77
2023/09/18 05:17:08;;;;;;;8.60;7.70;;;;;;;19.64;64.89;101044.98;88758;275;135442;-73
2023/09/18 05:19:11;;;;;;;8.80;6.70;;;;;;;19.98;63.78;101049.84;88805;279;25134;-75
2023/09/18 05:21:13;;;;;;;7.40;6.70;;;;;;;20.28;62.16;101046.71;89078;273;136802;-79
2023/09/18 05:23:15;;;;;;;7.90;7.00;;;;;;;20.51;60.64;101049.17;89121;274;23390;-76
2023/09/18 05:25:22;;;;;;;7.00;6.50;;;;;;;20.47;59.74;101052.00;88909;281;136145;-74
2023/09/18 05:27:25;;;;;;;7.40;6.60;;;;;;;20.16;60.76;101054.89;88311;273;24169;-73
2023/09/18 05:29:28;;;;;;;8.00;6.10;;;;;;;19.79;61.44;101054.85;88455;273;136466;-79
2023/09/18 05:31:30;;;;;;;9.20;6.60;;;;;;;19.49;62.92;101053.15;88884;282;22745;-74
2023/09/18 05:33:32;;;;;;;6.90;6.20;;;;;;;19.28;63.73;101054.69;88827;277;136470;-75
2023/09/18 05:35:39;;;;;;;7.30;6.70;;;;;;;19.10;64.76;101052.56;88908;273;24033;-72
2023/09/18 05:37:41;;;;;;;10.30;7.00;;;;;;;18.98;65.24;101052.21;88729;272;136052;-72
2023/09/18 05:39:43;;;;;;;7.90;7.10;;;;;;;18.93;65.65;101052.89;88939;273;25209;-71
2023/09/18 05:41:47;;;;;;;7.60;6.90;;;;;;;19.15;65.94;101054.64;88454;281;136271;-73
2023/09/18 05:43:49;;;;;;;7.70;7.00;;;;;;;19.68;65.04;101050.75;88891;277;22522;-76
2023/09/18 05:45:51;;;;;;;10.20;6.20;;;;;;;20.41;62.18;101055.06;88821;273;138063;-70
2023/09/18 05:47:53;;;;;;;7.40;6.80;;;;;;;21.08;59.76;101050.72;88750;277;24364;-71
2023/09/18 05:49:55;;;;;;;7.30;6.70;;;;;;;21.64;57.54;101049.83;88402;279;482158;-73
2023/09/18 05:51:57;;;;;;;8.10;6.80;;;;;;;22.11;55.81;101047.39;88773;275;24095;-73
2023/09/18 05:54:00;;;;;;;6.90;6.20;;;;;;;22.55;54.88;101047.35;88707;274;135933;-75
2023/09/18 05:56:03;;;;;;;8.90;5.90;;;;;;;22.92;52.99;101044.73;88814;273;25064;-74
2023/09/18 05:58:07;;;;;;;8.90;6.30;;;;;;;23.15;52.02;101041.70;89077;277;24027;-75
2023/09/18 06:00:13;;;;;;;7.10;6.40;;;;;;;23.33;51.00;101039.97;88748;273;136385;-74
2023/09/18 06:02:16;;;;;;;6.20;5.70;;;;;;;23.51;50.83;101042.94;88847;273;25089;-77
2023/09/18 06:04:18;;;;;;;6.50;6.00;;;;;;;23.79;50.59;101045.15;88686;277;137384;-75
2023/09/18 06:06:20;;;;;;;7.40;5.70;;;;;;;24.20;49.51;101043.35;88766;274;22601;-72
2023/09/18 06:08:25;;;;;;;6.20;5.60;;;;;;;24.66;48.69;101040.14;88470;273;136460;-74
2023/09/18 06:10:28;;;;;;;6.40;5.70;;;;;;;25.05;46.58;101044.88;88840;279;25201;-77
2023/09/18 06:12:30;;;;;;;6.10;5.50;;;;;;;25.14;45.75;101038.46;88977;273;136054;-74
2023/09/18 06:14:34;;;;;;;9.90;6.00;;;;;;;25.10;45.68;101038.86;89027;277;22529;-74
2023/09/18 06:16:36;;;;;;;12.50;6.30;;;;;;;25.22;45.15;101037.14;88943;274;136073;-78
2023/09/18 06:18:38;;;;;;;5.90;5.50;;;;;;;25.37;44.41;101032.45;88968;281;25238;-76
2023/09/18 06:20:41;;;;;;;7.30;5.60;;;;;;;25.52;44.11;101034.76;88944;274;137402;-74
2023/09/18 06:22:42;;;;;;;6.20;5.60;;;;;;;25.63;43.67;101035.68;88976;281;22548;-75
2023/09/18 06:24:44;;;;;;;6.90;4.60;;;;;;;25.74;43.57;101036.67;88777;275;135952;-74
2023/09/18 06:26:46;;;;;;;5.90;5.20;;;;;;;25.88;43.04;101036.13;88973;273;22548;-74
2023/09/18 06:28:48;;;;;;;5.60;5.10;;;;;;;26.02;42.40;101038.05;88973;280;137010;-73
2023/09/18 06:30:56;;;;;;;4.40;4.20;;;;;;;26.13;41.99;101037.83;89059;273;22529;-73
2023/09/18 06:32:58;;;;;;;4.50;4.10;;;;;;;26.24;41.47;101037.03;88830;277;137143;-75
2023/09/18 06:35:01;;;;;;;10.10;5.30;;;;;;;26.22;41.09;101040.21;88907;281;22533;-76
2023/09/18 06:37:03;;;;;;;5.20;4.80;;;;;;;26.05;41.42;101035.31;89190;281;137857;-73
2023/09/18 06:39:07;;;;;;;5.40;5.00;;;;;;;25.69;42.01;101038.09;89201;281;22521;-75
2023/09/18 06:41:09;;;;;;;5.30;4.90;;;;;;;25.25;42.54;101039.77;88857;273;137033;-76
2023/09/18 06:43:10;;;;;;;7.20;4.60;;;;;;;24.77;43.40;101044.52;89020;274;24054;-74
2023/09/18 06:45:13;;;;;;;8.70;5.20;;;;;;;24.32;44.30;101041.42;88849;277;136239;-75
2023/09/18 06:47:16;;;;;;;5.30;4.80;;;;;;;23.93;44.74;101044.30;88981;281;25080;-75
2023/09/18 06:49:18;;;;;;;5.00;4.60;;;;;;;23.55;45.47;101044.27;88540;273;135990;-76
2023/09/18 06:51:22;;;;;;;6.70;4.60;;;;;;;23.18;46.23;101043.14;89028;273;25194;-74
2023/09/18 06:53:43;;;;;;;7.90;5.00;;;;;;;22.90;47.29;101046.39;88810;273;135956;-75
2023/09/18 06:55:45;;;;;;;5.00;4.70;;;;;;;22.74;47.70;101047.32;89014;273;22540;-79
2023/09/18 06:57:48;;;;;;;5.50;4.70;;;;;;;22.58;48.22;101049.19;88861;280;136127;-76
2023/09/18 06:59:50;;;;;;;5.10;4.60;;;;;;;22.40;48.57;101047.91;89032;273;22555;-72
2023/09/18 07:01:52;;;;;;;7.80;5.60;;;;;;;22.22;48.85;101048.27;88715;282;135486;-78
2023/09/18 07:03:54;;;;;;;5.50;5.00;;;;;;;22.09;49.99;101048.34;88765;275;23426;-72
2023/09/18 07:05:56;;;;;;;5.90;4.90;;;;;;;22.04;50.41;101045.48;88339;273;135865;-74
2023/09/18 07:07:58;;;;;;;7.50;5.10;;;;;;;22.02;50.66;101047.80;88830;278;24029;-75
2023/09/18 07:10:00;;;;;;;5.10;4.70;;;;;;;22.01;50.50;101046.96;88590;275;135623;-75
2023/09/18 07:12:06;;;;;;;7.40;4.80;;;;;;;22.01;50.22;101044.58;88575;281;136264;-73
2023/09/18 07:14:08;;;;;;;7.40;5.20;;;;;;;21.99;49.64;101048.23;88888;280;22593;-76
2023/09/18 07:16:10;;;;;;;5.90;5.20;;;;;;;21.91;49.63;101047.23;88659;279;136031;-75
2023/09/18 07:18:14;;;;;;;8.30;4.70;;;;;;;21.82;49.70;101046.73;88623;278;22556;-75
2023/09/18 07:20:16;;;;;;;6.00;5.10;;;;;;;21.74;50.03;101041.53;88868;272;136160;-75
2023/09/18 07:22:20;;;;;;;7.50;5.00;;;;;;;21.68;49.80;101044.59;88914;280;22596;-74
2023/09/18 07:24:22;;;;;;;6.80;5.50;;;;;;;21.65;50.13;101040.35;88803;273;136351;-75
2023/09/18 07:26:24;;;;;;;5.60;4.30;;;;;;;21.63;50.14;101039.45;88892;274;22530;-75
2023/09/18 07:28:26;;;;;;;4.40;4.00;;;;;;;21.66;50.60;101039.43;88696;280;137127;-78
2023/09/18 07:30:28;;;;;;;5.50;3.80;;;;;;;21.62;50.14;101030.04;88757;279;22540;-77
2023/09/18 07:32:31;;;;;;;4.30;4.00;;;;;;;21.70;49.99;101035.33;88705;274;137457;-77
2023/09/18 07:34:40;;;;;;;6.30;5.70;;;;;;;21.71;50.78;101035.73;88820;273;25080;-81
2023/09/18 07:36:41;;;;;;;5.80;5.30;;;;;;;21.71;51.04;101036.05;88668;280;136745;-77
2023/09/18 07:38:43;;;;;;;7.90;5.90;;;;;;;21.69;50.92;101032.23;88746;274;25213;-76
2023/09/18 07:40:47;;;;;;;5.40;4.90;;;;;;;21.70;51.15;101028.92;88701;274;137081;-77
2023/09/18 07:42:48;;;;;;;10.00;5.70;;;;;;;21.74;50.91;101032.15;88855;273;23715;-77
2023/09/18 07:44:50;;;;;;;6.50;5.70;;;;;;;21.78;50.97;101032.75;88648;279;136232;-75
2023/09/18 07:46:54;;;;;;;6.80;6.10;;;;;;;21.80;51.16;101030.83;88875;277;22661;-74
2023/09/18 07:48:56;;;;;;;6.10;5.50;;;;;;;21.82;50.37;101033.36;88570;282;135975;-74
2023/09/18 07:50:58;;;;;;;5.00;4.20;;;;;;;21.81;50.07;101030.59;88889;273;25219;-78
2023/09/18 07:53:01;;;;;;;6.90;4.10;;;;;;;21.82;50.42;101036.24;88854;277;137091;-75
2023/09/18 07:55:04;;;;;;;4.30;3.90;;;;;;;21.84;50.09;101034.48;88925;275;22796;-70
2023/09/18 07:57:09;;;;;;;4.50;4.10;;;;;;;21.87;50.10;101033.56;88481;274;136442;-70
2023/09/18 07:59:11;;;;;;;7.00;3.40;;;;;;;21.92;49.78;101033.96;88571;273;24003;-74
2023/09/18 08:01:15;;;;;;;4.80;4.20;;;;;;;21.95;49.58;101033.15;88402;280;136768;-73
2023/09/18 08:03:17;;;;;;;4.30;3.80;;;;;;;21.96;49.85;101033.88;88499;274;25077;-72
2023/09/18 08:05:19;;;;;;;5.70;4.00;;;;;;;21.98;49.79;101030.21;88249;281;137792;-74
2023/09/18 08:07:22;;;;;;;4.40;3.60;;;;;;;22.01;49.95;101030.95;88381;277;24056;-73
2023/09/18 08:09:24;;;;;;;4.10;3.60;;;;;;;22.03;49.48;101028.21;88876;273;136748;-73
2023/09/18 08:11:26;;;;;;;6.20;4.20;;;;;;;22.05;49.34;101027.98;88988;277;22576;-77
2023/09/18 08:13:28;;;;;;;3.90;3.50;;;;;;;22.11;49.21;101029.55;88910;277;136048;-73
2023/09/18 08:15:30;;;;;;;7.10;3.70;;;;;;;22.18;49.48;101025.77;88947;274;24126;-72
2023/09/18 08:17:32;;;;;;;4.10;3.90;;;;;;;22.23;49.40;101024.39;88800;277;137131;-72
2023/09/18 08:19:35;;;;;;;8.00;4.20;;;;;;;22.27;49.18;101026.11;88741;279;23252;-77
2023/09/18 08:21:37;;;;;;;5.80;4.90;;;;;;;22.32;49.26;101024.27;88997;280;136113;-78
2023/09/18 08:23:38;;;;;;;5.00;4.60;;;;;;;22.39;49.53;101018.94;89190;279;24145;-71
2023/09/18 08:25:41;;;;;;;7.10;4.60;;;;;;;22.48;48.99;101022.42;88290;280;135690;-80
2023/09/18 08:27:44;;;;;;;5.20;3.80;;;;;;;22.54;48.94;101018.81;88823;277;22539;-72
2023/09/18 08:29:46;;;;;;;4.80;4.40;;;;;;;22.61;49.08;101013.52;88853;273;136218;-74
2023/09/18 08:31:50;;;;;;;5.50;3.90;;;;;;;22.70;48.44;101014.13;88526;280;22533;-75
2023/09/18 08:33:52;;;;;;;5.20;4.70;;;;;;;22.79;47.60;101015.20;88946;273;135789;-74
2023/09/18 08:35:54;;;;;;;5.80;3.80;;;;;;;22.85;48.08;101014.52;88445;273;23911;-71
2023/09/18 08:37:56;;;;;;;4.50;4.10;;;;;;;22.91;47.96;101012.04;89028;281;135918;-85
2023/09/18 08:40:00;;;;;;;4.80;3.70;;;;;;;22.94;47.20;101010.50;88525;273;22533;-73
2023/09/18 08:42:08;;;;;;;4.00;3.30;;;;;;;22.96;47.19;101010.30;89151;277;136173;-70
2023/09/18 08:44:13;;;;;;;2.60;2.40;;;;;;;23.02;46.72;101009.50;88316;279;136190;-70
2023/09/18 08:46:15;;;;;;;2.90;2.70;;;;;;;23.08;45.66;101006.71;88615;272;24057;-73
2023/09/18 08:48:18;;;;;;;3.30;2.90;;;;;;;23.12;44.78;101008.45;88383;280;136233;-74
2023/09/18 08:50:21;;;;;;;3.80;2.70;;;;;;;23.14;45.26;101004.64;88626;277;22772;-72
2023/09/18 08:52:24;;;;;;;3.40;2.50;;;;;;;23.09;45.58;100998.13;88487;282;137567;-70
2023/09/18 08:54:28;;;;;;;3.30;2.90;;;;;;;23.20;45.69;101002.37;88436;279;22529;-85
2023/09/18 08:56:32;;;;;;;3.80;2.60;;;;;;;23.27;45.02;100998.59;88197;276;138237;-72
2023/09/18 08:58:39;;;;;;;6.10;2.50;;;;;;;23.33;45.11;100999.08;88677;273;23607;-73
2023/09/18 09:00:41;;;;;;;6.60;2.40;;;;;;;23.39;45.34;100998.16;88305;281;136245;-76
2023/09/18 09:02:44;;;;;;;3.90;2.60;;;;;;;23.44;44.66;100994.34;88630;273;22772;-77
2023/09/18 09:04:46;;;;;;;6.00;2.60;;;;;;;23.47;44.67;100991.80;88676;275;137156;-70
2023/09/18 09:06:51;;;;;;;3.50;3.20;;;;;;;23.50;44.85;100988.79;88492;273;25233;-70
2023/09/18 09:08:53;;;;;;;8.20;2.80;;;;;;;23.53;45.48;100985.48;88298;281;137351;-72
2023/09/18 09:10:57;;;;;;;4.00;3.00;;;;;;;23.58;45.39;100994.13;88425;273;25185;-73
2023/09/18 09:13:02;;;;;;;3.30;3.00;;;;;;;23.60;44.67;100987.46;88403;275;135989;-78
2023/09/18 09:15:04;;;;;;;2.90;2.70;;;;;;;23.60;44.75;100985.13;89732;273;25099;-75
2023/09/18 09:17:07;;;;;;;6.40;2.50;;;;;;;23.65;44.97;100987.44;89853;273;135941;-68
2023/09/18 09:19:09;;;;;;;3.40;2.40;;;;;;;23.73;44.78;100985.83;88484;273;25080;-74
2023/09/18 09:21:12;;;;;;;3.80;3.30;;;;;;;23.80;44.78;100986.17;88346;278;136602;-67
2023/09/18 09:23:13;;;;;;;3.60;2.90;;;;;;;23.84;44.30;100987.02;88631;281;22546;-74
2023/09/18 09:25:28;;;;;;;3.60;2.80;;;;;;;23.85;44.16;100988.34;88833;280;137668;-71
2023/09/18 09:27:42;;;;;;;8.10;2.80;;;;;;;23.85;44.42;100986.92;89082;280;22531;-72
2023/09/18 09:29:57;;;;;;;5.70;3.10;;;;;;;23.86;44.40;100981.27;88413;278;135985;-74
2023/09/18 09:32:19;;;;;;;6.90;2.40;;;;;;;23.86;44.25;100982.13;88501;273;24211;-74
2023/09/18 09:34:26;;;;;;;3.70;3.20;;;;;;;23.89;44.79;100979.98;88690;281;22539;-69
2023/09/18 09:36:28;;;;;;;6.10;3.30;;;;;;;23.96;44.80;100977.18;89173;273;135993;-76