Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:25;;;;;;;1.85;0.70;;;;;;;-0.29;67.71;101669.06;5040637;28;20155;-71
2021/03/22 00:03:51;;;;;;;3.00;0.80;;;;;;;-0.42;68.18;101669.47;5041777;28;20467;-71
2021/03/22 00:06:16;;;;;;;3.65;0.90;;;;;;;-0.54;68.82;101668.03;5056532;28;20029;-71
2021/03/22 00:08:42;;;;;;;1.30;0.88;;;;;;;-0.61;68.83;101674.91;5043504;28;20427;-71
2021/03/22 00:11:07;;;;;;;3.38;1.10;;;;;;;-0.68;69.50;101671.25;5039147;28;20025;-71
2021/03/22 00:13:33;;;;;;;2.47;1.08;;;;;;;-0.72;69.27;101673.34;5040484;28;20478;-71
2021/03/22 00:16:03;;;;;;;4.20;0.88;;;;;;;-0.79;69.53;101674.09;5035963;28;20830;-71
2021/03/22 00:18:32;;;;;;;2.42;0.70;;;;;;;-0.84;69.78;101664.03;5040197;28;20402;-71
2021/03/22 00:20:58;;;;;;;4.85;1.88;;;;;;;-0.86;69.97;101668.63;5039004;28;20029;-71
2021/03/22 00:23:24;;;;;;;4.05;1.30;;;;;;;-0.85;69.86;101669.44;5039171;28;20032;-71
2021/03/22 00:25:50;;;;;;;3.63;1.15;;;;;;;-0.81;69.46;101681.31;5041717;28;20029;-70
2021/03/22 00:28:17;;;;;;;4.70;0.90;;;;;;;-0.80;69.15;101675.91;5039882;28;20082;-70
2021/03/22 00:30:45;;;;;;;2.47;0.90;;;;;;;-0.72;68.85;101680.41;5040618;28;20127;-70
2021/03/22 00:33:11;;;;;;;3.17;0.68;;;;;;;-0.65;68.32;101679.66;5040244;28;20033;-71
2021/03/22 00:35:38;;;;;;;1.85;0.88;;;;;;;-0.66;68.86;101671.91;5040309;28;20031;-71
2021/03/22 00:38:04;;;;;;;1.83;0.93;;;;;;;-0.69;68.74;101677.50;5036832;28;20059;-71
2021/03/22 00:40:36;;;;;;;2.67;0.95;;;;;;;-0.72;68.83;101675.13;5036641;28;20040;-71
2021/03/22 00:43:02;;;;;;;2.35;0.80;;;;;;;-0.75;69.34;101672.81;5033494;28;20029;-71
2021/03/22 00:45:28;;;;;;;2.47;0.73;;;;;;;-0.81;69.74;101676.88;5037244;28;20035;-71
2021/03/22 00:47:54;;;;;;;4.53;0.60;;;;;;;-0.84;69.97;101668.47;5042547;28;20057;-71
2021/03/22 00:50:31;;;;;;;3.10;0.93;;;;;;;-0.72;69.17;101664.59;5037337;28;20033;-71
2021/03/22 00:52:57;;;;;;;2.92;0.77;;;;;;;-0.68;68.54;101663.34;5040808;28;20090;-71
2021/03/22 00:55:23;;;;;;;3.45;0.90;;;;;;;-0.64;68.36;101664.69;5033750;28;20582;-71
2021/03/22 00:57:49;;;;;;;2.58;0.90;;;;;;;-0.56;68.07;101662.09;5037357;28;20376;-71
2021/03/22 01:00:28;;;;;;;5.32;2.35;;;;;;;-0.56;68.05;101662.09;5036708;28;20030;-71
2021/03/22 01:02:54;;;;;;;1.73;0.90;;;;;;;-0.53;67.92;101664.47;5034844;28;20230;-70
2021/03/22 01:05:21;;;;;;;2.50;0.70;;;;;;;-0.46;67.60;101657.59;5038835;28;20372;-70
2021/03/22 01:07:47;;;;;;;1.95;0.52;;;;;;;-0.41;67.59;101657.94;5036564;28;20034;-71
2021/03/22 01:10:25;;;;;;;2.33;0.70;;;;;;;-0.41;67.80;101655.31;5036845;28;20029;-71
2021/03/22 01:12:51;;;;;;;1.13;0.60;;;;;;;-0.32;67.35;101662.31;5039083;28;20243;-71
2021/03/22 01:15:17;;;;;;;2.75;0.90;;;;;;;-0.31;67.22;101660.50;5041003;28;20052;-71
2021/03/22 01:17:43;;;;;;;3.10;0.70;;;;;;;-0.27;66.84;101658.38;5041308;28;20036;-71
2021/03/22 01:20:16;;;;;;;2.45;0.95;;;;;;;-0.29;67.05;101669.06;5036413;28;20035;-71
2021/03/22 01:22:41;;;;;;;1.80;0.68;;;;;;;-0.27;66.80;101659.19;5039784;28;20029;-71
2021/03/22 01:25:09;;;;;;;4.10;0.80;;;;;;;-0.26;66.71;101660.84;5037646;28;20029;-71
2021/03/22 01:27:37;;;;;;;5.00;1.10;;;;;;;-0.24;66.22;101655.44;5038906;28;20360;-71
2021/03/22 01:30:13;;;;;;;4.15;0.82;;;;;;;-0.27;66.47;101656.56;5037904;28;20437;-71
2021/03/22 01:32:39;;;;;;;3.10;1.45;;;;;;;-0.23;66.33;101659.72;5052922;28;20090;-70
2021/03/22 01:35:05;;;;;;;3.22;0.70;;;;;;;-0.27;66.54;101651.28;5038502;28;20038;-71
2021/03/22 01:37:30;;;;;;;2.35;0.70;;;;;;;-0.24;66.05;101650.16;5037693;28;20031;-71
2021/03/22 01:39:56;;;;;;;1.83;0.77;;;;;;;-0.20;66.39;101654.94;5036044;28;20034;-71
2021/03/22 01:42:26;;;;;;;3.30;0.88;;;;;;;-0.20;65.82;101647.03;5040437;28;20241;-71
2021/03/22 01:44:59;;;;;;;3.25;0.90;;;;;;;-0.18;66.48;101655.66;5040955;28;20028;-70
2021/03/22 01:47:30;;;;;;;2.63;0.90;;;;;;;-0.19;66.04;101642.59;5040892;28;20029;-71
2021/03/22 01:50:04;;;;;;;3.15;0.88;;;;;;;-0.20;65.91;101649.69;5036958;28;20518;-70
2021/03/22 01:52:33;;;;;;;3.20;0.88;;;;;;;-0.25;67.01;101653.78;5038768;28;20044;-70
2021/03/22 01:54:58;;;;;;;1.38;0.70;;;;;;;-0.22;66.77;101650.81;5032448;28;20033;-71
2021/03/22 01:57:30;;;;;;;1.45;0.77;;;;;;;-0.25;66.70;101649.34;5039014;28;20033;-70
2021/03/22 02:00:22;;;;;;;3.78;1.08;;;;;;;-0.31;66.76;101660.50;5038107;28;20039;-71
2021/03/22 02:03:01;;;;;;;2.25;0.80;;;;;;;-0.29;66.76;101658.53;5033972;28;20033;-71
2021/03/22 02:05:29;;;;;;;1.85;0.80;;;;;;;-0.33;66.90;101660.66;5038837;28;20486;-71
2021/03/22 02:08:02;;;;;;;2.10;0.88;;;;;;;-0.28;66.46;101659.34;5033626;28;20034;-71
2021/03/22 02:10:28;;;;;;;3.30;0.75;;;;;;;-0.19;65.82;101656.59;5035739;28;20932;-71
2021/03/22 02:12:54;;;;;;;3.22;1.00;;;;;;;-0.24;66.44;101656.25;5035997;28;20059;-71
2021/03/22 02:15:20;;;;;;;1.70;0.82;;;;;;;-0.21;65.92;101657.75;5039581;28;20029;-70
2021/03/22 02:17:59;;;;;;;3.55;0.95;;;;;;;-0.24;66.32;101666.78;5036750;28;20037;-71
2021/03/22 02:20:56;;;;;;;4.03;0.88;;;;;;;-0.27;66.34;101661.84;5032803;28;20033;-71
2021/03/22 02:24:02;;;;;;;2.22;0.80;;;;;;;-0.27;66.57;101675.00;5039120;28;20021;-71
2021/03/22 02:26:52;;;;;;;3.20;0.90;;;;;;;-0.20;66.07;101667.28;5047294;28;20105;-70
2021/03/22 02:29:30;;;;;;;1.63;0.57;;;;;;;-0.27;66.30;101672.38;5035774;28;20292;-71
2021/03/22 02:32:23;;;;;;;2.65;0.73;;;;;;;-0.25;66.20;101674.84;5033494;28;20029;-70
2021/03/22 02:35:01;;;;;;;4.13;1.10;;;;;;;-0.25;66.23;101670.41;5033251;28;20038;-71
2021/03/22 02:37:42;;;;;;;1.40;1.30;;;;;;;-0.29;66.22;101662.97;5035013;28;20033;-71
2021/03/22 02:40:30;;;;;;;1.42;0.68;;;;;;;-0.34;66.46;101668.72;5032043;28;20037;-71
2021/03/22 02:42:57;;;;;;;2.22;0.80;;;;;;;-0.34;66.22;101672.16;5041599;28;20107;-70
2021/03/22 02:45:33;;;;;;;3.20;0.80;;;;;;;-0.33;66.44;101680.88;5032274;28;20025;-71
2021/03/22 02:47:59;;;;;;;2.17;0.65;;;;;;;-0.36;66.57;101679.41;5038965;28;20037;-71
2021/03/22 02:50:29;;;;;;;3.40;1.15;;;;;;;-0.39;66.74;101695.47;5040166;28;20055;-71
2021/03/22 02:53:21;;;;;;;4.70;1.45;;;;;;;-0.47;67.38;101692.78;5039488;28;20581;-71
2021/03/22 02:55:56;;;;;;;1.48;0.73;;;;;;;-0.47;67.22;101697.22;5037361;28;20927;-71
2021/03/22 02:58:28;;;;;;;2.45;0.75;;;;;;;-0.51;66.76;101699.34;5043758;28;20037;-71
2021/03/22 03:01:16;;;;;;;3.33;0.63;;;;;;;-0.62;67.93;101705.66;5038928;28;20033;-71
2021/03/22 03:03:43;;;;;;;3.40;0.70;;;;;;;-0.63;67.87;101711.09;5037202;28;20673;-70
2021/03/22 03:06:09;;;;;;;3.28;1.27;;;;;;;-0.67;67.78;101701.84;5040583;28;20028;-71
2021/03/22 03:08:38;;;;;;;12.85;2.75;;;;;;;-0.75;68.18;101709.66;5043116;28;20025;-71
2021/03/22 03:11:05;;;;;;;5.57;1.02;;;;;;;-0.84;68.55;101711.41;5040048;28;20021;-71
2021/03/22 03:13:31;;;;;;;2.53;0.88;;;;;;;-0.97;69.13;101709.13;5041591;28;20094;-71
2021/03/22 03:15:57;;;;;;;4.70;1.10;;;;;;;-1.10;70.03;101708.66;5040051;28;20105;-71
2021/03/22 03:18:22;;;;;;;5.57;1.23;;;;;;;-1.16;70.30;101705.78;5040938;28;20032;-70
2021/03/22 03:20:48;;;;;;;7.03;1.42;;;;;;;-1.20;69.97;101705.28;5039063;28;20119;-71
2021/03/22 03:23:14;;;;;;;4.70;1.40;;;;;;;-1.27;70.46;101704.19;5038623;28;20033;-70
2021/03/22 03:25:40;;;;;;;2.88;1.27;;;;;;;-1.33;70.72;101710.03;5039146;28;20035;-70
2021/03/22 03:28:07;;;;;;;2.88;1.40;;;;;;;-1.36;71.01;101707.72;5039978;28;20547;-71
2021/03/22 03:30:36;;;;;;;2.10;1.35;;;;;;;-1.38;71.27;101712.28;5040785;28;20028;-71
2021/03/22 03:33:03;;;;;;;1.90;1.05;;;;;;;-1.46;71.19;101718.25;5037612;28;20061;-70
2021/03/22 03:35:34;;;;;;;2.85;1.55;;;;;;;-1.59;72.03;101709.91;5043105;28;20059;-71
2021/03/22 03:38:00;;;;;;;3.78;1.30;;;;;;;-1.59;72.56;101709.91;5049104;28;20049;-71
2021/03/22 03:40:30;;;;;;;4.85;1.63;;;;;;;-1.56;71.48;101709.63;5040710;28;20113;-71
2021/03/22 03:42:56;;;;;;;3.53;1.58;;;;;;;-1.67;72.18;101722.94;5037585;28;20052;-70
2021/03/22 03:45:26;;;;;;;2.08;1.40;;;;;;;-1.66;72.23;101730.66;5039524;28;20063;-70
2021/03/22 03:47:52;;;;;;;4.80;1.52;;;;;;;-1.63;73.20;101733.00;5039234;28;20061;-70
2021/03/22 03:50:23;;;;;;;2.65;1.30;;;;;;;-1.59;72.56;101728.31;5037771;28;20954;-70
2021/03/22 03:52:49;;;;;;;6.03;1.35;;;;;;;-1.61;72.46;101731.06;5035930;28;20044;-70
2021/03/22 03:55:17;;;;;;;5.47;1.10;;;;;;;-1.60;71.97;101734.53;5043576;28;20381;-70
2021/03/22 03:57:50;;;;;;;4.15;1.30;;;;;;;-1.67;73.65;101741.31;5040263;28;20078;-70
2021/03/22 04:00:42;;;;;;;3.33;1.20;;;;;;;-1.68;74.12;101747.53;5041355;28;20622;-70
2021/03/22 04:03:16;;;;;;;6.35;1.77;;;;;;;-1.76;73.69;101750.91;5040520;28;20037;-71
2021/03/22 04:05:41;;;;;;;3.85;1.15;;;;;;;-1.82;73.78;101746.19;5033841;28;20029;-70
2021/03/22 04:08:07;;;;;;;1.60;0.95;;;;;;;-1.85;74.12;101751.75;5036008;28;20110;-70
2021/03/22 04:10:33;;;;;;;3.10;0.95;;;;;;;-1.87;74.43;101754.50;5037043;28;20502;-70
2021/03/22 04:12:58;;;;;;;3.40;1.30;;;;;;;-1.95;75.56;101754.41;5035529;28;20029;-71
2021/03/22 04:15:24;;;;;;;4.32;1.00;;;;;;;-2.00;76.11;101753.97;5040210;28;20033;-71
2021/03/22 04:17:49;;;;;;;1.30;0.90;;;;;;;-2.02;74.98;101749.84;5042189;28;20505;-70
2021/03/22 04:20:17;;;;;;;3.65;1.05;;;;;;;-1.98;74.86;101752.03;5040650;28;20036;-71
2021/03/22 04:22:42;;;;;;;3.42;1.10;;;;;;;-2.07;75.79;101757.31;5040827;28;20029;-71
2021/03/22 04:25:08;;;;;;;6.13;1.20;;;;;;;-2.06;74.22;101759.81;5038963;28;20025;-70
2021/03/22 04:27:34;;;;;;;3.20;0.95;;;;;;;-2.13;74.21;101753.47;5041851;28;20069;-71
2021/03/22 04:30:00;;;;;;;2.78;1.17;;;;;;;-2.17;73.81;101759.94;5036299;28;20029;-71
2021/03/22 04:32:25;;;;;;;5.13;1.60;;;;;;;-2.27;73.56;101767.84;5040967;28;20025;-71
2021/03/22 04:34:51;;;;;;;3.42;1.27;;;;;;;-2.42;75.18;101756.13;5041869;28;20028;-71
2021/03/22 04:37:16;;;;;;;5.25;1.35;;;;;;;-2.47;74.46;101760.97;5038861;28;20066;-71
2021/03/22 04:39:42;;;;;;;5.38;1.75;;;;;;;-2.77;79.70;101770.59;5037207;28;20037;-71
2021/03/22 04:42:08;;;;;;;1.85;1.40;;;;;;;-2.75;78.64;101767.84;5035685;28;20063;-71
2021/03/22 04:44:33;;;;;;;4.10;1.27;;;;;;;-2.64;76.20;101774.75;5041435;28;20044;-71
2021/03/22 04:46:59;;;;;;;3.80;1.10;;;;;;;-2.68;76.36;101776.00;5035740;28;20031;-71
2021/03/22 04:49:24;;;;;;;6.10;1.38;;;;;;;-2.64;74.81;101774.75;5035971;28;20056;-71
2021/03/22 04:51:50;;;;;;;4.50;1.20;;;;;;;-2.66;75.53;101780.16;5032302;28;20120;-71
2021/03/22 04:54:16;;;;;;;3.45;1.30;;;;;;;-2.66;74.91;101774.06;5038055;28;20043;-71
2021/03/22 04:56:41;;;;;;;2.20;1.10;;;;;;;-2.75;76.14;101779.16;5040893;28;20025;-71
2021/03/22 04:59:07;;;;;;;1.98;1.20;;;;;;;-2.82;77.74;101780.69;5030889;28;20032;-71
2021/03/22 05:01:32;;;;;;;3.92;1.33;;;;;;;-2.86;77.82;101791.59;5032756;28;20070;-71
2021/03/22 05:03:58;;;;;;;5.28;1.80;;;;;;;-2.94;79.89;101791.41;5035858;28;20039;-71
2021/03/22 05:06:23;;;;;;;1.90;1.20;;;;;;;-3.05;80.68;101781.88;5040461;28;20573;-71
2021/03/22 05:08:49;;;;;;;2.67;1.58;;;;;;;-2.97;79.94;101786.44;5038618;28;20037;-71
2021/03/22 05:11:17;;;;;;;5.68;1.40;;;;;;;-2.94;80.01;101786.16;5040847;28;20124;-71
2021/03/22 05:13:43;;;;;;;4.93;1.35;;;;;;;-2.87;77.75;101780.25;5038995;28;20372;-71
2021/03/22 05:16:09;;;;;;;2.65;1.60;;;;;;;-2.82;77.00;101772.81;5036343;28;20036;-71
2021/03/22 05:18:34;;;;;;;2.40;1.10;;;;;;;-2.82;78.36;101785.09;5039934;28;20032;-71
2021/03/22 05:21:04;;;;;;;2.20;1.35;;;;;;;-2.72;75.93;101793.78;5035594;28;20025;-71
2021/03/22 05:23:31;;;;;;;3.40;1.50;;;;;;;-2.66;75.67;101792.44;5043431;28;20028;-71
2021/03/22 05:25:58;;;;;;;3.83;1.10;;;;;;;-2.66;76.95;101805.56;5037833;28;20036;-71
2021/03/22 05:28:27;;;;;;;3.78;1.50;;;;;;;-2.67;77.00;101820.47;5040613;28;20033;-71
2021/03/22 05:30:53;;;;;;;1.50;1.10;;;;;;;-2.70;76.74;101822.50;5036135;28;20031;-71
2021/03/22 05:33:20;;;;;;;4.72;1.45;;;;;;;-2.68;77.58;101828.47;5039041;28;20041;-71
2021/03/22 05:35:49;;;;;;;8.02;1.35;;;;;;;-2.59;77.84;101831.09;5038040;28;20029;-71
2021/03/22 05:38:14;;;;;;;4.97;1.15;;;;;;;-2.40;77.51;101835.53;5036948;28;20499;-71
2021/03/22 05:40:53;;;;;;;2.13;1.42;;;;;;;-2.21;76.12;101829.47;5037678;28;20040;-71
2021/03/22 05:43:40;;;;;;;5.32;1.40;;;;;;;-2.04;76.44;101830.56;5034205;28;20029;-71
2021/03/22 05:46:23;;;;;;;4.13;1.30;;;;;;;-1.91;75.89;101836.38;5037260;28;20061;-71
2021/03/22 05:49:13;;;;;;;2.72;1.20;;;;;;;-1.73;74.96;101839.94;5036689;28;20025;-71
2021/03/22 05:52:00;;;;;;;8.55;1.95;;;;;;;-1.55;73.07;101838.25;5030781;28;20056;-71
2021/03/22 05:54:44;;;;;;;4.38;1.50;;;;;;;-1.46;74.66;101851.50;5035102;28;20166;-71
2021/03/22 05:57:14;;;;;;;5.80;1.50;;;;;;;-1.23;72.93;101855.44;5038914;28;20025;-71
2021/03/22 05:59:46;;;;;;;4.72;1.58;;;;;;;-1.09;72.72;101854.97;5040835;28;20033;-71
2021/03/22 06:02:43;;;;;;;4.65;1.70;;;;;;;-0.66;71.82;101858.78;5051575;28;20029;-71
2021/03/22 06:05:47;;;;;;;6.22;1.50;;;;;;;0.23;68.47;101859.63;5046788;28;20033;-71
2021/03/22 06:08:41;;;;;;;3.55;1.48;;;;;;;0.94;67.24;101852.47;5040188;28;20029;-71
2021/03/22 06:11:18;;;;;;;5.13;1.40;;;;;;;1.31;66.10;101852.97;5042019;28;20033;-71
2021/03/22 06:13:48;;;;;;;5.35;2.08;;;;;;;1.47;65.06;101865.38;5032953;28;20032;-71
2021/03/22 06:16:25;;;;;;;3.20;1.50;;;;;;;1.29;65.12;101873.41;5037621;28;20040;-71
2021/03/22 06:19:01;;;;;;;2.50;1.23;;;;;;;1.13;66.00;101881.28;5032662;28;20156;-71
2021/03/22 06:21:31;;;;;;;6.30;1.30;;;;;;;1.09;65.17;101887.84;5035833;28;20132;-71
2021/03/22 06:23:56;;;;;;;4.65;1.20;;;;;;;0.90;66.55;101895.03;5039980;28;20127;-71
2021/03/22 06:26:40;;;;;;;2.88;1.30;;;;;;;1.05;65.66;101887.31;5042956;28;20025;-71
2021/03/22 06:29:28;;;;;;;4.32;1.77;;;;;;;1.19;65.57;101893.81;5043108;28;20071;-71
2021/03/22 06:32:00;;;;;;;6.78;1.90;;;;;;;1.34;65.04;101894.88;5044192;28;20025;-70
2021/03/22 06:34:53;;;;;;;3.30;1.85;;;;;;;1.51;65.13;101898.41;5044641;28;20084;-71
2021/03/22 06:37:23;;;;;;;6.50;1.83;;;;;;;1.61;64.79;101896.44;5043974;28;20551;-71
2021/03/22 06:39:57;;;;;;;4.05;1.70;;;;;;;1.63;64.75;101904.22;5045606;28;20384;-71
2021/03/22 06:42:25;;;;;;;10.20;1.65;;;;;;;1.43;65.26;101903.66;5043082;28;20502;-70
2021/03/22 06:44:52;;;;;;;4.05;1.60;;;;;;;1.43;65.79;101912.38;5042749;28;20037;-70
2021/03/22 06:47:22;;;;;;;4.43;1.90;;;;;;;1.51;66.09;101909.78;5042499;28;20021;-70
2021/03/22 06:49:52;;;;;;;3.08;1.60;;;;;;;1.72;64.77;101903.25;5041616;28;20035;-70
2021/03/22 06:52:24;;;;;;;7.32;1.40;;;;;;;2.06;64.22;101914.53;5043943;28;20035;-70
2021/03/22 06:54:56;;;;;;;4.65;1.20;;;;;;;2.38;62.96;101910.25;5039914;28;20158;-70
2021/03/22 06:57:24;;;;;;;1.60;1.50;;;;;;;2.66;62.43;101914.19;5039301;28;20484;-70
2021/03/22 07:00:11;;;;;;;3.60;0.93;;;;;;;2.58;61.46;101914.22;5039816;28;20479;-70
2021/03/22 07:02:49;;;;;;;4.15;1.33;;;;;;;2.35;62.12;101921.19;5036164;28;20025;-71
2021/03/22 07:05:24;;;;;;;5.90;1.38;;;;;;;2.31;61.76;101919.84;5035637;28;20029;-71
2021/03/22 07:07:57;;;;;;;3.10;1.30;;;;;;;2.18;62.73;101927.44;5043117;28;20102;-71
2021/03/22 07:10:26;;;;;;;2.88;1.23;;;;;;;2.04;63.41;101923.63;5037916;28;20033;-70
2021/03/22 07:13:03;;;;;;;4.15;1.55;;;;;;;2.11;63.17;101933.38;5037813;28;20491;-70
2021/03/22 07:15:36;;;;;;;2.55;1.33;;;;;;;2.23;62.71;101938.34;5035844;28;20120;-71
2021/03/22 07:18:10;;;;;;;2.55;1.42;;;;;;;2.45;62.35;101937.69;5036344;28;20120;-71
2021/03/22 07:20:35;;;;;;;7.97;1.88;;;;;;;2.73;61.45;101939.00;5038989;28;20052;-71
2021/03/22 07:23:22;;;;;;;2.35;1.52;;;;;;;3.09;60.49;101937.78;5033283;28;20091;-71
2021/03/22 07:25:52;;;;;;;2.55;1.08;;;;;;;3.41;60.25;101940.34;5035185;28;20067;-71
2021/03/22 07:28:26;;;;;;;3.45;1.38;;;;;;;3.63;59.31;101938.75;5054236;28;20029;-72
2021/03/22 07:31:00;;;;;;;5.90;1.88;;;;;;;3.54;58.93;101940.59;5037017;28;20484;-70
2021/03/22 07:34:03;;;;;;;6.28;1.80;;;;;;;3.83;58.37;101941.78;5037351;28;20823;-71
2021/03/22 07:36:46;;;;;;;4.00;1.48;;;;;;;4.13;58.02;101937.44;5036455;28;20120;-71
2021/03/22 07:39:17;;;;;;;5.18;1.20;;;;;;;3.96;57.62;101941.22;5037074;28;20419;-72
2021/03/22 07:42:10;;;;;;;2.60;1.58;;;;;;;3.98;57.85;101939.22;5036191;28;20029;-72
2021/03/22 07:45:09;;;;;;;2.92;1.33;;;;;;;4.14;56.96;101933.81;5032557;28;20033;-71
2021/03/22 07:48:13;;;;;;;2.08;1.40;;;;;;;4.38;56.17;101936.25;5032468;28;20095;-71
2021/03/22 07:51:10;;;;;;;2.38;1.30;;;;;;;4.48;57.38;101939.47;5056155;28;20549;-72
2021/03/22 07:53:46;;;;;;;3.10;1.30;;;;;;;4.43;56.22;101930.41;5033906;28;20036;-71
2021/03/22 07:56:27;;;;;;;3.83;1.15;;;;;;;4.70;56.30;101935.16;5036820;28;20118;-72
2021/03/22 07:59:14;;;;;;;5.10;1.35;;;;;;;4.85;56.31;101938.66;5031930;28;20024;-72
2021/03/22 08:02:01;;;;;;;2.97;1.27;;;;;;;4.95;55.45;101949.00;5029252;28;20029;-71
2021/03/22 08:04:35;;;;;;;5.70;1.70;;;;;;;5.27;55.92;101953.16;5047995;28;20093;-73
2021/03/22 08:07:04;;;;;;;4.38;1.67;;;;;;;5.34;55.87;101959.38;5031949;28;20511;-72
2021/03/22 08:09:57;;;;;;;6.63;1.52;;;;;;;5.43;55.33;101960.13;5034968;28;20056;-73
2021/03/22 08:12:47;;;;;;;2.45;1.60;;;;;;;5.66;54.73;101960.00;5029731;28;20072;-71
2021/03/22 08:15:25;;;;;;;4.72;1.38;;;;;;;5.94;55.63;101954.84;5031406;28;20029;-72
2021/03/22 08:18:21;;;;;;;3.65;1.23;;;;;;;6.05;53.68;101962.31;5031497;28;20047;-71
2021/03/22 08:20:56;;;;;;;3.13;2.10;;;;;;;5.91;54.25;101960.50;5028588;28;20518;-72
2021/03/22 08:23:34;;;;;;;2.38;1.20;;;;;;;5.99;54.35;101965.75;5039161;28;20484;-72
2021/03/22 08:26:02;;;;;;;2.70;1.10;;;;;;;6.03;54.03;101967.00;5028854;28;20559;-71
2021/03/22 08:28:59;;;;;;;4.13;1.90;;;;;;;6.07;52.67;101963.78;5036429;28;20040;-72
2021/03/22 08:31:46;;;;;;;5.22;1.50;;;;;;;6.16;52.41;101969.00;5035414;28;20052;-73
2021/03/22 08:34:38;;;;;;;2.90;0.80;;;;;;;6.42;51.44;101969.22;5030017;28;20029;-72
2021/03/22 08:37:15;;;;;;;1.67;1.00;;;;;;;6.72;51.99;101974.41;5048480;28;20118;-72
2021/03/22 08:39:56;;;;;;;3.22;1.38;;;;;;;6.70;50.99;101977.28;5028114;28;20076;-72
2021/03/22 08:42:28;;;;;;;2.22;1.15;;;;;;;6.92;51.30;101975.41;5028852;28;20036;-71
2021/03/22 08:44:59;;;;;;;3.80;1.55;;;;;;;7.13;51.45;101978.00;5031019;28;20041;-72
2021/03/22 08:47:30;;;;;;;6.00;1.50;;;;;;;7.24;49.03;101966.81;5038234;28;20025;-72
2021/03/22 08:50:00;;;;;;;2.30;1.10;;;;;;;7.21;49.14;101971.72;5035930;28;20083;-72
2021/03/22 08:52:29;;;;;;;2.33;1.10;;;;;;;7.21;47.70;101974.38;5028537;28;20064;-72
2021/03/22 08:55:13;;;;;;;3.47;1.17;;;;;;;7.55;49.51;101981.53;5038005;28;20549;-71
2021/03/22 08:57:52;;;;;;;2.25;1.33;;;;;;;7.79;48.01;101982.88;5033054;28;20052;-71
2021/03/22 09:00:40;;;;;;;4.03;1.27;;;;;;;7.95;47.44;101971.03;5027357;28;20053;-72
2021/03/22 09:03:15;;;;;;;3.47;1.27;;;;;;;8.22;47.16;101974.56;5033807;28;20029;-71
2021/03/22 09:06:06;;;;;;;5.60;1.30;;;;;;;8.41;45.88;101977.28;5037827;28;20048;-72
2021/03/22 09:08:35;;;;;;;3.95;1.40;;;;;;;8.81;47.01;101982.69;5028342;28;20082;-72
2021/03/22 09:11:27;;;;;;;3.67;1.20;;;;;;;8.57;42.01;101984.09;5029600;28;20087;-72
2021/03/22 09:14:06;;;;;;;2.90;1.10;;;;;;;8.70;44.66;101983.28;5033764;28;20090;-72
2021/03/22 09:16:41;;;;;;;1.70;1.00;;;;;;;8.69;42.70;101977.13;5030832;28;20503;-73
2021/03/22 09:19:10;;;;;;;4.72;1.05;;;;;;;8.98;44.19;101975.06;5033470;28;20033;-73
2021/03/22 09:21:44;;;;;;;6.43;1.42;;;;;;;8.70;40.94;101973.41;5035945;28;20029;-72
2021/03/22 09:24:40;;;;;;;1.00;0.85;;;;;;;8.71;41.91;101969.72;5035011;28;20048;-73
2021/03/22 09:27:16;;;;;;;2.55;1.02;;;;;;;9.04;42.36;101961.69;5042057;28;20034;-72
2021/03/22 09:29:51;;;;;;;2.13;1.05;;;;;;;9.51;42.64;101972.25;5048194;28;20171;-71
2021/03/22 09:32:27;;;;;;;1.00;0.80;;;;;;;9.79;41.32;101974.63;5033629;28;20406;-72
2021/03/22 09:35:15;;;;;;;1.30;1.20;;;;;;;9.86;40.99;101970.88;5032836;28;20039;-72
2021/03/22 09:38:02;;;;;;;2.13;1.13;;;;;;;9.72;40.15;101971.97;5030215;28;20598;-72
2021/03/22 09:40:28;;;;;;;2.65;0.90;;;;;;;9.68;39.96;101970.75;5032520;28;20056;-72
2021/03/22 09:43:05;;;;;;;3.15;1.00;;;;;;;9.26;39.51;101972.94;5033031;28;20495;-72
2021/03/22 09:45:57;;;;;;;2.10;0.98;;;;;;;9.31;40.97;101973.13;5032549;28;20557;-71
2021/03/22 09:48:35;;;;;;;1.58;0.75;;;;;;;9.18;40.07;101977.72;5037066;28;20041;-72
2021/03/22 09:51:01;;;;;;;4.00;1.00;;;;;;;9.28;40.96;101981.56;5052457;28;20027;-71
2021/03/22 09:53:46;;;;;;;2.15;1.10;;;;;;;8.90;40.66;101986.78;5031043;28;20714;-71
2021/03/22 09:56:23;;;;;;;2.83;1.10;;;;;;;9.03;40.66;101981.44;5036976;28;20037;-71
2021/03/22 09:58:48;;;;;;;3.33;1.02;;;;;;;9.14;38.52;101977.28;5038359;28;20103;-72
2021/03/22 10:01:38;;;;;;;2.70;1.10;;;;;;;9.01;40.28;101977.31;5038871;28;20090;-73
2021/03/22 10:04:25;;;;;;;2.35;1.30;;;;;;;9.43;41.05;101977.84;5039341;28;20029;-73
2021/03/22 10:07:24;;;;;;;5.47;1.02;;;;;;;9.85;40.68;101974.59;5037328;28;20025;-72
2021/03/22 10:09:56;;;;;;;1.85;0.98;;;;;;;10.06;39.22;101975.31;5037511;28;20059;-72
2021/03/22 10:12:37;;;;;;;1.75;0.90;;;;;;;10.04;39.73;101975.50;5039865;28;20082;-72
2021/03/22 10:15:13;;;;;;;1.63;0.88;;;;;;;10.15;37.54;101976.69;5039163;28;20102;-71
2021/03/22 10:17:47;;;;;;;1.05;0.65;;;;;;;10.34;37.64;101972.28;5037543;28;20028;-71
2021/03/22 10:20:48;;;;;;;1.15;0.95;;;;;;;10.47;35.92;101964.97;5033616;28;20159;-72
2021/03/22 10:23:28;;;;;;;4.85;1.00;;;;;;;10.79;38.56;101970.31;5046567;28;20037;-71
2021/03/22 10:26:05;;;;;;;2.10;1.10;;;;;;;10.61;34.34;101973.75;5035344;28;20571;-72
2021/03/22 10:28:31;;;;;;;2.85;1.20;;;;;;;11.02;37.01;101970.50;5032333;28;20033;-72
2021/03/22 10:31:24;;;;;;;3.92;0.98;;;;;;;10.93;35.66;101976.34;5036026;28;20032;-73
2021/03/22 10:34:01;;;;;;;1.52;0.95;;;;;;;11.08;35.21;101980.31;5042786;28;20088;-72
2021/03/22 10:36:33;;;;;;;2.08;0.80;;;;;;;10.59;35.68;101978.47;5036948;28;20025;-73
2021/03/22 10:39:00;;;;;;;3.80;1.02;;;;;;;10.99;34.62;101976.31;5036670;28;20037;-72
2021/03/22 10:41:36;;;;;;;1.63;0.88;;;;;;;10.38;35.15;101981.53;5036405;28;20061;-72
2021/03/22 10:44:06;;;;;;;1.90;0.77;;;;;;;10.61;36.38;101973.75;5037090;28;20112;-72
2021/03/22 10:46:33;;;;;;;2.47;0.85;;;;;;;11.04;36.35;101976.47;5037959;28;20044;-72
2021/03/22 10:49:04;;;;;;;2.63;1.00;;;;;;;11.42;35.53;101984.31;5040424;28;20041;-72
2021/03/22 10:51:37;;;;;;;3.83;0.80;;;;;;;11.54;35.80;101976.34;5033534;28;20063;-73
2021/03/22 10:54:07;;;;;;;1.85;0.63;;;;;;;11.20;33.98;101973.19;5035142;28;20915;-72
2021/03/22 10:56:41;;;;;;;1.92;1.13;;;;;;;11.58;34.67;101974.03;5034853;28;20033;-73
2021/03/22 10:59:15;;;;;;;1.67;0.80;;;;;;;11.46;32.76;101976.63;5035656;28;20025;-72
2021/03/22 11:01:41;;;;;;;2.45;0.88;;;;;;;11.83;34.46;101982.00;5029783;28;20074;-72
2021/03/22 11:04:33;;;;;;;1.52;0.77;;;;;;;11.99;34.44;101971.44;5038006;28;20029;-72
2021/03/22 11:07:09;;;;;;;4.22;0.90;;;;;;;12.09;34.13;101981.66;5036971;28;20457;-73
2021/03/22 11:09:36;;;;;;;1.40;0.70;;;;;;;11.88;33.01;101982.16;5039721;28;20431;-72
2021/03/22 11:12:06;;;;;;;0.70;0.70;;;;;;;11.05;30.76;101974.59;5037400;28;20683;-72
2021/03/22 11:14:34;;;;;;;1.13;0.70;;;;;;;10.93;32.88;101970.97;5039186;28;20464;-72
2021/03/22 11:17:11;;;;;;;1.00;0.70;;;;;;;11.07;32.51;101972.50;5034404;28;20048;-71
2021/03/22 11:19:45;;;;;;;1.60;1.20;;;;;;;10.92;31.91;101967.47;5036270;28;20487;-72
2021/03/22 11:22:26;;;;;;;3.33;0.90;;;;;;;10.65;32.12;101968.78;5033613;28;20301;-72
2021/03/22 11:24:56;;;;;;;3.40;1.17;;;;;;;10.39;33.10;101967.09;5031158;28;20041;-72
2021/03/22 11:27:24;;;;;;;3.10;1.25;;;;;;;9.98;33.77;101963.00;5041499;28;20028;-72
2021/03/22 11:30:02;;;;;;;2.85;1.20;;;;;;;10.47;33.65;101959.63;5038414;28;20041;-73
2021/03/22 11:32:32;;;;;;;2.00;0.80;;;;;;;10.47;32.88;101964.16;5037751;28;20037;-73
2021/03/22 11:34:58;;;;;;;2.25;0.70;;;;;;;11.18;33.09;101969.94;5036177;28;20028;-71
2021/03/22 11:37:30;;;;;;;0.77;0.68;;;;;;;11.16;30.66;101968.50;5038640;28;20025;-72
2021/03/22 11:40:05;;;;;;;3.15;1.23;;;;;;;10.45;31.54;101972.41;5041251;28;20036;-72
2021/03/22 11:42:33;;;;;;;;;;;;;;;10.81;32.99;101968.22;5035783;28;20036;-72
2021/03/22 11:45:00;;;;;;;0.47;0.40;;;;;;;10.94;30.11;101962.72;5035455;28;19921;-72
2021/03/22 11:47:40;;;;;;;1.85;0.70;;;;;;;11.54;30.86;101959.44;5038747;28;20596;-72
2021/03/22 11:50:21;;;;;;;1.90;0.98;;;;;;;12.31;30.89;101963.97;5039198;28;20499;-72
2021/03/22 11:52:47;;;;;;;2.75;1.25;;;;;;;11.71;29.00;101963.97;5033593;28;20050;-72
2021/03/22 11:55:33;;;;;;;1.55;0.73;;;;;;;10.54;31.14;101960.38;5034714;28;20040;-72
2021/03/22 11:57:58;;;;;;;1.52;0.80;;;;;;;11.98;30.60;101953.69;5029763;28;20107;-72
2021/03/22 12:00:32;;;;;;;2.65;0.90;;;;;;;13.48;28.36;101953.28;5030030;28;20472;-71