Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:50;;;;;;;18.73;8.23;;;;;;;-3.42;100.00;102540.09;4973554;28;20798;-80
2022/02/11 00:11:18;;;;;;;17.38;7.10;;;;;;;-3.40;100.00;102547.97;4990230;28;20028;-80
2022/02/11 00:13:44;;;;;;;14.80;6.60;;;;;;;-3.34;100.00;102553.91;4989160;28;20038;-82
2022/02/11 00:16:10;;;;;;;8.50;5.05;;;;;;;-3.31;100.00;102552.94;4958921;28;20498;-83
2022/02/11 00:18:35;;;;;;;22.55;9.45;;;;;;;-3.13;100.00;102549.81;4956269;28;20053;-80
2022/02/11 00:21:02;;;;;;;23.83;10.45;;;;;;;-3.11;100.00;102544.50;4986808;28;20026;-85
2022/02/11 00:23:29;;;;;;;17.08;8.07;;;;;;;-3.25;100.00;102528.28;5003389;28;20468;-81
2022/02/11 00:26:00;;;;;;;39.03;14.45;;;;;;;-3.14;100.00;102545.47;5007479;28;20124;-81
2022/02/11 00:31:20;;;;;;;13.88;9.73;;;;;;;-2.94;100.00;102546.66;4992653;28;20452;-82
2022/02/11 00:33:44;;;;;;;39.03;13.70;;;;;;;-2.81;100.00;102532.22;4980887;28;20072;-81
2022/02/11 00:36:11;;;;;;;5.88;4.15;;;;;;;-2.75;100.00;102546.97;4955280;28;20092;-80
2022/02/11 00:45:11;;;;;;;26.67;10.80;;;;;;;-3.12;100.00;102550.69;4977286;28;20139;-80
2022/02/11 01:03:20;;;;;;;19.88;8.80;;;;;;;-3.54;100.00;102551.81;4994660;28;20034;-80
2022/02/11 01:05:46;;;;;;;23.88;8.75;;;;;;;-3.63;100.00;102559.94;4972767;28;20419;-82
2022/02/11 01:08:12;;;;;;;18.40;7.38;;;;;;;-3.76;100.00;102548.03;4995281;28;20066;-81
2022/02/11 01:10:38;;;;;;;20.00;6.78;;;;;;;-3.81;100.00;102540.28;4986251;28;20105;-79
2022/02/11 01:13:04;;;;;;;15.70;6.70;;;;;;;-3.98;100.00;102508.31;5002594;28;20112;-82
2022/02/11 01:15:32;;;;;;;14.88;5.85;;;;;;;-3.72;100.00;102528.66;4983752;28;20057;-81
2022/02/11 01:18:01;;;;;;;11.35;6.03;;;;;;;-3.60;100.00;102525.72;4986664;28;20531;-83
2022/02/11 01:51:47;;;;;;;11.38;5.28;;;;;;;-3.65;100.00;102529.34;4987856;28;20038;-80
2022/02/11 01:55:19;;;;;;;13.65;4.30;;;;;;;-3.57;100.00;102530.88;4968206;28;20042;-80
2022/02/11 01:57:07;;;;;;;15.80;5.70;;;;;;;-3.50;100.00;102525.44;4983641;28;20038;-80
2022/02/11 02:00:03;;;;;;;;;;;;;;;-3.46;100.00;102532.38;5008481;28;20106;-80
2022/02/11 02:24:28;;;;;;;8.75;4.25;;;;;;;-2.55;100.00;102523.53;4917154;29;20271;-80
2022/02/11 02:50:09;;;;;;;11.90;5.38;;;;;;;-2.64;100.00;102533.50;4971134;28;20177;-79
2022/02/11 02:57:22;;;;;;;11.05;5.50;;;;;;;-2.34;100.00;102540.41;5001863;28;20026;-82
2022/02/11 03:34:41;;;;;;;9.27;4.88;;;;;;;-2.78;100.00;102505.81;5008575;28;20041;-79
2022/02/11 03:56:46;;;;;;;10.57;4.10;;;;;;;-2.97;100.00;102504.63;4970103;28;20026;-80
2022/02/11 04:55:36;;;;;;;4.85;3.05;;;;;;;-2.87;100.00;102462.19;4989829;28;20096;-79
2022/02/11 05:00:46;;;;;;;8.93;4.07;;;;;;;-2.72;100.00;102479.28;4975177;28;20038;-80
2022/02/11 05:03:12;;;;;;;16.23;3.58;;;;;;;-2.64;100.00;102468.53;5009862;28;20033;-81
2022/02/11 05:05:50;;;;;;;6.75;3.25;;;;;;;-2.62;100.00;102465.81;4956490;28;20042;-80
2022/02/11 05:08:17;;;;;;;12.38;3.92;;;;;;;-2.56;100.00;102469.13;4991609;28;20021;-81
2022/02/11 05:10:43;;;;;;;5.20;3.28;;;;;;;-2.46;100.00;102470.56;4990236;28;20022;-80
2022/02/11 05:13:09;;;;;;;14.55;3.70;;;;;;;-2.32;100.00;102466.63;4968993;28;20053;-81
2022/02/11 05:15:35;;;;;;;6.00;3.33;;;;;;;-2.34;100.00;102457.91;4988146;28;20396;-80
2022/02/11 05:18:02;;;;;;;8.73;3.75;;;;;;;-2.18;100.00;102469.63;4949505;28;20376;-83
2022/02/11 05:20:28;;;;;;;7.53;3.47;;;;;;;-2.16;100.00;102469.59;4981676;28;20471;-81
2022/02/11 05:22:53;;;;;;;10.07;4.22;;;;;;;-2.15;100.00;102466.03;4979791;28;20037;-80
2022/02/11 05:25:19;;;;;;;11.13;3.50;;;;;;;-2.06;100.00;102463.09;4955134;28;20034;-80
2022/02/11 05:27:45;;;;;;;9.13;2.70;;;;;;;-2.04;100.00;102459.50;4991932;28;20041;-79
2022/02/11 05:30:11;;;;;;;15.20;4.65;;;;;;;-1.99;100.00;102459.31;4976565;28;21283;-80
2022/02/11 05:32:37;;;;;;;7.47;3.55;;;;;;;-1.99;100.00;102459.31;4974354;28;20526;-81
2022/02/11 05:35:03;;;;;;;11.20;4.50;;;;;;;-1.94;100.00;102460.03;4962517;28;20037;-81
2022/02/11 05:37:29;;;;;;;10.25;4.25;;;;;;;-2.01;100.00;102442.72;4990676;28;20033;-81
2022/02/11 05:39:55;;;;;;;10.07;4.57;;;;;;;-1.95;100.00;102450.41;4981736;28;20077;-82
2022/02/11 05:42:20;;;;;;;6.85;3.47;;;;;;;-1.94;100.00;102460.03;4973561;28;20030;-80
2022/02/11 05:44:46;;;;;;;17.98;3.15;;;;;;;-2.09;100.00;102440.34;4967467;28;20423;-80
2022/02/11 05:47:11;;;;;;;9.85;3.80;;;;;;;-2.01;100.00;102450.63;4987354;28;20040;-84
2022/02/11 05:49:37;;;;;;;6.55;3.25;;;;;;;-1.96;100.00;102440.75;4973981;28;20041;-81
2022/02/11 05:52:03;;;;;;;11.00;3.15;;;;;;;-1.89;100.00;102447.53;4957220;28;20038;-83
2022/02/11 05:54:29;;;;;;;12.50;2.95;;;;;;;-1.88;100.00;102446.66;5007965;28;20041;-79
2022/02/11 05:56:54;;;;;;;2.47;2.30;;;;;;;-2.08;100.00;102406.94;4971880;28;20045;-80
2022/02/11 05:59:20;;;;;;;1.85;1.45;;;;;;;-1.85;100.00;102450.97;4988908;28;20053;-80
2022/02/11 06:01:46;;;;;;;8.32;3.47;;;;;;;-1.87;100.00;102444.88;4978360;28;20026;-82
2022/02/11 06:04:11;;;;;;;7.80;3.90;;;;;;;-2.12;100.00;102416.72;4968035;28;20384;-85
2022/02/11 06:06:38;;;;;;;11.98;4.15;;;;;;;-2.07;100.00;102438.50;4952618;28;20047;-81
2022/02/11 06:09:04;;;;;;;5.75;2.88;;;;;;;-2.09;100.00;102447.38;4988703;28;20038;-82
2022/02/11 06:11:29;;;;;;;14.32;3.97;;;;;;;-2.21;100.00;102433.72;4987923;28;20066;-85
2022/02/11 06:13:56;;;;;;;7.60;3.33;;;;;;;-2.32;100.00;102438.50;4978603;28;20044;-82
2022/02/11 06:16:22;;;;;;;8.07;3.38;;;;;;;-2.38;100.00;102435.19;4987858;28;20026;-84
2022/02/11 06:18:48;;;;;;;11.75;3.92;;;;;;;-2.35;100.00;102443.88;4973272;28;20399;-81
2022/02/11 06:21:14;;;;;;;8.05;3.83;;;;;;;-2.43;100.00;102430.09;4986445;28;20038;-87
2022/02/11 06:23:40;;;;;;;8.23;3.30;;;;;;;-2.52;100.00;102425.97;4984173;28;20495;-83
2022/02/11 06:26:06;;;;;;;8.10;3.63;;;;;;;-2.52;100.00;102428.59;5006483;28;20033;-81
2022/02/11 06:28:32;;;;;;;8.82;3.15;;;;;;;-2.44;100.00;102431.00;4954907;28;20030;-81
2022/02/11 06:30:57;;;;;;;6.00;2.75;;;;;;;-2.44;100.00;102431.00;4974537;28;20041;-83
2022/02/11 06:33:23;;;;;;;7.43;3.45;;;;;;;-2.47;100.00;102424.03;4969863;28;20069;-82
2022/02/11 06:35:49;;;;;;;5.05;3.20;;;;;;;-2.48;100.00;102426.75;4973960;28;20033;-86
2022/02/11 06:38:14;;;;;;;9.57;3.97;;;;;;;-2.48;100.00;102418.84;4961111;28;20113;-81
2022/02/11 06:40:40;;;;;;;9.75;2.83;;;;;;;-2.44;100.00;102420.44;4998094;28;20116;-81
2022/02/11 06:43:06;;;;;;;7.40;3.10;;;;;;;-2.49;100.00;102403.94;4993925;28;20026;-81
2022/02/11 06:45:32;;;;;;;9.30;3.88;;;;;;;-2.37;100.00;102427.25;4976837;28;20034;-87
2022/02/11 06:47:58;;;;;;;11.57;3.88;;;;;;;-2.35;100.00;102421.94;4977998;28;20145;-82
2022/02/11 06:50:24;;;;;;;7.88;3.10;;;;;;;-2.36;100.00;102418.41;4975712;28;20033;-81
2022/02/11 06:52:49;;;;;;;8.13;2.17;;;;;;;-2.35;100.00;102422.78;4984779;28;20030;-85
2022/02/11 06:55:15;;;;;;;5.30;2.38;;;;;;;-2.41;100.00;102403.69;5004173;28;20038;-80
2022/02/11 06:57:42;;;;;;;8.38;2.90;;;;;;;-2.27;100.00;102412.84;5009410;28;20022;-81
2022/02/11 07:00:12;;;;;;;7.20;3.08;;;;;;;-2.28;100.00;102411.09;4988701;28;20030;-82
2022/02/11 07:02:38;;;;;;;6.47;2.90;;;;;;;-2.25;100.00;102411.03;4986736;28;20430;-82
2022/02/11 07:05:04;;;;;;;3.30;2.22;;;;;;;-2.46;100.00;102375.75;4986788;28;20026;-81
2022/02/11 07:07:30;;;;;;;6.18;3.20;;;;;;;-2.29;100.00;102408.53;4988736;28;20065;-81
2022/02/11 07:09:55;;;;;;;4.82;2.85;;;;;;;-2.29;100.00;102412.03;4961579;28;20479;-81
2022/02/11 07:12:21;;;;;;;7.35;2.95;;;;;;;-2.32;100.00;102408.66;4991014;28;20030;-81
2022/02/11 07:14:47;;;;;;;9.32;3.45;;;;;;;-2.37;100.00;102408.81;4964569;28;20168;-87
2022/02/11 07:17:12;;;;;;;3.55;2.30;;;;;;;-2.33;100.00;102412.19;4987124;28;20061;-84
2022/02/11 07:19:38;;;;;;;4.60;2.80;;;;;;;-2.33;100.00;102420.97;5003038;28;20391;-79
2022/02/11 07:22:04;;;;;;;5.57;3.05;;;;;;;-2.58;100.00;102364.75;5007022;28;20133;-81
2022/02/11 07:24:33;;;;;;;4.50;3.00;;;;;;;-2.31;100.00;102411.22;4991642;28;20559;-82
2022/02/11 07:26:58;;;;;;;8.07;2.65;;;;;;;-2.55;100.00;102370.78;5004120;28;20026;-79
2022/02/11 07:29:24;;;;;;;5.60;2.50;;;;;;;-2.58;100.00;102370.03;4986883;28;20033;-82
2022/02/11 07:31:50;;;;;;;7.43;3.35;;;;;;;-2.37;100.00;102407.94;4985304;28;20049;-81
2022/02/11 07:34:16;;;;;;;4.70;2.13;;;;;;;-2.37;100.00;102407.94;4968932;28;20045;-81
2022/02/11 07:36:42;;;;;;;6.22;2.15;;;;;;;-2.34;100.00;102413.97;5007628;28;20125;-81
2022/02/11 07:39:08;;;;;;;1.30;1.20;;;;;;;-2.31;100.00;102405.09;4978775;28;20117;-80
2022/02/11 07:41:33;;;;;;;7.40;3.13;;;;;;;-2.35;100.00;102414.88;4960675;28;20061;-85
2022/02/11 07:44:01;;;;;;;5.53;2.80;;;;;;;-2.45;100.00;102413.47;4993805;28;20076;-81
2022/02/11 07:46:28;;;;;;;7.43;2.53;;;;;;;-2.51;100.00;102414.53;4974936;28;20038;-81
2022/02/11 07:48:57;;;;;;;4.00;2.60;;;;;;;-2.60;100.00;102406.94;5008945;28;20033;-81
2022/02/11 07:51:23;;;;;;;10.27;2.58;;;;;;;-2.65;100.00;102414.13;4964393;28;20037;-81
2022/02/11 07:53:49;;;;;;;4.95;2.65;;;;;;;-2.74;100.00;102415.28;4985218;28;20034;-82
2022/02/11 07:56:14;;;;;;;5.30;1.45;;;;;;;-2.67;100.00;102408.91;4971499;28;20096;-82
2022/02/11 07:58:41;;;;;;;6.35;2.95;;;;;;;-2.64;100.00;102407.97;4973934;28;20056;-82
2022/02/11 08:01:07;;;;;;;7.60;2.67;;;;;;;-2.58;100.00;102410.38;4978065;28;20033;-80
2022/02/11 08:03:34;;;;;;;9.38;3.30;;;;;;;-2.63;100.00;102403.53;4959952;28;20546;-82
2022/02/11 08:06:00;;;;;;;1.33;1.27;;;;;;;-2.66;100.00;102415.91;4963341;28;20038;-81
2022/02/11 08:08:31;;;;;;;6.22;2.88;;;;;;;-2.72;100.00;102408.19;4961239;28;20125;-81
2022/02/11 08:10:57;;;;;;;3.75;2.33;;;;;;;-2.84;100.00;102390.16;4974313;28;20049;-80
2022/02/11 08:13:24;;;;;;;5.25;1.83;;;;;;;-2.62;100.00;102410.53;4988033;28;20114;-81
2022/02/11 08:15:49;;;;;;;4.57;2.25;;;;;;;-2.59;100.00;102410.41;4987662;28;20026;-80
2022/02/11 08:18:15;;;;;;;2.53;1.80;;;;;;;-2.62;100.00;102397.34;4957219;28;20492;-82
2022/02/11 08:20:40;;;;;;;5.43;2.55;;;;;;;-2.61;100.00;102381.50;5006218;28;20034;-81
2022/02/11 08:23:06;;;;;;;3.55;2.20;;;;;;;-2.52;100.00;102390.88;4993599;28;20443;-81
2022/02/11 08:25:34;;;;;;;9.68;3.33;;;;;;;-2.42;100.00;102402.81;4958641;28;20037;-83
2022/02/11 08:28:03;;;;;;;5.55;2.75;;;;;;;-2.26;100.00;102408.44;4994492;28;20404;-82
2022/02/11 08:30:28;;;;;;;9.60;5.10;;;;;;;-2.16;100.00;102401.09;4975114;28;20133;-80
2022/02/11 08:32:57;;;;;;;10.63;4.93;;;;;;;-2.08;100.00;102397.25;5007693;28;20112;-81
2022/02/11 08:35:23;;;;;;;14.80;6.10;;;;;;;-1.92;100.00;102410.75;4988257;28;20033;-81
2022/02/11 08:37:48;;;;;;;2.88;2.15;;;;;;;-1.92;100.00;102402.84;4959874;28;20025;-82
2022/02/11 08:40:14;;;;;;;18.13;6.63;;;;;;;-1.86;100.00;102396.47;4957550;28;20040;-84
2022/02/11 08:42:39;;;;;;;13.93;6.13;;;;;;;-1.77;100.00;102385.63;4992537;28;20038;-81
2022/02/11 08:45:07;;;;;;;11.05;6.35;;;;;;;-1.51;100.00;102391.69;4979021;28;20278;-81
2022/02/11 08:47:33;;;;;;;18.60;9.07;;;;;;;-1.38;100.00;102385.03;4974134;28;20076;-81
2022/02/11 08:50:00;;;;;;;32.97;13.88;;;;;;;-1.45;100.00;102357.19;4986756;28;20034;-81
2022/02/11 08:52:27;;;;;;;13.80;6.90;;;;;;;-1.31;100.00;102390.94;4990407;28;20128;-80
2022/02/11 08:54:54;;;;;;;17.88;5.43;;;;;;;-1.33;100.00;102381.28;5003369;28;20038;-82
2022/02/11 08:57:20;;;;;;;14.90;5.82;;;;;;;-1.35;100.00;102376.97;4981394;28;20092;-87
2022/02/11 08:59:45;;;;;;;23.20;6.25;;;;;;;-1.34;100.00;102374.28;4987637;28;20042;-81
2022/02/11 09:02:11;;;;;;;14.57;7.25;;;;;;;-1.01;100.00;102389.72;4975582;28;20052;-82
2022/02/11 09:04:39;;;;;;;9.13;5.63;;;;;;;-0.60;100.00;102381.91;4984512;28;20136;-82
2022/02/11 09:07:06;;;;;;;17.75;6.35;;;;;;;-0.08;100.00;102374.41;4990389;28;20467;-82
2022/02/11 09:09:32;;;;;;;12.85;6.65;;;;;;;0.52;100.00;102376.13;4967388;28;20076;-81
2022/02/11 09:11:57;;;;;;;9.63;5.35;;;;;;;1.01;100.00;102360.56;4967351;28;20025;-83
2022/02/11 09:14:23;;;;;;;8.13;3.65;;;;;;;1.71;100.00;102374.72;4976082;28;20116;-84
2022/02/11 09:16:49;;;;;;;10.38;5.22;;;;;;;2.16;100.00;102367.94;4958577;28;20365;-81
2022/02/11 09:19:17;;;;;;;15.10;4.65;;;;;;;2.30;100.00;102349.50;4988366;28;20088;-81
2022/02/11 09:21:42;;;;;;;5.57;3.38;;;;;;;2.34;100.00;102348.38;4988829;28;20034;-82
2022/02/11 09:24:08;;;;;;;11.45;4.55;;;;;;;2.22;100.00;102314.53;4986347;28;20494;-82
2022/02/11 09:26:34;;;;;;;10.23;3.63;;;;;;;2.58;100.00;102316.13;4960869;28;20543;-84
2022/02/11 09:29:01;;;;;;;6.00;3.40;;;;;;;3.05;100.00;102337.34;4973222;28;20105;-82
2022/02/11 09:31:27;;;;;;;10.55;5.38;;;;;;;3.42;100.00;102332.53;4988218;28;20045;-81
2022/02/11 09:34:04;;;;;;;16.55;4.30;;;;;;;3.72;97.44;102303.22;4992075;28;20479;-83
2022/02/11 09:36:31;;;;;;;7.43;3.78;;;;;;;4.25;96.20;102314.16;4991012;28;20030;-82
2022/02/11 09:38:57;;;;;;;17.33;6.55;;;;;;;4.80;94.99;102315.09;4990988;28;20086;-83
2022/02/11 09:41:25;;;;;;;20.15;5.80;;;;;;;5.06;94.42;102316.06;4977988;28;20084;-84
2022/02/11 09:43:52;;;;;;;37.42;9.07;;;;;;;4.52;96.80;102318.69;4973158;28;20045;-82
2022/02/11 09:46:18;;;;;;;17.60;6.00;;;;;;;3.81;100.00;102315.13;4988140;28;20056;-87
2022/02/11 09:48:44;;;;;;;19.48;6.38;;;;;;;3.45;100.00;102308.41;4975209;28;20041;-82
2022/02/11 09:51:10;;;;;;;19.17;6.10;;;;;;;3.25;100.00;102312.22;4989676;28;20026;-83
2022/02/11 09:53:36;;;;;;;18.13;5.30;;;;;;;3.06;100.00;102280.56;4985701;28;20042;-83
2022/02/11 09:56:04;;;;;;;26.55;8.60;;;;;;;3.25;100.00;102309.56;4989422;28;20049;-83
2022/02/11 09:58:30;;;;;;;34.50;9.88;;;;;;;3.13;100.00;102270.44;4980317;28;20034;-84
2022/02/11 10:00:56;;;;;;;11.15;5.10;;;;;;;3.47;100.00;102298.53;4976826;28;20041;-83
2022/02/11 10:03:27;;;;;;;14.52;4.70;;;;;;;3.68;100.00;102308.84;4999623;28;20114;-83
2022/02/11 10:05:57;;;;;;;6.93;3.00;;;;;;;3.73;100.00;102282.78;4991729;28;20041;-83
2022/02/11 10:08:29;;;;;;;9.55;3.53;;;;;;;3.97;100.00;102294.59;4982816;28;20100;-85
2022/02/11 10:10:58;;;;;;;2.13;1.33;;;;;;;4.22;100.00;102293.06;4987605;28;20030;-82
2022/02/11 10:13:30;;;;;;;5.78;2.17;;;;;;;4.44;100.00;102271.22;5002818;28;20025;-82
2022/02/11 10:15:58;;;;;;;8.93;2.92;;;;;;;4.54;100.00;102245.72;4963856;28;20102;-82
2022/02/11 10:18:31;;;;;;;12.02;4.15;;;;;;;4.90;100.00;102278.06;5006631;28;20048;-83
2022/02/11 10:21:05;;;;;;;5.82;2.03;;;;;;;4.99;100.00;102278.28;4996050;28;20113;-83
2022/02/11 10:23:40;;;;;;;3.85;3.00;;;;;;;5.11;100.00;102275.75;4983924;28;20057;-83
2022/02/11 10:26:16;;;;;;;4.90;1.88;;;;;;;5.28;100.00;102280.81;4994708;28;20411;-84
2022/02/11 10:28:43;;;;;;;3.22;1.58;;;;;;;7.02;100.00;102264.78;4989380;28;20104;-83
2022/02/11 10:31:15;;;;;;;11.27;1.98;;;;;;;8.07;96.19;102257.56;5008891;28;20502;-83
2022/02/11 10:34:00;;;;;;;7.07;2.22;;;;;;;8.95;92.98;102259.31;5003874;28;20121;-80
2022/02/11 10:36:31;;;;;;;5.68;2.13;;;;;;;9.75;88.34;102257.03;4977566;28;20080;-79
2022/02/11 10:39:03;;;;;;;8.52;2.75;;;;;;;10.11;86.36;102250.25;4991531;28;20092;-81
2022/02/11 10:41:29;;;;;;;5.22;2.90;;;;;;;10.06;86.58;102250.66;5008708;28;20042;-82
2022/02/11 10:43:59;;;;;;;7.50;3.03;;;;;;;10.13;86.72;102251.81;4991409;28;20112;-80
2022/02/11 10:46:25;;;;;;;7.22;2.95;;;;;;;9.73;87.46;102234.81;5006007;28;20047;-81
2022/02/11 10:48:52;;;;;;;15.45;4.97;;;;;;;8.68;92.02;102234.78;4964146;28;20041;-81
2022/02/11 10:51:23;;;;;;;8.43;3.33;;;;;;;8.09;95.32;102246.69;5016696;28;20036;-80
2022/02/11 10:53:49;;;;;;;7.57;2.72;;;;;;;7.65;98.62;102240.38;4988119;28;20074;-81
2022/02/11 10:56:15;;;;;;;22.55;4.82;;;;;;;7.48;100.00;102242.53;4997094;28;20126;-81
2022/02/11 10:58:52;;;;;;;6.32;2.28;;;;;;;7.45;100.00;102232.06;4972983;28;20630;-82
2022/02/11 11:01:27;;;;;;;6.53;3.08;;;;;;;7.49;100.00;102230.03;4991852;28;20124;-80
2022/02/11 11:03:53;;;;;;;11.60;3.83;;;;;;;7.52;100.00;102229.78;4992661;28;20029;-81
2022/02/11 11:06:18;;;;;;;9.85;3.88;;;;;;;7.56;100.00;102230.38;4963509;28;20373;-81
2022/02/11 11:08:46;;;;;;;8.48;2.83;;;;;;;7.55;100.00;102224.19;4980299;28;20126;-82
2022/02/11 11:11:13;;;;;;;9.00;3.72;;;;;;;7.49;100.00;102217.50;4973486;28;20029;-81
2022/02/11 11:13:42;;;;;;;7.88;3.22;;;;;;;7.53;100.00;102225.28;4971172;28;20048;-81
2022/02/11 11:16:11;;;;;;;4.82;2.08;;;;;;;7.49;100.00;102206.78;4999126;28;20041;-81
2022/02/11 11:18:37;;;;;;;5.07;2.08;;;;;;;7.51;100.00;102212.00;4985479;28;20388;-80
2022/02/11 11:21:07;;;;;;;2.70;1.50;;;;;;;7.52;100.00;102211.03;4993397;28;20033;-82
2022/02/11 11:23:37;;;;;;;4.40;1.60;;;;;;;7.61;100.00;102206.78;4964160;28;20034;-82
2022/02/11 11:26:09;;;;;;;2.60;1.70;;;;;;;7.71;100.00;102202.41;4990626;28;20041;-85
2022/02/11 11:28:41;;;;;;;5.97;1.50;;;;;;;7.89;100.00;102200.94;4972641;28;20030;-81
2022/02/11 11:31:18;;;;;;;3.58;2.42;;;;;;;8.27;98.93;102185.41;4998016;28;20069;-84
2022/02/11 11:33:44;;;;;;;9.32;3.33;;;;;;;8.66;97.56;102162.53;5014324;28;20530;-81
2022/02/11 11:36:14;;;;;;;10.02;4.78;;;;;;;8.80;95.73;102164.88;4993512;28;20031;-82
2022/02/11 11:38:44;;;;;;;7.93;3.05;;;;;;;9.06;95.07;102175.25;4995364;28;20096;-81
2022/02/11 11:41:24;;;;;;;6.55;2.28;;;;;;;8.98;95.00;102167.84;4984435;28;20060;-81
2022/02/11 11:43:52;;;;;;;2.10;1.58;;;;;;;9.14;94.79;102145.91;4983552;28;20044;-82
2022/02/11 11:46:18;;;;;;;10.77;3.00;;;;;;;10.32;89.88;102169.56;4999801;28;20034;-83
2022/02/11 11:49:08;;;;;;;2.60;1.70;;;;;;;10.92;86.98;102164.00;4995658;28;20034;-81
2022/02/11 11:51:37;;;;;;;3.45;1.75;;;;;;;11.01;85.98;102141.63;4995022;28;20030;-81
2022/02/11 11:54:18;;;;;;;4.43;1.90;;;;;;;11.47;84.23;102157.94;4980675;28;20065;-82
2022/02/11 11:56:53;;;;;;;2.80;1.10;;;;;;;10.93;84.02;102103.84;4987335;28;20041;-82
2022/02/11 11:59:21;;;;;;;4.40;2.50;;;;;;;10.68;87.63;102142.94;4991432;28;20030;-85
2022/02/11 12:02:11;;;;;;;4.97;1.48;;;;;;;10.79;87.74;102135.56;4992325;28;20030;-81
2022/02/11 12:04:40;;;;;;;4.43;1.50;;;;;;;10.38;88.53;102144.78;4993364;28;20511;-82
2022/02/11 12:07:08;;;;;;;5.07;1.60;;;;;;;10.11;90.28;102132.84;4994630;28;20110;-82
2022/02/11 12:09:37;;;;;;;2.00;1.23;;;;;;;10.02;90.83;102125.59;4981116;28;20062;-82
2022/02/11 12:12:05;;;;;;;10.52;1.80;;;;;;;9.59;91.64;102104.44;4991246;28;20042;-83
2022/02/11 12:14:35;;;;;;;5.43;1.70;;;;;;;9.31;93.62;102109.53;4995466;28;20116;-82
2022/02/11 12:17:03;;;;;;;3.00;1.52;;;;;;;9.16;93.31;102119.81;4978310;28;20041;-82
2022/02/11 12:19:30;;;;;;;3.55;1.45;;;;;;;9.05;93.07;102113.66;4978273;28;20033;-82
2022/02/11 12:21:58;;;;;;;3.47;1.02;;;;;;;8.99;96.02;102110.50;4984169;28;20100;-82
2022/02/11 12:27:21;;;;;;;1.13;1.02;;;;;;;9.34;88.89;102103.94;4995406;28;20033;-82
2022/02/11 12:29:59;;;;;;;5.32;2.00;;;;;;;9.53;83.36;102091.56;4999267;28;20096;-81
2022/02/11 12:32:27;;;;;;;4.95;1.52;;;;;;;9.87;84.93;102089.38;4964567;28;20046;-83
2022/02/11 12:34:58;;;;;;;3.15;1.50;;;;;;;10.10;86.02;102088.13;4990800;28;20033;-82
2022/02/11 12:37:28;;;;;;;2.75;1.40;;;;;;;10.39;83.81;102075.72;4996598;28;20088;-83
2022/02/11 12:40:05;;;;;;;3.60;1.20;;;;;;;10.84;80.22;102083.16;4994241;28;20130;-83
2022/02/11 12:42:31;;;;;;;3.28;1.70;;;;;;;11.78;75.26;102048.88;4981902;28;20072;-82
2022/02/11 12:45:03;;;;;;;3.90;1.63;;;;;;;13.18;69.42;102059.78;4981782;28;20095;-83
2022/02/11 12:47:31;;;;;;;5.00;1.63;;;;;;;14.77;63.89;102051.66;5011857;28;20025;-83
2022/02/11 12:49:58;;;;;;;4.43;1.98;;;;;;;15.61;57.91;102049.31;4974968;28;20088;-82
2022/02/11 12:52:25;;;;;;;3.45;1.20;;;;;;;15.78;57.55;102047.41;4981181;28;20033;-84
2022/02/11 12:55:11;;;;;;;3.67;2.00;;;;;;;15.64;58.15;102034.56;4986959;28;20044;-82
2022/02/11 12:57:43;;;;;;;3.80;1.70;;;;;;;14.41;60.19;102027.63;5004210;28;20038;-82
2022/02/11 13:00:14;;;;;;;9.57;3.38;;;;;;;12.78;65.02;102030.72;5018301;28;20037;-83
2022/02/11 13:02:40;;;;;;;7.05;3.05;;;;;;;14.20;62.00;102003.78;4992021;28;20499;-81
2022/02/11 13:05:09;;;;;;;4.47;1.70;;;;;;;12.29;68.55;102020.41;4960927;28;20053;-81
2022/02/11 13:07:40;;;;;;;10.18;4.30;;;;;;;11.09;74.05;102009.03;4989167;28;20107;-84
2022/02/11 13:10:08;;;;;;;15.18;4.93;;;;;;;10.11;79.88;102001.16;4994556;28;20551;-83
2022/02/11 13:12:40;;;;;;;5.93;2.72;;;;;;;9.64;77.64;101995.63;4989700;28;20079;-83
2022/02/11 13:15:14;;;;;;;11.23;4.05;;;;;;;9.45;88.32;101990.22;4974136;28;20404;-82
2022/02/11 13:17:41;;;;;;;5.40;2.28;;;;;;;9.58;86.37;101968.44;4990309;28;20037;-84
2022/02/11 13:20:10;;;;;;;10.07;3.75;;;;;;;10.12;83.25;101967.91;4982897;28;20036;-84
2022/02/11 13:22:36;;;;;;;5.50;2.72;;;;;;;10.32;82.02;101965.22;4991083;28;20072;-83
2022/02/11 13:25:05;;;;;;;3.05;1.83;;;;;;;10.76;82.92;101958.28;4991004;28;20038;-83
2022/02/11 13:27:39;;;;;;;4.15;2.75;;;;;;;11.62;76.14;101954.41;4990783;28;20121;-85
2022/02/11 13:30:09;;;;;;;6.97;4.75;;;;;;;14.60;63.02;101939.84;4973930;28;20030;-82
2022/02/11 13:32:38;;;;;;;3.13;1.88;;;;;;;15.80;56.61;101934.19;4994010;28;20042;-83
2022/02/11 13:35:09;;;;;;;4.63;1.92;;;;;;;16.03;57.11;101939.56;4999638;28;20034;-83
2022/02/11 13:37:42;;;;;;;4.20;1.83;;;;;;;16.25;54.96;101932.44;4988698;28;20084;-82
2022/02/11 13:40:29;;;;;;;6.50;1.95;;;;;;;15.66;56.32;101932.19;4978961;28;20512;-83
2022/02/11 13:43:04;;;;;;;4.43;1.85;;;;;;;14.86;58.95;101920.63;4975418;28;20044;-83
2022/02/11 13:45:57;;;;;;;4.50;1.60;;;;;;;14.14;60.74;101909.81;4990534;28;20034;-83
2022/02/11 13:48:25;;;;;;;4.13;1.63;;;;;;;13.07;63.71;101887.25;4987658;28;20120;-83
2022/02/11 13:51:05;;;;;;;3.53;1.67;;;;;;;12.41;66.91;101902.31;4993967;28;20037;-84
2022/02/11 13:53:38;;;;;;;2.75;1.50;;;;;;;12.36;68.23;101903.78;4996841;28;20034;-83
2022/02/11 13:56:06;;;;;;;3.60;1.67;;;;;;;12.06;69.45;101897.88;4976889;28;20392;-83
2022/02/11 13:58:33;;;;;;;1.90;1.48;;;;;;;11.77;71.27;101882.78;4994710;28;20467;-84
2022/02/11 14:01:00;;;;;;;7.78;1.90;;;;;;;11.48;71.24;101876.81;4977508;28;20037;-85
2022/02/11 14:03:32;;;;;;;4.85;1.90;;;;;;;11.40;70.23;101875.72;4979162;28;20045;-86
2022/02/11 14:06:02;;;;;;;4.90;1.30;;;;;;;10.86;73.84;101877.53;4990051;28;20052;-82
2022/02/11 14:08:46;;;;;;;2.40;1.20;;;;;;;10.55;74.49;101856.28;4982992;28;20029;-83
2022/02/11 14:11:19;;;;;;;2.97;1.55;;;;;;;10.52;77.12;101859.28;4989735;28;20535;-82
2022/02/11 14:13:45;;;;;;;4.13;1.20;;;;;;;10.33;77.14;101854.84;4988724;28;20038;-83
2022/02/11 14:16:11;;;;;;;3.88;1.25;;;;;;;10.36;78.04;101842.13;4995574;28;20056;-84
2022/02/11 14:18:44;;;;;;;2.80;0.98;;;;;;;10.38;77.48;101837.44;4978181;28;20038;-86
2022/02/11 14:21:14;;;;;;;2.30;0.85;;;;;;;9.84;78.11;101845.19;4974697;28;20092;-84
2022/02/11 14:23:40;;;;;;;3.40;0.98;;;;;;;9.40;83.08;101832.25;4961722;28;20499;-84
2022/02/11 14:26:06;;;;;;;1.00;0.90;;;;;;;9.10;84.30;101840.41;4997112;28;20030;-83
2022/02/11 14:28:31;;;;;;;2.92;1.60;;;;;;;8.74;80.18;101791.81;4995144;28;20447;-84
2022/02/11 14:31:03;;;;;;;3.00;1.17;;;;;;;8.72;86.17;101809.88;4969311;28;20601;-84
2022/02/11 14:33:29;;;;;;;1.70;0.95;;;;;;;8.60;84.46;101819.88;5006706;28;20038;-83
2022/02/11 14:35:55;;;;;;;3.85;1.40;;;;;;;8.34;85.79;101798.88;4976839;28;20033;-83
2022/02/11 14:38:20;;;;;;;1.77;0.98;;;;;;;8.24;85.33;101814.06;4969053;28;20052;-84
2022/02/11 14:43:31;;;;;;;1.35;1.08;;;;;;;8.02;87.56;101796.34;4991637;28;20081;-84
2022/02/11 14:45:56;;;;;;;2.13;1.08;;;;;;;7.74;89.21;101784.50;4995149;28;20120;-84
2022/02/11 14:48:28;;;;;;;2.22;1.10;;;;;;;7.37;90.71;101781.44;4989808;28;20400;-83
2022/02/11 14:50:54;;;;;;;3.03;1.00;;;;;;;7.16;93.04;101784.09;4991758;28;20036;-83
2022/02/11 14:53:21;;;;;;;1.83;0.63;;;;;;;6.99;94.50;101775.66;4981510;28;20025;-84
2022/02/11 14:55:46;;;;;;;2.28;0.95;;;;;;;6.94;94.88;101766.31;4994468;28;20618;-81
2022/02/11 14:58:12;;;;;;;2.47;0.88;;;;;;;6.92;94.17;101758.41;4993683;28;20052;-83
2022/02/11 15:00:40;;;;;;;3.33;1.00;;;;;;;7.20;93.77;101761.47;4968840;28;20395;-82
2022/02/11 15:03:06;;;;;;;4.40;1.48;;;;;;;7.35;91.56;101748.59;5012103;28;20037;-83
2022/02/11 15:05:32;;;;;;;3.88;1.35;;;;;;;7.53;92.22;101754.22;4999179;28;20038;-82
2022/02/11 15:07:57;;;;;;;1.30;0.90;;;;;;;7.63;89.69;101749.78;4983149;28;20615;-84
2022/02/11 15:10:32;;;;;;;3.63;1.00;;;;;;;7.71;89.40;101737.41;4973339;28;20075;-85
2022/02/11 15:13:03;;;;;;;2.85;1.40;;;;;;;7.78;87.17;101724.38;5002855;28;20028;-84
2022/02/11 15:15:32;;;;;;;2.75;0.75;;;;;;;7.86;87.41;101721.84;4980657;28;20083;-84
2022/02/11 15:17:57;;;;;;;2.92;1.30;;;;;;;7.81;87.67;101709.88;5004808;28;20385;-83
2022/02/11 15:20:23;;;;;;;3.60;1.50;;;;;;;7.90;85.93;101717.06;4955111;28;20105;-83