Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:01;;;;;;;;;;;;;;;12.07;50.10;101979.25;6108033;23;7018;-75
2022/03/22 00:04:27;;;;;;;;;;;;;;;12.03;50.67;101977.22;6109658;23;6969;-75
2022/03/22 00:06:53;;;;;;;;;;;;;;;11.97;50.23;101989.63;6134651;23;6917;-75
2022/03/22 00:09:18;;;;;;;;;;;;;;;11.91;50.71;101986.66;6109310;23;6941;-75
2022/03/22 00:11:44;;;;;;;;;;;;;;;11.87;50.39;101992.34;6109654;23;6999;-75
2022/03/22 00:14:10;;;;;;;;;;;;;;;11.81;50.83;101996.31;6110740;23;6983;-75
2022/03/22 00:16:37;;;;;;;;;;;;;;;11.78;51.07;101992.63;6110324;23;6762;-75
2022/03/22 00:19:03;;;;;;;;;;;;;;;11.74;51.04;101988.97;6110026;23;6775;-75
2022/03/22 00:21:28;;;;;;;;;;;;;;;11.72;51.17;101995.69;6109153;23;6763;-75
2022/03/22 00:23:54;;;;;;;;;;;;;;;11.71;51.39;101993.91;6109116;23;6993;-75
2022/03/22 00:26:20;;;;;;;;;;;;;;;11.71;50.91;101999.03;6108382;23;6771;-75
2022/03/22 00:28:46;;;;;;;;;;;;;;;11.69;50.94;101997.13;6111740;23;7037;-75
2022/03/22 00:31:12;;;;;;;;;;;;;;;11.66;51.48;101997.81;6109502;23;6857;-75
2022/03/22 00:33:38;;;;;;;;;;;;;;;11.64;50.76;101999.38;6110823;23;6790;-75
2022/03/22 00:36:05;;;;;;;;;;;;;;;11.60;51.23;102003.41;6111895;23;6925;-75
2022/03/22 00:38:31;;;;;;;;;;;;;;;11.58;51.03;102006.66;6113078;23;6782;-75
2022/03/22 00:40:57;;;;;;;;;;;;;;;11.53;51.54;102004.66;6086572;23;6820;-75
2022/03/22 00:43:24;;;;;;;;;;;;;;;11.53;51.47;102004.66;6086880;23;7041;-75
2022/03/22 00:45:49;;;;;;;;;;;;;;;11.49;51.65;101999.22;6110444;23;7052;-75
2022/03/22 00:48:16;;;;;;;;;;;;;;;11.49;51.03;102000.13;6086898;23;6843;-75
2022/03/22 00:50:50;;;;;;;;;;;;;;;11.45;51.16;102008.38;6113740;23;6973;-75
2022/03/22 00:53:19;;;;;;;;;;;;;;;11.41;50.97;101996.13;6112058;23;6782;-75
2022/03/22 00:55:46;;;;;;;;;;;;;;;11.36;51.32;102000.94;6112249;23;6825;-75
2022/03/22 00:58:12;;;;;;;;;;;;;;;11.34;51.52;102010.16;6087960;23;6963;-75
2022/03/22 01:00:38;;;;;;;;;;;;;;;11.31;51.63;102004.84;6110190;23;6915;-75
2022/03/22 01:03:06;;;;;;;;;;;;;;;11.29;51.29;102006.41;6110254;23;7008;-75
2022/03/22 01:05:32;;;;;;;;;;;;;;;11.26;51.24;102001.06;6113148;23;7002;-75
2022/03/22 01:08:08;;;;;;;;;;;;;;;11.23;51.84;102005.97;6110637;23;6794;-75
2022/03/22 01:10:38;;;;;;;;;;;;;;;11.19;51.28;101993.72;6111276;23;6820;-75
2022/03/22 01:13:06;;;;;;;;;;;;;;;11.17;51.84;102001.28;6110904;23;6880;-75
2022/03/22 01:15:35;;;;;;;;;;;;;;;11.12;51.71;101992.38;6108245;23;7158;-75
2022/03/22 01:18:05;;;;;;;;;;;;;;;11.08;51.63;102004.09;6111435;23;6827;-75
2022/03/22 01:20:39;;;;;;;;;;;;;;;11.04;51.80;101999.50;6136753;23;6950;-75
2022/03/22 01:23:08;;;;;;;;;;;;;;;11.02;51.78;102000.22;6110149;23;6774;-75
2022/03/22 01:25:36;;;;;;;;;;;;;;;11.00;51.46;102001.75;6109276;23;7225;-75
2022/03/22 01:28:07;;;;;;;;;;;;;;;10.96;51.85;102000.63;6110990;23;7036;-76
2022/03/22 01:30:33;;;;;;;;;;;;;;;10.92;51.43;101996.97;6109643;23;6999;-75
2022/03/22 01:32:59;;;;;;;;;;;;;;;10.89;51.56;101995.88;6110219;23;6925;-75
2022/03/22 01:35:26;;;;;;;;;;;;;;;10.87;52.13;101998.31;6112551;23;7079;-75
2022/03/22 01:37:55;;;;;;;;;;;;;;;10.83;51.90;101996.31;6114836;23;6810;-75
2022/03/22 01:40:25;;;;;;;;;;;;;;;10.81;52.36;101993.63;6110643;23;7162;-75
2022/03/22 01:42:53;;;;;;;;;;;;;;;10.82;52.27;101991.97;6109877;23;7061;-75
2022/03/22 01:45:19;;;;;;;;;;;;;;;10.81;52.32;101997.84;6110429;23;7297;-75
2022/03/22 01:47:47;;;;;;;;;;;;;;;10.82;52.50;102000.53;6110027;23;6783;-75
2022/03/22 01:50:19;;;;;;;;;;;;;;;10.81;51.82;101998.75;6112120;23;6858;-75
2022/03/22 01:52:46;;;;;;;;;;;;;;;10.80;52.22;101996.06;6108707;23;6791;-75
2022/03/22 01:55:18;;;;;;;;;;;;;;;10.77;51.87;101991.63;6110610;23;6786;-75
2022/03/22 01:57:44;;;;;;;;;;;;;;;10.77;52.19;101988.16;6111427;23;6790;-75
2022/03/22 02:00:21;;;;;;;;;;;;;;;10.77;52.13;101988.16;6108165;23;6819;-75
2022/03/22 02:05:54;;;;;;;;;;;;;;;10.77;52.26;101978.81;6089153;23;8057;-75
2022/03/22 02:08:28;;;;;;;;;;;;;;;10.80;51.90;101984.16;6116264;23;7149;-75
2022/03/22 02:10:55;;;;;;;;;;;;;;;10.84;52.43;101982.72;6111708;23;6790;-76
2022/03/22 02:13:21;;;;;;;;;;;;;;;10.88;52.55;101983.81;6110346;23;6965;-75
2022/03/22 02:15:51;;;;;;;;;;;;;;;10.91;52.01;101981.47;6108020;23;6779;-75
2022/03/22 02:18:18;;;;;;;;;;;;;;;10.95;52.26;101973.19;6109772;23;6794;-76
2022/03/22 02:20:46;;;;;;;;;;;;;;;10.96;52.29;101975.88;6109141;23;6959;-75
2022/03/22 02:24:06;;;;;;;;;;;;;;;10.97;52.15;101976.78;6110562;23;6862;-75
2022/03/22 02:26:31;;;;;;;;;;;;;;;10.94;52.34;101981.69;6023718;23;6882;-75
2022/03/22 02:28:57;;;;;;;;;;;;;;;10.94;52.05;101980.00;6084811;23;6775;-75
2022/03/22 02:31:26;;;;;;;;;;;;;;;10.94;51.88;101972.31;6108755;23;6970;-75
2022/03/22 02:33:52;;;;;;;;;;;;;;;10.95;51.82;101974.09;6109712;23;6928;-75
2022/03/22 02:36:19;;;;;;;;;;;;;;;10.95;52.13;101979.22;6110805;23;6791;-75
2022/03/22 02:38:45;;;;;;;;;;;;;;;10.97;52.11;101971.66;6085950;23;7654;-75
2022/03/22 02:41:25;;;;;;;;;;;;;;;10.97;51.80;101974.22;6110727;23;6838;-75
2022/03/22 02:43:53;;;;;;;;;;;;;;;10.97;52.02;101975.09;6111943;23;6995;-75
2022/03/22 02:46:20;;;;;;;;;;;;;;;10.96;52.00;101970.75;6107029;23;6844;-75
2022/03/22 02:48:46;;;;;;;;;;;;;;;10.96;51.76;101974.97;6113159;23;6975;-75
2022/03/22 02:51:13;;;;;;;;;;;;;;;10.93;52.34;101973.09;6107723;23;7083;-75
2022/03/22 02:53:39;;;;;;;;;;;;;;;10.94;52.15;101977.44;6112160;23;7001;-75
2022/03/22 02:56:05;;;;;;;;;;;;;;;10.92;51.72;101971.31;6109455;23;6805;-75
2022/03/22 02:58:33;;;;;;;;;;;;;;;10.90;51.75;101975.44;6111602;23;7008;-75
2022/03/22 03:01:00;;;;;;;;;;;;;;;10.87;51.43;101977.78;6111094;23;6790;-75
2022/03/22 03:03:26;;;;;;;;;;;;;;;10.82;51.67;101977.44;6114588;23;7852;-75
2022/03/22 03:05:52;;;;;;;;;;;;;;;10.78;51.80;101978.03;6114672;23;7323;-75
2022/03/22 03:08:19;;;;;;;;;;;;;;;10.74;51.78;101981.13;6115747;23;6842;-75
2022/03/22 03:10:46;;;;;;;;;;;;;;;10.71;51.46;101978.34;6115945;23;6912;-75
2022/03/22 03:13:12;;;;;;;;;;;;;;;10.65;51.56;101978.81;6116960;23;6846;-75
2022/03/22 03:15:39;;;;;;;;;;;;;;;10.63;52.16;101979.47;6114411;23;7117;-75
2022/03/22 03:18:04;;;;;;;;;;;;;;;10.60;51.62;101979.25;6117473;23;6797;-75
2022/03/22 03:20:30;;;;;;;;;;;;;;;10.56;51.89;101978.13;6114980;23;6771;-76
2022/03/22 03:22:56;;;;;;;;;;;;;;;10.53;52.18;101983.03;6112956;23;6951;-76
2022/03/22 03:25:22;;;;;;;;;;;;;;;10.50;52.19;101991.38;6116087;23;6759;-76
2022/03/22 03:27:49;;;;;;;;;;;;;;;10.45;52.35;101984.13;6113048;23;7181;-75
2022/03/22 03:30:16;;;;;;;;;;;;;;;10.44;52.71;101987.50;6113794;23;6783;-75
2022/03/22 03:32:43;;;;;;;;;;;;;;;10.44;51.91;101982.38;6112370;23;7053;-75
2022/03/22 03:35:09;;;;;;;;;;;;;;;10.44;52.63;101992.63;6112186;23;6778;-76
2022/03/22 03:37:35;;;;;;;;;;;;;;;10.43;51.83;101991.72;6117536;23;6770;-76
2022/03/22 03:40:04;;;;;;;;;;;;;;;10.43;52.60;101991.72;6114108;23;7531;-76
2022/03/22 03:42:30;;;;;;;;;;;;;;;10.43;51.93;101991.72;6110899;23;7516;-76
2022/03/22 03:47:40;;;;;;;;;;;;;;;10.41;52.11;101993.25;6116130;23;8135;-76
2022/03/22 03:50:07;;;;;;;;;;;;;;;10.40;52.56;101994.91;6111667;23;6850;-76
2022/03/22 03:52:36;;;;;;;;;;;;;;;10.38;51.87;101999.03;6112371;23;6958;-76
2022/03/22 03:55:06;;;;;;;;;;;;;;;10.36;52.43;101998.03;6112430;23;7269;-76
2022/03/22 03:57:34;;;;;;;;;;;;;;;10.34;52.22;102007.28;6136749;23;6813;-75
2022/03/22 04:00:00;;;;;;;;;;;;;;;10.32;52.13;102001.13;6112039;23;6783;-75
2022/03/22 04:02:26;;;;;;;;;;;;;;;10.30;52.83;102005.25;6112496;23;8720;-75
2022/03/22 04:04:52;;;;;;;;;;;;;;;10.30;52.65;102002.69;6113793;23;6786;-75
2022/03/22 04:07:25;;;;;;;;;;;;;;;10.31;52.88;102007.03;6112498;23;6870;-75
2022/03/22 04:09:54;;;;;;;;;;;;;;;10.30;52.22;102005.25;6110253;23;6791;-75
2022/03/22 04:12:22;;;;;;;;;;;;;;;10.30;52.42;102005.25;6111209;23;6995;-75
2022/03/22 04:14:50;;;;;;;;;;;;;;;10.30;51.87;102006.94;6111978;23;6810;-75
2022/03/22 04:17:17;;;;;;;;;;;;;;;10.27;52.15;102011.03;6110919;23;7812;-75
2022/03/22 04:19:45;;;;;;;;;;;;;;;10.26;52.11;102008.38;6137220;23;6786;-75
2022/03/22 04:22:11;;;;;;;;;;;;;;;10.23;52.20;102014.16;6111009;23;6786;-75
2022/03/22 04:24:36;;;;;;;;;;;;;;;10.21;52.92;102015.72;6112267;23;7073;-75
2022/03/22 04:32:44;;;;;;;;;;;;;;;10.14;52.38;102009.22;6111956;23;7046;-75
2022/03/22 04:35:24;;;;;;;;;;;;;;;10.12;52.44;102010.75;6112327;23;6911;-75
2022/03/22 04:37:52;;;;;;;;;;;;;;;10.11;52.92;102013.22;6088687;23;6798;-75
2022/03/22 04:40:20;;;;;;;;;;;;;;;10.09;52.82;102014.75;6088886;23;6787;-75
2022/03/22 04:42:47;;;;;;;;;;;;;;;10.07;52.37;102011.19;6112109;23;6782;-75
2022/03/22 04:45:14;;;;;;;;;;;;;;;10.03;52.33;102004.06;6111756;23;6877;-75
2022/03/22 04:47:40;;;;;;;;;;;;;;;10.02;52.93;102007.41;6112196;23;6862;-75
2022/03/22 04:50:08;;;;;;;;;;;;;;;9.97;52.16;102009.63;6112019;23;6946;-75
2022/03/22 04:58:04;;;;;;;;;;;;;;;9.82;52.25;102010.22;6113195;23;7294;-75
2022/03/22 05:00:30;;;;;;;;;;;;;;;9.79;52.73;102012.56;6106784;23;6846;-75
2022/03/22 05:02:56;;;;;;;;;;;;;;;9.76;52.50;102016.53;6108422;23;7353;-75
2022/03/22 05:08:07;;;;;;;;;;;;;;;9.64;52.72;102007.13;6114711;23;6866;-76
2022/03/22 05:10:34;;;;;;;;;;;;;;;9.61;52.87;102021.38;6109869;23;7836;-75
2022/03/22 05:13:00;;;;;;;;;;;;;;;9.56;52.27;102015.88;6111447;23;6774;-75
2022/03/22 05:15:25;;;;;;;;;;;;;;;9.54;53.17;102028.56;6112107;23;6782;-75
2022/03/22 05:17:51;;;;;;;;;;;;;;;9.51;53.35;102030.88;6110985;23;6867;-75
2022/03/22 05:20:17;;;;;;;;;;;;;;;9.54;53.38;102032.78;6113252;23;7021;-75
2022/03/22 05:22:44;;;;;;;;;;;;;;;9.56;52.74;102036.38;6112210;23;6926;-75
2022/03/22 05:25:10;;;;;;;;;;;;;;;9.59;53.61;102040.06;6114358;23;6775;-75
2022/03/22 05:27:39;;;;;;;;;;;;;;;9.63;52.99;102042.84;6087027;23;7313;-75
2022/03/22 05:30:06;;;;;;;;;;;;;;;9.65;53.44;102041.28;6087750;23;7158;-75
2022/03/22 05:32:32;;;;;;;;;;;;;;;9.65;52.69;102031.97;6064075;23;8041;-75
2022/03/22 05:34:58;;;;;;;;;;;;;;;9.69;52.65;102045.91;6113824;23;7026;-75
2022/03/22 05:37:24;;;;;;;;;;;;;;;9.71;53.33;102046.91;6088999;23;6935;-75
2022/03/22 05:39:50;;;;;;;;;;;;;;;9.73;52.86;102045.34;6112922;23;7051;-75
2022/03/22 05:42:16;;;;;;;;;;;;;;;9.76;53.76;102050.72;6109610;23;6904;-75
2022/03/22 05:44:47;;;;;;;;;;;;;;;9.79;53.34;102045.84;6113270;23;6971;-75
2022/03/22 05:47:13;;;;;;;;;;;;;;;9.83;52.98;102049.53;6113337;23;7242;-75
2022/03/22 05:49:39;;;;;;;;;;;;;;;9.88;52.67;102053.31;6088033;23;7048;-75
2022/03/22 05:52:05;;;;;;;;;;;;;;;9.94;53.07;102052.91;6110276;23;7130;-75
2022/03/22 05:54:32;;;;;;;;;;;;;;;9.99;53.21;102054.16;6089054;23;6905;-75
2022/03/22 05:56:58;;;;;;;;;;;;;;;10.05;52.52;102046.97;6112505;23;6925;-75
2022/03/22 05:59:24;;;;;;;;;;;;;;;10.10;52.35;102047.31;6113721;23;6979;-76
2022/03/22 06:01:51;;;;;;;;;;;;;;;10.18;53.03;102047.88;6112129;23;7816;-75
2022/03/22 06:04:17;;;;;;;;;;;;;;;10.23;53.15;102044.91;6110953;23;7135;-75
2022/03/22 06:06:42;;;;;;;;;;;;;;;10.30;52.43;102051.38;6110202;23;6806;-75
2022/03/22 06:09:08;;;;;;;;;;;;;;;10.36;52.59;102053.50;6113034;23;6948;-75
2022/03/22 06:11:35;;;;;;;;;;;;;;;10.42;52.15;102054.88;6136825;23;6867;-75
2022/03/22 06:14:03;;;;;;;;;;;;;;;10.49;51.99;102061.38;6113582;23;7042;-75
2022/03/22 06:16:29;;;;;;;;;;;;;;;10.56;52.51;102061.03;6113436;23;7015;-76
2022/03/22 06:18:56;;;;;;;;;;;;;;;10.64;51.86;102068.41;6112825;23;7017;-75
2022/03/22 06:21:21;;;;;;;;;;;;;;;10.70;51.46;102058.63;6087241;23;6791;-75
2022/03/22 06:23:47;;;;;;;;;;;;;;;10.77;51.63;102059.97;6111893;23;6963;-76
2022/03/22 06:26:14;;;;;;;;;;;;;;;10.82;51.33;102067.22;6111926;23;6944;-76
2022/03/22 06:28:41;;;;;;;;;;;;;;;10.88;51.41;102064.22;6113284;23;6782;-75
2022/03/22 06:31:07;;;;;;;;;;;;;;;10.94;51.62;102069.81;6113096;23;6791;-75
2022/03/22 06:33:33;;;;;;;;;;;;;;;11.00;51.57;102064.22;6062789;23;7220;-75
2022/03/22 06:35:59;;;;;;;;;;;;;;;11.06;51.32;102066.34;6112168;23;7185;-75
2022/03/22 06:38:25;;;;;;;;;;;;;;;11.10;51.22;102076.03;6113686;23;6803;-75
2022/03/22 06:40:51;;;;;;;;;;;;;;;11.15;50.89;102069.59;6112177;23;7208;-75
2022/03/22 06:43:19;;;;;;;;;;;;;;;11.20;50.92;102067.34;6110751;23;6977;-75
2022/03/22 06:45:47;;;;;;;;;;;;;;;11.25;50.72;102079.72;6113320;23;7895;-75
2022/03/22 06:48:15;;;;;;;;;;;;;;;11.31;50.90;102080.97;6088761;23;6783;-75
2022/03/22 06:50:43;;;;;;;;;;;;;;;11.35;50.81;102077.81;6088115;23;7110;-75
2022/03/22 06:53:10;;;;;;;;;;;;;;;11.40;51.19;102081.63;6112130;23;7171;-75
2022/03/22 06:55:36;;;;;;;;;;;;;;;11.47;50.93;102082.94;6111119;23;6779;-75
2022/03/22 06:58:04;;;;;;;;;;;;;;;11.55;50.62;102078.34;6112249;23;6791;-75
2022/03/22 07:00:31;;;;;;;;;;;;;;;11.61;50.79;102082.22;6111307;23;7419;-75
2022/03/22 07:03:00;;;;;;;;;;;;;;;11.70;50.55;102086.25;6110548;23;7324;-75
2022/03/22 07:05:28;;;;;;;;;;;;;;;11.76;50.61;102087.56;6112488;23;6778;-75
2022/03/22 07:07:54;;;;;;;;;;;;;;;11.85;50.58;102091.56;6112799;23;7105;-75
2022/03/22 07:10:20;;;;;;;;;;;;;;;11.92;50.04;102086.06;6112262;23;6779;-75
2022/03/22 07:12:54;;;;;;;;;;;;;;;12.00;49.93;102086.59;6111047;23;6774;-75
2022/03/22 07:15:38;;;;;;;;;;;;;;;12.12;50.01;102086.59;6135109;23;7160;-75
2022/03/22 07:18:11;;;;;;;;;;;;;;;12.19;50.07;102089.69;6112461;23;6858;-75
2022/03/22 07:20:37;;;;;;;;;;;;;;;12.29;49.43;102080.03;6112424;23;7808;-75
2022/03/22 07:23:03;;;;;;;;;;;;;;;12.36;49.80;102083.13;6135150;23;6767;-75
2022/03/22 07:25:29;;;;;;;;;;;;;;;12.47;49.31;102086.41;6113168;23;6791;-75
2022/03/22 07:27:55;;;;;;;;;;;;;;;12.58;49.57;102082.00;6107901;23;6959;-75
2022/03/22 07:30:21;;;;;;;;;;;;;;;12.68;48.79;102085.19;6108799;23;7320;-75
2022/03/22 07:32:47;;;;;;;;;;;;;;;12.78;48.85;102093.59;6110362;23;6850;-75
2022/03/22 07:35:17;;;;;;;;;;;;;;;12.91;49.26;102090.16;6112756;23;7035;-75
2022/03/22 07:37:43;;;;;;;;;;;;;;;13.01;49.29;102085.59;6112773;23;6938;-76
2022/03/22 07:40:10;;;;;;;;;;;;;;;13.13;48.73;102088.09;6111928;23;7140;-76
2022/03/22 07:42:37;;;;;;;;;;;;;;;13.25;48.27;102094.00;6110716;23;6786;-76
2022/03/22 07:45:08;;;;;;;;;;;;;;;13.35;48.59;102090.34;6112321;23;6794;-76
2022/03/22 07:47:35;;;;;;;;;;;;;;;13.45;48.25;102090.19;6111203;23;6786;-76
2022/03/22 07:53:01;;;;;;;;;;;;;;;13.70;48.32;102085.69;6111473;23;6791;-76
2022/03/22 07:55:31;;;;;;;;;;;;;;;13.82;46.97;102088.13;6112810;23;6948;-75
2022/03/22 07:58:00;;;;;;;;;;;;;;;13.94;46.77;102096.59;6112323;23;6995;-75
2022/03/22 08:00:28;;;;;;;;;;;;;;;14.05;46.39;102086.97;6111906;23;6971;-75
2022/03/22 08:02:59;;;;;;;;;;;;;;;14.16;46.27;102087.59;6111387;23;7051;-75
2022/03/22 08:05:26;;;;;;;;;;;;;;;14.28;46.38;102092.59;6113896;23;6779;-75
2022/03/22 08:07:53;;;;;;;;;;;;;;;14.37;45.80;102092.25;6111679;23;6962;-75
2022/03/22 08:10:21;;;;;;;;;;;;;;;14.46;46.24;102087.63;6113030;23;8767;-75
2022/03/22 08:12:47;;;;;;;;;;;;;;;14.56;45.46;102089.09;6113921;23;7225;-75
2022/03/22 08:15:13;;;;;;;;;;;;;;;14.67;46.20;102092.25;6114757;23;7287;-75
2022/03/22 08:17:41;;;;;;;;;;;;;;;14.78;46.14;102093.84;6116052;23;7026;-75
2022/03/22 08:20:09;;;;;;;;;;;;;;;14.90;45.26;102095.34;6113931;23;6763;-75
2022/03/22 08:22:52;;;;;;;;;;;;;;;15.01;45.64;102094.25;6113131;23;6778;-75
2022/03/22 08:25:27;;;;;;;;;;;;;;;15.12;44.86;102093.16;6114442;23;7021;-75
2022/03/22 08:27:55;;;;;;;;;;;;;;;15.26;45.61;102093.06;6090584;23;6864;-75
2022/03/22 08:30:21;;;;;;;;;;;;;;;15.36;44.90;102097.94;6113299;23;6779;-75
2022/03/22 08:32:53;;;;;;;;;;;;;;;15.48;45.23;102096.84;6111371;23;6972;-75
2022/03/22 08:35:23;;;;;;;;;;;;;;;15.62;44.46;102097.59;6112480;23;6870;-75
2022/03/22 08:37:49;;;;;;;;;;;;;;;15.74;44.73;102099.94;6113100;23;7012;-76
2022/03/22 08:40:15;;;;;;;;;;;;;;;15.85;44.38;102097.94;6113690;23;6774;-75
2022/03/22 08:42:47;;;;;;;;;;;;;;;15.93;44.44;102100.16;6111581;23;7231;-76
2022/03/22 08:45:19;;;;;;;;;;;;;;;16.02;44.15;102101.44;6112640;23;6791;-76
2022/03/22 08:47:47;;;;;;;;;;;;;;;16.07;44.32;102100.00;6114697;23;7155;-76
2022/03/22 08:50:17;;;;;;;;;;;;;;;16.17;43.89;102086.72;6114351;23;7108;-75
2022/03/22 08:52:44;;;;;;;;;;;;;;;16.26;43.90;102095.78;6111136;23;7023;-76
2022/03/22 08:55:17;;;;;;;;;;;;;;;16.34;43.72;102091.91;6112576;23;7214;-76
2022/03/22 08:57:46;;;;;;;;;;;;;;;16.41;42.69;102088.78;6113578;23;6778;-76
2022/03/22 09:00:14;;;;;;;;;;;;;;;16.49;42.57;102087.47;6088226;23;7009;-76
2022/03/22 09:02:42;;;;;;;;;;;;;;;16.58;42.46;102089.66;6112892;23;6982;-76
2022/03/22 09:08:05;;;;;;;;;;;;;;;16.78;42.34;102085.47;6100116;23;6998;-75
2022/03/22 09:10:33;;;;;;;;;;;;;;;16.88;42.22;102084.22;6088317;23;6858;-75
2022/03/22 09:12:59;;;;;;;;;;;;;;;16.97;41.78;102083.78;6112331;23;6862;-76
2022/03/22 09:15:28;;;;;;;;;;;;;;;17.06;41.81;102089.44;6114271;23;6871;-76
2022/03/22 09:17:56;;;;;;;;;;;;;;;17.16;42.21;102080.41;6116213;23;6854;-76
2022/03/22 09:20:23;;;;;;;;;;;;;;;17.28;41.91;102076.63;6113546;23;6786;-76
2022/03/22 09:22:51;;;;;;;;;;;;;;;17.37;41.93;102074.47;6111715;23;6875;-76
2022/03/22 09:25:20;;;;;;;;;;;;;;;17.47;41.81;102076.66;6113333;23;6787;-76
2022/03/22 09:27:46;;;;;;;;;;;;;;;17.59;41.37;102071.16;6113994;23;6787;-76
2022/03/22 09:30:13;;;;;;;;;;;;;;;17.72;41.31;102075.22;6114098;23;6974;-76
2022/03/22 09:32:42;;;;;;;;;;;;;;;17.85;40.68;102067.97;6112773;23;7127;-76
2022/03/22 09:35:11;;;;;;;;;;;;;;;17.96;41.22;102065.84;6113682;23;6994;-75
2022/03/22 09:37:38;;;;;;;;;;;;;;;18.06;40.35;102061.97;6110940;23;6795;-75
2022/03/22 09:40:06;;;;;;;;;;;;;;;18.17;40.72;102066.81;6113906;23;6787;-75
2022/03/22 09:42:32;;;;;;;;;;;;;;;18.30;40.39;102064.75;6088129;23;7807;-75
2022/03/22 09:45:02;;;;;;;;;;;;;;;18.42;40.34;102067.84;6138259;23;6775;-75
2022/03/22 09:47:28;;;;;;;;;;;;;;;18.54;39.84;102070.09;6113176;23;6783;-75
2022/03/22 09:49:55;;;;;;;;;;;;;;;18.65;40.03;102064.44;6112345;23;6790;-75
2022/03/22 09:52:22;;;;;;;;;;;;;;;18.77;39.39;102061.47;6112709;23;7181;-75
2022/03/22 09:54:48;;;;;;;;;;;;;;;18.91;39.13;102059.44;6113103;23;6854;-75
2022/03/22 09:57:14;;;;;;;;;;;;;;;19.03;38.56;102054.75;6113413;23;7031;-76
2022/03/22 09:59:40;;;;;;;;;;;;;;;19.13;38.69;102056.03;6108781;23;6970;-76
2022/03/22 10:02:06;;;;;;;;;;;;;;;19.23;38.54;102058.16;6113534;23;6911;-76
2022/03/22 10:04:37;;;;;;;;;;;;;;;19.31;37.86;102053.22;6111317;23;7089;-76
2022/03/22 10:07:06;;;;;;;;;;;;;;;19.41;38.31;102050.16;6115014;23;7308;-76
2022/03/22 10:09:36;;;;;;;;;;;;;;;19.52;38.21;102049.66;6114295;23;7010;-76
2022/03/22 10:12:03;;;;;;;;;;;;;;;19.63;38.07;102045.75;6111476;23;6790;-76
2022/03/22 10:14:38;;;;;;;;;;;;;;;19.76;37.89;102047.09;6112981;23;7227;-76
2022/03/22 10:17:15;;;;;;;;;;;;;;;19.90;37.13;102047.56;6135450;23;6892;-76
2022/03/22 10:19:51;;;;;;;;;;;;;;;20.03;36.83;102035.03;6114544;23;7056;-76
2022/03/22 10:22:23;;;;;;;;;;;;;;;20.20;36.65;102041.69;6110894;23;6775;-77
2022/03/22 10:24:53;;;;;;;;;;;;;;;20.37;36.20;102037.06;6088982;23;6976;-77
2022/03/22 10:27:34;;;;;;;;;;;;;;;20.66;36.05;102031.06;6111247;23;6978;-77
2022/03/22 10:30:08;;;;;;;;;;;;;;;21.40;35.57;102018.56;6113769;23;6782;-76
2022/03/22 10:32:37;;;;;;;;;;;;;;;22.55;34.42;102016.38;6086957;23;6988;-76
2022/03/22 10:35:34;;;;;;;;;;;;;;;23.87;33.00;102013.94;6086375;23;6787;-76
2022/03/22 10:38:10;;;;;;;;;;;;;;;25.26;32.01;102013.50;6111303;23;6783;-77
2022/03/22 10:40:44;;;;;;;;;;;;;;;26.53;30.74;102008.59;6111760;23;6998;-77
2022/03/22 10:43:22;;;;;;;;;;;;;;;27.51;29.64;102004.72;6110307;23;6783;-77
2022/03/22 10:46:00;;;;;;;;;;;;;;;28.23;28.65;101999.59;6113580;23;6968;-77
2022/03/22 10:48:34;;;;;;;;;;;;;;;28.76;27.73;102004.75;6110344;23;7095;-77
2022/03/22 10:51:06;;;;;;;;;;;;;;;29.34;27.08;102000.16;6113838;23;6783;-77
2022/03/22 10:53:34;;;;;;;;;;;;;;;29.78;26.06;101996.41;6114105;23;6794;-77
2022/03/22 10:56:03;;;;;;;;;;;;;;;30.10;25.64;101998.81;6111737;23;7997;-77
2022/03/22 10:58:31;;;;;;;;;;;;;;;30.43;24.45;101994.97;6112633;23;6951;-77
2022/03/22 11:01:00;;;;;;;;;;;;;;;30.82;23.94;102002.53;6109556;23;6795;-77
2022/03/22 11:03:32;;;;;;;;;;;;;;;31.23;23.73;101988.78;6110891;23;6786;-77
2022/03/22 11:06:04;;;;;;;;;;;;;;;31.61;23.61;101983.84;6111870;23;6783;-77
2022/03/22 11:08:30;;;;;;;;;;;;;;;32.05;23.53;101987.56;6088440;23;7360;-77
2022/03/22 11:10:56;;;;;;;;;;;;;;;32.53;22.72;101986.72;6087321;23;8044;-78
2022/03/22 11:13:23;;;;;;;;;;;;;;;32.98;22.35;101982.31;6110091;23;6786;-77
2022/03/22 11:15:50;;;;;;;;;;;;;;;33.34;21.92;101968.22;6111555;23;6894;-75
2022/03/22 11:18:20;;;;;;;;;;;;;;;33.54;21.39;101977.53;6111704;23;6783;-75
2022/03/22 11:20:52;;;;;;;;;;;;;;;33.51;21.27;101970.50;6112826;23;6859;-75
2022/03/22 11:23:24;;;;;;;;;;;;;;;33.47;21.02;101968.84;6111876;23;7434;-74
2022/03/22 11:25:51;;;;;;;;;;;;;;;33.39;20.54;101966.34;6111756;23;6786;-74
2022/03/22 11:28:21;;;;;;;;;;;;;;;33.30;20.68;101967.41;6087962;23;7258;-74
2022/03/22 11:30:49;;;;;;;;;;;;;;;33.46;20.40;101961.75;6086717;23;6982;-74
2022/03/22 11:36:21;;;;;;;;;;;;;;;33.93;19.34;101959.72;6112854;23;7250;-74
2022/03/22 11:38:52;;;;;;;;;;;;;;;34.00;19.24;101956.94;6112428;23;6779;-74
2022/03/22 11:44:38;;;;;;;;;;;;;;;34.08;19.08;101954.94;6132818;23;7137;-74
2022/03/22 11:47:11;;;;;;;;;;;;;;;33.94;18.97;101956.16;6111539;23;6869;-73
2022/03/22 11:49:58;;;;;;;;;;;;;;;33.74;18.55;101953.16;6115711;23;6782;-73
2022/03/22 11:52:41;;;;;;;;;;;;;;;33.74;18.86;101950.47;6114601;23;6783;-73
2022/03/22 11:55:20;;;;;;;;;;;;;;;33.92;18.20;101949.13;6113809;23;6870;-73
2022/03/22 11:57:54;;;;;;;;;;;;;;;34.17;18.33;101953.84;6113645;23;6782;-73
2022/03/22 12:01:01;;;;;;;;;;;;;;;34.29;18.36;101948.16;6112746;23;6990;-73
2022/03/22 12:03:33;;;;;;;;;;;;;;;34.47;17.79;101952.06;6052504;23;7128;-73
2022/03/22 12:06:12;;;;;;;;;;;;;;;34.72;18.16;101947.88;6029818;23;6783;-73
2022/03/22 12:08:38;;;;;;;;;;;;;;;34.94;17.84;101950.75;6079155;23;6951;-73
2022/03/22 12:11:04;;;;;;;;;;;;;;;35.18;17.39;101938.50;6114150;23;6870;-73
2022/03/22 12:13:30;;;;;;;;;;;;;;;35.16;17.39;101939.47;6112930;23;6771;-74
2022/03/22 12:15:58;;;;;;;;;;;;;;;35.03;17.52;101945.13;6115048;23;6863;-75
2022/03/22 12:18:32;;;;;;;;;;;;;;;34.93;17.20;101938.34;6114499;23;6934;-74
2022/03/22 12:20:59;;;;;;;;;;;;;;;34.92;17.56;101936.63;6111353;23;6782;-74
2022/03/22 12:23:26;;;;;;;;;;;;;;;34.81;17.20;101933.41;6112636;23;7270;-74
2022/03/22 12:25:52;;;;;;;;;;;;;;;34.72;17.18;101935.44;6113673;23;6947;-74
2022/03/22 12:28:19;;;;;;;;;;;;;;;34.67;17.21;101934.72;6114574;23;6783;-74
2022/03/22 12:30:46;;;;;;;;;;;;;;;34.49;17.31;101926.31;6137898;23;6782;-74
2022/03/22 12:33:21;;;;;;;;;;;;;;;34.27;16.26;101936.69;6115941;23;6948;-74
2022/03/22 12:35:49;;;;;;;;;;;;;;;33.61;16.77;101932.19;6114324;23;6875;-74
2022/03/22 12:38:16;;;;;;;;;;;;;;;32.55;17.45;101933.63;6137756;23;7336;-74
2022/03/22 12:40:43;;;;;;;;;;;;;;;31.28;17.52;101924.28;6113024;23;6791;-74
2022/03/22 12:43:12;;;;;;;;;;;;;;;30.16;18.69;101927.41;6088753;23;6866;-74
2022/03/22 12:45:43;;;;;;;;;;;;;;;29.17;18.92;101924.59;6113648;23;6870;-74
2022/03/22 12:48:09;;;;;;;;;;;;;;;28.33;19.11;101930.16;6114533;23;6787;-74
2022/03/22 12:50:35;;;;;;;;;;;;;;;27.58;19.78;101931.94;6114518;23;6861;-74
2022/03/22 12:53:01;;;;;;;;;;;;;;;26.91;19.52;101928.22;6113273;23;7131;-74
2022/03/22 12:55:27;;;;;;;;;;;;;;;26.30;20.18;101930.50;6114364;23;6770;-74
2022/03/22 12:57:56;;;;;;;;;;;;;;;25.73;20.03;101923.03;6111987;23;7951;-76
2022/03/22 13:00:38;;;;;;;;;;;;;;;25.20;20.84;101922.44;6112123;23;7144;-76
2022/03/22 13:03:14;;;;;;;;;;;;;;;24.78;20.81;101922.84;6112542;23;6786;-77
2022/03/22 13:05:42;;;;;;;;;;;;;;;24.60;21.21;101920.84;6136204;23;6779;-77
2022/03/22 13:11:26;;;;;;;;;;;;;;;24.47;21.29;101917.16;6088739;23;6799;-76
2022/03/22 13:11:27;;;;;;;;;;;;;;;24.36;21.71;101910.88;6110666;23;6846;-76
2022/03/22 13:16:39;;;;;;;;;;;;;;;24.04;22.02;101916.47;6113987;23;7035;-76
2022/03/22 13:19:06;;;;;;;;;;;;;;;23.90;22.17;101918.84;6088754;23;7124;-77
2022/03/22 13:21:36;;;;;;;;;;;;;;;23.74;22.19;101915.09;6112910;23;6774;-77
2022/03/22 13:24:36;;;;;;;;;;;;;;;23.62;22.54;101913.16;6111742;23;6998;-76
2022/03/22 13:27:06;;;;;;;;;;;;;;;23.60;22.13;101913.13;6105914;23;7191;-76
2022/03/22 13:29:39;;;;;;;;;;;;;;;23.71;22.18;101911.56;6111024;23;7036;-76
2022/03/22 13:32:08;;;;;;;;;;;;;;;24.02;21.97;101915.56;6111870;23;7061;-76