Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:23;;;;;;;16.02;2.58;;;;;;;7.04;100.00;101444.88;5042618;28;20057;-89
2022/03/08 00:03:50;;;;;;;23.08;3.58;;;;;;;7.06;100.00;101447.47;5044234;28;20494;-91
2022/03/08 00:06:16;;;;;;;13.55;3.50;;;;;;;7.26;100.00;101449.84;5042580;28;20479;-91
2022/03/08 00:08:43;;;;;;;11.07;2.28;;;;;;;6.90;100.00;101465.00;5042938;28;20037;-91
2022/03/08 00:11:10;;;;;;;15.38;3.25;;;;;;;6.82;100.00;101442.53;5047267;28;20055;-91
2022/03/08 00:13:37;;;;;;;11.23;2.80;;;;;;;6.53;100.00;101457.56;5042762;28;20048;-92
2022/03/08 00:16:04;;;;;;;16.02;3.17;;;;;;;6.94;100.00;101432.84;5045826;28;20049;-92
2022/03/08 00:18:35;;;;;;;14.73;3.08;;;;;;;6.64;100.00;101443.59;5040676;28;20045;-91
2022/03/08 00:21:02;;;;;;;15.75;3.42;;;;;;;7.04;100.00;101439.69;5043882;28;20053;-91
2022/03/08 00:23:32;;;;;;;14.68;2.55;;;;;;;7.12;100.00;101448.28;5041573;28;20696;-91
2022/03/08 00:26:05;;;;;;;14.20;2.80;;;;;;;6.55;100.00;101421.97;5047550;28;20049;-90
2022/03/08 00:28:32;;;;;;;;;;;;;;;7.14;100.00;101441.31;5038480;28;20084;-90
2022/03/08 00:31:00;;;;;;;14.20;2.97;;;;;;;7.03;100.00;101446.63;5041743;28;19971;-91
2022/03/08 00:33:27;;;;;;;18.25;3.25;;;;;;;6.97;100.00;101443.22;5042747;28;20053;-91
2022/03/08 00:35:54;;;;;;;13.45;2.65;;;;;;;7.04;100.00;101440.53;5049259;28;20405;-90
2022/03/08 00:38:21;;;;;;;13.77;2.92;;;;;;;7.12;100.00;101429.16;5047977;28;20051;-91
2022/03/08 00:40:48;;;;;;;20.27;3.65;;;;;;;6.91;100.00;101418.13;5042989;28;20392;-88
2022/03/08 00:43:15;;;;;;;15.63;2.88;;;;;;;7.07;100.00;101412.75;5041875;28;20064;-90
2022/03/08 00:45:42;;;;;;;17.20;3.00;;;;;;;7.42;100.00;101412.31;5035259;28;20045;-89
2022/03/08 00:48:09;;;;;;;16.30;5.05;;;;;;;7.28;100.00;101412.47;5046061;28;20053;-89
2022/03/08 00:50:38;;;;;;;14.15;2.83;;;;;;;7.01;100.00;101406.75;5041229;28;20045;-90
2022/03/08 00:53:05;;;;;;;21.55;3.35;;;;;;;7.19;100.00;101402.19;5045671;28;20049;-91
2022/03/08 00:55:33;;;;;;;18.45;3.33;;;;;;;6.69;100.00;101399.28;5051355;28;20048;-90
2022/03/08 00:58:01;;;;;;;13.23;3.13;;;;;;;6.87;100.00;101413.84;5045972;28;20045;-90
2022/03/08 01:00:29;;;;;;;17.20;2.85;;;;;;;6.81;100.00;101399.16;5037745;28;20046;-90
2022/03/08 01:02:56;;;;;;;12.75;2.78;;;;;;;6.79;100.00;101389.66;5040464;28;20049;-90
2022/03/08 01:05:23;;;;;;;17.02;2.67;;;;;;;7.01;100.00;101398.94;5046366;28;20128;-90
2022/03/08 01:07:51;;;;;;;14.30;2.58;;;;;;;7.14;100.00;101394.41;5036973;28;20045;-90
2022/03/08 01:10:21;;;;;;;14.70;3.17;;;;;;;6.87;100.00;101385.22;5049271;28;20049;-89
2022/03/08 01:12:49;;;;;;;13.68;3.55;;;;;;;7.16;100.00;101377.03;5041810;28;20128;-90
2022/03/08 01:15:17;;;;;;;17.30;3.30;;;;;;;7.07;100.00;101392.78;5049422;28;20063;-92
2022/03/08 01:17:45;;;;;;;18.23;3.28;;;;;;;6.74;100.00;101371.47;5044771;28;20060;-89
2022/03/08 01:20:13;;;;;;;13.98;3.72;;;;;;;7.19;100.00;101355.31;5041601;28;20045;-90
2022/03/08 01:22:40;;;;;;;24.70;3.00;;;;;;;7.17;100.00;101357.94;5043426;28;20720;-89
2022/03/08 01:25:09;;;;;;;13.50;2.97;;;;;;;6.80;100.00;101362.75;5044944;28;20045;-92
2022/03/08 01:27:36;;;;;;;17.30;3.17;;;;;;;6.74;100.00;101355.00;5046485;28;20053;-90
2022/03/08 01:30:06;;;;;;;14.15;3.22;;;;;;;7.13;100.00;101351.03;5050073;28;20053;-89
2022/03/08 01:32:32;;;;;;;18.88;3.03;;;;;;;6.65;100.00;101356.81;5035943;28;20048;-89
2022/03/08 01:34:59;;;;;;;24.77;5.35;;;;;;;6.81;100.00;101349.69;5052392;28;20049;-90
2022/03/08 01:37:26;;;;;;;18.85;3.10;;;;;;;6.81;100.00;101338.41;5041872;28;20049;-91
2022/03/08 01:39:53;;;;;;;14.23;3.03;;;;;;;7.06;100.00;101351.97;5039304;28;20051;-90
2022/03/08 01:42:23;;;;;;;19.33;3.50;;;;;;;6.92;100.00;101356.50;5048346;28;20060;-89
2022/03/08 01:44:51;;;;;;;19.63;3.70;;;;;;;6.40;100.00;101330.22;5051720;28;20060;-91
2022/03/08 01:47:22;;;;;;;16.95;3.45;;;;;;;6.66;100.00;101329.06;5049899;28;20049;-89
2022/03/08 01:49:50;;;;;;;11.63;3.47;;;;;;;6.94;100.00;101332.19;5052571;28;20049;-90
2022/03/08 01:52:20;;;;;;;9.30;2.47;;;;;;;7.43;100.00;101337.59;5052788;28;20049;-90
2022/03/08 01:54:47;;;;;;;19.38;3.25;;;;;;;6.56;100.00;101325.69;5052996;28;20052;-89
2022/03/08 01:57:15;;;;;;;16.55;3.63;;;;;;;6.61;100.00;101325.66;5055011;28;20045;-89
2022/03/08 01:59:42;;;;;;;15.45;3.63;;;;;;;6.70;100.00;101317.75;5044136;28;20049;-87
2022/03/08 02:02:10;;;;;;;27.80;3.95;;;;;;;6.55;100.00;101320.50;5050588;28;20049;-90
2022/03/08 02:04:37;;;;;;;21.27;4.38;;;;;;;6.50;100.00;101320.59;5045989;28;20045;-90
2022/03/08 02:07:04;;;;;;;20.27;4.20;;;;;;;6.39;100.00;101294.69;5050603;28;20040;-90
2022/03/08 02:09:32;;;;;;;15.70;3.58;;;;;;;7.03;100.00;101316.44;5045287;28;20079;-91
2022/03/08 02:11:59;;;;;;;22.92;2.97;;;;;;;7.49;100.00;101301.91;5053410;28;20055;-90
2022/03/08 02:14:27;;;;;;;20.13;4.05;;;;;;;6.96;100.00;101320.00;5052895;28;20049;-90
2022/03/08 02:16:54;;;;;;;19.98;2.78;;;;;;;7.55;100.00;101320.03;5055301;28;20144;-90
2022/03/08 02:19:21;;;;;;;17.63;3.20;;;;;;;7.32;100.00;101299.53;5053204;28;20052;-91
2022/03/08 02:21:49;;;;;;;17.67;2.92;;;;;;;7.05;100.00;101306.00;5052863;28;20052;-90
2022/03/08 02:24:16;;;;;;;17.55;3.47;;;;;;;7.19;100.00;101298.00;5054208;28;20052;-90
2022/03/08 02:26:45;;;;;;;20.85;2.83;;;;;;;7.26;100.00;101286.63;5053288;28;20059;-90
2022/03/08 02:29:12;;;;;;;16.25;3.08;;;;;;;7.01;100.00;101296.50;5046978;28;20483;-89
2022/03/08 02:31:39;;;;;;;17.05;2.90;;;;;;;7.06;100.00;101294.69;5044976;28;20416;-90
2022/03/08 02:34:06;;;;;;;19.27;3.88;;;;;;;7.43;100.00;101269.84;5053498;28;20544;-90
2022/03/08 02:36:32;;;;;;;19.55;3.67;;;;;;;7.51;100.00;101270.59;5054815;28;20410;-88
2022/03/08 02:38:59;;;;;;;25.58;3.90;;;;;;;6.88;100.00;101272.38;5053531;28;20053;-90
2022/03/08 02:41:26;;;;;;;18.40;4.35;;;;;;;7.07;100.00;101270.41;5053671;28;20049;-90
2022/03/08 02:43:53;;;;;;;18.73;3.28;;;;;;;7.11;100.00;101266.84;5050297;28;20056;-91
2022/03/08 02:46:20;;;;;;;17.60;4.47;;;;;;;6.96;100.00;101246.25;5034397;28;20053;-91
2022/03/08 02:48:46;;;;;;;15.57;2.83;;;;;;;7.32;100.00;101257.84;5034094;28;20053;-91
2022/03/08 02:51:13;;;;;;;18.42;3.78;;;;;;;7.10;100.00;101228.69;5049134;28;20045;-90
2022/03/08 02:53:40;;;;;;;21.17;4.05;;;;;;;6.88;100.00;101238.53;5033786;28;20104;-91
2022/03/08 02:56:07;;;;;;;16.33;2.38;;;;;;;6.99;100.00;101251.41;5049455;28;20059;-90
2022/03/08 02:58:34;;;;;;;16.50;3.33;;;;;;;6.37;100.00;101220.16;5053797;28;20049;-90
2022/03/08 03:01:00;;;;;;;11.98;2.38;;;;;;;7.18;100.00;101207.72;5052394;28;20063;-90
2022/03/08 03:03:27;;;;;;;13.52;2.92;;;;;;;7.12;100.00;101179.16;5053325;28;20053;-92
2022/03/08 03:05:54;;;;;;;20.33;3.83;;;;;;;7.15;100.00;101184.34;5053490;28;20131;-90
2022/03/08 03:08:22;;;;;;;23.80;2.58;;;;;;;6.95;100.00;101219.34;5053541;28;20449;-91
2022/03/08 03:10:48;;;;;;;16.58;3.05;;;;;;;7.27;100.00;101219.75;5045546;28;20601;-89
2022/03/08 03:13:15;;;;;;;21.75;3.63;;;;;;;6.57;100.00;101228.56;5034249;28;20476;-90
2022/03/08 03:15:42;;;;;;;13.50;2.80;;;;;;;6.88;100.00;101209.06;5033549;28;20049;-90
2022/03/08 03:18:10;;;;;;;15.95;2.80;;;;;;;6.94;100.00;101211.56;5053539;28;20049;-91
2022/03/08 03:20:37;;;;;;;17.58;3.33;;;;;;;7.28;100.00;101209.31;5051497;28;20055;-91
2022/03/08 03:23:04;;;;;;;11.48;2.85;;;;;;;6.96;100.00;101181.19;5052803;28;20152;-92
2022/03/08 03:25:31;;;;;;;16.00;2.80;;;;;;;6.85;100.00;101202.13;5053709;28;20057;-91
2022/03/08 03:27:58;;;;;;;15.10;2.60;;;;;;;6.87;100.00;101178.69;5053226;28;20491;-90
2022/03/08 03:30:25;;;;;;;21.60;3.22;;;;;;;6.80;100.00;101172.75;5052413;28;20406;-90
2022/03/08 03:32:52;;;;;;;13.88;3.05;;;;;;;6.94;100.00;101172.50;5051176;28;20048;-90
2022/03/08 03:35:18;;;;;;;15.60;3.25;;;;;;;6.87;100.00;101143.13;5053184;28;20052;-91
2022/03/08 03:37:46;;;;;;;14.15;3.92;;;;;;;7.08;100.00;101146.25;5053616;28;20443;-90
2022/03/08 03:40:14;;;;;;;16.75;3.60;;;;;;;6.73;100.00;101153.75;5052750;28;20076;-90
2022/03/08 03:42:41;;;;;;;11.18;2.20;;;;;;;6.78;100.00;101177.97;5052095;28;20056;-89
2022/03/08 03:45:09;;;;;;;17.40;3.33;;;;;;;7.22;100.00;101158.19;5053376;28;20084;-90
2022/03/08 03:47:36;;;;;;;15.70;2.80;;;;;;;7.11;100.00;101173.09;5052834;28;20087;-91
2022/03/08 03:50:05;;;;;;;15.68;3.28;;;;;;;6.94;100.00;101121.31;5052286;28;20072;-90
2022/03/08 03:52:32;;;;;;;17.67;2.80;;;;;;;6.93;100.00;101123.94;5053019;28;20542;-90
2022/03/08 03:54:59;;;;;;;13.30;3.42;;;;;;;7.12;100.00;101151.41;5047445;28;20057;-91
2022/03/08 03:57:26;;;;;;;13.05;2.28;;;;;;;7.22;100.00;101100.00;5052121;28;20053;-91
2022/03/08 03:59:53;;;;;;;18.02;4.45;;;;;;;6.25;100.00;101098.91;5051781;28;20094;-89
2022/03/08 04:02:19;;;;;;;14.90;2.65;;;;;;;7.25;100.00;101099.09;5042782;28;20058;-90
2022/03/08 04:04:46;;;;;;;21.80;3.47;;;;;;;7.26;100.00;101101.69;5053350;28;20049;-89
2022/03/08 04:07:13;;;;;;;10.60;2.78;;;;;;;7.34;100.00;101112.81;5051992;28;20053;-89
2022/03/08 04:09:40;;;;;;;15.88;3.30;;;;;;;7.22;100.00;101124.31;5051744;28;20045;-90
2022/03/08 04:12:07;;;;;;;12.63;2.90;;;;;;;6.95;100.00;101049.28;5049469;28;20499;-90
2022/03/08 04:14:34;;;;;;;17.67;3.13;;;;;;;6.90;100.00;101051.97;5052954;28;20055;-90
2022/03/08 04:17:02;;;;;;;19.48;3.95;;;;;;;7.00;100.00;101091.72;5052381;28;20509;-90
2022/03/08 04:19:29;;;;;;;14.43;3.08;;;;;;;7.19;100.00;101100.09;5052132;28;20053;-90
2022/03/08 04:21:56;;;;;;;23.52;4.65;;;;;;;6.53;100.00;101091.59;5051566;28;20052;-91
2022/03/08 04:24:23;;;;;;;16.33;3.70;;;;;;;6.93;100.00;101090.09;5052163;28;20045;-88
2022/03/08 04:26:49;;;;;;;16.52;3.45;;;;;;;6.56;100.00;101051.66;5051453;28;20049;-90
2022/03/08 04:29:16;;;;;;;14.27;3.25;;;;;;;7.02;100.00;101030.06;5052963;28;20059;-89
2022/03/08 04:31:43;;;;;;;19.08;4.25;;;;;;;6.79;100.00;101046.09;5051526;28;20136;-91
2022/03/08 04:34:10;;;;;;;19.23;6.20;;;;;;;6.59;100.00;101056.84;5052141;28;20080;-90
2022/03/08 04:36:36;;;;;;;16.33;4.90;;;;;;;6.86;100.00;101034.69;5051035;28;20053;-91
2022/03/08 04:39:03;;;;;;;15.70;4.75;;;;;;;6.95;100.00;101057.94;5051204;28;20057;-91
2022/03/08 04:41:30;;;;;;;19.33;6.30;;;;;;;6.96;100.00;101054.47;5050299;28;20071;-91
2022/03/08 04:43:57;;;;;;;16.73;5.47;;;;;;;7.47;100.00;101039.63;5051795;28;20048;-91
2022/03/08 04:46:24;;;;;;;19.73;6.00;;;;;;;7.19;100.00;101045.38;5053119;28;20053;-90
2022/03/08 04:48:51;;;;;;;23.13;5.68;;;;;;;7.59;100.00;101031.56;5043577;28;20119;-90
2022/03/08 04:51:18;;;;;;;28.63;6.78;;;;;;;7.11;100.00;101047.25;5044451;28;20124;-90
2022/03/08 04:53:45;;;;;;;25.60;7.53;;;;;;;7.18;100.00;101048.88;5052773;28;20049;-90
2022/03/08 04:56:11;;;;;;;24.20;7.30;;;;;;;7.17;100.00;101019.38;5051876;28;20486;-90
2022/03/08 04:58:38;;;;;;;19.73;7.10;;;;;;;7.30;100.00;101040.81;5045378;28;20136;-89
2022/03/08 05:01:05;;;;;;;17.65;6.82;;;;;;;7.27;100.00;101008.78;5040843;28;20045;-90
2022/03/08 05:03:32;;;;;;;22.70;7.82;;;;;;;7.08;100.00;101013.47;5051013;28;20053;-89
2022/03/08 05:05:59;;;;;;;21.75;7.78;;;;;;;7.15;100.00;100992.50;5049296;28;20052;-90
2022/03/08 05:08:26;;;;;;;33.17;8.52;;;;;;;6.91;100.00;100982.56;5031514;28;20555;-90
2022/03/08 05:10:53;;;;;;;22.17;8.18;;;;;;;7.19;100.00;101017.59;5036789;28;20055;-90
2022/03/08 05:13:20;;;;;;;19.73;7.30;;;;;;;6.89;100.00;101015.53;5038009;28;20059;-90
2022/03/08 05:15:48;;;;;;;24.33;8.82;;;;;;;6.78;100.00;101005.31;5031369;28;20060;-89
2022/03/08 05:18:16;;;;;;;19.60;7.45;;;;;;;7.12;100.00;100948.28;5042209;28;20064;-90
2022/03/08 05:20:43;;;;;;;25.60;7.95;;;;;;;7.04;100.00;101007.47;5049591;28;20047;-90
2022/03/08 05:23:10;;;;;;;21.98;7.50;;;;;;;7.30;100.00;101001.75;5051061;28;20056;-89
2022/03/08 05:25:37;;;;;;;26.83;7.68;;;;;;;6.90;100.00;100979.06;5053822;28;20067;-90
2022/03/08 05:28:04;;;;;;;22.08;7.50;;;;;;;7.74;100.00;100996.53;5055711;28;20058;-89
2022/03/08 05:30:31;;;;;;;23.38;7.90;;;;;;;6.98;100.00;100977.19;5054803;28;20045;-89
2022/03/08 05:32:58;;;;;;;23.27;10.45;;;;;;;7.11;100.00;100979.56;5055595;28;20048;-89
2022/03/08 05:35:25;;;;;;;15.35;7.15;;;;;;;7.44;100.00;100967.63;5053605;28;20394;-89
2022/03/08 05:37:52;;;;;;;20.90;8.18;;;;;;;7.22;100.00;100965.47;5034759;28;20139;-89
2022/03/08 05:40:19;;;;;;;19.60;7.75;;;;;;;7.54;100.00;100961.31;5036318;28;20055;-89
2022/03/08 05:42:46;;;;;;;22.77;8.63;;;;;;;7.28;100.00;100956.66;5054269;28;20554;-88
2022/03/08 05:45:13;;;;;;;22.83;9.52;;;;;;;7.35;100.00;100955.63;5054439;28;20053;-90
2022/03/08 05:47:41;;;;;;;20.77;9.77;;;;;;;7.08;100.00;100945.75;5054361;28;20140;-88
2022/03/08 05:50:10;;;;;;;21.10;8.35;;;;;;;7.34;100.00;100951.31;5054671;28;20087;-89
2022/03/08 05:52:37;;;;;;;22.20;8.43;;;;;;;7.11;100.00;100925.72;5053328;28;20049;-90
2022/03/08 05:55:05;;;;;;;29.70;10.10;;;;;;;7.09;100.00;100930.13;5054181;28;20051;-90
2022/03/08 05:57:32;;;;;;;21.77;7.82;;;;;;;7.08;100.00;100956.19;5054850;28;20123;-90
2022/03/08 05:59:59;;;;;;;19.20;6.95;;;;;;;7.04;100.00;100882.47;5051820;28;20059;-89
2022/03/08 06:02:26;;;;;;;19.98;7.38;;;;;;;6.90;100.00;100905.34;5046116;28;20059;-89
2022/03/08 06:04:53;;;;;;;21.30;7.80;;;;;;;6.49;100.00;100870.56;5042362;28;20102;-89
2022/03/08 06:07:21;;;;;;;29.63;8.93;;;;;;;7.15;100.00;100903.09;5047539;28;20049;-89
2022/03/08 06:09:48;;;;;;;17.98;6.90;;;;;;;7.34;100.00;100922.66;5048791;28;20053;-91
2022/03/08 06:12:15;;;;;;;22.10;7.35;;;;;;;7.04;100.00;100898.94;5052487;28;20044;-90
2022/03/08 06:14:42;;;;;;;18.95;7.78;;;;;;;7.60;100.00;100929.06;5054407;28;20133;-90
2022/03/08 06:17:09;;;;;;;23.92;7.47;;;;;;;6.86;100.00;100896.72;5047928;28;20052;-90
2022/03/08 06:19:36;;;;;;;28.15;7.25;;;;;;;7.11;100.00;100912.72;5053738;28;20376;-90
2022/03/08 06:22:04;;;;;;;23.45;7.63;;;;;;;7.13;100.00;100895.31;5050745;28;20067;-91
2022/03/08 06:24:31;;;;;;;24.77;7.88;;;;;;;7.26;100.00;100923.69;5054417;28;20049;-91
2022/03/08 06:26:58;;;;;;;24.08;8.35;;;;;;;7.00;100.00;100884.28;5052726;28;20055;-91
2022/03/08 06:29:25;;;;;;;22.27;7.10;;;;;;;6.97;100.00;100866.13;5052828;28;20057;-91
2022/03/08 06:31:52;;;;;;;25.27;8.40;;;;;;;7.17;100.00;100857.91;5051497;28;20473;-90
2022/03/08 06:34:19;;;;;;;25.98;8.00;;;;;;;6.98;100.00;100844.44;5052589;28;20688;-90
2022/03/08 06:36:45;;;;;;;27.42;8.43;;;;;;;7.15;100.00;100870.13;5053984;28;20059;-89
2022/03/08 06:39:13;;;;;;;28.55;8.75;;;;;;;6.81;100.00;100836.94;5050198;28;20056;-89
2022/03/08 06:41:43;;;;;;;23.25;7.55;;;;;;;7.25;100.00;100875.97;5045676;28;20136;-91
2022/03/08 06:44:11;;;;;;;27.70;9.07;;;;;;;6.93;100.00;100842.81;5050695;28;20464;-91
2022/03/08 06:46:41;;;;;;;33.38;8.98;;;;;;;7.18;100.00;100867.44;5051064;28;20045;-91
2022/03/08 06:49:08;;;;;;;24.08;7.65;;;;;;;7.15;100.00;100883.13;5047638;28;20053;-89
2022/03/08 06:51:37;;;;;;;28.95;7.88;;;;;;;7.23;100.00;100862.13;5050840;28;20049;-88
2022/03/08 06:54:05;;;;;;;21.77;7.43;;;;;;;7.16;100.00;100860.56;5046627;28;20061;-92
2022/03/08 06:56:36;;;;;;;25.10;8.43;;;;;;;6.90;100.00;100829.84;5046750;28;20052;-92
2022/03/08 06:59:03;;;;;;;27.83;8.60;;;;;;;7.27;100.00;100855.09;5049153;28;20052;-89
2022/03/08 07:01:30;;;;;;;22.92;8.75;;;;;;;6.76;100.00;100807.56;5048926;28;20041;-91
2022/03/08 07:03:57;;;;;;;33.95;10.05;;;;;;;6.56;100.00;100786.31;5053873;28;20490;-91
2022/03/08 07:06:24;;;;;;;34.88;10.68;;;;;;;6.71;100.00;100780.81;5050068;28;20468;-91
2022/03/08 07:08:51;;;;;;;33.45;10.30;;;;;;;7.00;100.00;100827.03;5050400;28;20059;-91
2022/03/08 07:11:17;;;;;;;23.00;9.45;;;;;;;6.89;100.00;100854.16;5048414;28;20472;-91
2022/03/08 07:13:44;;;;;;;26.90;9.02;;;;;;;7.14;100.00;100844.09;5054338;28;20048;-90
2022/03/08 07:16:11;;;;;;;30.67;11.40;;;;;;;6.97;100.00;100837.50;5042283;28;20054;-92
2022/03/08 07:18:38;;;;;;;28.23;10.93;;;;;;;6.70;100.00;100791.25;5044895;28;20471;-91
2022/03/08 07:21:05;;;;;;;29.13;11.68;;;;;;;6.61;100.00;100735.03;5058514;28;20087;-91
2022/03/08 07:23:32;;;;;;;26.45;10.85;;;;;;;6.79;100.00;100815.31;5053226;28;20053;-87
2022/03/08 07:26:00;;;;;;;27.08;11.07;;;;;;;6.51;100.00;100808.94;5052316;28;20569;-87
2022/03/08 07:28:26;;;;;;;33.85;12.23;;;;;;;6.93;100.00;100820.22;5047847;28;20053;-86
2022/03/08 07:30:59;;;;;;;33.67;11.95;;;;;;;7.19;100.00;100834.44;5049043;28;20045;-87
2022/03/08 07:33:26;;;;;;;32.33;12.90;;;;;;;6.93;100.00;100806.38;5045682;28;20151;-88
2022/03/08 07:35:53;;;;;;;31.48;13.88;;;;;;;6.64;100.00;100793.06;5045687;28;20052;-87
2022/03/08 07:38:20;;;;;;;33.63;12.90;;;;;;;6.86;100.00;100789.16;5052234;28;20053;-87
2022/03/08 07:40:47;;;;;;;33.65;12.90;;;;;;;6.88;100.00;100793.44;5050124;28;20131;-87
2022/03/08 07:43:14;;;;;;;36.47;13.95;;;;;;;6.96;100.00;100808.91;5032122;28;20056;-87
2022/03/08 07:45:41;;;;;;;34.22;12.93;;;;;;;7.28;100.00;100799.50;5036049;28;20049;-87
2022/03/08 07:48:08;;;;;;;31.13;13.18;;;;;;;6.89;100.00;100808.19;5050767;28;20099;-87
2022/03/08 07:50:35;;;;;;;36.65;15.38;;;;;;;7.20;100.00;100797.94;5047691;28;20412;-87
2022/03/08 07:53:04;;;;;;;34.03;14.77;;;;;;;7.17;100.00;100778.91;5055089;28;20052;-86
2022/03/08 07:55:31;;;;;;;35.30;13.20;;;;;;;7.49;100.00;100791.22;5041136;28;20053;-86
2022/03/08 07:58:00;;;;;;;28.15;13.30;;;;;;;7.50;100.00;100787.69;5041334;28;20061;-91
2022/03/08 08:00:31;;;;;;;32.25;14.30;;;;;;;7.68;100.00;100795.97;5043216;28;20048;-86
2022/03/08 08:02:59;;;;;;;30.63;15.05;;;;;;;7.39;100.00;100797.53;5051182;28;20047;-87
2022/03/08 08:05:26;;;;;;;35.50;14.77;;;;;;;7.21;100.00;100798.81;5050552;28;20060;-87
2022/03/08 08:07:53;;;;;;;32.28;15.35;;;;;;;7.32;100.00;100799.41;5052704;28;20044;-86
2022/03/08 08:10:20;;;;;;;32.92;16.58;;;;;;;7.45;100.00;100789.53;5049699;28;20045;-87
2022/03/08 08:12:47;;;;;;;40.70;16.38;;;;;;;7.56;100.00;100790.16;5050748;28;20052;-87
2022/03/08 08:15:14;;;;;;;32.85;16.45;;;;;;;7.66;100.00;100816.00;5051422;28;20080;-87
2022/03/08 08:17:41;;;;;;;37.03;18.50;;;;;;;7.89;100.00;100815.44;5038910;28;20047;-87
2022/03/08 08:20:08;;;;;;;34.15;15.80;;;;;;;7.87;100.00;100797.22;5051172;28;20044;-87
2022/03/08 08:22:35;;;;;;;37.00;19.55;;;;;;;7.85;100.00;100832.06;5049875;28;20132;-87
2022/03/08 08:25:04;;;;;;;46.50;20.52;;;;;;;7.90;100.00;100778.06;5051161;28;20147;-87
2022/03/08 08:27:30;;;;;;;49.25;18.85;;;;;;;8.49;100.00;100793.84;5052667;28;20055;-89
2022/03/08 08:29:57;;;;;;;37.25;18.23;;;;;;;9.20;100.00;100788.31;5055637;28;20132;-88
2022/03/08 08:32:24;;;;;;;43.05;18.58;;;;;;;7.85;100.00;100793.78;5039177;28;20055;-87
2022/03/08 08:34:51;;;;;;;32.72;18.65;;;;;;;7.47;100.00;100793.00;5050149;28;20051;-86
2022/03/08 08:37:18;;;;;;;33.38;17.42;;;;;;;7.41;100.00;100800.94;5050603;28;20055;-87
2022/03/08 08:39:44;;;;;;;37.53;19.35;;;;;;;7.60;100.00;100815.25;5041926;28;20041;-85
2022/03/08 08:42:11;;;;;;;38.00;17.67;;;;;;;7.78;100.00;100824.38;5044181;28;20051;-85
2022/03/08 08:44:43;;;;;;;38.72;19.80;;;;;;;7.64;100.00;100841.25;5050114;28;20098;-85
2022/03/08 08:47:11;;;;;;;33.15;16.67;;;;;;;8.05;100.00;100844.56;5049644;28;20063;-85
2022/03/08 08:49:38;;;;;;;39.90;20.30;;;;;;;7.96;100.00;100830.03;5044042;28;20071;-86
2022/03/08 08:52:05;;;;;;;39.55;20.90;;;;;;;7.95;100.00;100828.28;5032697;28;20403;-85
2022/03/08 08:54:32;;;;;;;42.60;22.08;;;;;;;7.68;100.00;100799.41;5047321;28;20041;-86
2022/03/08 08:56:59;;;;;;;38.20;20.15;;;;;;;7.80;100.00;100837.38;5050447;28;20055;-86
2022/03/08 08:59:26;;;;;;;38.70;20.58;;;;;;;7.45;100.00;100815.59;5042043;28;20049;-85
2022/03/08 09:01:53;;;;;;;39.58;19.42;;;;;;;7.84;100.00;100828.56;5041312;28;21427;-86
2022/03/08 09:04:20;;;;;;;31.92;18.75;;;;;;;7.51;100.00;100814.63;5050865;28;20125;-86
2022/03/08 09:06:47;;;;;;;33.47;17.85;;;;;;;7.50;100.00;100768.59;5050619;28;20080;-86
2022/03/08 09:09:15;;;;;;;42.60;20.05;;;;;;;7.47;100.00;100750.44;5050962;28;20053;-85
2022/03/08 09:11:42;;;;;;;44.88;20.15;;;;;;;7.54;100.00;100812.81;5048198;28;20144;-86
2022/03/08 09:14:09;;;;;;;39.53;19.60;;;;;;;7.59;100.00;100784.00;5050408;28;20483;-85
2022/03/08 09:16:35;;;;;;;40.17;20.02;;;;;;;7.65;100.00;100788.22;5051085;28;20051;-85
2022/03/08 09:19:03;;;;;;;43.92;18.65;;;;;;;7.70;100.00;100800.25;5050266;28;20049;-85
2022/03/08 09:21:30;;;;;;;42.30;18.90;;;;;;;7.77;100.00;100794.00;5048606;28;20060;-86
2022/03/08 09:23:57;;;;;;;36.40;17.98;;;;;;;8.09;100.00;100804.47;5049446;28;20132;-86
2022/03/08 09:26:24;;;;;;;33.80;18.13;;;;;;;8.07;100.00;100801.06;5050492;28;20455;-86
2022/03/08 09:28:50;;;;;;;45.65;20.30;;;;;;;7.92;100.00;100811.00;5048496;28;20048;-86
2022/03/08 09:31:17;;;;;;;43.10;19.10;;;;;;;7.43;100.00;100799.16;5042556;28;20566;-89
2022/03/08 09:33:44;;;;;;;45.00;18.33;;;;;;;7.42;100.00;100779.22;5049692;28;20060;-89
2022/03/08 09:36:11;;;;;;;41.38;19.55;;;;;;;7.60;100.00;100776.16;5034444;28;20071;-90
2022/03/08 09:38:38;;;;;;;42.85;19.85;;;;;;;7.44;100.00;100772.22;5031402;28;20080;-92
2022/03/08 09:41:05;;;;;;;40.35;20.45;;;;;;;7.39;100.00;100771.47;5040554;28;20132;-92
2022/03/08 09:43:37;;;;;;;34.55;18.48;;;;;;;7.78;100.00;100800.91;5043639;28;20045;-92
2022/03/08 09:46:05;;;;;;;35.45;18.27;;;;;;;7.53;100.00;100795.44;5054056;28;20131;-92
2022/03/08 09:48:32;;;;;;;37.75;17.85;;;;;;;7.76;100.00;100761.00;5050515;28;20144;-92
2022/03/08 09:51:00;;;;;;;37.95;18.67;;;;;;;7.66;100.00;100779.50;5052802;28;20131;-91
2022/03/08 09:53:29;;;;;;;36.22;18.65;;;;;;;7.66;100.00;100818.59;5054073;28;20049;-91
2022/03/08 09:56:00;;;;;;;33.67;18.00;;;;;;;7.60;100.00;100752.72;5054247;28;20055;-91
2022/03/08 09:58:31;;;;;;;36.35;18.25;;;;;;;7.87;100.00;100778.13;5034532;28;20045;-92
2022/03/08 10:01:02;;;;;;;42.55;18.60;;;;;;;7.50;100.00;100742.56;5050641;28;20099;-92
2022/03/08 10:03:42;;;;;;;41.53;18.05;;;;;;;7.88;100.00;100779.81;5047082;28;20792;-91
2022/03/08 10:06:11;;;;;;;44.75;18.83;;;;;;;7.95;100.00;100783.97;5044868;28;20053;-92
2022/03/08 10:08:38;;;;;;;45.35;19.05;;;;;;;7.60;100.00;100765.75;5039707;28;20045;-91
2022/03/08 10:11:11;;;;;;;46.97;19.35;;;;;;;8.13;100.00;100780.06;5046617;28;20080;-91
2022/03/08 10:13:50;;;;;;;43.38;19.40;;;;;;;8.47;100.00;100760.88;5055122;28;20076;-92
2022/03/08 10:19:15;;;;;;;41.72;20.75;;;;;;;8.25;100.00;100730.16;5040093;28;20052;-92
2022/03/08 10:21:44;;;;;;;41.85;22.98;;;;;;;8.32;100.00;100742.13;5053887;28;20557;-92
2022/03/08 10:24:19;;;;;;;43.67;21.85;;;;;;;8.45;100.00;100765.31;5056075;28;20133;-92
2022/03/08 10:26:58;;;;;;;49.70;23.33;;;;;;;8.74;100.00;100760.06;5055764;28;20084;-91
2022/03/08 10:29:32;;;;;;;50.83;23.63;;;;;;;8.76;100.00;100761.78;5038877;28;20053;-91
2022/03/08 10:32:03;;;;;;;46.17;23.00;;;;;;;8.47;100.00;100766.94;5052036;28;20037;-91
2022/03/08 10:34:30;;;;;;;52.42;22.00;;;;;;;8.19;100.00;100764.22;5038201;28;20049;-91
2022/03/08 10:37:13;;;;;;;41.00;20.95;;;;;;;8.61;100.00;100750.06;5053892;28;20500;-90
2022/03/08 10:39:57;;;;;;;42.00;21.20;;;;;;;7.74;100.00;100725.47;5050421;28;20045;-91
2022/03/08 10:42:27;;;;;;;41.05;21.65;;;;;;;7.87;100.00;100697.31;5052755;28;20045;-91
2022/03/08 10:45:15;;;;;;;40.53;20.25;;;;;;;8.22;100.00;100666.78;5054461;28;20073;-91
2022/03/08 10:47:50;;;;;;;44.33;19.92;;;;;;;8.27;100.00;100657.94;5044888;28;20478;-91
2022/03/08 10:50:19;;;;;;;49.70;22.73;;;;;;;8.27;100.00;100678.78;5043371;28;20049;-92
2022/03/08 10:52:49;;;;;;;42.22;18.60;;;;;;;7.94;100.00;100693.63;5045762;28;20048;-90
2022/03/08 10:55:21;;;;;;;40.20;17.60;;;;;;;7.91;100.00;100652.84;5038150;28;20052;-91
2022/03/08 10:57:55;;;;;;;41.35;18.20;;;;;;;7.82;100.00;100665.28;5039801;28;20053;-91
2022/03/08 11:00:39;;;;;;;35.70;16.30;;;;;;;7.95;100.00;100646.66;5040838;28;20049;-91
2022/03/08 11:03:13;;;;;;;46.65;17.98;;;;;;;8.33;100.00;100646.44;5043470;28;20131;-91
2022/03/08 11:05:43;;;;;;;39.10;17.75;;;;;;;7.91;100.00;100663.28;5041004;28;20470;-91
2022/03/08 11:08:12;;;;;;;35.75;16.85;;;;;;;8.13;100.00;100681.78;5054095;28;20067;-90
2022/03/08 11:10:40;;;;;;;38.33;16.52;;;;;;;8.11;100.00;100641.00;5055568;28;20068;-90
2022/03/08 11:13:08;;;;;;;42.80;16.38;;;;;;;8.13;100.00;100692.22;5055842;28;20053;-90
2022/03/08 11:15:37;;;;;;;54.83;17.35;;;;;;;7.78;100.00;100662.75;5046485;28;20068;-90
2022/03/08 11:18:08;;;;;;;38.45;16.38;;;;;;;8.23;100.00;100647.63;5055644;28;20136;-90
2022/03/08 11:20:36;;;;;;;46.92;17.05;;;;;;;8.22;100.00;100643.31;5044876;28;20132;-91