Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:17;;;;;;;6.55;4.70;;;25.20;91.90;;;;;;5058248;28;20032;-74
2022/08/15 00:03:47;;;;;;;6.60;5.55;;;25.20;91.80;;;;;;5056592;28;20104;-73
2022/08/15 00:06:21;;;;;;;6.47;4.70;;;25.10;92.00;;;;;;5053255;28;20066;-76
2022/08/15 00:08:50;;;;;;;5.30;4.82;;;25.10;91.80;;;;;;5055534;28;20400;-77
2022/08/15 00:11:38;;;;;;;8.43;4.68;;;25.10;91.60;;;;;;5052394;28;20029;-75
2022/08/15 00:14:18;;;;;;;5.85;4.95;;;25.10;91.70;;;;;;5036959;28;20047;-74
2022/08/15 00:16:47;;;;;;;4.65;4.25;;;25.00;91.20;;;;;;5031760;28;20025;-73
2022/08/15 00:19:22;;;;;;;5.75;3.85;;;25.10;91.40;;;;;;5044389;28;20021;-75
2022/08/15 00:21:51;;;;;;;4.95;4.45;;;25.00;91.20;;;;;;5050532;28;20488;-73
2022/08/15 00:24:21;;;;;;;4.20;3.80;;;25.10;91.40;;;;;;5044888;28;20025;-74
2022/08/15 00:26:51;;;;;;;5.90;3.47;;;25.00;91.10;;;;;;5033390;28;20500;-74
2022/08/15 00:29:18;;;;;;;6.45;3.33;;;25.10;91.40;;;;;;5046397;28;20075;-74
2022/08/15 00:31:45;;;;;;;6.18;3.03;;;25.10;91.10;;;;;;5052699;28;20068;-74
2022/08/15 00:34:15;;;;;;;7.03;4.15;;;25.10;90.90;;;;;;5045106;28;20419;-74
2022/08/15 00:36:41;;;;;;;3.17;2.97;;;25.10;91.00;;;;;;5042024;28;20049;-75
2022/08/15 00:39:07;;;;;;;4.90;4.20;;;25.10;91.10;;;;;;5043876;28;20040;-75
2022/08/15 00:41:42;;;;;;;5.07;3.10;;;25.00;91.00;;;;;;5044572;28;20038;-74
2022/08/15 00:44:07;;;;;;;6.05;3.05;;;25.00;90.90;;;;;;5041331;28;20496;-74
2022/08/15 00:46:33;;;;;;;3.42;2.58;;;25.00;90.50;;;;;;5043936;28;20047;-75
2022/08/15 00:48:59;;;;;;;5.10;3.25;;;25.00;90.50;;;;;;5045326;28;20542;-74
2022/08/15 00:51:38;;;;;;;5.47;3.78;;;25.00;90.60;;;;;;5044063;28;20052;-74
2022/08/15 00:54:26;;;;;;;4.18;3.00;;;25.00;90.50;;;;;;5043199;28;20025;-75
2022/08/15 00:57:20;;;;;;;4.95;3.20;;;25.00;91.00;;;;;;5044078;28;20036;-74
2022/08/15 00:59:51;;;;;;;3.33;3.03;;;25.10;90.80;;;;;;5044928;28;20029;-75
2022/08/15 01:02:19;;;;;;;6.80;3.30;;;25.10;91.10;;;;;;5043409;28;20599;-73
2022/08/15 01:04:46;;;;;;;6.43;3.33;;;25.10;90.90;;;;;;5047300;28;20025;-74
2022/08/15 01:07:13;;;;;;;7.25;3.00;;;25.00;91.00;;;;;;5039716;28;20044;-74
2022/08/15 01:09:40;;;;;;;5.13;3.33;;;25.00;90.90;;;;;;5044786;28;20021;-74
2022/08/15 01:12:08;;;;;;;7.18;3.28;;;25.00;90.90;;;;;;5046162;28;20541;-75
2022/08/15 01:14:36;;;;;;;3.40;3.08;;;24.90;91.00;;;;;;5052100;28;20028;-75
2022/08/15 01:17:03;;;;;;;6.95;2.92;;;25.00;90.90;;;;;;5043781;28;20043;-74
2022/08/15 01:19:41;;;;;;;6.07;2.70;;;25.00;90.90;;;;;;5046152;28;20103;-73
2022/08/15 01:22:36;;;;;;;3.17;2.78;;;24.90;90.80;;;;;;5044552;28;20025;-74
2022/08/15 01:25:15;;;;;;;5.30;2.88;;;24.90;91.00;;;;;;5045241;28;20432;-75
2022/08/15 01:28:15;;;;;;;4.05;2.85;;;24.80;91.40;;;;;;5051404;28;20545;-75
2022/08/15 01:30:51;;;;;;;4.70;2.75;;;24.90;91.00;;;;;;4982682;28;20048;-74
2022/08/15 01:33:19;;;;;;;9.32;3.28;;;24.90;91.00;;;;;;5021209;28;20030;-74
2022/08/15 01:35:48;;;;;;;8.73;3.15;;;24.90;90.80;;;;;;5025835;28;20113;-74
2022/08/15 01:38:28;;;;;;;4.75;3.20;;;24.90;90.90;;;;;;5022849;28;20113;-74
2022/08/15 01:40:58;;;;;;;4.38;2.92;;;24.90;91.00;;;;;;5021807;28;20021;-73
2022/08/15 01:43:30;;;;;;;4.28;2.60;;;24.90;90.90;;;;;;5024238;28;20543;-74
2022/08/15 01:45:59;;;;;;;4.35;2.78;;;24.90;91.00;;;;;;5024921;28;20301;-74
2022/08/15 01:48:32;;;;;;;4.93;3.38;;;24.90;90.90;;;;;;5028802;28;20033;-73
2022/08/15 01:51:04;;;;;;;4.50;2.90;;;24.90;91.20;;;;;;5025199;28;20030;-74
2022/08/15 01:53:56;;;;;;;5.45;2.92;;;24.90;91.00;;;;;;5031907;28;20025;-74
2022/08/15 01:56:29;;;;;;;3.67;2.88;;;24.80;91.10;;;;;;5017207;28;20038;-74
2022/08/15 01:58:58;;;;;;;3.90;2.63;;;24.80;91.10;;;;;;5026849;28;20045;-76
2022/08/15 02:01:48;;;;;;;3.55;2.67;;;24.80;91.20;;;;;;5014510;28;20037;-75
2022/08/15 02:04:18;;;;;;;5.43;2.80;;;24.80;91.20;;;;;;5030234;28;20479;-74
2022/08/15 02:06:44;;;;;;;5.20;2.88;;;24.80;91.10;;;;;;5006959;28;20363;-74
2022/08/15 02:09:16;;;;;;;5.72;3.08;;;24.80;91.40;;;;;;5027652;28;20038;-74
2022/08/15 02:11:42;;;;;;;6.72;3.00;;;24.80;91.20;;;;;;5010422;28;20565;-75
2022/08/15 02:14:09;;;;;;;5.55;3.15;;;24.80;91.40;;;;;;5029017;28;20543;-74
2022/08/15 02:16:36;;;;;;;3.38;3.03;;;24.80;91.40;;;;;;5026907;28;20034;-74
2022/08/15 02:19:10;;;;;;;5.65;3.15;;;24.80;91.20;;;;;;5015884;28;20026;-74
2022/08/15 02:21:37;;;;;;;4.38;2.95;;;24.80;91.60;;;;;;5024037;28;20032;-74
2022/08/15 02:24:07;;;;;;;6.28;3.13;;;24.80;91.30;;;;;;5013874;28;20026;-74
2022/08/15 02:26:32;;;;;;;4.35;3.70;;;24.80;91.50;;;;;;5028002;28;20032;-74
2022/08/15 02:28:58;;;;;;;6.28;3.42;;;24.80;91.40;;;;;;5027039;28;20033;-74
2022/08/15 02:31:27;;;;;;;8.55;2.90;;;24.70;91.80;;;;;;5049570;28;20028;-74
2022/08/15 02:33:56;;;;;;;6.38;3.40;;;24.70;91.60;;;;;;5048820;28;20033;-73
2022/08/15 02:36:23;;;;;;;8.85;3.22;;;24.70;91.60;;;;;;5044758;28;20029;-73
2022/08/15 02:38:50;;;;;;;4.13;3.20;;;24.70;92.00;;;;;;5048276;28;20029;-73
2022/08/15 02:41:23;;;;;;;5.45;4.10;;;24.60;92.20;;;;;;5043896;28;20477;-73
2022/08/15 02:43:50;;;;;;;7.38;3.85;;;24.60;91.80;;;;;;5049056;28;20040;-74
2022/08/15 02:46:16;;;;;;;5.35;3.38;;;24.60;91.70;;;;;;5049185;28;20516;-74
2022/08/15 02:48:43;;;;;;;4.47;3.38;;;24.60;91.80;;;;;;5052725;28;20040;-74
2022/08/15 02:51:12;;;;;;;7.28;3.50;;;24.60;91.90;;;;;;5044755;28;20082;-73
2022/08/15 02:53:38;;;;;;;10.00;3.55;;;24.60;92.00;;;;;;5047944;28;20025;-75
2022/08/15 02:56:07;;;;;;;5.38;3.65;;;24.60;93.00;;;;;;5047869;28;20060;-74
2022/08/15 02:58:33;;;;;;;5.47;3.60;;;24.60;92.30;;;;;;5044539;28;20033;-74
2022/08/15 03:01:00;;;;;;;6.90;3.95;;;24.50;92.20;;;;;;5044507;28;20037;-74
2022/08/15 03:03:26;;;;;;;5.82;3.65;;;24.50;92.50;;;;;;5051523;28;20121;-73
2022/08/15 03:05:52;;;;;;;7.35;3.92;;;24.50;92.50;;;;;;5051054;28;20040;-74
2022/08/15 03:08:20;;;;;;;8.23;3.47;;;24.50;92.70;;;;;;5054147;28;20053;-74
2022/08/15 03:10:47;;;;;;;6.00;3.30;;;24.40;92.90;;;;;;5040668;28;20248;-74
2022/08/15 03:13:15;;;;;;;4.95;3.22;;;24.40;92.90;;;;;;5045308;28;20155;-74
2022/08/15 03:15:52;;;;;;;4.75;2.97;;;24.40;93.30;;;;;;5045782;28;20029;-73
2022/08/15 03:18:20;;;;;;;4.25;3.00;;;24.50;93.50;;;;;;5042221;28;20028;-74
2022/08/15 03:20:47;;;;;;;3.67;3.22;;;24.40;93.00;;;;;;5044829;28;20484;-74
2022/08/15 03:23:13;;;;;;;4.90;3.00;;;24.50;93.40;;;;;;5048431;28;20049;-75
2022/08/15 03:25:42;;;;;;;4.30;3.05;;;24.50;92.80;;;;;;5046100;28;20044;-73
2022/08/15 03:28:08;;;;;;;4.72;2.90;;;24.50;92.30;;;;;;5027298;28;20106;-74
2022/08/15 03:30:34;;;;;;;9.25;3.30;;;24.50;92.90;;;;;;5050854;28;20481;-74
2022/08/15 03:33:00;;;;;;;7.38;3.20;;;24.50;92.50;;;;;;5049698;28;20033;-75
2022/08/15 03:35:29;;;;;;;6.40;3.55;;;24.50;92.40;;;;;;5029439;28;20029;-73
2022/08/15 03:37:56;;;;;;;4.72;3.15;;;24.50;92.80;;;;;;5041058;28;20021;-74
2022/08/15 03:40:22;;;;;;;5.90;3.28;;;24.50;92.70;;;;;;5044781;28;20018;-74
2022/08/15 03:42:59;;;;;;;4.53;3.47;;;24.50;92.00;;;;;;5046409;28;20029;-73
2022/08/15 03:45:27;;;;;;;7.63;3.63;;;24.60;93.30;;;;;;5042336;28;20542;-78
2022/08/15 03:47:53;;;;;;;3.70;3.40;;;24.50;92.90;;;;;;5043354;28;20111;-77
2022/08/15 03:50:20;;;;;;;6.13;3.80;;;24.50;93.00;;;;;;5026930;28;20757;-78
2022/08/15 03:53:00;;;;;;;5.18;3.13;;;24.40;92.70;;;;;;5052108;28;20029;-78
2022/08/15 03:55:28;;;;;;;5.60;2.97;;;24.40;92.50;;;;;;5045520;28;20096;-78
2022/08/15 03:57:55;;;;;;;5.53;3.10;;;24.40;93.70;;;;;;5046838;28;21344;-77
2022/08/15 04:00:34;;;;;;;4.75;2.92;;;24.40;93.10;;;;;;5042600;28;20021;-77
2022/08/15 04:03:18;;;;;;;3.40;3.10;;;24.30;92.80;;;;;;5028258;28;20041;-78
2022/08/15 04:05:50;;;;;;;6.88;2.85;;;24.40;92.90;;;;;;5046342;28;20048;-77
2022/08/15 04:08:21;;;;;;;6.18;3.13;;;24.40;92.90;;;;;;5048125;28;20048;-78
2022/08/15 04:10:50;;;;;;;6.40;3.38;;;24.40;92.80;;;;;;5028535;28;20033;-74
2022/08/15 04:13:24;;;;;;;6.85;3.00;;;24.40;92.40;;;;;;5048597;28;20037;-74
2022/08/15 04:15:55;;;;;;;5.43;3.15;;;24.40;92.50;;;;;;5038583;28;20017;-75
2022/08/15 04:18:20;;;;;;;6.28;3.55;;;24.40;92.80;;;;;;5031164;28;20029;-74
2022/08/15 04:20:47;;;;;;;6.22;3.10;;;24.30;92.90;;;;;;5045286;28;20033;-74
2022/08/15 04:23:13;;;;;;;5.05;3.15;;;24.40;92.40;;;;;;5043545;28;20025;-74
2022/08/15 04:25:42;;;;;;;4.68;2.88;;;24.30;92.50;;;;;;5043704;28;20022;-74
2022/08/15 04:28:10;;;;;;;3.28;2.97;;;24.20;92.90;;;;;;5043125;28;20091;-74
2022/08/15 04:30:40;;;;;;;4.63;3.00;;;24.20;92.70;;;;;;5029384;28;20033;-74
2022/08/15 04:33:22;;;;;;;4.57;2.78;;;24.20;93.30;;;;;;5043802;28;20040;-74
2022/08/15 04:35:54;;;;;;;8.95;3.30;;;24.30;92.80;;;;;;5044371;28;20018;-74
2022/08/15 04:38:20;;;;;;;5.57;3.20;;;24.30;93.30;;;;;;5040240;28;20029;-74
2022/08/15 04:40:47;;;;;;;6.85;3.20;;;24.30;93.00;;;;;;5041274;28;20033;-73
2022/08/15 04:43:14;;;;;;;3.33;2.55;;;24.20;93.40;;;;;;5044927;28;20174;-74
2022/08/15 04:45:41;;;;;;;4.57;2.60;;;24.20;93.30;;;;;;5042337;28;20017;-73
2022/08/15 04:48:09;;;;;;;6.43;2.80;;;24.20;93.20;;;;;;5039759;28;20080;-73
2022/08/15 04:50:38;;;;;;;3.70;2.80;;;24.20;93.30;;;;;;5031011;28;20071;-74
2022/08/15 04:53:07;;;;;;;6.28;2.92;;;24.10;93.40;;;;;;5046012;28;20074;-71
2022/08/15 04:55:33;;;;;;;7.25;3.08;;;24.10;93.40;;;;;;5048943;28;20013;-71
2022/08/15 04:57:59;;;;;;;4.40;3.22;;;24.10;93.50;;;;;;5039208;28;20029;-71
2022/08/15 05:00:29;;;;;;;6.38;3.08;;;24.10;93.60;;;;;;5040731;28;20666;-71
2022/08/15 05:03:04;;;;;;;7.47;2.72;;;24.10;93.60;;;;;;5039283;28;20029;-72
2022/08/15 05:05:31;;;;;;;4.78;2.80;;;24.20;92.90;;;;;;5043959;28;20175;-71
2022/08/15 05:07:58;;;;;;;5.28;2.83;;;24.30;92.80;;;;;;5041671;28;20028;-72
2022/08/15 05:10:24;;;;;;;4.63;2.78;;;24.20;93.10;;;;;;5044030;28;20034;-72
2022/08/15 05:12:49;;;;;;;6.38;2.85;;;24.20;93.40;;;;;;5040076;28;20033;-72
2022/08/15 05:15:18;;;;;;;2.92;2.55;;;24.20;93.00;;;;;;5043351;28;20048;-72
2022/08/15 05:17:45;;;;;;;3.80;2.85;;;24.10;93.50;;;;;;5047959;28;20029;-73
2022/08/15 05:20:12;;;;;;;2.65;2.45;;;24.10;93.60;;;;;;5049804;28;20031;-72
2022/08/15 05:22:52;;;;;;;7.38;3.17;;;24.10;93.80;;;;;;5039152;28;20104;-73
2022/08/15 05:25:18;;;;;;;4.38;2.55;;;24.10;93.80;;;;;;5041379;28;20035;-72
2022/08/15 05:27:43;;;;;;;4.32;3.30;;;24.10;93.90;;;;;;5044603;28;20104;-73
2022/08/15 05:30:09;;;;;;;5.53;3.33;;;24.10;94.50;;;;;;5021546;28;20029;-72
2022/08/15 05:32:35;;;;;;;3.70;2.58;;;24.20;94.30;;;;;;5043514;28;20047;-72
2022/08/15 05:35:01;;;;;;;4.97;2.95;;;24.10;94.70;;;;;;5042432;28;20482;-73
2022/08/15 05:37:28;;;;;;;8.57;3.05;;;24.10;94.00;;;;;;5043056;28;20047;-74
2022/08/15 05:39:54;;;;;;;3.45;3.05;;;24.10;93.80;;;;;;5036725;28;20417;-73
2022/08/15 05:42:53;;;;;;;4.97;2.80;;;24.10;94.20;;;;;;5045611;28;20061;-73
2022/08/15 05:45:37;;;;;;;5.75;3.05;;;24.10;94.60;;;;;;5044960;28;20388;-73
2022/08/15 05:48:19;;;;;;;5.03;2.95;;;24.10;94.60;;;;;;5042062;28;20142;-73
2022/08/15 05:50:57;;;;;;;3.88;2.85;;;24.20;94.30;;;;;;5045626;28;20032;-72
2022/08/15 05:53:32;;;;;;;3.88;3.30;;;24.20;93.90;;;;;;5038987;28;20021;-71
2022/08/15 05:56:17;;;;;;;5.57;2.85;;;24.20;94.90;;;;;;5046639;28;20033;-71
2022/08/15 05:58:50;;;;;;;5.20;3.40;;;24.10;95.30;;;;;;5027361;28;20094;-70
2022/08/15 06:01:26;;;;;;;4.40;2.85;;;24.20;94.50;;;;;;5047345;28;20043;-72
2022/08/15 06:04:03;;;;;;;4.07;3.38;;;24.10;95.90;;;;;;5036876;28;20036;-72
2022/08/15 06:06:32;;;;;;;7.18;3.72;;;24.20;94.80;;;;;;5042518;28;20021;-71
2022/08/15 06:09:33;;;;;;;6.45;3.45;;;24.10;96.00;;;;;;5052194;28;20059;-71
2022/08/15 06:12:02;;;;;;;5.97;3.55;;;24.20;95.50;;;;;;4990452;28;20593;-71
2022/08/15 06:14:32;;;;;;;6.03;3.00;;;24.20;96.10;;;;;;5046115;28;20399;-71
2022/08/15 06:17:24;;;;;;;5.30;2.85;;;24.30;94.90;;;;;;5040545;28;20036;-71
2022/08/15 06:19:51;;;;;;;4.65;3.10;;;24.30;96.50;;;;;;5048008;28;20033;-71
2022/08/15 06:22:35;;;;;;;4.78;3.60;;;24.40;96.20;;;;;;5039091;28;20029;-71
2022/08/15 06:25:25;;;;;;;5.90;3.95;;;24.30;97.00;;;;;;5040649;28;20017;-71
2022/08/15 06:28:14;;;;;;;6.53;3.47;;;24.30;96.90;;;;;;5039497;28;20112;-72
2022/08/15 06:30:57;;;;;;;10.10;3.53;;;24.40;96.80;;;;;;5046644;28;20075;-71
2022/08/15 06:33:43;;;;;;;8.02;4.00;;;24.50;97.50;;;;;;5040336;28;20033;-71
2022/08/15 06:36:33;;;;;;;8.90;3.78;;;24.50;96.60;;;;;;5043578;28;20025;-72
2022/08/15 06:39:25;;;;;;;5.85;3.92;;;24.60;97.60;;;;;;5044631;28;20141;-72
2022/08/15 06:42:07;;;;;;;5.80;3.58;;;24.70;97.60;;;;;;5043218;28;20017;-74
2022/08/15 06:44:33;;;;;;;7.40;3.38;;;24.60;97.70;;;;;;5052985;28;20022;-73
2022/08/15 06:47:05;;;;;;;5.78;4.18;;;24.80;97.80;;;;;;5049451;28;20100;-74
2022/08/15 06:49:40;;;;;;;10.82;4.15;;;24.70;98.10;;;;;;5043175;28;20029;-74
2022/08/15 06:52:08;;;;;;;4.50;4.10;;;24.50;98.70;;;;;;5045393;28;20244;-75
2022/08/15 06:54:35;;;;;;;4.78;3.95;;;24.50;98.20;;;;;;5052629;28;20013;-74
2022/08/15 06:57:25;;;;;;;9.13;4.95;;;24.60;97.90;;;;;;5047566;28;20025;-75
2022/08/15 07:00:02;;;;;;;6.53;3.55;;;24.60;98.60;;;;;;5045678;28;20029;-75
2022/08/15 07:02:46;;;;;;;7.03;3.75;;;24.70;98.90;;;;;;5053547;28;20029;-74
2022/08/15 07:05:35;;;;;;;7.18;3.65;;;24.70;98.80;;;;;;5059288;28;20469;-75
2022/08/15 07:08:17;;;;;;;6.15;3.97;;;24.70;98.80;;;;;;5051429;28;20028;-74
2022/08/15 07:10:57;;;;;;;5.78;4.13;;;24.90;97.80;;;;;;5056699;28;20031;-74
2022/08/15 07:13:31;;;;;;;6.20;3.97;;;24.90;98.30;;;;;;5054753;28;20393;-74
2022/08/15 07:16:02;;;;;;;6.95;4.60;;;24.80;99.30;;;;;;5058630;28;20067;-75
2022/08/15 07:18:34;;;;;;;5.50;3.70;;;24.90;98.70;;;;;;5053310;28;20040;-76
2022/08/15 07:21:06;;;;;;;6.25;4.45;;;25.00;99.30;;;;;;5047664;28;20021;-75
2022/08/15 07:23:35;;;;;;;5.22;4.30;;;25.10;98.50;;;;;;5054374;28;20419;-76
2022/08/15 07:26:11;;;;;;;7.43;4.20;;;25.30;98.70;;;;;;5046458;28;20034;-74
2022/08/15 07:28:41;;;;;;;7.10;4.50;;;25.30;98.80;;;;;;5043257;28;20033;-74
2022/08/15 07:31:20;;;;;;;7.13;4.18;;;25.20;98.90;;;;;;5047341;28;20501;-74
2022/08/15 07:33:51;;;;;;;9.40;4.43;;;25.30;99.30;;;;;;5046752;28;20033;-74
2022/08/15 07:36:16;;;;;;;6.78;4.00;;;25.50;98.40;;;;;;5043645;28;20464;-74
2022/08/15 07:38:42;;;;;;;7.82;4.60;;;25.50;99.00;;;;;;5044761;28;20048;-74
2022/08/15 07:41:35;;;;;;;8.40;4.72;;;25.50;98.40;;;;;;5042761;28;20385;-74
2022/08/15 07:44:24;;;;;;;6.40;4.75;;;25.30;99.30;;;;;;5013811;28;20045;-74
2022/08/15 07:46:52;;;;;;;5.07;3.95;;;25.30;98.40;;;;;;5027488;28;20382;-75
2022/08/15 07:49:19;;;;;;;6.07;4.40;;;25.50;98.20;;;;;;5036823;28;20044;-74
2022/08/15 07:51:58;;;;;;;5.75;3.97;;;25.50;98.70;;;;;;5047766;28;20512;-73
2022/08/15 07:54:24;;;;;;;6.75;4.50;;;25.50;98.90;;;;;;5056207;28;20075;-75
2022/08/15 07:56:54;;;;;;;5.63;4.60;;;25.60;99.20;;;;;;5044737;28;20040;-74
2022/08/15 07:59:24;;;;;;;6.82;4.05;;;25.50;99.20;;;;;;5053081;28;20029;-74
2022/08/15 08:01:54;;;;;;;4.65;4.13;;;25.60;99.10;;;;;;5050239;28;20025;-74
2022/08/15 08:04:27;;;;;;;4.63;4.10;;;25.70;98.80;;;;;;5051154;28;20029;-74
2022/08/15 08:07:11;;;;;;;6.05;4.60;;;25.50;99.00;;;;;;5044277;28;20029;-74
2022/08/15 08:10:08;;;;;;;5.82;4.20;;;25.50;98.90;;;;;;5045448;28;20079;-75
2022/08/15 08:12:47;;;;;;;7.25;4.88;;;25.30;98.90;;;;;;5028718;28;20040;-77
2022/08/15 08:15:35;;;;;;;6.90;4.55;;;25.40;99.30;;;;;;5049759;28;20416;-77
2022/08/15 08:18:06;;;;;;;5.55;4.00;;;25.30;99.10;;;;;;5047415;28;20037;-75
2022/08/15 08:20:52;;;;;;;9.02;4.80;;;25.20;99.60;;;;;;5057856;28;20020;-75
2022/08/15 08:23:41;;;;;;;6.18;4.40;;;25.20;99.40;;;;;;5038264;28;20025;-75
2022/08/15 08:26:29;;;;;;;6.57;3.72;;;25.20;99.60;;;;;;5049532;28;20025;-79
2022/08/15 08:28:55;;;;;;;8.35;4.80;;;25.20;99.30;;;;;;5032362;28;20048;-76
2022/08/15 08:31:32;;;;;;;7.55;4.15;;;25.30;98.80;;;;;;5048065;28;20105;-77
2022/08/15 08:34:08;;;;;;;11.25;4.70;;;25.30;99.20;;;;;;5049374;28;20064;-77
2022/08/15 08:36:58;;;;;;;8.48;4.53;;;25.30;99.10;;;;;;5032496;28;20496;-76
2022/08/15 08:39:33;;;;;;;8.50;4.45;;;25.30;99.10;;;;;;5042672;28;20037;-74
2022/08/15 08:42:13;;;;;;;9.30;4.90;;;25.30;99.50;;;;;;5024719;28;20385;-75
2022/08/15 08:45:07;;;;;;;8.88;4.97;;;25.10;99.60;;;;;;5021382;28;20017;-74
2022/08/15 08:47:39;;;;;;;9.25;4.32;;;25.10;99.90;;;;;;5052956;28;20195;-74
2022/08/15 08:50:33;;;;;;;7.55;4.57;;;25.10;99.90;;;;;;5048594;28;20024;-74
2022/08/15 08:53:29;;;;;;;9.80;4.40;;;25.20;99.90;;;;;;5056448;28;20078;-74
2022/08/15 08:55:58;;;;;;;11.65;4.82;;;25.30;99.90;;;;;;5050679;28;20095;-74
2022/08/15 08:58:44;;;;;;;7.88;4.72;;;25.30;99.80;;;;;;5047475;28;20040;-74
2022/08/15 09:01:13;;;;;;;6.20;4.13;;;25.10;99.90;;;;;;5046387;28;20017;-74
2022/08/15 09:03:49;;;;;;;8.23;4.22;;;25.20;99.90;;;;;;5052935;28;20036;-74
2022/08/15 09:06:23;;;;;;;8.25;4.93;;;25.30;99.90;;;;;;5048287;28;20113;-74
2022/08/15 09:09:10;;;;;;;8.40;4.22;;;25.20;99.90;;;;;;5031331;28;20021;-75
2022/08/15 09:11:44;;;;;;;4.88;4.18;;;25.20;99.90;;;;;;5041935;28;20513;-75
2022/08/15 09:14:32;;;;;;;7.57;4.93;;;25.30;99.90;;;;;;5042026;28;20028;-75
2022/08/15 09:17:08;;;;;;;8.20;4.57;;;25.10;99.90;;;;;;5043210;28;20493;-75
2022/08/15 09:19:51;;;;;;;7.18;5.00;;;25.20;99.90;;;;;;5045990;28;20119;-75
2022/08/15 09:22:18;;;;;;;5.57;4.50;;;25.10;99.90;;;;;;5042218;28;20032;-74
2022/08/15 09:24:44;;;;;;;6.90;4.65;;;25.20;99.90;;;;;;5036091;28;20104;-74
2022/08/15 09:27:32;;;;;;;7.90;4.38;;;25.20;99.90;;;;;;5047898;28;20154;-75
2022/08/15 09:30:07;;;;;;;8.98;5.05;;;25.30;99.90;;;;;;5053391;28;20100;-74
2022/08/15 09:33:08;;;;;;;8.23;5.13;;;25.30;99.90;;;;;;5054470;28;20058;-74
2022/08/15 09:35:59;;;;;;;10.48;4.25;;;25.40;99.90;;;;;;4946057;29;20031;-74
2022/08/15 09:38:33;;;;;;;7.18;4.65;;;25.40;99.90;;;;;;5024832;28;20049;-75
2022/08/15 09:41:20;;;;;;;5.55;4.28;;;25.40;99.90;;;;;;5050879;28;20048;-73
2022/08/15 09:44:12;;;;;;;8.35;4.55;;;25.50;99.90;;;;;;5035717;28;20599;-75
2022/08/15 09:46:37;;;;;;;7.15;4.57;;;25.50;99.90;;;;;;5045457;28;20386;-74
2022/08/15 09:49:06;;;;;;;7.78;4.65;;;25.50;99.90;;;;;;5041056;28;20032;-73
2022/08/15 09:51:37;;;;;;;6.70;4.55;;;25.50;99.90;;;;;;5032771;28;20044;-73
2022/08/15 09:54:17;;;;;;;7.68;4.90;;;25.40;99.90;;;;;;5047057;28;20029;-73
2022/08/15 09:56:44;;;;;;;6.43;4.57;;;25.30;99.90;;;;;;5022971;28;20026;-73
2022/08/15 09:59:09;;;;;;;8.10;4.55;;;25.30;99.90;;;;;;5046795;28;20064;-74
2022/08/15 10:01:58;;;;;;;5.90;4.38;;;25.40;99.90;;;;;;5039977;28;20053;-73
2022/08/15 10:05:09;;;;;;;7.07;4.72;;;25.40;99.90;;;;;;5023965;28;20063;-74
2022/08/15 10:07:43;;;;;;;8.57;5.35;;;25.30;99.90;;;;;;5048942;28;20021;-77
2022/08/15 10:10:18;;;;;;;8.30;4.65;;;25.40;99.90;;;;;;5063261;28;20035;-76
2022/08/15 10:13:11;;;;;;;6.70;4.63;;;25.50;99.90;;;;;;5042814;28;20037;-76
2022/08/15 10:15:41;;;;;;;7.35;4.90;;;25.60;99.90;;;;;;5049892;28;20032;-76
2022/08/15 10:18:22;;;;;;;9.60;5.05;;;25.50;99.90;;;;;;5058306;28;20028;-76
2022/08/15 10:21:16;;;;;;;8.52;5.03;;;25.40;99.90;;;;;;5057101;28;20087;-76
2022/08/15 10:23:47;;;;;;;7.75;5.28;;;25.40;99.90;;;;;;5052946;28;20024;-75
2022/08/15 10:26:23;;;;;;;5.80;5.20;;;25.40;99.90;;;;;;5051987;28;20431;-76
2022/08/15 10:28:58;;;;;;;7.20;4.75;;;25.30;99.90;;;;;;5050617;28;20488;-76
2022/08/15 10:31:49;;;;;;;10.30;5.32;;;25.40;99.90;;;;;;5057109;28;20086;-76
2022/08/15 10:34:37;;;;;;;7.35;4.55;;;25.40;99.90;;;;;;5031495;28;20014;-75
2022/08/15 10:37:09;;;;;;;7.32;5.03;;;25.30;99.90;;;;;;5047340;28;20028;-76
2022/08/15 10:39:49;;;;;;;9.32;5.75;;;25.40;99.90;;;;;;5043921;28;20037;-76
2022/08/15 10:42:38;;;;;;;7.90;4.78;;;25.40;99.90;;;;;;5047591;28;20333;-76
2022/08/15 10:45:11;;;;;;;8.43;5.00;;;25.50;99.90;;;;;;5044518;28;20037;-75
2022/08/15 10:48:03;;;;;;;5.90;4.90;;;25.60;99.90;;;;;;5033886;28;20036;-77
2022/08/15 10:50:45;;;;;;;7.75;4.85;;;25.50;99.90;;;;;;5010611;28;20034;-77
2022/08/15 10:53:47;;;;;;;13.13;5.63;;;25.40;99.90;;;;;;5030643;28;20036;-77
2022/08/15 10:56:26;;;;;;;5.72;4.82;;;25.30;99.90;;;;;;5031318;28;20033;-76
2022/08/15 10:59:05;;;;;;;8.68;5.35;;;25.50;99.90;;;;;;5044180;28;20041;-77
2022/08/15 11:01:33;;;;;;;5.03;4.63;;;25.60;99.90;;;;;;5044427;28;20044;-76
2022/08/15 11:04:08;;;;;;;6.18;5.50;;;25.70;99.90;;;;;;5043692;28;20390;-77
2022/08/15 11:06:41;;;;;;;6.43;4.78;;;25.70;99.90;;;;;;5042006;28;20469;-77
2022/08/15 11:09:08;;;;;;;5.40;4.38;;;25.90;99.90;;;;;;5042917;28;20035;-76
2022/08/15 11:11:39;;;;;;;9.05;5.53;;;26.00;99.90;;;;;;5033546;28;20017;-77
2022/08/15 11:14:15;;;;;;;5.63;4.82;;;25.70;99.90;;;;;;5044124;28;20037;-76
2022/08/15 11:16:47;;;;;;;8.65;4.85;;;25.80;99.90;;;;;;5048421;28;20041;-76
2022/08/15 11:19:21;;;;;;;7.00;4.90;;;25.90;99.90;;;;;;5031532;28;20440;-77
2022/08/15 11:21:55;;;;;;;9.05;5.30;;;26.00;99.90;;;;;;5042494;28;20034;-77
2022/08/15 11:24:30;;;;;;;6.72;4.80;;;26.00;99.90;;;;;;5045634;28;20420;-77
2022/08/15 11:27:18;;;;;;;7.35;5.30;;;26.00;99.90;;;;;;5030638;28;20131;-77
2022/08/15 11:29:46;;;;;;;7.30;6.00;;;26.00;99.90;;;;;;5047930;28;20021;-78
2022/08/15 11:32:22;;;;;;;7.55;5.13;;;26.10;99.90;;;;;;5048510;28;20025;-76
2022/08/15 11:34:49;;;;;;;6.93;5.45;;;26.10;99.90;;;;;;5042476;28;20045;-77
2022/08/15 11:37:23;;;;;;;6.63;4.88;;;26.30;99.90;;;;;;5047495;28;20029;-76
2022/08/15 11:39:58;;;;;;;10.63;5.47;;;26.30;99.90;;;;;;5043508;28;20036;-78
2022/08/15 11:42:27;;;;;;;5.93;4.70;;;26.40;99.90;;;;;;5045068;28;20512;-76
2022/08/15 11:45:00;;;;;;;6.63;5.15;;;26.30;99.90;;;;;;5042632;28;20025;-77
2022/08/15 11:47:31;;;;;;;10.93;5.45;;;26.10;99.90;;;;;;5031278;28;20505;-76
2022/08/15 11:50:30;;;;;;;7.30;5.50;;;26.20;99.90;;;;;;5043217;28;20112;-77
2022/08/15 11:53:03;;;;;;;12.02;5.95;;;26.00;99.90;;;;;;5035421;28;20045;-76
2022/08/15 11:55:34;;;;;;;6.13;5.10;;;25.80;99.90;;;;;;5044499;28;20444;-76
2022/08/15 11:58:03;;;;;;;10.00;6.22;;;26.00;99.90;;;;;;5047317;28;20477;-77
2022/08/15 12:00:38;;;;;;;7.25;5.20;;;26.00;99.90;;;;;;5041719;28;20021;-76
2022/08/15 12:03:32;;;;;;;9.57;4.82;;;26.10;99.90;;;;;;5047072;28;20032;-76
2022/08/15 12:06:13;;;;;;;8.10;4.78;;;26.00;99.90;;;;;;5042403;28;20032;-77
2022/08/15 12:08:42;;;;;;;8.70;5.65;;;26.10;99.90;;;;;;5023876;28;20017;-76
2022/08/15 12:11:13;;;;;;;5.57;4.47;;;26.10;99.90;;;;;;5043071;28;20074;-77
2022/08/15 12:13:57;;;;;;;6.30;5.00;;;26.10;99.90;;;;;;5027521;28;20033;-77
2022/08/15 12:16:45;;;;;;;8.30;4.85;;;26.10;99.90;;;;;;5029831;28;20116;-76
2022/08/15 12:19:36;;;;;;;8.05;5.35;;;26.10;99.90;;;;;;5025762;28;20615;-76
2022/08/15 12:22:14;;;;;;;6.80;5.55;;;25.90;99.90;;;;;;5036373;28;20489;-76
2022/08/15 12:24:43;;;;;;;10.10;5.13;;;25.80;99.90;;;;;;5048445;28;20021;-76
2022/08/15 12:27:13;;;;;;;10.38;5.45;;;25.90;99.90;;;;;;5040111;28;20505;-77
2022/08/15 12:29:40;;;;;;;7.75;5.72;;;26.00;99.90;;;;;;5025257;28;20096;-76
2022/08/15 12:32:08;;;;;;;7.88;5.05;;;26.00;99.90;;;;;;5043637;28;20489;-76
2022/08/15 12:34:46;;;;;;;6.68;6.05;;;26.00;99.90;;;;;;5044625;28;20542;-75
2022/08/15 12:37:16;;;;;;;8.55;5.45;;;25.90;99.90;;;;;;5039365;28;20056;-75
2022/08/15 12:39:58;;;;;;;6.10;5.40;;;25.80;99.90;;;;;;5047464;28;20029;-76
2022/08/15 12:42:31;;;;;;;7.50;5.53;;;25.60;99.90;;;;;;5025206;28;20029;-76
2022/08/15 12:44:58;;;;;;;;;;;25.70;99.90;;;;;;5051031;28;20477;-78
2022/08/15 12:47:28;;;;;;;9.63;5.90;;;25.90;99.90;;;;;;5055221;28;20349;-77
2022/08/15 12:49:53;;;;;;;10.35;5.35;;;26.00;99.90;;;;;;5048622;28;20029;-76
2022/08/15 12:52:21;;;;;;;10.05;5.80;;;26.00;99.90;;;;;;5044813;28;20028;-75
2022/08/15 12:54:51;;;;;;;6.60;5.35;;;26.20;99.90;;;;;;5047648;28;20425;-77
2022/08/15 12:57:17;;;;;;;10.48;5.57;;;26.40;99.90;;;;;;5036181;28;20267;-75
2022/08/15 12:59:43;;;;;;;5.72;4.97;;;26.80;99.90;;;;;;5048076;28;20029;-77
2022/08/15 13:02:12;;;;;;;9.38;5.28;;;27.00;99.90;;;;;;5039824;28;20040;-76
2022/08/15 13:04:42;;;;;;;6.65;5.65;;;27.10;99.90;;;;;;5032806;28;20033;-76
2022/08/15 13:07:08;;;;;;;9.75;6.22;;;27.40;99.50;;;;;;5040692;28;20090;-76
2022/08/15 13:09:34;;;;;;;7.63;5.53;;;27.50;98.70;;;;;;5044394;28;20029;-76
2022/08/15 13:12:01;;;;;;;6.40;5.07;;;27.50;99.50;;;;;;5040449;28;20420;-76
2022/08/15 13:14:27;;;;;;;7.05;5.38;;;27.60;99.20;;;;;;5031509;28;20082;-76
2022/08/15 13:16:54;;;;;;;8.88;6.10;;;27.70;99.50;;;;;;5050198;28;21981;-78
2022/08/15 13:19:27;;;;;;;9.27;5.47;;;27.70;99.30;;;;;;5046888;28;20452;-78
2022/08/15 13:24:39;;;;;;;9.63;5.22;;;27.50;99.10;;;;;;5046045;28;20043;-76