Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:53;;;;;;;4.27;4.07;;;;;;;;;;5052787;28;20425;-63
2023/08/30 00:03:19;;;;;;;3.90;3.80;;;;;;;;;;5052603;28;20417;-63
2023/08/30 00:05:47;;;;;;;4.20;3.93;;;;;;;;;;5052804;28;20842;-63
2023/08/30 00:08:18;;;;;;;4.30;4.00;;;;;;;;;;5052593;28;20437;-63
2023/08/30 00:10:43;;;;;;;4.70;4.30;;;;;;;;;;5053114;28;20399;-63
2023/08/30 00:13:09;;;;;;;4.17;3.97;;;;;;;;;;5052464;28;20441;-63
2023/08/30 00:15:38;;;;;;;4.20;4.10;;;;;;;;;;5052647;28;20453;-63
2023/08/30 00:18:04;;;;;;;4.50;4.20;;;;;;;;;;5052414;28;20476;-63
2023/08/30 00:20:30;;;;;;;3.53;3.43;;;;;;;;;;5052423;28;20781;-63
2023/08/30 00:22:56;;;;;;;7.63;3.97;;;;;;;;;;5052554;28;20415;-63
2023/08/30 00:25:22;;;;;;;4.30;4.00;;;;;;;;;;5052438;28;20817;-63
2023/08/30 00:27:48;;;;;;;4.70;4.50;;;;;;;;;;5052444;28;20437;-63
2023/08/30 00:30:14;;;;;;;3.83;3.73;;;;;;;;;;5052441;28;20467;-63
2023/08/30 00:32:40;;;;;;;4.40;4.20;;;;;;;;;;5052657;28;20846;-63
2023/08/30 00:35:06;;;;;;;4.60;4.40;;;;;;;;;;5052188;28;20458;-63
2023/08/30 00:37:32;;;;;;;7.47;4.60;;;;;;;;;;5052288;28;20835;-63
2023/08/30 00:39:59;;;;;;;5.40;4.43;;;;;;;;;;5052375;28;20405;-63
2023/08/30 00:42:28;;;;;;;4.40;4.30;;;;;;;;;;5052250;28;20511;-63
2023/08/30 00:44:56;;;;;;;4.27;4.00;;;;;;;;;;5054098;28;20466;-63
2023/08/30 00:47:22;;;;;;;4.23;4.13;;;;;;;;;;5055928;28;20524;-63
2023/08/30 00:49:48;;;;;;;5.27;4.80;;;;;;;;;;5056473;28;20869;-63
2023/08/30 00:52:14;;;;;;;4.63;4.53;;;;;;;;;;5056361;28;20439;-65
2023/08/30 00:54:40;;;;;;;4.23;3.93;;;;;;;;;;5056274;28;20954;-63
2023/08/30 00:57:07;;;;;;;4.57;4.27;;;;;;;;;;5056195;28;20482;-64
2023/08/30 00:59:33;;;;;;;4.30;4.10;;;;;;;;;;5056122;28;20421;-64
2023/08/30 01:02:00;;;;;;;4.87;4.37;;;;;;;;;;5056241;28;20417;-64
2023/08/30 01:04:27;;;;;;;4.00;3.87;;;;;;;;;;5056209;28;20424;-64
2023/08/30 01:06:53;;;;;;;4.57;4.17;;;;;;;;;;5056157;28;20874;-64
2023/08/30 01:09:21;;;;;;;4.50;4.40;;;;;;;;;;5055873;28;20476;-64
2023/08/30 01:11:54;;;;;;;4.10;4.00;;;;;;;;;;5056067;28;20523;-64
2023/08/30 01:14:26;;;;;;;3.90;3.70;;;;;;;;;;5055915;28;20486;-64
2023/08/30 01:16:52;;;;;;;7.20;4.40;;;;;;;;;;5055960;28;20513;-65
2023/08/30 01:19:38;;;;;;;4.50;4.30;;;;;;;;;;5055741;28;20454;-65
2023/08/30 01:22:16;;;;;;;4.63;4.30;;;;;;;;;;5055808;28;20443;-65
2023/08/30 01:24:44;;;;;;;4.33;4.13;;;;;;;;;;5055695;28;20409;-65
2023/08/30 01:27:11;;;;;;;5.27;4.60;;;;;;;;;;5055715;28;20444;-65
2023/08/30 01:29:38;;;;;;;4.60;4.33;;;;;;;;;;5054331;28;20437;-65
2023/08/30 01:32:04;;;;;;;5.30;4.90;;;;;;;;;;5055825;28;20428;-65
2023/08/30 01:34:31;;;;;;;4.20;3.87;;;;;;;;;;5055581;28;20412;-65
2023/08/30 01:36:58;;;;;;;4.40;4.10;;;;;;;;;;5055418;28;20479;-65
2023/08/30 01:39:24;;;;;;;13.13;4.73;;;;;;;;;;5055308;28;20508;-65
2023/08/30 01:41:52;;;;;;;4.43;4.13;;;;;;;;;;5055233;28;20439;-65
2023/08/30 01:44:18;;;;;;;4.50;4.10;;;;;;;;;;5055581;28;20404;-65
2023/08/30 01:46:45;;;;;;;5.37;4.90;;;;;;;;;;5053951;28;20508;-65
2023/08/30 01:49:12;;;;;;;4.20;4.10;;;;;;;;;;5055458;28;20951;-65
2023/08/30 01:51:38;;;;;;;4.77;4.47;;;;;;;;;;5055165;28;20408;-65
2023/08/30 01:54:05;;;;;;;4.83;4.73;;;;;;;;;;5055223;28;20503;-65
2023/08/30 01:56:33;;;;;;;6.53;5.20;;;;;;;;;;5054042;28;20463;-65
2023/08/30 01:58:59;;;;;;;7.73;4.80;;;;;;;;;;5053765;28;20424;-65
2023/08/30 02:01:27;;;;;;;4.70;4.57;;;;;;;;;;5054947;28;20454;-65
2023/08/30 02:03:53;;;;;;;4.67;4.43;;;;;;;;;;5053808;28;20417;-65
2023/08/30 02:06:25;;;;;;;4.80;4.40;;;;;;;;;;5055038;28;20476;-65
2023/08/30 02:08:56;;;;;;;4.83;4.60;;;;;;;;;;5054932;28;20435;-65
2023/08/30 02:11:28;;;;;;;5.00;4.80;;;;;;;;;;5054726;28;20446;-65
2023/08/30 02:13:57;;;;;;;5.10;4.77;;;;;;;;;;5054842;28;20417;-65
2023/08/30 02:16:24;;;;;;;5.97;5.10;;;;;;;;;;5054825;28;20467;-65
2023/08/30 02:18:50;;;;;;;11.07;5.43;;;;;;;;;;5054683;28;20937;-64
2023/08/30 02:21:19;;;;;;;4.80;4.70;;;;;;;;;;5054853;28;20407;-64
2023/08/30 02:23:45;;;;;;;5.03;4.83;;;;;;;;;;5054454;28;20440;-64
2023/08/30 02:26:10;;;;;;;4.73;4.33;;;;;;;;;;5054469;28;20405;-64
2023/08/30 02:28:38;;;;;;;4.70;4.50;;;;;;;;;;5054468;28;20472;-64
2023/08/30 02:31:06;;;;;;;4.50;4.30;;;;;;;;;;5054260;28;20457;-64
2023/08/30 02:33:37;;;;;;;5.67;5.27;;;;;;;;;;5054221;28;20918;-64
2023/08/30 02:36:03;;;;;;;6.30;4.20;;;;;;;;;;5053145;28;20432;-64
2023/08/30 02:38:31;;;;;;;3.87;3.83;;;;;;;;;;5054372;28;20492;-64
2023/08/30 02:40:59;;;;;;;7.00;4.60;;;;;;;;;;5054407;28;20465;-64
2023/08/30 02:43:25;;;;;;;4.37;4.10;;;;;;;;;;5054301;28;20453;-64
2023/08/30 02:45:54;;;;;;;7.40;5.43;;;;;;;;;;5054547;28;20421;-65
2023/08/30 02:48:23;;;;;;;5.00;4.90;;;;;;;;;;5052791;28;20794;-65
2023/08/30 02:50:49;;;;;;;5.37;5.00;;;;;;;;;;5054190;28;20504;-65
2023/08/30 02:53:18;;;;;;;4.97;4.87;;;;;;;;;;5054071;28;20868;-65
2023/08/30 02:55:44;;;;;;;6.23;4.50;;;;;;;;;;5054014;28;20422;-65
2023/08/30 02:58:09;;;;;;;4.80;4.40;;;;;;;;;;5053928;28;20470;-65
2023/08/30 03:00:35;;;;;;;5.27;4.80;;;;;;;;;;5053880;28;20431;-65
2023/08/30 03:03:02;;;;;;;5.10;4.80;;;;;;;;;;5053880;28;20915;-65
2023/08/30 03:05:28;;;;;;;5.53;5.20;;;;;;;;;;5053888;28;20415;-65
2023/08/30 03:07:54;;;;;;;6.30;4.80;;;;;;;;;;5053588;28;20778;-65
2023/08/30 03:10:20;;;;;;;5.70;5.17;;;;;;;;;;5054105;28;20427;-65
2023/08/30 03:12:46;;;;;;;4.93;4.73;;;;;;;;;;5053740;28;20798;-65
2023/08/30 03:15:14;;;;;;;5.07;4.77;;;;;;;;;;5053762;28;20447;-65
2023/08/30 03:17:40;;;;;;;5.57;5.27;;;;;;;;;;5053411;28;20541;-65
2023/08/30 03:20:07;;;;;;;4.57;4.37;;;;;;;;;;5053681;28;20415;-65
2023/08/30 03:22:32;;;;;;;7.13;5.00;;;;;;;;;;5053610;28;20412;-65
2023/08/30 03:24:59;;;;;;;5.70;5.17;;;;;;;;;;5053404;28;20459;-65
2023/08/30 03:27:25;;;;;;;5.30;4.80;;;;;;;;;;5053496;28;20480;-65
2023/08/30 03:29:51;;;;;;;10.53;4.93;;;;;;;;;;5053499;28;20940;-65
2023/08/30 03:32:18;;;;;;;11.33;5.10;;;;;;;;;;5053538;28;20415;-65
2023/08/30 03:34:47;;;;;;;6.37;5.13;;;;;;;;;;5051967;28;20518;-65
2023/08/30 03:37:14;;;;;;;5.33;4.60;;;;;;;;;;5053204;28;20518;-65
2023/08/30 03:39:43;;;;;;;4.57;4.47;;;;;;;;;;5053194;28;20422;-65
2023/08/30 03:42:09;;;;;;;5.27;5.07;;;;;;;;;;5053162;28;20428;-65
2023/08/30 03:44:35;;;;;;;5.63;5.30;;;;;;;;;;5053354;28;20399;-65
2023/08/30 03:47:03;;;;;;;9.00;5.53;;;;;;;;;;5053132;28;20415;-65
2023/08/30 03:49:29;;;;;;;5.90;5.10;;;;;;;;;;5051813;28;20502;-65
2023/08/30 03:51:55;;;;;;;5.53;5.03;;;;;;;;;;5052997;28;20415;-65
2023/08/30 03:54:21;;;;;;;5.50;4.80;;;;;;;;;;5052924;28;20476;-65
2023/08/30 03:56:47;;;;;;;8.03;5.40;;;;;;;;;;5052899;28;20466;-65
2023/08/30 03:59:16;;;;;;;5.53;5.07;;;;;;;;;;5052953;28;20442;-65
2023/08/30 04:01:42;;;;;;;5.03;4.93;;;;;;;;;;5052774;28;20408;-65
2023/08/30 04:04:08;;;;;;;5.67;5.23;;;;;;;;;;5052504;28;20431;-65
2023/08/30 04:06:34;;;;;;;4.83;4.73;;;;;;;;;;5052719;28;20424;-65
2023/08/30 04:09:00;;;;;;;5.20;4.90;;;;;;;;;;5052553;28;20435;-65
2023/08/30 04:11:26;;;;;;;4.80;4.60;;;;;;;;;;5052762;28;20889;-65
2023/08/30 04:13:52;;;;;;;5.30;4.93;;;;;;;;;;5052662;28;20436;-65
2023/08/30 04:16:21;;;;;;;5.67;5.13;;;;;;;;;;5052723;28;20444;-65
2023/08/30 04:18:47;;;;;;;5.13;4.83;;;;;;;;;;5052178;28;20535;-65
2023/08/30 04:21:15;;;;;;;5.20;4.80;;;;;;;;;;5052449;28;20452;-65
2023/08/30 04:23:41;;;;;;;5.70;5.20;;;;;;;;;;5052389;28;20420;-65
2023/08/30 04:26:07;;;;;;;5.93;5.40;;;;;;;;;;5052409;28;20424;-65
2023/08/30 04:28:33;;;;;;;4.97;4.57;;;;;;;;;;5052494;28;20492;-65
2023/08/30 04:31:03;;;;;;;5.57;5.03;;;;;;;;;;5052382;28;20883;-65
2023/08/30 04:33:29;;;;;;;5.17;4.90;;;;;;;;;;5052487;28;20459;-65
2023/08/30 04:35:55;;;;;;;5.73;4.90;;;;;;;;;;5052433;28;20419;-65
2023/08/30 04:38:21;;;;;;;6.00;4.60;;;;;;;;;;5052343;28;20906;-65
2023/08/30 04:40:48;;;;;;;7.27;4.50;;;;;;;;;;5052527;28;20978;-65
2023/08/30 04:43:14;;;;;;;4.80;4.50;;;;;;;;;;5052169;28;20472;-65
2023/08/30 04:45:40;;;;;;;6.07;5.77;;;;;;;;;;5052384;28;20498;-65
2023/08/30 04:48:06;;;;;;;5.50;5.20;;;;;;;;;;5052130;28;20416;-65
2023/08/30 04:50:35;;;;;;;7.73;5.93;;;;;;;;;;5052214;28;20426;-65
2023/08/30 04:53:03;;;;;;;5.40;4.87;;;;;;;;;;5052329;28;20401;-64
2023/08/30 04:55:29;;;;;;;6.00;5.50;;;;;;;;;;5052356;28;20416;-64
2023/08/30 04:57:55;;;;;;;5.07;4.83;;;;;;;;;;5052082;28;20863;-64
2023/08/30 05:00:24;;;;;;;5.67;5.33;;;;;;;;;;5052370;28;20430;-64
2023/08/30 05:02:52;;;;;;;5.97;5.57;;;;;;;;;;5052180;28;20415;-65
2023/08/30 05:05:18;;;;;;;6.30;5.80;;;;;;;;;;5052147;28;20976;-65
2023/08/30 05:07:44;;;;;;;5.27;5.10;;;;;;;;;;5051994;28;20412;-65
2023/08/30 05:10:10;;;;;;;5.60;5.23;;;;;;;;;;5051997;28;20431;-65
2023/08/30 05:12:39;;;;;;;5.60;5.40;;;;;;;;;;5052104;28;20411;-65
2023/08/30 05:15:09;;;;;;;5.07;4.97;;;;;;;;;;5051995;28;20506;-65
2023/08/30 05:17:35;;;;;;;6.23;5.70;;;;;;;;;;5051936;28;20977;-65
2023/08/30 05:20:04;;;;;;;7.83;5.87;;;;;;;;;;5051968;28;20427;-65
2023/08/30 05:22:30;;;;;;;6.17;5.50;;;;;;;;;;5051778;28;20412;-65
2023/08/30 05:24:56;;;;;;;5.90;5.23;;;;;;;;;;5052253;28;20443;-65
2023/08/30 05:27:25;;;;;;;5.20;4.90;;;;;;;;;;5051974;28;20493;-65
2023/08/30 05:29:55;;;;;;;5.90;5.50;;;;;;;;;;5051945;28;20436;-65
2023/08/30 05:32:21;;;;;;;6.33;5.07;;;;;;;;;;5055954;28;20417;-65
2023/08/30 05:34:47;;;;;;;7.80;5.10;;;;;;;;;;5055551;28;20435;-65
2023/08/30 05:37:27;;;;;;;6.47;5.60;;;;;;;;;;5055421;28;20475;-65
2023/08/30 05:39:53;;;;;;;8.07;5.63;;;;;;;;;;5055136;28;20991;-64
2023/08/30 05:42:25;;;;;;;7.27;5.90;;;;;;;;;;5055301;28;20431;-64
2023/08/30 05:44:51;;;;;;;6.17;5.67;;;;;;;;;;5055496;28;20440;-64
2023/08/30 05:47:20;;;;;;;17.83;5.30;;;;;;;;;;5054911;28;20444;-64
2023/08/30 05:49:46;;;;;;;6.00;5.67;;;;;;;;;;5055209;28;20429;-64
2023/08/30 05:52:12;;;;;;;6.40;5.90;;;;;;;;;;5054892;28;20466;-64
2023/08/30 05:54:38;;;;;;;5.93;5.63;;;;;;;;;;5055228;28;20924;-64
2023/08/30 05:57:04;;;;;;;5.53;4.90;;;;;;;;;;5055206;28;20457;-64
2023/08/30 05:59:30;;;;;;;4.83;4.53;;;;;;;;;;5054949;28;20429;-64
2023/08/30 06:01:56;;;;;;;6.20;4.53;;;;;;;;;;5054813;28;20410;-64
2023/08/30 06:04:22;;;;;;;4.97;4.50;;;;;;;;;;5055035;28;20438;-65
2023/08/30 06:06:48;;;;;;;6.00;4.70;;;;;;;;;;5055043;28;20419;-65
2023/08/30 06:09:14;;;;;;;5.07;4.70;;;;;;;;;;5054145;28;20416;-64
2023/08/30 06:11:49;;;;;;;8.03;5.17;;;;;;;;;;5054849;28;20407;-64
2023/08/30 06:14:14;;;;;;;8.70;5.40;;;;;;;;;;5054603;28;20433;-65
2023/08/30 06:16:44;;;;;;;5.23;5.03;;;;;;;;;;5054248;28;20467;-64
2023/08/30 06:19:10;;;;;;;5.80;5.40;;;;;;;;;;5054833;28;20933;-64
2023/08/30 06:21:39;;;;;;;8.83;5.30;;;;;;;;;;5054262;28;20782;-64
2023/08/30 06:24:05;;;;;;;6.47;4.70;;;;;;;;;;5054742;28;20480;-64
2023/08/30 06:26:31;;;;;;;5.00;4.80;;;;;;;;;;5054482;28;20877;-64
2023/08/30 06:28:57;;;;;;;4.73;4.33;;;;;;;;;;5054586;28;20428;-64
2023/08/30 06:31:23;;;;;;;4.33;4.03;;;;;;;;;;5054450;28;20918;-64
2023/08/30 06:33:50;;;;;;;4.13;4.00;;;;;;;;;;5054282;28;20432;-64
2023/08/30 06:36:22;;;;;;;4.83;4.63;;;;;;;;;;5054561;28;20417;-64
2023/08/30 06:38:48;;;;;;;5.03;4.83;;;;;;;;;;5054460;28;20463;-64
2023/08/30 06:41:14;;;;;;;4.83;4.40;;;;;;;;;;5054099;28;20406;-64
2023/08/30 06:43:40;;;;;;;5.43;5.00;;;;;;;;;;5053826;28;20406;-64
2023/08/30 06:46:08;;;;;;;4.57;4.33;;;;;;;;;;5054164;28;20406;-64
2023/08/30 06:48:34;;;;;;;4.27;3.97;;;;;;;;;;5053716;28;20471;-65
2023/08/30 06:51:00;;;;;;;10.13;4.40;;;;;;;;;;5053935;28;20798;-65
2023/08/30 06:53:26;;;;;;;4.13;3.93;;;;;;;;;;5053703;28;20413;-65
2023/08/30 06:56:02;;;;;;;4.33;4.20;;;;;;;;;;5053871;28;20426;-65
2023/08/30 06:58:28;;;;;;;3.43;3.33;;;;;;;;;;5053954;28;20461;-64
2023/08/30 07:00:54;;;;;;;4.30;3.37;;;;;;;;;;5054052;28;20461;-64
2023/08/30 07:03:20;;;;;;;3.67;3.57;;;;;;;;;;5053658;28;20513;-64
2023/08/30 07:05:49;;;;;;;3.60;3.40;;;;;;;;;;5053783;28;20437;-64
2023/08/30 07:08:15;;;;;;;3.53;3.43;;;;;;;;;;5053908;28;20422;-65
2023/08/30 07:10:43;;;;;;;3.43;3.33;;;;;;;;;;5053724;28;20441;-64
2023/08/30 07:13:12;;;;;;;4.10;3.70;;;;;;;;;;5052056;28;20993;-64
2023/08/30 07:15:41;;;;;;;3.00;2.90;;;;;;;;;;5053742;28;20435;-64
2023/08/30 07:18:10;;;;;;;3.47;3.37;;;;;;;;;;5053484;28;20495;-64
2023/08/30 07:20:36;;;;;;;3.17;3.17;;;;;;;;;;5053278;28;20445;-65
2023/08/30 07:23:03;;;;;;;2.90;2.90;;;;;;;;;;5053465;28;20417;-65
2023/08/30 07:25:36;;;;;;;4.17;3.60;;;;;;;;;;5053026;28;20403;-65
2023/08/30 07:28:02;;;;;;;3.37;3.27;;;;;;;;;;5053544;28;20447;-65
2023/08/30 07:30:29;;;;;;;4.13;3.73;;;;;;;;;;5053329;28;20507;-65
2023/08/30 07:32:55;;;;;;;3.10;3.10;;;;;;;;;;5052971;28;20422;-65
2023/08/30 07:35:21;;;;;;;2.90;2.83;;;;;;;;;;5053321;28;20447;-65
2023/08/30 07:37:51;;;;;;;3.00;2.90;;;;;;;;;;5053073;28;20494;-64
2023/08/30 07:40:20;;;;;;;3.13;2.93;;;;;;;;;;5053147;28;20426;-65
2023/08/30 07:42:46;;;;;;;6.60;3.43;;;;;;;;;;5053220;28;20428;-64
2023/08/30 07:45:13;;;;;;;3.97;3.30;;;;;;;;;;5053270;28;20419;-64
2023/08/30 07:47:41;;;;;;;2.70;2.60;;;;;;;;;;5053072;28;20416;-64
2023/08/30 07:50:07;;;;;;;3.53;3.30;;;;;;;;;;5052942;28;20469;-64
2023/08/30 07:52:33;;;;;;;3.20;3.10;;;;;;;;;;5052771;28;20465;-64
2023/08/30 07:54:59;;;;;;;4.40;4.00;;;;;;;;;;5051935;28;20782;-64
2023/08/30 07:57:25;;;;;;;3.00;2.97;;;;;;;;;;5052835;28;20459;-64
2023/08/30 07:59:53;;;;;;;3.43;3.13;;;;;;;;;;5052280;28;20434;-64
2023/08/30 08:02:19;;;;;;;3.60;3.50;;;;;;;;;;5052820;28;20433;-64
2023/08/30 08:04:45;;;;;;;2.90;2.80;;;;;;;;;;5052567;28;20411;-64
2023/08/30 08:07:11;;;;;;;3.17;3.07;;;;;;;;;;5052615;28;20416;-64
2023/08/30 08:09:40;;;;;;;3.00;2.90;;;;;;;;;;5052344;28;20464;-64
2023/08/30 08:12:06;;;;;;;2.80;2.70;;;;;;;;;;5052718;28;20511;-64
2023/08/30 08:14:36;;;;;;;3.60;2.63;;;;;;;;;;5052185;28;20424;-64
2023/08/30 08:17:02;;;;;;;2.87;2.80;;;;;;;;;;5052314;28;20516;-64
2023/08/30 08:19:28;;;;;;;5.60;3.43;;;;;;;;;;5052452;28;20463;-64
2023/08/30 08:21:54;;;;;;;7.70;3.13;;;;;;;;;;5052401;28;20413;-64
2023/08/30 08:24:20;;;;;;;3.33;3.23;;;;;;;;;;5052602;28;20416;-64
2023/08/30 08:26:46;;;;;;;3.70;3.50;;;;;;;;;;5052443;28;20413;-64
2023/08/30 08:29:12;;;;;;;3.47;3.40;;;;;;;;;;5052278;28;20427;-64
2023/08/30 08:31:42;;;;;;;4.00;3.80;;;;;;;;;;5052184;28;20421;-64
2023/08/30 08:34:11;;;;;;;4.43;4.10;;;;;;;;;;5052225;28;20411;-64
2023/08/30 08:36:41;;;;;;;4.00;3.80;;;;;;;;;;5052182;28;20467;-64
2023/08/30 08:39:10;;;;;;;3.67;3.57;;;;;;;;;;5052722;28;20601;-64
2023/08/30 08:41:42;;;;;;;4.10;3.90;;;;;;;;;;5052517;28;20448;-64
2023/08/30 08:44:08;;;;;;;3.40;3.40;;;;;;;;;;5053764;28;20430;-64
2023/08/30 08:46:38;;;;;;;4.53;4.37;;;;;;;;;;5052377;28;21066;-64
2023/08/30 08:49:07;;;;;;;4.43;3.50;;;;;;;;;;5052392;28;20530;-64
2023/08/30 08:51:34;;;;;;;4.10;3.70;;;;;;;;;;5051850;28;20418;-64
2023/08/30 08:54:05;;;;;;;3.90;3.80;;;;;;;;;;5052327;28;20405;-64
2023/08/30 08:56:32;;;;;;;3.87;3.67;;;;;;;;;;5050875;28;20468;-64
2023/08/30 08:58:58;;;;;;;4.90;3.70;;;;;;;;;;5051650;28;20784;-64
2023/08/30 09:01:27;;;;;;;3.83;3.53;;;;;;;;;;5052176;28;20438;-64
2023/08/30 09:03:54;;;;;;;4.30;4.20;;;;;;;;;;5051767;28;20478;-64
2023/08/30 09:06:20;;;;;;;4.40;3.40;;;;;;;;;;5054528;28;20451;-64
2023/08/30 09:08:46;;;;;;;4.60;4.20;;;;;;;;;;5055513;28;20407;-64
2023/08/30 09:11:11;;;;;;;3.83;3.73;;;;;;;;;;5055798;28;20439;-65
2023/08/30 09:13:37;;;;;;;4.43;4.00;;;;;;;;;;5054463;28;20433;-64
2023/08/30 09:16:11;;;;;;;3.67;3.57;;;;;;;;;;5055682;28;20458;-64
2023/08/30 09:18:37;;;;;;;3.30;3.17;;;;;;;;;;5055399;28;20516;-64
2023/08/30 09:21:06;;;;;;;3.90;3.60;;;;;;;;;;5055815;28;20447;-64
2023/08/30 09:23:37;;;;;;;3.43;3.37;;;;;;;;;;5055702;28;20565;-64
2023/08/30 09:26:06;;;;;;;3.23;2.97;;;;;;;;;;5055434;28;20999;-64
2023/08/30 09:28:44;;;;;;;4.00;3.47;;;;;;;;;;5055033;28;20448;-64
2023/08/30 09:31:18;;;;;;;3.60;3.50;;;;;;;;;;5055590;28;20418;-64
2023/08/30 09:33:47;;;;;;;3.30;3.30;;;;;;;;;;5054951;28;20418;-64
2023/08/30 09:36:13;;;;;;;3.90;2.57;;;;;;;;;;5055371;28;20439;-64
2023/08/30 09:38:42;;;;;;;2.77;2.77;;;;;;;;;;5055223;28;20459;-64
2023/08/30 09:41:08;;;;;;;2.80;2.80;;;;;;;;;;5055758;28;20443;-64
2023/08/30 09:43:36;;;;;;;3.60;3.30;;;;;;;;;;5055381;28;20427;-64
2023/08/30 09:46:05;;;;;;;3.20;3.10;;;;;;;;;;5053728;28;20439;-64
2023/08/30 09:48:32;;;;;;;3.27;3.03;;;;;;;;;;5055543;28;20502;-64
2023/08/30 09:51:02;;;;;;;3.17;3.07;;;;;;;;;;5054965;28;20440;-64
2023/08/30 09:53:30;;;;;;;3.70;3.60;;;;;;;;;;5055060;28;20438;-65
2023/08/30 09:55:57;;;;;;;4.00;3.73;;;;;;;;;;5055096;28;20781;-65
2023/08/30 09:58:27;;;;;;;4.20;3.30;;;;;;;;;;5054423;28;20477;-64
2023/08/30 10:00:53;;;;;;;3.97;3.60;;;;;;;;;;5054198;28;20452;-65
2023/08/30 10:03:22;;;;;;;5.80;3.97;;;;;;;;;;5053947;28;20521;-65
2023/08/30 10:05:51;;;;;;;4.57;4.00;;;;;;;;;;5053144;28;20414;-64
2023/08/30 10:08:21;;;;;;;5.13;4.27;;;;;;;;;;5054744;28;20433;-65
2023/08/30 10:10:49;;;;;;;4.20;4.10;;;;;;;;;;5054909;28;20755;-64
2023/08/30 10:13:16;;;;;;;4.10;3.90;;;;;;;;;;5054525;28;20456;-64
2023/08/30 10:15:48;;;;;;;4.50;4.10;;;;;;;;;;5054398;28;20431;-65
2023/08/30 10:18:18;;;;;;;4.27;4.17;;;;;;;;;;5053197;28;20470;-65
2023/08/30 10:20:45;;;;;;;4.20;3.90;;;;;;;;;;5054628;28;20965;-64
2023/08/30 10:23:11;;;;;;;3.90;3.80;;;;;;;;;;5053461;28;20498;-64
2023/08/30 10:25:38;;;;;;;3.80;3.40;;;;;;;;;;5054382;28;20466;-64
2023/08/30 10:28:04;;;;;;;3.73;3.63;;;;;;;;;;5054291;28;20427;-64
2023/08/30 10:30:30;;;;;;;2.90;2.90;;;;;;;;;;5054686;28;20421;-64
2023/08/30 10:32:56;;;;;;;6.83;3.07;;;;;;;;;;5054695;28;20472;-64
2023/08/30 10:35:22;;;;;;;3.47;3.37;;;;;;;;;;5054540;28;20476;-64
2023/08/30 10:37:58;;;;;;;4.50;3.07;;;;;;;;;;5054550;28;20459;-64
2023/08/30 10:40:24;;;;;;;4.03;3.93;;;;;;;;;;5054213;28;20475;-65
2023/08/30 10:43:01;;;;;;;8.70;3.37;;;;;;;;;;5053871;28;20432;-64
2023/08/30 10:45:28;;;;;;;3.37;3.17;;;;;;;;;;5053902;28;20412;-64
2023/08/30 10:48:00;;;;;;;2.53;2.53;;;;;;;;;;5054035;28;20410;-64
2023/08/30 10:50:33;;;;;;;3.43;3.13;;;;;;;;;;5053822;28;20452;-64
2023/08/30 10:52:59;;;;;;;4.43;3.37;;;;;;;;;;5054082;28;20829;-65
2023/08/30 10:55:27;;;;;;;4.03;3.90;;;;;;;;;;5053516;28;20417;-65
2023/08/30 10:58:00;;;;;;;3.80;2.83;;;;;;;;;;5053832;28;20496;-64
2023/08/30 11:00:28;;;;;;;2.47;2.47;;;;;;;;;;5053725;28;20452;-65
2023/08/30 11:02:54;;;;;;;2.70;2.60;;;;;;;;;;5054081;28;20915;-64
2023/08/30 11:05:27;;;;;;;3.43;3.10;;;;;;;;;;5053554;28;20410;-65
2023/08/30 11:07:54;;;;;;;2.50;2.40;;;;;;;;;;5053995;28;20448;-65
2023/08/30 11:10:20;;;;;;;3.13;3.00;;;;;;;;;;5054079;28;20869;-65
2023/08/30 11:12:49;;;;;;;2.77;2.73;;;;;;;;;;5053193;28;20788;-65
2023/08/30 11:15:17;;;;;;;3.00;2.90;;;;;;;;;;5053568;28;20448;-65
2023/08/30 11:17:44;;;;;;;3.33;2.90;;;;;;;;;;5053426;28;20481;-65
2023/08/30 11:20:14;;;;;;;2.43;2.43;;;;;;;;;;5053441;28;20413;-65
2023/08/30 11:22:40;;;;;;;2.43;2.40;;;;;;;;;;5053779;28;20424;-65
2023/08/30 11:25:12;;;;;;;3.40;3.20;;;;;;;;;;5053282;28;20898;-64
2023/08/30 11:27:38;;;;;;;5.10;3.53;;;;;;;;;;5053468;28;20559;-64
2023/08/30 11:30:05;;;;;;;3.03;2.93;;;;;;;;;;5052952;28;20441;-64
2023/08/30 11:32:38;;;;;;;2.70;2.60;;;;;;;;;;5052751;28;20419;-64
2023/08/30 11:35:04;;;;;;;2.47;2.47;;;;;;;;;;5053081;28;20442;-65
2023/08/30 11:37:30;;;;;;;3.57;3.47;;;;;;;;;;5053091;28;20962;-65
2023/08/30 11:39:56;;;;;;;3.30;3.13;;;;;;;;;;5053045;28;20522;-65
2023/08/30 11:42:23;;;;;;;4.10;3.90;;;;;;;;;;5053219;28;20875;-65
2023/08/30 11:44:50;;;;;;;5.23;4.33;;;;;;;;;;5053151;28;20457;-64
2023/08/30 11:47:20;;;;;;;4.50;3.90;;;;;;;;;;5053252;28;20896;-64
2023/08/30 11:49:47;;;;;;;4.00;3.80;;;;;;;;;;5052762;28;20490;-64
2023/08/30 11:52:13;;;;;;;5.53;3.37;;;;;;;;;;5052675;28;20418;-65
2023/08/30 11:54:41;;;;;;;3.93;3.83;;;;;;;;;;5052902;28;20415;-65
2023/08/30 11:57:08;;;;;;;5.03;4.83;;;;;;;;;;5052521;28;20863;-65
2023/08/30 11:59:37;;;;;;;5.30;4.80;;;;;;;;;;5052975;28;20970;-65
2023/08/30 12:02:07;;;;;;;3.93;3.73;;;;;;;;;;5052963;28;20896;-65
2023/08/30 12:04:35;;;;;;;4.50;4.30;;;;;;;;;;5052961;28;20968;-65
2023/08/30 12:07:01;;;;;;;3.90;3.70;;;;;;;;;;5052515;28;20470;-65
2023/08/30 12:09:30;;;;;;;3.17;3.07;;;;;;;;;;5051101;28;20839;-65
2023/08/30 12:12:05;;;;;;;4.63;4.23;;;;;;;;;;5052528;28;20422;-65
2023/08/30 12:14:35;;;;;;;4.00;2.83;;;;;;;;;;5051366;28;20480;-65
2023/08/30 12:17:03;;;;;;;3.07;3.00;;;;;;;;;;5051168;28;20513;-65
2023/08/30 12:19:29;;;;;;;2.93;2.83;;;;;;;;;;5052454;28;20420;-65
2023/08/30 12:21:55;;;;;;;2.73;2.50;;;;;;;;;;5052204;28;20920;-64
2023/08/30 12:24:22;;;;;;;2.10;2.00;;;;;;;;;;5052639;28;20432;-65
2023/08/30 12:26:51;;;;;;;2.07;2.07;;;;;;;;;;5052424;28;20509;-65
2023/08/30 12:29:17;;;;;;;4.30;2.90;;;;;;;;;;5052330;28;20422;-65
2023/08/30 12:31:43;;;;;;;2.30;2.30;;;;;;;;;;5051818;28;20508;-65
2023/08/30 12:34:09;;;;;;;2.20;2.10;;;;;;;;;;5051974;28;20432;-65
2023/08/30 12:36:35;;;;;;;2.10;2.03;;;;;;;;;;5052264;28;20421;-65
2023/08/30 12:39:01;;;;;;;2.30;2.10;;;;;;;;;;5052411;28;20842;-65
2023/08/30 12:41:27;;;;;;;2.57;2.47;;;;;;;;;;5051360;28;20421;-64
2023/08/30 12:43:54;;;;;;;2.10;1.90;;;;;;;;;;5052255;28;20426;-65
2023/08/30 12:46:20;;;;;;;9.93;2.30;;;;;;;;;;5051598;28;20441;-64
2023/08/30 12:48:46;;;;;;;2.30;2.20;;;;;;;;;;5051747;28;20471;-65
2023/08/30 12:51:13;;;;;;;2.47;2.37;;;;;;;;;;5051740;28;20421;-65
2023/08/30 12:53:39;;;;;;;2.67;2.40;;;;;;;;;;5052023;28;20481;-65
2023/08/30 12:56:07;;;;;;;1.80;1.80;;;;;;;;;;5051821;28;20830;-65
2023/08/30 12:58:34;;;;;;;1.93;1.93;;;;;;;;;;5051885;28;20466;-65
2023/08/30 13:01:00;;;;;;;2.40;1.87;;;;;;;;;;5051997;28;20445;-65
2023/08/30 13:03:28;;;;;;;2.93;2.00;;;;;;;;;;5052238;28;20457;-65
2023/08/30 13:05:54;;;;;;;2.33;1.90;;;;;;;;;;5052225;28;20480;-65
2023/08/30 13:08:20;;;;;;;2.43;2.30;;;;;;;;;;5052142;28;20886;-65
2023/08/30 13:10:46;;;;;;;2.27;2.07;;;;;;;;;;5051297;28;20424;-65
2023/08/30 13:13:12;;;;;;;2.03;1.93;;;;;;;;;;5051901;28;20453;-65
2023/08/30 13:15:38;;;;;;;2.23;2.20;;;;;;;;;;5051955;28;20911;-65
2023/08/30 13:18:04;;;;;;;2.00;2.00;;;;;;;;;;5051529;28;20480;-65
2023/08/30 13:20:30;;;;;;;3.07;1.90;;;;;;;;;;5051948;28;20430;-65
2023/08/30 13:22:56;;;;;;;1.93;1.83;;;;;;;;;;5051469;28;20932;-65
2023/08/30 13:25:24;;;;;;;2.70;1.63;;;;;;;;;;5051851;28;20419;-65
2023/08/30 13:27:53;;;;;;;1.90;1.80;;;;;;;;;;5051548;28;20442;-65
2023/08/30 13:30:19;;;;;;;3.13;2.10;;;;;;;;;;5051759;28;20554;-65
2023/08/30 13:32:45;;;;;;;1.83;1.70;;;;;;;;;;5050078;28;20424;-65
2023/08/30 13:35:11;;;;;;;6.33;2.10;;;;;;;;;;5051559;28;20504;-65
2023/08/30 13:37:37;;;;;;;1.80;1.70;;;;;;;;;;5051612;28;20998;-65
2023/08/30 13:40:05;;;;;;;1.87;1.80;;;;;;;;;;5050413;28;20411;-65
2023/08/30 13:42:31;;;;;;;2.03;1.93;;;;;;;;;;5050389;28;20465;-65
2023/08/30 13:44:57;;;;;;;3.10;1.83;;;;;;;;;;5051758;28;20969;-65
2023/08/30 13:47:23;;;;;;;1.63;1.63;;;;;;;;;;5051780;28;20425;-65
2023/08/30 13:49:49;;;;;;;1.63;1.53;;;;;;;;;;5051818;28;20496;-65
2023/08/30 13:52:15;;;;;;;2.83;1.60;;;;;;;;;;5052374;28;20423;-65
2023/08/30 13:54:44;;;;;;;3.57;1.60;;;;;;;;;;5055218;28;20429;-65
2023/08/30 13:57:12;;;;;;;1.93;1.73;;;;;;;;;;5055334;28;20463;-65
2023/08/30 13:59:41;;;;;;;1.70;1.60;;;;;;;;;;5055168;28;20459;-65
2023/08/30 14:02:07;;;;;;;1.40;1.40;;;;;;;;;;5055143;28;20509;-65
2023/08/30 14:04:37;;;;;;;1.33;1.33;;;;;;;;;;5055248;28;20446;-65
2023/08/30 14:07:03;;;;;;;2.20;1.23;;;;;;;;;;5055123;28;20413;-65
2023/08/30 14:09:29;;;;;;;1.20;1.20;;;;;;;;;;5055098;28;20492;-65
2023/08/30 14:11:55;;;;;;;1.47;1.47;;;;;;;;;;5054906;28;20468;-65
2023/08/30 14:14:24;;;;;;;1.97;1.87;;;;;;;;;;5054936;28;20453;-65
2023/08/30 14:16:50;;;;;;;1.23;1.20;;;;;;;;;;5054914;28;20454;-65
2023/08/30 14:19:17;;;;;;;1.50;1.50;;;;;;;;;;5054930;28;20478;-65
2023/08/30 14:21:43;;;;;;;1.60;1.60;;;;;;;;;;5054804;28;20443;-65
2023/08/30 14:24:09;;;;;;;1.53;1.53;;;;;;;;;;5054696;28;20441;-65
2023/08/30 14:26:35;;;;;;;6.10;1.80;;;;;;;;;;5054854;28;20420;-65
2023/08/30 14:29:03;;;;;;;1.80;1.70;;;;;;;;;;5054622;28;20450;-65
2023/08/30 14:31:30;;;;;;;2.10;1.60;;;;;;;;;;5054583;28;20418;-65
2023/08/30 14:33:57;;;;;;;1.67;1.57;;;;;;;;;;5054440;28;20487;-65
2023/08/30 14:36:23;;;;;;;2.40;1.73;;;;;;;;;;5054581;28;20406;-65
2023/08/30 14:38:51;;;;;;;1.93;1.87;;;;;;;;;;5054412;28;20473;-65
2023/08/30 14:41:17;;;;;;;2.13;1.37;;;;;;;;;;5054276;28;20416;-65
2023/08/30 14:43:46;;;;;;;1.70;1.60;;;;;;;;;;5054460;28;20436;-65