Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:41;;;;;;;;;;;;;;;24.20;60.52;99891.16;4486715;32;19976;-89
2022/07/21 00:03:06;;;;;;;;;;;;;;;24.15;60.52;99890.72;4473938;32;20091;-89
2022/07/21 00:05:31;;;;;;;;;;;;;;;24.17;60.51;99894.94;4487582;32;22036;-89
2022/07/21 00:07:56;;;;;;;;;;;;;;;24.05;60.51;99890.66;4489967;32;20003;-89
2022/07/21 00:10:22;;;;;;;;;;;;;;;23.86;60.50;99899.34;4479150;32;20036;-89
2022/07/21 00:12:47;;;;;;;;;;;;;;;23.99;60.51;99896.50;4487560;31;19995;-89
2022/07/21 00:15:13;;;;;;;;;;;;;;;24.01;60.51;99891.88;4486459;32;23286;-89
2022/07/21 00:17:38;;;;;;;;;;;;;;;23.81;60.50;99898.91;4487908;32;20307;-89
2022/07/21 00:20:03;;;;;;;;;;;;;;;23.88;60.51;99897.38;4488148;32;20015;-90
2022/07/21 00:22:29;;;;;;;;;;;;;;;23.65;60.50;99897.66;4488822;32;20037;-89
2022/07/21 00:24:54;;;;;;;;;;;;;;;23.73;60.50;99897.88;4490108;32;20361;-89
2022/07/21 00:27:19;;;;;;;;;;;;;;;23.68;60.49;99900.91;4476728;32;25366;-87
2022/07/21 00:29:44;;;;;;;;;;;;;;;23.70;60.50;99904.28;4496142;32;25595;-89
2022/07/21 00:32:09;;;;;;;;;;;;;;;23.63;60.49;99900.44;4485478;32;24960;-89
2022/07/21 00:34:35;;;;;;;;;;;;;;;23.60;60.49;99898.03;4486110;31;19984;-89
2022/07/21 00:37:00;;;;;;;;;;;;;;;23.57;60.49;99893.81;4485256;32;21557;-89
2022/07/21 00:39:25;;;;;;;;;;;;;;;23.69;60.49;99894.63;4485142;32;24610;-89
2022/07/21 00:41:50;;;;;;;;;;;;;;;23.72;60.49;99898.84;4486982;32;20018;-89
2022/07/21 00:44:22;;;;;;;;;;;;;;;23.49;60.49;99896.25;4485152;32;22024;-89
2022/07/21 00:46:47;;;;;;;;;;;;;;;23.47;60.48;99892.06;4485613;32;19998;-89
2022/07/21 00:49:13;;;;;;;;;;;;;;;23.48;60.49;99894.56;4471806;32;29959;-90
2022/07/21 00:51:38;;;;;;;;;;;;;;;23.39;60.47;99897.97;4472464;32;20348;-89
2022/07/21 00:54:03;;;;;;;;;;;;;;;23.45;60.48;99897.50;4486200;32;29397;-90
2022/07/21 00:56:28;;;;;;;;;;;;;;;23.40;60.47;99896.16;4486722;32;19980;-89
2022/07/21 00:58:54;;;;;;;;;;;;;;;23.56;60.48;99893.97;4485236;32;19991;-89
2022/07/21 01:01:19;;;;;;;;;;;;;;;23.62;60.49;99901.41;4484863;32;20623;-89
2022/07/21 01:03:44;;;;;;;;;;;;;;;23.67;60.50;99888.59;4484473;32;19984;-89
2022/07/21 01:06:09;;;;;;;;;;;;;;;23.67;60.49;99895.72;4485388;32;20295;-89
2022/07/21 01:08:35;;;;;;;;;;;;;;;23.68;60.49;99906.22;4485627;32;19983;-89
2022/07/21 01:11:00;;;;;;;;;;;;;;;23.71;60.49;99894.50;4486672;32;20292;-89
2022/07/21 01:13:25;;;;;;;;;;;;;;;23.67;60.49;99893.06;4485403;32;19998;-89
2022/07/21 01:15:50;;;;;;;;;;;;;;;23.50;60.49;99903.25;4485383;32;20015;-89
2022/07/21 01:18:16;;;;;;;;;;;;;;;23.46;60.48;99901.84;4485244;32;19987;-89
2022/07/21 01:20:41;;;;;;;;;;;;;;;23.28;60.47;99901.53;4472269;32;20007;-89
2022/07/21 01:23:06;;;;;;;;;;;;;;;23.48;60.48;99912.34;4485496;32;19984;-89
2022/07/21 01:25:31;;;;;;;;;;;;;;;23.38;60.48;99900.75;4471958;32;19977;-89
2022/07/21 01:27:57;;;;;;;;;;;;;;;23.41;60.47;99897.84;4486775;32;20317;-89
2022/07/21 01:30:22;;;;;;;;;;;;;;;23.52;60.48;99895.16;4485330;32;20007;-89
2022/07/21 01:32:47;;;;;;;;;;;;;;;23.53;60.48;99894.19;4486379;32;19987;-90
2022/07/21 01:35:13;;;;;;;;;;;;;;;23.45;60.48;99896.66;4485282;31;19976;-89
2022/07/21 01:37:40;;;;;;;;;;;;;;;23.51;60.48;99891.66;4485675;32;19976;-90
2022/07/21 01:42:53;;;;;;;;;;;;;;;23.49;60.48;99898.91;4485700;32;20347;-89
2022/07/21 01:45:19;;;;;;;;;;;;;;;23.17;60.46;99900.72;4485497;32;20003;-89
2022/07/21 01:47:44;;;;;;;;;;;;;;;23.02;60.45;99896.66;4486702;32;19977;-90
2022/07/21 01:50:09;;;;;;;;;;;;;;;23.04;60.46;99900.03;4487907;32;26178;-89
2022/07/21 01:52:35;;;;;;;;;;;;;;;23.09;60.46;99896.03;4478894;32;19996;-90
2022/07/21 01:55:00;;;;;;;;;;;;;;;23.05;60.46;99896.41;4474810;32;20369;-89
2022/07/21 01:57:25;;;;;;;;;;;;;;;22.69;60.43;99901.03;4471488;32;23686;-90
2022/07/21 01:59:50;;;;;;;;;;;;;;;22.94;60.46;99895.47;4471449;32;21128;-88
2022/07/21 02:02:20;;;;;;;;;;;;;;;23.23;60.46;99889.59;4484935;32;20013;-88
2022/07/21 02:04:46;;;;;;;;;;;;;;;23.17;60.46;99898.91;4472212;32;20085;-89
2022/07/21 02:07:11;;;;;;;;;;;;;;;23.22;60.47;99891.41;4484855;32;19973;-90
2022/07/21 02:09:36;;;;;;;;;;;;;;;23.21;60.46;99896.84;4471654;32;20270;-89
2022/07/21 02:12:01;;;;;;;;;;;;;;;23.06;60.46;99892.78;4484914;32;19995;-89
2022/07/21 02:14:27;;;;;;;;;;;;;;;22.98;60.45;99900.56;4472485;32;19988;-90
2022/07/21 02:16:52;;;;;;;;;;;;;;;22.91;60.45;99893.06;4486812;32;19988;-89
2022/07/21 02:19:17;;;;;;;;;;;;;;;22.96;60.46;99903.31;4486809;32;19981;-90
2022/07/21 02:21:42;;;;;;;;;;;;;;;22.86;60.44;99894.41;4473665;32;20238;-89
2022/07/21 02:24:07;;;;;;;;;;;;;;;22.98;60.46;99897.88;4486735;32;20293;-90
2022/07/21 02:26:33;;;;;;;;;;;;;;;22.56;60.44;99906.47;4487565;32;20341;-90
2022/07/21 02:28:58;;;;;;;;;;;;;;;22.70;60.43;99905.34;4486630;32;20261;-90
2022/07/21 02:31:23;;;;;;;;;;;;;;;22.64;60.44;99909.34;4486726;32;20048;-90
2022/07/21 02:33:49;;;;;;;;;;;;;;;22.73;60.44;99910.44;4485909;32;29746;-90
2022/07/21 02:36:14;;;;;;;;;;;;;;;22.93;60.46;99907.03;4486451;31;19977;-89
2022/07/21 02:38:39;;;;;;;;;;;;;;;22.93;60.46;99904.38;4473358;32;19996;-90
2022/07/21 02:41:04;;;;;;;;;;;;;;;22.62;60.43;99907.78;4472788;32;24358;-90
2022/07/21 02:43:30;;;;;;;;;;;;;;;22.54;60.43;99900.44;4473268;32;20646;-89
2022/07/21 02:45:55;;;;;;;;;;;;;;;22.61;60.43;99903.44;4486246;32;19964;-90
2022/07/21 02:48:20;;;;;;;;;;;;;;;22.69;60.43;99906.31;4472702;32;31367;-90
2022/07/21 02:50:45;;;;;;;;;;;;;;;22.63;60.44;99912.97;4485919;32;25682;-90
2022/07/21 02:53:18;;;;;;;;;;;;;;;22.69;60.43;99908.97;4486392;32;19972;-90
2022/07/21 02:55:43;;;;;;;;;;;;;;;22.72;60.44;99905.28;4486512;32;19956;-89
2022/07/21 02:58:09;;;;;;;;;;;;;;;22.67;60.44;99909.09;4473166;32;20006;-89
2022/07/21 03:00:34;;;;;;;;;;;;;;;22.70;60.43;99904.50;4487680;32;20340;-89
2022/07/21 03:03:00;;;;;;;;;;;;;;;22.68;60.44;99904.63;4486195;32;20059;-90
2022/07/21 03:05:25;;;;;;;;;;;;;;;22.71;60.45;99914.16;4473116;32;19973;-90
2022/07/21 03:07:50;;;;;;;;;;;;;;;22.72;60.44;99906.12;4486492;32;19992;-90
2022/07/21 03:10:15;;;;;;;;;;;;;;;22.71;60.44;99912.34;4486492;32;20032;-89
2022/07/21 03:12:41;;;;;;;;;;;;;;;22.79;60.45;99903.81;4488003;32;20306;-89
2022/07/21 03:15:06;;;;;;;;;;;;;;;22.72;60.44;99911.41;4485844;32;27695;-90
2022/07/21 03:17:31;;;;;;;;;;;;;;;22.75;60.44;99911.16;4486520;32;20038;-90
2022/07/21 03:19:57;;;;;;;;;;;;;;;22.75;60.44;99908.50;4486366;32;19992;-89
2022/07/21 03:22:22;;;;;;;;;;;;;;;22.85;60.44;99911.28;4473490;32;19993;-90
2022/07/21 03:24:50;;;;;;;;;;;;;;;22.81;60.44;99904.53;4472885;32;19998;-89
2022/07/21 03:27:15;;;;;;;;;;;;;;;22.90;60.44;99901.16;4486632;32;20036;-90
2022/07/21 03:29:41;;;;;;;;;;;;;;;22.83;60.44;99908.75;4473954;32;22294;-89
2022/07/21 03:32:06;;;;;;;;;;;;;;;23.15;60.46;99910.63;4474800;32;29762;-89
2022/07/21 03:34:31;;;;;;;;;;;;;;;22.93;60.46;99912.34;4490714;32;19965;-90
2022/07/21 03:36:56;;;;;;;;;;;;;;;22.83;60.44;99910.56;4493746;31;20003;-90
2022/07/21 03:39:22;;;;;;;;;;;;;;;22.91;60.45;99911.63;4486271;32;19988;-89
2022/07/21 03:41:47;;;;;;;;;;;;;;;22.81;60.44;99910.69;4485483;32;30955;-90
2022/07/21 03:44:12;;;;;;;;;;;;;;;22.81;60.44;99902.75;4472331;32;26684;-89
2022/07/21 03:46:37;;;;;;;;;;;;;;;22.81;60.44;99900.09;4473005;32;19993;-90
2022/07/21 03:49:03;;;;;;;;;;;;;;;22.76;60.43;99904.91;4486314;32;19988;-89
2022/07/21 03:51:28;;;;;;;;;;;;;;;22.75;60.44;99910.31;4485935;32;19980;-89
2022/07/21 03:53:53;;;;;;;;;;;;;;;23.07;60.45;99905.94;4486743;32;24468;-90
2022/07/21 03:56:18;;;;;;;;;;;;;;;22.93;60.45;99911.50;4485824;32;20015;-89
2022/07/21 03:58:43;;;;;;;;;;;;;;;22.95;60.45;99912.25;4485322;32;30828;-89
2022/07/21 04:01:09;;;;;;;;;;;;;;;23.07;60.45;99919.22;4485198;32;28709;-90
2022/07/21 04:03:35;;;;;;;;;;;;;;;23.05;60.46;99925.63;4471917;32;31095;-89
2022/07/21 04:06:00;;;;;;;;;;;;;;;23.13;60.45;99921.38;4487237;31;19995;-89
2022/07/21 04:08:25;;;;;;;;;;;;;;;23.47;60.47;99916.81;4485291;32;25248;-89
2022/07/21 04:10:50;;;;;;;;;;;;;;;23.09;60.46;99919.09;4485385;32;23381;-89
2022/07/21 04:13:16;;;;;;;;;;;;;;;23.04;60.46;99918.63;4485775;32;19992;-89
2022/07/21 04:15:41;;;;;;;;;;;;;;;23.19;60.47;99925.34;4485591;32;19992;-89
2022/07/21 04:18:06;;;;;;;;;;;;;;;23.44;60.48;99925.03;4485521;32;20481;-89
2022/07/21 04:20:32;;;;;;;;;;;;;;;23.61;60.48;99920.97;4472596;32;20018;-90
2022/07/21 04:22:57;;;;;;;;;;;;;;;23.74;60.49;99918.16;4485823;32;19989;-90
2022/07/21 04:25:22;;;;;;;;;;;;;;;23.92;60.50;99918.44;4471976;32;29889;-89
2022/07/21 04:27:47;;;;;;;;;;;;;;;24.01;60.51;99918.47;4472656;32;20003;-90
2022/07/21 04:30:14;;;;;;;;;;;;;;;24.11;60.51;99916.72;4485657;32;19977;-90
2022/07/21 04:32:39;;;;;;;;;;;;;;;24.22;60.52;99920.28;4485857;32;20002;-89
2022/07/21 04:35:05;;;;;;;;;;;;;;;24.32;60.52;99922.03;4486720;32;20325;-89
2022/07/21 04:37:31;;;;;;;;;;;;;;;24.39;60.52;99927.69;4485466;32;19984;-90
2022/07/21 04:39:56;;;;;;;;;;;;;;;24.22;60.52;99922.94;4472994;32;20633;-89
2022/07/21 04:42:22;;;;;;;;;;;;;;;24.53;60.54;99924.66;4475212;32;19972;-90
2022/07/21 04:44:47;;;;;;;;;;;;;;;24.87;60.55;99922.56;4486405;32;23098;-90
2022/07/21 04:47:12;;;;;;;;;;;;;;;24.85;60.55;99923.66;4486611;32;19992;-89
2022/07/21 04:49:37;;;;;;;;;;;;;;;24.86;60.55;99920.03;4485790;32;19991;-89
2022/07/21 04:52:03;;;;;;;;;;;;;;;25.01;60.55;99924.00;4487066;32;20264;-89
2022/07/21 04:54:28;;;;;;;;;;;;;;;25.18;60.56;99920.66;4486813;31;20025;-89
2022/07/21 04:56:53;;;;;;;;;;;;;;;25.24;60.56;99922.78;4472402;32;20325;-89
2022/07/21 04:59:19;;;;;;;;;;;;;;;25.47;60.58;99931.34;4485906;32;19998;-90
2022/07/21 05:01:44;;;;;;;;;;;;;;;25.55;60.58;99918.19;4485555;32;25564;-89
2022/07/21 05:04:09;;;;;;;;;;;;;;;25.56;60.58;99921.69;4486240;32;20029;-89
2022/07/21 05:06:34;;;;;;;;;;;;;;;25.81;60.60;99921.16;4486644;32;20278;-90
2022/07/21 05:08:59;;;;;;;;;;;;;;;25.88;60.61;99932.06;4487285;32;19976;-90
2022/07/21 05:11:25;;;;;;;;;;;;;;;26.14;60.61;99921.62;4487665;32;19969;-90
2022/07/21 05:13:50;;;;;;;;;;;;;;;26.21;60.61;99923.56;4488291;32;20242;-90
2022/07/21 05:16:15;;;;;;;;;;;;;;;26.35;60.62;99913.47;4489797;32;20000;-90
2022/07/21 05:18:41;;;;;;;;;;;;;;;26.54;60.63;99916.91;4489759;32;21409;-90
2022/07/21 05:21:06;;;;;;;;;;;;;;;26.60;60.63;99910.97;4487893;32;19976;-89
2022/07/21 05:23:31;;;;;;;;;;;;;;;26.78;60.64;99912.84;4485389;32;20243;-89
2022/07/21 05:25:56;;;;;;;;;;;;;;;26.93;60.65;99916.69;4484790;32;27483;-90
2022/07/21 05:28:22;;;;;;;;;;;;;;;27.17;60.65;99916.13;4472351;32;20004;-89
2022/07/21 05:30:47;;;;;;;;;;;;;;;27.43;60.68;99918.91;4485574;32;19983;-89
2022/07/21 05:33:12;;;;;;;;;;;;;;;27.79;60.69;99914.41;4472428;32;20001;-89
2022/07/21 05:35:37;;;;;;;;;;;;;;;27.89;60.69;99930.34;4472083;32;20012;-90
2022/07/21 05:38:03;;;;;;;;;;;;;;;28.10;60.71;99929.00;4471822;32;19984;-89
2022/07/21 05:40:28;;;;;;;;;;;;;;;28.20;60.71;99933.44;4484872;32;21693;-89
2022/07/21 05:42:53;;;;;;;;;;;;;;;28.29;60.72;99936.03;4471961;32;20368;-90
2022/07/21 05:45:18;;;;;;;;;;;;;;;28.50;60.73;99935.66;4485251;32;20025;-90
2022/07/21 05:47:44;;;;;;;;;;;;;;;28.61;60.74;99931.84;4484736;32;20012;-90
2022/07/21 05:50:09;;;;;;;;;;;;;;;28.78;60.74;99938.09;4471472;32;20323;-90
2022/07/21 05:52:34;;;;;;;;;;;;;;;29.01;60.76;99924.00;4485030;32;20017;-90
2022/07/21 05:55:00;;;;;;;;;;;;;;;29.20;60.76;99936.28;4485052;32;20008;-90
2022/07/21 05:57:25;;;;;;;;;;;;;;;29.03;60.76;99934.53;4485012;32;20242;-90
2022/07/21 05:59:50;;;;;;;;;;;;;;;29.09;60.75;99935.72;4486281;32;20327;-90
2022/07/21 06:02:16;;;;;;;;;;;;;;;29.24;60.77;99932.25;4484885;32;19993;-90
2022/07/21 06:04:41;;;;;;;;;;;;;;;29.40;60.77;99934.13;4485046;32;19985;-90
2022/07/21 06:07:06;;;;;;;;;;;;;;;29.54;60.78;99932.66;4484868;32;20011;-90
2022/07/21 06:09:31;;;;;;;;;;;;;;;29.66;60.79;99928.66;4471776;32;20267;-90
2022/07/21 06:11:57;;;;;;;;;;;;;;;29.94;60.80;99931.81;4471739;32;19992;-90
2022/07/21 06:14:22;;;;;;;;;;;;;;;30.08;60.81;99927.66;4484761;32;19981;-91
2022/07/21 06:16:47;;;;;;;;;;;;;;;30.16;60.81;99925.78;4471341;32;19976;-92
2022/07/21 06:19:12;;;;;;;;;;;;;;;30.42;60.82;99927.41;4471637;32;19996;-91
2022/07/21 06:21:38;;;;;;;;;;;;;;;30.49;60.82;99923.84;4471562;32;20011;-91
2022/07/21 06:24:03;;;;;;;;;;;;;;;30.61;60.84;99924.34;4484408;32;19991;-91
2022/07/21 06:26:28;;;;;;;;;;;;;;;30.73;60.84;99916.72;4471410;32;20023;-91
2022/07/21 06:28:53;;;;;;;;;;;;;;;30.95;60.85;99928.56;4484724;32;20016;-92
2022/07/21 06:31:19;;;;;;;;;;;;;;;30.89;60.84;99926.59;4484694;32;20019;-92
2022/07/21 06:33:44;;;;;;;;;;;;;;;30.99;60.86;99917.28;4471418;32;20016;-93
2022/07/21 06:36:09;;;;;;;;;;;;;;;31.29;60.87;99921.00;4484489;32;19980;-92
2022/07/21 06:38:34;;;;;;;;;;;;;;;31.33;60.87;99916.94;4471688;32;19980;-93
2022/07/21 06:41:00;;;;;;;;;;;;;;;31.56;60.89;99913.41;4471523;32;20387;-93
2022/07/21 06:43:25;;;;;;;;;;;;;;;31.84;60.90;99908.31;4485279;32;19981;-93
2022/07/21 06:45:52;;;;;;;;;;;;;;;31.87;60.90;99906.09;4485592;32;19991;-92
2022/07/21 06:48:17;;;;;;;;;;;;;;;32.12;60.91;99909.37;4473257;32;20327;-91
2022/07/21 06:50:42;;;;;;;;;;;;;;;32.31;60.92;99910.72;4473982;32;19996;-91
2022/07/21 06:53:08;;;;;;;;;;;;;;;32.54;60.93;99905.25;4488528;32;19994;-91
2022/07/21 06:55:33;;;;;;;;;;;;;;;32.71;60.94;99904.03;4475103;32;20014;-92
2022/07/21 06:58:07;;;;;;;;;;;;;;;32.95;60.95;99901.03;4489985;32;20013;-93
2022/07/21 07:00:32;;;;;;;;;;;;;;;33.11;60.96;99905.34;4479367;32;19961;-93
2022/07/21 07:02:58;;;;;;;;;;;;;;;33.30;60.96;99911.97;4498705;32;19984;-91
2022/07/21 07:05:23;;;;;;;;;;;;;;;33.39;60.98;99916.28;4493097;32;19976;-91
2022/07/21 07:07:49;;;;;;;;;;;;;;;33.40;60.97;99914.41;4473325;32;19996;-91
2022/07/21 07:10:14;;;;;;;;;;;;;;;33.55;60.99;99917.84;4473391;32;19997;-91
2022/07/21 07:12:40;;;;;;;;;;;;;;;33.60;60.98;99918.13;4473228;32;19997;-91
2022/07/21 07:15:05;;;;;;;;;;;;;;;33.56;60.99;99914.12;4472866;32;19972;-92
2022/07/21 07:17:30;;;;;;;;;;;;;;;33.78;60.99;99913.06;4473208;32;19980;-91
2022/07/21 07:19:56;;;;;;;;;;;;;;;33.70;60.98;99920.50;4485781;32;22452;-92
2022/07/21 07:22:21;;;;;;;;;;;;;;;33.96;61.00;99911.81;4486175;32;20015;-92
2022/07/21 07:24:46;;;;;;;;;;;;;;;34.18;61.01;99910.72;4486209;32;19995;-91
2022/07/21 07:27:11;;;;;;;;;;;;;;;34.19;61.01;99909.69;4473152;32;20338;-91
2022/07/21 07:29:37;;;;;;;;;;;;;;;34.23;61.02;99910.94;4485836;32;19989;-91
2022/07/21 07:32:02;;;;;;;;;;;;;;;34.37;61.03;99901.09;4486294;32;20017;-91
2022/07/21 07:34:27;;;;;;;;;;;;;;;34.48;61.02;99900.50;4486887;32;20321;-91
2022/07/21 07:36:52;;;;;;;;;;;;;;;34.45;61.03;99893.66;4486123;31;20248;-91
2022/07/21 07:39:18;;;;;;;;;;;;;;;34.58;61.03;99903.69;4487383;32;20621;-91
2022/07/21 07:41:43;;;;;;;;;;;;;;;34.55;61.03;99900.56;4473175;32;20003;-91
2022/07/21 07:44:08;;;;;;;;;;;;;;;34.62;61.03;99893.31;4487266;31;19985;-92
2022/07/21 07:46:34;;;;;;;;;;;;;;;34.65;61.03;99893.75;4487312;31;20000;-91
2022/07/21 07:48:59;;;;;;;;;;;;;;;34.54;61.03;99891.59;4472937;32;20336;-91
2022/07/21 07:51:24;;;;;;;;;;;;;;;34.68;61.04;99887.09;4486156;32;19984;-90
2022/07/21 07:53:49;;;;;;;;;;;;;;;34.66;61.03;99889.16;4472857;32;19994;-91
2022/07/21 07:56:15;;;;;;;;;;;;;;;34.75;61.03;99883.38;4485464;32;19968;-91
2022/07/21 07:58:40;;;;;;;;;;;;;;;34.76;61.04;99884.22;4472883;32;19997;-91
2022/07/21 08:01:05;;;;;;;;;;;;;;;34.90;61.05;99890.53;4472797;32;19992;-89
2022/07/21 08:03:30;;;;;;;;;;;;;;;35.10;61.06;99890.59;4487323;31;20021;-88
2022/07/21 08:05:58;;;;;;;;;;;;;;;35.19;61.06;99890.19;4485497;32;21749;-88
2022/07/21 08:08:23;;;;;;;;;;;;;;;35.15;61.06;99893.53;4473143;32;20266;-88
2022/07/21 08:10:49;;;;;;;;;;;;;;;35.07;61.05;99887.25;4485516;32;20021;-88
2022/07/21 08:13:14;;;;;;;;;;;;;;;35.36;61.07;99887.97;4472584;32;20417;-88
2022/07/21 08:15:40;;;;;;;;;;;;;;;35.24;61.06;99892.28;4486147;32;19972;-89
2022/07/21 08:18:05;;;;;;;;;;;;;;;35.09;61.06;99889.75;4473057;32;20014;-89
2022/07/21 08:20:30;;;;;;;;;;;;;;;35.31;61.06;99893.13;4485839;32;19976;-89
2022/07/21 08:22:56;;;;;;;;;;;;;;;35.44;61.07;99889.63;4486461;32;19996;-89
2022/07/21 08:25:21;;;;;;;;;;;;;;;35.63;61.08;99877.97;4486446;32;19987;-89
2022/07/21 08:27:46;;;;;;;;;;;;;;;35.89;61.10;99877.16;4486489;32;20008;-89
2022/07/21 08:30:12;;;;;;;;;;;;;;;36.03;61.10;99881.53;4474400;32;20350;-88
2022/07/21 08:32:37;;;;;;;;;;;;;;;36.21;61.10;99868.16;4475744;32;20021;-88
2022/07/21 08:35:08;;;;;;;;;;;;;;;36.19;61.11;99862.09;4490298;31;19991;-89
2022/07/21 08:37:33;;;;;;;;;;;;;;;36.25;61.11;99868.56;4491486;32;19984;-90
2022/07/21 08:39:58;;;;;;;;;;;;;;;36.17;61.11;99872.31;4479737;32;20051;-89
2022/07/21 08:42:23;;;;;;;;;;;;;;;36.36;61.12;99869.78;4492658;32;19983;-89
2022/07/21 08:44:48;;;;;;;;;;;;;;;36.57;61.13;99864.09;4482066;32;20017;-89
2022/07/21 08:47:14;;;;;;;;;;;;;;;36.77;61.13;99859.41;4485646;32;21610;-89
2022/07/21 08:49:39;;;;;;;;;;;;;;;37.04;61.15;99868.25;4479265;32;19986;-89
2022/07/21 08:52:05;;;;;;;;;;;;;;;37.27;61.17;99861.47;4473137;32;20007;-89
2022/07/21 08:54:32;;;;;;;;;;;;;;;37.52;61.18;99865.03;4473037;32;19993;-89
2022/07/21 08:56:57;;;;;;;;;;;;;;;37.78;61.19;99855.84;4472717;32;20045;-89
2022/07/21 08:59:22;;;;;;;;;;;;;;;37.96;61.19;99858.59;4472576;32;19996;-89
2022/07/21 09:01:48;;;;;;;;;;;;;;;37.94;61.19;99847.09;4472488;32;19994;-89
2022/07/21 09:04:22;;;;;;;;;;;;;;;38.23;61.20;99856.44;4486898;31;20000;-89
2022/07/21 09:06:52;;;;;;;;;;;;;;;38.08;61.19;99855.94;4486724;31;19997;-89
2022/07/21 09:09:18;;;;;;;;;;;;;;;38.16;61.21;99852.12;4485603;32;20000;-89
2022/07/21 09:11:43;;;;;;;;;;;;;;;38.28;61.21;99856.59;4486755;31;20013;-89
2022/07/21 09:14:12;;;;;;;;;;;;;;;38.19;61.21;99847.09;4485554;32;19987;-89
2022/07/21 09:16:43;;;;;;;;;;;;;;;38.23;61.20;99848.28;4472231;32;20034;-90
2022/07/21 09:19:14;;;;;;;;;;;;;;;38.24;61.20;99846.41;4485561;32;19988;-90
2022/07/21 09:21:40;;;;;;;;;;;;;;;38.47;61.22;99842.97;4472319;32;20372;-90
2022/07/21 09:24:19;;;;;;;;;;;;;;;38.67;61.23;99838.97;4470966;32;19987;-90
2022/07/21 09:27:04;;;;;;;;;;;;;;;38.75;61.23;99840.53;4485469;32;20037;-90
2022/07/21 09:29:45;;;;;;;;;;;;;;;38.63;61.22;99835.06;4472539;32;20014;-90
2022/07/21 09:32:14;;;;;;;;;;;;;;;38.42;61.22;99827.34;4485614;32;19987;-89
2022/07/21 09:34:39;;;;;;;;;;;;;;;37.86;61.19;99838.41;4472382;32;20007;-90
2022/07/21 09:37:05;;;;;;;;;;;;;;;38.08;61.21;99831.47;4487006;32;19976;-92
2022/07/21 09:39:42;;;;;;;;;;;;;;;37.92;61.20;99832.91;4486120;32;20277;-90
2022/07/21 09:42:14;;;;;;;;;;;;;;;37.92;61.20;99829.38;4486228;32;20006;-91
2022/07/21 09:44:43;;;;;;;;;;;;;;;38.03;61.20;99829.44;4485721;32;20021;-91
2022/07/21 09:47:09;;;;;;;;;;;;;;;38.40;61.23;99821.31;4485511;32;20053;-91
2022/07/21 09:49:36;;;;;;;;;;;;;;;38.40;61.22;99818.59;4470640;32;20504;-92
2022/07/21 09:52:01;;;;;;;;;;;;;;;38.59;61.22;99809.34;4485503;32;19990;-91
2022/07/21 09:54:26;;;;;;;;;;;;;;;38.58;61.23;99804.16;4471871;32;19988;-92
2022/07/21 09:56:52;;;;;;;;;;;;;;;38.52;61.22;99808.59;4485059;32;19993;-91
2022/07/21 09:59:17;;;;;;;;;;;;;;;38.56;61.22;99807.06;4485331;32;19984;-91
2022/07/21 10:01:42;;;;;;;;;;;;;;;38.31;61.21;99801.75;4484938;32;19996;-91
2022/07/21 10:04:07;;;;;;;;;;;;;;;38.74;61.24;99803.50;4485534;32;20301;-91
2022/07/21 10:06:36;;;;;;;;;;;;;;;38.88;61.23;99804.16;4472471;32;20004;-92
2022/07/21 10:09:02;;;;;;;;;;;;;;;39.15;61.25;99799.16;4485969;32;19988;-91
2022/07/21 10:11:28;;;;;;;;;;;;;;;39.23;61.26;99802.34;4486251;32;20028;-91
2022/07/21 10:13:53;;;;;;;;;;;;;;;39.32;61.27;99799.31;4474014;32;20076;-92
2022/07/21 10:16:18;;;;;;;;;;;;;;;39.51;61.27;99776.34;4487263;32;20001;-91
2022/07/21 10:19:03;;;;;;;;;;;;;;;39.73;61.28;99779.31;4490519;32;20478;-92
2022/07/21 10:21:30;;;;;;;;;;;;;;;39.79;61.27;99781.94;4491648;32;20006;-91
2022/07/21 10:23:56;;;;;;;;;;;;;;;40.03;61.29;99779.19;4478058;32;19981;-92
2022/07/21 10:26:21;;;;;;;;;;;;;;;40.23;61.30;99779.63;4477644;32;19998;-91
2022/07/21 10:28:48;;;;;;;;;;;;;;;40.25;61.30;99772.00;4493173;32;20003;-91
2022/07/21 10:31:14;;;;;;;;;;;;;;;40.15;61.29;99767.16;4495022;32;19953;-92
2022/07/21 10:33:43;;;;;;;;;;;;;;;40.34;61.31;99764.25;4497847;32;19973;-92
2022/07/21 10:36:08;;;;;;;;;;;;;;;40.63;61.32;99763.22;4488871;31;19988;-91
2022/07/21 10:38:34;;;;;;;;;;;;;;;40.92;61.33;99763.19;4473626;32;20015;-91
2022/07/21 10:41:00;;;;;;;;;;;;;;;41.02;61.33;99769.66;4486623;32;19976;-92
2022/07/21 10:43:25;;;;;;;;;;;;;;;41.24;61.35;99755.31;4473491;32;20002;-91
2022/07/21 10:45:50;;;;;;;;;;;;;;;41.24;61.35;99760.75;4486210;32;20000;-91
2022/07/21 10:48:34;;;;;;;;;;;;;;;41.04;61.34;99762.06;4473338;32;19984;-91
2022/07/21 10:50:59;;;;;;;;;;;;;;;40.91;61.33;99754.16;4488164;31;19980;-91
2022/07/21 10:53:25;;;;;;;;;;;;;;;40.74;61.32;99758.78;4486642;32;19968;-91
2022/07/21 10:55:53;;;;;;;;;;;;;;;40.83;61.33;99757.31;4486646;32;20007;-91
2022/07/21 10:58:25;;;;;;;;;;;;;;;40.98;61.34;99757.59;4473776;32;20025;-91
2022/07/21 11:00:50;;;;;;;;;;;;;;;40.81;61.33;99748.56;4487672;31;20314;-92
2022/07/21 11:03:15;;;;;;;;;;;;;;;40.93;61.33;99752.03;4486456;32;19989;-92
2022/07/21 11:06:00;;;;;;;;;;;;;;;41.08;61.34;99743.25;4486292;32;20021;-91
2022/07/21 11:08:29;;;;;;;;;;;;;;;41.25;61.34;99735.94;4487668;31;20450;-91
2022/07/21 11:10:55;;;;;;;;;;;;;;;41.39;61.36;99733.66;4486440;32;20077;-92
2022/07/21 11:13:22;;;;;;;;;;;;;;;41.42;61.37;99727.72;4472795;32;19989;-92
2022/07/21 11:16:00;;;;;;;;;;;;;;;41.42;61.35;99719.53;4486405;32;19992;-92
2022/07/21 11:18:27;;;;;;;;;;;;;;;41.52;61.37;99719.66;4473374;32;19996;-92
2022/07/21 11:21:13;;;;;;;;;;;;;;;41.74;61.37;99708.78;4473251;32;19969;-93
2022/07/21 11:23:43;;;;;;;;;;;;;;;41.70;61.37;99707.62;4473299;32;19995;-92
2022/07/21 11:26:09;;;;;;;;;;;;;;;41.64;61.37;99722.25;4486336;32;20010;-92
2022/07/21 11:28:34;;;;;;;;;;;;;;;41.57;61.36;99716.97;4487739;31;20364;-91
2022/07/21 11:31:06;;;;;;;;;;;;;;;41.54;61.37;99713.94;4487565;31;19996;-91
2022/07/21 11:33:33;;;;;;;;;;;;;;;41.48;61.36;99713.03;4473003;32;19991;-92
2022/07/21 11:35:59;;;;;;;;;;;;;;;41.74;61.37;99711.50;4487205;31;20039;-92
2022/07/21 11:38:24;;;;;;;;;;;;;;;41.67;61.37;99700.75;4473052;32;20059;-92
2022/07/21 11:40:49;;;;;;;;;;;;;;;41.71;61.37;99705.72;4486163;32;19987;-92
2022/07/21 11:43:14;;;;;;;;;;;;;;;41.85;61.37;99701.50;4473180;32;20319;-91
2022/07/21 11:45:40;;;;;;;;;;;;;;;41.55;61.37;99702.75;4473400;32;20015;-92
2022/07/21 11:48:05;;;;;;;;;;;;;;;41.47;61.36;99696.91;4485512;32;19999;-91
2022/07/21 11:50:30;;;;;;;;;;;;;;;41.62;61.37;99689.72;4487213;32;19998;-91
2022/07/21 11:52:55;;;;;;;;;;;;;;;41.68;61.38;99686.03;4474214;32;19976;-92
2022/07/21 11:55:21;;;;;;;;;;;;;;;41.61;61.37;99682.59;4488453;32;19972;-91
2022/07/21 11:57:46;;;;;;;;;;;;;;;41.59;61.36;99682.03;4475002;32;20032;-91
2022/07/21 12:00:12;;;;;;;;;;;;;;;41.44;61.36;99679.09;4489032;32;19994;-91
2022/07/21 12:02:37;;;;;;;;;;;;;;;41.31;61.35;99682.19;4476509;32;19976;-90
2022/07/21 12:05:03;;;;;;;;;;;;;;;41.28;61.36;99677.22;4480701;32;19997;-91
2022/07/21 12:07:48;;;;;;;;;;;;;;;41.20;61.36;99685.84;4494554;32;19996;-91
2022/07/21 12:10:27;;;;;;;;;;;;;;;41.27;61.36;99675.59;4482002;32;19972;-91
2022/07/21 12:12:55;;;;;;;;;;;;;;;41.34;61.35;99665.28;4496133;32;19945;-90
2022/07/21 12:15:28;;;;;;;;;;;;;;;41.10;61.35;99668.19;4483473;32;19973;-91
2022/07/21 12:18:00;;;;;;;;;;;;;;;40.90;61.34;99670.63;4498758;31;20000;-91
2022/07/21 12:20:36;;;;;;;;;;;;;;;40.82;61.33;99672.94;4483040;32;20021;-91
2022/07/21 12:23:02;;;;;;;;;;;;;;;40.78;61.33;99665.22;4474660;32;20025;-91
2022/07/21 12:25:35;;;;;;;;;;;;;;;40.85;61.33;99661.53;4485802;32;20007;-90
2022/07/21 12:28:01;;;;;;;;;;;;;;;40.84;61.33;99660.69;4486061;32;19992;-90
2022/07/21 12:30:32;;;;;;;;;;;;;;;40.78;61.34;99665.22;4485975;32;19998;-91
2022/07/21 12:33:06;;;;;;;;;;;;;;;40.86;61.34;99658.56;4485796;32;19973;-90
2022/07/21 12:35:33;;;;;;;;;;;;;;;41.18;61.34;99653.31;4486866;31;20336;-91
2022/07/21 12:38:05;;;;;;;;;;;;;;;41.19;61.35;99660.44;4486060;32;19988;-91
2022/07/21 12:40:31;;;;;;;;;;;;;;;41.05;61.34;99656.38;4485872;32;20361;-91
2022/07/21 12:43:06;;;;;;;;;;;;;;;41.14;61.35;99648.59;4485748;32;19991;-90
2022/07/21 12:45:32;;;;;;;;;;;;;;;41.07;61.34;99649.59;4485917;32;20023;-90