Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:01;;;;;;;11.77;3.15;;;18.00;33.00;;;;;;4987106;28;20067;-72
2021/01/22 00:03:27;;;;;;;13.02;2.90;;;18.30;32.40;;;;;;4995474;28;20095;-72
2021/01/22 00:05:54;;;;;;;10.93;2.30;;;18.10;33.40;;;;;;4996344;28;20021;-72
2021/01/22 00:08:20;;;;;;;15.07;1.90;;;17.90;32.60;;;;;;4989312;28;20029;-72
2021/01/22 00:10:47;;;;;;;27.52;2.67;;;17.70;33.40;;;;;;4992609;28;20023;-72
2021/01/22 00:13:13;;;;;;;12.77;3.03;;;17.70;33.60;;;;;;4988501;28;20478;-73
2021/01/22 00:16:00;;;;;;;12.95;2.97;;;17.50;32.90;;;;;;4993261;28;20053;-73
2021/01/22 00:18:26;;;;;;;8.93;2.35;;;17.30;34.10;;;;;;4997255;28;20419;-74
2021/01/22 00:20:52;;;;;;;13.15;2.53;;;17.30;34.30;;;;;;4970884;28;20069;-74
2021/01/22 00:23:19;;;;;;;10.80;3.70;;;17.20;34.00;;;;;;4991353;28;20030;-73
2021/01/22 00:25:45;;;;;;;15.48;2.38;;;17.20;33.20;;;;;;4988416;28;20023;-73
2021/01/22 00:28:12;;;;;;;33.63;4.03;;;17.20;32.70;;;;;;4986900;28;20077;-74
2021/01/22 00:30:38;;;;;;;9.88;2.42;;;17.20;32.00;;;;;;4996666;28;20491;-75
2021/01/22 00:33:05;;;;;;;9.13;3.50;;;17.10;31.90;;;;;;4992603;28;20077;-75
2021/01/22 00:35:32;;;;;;;12.82;3.25;;;17.10;33.00;;;;;;4986951;28;20386;-73
2021/01/22 00:37:58;;;;;;;15.48;3.78;;;17.00;33.10;;;;;;4993759;28;20034;-73
2021/01/22 00:40:24;;;;;;;12.90;3.08;;;16.80;33.40;;;;;;4998372;28;20436;-73
2021/01/22 00:42:51;;;;;;;10.57;2.85;;;16.80;33.60;;;;;;4994583;28;20097;-73
2021/01/22 00:45:17;;;;;;;17.58;3.28;;;17.00;32.60;;;;;;4994782;28;20053;-72
2021/01/22 00:47:44;;;;;;;26.80;4.57;;;16.80;33.80;;;;;;4975583;28;20046;-73
2021/01/22 00:50:10;;;;;;;20.65;4.70;;;16.60;35.90;;;;;;4994245;28;20045;-72
2021/01/22 00:52:37;;;;;;;18.77;3.03;;;16.90;37.50;;;;;;4973220;28;20067;-73
2021/01/22 00:55:03;;;;;;;15.32;2.90;;;16.70;37.20;;;;;;4994195;28;20030;-72
2021/01/22 00:57:30;;;;;;;19.42;4.72;;;16.70;38.30;;;;;;4988780;28;20039;-72
2021/01/22 00:59:56;;;;;;;16.77;3.70;;;16.60;37.90;;;;;;4990098;28;20114;-73
2021/01/22 01:02:22;;;;;;;19.73;3.55;;;16.50;38.90;;;;;;4988550;28;20022;-72
2021/01/22 01:04:49;;;;;;;24.23;3.78;;;16.40;39.30;;;;;;4986145;28;20358;-71
2021/01/22 01:07:15;;;;;;;23.52;6.00;;;16.20;39.80;;;;;;4991798;28;20022;-69
2021/01/22 01:09:42;;;;;;;16.05;3.40;;;16.00;40.90;;;;;;4988757;28;20053;-71
2021/01/22 01:12:08;;;;;;;14.32;3.13;;;15.80;40.70;;;;;;4984013;28;20109;-71
2021/01/22 01:14:35;;;;;;;23.27;5.65;;;15.50;41.10;;;;;;4983296;28;20117;-71
2021/01/22 01:17:01;;;;;;;11.52;3.03;;;15.40;42.10;;;;;;4986210;28;20034;-71
2021/01/22 01:19:27;;;;;;;10.07;2.92;;;15.00;43.50;;;;;;4981414;28;20065;-72
2021/01/22 01:21:54;;;;;;;11.43;4.43;;;14.90;43.60;;;;;;4991212;28;20030;-72
2021/01/22 01:24:20;;;;;;;10.30;3.35;;;14.80;45.60;;;;;;4985376;28;20487;-71
2021/01/22 01:26:47;;;;;;;9.98;4.25;;;14.70;46.50;;;;;;4986946;28;20033;-71
2021/01/22 01:29:13;;;;;;;12.57;3.55;;;14.50;46.20;;;;;;4988186;28;20041;-73
2021/01/22 01:31:39;;;;;;;12.90;3.53;;;14.30;48.40;;;;;;4988067;28;20029;-71
2021/01/22 01:34:06;;;;;;;19.52;4.78;;;14.20;46.40;;;;;;4993381;28;20072;-70
2021/01/22 01:36:32;;;;;;;12.35;4.90;;;13.90;49.00;;;;;;4984428;28;20023;-73
2021/01/22 01:38:59;;;;;;;16.75;3.05;;;13.80;51.10;;;;;;4988796;28;20034;-71
2021/01/22 01:41:25;;;;;;;14.45;3.72;;;13.60;50.50;;;;;;4980476;28;20026;-71
2021/01/22 01:43:51;;;;;;;16.08;3.92;;;13.50;50.60;;;;;;4987093;28;20029;-71
2021/01/22 01:46:18;;;;;;;15.77;3.67;;;13.60;50.80;;;;;;4993465;28;20376;-73
2021/01/22 01:48:45;;;;;;;20.27;4.95;;;13.50;50.50;;;;;;4982958;28;20030;-71
2021/01/22 01:51:12;;;;;;;12.30;4.03;;;13.50;53.00;;;;;;4994710;28;20069;-73
2021/01/22 01:53:39;;;;;;;20.85;4.72;;;13.60;54.50;;;;;;4995797;28;20081;-72
2021/01/22 01:56:06;;;;;;;25.67;4.90;;;13.50;53.30;;;;;;4995807;28;20522;-71
2021/01/22 01:58:33;;;;;;;16.45;4.72;;;13.40;55.00;;;;;;4990784;28;20041;-70
2021/01/22 02:00:59;;;;;;;16.42;5.30;;;13.40;55.50;;;;;;4991195;28;20019;-72
2021/01/22 02:03:27;;;;;;;16.25;4.45;;;13.30;55.20;;;;;;4988796;28;20026;-71
2021/01/22 02:05:53;;;;;;;20.98;5.03;;;13.20;54.80;;;;;;4990034;28;20326;-72
2021/01/22 02:08:20;;;;;;;11.40;3.47;;;13.20;55.00;;;;;;4987082;28;20085;-71
2021/01/22 02:10:48;;;;;;;15.13;4.05;;;13.20;53.80;;;;;;4991437;28;20053;-71
2021/01/22 02:13:16;;;;;;;13.60;3.47;;;13.00;53.30;;;;;;4990204;28;20026;-71
2021/01/22 02:15:43;;;;;;;17.52;3.95;;;13.00;53.60;;;;;;4992979;28;20028;-71
2021/01/22 02:18:10;;;;;;;17.00;4.15;;;12.90;54.10;;;;;;4991085;28;20037;-71
2021/01/22 02:21:15;;;;;;;16.08;4.65;;;12.90;55.30;;;;;;4990013;28;20427;-72
2021/01/22 02:23:44;;;;;;;11.13;4.07;;;13.10;55.90;;;;;;4987762;28;20408;-71
2021/01/22 02:26:19;;;;;;;19.33;4.05;;;13.10;55.60;;;;;;4993277;28;20018;-73
2021/01/22 02:28:48;;;;;;;20.42;5.35;;;13.00;55.40;;;;;;4987861;28;20141;-71
2021/01/22 02:31:16;;;;;;;21.42;5.25;;;13.00;56.30;;;;;;4984926;28;20110;-71
2021/01/22 02:33:45;;;;;;;26.05;5.63;;;12.80;55.60;;;;;;4979330;28;20034;-71
2021/01/22 02:36:14;;;;;;;17.50;3.85;;;12.90;56.40;;;;;;4988401;28;20022;-75
2021/01/22 02:38:42;;;;;;;15.93;5.65;;;12.80;56.60;;;;;;4983455;28;20023;-71
2021/01/22 02:41:10;;;;;;;12.70;3.75;;;12.80;56.50;;;;;;4988373;28;20393;-72
2021/01/22 02:43:37;;;;;;;22.15;4.13;;;12.70;57.30;;;;;;4995380;28;20463;-72
2021/01/22 02:46:05;;;;;;;14.23;3.90;;;12.60;55.60;;;;;;4989600;28;20033;-72
2021/01/22 02:48:33;;;;;;;13.63;3.75;;;12.60;55.60;;;;;;4990801;28;20034;-72
2021/01/22 02:51:00;;;;;;;23.88;4.63;;;12.70;56.70;;;;;;4995289;28;20041;-71
2021/01/22 02:53:26;;;;;;;23.95;4.00;;;12.80;57.90;;;;;;4996253;28;20045;-72
2021/01/22 02:55:55;;;;;;;16.40;3.88;;;12.60;55.90;;;;;;4994900;28;20096;-72
2021/01/22 02:58:33;;;;;;;14.85;4.03;;;12.50;56.80;;;;;;4991622;28;20022;-71
2021/01/22 03:01:07;;;;;;;20.27;3.92;;;12.50;56.90;;;;;;4992920;28;20522;-72
2021/01/22 03:03:59;;;;;;;14.10;3.60;;;12.60;56.20;;;;;;4997657;28;20019;-72
2021/01/22 03:06:33;;;;;;;16.98;4.22;;;12.30;54.80;;;;;;4985941;28;20092;-72
2021/01/22 03:09:02;;;;;;;18.20;4.43;;;12.30;54.90;;;;;;4988803;28;20051;-72
2021/01/22 03:11:32;;;;;;;14.88;5.03;;;12.50;57.40;;;;;;4998428;28;20034;-72
2021/01/22 03:14:01;;;;;;;9.30;3.78;;;12.50;55.20;;;;;;4989878;28;20035;-71
2021/01/22 03:16:28;;;;;;;15.07;3.58;;;12.50;55.20;;;;;;4997679;28;20026;-72
2021/01/22 03:19:01;;;;;;;12.05;2.92;;;12.50;55.40;;;;;;4996064;28;20369;-72
2021/01/22 03:21:28;;;;;;;10.02;2.85;;;12.20;55.10;;;;;;4998183;28;20590;-73
2021/01/22 03:23:55;;;;;;;10.80;4.90;;;12.10;55.20;;;;;;4996300;28;20100;-71
2021/01/22 03:26:21;;;;;;;14.93;6.85;;;11.90;54.70;;;;;;4996439;28;20453;-72
2021/01/22 03:28:48;;;;;;;8.18;4.35;;;11.90;54.10;;;;;;4994200;28;20040;-72
2021/01/22 03:31:14;;;;;;;13.68;3.90;;;12.00;53.30;;;;;;4987004;28;20031;-72
2021/01/22 03:33:41;;;;;;;13.93;5.50;;;12.00;53.70;;;;;;4997010;28;20030;-72
2021/01/22 03:36:08;;;;;;;13.13;3.75;;;11.90;54.40;;;;;;4997287;28;20401;-72
2021/01/22 03:38:34;;;;;;;10.70;3.30;;;11.90;54.70;;;;;;4997963;28;20121;-72
2021/01/22 03:41:01;;;;;;;10.23;3.85;;;11.70;56.80;;;;;;4991381;28;20085;-72
2021/01/22 03:43:28;;;;;;;8.30;3.25;;;11.60;55.70;;;;;;4994550;28;20046;-70
2021/01/22 03:45:54;;;;;;;17.58;5.00;;;11.60;57.10;;;;;;4997170;28;20044;-72
2021/01/22 03:48:21;;;;;;;18.63;4.60;;;11.80;56.20;;;;;;4992891;28;20058;-73
2021/01/22 03:50:47;;;;;;;22.80;4.90;;;11.70;55.70;;;;;;4991365;28;20117;-72
2021/01/22 03:53:14;;;;;;;9.57;3.15;;;11.80;57.10;;;;;;4988226;28;20036;-73
2021/01/22 03:55:40;;;;;;;11.98;3.97;;;11.80;56.60;;;;;;4992049;28;20356;-73
2021/01/22 03:58:08;;;;;;;14.70;4.00;;;11.90;55.30;;;;;;4990331;28;20027;-73
2021/01/22 04:00:34;;;;;;;29.83;3.70;;;11.80;56.20;;;;;;4989156;28;20026;-73
2021/01/22 04:03:01;;;;;;;19.35;4.35;;;11.70;54.10;;;;;;4994679;28;20034;-72
2021/01/22 04:05:27;;;;;;;12.77;3.45;;;11.70;55.40;;;;;;4997734;28;20015;-73
2021/01/22 04:07:54;;;;;;;9.93;3.08;;;11.70;55.80;;;;;;4992063;28;20035;-72
2021/01/22 04:10:20;;;;;;;16.95;3.53;;;11.70;55.20;;;;;;4995416;28;20536;-74
2021/01/22 04:12:46;;;;;;;15.82;4.35;;;11.70;55.00;;;;;;4990469;28;20034;-72
2021/01/22 04:15:13;;;;;;;12.73;4.32;;;11.90;53.70;;;;;;4997143;28;20038;-73
2021/01/22 04:17:40;;;;;;;15.95;4.18;;;11.80;53.70;;;;;;4982365;28;20042;-72
2021/01/22 04:20:07;;;;;;;19.35;5.32;;;11.90;55.90;;;;;;4992882;28;20027;-72
2021/01/22 04:22:37;;;;;;;18.65;4.88;;;11.90;55.60;;;;;;4994478;28;20054;-72
2021/01/22 04:25:04;;;;;;;14.15;3.90;;;12.10;58.30;;;;;;4986434;28;20117;-72
2021/01/22 04:27:30;;;;;;;17.30;4.47;;;12.10;57.10;;;;;;4989134;28;20375;-71
2021/01/22 04:29:57;;;;;;;17.33;3.97;;;12.20;57.10;;;;;;4990470;28;20433;-70
2021/01/22 04:32:23;;;;;;;21.25;5.68;;;12.10;58.10;;;;;;4985685;28;20062;-71
2021/01/22 04:34:49;;;;;;;16.33;5.68;;;12.00;58.60;;;;;;4982937;28;20038;-74
2021/01/22 04:37:16;;;;;;;19.35;4.15;;;11.80;57.70;;;;;;4986800;28;20037;-74
2021/01/22 04:39:42;;;;;;;19.20;5.03;;;12.10;59.00;;;;;;4996403;28;20057;-74
2021/01/22 04:42:09;;;;;;;18.98;4.72;;;12.20;59.20;;;;;;5001451;28;20030;-74
2021/01/22 04:44:37;;;;;;;16.80;4.20;;;12.20;59.90;;;;;;4995317;28;20050;-74
2021/01/22 04:47:07;;;;;;;20.23;5.82;;;12.20;58.90;;;;;;4994391;28;20121;-73
2021/01/22 04:49:34;;;;;;;17.00;4.93;;;12.00;59.70;;;;;;5001184;28;20445;-75
2021/01/22 04:52:03;;;;;;;28.75;5.60;;;12.00;60.20;;;;;;4998560;28;20034;-73
2021/01/22 04:54:37;;;;;;;26.50;6.15;;;12.10;61.50;;;;;;4982537;28;20361;-71
2021/01/22 04:57:07;;;;;;;32.78;5.38;;;12.20;61.30;;;;;;4990041;28;20081;-71
2021/01/22 04:59:50;;;;;;;27.40;6.07;;;12.20;60.60;;;;;;4986187;28;20105;-71
2021/01/22 05:02:17;;;;;;;24.05;4.70;;;12.30;61.80;;;;;;4988256;28;20027;-72
2021/01/22 05:04:44;;;;;;;19.98;4.18;;;12.30;59.90;;;;;;4986478;28;20030;-72
2021/01/22 05:07:11;;;;;;;25.50;4.15;;;12.30;59.20;;;;;;4987414;28;20117;-71
2021/01/22 05:10:04;;;;;;;20.58;3.60;;;12.30;60.20;;;;;;4986085;28;20029;-71
2021/01/22 05:12:46;;;;;;;43.55;6.57;;;12.30;59.30;;;;;;4987831;28;20088;-73
2021/01/22 05:15:22;;;;;;;22.67;4.80;;;12.10;61.00;;;;;;4979109;28;20027;-72
2021/01/22 05:18:03;;;;;;;19.67;4.80;;;12.20;61.40;;;;;;4993240;28;20035;-71
2021/01/22 05:20:34;;;;;;;18.65;3.47;;;12.30;60.40;;;;;;4994542;28;20022;-72
2021/01/22 05:23:04;;;;;;;19.88;4.10;;;12.10;61.40;;;;;;4994782;28;20027;-71
2021/01/22 05:25:34;;;;;;;21.02;4.10;;;12.20;61.70;;;;;;4988782;28;20368;-71
2021/01/22 05:28:00;;;;;;;27.40;5.20;;;12.20;60.00;;;;;;4993403;28;20394;-70
2021/01/22 05:30:30;;;;;;;26.30;4.45;;;12.30;61.50;;;;;;4995998;28;20042;-72
2021/01/22 05:33:17;;;;;;;25.27;4.22;;;12.50;61.20;;;;;;4990838;28;20045;-73
2021/01/22 05:35:43;;;;;;;22.35;5.53;;;12.40;62.00;;;;;;4992876;28;20100;-72
2021/01/22 05:38:10;;;;;;;22.17;4.78;;;12.40;60.70;;;;;;4990825;28;20457;-73
2021/01/22 05:40:36;;;;;;;15.02;4.20;;;12.40;60.50;;;;;;4991142;28;20125;-73
2021/01/22 05:43:03;;;;;;;19.55;5.72;;;12.50;61.10;;;;;;4991362;28;20038;-73
2021/01/22 05:45:43;;;;;;;19.90;3.92;;;12.50;61.20;;;;;;4993154;28;20364;-73
2021/01/22 05:48:27;;;;;;;27.40;5.10;;;12.60;61.20;;;;;;4995354;28;20050;-72
2021/01/22 05:50:59;;;;;;;17.40;3.92;;;12.60;61.70;;;;;;4992487;28;20034;-71
2021/01/22 05:53:29;;;;;;;19.38;5.38;;;12.70;61.30;;;;;;4991564;28;20030;-72
2021/01/22 05:56:05;;;;;;;14.90;3.50;;;12.70;61.80;;;;;;4994334;28;20038;-72
2021/01/22 05:58:33;;;;;;;19.70;3.88;;;12.80;61.20;;;;;;4978243;28;20026;-72
2021/01/22 06:01:09;;;;;;;19.67;3.53;;;12.80;61.60;;;;;;4993064;28;20030;-70
2021/01/22 06:03:37;;;;;;;23.80;4.15;;;12.80;60.80;;;;;;4984392;28;20469;-69
2021/01/22 06:06:05;;;;;;;21.98;5.63;;;12.80;61.90;;;;;;4984081;28;20073;-71
2021/01/22 06:08:31;;;;;;;21.35;3.85;;;12.90;61.20;;;;;;4986137;28;20089;-69
2021/01/22 06:11:00;;;;;;;23.33;4.95;;;12.90;61.40;;;;;;4986683;28;21303;-71
2021/01/22 06:13:28;;;;;;;27.23;5.55;;;13.00;60.30;;;;;;4985529;28;20022;-70
2021/01/22 06:15:58;;;;;;;21.10;4.63;;;13.10;61.50;;;;;;4990520;28;20030;-70
2021/01/22 06:18:35;;;;;;;15.60;4.28;;;13.10;61.20;;;;;;4987023;28;20023;-70
2021/01/22 06:21:18;;;;;;;17.13;3.95;;;13.20;60.50;;;;;;4991058;28;20026;-70
2021/01/22 06:23:49;;;;;;;30.83;6.15;;;13.30;60.00;;;;;;4993621;28;20373;-72
2021/01/22 06:26:16;;;;;;;20.13;4.30;;;13.40;60.40;;;;;;4990104;28;20409;-71
2021/01/22 06:28:44;;;;;;;23.77;4.10;;;13.30;60.20;;;;;;4993924;28;20033;-71
2021/01/22 06:31:11;;;;;;;26.15;3.70;;;13.30;60.10;;;;;;4994587;28;20027;-70
2021/01/22 06:33:39;;;;;;;32.53;7.93;;;13.20;59.20;;;;;;4985164;28;20117;-70
2021/01/22 06:36:07;;;;;;;14.43;3.20;;;13.30;60.60;;;;;;4984492;28;20117;-73
2021/01/22 06:38:34;;;;;;;22.10;5.90;;;13.50;59.60;;;;;;4987820;28;20084;-71
2021/01/22 06:41:01;;;;;;;23.00;3.75;;;13.60;59.00;;;;;;4993543;28;20019;-70
2021/01/22 06:43:28;;;;;;;6.45;3.47;;;13.60;60.00;;;;;;4994833;28;20076;-70
2021/01/22 06:46:01;;;;;;;10.85;3.55;;;13.50;58.40;;;;;;4990247;28;20115;-71
2021/01/22 06:48:28;;;;;;;17.35;4.05;;;13.40;58.50;;;;;;4986003;28;20069;-70
2021/01/22 06:51:17;;;;;;;29.42;3.63;;;13.20;58.40;;;;;;4987126;28;20041;-70
2021/01/22 06:54:09;;;;;;;20.17;2.85;;;13.40;58.10;;;;;;4995977;28;20034;-70
2021/01/22 06:56:57;;;;;;;22.15;3.38;;;13.20;59.20;;;;;;4998008;28;20041;-70
2021/01/22 06:59:37;;;;;;;17.60;4.07;;;13.30;58.80;;;;;;4991141;28;20034;-71
2021/01/22 07:02:23;;;;;;;16.85;2.88;;;13.50;58.20;;;;;;4983290;28;20050;-70
2021/01/22 07:04:50;;;;;;;13.50;3.28;;;13.30;58.10;;;;;;4992056;28;20411;-70
2021/01/22 07:07:48;;;;;;;19.40;2.85;;;13.30;58.20;;;;;;4997026;28;20482;-71
2021/01/22 07:10:15;;;;;;;17.10;4.63;;;13.40;58.10;;;;;;4996715;28;20038;-71
2021/01/22 07:12:45;;;;;;;16.65;4.05;;;13.60;57.80;;;;;;4992398;28;20499;-70
2021/01/22 07:15:24;;;;;;;19.23;3.45;;;13.70;56.70;;;;;;4997084;28;20026;-70
2021/01/22 07:17:58;;;;;;;19.30;3.85;;;13.80;56.40;;;;;;4996414;28;20073;-72
2021/01/22 07:20:28;;;;;;;20.85;4.65;;;13.70;56.20;;;;;;4996174;28;20357;-71
2021/01/22 07:23:01;;;;;;;17.73;2.67;;;13.80;56.70;;;;;;4997547;28;20058;-71
2021/01/22 07:25:34;;;;;;;21.45;3.55;;;13.80;56.30;;;;;;4996710;28;20026;-71
2021/01/22 07:28:20;;;;;;;20.85;3.97;;;13.70;56.30;;;;;;4985146;28;20025;-71
2021/01/22 07:30:46;;;;;;;15.43;3.22;;;13.80;56.60;;;;;;4995886;28;20041;-71
2021/01/22 07:33:37;;;;;;;13.68;3.05;;;13.90;56.00;;;;;;4994622;28;20081;-71
2021/01/22 07:36:03;;;;;;;11.52;4.28;;;13.80;55.70;;;;;;4995493;28;20066;-70
2021/01/22 07:38:30;;;;;;;14.40;3.78;;;13.70;56.10;;;;;;4996957;28;20094;-71
2021/01/22 07:40:57;;;;;;;16.60;3.75;;;13.70;55.70;;;;;;4991187;28;20061;-71
2021/01/22 07:43:25;;;;;;;10.25;2.38;;;13.80;55.70;;;;;;4987567;28;20019;-71
2021/01/22 07:46:09;;;;;;;13.30;4.03;;;13.60;55.80;;;;;;4988267;28;20413;-71
2021/01/22 07:48:37;;;;;;;18.85;2.58;;;13.40;56.40;;;;;;4989669;28;20109;-71
2021/01/22 07:51:31;;;;;;;16.27;2.83;;;13.60;56.10;;;;;;4990519;28;20109;-71
2021/01/22 07:53:59;;;;;;;12.95;2.30;;;13.60;55.40;;;;;;4996788;28;20039;-71
2021/01/22 07:56:35;;;;;;;16.98;3.30;;;13.40;55.90;;;;;;4988534;28;20019;-72
2021/01/22 07:59:02;;;;;;;10.63;2.55;;;13.40;56.30;;;;;;4992487;28;20072;-72
2021/01/22 08:01:29;;;;;;;10.23;2.88;;;13.30;56.10;;;;;;4991013;28;20038;-71
2021/01/22 08:03:55;;;;;;;21.05;4.18;;;13.30;56.00;;;;;;4994659;28;20026;-72
2021/01/22 08:06:22;;;;;;;10.98;2.78;;;13.30;55.50;;;;;;4993644;28;20372;-72
2021/01/22 08:08:48;;;;;;;8.38;2.60;;;13.30;55.30;;;;;;4995155;28;20428;-71
2021/01/22 08:11:21;;;;;;;15.02;5.25;;;13.20;55.70;;;;;;4996940;28;20030;-71
2021/01/22 08:13:48;;;;;;;10.70;3.92;;;13.20;55.10;;;;;;4991717;28;20142;-71
2021/01/22 08:16:25;;;;;;;10.93;2.95;;;13.20;55.00;;;;;;4992501;28;20042;-71
2021/01/22 08:18:52;;;;;;;13.15;3.20;;;13.10;55.50;;;;;;4990273;28;20034;-71
2021/01/22 08:21:20;;;;;;;11.43;3.20;;;13.00;55.60;;;;;;4988634;28;20323;-69
2021/01/22 08:23:48;;;;;;;11.43;3.47;;;13.00;55.70;;;;;;4991085;28;20050;-71
2021/01/22 08:26:15;;;;;;;11.77;3.85;;;13.00;55.60;;;;;;4995045;28;20026;-71
2021/01/22 08:28:42;;;;;;;8.35;3.28;;;12.80;56.20;;;;;;4995303;28;20113;-69
2021/01/22 08:31:12;;;;;;;10.93;3.47;;;12.80;56.20;;;;;;4992527;28;20026;-71
2021/01/22 08:33:39;;;;;;;10.27;3.17;;;13.00;55.10;;;;;;4996250;28;20089;-71
2021/01/22 08:36:07;;;;;;;12.85;3.10;;;12.90;55.50;;;;;;4994081;28;20026;-71
2021/01/22 08:38:37;;;;;;;10.38;2.80;;;13.00;55.30;;;;;;4991203;28;20061;-71
2021/01/22 08:41:04;;;;;;;13.60;3.13;;;12.80;56.40;;;;;;4992504;28;20359;-71
2021/01/22 08:44:05;;;;;;;16.02;3.60;;;12.90;55.30;;;;;;4995505;28;20113;-71
2021/01/22 08:46:32;;;;;;;7.53;3.13;;;12.80;55.10;;;;;;4992045;28;20031;-71
2021/01/22 08:48:58;;;;;;;16.33;2.45;;;12.80;55.70;;;;;;4993242;28;20033;-71
2021/01/22 08:51:29;;;;;;;16.33;3.08;;;12.80;56.10;;;;;;4991518;28;20030;-69
2021/01/22 08:53:57;;;;;;;13.25;2.65;;;12.80;56.40;;;;;;4996803;28;20033;-72
2021/01/22 08:56:24;;;;;;;13.68;5.15;;;12.80;56.30;;;;;;4999355;28;20018;-73
2021/01/22 08:59:12;;;;;;;14.98;3.03;;;12.70;56.90;;;;;;4991796;28;20023;-72
2021/01/22 09:01:58;;;;;;;21.70;4.05;;;12.70;56.30;;;;;;4992701;28;20038;-72
2021/01/22 09:04:35;;;;;;;15.70;2.63;;;12.70;55.40;;;;;;4999927;28;20027;-74
2021/01/22 09:07:03;;;;;;;7.82;2.80;;;12.70;56.30;;;;;;4997414;28;20029;-71
2021/01/22 09:09:46;;;;;;;9.23;2.58;;;12.70;56.10;;;;;;4993505;28;20019;-73
2021/01/22 09:12:15;;;;;;;19.05;3.40;;;12.60;56.10;;;;;;4994162;28;20471;-72
2021/01/22 09:15:06;;;;;;;7.65;3.08;;;12.60;56.10;;;;;;4998565;28;20026;-73
2021/01/22 09:17:44;;;;;;;13.60;2.75;;;12.60;55.70;;;;;;4999212;28;20081;-74
2021/01/22 09:20:14;;;;;;;7.97;2.55;;;12.60;56.40;;;;;;4999092;28;20030;-70
2021/01/22 09:22:43;;;;;;;10.68;2.47;;;12.60;55.80;;;;;;5000211;28;20023;-73
2021/01/22 09:25:11;;;;;;;10.57;2.45;;;12.60;56.30;;;;;;4998410;28;20452;-71
2021/01/22 09:27:39;;;;;;;8.20;3.00;;;12.50;57.20;;;;;;5000873;28;20037;-71
2021/01/22 09:30:08;;;;;;;11.77;4.00;;;12.50;56.70;;;;;;4999966;28;20026;-72
2021/01/22 09:32:35;;;;;;;9.95;3.00;;;12.40;57.40;;;;;;4999497;28;20054;-73
2021/01/22 09:35:02;;;;;;;19.08;3.92;;;12.40;57.30;;;;;;4996614;28;20026;-73
2021/01/22 09:37:28;;;;;;;14.20;3.33;;;12.30;57.30;;;;;;4999862;28;20058;-73
2021/01/22 09:39:54;;;;;;;9.32;2.88;;;12.30;57.60;;;;;;5000900;28;20487;-74
2021/01/22 09:42:21;;;;;;;18.15;3.80;;;12.30;57.50;;;;;;5001511;28;20022;-74
2021/01/22 09:44:48;;;;;;;22.02;4.03;;;12.20;58.60;;;;;;4999665;28;20043;-73
2021/01/22 09:47:14;;;;;;;18.10;4.93;;;12.10;59.90;;;;;;5000107;28;20033;-74
2021/01/22 09:49:41;;;;;;;9.95;3.83;;;12.00;59.60;;;;;;5000109;28;20068;-73
2021/01/22 09:52:07;;;;;;;19.20;4.70;;;11.90;59.60;;;;;;4999122;28;20504;-71
2021/01/22 09:54:34;;;;;;;18.75;4.47;;;11.90;60.10;;;;;;4999767;28;20037;-72
2021/01/22 09:57:00;;;;;;;10.27;4.03;;;11.90;59.00;;;;;;4995253;28;20031;-71
2021/01/22 09:59:27;;;;;;;16.92;3.80;;;11.90;59.40;;;;;;4997910;28;20034;-73
2021/01/22 10:01:53;;;;;;;18.30;4.70;;;11.90;59.90;;;;;;4993107;28;20034;-72
2021/01/22 10:04:19;;;;;;;22.83;4.03;;;11.80;60.30;;;;;;4998023;28;20360;-70
2021/01/22 10:06:46;;;;;;;17.70;5.47;;;11.80;60.80;;;;;;4999250;28;20026;-71
2021/01/22 10:09:12;;;;;;;20.10;6.60;;;11.80;61.00;;;;;;4995669;28;20026;-70
2021/01/22 10:11:39;;;;;;;10.77;5.22;;;11.70;61.70;;;;;;4994979;28;20029;-70
2021/01/22 10:14:07;;;;;;;19.02;5.63;;;11.70;61.50;;;;;;5008612;28;20025;-70
2021/01/22 10:16:34;;;;;;;17.20;4.90;;;11.60;62.80;;;;;;4994889;28;20092;-70
2021/01/22 10:19:01;;;;;;;25.17;5.18;;;11.60;62.00;;;;;;4991726;28;20039;-70
2021/01/22 10:21:28;;;;;;;15.60;5.40;;;11.60;61.40;;;;;;4992149;28;20037;-70
2021/01/22 10:23:54;;;;;;;16.42;4.68;;;11.60;61.70;;;;;;4988796;28;20061;-70
2021/01/22 10:26:22;;;;;;;18.52;5.13;;;11.60;61.70;;;;;;4992210;28;20026;-70
2021/01/22 10:28:50;;;;;;;17.48;4.25;;;11.60;62.30;;;;;;4994877;28;20144;-70
2021/01/22 10:31:16;;;;;;;15.80;4.57;;;11.60;60.90;;;;;;4990630;28;20030;-70
2021/01/22 10:33:45;;;;;;;10.48;4.15;;;11.60;60.30;;;;;;4994001;28;20452;-70
2021/01/22 10:36:12;;;;;;;18.05;4.65;;;11.70;60.20;;;;;;4994590;28;20042;-70
2021/01/22 10:38:38;;;;;;;18.17;5.15;;;11.70;60.60;;;;;;4994766;28;20033;-70
2021/01/22 10:41:05;;;;;;;21.13;4.82;;;11.70;60.50;;;;;;4994798;28;20030;-70
2021/01/22 10:43:32;;;;;;;17.60;4.25;;;11.70;60.10;;;;;;4993530;28;20022;-72
2021/01/22 10:45:59;;;;;;;9.23;4.57;;;11.80;59.70;;;;;;4993806;28;20023;-70
2021/01/22 10:48:26;;;;;;;25.67;6.22;;;11.80;59.90;;;;;;4992375;28;20038;-70
2021/01/22 10:50:53;;;;;;;18.52;4.88;;;11.90;59.70;;;;;;4992516;28;20031;-70
2021/01/22 10:53:20;;;;;;;16.90;4.28;;;11.90;59.80;;;;;;4993372;28;20326;-70
2021/01/22 10:55:47;;;;;;;9.07;3.55;;;11.90;59.30;;;;;;4992925;28;20360;-70
2021/01/22 10:58:14;;;;;;;12.77;4.10;;;12.00;59.00;;;;;;4993404;28;20022;-70
2021/01/22 11:00:40;;;;;;;14.38;3.75;;;11.90;60.30;;;;;;4991495;28;20029;-70
2021/01/22 11:03:07;;;;;;;13.48;4.35;;;12.00;59.20;;;;;;4993836;28;20030;-70
2021/01/22 11:05:34;;;;;;;12.05;3.63;;;12.10;58.80;;;;;;4994725;28;20477;-70
2021/01/22 11:08:01;;;;;;;11.30;3.92;;;12.10;59.50;;;;;;4997974;28;20034;-70
2021/01/22 11:10:27;;;;;;;10.43;3.90;;;12.10;59.50;;;;;;4997771;28;20444;-70
2021/01/22 11:12:56;;;;;;;12.73;4.43;;;12.10;60.00;;;;;;4986467;28;20031;-70
2021/01/22 11:15:22;;;;;;;9.73;3.55;;;12.20;59.30;;;;;;4988547;28;20633;-70
2021/01/22 11:17:49;;;;;;;12.68;3.85;;;12.20;58.90;;;;;;4994808;28;20048;-70
2021/01/22 11:20:17;;;;;;;14.40;3.80;;;12.20;59.80;;;;;;4996259;28;20036;-70
2021/01/22 11:22:46;;;;;;;12.07;4.85;;;12.20;59.30;;;;;;4996795;28;20338;-70
2021/01/22 11:25:14;;;;;;;12.23;3.50;;;12.20;59.40;;;;;;4997464;28;20029;-70
2021/01/22 11:27:41;;;;;;;9.60;3.30;;;12.20;59.60;;;;;;4996872;28;20069;-71
2021/01/22 11:30:08;;;;;;;12.55;3.40;;;12.10;61.30;;;;;;4996926;28;20043;-70
2021/01/22 11:32:35;;;;;;;13.57;3.97;;;12.10;60.10;;;;;;4997267;28;20472;-70
2021/01/22 11:35:01;;;;;;;19.45;4.20;;;12.20;59.90;;;;;;4993163;28;20413;-70
2021/01/22 11:37:28;;;;;;;13.95;5.00;;;12.20;60.20;;;;;;4997313;28;20072;-70
2021/01/22 11:39:54;;;;;;;13.65;3.63;;;12.30;59.40;;;;;;4997411;28;20034;-70
2021/01/22 11:42:20;;;;;;;17.48;3.92;;;12.30;59.80;;;;;;4997347;28;20018;-70
2021/01/22 11:44:48;;;;;;;5.95;2.75;;;12.70;63.70;;;;;;4997261;28;20046;-70
2021/01/22 11:47:14;;;;;;;9.82;3.15;;;13.00;65.10;;;;;;4997096;28;20352;-70
2021/01/22 11:49:41;;;;;;;7.05;1.90;;;13.30;65.10;;;;;;4997310;28;20022;-71
2021/01/22 11:52:10;;;;;;;4.25;1.20;;;13.30;63.20;;;;;;4996591;28;20030;-70
2021/01/22 11:54:37;;;;;;;2.20;1.60;;;13.50;65.10;;;;;;4995685;28;20405;-71
2021/01/22 11:57:05;;;;;;;6.65;1.83;;;13.70;65.20;;;;;;4993469;28;20160;-71
2021/01/22 11:59:32;;;;;;;6.57;1.63;;;13.70;65.60;;;;;;4996854;28;20022;-71
2021/01/22 12:01:58;;;;;;;6.15;1.67;;;13.40;66.20;;;;;;4996673;28;20026;-71
2021/01/22 12:04:24;;;;;;;1.80;1.40;;;13.50;66.50;;;;;;4995655;28;20034;-71
2021/01/22 12:06:51;;;;;;;3.30;1.48;;;13.50;65.40;;;;;;4995979;28;20026;-71
2021/01/22 12:09:17;;;;;;;5.88;1.67;;;13.70;65.20;;;;;;4995791;28;20030;-71
2021/01/22 12:11:44;;;;;;;3.95;1.27;;;13.80;63.90;;;;;;4987531;28;20030;-71
2021/01/22 12:14:11;;;;;;;3.53;2.17;;;13.30;64.90;;;;;;4990450;28;20023;-71
2021/01/22 12:16:37;;;;;;;3.95;1.40;;;13.20;66.90;;;;;;4995948;28;20042;-71
2021/01/22 12:19:04;;;;;;;3.63;1.70;;;13.10;66.60;;;;;;4995475;28;20113;-72
2021/01/22 12:21:31;;;;;;;2.97;1.40;;;12.90;66.30;;;;;;4996158;28;20097;-73
2021/01/22 12:23:58;;;;;;;3.72;1.52;;;12.80;66.40;;;;;;4994119;28;20408;-71
2021/01/22 12:26:24;;;;;;;6.75;1.80;;;12.70;67.30;;;;;;4995136;28;20034;-72
2021/01/22 12:28:51;;;;;;;3.42;1.60;;;12.70;66.10;;;;;;4994121;28;20038;-72
2021/01/22 12:31:17;;;;;;;2.88;1.50;;;12.60;65.90;;;;;;4995624;28;20435;-72
2021/01/22 12:33:44;;;;;;;4.32;2.15;;;12.50;67.80;;;;;;4995927;28;20022;-71
2021/01/22 12:36:10;;;;;;;5.78;2.05;;;12.70;67.40;;;;;;4994849;28;20364;-71
2021/01/22 12:38:37;;;;;;;7.80;2.67;;;12.80;67.30;;;;;;4995202;28;20117;-71
2021/01/22 12:41:05;;;;;;;7.18;3.13;;;12.80;66.50;;;;;;4995329;28;20022;-71
2021/01/22 12:43:33;;;;;;;7.70;3.15;;;12.50;68.30;;;;;;4996140;28;20098;-71
2021/01/22 12:46:00;;;;;;;11.98;2.80;;;12.50;65.10;;;;;;4994566;28;20037;-71
2021/01/22 12:48:27;;;;;;;8.10;2.78;;;12.50;68.20;;;;;;4995423;28;20053;-71