Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:41;;;;;;;8.52;7.43;;;;;;;5.61;63.27;100997.69;5078026;28;20097;-64
2021/04/12 00:03:11;;;;;;;8.73;7.72;;;;;;;5.47;64.66;101015.75;5072799;28;20020;-65
2021/04/12 00:05:48;;;;;;;8.40;7.57;;;;;;;5.40;64.76;101017.38;5093198;28;20542;-65
2021/04/12 00:08:46;;;;;;;8.90;7.50;;;;;;;5.98;63.00;101019.22;5089132;28;20561;-66
2021/04/12 00:11:29;;;;;;;9.15;7.72;;;;;;;6.36;60.59;101010.19;5017035;28;20042;-65
2021/04/12 00:14:00;;;;;;;8.60;7.70;;;;;;;6.23;61.33;101009.13;5071182;28;20024;-65
2021/04/12 00:16:39;;;;;;;9.15;8.23;;;;;;;5.94;62.84;101017.41;5074308;28;20030;-65
2021/04/12 00:19:20;;;;;;;8.90;7.57;;;;;;;5.62;63.58;101016.03;5071358;28;20028;-65
2021/04/12 00:21:52;;;;;;;8.68;7.78;;;;;;;5.84;63.81;101031.19;5071049;28;20452;-65
2021/04/12 00:24:23;;;;;;;8.02;7.22;;;;;;;5.76;63.06;101025.81;5070105;28;20123;-66
2021/04/12 00:26:57;;;;;;;8.50;7.57;;;;;;;6.02;62.45;101023.66;5072388;28;20024;-65
2021/04/12 00:29:46;;;;;;;8.70;7.80;;;;;;;6.14;63.68;101032.56;5071073;28;20469;-65
2021/04/12 00:32:32;;;;;;;9.57;8.25;;;;;;;6.11;62.81;101028.16;5070648;28;20372;-65
2021/04/12 00:35:14;;;;;;;10.80;8.15;;;;;;;6.31;63.21;101035.44;5074399;28;20044;-67
2021/04/12 00:37:50;;;;;;;8.43;7.53;;;;;;;6.58;61.46;101035.78;5066491;28;20021;-65
2021/04/12 00:40:50;;;;;;;9.07;7.55;;;;;;;6.93;59.82;101023.13;5052400;28;20484;-65
2021/04/12 00:43:27;;;;;;;9.13;7.95;;;;;;;6.04;61.39;101026.31;5070367;28;20032;-65
2021/04/12 00:46:13;;;;;;;9.07;7.50;;;;;;;6.22;61.58;101027.44;5053867;28;20028;-66
2021/04/12 00:49:03;;;;;;;8.00;7.20;;;;;;;6.26;61.74;101030.13;5071521;28;20031;-66
2021/04/12 00:52:10;;;;;;;8.43;7.50;;;;;;;6.52;61.60;101029.63;5050696;28;20031;-66
2021/04/12 00:54:56;;;;;;;9.00;7.78;;;;;;;6.37;61.74;101037.28;5057067;28;20032;-66
2021/04/12 00:57:39;;;;;;;8.82;7.85;;;;;;;6.62;60.71;101037.59;5067078;28;20090;-65
2021/04/12 01:00:08;;;;;;;8.93;7.50;;;;;;;6.37;62.15;101047.75;5070063;28;20029;-67
2021/04/12 01:02:46;;;;;;;9.85;7.88;;;;;;;6.04;63.29;101042.03;5071323;28;20032;-65
2021/04/12 01:05:58;;;;;;;9.20;8.20;;;;;;;6.05;62.61;101035.94;5070036;28;20028;-65
2021/04/12 01:09:01;;;;;;;9.80;8.43;;;;;;;6.17;62.83;101045.69;5086978;28;20043;-66
2021/04/12 01:11:47;;;;;;;11.48;9.23;;;;;;;6.48;62.79;101046.16;5062744;28;20024;-65
2021/04/12 01:14:15;;;;;;;11.43;9.70;;;;;;;6.76;62.66;101046.53;5074899;28;20452;-65
2021/04/12 01:16:53;;;;;;;10.45;9.25;;;;;;;6.26;62.90;101051.09;5051823;28;20473;-65
2021/04/12 01:19:47;;;;;;;12.07;9.45;;;;;;;6.28;62.89;101051.97;5064768;28;20028;-65
2021/04/12 01:22:15;;;;;;;9.60;8.60;;;;;;;6.39;63.02;101048.63;5058016;28;20056;-65
2021/04/12 01:25:18;;;;;;;11.40;9.70;;;;;;;6.17;63.77;101050.94;5071524;28;20037;-65
2021/04/12 01:27:49;;;;;;;10.80;9.15;;;;;;;6.25;63.69;101059.81;5071556;28;20038;-65
2021/04/12 01:30:39;;;;;;;10.70;9.32;;;;;;;6.25;63.11;101065.06;5070551;28;20039;-65
2021/04/12 01:33:28;;;;;;;11.55;9.80;;;;;;;6.35;63.06;101073.03;5065321;28;20032;-66
2021/04/12 01:36:31;;;;;;;11.48;9.18;;;;;;;6.42;63.45;101077.50;5077449;28;20066;-66
2021/04/12 01:39:14;;;;;;;11.23;9.85;;;;;;;6.63;62.71;101070.78;5071259;28;20082;-67
2021/04/12 01:42:03;;;;;;;11.45;9.90;;;;;;;6.19;63.69;101075.41;5071188;28;20060;-67
2021/04/12 01:44:39;;;;;;;12.57;9.88;;;;;;;5.94;63.65;101075.00;5069645;28;20024;-66
2021/04/12 01:47:13;;;;;;;13.80;11.27;;;;;;;6.21;64.50;101078.97;5069171;28;20115;-65
2021/04/12 01:49:56;;;;;;;10.77;9.18;;;;;;;6.59;63.08;101079.47;5086996;28;20548;-65
2021/04/12 01:52:40;;;;;;;12.27;9.98;;;;;;;6.35;63.22;101076.53;5070708;28;20033;-65
2021/04/12 01:55:19;;;;;;;11.68;10.20;;;;;;;6.41;62.92;101075.75;5071031;28;20032;-65
2021/04/12 01:58:03;;;;;;;14.93;11.23;;;;;;;6.80;63.27;101069.28;5056360;28;20487;-65
2021/04/12 02:00:47;;;;;;;12.55;10.68;;;;;;;6.70;63.30;101059.53;5070750;28;20372;-65
2021/04/12 02:03:24;;;;;;;13.07;10.40;;;;;;;6.62;64.77;101063.81;5069626;28;20043;-65
2021/04/12 02:06:12;;;;;;;13.00;11.40;;;;;;;6.53;64.55;101072.41;5070120;28;20399;-65
2021/04/12 02:08:47;;;;;;;11.48;10.32;;;;;;;6.59;64.97;101076.84;5069657;28;20086;-65
2021/04/12 02:11:23;;;;;;;13.55;10.85;;;;;;;6.75;63.92;101070.97;5070748;28;20441;-65
2021/04/12 02:14:19;;;;;;;11.98;10.20;;;;;;;6.42;64.18;101069.66;5069317;28;20387;-65
2021/04/12 02:17:12;;;;;;;12.93;10.50;;;;;;;6.49;63.73;101079.38;5070764;28;20024;-65
2021/04/12 02:19:40;;;;;;;14.18;11.63;;;;;;;6.44;64.44;101080.16;5070723;28;20042;-65
2021/04/12 02:22:23;;;;;;;13.15;10.20;;;;;;;6.50;64.66;101080.25;5069851;28;20036;-65
2021/04/12 02:25:01;;;;;;;12.05;10.52;;;;;;;6.86;64.14;101084.22;5070729;28;20078;-66
2021/04/12 02:27:45;;;;;;;13.95;11.15;;;;;;;7.04;62.46;101078.31;5056436;28;20074;-65
2021/04/12 02:30:22;;;;;;;11.88;9.95;;;;;;;7.04;62.36;101078.31;5069591;28;20035;-65
2021/04/12 02:33:32;;;;;;;11.10;9.73;;;;;;;7.44;63.33;101083.13;5064764;28;20139;-65
2021/04/12 02:36:11;;;;;;;12.00;10.15;;;;;;;7.09;63.41;101090.59;5073404;28;20032;-65
2021/04/12 02:38:43;;;;;;;14.23;10.80;;;;;;;7.19;65.09;101092.47;5090185;28;20026;-65
2021/04/12 02:41:59;;;;;;;14.73;11.18;;;;;;;6.78;64.27;101097.25;5052376;28;20489;-65
2021/04/12 02:44:24;;;;;;;14.45;10.98;;;;;;;7.71;61.91;101093.91;5036862;28;20044;-65
2021/04/12 02:47:11;;;;;;;12.95;9.32;;;;;;;6.80;63.50;101098.13;5073691;28;20025;-65
2021/04/12 02:49:48;;;;;;;11.57;8.82;;;;;;;7.51;62.53;101094.59;5072696;28;20498;-66
2021/04/12 02:52:36;;;;;;;11.88;9.15;;;;;;;7.68;61.49;101109.63;5072889;28;20066;-66
2021/04/12 02:55:43;;;;;;;12.13;8.55;;;;;;;7.66;63.48;101096.50;5072547;28;20107;-65
2021/04/12 02:58:24;;;;;;;10.23;8.82;;;;;;;8.17;60.58;101111.81;5058608;28;20036;-66
2021/04/12 03:01:16;;;;;;;;;;;;;;;8.01;60.54;101110.81;5086086;28;20190;-66
2021/04/12 03:04:07;;;;;;;9.40;8.13;;;;;;;7.59;61.47;101118.28;5045434;28;19912;-65
2021/04/12 03:07:09;;;;;;;12.27;8.82;;;;;;;7.69;61.44;101112.28;5073613;28;20025;-66
2021/04/12 03:10:19;;;;;;;11.43;8.50;;;;;;;7.45;62.05;101105.03;5073459;28;20725;-65
2021/04/12 03:12:44;;;;;;;9.82;7.75;;;;;;;7.26;64.31;101109.16;5040395;28;20071;-65
2021/04/12 03:15:16;;;;;;;10.20;7.70;;;;;;;7.85;62.34;101111.53;5073247;28;20063;-65
2021/04/12 03:17:52;;;;;;;9.50;7.28;;;;;;;7.39;62.77;101100.59;5072993;28;20028;-65
2021/04/12 03:20:49;;;;;;;10.38;8.00;;;;;;;7.75;61.83;101119.34;5072479;28;20054;-65
2021/04/12 03:23:30;;;;;;;9.27;7.20;;;;;;;8.06;61.75;101122.25;5071774;28;20380;-66
2021/04/12 03:26:23;;;;;;;8.60;7.68;;;;;;;8.57;59.90;101131.41;5061044;28;20081;-66
2021/04/12 03:28:58;;;;;;;12.73;6.95;;;;;;;7.42;62.37;101125.97;5079361;28;20529;-66
2021/04/12 03:31:42;;;;;;;10.10;7.25;;;;;;;6.98;64.00;101117.59;5073320;28;20040;-65
2021/04/12 03:34:26;;;;;;;9.48;7.38;;;;;;;7.30;62.17;101131.97;5071783;28;20086;-66
2021/04/12 03:37:10;;;;;;;8.43;7.05;;;;;;;7.44;64.16;101130.38;5073582;28;20028;-68
2021/04/12 03:39:47;;;;;;;8.20;7.18;;;;;;;7.21;64.01;101132.75;5088216;28;20028;-66
2021/04/12 03:42:37;;;;;;;10.70;7.15;;;;;;;7.86;62.36;101144.78;5072397;28;20487;-66
2021/04/12 03:46:00;;;;;;;9.52;7.63;;;;;;;8.05;61.53;101151.13;5070232;28;20073;-66
2021/04/12 03:48:59;;;;;;;8.52;7.68;;;;;;;8.19;59.76;101153.88;4972375;28;20314;-66
2021/04/12 03:51:32;;;;;;;9.13;7.65;;;;;;;7.85;60.97;101156.19;4972219;28;20119;-66
2021/04/12 03:54:23;;;;;;;10.43;7.53;;;;;;;7.08;62.97;101144.84;5055844;28;20115;-66
2021/04/12 03:57:00;;;;;;;8.70;7.43;;;;;;;7.00;62.67;101147.34;5087394;28;20032;-66
2021/04/12 04:00:13;;;;;;;10.55;8.05;;;;;;;6.60;65.38;101155.50;5072490;28;20087;-66
2021/04/12 04:02:56;;;;;;;10.98;8.20;;;;;;;7.00;64.41;101160.44;5072368;28;20024;-66
2021/04/12 04:05:43;;;;;;;9.65;7.82;;;;;;;7.54;62.86;101164.63;5070170;28;20426;-66
2021/04/12 04:08:34;;;;;;;9.32;7.65;;;;;;;7.62;62.91;101165.59;5085918;28;20035;-65
2021/04/12 04:11:21;;;;;;;10.48;8.02;;;;;;;7.57;61.28;101172.53;5039502;28;20119;-66
2021/04/12 04:14:10;;;;;;;15.43;8.88;;;;;;;6.92;63.60;101173.47;5080387;28;20480;-67
2021/04/12 04:17:03;;;;;;;11.38;8.07;;;;;;;6.99;63.45;101177.06;5068201;28;20020;-65
2021/04/12 04:19:43;;;;;;;9.27;7.80;;;;;;;7.38;60.91;101181.94;5071434;28;20032;-66
2021/04/12 04:22:47;;;;;;;8.98;7.47;;;;;;;7.57;61.85;101180.41;5062068;28;20106;-66
2021/04/12 04:25:21;;;;;;;12.02;8.30;;;;;;;7.20;61.94;101178.19;5053040;28;20437;-65
2021/04/12 04:27:52;;;;;;;13.00;8.88;;;;;;;7.70;61.67;101189.28;5067915;28;20027;-66
2021/04/12 04:30:18;;;;;;;11.10;8.73;;;;;;;6.89;62.50;101194.41;5069713;28;20043;-66
2021/04/12 04:32:55;;;;;;;15.73;8.77;;;;;;;7.18;62.65;101193.06;5071508;28;20028;-65
2021/04/12 04:35:32;;;;;;;12.43;9.20;;;;;;;6.93;63.94;101193.59;5063500;28;20020;-66
2021/04/12 04:38:21;;;;;;;11.20;8.30;;;;;;;7.37;62.26;101194.16;5069782;28;20032;-66
2021/04/12 04:41:13;;;;;;;11.85;10.07;;;;;;;7.07;62.68;101200.75;5070807;28;20032;-66
2021/04/12 04:43:45;;;;;;;28.65;19.42;;;;;;;7.20;62.05;101209.66;5071124;28;20028;-66
2021/04/12 04:46:48;;;;;;;18.08;13.82;;;;;;;7.29;62.65;101219.41;5070610;28;20021;-65
2021/04/12 04:49:38;;;;;;;16.05;13.02;;;;;;;7.46;62.57;101226.66;5071019;28;20078;-66
2021/04/12 04:52:31;;;;;;;15.90;13.90;;;;;;;7.60;61.58;101230.31;5069114;28;20031;-66
2021/04/12 04:55:14;;;;;;;17.13;13.50;;;;;;;7.72;60.40;101236.56;5069273;28;20025;-66
2021/04/12 04:58:17;;;;;;;15.15;12.60;;;;;;;7.60;63.45;101239.94;5083729;28;20021;-67
2021/04/12 05:00:51;;;;;;;16.10;13.25;;;;;;;7.67;62.74;101241.78;5070978;28;20024;-66
2021/04/12 05:03:46;;;;;;;15.07;12.80;;;;;;;8.20;58.75;101239.69;5071943;28;20032;-67
2021/04/12 05:06:17;;;;;;;18.35;13.45;;;;;;;7.98;62.09;101250.00;5071673;28;20033;-65
2021/04/12 05:09:06;;;;;;;13.82;11.85;;;;;;;8.20;60.11;101255.47;5070702;28;20028;-66
2021/04/12 05:11:49;;;;;;;15.50;11.68;;;;;;;7.50;61.31;101260.81;5052559;28;20089;-66
2021/04/12 05:14:23;;;;;;;16.63;11.98;;;;;;;7.54;61.92;101270.47;5069914;28;20031;-66
2021/04/12 05:17:26;;;;;;;16.95;11.57;;;;;;;7.87;59.88;101277.91;5070475;28;20020;-66
2021/04/12 05:20:03;;;;;;;13.32;9.60;;;;;;;7.90;60.94;101286.69;5071461;28;20108;-67
2021/04/12 05:22:41;;;;;;;19.65;12.63;;;;;;;7.85;60.82;101295.38;5069855;28;20039;-66
2021/04/12 05:25:31;;;;;;;14.88;12.02;;;;;;;8.05;60.71;101299.13;5070689;28;20111;-66
2021/04/12 05:28:03;;;;;;;14.00;11.23;;;;;;;8.20;60.57;101305.41;5071720;28;20295;-66
2021/04/12 05:30:36;;;;;;;11.55;8.55;;;;;;;7.92;59.10;101310.34;5071545;28;20039;-65
2021/04/12 05:33:08;;;;;;;10.48;8.32;;;;;;;7.68;60.19;101319.69;5070308;28;20028;-67
2021/04/12 05:36:07;;;;;;;12.25;10.38;;;;;;;7.92;59.18;101307.72;5050796;28;20036;-66
2021/04/12 05:39:03;;;;;;;8.50;7.10;;;;;;;7.52;62.05;101318.59;5051570;28;20017;-66
2021/04/12 05:41:45;;;;;;;7.40;6.18;;;;;;;7.55;60.41;101311.66;5066904;28;20040;-66
2021/04/12 05:44:38;;;;;;;8.40;5.70;;;;;;;7.66;60.57;101318.75;5066761;28;20100;-66
2021/04/12 05:47:08;;;;;;;8.52;6.60;;;;;;;7.94;59.54;101319.13;5057972;28;20033;-67
2021/04/12 05:49:55;;;;;;;8.40;6.63;;;;;;;8.21;60.43;101322.94;5070054;28;20111;-66
2021/04/12 05:52:32;;;;;;;8.07;6.88;;;;;;;8.41;58.01;101319.66;5070925;28;20330;-65
2021/04/12 05:55:16;;;;;;;8.13;5.95;;;;;;;8.41;58.65;101328.41;5068850;28;20112;-66
2021/04/12 05:57:56;;;;;;;9.13;6.60;;;;;;;8.77;57.35;101335.81;5070124;28;20169;-66
2021/04/12 06:00:39;;;;;;;8.07;6.72;;;;;;;8.69;57.19;101346.25;5071087;28;20085;-66
2021/04/12 06:03:14;;;;;;;9.75;6.50;;;;;;;9.04;57.47;101350.06;5071277;28;20032;-67
2021/04/12 06:06:00;;;;;;;9.48;7.15;;;;;;;8.92;58.92;101354.34;5071175;28;20055;-66
2021/04/12 06:09:03;;;;;;;7.45;6.50;;;;;;;9.05;57.16;101365.88;5088319;28;20025;-67
2021/04/12 06:11:59;;;;;;;13.77;11.45;;;;;;;9.03;56.91;101362.34;5043591;28;20060;-66
2021/04/12 06:14:56;;;;;;;10.13;7.43;;;;;;;9.51;54.72;101367.09;5074853;28;20024;-67
2021/04/12 06:17:48;;;;;;;8.93;7.75;;;;;;;8.59;57.75;101369.84;5073719;28;20031;-67
2021/04/12 06:20:35;;;;;;;12.13;8.25;;;;;;;7.82;59.33;101362.78;5073807;28;20028;-66
2021/04/12 06:23:10;;;;;;;11.02;7.40;;;;;;;7.93;59.28;101367.25;5073555;28;20033;-66
2021/04/12 06:25:46;;;;;;;9.75;8.25;;;;;;;7.42;60.25;101370.06;5053674;28;20029;-66
2021/04/12 06:28:41;;;;;;;8.35;7.38;;;;;;;8.09;59.83;101376.22;5062487;28;20039;-66
2021/04/12 06:31:22;;;;;;;9.88;8.23;;;;;;;8.79;57.41;101379.66;5074326;28;20029;-66
2021/04/12 06:34:25;;;;;;;11.43;9.23;;;;;;;8.80;58.07;101381.41;5074733;28;20024;-67
2021/04/12 06:37:31;;;;;;;10.45;8.20;;;;;;;9.02;58.40;101376.38;5074767;28;20206;-66
2021/04/12 06:40:20;;;;;;;11.38;8.02;;;;;;;9.35;56.39;101374.00;5054598;28;20062;-65
2021/04/12 06:43:20;;;;;;;9.43;8.40;;;;;;;9.54;56.17;101382.88;5054395;28;20029;-67
2021/04/12 06:46:21;;;;;;;11.77;8.70;;;;;;;9.83;54.06;101389.19;5037350;28;20485;-66
2021/04/12 06:49:01;;;;;;;9.57;8.57;;;;;;;9.86;53.94;101398.00;5053339;28;20033;-67
2021/04/12 06:51:48;;;;;;;11.60;8.32;;;;;;;10.64;51.07;101400.97;5054172;28;20029;-66
2021/04/12 06:54:46;;;;;;;9.40;7.93;;;;;;;10.18;53.35;101400.81;5054363;28;20078;-67
2021/04/12 06:57:30;;;;;;;11.93;8.90;;;;;;;9.94;55.41;101413.00;5053029;28;20411;-66
2021/04/12 07:00:10;;;;;;;12.07;8.55;;;;;;;9.69;53.62;101404.94;5054252;28;20028;-66
2021/04/12 07:03:12;;;;;;;8.48;7.68;;;;;;;10.09;52.82;101418.34;5054023;28;20476;-66
2021/04/12 07:05:49;;;;;;;11.05;8.35;;;;;;;10.08;52.88;101421.84;5054054;28;20398;-67
2021/04/12 07:08:33;;;;;;;8.55;7.15;;;;;;;9.40;54.59;101427.53;5054041;28;20029;-66
2021/04/12 07:11:28;;;;;;;12.25;9.02;;;;;;;9.05;55.12;101431.66;5053870;28;20100;-67
2021/04/12 07:14:13;;;;;;;11.07;8.38;;;;;;;9.72;54.89;101431.28;5052686;28;20032;-67
2021/04/12 07:16:47;;;;;;;10.35;8.00;;;;;;;10.35;54.50;101438.69;5054587;28;20025;-67
2021/04/12 07:19:27;;;;;;;10.90;7.50;;;;;;;10.31;54.47;101446.56;5073723;28;20067;-66
2021/04/12 07:21:55;;;;;;;9.82;8.27;;;;;;;9.99;53.66;101446.41;5073567;28;20391;-66
2021/04/12 07:24:32;;;;;;;18.88;11.15;;;;;;;10.12;53.04;101455.25;5073740;28;20032;-67
2021/04/12 07:27:15;;;;;;;8.80;7.90;;;;;;;9.87;54.01;101454.25;5073917;28;20075;-66
2021/04/12 07:30:02;;;;;;;9.85;7.82;;;;;;;9.61;54.57;101455.78;5073755;28;20024;-66
2021/04/12 07:32:48;;;;;;;10.07;7.93;;;;;;;9.32;53.61;101460.84;5073586;28;20029;-67
2021/04/12 07:35:23;;;;;;;9.63;8.63;;;;;;;9.69;54.51;101473.41;5053585;28;20025;-67
2021/04/12 07:38:27;;;;;;;11.05;9.02;;;;;;;10.03;53.23;101473.66;5053624;28;20033;-67
2021/04/12 07:41:09;;;;;;;9.90;8.73;;;;;;;9.72;54.96;101479.59;5052155;28;20033;-66
2021/04/12 07:44:22;;;;;;;8.80;7.75;;;;;;;9.83;54.92;101474.41;5052294;28;20116;-67
2021/04/12 07:47:09;;;;;;;10.25;8.63;;;;;;;9.39;54.55;101482.81;5053403;28;20021;-67
2021/04/12 07:50:02;;;;;;;10.27;9.10;;;;;;;10.57;52.64;101483.59;5060550;28;20078;-67
2021/04/12 07:53:04;;;;;;;11.00;7.85;;;;;;;10.31;51.94;101489.63;5072976;28;20107;-67
2021/04/12 07:55:52;;;;;;;11.07;7.78;;;;;;;9.66;53.37;101489.19;5071958;28;20052;-67
2021/04/12 07:58:23;;;;;;;13.15;9.23;;;;;;;9.92;53.82;101485.88;5073118;28;20396;-66
2021/04/12 08:01:25;;;;;;;9.95;8.45;;;;;;;10.08;54.04;101486.84;5073024;28;20123;-66
2021/04/12 08:04:05;;;;;;;11.27;6.90;;;;;;;10.28;51.83;101484.34;5072943;28;20020;-66
2021/04/12 08:06:49;;;;;;;8.45;7.50;;;;;;;10.12;52.46;101492.16;5072678;28;20024;-66
2021/04/12 08:09:48;;;;;;;12.40;8.32;;;;;;;10.38;52.44;101495.81;5072939;28;20130;-67
2021/04/12 08:12:16;;;;;;;9.18;7.18;;;;;;;10.45;50.55;101497.63;5072551;28;20025;-66
2021/04/12 08:15:19;;;;;;;10.40;7.47;;;;;;;9.99;52.09;101504.38;5072851;28;20029;-67
2021/04/12 08:18:22;;;;;;;10.38;7.57;;;;;;;10.83;50.95;101501.28;5072738;28;20029;-67
2021/04/12 08:21:10;;;;;;;8.48;7.60;;;;;;;11.73;47.83;101497.00;5071274;28;20036;-67
2021/04/12 08:24:13;;;;;;;11.32;6.85;;;;;;;12.87;46.23;101499.34;5069993;28;20021;-66
2021/04/12 08:27:02;;;;;;;9.10;6.72;;;;;;;11.77;47.91;101498.78;5072476;28;20492;-67
2021/04/12 08:29:48;;;;;;;8.70;7.68;;;;;;;12.72;46.76;101505.59;5072545;28;20029;-66
2021/04/12 08:32:31;;;;;;;9.93;7.90;;;;;;;11.18;49.21;101515.47;5071655;28;20089;-66
2021/04/12 08:35:24;;;;;;;8.35;7.32;;;;;;;10.81;50.73;101515.38;5072488;28;20020;-67
2021/04/12 08:38:23;;;;;;;7.65;6.57;;;;;;;11.75;47.41;101513.75;5072351;28;20024;-66
2021/04/12 08:41:31;;;;;;;11.18;6.80;;;;;;;11.48;47.39;101513.75;5072231;28;20028;-67
2021/04/12 08:44:33;;;;;;;7.43;6.55;;;;;;;11.03;49.92;101513.66;5072285;28;20024;-67
2021/04/12 08:47:36;;;;;;;9.85;8.07;;;;;;;10.30;50.81;101514.22;5072185;28;20119;-66
2021/04/12 08:50:13;;;;;;;9.45;7.90;;;;;;;9.96;52.11;101519.28;5069605;28;20086;-66
2021/04/12 08:52:54;;;;;;;12.57;8.27;;;;;;;9.94;51.95;101518.41;5070842;28;20031;-66
2021/04/12 08:55:31;;;;;;;9.33;7.80;;;;;;;9.97;51.99;101523.69;5071528;28;20142;-66
2021/04/12 08:58:30;;;;;;;8.93;7.32;;;;;;;10.38;50.83;101532.72;5071948;28;20024;-67
2021/04/12 09:01:19;;;;;;;11.32;8.43;;;;;;;10.81;49.19;101532.09;5071961;28;20024;-67
2021/04/12 09:03:59;;;;;;;13.68;8.10;;;;;;;10.07;50.44;101528.13;5072030;28;20047;-66
2021/04/12 09:06:50;;;;;;;10.20;8.13;;;;;;;10.24;49.03;101530.88;5070697;28;20142;-66
2021/04/12 09:09:43;;;;;;;12.90;8.45;;;;;;;10.51;50.24;101539.00;5070763;28;20476;-67
2021/04/12 09:12:34;;;;;;;9.68;7.75;;;;;;;10.40;50.48;101557.34;5071394;28;20066;-66
2021/04/12 09:15:26;;;;;;;8.13;6.97;;;;;;;10.23;49.88;101551.97;5065908;28;20044;-67
2021/04/12 09:18:29;;;;;;;7.40;5.82;;;;;;;10.37;48.24;101550.28;5071873;28;20471;-66
2021/04/12 09:21:12;;;;;;;6.40;5.78;;;;;;;9.75;49.94;101563.94;5071668;28;20487;-66
2021/04/12 09:23:52;;;;;;;7.18;5.88;;;;;;;10.23;48.39;101565.16;5070685;28;20111;-67
2021/04/12 09:26:33;;;;;;;8.20;7.18;;;;;;;12.06;46.19;101570.16;5071838;28;20032;-68
2021/04/12 09:29:15;;;;;;;7.93;6.88;;;;;;;12.57;45.87;101568.25;5071547;28;20221;-67
2021/04/12 09:32:12;;;;;;;8.00;7.20;;;;;;;12.49;44.72;101568.31;5069931;28;20111;-67
2021/04/12 09:35:05;;;;;;;8.25;6.05;;;;;;;12.96;42.51;101576.97;5071649;28;20426;-67
2021/04/12 09:37:51;;;;;;;7.53;5.65;;;;;;;13.57;42.44;101586.38;5070530;28;20017;-67
2021/04/12 09:40:26;;;;;;;9.32;6.25;;;;;;;14.57;42.60;101580.16;5071575;28;20033;-66
2021/04/12 09:42:57;;;;;;;9.00;6.85;;;;;;;14.60;40.74;101585.41;5070805;28;20458;-67
2021/04/12 09:45:23;;;;;;;7.50;5.55;;;;;;;14.47;40.45;101588.22;5075326;28;20066;-67
2021/04/12 09:47:57;;;;;;;7.10;6.15;;;;;;;13.59;42.27;101588.13;5075459;28;20036;-67
2021/04/12 09:51:00;;;;;;;7.75;6.95;;;;;;;13.84;41.77;101595.88;5075579;28;20039;-66
2021/04/12 09:53:59;;;;;;;7.13;6.22;;;;;;;12.99;42.68;101605.19;5075673;28;20357;-67
2021/04/12 09:56:27;;;;;;;6.47;5.63;;;;;;;12.66;42.82;101605.31;5075436;28;20390;-66
2021/04/12 09:59:18;;;;;;;8.40;7.57;;;;;;;14.31;41.85;101613.16;5075426;28;20053;-67
2021/04/12 10:02:13;;;;;;;7.43;6.70;;;;;;;13.87;41.19;101605.56;5073843;28;20064;-67
2021/04/12 10:05:09;;;;;;;7.97;6.88;;;;;;;14.04;43.02;101608.06;5073934;28;20039;-67
2021/04/12 10:07:53;;;;;;;10.00;5.30;;;;;;;13.11;41.32;101614.84;5075275;28;20387;-67
2021/04/12 10:10:37;;;;;;;8.30;6.18;;;;;;;12.49;43.94;101623.88;5075134;28;20174;-67
2021/04/12 10:13:16;;;;;;;6.13;4.97;;;;;;;12.36;44.28;101606.25;5075144;28;20445;-66
2021/04/12 10:16:12;;;;;;;6.90;5.43;;;;;;;12.19;44.94;101620.38;5075133;28;20059;-67
2021/04/12 10:18:42;;;;;;;9.10;7.97;;;;;;;11.28;46.74;101622.00;5073517;28;20028;-65
2021/04/12 10:21:18;;;;;;;7.85;6.80;;;;;;;12.28;44.76;101611.56;5074762;28;20283;-66
2021/04/12 10:23:51;;;;;;;6.75;6.10;;;;;;;12.77;43.85;101609.69;5074954;28;20483;-67
2021/04/12 10:26:24;;;;;;;6.22;4.88;;;;;;;12.84;43.90;101600.84;5073828;28;20415;-67
2021/04/12 10:28:56;;;;;;;6.40;5.00;;;;;;;13.08;41.78;101604.28;5073592;28;20020;-67
2021/04/12 10:31:30;;;;;;;7.63;6.47;;;;;;;14.12;40.16;101597.41;5074836;28;20131;-66
2021/04/12 10:34:13;;;;;;;7.10;5.82;;;;;;;14.04;41.09;101604.56;5073058;28;20025;-67
2021/04/12 10:36:48;;;;;;;9.52;6.80;;;;;;;16.44;38.05;101597.81;5090180;28;20028;-67
2021/04/12 10:39:33;;;;;;;6.68;5.53;;;;;;;17.03;35.03;101589.53;5074645;28;20646;-68
2021/04/12 10:42:41;;;;;;;6.68;5.15;;;;;;;17.40;35.07;101605.63;5090215;28;20392;-68
2021/04/12 10:45:12;;;;;;;5.55;5.05;;;;;;;15.60;37.46;101597.41;5045733;28;20112;-66
2021/04/12 10:47:49;;;;;;;7.60;5.28;;;;;;;15.31;37.29;101588.09;5074310;28;20024;-66
2021/04/12 10:50:22;;;;;;;5.72;5.25;;;;;;;15.14;37.23;101595.41;5074269;28;20032;-67
2021/04/12 10:53:19;;;;;;;6.15;5.50;;;;;;;14.75;39.34;101595.84;5074261;28;20042;-67
2021/04/12 10:56:01;;;;;;;6.55;5.53;;;;;;;13.41;41.63;101596.16;5073983;28;20074;-66
2021/04/12 10:58:48;;;;;;;8.18;6.10;;;;;;;12.44;42.66;101597.41;5073086;28;20107;-66
2021/04/12 11:01:18;;;;;;;7.00;6.10;;;;;;;12.69;42.20;101586.78;5072776;28;20063;-66
2021/04/12 11:04:10;;;;;;;5.70;4.90;;;;;;;13.69;39.79;101580.09;5072964;28;20111;-67
2021/04/12 11:06:38;;;;;;;;;;;;;;;14.32;38.59;101581.31;5058245;28;20044;-66
2021/04/12 11:09:31;;;;;;;6.65;5.80;;;;;;;14.13;39.44;101585.91;5074570;28;19908;-66
2021/04/12 11:12:01;;;;;;;6.68;5.95;;;;;;;15.42;38.12;101591.50;5072697;28;20032;-67
2021/04/12 11:14:42;;;;;;;6.30;5.70;;;;;;;17.01;34.38;101591.34;5072948;28;20024;-67
2021/04/12 11:17:15;;;;;;;6.32;5.80;;;;;;;17.88;34.48;101590.28;5072469;28;20025;-66
2021/04/12 11:19:51;;;;;;;6.70;5.45;;;;;;;18.75;33.83;101598.69;5072504;28;20107;-66
2021/04/12 11:22:20;;;;;;;6.85;5.25;;;;;;;19.31;31.59;101612.22;5072471;28;20479;-68
2021/04/12 11:24:54;;;;;;;6.05;4.80;;;;;;;16.40;36.08;101613.84;5072714;28;20029;-66
2021/04/12 11:27:53;;;;;;;6.35;4.80;;;;;;;15.26;36.38;101628.91;5072471;28;20058;-66
2021/04/12 11:30:31;;;;;;;6.00;4.95;;;;;;;15.11;37.87;101618.50;5072293;28;20032;-66
2021/04/12 11:33:33;;;;;;;5.10;4.68;;;;;;;14.75;38.96;101622.41;5072137;28;20033;-68
2021/04/12 11:36:10;;;;;;;5.45;4.93;;;;;;;12.84;41.92;101616.72;5073516;28;20388;-68
2021/04/12 11:39:08;;;;;;;5.65;5.15;;;;;;;12.82;40.25;101622.03;5072318;28;20110;-67
2021/04/12 11:41:59;;;;;;;5.38;4.88;;;;;;;13.52;39.92;101635.84;5071019;28;20041;-68
2021/04/12 11:44:49;;;;;;;5.45;4.95;;;;;;;13.36;41.34;101617.38;5072264;28;20472;-67
2021/04/12 11:47:36;;;;;;;6.53;4.70;;;;;;;13.23;39.65;101634.22;5072314;28;20028;-67
2021/04/12 11:50:29;;;;;;;5.18;4.57;;;;;;;12.57;40.53;101639.72;5071784;28;20032;-66
2021/04/12 11:53:12;;;;;;;5.22;4.82;;;;;;;11.28;42.77;101658.97;5072932;28;20484;-66
2021/04/12 11:55:44;;;;;;;4.60;3.45;;;;;;;13.17;38.21;101649.25;5073288;28;20024;-67
2021/04/12 11:58:16;;;;;;;;;;;;;;;12.76;39.71;101644.97;5072342;28;20021;-66
2021/04/12 12:01:00;;;;;;;3.30;3.05;;;;;;;12.59;39.18;101643.25;5071660;28;19962;-67
2021/04/12 12:03:40;;;;;;;3.20;2.90;;;;;;;13.60;41.56;101640.22;5073018;28;20594;-66
2021/04/12 12:06:15;;;;;;;5.43;3.65;;;;;;;13.31;39.19;101654.47;5071697;28;20029;-66
2021/04/12 12:08:58;;;;;;;3.33;3.03;;;;;;;12.99;39.85;101654.59;5072925;28;20477;-67
2021/04/12 12:11:50;;;;;;;3.25;2.92;;;;;;;13.09;40.23;101651.03;5072805;28;20032;-66
2021/04/12 12:14:41;;;;;;;3.78;2.90;;;;;;;14.07;38.00;101654.94;5073071;28;20479;-66
2021/04/12 12:17:15;;;;;;;5.32;3.13;;;;;;;13.80;38.13;101654.22;5068430;28;20025;-66
2021/04/12 12:19:46;;;;;;;6.93;4.75;;;;;;;14.55;39.77;101650.97;5071031;28;20024;-66
2021/04/12 12:22:20;;;;;;;;;;;;;;;14.02;39.31;101667.34;5052480;28;20023;-67
2021/04/12 12:25:17;;;;;;;5.65;5.00;;;;;;;13.46;40.58;101661.47;5081936;28;19965;-66
2021/04/12 12:28:06;;;;;;;6.18;4.50;;;;;;;13.78;38.57;101656.03;5067536;28;20040;-66
2021/04/12 12:30:52;;;;;;;3.45;3.00;;;;;;;14.71;38.43;101652.53;5066484;28;20029;-66
2021/04/12 12:33:31;;;;;;;3.75;3.03;;;;;;;14.30;37.68;101646.75;5072473;28;20029;-66
2021/04/12 12:36:12;;;;;;;3.20;2.40;;;;;;;14.39;35.78;101650.22;5070888;28;20021;-66
2021/04/12 12:38:46;;;;;;;3.45;3.13;;;;;;;15.98;36.09;101658.94;5056650;28;20112;-67
2021/04/12 12:41:15;;;;;;;4.55;2.30;;;;;;;14.86;36.46;101661.28;5068249;28;20039;-66
2021/04/12 12:43:41;;;;;;;3.75;2.00;;;;;;;14.65;34.81;101652.63;5067441;28;20067;-67
2021/04/12 12:46:12;;;;;;;3.70;3.33;;;;;;;15.11;37.36;101655.69;5050718;28;20138;-67
2021/04/12 12:48:50;;;;;;;5.78;2.10;;;;;;;14.79;37.55;101668.44;5067435;28;20069;-67