Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:25;;;;;;;12.45;8.10;;;12.70;87.70;;;;;;1940153;74;21026;-59
2022/10/08 00:02:55;;;;;;;11.08;7.47;;;12.70;87.70;;;;;;1929669;73;21029;-59
2022/10/08 00:05:24;;;;;;;12.10;7.58;;;12.70;87.70;;;;;;1936256;73;21147;-59
2022/10/08 00:07:55;;;;;;;12.80;8.20;;;12.70;87.70;;;;;;1935699;73;21147;-59
2022/10/08 00:10:25;;;;;;;12.85;8.10;;;12.80;87.90;;;;;;1939665;73;21082;-59
2022/10/08 00:12:55;;;;;;;11.83;7.37;;;12.70;87.50;;;;;;1933455;73;21094;-59
2022/10/08 00:15:25;;;;;;;10.28;7.70;;;12.70;87.40;;;;;;1941953;74;21074;-59
2022/10/08 00:17:54;;;;;;;13.65;8.10;;;12.70;87.70;;;;;;1938149;73;21041;-59
2022/10/08 00:20:24;;;;;;;13.08;7.08;;;12.70;88.00;;;;;;1944064;73;21042;-59
2022/10/08 00:22:54;;;;;;;14.85;8.10;;;12.70;88.00;;;;;;1941868;74;21449;-59
2022/10/08 00:25:23;;;;;;;20.20;8.08;;;12.80;88.10;;;;;;1939048;73;21068;-59
2022/10/08 00:27:53;;;;;;;11.33;8.20;;;12.80;88.10;;;;;;1945619;73;21019;-59
2022/10/08 00:30:22;;;;;;;12.43;7.40;;;12.80;88.20;;;;;;1934608;73;21010;-59
2022/10/08 00:32:53;;;;;;;9.30;6.87;;;12.80;88.30;;;;;;1927315;73;21124;-59
2022/10/08 00:35:23;;;;;;;14.15;8.83;;;12.80;88.40;;;;;;1942966;73;21076;-59
2022/10/08 00:37:53;;;;;;;12.82;8.23;;;12.80;88.50;;;;;;1943877;73;21102;-59
2022/10/08 00:40:24;;;;;;;10.85;7.50;;;12.80;88.50;;;;;;1941532;73;21104;-59
2022/10/08 00:42:53;;;;;;;12.65;7.80;;;12.80;88.90;;;;;;1940840;73;21007;-59
2022/10/08 00:45:23;;;;;;;13.58;7.45;;;12.80;88.30;;;;;;1931409;73;21108;-59
2022/10/08 00:47:55;;;;;;;11.80;7.80;;;12.80;88.30;;;;;;1933768;73;21050;-59
2022/10/08 00:50:26;;;;;;;17.02;8.40;;;12.70;88.30;;;;;;1940645;73;21038;-59
2022/10/08 00:52:58;;;;;;;14.43;8.33;;;12.70;88.50;;;;;;1939773;73;21058;-59
2022/10/08 00:55:28;;;;;;;16.40;9.10;;;12.70;88.70;;;;;;1936344;73;21476;-59
2022/10/08 00:58:01;;;;;;;14.20;9.10;;;12.70;88.80;;;;;;1932872;73;21038;-59
2022/10/08 01:00:32;;;;;;;19.67;9.28;;;12.70;88.80;;;;;;1933946;73;21098;-59
2022/10/08 01:03:02;;;;;;;17.45;9.45;;;12.70;88.70;;;;;;1945936;73;21049;-59
2022/10/08 01:05:54;;;;;;;13.40;8.83;;;12.60;88.60;;;;;;1938573;73;21045;-59
2022/10/08 01:08:42;;;;;;;18.77;9.98;;;12.60;88.80;;;;;;1937559;73;21002;-59
2022/10/08 01:11:17;;;;;;;19.20;10.03;;;12.60;88.90;;;;;;1943150;73;21131;-59
2022/10/08 01:13:58;;;;;;;13.95;9.83;;;12.60;88.80;;;;;;1941202;73;21042;-59
2022/10/08 01:16:45;;;;;;;16.73;10.13;;;12.60;88.60;;;;;;1932505;73;21137;-59
2022/10/08 01:19:30;;;;;;;17.02;10.32;;;12.60;88.60;;;;;;1921621;73;21096;-58
2022/10/08 01:22:10;;;;;;;16.73;10.72;;;12.50;88.70;;;;;;1936440;73;21546;-58
2022/10/08 01:27:45;;;;;;;19.65;10.10;;;12.50;88.70;;;;;;1941986;74;21136;-59
2022/10/08 01:30:16;;;;;;;22.75;11.97;;;12.50;88.70;;;;;;1933686;73;21116;-58
2022/10/08 01:32:55;;;;;;;20.15;11.85;;;12.50;88.50;;;;;;1937255;73;21074;-58
2022/10/08 01:35:30;;;;;;;14.60;10.70;;;12.40;88.50;;;;;;1935484;73;21062;-59
2022/10/08 01:38:00;;;;;;;;;;;12.40;88.70;;;;;;1942701;73;21108;-58
2022/10/08 01:40:34;;;;;;;25.75;11.88;;;12.30;88.60;;;;;;1941147;74;20136;-59
2022/10/08 01:43:07;;;;;;;20.97;11.70;;;12.30;88.60;;;;;;1941231;73;21056;-58
2022/10/08 01:45:42;;;;;;;20.88;10.32;;;12.30;88.30;;;;;;1941949;74;21046;-59
2022/10/08 01:48:17;;;;;;;16.48;11.15;;;12.30;88.60;;;;;;1936581;73;21034;-59
2022/10/08 01:51:01;;;;;;;16.57;10.60;;;12.30;88.80;;;;;;1928783;73;21123;-59
2022/10/08 01:53:34;;;;;;;17.92;10.58;;;12.20;88.70;;;;;;1940982;73;21061;-58
2022/10/08 01:56:05;;;;;;;24.00;10.82;;;12.20;88.80;;;;;;1937944;73;21050;-58
2022/10/08 01:58:39;;;;;;;23.10;10.75;;;12.20;88.90;;;;;;1929428;73;21017;-58
2022/10/08 02:01:14;;;;;;;17.20;9.58;;;12.20;88.80;;;;;;1939560;74;21038;-59
2022/10/08 02:04:31;;;;;;;;;;;12.20;88.80;;;;;;1931637;73;21025;-58
2022/10/08 02:06:14;;;;;;;15.48;8.75;;;12.20;88.70;;;;;;1922707;73;20127;-58
2022/10/08 02:08:44;;;;;;;15.98;9.33;;;12.20;88.60;;;;;;1951945;73;21033;-58
2022/10/08 02:11:13;;;;;;;15.05;8.43;;;12.20;88.70;;;;;;1951496;73;21026;-59
2022/10/08 02:13:43;;;;;;;16.93;9.30;;;12.20;88.80;;;;;;1951574;73;21075;-59
2022/10/08 02:16:16;;;;;;;15.60;9.73;;;12.20;89.10;;;;;;1951443;73;21002;-59
2022/10/08 02:18:53;;;;;;;24.75;10.48;;;12.20;89.20;;;;;;1951370;73;21170;-59
2022/10/08 02:21:25;;;;;;;17.15;9.30;;;12.20;89.40;;;;;;1951253;73;21746;-58
2022/10/08 02:24:03;;;;;;;17.50;9.78;;;12.20;89.30;;;;;;1951490;73;21060;-58
2022/10/08 02:26:35;;;;;;;17.87;9.58;;;12.20;89.30;;;;;;1941965;73;21111;-58
2022/10/08 02:29:16;;;;;;;17.20;10.32;;;12.10;89.40;;;;;;1950392;73;21538;-59
2022/10/08 02:31:55;;;;;;;15.38;9.23;;;12.10;89.40;;;;;;1951452;73;21116;-59
2022/10/08 02:34:39;;;;;;;14.80;9.50;;;12.10;89.30;;;;;;1943067;73;21095;-59
2022/10/08 02:37:17;;;;;;;14.10;9.20;;;12.10;89.20;;;;;;1944834;73;21030;-58
2022/10/08 02:39:53;;;;;;;18.48;8.63;;;12.10;89.40;;;;;;1933239;73;21041;-58
2022/10/08 02:42:25;;;;;;;13.40;9.30;;;12.00;89.50;;;;;;1931175;74;21104;-58
2022/10/08 02:44:57;;;;;;;22.42;10.43;;;12.00;89.90;;;;;;1950136;73;21063;-58
2022/10/08 02:47:28;;;;;;;14.63;9.23;;;12.00;90.00;;;;;;1947919;73;20982;-58
2022/10/08 02:50:01;;;;;;;13.28;8.83;;;12.00;89.90;;;;;;1951389;73;21041;-58
2022/10/08 02:52:35;;;;;;;15.58;9.25;;;12.10;89.80;;;;;;1951432;73;21413;-58
2022/10/08 02:55:06;;;;;;;15.98;9.20;;;12.10;89.80;;;;;;1951487;73;21006;-59
2022/10/08 02:57:39;;;;;;;19.75;8.95;;;12.10;89.90;;;;;;1951040;73;21042;-58
2022/10/08 03:00:10;;;;;;;17.15;9.73;;;12.10;90.00;;;;;;1951474;73;20978;-59
2022/10/08 03:02:42;;;;;;;18.75;10.05;;;12.10;90.00;;;;;;1951495;73;21006;-58
2022/10/08 03:05:14;;;;;;;16.62;9.23;;;12.20;90.00;;;;;;1949987;73;21487;-58
2022/10/08 03:07:44;;;;;;;14.38;9.20;;;12.20;90.00;;;;;;1951428;73;21436;-59
2022/10/08 03:10:14;;;;;;;13.78;8.40;;;12.20;90.10;;;;;;1951405;73;21021;-59
2022/10/08 03:12:43;;;;;;;16.93;9.33;;;12.20;90.10;;;;;;1951295;73;21006;-58
2022/10/08 03:15:14;;;;;;;20.37;9.80;;;12.20;90.20;;;;;;1951368;73;21038;-58
2022/10/08 03:17:46;;;;;;;23.73;12.65;;;12.20;90.10;;;;;;1951482;73;21075;-59
2022/10/08 03:20:15;;;;;;;28.10;10.53;;;12.20;90.10;;;;;;1951374;73;21053;-59
2022/10/08 03:22:45;;;;;;;15.72;10.20;;;12.20;90.00;;;;;;1949561;73;21050;-58
2022/10/08 03:25:16;;;;;;;15.72;8.78;;;12.20;90.00;;;;;;1949386;73;21143;-58
2022/10/08 03:27:46;;;;;;;21.68;9.45;;;12.20;89.80;;;;;;1933643;73;21050;-58
2022/10/08 03:30:16;;;;;;;18.62;9.28;;;12.20;89.30;;;;;;1941798;73;21460;-58
2022/10/08 03:32:46;;;;;;;14.38;7.97;;;12.20;88.90;;;;;;1937707;73;21102;-58
2022/10/08 03:35:16;;;;;;;10.90;7.22;;;12.10;88.70;;;;;;1939565;74;20995;-59
2022/10/08 03:37:45;;;;;;;12.07;6.95;;;12.00;88.80;;;;;;1932770;73;21045;-59
2022/10/08 03:40:15;;;;;;;11.90;6.42;;;12.00;89.30;;;;;;1936395;73;21034;-59
2022/10/08 03:42:44;;;;;;;9.75;7.33;;;12.10;89.30;;;;;;1937728;73;21018;-58
2022/10/08 03:45:14;;;;;;;10.43;7.15;;;12.10;89.50;;;;;;1940161;74;20998;-58
2022/10/08 03:47:44;;;;;;;12.88;7.90;;;12.10;89.50;;;;;;1941810;74;21007;-59
2022/10/08 03:50:14;;;;;;;14.40;7.80;;;12.20;89.90;;;;;;1933705;73;21042;-58
2022/10/08 03:52:44;;;;;;;17.17;8.38;;;12.20;90.00;;;;;;1941774;73;21084;-58
2022/10/08 03:55:13;;;;;;;13.13;7.22;;;12.30;90.00;;;;;;1939852;73;21090;-59
2022/10/08 03:57:43;;;;;;;11.65;7.75;;;12.30;90.00;;;;;;1936444;73;21096;-58
2022/10/08 04:00:13;;;;;;;15.18;7.83;;;12.40;90.00;;;;;;1937021;73;21030;-59
2022/10/08 04:02:43;;;;;;;15.45;7.78;;;12.50;90.10;;;;;;1939502;74;21015;-59
2022/10/08 04:05:12;;;;;;;13.72;7.40;;;12.50;90.00;;;;;;1935920;73;21042;-59
2022/10/08 04:07:42;;;;;;;10.55;6.80;;;12.60;90.00;;;;;;1939194;73;21049;-59
2022/10/08 04:10:12;;;;;;;11.75;6.90;;;12.60;90.00;;;;;;1939836;73;21041;-58
2022/10/08 04:12:41;;;;;;;13.58;7.28;;;12.70;90.00;;;;;;1936263;73;21022;-59
2022/10/08 04:15:11;;;;;;;15.38;7.85;;;12.70;90.00;;;;;;1936814;73;21574;-59
2022/10/08 04:17:42;;;;;;;15.80;7.65;;;12.70;90.10;;;;;;1929209;73;21054;-58
2022/10/08 04:20:12;;;;;;;11.45;7.15;;;12.70;90.10;;;;;;1940112;73;21046;-58
2022/10/08 04:22:41;;;;;;;13.18;7.00;;;12.80;90.10;;;;;;1935787;73;21113;-58
2022/10/08 04:25:11;;;;;;;12.03;7.72;;;12.80;89.90;;;;;;1933641;73;21047;-58
2022/10/08 04:27:41;;;;;;;14.45;8.63;;;12.80;90.00;;;;;;1937430;73;21108;-58
2022/10/08 04:30:11;;;;;;;14.43;8.03;;;12.80;89.90;;;;;;1941889;74;21030;-58
2022/10/08 04:32:40;;;;;;;11.65;7.55;;;12.80;89.50;;;;;;1933852;73;21009;-58
2022/10/08 04:35:10;;;;;;;11.80;7.00;;;12.80;88.80;;;;;;1946048;73;21033;-59
2022/10/08 04:37:40;;;;;;;11.53;6.62;;;12.70;88.50;;;;;;1948191;73;21022;-59
2022/10/08 04:40:10;;;;;;;11.12;6.75;;;12.70;88.00;;;;;;1932067;73;21154;-59
2022/10/08 04:42:40;;;;;;;11.73;7.35;;;12.60;87.60;;;;;;1934425;73;21030;-59
2022/10/08 04:45:10;;;;;;;9.00;6.87;;;12.50;88.00;;;;;;1951346;73;21038;-58
2022/10/08 04:47:40;;;;;;;17.02;7.47;;;12.40;88.20;;;;;;1951375;73;21022;-58
2022/10/08 04:50:10;;;;;;;15.32;7.30;;;12.50;88.70;;;;;;1951343;73;21022;-58
2022/10/08 04:52:39;;;;;;;11.48;7.17;;;12.50;88.70;;;;;;1951397;73;21006;-59
2022/10/08 04:55:09;;;;;;;15.50;8.18;;;12.50;88.40;;;;;;1951288;73;21083;-59
2022/10/08 04:57:39;;;;;;;11.03;7.92;;;12.50;88.70;;;;;;1942271;73;21081;-58
2022/10/08 05:00:10;;;;;;;11.03;7.40;;;12.60;88.70;;;;;;1933793;73;21042;-59
2022/10/08 05:02:39;;;;;;;10.93;7.15;;;12.60;88.80;;;;;;1939200;73;21038;-58
2022/10/08 05:05:09;;;;;;;17.60;8.98;;;12.60;88.30;;;;;;1931694;73;21037;-59
2022/10/08 05:07:39;;;;;;;13.95;9.73;;;12.60;88.50;;;;;;1933155;73;20997;-58
2022/10/08 05:10:10;;;;;;;17.42;9.68;;;12.60;88.60;;;;;;1933353;73;21543;-59
2022/10/08 05:12:39;;;;;;;17.12;11.20;;;12.70;88.90;;;;;;1929502;73;21021;-58
2022/10/08 05:15:10;;;;;;;19.90;11.18;;;12.70;88.90;;;;;;1930024;73;21100;-59
2022/10/08 05:17:40;;;;;;;17.48;10.25;;;12.70;89.00;;;;;;1935602;73;21030;-58
2022/10/08 05:20:09;;;;;;;9.75;7.95;;;12.70;88.80;;;;;;1941488;73;21034;-59
2022/10/08 05:22:39;;;;;;;12.55;8.45;;;12.70;88.80;;;;;;1937010;73;21046;-59
2022/10/08 05:25:09;;;;;;;11.93;7.45;;;12.70;88.90;;;;;;1941855;73;21116;-59
2022/10/08 05:27:39;;;;;;;11.28;8.55;;;12.70;88.80;;;;;;1929877;73;21098;-59
2022/10/08 05:30:09;;;;;;;10.98;7.80;;;12.80;89.00;;;;;;1937759;73;21037;-59
2022/10/08 05:32:39;;;;;;;14.33;8.50;;;12.80;88.80;;;;;;1941902;73;21109;-59
2022/10/08 05:35:09;;;;;;;22.40;8.75;;;12.80;88.80;;;;;;1929049;73;21025;-59
2022/10/08 05:37:38;;;;;;;13.13;9.45;;;12.90;89.10;;;;;;1937600;73;21049;-59
2022/10/08 05:40:09;;;;;;;14.85;9.25;;;12.90;89.00;;;;;;1941849;73;21059;-58
2022/10/08 05:42:38;;;;;;;14.73;10.95;;;12.90;89.00;;;;;;1938653;73;21042;-58
2022/10/08 05:45:08;;;;;;;20.72;11.08;;;13.00;89.00;;;;;;1942722;73;21022;-58
2022/10/08 05:47:38;;;;;;;15.43;10.20;;;13.00;89.00;;;;;;1937256;73;21104;-58
2022/10/08 05:50:08;;;;;;;24.12;9.75;;;13.00;88.90;;;;;;1937168;73;21050;-59
2022/10/08 05:52:38;;;;;;;16.42;11.28;;;13.10;89.00;;;;;;1934962;73;21041;-59
2022/10/08 05:55:08;;;;;;;14.33;9.85;;;13.10;89.00;;;;;;1937322;73;21034;-58
2022/10/08 05:57:38;;;;;;;15.93;10.03;;;13.10;88.80;;;;;;1935487;73;21013;-59
2022/10/08 06:00:08;;;;;;;16.65;10.00;;;13.20;89.00;;;;;;1947770;73;21116;-59
2022/10/08 06:02:39;;;;;;;12.58;9.68;;;13.20;89.00;;;;;;1941409;73;21120;-59
2022/10/08 06:05:09;;;;;;;11.33;9.08;;;13.30;88.90;;;;;;1927393;73;21104;-59
2022/10/08 06:07:39;;;;;;;18.02;9.50;;;13.30;89.00;;;;;;1929858;73;21038;-59
2022/10/08 06:10:09;;;;;;;12.00;9.43;;;13.30;89.00;;;;;;1937803;74;21010;-59
2022/10/08 06:12:39;;;;;;;16.82;11.12;;;13.40;89.10;;;;;;1929670;73;21041;-59
2022/10/08 06:15:09;;;;;;;16.57;10.35;;;13.40;89.50;;;;;;1941250;73;21054;-59
2022/10/08 06:17:39;;;;;;;17.73;11.35;;;13.40;88.70;;;;;;1941621;73;21042;-58
2022/10/08 06:20:09;;;;;;;18.48;9.95;;;13.50;88.70;;;;;;1941895;74;21446;-59
2022/10/08 06:22:39;;;;;;;13.08;10.03;;;13.50;88.40;;;;;;1936284;73;21097;-59
2022/10/08 06:25:09;;;;;;;14.25;10.63;;;13.50;88.60;;;;;;1940771;74;21116;-59
2022/10/08 06:27:39;;;;;;;14.60;9.80;;;13.60;88.80;;;;;;1941897;73;21104;-59
2022/10/08 06:30:09;;;;;;;15.93;10.10;;;13.60;88.80;;;;;;1941882;74;21042;-59
2022/10/08 06:32:39;;;;;;;15.25;11.30;;;13.70;88.90;;;;;;1937795;73;21050;-58
2022/10/08 06:35:09;;;;;;;26.82;10.70;;;13.80;88.80;;;;;;1932971;73;21049;-59
2022/10/08 06:37:39;;;;;;;16.70;10.43;;;13.80;88.50;;;;;;1942071;73;21046;-59
2022/10/08 06:40:09;;;;;;;31.17;11.85;;;13.90;88.50;;;;;;1937057;73;21103;-59
2022/10/08 06:42:39;;;;;;;15.48;10.93;;;13.90;88.50;;;;;;1930156;73;21006;-59
2022/10/08 06:45:10;;;;;;;19.10;10.32;;;13.90;88.40;;;;;;1936548;73;21100;-58
2022/10/08 06:47:39;;;;;;;17.70;13.03;;;13.90;88.20;;;;;;1937710;73;21200;-59
2022/10/08 06:50:09;;;;;;;24.90;13.00;;;13.90;88.40;;;;;;1941736;73;21058;-59
2022/10/08 06:52:39;;;;;;;23.20;15.15;;;14.00;88.80;;;;;;1931100;73;21034;-59
2022/10/08 06:55:09;;;;;;;24.18;12.73;;;14.10;88.90;;;;;;1936861;73;21058;-58
2022/10/08 06:57:38;;;;;;;24.85;14.60;;;14.10;88.80;;;;;;1932262;73;21123;-58
2022/10/08 07:00:09;;;;;;;16.55;11.45;;;14.20;88.30;;;;;;1935360;73;21037;-58
2022/10/08 07:02:38;;;;;;;16.95;9.23;;;14.30;88.40;;;;;;1939365;73;21206;-59
2022/10/08 07:05:08;;;;;;;28.60;14.33;;;14.30;88.40;;;;;;1939041;73;21068;-59
2022/10/08 07:07:38;;;;;;;23.85;13.43;;;14.30;88.40;;;;;;1940200;73;21038;-59
2022/10/08 07:10:08;;;;;;;22.25;15.20;;;14.40;88.30;;;;;;1932320;73;21045;-58
2022/10/08 07:12:38;;;;;;;17.52;12.40;;;14.40;88.40;;;;;;1941636;74;21096;-59
2022/10/08 07:15:08;;;;;;;18.10;11.97;;;14.40;88.40;;;;;;1939029;73;21109;-59
2022/10/08 07:17:38;;;;;;;25.72;11.83;;;14.50;88.70;;;;;;1937067;73;21021;-59
2022/10/08 07:20:08;;;;;;;19.00;12.37;;;14.50;88.60;;;;;;1941662;73;21123;-59
2022/10/08 07:22:38;;;;;;;20.27;12.55;;;14.60;88.80;;;;;;1933674;73;21108;-59
2022/10/08 07:25:08;;;;;;;23.52;14.13;;;14.60;89.20;;;;;;1937308;73;21007;-59
2022/10/08 07:27:38;;;;;;;22.35;13.22;;;14.70;88.70;;;;;;1941835;73;21100;-59
2022/10/08 07:30:08;;;;;;;18.30;10.93;;;14.70;88.70;;;;;;1933769;73;21045;-58
2022/10/08 07:32:37;;;;;;;15.43;10.05;;;14.80;88.70;;;;;;1940760;74;21058;-59
2022/10/08 07:35:08;;;;;;;16.93;9.88;;;15.00;88.90;;;;;;1941714;74;21092;-59
2022/10/08 07:37:40;;;;;;;15.15;10.60;;;15.00;88.90;;;;;;1941671;74;21038;-58
2022/10/08 07:40:10;;;;;;;13.70;10.85;;;15.00;88.70;;;;;;1931798;73;21150;-59
2022/10/08 07:42:40;;;;;;;15.98;10.70;;;15.10;89.20;;;;;;1940548;73;21104;-59
2022/10/08 07:45:10;;;;;;;14.47;10.10;;;15.20;88.90;;;;;;1941755;73;21122;-59
2022/10/08 07:47:40;;;;;;;19.25;10.38;;;15.20;88.70;;;;;;1937683;73;21104;-59
2022/10/08 07:50:10;;;;;;;13.50;8.70;;;15.30;88.60;;;;;;1932775;73;21097;-59
2022/10/08 07:52:40;;;;;;;12.58;8.60;;;15.40;88.50;;;;;;1937033;73;21111;-59
2022/10/08 07:55:09;;;;;;;17.55;9.55;;;15.40;88.30;;;;;;1937648;73;21046;-59
2022/10/08 07:57:39;;;;;;;15.53;8.75;;;15.50;88.50;;;;;;1936686;73;21035;-58
2022/10/08 08:00:09;;;;;;;24.25;8.45;;;15.50;88.40;;;;;;1932575;73;21099;-59
2022/10/08 08:02:40;;;;;;;16.82;10.43;;;15.60;88.40;;;;;;1935661;73;21082;-59
2022/10/08 08:05:10;;;;;;;13.10;9.23;;;15.70;88.30;;;;;;1932888;73;21114;-59
2022/10/08 08:07:40;;;;;;;11.90;9.05;;;15.80;88.10;;;;;;1933051;73;21116;-59
2022/10/08 08:10:09;;;;;;;17.07;9.90;;;15.80;87.90;;;;;;1939710;74;21080;-59
2022/10/08 08:12:39;;;;;;;11.95;9.53;;;15.90;87.80;;;;;;1933400;73;21017;-59
2022/10/08 08:15:09;;;;;;;13.00;9.03;;;15.90;87.80;;;;;;1932281;73;21041;-59
2022/10/08 08:17:39;;;;;;;18.50;9.50;;;15.90;87.70;;;;;;1936817;73;21050;-59
2022/10/08 08:20:09;;;;;;;16.42;9.55;;;16.00;87.70;;;;;;1936258;73;21112;-59
2022/10/08 08:22:39;;;;;;;12.45;8.88;;;16.10;87.70;;;;;;1940872;73;21031;-59
2022/10/08 08:25:09;;;;;;;14.00;8.98;;;16.10;87.50;;;;;;1941596;73;21120;-59
2022/10/08 08:27:39;;;;;;;19.32;8.15;;;16.20;87.60;;;;;;1941633;74;21026;-59
2022/10/08 08:30:09;;;;;;;14.95;8.50;;;16.30;87.50;;;;;;1937466;73;21054;-59
2022/10/08 08:32:39;;;;;;;20.97;10.53;;;16.40;87.10;;;;;;1933039;73;21098;-59
2022/10/08 08:35:09;;;;;;;12.25;9.20;;;16.40;86.90;;;;;;1928788;73;21062;-59
2022/10/08 08:37:39;;;;;;;17.48;9.45;;;16.40;86.80;;;;;;1941216;74;21026;-59
2022/10/08 08:40:09;;;;;;;13.70;9.00;;;16.50;86.90;;;;;;1935853;73;21114;-59
2022/10/08 08:42:51;;;;;;;10.40;7.67;;;16.50;86.60;;;;;;1935466;73;21100;-59
2022/10/08 08:45:29;;;;;;;15.08;8.00;;;16.60;86.50;;;;;;1936830;73;21122;-59
2022/10/08 08:48:20;;;;;;;15.15;10.30;;;16.70;86.30;;;;;;1934973;73;21111;-59
2022/10/08 08:50:51;;;;;;;15.15;10.08;;;16.80;86.30;;;;;;1931224;73;21149;-59
2022/10/08 08:53:21;;;;;;;12.95;10.03;;;16.80;86.30;;;;;;1937175;73;21065;-59
2022/10/08 08:55:55;;;;;;;15.40;9.25;;;16.80;86.30;;;;;;1933137;73;21039;-59
2022/10/08 08:58:33;;;;;;;10.40;8.38;;;16.90;86.20;;;;;;1941803;74;21074;-59
2022/10/08 09:01:10;;;;;;;11.80;6.95;;;17.00;86.20;;;;;;1937011;73;21132;-59
2022/10/08 09:03:42;;;;;;;10.68;7.28;;;17.10;86.00;;;;;;1929137;73;21034;-59
2022/10/08 09:06:14;;;;;;;10.15;6.95;;;17.20;85.60;;;;;;1935790;73;21039;-59
2022/10/08 09:09:04;;;;;;;11.08;6.33;;;17.30;85.50;;;;;;1943275;73;21038;-58
2022/10/08 09:11:35;;;;;;;14.60;8.38;;;17.30;85.40;;;;;;1933391;73;21112;-59
2022/10/08 09:14:13;;;;;;;15.88;7.08;;;17.40;85.10;;;;;;1937954;73;21107;-59
2022/10/08 09:16:43;;;;;;;38.02;22.05;;;17.50;85.00;;;;;;1937636;73;21169;-59
2022/10/08 09:19:13;;;;;;;20.62;13.03;;;17.60;84.50;;;;;;1950310;73;21018;-59
2022/10/08 09:21:43;;;;;;;18.23;9.88;;;17.70;84.50;;;;;;1933453;73;21038;-59
2022/10/08 09:24:14;;;;;;;12.07;6.03;;;17.80;83.70;;;;;;1940730;74;21155;-59
2022/10/08 09:26:44;;;;;;;11.12;6.28;;;17.90;83.30;;;;;;1942064;74;21093;-59
2022/10/08 09:29:31;;;;;;;13.78;5.60;;;18.00;82.70;;;;;;1934221;73;21019;-59
2022/10/08 09:32:01;;;;;;;13.38;6.05;;;18.10;82.00;;;;;;1942089;74;20978;-60
2022/10/08 09:34:31;;;;;;;8.35;3.37;;;18.30;82.10;;;;;;1937637;73;21051;-58
2022/10/08 09:37:08;;;;;;;9.33;5.17;;;18.30;81.20;;;;;;1937884;73;21062;-59
2022/10/08 09:39:38;;;;;;;12.63;6.53;;;18.50;80.90;;;;;;1940927;74;20991;-59
2022/10/08 09:42:10;;;;;;;7.28;5.35;;;18.60;80.30;;;;;;1936924;73;21054;-60
2022/10/08 09:45:02;;;;;;;9.18;4.42;;;18.60;79.80;;;;;;1942232;73;21030;-59
2022/10/08 09:47:29;;;;;;;18.23;9.30;;;18.70;79.40;;;;;;1936100;73;21099;-59
2022/10/08 09:50:07;;;;;;;6.97;4.47;;;18.80;78.30;;;;;;1941259;74;21030;-60
2022/10/08 09:52:40;;;;;;;8.73;4.83;;;18.90;78.80;;;;;;1941498;73;21085;-59
2022/10/08 09:55:21;;;;;;;12.93;5.97;;;18.90;78.60;;;;;;1931376;73;21042;-60
2022/10/08 09:57:56;;;;;;;8.30;5.78;;;19.00;78.80;;;;;;1930597;73;21061;-59
2022/10/08 10:00:39;;;;;;;33.92;21.00;;;19.10;78.70;;;;;;1935008;73;21062;-59
2022/10/08 10:03:19;;;;;;;20.48;10.23;;;19.10;78.20;;;;;;1940458;73;21033;-59
2022/10/08 10:05:53;;;;;;;9.95;6.53;;;19.20;77.40;;;;;;1951442;73;21014;-60
2022/10/08 10:08:47;;;;;;;11.25;4.45;;;19.20;77.30;;;;;;1942009;74;20978;-59
2022/10/08 10:11:40;;;;;;;11.20;4.22;;;19.30;76.80;;;;;;1939239;73;21554;-59
2022/10/08 10:14:27;;;;;;;8.33;6.15;;;19.30;75.90;;;;;;1932283;73;21025;-60
2022/10/08 10:17:02;;;;;;;7.80;4.97;;;19.40;75.50;;;;;;1940789;73;21094;-60
2022/10/08 10:19:34;;;;;;;12.07;5.65;;;19.30;75.40;;;;;;1939420;73;21492;-59
2022/10/08 10:22:21;;;;;;;7.25;5.12;;;19.30;75.70;;;;;;1937231;73;21043;-59
2022/10/08 10:24:59;;;;;;;9.18;5.08;;;19.30;75.90;;;;;;1929510;73;21094;-59
2022/10/08 10:27:31;;;;;;;7.55;4.47;;;19.40;75.50;;;;;;1937505;73;21057;-59
2022/10/08 10:30:15;;;;;;;6.95;4.72;;;19.40;75.70;;;;;;1940660;74;21514;-59
2022/10/08 10:32:50;;;;;;;9.23;4.25;;;19.50;75.30;;;;;;1936833;73;21104;-59
2022/10/08 10:35:26;;;;;;;;;;;19.60;75.00;;;;;;1944577;74;21058;-60
2022/10/08 10:37:55;;;;;;;;;;;19.70;74.70;;;;;;1939092;73;20128;-59
2022/10/08 10:40:36;;;;;;;7.17;4.22;;;19.70;74.90;;;;;;1935348;73;20113;-60
2022/10/08 10:43:27;;;;;;;6.70;4.35;;;19.80;75.10;;;;;;1932793;73;21490;-59
2022/10/08 10:46:05;;;;;;;8.50;4.20;;;19.90;74.70;;;;;;1932575;73;21176;-59
2022/10/08 10:48:35;;;;;;;8.78;4.50;;;20.00;74.60;;;;;;1903148;74;21096;-59
2022/10/08 10:51:24;;;;;;;8.13;4.47;;;20.00;74.50;;;;;;1941809;73;21054;-60
2022/10/08 10:54:05;;;;;;;13.13;4.83;;;20.10;74.30;;;;;;1937977;73;21112;-59
2022/10/08 10:56:41;;;;;;;6.08;3.20;;;20.10;73.50;;;;;;1935426;74;20998;-59
2022/10/08 10:59:33;;;;;;;4.87;3.55;;;20.20;73.30;;;;;;1941619;74;21116;-59
2022/10/08 11:02:14;;;;;;;6.60;3.83;;;20.30;72.90;;;;;;1935999;73;21009;-60
2022/10/08 11:05:01;;;;;;;10.45;3.17;;;20.30;73.00;;;;;;1936262;73;21058;-60
2022/10/08 11:07:45;;;;;;;5.45;3.05;;;20.30;72.70;;;;;;1940654;73;21042;-59
2022/10/08 11:10:24;;;;;;;7.70;3.37;;;20.40;72.00;;;;;;1935424;74;21018;-59
2022/10/08 11:13:06;;;;;;;14.95;4.35;;;20.50;72.10;;;;;;1933514;73;21468;-59
2022/10/08 11:15:44;;;;;;;3.25;2.85;;;20.50;72.20;;;;;;1932315;73;21062;-59
2022/10/08 11:18:19;;;;;;;9.80;3.40;;;20.50;71.40;;;;;;1942239;73;21100;-59
2022/10/08 11:21:18;;;;;;;12.95;4.83;;;20.60;71.90;;;;;;1933021;73;21066;-59
2022/10/08 11:24:18;;;;;;;7.37;4.58;;;20.60;71.20;;;;;;1948240;73;20990;-60
2022/10/08 11:26:56;;;;;;;4.28;3.15;;;20.70;71.40;;;;;;1941883;74;21042;-60
2022/10/08 11:29:50;;;;;;;5.67;4.03;;;20.70;70.40;;;;;;1941566;73;21054;-60
2022/10/08 11:32:21;;;;;;;11.22;3.45;;;20.80;71.00;;;;;;1938217;73;21324;-60
2022/10/08 11:34:53;;;;;;;10.72;5.17;;;20.90;70.70;;;;;;1937642;73;21021;-60
2022/10/08 11:37:34;;;;;;;8.45;4.30;;;20.90;70.80;;;;;;1941314;73;21558;-60
2022/10/08 11:40:26;;;;;;;10.93;4.80;;;20.90;70.70;;;;;;1935459;73;21030;-60
2022/10/08 11:43:03;;;;;;;6.20;3.05;;;21.00;70.30;;;;;;1938231;73;21042;-60
2022/10/08 11:45:36;;;;;;;11.88;3.42;;;21.00;69.40;;;;;;1932729;73;21039;-60
2022/10/08 11:48:25;;;;;;;7.58;3.60;;;21.00;69.70;;;;;;1951263;73;21018;-60
2022/10/08 11:50:55;;;;;;;7.60;3.58;;;21.00;69.90;;;;;;1929289;73;21045;-60
2022/10/08 11:53:26;;;;;;;8.90;3.58;;;21.00;69.90;;;;;;1936630;73;21469;-60
2022/10/08 11:55:58;;;;;;;7.53;3.98;;;20.90;69.60;;;;;;1947785;73;21061;-60
2022/10/08 11:58:30;;;;;;;3.72;3.27;;;21.00;69.70;;;;;;1952139;73;21155;-60
2022/10/08 12:01:05;;;;;;;7.25;3.60;;;21.00;68.90;;;;;;1935132;73;21194;-60
2022/10/08 12:03:36;;;;;;;12.05;3.60;;;21.00;69.40;;;;;;1939775;73;20998;-60
2022/10/08 12:06:26;;;;;;;16.57;3.37;;;21.00;69.60;;;;;;1951356;73;21084;-60
2022/10/08 12:09:01;;;;;;;6.30;2.92;;;21.10;69.00;;;;;;1951401;73;20986;-58
2022/10/08 12:11:30;;;;;;;;;;;21.10;68.60;;;;;;1943878;73;21101;-59
2022/10/08 12:14:15;;;;;;;4.65;3.30;;;21.10;68.30;;;;;;1934090;73;20109;-59
2022/10/08 12:16:59;;;;;;;9.93;4.95;;;21.10;69.10;;;;;;1937426;73;21128;-59
2022/10/08 12:19:40;;;;;;;6.05;4.70;;;21.00;69.40;;;;;;1941725;74;21030;-59
2022/10/08 12:22:23;;;;;;;11.78;5.25;;;21.00;69.60;;;;;;1941944;74;21085;-59
2022/10/08 12:24:57;;;;;;;9.93;3.70;;;21.00;69.40;;;;;;1950481;73;21042;-59
2022/10/08 12:27:32;;;;;;;9.35;5.50;;;21.00;68.90;;;;;;1937110;73;21042;-59
2022/10/08 12:30:13;;;;;;;11.70;5.22;;;21.00;69.00;;;;;;1939501;74;21019;-59
2022/10/08 12:32:45;;;;;;;19.23;9.78;;;21.00;69.20;;;;;;1941436;74;21077;-59
2022/10/08 12:35:26;;;;;;;12.15;7.92;;;20.90;69.10;;;;;;1930901;73;21053;-59
2022/10/08 12:38:07;;;;;;;14.18;9.93;;;20.90;69.50;;;;;;1943958;73;21100;-58
2022/10/08 12:40:54;;;;;;;10.10;5.70;;;20.90;69.70;;;;;;1931593;73;21137;-58
2022/10/08 12:43:43;;;;;;;5.95;4.67;;;20.90;69.90;;;;;;1937194;73;21046;-59
2022/10/08 12:46:33;;;;;;;6.95;4.10;;;20.80;69.90;;;;;;1937130;73;21120;-58
2022/10/08 12:49:36;;;;;;;11.88;5.17;;;20.80;69.70;;;;;;1941329;73;21034;-58
2022/10/08 12:52:20;;;;;;;6.45;4.40;;;20.80;69.40;;;;;;1940250;73;21562;-58
2022/10/08 12:55:01;;;;;;;6.62;2.95;;;20.90;69.80;;;;;;1940820;73;21014;-59
2022/10/08 12:57:36;;;;;;;7.65;4.85;;;20.90;69.70;;;;;;1931768;73;21033;-58
2022/10/08 13:00:11;;;;;;;9.98;7.37;;;20.90;69.80;;;;;;1936896;73;21504;-59
2022/10/08 13:02:44;;;;;;;9.68;4.78;;;20.90;70.00;;;;;;1919315;73;21055;-58
2022/10/08 13:05:29;;;;;;;5.62;3.47;;;20.90;70.20;;;;;;1945779;73;21123;-58
2022/10/08 13:07:59;;;;;;;4.92;3.22;;;20.90;69.50;;;;;;1934039;74;21111;-58
2022/10/08 13:10:29;;;;;;;13.68;3.87;;;20.90;69.40;;;;;;1924274;73;21104;-58
2022/10/08 13:13:04;;;;;;;6.67;3.22;;;20.90;69.30;;;;;;1928112;73;21093;-59