Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:23;;;;;;;8.63;5.23;;;9.30;36.40;;;;;;5010232;28;20475;-61
2022/11/07 00:04:50;;;;;;;7.10;4.10;;;9.30;36.00;;;;;;5009605;28;20468;-60
2022/11/07 00:07:17;;;;;;;7.53;4.90;;;9.40;36.20;;;;;;5013022;28;20494;-61
2022/11/07 00:09:44;;;;;;;8.93;5.13;;;9.40;36.50;;;;;;5012344;28;20525;-61
2022/11/07 00:12:12;;;;;;;7.37;4.60;;;9.40;36.60;;;;;;5012965;28;20462;-61
2022/11/07 00:14:39;;;;;;;6.97;4.47;;;9.40;36.60;;;;;;5012653;28;20474;-61
2022/11/07 00:17:07;;;;;;;7.70;4.73;;;9.40;36.50;;;;;;5009647;28;20486;-60
2022/11/07 00:19:34;;;;;;;7.80;5.03;;;9.40;36.40;;;;;;5009114;28;21002;-60
2022/11/07 00:22:00;;;;;;;8.40;5.57;;;9.50;36.40;;;;;;5007961;28;20978;-61
2022/11/07 00:24:27;;;;;;;7.40;4.83;;;9.50;36.40;;;;;;5007603;28;20464;-60
2022/11/07 00:26:54;;;;;;;7.67;4.60;;;9.50;36.40;;;;;;4998007;28;20467;-61
2022/11/07 00:29:22;;;;;;;8.23;4.77;;;9.50;36.10;;;;;;4997138;28;20556;-60
2022/11/07 00:31:49;;;;;;;9.93;5.00;;;9.50;36.20;;;;;;4998603;28;20486;-61
2022/11/07 00:34:16;;;;;;;8.37;5.10;;;9.50;36.00;;;;;;4999449;28;20471;-60
2022/11/07 00:36:43;;;;;;;7.53;4.70;;;9.50;36.00;;;;;;5004217;28;20567;-61
2022/11/07 00:39:10;;;;;;;7.57;4.90;;;9.50;36.00;;;;;;5004806;28;20848;-61
2022/11/07 00:41:37;;;;;;;8.00;5.40;;;9.50;36.00;;;;;;5004977;28;20468;-61
2022/11/07 00:44:04;;;;;;;8.70;5.00;;;9.50;36.10;;;;;;5004248;28;20482;-61
2022/11/07 00:46:33;;;;;;;7.67;5.00;;;9.50;36.20;;;;;;5005287;28;20459;-61
2022/11/07 00:48:59;;;;;;;8.13;5.43;;;9.50;36.20;;;;;;5001588;28;20483;-61
2022/11/07 00:51:28;;;;;;;9.03;5.57;;;9.50;36.10;;;;;;5007003;28;20464;-61
2022/11/07 00:53:55;;;;;;;8.93;5.67;;;9.50;36.10;;;;;;5003595;28;20451;-61
2022/11/07 00:56:24;;;;;;;7.90;5.10;;;9.50;36.10;;;;;;5006328;28;20459;-61
2022/11/07 00:58:54;;;;;;;10.57;6.33;;;9.50;36.20;;;;;;5006380;28;21027;-60
2022/11/07 01:01:23;;;;;;;10.37;5.30;;;9.60;36.20;;;;;;4994117;28;20480;-61
2022/11/07 01:06:37;;;;;;;8.83;5.40;;;9.60;36.30;;;;;;5000422;28;21044;-61
2022/11/07 01:09:05;;;;;;;10.00;6.60;;;9.50;36.50;;;;;;5003764;28;20476;-61
2022/11/07 01:11:32;;;;;;;9.27;5.90;;;9.50;36.60;;;;;;5005847;28;21004;-61
2022/11/07 01:14:01;;;;;;;11.43;5.93;;;9.50;36.70;;;;;;5002950;28;20457;-61
2022/11/07 01:16:29;;;;;;;8.00;5.73;;;9.50;36.60;;;;;;5006676;28;20460;-61
2022/11/07 01:18:58;;;;;;;8.37;5.60;;;9.50;36.60;;;;;;5007039;28;20857;-60
2022/11/07 01:21:24;;;;;;;9.47;5.87;;;9.50;36.70;;;;;;5005000;28;20468;-60
2022/11/07 01:23:51;;;;;;;9.60;6.00;;;9.40;36.60;;;;;;5006059;28;20479;-60
2022/11/07 01:26:18;;;;;;;9.83;5.80;;;9.40;36.80;;;;;;5005780;28;20464;-60
2022/11/07 01:28:45;;;;;;;7.90;5.37;;;9.40;36.80;;;;;;5003358;28;20498;-60
2022/11/07 01:31:14;;;;;;;9.50;5.60;;;9.30;36.60;;;;;;5002428;28;20472;-60
2022/11/07 01:33:40;;;;;;;7.77;5.13;;;9.30;36.80;;;;;;5003723;28;20463;-61
2022/11/07 01:36:11;;;;;;;10.00;6.00;;;9.20;36.80;;;;;;5005459;28;20464;-60
2022/11/07 01:38:39;;;;;;;8.97;5.50;;;9.10;36.90;;;;;;5007008;28;20491;-61
2022/11/07 01:41:23;;;;;;;8.13;5.10;;;9.10;37.60;;;;;;5004271;28;20452;-60
2022/11/07 01:43:53;;;;;;;10.03;6.03;;;9.00;37.00;;;;;;5000188;28;20507;-61
2022/11/07 01:46:22;;;;;;;9.10;5.73;;;9.00;37.00;;;;;;5008253;28;20547;-60
2022/11/07 01:48:54;;;;;;;10.97;5.60;;;9.00;37.00;;;;;;4997360;28;20482;-60
2022/11/07 01:51:23;;;;;;;8.93;4.90;;;8.90;37.10;;;;;;5000021;28;20972;-61
2022/11/07 01:53:51;;;;;;;9.60;5.60;;;8.80;37.20;;;;;;5005061;28;20459;-60
2022/11/07 01:56:22;;;;;;;9.43;5.50;;;8.70;37.50;;;;;;5007089;28;20456;-60
2022/11/07 01:58:51;;;;;;;8.83;6.17;;;8.70;37.60;;;;;;5005200;28;21019;-60
2022/11/07 02:01:18;;;;;;;12.00;7.00;;;8.70;37.60;;;;;;5006983;28;20534;-60
2022/11/07 02:03:46;;;;;;;9.70;6.20;;;8.60;37.40;;;;;;5005347;28;20482;-60
2022/11/07 02:06:18;;;;;;;9.33;6.13;;;8.50;37.50;;;;;;5004509;28;20464;-61
2022/11/07 02:08:48;;;;;;;11.53;6.63;;;8.50;37.80;;;;;;5002400;28;20485;-61
2022/11/07 02:11:16;;;;;;;10.10;6.37;;;8.40;37.70;;;;;;5007012;28;20464;-61
2022/11/07 02:13:42;;;;;;;9.37;6.20;;;8.40;38.00;;;;;;5004694;28;20452;-60
2022/11/07 02:16:09;;;;;;;13.50;6.50;;;8.40;37.90;;;;;;5007837;28;20555;-60
2022/11/07 02:18:40;;;;;;;11.20;6.53;;;8.30;37.90;;;;;;5005343;28;20491;-61
2022/11/07 02:21:15;;;;;;;10.80;6.40;;;8.20;38.00;;;;;;5006034;28;20464;-60
2022/11/07 02:23:48;;;;;;;11.00;6.33;;;8.20;38.20;;;;;;4999931;28;20498;-60
2022/11/07 02:26:17;;;;;;;11.60;6.30;;;8.20;38.20;;;;;;5006475;28;20466;-61
2022/11/07 02:31:22;;;;;;;10.30;7.03;;;8.10;38.70;;;;;;4969091;28;21025;-63
2022/11/07 02:33:49;;;;;;;8.87;5.73;;;8.10;38.70;;;;;;4985313;28;21170;-61
2022/11/07 02:36:19;;;;;;;10.33;6.43;;;8.10;38.70;;;;;;4986625;28;20467;-61
2022/11/07 02:38:47;;;;;;;11.90;6.70;;;8.10;38.80;;;;;;4979519;28;20506;-61
2022/11/07 02:41:19;;;;;;;10.30;6.57;;;8.00;38.70;;;;;;4963165;28;20955;-61
2022/11/07 02:43:51;;;;;;;9.13;5.70;;;8.00;38.80;;;;;;4964605;28;20492;-62
2022/11/07 02:46:18;;;;;;;9.73;5.93;;;8.00;38.90;;;;;;4966438;28;20565;-61
2022/11/07 02:48:48;;;;;;;8.77;6.23;;;8.00;39.00;;;;;;4963026;28;20836;-60
2022/11/07 02:51:14;;;;;;;9.40;5.70;;;8.00;39.00;;;;;;4962305;28;20838;-61
2022/11/07 02:53:41;;;;;;;8.47;5.13;;;8.00;39.30;;;;;;4969921;28;20461;-60
2022/11/07 02:56:09;;;;;;;9.03;4.93;;;8.00;39.40;;;;;;4966289;28;20992;-63
2022/11/07 02:58:37;;;;;;;8.07;4.60;;;8.00;39.40;;;;;;4963808;28;20467;-61
2022/11/07 03:01:06;;;;;;;9.50;5.70;;;8.10;40.10;;;;;;4957959;28;20493;-61
2022/11/07 03:03:34;;;;;;;8.10;4.83;;;8.00;39.30;;;;;;4943924;28;20518;-61
2022/11/07 03:06:01;;;;;;;8.30;5.50;;;8.00;39.30;;;;;;4947681;28;20466;-62
2022/11/07 03:08:28;;;;;;;11.37;5.17;;;8.10;39.40;;;;;;4945013;28;20537;-61
2022/11/07 03:10:55;;;;;;;8.37;5.47;;;8.00;39.20;;;;;;4946170;28;20897;-61
2022/11/07 03:13:22;;;;;;;7.67;5.20;;;8.00;39.70;;;;;;4947370;28;20459;-61
2022/11/07 03:15:51;;;;;;;8.40;5.00;;;8.00;39.20;;;;;;4944356;28;20833;-61
2022/11/07 03:18:18;;;;;;;9.30;5.77;;;7.90;39.10;;;;;;4944192;28;20466;-61
2022/11/07 03:20:44;;;;;;;10.83;5.97;;;8.00;39.20;;;;;;4943456;28;21236;-62
2022/11/07 03:23:11;;;;;;;8.37;5.70;;;8.00;39.20;;;;;;4946699;28;20482;-62
2022/11/07 03:25:38;;;;;;;10.90;6.40;;;7.90;39.10;;;;;;4947196;28;20458;-61
2022/11/07 03:28:05;;;;;;;10.47;6.13;;;7.90;39.30;;;;;;4947435;28;21180;-61
2022/11/07 03:30:32;;;;;;;10.40;6.30;;;7.90;39.30;;;;;;4943323;28;20494;-61
2022/11/07 03:33:00;;;;;;;9.20;6.07;;;7.90;39.40;;;;;;4945228;28;20473;-61
2022/11/07 03:35:27;;;;;;;8.77;5.80;;;7.90;39.30;;;;;;4945245;28;20462;-61
2022/11/07 03:37:54;;;;;;;9.87;6.10;;;7.90;39.50;;;;;;4948220;28;20564;-61
2022/11/07 03:40:21;;;;;;;12.40;6.83;;;7.90;39.50;;;;;;4946569;28;20735;-61
2022/11/07 03:42:48;;;;;;;9.80;6.07;;;7.90;39.60;;;;;;4942910;28;20955;-61
2022/11/07 03:45:16;;;;;;;10.20;6.27;;;8.00;39.70;;;;;;4948220;28;20471;-60
2022/11/07 03:47:44;;;;;;;12.00;7.13;;;8.00;39.70;;;;;;4938474;28;20466;-61
2022/11/07 03:50:15;;;;;;;8.77;5.70;;;8.00;39.70;;;;;;4947486;28;20486;-61
2022/11/07 03:52:42;;;;;;;10.17;6.80;;;8.00;39.80;;;;;;4943362;28;20467;-61
2022/11/07 03:55:10;;;;;;;9.53;5.87;;;8.10;39.70;;;;;;4947266;28;21010;-61
2022/11/07 03:57:36;;;;;;;11.40;6.33;;;8.10;39.60;;;;;;4943428;28;20492;-63
2022/11/07 04:00:05;;;;;;;10.37;6.10;;;8.20;39.50;;;;;;4945056;28;20487;-61
2022/11/07 04:02:31;;;;;;;9.80;6.80;;;8.20;39.70;;;;;;4944371;28;20482;-63
2022/11/07 04:04:58;;;;;;;10.07;6.23;;;8.20;39.50;;;;;;4946487;28;20826;-60
2022/11/07 04:07:26;;;;;;;8.17;5.33;;;8.20;39.40;;;;;;4942972;28;20463;-61
2022/11/07 04:09:53;;;;;;;10.70;6.40;;;8.20;39.50;;;;;;4942179;28;20479;-62
2022/11/07 04:17:49;;;;;;;9.00;5.97;;;8.30;39.50;;;;;;4949519;28;20469;-61
2022/11/07 04:20:16;;;;;;;9.10;5.70;;;8.30;39.40;;;;;;4940775;28;20970;-62
2022/11/07 04:22:44;;;;;;;9.00;6.00;;;8.30;39.50;;;;;;4950857;28;20458;-63
2022/11/07 04:25:11;;;;;;;9.27;6.60;;;8.20;39.60;;;;;;4946618;28;20486;-60
2022/11/07 04:27:43;;;;;;;12.70;7.37;;;8.20;39.60;;;;;;4951284;28;20981;-63
2022/11/07 04:30:18;;;;;;;10.07;6.33;;;8.20;39.60;;;;;;4950410;28;21072;-60
2022/11/07 04:32:46;;;;;;;11.40;6.00;;;8.20;39.50;;;;;;4950428;28;21061;-61
2022/11/07 04:35:12;;;;;;;10.47;6.30;;;8.30;39.40;;;;;;4944544;28;20490;-61
2022/11/07 04:37:39;;;;;;;9.70;6.27;;;8.20;39.40;;;;;;4949714;28;20462;-65
2022/11/07 04:40:09;;;;;;;9.10;5.37;;;8.20;39.50;;;;;;4946026;28;20490;-61
2022/11/07 04:42:36;;;;;;;10.23;6.37;;;8.20;39.30;;;;;;4945018;28;20478;-61
2022/11/07 04:45:03;;;;;;;11.87;6.80;;;8.10;39.40;;;;;;4942742;28;20501;-63
2022/11/07 04:47:30;;;;;;;10.43;6.17;;;8.10;39.50;;;;;;4945619;28;20904;-62
2022/11/07 04:49:57;;;;;;;9.27;6.00;;;8.10;39.50;;;;;;4943932;28;20501;-62
2022/11/07 04:52:23;;;;;;;9.43;6.33;;;8.00;39.50;;;;;;4947369;28;20461;-61
2022/11/07 04:54:50;;;;;;;9.40;5.80;;;8.10;39.70;;;;;;4946041;28;20459;-62
2022/11/07 04:57:18;;;;;;;9.20;5.67;;;8.10;39.80;;;;;;4947877;28;20462;-61
2022/11/07 04:59:45;;;;;;;11.30;6.87;;;8.10;39.90;;;;;;4943350;28;20482;-61
2022/11/07 05:02:12;;;;;;;11.17;6.40;;;8.10;40.00;;;;;;4960372;28;20481;-62
2022/11/07 05:04:39;;;;;;;11.10;7.40;;;8.10;40.20;;;;;;4967472;28;20544;-62
2022/11/07 05:07:07;;;;;;;8.43;5.67;;;8.10;40.30;;;;;;4968152;28;20845;-62
2022/11/07 05:09:34;;;;;;;9.83;6.57;;;8.10;40.30;;;;;;4967916;28;20573;-61
2022/11/07 05:12:01;;;;;;;9.40;6.47;;;8.10;40.30;;;;;;4964920;28;20461;-62
2022/11/07 05:14:30;;;;;;;8.87;5.97;;;8.10;40.20;;;;;;4965427;28;20549;-62
2022/11/07 05:16:57;;;;;;;9.47;5.73;;;8.10;40.20;;;;;;4964802;28;20469;-62
2022/11/07 05:19:24;;;;;;;8.87;5.90;;;8.10;40.10;;;;;;4968182;28;20488;-61
2022/11/07 05:23:10;;;;;;;9.33;6.43;;;8.00;40.10;;;;;;4967667;28;20469;-62
2022/11/07 05:24:38;;;;;;;9.57;6.33;;;8.00;40.10;;;;;;4961946;28;21068;-61
2022/11/07 05:27:05;;;;;;;9.53;5.63;;;8.00;39.90;;;;;;4968312;28;20957;-61
2022/11/07 05:29:33;;;;;;;11.87;7.77;;;8.00;40.10;;;;;;4962547;28;20497;-62
2022/11/07 05:32:00;;;;;;;10.40;7.20;;;8.00;39.90;;;;;;4952588;28;20491;-62
2022/11/07 05:34:27;;;;;;;10.23;7.07;;;8.00;40.10;;;;;;4940361;28;20459;-63
2022/11/07 05:36:54;;;;;;;11.53;7.30;;;7.90;40.20;;;;;;4944673;28;20473;-63
2022/11/07 05:39:22;;;;;;;11.10;7.30;;;7.90;40.20;;;;;;4943629;28;20486;-60
2022/11/07 05:41:49;;;;;;;12.73;8.00;;;7.90;40.10;;;;;;4941513;28;21122;-60
2022/11/07 05:44:15;;;;;;;12.40;7.10;;;7.90;40.20;;;;;;4941694;28;20483;-60
2022/11/07 05:46:44;;;;;;;14.03;7.07;;;7.90;40.30;;;;;;4946235;28;20859;-62
2022/11/07 05:49:10;;;;;;;12.03;7.87;;;7.80;40.20;;;;;;4946331;28;20486;-61
2022/11/07 05:51:37;;;;;;;11.57;7.20;;;7.80;40.20;;;;;;4943181;28;21116;-61
2022/11/07 05:54:04;;;;;;;11.10;7.70;;;7.80;40.30;;;;;;4949174;28;20455;-61
2022/11/07 05:56:31;;;;;;;13.87;7.63;;;7.80;40.40;;;;;;4947359;28;20497;-61
2022/11/07 05:58:58;;;;;;;11.33;7.60;;;7.80;40.40;;;;;;4941000;28;20466;-61
2022/11/07 06:01:24;;;;;;;14.27;8.33;;;7.80;40.40;;;;;;4937164;28;21243;-61
2022/11/07 06:03:52;;;;;;;16.20;7.50;;;7.80;40.40;;;;;;4945762;28;20878;-61
2022/11/07 06:06:19;;;;;;;14.60;8.00;;;7.70;40.40;;;;;;4941814;28;20462;-61
2022/11/07 06:08:46;;;;;;;10.30;7.13;;;7.80;40.50;;;;;;4937773;28;20476;-63
2022/11/07 06:11:13;;;;;;;11.57;7.23;;;7.70;40.40;;;;;;4938583;28;20466;-62
2022/11/07 06:13:40;;;;;;;12.27;7.90;;;7.80;40.40;;;;;;4947955;28;20475;-63
2022/11/07 06:16:07;;;;;;;11.13;7.57;;;7.80;40.40;;;;;;4935231;28;22760;-64
2022/11/07 06:18:36;;;;;;;15.83;8.50;;;7.90;40.50;;;;;;4940280;28;20466;-62
2022/11/07 06:21:04;;;;;;;12.30;7.97;;;7.90;40.60;;;;;;4940628;28;20490;-64
2022/11/07 06:23:31;;;;;;;12.50;8.03;;;8.00;40.40;;;;;;4947944;28;20469;-61
2022/11/07 06:25:58;;;;;;;13.10;7.47;;;8.00;40.20;;;;;;4943701;28;21376;-63
2022/11/07 06:28:25;;;;;;;12.70;7.93;;;8.00;40.20;;;;;;4948353;28;20466;-61
2022/11/07 06:30:52;;;;;;;11.07;7.20;;;8.10;40.10;;;;;;4941158;28;20486;-60
2022/11/07 06:33:19;;;;;;;12.97;8.43;;;8.20;39.90;;;;;;4945625;28;20474;-63
2022/11/07 06:35:46;;;;;;;15.67;7.97;;;8.20;39.80;;;;;;4938891;28;20458;-62
2022/11/07 06:38:15;;;;;;;12.13;8.17;;;8.20;39.80;;;;;;4948259;28;20469;-61
2022/11/07 06:40:42;;;;;;;14.23;8.77;;;8.30;39.50;;;;;;4946400;28;20514;-66
2022/11/07 06:43:11;;;;;;;13.77;9.07;;;8.40;39.40;;;;;;4950322;28;20466;-60
2022/11/07 06:45:38;;;;;;;13.73;8.33;;;8.40;39.50;;;;;;4956319;28;20567;-61
2022/11/07 06:48:05;;;;;;;11.63;7.80;;;8.50;39.30;;;;;;4952166;28;20468;-62
2022/11/07 06:50:32;;;;;;;12.17;7.67;;;8.60;39.00;;;;;;4949283;28;20506;-68
2022/11/07 06:53:01;;;;;;;9.87;6.60;;;8.70;39.10;;;;;;4951879;28;20470;-62
2022/11/07 06:55:30;;;;;;;9.30;7.00;;;8.70;39.00;;;;;;4935828;28;21670;-61
2022/11/07 06:57:59;;;;;;;10.30;6.30;;;8.90;38.70;;;;;;4938702;28;20469;-62
2022/11/07 07:00:26;;;;;;;10.83;6.73;;;9.20;38.20;;;;;;4943386;28;20486;-62
2022/11/07 07:02:53;;;;;;;9.37;5.97;;;9.50;37.60;;;;;;4938703;28;20836;-63
2022/11/07 07:05:20;;;;;;;12.10;7.13;;;9.90;36.40;;;;;;4940447;28;20482;-64
2022/11/07 07:07:46;;;;;;;10.50;6.50;;;10.10;35.00;;;;;;4944326;28;20466;-63
2022/11/07 07:10:13;;;;;;;9.23;5.60;;;10.50;34.20;;;;;;4940935;28;20494;-65
2022/11/07 07:12:41;;;;;;;9.93;6.87;;;11.00;33.20;;;;;;4943177;28;21270;-63
2022/11/07 07:15:09;;;;;;;10.27;6.50;;;11.60;31.90;;;;;;4945262;28;20475;-63
2022/11/07 07:17:35;;;;;;;9.90;6.17;;;12.00;30.30;;;;;;4953527;28;20971;-63
2022/11/07 07:20:03;;;;;;;11.23;6.00;;;12.20;29.20;;;;;;4941964;28;21065;-62
2022/11/07 07:22:30;;;;;;;9.07;6.40;;;12.40;28.40;;;;;;4945682;28;20458;-61
2022/11/07 07:24:57;;;;;;;13.23;6.27;;;12.60;27.90;;;;;;4951455;28;20697;-62
2022/11/07 07:27:24;;;;;;;10.90;5.73;;;12.60;26.90;;;;;;4950196;28;20467;-60
2022/11/07 07:29:52;;;;;;;9.27;6.37;;;12.50;26.60;;;;;;4946978;28;20497;-60
2022/11/07 07:32:19;;;;;;;8.27;5.00;;;12.40;26.40;;;;;;4948425;28;20502;-60
2022/11/07 07:34:46;;;;;;;8.00;4.87;;;12.50;27.20;;;;;;4948039;28;20467;-62
2022/11/07 07:37:12;;;;;;;7.60;5.03;;;12.80;26.80;;;;;;4943206;28;20481;-63
2022/11/07 07:39:39;;;;;;;8.57;5.07;;;13.20;26.30;;;;;;4944780;28;20499;-62
2022/11/07 07:42:06;;;;;;;8.07;4.67;;;13.50;25.60;;;;;;4950191;28;21140;-62
2022/11/07 07:44:33;;;;;;;6.67;4.30;;;13.80;25.00;;;;;;4943864;28;20494;-62
2022/11/07 07:47:01;;;;;;;11.23;6.37;;;13.80;24.40;;;;;;4946774;28;20467;-62
2022/11/07 07:49:28;;;;;;;9.47;5.00;;;13.70;23.70;;;;;;4950021;28;21050;-62
2022/11/07 07:51:55;;;;;;;9.27;5.50;;;13.70;23.70;;;;;;4951530;28;20473;-62
2022/11/07 07:54:22;;;;;;;7.60;5.30;;;13.60;23.90;;;;;;4952493;28;21025;-61
2022/11/07 07:56:48;;;;;;;8.37;4.80;;;13.70;24.00;;;;;;4950940;28;20474;-62
2022/11/07 07:59:15;;;;;;;7.50;5.10;;;13.80;24.20;;;;;;4947419;28;20490;-64
2022/11/07 08:01:42;;;;;;;8.00;4.80;;;14.00;24.10;;;;;;4943264;28;20501;-65
2022/11/07 08:04:10;;;;;;;8.93;4.80;;;14.20;25.00;;;;;;4946320;28;20497;-64
2022/11/07 08:06:37;;;;;;;7.80;4.70;;;14.60;25.70;;;;;;4942849;28;20470;-64
2022/11/07 08:09:04;;;;;;;9.73;5.23;;;14.80;24.20;;;;;;4950088;28;20517;-62
2022/11/07 08:11:32;;;;;;;7.00;4.93;;;15.10;22.50;;;;;;4950802;28;20483;-62
2022/11/07 08:13:58;;;;;;;7.40;4.47;;;15.50;21.40;;;;;;4950565;28;20959;-62
2022/11/07 08:16:25;;;;;;;9.47;4.30;;;15.80;20.10;;;;;;4950604;28;20851;-62
2022/11/07 08:18:52;;;;;;;7.20;5.03;;;16.00;20.00;;;;;;4950835;28;20458;-62
2022/11/07 08:21:20;;;;;;;12.00;4.57;;;16.30;19.70;;;;;;4943363;28;21186;-62
2022/11/07 08:23:48;;;;;;;9.30;4.17;;;16.60;18.40;;;;;;4949283;28;20958;-61
2022/11/07 08:26:14;;;;;;;6.50;4.30;;;16.80;17.80;;;;;;4945808;28;20489;-64
2022/11/07 08:28:41;;;;;;;8.33;5.13;;;17.10;17.60;;;;;;4955406;28;20954;-62
2022/11/07 08:31:11;;;;;;;8.60;4.90;;;17.50;17.00;;;;;;4953677;28;20502;-63
2022/11/07 08:33:38;;;;;;;8.83;4.43;;;17.80;16.30;;;;;;4955967;28;21021;-64
2022/11/07 08:36:06;;;;;;;7.70;4.10;;;18.10;15.10;;;;;;4952211;28;20488;-62
2022/11/07 08:38:35;;;;;;;6.40;4.00;;;18.60;14.20;;;;;;4954060;28;20462;-62
2022/11/07 08:41:02;;;;;;;7.57;4.73;;;19.10;13.10;;;;;;4956426;28;20482;-63
2022/11/07 08:43:29;;;;;;;8.10;4.00;;;19.40;12.40;;;;;;4951382;28;20477;-62
2022/11/07 08:45:56;;;;;;;7.30;4.13;;;19.50;12.50;;;;;;4944649;28;20558;-62
2022/11/07 08:48:23;;;;;;;6.90;3.80;;;19.40;12.10;;;;;;4948796;28;20529;-62
2022/11/07 08:50:52;;;;;;;6.50;3.83;;;19.00;12.40;;;;;;4952785;28;20489;-64
2022/11/07 08:53:19;;;;;;;7.77;4.40;;;18.80;12.70;;;;;;4948540;28;20462;-67
2022/11/07 08:55:47;;;;;;;6.33;4.03;;;18.70;13.10;;;;;;4949575;28;20466;-64
2022/11/07 08:58:14;;;;;;;7.30;4.07;;;18.70;13.10;;;;;;4944635;28;20462;-63
2022/11/07 09:00:41;;;;;;;9.00;3.53;;;18.90;12.90;;;;;;4946942;28;21102;-63
2022/11/07 09:03:10;;;;;;;11.23;4.30;;;18.70;13.10;;;;;;4949499;28;20477;-62
2022/11/07 09:05:38;;;;;;;7.03;4.03;;;18.30;13.50;;;;;;4949649;28;20541;-60
2022/11/07 09:08:05;;;;;;;6.33;4.03;;;17.90;14.10;;;;;;4948408;28;20467;-64
2022/11/07 09:10:32;;;;;;;7.17;4.20;;;17.60;14.70;;;;;;4950319;28;20510;-62
2022/11/07 09:13:00;;;;;;;9.60;4.33;;;17.40;15.10;;;;;;4949243;28;20473;-67
2022/11/07 09:15:27;;;;;;;8.00;4.53;;;17.20;15.70;;;;;;4948079;28;20954;-62
2022/11/07 09:17:53;;;;;;;8.80;5.10;;;17.10;16.10;;;;;;4944118;28;20477;-67
2022/11/07 09:20:20;;;;;;;7.93;4.53;;;17.10;16.30;;;;;;4946174;28;20479;-64
2022/11/07 09:22:47;;;;;;;10.20;3.83;;;17.10;16.40;;;;;;4941621;28;20466;-64
2022/11/07 09:25:14;;;;;;;9.80;6.07;;;17.00;16.70;;;;;;4942816;28;20489;-64
2022/11/07 09:27:41;;;;;;;9.80;6.47;;;16.90;17.00;;;;;;4945500;28;20472;-64
2022/11/07 09:30:11;;;;;;;10.43;6.13;;;17.00;16.90;;;;;;4949307;28;20496;-65
2022/11/07 09:32:37;;;;;;;14.83;10.63;;;17.00;17.10;;;;;;4941623;28;20574;-65
2022/11/07 09:35:05;;;;;;;10.73;3.87;;;17.20;17.30;;;;;;4954267;28;20538;-65
2022/11/07 09:37:32;;;;;;;8.13;4.37;;;17.20;17.00;;;;;;4951019;28;20474;-65
2022/11/07 09:39:58;;;;;;;7.07;3.73;;;17.20;16.70;;;;;;4947434;28;20486;-66
2022/11/07 09:42:37;;;;;;;6.80;3.80;;;17.00;16.70;;;;;;4947138;28;20470;-65
2022/11/07 09:45:05;;;;;;;7.23;4.07;;;16.80;16.70;;;;;;4944534;28;20486;-67
2022/11/07 09:47:36;;;;;;;9.00;4.30;;;16.70;17.10;;;;;;4956593;28;20467;-65
2022/11/07 09:50:10;;;;;;;9.00;4.43;;;16.50;17.40;;;;;;4960047;28;20525;-65
2022/11/07 09:52:40;;;;;;;8.20;5.00;;;16.40;17.40;;;;;;4953977;28;20467;-65
2022/11/07 09:55:16;;;;;;;10.77;5.07;;;16.30;17.70;;;;;;4953949;28;20466;-64
2022/11/07 09:57:42;;;;;;;8.73;3.73;;;16.30;18.10;;;;;;4952923;28;20465;-63
2022/11/07 10:00:16;;;;;;;12.53;5.70;;;16.30;18.30;;;;;;4946823;28;20874;-65
2022/11/07 10:02:46;;;;;;;10.37;4.17;;;16.20;18.50;;;;;;4983378;28;20465;-66
2022/11/07 10:05:16;;;;;;;7.37;4.10;;;16.20;18.50;;;;;;4982399;28;21050;-64
2022/11/07 10:07:56;;;;;;;6.03;3.13;;;16.10;18.80;;;;;;4990897;28;20508;-65
2022/11/07 10:10:33;;;;;;;9.90;5.03;;;16.00;19.10;;;;;;4985104;28;20481;-65
2022/11/07 10:13:20;;;;;;;8.03;4.50;;;16.00;19.40;;;;;;4981163;28;20996;-64
2022/11/07 10:15:58;;;;;;;8.63;4.47;;;15.90;19.60;;;;;;4979416;28;20457;-62
2022/11/07 10:18:40;;;;;;;5.70;3.60;;;15.90;19.70;;;;;;4980719;28;20677;-64
2022/11/07 10:21:12;;;;;;;7.90;3.60;;;15.90;19.90;;;;;;4980530;28;21020;-63
2022/11/07 10:23:52;;;;;;;8.10;4.00;;;15.90;20.30;;;;;;4980894;28;20467;-65
2022/11/07 10:26:21;;;;;;;8.10;5.70;;;16.10;20.90;;;;;;4984458;28;21044;-67
2022/11/07 10:28:53;;;;;;;6.70;4.40;;;16.50;20.50;;;;;;4993578;28;20461;-68
2022/11/07 10:31:20;;;;;;;9.17;4.57;;;16.90;19.50;;;;;;4989280;28;20510;-63
2022/11/07 10:33:53;;;;;;;6.37;4.00;;;16.90;18.90;;;;;;4981911;28;20980;-63
2022/11/07 10:36:24;;;;;;;9.00;4.50;;;17.00;18.70;;;;;;4977911;28;20926;-65
2022/11/07 10:38:51;;;;;;;6.80;4.07;;;17.10;18.90;;;;;;4980459;28;20655;-65
2022/11/07 10:41:20;;;;;;;6.93;3.60;;;17.30;18.70;;;;;;4983772;28;20465;-64
2022/11/07 10:43:52;;;;;;;6.33;3.30;;;17.50;18.00;;;;;;4981425;28;20467;-64
2022/11/07 10:46:22;;;;;;;6.70;3.93;;;17.60;17.90;;;;;;4983047;28;20548;-67
2022/11/07 10:48:56;;;;;;;8.70;2.90;;;17.70;17.90;;;;;;4981105;28;20469;-63
2022/11/07 10:51:36;;;;;;;6.37;2.90;;;17.70;17.50;;;;;;4982813;28;20539;-61
2022/11/07 10:54:03;;;;;;;9.47;3.43;;;17.90;17.90;;;;;;4979441;28;20482;-64
2022/11/07 10:56:30;;;;;;;5.63;2.97;;;18.70;17.20;;;;;;4979543;28;20457;-62
2022/11/07 10:59:00;;;;;;;7.03;2.90;;;19.50;16.10;;;;;;4985361;28;20457;-62
2022/11/07 11:01:27;;;;;;;6.73;3.40;;;20.30;15.00;;;;;;4983847;28;20543;-62
2022/11/07 11:03:55;;;;;;;9.57;3.40;;;20.70;12.90;;;;;;4979078;28;20468;-62
2022/11/07 11:06:29;;;;;;;6.80;2.90;;;20.50;12.70;;;;;;4984238;28;20480;-63
2022/11/07 11:08:57;;;;;;;7.73;3.17;;;20.50;12.70;;;;;;4979952;28;20490;-62
2022/11/07 11:11:32;;;;;;;7.47;3.00;;;20.60;12.70;;;;;;4983450;28;20965;-65
2022/11/07 11:14:07;;;;;;;9.20;2.90;;;20.60;12.40;;;;;;4981936;28;20519;-64
2022/11/07 11:16:38;;;;;;;6.50;2.90;;;20.40;11.80;;;;;;4983864;28;20471;-62
2022/11/07 11:19:17;;;;;;;5.13;2.30;;;20.20;11.80;;;;;;4983192;28;20476;-64
2022/11/07 11:21:45;;;;;;;6.77;2.20;;;19.90;12.20;;;;;;4980010;28;20518;-64
2022/11/07 11:24:19;;;;;;;7.90;1.87;;;19.50;12.70;;;;;;4982661;28;20453;-62
2022/11/07 11:26:49;;;;;;;8.63;1.50;;;19.20;13.00;;;;;;4984455;28;20481;-62
2022/11/07 11:29:29;;;;;;;6.97;2.37;;;19.00;13.00;;;;;;4982268;28;20488;-63
2022/11/07 11:31:58;;;;;;;7.60;2.23;;;18.70;13.10;;;;;;4971216;28;20489;-64
2022/11/07 11:34:34;;;;;;;5.10;2.20;;;18.40;14.20;;;;;;4970536;28;20479;-63
2022/11/07 11:37:06;;;;;;;5.17;1.30;;;18.20;14.50;;;;;;4975054;28;20987;-63
2022/11/07 11:39:40;;;;;;;5.60;1.67;;;18.00;14.80;;;;;;4969805;28;20493;-62
2022/11/07 11:42:14;;;;;;;7.83;2.03;;;17.80;15.40;;;;;;4972971;28;20464;-61
2022/11/07 11:44:44;;;;;;;4.17;1.43;;;17.60;15.80;;;;;;4972277;28;20471;-61
2022/11/07 11:47:17;;;;;;;10.20;2.20;;;17.40;16.30;;;;;;4975368;28;20705;-66
2022/11/07 11:49:50;;;;;;;4.50;1.80;;;17.30;17.00;;;;;;4971730;28;20484;-65
2022/11/07 11:52:19;;;;;;;4.70;1.57;;;17.20;17.30;;;;;;4973112;28;20480;-65
2022/11/07 11:54:47;;;;;;;7.83;2.20;;;17.30;17.30;;;;;;4974801;28;20461;-65
2022/11/07 11:57:17;;;;;;;8.00;1.80;;;17.30;17.60;;;;;;4974036;28;20457;-63
2022/11/07 12:00:05;;;;;;;4.80;1.60;;;17.30;16.90;;;;;;4971635;28;20488;-61
2022/11/07 12:02:48;;;;;;;5.20;1.90;;;17.20;16.80;;;;;;4971344;28;21016;-62
2022/11/07 12:05:29;;;;;;;6.07;1.17;;;17.10;17.20;;;;;;4971446;28;20468;-61
2022/11/07 12:08:07;;;;;;;4.50;1.60;;;17.00;17.20;;;;;;4969335;28;20461;-62
2022/11/07 12:10:40;;;;;;;6.80;1.37;;;16.90;17.60;;;;;;4973602;28;20491;-61
2022/11/07 12:13:16;;;;;;;5.13;1.30;;;16.90;18.00;;;;;;4970951;28;20474;-61
2022/11/07 12:15:59;;;;;;;6.50;1.80;;;16.90;17.90;;;;;;4972956;28;21200;-61
2022/11/07 12:18:36;;;;;;;5.47;1.43;;;16.90;18.00;;;;;;4977514;28;20464;-62
2022/11/07 12:21:16;;;;;;;4.27;1.53;;;16.90;18.10;;;;;;4976709;28;20491;-62
2022/11/07 12:23:56;;;;;;;5.27;1.40;;;17.00;18.50;;;;;;4976302;28;20467;-64
2022/11/07 12:26:29;;;;;;;3.90;1.40;;;17.00;18.10;;;;;;4977369;28;21042;-63
2022/11/07 12:29:06;;;;;;;4.73;1.30;;;17.20;18.00;;;;;;4976392;28;20469;-62
2022/11/07 12:31:44;;;;;;;5.97;2.80;;;17.50;18.00;;;;;;4963787;28;21041;-62
2022/11/07 12:34:22;;;;;;;7.43;1.60;;;17.90;17.30;;;;;;4974746;28;20473;-61
2022/11/07 12:37:08;;;;;;;5.60;1.33;;;18.30;16.80;;;;;;4988997;28;20449;-64
2022/11/07 12:39:49;;;;;;;5.80;1.33;;;18.50;16.60;;;;;;4982011;28;20848;-64
2022/11/07 12:42:28;;;;;;;5.97;1.43;;;18.40;15.80;;;;;;4975780;28;20472;-62
2022/11/07 12:45:04;;;;;;;5.90;1.00;;;18.50;15.80;;;;;;4971009;28;20472;-62
2022/11/07 12:47:50;;;;;;;5.93;1.30;;;18.50;14.80;;;;;;4974001;28;20491;-62
2022/11/07 12:50:30;;;;;;;6.10;1.27;;;18.70;15.30;;;;;;4974538;28;20489;-62
2022/11/07 12:53:13;;;;;;;5.60;1.10;;;18.80;15.10;;;;;;4972938;28;20548;-64
2022/11/07 12:55:44;;;;;;;5.10;0.97;;;18.80;14.00;;;;;;4977162;28;20465;-62
2022/11/07 12:58:16;;;;;;;5.70;1.37;;;18.60;13.80;;;;;;4973152;28;20468;-62
2022/11/07 13:00:44;;;;;;;5.10;1.50;;;18.40;14.00;;;;;;4973453;28;20484;-61
2022/11/07 13:03:59;;;;;;;4.57;1.07;;;18.20;14.80;;;;;;4977307;28;20457;-62
2022/11/07 13:06:33;;;;;;;5.83;1.20;;;18.10;15.80;;;;;;4955684;28;20496;-62
2022/11/07 13:09:13;;;;;;;6.20;1.43;;;17.90;15.00;;;;;;4975249;28;21209;-61
2022/11/07 13:11:49;;;;;;;4.87;1.00;;;17.80;14.80;;;;;;4974853;28;20969;-62