Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:10;;;;;;;5.57;2.45;;;20.10;95.90;;;;;;5007125;28;20047;-78
2022/07/03 00:04:37;;;;;;;3.78;2.20;;;20.10;95.90;;;;;;4989430;28;20032;-78
2022/07/03 00:07:03;;;;;;;3.70;2.63;;;20.10;95.70;;;;;;5007807;28;20113;-77
2022/07/03 00:09:29;;;;;;;3.42;2.38;;;20.10;95.70;;;;;;5004215;28;20033;-78
2022/07/03 00:11:55;;;;;;;4.65;2.00;;;20.10;95.70;;;;;;5012525;28;20516;-79
2022/07/03 00:14:20;;;;;;;3.88;1.92;;;20.10;95.30;;;;;;4991641;28;20522;-79
2022/07/03 00:16:46;;;;;;;4.35;2.30;;;20.10;95.40;;;;;;5012348;28;20323;-78
2022/07/03 00:19:12;;;;;;;3.63;2.30;;;20.10;95.00;;;;;;5025490;28;20026;-79
2022/07/03 00:21:49;;;;;;;3.97;2.40;;;20.10;95.00;;;;;;5017283;28;20034;-77
2022/07/03 00:24:15;;;;;;;3.60;2.15;;;20.10;94.80;;;;;;4992166;28;20358;-78
2022/07/03 00:26:43;;;;;;;3.25;2.10;;;20.10;94.80;;;;;;5005671;28;20018;-79
2022/07/03 00:29:10;;;;;;;4.45;2.45;;;20.10;94.70;;;;;;5015827;28;20030;-78
2022/07/03 00:31:36;;;;;;;4.13;2.28;;;20.20;94.70;;;;;;5016071;28;20330;-80
2022/07/03 00:34:03;;;;;;;6.63;2.25;;;20.20;94.60;;;;;;5010690;28;20537;-80
2022/07/03 00:36:36;;;;;;;3.70;2.15;;;20.10;94.30;;;;;;5023169;28;20425;-80
2022/07/03 00:39:03;;;;;;;2.63;2.10;;;20.20;94.60;;;;;;5012670;28;20033;-80
2022/07/03 00:41:31;;;;;;;2.30;2.03;;;20.20;94.20;;;;;;5005923;28;20034;-79
2022/07/03 00:43:58;;;;;;;2.80;2.00;;;20.10;94.30;;;;;;5003500;28;20026;-80
2022/07/03 00:46:25;;;;;;;2.63;1.85;;;20.20;94.30;;;;;;5007619;28;20057;-79
2022/07/03 00:48:53;;;;;;;3.65;2.13;;;20.10;94.10;;;;;;5029981;28;20026;-80
2022/07/03 00:51:25;;;;;;;4.45;1.90;;;20.10;94.00;;;;;;5010644;28;20026;-79
2022/07/03 00:53:52;;;;;;;22.23;2.30;;;20.20;94.10;;;;;;4989639;28;20106;-78
2022/07/03 00:56:30;;;;;;;8.60;1.92;;;20.10;94.10;;;;;;5008912;28;20516;-80
2022/07/03 00:59:00;;;;;;;2.63;2.00;;;20.10;94.10;;;;;;4999208;23;20500;-77
2022/07/03 01:01:36;;;;;;;3.95;2.00;;;20.20;94.00;;;;;;4998720;28;20092;-76
2022/07/03 01:04:22;;;;;;;3.65;2.05;;;20.10;94.00;;;;;;4998678;28;20023;-76
2022/07/03 01:07:00;;;;;;;4.72;2.20;;;20.10;94.40;;;;;;5000157;28;20038;-76
2022/07/03 01:09:45;;;;;;;4.40;2.67;;;20.10;94.50;;;;;;4983337;28;20108;-76
2022/07/03 01:12:31;;;;;;;4.28;2.05;;;20.10;94.40;;;;;;4985290;28;20030;-75
2022/07/03 01:15:29;;;;;;;4.03;2.05;;;20.00;94.50;;;;;;4983106;28;20101;-76
2022/07/03 01:18:47;;;;;;;3.53;2.17;;;20.00;94.50;;;;;;4981588;28;20050;-76
2022/07/03 01:22:03;;;;;;;3.78;1.85;;;20.00;94.50;;;;;;4975037;28;20174;-75
2022/07/03 01:24:43;;;;;;;3.15;2.20;;;20.00;94.60;;;;;;4986538;28;20034;-75
2022/07/03 01:27:21;;;;;;;5.35;2.50;;;20.00;94.80;;;;;;4984057;28;20062;-75
2022/07/03 01:30:02;;;;;;;4.63;2.50;;;19.90;94.90;;;;;;4985634;28;20018;-75
2022/07/03 01:32:32;;;;;;;3.50;2.38;;;19.90;94.70;;;;;;4987095;28;20098;-75
2022/07/03 01:35:01;;;;;;;2.67;2.13;;;19.90;94.80;;;;;;4972773;28;20046;-75
2022/07/03 01:37:30;;;;;;;3.20;1.80;;;19.90;94.90;;;;;;4971636;28;20084;-75
2022/07/03 01:39:58;;;;;;;2.65;1.95;;;19.90;94.90;;;;;;4976449;28;20084;-75
2022/07/03 01:42:24;;;;;;;5.97;2.10;;;19.90;95.10;;;;;;4989397;28;20030;-75
2022/07/03 01:44:53;;;;;;;3.50;2.00;;;19.90;95.10;;;;;;4983787;28;20031;-74
2022/07/03 01:47:20;;;;;;;3.97;2.00;;;19.90;94.90;;;;;;5002478;28;20486;-76
2022/07/03 01:49:49;;;;;;;3.08;2.00;;;19.90;95.00;;;;;;4988624;28;20049;-76
2022/07/03 01:52:16;;;;;;;2.17;1.70;;;19.90;94.90;;;;;;4983710;28;20120;-76
2022/07/03 01:54:42;;;;;;;1.77;1.58;;;19.90;94.90;;;;;;4987281;28;20398;-76
2022/07/03 01:57:08;;;;;;;2.28;1.63;;;19.80;94.90;;;;;;4985130;28;20113;-77
2022/07/03 01:59:35;;;;;;;3.45;2.05;;;19.80;95.10;;;;;;4986271;28;20027;-76
2022/07/03 02:02:33;;;;;;;2.90;1.80;;;19.80;95.20;;;;;;4984833;28;20038;-77
2022/07/03 02:05:13;;;;;;;3.13;2.00;;;19.90;95.10;;;;;;4986335;28;20038;-77
2022/07/03 02:07:49;;;;;;;4.18;2.20;;;19.90;95.00;;;;;;4985791;28;20026;-77
2022/07/03 02:10:27;;;;;;;2.67;1.92;;;19.80;95.00;;;;;;4987425;28;20022;-77
2022/07/03 02:13:02;;;;;;;3.22;1.92;;;19.80;95.40;;;;;;4989217;28;20029;-75
2022/07/03 02:15:33;;;;;;;3.92;1.88;;;19.80;95.60;;;;;;4983961;28;20088;-76
2022/07/03 02:18:17;;;;;;;2.67;1.83;;;19.80;95.60;;;;;;4983756;28;20031;-75
2022/07/03 02:20:50;;;;;;;2.95;1.70;;;19.80;95.50;;;;;;4984450;28;20030;-77
2022/07/03 02:23:19;;;;;;;3.50;1.90;;;19.80;95.50;;;;;;4992035;28;20561;-77
2022/07/03 02:25:49;;;;;;;3.72;1.90;;;19.80;95.60;;;;;;4985235;28;20105;-77
2022/07/03 02:28:40;;;;;;;3.53;1.70;;;19.70;95.70;;;;;;4977631;28;20022;-77
2022/07/03 02:31:09;;;;;;;3.25;1.92;;;19.70;95.70;;;;;;4966210;28;21239;-77
2022/07/03 02:33:38;;;;;;;2.75;1.80;;;19.70;95.90;;;;;;4980980;28;20057;-76
2022/07/03 02:36:07;;;;;;;3.15;1.77;;;19.70;95.70;;;;;;4985365;28;20023;-76
2022/07/03 02:38:33;;;;;;;4.45;2.15;;;19.70;96.00;;;;;;4980870;28;20045;-77
2022/07/03 02:41:23;;;;;;;3.90;2.00;;;19.70;96.10;;;;;;4982013;28;20030;-77
2022/07/03 02:43:51;;;;;;;3.47;2.00;;;19.70;96.20;;;;;;4987921;28;20030;-77
2022/07/03 02:46:49;;;;;;;3.53;1.77;;;19.60;96.00;;;;;;4981735;28;20029;-77
2022/07/03 02:49:27;;;;;;;3.35;2.17;;;19.60;96.50;;;;;;4964712;28;20027;-76
2022/07/03 02:52:07;;;;;;;2.78;1.90;;;19.50;96.20;;;;;;4984126;28;20038;-77
2022/07/03 02:54:46;;;;;;;3.07;1.80;;;19.50;96.30;;;;;;4966348;28;20038;-77
2022/07/03 02:57:16;;;;;;;4.97;2.28;;;19.50;96.50;;;;;;4986710;28;20150;-77
2022/07/03 03:00:01;;;;;;;2.60;2.03;;;19.40;96.50;;;;;;4984627;28;20051;-77
2022/07/03 03:02:49;;;;;;;3.75;2.15;;;19.50;96.70;;;;;;5004452;28;20422;-76
2022/07/03 03:05:20;;;;;;;3.95;1.80;;;19.50;96.80;;;;;;5002132;28;20026;-77
2022/07/03 03:08:06;;;;;;;2.78;1.83;;;19.50;96.90;;;;;;4987668;28;20026;-77
2022/07/03 03:10:37;;;;;;;2.92;2.30;;;19.50;97.00;;;;;;4985219;28;20121;-76
2022/07/03 03:13:08;;;;;;;3.60;2.10;;;19.50;97.00;;;;;;4988929;28;20557;-77
2022/07/03 03:15:35;;;;;;;2.25;1.83;;;19.50;96.90;;;;;;4987529;28;20045;-77
2022/07/03 03:18:07;;;;;;;3.85;2.10;;;19.50;96.90;;;;;;4990054;28;20018;-76
2022/07/03 03:20:37;;;;;;;4.78;1.98;;;19.50;96.80;;;;;;4986469;28;20534;-76
2022/07/03 03:23:18;;;;;;;2.45;2.10;;;19.40;96.70;;;;;;4973713;28;20029;-76
2022/07/03 03:25:44;;;;;;;3.22;2.00;;;19.40;97.00;;;;;;4983445;28;20027;-75
2022/07/03 03:28:10;;;;;;;3.50;2.10;;;19.40;96.90;;;;;;4986559;28;20038;-75
2022/07/03 03:30:36;;;;;;;3.55;1.90;;;19.40;96.70;;;;;;4989188;28;20422;-75
2022/07/03 03:33:03;;;;;;;3.20;1.70;;;19.40;96.60;;;;;;4997070;28;20422;-75
2022/07/03 03:35:29;;;;;;;3.67;2.15;;;19.40;96.70;;;;;;5001313;28;20058;-76
2022/07/03 03:37:54;;;;;;;3.58;2.00;;;19.40;96.70;;;;;;4964088;28;20050;-75
2022/07/03 03:40:20;;;;;;;2.67;1.95;;;19.30;96.90;;;;;;4982992;28;20045;-75
2022/07/03 03:42:46;;;;;;;2.53;1.65;;;19.30;96.60;;;;;;4983347;28;20537;-75
2022/07/03 03:45:11;;;;;;;3.75;1.80;;;19.30;96.70;;;;;;4982213;28;20030;-75
2022/07/03 03:47:37;;;;;;;7.10;2.13;;;19.30;96.70;;;;;;4982290;28;20041;-75
2022/07/03 03:50:04;;;;;;;2.72;1.83;;;19.30;96.60;;;;;;4984440;28;20057;-76
2022/07/03 03:52:30;;;;;;;4.38;1.98;;;19.30;97.00;;;;;;4982433;28;20035;-76
2022/07/03 03:54:55;;;;;;;2.17;1.98;;;19.30;97.10;;;;;;4965224;28;20027;-77
2022/07/03 03:57:23;;;;;;;5.07;2.13;;;19.20;97.10;;;;;;5000883;28;20573;-75
2022/07/03 03:59:49;;;;;;;3.88;2.10;;;19.20;97.10;;;;;;4983882;28;20030;-76
2022/07/03 04:02:15;;;;;;;3.53;1.83;;;19.20;97.40;;;;;;4987629;28;20030;-76
2022/07/03 04:04:41;;;;;;;4.80;2.03;;;19.20;97.40;;;;;;4963715;28;20030;-76
2022/07/03 04:07:07;;;;;;;2.90;1.95;;;19.20;97.40;;;;;;4982242;28;20026;-75
2022/07/03 04:09:33;;;;;;;4.10;1.67;;;19.20;97.10;;;;;;4987178;28;20077;-75
2022/07/03 04:11:59;;;;;;;3.08;2.10;;;19.10;97.40;;;;;;4979992;28;20105;-75
2022/07/03 04:14:25;;;;;;;3.75;2.03;;;19.10;97.40;;;;;;4985449;28;20030;-75
2022/07/03 04:16:51;;;;;;;3.25;1.70;;;19.10;97.50;;;;;;4983669;28;20034;-75
2022/07/03 04:19:16;;;;;;;2.63;1.80;;;19.20;97.60;;;;;;4983408;28;20046;-75
2022/07/03 04:21:42;;;;;;;2.40;2.20;;;19.20;97.60;;;;;;4999829;28;20034;-76
2022/07/03 04:24:08;;;;;;;2.78;1.85;;;19.20;97.60;;;;;;4984482;28;20058;-75
2022/07/03 04:26:34;;;;;;;3.63;1.83;;;19.20;97.40;;;;;;4980340;28;20022;-75
2022/07/03 04:28:59;;;;;;;2.75;1.80;;;19.20;97.40;;;;;;4986167;28;20030;-75
2022/07/03 04:31:25;;;;;;;4.63;1.95;;;19.30;98.10;;;;;;4983207;28;20053;-76
2022/07/03 04:33:51;;;;;;;4.85;2.30;;;19.30;97.80;;;;;;4983116;28;20022;-75
2022/07/03 04:36:17;;;;;;;2.38;1.80;;;19.40;97.60;;;;;;4982720;28;20077;-75
2022/07/03 04:38:43;;;;;;;2.72;1.83;;;19.40;97.60;;;;;;4986844;28;20042;-75
2022/07/03 04:41:09;;;;;;;3.10;1.70;;;19.40;97.60;;;;;;4984520;28;20046;-75
2022/07/03 04:43:36;;;;;;;3.35;1.90;;;19.50;97.50;;;;;;4984075;28;20463;-75
2022/07/03 04:46:02;;;;;;;3.78;2.40;;;19.50;97.30;;;;;;4988643;28;20110;-76
2022/07/03 04:48:29;;;;;;;2.97;1.63;;;19.50;97.50;;;;;;4989562;28;20049;-75
2022/07/03 04:50:55;;;;;;;7.18;2.08;;;19.50;97.60;;;;;;4983642;28;20038;-76
2022/07/03 04:53:21;;;;;;;2.88;1.65;;;19.50;97.00;;;;;;4988337;28;20034;-76
2022/07/03 04:55:46;;;;;;;2.50;1.70;;;19.50;97.30;;;;;;4981759;28;20515;-76
2022/07/03 04:58:12;;;;;;;3.05;2.03;;;19.60;97.40;;;;;;4983823;28;20035;-75
2022/07/03 05:00:40;;;;;;;4.97;2.03;;;19.60;97.60;;;;;;4980678;28;20033;-76
2022/07/03 05:03:06;;;;;;;3.78;1.95;;;19.60;97.50;;;;;;5000754;28;20030;-76
2022/07/03 05:05:32;;;;;;;4.25;1.80;;;19.60;97.30;;;;;;4985816;28;20057;-76
2022/07/03 05:07:59;;;;;;;3.72;1.98;;;19.60;97.30;;;;;;4987365;28;20494;-76
2022/07/03 05:10:25;;;;;;;2.50;1.88;;;19.60;97.80;;;;;;4984346;28;20049;-76
2022/07/03 05:12:50;;;;;;;3.63;2.38;;;19.60;97.70;;;;;;4984907;28;20030;-77
2022/07/03 05:15:16;;;;;;;2.92;2.00;;;19.60;97.70;;;;;;4988333;28;20026;-77
2022/07/03 05:17:42;;;;;;;4.35;2.00;;;19.60;98.00;;;;;;4988921;28;20270;-77
2022/07/03 05:22:57;;;;;;;1.67;1.45;;;19.60;98.20;;;;;;5005860;28;20033;-76
2022/07/03 05:25:23;;;;;;;3.40;2.35;;;19.70;98.10;;;;;;5005738;28;20025;-77
2022/07/03 05:27:55;;;;;;;2.88;2.20;;;19.70;98.30;;;;;;4983802;28;20397;-77
2022/07/03 05:30:23;;;;;;;2.80;2.10;;;19.80;98.60;;;;;;4982877;28;20026;-77
2022/07/03 05:32:49;;;;;;;2.38;2.13;;;19.70;97.80;;;;;;4984747;28;20039;-77
2022/07/03 05:35:15;;;;;;;5.20;2.80;;;19.70;98.20;;;;;;4985592;28;20495;-76
2022/07/03 05:37:41;;;;;;;5.90;2.67;;;19.80;98.40;;;;;;4984163;28;20070;-78
2022/07/03 05:40:08;;;;;;;4.55;3.30;;;19.80;98.10;;;;;;4991403;28;20049;-77
2022/07/03 05:42:34;;;;;;;4.32;3.88;;;19.80;98.10;;;;;;4990772;28;20030;-78
2022/07/03 05:45:00;;;;;;;5.20;3.60;;;19.80;98.30;;;;;;4989000;28;20045;-77
2022/07/03 05:47:26;;;;;;;4.55;3.20;;;19.80;97.90;;;;;;4970892;28;20158;-77
2022/07/03 05:49:51;;;;;;;5.45;3.08;;;19.90;97.90;;;;;;5005418;28;20043;-78
2022/07/03 05:52:17;;;;;;;2.42;2.05;;;19.90;98.00;;;;;;4986545;28;20030;-78
2022/07/03 05:54:43;;;;;;;2.92;2.28;;;20.20;99.40;;;;;;4989905;28;20154;-77
2022/07/03 05:57:09;;;;;;;4.78;2.60;;;20.30;98.30;;;;;;4984550;28;20022;-77
2022/07/03 05:59:35;;;;;;;3.00;2.38;;;20.40;97.90;;;;;;4983078;28;20477;-76
2022/07/03 06:02:00;;;;;;;3.42;2.13;;;20.40;97.00;;;;;;4984164;28;20323;-76
2022/07/03 06:04:26;;;;;;;3.47;2.20;;;20.40;97.00;;;;;;4983655;28;20398;-77
2022/07/03 06:06:54;;;;;;;2.85;2.10;;;20.50;97.10;;;;;;4967790;28;20031;-76
2022/07/03 06:09:20;;;;;;;3.55;2.45;;;20.60;96.60;;;;;;4985185;28;20066;-77
2022/07/03 06:11:47;;;;;;;3.50;2.00;;;20.70;97.20;;;;;;4998034;28;20073;-77
2022/07/03 06:14:13;;;;;;;2.53;1.90;;;20.80;97.40;;;;;;4984140;28;20502;-77
2022/07/03 06:16:39;;;;;;;2.72;1.60;;;20.90;96.60;;;;;;4989427;28;20042;-76
2022/07/03 06:19:05;;;;;;;3.78;1.80;;;21.00;96.30;;;;;;4984855;28;20031;-77
2022/07/03 06:21:32;;;;;;;5.82;2.10;;;21.10;96.40;;;;;;4981317;28;20199;-76
2022/07/03 06:23:59;;;;;;;1.77;1.58;;;21.20;96.30;;;;;;4981090;28;20476;-76
2022/07/03 06:26:26;;;;;;;2.03;1.58;;;21.30;96.00;;;;;;4980851;28;20033;-77
2022/07/03 06:28:52;;;;;;;4.00;2.08;;;21.40;95.40;;;;;;5003909;28;20031;-76
2022/07/03 06:31:18;;;;;;;4.85;1.83;;;21.50;95.70;;;;;;4983037;28;20027;-78
2022/07/03 06:33:43;;;;;;;2.47;1.75;;;21.50;95.60;;;;;;4985041;28;20072;-76
2022/07/03 06:36:09;;;;;;;3.25;1.65;;;21.40;95.70;;;;;;4981791;28;20446;-76
2022/07/03 06:38:35;;;;;;;2.17;1.50;;;21.40;95.80;;;;;;4986261;28;20040;-78
2022/07/03 06:41:01;;;;;;;2.22;1.58;;;21.40;95.60;;;;;;4983659;28;20054;-77
2022/07/03 06:43:26;;;;;;;1.40;1.17;;;21.50;97.00;;;;;;4989899;28;20023;-77
2022/07/03 06:45:52;;;;;;;2.42;1.77;;;21.60;96.10;;;;;;4993246;28;20113;-76
2022/07/03 06:48:18;;;;;;;2.45;1.63;;;21.60;96.10;;;;;;4983839;28;20022;-76
2022/07/03 06:50:45;;;;;;;3.10;1.73;;;21.60;95.80;;;;;;4996378;28;20034;-77
2022/07/03 06:53:11;;;;;;;3.63;1.45;;;21.70;95.80;;;;;;4986833;28;20069;-77
2022/07/03 06:55:37;;;;;;;2.58;1.55;;;21.60;95.50;;;;;;4988314;28;20066;-77
2022/07/03 06:58:03;;;;;;;1.75;1.52;;;21.70;95.60;;;;;;5011614;23;20457;-79
2022/07/03 07:00:29;;;;;;;1.35;1.25;;;21.70;95.90;;;;;;5011377;28;20042;-79
2022/07/03 07:02:54;;;;;;;2.28;1.40;;;21.80;96.10;;;;;;4991021;28;20026;-78
2022/07/03 07:05:20;;;;;;;2.95;1.65;;;21.80;96.20;;;;;;5009771;28;20037;-79
2022/07/03 07:07:46;;;;;;;3.80;1.58;;;21.80;96.20;;;;;;5006018;28;20038;-78
2022/07/03 07:10:11;;;;;;;2.20;1.70;;;21.80;96.00;;;;;;4986762;28;20049;-78
2022/07/03 07:12:37;;;;;;;2.22;1.38;;;21.80;95.20;;;;;;4981739;28;20022;-77
2022/07/03 07:15:03;;;;;;;3.85;1.45;;;21.90;95.20;;;;;;4982829;28;20109;-79
2022/07/03 07:17:29;;;;;;;3.15;1.38;;;21.80;95.50;;;;;;4984629;28;20033;-76
2022/07/03 07:19:56;;;;;;;2.22;1.48;;;21.80;95.20;;;;;;4975519;28;20039;-77
2022/07/03 07:22:22;;;;;;;2.00;1.20;;;21.90;94.40;;;;;;4984851;28;20054;-77
2022/07/03 07:24:48;;;;;;;2.30;1.60;;;22.00;94.70;;;;;;4985489;28;20030;-78
2022/07/03 07:27:14;;;;;;;2.70;1.60;;;22.00;95.10;;;;;;4988624;28;20074;-75
2022/07/03 07:29:40;;;;;;;3.45;1.42;;;22.00;94.60;;;;;;5000879;28;20034;-76
2022/07/03 07:32:06;;;;;;;6.55;1.38;;;22.10;94.90;;;;;;4993098;28;20027;-77
2022/07/03 07:34:31;;;;;;;3.97;1.40;;;22.10;94.70;;;;;;4984754;28;20041;-77
2022/07/03 07:36:57;;;;;;;2.08;1.50;;;22.10;94.60;;;;;;4999051;28;20031;-77
2022/07/03 07:39:23;;;;;;;2.55;1.50;;;22.10;93.70;;;;;;4983637;28;20228;-75
2022/07/03 07:41:49;;;;;;;1.98;1.75;;;22.10;93.30;;;;;;4987438;28;20030;-75
2022/07/03 07:44:14;;;;;;;2.35;1.52;;;22.20;93.90;;;;;;4984331;28;20046;-78
2022/07/03 07:46:41;;;;;;;1.40;1.27;;;22.20;93.70;;;;;;4981686;28;20035;-79
2022/07/03 07:49:06;;;;;;;2.58;1.38;;;22.20;93.50;;;;;;4978458;28;20037;-78
2022/07/03 07:51:32;;;;;;;3.22;1.45;;;22.30;94.10;;;;;;4988000;28;20035;-78
2022/07/03 07:53:59;;;;;;;1.42;1.23;;;22.40;93.90;;;;;;4984348;28;20065;-78
2022/07/03 07:56:25;;;;;;;2.03;1.55;;;22.40;94.30;;;;;;4979420;28;20037;-77
2022/07/03 07:58:51;;;;;;;4.95;1.50;;;22.40;92.90;;;;;;4978585;28;20010;-77
2022/07/03 08:06:48;;;;;;;2.20;1.40;;;22.70;91.60;;;;;;4994011;28;20498;-79
2022/07/03 08:09:14;;;;;;;3.47;1.42;;;22.80;91.80;;;;;;4976410;28;21595;-78
2022/07/03 08:11:39;;;;;;;5.63;2.10;;;22.90;92.10;;;;;;4990721;28;20034;-79
2022/07/03 08:14:07;;;;;;;1.80;1.30;;;23.10;91.80;;;;;;4970321;28;20109;-76
2022/07/03 08:16:34;;;;;;;2.42;1.20;;;23.10;90.90;;;;;;4986177;28;20137;-75
2022/07/03 08:19:00;;;;;;;3.20;1.40;;;23.10;90.60;;;;;;4972954;28;20090;-79
2022/07/03 08:21:26;;;;;;;2.03;1.05;;;23.20;90.40;;;;;;4978745;28;20106;-76
2022/07/03 08:23:52;;;;;;;3.58;1.40;;;23.30;89.60;;;;;;4961215;28;20023;-76
2022/07/03 08:26:18;;;;;;;1.52;1.10;;;23.30;90.70;;;;;;4973082;28;20089;-75
2022/07/03 08:28:44;;;;;;;2.05;1.20;;;23.40;89.90;;;;;;4975953;28;20474;-76
2022/07/03 08:31:09;;;;;;;2.03;1.30;;;23.40;90.10;;;;;;4975518;28;20034;-78
2022/07/03 08:33:35;;;;;;;3.08;1.48;;;23.60;89.90;;;;;;4971392;28;20035;-76
2022/07/03 08:36:01;;;;;;;3.10;1.40;;;23.70;87.60;;;;;;4973571;28;20070;-73
2022/07/03 08:38:33;;;;;;;4.43;1.48;;;23.80;87.30;;;;;;4974002;28;20085;-74
2022/07/03 08:41:00;;;;;;;3.60;1.25;;;23.90;86.20;;;;;;4971486;28;20148;-73
2022/07/03 08:43:26;;;;;;;2.40;1.20;;;23.90;87.20;;;;;;4972798;28;20019;-74
2022/07/03 08:45:53;;;;;;;2.10;1.38;;;23.90;86.80;;;;;;4973851;28;20062;-74
2022/07/03 08:48:21;;;;;;;1.85;1.15;;;23.90;87.60;;;;;;4974456;28;20288;-76
2022/07/03 08:50:48;;;;;;;3.28;1.42;;;24.00;86.90;;;;;;4988073;28;20036;-75
2022/07/03 08:53:15;;;;;;;2.38;1.20;;;24.10;87.10;;;;;;4993799;28;20027;-79
2022/07/03 08:55:41;;;;;;;1.88;1.38;;;24.30;86.70;;;;;;4971802;28;20026;-76
2022/07/03 08:58:10;;;;;;;3.60;1.30;;;24.30;84.40;;;;;;4972229;28;20030;-80
2022/07/03 09:00:37;;;;;;;3.33;1.65;;;24.10;86.30;;;;;;4973944;28;20153;-75
2022/07/03 09:03:04;;;;;;;2.80;1.58;;;24.00;88.70;;;;;;4967221;28;20022;-76
2022/07/03 09:05:30;;;;;;;5.05;1.45;;;23.90;87.60;;;;;;4970657;28;20026;-77
2022/07/03 09:07:58;;;;;;;2.38;1.35;;;23.80;87.60;;;;;;4977483;28;20074;-77
2022/07/03 09:10:24;;;;;;;3.42;1.70;;;23.80;87.70;;;;;;4965331;28;20035;-77
2022/07/03 09:12:50;;;;;;;5.80;1.40;;;23.70;86.90;;;;;;4974262;28;20041;-77
2022/07/03 09:15:16;;;;;;;2.20;1.30;;;23.60;87.10;;;;;;4977634;28;20018;-77
2022/07/03 09:18:02;;;;;;;3.58;1.52;;;23.60;87.70;;;;;;4977349;28;20027;-76
2022/07/03 09:20:36;;;;;;;4.25;1.35;;;23.50;89.40;;;;;;4980708;28;20034;-77
2022/07/03 09:23:34;;;;;;;3.63;1.20;;;23.50;89.90;;;;;;4986295;28;20050;-74
2022/07/03 09:26:02;;;;;;;2.63;1.33;;;23.40;89.90;;;;;;4967317;28;20442;-74
2022/07/03 09:28:53;;;;;;;3.38;1.55;;;23.40;89.30;;;;;;4968306;28;20046;-78
2022/07/03 09:31:18;;;;;;;;;;;23.50;87.80;;;;;;4984886;28;20027;-77
2022/07/03 09:34:11;;;;;;;3.35;1.33;;;23.40;88.10;;;;;;4985485;28;20211;-79
2022/07/03 09:36:44;;;;;;;1.85;1.30;;;23.50;88.70;;;;;;4985898;28;21836;-78
2022/07/03 09:39:22;;;;;;;2.80;1.33;;;23.40;90.00;;;;;;4989219;28;20046;-77
2022/07/03 09:42:02;;;;;;;3.33;1.45;;;23.30;88.00;;;;;;4974097;28;20301;-78
2022/07/03 09:44:45;;;;;;;3.20;1.52;;;23.40;88.30;;;;;;4979328;28;20030;-79
2022/07/03 09:47:19;;;;;;;2.33;1.10;;;23.50;87.80;;;;;;4993824;28;20035;-80
2022/07/03 09:49:51;;;;;;;7.00;1.90;;;23.70;88.30;;;;;;4984041;28;20117;-81
2022/07/03 09:52:36;;;;;;;3.75;1.67;;;23.60;89.40;;;;;;4973399;28;21102;-75
2022/07/03 09:55:10;;;;;;;2.25;1.30;;;23.70;88.30;;;;;;5010631;28;20026;-79
2022/07/03 09:58:02;;;;;;;2.20;1.40;;;23.80;88.10;;;;;;5006849;28;20041;-78
2022/07/03 10:00:36;;;;;;;2.97;1.40;;;23.80;89.70;;;;;;4957691;28;20109;-76
2022/07/03 10:03:05;;;;;;;9.15;1.95;;;23.80;88.80;;;;;;4976933;28;20114;-73
2022/07/03 10:05:37;;;;;;;1.92;1.50;;;23.90;88.90;;;;;;4977656;28;20027;-77
2022/07/03 10:08:08;;;;;;;2.47;1.58;;;23.90;87.90;;;;;;4983947;28;20026;-79
2022/07/03 10:10:36;;;;;;;4.53;1.55;;;23.90;88.00;;;;;;4986809;28;20545;-79
2022/07/03 10:13:03;;;;;;;4.00;1.35;;;23.90;87.30;;;;;;4981287;28;20027;-75
2022/07/03 10:15:31;;;;;;;2.40;1.67;;;23.90;88.00;;;;;;4971562;28;20023;-78
2022/07/03 10:17:58;;;;;;;3.20;1.42;;;23.90;88.70;;;;;;4980139;28;20593;-75
2022/07/03 10:20:28;;;;;;;2.80;1.30;;;24.00;88.90;;;;;;4975005;28;20375;-74
2022/07/03 10:22:54;;;;;;;4.88;1.30;;;24.00;87.10;;;;;;4977962;28;20030;-76
2022/07/03 10:25:20;;;;;;;2.53;0.98;;;24.00;86.60;;;;;;4978366;28;20118;-76
2022/07/03 10:27:47;;;;;;;2.47;1.40;;;24.10;87.50;;;;;;4978965;28;20042;-75
2022/07/03 10:30:18;;;;;;;3.70;1.27;;;24.10;87.70;;;;;;4981778;28;20045;-76
2022/07/03 10:32:45;;;;;;;;;;;24.10;84.90;;;;;;4976229;28;20046;-76
2022/07/03 10:35:13;;;;;;;1.95;1.00;;;24.10;80.50;;;;;;4982051;28;19910;-76
2022/07/03 10:38:17;;;;;;;2.30;1.10;;;24.10;80.70;;;;;;4980419;28;20309;-76
2022/07/03 10:46:57;;;;;;;3.53;1.10;;;24.20;83.80;;;;;;4974785;28;20034;-76
2022/07/03 10:49:23;;;;;;;2.10;1.00;;;24.30;82.90;;;;;;4978329;28;20033;-76
2022/07/03 10:51:57;;;;;;;2.28;1.08;;;24.30;82.40;;;;;;4993141;28;20027;-76
2022/07/03 10:54:39;;;;;;;1.98;1.27;;;24.40;82.50;;;;;;4973311;28;20034;-76
2022/07/03 10:57:06;;;;;;;2.30;1.33;;;24.40;79.10;;;;;;4973206;28;20473;-76
2022/07/03 10:59:35;;;;;;;3.70;1.17;;;24.50;78.80;;;;;;4988386;28;20462;-76
2022/07/03 11:02:32;;;;;;;2.78;1.33;;;24.80;80.00;;;;;;4961101;28;20037;-76
2022/07/03 11:07:33;;;;;;;3.05;1.38;;;25.30;79.70;;;;;;4976184;28;20497;-76
2022/07/03 11:10:14;;;;;;;3.13;1.30;;;25.40;79.20;;;;;;4992162;28;20098;-75
2022/07/03 11:13:05;;;;;;;3.10;0.93;;;25.70;79.80;;;;;;4979202;28;20562;-76
2022/07/03 11:15:32;;;;;;;5.45;1.63;;;25.70;73.60;;;;;;4975931;28;20043;-75
2022/07/03 11:18:13;;;;;;;5.28;2.05;;;25.60;73.70;;;;;;4953897;28;20039;-73
2022/07/03 11:20:42;;;;;;;3.20;1.35;;;25.60;73.10;;;;;;4967390;28;20057;-76
2022/07/03 11:23:15;;;;;;;3.22;1.08;;;25.60;73.10;;;;;;4937500;28;20034;-75
2022/07/03 11:25:52;;;;;;;2.70;1.20;;;25.70;74.30;;;;;;4959208;28;20022;-79
2022/07/03 11:28:33;;;;;;;4.32;1.48;;;26.20;74.50;;;;;;4991941;28;20058;-82
2022/07/03 11:31:08;;;;;;;3.65;1.10;;;26.30;73.80;;;;;;4963887;28;20517;-79
2022/07/03 11:33:58;;;;;;;1.38;1.08;;;26.40;72.40;;;;;;4971590;28;20064;-76
2022/07/03 11:36:25;;;;;;;3.73;1.20;;;26.70;70.20;;;;;;4953113;28;20045;-77
2022/07/03 11:38:57;;;;;;;1.50;1.00;;;27.60;69.90;;;;;;4970619;28;20082;-79
2022/07/03 11:41:25;;;;;;;2.85;1.13;;;29.20;67.30;;;;;;4972597;28;20027;-74
2022/07/03 11:43:55;;;;;;;2.28;1.00;;;31.30;61.30;;;;;;4967429;28;20031;-73
2022/07/03 11:46:26;;;;;;;2.42;1.27;;;32.40;58.50;;;;;;4953159;28;20033;-76
2022/07/03 11:49:13;;;;;;;3.20;1.20;;;33.60;55.00;;;;;;4971753;28;20084;-76
2022/07/03 11:51:41;;;;;;;4.72;1.80;;;35.10;51.60;;;;;;4979591;28;20023;-78
2022/07/03 11:54:07;;;;;;;3.70;1.48;;;35.00;49.20;;;;;;4982891;28;20037;-76
2022/07/03 11:56:34;;;;;;;4.07;1.27;;;35.40;46.60;;;;;;4970356;28;20034;-80
2022/07/03 11:59:03;;;;;;;2.40;1.20;;;34.50;46.30;;;;;;4976231;28;20596;-74
2022/07/03 12:01:31;;;;;;;3.47;1.25;;;33.20;48.70;;;;;;4976999;28;20402;-75
2022/07/03 12:04:03;;;;;;;3.83;1.25;;;32.50;50.20;;;;;;4970730;28;20035;-73
2022/07/03 12:06:45;;;;;;;4.72;1.10;;;31.80;51.40;;;;;;4978084;28;20023;-75
2022/07/03 12:09:21;;;;;;;2.63;1.20;;;31.20;52.40;;;;;;4973441;28;20030;-75
2022/07/03 12:12:11;;;;;;;2.05;1.20;;;31.30;53.50;;;;;;4955349;28;20297;-74
2022/07/03 12:14:55;;;;;;;3.23;1.40;;;31.30;53.00;;;;;;4957410;28;20039;-74
2022/07/03 12:17:23;;;;;;;3.40;1.20;;;31.20;55.50;;;;;;4975945;28;20700;-75
2022/07/03 12:19:54;;;;;;;1.80;0.98;;;30.70;54.00;;;;;;4976941;28;20034;-75
2022/07/03 12:22:34;;;;;;;5.25;1.63;;;30.00;54.10;;;;;;4972586;28;20037;-75
2022/07/03 12:25:05;;;;;;;1.80;1.00;;;29.20;55.40;;;;;;4976369;28;20109;-74
2022/07/03 12:27:38;;;;;;;4.13;1.40;;;29.50;57.20;;;;;;4977048;28;20038;-75
2022/07/03 12:30:06;;;;;;;2.97;1.35;;;30.30;55.30;;;;;;4992829;28;20031;-74
2022/07/03 12:32:32;;;;;;;3.42;1.40;;;31.30;52.60;;;;;;4988426;28;20089;-75
2022/07/03 12:34:58;;;;;;;4.22;1.52;;;31.90;53.00;;;;;;4978094;28;20081;-74
2022/07/03 12:37:37;;;;;;;3.25;0.98;;;32.70;52.30;;;;;;4978549;28;20034;-79
2022/07/03 12:40:06;;;;;;;4.17;1.10;;;33.00;48.30;;;;;;4994992;28;20050;-81
2022/07/03 12:42:49;;;;;;;3.65;0.80;;;32.10;49.00;;;;;;4985257;28;20034;-79
2022/07/03 12:45:20;;;;;;;4.00;0.88;;;31.60;51.10;;;;;;4981307;28;20030;-76
2022/07/03 12:47:56;;;;;;;5.28;1.10;;;31.40;50.90;;;;;;4984594;28;20053;-78
2022/07/03 12:50:22;;;;;;;1.20;0.82;;;31.60;51.20;;;;;;4981561;28;20129;-79
2022/07/03 12:52:57;;;;;;;2.00;1.13;;;31.30;49.50;;;;;;4984866;28;20499;-80
2022/07/03 12:55:28;;;;;;;3.10;1.20;;;31.20;50.80;;;;;;4982462;28;20034;-78
2022/07/03 13:00:59;;;;;;;2.55;1.35;;;32.20;49.80;;;;;;4985385;28;20057;-80
2022/07/03 13:03:30;;;;;;;2.60;1.25;;;32.80;50.20;;;;;;4984029;28;20031;-79
2022/07/03 13:05:56;;;;;;;1.63;0.88;;;33.70;45.90;;;;;;4967035;28;20027;-79
2022/07/03 13:08:22;;;;;;;3.50;0.90;;;33.90;43.80;;;;;;4967223;28;20085;-80
2022/07/03 13:10:59;;;;;;;1.35;0.77;;;34.20;43.10;;;;;;4964307;28;20490;-80
2022/07/03 13:13:25;;;;;;;1.23;0.90;;;34.50;44.70;;;;;;4984499;28;20022;-80
2022/07/03 13:15:51;;;;;;;2.97;1.00;;;34.60;45.80;;;;;;4981604;28;20034;-80
2022/07/03 13:18:17;;;;;;;4.15;0.90;;;34.90;44.00;;;;;;4999234;28;20695;-79
2022/07/03 13:20:43;;;;;;;1.88;1.08;;;36.10;41.80;;;;;;4981596;28;20038;-79
2022/07/03 13:23:09;;;;;;;1.45;0.98;;;35.80;41.60;;;;;;4989425;28;20097;-77
2022/07/03 13:25:39;;;;;;;1.35;1.00;;;36.30;41.70;;;;;;4967380;28;20640;-80