Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:14;;;;;;;17.33;13.47;;;;;;;14.11;99.20;100731.66;5030725;28;20504;-73
2021/09/10 00:02:39;;;;;;;19.85;13.45;;;;;;;14.10;99.66;100730.00;5048622;28;20361;-73
2021/09/10 00:05:07;;;;;;;20.13;13.23;;;;;;;14.10;99.27;100730.81;5031186;28;20178;-72
2021/09/10 00:07:32;;;;;;;19.60;13.50;;;;;;;14.10;98.98;100724.63;5048295;28;20048;-72
2021/09/10 00:09:57;;;;;;;19.63;13.23;;;;;;;14.06;99.19;100729.53;5014560;28;20429;-72
2021/09/10 00:12:23;;;;;;;20.83;13.90;;;;;;;14.09;99.08;100741.75;5048721;28;20037;-72
2021/09/10 00:14:48;;;;;;;18.47;13.17;;;;;;;14.05;99.17;100729.72;5048279;28;20461;-73
2021/09/10 00:17:13;;;;;;;20.90;14.43;;;;;;;14.06;99.45;100734.88;5048576;28;20171;-72
2021/09/10 00:19:39;;;;;;;20.27;15.13;;;;;;;14.09;99.97;100739.91;5048242;28;20028;-72
2021/09/10 00:22:04;;;;;;;20.57;13.87;;;;;;;14.07;99.98;100733.03;5048544;28;20029;-73
2021/09/10 00:24:29;;;;;;;19.37;13.50;;;;;;;14.01;99.48;100726.56;5048158;28;20405;-73
2021/09/10 00:26:55;;;;;;;19.40;13.80;;;;;;;13.96;99.33;100728.16;5014325;28;20029;-73
2021/09/10 00:29:20;;;;;;;19.07;13.90;;;;;;;13.92;99.69;100717.75;5048051;28;20028;-72
2021/09/10 00:31:47;;;;;;;21.03;13.80;;;;;;;13.90;99.49;100716.28;5048506;28;20036;-73
2021/09/10 00:34:12;;;;;;;21.38;13.82;;;;;;;13.87;99.51;100714.81;5048067;28;20037;-74
2021/09/10 00:36:38;;;;;;;20.25;13.60;;;;;;;13.89;99.92;100717.31;5048231;28;20086;-72
2021/09/10 00:39:03;;;;;;;19.77;14.43;;;;;;;13.90;100.00;100718.97;5030417;28;20515;-72
2021/09/10 00:41:28;;;;;;;19.57;14.60;;;;;;;13.86;100.00;100713.16;5048380;28;20421;-73
2021/09/10 00:43:54;;;;;;;18.30;13.60;;;;;;;13.84;100.00;100717.88;5048260;28;20040;-72
2021/09/10 00:46:20;;;;;;;18.10;13.77;;;;;;;13.84;100.00;100719.72;5030401;28;20091;-72
2021/09/10 00:48:46;;;;;;;21.85;13.80;;;;;;;13.84;100.00;100717.88;5047887;28;20347;-72
2021/09/10 00:51:11;;;;;;;17.97;13.90;;;;;;;13.85;100.00;100719.53;5047977;28;20098;-73
2021/09/10 00:53:36;;;;;;;18.30;13.77;;;;;;;13.84;100.00;100719.72;5030804;28;20099;-73
2021/09/10 00:56:03;;;;;;;20.10;13.80;;;;;;;13.86;100.00;100715.84;5047682;28;20115;-72
2021/09/10 00:58:28;;;;;;;20.83;13.90;;;;;;;13.87;100.00;100717.50;5030501;28;20082;-72
2021/09/10 01:00:53;;;;;;;19.37;14.03;;;;;;;13.86;100.00;100710.47;5047583;28;20068;-72
2021/09/10 01:03:19;;;;;;;23.53;13.93;;;;;;;13.85;99.84;100710.66;5046996;28;20033;-72
2021/09/10 01:05:44;;;;;;;19.73;15.47;;;;;;;13.80;100.00;100719.25;5030121;28;20037;-72
2021/09/10 01:08:13;;;;;;;21.60;13.20;;;;;;;13.83;100.00;100715.38;5047736;28;20391;-72
2021/09/10 01:10:40;;;;;;;20.48;13.73;;;;;;;13.76;100.00;100715.25;5013926;28;20090;-73
2021/09/10 01:13:05;;;;;;;20.92;13.60;;;;;;;13.72;99.95;100706.75;5031999;28;20056;-72
2021/09/10 01:15:31;;;;;;;19.40;13.87;;;;;;;13.72;100.00;100716.66;5051708;28;20041;-73
2021/09/10 01:17:56;;;;;;;17.85;13.98;;;;;;;13.73;100.00;100712.97;5051875;28;20090;-72
2021/09/10 01:20:21;;;;;;;20.17;15.33;;;;;;;13.82;100.00;100714.53;5033813;28;20044;-72
2021/09/10 01:22:47;;;;;;;18.93;13.60;;;;;;;13.82;100.00;100709.16;5017769;28;20024;-72
2021/09/10 01:25:19;;;;;;;20.30;14.60;;;;;;;13.79;99.65;100714.91;5051684;28;20037;-72
2021/09/10 01:27:54;;;;;;;26.15;17.30;;;;;;;13.74;99.77;100711.94;5033923;28;20090;-72
2021/09/10 01:30:23;;;;;;;26.65;17.50;;;;;;;13.72;99.71;100717.50;5034006;28;20462;-73
2021/09/10 01:32:49;;;;;;;25.17;16.13;;;;;;;13.71;99.39;100717.66;5051494;28;20037;-72
2021/09/10 01:35:15;;;;;;;22.25;14.20;;;;;;;13.71;99.51;100715.81;5034046;28;20052;-72
2021/09/10 01:37:40;;;;;;;21.45;15.10;;;;;;;13.70;99.47;100718.69;5033774;28;20033;-72
2021/09/10 01:40:07;;;;;;;20.43;15.90;;;;;;;13.72;99.73;100716.66;5051431;28;20040;-72
2021/09/10 01:42:32;;;;;;;20.90;14.68;;;;;;;13.72;99.97;100719.34;5033810;28;20067;-72
2021/09/10 01:44:58;;;;;;;17.90;14.07;;;;;;;13.69;99.24;100723.22;5033674;28;20041;-72
2021/09/10 01:47:23;;;;;;;22.73;13.40;;;;;;;13.69;99.31;100722.38;5033534;28;20029;-72
2021/09/10 01:49:49;;;;;;;28.70;15.93;;;;;;;13.72;100.00;100724.72;5051082;28;20048;-73
2021/09/10 01:52:14;;;;;;;20.03;14.53;;;;;;;13.69;99.84;100717.84;5051192;28;20465;-72
2021/09/10 01:54:39;;;;;;;18.67;14.03;;;;;;;13.65;99.45;100718.38;5033530;28;20039;-72
2021/09/10 01:57:05;;;;;;;18.27;14.53;;;;;;;13.64;99.92;100712.19;5051030;28;20029;-72
2021/09/10 01:59:30;;;;;;;19.20;15.17;;;;;;;13.64;99.70;100714.06;5049879;28;20068;-72
2021/09/10 02:01:56;;;;;;;21.43;15.47;;;;;;;13.65;100.00;100713.88;5017126;28;20286;-73
2021/09/10 02:04:21;;;;;;;21.70;15.60;;;;;;;13.72;100.00;100719.34;5050818;28;20472;-72
2021/09/10 02:06:47;;;;;;;18.70;14.43;;;;;;;13.77;100.00;100716.13;5033316;28;20061;-72
2021/09/10 02:09:13;;;;;;;21.13;14.35;;;;;;;13.85;100.00;100713.34;5032462;28;20028;-72
2021/09/10 02:11:38;;;;;;;21.30;15.07;;;;;;;13.88;100.00;100715.63;5051105;28;20047;-72
2021/09/10 02:14:04;;;;;;;21.23;16.20;;;;;;;13.88;100.00;100710.28;5033170;28;20124;-72
2021/09/10 02:16:30;;;;;;;22.55;15.35;;;;;;;13.86;100.00;100712.31;5050905;28;20029;-72
2021/09/10 02:18:55;;;;;;;28.05;15.90;;;;;;;13.90;100.00;100719.81;5032647;28;20052;-72
2021/09/10 02:21:21;;;;;;;21.23;15.70;;;;;;;13.93;100.00;100713.25;5050860;28;20029;-72
2021/09/10 02:23:46;;;;;;;19.73;14.93;;;;;;;13.92;100.00;100714.25;5050043;28;20366;-72
2021/09/10 02:26:11;;;;;;;19.50;15.10;;;;;;;13.91;100.00;100713.44;5050482;28;20045;-72
2021/09/10 02:28:37;;;;;;;24.57;16.50;;;;;;;13.97;100.00;100719.91;5050164;28;20037;-72
2021/09/10 02:31:02;;;;;;;22.73;16.37;;;;;;;13.99;100.00;100711.66;5033207;28;20448;-72
2021/09/10 02:33:28;;;;;;;23.15;15.48;;;;;;;13.99;100.00;100722.41;5032873;28;20041;-72
2021/09/10 02:35:54;;;;;;;20.47;15.13;;;;;;;14.04;100.00;100720.81;5032782;28;20496;-72
2021/09/10 02:38:20;;;;;;;21.48;14.82;;;;;;;14.08;100.00;100721.28;5032738;28;20052;-72
2021/09/10 02:40:46;;;;;;;20.33;14.73;;;;;;;14.13;100.00;100727.75;5050263;28;20454;-72
2021/09/10 02:43:12;;;;;;;19.83;14.63;;;;;;;14.19;100.00;100722.66;5050489;28;20033;-72
2021/09/10 02:45:37;;;;;;;21.15;14.70;;;;;;;14.24;100.00;100720.25;5032484;28;20090;-72
2021/09/10 02:48:03;;;;;;;19.80;15.97;;;;;;;14.28;100.00;100722.38;5016088;28;20045;-72
2021/09/10 02:50:28;;;;;;;21.60;16.70;;;;;;;14.30;100.00;100717.63;5032139;28;20788;-72
2021/09/10 02:52:53;;;;;;;21.47;16.13;;;;;;;14.38;100.00;100727.47;5016182;28;20090;-72
2021/09/10 02:55:19;;;;;;;22.70;17.17;;;;;;;14.41;100.00;100726.25;5015866;28;20036;-72
2021/09/10 02:57:45;;;;;;;24.33;17.57;;;;;;;14.44;100.00;100720.50;5049992;28;20032;-72
2021/09/10 03:00:12;;;;;;;25.58;17.45;;;;;;;14.48;100.00;100717.25;5015744;28;20056;-72
2021/09/10 03:02:40;;;;;;;25.02;17.77;;;;;;;14.53;100.00;100709.44;5049980;28;20025;-72
2021/09/10 03:05:06;;;;;;;25.03;16.77;;;;;;;14.59;100.00;100707.91;5049746;28;20110;-72
2021/09/10 03:07:31;;;;;;;;;;;;;;;14.64;100.00;100715.41;5050248;28;20082;-72
2021/09/10 03:09:57;;;;;;;;;;;;;;;14.73;100.00;100714.25;5049656;28;19920;-72
2021/09/10 03:12:22;;;;;;;24.33;17.57;;;;;;;14.76;100.00;100709.31;5032317;28;19948;-72
2021/09/10 03:14:47;;;;;;;25.87;18.33;;;;;;;14.77;100.00;100705.63;5032120;28;20040;-72
2021/09/10 03:17:13;;;;;;;27.20;18.33;;;;;;;14.81;100.00;100707.91;5049508;28;20466;-72
2021/09/10 03:19:40;;;;;;;21.13;17.60;;;;;;;14.88;100.00;100700.75;5049533;28;20037;-72
2021/09/10 03:22:05;;;;;;;22.77;18.35;;;;;;;14.92;100.00;100705.56;5031880;28;20028;-72
2021/09/10 03:24:31;;;;;;;26.10;18.30;;;;;;;14.96;100.00;100700.63;5032053;28;20032;-72
2021/09/10 03:26:56;;;;;;;25.33;18.13;;;;;;;14.99;100.00;100694.88;5049054;28;20104;-72
2021/09/10 03:29:22;;;;;;;22.93;17.70;;;;;;;15.03;100.00;100706.91;5031853;28;20496;-72
2021/09/10 03:31:47;;;;;;;25.93;20.00;;;;;;;15.05;100.00;100691.41;5049324;28;20091;-72
2021/09/10 03:34:12;;;;;;;25.87;17.97;;;;;;;15.11;100.00;100700.56;5049352;28;20039;-72
2021/09/10 03:36:38;;;;;;;33.40;19.00;;;;;;;15.09;100.00;100700.75;5030754;28;20052;-72
2021/09/10 03:39:03;;;;;;;28.20;19.33;;;;;;;15.15;100.00;100702.66;5049074;28;20111;-72
2021/09/10 03:41:29;;;;;;;27.17;19.83;;;;;;;15.14;100.00;100695.63;5015109;28;20612;-72
2021/09/10 03:43:54;;;;;;;22.97;18.83;;;;;;;15.14;100.00;100703.69;5049298;28;20041;-72
2021/09/10 03:46:20;;;;;;;25.17;17.93;;;;;;;15.18;100.00;100707.66;5049030;28;20041;-73
2021/09/10 03:48:45;;;;;;;23.17;17.77;;;;;;;15.21;100.00;100698.38;5048748;28;20033;-72
2021/09/10 03:51:11;;;;;;;25.63;19.20;;;;;;;15.24;100.00;100689.06;5031727;28;20044;-72
2021/09/10 03:53:38;;;;;;;27.77;19.13;;;;;;;15.25;100.00;100698.81;5031435;28;20057;-72
2021/09/10 03:56:04;;;;;;;28.45;20.35;;;;;;;15.24;100.00;100695.31;5048847;28;20025;-72
2021/09/10 03:58:29;;;;;;;25.90;19.80;;;;;;;15.26;100.00;100708.53;5014598;28;20036;-72
2021/09/10 04:00:54;;;;;;;26.40;18.03;;;;;;;15.23;100.00;100695.50;5031373;28;20049;-72
2021/09/10 04:03:20;;;;;;;27.50;20.15;;;;;;;15.30;100.00;100704.44;5048886;28;20020;-72
2021/09/10 04:05:47;;;;;;;23.07;18.23;;;;;;;15.33;100.00;100714.81;5031167;28;20343;-72
2021/09/10 04:08:13;;;;;;;24.25;19.38;;;;;;;15.34;100.00;100714.63;5047210;28;20066;-72
2021/09/10 04:10:39;;;;;;;24.98;20.15;;;;;;;15.36;100.00;100709.88;5047809;28;20086;-72
2021/09/10 04:13:06;;;;;;;26.95;18.92;;;;;;;15.42;100.00;100713.63;5030216;28;20032;-73
2021/09/10 04:15:32;;;;;;;24.17;18.93;;;;;;;15.43;100.00;100714.47;5029983;28;20032;-72
2021/09/10 04:17:58;;;;;;;25.92;19.88;;;;;;;15.45;100.00;100713.25;5047341;28;20104;-72
2021/09/10 04:20:23;;;;;;;25.83;20.13;;;;;;;15.47;100.00;100707.66;5029912;28;20080;-72
2021/09/10 04:22:48;;;;;;;25.70;19.30;;;;;;;15.46;100.00;100709.53;5047615;28;20040;-72
2021/09/10 04:25:14;;;;;;;26.43;19.57;;;;;;;15.48;100.00;100717.44;5029601;28;20063;-72
2021/09/10 04:27:39;;;;;;;29.00;20.23;;;;;;;15.46;100.00;100706.84;5047291;28;20064;-72
2021/09/10 04:30:06;;;;;;;24.83;19.43;;;;;;;15.49;100.00;100709.13;5029616;28;20036;-72
2021/09/10 04:32:32;;;;;;;28.92;20.52;;;;;;;15.50;100.00;100716.19;5047493;28;20064;-72
2021/09/10 04:34:58;;;;;;;24.13;17.07;;;;;;;15.54;100.00;100717.44;5029452;28;20552;-73
2021/09/10 04:37:23;;;;;;;30.02;19.65;;;;;;;15.58;100.00;100717.91;5047505;28;20036;-72
2021/09/10 04:39:49;;;;;;;30.95;20.85;;;;;;;15.64;100.00;100730.59;5046843;28;20040;-73
2021/09/10 04:42:15;;;;;;;26.83;19.95;;;;;;;15.70;100.00;100708.28;5047191;28;20056;-73
2021/09/10 04:44:41;;;;;;;28.55;20.80;;;;;;;15.76;100.00;100717.44;5029410;28;20028;-72
2021/09/10 04:47:06;;;;;;;23.83;19.30;;;;;;;15.75;100.00;100710.38;5046907;28;20037;-72
2021/09/10 04:49:31;;;;;;;28.97;22.83;;;;;;;15.80;100.00;100707.94;5047051;28;20055;-72
2021/09/10 04:51:57;;;;;;;30.60;21.53;;;;;;;15.82;100.00;100714.78;5047450;28;20074;-72
2021/09/10 04:54:22;;;;;;;29.73;20.40;;;;;;;15.80;100.00;100707.94;5046878;28;20057;-72
2021/09/10 04:56:47;;;;;;;33.93;23.93;;;;;;;15.79;100.00;100707.09;5048081;28;20072;-72
2021/09/10 04:59:13;;;;;;;33.23;23.50;;;;;;;15.80;100.00;100705.22;5014242;28;20037;-72
2021/09/10 05:01:39;;;;;;;31.08;22.63;;;;;;;15.83;100.00;100705.69;5030756;28;20049;-72
2021/09/10 05:04:04;;;;;;;27.47;21.63;;;;;;;15.87;100.00;100718.75;5030631;28;20037;-72
2021/09/10 05:06:30;;;;;;;27.37;21.53;;;;;;;15.86;100.00;100711.69;5030640;28;20077;-73
2021/09/10 05:08:58;;;;;;;30.17;21.73;;;;;;;15.88;100.00;100707.78;5047875;28;20295;-73
2021/09/10 05:11:24;;;;;;;26.45;20.35;;;;;;;15.89;100.00;100712.13;5048035;28;20036;-72
2021/09/10 05:13:50;;;;;;;31.48;21.90;;;;;;;15.95;100.00;100707.81;5014337;28;20481;-72
2021/09/10 05:16:15;;;;;;;40.70;23.03;;;;;;;15.99;100.00;100712.63;5030312;28;20068;-72
2021/09/10 05:18:41;;;;;;;32.33;22.47;;;;;;;16.06;100.00;100714.50;5048030;28;20037;-73
2021/09/10 05:21:06;;;;;;;28.95;21.27;;;;;;;16.08;100.00;100724.03;5030591;28;20031;-72
2021/09/10 05:23:32;;;;;;;30.23;21.50;;;;;;;16.12;100.00;100717.22;5048266;28;20052;-72
2021/09/10 05:25:58;;;;;;;26.23;22.07;;;;;;;16.17;100.00;100722.84;5030223;28;20109;-72
2021/09/10 05:28:23;;;;;;;27.95;21.73;;;;;;;16.21;100.00;100731.38;5047933;28;20483;-72
2021/09/10 05:30:50;;;;;;;35.38;22.35;;;;;;;16.18;100.00;100729.06;5047953;28;20124;-73
2021/09/10 05:33:15;;;;;;;29.63;19.23;;;;;;;16.23;100.00;100729.31;5030806;28;20112;-72
2021/09/10 05:35:40;;;;;;;30.33;22.00;;;;;;;16.28;99.50;100737.59;5030469;28;20123;-72
2021/09/10 05:38:06;;;;;;;30.00;21.20;;;;;;;16.35;98.97;100743.84;5047768;28;20029;-72
2021/09/10 05:40:31;;;;;;;30.33;21.57;;;;;;;16.35;99.39;100740.34;5048209;28;20335;-72
2021/09/10 05:42:56;;;;;;;28.50;21.47;;;;;;;16.38;98.93;100743.44;5047885;28;20136;-72
2021/09/10 05:45:22;;;;;;;27.13;18.53;;;;;;;16.39;99.52;100741.59;5029626;28;20080;-72
2021/09/10 05:47:47;;;;;;;28.77;21.40;;;;;;;16.45;98.80;100755.09;5046425;28;20475;-72
2021/09/10 05:50:13;;;;;;;32.17;22.00;;;;;;;16.38;98.64;100750.72;5046650;28;20089;-72
2021/09/10 05:52:38;;;;;;;30.67;21.63;;;;;;;16.45;98.18;100763.16;5046753;28;20033;-72
2021/09/10 05:55:04;;;;;;;32.17;20.93;;;;;;;16.56;97.09;100769.03;5029242;28;20060;-72
2021/09/10 05:57:30;;;;;;;;;;;;;;;16.59;96.61;100774.00;5029797;28;20082;-72
2021/09/10 05:59:55;;;;;;;;;;;;;;;16.63;97.14;100775.28;5032766;28;20019;-72
2021/09/10 06:02:22;;;;;;;29.80;21.70;;;;;;;16.57;97.19;100768.81;5032606;28;19944;-72
2021/09/10 06:04:47;;;;;;;32.35;22.83;;;;;;;16.59;97.01;100777.53;5032438;28;20083;-72
2021/09/10 06:07:13;;;;;;;30.17;19.90;;;;;;;16.66;96.75;100774.88;5016081;28;20029;-72
2021/09/10 06:09:38;;;;;;;33.80;22.23;;;;;;;16.72;95.84;100778.63;5049232;28;20040;-72
2021/09/10 06:12:05;;;;;;;27.87;19.97;;;;;;;16.74;95.79;100777.41;5032562;28;20029;-72
2021/09/10 06:14:30;;;;;;;32.90;23.60;;;;;;;16.81;95.61;100782.81;5050562;28;20044;-72
2021/09/10 06:17:00;;;;;;;32.60;23.30;;;;;;;16.79;95.12;100793.00;5033587;28;20052;-72
2021/09/10 06:19:39;;;;;;;35.05;24.98;;;;;;;16.81;95.20;100788.22;5035253;28;20268;-72
2021/09/10 06:22:05;;;;;;;36.00;23.03;;;;;;;16.81;95.26;100794.47;5033390;28;20029;-72
2021/09/10 06:24:30;;;;;;;32.50;22.83;;;;;;;16.89;95.18;100777.25;5015300;28;20025;-72
2021/09/10 06:26:55;;;;;;;30.37;22.07;;;;;;;16.92;94.62;100787.63;5031950;28;20357;-72
2021/09/10 06:29:21;;;;;;;31.37;23.73;;;;;;;16.98;94.90;100784.13;5049168;28;20110;-72
2021/09/10 06:31:49;;;;;;;34.40;24.60;;;;;;;17.01;94.67;100778.31;5032163;28;20052;-72
2021/09/10 06:34:20;;;;;;;35.03;25.23;;;;;;;17.20;94.29;100773.16;5031672;28;20064;-72
2021/09/10 06:36:46;;;;;;;35.38;23.08;;;;;;;17.41;93.71;100783.78;5049494;28;20033;-72
2021/09/10 06:39:11;;;;;;;33.35;24.25;;;;;;;17.55;92.49;100794.59;5049062;28;20043;-72
2021/09/10 06:41:36;;;;;;;32.33;22.07;;;;;;;17.53;92.10;100800.19;5049841;28;20052;-72
2021/09/10 06:44:02;;;;;;;32.20;23.77;;;;;;;17.56;92.17;100797.09;5049035;28;20029;-72
2021/09/10 06:46:27;;;;;;;32.00;23.87;;;;;;;17.61;91.54;100800.00;5031764;28;20127;-72
2021/09/10 06:48:52;;;;;;;30.77;22.77;;;;;;;17.69;91.72;100783.56;5048891;28;20392;-72
2021/09/10 06:51:18;;;;;;;38.60;24.07;;;;;;;17.69;92.71;100788.97;5049202;28;20033;-73
2021/09/10 06:53:43;;;;;;;33.90;24.97;;;;;;;17.64;92.06;100794.16;5031885;28;20028;-72
2021/09/10 06:56:08;;;;;;;37.03;25.60;;;;;;;17.59;91.76;100802.06;5048615;28;20043;-72
2021/09/10 06:58:34;;;;;;;35.37;25.97;;;;;;;17.57;92.48;100800.59;5048739;28;20032;-72
2021/09/10 07:00:59;;;;;;;33.77;22.93;;;;;;;17.56;92.98;100796.22;5049992;28;20110;-72
2021/09/10 07:03:24;;;;;;;33.13;22.30;;;;;;;17.54;93.69;100801.03;5032618;28;20041;-72
2021/09/10 07:05:50;;;;;;;39.17;25.63;;;;;;;17.52;93.38;100804.75;5015653;28;20041;-72
2021/09/10 07:08:15;;;;;;;42.30;27.13;;;;;;;17.48;94.02;100817.00;5032097;28;20126;-72
2021/09/10 07:10:40;;;;;;;40.57;25.53;;;;;;;17.44;94.48;100815.75;5049387;28;20037;-72
2021/09/10 07:13:06;;;;;;;44.53;26.93;;;;;;;17.40;95.56;100808.28;5049949;28;20044;-72
2021/09/10 07:15:31;;;;;;;41.57;28.80;;;;;;;17.35;97.13;100808.91;5049532;28;20354;-71
2021/09/10 07:17:56;;;;;;;43.33;29.13;;;;;;;17.26;98.41;100807.44;5049361;28;20060;-72
2021/09/10 07:20:22;;;;;;;40.87;27.63;;;;;;;17.29;100.00;100817.81;5048464;28;20041;-71
2021/09/10 07:22:47;;;;;;;40.60;28.33;;;;;;;17.23;100.00;100815.91;5048675;28;20036;-71
2021/09/10 07:25:13;;;;;;;40.50;27.50;;;;;;;17.20;100.00;100814.47;5047778;28;20068;-71
2021/09/10 07:27:38;;;;;;;46.97;31.60;;;;;;;17.17;100.00;100820.28;5047676;28;20339;-71
2021/09/10 07:30:04;;;;;;;51.10;33.17;;;;;;;17.17;100.00;100822.97;5030295;28;20025;-71
2021/09/10 07:32:29;;;;;;;48.60;33.65;;;;;;;17.17;100.00;100825.66;5030353;28;20033;-72
2021/09/10 07:34:55;;;;;;;53.90;35.47;;;;;;;17.17;100.00;100831.06;5048185;28;20339;-72
2021/09/10 07:37:27;;;;;;;48.00;33.10;;;;;;;17.19;100.00;100839.78;5030686;28;20035;-72
2021/09/10 07:39:53;;;;;;;61.15;38.80;;;;;;;17.16;100.00;100844.75;5030683;28;20087;-72
2021/09/10 07:42:19;;;;;;;57.50;38.80;;;;;;;17.15;100.00;100859.28;5030554;28;20040;-72
2021/09/10 07:44:45;;;;;;;57.22;39.72;;;;;;;17.15;100.00;100870.91;5030566;28;20025;-72
2021/09/10 07:47:11;;;;;;;73.10;40.03;;;;;;;17.12;100.00;100881.28;5047703;28;20075;-72
2021/09/10 07:49:37;;;;;;;65.95;41.83;;;;;;;17.14;100.00;100903.47;5030247;28;20037;-72
2021/09/10 07:52:02;;;;;;;64.83;40.93;;;;;;;17.09;100.00;100913.00;5047785;28;20070;-73
2021/09/10 07:54:28;;;;;;;63.25;41.05;;;;;;;17.16;100.00;100922.97;5030356;28;20041;-73
2021/09/10 07:56:53;;;;;;;73.00;44.03;;;;;;;17.22;100.00;100933.81;5030192;28;20110;-73
2021/09/10 07:59:18;;;;;;;72.57;45.80;;;;;;;17.15;100.00;100941.03;5030182;28;20319;-73
2021/09/10 08:01:44;;;;;;;86.53;46.70;;;;;;;17.22;100.00;100941.91;5048219;28;20055;-73
2021/09/10 08:04:09;;;;;;;99.33;57.10;;;;;;;17.07;100.00;100960.94;5047508;28;20033;-73
2021/09/10 08:06:36;;;;;;;103.30;59.63;;;;;;;17.00;100.00;100933.09;5047644;28;20029;-73
2021/09/10 08:09:02;;;;;;;114.50;61.85;;;;;;;17.01;100.00;100961.72;5047160;28;20072;-73
2021/09/10 08:11:29;;;;;;;118.85;66.85;;;;;;;16.93;100.00;100950.25;5030203;28;20478;-73
2021/09/10 08:13:55;;;;;;;134.68;68.97;;;;;;;16.88;100.00;100950.88;5047461;28;20040;-73
2021/09/10 08:16:21;;;;;;;123.60;66.97;;;;;;;16.90;100.00;100956.88;5029840;28;20047;-73
2021/09/10 08:18:46;;;;;;;116.13;66.23;;;;;;;16.91;100.00;100957.75;5047100;28;20037;-74
2021/09/10 08:21:12;;;;;;;124.93;65.53;;;;;;;16.95;100.00;100949.06;5013075;28;20036;-73
2021/09/10 08:23:37;;;;;;;114.70;65.22;;;;;;;17.04;100.00;100947.00;5013335;28;20024;-73
2021/09/10 08:26:03;;;;;;;111.47;62.07;;;;;;;17.03;100.00;100931.84;5047564;28;20037;-73
2021/09/10 08:28:28;;;;;;;139.85;68.40;;;;;;;17.09;100.00;100925.66;5012841;28;20676;-73
2021/09/10 08:30:53;;;;;;;152.13;72.70;;;;;;;17.14;100.00;100923.19;5013376;28;20048;-73
2021/09/10 08:33:19;;;;;;;164.63;77.60;;;;;;;17.18;100.00;100918.22;5047534;28;20047;-73
2021/09/10 08:35:45;;;;;;;164.43;74.72;;;;;;;17.14;100.00;100912.41;5047055;28;20460;-73
2021/09/10 08:38:10;;;;;;;137.00;70.30;;;;;;;17.13;100.00;100918.00;5029226;28;20137;-73
2021/09/10 08:40:35;;;;;;;118.50;62.13;;;;;;;17.10;100.00;100911.13;5047341;28;20039;-73
2021/09/10 08:43:02;;;;;;;116.97;60.57;;;;;;;17.08;100.00;100913.19;5047287;28;20037;-73
2021/09/10 08:45:29;;;;;;;123.57;61.33;;;;;;;17.10;100.00;100919.22;5029355;28;20128;-73
2021/09/10 08:47:56;;;;;;;129.95;65.10;;;;;;;17.18;100.00;100912.81;5047071;28;20529;-73
2021/09/10 08:50:23;;;;;;;109.90;57.20;;;;;;;17.17;100.00;100912.00;5028971;28;20033;-74
2021/09/10 08:52:50;;;;;;;102.40;56.50;;;;;;;17.18;100.00;100907.44;5029592;28;20091;-74
2021/09/10 08:55:16;;;;;;;100.72;54.63;;;;;;;17.13;100.00;100915.31;5029232;28;20033;-74
2021/09/10 08:57:49;;;;;;;102.47;55.38;;;;;;;17.12;100.00;100914.47;5047141;28;20144;-75
2021/09/10 09:00:16;;;;;;;81.93;50.03;;;;;;;17.09;100.00;100922.94;5028986;28;20047;-75
2021/09/10 09:02:41;;;;;;;97.05;52.33;;;;;;;17.12;100.00;100936.06;5029657;28;20044;-75
2021/09/10 09:05:07;;;;;;;85.43;51.37;;;;;;;17.04;100.00;100938.91;5012660;28;20446;-75
2021/09/10 09:07:33;;;;;;;79.38;43.00;;;;;;;17.04;100.00;100945.16;5047205;28;20451;-74
2021/09/10 09:09:59;;;;;;;79.63;43.05;;;;;;;17.11;100.00;100945.16;5028161;28;20567;-75
2021/09/10 09:12:34;;;;;;;73.53;40.72;;;;;;;17.11;100.00;100953.25;5047300;28;20086;-74
2021/09/10 09:15:03;;;;;;;75.13;39.90;;;;;;;17.10;100.00;100951.59;5046467;28;20362;-74
2021/09/10 09:17:39;;;;;;;85.53;43.17;;;;;;;17.16;100.00;100944.56;5047010;28;20064;-74
2021/09/10 09:20:25;;;;;;;92.15;47.70;;;;;;;17.18;100.00;100940.63;5046508;28;20514;-74
2021/09/10 09:22:56;;;;;;;;;;;;;;;17.24;100.00;100939.00;5047317;28;20033;-74
2021/09/10 09:25:25;;;;;;;84.90;42.22;;;;;;;17.22;100.00;100949.16;5046753;28;19970;-74
2021/09/10 09:27:51;;;;;;;78.47;42.05;;;;;;;17.23;100.00;100945.41;5012661;28;20017;-73
2021/09/10 09:30:38;;;;;;;65.20;35.10;;;;;;;17.33;100.00;100955.84;5046656;28;20067;-73
2021/09/10 09:33:04;;;;;;;66.80;36.75;;;;;;;17.30;100.00;100955.22;5046815;28;20045;-73
2021/09/10 09:35:31;;;;;;;58.80;32.88;;;;;;;17.22;100.00;100941.06;5016008;28;20040;-73
2021/09/10 09:37:56;;;;;;;63.47;32.92;;;;;;;17.24;100.00;100937.13;5050330;28;20021;-74
2021/09/10 09:40:31;;;;;;;48.20;27.55;;;;;;;17.15;100.00;100929.41;5050292;28;20380;-73
2021/09/10 09:42:56;;;;;;;37.88;21.70;;;;;;;17.14;100.00;100939.38;5050485;28;20039;-74
2021/09/10 09:45:24;;;;;;;29.10;15.50;;;;;;;17.05;100.00;100945.97;5050067;28;20053;-74
2021/09/10 09:47:50;;;;;;;31.50;17.85;;;;;;;17.11;100.00;100953.25;5050230;28;20179;-74
2021/09/10 09:50:18;;;;;;;23.02;13.55;;;;;;;17.21;100.00;100952.91;5049683;28;20119;-74
2021/09/10 09:52:47;;;;;;;32.00;16.25;;;;;;;17.23;100.00;100951.66;5016236;28;20100;-74
2021/09/10 09:55:13;;;;;;;25.73;15.30;;;;;;;17.25;100.00;100940.66;5050479;28;20438;-73
2021/09/10 09:57:38;;;;;;;21.90;14.10;;;;;;;17.17;100.00;100946.25;5032389;28;20044;-73
2021/09/10 10:00:05;;;;;;;19.95;13.13;;;;;;;17.07;100.00;100941.22;5050025;28;20350;-73
2021/09/10 10:02:31;;;;;;;20.02;12.85;;;;;;;17.07;100.00;100949.31;5049886;28;20067;-74
2021/09/10 10:04:58;;;;;;;22.75;13.38;;;;;;;17.20;100.00;100943.97;5032287;28;20430;-74
2021/09/10 10:07:27;;;;;;;19.98;11.88;;;;;;;17.25;100.00;100951.44;5032069;28;20045;-74
2021/09/10 10:09:56;;;;;;;23.52;14.18;;;;;;;17.26;100.00;100932.38;5049713;28;20496;-73
2021/09/10 10:12:25;;;;;;;22.73;12.27;;;;;;;17.26;100.00;100937.75;5031979;28;20021;-73
2021/09/10 10:14:50;;;;;;;22.20;13.07;;;;;;;17.35;100.00;100943.81;5049998;28;20041;-73
2021/09/10 10:17:31;;;;;;;16.40;10.67;;;;;;;17.39;100.00;100949.63;5032154;28;20062;-73
2021/09/10 10:19:56;;;;;;;18.05;9.90;;;;;;;17.32;100.00;100946.09;5032038;28;20044;-73
2021/09/10 10:22:42;;;;;;;12.50;8.95;;;;;;;17.36;100.00;100955.44;5049694;28;20021;-73
2021/09/10 10:25:09;;;;;;;28.05;10.68;;;;;;;17.48;100.00;100951.13;5049518;28;20040;-74
2021/09/10 10:27:38;;;;;;;11.80;7.07;;;;;;;17.40;100.00;100944.03;5049287;28;20033;-74
2021/09/10 10:30:16;;;;;;;12.48;7.60;;;;;;;17.45;100.00;100936.16;5031981;28;20041;-74
2021/09/10 10:32:43;;;;;;;13.57;8.35;;;;;;;17.52;100.00;100931.63;5049499;28;20116;-74
2021/09/10 10:35:25;;;;;;;14.15;8.88;;;;;;;17.44;100.00;100923.72;5049435;28;20112;-74
2021/09/10 10:38:04;;;;;;;11.48;8.18;;;;;;;17.39;100.00;100930.75;5031715;28;20029;-74
2021/09/10 10:40:38;;;;;;;11.13;7.65;;;;;;;17.46;100.00;100931.59;5031792;28;20039;-75
2021/09/10 10:43:29;;;;;;;11.82;7.30;;;;;;;17.45;100.00;100938.03;5049113;28;20045;-74
2021/09/10 10:46:10;;;;;;;10.95;8.20;;;;;;;17.46;100.00;100937.00;5048388;28;20545;-74
2021/09/10 10:48:43;;;;;;;9.43;7.80;;;;;;;17.54;100.00;100934.13;5048598;28;20059;-74
2021/09/10 10:51:20;;;;;;;8.73;6.57;;;;;;;17.60;100.00;100927.88;5031827;28;20428;-73
2021/09/10 10:53:45;;;;;;;14.57;7.97;;;;;;;17.85;100.00;100930.06;5031499;28;20137;-73
2021/09/10 10:56:26;;;;;;;9.47;7.37;;;;;;;18.03;100.00;100932.97;5048792;28;20434;-73
2021/09/10 10:59:17;;;;;;;8.77;5.43;;;;;;;18.05;100.00;100930.06;5014589;28;20469;-74
2021/09/10 11:02:22;;;;;;;10.35;6.40;;;;;;;17.78;100.00;100932.72;5031439;28;20064;-73