Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:17;;;;;;;6.30;4.20;;;26.00;73.80;;;;;;7381828;19;20011;-75
2023/06/24 00:04:46;;;;;;;11.55;4.57;;;25.90;73.90;;;;;;7384551;19;20006;-75
2023/06/24 00:07:17;;;;;;;10.30;4.45;;;25.90;74.10;;;;;;7386648;19;20070;-75
2023/06/24 00:09:46;;;;;;;;;;;25.80;74.20;;;;;;7386032;19;20038;-75
2023/06/24 00:12:18;;;;;;;9.13;4.57;;;25.80;74.50;;;;;;7406741;19;19928;-75
2023/06/24 00:14:47;;;;;;;9.73;4.97;;;25.80;74.40;;;;;;7386029;19;20078;-75
2023/06/24 00:17:18;;;;;;;10.50;4.00;;;25.80;74.00;;;;;;7383287;19;19999;-76
2023/06/24 00:19:47;;;;;;;8.30;4.13;;;25.80;74.00;;;;;;7381785;19;20372;-75
2023/06/24 00:22:18;;;;;;;7.53;4.40;;;25.80;74.30;;;;;;7383339;19;20003;-75
2023/06/24 00:24:46;;;;;;;;;;;25.70;74.20;;;;;;7381735;19;20694;-76
2023/06/24 00:27:15;;;;;;;6.57;4.50;;;25.70;74.60;;;;;;7400902;19;19911;-76
2023/06/24 00:29:44;;;;;;;8.85;4.13;;;25.70;74.80;;;;;;7379564;19;20295;-75
2023/06/24 00:32:13;;;;;;;5.50;3.80;;;25.70;75.50;;;;;;7379373;19;20006;-75
2023/06/24 00:34:43;;;;;;;13.45;3.97;;;25.70;76.50;;;;;;7379039;19;20024;-75
2023/06/24 00:37:11;;;;;;;8.60;3.90;;;25.60;75.70;;;;;;7377729;19;20015;-75
2023/06/24 00:39:43;;;;;;;10.65;5.07;;;25.70;75.70;;;;;;7378702;19;20365;-75
2023/06/24 00:42:11;;;;;;;;;;;25.60;75.50;;;;;;7401130;19;20023;-76
2023/06/24 00:44:40;;;;;;;10.35;3.85;;;25.60;75.40;;;;;;7376736;19;19911;-75
2023/06/24 00:47:10;;;;;;;9.80;3.97;;;25.50;75.20;;;;;;7378489;19;20046;-75
2023/06/24 00:49:39;;;;;;;8.73;3.97;;;25.50;75.20;;;;;;7378685;19;20015;-76
2023/06/24 00:52:10;;;;;;;7.55;3.88;;;25.50;74.80;;;;;;7378711;19;20003;-76
2023/06/24 00:54:39;;;;;;;;;;;25.50;74.70;;;;;;7378888;19;20269;-75
2023/06/24 00:57:11;;;;;;;9.18;4.25;;;25.50;74.40;;;;;;7400039;19;19927;-75
2023/06/24 00:59:40;;;;;;;6.47;3.83;;;25.40;74.60;;;;;;7384249;19;20016;-75
2023/06/24 01:02:09;;;;;;;6.82;4.50;;;25.40;74.90;;;;;;7387969;19;20050;-76
2023/06/24 01:04:39;;;;;;;7.50;4.05;;;25.30;75.10;;;;;;7388598;19;20009;-75
2023/06/24 01:07:08;;;;;;;7.30;4.18;;;25.30;75.40;;;;;;7386304;19;20012;-75
2023/06/24 01:09:37;;;;;;;7.95;4.30;;;25.30;75.80;;;;;;7386433;19;20002;-76
2023/06/24 01:12:06;;;;;;;6.85;4.30;;;25.20;75.60;;;;;;7410417;19;20071;-76
2023/06/24 01:14:38;;;;;;;8.50;3.70;;;25.20;75.50;;;;;;7388270;19;20108;-76
2023/06/24 01:17:17;;;;;;;8.63;3.95;;;25.20;75.80;;;;;;7388354;19;20102;-75
2023/06/24 01:20:04;;;;;;;6.72;4.18;;;25.10;75.70;;;;;;7387653;19;20007;-74
2023/06/24 01:23:02;;;;;;;11.57;4.57;;;25.10;75.80;;;;;;7386977;19;20017;-75
2023/06/24 01:25:49;;;;;;;10.68;4.80;;;25.10;75.80;;;;;;7385516;19;20322;-74
2023/06/24 01:28:33;;;;;;;10.32;3.95;;;25.10;75.70;;;;;;7383536;19;20006;-75
2023/06/24 01:31:25;;;;;;;8.23;4.68;;;25.10;76.00;;;;;;7382700;19;20422;-74
2023/06/24 01:34:02;;;;;;;6.72;4.00;;;25.00;76.30;;;;;;7385330;19;20010;-74
2023/06/24 01:36:36;;;;;;;9.23;4.32;;;25.00;76.30;;;;;;7387180;19;20017;-75
2023/06/24 01:39:07;;;;;;;9.43;4.28;;;25.00;76.50;;;;;;7405320;19;20395;-76
2023/06/24 01:41:42;;;;;;;6.10;4.22;;;24.90;76.30;;;;;;7384650;19;20027;-75
2023/06/24 01:44:15;;;;;;;7.70;4.32;;;25.00;76.60;;;;;;7382750;19;20075;-75
2023/06/24 01:46:45;;;;;;;9.85;4.75;;;24.90;76.40;;;;;;7384940;19;20023;-75
2023/06/24 01:49:19;;;;;;;7.73;4.80;;;24.80;76.70;;;;;;7385007;19;20003;-76
2023/06/24 01:51:49;;;;;;;7.38;4.32;;;24.70;76.90;;;;;;7384581;19;20408;-76
2023/06/24 01:54:22;;;;;;;11.23;5.13;;;24.70;77.30;;;;;;7406809;19;20014;-76
2023/06/24 01:56:56;;;;;;;10.40;4.78;;;24.70;77.60;;;;;;7383901;19;20386;-75
2023/06/24 01:59:25;;;;;;;9.40;4.45;;;24.70;77.70;;;;;;7383081;19;20011;-75
2023/06/24 02:01:55;;;;;;;11.45;4.60;;;24.60;77.50;;;;;;7383911;19;20002;-74
2023/06/24 02:04:30;;;;;;;10.65;5.10;;;24.60;77.60;;;;;;7383659;19;20019;-75
2023/06/24 02:07:00;;;;;;;7.65;4.68;;;24.60;77.60;;;;;;7387979;19;20006;-75
2023/06/24 02:09:31;;;;;;;10.75;4.93;;;24.50;78.00;;;;;;7387472;19;20014;-75
2023/06/24 02:12:01;;;;;;;18.27;4.70;;;24.50;77.90;;;;;;7405990;19;20007;-75
2023/06/24 02:14:31;;;;;;;7.77;4.53;;;24.50;78.00;;;;;;7386780;19;20024;-75
2023/06/24 02:17:02;;;;;;;8.27;4.38;;;24.50;78.10;;;;;;7382232;19;20010;-75
2023/06/24 02:19:34;;;;;;;10.80;4.70;;;24.60;78.00;;;;;;7382208;19;20386;-75
2023/06/24 02:22:09;;;;;;;10.88;5.47;;;24.60;77.90;;;;;;7384126;19;20006;-75
2023/06/24 02:24:38;;;;;;;13.85;4.72;;;24.50;77.90;;;;;;7386478;19;20287;-76
2023/06/24 02:27:09;;;;;;;8.05;4.50;;;24.50;77.70;;;;;;7407087;19;20018;-74
2023/06/24 02:29:39;;;;;;;9.82;4.15;;;24.50;78.20;;;;;;7385533;19;20028;-74
2023/06/24 02:32:09;;;;;;;7.75;5.30;;;24.50;78.20;;;;;;7383088;19;20056;-74
2023/06/24 02:34:42;;;;;;;15.63;5.13;;;24.50;78.10;;;;;;7383102;19;20340;-74
2023/06/24 02:37:10;;;;;;;7.32;4.80;;;24.50;78.00;;;;;;7382567;19;20024;-76
2023/06/24 02:39:43;;;;;;;7.80;4.53;;;24.40;78.20;;;;;;7383062;19;20227;-74
2023/06/24 02:42:12;;;;;;;5.88;4.25;;;24.40;78.50;;;;;;7401621;19;20060;-75
2023/06/24 02:44:42;;;;;;;11.75;4.75;;;24.30;78.40;;;;;;7380449;19;19999;-75
2023/06/24 02:47:13;;;;;;;11.10;5.10;;;24.30;78.50;;;;;;7381352;19;20389;-74
2023/06/24 02:49:48;;;;;;;7.78;4.75;;;24.20;78.70;;;;;;7382637;19;20010;-74
2023/06/24 02:52:18;;;;;;;8.70;4.43;;;24.20;78.70;;;;;;7382722;19;20383;-74
2023/06/24 02:54:48;;;;;;;8.73;4.45;;;24.10;79.00;;;;;;7383425;19;20026;-74
2023/06/24 02:57:17;;;;;;;9.60;5.03;;;24.20;79.70;;;;;;7404702;19;20002;-74
2023/06/24 02:59:46;;;;;;;11.90;4.63;;;24.20;78.80;;;;;;7382316;19;20002;-74
2023/06/24 03:02:15;;;;;;;7.68;4.85;;;24.20;78.60;;;;;;7382185;19;20011;-74
2023/06/24 03:04:47;;;;;;;8.35;4.90;;;24.20;78.40;;;;;;7381553;19;20003;-75
2023/06/24 03:07:20;;;;;;;8.93;4.78;;;24.20;78.50;;;;;;7383140;19;20059;-74
2023/06/24 03:09:49;;;;;;;7.38;4.80;;;24.20;78.40;;;;;;7383673;19;20006;-74
2023/06/24 03:12:18;;;;;;;6.13;4.70;;;24.10;78.50;;;;;;7403830;19;20058;-74
2023/06/24 03:14:46;;;;;;;10.25;4.95;;;24.10;78.80;;;;;;7385863;19;20019;-74
2023/06/24 03:17:15;;;;;;;9.93;4.30;;;24.10;79.00;;;;;;7384905;19;20006;-74
2023/06/24 03:19:47;;;;;;;9.07;4.80;;;24.10;78.70;;;;;;7382690;19;20024;-75
2023/06/24 03:22:16;;;;;;;10.80;5.20;;;24.00;78.60;;;;;;7381440;19;20054;-73
2023/06/24 03:24:45;;;;;;;15.38;5.10;;;24.00;78.70;;;;;;7382672;19;20000;-74
2023/06/24 03:27:14;;;;;;;14.23;4.75;;;24.00;78.70;;;;;;7403916;19;20418;-74
2023/06/24 03:29:43;;;;;;;8.35;5.20;;;23.90;78.70;;;;;;7381521;19;20016;-74
2023/06/24 03:32:11;;;;;;;6.90;4.30;;;23.90;79.00;;;;;;7380688;19;20338;-75
2023/06/24 03:34:40;;;;;;;10.65;4.85;;;23.90;79.10;;;;;;7380922;19;20381;-75
2023/06/24 03:37:11;;;;;;;9.63;4.40;;;23.90;78.90;;;;;;7382078;19;20027;-75
2023/06/24 03:39:40;;;;;;;;;;;23.90;79.00;;;;;;7382063;19;20011;-75
2023/06/24 03:42:09;;;;;;;7.28;4.55;;;23.80;79.10;;;;;;7402205;19;19931;-76
2023/06/24 03:44:37;;;;;;;10.55;5.68;;;23.80;79.10;;;;;;7379196;19;20006;-75
2023/06/24 03:47:06;;;;;;;6.22;4.50;;;23.80;79.60;;;;;;7380845;19;20076;-76
2023/06/24 03:49:35;;;;;;;9.80;4.70;;;23.80;79.00;;;;;;7380385;19;20007;-75
2023/06/24 03:52:05;;;;;;;9.35;4.85;;;23.80;79.10;;;;;;7380207;19;20059;-74
2023/06/24 03:54:37;;;;;;;8.68;5.72;;;23.70;79.40;;;;;;7380516;19;20013;-75
2023/06/24 03:57:07;;;;;;;;;;;23.70;79.50;;;;;;7402209;19;20019;-74
2023/06/24 03:59:35;;;;;;;10.57;4.75;;;23.70;79.50;;;;;;7379345;19;20275;-74
2023/06/24 04:02:07;;;;;;;8.32;4.57;;;23.70;79.40;;;;;;7379030;19;20085;-75
2023/06/24 04:04:36;;;;;;;10.43;5.10;;;23.60;79.60;;;;;;7379691;19;20009;-74
2023/06/24 04:07:06;;;;;;;8.23;4.97;;;23.60;79.90;;;;;;7379775;19;20101;-75
2023/06/24 04:09:37;;;;;;;10.55;4.82;;;23.60;80.00;;;;;;7381086;19;20006;-75
2023/06/24 04:12:07;;;;;;;15.50;5.95;;;23.50;80.20;;;;;;7401198;19;20007;-74
2023/06/24 04:14:36;;;;;;;10.52;5.05;;;23.50;80.20;;;;;;7379041;19;20006;-74
2023/06/24 04:17:04;;;;;;;7.30;4.75;;;23.50;80.60;;;;;;7379401;19;20023;-74
2023/06/24 04:19:34;;;;;;;8.75;4.65;;;23.40;80.40;;;;;;7379630;19;20068;-75
2023/06/24 04:22:02;;;;;;;7.47;4.72;;;23.30;80.80;;;;;;7381599;19;20397;-74
2023/06/24 04:24:31;;;;;;;7.45;4.90;;;23.40;81.00;;;;;;7382276;19;20074;-75
2023/06/24 04:27:02;;;;;;;10.85;4.90;;;23.40;80.70;;;;;;7404411;19;20378;-75
2023/06/24 04:29:31;;;;;;;;;;;23.40;80.60;;;;;;7380846;19;20010;-75
2023/06/24 04:31:59;;;;;;;11.00;5.32;;;23.40;80.80;;;;;;7378647;19;19913;-75
2023/06/24 04:34:28;;;;;;;14.10;5.50;;;23.40;80.70;;;;;;7377516;19;20279;-75
2023/06/24 04:36:57;;;;;;;9.80;5.65;;;23.40;80.70;;;;;;7378799;19;20014;-75
2023/06/24 04:39:25;;;;;;;11.60;4.85;;;23.50;80.80;;;;;;7383538;19;20050;-75
2023/06/24 04:41:54;;;;;;;18.70;5.10;;;23.50;80.50;;;;;;7403236;19;20014;-75
2023/06/24 04:44:25;;;;;;;9.50;5.65;;;23.50;80.40;;;;;;7381967;19;20350;-75
2023/06/24 04:46:54;;;;;;;9.38;5.15;;;23.60;80.60;;;;;;7379852;19;20002;-75
2023/06/24 04:49:25;;;;;;;8.85;4.75;;;23.60;80.50;;;;;;7378900;19;20019;-75
2023/06/24 04:51:53;;;;;;;12.15;5.18;;;23.60;80.50;;;;;;7379090;19;20020;-75
2023/06/24 04:54:22;;;;;;;11.20;4.72;;;23.70;80.80;;;;;;7399701;19;20014;-76
2023/06/24 04:56:52;;;;;;;10.32;5.40;;;23.70;80.70;;;;;;7377698;19;20059;-74
2023/06/24 04:59:21;;;;;;;7.25;5.25;;;23.70;80.50;;;;;;7377473;19;20007;-75
2023/06/24 05:01:52;;;;;;;13.98;4.70;;;23.80;80.70;;;;;;7377928;19;20023;-74
2023/06/24 05:04:20;;;;;;;;;;;23.80;80.90;;;;;;7378255;19;20660;-75
2023/06/24 05:06:51;;;;;;;10.75;5.18;;;23.80;80.90;;;;;;7378330;19;19911;-75
2023/06/24 05:09:20;;;;;;;8.30;4.93;;;23.80;81.00;;;;;;7400465;19;20375;-75
2023/06/24 05:11:49;;;;;;;8.10;4.90;;;23.90;81.10;;;;;;7377122;19;19999;-75
2023/06/24 05:14:18;;;;;;;10.25;5.05;;;23.90;81.10;;;;;;7377074;19;20010;-74
2023/06/24 05:16:46;;;;;;;16.08;5.53;;;23.90;81.30;;;;;;7377402;19;20492;-75
2023/06/24 05:19:18;;;;;;;8.05;5.20;;;23.90;81.30;;;;;;7376451;19;20007;-74
2023/06/24 05:21:47;;;;;;;8.45;5.75;;;23.90;81.60;;;;;;7378121;19;20366;-74
2023/06/24 05:24:16;;;;;;;8.02;4.97;;;23.90;81.80;;;;;;7399057;19;20015;-74
2023/06/24 05:26:44;;;;;;;9.57;5.20;;;23.90;82.00;;;;;;7376688;19;20050;-74
2023/06/24 05:29:13;;;;;;;10.70;5.18;;;23.90;82.00;;;;;;7376702;19;20074;-75
2023/06/24 05:31:43;;;;;;;6.72;5.25;;;24.00;82.00;;;;;;7376823;19;20708;-74
2023/06/24 05:34:12;;;;;;;10.13;5.40;;;24.00;82.00;;;;;;7375520;19;20514;-74
2023/06/24 05:36:43;;;;;;;9.13;5.57;;;24.00;82.10;;;;;;7376847;19;20014;-74
2023/06/24 05:39:12;;;;;;;;;;;24.00;82.10;;;;;;7399450;19;20022;-74
2023/06/24 05:41:41;;;;;;;11.02;6.60;;;24.10;82.40;;;;;;7376358;19;19915;-74
2023/06/24 05:44:11;;;;;;;10.10;5.75;;;24.10;82.30;;;;;;7377643;19;20003;-75
2023/06/24 05:46:40;;;;;;;10.27;6.38;;;24.10;82.50;;;;;;7384675;19;20425;-74
2023/06/24 05:49:08;;;;;;;15.73;8.88;;;24.10;82.50;;;;;;7384393;19;20019;-75
2023/06/24 05:51:37;;;;;;;7.75;5.50;;;24.20;82.40;;;;;;7384468;19;20033;-74
2023/06/24 05:54:09;;;;;;;8.57;5.22;;;24.20;82.50;;;;;;7406042;19;20019;-74
2023/06/24 05:56:38;;;;;;;9.02;4.80;;;24.30;82.60;;;;;;7385414;19;20616;-74
2023/06/24 05:59:07;;;;;;;10.02;4.95;;;24.40;82.50;;;;;;7384322;19;20313;-74
2023/06/24 06:01:36;;;;;;;7.68;4.90;;;24.40;82.40;;;;;;7383739;19;20012;-75
2023/06/24 06:04:04;;;;;;;7.03;5.05;;;24.40;82.20;;;;;;7383201;19;20149;-75
2023/06/24 06:06:33;;;;;;;11.05;5.50;;;24.50;82.30;;;;;;7384005;19;20031;-74
2023/06/24 06:09:02;;;;;;;11.70;5.45;;;24.50;82.40;;;;;;7404789;19;20015;-75
2023/06/24 06:11:33;;;;;;;13.07;5.10;;;24.60;82.50;;;;;;7382823;19;19999;-74
2023/06/24 06:14:02;;;;;;;;;;;24.70;82.20;;;;;;7384145;19;20054;-75
2023/06/24 06:16:30;;;;;;;9.30;5.15;;;24.70;81.70;;;;;;7383294;19;20271;-75
2023/06/24 06:18:59;;;;;;;9.02;4.40;;;24.80;81.10;;;;;;7383311;19;20062;-74
2023/06/24 06:21:28;;;;;;;11.40;4.80;;;24.80;80.20;;;;;;7382652;19;20381;-73
2023/06/24 06:23:56;;;;;;;10.07;5.10;;;24.90;80.20;;;;;;7403673;19;20006;-74
2023/06/24 06:26:25;;;;;;;8.50;4.78;;;24.90;79.50;;;;;;7382214;19;20007;-74
2023/06/24 06:28:57;;;;;;;10.68;4.65;;;25.00;78.90;;;;;;7382178;19;20007;-74
2023/06/24 06:31:25;;;;;;;;;;;25.10;78.30;;;;;;7383493;19;20320;-75
2023/06/24 06:33:54;;;;;;;7.68;4.47;;;25.10;77.90;;;;;;7381108;19;19910;-74
2023/06/24 06:36:23;;;;;;;10.07;4.90;;;25.10;77.10;;;;;;7402442;19;20006;-75
2023/06/24 06:38:53;;;;;;;7.30;4.65;;;25.20;77.50;;;;;;7381606;19;20023;-75
2023/06/24 06:41:24;;;;;;;11.10;4.88;;;25.20;77.70;;;;;;7385894;19;20011;-75
2023/06/24 06:43:55;;;;;;;8.48;4.97;;;25.30;77.40;;;;;;7386572;19;20010;-75
2023/06/24 06:46:24;;;;;;;6.75;4.53;;;25.30;76.60;;;;;;7384170;19;20058;-75
2023/06/24 06:48:53;;;;;;;10.98;5.18;;;25.30;75.50;;;;;;7382623;19;20019;-75
2023/06/24 06:51:25;;;;;;;7.60;4.63;;;25.30;75.60;;;;;;7404133;19;20366;-76
2023/06/24 06:53:54;;;;;;;9.02;4.25;;;25.40;75.50;;;;;;7382059;19;20207;-74
2023/06/24 06:56:26;;;;;;;6.28;3.80;;;25.30;76.20;;;;;;7380981;19;20392;-74
2023/06/24 06:58:57;;;;;;;11.98;4.85;;;25.40;75.50;;;;;;7386849;19;20006;-75
2023/06/24 07:01:26;;;;;;;;;;;25.30;74.80;;;;;;7386803;19;20003;-74
2023/06/24 07:03:55;;;;;;;6.78;4.38;;;25.50;74.90;;;;;;7385322;19;20224;-74
2023/06/24 07:06:23;;;;;;;11.35;4.65;;;25.50;74.50;;;;;;7402271;19;20010;-75
2023/06/24 07:08:52;;;;;;;13.77;4.32;;;25.60;74.20;;;;;;7381337;19;20054;-75
2023/06/24 07:11:21;;;;;;;9.98;4.30;;;25.60;74.20;;;;;;7381342;19;20003;-75
2023/06/24 07:13:51;;;;;;;7.65;3.80;;;25.70;73.80;;;;;;7381725;19;20371;-75
2023/06/24 07:16:23;;;;;;;8.38;4.38;;;25.70;73.10;;;;;;7380263;19;20024;-75
2023/06/24 07:18:51;;;;;;;7.75;4.95;;;25.80;73.30;;;;;;7381800;19;20003;-75
2023/06/24 07:21:20;;;;;;;12.95;4.13;;;25.90;73.50;;;;;;7402861;19;20014;-75
2023/06/24 07:23:49;;;;;;;8.30;4.57;;;25.90;73.20;;;;;;7380673;19;20010;-74
2023/06/24 07:26:18;;;;;;;10.00;4.28;;;25.80;71.80;;;;;;7379557;19;20436;-73
2023/06/24 07:28:47;;;;;;;8.52;4.72;;;25.90;72.00;;;;;;7381459;19;20371;-74
2023/06/24 07:31:16;;;;;;;9.88;4.20;;;25.90;72.00;;;;;;7381817;19;20022;-74
2023/06/24 07:33:47;;;;;;;10.20;4.15;;;25.90;72.20;;;;;;7405150;19;20002;-75
2023/06/24 07:36:16;;;;;;;9.23;4.43;;;25.90;72.50;;;;;;7382335;19;20358;-75
2023/06/24 07:38:45;;;;;;;9.07;4.28;;;26.00;72.20;;;;;;7382684;19;20011;-74
2023/06/24 07:41:14;;;;;;;11.65;4.72;;;26.00;71.80;;;;;;7383875;19;20010;-75
2023/06/24 07:43:44;;;;;;;8.02;5.47;;;26.10;70.90;;;;;;7382654;19;20389;-75
2023/06/24 07:46:13;;;;;;;7.88;4.47;;;26.10;70.70;;;;;;7404223;19;20007;-75
2023/06/24 07:48:41;;;;;;;9.65;3.80;;;26.10;71.00;;;;;;7386145;19;20006;-75
2023/06/24 07:51:13;;;;;;;7.45;4.15;;;26.10;70.30;;;;;;7387582;19;20260;-75
2023/06/24 07:53:41;;;;;;;;;;;26.20;69.70;;;;;;7389328;19;20315;-76
2023/06/24 07:56:10;;;;;;;10.70;3.85;;;26.20;69.70;;;;;;7384652;19;19911;-75
2023/06/24 07:58:39;;;;;;;7.10;4.15;;;26.30;70.80;;;;;;7385551;19;20006;-75
2023/06/24 08:01:08;;;;;;;8.55;3.65;;;26.30;68.30;;;;;;7405169;19;20013;-75
2023/06/24 08:03:37;;;;;;;10.90;4.75;;;26.30;68.10;;;;;;7382318;19;20249;-74
2023/06/24 08:06:06;;;;;;;10.98;4.07;;;26.30;68.30;;;;;;7383951;19;19998;-75
2023/06/24 08:08:38;;;;;;;5.95;3.78;;;26.40;68.20;;;;;;7385957;19;20016;-75
2023/06/24 08:11:09;;;;;;;5.45;3.30;;;26.40;68.10;;;;;;7385363;19;20030;-74
2023/06/24 08:13:37;;;;;;;8.73;3.95;;;26.40;67.70;;;;;;7380770;19;20027;-75
2023/06/24 08:16:06;;;;;;;8.10;4.13;;;26.40;67.70;;;;;;7403801;19;20694;-75
2023/06/24 08:18:35;;;;;;;6.85;3.60;;;26.50;67.90;;;;;;7380782;19;20054;-75
2023/06/24 08:21:04;;;;;;;9.30;3.88;;;26.50;67.90;;;;;;7380506;19;20011;-75
2023/06/24 08:23:33;;;;;;;11.07;4.50;;;26.50;68.00;;;;;;7381821;19;20002;-76
2023/06/24 08:26:04;;;;;;;7.13;3.90;;;26.60;67.90;;;;;;7380878;19;20019;-75
2023/06/24 08:28:33;;;;;;;14.30;6.38;;;26.60;67.90;;;;;;7379529;19;20292;-75
2023/06/24 08:31:01;;;;;;;8.70;4.07;;;26.60;68.00;;;;;;7402637;19;20010;-75
2023/06/24 08:33:30;;;;;;;8.52;5.50;;;26.60;68.60;;;;;;7380414;19;20417;-75
2023/06/24 08:35:59;;;;;;;8.40;4.85;;;26.70;68.90;;;;;;7380845;19;20003;-75
2023/06/24 08:38:27;;;;;;;11.40;4.53;;;26.70;69.10;;;;;;7380558;19;20094;-76
2023/06/24 08:40:56;;;;;;;15.30;4.38;;;26.70;69.40;;;;;;7381601;19;20379;-75
2023/06/24 08:43:28;;;;;;;7.45;4.57;;;26.80;69.60;;;;;;7380663;19;20006;-75
2023/06/24 08:45:57;;;;;;;8.77;4.55;;;26.80;69.40;;;;;;7401943;19;20394;-76
2023/06/24 08:48:39;;;;;;;6.13;4.00;;;26.80;69.40;;;;;;7387435;19;20007;-76
2023/06/24 08:51:10;;;;;;;9.65;4.40;;;26.80;69.10;;;;;;7388129;19;20003;-76
2023/06/24 08:53:51;;;;;;;8.50;5.20;;;26.90;69.00;;;;;;7386761;19;20013;-76
2023/06/24 08:56:20;;;;;;;9.10;4.18;;;26.90;68.80;;;;;;7386006;19;20007;-74
2023/06/24 08:58:51;;;;;;;9.95;4.50;;;26.90;68.80;;;;;;7383824;19;20378;-75
2023/06/24 09:01:20;;;;;;;7.78;4.53;;;26.90;69.00;;;;;;7405682;19;20007;-74
2023/06/24 09:03:49;;;;;;;8.57;4.53;;;26.90;68.60;;;;;;7381434;19;20062;-74
2023/06/24 09:06:17;;;;;;;11.43;4.75;;;27.00;68.60;;;;;;7378548;19;20066;-74
2023/06/24 09:08:55;;;;;;;8.10;4.68;;;27.00;69.10;;;;;;7379873;19;20224;-73
2023/06/24 09:11:27;;;;;;;7.55;4.72;;;27.00;68.80;;;;;;7380190;19;20009;-75
2023/06/24 09:14:02;;;;;;;7.00;4.32;;;27.00;68.90;;;;;;7380985;19;20003;-75
2023/06/24 09:16:32;;;;;;;8.65;5.15;;;26.90;69.00;;;;;;7383469;19;20007;-75
2023/06/24 09:19:00;;;;;;;7.18;4.55;;;26.90;67.90;;;;;;7406214;19;20011;-75
2023/06/24 09:21:30;;;;;;;7.70;4.65;;;27.00;68.30;;;;;;7387473;19;20358;-76
2023/06/24 09:24:01;;;;;;;11.40;4.93;;;27.00;69.60;;;;;;7386953;19;20557;-75
2023/06/24 09:26:31;;;;;;;8.52;4.88;;;27.00;69.00;;;;;;7387463;19;20048;-76
2023/06/24 09:29:03;;;;;;;7.35;5.32;;;27.10;69.10;;;;;;7386619;19;20243;-75
2023/06/24 09:31:31;;;;;;;10.73;5.10;;;27.10;68.80;;;;;;7387568;19;20006;-75
2023/06/24 09:34:00;;;;;;;8.35;4.78;;;27.10;68.70;;;;;;7408581;19;20010;-75
2023/06/24 09:36:29;;;;;;;7.00;4.68;;;27.10;69.40;;;;;;7386032;19;20005;-75
2023/06/24 09:39:02;;;;;;;8.07;4.80;;;27.10;68.50;;;;;;7385477;19;20011;-75
2023/06/24 09:41:30;;;;;;;14.82;5.57;;;27.20;68.80;;;;;;7387337;19;20366;-75
2023/06/24 09:44:03;;;;;;;12.18;6.10;;;27.20;68.50;;;;;;7387137;19;20062;-75
2023/06/24 09:46:34;;;;;;;10.90;5.30;;;27.20;68.60;;;;;;7385053;19;20062;-75
2023/06/24 09:49:03;;;;;;;;;;;27.30;68.80;;;;;;7409730;19;20365;-75
2023/06/24 09:51:32;;;;;;;8.82;4.90;;;27.40;69.10;;;;;;7389613;19;19907;-74
2023/06/24 09:54:01;;;;;;;9.77;6.20;;;27.40;69.00;;;;;;7386592;19;20026;-76
2023/06/24 09:56:30;;;;;;;8.57;5.80;;;27.40;69.80;;;;;;7387785;19;20082;-75
2023/06/24 09:58:59;;;;;;;25.00;5.50;;;27.40;68.50;;;;;;7388461;19;20054;-75
2023/06/24 10:01:32;;;;;;;8.00;5.40;;;27.50;68.30;;;;;;7386895;19;20010;-75
2023/06/24 10:04:01;;;;;;;8.18;5.45;;;27.50;68.60;;;;;;7408277;19;20053;-75
2023/06/24 10:06:30;;;;;;;9.40;5.20;;;27.50;68.70;;;;;;7390310;19;20007;-76
2023/06/24 10:09:01;;;;;;;8.30;5.20;;;27.50;68.30;;;;;;7391288;19;20007;-74
2023/06/24 10:11:30;;;;;;;12.52;5.20;;;27.60;68.10;;;;;;7390288;19;20023;-74
2023/06/24 10:13:59;;;;;;;8.43;5.40;;;27.60;69.70;;;;;;7388163;19;20019;-75
2023/06/24 10:16:30;;;;;;;11.23;4.95;;;27.70;68.60;;;;;;7388421;19;20027;-77
2023/06/24 10:19:03;;;;;;;8.52;5.55;;;27.80;68.00;;;;;;7408634;19;20395;-73
2023/06/24 10:21:47;;;;;;;10.75;5.88;;;27.70;67.70;;;;;;7387795;19;19999;-73
2023/06/24 10:24:29;;;;;;;9.77;5.95;;;27.70;66.30;;;;;;7388803;19;19999;-73
2023/06/24 10:27:02;;;;;;;10.98;5.25;;;27.80;67.20;;;;;;7386257;19;20002;-73
2023/06/24 10:29:36;;;;;;;12.77;6.25;;;27.80;66.90;;;;;;7384557;19;20003;-73
2023/06/24 10:32:11;;;;;;;10.25;5.90;;;27.80;67.30;;;;;;7385824;19;20010;-74
2023/06/24 10:34:44;;;;;;;10.38;5.88;;;27.90;67.10;;;;;;7378214;19;19998;-73
2023/06/24 10:37:15;;;;;;;6.57;4.68;;;28.00;65.80;;;;;;7408329;19;20007;-74
2023/06/24 10:39:49;;;;;;;13.43;5.25;;;28.00;64.90;;;;;;7388030;19;20024;-77
2023/06/24 10:42:32;;;;;;;8.98;4.82;;;28.00;64.20;;;;;;7384424;19;20027;-76
2023/06/24 10:45:03;;;;;;;8.98;4.60;;;28.10;64.80;;;;;;7384379;19;20006;-72
2023/06/24 10:47:34;;;;;;;10.77;5.43;;;28.10;65.70;;;;;;7384544;19;20393;-73
2023/06/24 10:50:03;;;;;;;9.05;5.13;;;28.10;65.20;;;;;;7385504;19;20385;-74
2023/06/24 10:52:32;;;;;;;15.43;5.28;;;28.10;65.00;;;;;;7385701;19;20280;-73
2023/06/24 10:55:02;;;;;;;10.40;5.47;;;28.20;65.10;;;;;;7337125;19;20015;-73
2023/06/24 10:57:31;;;;;;;10.18;5.40;;;28.20;64.50;;;;;;7385149;19;20020;-73
2023/06/24 11:00:00;;;;;;;11.88;5.20;;;28.30;64.30;;;;;;7386031;19;20038;-74
2023/06/24 11:02:30;;;;;;;8.65;5.45;;;28.30;64.10;;;;;;7383486;19;20007;-74
2023/06/24 11:05:02;;;;;;;13.15;5.25;;;28.30;64.30;;;;;;7383827;19;20024;-74
2023/06/24 11:07:34;;;;;;;11.80;5.35;;;28.30;65.40;;;;;;7382254;19;20007;-74
2023/06/24 11:10:05;;;;;;;12.00;5.13;;;28.30;66.60;;;;;;7404909;19;20019;-73
2023/06/24 11:12:34;;;;;;;;;;;28.40;65.50;;;;;;7383858;19;20003;-74
2023/06/24 11:15:05;;;;;;;8.75;5.40;;;28.50;64.20;;;;;;7383016;19;19907;-73
2023/06/24 11:17:35;;;;;;;10.63;5.30;;;28.50;63.70;;;;;;7383206;19;20007;-72
2023/06/24 11:20:10;;;;;;;9.98;5.88;;;28.60;62.90;;;;;;7383747;19;20020;-73
2023/06/24 11:22:39;;;;;;;13.10;5.07;;;28.60;63.80;;;;;;7382444;19;19999;-73
2023/06/24 11:25:08;;;;;;;8.07;4.85;;;28.70;63.80;;;;;;7405711;19;20110;-73
2023/06/24 11:27:37;;;;;;;7.75;4.70;;;28.70;64.00;;;;;;7383119;19;20019;-74
2023/06/24 11:30:07;;;;;;;24.20;5.18;;;28.80;63.80;;;;;;7385207;19;20007;-74
2023/06/24 11:32:39;;;;;;;8.77;5.15;;;28.80;63.60;;;;;;7385606;19;20363;-75
2023/06/24 11:35:12;;;;;;;10.10;5.25;;;28.80;63.30;;;;;;7381683;19;20234;-75
2023/06/24 11:37:44;;;;;;;7.90;5.47;;;28.90;63.20;;;;;;7382326;19;20672;-75
2023/06/24 11:40:14;;;;;;;8.52;5.05;;;28.90;62.70;;;;;;7403608;19;20006;-75
2023/06/24 11:42:44;;;;;;;9.70;5.10;;;28.90;62.70;;;;;;7380460;19;20006;-76
2023/06/24 11:45:15;;;;;;;7.97;4.53;;;29.00;63.20;;;;;;7382142;19;20016;-75
2023/06/24 11:47:43;;;;;;;12.57;4.90;;;29.00;63.00;;;;;;7381733;19;20003;-75
2023/06/24 11:50:15;;;;;;;11.60;5.18;;;29.10;62.50;;;;;;7382174;19;20059;-76
2023/06/24 11:52:46;;;;;;;9.68;5.85;;;29.20;62.20;;;;;;7382298;19;20113;-76
2023/06/24 11:55:16;;;;;;;9.88;5.38;;;29.20;61.60;;;;;;7403079;19;20010;-75
2023/06/24 11:57:55;;;;;;;8.80;4.70;;;29.20;61.50;;;;;;7381138;19;20358;-76
2023/06/24 12:00:25;;;;;;;10.52;5.50;;;29.20;60.20;;;;;;7382336;19;20003;-77
2023/06/24 12:02:56;;;;;;;8.73;5.30;;;29.20;60.50;;;;;;7381655;19;20027;-77
2023/06/24 12:05:30;;;;;;;13.18;5.22;;;29.20;61.20;;;;;;7382350;19;20017;-75
2023/06/24 12:08:01;;;;;;;10.55;4.60;;;29.30;60.50;;;;;;7381403;19;20003;-76
2023/06/24 12:10:32;;;;;;;;;;;29.30;58.60;;;;;;7382273;19;20015;-76
2023/06/24 12:13:01;;;;;;;21.45;6.35;;;29.40;58.00;;;;;;7403422;19;19915;-76
2023/06/24 12:15:30;;;;;;;7.43;4.60;;;29.40;58.30;;;;;;7381385;19;20014;-76
2023/06/24 12:17:59;;;;;;;8.65;4.38;;;29.40;57.40;;;;;;7382267;19;20023;-76
2023/06/24 12:20:31;;;;;;;10.98;4.97;;;29.50;58.20;;;;;;7386726;19;20024;-76
2023/06/24 12:23:00;;;;;;;13.07;5.75;;;29.60;59.80;;;;;;7386763;19;20002;-76
2023/06/24 12:25:29;;;;;;;16.10;5.07;;;29.60;58.60;;;;;;7383693;19;20055;-76
2023/06/24 12:27:59;;;;;;;10.98;4.97;;;29.70;58.30;;;;;;7402793;19;20089;-76
2023/06/24 12:30:28;;;;;;;11.70;5.90;;;29.70;58.70;;;;;;7381727;19;20010;-77
2023/06/24 12:32:56;;;;;;;14.00;6.53;;;29.80;59.20;;;;;;7382945;19;20007;-76
2023/06/24 12:35:32;;;;;;;10.18;6.07;;;29.80;59.90;;;;;;7382879;19;20080;-76
2023/06/24 12:38:01;;;;;;;14.48;6.47;;;29.90;59.90;;;;;;7384876;19;20018;-75
2023/06/24 12:40:29;;;;;;;12.35;5.93;;;29.90;59.70;;;;;;7385031;19;20003;-76
2023/06/24 12:42:59;;;;;;;9.88;5.60;;;30.00;59.40;;;;;;7403499;19;20010;-75
2023/06/24 12:45:28;;;;;;;10.60;5.50;;;30.10;58.80;;;;;;7379808;19;20010;-75
2023/06/24 12:47:57;;;;;;;9.23;5.00;;;30.10;57.60;;;;;;7379212;19;20013;-76
2023/06/24 12:50:25;;;;;;;16.15;6.80;;;30.10;57.70;;;;;;7380227;19;20007;-76
2023/06/24 12:52:57;;;;;;;17.40;6.57;;;30.10;58.20;;;;;;7380790;19;20003;-76
2023/06/24 12:55:27;;;;;;;13.25;5.50;;;30.10;58.70;;;;;;7383245;19;20019;-76
2023/06/24 12:57:56;;;;;;;11.15;5.13;;;30.20;58.20;;;;;;7409143;19;20014;-77
2023/06/24 13:00:25;;;;;;;12.43;5.88;;;30.20;57.20;;;;;;7386822;19;20313;-76
2023/06/24 13:02:54;;;;;;;9.88;4.88;;;30.30;58.20;;;;;;7387916;19;20292;-77
2023/06/24 13:05:25;;;;;;;7.32;5.03;;;30.40;57.60;;;;;;7390610;19;20015;-76