Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:39;;;;;;;15.73;14.53;;;4.30;99.90;;;;;;5022532;28;20868;-70
2021/04/23 00:03:12;;;;;;;17.27;15.33;;;4.20;99.90;;;;;;5022002;28;20467;-70
2021/04/23 00:05:39;;;;;;;14.53;13.10;;;4.10;99.90;;;;;;5020801;28;20453;-70
2021/04/23 00:08:05;;;;;;;15.47;13.70;;;4.10;99.90;;;;;;5018071;28;20510;-70
2021/04/23 00:10:33;;;;;;;16.53;14.00;;;4.00;99.90;;;;;;5014137;28;20470;-70
2021/04/23 00:12:59;;;;;;;21.53;15.53;;;3.90;99.90;;;;;;5020785;28;20492;-70
2021/04/23 00:15:25;;;;;;;16.40;14.83;;;3.80;99.90;;;;;;5017265;28;20453;-70
2021/04/23 00:17:54;;;;;;;17.33;15.60;;;3.70;99.90;;;;;;5023035;28;20472;-71
2021/04/23 00:20:23;;;;;;;16.70;15.17;;;3.70;99.90;;;;;;5022055;28;20515;-71
2021/04/23 00:22:51;;;;;;;22.97;14.80;;;3.50;99.90;;;;;;5016898;28;20456;-71
2021/04/23 00:25:26;;;;;;;16.17;14.37;;;3.50;99.90;;;;;;5016267;28;20468;-70
2021/04/23 00:27:53;;;;;;;18.43;14.97;;;3.40;99.90;;;;;;5022506;28;20464;-71
2021/04/23 00:30:21;;;;;;;17.00;15.13;;;3.20;99.90;;;;;;5020181;28;20471;-71
2021/04/23 00:32:49;;;;;;;20.50;14.90;;;3.10;99.90;;;;;;5017696;28;20500;-70
2021/04/23 00:35:16;;;;;;;21.43;15.00;;;2.90;99.90;;;;;;5014033;28;20465;-70
2021/04/23 00:37:46;;;;;;;16.80;15.17;;;2.90;99.90;;;;;;5020125;28;20906;-70
2021/04/23 00:40:15;;;;;;;17.20;15.40;;;2.70;99.90;;;;;;5018543;28;20460;-70
2021/04/23 00:42:42;;;;;;;19.10;17.03;;;2.60;99.90;;;;;;5019682;28;20468;-70
2021/04/23 00:45:13;;;;;;;17.43;15.40;;;2.60;99.90;;;;;;5018274;28;20464;-70
2021/04/23 00:47:40;;;;;;;17.57;15.97;;;2.50;99.90;;;;;;5023325;28;20460;-71
2021/04/23 00:50:08;;;;;;;16.13;14.60;;;2.50;99.90;;;;;;5017720;28;20952;-70
2021/04/23 00:52:36;;;;;;;16.63;15.13;;;2.40;99.90;;;;;;5018261;28;20489;-70
2021/04/23 00:55:03;;;;;;;18.40;16.60;;;2.40;99.90;;;;;;5025371;28;20490;-70
2021/04/23 00:57:31;;;;;;;25.50;15.83;;;2.40;99.90;;;;;;5023393;28;21057;-71
2021/04/23 00:59:57;;;;;;;17.60;15.60;;;2.40;99.90;;;;;;5024619;28;20476;-71
2021/04/23 01:02:24;;;;;;;16.83;15.53;;;2.40;99.90;;;;;;5022718;28;20459;-70
2021/04/23 01:04:51;;;;;;;16.50;15.17;;;2.30;99.90;;;;;;5020815;28;20964;-70
2021/04/23 01:07:17;;;;;;;16.40;15.00;;;2.30;99.90;;;;;;5019423;28;20477;-70
2021/04/23 01:09:45;;;;;;;23.03;16.57;;;2.30;99.90;;;;;;5023497;28;20457;-70
2021/04/23 01:12:12;;;;;;;16.37;14.80;;;2.30;99.90;;;;;;5025917;28;21006;-70
2021/04/23 01:14:38;;;;;;;17.20;16.00;;;2.20;99.90;;;;;;5023686;28;20469;-71
2021/04/23 01:17:05;;;;;;;19.83;16.07;;;2.20;99.90;;;;;;5022016;28;20544;-70
2021/04/23 01:19:32;;;;;;;19.37;16.47;;;2.20;99.90;;;;;;5017119;28;20476;-70
2021/04/23 01:22:00;;;;;;;18.23;16.50;;;2.20;99.90;;;;;;5021708;28;20487;-70
2021/04/23 01:24:27;;;;;;;17.63;16.13;;;2.00;99.90;;;;;;5018374;28;20464;-70
2021/04/23 01:26:55;;;;;;;23.93;17.50;;;2.10;99.90;;;;;;5017741;28;20488;-70
2021/04/23 01:29:23;;;;;;;23.30;16.90;;;2.10;99.90;;;;;;5023674;28;20461;-70
2021/04/23 01:31:53;;;;;;;18.70;16.90;;;2.10;99.90;;;;;;5022071;28;20501;-70
2021/04/23 01:34:22;;;;;;;17.50;16.00;;;2.10;99.90;;;;;;5016751;28;20468;-70
2021/04/23 01:36:50;;;;;;;24.73;17.77;;;2.00;99.90;;;;;;5021577;28;20482;-70
2021/04/23 01:39:20;;;;;;;21.47;17.67;;;2.00;99.90;;;;;;5024125;28;20578;-70
2021/04/23 01:41:48;;;;;;;18.70;16.80;;;1.90;99.90;;;;;;5025696;28;20466;-70
2021/04/23 01:44:15;;;;;;;18.13;15.97;;;1.90;99.90;;;;;;5019735;28;20484;-70
2021/04/23 01:46:42;;;;;;;18.77;16.97;;;1.80;99.90;;;;;;5021397;28;20568;-70
2021/04/23 01:49:12;;;;;;;19.27;17.20;;;1.70;99.90;;;;;;5020740;28;20456;-70
2021/04/23 01:51:39;;;;;;;18.90;17.40;;;1.70;99.90;;;;;;5014633;28;20455;-70
2021/04/23 01:54:07;;;;;;;19.37;17.20;;;1.70;99.90;;;;;;5018348;28;20509;-70
2021/04/23 01:56:37;;;;;;;19.70;17.60;;;1.60;99.90;;;;;;5023795;28;20464;-70
2021/04/23 01:59:04;;;;;;;27.23;18.67;;;1.50;99.90;;;;;;5020187;28;20459;-70
2021/04/23 02:01:30;;;;;;;19.83;17.70;;;1.40;99.90;;;;;;5019412;28;20463;-70
2021/04/23 02:03:57;;;;;;;19.90;17.90;;;1.30;99.90;;;;;;5016485;28;20767;-71
2021/04/23 02:06:23;;;;;;;19.63;17.60;;;1.30;99.90;;;;;;5020287;28;20850;-71
2021/04/23 02:08:51;;;;;;;19.77;17.87;;;1.20;99.90;;;;;;5025036;28;20460;-71
2021/04/23 02:11:20;;;;;;;21.23;18.90;;;1.10;99.90;;;;;;5017663;28;20470;-70
2021/04/23 02:13:50;;;;;;;20.20;18.60;;;1.10;99.90;;;;;;5021626;28;20491;-70
2021/04/23 02:16:19;;;;;;;20.73;19.00;;;1.00;99.90;;;;;;5018886;28;20477;-70
2021/04/23 02:18:46;;;;;;;20.57;18.97;;;1.00;99.90;;;;;;5025114;28;20999;-70
2021/04/23 02:21:16;;;;;;;22.00;19.77;;;0.90;99.90;;;;;;5016995;28;20464;-70
2021/04/23 02:23:47;;;;;;;21.30;19.10;;;0.90;99.90;;;;;;5021656;28;20560;-70
2021/04/23 02:26:15;;;;;;;21.43;19.63;;;0.90;99.90;;;;;;5017784;28;20615;-70
2021/04/23 02:28:42;;;;;;;23.90;19.27;;;0.90;99.90;;;;;;5020058;28;20488;-70
2021/04/23 02:31:12;;;;;;;20.80;19.10;;;0.90;99.90;;;;;;5024683;28;20472;-70
2021/04/23 02:33:40;;;;;;;21.83;19.60;;;0.90;99.90;;;;;;5019403;28;20496;-70
2021/04/23 02:36:08;;;;;;;22.17;20.17;;;0.90;99.90;;;;;;5024078;28;20490;-70
2021/04/23 02:38:35;;;;;;;22.10;19.60;;;0.90;99.90;;;;;;5021895;28;20468;-70
2021/04/23 02:41:05;;;;;;;26.67;20.10;;;0.90;99.90;;;;;;5019770;28;20467;-70
2021/04/23 02:43:35;;;;;;;20.57;18.67;;;1.00;99.90;;;;;;5019941;28;20587;-70
2021/04/23 02:46:03;;;;;;;20.43;18.57;;;1.00;99.90;;;;;;5023955;28;20461;-70
2021/04/23 02:48:35;;;;;;;20.30;18.40;;;1.00;99.90;;;;;;5014605;28;20460;-70
2021/04/23 02:51:05;;;;;;;23.40;20.10;;;0.90;99.90;;;;;;5016281;28;20466;-70
2021/04/23 02:53:32;;;;;;;25.50;20.20;;;0.90;99.90;;;;;;5019981;28;20501;-70
2021/04/23 02:55:59;;;;;;;21.30;19.53;;;0.90;99.90;;;;;;5020635;28;20455;-71
2021/04/23 02:58:27;;;;;;;23.00;20.60;;;0.80;99.90;;;;;;5018871;28;20467;-70
2021/04/23 03:00:57;;;;;;;21.60;19.77;;;0.80;99.90;;;;;;5021618;28;20470;-71
2021/04/23 03:03:24;;;;;;;21.57;19.73;;;0.70;99.90;;;;;;5022200;28;20538;-70
2021/04/23 03:05:53;;;;;;;20.73;18.43;;;0.70;99.90;;;;;;5019291;28;20462;-71
2021/04/23 03:08:20;;;;;;;22.37;19.90;;;0.80;99.90;;;;;;5017423;28;20655;-71
2021/04/23 03:10:50;;;;;;;22.03;19.80;;;0.80;99.90;;;;;;5026469;28;20468;-70
2021/04/23 03:13:19;;;;;;;21.10;19.03;;;0.70;99.90;;;;;;5021078;28;20491;-70
2021/04/23 03:15:45;;;;;;;21.30;18.97;;;0.60;99.90;;;;;;5018152;28;20468;-70
2021/04/23 03:18:13;;;;;;;28.03;20.40;;;0.60;99.90;;;;;;5022657;28;20934;-70
2021/04/23 03:20:40;;;;;;;21.60;19.63;;;0.60;99.90;;;;;;5012837;28;20882;-70
2021/04/23 03:23:09;;;;;;;25.97;18.83;;;0.50;99.90;;;;;;5019289;28;20589;-70
2021/04/23 03:25:36;;;;;;;22.37;20.33;;;0.50;99.90;;;;;;5021012;28;20963;-70
2021/04/23 03:28:03;;;;;;;21.90;19.73;;;0.50;99.90;;;;;;5019893;28;20835;-70
2021/04/23 03:30:32;;;;;;;21.80;19.30;;;0.30;99.90;;;;;;5020487;28;20461;-70
2021/04/23 03:32:59;;;;;;;21.57;19.57;;;0.20;99.90;;;;;;5013890;28;20503;-70
2021/04/23 03:35:26;;;;;;;21.60;19.30;;;0.10;99.90;;;;;;5023009;28;20461;-70
2021/04/23 03:37:53;;;;;;;23.43;21.10;;;0.10;99.90;;;;;;5013610;28;20463;-70
2021/04/23 03:40:24;;;;;;;22.70;20.80;;;0.10;99.90;;;;;;5019832;28;20518;-70
2021/04/23 03:42:51;;;;;;;22.27;19.93;;;0.00;99.90;;;;;;5017911;28;20463;-70
2021/04/23 03:45:19;;;;;;;22.00;19.90;;;0.00;99.90;;;;;;5020375;28;21108;-70
2021/04/23 03:47:46;;;;;;;21.83;19.87;;;0.00;99.90;;;;;;5015409;28;20471;-70
2021/04/23 03:50:16;;;;;;;25.10;20.93;;;0.00;99.90;;;;;;5021212;28;20471;-70
2021/04/23 03:52:43;;;;;;;21.83;19.87;;;-0.10;99.90;;;;;;5022254;28;20492;-70
2021/04/23 03:55:13;;;;;;;22.97;20.47;;;-0.10;99.90;;;;;;5019293;28;20464;-70
2021/04/23 03:57:41;;;;;;;29.33;20.93;;;-0.10;99.90;;;;;;5017208;28;20860;-70
2021/04/23 04:00:11;;;;;;;21.07;19.00;;;-0.20;99.90;;;;;;5021600;28;20998;-70
2021/04/23 04:02:39;;;;;;;22.03;20.33;;;-0.20;99.90;;;;;;5023323;28;20483;-70
2021/04/23 04:05:09;;;;;;;23.70;21.33;;;-0.20;99.90;;;;;;5023495;28;21033;-70
2021/04/23 04:07:36;;;;;;;22.50;20.63;;;-0.20;99.90;;;;;;5020160;28;20930;-70
2021/04/23 04:10:05;;;;;;;22.80;20.30;;;-0.20;99.90;;;;;;5015890;28;20488;-71
2021/04/23 04:12:31;;;;;;;19.37;17.83;;;-0.30;99.90;;;;;;5020698;28;20491;-70
2021/04/23 04:14:58;;;;;;;20.37;18.47;;;-0.40;99.90;;;;;;5016462;28;20466;-70
2021/04/23 04:17:25;;;;;;;20.20;18.30;;;-0.30;99.90;;;;;;5019563;28;20469;-70
2021/04/23 04:19:51;;;;;;;21.03;18.10;;;-0.30;99.90;;;;;;5016854;28;20469;-70
2021/04/23 04:22:18;;;;;;;21.10;19.10;;;-0.30;99.90;;;;;;5018883;28;20472;-70
2021/04/23 04:24:44;;;;;;;23.03;18.97;;;-0.30;99.90;;;;;;5023378;28;20904;-70
2021/04/23 04:27:11;;;;;;;25.40;19.50;;;-0.20;99.90;;;;;;5019728;28;20467;-70
2021/04/23 04:29:37;;;;;;;20.80;18.80;;;-0.30;99.90;;;;;;5015762;28;20722;-70
2021/04/23 04:32:05;;;;;;;22.07;19.97;;;-0.30;99.90;;;;;;5025643;28;20491;-70
2021/04/23 04:34:31;;;;;;;27.43;19.53;;;-0.20;99.90;;;;;;5021314;28;20466;-70
2021/04/23 04:36:58;;;;;;;22.40;19.57;;;-0.20;99.90;;;;;;5022035;28;20490;-70
2021/04/23 04:39:24;;;;;;;23.27;20.90;;;-0.10;99.90;;;;;;5018639;28;20908;-71
2021/04/23 04:41:51;;;;;;;22.87;20.53;;;0.00;99.90;;;;;;5021506;28;20467;-70
2021/04/23 04:44:18;;;;;;;25.37;19.50;;;0.00;99.90;;;;;;5030642;28;20475;-70
2021/04/23 04:46:46;;;;;;;21.33;19.03;;;0.00;99.90;;;;;;5026110;28;21168;-71
2021/04/23 04:49:14;;;;;;;21.53;19.57;;;0.00;99.90;;;;;;5020238;28;20959;-71
2021/04/23 04:51:41;;;;;;;21.57;19.43;;;0.10;99.90;;;;;;5018928;28;20461;-71
2021/04/23 04:54:08;;;;;;;24.53;18.60;;;0.00;99.90;;;;;;5023091;28;20918;-71
2021/04/23 04:56:34;;;;;;;21.53;19.53;;;0.00;99.90;;;;;;5017715;28;20804;-71
2021/04/23 04:59:00;;;;;;;21.07;19.20;;;0.00;99.90;;;;;;5024741;28;20571;-71
2021/04/23 05:01:27;;;;;;;22.93;20.47;;;0.00;99.90;;;;;;5021412;28;20472;-70
2021/04/23 05:03:53;;;;;;;22.77;20.23;;;0.00;99.90;;;;;;5028816;28;20974;-70
2021/04/23 05:06:22;;;;;;;23.67;20.17;;;0.10;99.90;;;;;;5028186;28;20460;-70
2021/04/23 05:08:48;;;;;;;26.70;22.37;;;0.20;99.90;;;;;;5012184;28;20478;-70
2021/04/23 05:11:17;;;;;;;33.50;21.57;;;0.30;99.90;;;;;;5019185;28;20461;-70
2021/04/23 05:13:44;;;;;;;24.50;21.17;;;0.40;99.90;;;;;;5024884;28;20546;-71
2021/04/23 05:16:11;;;;;;;24.40;21.87;;;0.40;99.90;;;;;;5022553;28;20932;-70
2021/04/23 05:18:38;;;;;;;25.90;21.87;;;0.50;99.90;;;;;;5022674;28;20970;-70
2021/04/23 05:21:05;;;;;;;26.70;21.93;;;0.60;99.90;;;;;;5020549;28;20501;-71
2021/04/23 05:23:32;;;;;;;23.73;21.63;;;0.60;99.90;;;;;;5018528;28;20517;-71
2021/04/23 05:25:58;;;;;;;24.57;21.77;;;0.70;99.90;;;;;;5019228;28;20456;-70
2021/04/23 05:28:25;;;;;;;26.87;22.03;;;0.80;99.90;;;;;;5023075;28;20465;-70
2021/04/23 05:30:52;;;;;;;25.57;22.90;;;0.90;99.90;;;;;;5024372;28;20472;-71
2021/04/23 05:33:20;;;;;;;22.87;20.50;;;0.90;99.90;;;;;;5026319;28;20504;-71
2021/04/23 05:35:47;;;;;;;25.30;22.63;;;0.90;99.90;;;;;;5017589;28;20488;-71
2021/04/23 05:38:14;;;;;;;29.97;22.37;;;1.00;99.90;;;;;;5022582;28;20459;-71
2021/04/23 05:40:45;;;;;;;24.83;21.77;;;1.00;99.90;;;;;;5017406;28;20522;-71
2021/04/23 05:43:13;;;;;;;29.00;23.57;;;1.10;99.90;;;;;;5025010;28;20518;-71
2021/04/23 05:45:41;;;;;;;31.73;22.90;;;1.10;99.90;;;;;;5021035;28;20475;-71
2021/04/23 05:48:09;;;;;;;25.70;23.20;;;1.20;99.90;;;;;;5023932;28;20476;-71
2021/04/23 05:50:37;;;;;;;30.20;22.90;;;1.30;99.90;;;;;;5022357;28;20968;-71
2021/04/23 05:53:05;;;;;;;32.53;25.20;;;1.50;99.90;;;;;;5017386;28;20495;-71
2021/04/23 05:55:32;;;;;;;26.87;23.47;;;1.60;99.90;;;;;;5024883;28;20452;-71
2021/04/23 05:58:03;;;;;;;27.17;23.90;;;1.70;99.90;;;;;;5013974;28;20551;-71
2021/04/23 06:00:31;;;;;;;42.03;24.63;;;1.80;99.90;;;;;;5011528;28;20476;-71
2021/04/23 06:02:59;;;;;;;27.30;24.50;;;1.90;99.90;;;;;;5013674;28;20496;-71
2021/04/23 06:05:28;;;;;;;32.33;24.83;;;2.10;99.90;;;;;;5016946;28;20546;-71
2021/04/23 06:07:55;;;;;;;33.67;24.37;;;2.10;99.90;;;;;;5019021;28;20444;-71
2021/04/23 06:10:22;;;;;;;26.87;24.07;;;2.20;99.90;;;;;;5024462;28;20539;-71
2021/04/23 06:12:50;;;;;;;26.27;23.60;;;2.40;99.90;;;;;;5021065;28;20845;-72
2021/04/23 06:15:17;;;;;;;38.70;27.13;;;2.50;99.90;;;;;;5017293;28;20458;-72
2021/04/23 06:17:44;;;;;;;34.20;24.47;;;2.60;99.90;;;;;;5013764;28;20468;-72
2021/04/23 06:20:14;;;;;;;30.90;24.37;;;2.80;99.90;;;;;;5015821;28;20472;-72
2021/04/23 06:22:41;;;;;;;29.67;24.03;;;3.20;99.90;;;;;;5021861;28;20461;-72
2021/04/23 06:25:10;;;;;;;33.60;27.70;;;3.40;99.90;;;;;;5018690;28;20861;-73
2021/04/23 06:27:37;;;;;;;37.20;27.27;;;3.60;99.90;;;;;;5019971;28;20471;-72
2021/04/23 06:30:06;;;;;;;39.63;27.40;;;3.80;99.90;;;;;;5019424;28;20473;-72
2021/04/23 06:32:33;;;;;;;30.53;26.90;;;4.00;99.90;;;;;;5016714;28;20493;-72
2021/04/23 06:35:00;;;;;;;32.80;25.90;;;4.20;99.90;;;;;;5020693;28;21008;-72
2021/04/23 06:37:26;;;;;;;39.57;29.17;;;4.50;99.90;;;;;;5014941;28;20486;-73
2021/04/23 06:39:53;;;;;;;37.07;27.43;;;4.70;99.90;;;;;;5020584;28;20611;-72
2021/04/23 06:42:19;;;;;;;39.43;28.63;;;4.80;99.90;;;;;;5012060;28;20465;-72
2021/04/23 06:44:46;;;;;;;41.57;27.37;;;4.90;99.90;;;;;;5026293;28;20469;-72
2021/04/23 06:47:12;;;;;;;30.63;26.60;;;5.00;99.90;;;;;;5019900;28;20468;-72
2021/04/23 06:49:39;;;;;;;32.27;26.33;;;5.10;99.90;;;;;;5017741;28;20471;-73
2021/04/23 06:52:06;;;;;;;35.33;25.57;;;5.20;99.90;;;;;;5016604;28;20453;-72
2021/04/23 06:54:33;;;;;;;32.73;25.30;;;5.30;99.90;;;;;;5020108;28;20518;-75
2021/04/23 06:56:59;;;;;;;26.03;23.40;;;5.40;99.90;;;;;;5018592;28;20466;-74
2021/04/23 06:59:26;;;;;;;26.90;24.20;;;5.50;99.90;;;;;;5020660;28;20502;-73
2021/04/23 07:01:53;;;;;;;26.40;23.33;;;5.60;99.90;;;;;;5018313;28;20464;-72
2021/04/23 07:04:19;;;;;;;24.83;22.30;;;5.70;99.90;;;;;;5018000;28;20469;-74
2021/04/23 07:06:46;;;;;;;24.40;22.10;;;5.80;99.90;;;;;;5014535;28;21268;-74
2021/04/23 07:09:17;;;;;;;21.40;19.53;;;6.00;99.90;;;;;;5015029;28;20834;-73
2021/04/23 07:11:44;;;;;;;23.53;21.17;;;6.10;99.90;;;;;;5016894;28;20489;-72
2021/04/23 07:14:12;;;;;;;20.30;18.57;;;6.30;99.90;;;;;;5024567;28;20496;-73
2021/04/23 07:16:38;;;;;;;21.83;19.60;;;6.30;99.90;;;;;;5021682;28;20876;-73
2021/04/23 07:19:05;;;;;;;21.13;19.30;;;6.40;99.90;;;;;;5018309;28;20472;-73
2021/04/23 07:21:32;;;;;;;21.13;19.13;;;6.50;99.90;;;;;;5018158;28;20464;-74
2021/04/23 07:23:59;;;;;;;21.17;19.47;;;6.70;99.90;;;;;;5021406;28;20598;-73
2021/04/23 07:26:26;;;;;;;22.43;20.10;;;7.00;99.90;;;;;;5016413;28;20535;-73
2021/04/23 07:28:52;;;;;;;23.73;20.37;;;7.10;99.90;;;;;;5022409;28;20468;-74
2021/04/23 07:31:19;;;;;;;21.23;19.37;;;7.30;99.90;;;;;;5021027;28;20473;-73
2021/04/23 07:33:45;;;;;;;20.00;18.30;;;7.60;99.90;;;;;;5018146;28;20501;-72
2021/04/23 07:36:13;;;;;;;21.67;19.63;;;7.90;99.90;;;;;;5020566;28;20489;-73
2021/04/23 07:38:39;;;;;;;20.07;18.10;;;7.90;99.90;;;;;;5014287;28;20472;-74
2021/04/23 07:41:06;;;;;;;20.73;18.90;;;8.00;99.90;;;;;;5012760;28;20809;-74
2021/04/23 07:43:34;;;;;;;20.37;18.57;;;8.20;99.90;;;;;;4983667;28;20469;-73
2021/04/23 07:46:02;;;;;;;21.53;19.73;;;8.20;99.90;;;;;;5010968;28;20461;-74
2021/04/23 07:48:28;;;;;;;20.97;19.03;;;8.50;99.90;;;;;;5016869;28;20474;-73
2021/04/23 07:50:56;;;;;;;19.77;18.30;;;8.60;99.90;;;;;;5006836;28;20460;-72
2021/04/23 07:53:23;;;;;;;19.37;17.57;;;8.50;99.90;;;;;;5010446;28;20497;-71
2021/04/23 07:55:50;;;;;;;19.47;18.07;;;8.60;99.90;;;;;;5014153;28;20851;-73
2021/04/23 07:58:17;;;;;;;19.37;17.87;;;8.80;99.90;;;;;;5013896;28;20471;-73
2021/04/23 08:00:44;;;;;;;18.30;16.80;;;8.80;99.90;;;;;;5014794;28;20456;-73
2021/04/23 08:03:10;;;;;;;20.87;18.80;;;8.70;99.90;;;;;;5011580;28;20460;-72
2021/04/23 08:05:37;;;;;;;17.50;16.30;;;8.50;99.90;;;;;;5018227;28;20476;-73
2021/04/23 08:08:04;;;;;;;18.40;16.90;;;8.20;99.90;;;;;;5014758;28;20460;-72
2021/04/23 08:10:31;;;;;;;18.83;17.07;;;8.10;99.90;;;;;;5014837;28;20505;-73
2021/04/23 08:12:58;;;;;;;19.87;17.83;;;8.00;99.90;;;;;;5012822;28;20489;-74
2021/04/23 08:15:26;;;;;;;17.40;16.03;;;8.20;99.90;;;;;;5017446;28;20461;-71
2021/04/23 08:17:53;;;;;;;18.83;17.03;;;8.30;99.90;;;;;;5015760;28;20926;-73
2021/04/23 08:20:20;;;;;;;19.90;17.47;;;8.20;99.90;;;;;;5017521;28;20468;-73
2021/04/23 08:22:47;;;;;;;18.50;17.20;;;8.20;99.90;;;;;;5015516;28;20701;-73
2021/04/23 08:25:16;;;;;;;19.03;17.40;;;8.30;99.90;;;;;;5016762;28;21039;-73
2021/04/23 08:27:43;;;;;;;18.70;17.23;;;8.40;99.90;;;;;;5017557;28;20465;-73
2021/04/23 08:30:11;;;;;;;20.50;18.40;;;8.40;99.90;;;;;;5015467;28;20536;-73
2021/04/23 08:32:39;;;;;;;20.60;18.57;;;8.30;99.90;;;;;;5018169;28;20500;-73
2021/04/23 08:35:07;;;;;;;19.90;18.00;;;8.50;99.90;;;;;;5015586;28;20458;-74
2021/04/23 08:37:34;;;;;;;19.60;17.80;;;8.40;99.90;;;;;;5015733;28;20880;-72
2021/04/23 08:40:01;;;;;;;21.87;19.83;;;8.40;99.90;;;;;;5014521;28;20474;-72
2021/04/23 08:42:28;;;;;;;21.53;19.83;;;8.40;99.90;;;;;;5019853;28;20583;-74
2021/04/23 08:44:55;;;;;;;20.63;19.13;;;8.60;99.90;;;;;;5017877;28;20545;-73
2021/04/23 08:47:21;;;;;;;21.47;19.50;;;9.10;99.90;;;;;;5014293;28;20469;-74
2021/04/23 08:49:50;;;;;;;21.00;18.97;;;10.00;99.90;;;;;;5014579;28;20466;-73
2021/04/23 08:52:18;;;;;;;21.87;19.70;;;10.80;99.90;;;;;;5010963;28;20496;-73
2021/04/23 08:54:45;;;;;;;20.70;18.73;;;11.80;99.90;;;;;;5015799;28;20461;-73
2021/04/23 08:57:11;;;;;;;21.43;18.00;;;11.90;99.90;;;;;;5014112;28;20516;-73
2021/04/23 08:59:38;;;;;;;20.40;18.80;;;12.60;99.90;;;;;;5011880;28;20579;-72
2021/04/23 09:02:04;;;;;;;20.27;18.17;;;13.40;99.90;;;;;;5012130;28;20466;-72
2021/04/23 09:04:31;;;;;;;18.03;16.60;;;14.00;98.40;;;;;;5010238;28;20464;-72
2021/04/23 09:07:03;;;;;;;18.53;17.20;;;14.70;95.30;;;;;;5016736;28;20480;-73
2021/04/23 09:09:40;;;;;;;20.53;18.33;;;14.30;94.70;;;;;;5013994;28;20462;-74
2021/04/23 09:12:18;;;;;;;22.60;17.80;;;14.00;95.10;;;;;;5017587;28;20462;-72
2021/04/23 09:14:46;;;;;;;17.53;16.43;;;14.40;94.90;;;;;;5013795;28;20457;-73
2021/04/23 09:17:17;;;;;;;18.73;17.10;;;14.30;93.40;;;;;;5015662;28;20560;-74
2021/04/23 09:19:44;;;;;;;27.23;17.70;;;14.50;93.20;;;;;;5012947;28;21057;-74
2021/04/23 09:22:22;;;;;;;18.80;17.20;;;14.40;93.50;;;;;;5008044;28;20846;-73
2021/04/23 09:24:56;;;;;;;19.90;17.83;;;13.50;92.90;;;;;;5014092;28;20472;-73
2021/04/23 09:27:25;;;;;;;19.20;17.80;;;13.40;93.40;;;;;;5013173;28;20465;-74
2021/04/23 09:29:55;;;;;;;18.00;16.67;;;14.20;93.50;;;;;;5018316;28;21026;-74
2021/04/23 09:32:24;;;;;;;19.43;17.80;;;15.30;92.90;;;;;;5008149;28;20578;-72
2021/04/23 09:34:54;;;;;;;18.17;16.47;;;16.00;90.60;;;;;;5011952;28;20845;-73
2021/04/23 09:37:23;;;;;;;19.33;17.73;;;16.10;88.30;;;;;;5015573;28;20483;-73
2021/04/23 09:39:52;;;;;;;19.00;17.50;;;15.40;86.40;;;;;;5018417;28;20852;-72
2021/04/23 09:42:19;;;;;;;19.30;17.87;;;16.20;88.30;;;;;;5005356;28;20461;-72
2021/04/23 09:44:46;;;;;;;19.33;17.70;;;16.30;86.80;;;;;;5006317;28;20459;-72
2021/04/23 09:47:14;;;;;;;19.60;18.10;;;16.70;85.50;;;;;;5010276;28;20483;-73
2021/04/23 09:49:41;;;;;;;17.50;16.40;;;17.00;83.50;;;;;;5014050;28;20464;-72
2021/04/23 09:52:10;;;;;;;19.03;17.13;;;17.30;83.10;;;;;;5019765;28;20460;-72
2021/04/23 09:54:38;;;;;;;17.57;16.47;;;17.40;80.60;;;;;;5020692;28;20880;-71
2021/04/23 09:57:17;;;;;;;18.07;16.63;;;17.80;81.40;;;;;;5021992;28;20934;-73
2021/04/23 09:59:49;;;;;;;18.57;17.07;;;17.10;79.40;;;;;;5016695;28;20480;-72
2021/04/23 10:02:17;;;;;;;18.10;16.80;;;16.50;80.50;;;;;;5015491;28;20462;-73
2021/04/23 10:04:43;;;;;;;18.60;17.27;;;17.20;82.60;;;;;;5021858;28;20468;-72
2021/04/23 10:07:12;;;;;;;18.73;17.20;;;17.70;77.80;;;;;;5024276;28;20490;-72
2021/04/23 10:09:56;;;;;;;18.67;17.10;;;17.50;78.20;;;;;;5020631;28;20960;-72
2021/04/23 10:12:35;;;;;;;18.80;17.20;;;18.40;75.50;;;;;;5018644;28;21048;-71
2021/04/23 10:15:06;;;;;;;18.67;17.20;;;16.90;77.80;;;;;;5019413;28;20549;-72
2021/04/23 10:17:32;;;;;;;17.53;16.43;;;17.90;76.70;;;;;;5020914;28;20471;-73
2021/04/23 10:20:00;;;;;;;18.50;16.90;;;18.10;75.20;;;;;;5019170;28;20511;-73
2021/04/23 10:22:26;;;;;;;17.87;16.07;;;18.00;74.70;;;;;;5018213;28;20523;-72
2021/04/23 10:24:54;;;;;;;16.90;15.43;;;17.90;74.20;;;;;;5021410;28;20472;-72
2021/04/23 10:27:21;;;;;;;17.57;16.27;;;18.60;72.40;;;;;;5017769;28;20457;-72
2021/04/23 10:29:51;;;;;;;20.80;17.60;;;17.40;70.90;;;;;;5015852;28;20470;-72
2021/04/23 10:32:18;;;;;;;19.20;17.27;;;17.60;72.20;;;;;;5017901;28;20497;-72
2021/04/23 10:34:44;;;;;;;17.37;16.20;;;18.20;72.80;;;;;;5018847;28;20489;-72
2021/04/23 10:37:12;;;;;;;20.53;18.63;;;17.80;73.90;;;;;;5017871;28;20490;-72
2021/04/23 10:39:41;;;;;;;18.67;17.17;;;17.90;71.50;;;;;;5022749;28;20501;-72
2021/04/23 10:42:49;;;;;;;18.20;16.47;;;18.20;70.50;;;;;;5016070;28;20474;-72
2021/04/23 10:45:26;;;;;;;17.77;16.13;;;17.90;72.30;;;;;;5020511;28;20487;-72
2021/04/23 10:47:54;;;;;;;19.33;17.80;;;17.20;70.70;;;;;;5021590;28;20462;-73
2021/04/23 10:50:24;;;;;;;18.93;17.30;;;16.60;70.70;;;;;;5016970;28;20484;-72
2021/04/23 10:53:06;;;;;;;18.33;16.87;;;17.30;73.20;;;;;;5020253;28;20488;-72
2021/04/23 10:55:44;;;;;;;17.20;15.70;;;17.80;71.30;;;;;;5016841;28;20464;-72
2021/04/23 10:58:14;;;;;;;18.83;17.00;;;17.90;70.00;;;;;;5013879;28;20462;-72
2021/04/23 11:00:43;;;;;;;18.67;17.37;;;18.80;69.20;;;;;;5023157;28;20500;-72
2021/04/23 11:03:24;;;;;;;17.43;15.83;;;19.30;67.10;;;;;;5018551;28;20790;-72
2021/04/23 11:05:52;;;;;;;17.43;16.17;;;19.00;66.30;;;;;;5019600;28;20476;-73
2021/04/23 11:08:18;;;;;;;18.07;16.60;;;19.40;65.20;;;;;;5021136;28;20489;-73
2021/04/23 11:11:24;;;;;;;17.53;15.73;;;19.10;66.00;;;;;;5022099;28;20460;-72
2021/04/23 11:13:53;;;;;;;17.47;16.20;;;19.00;65.70;;;;;;5009579;28;20486;-72
2021/04/23 11:16:33;;;;;;;16.63;15.60;;;19.10;65.00;;;;;;5021839;28;20457;-72
2021/04/23 11:19:37;;;;;;;17.63;16.07;;;19.40;65.60;;;;;;5013874;28;20492;-73
2021/04/23 11:22:11;;;;;;;18.53;16.60;;;18.50;66.80;;;;;;5016091;28;20499;-71
2021/04/23 11:24:38;;;;;;;17.27;16.00;;;18.30;65.20;;;;;;5019380;28;20473;-73
2021/04/23 11:27:11;;;;;;;18.10;16.20;;;19.10;64.50;;;;;;5021559;28;20453;-73
2021/04/23 11:29:57;;;;;;;17.90;16.23;;;20.30;65.00;;;;;;5020115;28;20522;-73
2021/04/23 11:32:25;;;;;;;18.03;16.10;;;21.20;61.00;;;;;;5011999;28;20480;-72
2021/04/23 11:34:53;;;;;;;18.13;16.10;;;21.40;60.00;;;;;;5014870;28;20502;-73
2021/04/23 11:37:22;;;;;;;17.97;16.10;;;20.60;59.60;;;;;;5022201;28;20485;-72
2021/04/23 11:39:50;;;;;;;16.70;15.60;;;19.60;60.60;;;;;;5021817;28;20460;-73
2021/04/23 11:42:20;;;;;;;17.40;16.20;;;19.90;62.00;;;;;;5020169;28;20465;-72
2021/04/23 11:44:50;;;;;;;18.83;17.03;;;20.00;59.60;;;;;;5018517;28;20461;-72
2021/04/23 11:47:18;;;;;;;17.70;16.20;;;19.80;58.70;;;;;;5013465;28;20509;-73
2021/04/23 11:49:44;;;;;;;16.40;15.10;;;20.50;58.40;;;;;;5014587;28;20460;-73
2021/04/23 11:52:11;;;;;;;17.60;16.40;;;21.20;58.90;;;;;;5019385;28;20457;-72
2021/04/23 11:54:41;;;;;;;18.90;16.67;;;20.70;59.50;;;;;;5016304;28;20630;-72
2021/04/23 11:57:10;;;;;;;16.87;15.50;;;21.00;58.10;;;;;;5015253;28;20592;-72
2021/04/23 11:59:55;;;;;;;18.40;16.50;;;20.90;57.60;;;;;;5016702;28;20472;-73
2021/04/23 12:02:46;;;;;;;17.60;16.30;;;20.10;57.60;;;;;;5021781;28;20481;-73
2021/04/23 12:05:30;;;;;;;18.10;16.37;;;19.80;58.50;;;;;;5017884;28;20457;-73
2021/04/23 12:08:01;;;;;;;18.07;16.73;;;19.30;59.00;;;;;;5022012;28;20485;-72
2021/04/23 12:10:28;;;;;;;16.97;15.60;;;19.30;59.30;;;;;;5020720;28;21008;-72
2021/04/23 12:12:55;;;;;;;17.13;15.83;;;18.70;57.80;;;;;;5019047;28;20485;-73
2021/04/23 12:15:28;;;;;;;16.87;15.57;;;19.40;58.50;;;;;;5019281;28;20834;-72
2021/04/23 12:17:55;;;;;;;16.83;15.50;;;20.70;59.20;;;;;;5020375;28;20461;-73
2021/04/23 12:20:23;;;;;;;17.43;15.70;;;20.40;57.60;;;;;;5022374;28;20571;-72
2021/04/23 12:22:51;;;;;;;18.40;16.50;;;19.80;57.60;;;;;;5019893;28;20460;-72
2021/04/23 12:25:32;;;;;;;17.97;16.40;;;19.80;57.40;;;;;;5016042;28;20461;-73
2021/04/23 12:28:22;;;;;;;17.90;16.70;;;20.60;57.90;;;;;;5018057;28;20465;-73
2021/04/23 12:30:50;;;;;;;24.93;17.37;;;20.60;56.20;;;;;;5019805;28;20948;-72
2021/04/23 12:33:17;;;;;;;16.60;15.47;;;18.70;59.00;;;;;;5018494;28;20489;-72
2021/04/23 12:35:45;;;;;;;17.33;16.00;;;18.60;58.20;;;;;;5019703;28;20492;-73
2021/04/23 12:38:14;;;;;;;18.43;17.03;;;18.20;58.70;;;;;;5016082;28;20461;-72
2021/04/23 12:40:44;;;;;;;18.23;16.50;;;18.90;59.50;;;;;;5012021;28;20501;-72