Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;2.00;1.20;;;;;;;16.95;100.00;100289.97;1433081;89;21611;-83
2023/09/24 00:03:32;;;;;;;1.80;1.30;;;;;;;16.94;100.00;100294.98;1455258;89;21458;-83
2023/09/24 00:06:04;;;;;;;2.10;1.70;;;;;;;16.87;100.00;100294.42;1459542;88;21539;-83
2023/09/24 00:08:28;;;;;;;8.13;1.83;;;;;;;16.84;100.00;100295.31;1451138;89;21463;-82
2023/09/24 00:10:55;;;;;;;4.13;1.53;;;;;;;16.81;100.00;100302.39;1433171;89;21552;-81
2023/09/24 00:13:22;;;;;;;2.43;1.57;;;;;;;16.78;100.00;100308.94;1460813;88;22292;-80
2023/09/24 00:15:51;;;;;;;2.03;1.50;;;;;;;16.76;100.00;100310.97;1454168;88;21589;-81
2023/09/24 00:18:19;;;;;;;3.10;1.70;;;;;;;16.73;100.00;100311.31;1462766;88;22349;-80
2023/09/24 00:20:46;;;;;;;8.03;2.37;;;;;;;16.73;100.00;100313.16;1455677;89;21442;-81
2023/09/24 00:23:14;;;;;;;2.93;1.50;;;;;;;16.63;100.00;100319.66;1463757;89;21560;-81
2023/09/24 00:25:41;;;;;;;1.50;1.40;;;;;;;16.66;100.00;100319.27;1457907;88;21479;-82
2023/09/24 00:28:07;;;;;;;1.30;1.20;;;;;;;16.66;100.00;100329.96;1437460;89;21559;-81
2023/09/24 00:30:36;;;;;;;1.30;1.20;;;;;;;16.62;100.00;100338.53;1439142;89;21434;-81
2023/09/24 00:33:03;;;;;;;3.07;1.47;;;;;;;16.59;100.00;100339.73;1456296;89;21427;-81
2023/09/24 00:35:31;;;;;;;1.33;1.23;;;;;;;16.59;100.00;100338.40;1460754;88;22342;-81
2023/09/24 00:37:57;;;;;;;1.60;1.50;;;;;;;16.63;100.00;100343.70;1457856;88;22262;-80
2023/09/24 00:40:29;;;;;;;3.23;1.50;;;;;;;16.64;100.00;100352.55;1457102;88;22351;-80
2023/09/24 00:42:55;;;;;;;6.70;1.57;;;;;;;16.67;100.00;100350.31;1459694;89;21462;-81
2023/09/24 00:45:22;;;;;;;2.57;1.70;;;;;;;16.69;100.00;100352.81;1430619;89;21669;-81
2023/09/24 00:47:50;;;;;;;4.50;1.70;;;;;;;16.65;100.00;100357.68;1459286;89;21673;-81
2023/09/24 00:50:17;;;;;;;1.23;1.13;;;;;;;16.63;100.00;100373.09;1428660;89;21397;-80
2023/09/24 00:52:45;;;;;;;1.80;1.20;;;;;;;16.60;100.00;100360.11;1454921;89;21495;-81
2023/09/24 00:55:13;;;;;;;5.30;1.90;;;;;;;16.53;100.00;100360.53;1454829;89;22048;-82
2023/09/24 00:57:41;;;;;;;5.43;1.83;;;;;;;16.46;100.00;100358.31;1463206;88;21316;-83
2023/09/24 01:00:16;;;;;;;4.80;1.53;;;;;;;16.38;100.00;100347.21;1463441;89;21544;-84
2023/09/24 01:02:40;;;;;;;3.40;1.27;;;;;;;16.30;100.00;100343.82;1459009;89;21485;-84
2023/09/24 01:05:09;;;;;;;1.20;1.10;;;;;;;16.26;100.00;100351.90;1458891;88;21382;-81
2023/09/24 01:07:37;;;;;;;4.67;1.30;;;;;;;16.14;100.00;100363.53;1461981;88;21538;-81
2023/09/24 01:10:08;;;;;;;2.17;0.80;;;;;;;16.11;100.00;100368.77;1459881;89;21419;-82
2023/09/24 01:12:33;;;;;;;3.43;1.37;;;;;;;16.05;100.00;100368.66;1460149;89;22188;-83
2023/09/24 01:15:00;;;;;;;1.40;1.30;;;;;;;15.95;100.00;100371.61;1454332;89;22068;-83
2023/09/24 01:17:27;;;;;;;6.77;1.17;;;;;;;15.96;100.00;100370.59;1441495;89;21418;-82
2023/09/24 01:19:54;;;;;;;1.70;1.30;;;;;;;15.95;100.00;100370.27;1455864;88;21396;-83
2023/09/24 01:22:21;;;;;;;7.77;2.00;;;;;;;15.90;100.00;100359.31;1458482;88;21360;-84
2023/09/24 01:24:48;;;;;;;1.80;1.40;;;;;;;15.87;100.00;100376.52;1460933;88;21397;-84
2023/09/24 01:27:14;;;;;;;1.83;1.00;;;;;;;15.83;100.00;100379.75;1460447;88;21538;-86
2023/09/24 01:29:40;;;;;;;2.10;1.57;;;;;;;15.81;100.00;100383.11;1442602;89;21449;-84
2023/09/24 01:32:08;;;;;;;6.33;1.33;;;;;;;15.76;100.00;100368.96;1454316;89;21516;-84
2023/09/24 01:34:34;;;;;;;4.47;1.80;;;;;;;15.71;100.00;100354.86;1456182;89;22262;-84
2023/09/24 01:37:08;;;;;;;1.40;1.30;;;;;;;15.67;100.00;100358.84;1458510;88;21493;-85
2023/09/24 01:39:32;;;;;;;3.43;1.50;;;;;;;15.61;100.00;100356.91;1458098;89;21449;-85
2023/09/24 01:42:00;;;;;;;4.70;1.10;;;;;;;15.65;100.00;100360.04;1458433;88;21486;-85
2023/09/24 01:44:28;;;;;;;3.13;1.17;;;;;;;15.62;100.00;100367.90;1456838;88;21331;-85
2023/09/24 01:46:54;;;;;;;3.30;1.20;;;;;;;15.56;100.00;100372.15;1460191;88;21323;-84
2023/09/24 01:56:23;;;;;;;1.80;1.30;;;;;;;15.48;100.00;100350.89;1455201;88;21675;-85
2023/09/24 01:58:51;;;;;;;17.00;2.10;;;;;;;15.47;100.00;100351.05;1455419;89;21368;-84
2023/09/24 02:01:17;;;;;;;6.67;1.20;;;;;;;15.47;100.00;100358.54;1456172;89;21411;-84
2023/09/24 02:03:46;;;;;;;8.20;2.43;;;;;;;15.44;100.00;100361.58;1463485;88;21456;-86
2023/09/24 02:06:14;;;;;;;1.70;1.10;;;;;;;15.45;100.00;100366.39;1460809;89;21620;-84
2023/09/24 02:08:41;;;;;;;2.30;1.40;;;;;;;15.42;100.00;100369.42;1453882;88;21359;-84
2023/09/24 02:11:07;;;;;;;1.50;1.30;;;;;;;15.41;100.00;100377.11;1461484;88;21545;-86
2023/09/24 02:13:33;;;;;;;2.33;1.70;;;;;;;15.42;100.00;100384.09;1438821;89;21397;-85
2023/09/24 02:16:00;;;;;;;2.73;1.13;;;;;;;15.40;100.00;100386.13;1439718;89;21528;-85
2023/09/24 02:18:32;;;;;;;5.50;1.67;;;;;;;15.40;100.00;100377.62;1457508;88;22234;-84
2023/09/24 02:20:56;;;;;;;5.80;1.70;;;;;;;15.40;100.00;100382.13;1459132;89;21411;-84
2023/09/24 02:23:22;;;;;;;4.07;1.30;;;;;;;15.40;100.00;100382.13;1453695;89;21519;-83
2023/09/24 02:25:51;;;;;;;3.83;2.00;;;;;;;15.40;100.00;100374.13;1437005;89;22203;-83
2023/09/24 02:28:18;;;;;;;4.20;1.73;;;;;;;15.39;100.00;100367.13;1452196;89;21522;-81
2023/09/24 02:30:46;;;;;;;2.43;1.87;;;;;;;15.40;100.00;100362.13;1449248;88;21519;-82
2023/09/24 02:33:13;;;;;;;1.57;1.30;;;;;;;15.40;100.00;100352.29;1448140;89;21368;-82
2023/09/24 02:35:39;;;;;;;2.03;1.87;;;;;;;15.35;100.00;100342.16;1454521;89;21552;-83
2023/09/24 02:38:07;;;;;;;4.57;1.53;;;;;;;15.32;100.00;100333.70;1457099;89;21503;-82
2023/09/24 02:40:33;;;;;;;1.83;1.27;;;;;;;15.28;100.00;100323.91;1458932;88;22433;-85
2023/09/24 02:43:03;;;;;;;2.77;1.57;;;;;;;15.29;100.00;100326.88;1454774;88;21331;-83
2023/09/24 02:45:30;;;;;;;2.07;1.60;;;;;;;15.30;100.00;100321.86;1457122;88;21360;-83
2023/09/24 02:47:57;;;;;;;3.57;1.70;;;;;;;15.28;100.00;100330.56;1457836;88;21495;-81
2023/09/24 02:50:27;;;;;;;6.80;1.70;;;;;;;15.28;100.00;100337.74;1458097;89;21596;-82
2023/09/24 02:52:58;;;;;;;3.67;1.77;;;;;;;15.28;100.00;100338.56;1453520;88;22406;-83
2023/09/24 02:55:26;;;;;;;4.47;2.00;;;;;;;15.26;100.00;100331.75;1457173;89;21442;-82
2023/09/24 02:57:53;;;;;;;8.13;1.53;;;;;;;15.27;100.00;100328.89;1456060;89;21478;-82
2023/09/24 03:00:32;;;;;;;3.47;2.17;;;;;;;15.28;100.00;100327.08;1445328;88;21520;-83
2023/09/24 03:03:00;;;;;;;5.10;1.80;;;;;;;15.27;100.00;100342.22;1462082;89;21707;-81
2023/09/24 03:05:28;;;;;;;4.40;1.83;;;;;;;15.31;100.00;100336.05;1454832;88;21501;-82
2023/09/24 03:07:57;;;;;;;2.30;1.30;;;;;;;15.31;100.00;100328.87;1472783;88;21331;-81
2023/09/24 03:10:23;;;;;;;3.73;1.73;;;;;;;15.31;100.00;100327.54;1444087;89;21441;-84
2023/09/24 03:12:50;;;;;;;4.60;1.87;;;;;;;15.28;100.00;100331.08;1458827;88;21992;-82
2023/09/24 03:15:17;;;;;;;3.53;1.60;;;;;;;15.29;100.00;100326.88;1456063;89;21405;-82
2023/09/24 03:17:47;;;;;;;2.00;1.40;;;;;;;15.30;100.00;100333.04;1453920;88;21412;-83
2023/09/24 03:20:20;;;;;;;1.37;1.27;;;;;;;15.30;100.00;100328.53;1457058;88;21368;-82
2023/09/24 03:22:50;;;;;;;1.50;1.40;;;;;;;15.25;100.00;100322.11;1463115;88;21412;-84
2023/09/24 03:25:20;;;;;;;2.42;1.82;;;;;;;15.29;100.00;100314.88;1453616;89;21589;-82
2023/09/24 03:27:50;;;;;;;3.30;1.45;;;;;;;15.27;100.00;100310.73;1457308;89;21523;-83
2023/09/24 03:30:20;;;;;;;1.80;1.30;;;;;;;15.25;100.00;100314.11;1449063;88;21479;-82
2023/09/24 03:32:51;;;;;;;3.05;1.60;;;;;;;15.19;100.00;100300.14;1449126;88;21582;-82
2023/09/24 03:35:21;;;;;;;3.33;1.27;;;;;;;15.14;100.00;100296.70;1464583;88;21471;-82
2023/09/24 03:37:47;;;;;;;3.07;1.20;;;;;;;15.16;100.00;100285.34;1462509;89;21517;-82
2023/09/24 03:40:19;;;;;;;1.70;1.33;;;;;;;15.11;100.00;100278.41;1460239;89;21479;-82
2023/09/24 03:42:47;;;;;;;2.37;1.10;;;;;;;15.07;100.00;100285.09;1462685;88;21375;-83
2023/09/24 03:45:17;;;;;;;1.57;1.07;;;;;;;15.09;100.00;100309.73;1445874;89;21618;-81
2023/09/24 03:47:45;;;;;;;6.47;1.50;;;;;;;15.09;100.00;100314.56;1449422;89;21375;-82
2023/09/24 03:50:14;;;;;;;1.60;1.50;;;;;;;15.11;100.00;100314.39;1455705;89;21531;-82
2023/09/24 03:52:45;;;;;;;4.10;1.40;;;;;;;15.11;100.00;100316.55;1438719;89;22026;-81
2023/09/24 03:55:11;;;;;;;5.23;1.67;;;;;;;15.14;100.00;100319.88;1461464;88;21541;-83
2023/09/24 03:57:38;;;;;;;2.70;1.30;;;;;;;15.13;100.00;100315.02;1459447;89;21376;-82
2023/09/24 04:00:10;;;;;;;1.60;1.23;;;;;;;15.15;100.00;100309.02;1452122;88;21383;-81
2023/09/24 04:02:35;;;;;;;6.00;1.20;;;;;;;15.17;100.00;100303.01;1460297;89;21418;-82
2023/09/24 04:05:02;;;;;;;1.27;1.17;;;;;;;15.17;100.00;100298.19;1452635;88;21361;-84
2023/09/24 04:07:28;;;;;;;2.90;1.83;;;;;;;15.08;100.00;100291.59;1451237;89;21308;-83
2023/09/24 04:09:56;;;;;;;1.70;1.30;;;;;;;15.07;100.00;100285.09;1444762;89;22454;-83
2023/09/24 04:12:23;;;;;;;2.10;1.30;;;;;;;15.05;100.00;100276.47;1457324;89;21814;-85
2023/09/24 04:14:54;;;;;;;3.17;1.50;;;;;;;15.07;100.00;100276.58;1463145;88;21389;-84
2023/09/24 04:17:20;;;;;;;;;;;;;;;15.10;100.00;100298.91;1458479;89;21397;-83
2023/09/24 04:19:46;;;;;;;1.90;1.10;;;;;;;15.15;100.00;100308.19;1455695;88;20255;-82
2023/09/24 04:22:13;;;;;;;3.73;1.87;;;;;;;15.12;100.00;100306.71;1455987;88;21375;-82
2023/09/24 04:24:39;;;;;;;5.63;1.40;;;;;;;15.11;100.00;100305.06;1456316;88;21375;-83
2023/09/24 04:27:05;;;;;;;4.97;1.83;;;;;;;15.15;100.00;100300.19;1442428;89;21590;-82
2023/09/24 04:29:34;;;;;;;5.43;1.67;;;;;;;15.14;100.00;100306.03;1456415;88;22378;-82
2023/09/24 04:32:00;;;;;;;4.17;2.07;;;;;;;15.17;100.00;100301.67;1439545;89;21644;-82
2023/09/24 04:34:26;;;;;;;2.27;1.40;;;;;;;15.17;100.00;100303.01;1462646;89;21515;-84
2023/09/24 04:36:54;;;;;;;2.97;1.70;;;;;;;15.21;100.00;100313.62;1462962;89;21324;-84
2023/09/24 04:39:22;;;;;;;1.70;1.60;;;;;;;15.24;100.00;100322.59;1459703;89;21849;-84
2023/09/24 04:41:49;;;;;;;2.33;1.47;;;;;;;15.23;100.00;100343.61;1454409;89;21529;-83
2023/09/24 04:44:16;;;;;;;5.87;1.60;;;;;;;15.33;100.00;100353.53;1456687;88;21331;-84
2023/09/24 04:46:42;;;;;;;3.47;2.07;;;;;;;15.38;100.00;100348.14;1436168;89;21541;-78
2023/09/24 04:49:09;;;;;;;1.53;1.43;;;;;;;15.39;100.00;100343.13;1459796;88;21538;-82
2023/09/24 04:51:35;;;;;;;4.30;1.87;;;;;;;15.42;100.00;100341.42;1438345;89;21621;-82
2023/09/24 04:54:04;;;;;;;5.07;2.13;;;;;;;15.45;100.00;100338.39;1459113;88;21420;-83
2023/09/24 04:56:31;;;;;;;3.37;2.07;;;;;;;15.47;100.00;100336.38;1461586;88;21530;-82
2023/09/24 04:58:58;;;;;;;7.23;2.43;;;;;;;15.46;100.00;100328.07;1461683;88;21531;-81
2023/09/24 05:01:24;;;;;;;2.17;1.97;;;;;;;15.50;100.00;100325.34;1457043;89;21509;-81
2023/09/24 05:03:51;;;;;;;4.80;2.40;;;;;;;15.50;100.00;100328.84;1460760;88;21509;-81
2023/09/24 05:06:18;;;;;;;3.57;1.80;;;;;;;15.50;100.00;100323.50;1460685;88;22277;-82
2023/09/24 05:08:47;;;;;;;3.33;2.00;;;;;;;15.51;100.00;100317.69;1442835;89;21376;-82
2023/09/24 05:11:14;;;;;;;3.03;2.07;;;;;;;15.52;100.00;100318.00;1460403;88;21449;-79
2023/09/24 05:13:40;;;;;;;4.70;2.17;;;;;;;15.50;100.00;100324.84;1459803;88;21781;-80
2023/09/24 05:16:08;;;;;;;2.30;2.03;;;;;;;15.60;100.00;100327.77;1454220;88;22594;-81
2023/09/24 05:18:34;;;;;;;2.50;2.27;;;;;;;15.57;100.00;100327.11;1453080;89;21426;-81
2023/09/24 05:21:02;;;;;;;6.60;2.30;;;;;;;15.62;100.00;100323.06;1436302;89;22461;-80
2023/09/24 05:23:29;;;;;;;2.63;1.93;;;;;;;15.66;100.00;100341.20;1461170;88;21464;-81
2023/09/24 05:25:55;;;;;;;3.10;2.43;;;;;;;15.74;100.00;100347.81;1455243;89;21389;-82
2023/09/24 05:28:22;;;;;;;6.73;2.10;;;;;;;15.84;100.00;100346.70;1450830;88;21434;-82
2023/09/24 05:30:53;;;;;;;4.13;2.30;;;;;;;15.96;100.00;100353.23;1459419;88;21526;-82
2023/09/24 05:33:20;;;;;;;7.50;2.30;;;;;;;16.01;100.00;100354.85;1452691;88;21457;-81
2023/09/24 05:35:51;;;;;;;2.80;2.20;;;;;;;15.97;100.00;100354.40;1466330;88;21419;-82
2023/09/24 05:38:18;;;;;;;3.50;2.10;;;;;;;16.06;100.00;100352.47;1460331;89;21587;-81
2023/09/24 05:40:45;;;;;;;2.83;2.20;;;;;;;16.09;100.00;100344.59;1455965;88;21420;-82
2023/09/24 05:43:11;;;;;;;3.20;2.10;;;;;;;16.06;100.00;100345.79;1463847;88;21404;-81
2023/09/24 05:45:50;;;;;;;6.43;2.30;;;;;;;16.13;100.00;100350.69;1460574;89;21420;-81
2023/09/24 05:48:17;;;;;;;2.70;2.00;;;;;;;16.18;100.00;100358.98;1462312;89;21623;-81
2023/09/24 05:50:44;;;;;;;4.63;2.70;;;;;;;16.31;100.00;100371.66;1464159;88;21604;-82
2023/09/24 05:53:12;;;;;;;3.50;2.67;;;;;;;16.32;100.00;100376.52;1454323;88;22272;-81
2023/09/24 05:55:39;;;;;;;2.80;2.27;;;;;;;16.39;100.00;100388.92;1458958;88;21382;-82
2023/09/24 05:58:09;;;;;;;7.60;2.50;;;;;;;16.44;100.00;100391.05;1452650;88;21545;-80
2023/09/24 06:00:37;;;;;;;2.37;2.15;;;;;;;16.43;100.00;100391.56;1455491;88;21588;-82
2023/09/24 06:03:04;;;;;;;6.30;2.10;;;;;;;16.53;100.00;100391.25;1457518;89;21346;-79
2023/09/24 06:05:30;;;;;;;2.43;2.13;;;;;;;16.59;100.00;100397.69;1454944;88;21850;-81
2023/09/24 06:07:57;;;;;;;6.40;1.80;;;;;;;16.60;100.00;100397.52;1434857;89;21382;-82
2023/09/24 06:10:24;;;;;;;3.83;2.47;;;;;;;16.73;100.00;100409.38;1463303;88;21545;-80
2023/09/24 06:12:50;;;;;;;7.10;3.47;;;;;;;16.74;100.00;100414.52;1453429;89;21486;-80
2023/09/24 06:15:17;;;;;;;3.23;2.00;;;;;;;16.65;100.00;100416.47;1438720;89;22462;-79
2023/09/24 06:17:44;;;;;;;4.43;1.80;;;;;;;16.62;100.00;100410.16;1461693;88;21383;-79
2023/09/24 06:20:12;;;;;;;3.07;2.23;;;;;;;16.66;100.00;100412.80;1453610;88;21596;-80
2023/09/24 06:22:39;;;;;;;2.70;2.10;;;;;;;16.61;100.00;100426.39;1461660;89;21397;-80
2023/09/24 06:25:06;;;;;;;3.93;1.93;;;;;;;16.55;100.00;100415.95;1454904;88;21560;-80
2023/09/24 06:27:33;;;;;;;5.37;2.93;;;;;;;16.58;100.00;100421.43;1457599;89;21383;-79
2023/09/24 06:29:59;;;;;;;3.27;1.80;;;;;;;16.54;100.00;100416.94;1459901;88;21538;-80
2023/09/24 06:32:29;;;;;;;2.00;1.80;;;;;;;16.68;100.00;100422.77;1459356;88;21398;-80
2023/09/24 06:34:54;;;;;;;6.50;1.47;;;;;;;16.70;100.00;100420.74;1457367;89;21603;-80
2023/09/24 06:37:20;;;;;;;2.73;1.73;;;;;;;16.81;100.00;100425.33;1458206;88;21441;-80
2023/09/24 06:39:46;;;;;;;7.53;1.80;;;;;;;16.89;100.00;100426.56;1457426;88;21411;-81
2023/09/24 06:42:13;;;;;;;4.85;1.87;;;;;;;17.03;100.00;100436.86;1461178;89;22028;-81
2023/09/24 06:44:39;;;;;;;3.02;2.35;;;;;;;17.06;100.00;100441.34;1437892;89;21523;-81
2023/09/24 06:47:06;;;;;;;4.00;2.33;;;;;;;17.14;100.00;100457.75;1456315;88;21405;-80
2023/09/24 06:49:33;;;;;;;2.45;1.52;;;;;;;17.13;100.00;100446.23;1453721;88;21390;-80
2023/09/24 06:51:59;;;;;;;10.13;1.65;;;;;;;17.06;100.00;100436.00;1461006;88;21567;-79
2023/09/24 06:54:25;;;;;;;2.25;1.65;;;;;;;16.98;100.00;100438.78;1437056;89;21352;-79
2023/09/24 06:56:52;;;;;;;6.53;2.75;;;;;;;17.03;100.00;100432.85;1459964;88;22510;-79
2023/09/24 06:59:18;;;;;;;2.27;1.30;;;;;;;17.09;100.00;100436.95;1458647;89;21500;-80
2023/09/24 07:01:44;;;;;;;2.98;1.52;;;;;;;17.20;100.00;100457.51;1459881;88;21510;-79
2023/09/24 07:04:11;;;;;;;4.50;2.05;;;;;;;17.30;100.00;100456.70;1455701;88;21614;-79
2023/09/24 07:06:39;;;;;;;2.27;1.62;;;;;;;17.36;100.00;100467.97;1457698;89;21390;-80
2023/09/24 07:09:05;;;;;;;2.98;1.70;;;;;;;17.38;100.00;100464.59;1463522;89;21530;-80
2023/09/24 07:11:34;;;;;;;4.92;1.65;;;;;;;17.44;100.00;100450.45;1461969;88;21501;-80
2023/09/24 07:14:04;;;;;;;1.77;1.20;;;;;;;17.41;100.00;100446.83;1434658;89;22219;-80
2023/09/24 07:16:31;;;;;;;3.65;2.08;;;;;;;17.35;100.00;100452.95;1443809;89;22328;-81
2023/09/24 07:18:59;;;;;;;3.47;2.00;;;;;;;17.41;100.00;100451.36;1454188;88;21522;-80
2023/09/24 07:21:28;;;;;;;2.98;1.67;;;;;;;17.44;100.00;100452.30;1452835;88;21375;-80
2023/09/24 07:23:57;;;;;;;2.07;1.43;;;;;;;17.55;100.00;100460.64;1434827;89;21648;-81
2023/09/24 07:26:26;;;;;;;4.58;2.05;;;;;;;17.40;100.00;100471.91;1379902;89;21464;-78
2023/09/24 07:28:53;;;;;;;7.83;2.33;;;;;;;17.59;100.00;100481.97;1370748;89;21369;-80
2023/09/24 07:31:25;;;;;;;2.00;1.70;;;;;;;17.76;100.00;100479.86;1541333;88;21192;-80
2023/09/24 07:33:57;;;;;;;2.02;1.50;;;;;;;17.60;100.00;100469.41;1541325;88;21421;-80
2023/09/24 07:36:23;;;;;;;4.42;1.57;;;;;;;17.47;100.00;100451.92;1392210;90;21480;-80
2023/09/24 07:38:50;;;;;;;2.67;1.82;;;;;;;17.43;100.00;100461.33;1383899;88;21325;-80
2023/09/24 07:41:19;;;;;;;3.22;1.80;;;;;;;17.42;100.00;100451.66;1388926;89;21361;-82
2023/09/24 07:43:46;;;;;;;7.62;1.98;;;;;;;17.35;100.00;100462.31;1381156;88;21257;-79
2023/09/24 07:46:14;;;;;;;5.00;1.55;;;;;;;17.41;100.00;100458.87;1383920;89;21258;-79
2023/09/24 07:48:47;;;;;;;2.65;1.32;;;;;;;17.43;100.00;100463.49;1387394;89;21339;-85
2023/09/24 07:51:16;;;;;;;4.15;1.42;;;;;;;17.49;100.00;100479.29;1380713;89;21273;-82
2023/09/24 07:53:41;;;;;;;4.67;1.57;;;;;;;17.48;100.00;100480.32;1518368;89;21633;-81
2023/09/24 07:56:09;;;;;;;3.98;1.55;;;;;;;17.44;100.00;100479.88;1384617;88;21397;-84
2023/09/24 07:58:38;;;;;;;4.42;1.40;;;;;;;17.41;100.00;100484.28;1382821;88;21421;-83
2023/09/24 08:01:13;;;;;;;6.90;1.75;;;;;;;17.35;100.00;100479.70;1381095;88;21243;-85
2023/09/24 08:03:40;;;;;;;3.92;1.65;;;;;;;17.30;100.00;100488.28;1541545;89;21176;-85
2023/09/24 08:06:07;;;;;;;1.75;1.30;;;;;;;17.30;100.00;100482.11;1498798;89;21287;-89
2023/09/24 08:08:34;;;;;;;4.30;1.30;;;;;;;17.31;100.00;100495.79;1383957;88;22109;-86
2023/09/24 08:11:02;;;;;;;6.15;1.92;;;;;;;17.32;100.00;100500.11;1382844;89;21257;-83
2023/09/24 08:13:28;;;;;;;3.20;1.40;;;;;;;17.36;100.00;100494.20;1483018;88;22177;-86
2023/09/24 08:15:57;;;;;;;4.45;1.20;;;;;;;17.48;100.00;100492.36;1384247;88;21464;-86
2023/09/24 08:18:25;;;;;;;2.50;1.05;;;;;;;17.62;100.00;100508.04;1364731;91;22254;-86
2023/09/24 08:20:53;;;;;;;3.25;2.05;;;;;;;17.74;100.00;100497.13;1388403;88;21340;-88
2023/09/24 08:23:21;;;;;;;4.95;0.95;;;;;;;17.62;100.00;100496.82;1383412;88;22213;-86
2023/09/24 08:25:51;;;;;;;3.90;1.37;;;;;;;17.79;100.00;100496.08;1382169;88;21191;-87
2023/09/24 08:28:19;;;;;;;4.55;1.85;;;;;;;17.82;100.00;100498.37;1445680;89;21485;-88
2023/09/24 08:30:46;;;;;;;7.85;1.00;;;;;;;17.73;100.00;100514.22;1458964;88;21382;-86
2023/09/24 08:33:12;;;;;;;5.25;1.30;;;;;;;17.44;100.00;100518.67;1457657;88;21501;-87
2023/09/24 08:35:39;;;;;;;2.08;1.72;;;;;;;17.45;100.00;100510.13;1462938;89;22366;-88
2023/09/24 08:38:07;;;;;;;3.65;0.78;;;;;;;17.48;100.00;100507.08;1465068;88;21508;-86
2023/09/24 08:40:34;;;;;;;3.47;0.78;;;;;;;17.59;100.00;100510.07;1459467;88;21582;-86
2023/09/24 08:43:05;;;;;;;2.15;1.00;;;;;;;17.64;100.00;100524.23;1460020;88;21360;-85
2023/09/24 08:45:32;;;;;;;1.22;0.93;;;;;;;17.63;100.00;100528.42;1458315;89;21413;-85
2023/09/24 08:48:00;;;;;;;3.87;0.98;;;;;;;17.57;100.00;100526.81;1436458;89;21449;-83
2023/09/24 08:50:27;;;;;;;2.98;0.88;;;;;;;17.77;100.00;100536.38;1438591;89;21578;-83
2023/09/24 08:52:54;;;;;;;2.52;0.70;;;;;;;17.85;100.00;100519.39;1458866;89;21419;-87
2023/09/24 08:55:21;;;;;;;19.35;1.72;;;;;;;17.70;100.00;100523.97;1441850;89;22498;-85
2023/09/24 08:57:47;;;;;;;4.17;0.80;;;;;;;17.59;100.00;100515.42;1458178;88;21895;-83
2023/09/24 09:00:16;;;;;;;1.40;0.90;;;;;;;17.53;100.00;100519.38;1459425;88;21633;-84
2023/09/24 09:02:46;;;;;;;1.95;0.88;;;;;;;17.66;100.00;100518.16;1457661;88;21412;-88
2023/09/24 09:05:22;;;;;;;1.15;1.02;;;;;;;17.57;100.00;100528.67;1440352;89;21604;-81
2023/09/24 09:08:03;;;;;;;1.72;0.85;;;;;;;17.49;100.00;100535.00;1452688;89;21582;-86
2023/09/24 09:10:29;;;;;;;5.67;1.10;;;;;;;17.37;100.00;100537.83;1455024;89;21390;-88
2023/09/24 09:13:11;;;;;;;1.47;0.78;;;;;;;17.54;100.00;100541.92;1381074;88;22227;-88
2023/09/24 09:15:43;;;;;;;2.17;0.98;;;;;;;17.59;100.00;100533.33;1380035;88;21557;-87
2023/09/24 09:18:23;;;;;;;1.55;1.00;;;;;;;17.64;100.00;100542.97;1387316;88;21361;-87
2023/09/24 09:20:52;;;;;;;18.62;1.85;;;;;;;17.71;100.00;100549.70;1380786;89;21450;-88
2023/09/24 09:23:44;;;;;;;2.17;0.90;;;;;;;17.89;100.00;100549.28;1382182;89;21213;-84
2023/09/24 09:26:10;;;;;;;8.45;1.12;;;;;;;17.88;100.00;100541.77;1386007;89;22182;-87
2023/09/24 09:28:37;;;;;;;5.78;1.32;;;;;;;17.76;100.00;100537.92;1384011;88;21435;-89
2023/09/24 09:31:06;;;;;;;3.45;0.93;;;;;;;17.90;100.00;100522.33;1383919;88;21295;-87
2023/09/24 09:33:44;;;;;;;5.62;0.80;;;;;;;17.81;100.00;100540.38;1457628;89;22247;-87
2023/09/24 09:36:28;;;;;;;9.23;2.30;;;;;;;17.83;100.00;100546.86;1439946;88;22218;-88
2023/09/24 09:38:57;;;;;;;1.80;0.78;;;;;;;17.92;100.00;100549.72;1541460;88;21273;-86
2023/09/24 09:41:24;;;;;;;3.17;0.88;;;;;;;17.97;100.00;100535.77;1399278;88;21418;-86
2023/09/24 09:43:54;;;;;;;3.67;1.05;;;;;;;17.98;100.00;100544.95;1541811;89;21318;-89
2023/09/24 09:46:23;;;;;;;10.03;1.10;;;;;;;18.11;100.00;100546.08;1406126;88;21345;-90
2023/09/24 09:49:07;;;;;;;1.92;0.93;;;;;;;18.18;100.00;100554.98;1380919;89;22233;-84
2023/09/24 09:51:38;;;;;;;3.80;0.90;;;;;;;18.16;100.00;100549.01;1538969;89;21383;-87
2023/09/24 09:54:10;;;;;;;0.98;0.68;;;;;;;18.16;100.00;100542.31;1380058;93;22175;-85
2023/09/24 09:56:38;;;;;;;2.37;0.70;;;;;;;18.00;100.00;100533.52;1413718;88;21575;-88
2023/09/24 09:59:08;;;;;;;10.00;2.33;;;;;;;17.98;100.00;100527.55;1438746;89;22322;-85
2023/09/24 10:01:35;;;;;;;;;;;;;;;18.07;100.00;100536.75;1461755;88;21977;-87
2023/09/24 10:04:04;;;;;;;1.87;1.30;;;;;;;17.95;100.00;100551.19;1455724;89;20888;-89
2023/09/24 10:06:37;;;;;;;1.63;0.77;;;;;;;17.98;100.00;100567.72;1456325;89;21560;-89
2023/09/24 10:09:30;;;;;;;3.87;0.90;;;;;;;18.01;100.00;100568.67;1503813;88;21945;-89
2023/09/24 10:11:56;;;;;;;3.72;0.88;;;;;;;18.06;100.00;100573.94;1412368;92;22568;-88
2023/09/24 10:14:39;;;;;;;2.95;0.85;;;;;;;18.01;100.00;100576.70;1472361;87;21507;-90
2023/09/24 10:17:22;;;;;;;2.47;0.75;;;;;;;17.99;100.00;100567.20;1483505;87;21478;-90
2023/09/24 10:19:51;;;;;;;1.70;1.17;;;;;;;17.86;100.00;100557.19;1483392;87;22609;-89
2023/09/24 10:22:30;;;;;;;3.45;0.78;;;;;;;17.86;100.00;100537.62;1483816;87;22254;-86
2023/09/24 10:24:57;;;;;;;3.40;1.30;;;;;;;17.84;100.00;100509.72;1566045;87;21413;-87
2023/09/24 10:27:26;;;;;;;3.75;1.10;;;;;;;17.72;100.00;100514.73;1466244;87;21649;-88
2023/09/24 10:29:57;;;;;;;1.37;0.80;;;;;;;17.74;100.00;100511.84;1485474;87;21382;-88
2023/09/24 10:32:25;;;;;;;4.87;1.85;;;;;;;17.89;100.00;100507.27;1484424;87;21389;-88
2023/09/24 10:35:00;;;;;;;1.05;0.70;;;;;;;17.96;100.00;100508.16;1485484;87;21367;-86
2023/09/24 10:37:38;;;;;;;5.75;0.80;;;;;;;17.99;100.00;100499.73;1483971;87;21346;-89
2023/09/24 10:42:39;;;;;;;11.90;1.05;;;;;;;17.86;100.00;100515.69;1480171;87;21396;-85
2023/09/24 10:45:14;;;;;;;1.10;0.65;;;;;;;18.02;100.00;100523.97;1483755;87;21351;-87
2023/09/24 10:47:44;;;;;;;2.22;1.00;;;;;;;18.01;100.00;100529.84;1482946;87;21426;-88
2023/09/24 10:50:25;;;;;;;4.03;0.90;;;;;;;18.07;100.00;100538.95;1484276;87;21625;-86
2023/09/24 10:52:56;;;;;;;0.85;0.70;;;;;;;18.04;100.00;100531.30;1404663;89;22307;-87
2023/09/24 10:55:34;;;;;;;3.02;0.90;;;;;;;18.03;100.00;100535.81;1525678;87;21374;-87
2023/09/24 10:58:12;;;;;;;3.90;1.15;;;;;;;18.06;100.00;100548.50;1570262;87;21279;-82
2023/09/24 11:00:41;;;;;;;1.07;0.80;;;;;;;17.94;100.00;100561.07;1410067;87;21271;-84
2023/09/24 11:03:10;;;;;;;2.30;1.00;;;;;;;17.80;100.00;100584.72;1404754;88;21485;-82
2023/09/24 11:05:48;;;;;;;5.00;1.65;;;;;;;17.82;100.00;100597.42;1410556;87;21279;-86
2023/09/24 11:08:18;;;;;;;1.90;1.05;;;;;;;17.69;100.00;100602.08;1404196;87;22115;-86
2023/09/24 11:10:49;;;;;;;0.40;0.40;;;;;;;17.74;100.00;100598.84;1559436;87;21271;-84
2023/09/24 11:13:16;;;;;;;7.20;1.00;;;;;;;17.75;100.00;100606.70;1446788;87;21368;-84
2023/09/24 11:15:42;;;;;;;3.27;0.70;;;;;;;17.81;100.00;100612.66;1477535;87;21360;-85
2023/09/24 11:18:12;;;;;;;1.60;0.80;;;;;;;17.83;100.00;100622.34;1407491;87;21331;-83
2023/09/24 11:20:47;;;;;;;1.05;0.80;;;;;;;17.78;100.00;100629.59;1482149;87;21612;-81
2023/09/24 11:23:14;;;;;;;2.55;1.00;;;;;;;17.90;100.00;100648.17;1486439;87;21389;-83
2023/09/24 11:25:48;;;;;;;0.88;0.70;;;;;;;17.89;100.00;100655.86;1483433;87;21368;-86
2023/09/24 11:28:14;;;;;;;1.82;0.90;;;;;;;17.96;100.00;100644.73;1485406;87;21352;-85
2023/09/24 11:30:49;;;;;;;1.15;0.82;;;;;;;18.06;100.00;100635.54;1483392;87;22284;-85
2023/09/24 11:33:23;;;;;;;3.90;1.00;;;;;;;18.17;100.00;100641.72;1483135;87;21352;-85