Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:53;;;;;;;15.68;2.50;;;19.20;61.20;;;;;;9183258;19;20352;-65
2022/07/14 00:04:01;;;;;;;15.77;2.63;;;19.10;61.30;;;;;;9178098;19;20018;-64
2022/07/14 00:07:07;;;;;;;16.63;2.80;;;19.10;61.50;;;;;;9183570;19;20816;-64
2022/07/14 00:10:14;;;;;;;10.60;2.10;;;19.00;61.50;;;;;;9182532;19;20127;-65
2022/07/14 00:13:19;;;;;;;12.73;2.58;;;19.00;61.40;;;;;;9181847;19;20011;-64
2022/07/14 00:16:24;;;;;;;15.77;2.70;;;18.90;61.50;;;;;;9181697;19;20045;-66
2022/07/14 00:19:32;;;;;;;21.42;2.70;;;18.90;61.60;;;;;;9183435;19;20994;-64
2022/07/14 00:22:38;;;;;;;18.08;3.33;;;18.90;61.70;;;;;;9181287;19;20043;-65
2022/07/14 00:25:44;;;;;;;18.65;2.83;;;18.90;61.80;;;;;;9183039;19;20029;-64
2022/07/14 00:28:51;;;;;;;14.32;2.67;;;18.80;61.80;;;;;;9182723;19;20018;-65
2022/07/14 00:31:56;;;;;;;27.05;3.40;;;18.70;61.90;;;;;;9182421;19;20014;-64
2022/07/14 00:35:04;;;;;;;15.43;3.55;;;18.70;61.90;;;;;;9179311;19;20048;-64
2022/07/14 00:38:09;;;;;;;19.90;2.53;;;18.70;62.10;;;;;;9180500;19;20483;-65
2022/07/14 00:41:17;;;;;;;19.00;2.80;;;18.70;62.10;;;;;;9181534;19;20025;-65
2022/07/14 00:44:22;;;;;;;18.67;2.90;;;18.60;62.20;;;;;;9182134;19;20030;-64
2022/07/14 00:47:27;;;;;;;9.00;2.33;;;18.60;62.20;;;;;;9182250;19;20007;-65
2022/07/14 00:50:37;;;;;;;19.77;2.85;;;18.60;62.30;;;;;;9179457;19;20022;-64
2022/07/14 00:53:42;;;;;;;15.88;2.97;;;18.50;62.50;;;;;;9179818;19;20007;-64
2022/07/14 00:56:48;;;;;;;11.60;2.67;;;18.50;62.50;;;;;;9180513;19;20078;-64
2022/07/14 00:59:53;;;;;;;17.63;2.97;;;18.50;62.50;;;;;;9181265;19;20486;-64
2022/07/14 01:02:59;;;;;;;11.55;2.78;;;18.50;63.30;;;;;;9178532;19;20772;-64
2022/07/14 01:06:07;;;;;;;14.98;3.67;;;18.40;62.60;;;;;;9170221;19;20942;-64
2022/07/14 01:09:12;;;;;;;15.57;3.30;;;18.40;62.80;;;;;;9175651;19;20364;-65
2022/07/14 01:12:20;;;;;;;16.60;3.58;;;18.40;62.80;;;;;;9175045;19;20583;-64
2022/07/14 01:15:25;;;;;;;14.23;3.15;;;18.40;62.90;;;;;;9173521;19;21822;-65
2022/07/14 01:18:30;;;;;;;15.85;3.85;;;18.30;62.90;;;;;;9174094;19;20376;-68
2022/07/14 01:21:38;;;;;;;11.48;2.55;;;18.30;62.90;;;;;;9175010;19;20015;-65
2022/07/14 01:24:43;;;;;;;25.08;3.78;;;18.30;63.10;;;;;;9178605;19;20441;-64
2022/07/14 01:27:49;;;;;;;13.95;2.63;;;18.20;63.00;;;;;;9174128;19;20022;-64
2022/07/14 01:30:54;;;;;;;9.60;2.25;;;18.20;63.10;;;;;;9174149;19;20025;-66
2022/07/14 01:34:00;;;;;;;16.58;3.53;;;18.20;63.10;;;;;;9173012;19;20081;-65
2022/07/14 01:37:09;;;;;;;16.63;3.90;;;18.10;63.20;;;;;;9174075;19;20026;-63
2022/07/14 01:40:15;;;;;;;12.88;2.60;;;18.10;63.20;;;;;;9175191;19;20086;-65
2022/07/14 01:43:20;;;;;;;13.57;3.13;;;18.10;63.20;;;;;;9173436;19;20014;-64
2022/07/14 01:46:25;;;;;;;18.75;3.03;;;18.00;63.20;;;;;;9174759;19;20026;-64
2022/07/14 01:49:31;;;;;;;16.88;3.35;;;18.00;63.30;;;;;;9175787;19;20494;-64
2022/07/14 01:52:42;;;;;;;20.55;2.88;;;18.00;63.50;;;;;;9174648;19;20017;-65
2022/07/14 01:55:50;;;;;;;14.32;3.10;;;17.90;63.50;;;;;;9175338;19;20022;-64
2022/07/14 01:58:57;;;;;;;11.32;3.15;;;17.90;63.50;;;;;;9173208;19;20019;-65
2022/07/14 02:02:02;;;;;;;12.32;3.10;;;17.80;63.60;;;;;;9176864;19;20547;-63
2022/07/14 02:05:10;;;;;;;13.35;2.75;;;17.80;63.60;;;;;;9177303;19;20387;-64
2022/07/14 02:08:18;;;;;;;18.00;3.72;;;17.70;63.70;;;;;;9183720;19;20030;-67
2022/07/14 02:14:42;;;;;;;15.82;3.03;;;17.60;63.80;;;;;;9180933;19;20018;-65
2022/07/14 02:17:47;;;;;;;14.48;2.95;;;17.60;63.80;;;;;;9182799;19;20015;-65
2022/07/14 02:20:52;;;;;;;12.10;2.78;;;17.50;63.80;;;;;;9184262;19;20011;-65
2022/07/14 02:24:00;;;;;;;15.00;2.90;;;17.50;63.90;;;;;;9183878;19;20025;-65
2022/07/14 02:27:05;;;;;;;14.65;3.08;;;17.40;64.00;;;;;;9181774;19;20494;-65
2022/07/14 02:30:13;;;;;;;16.40;3.13;;;17.40;64.00;;;;;;9181820;19;20110;-63
2022/07/14 02:33:18;;;;;;;13.35;3.08;;;17.30;64.00;;;;;;9181662;19;20406;-65
2022/07/14 02:36:23;;;;;;;11.32;2.70;;;17.30;64.70;;;;;;9183674;19;20029;-64
2022/07/14 02:39:31;;;;;;;11.85;2.35;;;17.20;64.10;;;;;;9181767;19;20021;-68
2022/07/14 02:42:36;;;;;;;12.48;3.08;;;17.20;64.20;;;;;;9183257;19;20022;-65
2022/07/14 02:45:42;;;;;;;11.80;3.22;;;17.10;64.20;;;;;;9182429;19;20455;-64
2022/07/14 02:48:48;;;;;;;13.90;2.75;;;17.10;64.40;;;;;;9181483;19;20019;-66
2022/07/14 02:51:53;;;;;;;12.25;3.10;;;17.10;64.40;;;;;;9182164;19;20070;-62
2022/07/14 02:55:02;;;;;;;15.18;3.25;;;17.00;65.20;;;;;;9178672;19;21087;-64
2022/07/14 02:58:09;;;;;;;13.25;3.42;;;16.90;64.60;;;;;;9181262;19;20021;-64
2022/07/14 03:01:14;;;;;;;17.23;3.38;;;16.90;64.60;;;;;;9179677;19;20344;-64
2022/07/14 03:04:20;;;;;;;14.75;3.28;;;16.90;64.70;;;;;;9175885;19;20018;-64
2022/07/14 03:07:28;;;;;;;15.00;3.45;;;16.90;64.80;;;;;;9181171;19;20015;-67
2022/07/14 03:10:37;;;;;;;7.53;2.40;;;16.80;64.70;;;;;;9180010;19;20018;-66
2022/07/14 03:13:43;;;;;;;11.98;2.80;;;16.70;64.80;;;;;;9180845;19;20015;-63
2022/07/14 03:16:48;;;;;;;14.45;2.95;;;16.70;64.80;;;;;;9181157;19;20021;-65
2022/07/14 03:19:53;;;;;;;9.43;2.67;;;16.70;64.80;;;;;;9181410;19;20029;-64
2022/07/14 03:22:58;;;;;;;11.80;3.65;;;16.60;64.80;;;;;;9180203;19;20034;-64
2022/07/14 03:26:07;;;;;;;11.80;2.63;;;16.60;64.90;;;;;;9179501;19;20014;-63
2022/07/14 03:29:12;;;;;;;10.70;3.40;;;16.50;64.90;;;;;;9179475;19;20446;-64
2022/07/14 03:32:17;;;;;;;11.23;3.20;;;16.50;64.80;;;;;;9181577;19;20018;-64
2022/07/14 03:35:23;;;;;;;7.47;2.53;;;16.40;64.80;;;;;;9179160;19;20015;-64
2022/07/14 03:38:30;;;;;;;12.95;3.08;;;16.40;64.90;;;;;;9181298;19;20464;-64
2022/07/14 03:41:44;;;;;;;8.48;2.45;;;16.40;65.00;;;;;;9178450;19;20129;-65
2022/07/14 03:44:49;;;;;;;6.93;2.47;;;16.30;65.00;;;;;;9178490;19;20383;-64
2022/07/14 03:47:54;;;;;;;9.32;2.78;;;16.20;64.90;;;;;;9179236;19;20051;-62
2022/07/14 03:51:00;;;;;;;11.13;2.45;;;16.20;65.00;;;;;;9178818;19;20022;-63
2022/07/14 03:54:05;;;;;;;6.28;2.30;;;16.20;65.10;;;;;;9178616;19;20052;-64
2022/07/14 03:57:13;;;;;;;10.75;2.50;;;16.10;65.10;;;;;;9178918;19;20115;-64
2022/07/14 04:00:19;;;;;;;8.20;2.28;;;16.10;65.20;;;;;;9178214;19;20025;-63
2022/07/14 04:03:30;;;;;;;12.05;2.78;;;16.00;65.80;;;;;;9177811;19;20022;-64
2022/07/14 04:06:35;;;;;;;7.13;2.15;;;15.90;65.10;;;;;;9180665;19;20014;-64
2022/07/14 04:09:41;;;;;;;5.13;1.70;;;15.90;65.20;;;;;;9177772;19;20106;-65
2022/07/14 04:12:50;;;;;;;4.72;1.60;;;15.90;65.30;;;;;;9179034;19;20112;-65
2022/07/14 04:15:56;;;;;;;5.90;1.65;;;15.80;65.30;;;;;;9175433;19;20039;-64
2022/07/14 04:19:01;;;;;;;7.05;2.45;;;15.80;65.40;;;;;;9178018;19;20018;-65
2022/07/14 04:22:06;;;;;;;4.53;1.75;;;15.70;65.40;;;;;;9176161;19;20055;-63
2022/07/14 04:25:31;;;;;;;6.90;1.60;;;15.70;65.50;;;;;;9176260;19;20038;-64
2022/07/14 04:28:39;;;;;;;4.70;1.50;;;15.70;65.60;;;;;;9179906;19;20042;-63
2022/07/14 04:31:45;;;;;;;4.30;1.90;;;15.60;65.60;;;;;;9177743;19;20022;-64
2022/07/14 04:34:55;;;;;;;4.57;1.80;;;15.60;65.70;;;;;;9175883;19;20105;-63
2022/07/14 04:38:00;;;;;;;8.50;3.17;;;15.60;65.80;;;;;;9175588;19;20018;-64
2022/07/14 04:41:11;;;;;;;12.00;4.05;;;15.60;65.90;;;;;;9176917;19;20523;-63
2022/07/14 04:44:20;;;;;;;18.27;5.63;;;15.50;65.90;;;;;;9176636;19;20021;-63
2022/07/14 04:47:26;;;;;;;13.48;4.90;;;15.60;66.20;;;;;;9179933;19;20014;-65
2022/07/14 04:53:48;;;;;;;16.67;4.70;;;15.50;66.40;;;;;;9180364;19;20014;-64
2022/07/14 04:57:14;;;;;;;24.60;4.72;;;15.50;66.50;;;;;;9180923;19;20006;-64
2022/07/14 05:00:25;;;;;;;16.65;5.40;;;15.50;66.50;;;;;;9180123;19;20021;-65
2022/07/14 05:03:31;;;;;;;12.38;4.07;;;15.50;66.80;;;;;;9177155;19;20026;-68
2022/07/14 05:06:36;;;;;;;15.93;4.43;;;15.60;66.80;;;;;;9179675;19;20018;-65
2022/07/14 05:09:42;;;;;;;18.42;4.25;;;15.60;66.90;;;;;;9179279;19;20046;-66
2022/07/14 05:12:48;;;;;;;14.05;4.22;;;15.60;67.00;;;;;;9179496;19;20486;-64
2022/07/14 05:15:55;;;;;;;15.95;4.40;;;15.60;67.10;;;;;;9178416;19;20006;-63
2022/07/14 05:19:01;;;;;;;17.48;4.32;;;15.60;67.20;;;;;;9176804;19;20011;-63
2022/07/14 05:22:07;;;;;;;16.42;4.40;;;15.60;67.20;;;;;;9178991;19;20106;-64
2022/07/14 05:25:14;;;;;;;17.10;3.78;;;15.60;67.30;;;;;;9178711;19;20089;-64
2022/07/14 05:28:23;;;;;;;17.42;4.45;;;15.70;67.40;;;;;;9178280;19;20086;-63
2022/07/14 05:31:34;;;;;;;8.50;3.58;;;15.70;68.10;;;;;;9177993;19;20025;-64
2022/07/14 05:34:44;;;;;;;8.85;3.47;;;15.80;67.60;;;;;;9177263;19;20034;-64
2022/07/14 05:37:52;;;;;;;19.30;4.15;;;15.80;67.70;;;;;;9180459;19;20049;-64
2022/07/14 05:40:57;;;;;;;10.95;4.00;;;15.80;67.60;;;;;;9178556;19;20102;-64
2022/07/14 05:44:03;;;;;;;11.57;3.53;;;15.90;67.80;;;;;;9177333;19;20474;-65
2022/07/14 05:47:11;;;;;;;12.48;3.10;;;15.90;67.80;;;;;;9178089;19;20019;-66
2022/07/14 05:50:16;;;;;;;12.55;4.45;;;16.00;68.10;;;;;;9179401;19;20352;-63
2022/07/14 05:53:21;;;;;;;19.50;4.55;;;16.10;68.10;;;;;;9179637;19;20052;-63
2022/07/14 05:56:28;;;;;;;12.52;3.85;;;16.20;68.20;;;;;;9175759;19;20018;-63
2022/07/14 05:59:34;;;;;;;17.05;4.10;;;16.30;68.30;;;;;;9175947;19;20044;-64
2022/07/14 06:02:59;;;;;;;13.00;3.92;;;16.50;68.40;;;;;;9175445;19;20023;-64
2022/07/14 06:06:07;;;;;;;11.20;3.17;;;16.60;68.40;;;;;;9167775;19;20377;-64
2022/07/14 06:09:13;;;;;;;13.63;2.60;;;16.80;68.50;;;;;;9176626;19;21116;-65
2022/07/14 06:12:24;;;;;;;17.73;2.53;;;16.90;68.40;;;;;;9176155;19;20026;-64
2022/07/14 06:15:29;;;;;;;13.65;2.85;;;17.10;68.40;;;;;;9169406;19;20105;-65
2022/07/14 06:18:37;;;;;;;10.60;2.47;;;17.40;68.30;;;;;;9171624;19;20018;-63
2022/07/14 06:21:43;;;;;;;8.50;2.42;;;17.50;68.50;;;;;;9174374;19;20048;-70
2022/07/14 06:24:48;;;;;;;18.25;3.15;;;17.70;68.10;;;;;;9175695;19;20023;-71
2022/07/14 06:27:59;;;;;;;16.10;2.35;;;18.00;68.00;;;;;;9177299;19;20015;-68
2022/07/14 06:31:05;;;;;;;6.80;2.28;;;18.20;67.80;;;;;;9176472;19;20010;-70
2022/07/14 06:34:14;;;;;;;15.55;2.85;;;18.40;67.70;;;;;;9177853;19;20070;-69
2022/07/14 06:37:27;;;;;;;12.95;2.78;;;18.60;67.60;;;;;;9171326;19;20011;-71
2022/07/14 06:40:34;;;;;;;11.95;2.50;;;18.80;67.50;;;;;;9174247;19;20379;-70
2022/07/14 06:43:39;;;;;;;9.05;2.70;;;19.00;67.30;;;;;;9169933;19;20025;-71
2022/07/14 06:46:45;;;;;;;10.88;2.30;;;19.20;67.20;;;;;;9175690;19;20090;-72
2022/07/14 06:49:53;;;;;;;12.82;2.38;;;19.50;67.00;;;;;;9182890;19;20360;-66
2022/07/14 06:52:59;;;;;;;12.27;3.03;;;19.70;66.80;;;;;;9186027;19;20050;-69
2022/07/14 06:56:04;;;;;;;13.88;2.75;;;19.90;66.50;;;;;;9184306;19;20020;-69
2022/07/14 06:59:09;;;;;;;10.43;2.35;;;20.10;66.30;;;;;;9185624;19;20014;-70
2022/07/14 07:02:14;;;;;;;7.75;2.15;;;20.30;66.10;;;;;;9183251;19;20017;-69
2022/07/14 07:08:40;;;;;;;14.50;2.28;;;20.60;65.40;;;;;;9184541;19;20025;-70
2022/07/14 07:11:49;;;;;;;7.10;1.80;;;20.80;65.10;;;;;;9181530;19;20014;-70
2022/07/14 07:14:54;;;;;;;12.00;2.40;;;21.00;64.90;;;;;;9183159;19;20045;-67
2022/07/14 07:17:59;;;;;;;8.15;1.75;;;21.20;64.70;;;;;;9181420;19;20531;-67
2022/07/14 07:21:07;;;;;;;11.38;2.17;;;21.30;64.40;;;;;;9182982;19;20087;-69
2022/07/14 07:24:13;;;;;;;11.73;2.30;;;21.40;64.20;;;;;;9183577;19;20015;-67
2022/07/14 07:27:20;;;;;;;13.05;1.98;;;21.50;63.90;;;;;;9183991;19;20022;-66
2022/07/14 07:30:25;;;;;;;5.07;1.90;;;21.60;63.70;;;;;;9184331;19;20478;-64
2022/07/14 07:33:30;;;;;;;8.32;2.03;;;21.80;63.60;;;;;;9185006;19;20090;-71
2022/07/14 07:36:39;;;;;;;12.20;1.73;;;21.90;63.40;;;;;;9181533;19;20010;-71
2022/07/14 07:40:03;;;;;;;13.57;2.53;;;22.10;63.10;;;;;;9184233;19;20509;-68
2022/07/14 07:43:09;;;;;;;8.15;1.70;;;22.20;63.60;;;;;;9183861;19;20014;-67
2022/07/14 07:46:14;;;;;;;8.40;1.95;;;22.40;62.80;;;;;;9184017;19;20496;-67
2022/07/14 07:49:20;;;;;;;7.90;1.52;;;22.60;62.50;;;;;;9184359;19;20011;-66
2022/07/14 07:52:28;;;;;;;8.55;1.85;;;22.70;62.20;;;;;;9183565;19;20033;-67
2022/07/14 07:55:33;;;;;;;7.05;1.10;;;22.80;61.80;;;;;;9181862;19;20486;-67
2022/07/14 07:58:39;;;;;;;8.35;1.33;;;22.90;61.60;;;;;;9178937;19;20082;-66
2022/07/14 08:01:44;;;;;;;10.38;1.63;;;23.00;61.20;;;;;;9181690;19;20015;-67
2022/07/14 08:04:49;;;;;;;12.85;2.33;;;23.20;61.00;;;;;;9176460;19;20011;-69
2022/07/14 08:07:57;;;;;;;9.02;1.80;;;23.20;60.80;;;;;;9178256;19;20074;-70
2022/07/14 08:11:02;;;;;;;11.52;1.50;;;23.30;60.40;;;;;;9179555;19;20006;-68
2022/07/14 08:14:47;;;;;;;10.50;1.75;;;23.40;60.30;;;;;;9180815;19;20091;-70
2022/07/14 08:17:35;;;;;;;6.75;1.42;;;23.50;60.00;;;;;;9180146;19;20010;-70
2022/07/14 08:20:41;;;;;;;6.25;1.10;;;23.60;59.90;;;;;;9178860;19;20059;-68
2022/07/14 08:23:49;;;;;;;7.10;1.50;;;23.60;59.70;;;;;;9183148;19;20138;-68
2022/07/14 08:26:54;;;;;;;4.68;1.02;;;23.70;59.50;;;;;;9181582;19;20022;-68
2022/07/14 08:29:59;;;;;;;8.23;1.10;;;23.80;59.40;;;;;;9178969;19;20018;-70
2022/07/14 08:33:04;;;;;;;14.00;1.58;;;23.90;59.20;;;;;;9176603;19;20015;-68
2022/07/14 08:36:10;;;;;;;6.03;1.38;;;24.00;59.00;;;;;;9174555;19;20018;-69
2022/07/14 08:39:19;;;;;;;5.88;1.20;;;24.00;58.70;;;;;;9179582;19;20014;-69
2022/07/14 08:42:24;;;;;;;5.90;1.00;;;24.20;58.50;;;;;;9176420;19;20018;-68
2022/07/14 08:45:30;;;;;;;4.38;0.93;;;24.30;58.40;;;;;;9178823;19;20839;-67
2022/07/14 08:48:36;;;;;;;8.82;1.60;;;24.30;58.20;;;;;;9175799;19;20014;-68
2022/07/14 08:51:42;;;;;;;5.90;1.00;;;24.50;57.90;;;;;;9175490;19;20018;-70
2022/07/14 08:54:50;;;;;;;6.75;1.00;;;24.60;57.60;;;;;;9175376;19;20028;-69
2022/07/14 08:57:55;;;;;;;9.02;1.42;;;24.60;57.20;;;;;;9173346;19;20368;-71
2022/07/14 09:01:00;;;;;;;13.23;2.17;;;24.70;57.10;;;;;;9176246;19;20017;-70
2022/07/14 09:04:06;;;;;;;5.80;1.10;;;24.80;56.90;;;;;;9173527;19;20344;-69
2022/07/14 09:07:12;;;;;;;7.72;1.25;;;24.80;56.60;;;;;;9181576;19;20019;-69
2022/07/14 09:10:25;;;;;;;6.90;1.45;;;24.90;56.50;;;;;;9179743;19;20052;-70
2022/07/14 09:13:33;;;;;;;5.25;1.00;;;25.00;56.30;;;;;;9180577;19;20695;-69
2022/07/14 09:16:39;;;;;;;8.55;1.08;;;25.00;56.30;;;;;;9180011;19;20422;-69
2022/07/14 09:20:10;;;;;;;6.28;1.15;;;25.10;56.20;;;;;;9180049;19;20010;-68
2022/07/14 09:23:16;;;;;;;4.93;1.40;;;25.20;55.80;;;;;;9181003;19;20014;-70
2022/07/14 09:26:24;;;;;;;6.95;1.20;;;25.30;55.90;;;;;;9181472;19;20010;-70
2022/07/14 09:29:31;;;;;;;9.85;1.23;;;25.40;55.70;;;;;;9180925;19;20015;-69
2022/07/14 09:32:51;;;;;;;6.15;1.20;;;25.50;55.50;;;;;;9180676;19;20014;-68
2022/07/14 09:35:56;;;;;;;5.63;1.30;;;25.60;55.10;;;;;;9178901;19;20026;-71
2022/07/14 09:39:07;;;;;;;4.82;0.88;;;25.70;55.30;;;;;;9177431;19;20052;-68
2022/07/14 09:42:15;;;;;;;3.75;0.90;;;25.80;55.10;;;;;;9180657;19;20010;-70
2022/07/14 09:45:24;;;;;;;6.28;1.40;;;25.90;55.00;;;;;;9179769;19;20015;-69
2022/07/14 09:48:30;;;;;;;8.00;1.10;;;26.00;54.90;;;;;;9181289;19;20048;-70
2022/07/14 09:51:35;;;;;;;5.90;1.15;;;26.00;54.70;;;;;;9180529;19;20022;-71
2022/07/14 09:54:48;;;;;;;7.35;1.10;;;26.10;54.80;;;;;;9180699;19;20022;-70
2022/07/14 09:57:56;;;;;;;4.43;1.00;;;26.20;55.00;;;;;;9180047;19;20018;-70
2022/07/14 10:01:06;;;;;;;5.57;0.85;;;26.20;54.20;;;;;;9178085;19;20028;-71
2022/07/14 10:04:13;;;;;;;6.43;1.15;;;26.40;54.10;;;;;;9176024;19;20022;-70
2022/07/14 10:54:45;;;;;;;6.65;1.13;;;27.10;51.60;;;;;;9184794;19;20018;-66
2022/07/14 10:58:20;;;;;;;3.83;0.82;;;27.10;51.70;;;;;;9183519;19;20019;-68
2022/07/14 11:01:25;;;;;;;6.00;1.15;;;27.10;51.30;;;;;;9185871;19;20018;-68
2022/07/14 11:05:00;;;;;;;8.73;1.20;;;27.00;51.50;;;;;;9180498;19;20025;-71
2022/07/14 11:08:11;;;;;;;1.92;0.80;;;26.90;51.10;;;;;;9186805;19;20114;-71
2022/07/14 11:11:23;;;;;;;3.80;0.90;;;26.80;51.10;;;;;;9186481;19;20033;-71
2022/07/14 11:14:28;;;;;;;2.72;0.73;;;26.70;50.90;;;;;;9187105;19;20344;-69
2022/07/14 11:17:42;;;;;;;4.55;0.77;;;26.60;51.10;;;;;;9184215;19;20107;-71
2022/07/14 11:20:51;;;;;;;7.22;0.88;;;26.50;50.90;;;;;;9185256;19;20025;-70
2022/07/14 11:23:57;;;;;;;4.20;1.13;;;26.50;50.90;;;;;;9184632;19;20480;-69
2022/07/14 11:27:33;;;;;;;3.92;0.80;;;26.40;50.90;;;;;;9184630;19;20007;-70
2022/07/14 11:30:38;;;;;;;0.75;0.52;;;26.30;50.60;;;;;;9184579;19;20188;-70
2022/07/14 11:37:05;;;;;;;10.52;1.13;;;26.10;51.40;;;;;;9186538;19;20815;-68
2022/07/14 11:40:48;;;;;;;4.15;0.80;;;26.00;50.70;;;;;;9186421;19;20106;-70
2022/07/14 11:43:55;;;;;;;5.35;0.70;;;25.80;50.40;;;;;;9183745;19;20014;-70
2022/07/14 11:47:04;;;;;;;4.55;0.77;;;25.70;50.60;;;;;;9184079;19;20048;-68
2022/07/14 11:50:10;;;;;;;1.42;0.50;;;25.60;50.60;;;;;;9184200;19;20015;-71
2022/07/14 11:53:18;;;;;;;3.25;0.70;;;25.60;50.70;;;;;;9182616;19;20441;-69
2022/07/14 11:56:25;;;;;;;3.72;0.75;;;25.60;50.70;;;;;;9184953;19;20014;-69
2022/07/14 11:59:35;;;;;;;2.20;0.90;;;25.50;50.60;;;;;;9180015;19;20602;-69
2022/07/14 12:02:51;;;;;;;4.10;0.85;;;25.50;50.60;;;;;;9183645;19;20018;-70
2022/07/14 12:05:58;;;;;;;4.93;0.70;;;25.50;50.60;;;;;;9177940;19;20028;-68
2022/07/14 12:09:03;;;;;;;7.35;1.40;;;25.50;50.70;;;;;;9182772;19;20010;-67
2022/07/14 12:12:29;;;;;;;5.30;0.90;;;25.40;50.70;;;;;;9180033;19;20010;-70
2022/07/14 12:15:38;;;;;;;4.78;0.98;;;25.40;50.70;;;;;;9183968;19;20508;-67
2022/07/14 12:18:44;;;;;;;6.30;1.15;;;25.40;50.70;;;;;;9181625;19;20015;-69
2022/07/14 12:21:49;;;;;;;4.20;1.00;;;25.50;50.70;;;;;;9182808;19;20015;-70
2022/07/14 12:24:54;;;;;;;1.13;0.60;;;25.50;50.60;;;;;;9185267;19;20467;-69
2022/07/14 12:27:59;;;;;;;5.28;1.00;;;25.50;50.50;;;;;;9182506;19;20579;-68
2022/07/14 12:31:07;;;;;;;4.53;0.80;;;25.50;50.50;;;;;;9184367;19;20096;-68
2022/07/14 12:34:15;;;;;;;3.15;0.63;;;25.50;50.30;;;;;;9182122;19;20017;-67
2022/07/14 12:37:20;;;;;;;6.03;1.05;;;25.50;50.30;;;;;;9182204;19;20389;-68
2022/07/14 12:40:25;;;;;;;5.47;1.08;;;25.50;50.20;;;;;;9184715;19;20029;-71
2022/07/14 12:43:33;;;;;;;6.95;1.02;;;25.50;50.20;;;;;;9180840;19;20022;-68
2022/07/14 12:46:41;;;;;;;6.40;1.05;;;25.50;50.20;;;;;;9179872;19;20081;-69
2022/07/14 12:49:49;;;;;;;5.05;0.75;;;25.50;50.20;;;;;;9180822;19;20371;-69
2022/07/14 12:52:55;;;;;;;4.07;1.27;;;25.50;50.30;;;;;;9180985;19;20492;-68
2022/07/14 12:56:01;;;;;;;3.97;0.80;;;25.50;50.40;;;;;;9179601;19;20014;-69
2022/07/14 12:59:09;;;;;;;4.90;0.90;;;25.50;50.40;;;;;;9173689;19;20014;-69
2022/07/14 13:02:29;;;;;;;2.75;0.60;;;25.60;50.40;;;;;;9175861;19;20014;-68
2022/07/14 13:05:34;;;;;;;4.78;0.70;;;25.70;50.30;;;;;;9170100;19;20081;-69
2022/07/14 13:08:40;;;;;;;6.10;0.85;;;25.70;50.30;;;;;;9176869;19;20025;-71
2022/07/14 13:11:49;;;;;;;4.90;1.20;;;25.70;50.20;;;;;;9174613;19;20650;-67
2022/07/14 13:14:57;;;;;;;4.32;0.95;;;25.80;50.10;;;;;;9177070;19;20018;-67
2022/07/14 13:18:07;;;;;;;3.53;0.70;;;25.90;50.10;;;;;;9176210;19;20019;-67
2022/07/14 13:21:12;;;;;;;7.22;0.80;;;26.00;50.00;;;;;;9176050;19;20022;-69
2022/07/14 13:24:23;;;;;;;4.10;0.82;;;26.00;49.90;;;;;;9176833;19;20018;-67
2022/07/14 13:27:29;;;;;;;2.78;0.80;;;26.10;49.80;;;;;;9174558;19;20022;-69
2022/07/14 13:30:35;;;;;;;3.75;0.77;;;26.20;49.60;;;;;;9176866;19;20018;-68
2022/07/14 13:33:46;;;;;;;1.58;0.88;;;26.20;49.40;;;;;;9174757;19;20026;-68
2022/07/14 13:36:51;;;;;;;3.47;0.90;;;26.20;49.20;;;;;;9176130;19;20019;-68
2022/07/14 13:39:56;;;;;;;1.25;0.68;;;26.20;49.10;;;;;;9175396;19;20486;-68
2022/07/14 13:43:01;;;;;;;1.23;0.57;;;26.20;49.00;;;;;;9173816;19;20014;-67
2022/07/14 13:46:06;;;;;;;3.15;0.93;;;26.20;49.00;;;;;;9172779;19;20037;-69
2022/07/14 13:49:15;;;;;;;6.63;0.80;;;26.20;48.90;;;;;;9174899;19;20480;-68
2022/07/14 13:52:17;;;;;;;2.58;0.90;;;26.20;48.60;;;;;;9173790;19;20014;-69
2022/07/14 13:55:23;;;;;;;5.85;0.70;;;26.10;48.70;;;;;;9174174;19;20571;-69
2022/07/14 13:58:28;;;;;;;4.78;1.55;;;26.10;48.70;;;;;;9175409;19;20018;-71
2022/07/14 14:01:33;;;;;;;4.05;0.82;;;26.00;48.80;;;;;;9183322;19;20037;-69
2022/07/14 14:04:40;;;;;;;2.80;0.98;;;26.00;48.90;;;;;;9178634;19;20357;-69
2022/07/14 14:07:52;;;;;;;2.22;0.82;;;26.00;48.80;;;;;;9183996;19;20010;-70
2022/07/14 14:10:58;;;;;;;5.00;0.90;;;25.90;48.80;;;;;;9183960;19;20022;-69
2022/07/14 14:14:05;;;;;;;2.85;0.63;;;25.90;48.80;;;;;;9181984;19;20014;-68
2022/07/14 14:17:10;;;;;;;4.45;1.10;;;25.90;48.70;;;;;;9184892;19;20021;-67
2022/07/14 14:20:18;;;;;;;3.00;1.02;;;25.80;48.60;;;;;;9180929;19;20034;-68
2022/07/14 14:23:23;;;;;;;5.43;1.20;;;25.80;48.60;;;;;;9184099;19;20018;-68
2022/07/14 14:26:28;;;;;;;3.30;1.23;;;25.80;48.60;;;;;;9183363;19;20018;-69
2022/07/14 14:29:33;;;;;;;3.83;0.88;;;25.70;48.50;;;;;;9181542;19;20094;-69
2022/07/14 14:32:39;;;;;;;10.48;1.05;;;25.70;48.50;;;;;;9182375;19;20027;-68
2022/07/14 14:35:47;;;;;;;3.00;1.15;;;25.70;48.40;;;;;;9183705;19;20025;-69
2022/07/14 14:38:52;;;;;;;2.92;0.93;;;25.60;48.20;;;;;;9180944;19;20483;-67
2022/07/14 14:42:04;;;;;;;2.45;0.88;;;25.60;48.40;;;;;;9180520;19;20048;-70
2022/07/14 14:45:11;;;;;;;3.88;1.33;;;25.60;48.40;;;;;;9180790;19;20017;-69
2022/07/14 14:48:17;;;;;;;1.95;0.75;;;25.60;48.50;;;;;;9183817;19;20015;-71
2022/07/14 14:51:25;;;;;;;2.20;0.68;;;25.60;48.50;;;;;;9183582;19;20043;-70
2022/07/14 14:54:31;;;;;;;1.85;1.02;;;25.60;48.60;;;;;;9183920;19;20017;-69
2022/07/14 14:57:36;;;;;;;1.95;0.88;;;25.60;48.60;;;;;;9179254;19;20015;-70
2022/07/14 15:00:41;;;;;;;5.35;0.75;;;25.60;48.60;;;;;;9178603;19;20045;-69
2022/07/14 15:03:47;;;;;;;1.95;0.77;;;25.50;48.50;;;;;;9177839;19;20030;-69
2022/07/14 15:06:58;;;;;;;1.38;0.80;;;25.40;48.50;;;;;;9179544;19;20029;-70
2022/07/14 15:10:03;;;;;;;3.30;0.88;;;25.40;48.50;;;;;;9181357;19;20022;-69
2022/07/14 15:13:08;;;;;;;3.35;0.80;;;25.30;49.20;;;;;;9179682;19;20017;-68
2022/07/14 15:16:15;;;;;;;2.42;0.90;;;25.20;48.60;;;;;;9174841;19;20475;-72
2022/07/14 15:19:20;;;;;;;5.53;0.75;;;25.20;48.70;;;;;;9174730;19;20114;-73
2022/07/14 15:22:30;;;;;;;2.78;0.90;;;25.10;48.70;;;;;;9175980;19;20022;-72
2022/07/14 15:25:36;;;;;;;2.20;0.88;;;25.00;48.80;;;;;;9173901;19;20020;-74
2022/07/14 15:28:41;;;;;;;5.95;0.75;;;24.90;48.90;;;;;;9175169;19;20368;-73
2022/07/14 15:31:46;;;;;;;5.72;0.90;;;24.80;49.00;;;;;;9176986;19;20037;-71
2022/07/14 15:34:53;;;;;;;5.07;1.20;;;24.80;49.10;;;;;;9171658;19;20018;-70
2022/07/14 15:38:01;;;;;;;4.82;1.40;;;24.60;49.10;;;;;;9175925;19;20010;-69
2022/07/14 15:41:15;;;;;;;2.97;0.68;;;24.50;49.20;;;;;;9175442;19;20014;-70
2022/07/14 15:44:21;;;;;;;1.67;0.73;;;24.50;49.30;;;;;;9177544;19;20042;-72
2022/07/14 15:47:26;;;;;;;2.45;0.70;;;24.40;49.40;;;;;;9178972;19;20022;-71
2022/07/14 15:50:31;;;;;;;3.30;0.63;;;24.30;49.50;;;;;;9179861;19;20025;-71
2022/07/14 15:53:39;;;;;;;2.78;0.60;;;24.30;49.50;;;;;;9179862;19;20018;-69
2022/07/14 15:56:44;;;;;;;1.40;0.43;;;24.20;49.50;;;;;;9176896;19;20017;-70
2022/07/14 15:59:49;;;;;;;6.28;1.25;;;24.10;49.60;;;;;;9177919;19;20014;-70
2022/07/14 16:02:55;;;;;;;3.45;0.80;;;24.10;49.60;;;;;;9180628;19;20030;-70
2022/07/14 16:06:00;;;;;;;7.47;1.13;;;24.00;49.70;;;;;;9167713;19;20022;-69
2022/07/14 16:09:07;;;;;;;3.60;1.00;;;24.00;49.70;;;;;;9171007;19;20018;-64
2022/07/14 16:12:14;;;;;;;7.00;0.80;;;24.00;49.70;;;;;;9171114;19;20021;-71
2022/07/14 16:15:20;;;;;;;4.38;1.08;;;24.00;49.80;;;;;;9173907;19;20019;-68
2022/07/14 16:18:25;;;;;;;4.72;1.00;;;24.00;49.90;;;;;;9173822;19;20011;-70
2022/07/14 16:21:30;;;;;;;6.47;0.75;;;24.00;49.90;;;;;;9166584;19;20047;-68
2022/07/14 16:24:37;;;;;;;2.80;0.85;;;24.00;50.00;;;;;;9170895;19;20022;-69
2022/07/14 16:27:43;;;;;;;3.25;0.80;;;23.90;49.90;;;;;;9173557;19;20365;-69
2022/07/14 16:30:48;;;;;;;2.10;0.80;;;23.90;50.00;;;;;;9169772;19;20015;-69
2022/07/14 16:33:53;;;;;;;6.40;0.80;;;23.80;50.00;;;;;;9170490;19;20074;-69
2022/07/14 16:36:59;;;;;;;2.33;0.70;;;23.80;50.10;;;;;;9169394;19;20146;-68
2022/07/14 16:40:09;;;;;;;5.45;1.77;;;23.70;50.00;;;;;;9172975;19;20026;-70
2022/07/14 16:43:23;;;;;;;7.18;0.85;;;23.80;50.10;;;;;;9173164;19;20388;-68
2022/07/14 16:46:31;;;;;;;2.72;0.65;;;23.70;50.10;;;;;;9170840;19;20424;-68
2022/07/14 16:49:37;;;;;;;5.55;0.82;;;23.70;50.20;;;;;;9172406;19;20019;-68
2022/07/14 16:52:42;;;;;;;2.92;1.00;;;23.70;50.80;;;;;;9170650;19;20114;-67
2022/07/14 16:55:50;;;;;;;5.82;0.80;;;23.60;50.10;;;;;;9173266;19;20030;-69
2022/07/14 16:58:55;;;;;;;3.92;1.13;;;23.70;50.30;;;;;;9174850;19;20402;-68
2022/07/14 17:02:00;;;;;;;3.22;0.98;;;23.60;50.30;;;;;;9169907;19;20085;-68
2022/07/14 17:06:18;;;;;;;2.65;0.73;;;23.60;50.30;;;;;;9167342;19;20377;-68
2022/07/14 17:08:31;;;;;;;6.72;1.10;;;23.60;50.40;;;;;;9175319;19;20357;-70
2022/07/14 17:11:39;;;;;;;5.28;1.65;;;23.50;50.50;;;;;;9176624;19;20025;-69