Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:14;;;;;;;21.60;10.18;;;-4.30;99.90;;;;;;5112806;27;20508;-88
2022/12/15 00:42:40;;;;;;;23.38;11.65;;;-4.40;98.40;;;;;;5108423;28;20118;-88
2022/12/15 00:45:06;;;;;;;23.40;9.90;;;-4.40;99.50;;;;;;5092153;28;20039;-87
2022/12/15 00:47:32;;;;;;;26.00;11.13;;;-4.40;99.90;;;;;;5076410;28;20059;-87
2022/12/15 01:20:17;;;;;;;21.35;10.27;;;-4.50;99.90;;;;;;5112831;28;20488;-87
2022/12/15 01:22:54;;;;;;;20.45;8.93;;;-4.60;99.90;;;;;;5108665;28;20058;-87
2022/12/15 01:25:22;;;;;;;21.77;10.70;;;-4.60;99.90;;;;;;5124527;28;20051;-88
2022/12/15 01:27:48;;;;;;;20.42;11.85;;;-4.50;99.90;;;;;;5075400;28;20043;-88
2022/12/15 01:30:18;;;;;;;23.55;11.27;;;-4.50;99.90;;;;;;5077603;28;20042;-87
2022/12/15 01:32:44;;;;;;;19.58;9.68;;;-4.50;99.90;;;;;;5095322;28;20039;-88
2022/12/15 01:35:10;;;;;;;20.67;10.50;;;-4.40;99.90;;;;;;5113823;28;20118;-87
2022/12/15 01:37:36;;;;;;;20.15;9.80;;;-4.40;99.90;;;;;;5093434;28;20027;-88
2022/12/15 01:42:48;;;;;;;20.80;9.88;;;-4.30;99.90;;;;;;5095744;28;20449;-88
2022/12/15 01:45:46;;;;;;;19.23;10.15;;;-4.30;99.90;;;;;;5108000;28;20044;-87
2022/12/15 01:48:16;;;;;;;18.70;9.90;;;-4.30;99.90;;;;;;5084813;28;20047;-87
2022/12/15 01:50:50;;;;;;;23.25;11.52;;;-4.30;99.90;;;;;;5108230;28;20043;-87
2022/12/15 01:53:17;;;;;;;19.73;9.43;;;-4.30;99.90;;;;;;5075150;28;20078;-88
2022/12/15 01:55:44;;;;;;;20.13;8.43;;;-4.30;99.90;;;;;;5092012;28;20084;-88
2022/12/15 01:58:12;;;;;;;20.73;10.55;;;-4.30;99.90;;;;;;5091853;28;20035;-88
2022/12/15 02:00:38;;;;;;;21.20;10.18;;;-4.30;99.90;;;;;;5075062;28;20032;-88
2022/12/15 02:03:05;;;;;;;22.83;10.75;;;-4.30;99.90;;;;;;5090836;27;20429;-87
2022/12/15 02:05:32;;;;;;;18.40;9.65;;;-4.30;99.90;;;;;;5115605;27;20403;-87
2022/12/15 02:07:59;;;;;;;23.02;11.40;;;-4.30;99.90;;;;;;5098544;27;20065;-88
2022/12/15 02:10:33;;;;;;;24.70;11.82;;;-4.30;99.90;;;;;;5098500;27;20088;-88
2022/12/15 02:13:12;;;;;;;23.10;11.15;;;-4.30;99.90;;;;;;5097568;27;20034;-88
2022/12/15 02:15:44;;;;;;;20.73;10.60;;;-4.30;99.90;;;;;;5084196;28;20039;-87
2022/12/15 02:18:34;;;;;;;21.40;10.23;;;-4.40;99.90;;;;;;5095874;28;20032;-88
2022/12/15 02:21:12;;;;;;;17.60;9.82;;;-4.40;99.90;;;;;;5078686;27;20097;-88
2022/12/15 02:23:59;;;;;;;19.60;9.63;;;-4.40;99.90;;;;;;5098092;27;20123;-87
2022/12/15 02:26:50;;;;;;;21.38;10.30;;;-4.50;99.90;;;;;;5098598;27;20039;-87
2022/12/15 02:29:50;;;;;;;21.38;9.27;;;-4.50;99.90;;;;;;5089299;27;20106;-87
2022/12/15 02:32:23;;;;;;;20.38;10.18;;;-4.50;99.90;;;;;;5115367;27;20057;-88
2022/12/15 02:35:00;;;;;;;18.30;8.55;;;-4.50;99.90;;;;;;5112059;28;20031;-88
2022/12/15 02:37:33;;;;;;;20.40;8.38;;;-4.50;99.90;;;;;;5079012;28;20035;-88
2022/12/15 02:40:00;;;;;;;18.40;7.63;;;-4.50;99.90;;;;;;5081491;27;20072;-88
2022/12/15 02:42:28;;;;;;;16.50;8.68;;;-4.50;99.90;;;;;;5083210;28;20043;-87
2022/12/15 02:45:01;;;;;;;17.75;7.63;;;-4.50;99.90;;;;;;5077834;28;20044;-87
2022/12/15 02:47:33;;;;;;;17.02;8.55;;;-4.60;99.90;;;;;;5083064;27;20522;-88
2022/12/15 02:50:42;;;;;;;16.05;7.60;;;-4.60;99.90;;;;;;5115334;27;20039;-87
2022/12/15 02:53:40;;;;;;;19.52;9.05;;;-4.70;99.90;;;;;;5039470;28;20044;-87
2022/12/15 02:56:24;;;;;;;16.58;7.85;;;-4.70;99.90;;;;;;5078431;28;20378;-88
2022/12/15 02:58:59;;;;;;;20.30;8.95;;;-4.70;99.90;;;;;;5103617;28;20038;-88
2022/12/15 03:01:32;;;;;;;17.90;8.60;;;-4.70;99.90;;;;;;5077773;28;20122;-88
2022/12/15 03:04:00;;;;;;;20.98;9.27;;;-4.70;99.90;;;;;;5078023;27;20036;-87
2022/12/15 03:06:27;;;;;;;17.80;9.45;;;-4.70;99.90;;;;;;5114790;27;20039;-87
2022/12/15 03:08:52;;;;;;;19.00;9.10;;;-4.70;99.90;;;;;;5098250;27;20051;-87
2022/12/15 03:11:18;;;;;;;21.63;11.13;;;-4.70;99.90;;;;;;5102452;28;20031;-88
2022/12/15 03:13:43;;;;;;;19.15;9.30;;;-4.70;99.90;;;;;;5078100;28;20035;-88
2022/12/15 03:16:09;;;;;;;18.88;9.75;;;-4.60;99.90;;;;;;5111621;28;20515;-88
2022/12/15 03:18:35;;;;;;;19.30;8.68;;;-4.60;99.90;;;;;;5094963;27;20042;-88
2022/12/15 03:21:00;;;;;;;17.40;9.32;;;-4.60;99.90;;;;;;5097849;27;20031;-88
2022/12/15 03:23:26;;;;;;;21.50;10.13;;;-4.60;99.90;;;;;;5096871;27;20035;-87
2022/12/15 03:25:51;;;;;;;16.88;9.13;;;-4.60;99.90;;;;;;5114443;27;20047;-88
2022/12/15 03:28:17;;;;;;;19.17;10.07;;;-4.70;99.90;;;;;;5101540;28;20043;-88
2022/12/15 03:30:43;;;;;;;17.17;8.90;;;-4.70;99.90;;;;;;5077440;28;20046;-88
2022/12/15 03:33:08;;;;;;;15.32;7.38;;;-4.60;99.90;;;;;;5077071;28;20036;-88
2022/12/15 03:35:34;;;;;;;19.23;10.88;;;-4.60;99.90;;;;;;5109744;27;20413;-88
2022/12/15 03:38:00;;;;;;;19.67;10.82;;;-4.60;99.90;;;;;;5114919;27;20039;-88
2022/12/15 03:40:25;;;;;;;21.52;10.63;;;-4.60;99.90;;;;;;5105597;27;20097;-88
2022/12/15 03:42:51;;;;;;;17.38;8.93;;;-4.60;99.90;;;;;;5114498;27;20039;-87
2022/12/15 03:45:23;;;;;;;21.00;10.70;;;-4.60;99.90;;;;;;5113532;27;20100;-87
2022/12/15 03:47:49;;;;;;;18.08;8.55;;;-4.60;99.90;;;;;;5110974;28;20085;-88
2022/12/15 03:50:18;;;;;;;17.27;8.98;;;-4.60;99.90;;;;;;5111083;28;20071;-88
2022/12/15 03:52:44;;;;;;;19.15;8.45;;;-4.60;99.90;;;;;;5124845;27;20043;-88
2022/12/15 03:55:10;;;;;;;19.05;8.35;;;-4.60;99.90;;;;;;5094443;28;20043;-88
2022/12/15 03:57:36;;;;;;;21.15;10.38;;;-4.60;99.90;;;;;;5076524;28;20028;-88
2022/12/15 04:00:04;;;;;;;21.27;9.27;;;-4.60;99.90;;;;;;5077330;28;20104;-88
2022/12/15 04:02:30;;;;;;;17.48;9.50;;;-4.60;99.90;;;;;;5075798;28;20035;-88
2022/12/15 04:04:55;;;;;;;16.65;9.68;;;-4.60;99.90;;;;;;5092477;27;20388;-88
2022/12/15 04:07:21;;;;;;;20.98;9.00;;;-4.50;99.90;;;;;;5113844;27;20038;-87
2022/12/15 04:09:46;;;;;;;18.42;9.68;;;-4.50;99.90;;;;;;5092041;28;20036;-87
2022/12/15 04:12:12;;;;;;;18.38;8.25;;;-4.50;99.90;;;;;;5093349;28;20039;-88
2022/12/15 04:14:41;;;;;;;17.38;8.73;;;-4.50;99.90;;;;;;5093604;28;20548;-88
2022/12/15 04:17:08;;;;;;;17.67;8.75;;;-4.50;99.90;;;;;;5077091;28;20039;-88
2022/12/15 04:22:18;;;;;;;16.52;8.48;;;-4.50;99.90;;;;;;5092223;28;20126;-87
2022/12/15 05:33:09;;;;;;;14.82;7.32;;;-4.20;99.90;;;;;;5091598;28;20411;-87
2022/12/15 05:35:35;;;;;;;16.52;7.90;;;-4.20;99.90;;;;;;5107517;27;20039;-87
2022/12/15 05:38:00;;;;;;;18.13;8.93;;;-4.30;99.90;;;;;;5115766;27;20515;-87
2022/12/15 05:40:26;;;;;;;15.45;8.38;;;-4.30;99.90;;;;;;5116069;27;20038;-87
2022/12/15 05:42:52;;;;;;;16.17;8.43;;;-4.30;99.90;;;;;;5116208;27;20043;-87
2022/12/15 05:45:17;;;;;;;16.85;8.48;;;-4.30;99.90;;;;;;5107850;28;20594;-87
2022/12/15 05:47:43;;;;;;;19.95;8.07;;;-4.30;99.90;;;;;;5095051;28;20046;-87
2022/12/15 05:50:08;;;;;;;16.75;9.05;;;-4.20;99.90;;;;;;5079194;28;20038;-87
2022/12/15 05:52:34;;;;;;;19.63;9.73;;;-4.20;99.90;;;;;;5106616;27;20043;-87
2022/12/15 05:54:59;;;;;;;17.52;8.60;;;-4.20;99.90;;;;;;5099287;27;20040;-88
2022/12/15 05:57:25;;;;;;;18.98;9.13;;;-4.20;99.90;;;;;;5099884;27;20411;-87
2022/12/15 05:59:50;;;;;;;15.50;7.70;;;-4.20;99.90;;;;;;5125164;27;20043;-87
2022/12/15 06:02:16;;;;;;;22.15;8.45;;;-4.20;99.90;;;;;;5116301;27;20041;-87
2022/12/15 06:04:42;;;;;;;16.67;8.48;;;-4.20;99.90;;;;;;5115291;27;20035;-87
2022/12/15 06:07:07;;;;;;;18.67;9.38;;;-4.20;99.90;;;;;;5095073;28;20027;-87
2022/12/15 06:09:33;;;;;;;19.60;8.77;;;-4.20;99.90;;;;;;5079020;28;20032;-87
2022/12/15 06:11:58;;;;;;;17.65;8.93;;;-4.20;99.90;;;;;;5095131;28;20046;-88
2022/12/15 06:14:24;;;;;;;16.80;8.50;;;-4.20;99.90;;;;;;5095498;28;20539;-87
2022/12/15 06:16:50;;;;;;;17.63;8.57;;;-4.20;99.90;;;;;;5096058;28;20078;-87
2022/12/15 06:19:15;;;;;;;15.00;7.35;;;-4.20;99.90;;;;;;5105952;27;20434;-88
2022/12/15 06:21:41;;;;;;;13.30;7.13;;;-4.30;99.90;;;;;;5116488;27;20152;-87
2022/12/15 06:24:07;;;;;;;15.02;7.55;;;-4.30;99.90;;;;;;5102446;28;20040;-87
2022/12/15 06:26:37;;;;;;;19.00;8.18;;;-4.30;99.90;;;;;;5077651;28;20040;-88
2022/12/15 06:29:06;;;;;;;20.17;7.80;;;-4.30;99.90;;;;;;5111772;28;20039;-88
2022/12/15 06:31:32;;;;;;;18.27;8.52;;;-4.30;99.90;;;;;;5095143;28;20039;-87
2022/12/15 06:33:58;;;;;;;19.98;7.95;;;-4.30;99.90;;;;;;5077561;28;20074;-87
2022/12/15 06:36:24;;;;;;;14.95;7.63;;;-4.30;99.90;;;;;;5101562;27;20027;-87
2022/12/15 06:38:51;;;;;;;17.17;7.78;;;-4.30;99.90;;;;;;5115276;27;20067;-88
2022/12/15 06:41:18;;;;;;;18.98;8.73;;;-4.30;99.90;;;;;;5099309;27;20096;-87
2022/12/15 06:43:56;;;;;;;14.60;7.25;;;-4.20;99.90;;;;;;5105388;27;20497;-87
2022/12/15 06:46:23;;;;;;;16.25;8.52;;;-4.20;99.90;;;;;;5114837;27;20043;-88
2022/12/15 06:48:49;;;;;;;15.93;8.18;;;-4.20;99.90;;;;;;5106894;28;20115;-88
2022/12/15 06:51:16;;;;;;;15.38;7.65;;;-4.10;99.90;;;;;;5094974;28;20118;-88
2022/12/15 06:53:47;;;;;;;14.52;7.32;;;-4.10;99.90;;;;;;5094178;28;20085;-88
2022/12/15 06:56:21;;;;;;;16.90;9.13;;;-4.10;99.90;;;;;;5096312;27;20050;-88
2022/12/15 06:58:48;;;;;;;15.10;7.10;;;-4.10;99.90;;;;;;5115188;27;20048;-87
2022/12/15 07:01:14;;;;;;;17.42;9.25;;;-4.10;99.90;;;;;;5114849;27;20047;-87
2022/12/15 07:03:40;;;;;;;16.73;8.02;;;-4.00;99.90;;;;;;5080308;28;20050;-88
2022/12/15 07:06:08;;;;;;;17.08;8.10;;;-4.10;99.90;;;;;;5094472;28;20069;-87
2022/12/15 07:08:34;;;;;;;19.35;9.05;;;-4.00;99.90;;;;;;5095479;28;20036;-87
2022/12/15 07:11:05;;;;;;;14.98;8.70;;;-4.00;99.90;;;;;;5110854;27;20049;-87
2022/12/15 07:13:30;;;;;;;17.27;8.70;;;-4.00;99.90;;;;;;5114757;27;20496;-87
2022/12/15 07:16:00;;;;;;;17.33;8.77;;;-4.10;99.90;;;;;;5110320;28;20065;-87
2022/12/15 07:18:26;;;;;;;14.63;8.05;;;-4.10;99.90;;;;;;5094615;28;20112;-87
2022/12/15 07:20:52;;;;;;;17.50;9.13;;;-4.10;99.90;;;;;;5094448;28;20492;-87
2022/12/15 07:23:18;;;;;;;16.80;7.25;;;-4.10;99.90;;;;;;5087485;27;20042;-87
2022/12/15 07:25:43;;;;;;;18.58;8.88;;;-4.10;99.90;;;;;;5096961;27;20035;-87
2022/12/15 07:28:10;;;;;;;16.88;7.63;;;-4.10;99.90;;;;;;5108573;28;20443;-87
2022/12/15 07:30:36;;;;;;;14.40;7.25;;;-4.10;99.90;;;;;;5076217;28;20069;-87
2022/12/15 07:33:03;;;;;;;19.70;7.65;;;-4.10;99.90;;;;;;5077063;28;20457;-88
2022/12/15 07:35:29;;;;;;;18.73;8.63;;;-4.10;99.90;;;;;;5086581;27;20034;-87
2022/12/15 07:37:54;;;;;;;16.63;8.15;;;-4.00;99.90;;;;;;5114231;27;20035;-86
2022/12/15 07:40:20;;;;;;;19.17;8.15;;;-4.00;99.90;;;;;;5103418;28;20043;-87
2022/12/15 07:42:46;;;;;;;16.45;8.52;;;-4.00;99.90;;;;;;5093403;28;20043;-88
2022/12/15 07:45:13;;;;;;;18.45;9.55;;;-4.00;99.90;;;;;;5093736;28;20382;-87
2022/12/15 07:47:39;;;;;;;20.65;10.13;;;-3.90;99.90;;;;;;5098608;27;20035;-87
2022/12/15 07:50:05;;;;;;;16.95;8.93;;;-3.90;99.90;;;;;;5113984;27;20043;-87
2022/12/15 07:52:31;;;;;;;15.32;7.80;;;-3.90;99.90;;;;;;5096657;27;20046;-88
2022/12/15 07:54:56;;;;;;;16.60;8.77;;;-3.80;99.90;;;;;;5101870;28;20036;-88
2022/12/15 07:57:22;;;;;;;18.85;9.75;;;-3.80;99.90;;;;;;5093660;28;20516;-87
2022/12/15 07:59:48;;;;;;;17.25;8.95;;;-3.70;99.90;;;;;;5091897;28;20582;-88
2022/12/15 08:02:14;;;;;;;17.35;8.30;;;-3.70;99.90;;;;;;5093015;28;20044;-88
2022/12/15 08:04:40;;;;;;;17.00;8.57;;;-3.60;99.90;;;;;;5076429;28;20047;-88
2022/12/15 08:07:07;;;;;;;14.82;8.10;;;-3.60;99.90;;;;;;5094248;27;20109;-87
2022/12/15 08:09:33;;;;;;;16.48;7.82;;;-3.50;99.90;;;;;;5113129;27;20496;-88
2022/12/15 08:11:59;;;;;;;16.00;7.97;;;-3.40;99.90;;;;;;5097652;28;20041;-88
2022/12/15 08:14:25;;;;;;;16.10;7.90;;;-3.40;99.90;;;;;;5075702;28;20154;-87
2022/12/15 08:16:50;;;;;;;19.15;8.93;;;-3.30;99.90;;;;;;5079657;27;20502;-87
2022/12/15 08:19:16;;;;;;;21.88;10.52;;;-3.20;99.90;;;;;;5081045;28;20042;-87
2022/12/15 08:21:44;;;;;;;19.83;10.50;;;-3.20;99.90;;;;;;5076606;28;20396;-88
2022/12/15 08:24:10;;;;;;;19.25;9.27;;;-3.10;99.90;;;;;;5129639;27;20058;-87
2022/12/15 08:26:37;;;;;;;19.92;10.00;;;-3.10;99.90;;;;;;5131197;27;20108;-87
2022/12/15 08:29:04;;;;;;;19.67;10.45;;;-3.00;99.90;;;;;;5127574;27;20027;-88
2022/12/15 08:31:32;;;;;;;23.05;11.38;;;-2.90;99.90;;;;;;5110576;28;20086;-88
2022/12/15 08:34:02;;;;;;;19.10;9.70;;;-2.90;99.90;;;;;;5110608;28;20032;-87
2022/12/15 08:36:28;;;;;;;16.38;8.90;;;-2.80;99.90;;;;;;5129506;27;20035;-88
2022/12/15 08:38:56;;;;;;;16.42;9.75;;;-2.70;99.90;;;;;;5131813;27;20469;-88
2022/12/15 08:41:25;;;;;;;20.63;10.32;;;-2.70;99.90;;;;;;5105267;28;20050;-89
2022/12/15 08:43:52;;;;;;;20.38;9.38;;;-2.60;99.90;;;;;;5110515;28;20175;-88
2022/12/15 08:46:20;;;;;;;18.58;8.93;;;-2.60;99.90;;;;;;5119121;27;20039;-88
2022/12/15 08:48:46;;;;;;;12.32;6.82;;;-2.50;99.90;;;;;;5075718;28;20036;-88
2022/12/15 08:51:12;;;;;;;17.73;8.23;;;-2.50;99.90;;;;;;5110641;28;20565;-87
2022/12/15 08:53:37;;;;;;;19.23;9.10;;;-2.50;99.90;;;;;;5110356;28;20031;-88
2022/12/15 08:56:11;;;;;;;21.08;9.63;;;-2.50;99.90;;;;;;5130618;27;20042;-87
2022/12/15 08:58:37;;;;;;;18.55;8.80;;;-2.50;99.90;;;;;;5122678;28;20039;-88
2022/12/15 09:01:08;;;;;;;17.95;8.90;;;-2.50;99.90;;;;;;5110923;28;20089;-87
2022/12/15 09:03:35;;;;;;;19.10;9.95;;;-2.40;99.90;;;;;;5110192;28;20051;-87
2022/12/15 09:06:04;;;;;;;17.02;9.50;;;-2.40;99.90;;;;;;5125405;28;20050;-88
2022/12/15 09:08:30;;;;;;;16.83;8.80;;;-2.40;99.90;;;;;;5112271;28;20043;-88
2022/12/15 09:10:57;;;;;;;15.82;8.07;;;-2.30;99.90;;;;;;5109945;28;20095;-88
2022/12/15 09:13:23;;;;;;;17.02;8.68;;;-2.30;99.90;;;;;;5115043;28;20039;-88
2022/12/15 09:16:00;;;;;;;19.67;8.95;;;-2.20;99.90;;;;;;5113310;28;20050;-88
2022/12/15 09:18:26;;;;;;;17.48;9.75;;;-2.20;99.90;;;;;;5134537;27;20126;-88
2022/12/15 09:20:52;;;;;;;16.77;9.57;;;-2.20;99.90;;;;;;5135824;27;20035;-88
2022/12/15 09:23:18;;;;;;;18.80;9.50;;;-2.10;99.90;;;;;;5122100;27;20051;-88
2022/12/15 09:25:45;;;;;;;16.70;9.10;;;-2.00;99.90;;;;;;5142304;27;20035;-88
2022/12/15 09:28:11;;;;;;;18.63;8.70;;;-1.90;99.90;;;;;;5123931;27;20615;-88
2022/12/15 09:30:36;;;;;;;19.88;8.90;;;-1.90;99.90;;;;;;5145516;27;20038;-87
2022/12/15 09:33:02;;;;;;;16.60;8.80;;;-1.80;99.90;;;;;;5142851;27;20114;-88
2022/12/15 09:35:28;;;;;;;16.73;8.48;;;-1.80;99.90;;;;;;5141106;27;20067;-88
2022/12/15 09:37:56;;;;;;;20.63;11.15;;;-1.70;99.90;;;;;;5145747;27;20038;-87
2022/12/15 09:40:22;;;;;;;17.13;8.50;;;-1.60;99.90;;;;;;5143069;27;20035;-88
2022/12/15 09:42:56;;;;;;;16.77;8.93;;;-1.60;99.90;;;;;;5122099;27;20066;-88
2022/12/15 09:45:36;;;;;;;17.42;8.45;;;-1.50;99.90;;;;;;5133850;27;20522;-88
2022/12/15 09:48:08;;;;;;;17.92;9.90;;;-1.50;99.90;;;;;;5139128;27;20077;-86
2022/12/15 09:50:37;;;;;;;16.25;8.23;;;-1.40;99.90;;;;;;5133039;27;20050;-86
2022/12/15 09:53:07;;;;;;;18.48;7.97;;;-1.40;99.90;;;;;;5132469;27;20035;-88
2022/12/15 09:55:33;;;;;;;18.13;8.18;;;-1.30;99.90;;;;;;5132551;27;20039;-88
2022/12/15 09:58:11;;;;;;;17.88;8.88;;;-1.20;99.90;;;;;;5111567;27;20046;-88
2022/12/15 10:00:54;;;;;;;19.67;9.05;;;-1.10;99.90;;;;;;5112724;27;20156;-88
2022/12/15 10:03:49;;;;;;;21.45;9.60;;;-1.10;99.90;;;;;;5092672;28;20039;-88
2022/12/15 10:06:24;;;;;;;12.13;5.95;;;-1.00;99.90;;;;;;5090548;27;20039;-88
2022/12/15 10:08:59;;;;;;;15.98;8.43;;;-0.90;99.90;;;;;;5133298;27;20092;-88
2022/12/15 10:11:44;;;;;;;16.83;7.63;;;-0.80;99.90;;;;;;5133063;27;20833;-87
2022/12/15 10:14:28;;;;;;;17.50;9.00;;;-0.70;99.90;;;;;;5115301;27;20039;-88
2022/12/15 10:17:15;;;;;;;20.15;9.18;;;-0.70;99.90;;;;;;5115049;27;20471;-88
2022/12/15 10:19:58;;;;;;;18.63;9.93;;;-0.70;99.90;;;;;;5133874;27;20420;-87
2022/12/15 10:22:25;;;;;;;;;;;-0.60;99.90;;;;;;5133027;27;20104;-88
2022/12/15 10:24:51;;;;;;;15.55;8.20;;;-0.60;99.90;;;;;;5124605;27;19928;-88
2022/12/15 10:27:52;;;;;;;19.88;9.30;;;-0.60;99.90;;;;;;5113173;28;20549;-88
2022/12/15 10:30:18;;;;;;;16.35;8.85;;;-0.60;99.90;;;;;;5058320;27;20423;-88
2022/12/15 10:32:54;;;;;;;20.00;9.50;;;-0.60;99.90;;;;;;5119867;27;20442;-87
2022/12/15 10:35:26;;;;;;;15.27;6.20;;;-0.60;99.90;;;;;;5123202;27;20046;-89
2022/12/15 10:37:57;;;;;;;15.15;8.10;;;-0.50;99.90;;;;;;5143988;27;20047;-87
2022/12/15 10:40:48;;;;;;;15.77;8.43;;;-0.40;99.90;;;;;;5145596;27;20106;-88
2022/12/15 10:43:25;;;;;;;14.43;7.85;;;-0.40;99.90;;;;;;5120729;27;20413;-88
2022/12/15 10:46:14;;;;;;;15.57;8.77;;;-0.30;99.90;;;;;;5094625;28;20044;-88
2022/12/15 10:48:42;;;;;;;16.73;8.80;;;-0.30;99.90;;;;;;5112566;27;20051;-88
2022/12/15 10:51:29;;;;;;;18.73;9.07;;;-0.30;99.90;;;;;;5120289;27;20131;-88
2022/12/15 10:54:09;;;;;;;17.75;7.75;;;-0.30;99.90;;;;;;5093884;28;20507;-88
2022/12/15 10:56:58;;;;;;;14.90;8.63;;;-0.30;99.90;;;;;;5131724;27;20043;-88
2022/12/15 10:59:33;;;;;;;18.40;9.45;;;-0.20;99.90;;;;;;5125541;27;20031;-89
2022/12/15 11:02:20;;;;;;;18.05;8.40;;;-0.20;99.90;;;;;;5124430;27;20034;-88
2022/12/15 11:05:14;;;;;;;18.08;8.88;;;0.00;99.90;;;;;;5140956;27;20644;-88
2022/12/15 11:07:43;;;;;;;17.27;9.68;;;0.20;99.90;;;;;;5138124;27;20046;-88
2022/12/15 11:13:20;;;;;;;16.08;8.45;;;0.60;99.90;;;;;;5096133;27;20075;-88
2022/12/15 11:15:47;;;;;;;17.67;8.02;;;0.70;99.90;;;;;;5132646;27;20051;-89
2022/12/15 11:18:35;;;;;;;16.48;8.07;;;0.80;99.90;;;;;;5113603;27;20031;-88
2022/12/15 11:21:11;;;;;;;17.15;9.57;;;0.80;99.90;;;;;;5114389;27;20129;-88
2022/12/15 11:23:58;;;;;;;15.80;9.25;;;0.90;99.90;;;;;;5131196;27;20043;-89
2022/12/15 11:26:49;;;;;;;17.65;10.38;;;1.00;99.90;;;;;;5113944;27;20047;-89
2022/12/15 11:29:58;;;;;;;16.67;9.10;;;1.20;99.90;;;;;;5123000;27;20038;-87
2022/12/15 11:32:32;;;;;;;15.57;8.82;;;1.30;99.90;;;;;;5008293;28;20073;-87
2022/12/15 11:34:58;;;;;;;17.73;7.85;;;1.50;99.90;;;;;;5007966;28;20038;-88
2022/12/15 11:37:59;;;;;;;18.40;10.00;;;1.60;99.90;;;;;;5062271;27;20047;-88
2022/12/15 11:40:38;;;;;;;17.25;9.20;;;1.70;99.90;;;;;;5112731;27;20091;-88
2022/12/15 11:43:25;;;;;;;17.15;8.88;;;1.80;99.90;;;;;;5117234;27;20076;-88
2022/12/15 11:46:16;;;;;;;16.80;9.57;;;1.80;99.90;;;;;;5113204;27;20043;-88
2022/12/15 11:48:57;;;;;;;17.80;9.85;;;1.90;99.90;;;;;;5113949;27;20126;-87
2022/12/15 11:51:24;;;;;;;17.75;9.80;;;2.30;99.90;;;;;;5112032;27;20505;-87
2022/12/15 11:54:06;;;;;;;18.00;10.10;;;2.70;99.90;;;;;;5117643;27;20040;-87
2022/12/15 11:56:34;;;;;;;18.83;10.60;;;3.00;99.90;;;;;;5118293;27;20054;-88
2022/12/15 11:59:29;;;;;;;18.08;9.88;;;3.60;99.90;;;;;;5135791;27;20031;-87
2022/12/15 12:02:03;;;;;;;19.70;10.45;;;3.80;99.90;;;;;;5141487;27;20039;-88
2022/12/15 12:05:00;;;;;;;16.33;10.05;;;3.80;99.90;;;;;;5134562;27;20039;-87
2022/12/15 12:07:51;;;;;;;20.42;10.48;;;3.40;99.90;;;;;;5137741;27;20035;-87
2022/12/15 12:10:22;;;;;;;14.50;9.20;;;3.00;99.90;;;;;;5141310;27;21224;-87
2022/12/15 12:13:29;;;;;;;18.75;10.48;;;2.80;99.90;;;;;;5136471;27;20100;-88
2022/12/15 12:16:19;;;;;;;19.48;10.77;;;3.10;99.90;;;;;;5136528;27;20564;-88
2022/12/15 12:18:55;;;;;;;15.93;9.80;;;4.00;99.90;;;;;;5141835;27;20042;-88
2022/12/15 12:21:25;;;;;;;18.83;10.05;;;5.30;99.90;;;;;;5141951;27;20087;-87
2022/12/15 12:23:54;;;;;;;16.33;9.65;;;6.70;99.90;;;;;;5137456;27;20098;-88
2022/12/15 12:26:45;;;;;;;15.93;9.88;;;7.10;95.60;;;;;;5117417;27;20047;-88
2022/12/15 12:29:33;;;;;;;15.90;10.07;;;6.50;91.10;;;;;;5113377;27;20045;-88
2022/12/15 12:32:26;;;;;;;16.10;10.00;;;5.70;92.80;;;;;;5130787;27;20043;-88
2022/12/15 12:35:29;;;;;;;14.95;9.18;;;5.00;95.30;;;;;;5130898;27;20685;-88
2022/12/15 12:38:00;;;;;;;19.38;10.50;;;4.70;99.50;;;;;;5130699;27;20177;-88
2022/12/15 12:40:46;;;;;;;20.08;10.85;;;4.70;99.90;;;;;;5126304;27;20065;-88
2022/12/15 12:43:26;;;;;;;17.25;10.32;;;5.10;99.90;;;;;;5129195;27;20035;-88
2022/12/15 12:45:57;;;;;;;20.33;10.95;;;5.70;99.90;;;;;;5127059;27;20136;-88
2022/12/15 12:48:51;;;;;;;18.85;10.60;;;6.40;97.40;;;;;;5123962;27;20046;-89
2022/12/15 12:51:32;;;;;;;17.45;10.52;;;7.30;94.60;;;;;;5111133;28;20092;-89
2022/12/15 12:53:59;;;;;;;17.77;11.10;;;8.40;90.80;;;;;;5114742;27;20035;-89
2022/12/15 12:56:38;;;;;;;17.40;10.65;;;9.40;86.20;;;;;;5110257;28;20047;-89
2022/12/15 12:59:27;;;;;;;16.15;10.95;;;10.10;80.20;;;;;;5099749;28;20048;-89
2022/12/15 13:01:54;;;;;;;16.88;11.05;;;10.70;74.70;;;;;;5110089;28;20480;-89
2022/12/15 13:04:48;;;;;;;17.15;11.70;;;11.30;74.80;;;;;;5092950;28;20040;-89
2022/12/15 13:07:33;;;;;;;16.75;10.32;;;10.80;70.10;;;;;;5129089;28;20042;-89
2022/12/15 13:10:08;;;;;;;16.75;11.02;;;9.30;70.60;;;;;;5094096;28;20553;-88
2022/12/15 13:12:58;;;;;;;16.48;10.75;;;8.30;73.90;;;;;;5129353;28;20039;-89
2022/12/15 13:15:29;;;;;;;17.77;11.02;;;8.80;77.90;;;;;;5112223;28;20043;-89
2022/12/15 13:18:20;;;;;;;16.10;10.80;;;9.80;76.40;;;;;;5087001;28;20044;-89
2022/12/15 13:20:48;;;;;;;16.10;10.23;;;10.90;74.20;;;;;;5075453;28;20097;-89
2022/12/15 13:23:22;;;;;;;14.93;10.68;;;11.80;71.50;;;;;;5119678;28;20148;-89
2022/12/15 13:25:51;;;;;;;16.60;13.18;;;12.40;68.40;;;;;;5130342;28;20046;-89
2022/12/15 13:28:46;;;;;;;16.95;11.77;;;12.80;66.20;;;;;;5129748;28;20078;-89
2022/12/15 13:31:17;;;;;;;18.67;13.20;;;13.30;64.70;;;;;;5107739;28;20459;-89
2022/12/15 13:33:51;;;;;;;20.00;12.25;;;13.80;63.60;;;;;;5130339;28;20046;-89
2022/12/15 13:36:35;;;;;;;18.23;12.10;;;14.20;62.50;;;;;;5130287;28;20063;-90
2022/12/15 13:39:03;;;;;;;15.68;11.93;;;14.40;60.20;;;;;;5111901;28;20513;-89
2022/12/15 13:41:28;;;;;;;16.77;12.63;;;14.60;60.00;;;;;;5099905;28;20055;-90
2022/12/15 13:43:56;;;;;;;16.63;12.68;;;14.90;59.00;;;;;;5091723;28;20036;-89
2022/12/15 13:46:31;;;;;;;17.20;12.30;;;15.10;57.90;;;;;;5094437;28;20046;-89
2022/12/15 13:49:12;;;;;;;16.98;11.57;;;15.30;56.50;;;;;;5129551;28;20496;-90
2022/12/15 13:51:42;;;;;;;17.25;13.32;;;15.20;56.40;;;;;;5106363;28;20043;-90
2022/12/15 13:54:14;;;;;;;15.63;12.75;;;15.30;55.50;;;;;;5109246;28;20043;-90
2022/12/15 13:57:03;;;;;;;16.60;13.27;;;15.40;54.70;;;;;;5109867;28;20128;-89
2022/12/15 13:59:46;;;;;;;16.90;13.05;;;15.30;55.00;;;;;;5122130;27;20031;-89
2022/12/15 14:02:31;;;;;;;15.68;12.07;;;15.40;53.90;;;;;;5095503;28;20123;-89
2022/12/15 14:05:21;;;;;;;15.13;12.15;;;15.50;53.70;;;;;;5094904;27;20102;-88
2022/12/15 14:07:58;;;;;;;15.82;12.73;;;15.30;53.10;;;;;;5133281;27;20076;-88
2022/12/15 14:10:24;;;;;;;16.05;13.40;;;14.90;53.30;;;;;;5130661;27;20039;-88
2022/12/15 14:12:51;;;;;;;16.92;13.70;;;14.60;53.70;;;;;;5094956;28;20083;-87
2022/12/15 14:15:24;;;;;;;17.02;13.18;;;14.30;53.50;;;;;;5098853;27;20080;-88
2022/12/15 14:17:53;;;;;;;16.73;13.23;;;14.10;53.70;;;;;;5134006;27;20035;-88
2022/12/15 14:20:30;;;;;;;17.67;14.00;;;13.90;54.20;;;;;;5138739;27;20536;-88
2022/12/15 14:22:56;;;;;;;17.50;13.65;;;13.60;54.00;;;;;;5122943;27;20139;-87
2022/12/15 14:25:30;;;;;;;16.77;13.50;;;12.90;54.90;;;;;;5144797;27;20035;-88
2022/12/15 14:27:56;;;;;;;17.05;13.60;;;12.50;55.60;;;;;;5122861;27;20030;-88
2022/12/15 14:30:32;;;;;;;18.88;12.13;;;12.20;56.40;;;;;;5144313;27;20079;-88
2022/12/15 14:33:15;;;;;;;16.98;14.43;;;11.60;57.00;;;;;;5137432;27;20031;-88
2022/12/15 14:35:50;;;;;;;18.10;12.00;;;11.10;57.80;;;;;;5105560;27;20051;-89
2022/12/15 14:38:49;;;;;;;18.83;11.18;;;10.30;59.30;;;;;;5133893;27;20724;-88
2022/12/15 14:41:30;;;;;;;19.75;11.27;;;9.70;60.70;;;;;;5106798;27;20096;-90
2022/12/15 14:44:17;;;;;;;18.48;10.32;;;9.20;62.20;;;;;;5123296;27;20041;-89
2022/12/15 14:46:47;;;;;;;19.35;11.02;;;8.80;63.10;;;;;;5127223;27;20114;-89
2022/12/15 14:49:20;;;;;;;16.95;11.02;;;8.30;63.80;;;;;;5134067;27;20028;-89
2022/12/15 14:51:49;;;;;;;16.05;11.25;;;8.00;64.60;;;;;;5136144;27;20058;-89
2022/12/15 14:54:37;;;;;;;18.92;10.65;;;7.50;65.50;;;;;;5137103;27;20215;-89
2022/12/15 14:57:13;;;;;;;17.48;10.57;;;7.10;66.50;;;;;;5126447;27;20043;-89
2022/12/15 14:59:44;;;;;;;16.05;10.38;;;6.80;67.30;;;;;;5117770;27;20062;-89
2022/12/15 15:02:14;;;;;;;19.05;11.02;;;6.50;67.90;;;;;;5134943;27;20035;-90
2022/12/15 15:04:40;;;;;;;19.02;12.07;;;6.20;68.50;;;;;;5142577;27;20043;-90
2022/12/15 15:07:15;;;;;;;18.48;11.77;;;6.00;69.10;;;;;;5137982;27;20038;-90
2022/12/15 15:09:42;;;;;;;17.73;11.20;;;5.70;69.80;;;;;;5118361;27;20118;-90
2022/12/15 15:12:19;;;;;;;19.40;11.30;;;5.40;70.50;;;;;;5140911;27;20028;-90
2022/12/15 15:14:59;;;;;;;20.33;11.55;;;5.20;71.40;;;;;;5106602;27;20138;-90
2022/12/15 15:17:29;;;;;;;19.38;11.18;;;4.80;72.60;;;;;;5123082;27;20453;-90
2022/12/15 15:19:59;;;;;;;21.02;12.27;;;4.50;73.20;;;;;;5115482;27;20523;-90
2022/12/15 15:23:01;;;;;;;18.08;11.60;;;4.30;74.10;;;;;;5115071;27;20047;-90
2022/12/15 15:25:35;;;;;;;19.48;11.90;;;4.10;75.50;;;;;;5132284;27;20045;-91
2022/12/15 15:28:21;;;;;;;18.92;11.98;;;3.90;75.20;;;;;;5132565;27;20043;-90
2022/12/15 15:30:49;;;;;;;21.58;12.32;;;3.80;76.50;;;;;;5096012;28;20039;-90