Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025714;28;20037;-82
2024/02/14 00:02:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025727;28;20026;-81
2024/02/14 00:05:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5057867;28;20048;-81
2024/02/14 00:07:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031883;28;20029;-81
2024/02/14 00:10:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5024277;28;20038;-81
2024/02/14 00:12:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026684;28;20030;-81
2024/02/14 00:15:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5025928;28;20037;-77
2024/02/14 00:17:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5025824;28;20052;-81
2024/02/14 00:19:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056221;28;20470;-81
2024/02/14 00:22:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028206;28;20033;-81
2024/02/14 00:24:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027275;28;20021;-81
2024/02/14 00:27:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056290;28;20044;-81
2024/02/14 00:29:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025601;28;20026;-81
2024/02/14 00:32:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025145;28;20068;-79
2024/02/14 00:34:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057610;28;20048;-81
2024/02/14 00:37:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026057;28;20053;-81
2024/02/14 00:39:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025960;28;20040;-81
2024/02/14 00:41:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025174;28;20490;-81
2024/02/14 00:44:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5024912;28;20037;-81
2024/02/14 00:46:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5059323;28;20038;-81
2024/02/14 00:49:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053486;28;20033;-81
2024/02/14 00:51:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025264;28;20082;-81
2024/02/14 00:54:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025465;28;20501;-81
2024/02/14 00:56:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025696;28;20072;-81
2024/02/14 00:59:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025584;28;20052;-81
2024/02/14 01:01:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024255;28;20033;-81
2024/02/14 01:03:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025426;28;20034;-81
2024/02/14 01:06:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026351;28;20030;-81
2024/02/14 01:08:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029854;28;20037;-82
2024/02/14 01:11:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028716;28;20505;-81
2024/02/14 01:13:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5020472;28;20049;-81
2024/02/14 01:16:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024586;28;20536;-81
2024/02/14 01:18:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015277;28;20049;-80
2024/02/14 01:20:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015616;28;20395;-81
2024/02/14 01:23:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024998;28;20049;-81
2024/02/14 01:25:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031436;28;20029;-80
2024/02/14 01:28:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025058;28;21009;-81
2024/02/14 01:30:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055339;28;20042;-81
2024/02/14 01:33:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022861;28;20026;-79
2024/02/14 01:35:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023945;28;20398;-81
2024/02/14 01:38:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024717;28;20033;-81
2024/02/14 01:40:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024579;28;20042;-81
2024/02/14 01:42:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023841;28;20691;-82
2024/02/14 01:45:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022701;28;20030;-81
2024/02/14 01:47:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024541;28;20045;-81
2024/02/14 01:50:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024292;28;20032;-81
2024/02/14 01:52:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023731;28;20037;-81
2024/02/14 01:55:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023483;28;20474;-80
2024/02/14 01:57:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023127;28;20064;-81
2024/02/14 02:00:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023364;28;20050;-81
2024/02/14 02:02:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023622;28;20045;-81
2024/02/14 02:05:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055453;28;20084;-81
2024/02/14 02:07:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023303;28;20025;-81
2024/02/14 02:09:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024227;28;20029;-81
2024/02/14 02:12:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055116;28;20429;-80
2024/02/14 02:14:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031433;28;20044;-81
2024/02/14 02:17:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5025656;28;20500;-81
2024/02/14 02:19:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024240;28;20044;-81
2024/02/14 02:22:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025013;28;20044;-81
2024/02/14 02:24:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025592;28;20037;-81
2024/02/14 02:27:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030657;28;20125;-81
2024/02/14 02:29:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5063457;28;20037;-81
2024/02/14 02:31:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027012;28;20037;-81
2024/02/14 02:34:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027970;28;20034;-81
2024/02/14 02:36:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032573;28;20030;-80
2024/02/14 02:39:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028191;28;20049;-80
2024/02/14 02:41:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027318;28;20044;-81
2024/02/14 02:44:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027565;28;20053;-81
2024/02/14 02:46:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5017516;28;20049;-80
2024/02/14 02:49:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027414;28;20478;-81
2024/02/14 02:51:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027223;28;20025;-81
2024/02/14 02:53:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032783;28;20049;-81
2024/02/14 02:56:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030653;28;20065;-81
2024/02/14 02:58:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025241;28;20048;-81
2024/02/14 03:01:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5020386;28;20492;-82
2024/02/14 03:03:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022392;28;20033;-81
2024/02/14 03:06:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5021551;28;20482;-81
2024/02/14 03:08:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024386;28;20033;-81
2024/02/14 03:11:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022026;28;20041;-81
2024/02/14 03:13:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024080;28;20033;-81
2024/02/14 03:15:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023668;28;20042;-81
2024/02/14 03:18:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059667;28;20050;-81
2024/02/14 03:20:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023536;28;20088;-81
2024/02/14 03:23:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022769;28;20049;-81
2024/02/14 03:25:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024024;28;20038;-81
2024/02/14 03:28:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023831;28;20040;-81
2024/02/14 03:30:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023178;28;20042;-81
2024/02/14 03:33:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023875;28;20052;-81
2024/02/14 03:35:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053928;28;20048;-81
2024/02/14 03:38:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022707;28;20045;-81
2024/02/14 03:40:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023899;28;20029;-81
2024/02/14 03:42:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024831;28;20033;-81
2024/02/14 03:45:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023325;28;20041;-81
2024/02/14 03:47:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023430;28;20457;-81
2024/02/14 03:50:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025251;28;20034;-81
2024/02/14 03:52:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024406;28;20064;-81
2024/02/14 03:55:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023275;28;20056;-80
2024/02/14 03:57:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023903;28;20045;-81
2024/02/14 04:00:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028189;28;20935;-80
2024/02/14 04:02:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056027;28;20410;-80
2024/02/14 04:05:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024333;28;20044;-80
2024/02/14 04:07:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022805;28;20045;-81
2024/02/14 04:10:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024560;28;20052;-80
2024/02/14 04:12:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024322;28;20049;-81
2024/02/14 04:14:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5023440;28;20034;-81
2024/02/14 04:17:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5022647;28;20033;-81
2024/02/14 04:19:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5023848;28;20040;-80
2024/02/14 04:22:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024085;28;21784;-80
2024/02/14 04:24:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024080;28;20030;-80
2024/02/14 04:27:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029501;28;20025;-81
2024/02/14 04:29:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5023379;28;20053;-81
2024/02/14 04:32:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022336;28;20037;-81
2024/02/14 04:34:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5026039;28;20038;-81
2024/02/14 04:36:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029597;28;20033;-81
2024/02/14 04:39:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028805;28;20466;-81
2024/02/14 04:41:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030868;28;20049;-81
2024/02/14 04:44:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033059;28;20045;-81
2024/02/14 04:46:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031522;28;20030;-81
2024/02/14 04:49:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031941;28;20046;-80
2024/02/14 04:51:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5028701;28;20041;-81
2024/02/14 04:54:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014394;28;20045;-81
2024/02/14 04:56:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032525;28;20029;-81
2024/02/14 04:58:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032769;28;20090;-81
2024/02/14 05:01:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031304;28;20030;-81
2024/02/14 05:03:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032538;28;20041;-80
2024/02/14 05:06:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031191;28;20041;-81
2024/02/14 05:08:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027492;28;20047;-80
2024/02/14 05:11:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032613;28;20030;-81
2024/02/14 05:13:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5026346;28;20057;-81
2024/02/14 05:16:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030768;28;20036;-81
2024/02/14 05:18:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029636;28;20136;-80
2024/02/14 05:20:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031646;28;20124;-81
2024/02/14 05:23:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029984;28;20037;-80
2024/02/14 05:25:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031722;28;20053;-78
2024/02/14 05:28:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032653;28;20036;-80
2024/02/14 05:30:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031480;28;20044;-80
2024/02/14 05:33:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032762;28;20026;-80
2024/02/14 05:35:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031113;28;20466;-80
2024/02/14 05:38:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031001;28;20068;-80
2024/02/14 05:40:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031720;28;20029;-79
2024/02/14 05:43:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032547;28;20033;-80
2024/02/14 05:45:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5061609;28;20033;-80
2024/02/14 05:47:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031951;28;20032;-79
2024/02/14 05:50:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030294;28;20055;-80
2024/02/14 05:52:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030397;28;20034;-80
2024/02/14 05:55:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5021251;28;20025;-80
2024/02/14 05:57:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031986;28;20044;-80
2024/02/14 06:00:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031083;28;20105;-79
2024/02/14 06:02:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031749;28;20029;-79
2024/02/14 06:04:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030464;28;20040;-80
2024/02/14 06:07:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028148;28;20470;-81
2024/02/14 06:09:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031667;28;20052;-80
2024/02/14 06:12:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030733;28;20080;-80
2024/02/14 06:14:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030713;28;20037;-80
2024/02/14 06:17:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012996;28;20056;-80
2024/02/14 06:19:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031751;28;20041;-80
2024/02/14 06:22:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031662;28;20029;-80
2024/02/14 06:24:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048387;28;20041;-80
2024/02/14 06:26:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028207;28;20475;-80
2024/02/14 06:29:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031995;28;20049;-80
2024/02/14 06:31:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030269;28;20042;-80
2024/02/14 06:34:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030453;28;20044;-80
2024/02/14 06:36:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030759;28;20030;-80
2024/02/14 06:39:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031429;28;20053;-80
2024/02/14 06:41:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013793;28;20049;-80
2024/02/14 06:43:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5025051;28;20486;-80
2024/02/14 06:46:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029906;28;20032;-80
2024/02/14 06:48:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030755;28;20041;-80
2024/02/14 06:51:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031387;28;20101;-80
2024/02/14 06:53:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030804;28;20037;-81
2024/02/14 06:56:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030541;28;20026;-80
2024/02/14 06:58:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5063837;28;20057;-80
2024/02/14 07:01:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030667;28;20410;-80
2024/02/14 07:03:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030223;28;20038;-80
2024/02/14 07:05:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030898;28;20053;-80
2024/02/14 07:08:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030635;28;20037;-80
2024/02/14 07:10:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030803;28;20512;-80
2024/02/14 07:13:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033973;28;20029;-72
2024/02/14 07:15:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032258;28;20533;-78
2024/02/14 07:18:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5023946;28;20029;-81
2024/02/14 07:20:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5027914;28;20474;-80
2024/02/14 07:23:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032653;28;20041;-81
2024/02/14 07:25:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5026655;28;20475;-81
2024/02/14 07:27:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031923;28;20040;-81
2024/02/14 07:30:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5027029;28;20463;-81
2024/02/14 07:32:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034314;28;20032;-81
2024/02/14 07:35:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017731;28;20033;-81
2024/02/14 07:37:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031568;28;20049;-80
2024/02/14 07:40:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017591;28;20384;-80
2024/02/14 07:42:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031983;28;20383;-79
2024/02/14 07:44:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033427;28;20037;-79
2024/02/14 07:47:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5023290;28;20026;-79
2024/02/14 07:49:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032798;28;20033;-78
2024/02/14 07:52:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034661;28;20060;-79
2024/02/14 07:54:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034652;28;20033;-79
2024/02/14 07:57:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032757;28;20037;-79
2024/02/14 07:59:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033430;28;20042;-79
2024/02/14 08:02:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030728;28;20053;-80
2024/02/14 08:04:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032307;28;20045;-81
2024/02/14 08:06:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032486;28;20034;-79
2024/02/14 08:09:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034273;28;20017;-78
2024/02/14 08:11:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034018;28;20033;-79
2024/02/14 08:14:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015807;28;20375;-79
2024/02/14 08:16:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5026116;28;20040;-79
2024/02/14 08:19:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032900;28;20049;-79
2024/02/14 08:21:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033211;28;20034;-79
2024/02/14 08:23:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032665;28;20033;-79
2024/02/14 08:26:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033150;28;20113;-79
2024/02/14 08:28:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032728;28;20509;-79
2024/02/14 08:31:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030144;28;20041;-79
2024/02/14 08:33:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033278;28;20038;-79
2024/02/14 08:36:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029665;28;20084;-79
2024/02/14 08:38:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031948;28;20414;-79
2024/02/14 08:41:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5026901;28;20050;-79
2024/02/14 08:43:29;;;;;;;303.65;285.83;;;13.80;99.90;;;;;;5026090;28;20502;-79
2024/02/14 08:45:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032186;28;20048;-78
2024/02/14 08:48:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030111;28;20030;-79
2024/02/14 08:50:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028367;28;20124;-79
2024/02/14 08:53:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5023250;28;20036;-79
2024/02/14 08:55:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033008;28;20068;-79
2024/02/14 08:58:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032517;28;20037;-79
2024/02/14 09:00:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030574;28;20053;-78
2024/02/14 09:03:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5020893;28;20045;-71
2024/02/14 09:05:31;;;;;;;434.33;408.20;;;13.90;99.90;;;;;;5032520;28;20045;-72
2024/02/14 09:07:57;;;;;;;335.50;316.65;;;13.90;99.90;;;;;;5030094;28;20056;-71
2024/02/14 09:10:23;;;;;;;378.02;354.92;;;14.10;99.90;;;;;;5022100;28;20075;-78
2024/02/14 09:12:49;;;;;;;290.67;274.20;;;14.20;99.90;;;;;;5030975;28;20033;-78
2024/02/14 09:15:16;;;;;;;194.25;182.88;;;14.30;99.90;;;;;;5031636;28;20025;-78
2024/02/14 09:17:42;;;;;;;234.82;221.43;;;14.30;99.90;;;;;;5031856;28;20045;-79
2024/02/14 09:20:09;;;;;;;274.35;258.58;;;14.30;99.90;;;;;;5031653;28;20053;-78
2024/02/14 09:22:36;;;;;;;285.13;268.88;;;14.30;99.90;;;;;;5030708;28;20038;-79
2024/02/14 09:25:05;;;;;;;404.08;379.10;;;14.30;99.90;;;;;;5031883;28;20401;-78
2024/02/14 09:27:32;;;;;;;383.52;360.23;;;14.30;99.90;;;;;;5032037;28;20076;-78
2024/02/14 09:29:59;;;;;;;337.33;317.85;;;14.30;99.90;;;;;;5032544;28;20038;-78
2024/02/14 09:32:25;;;;;;;310.55;292.48;;;14.30;99.90;;;;;;5031014;28;20041;-78
2024/02/14 09:34:51;;;;;;;295.63;279.30;;;14.30;99.90;;;;;;5030591;28;20041;-78
2024/02/14 09:37:17;;;;;;;263.65;248.88;;;14.40;99.90;;;;;;5027494;28;20037;-78
2024/02/14 09:39:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031057;28;20029;-79
2024/02/14 09:42:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031556;28;20049;-79
2024/02/14 09:44:39;;;;;;;1169.82;660.35;;;14.50;99.90;;;;;;5014557;28;20030;-78
2024/02/14 09:47:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023411;28;20402;-78
2024/02/14 09:49:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050724;28;20041;-79
2024/02/14 09:51:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038256;28;20033;-79
2024/02/14 09:54:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030935;28;20030;-79
2024/02/14 09:56:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5026885;28;20466;-79
2024/02/14 09:59:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031195;28;20121;-78
2024/02/14 10:01:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030735;28;20459;-78
2024/02/14 10:04:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014035;28;20041;-79
2024/02/14 10:06:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030097;28;20049;-79
2024/02/14 10:09:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029322;28;20045;-78
2024/02/14 10:11:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028236;28;20057;-79
2024/02/14 10:14:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031142;28;20573;-79
2024/02/14 10:16:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5024227;28;20421;-79
2024/02/14 10:19:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5027579;28;20038;-77
2024/02/14 10:21:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5024373;28;20056;-77
2024/02/14 10:24:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029300;28;20026;-77
2024/02/14 10:26:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030082;28;20044;-77
2024/02/14 10:29:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027587;28;20025;-77
2024/02/14 10:31:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030889;28;20482;-77
2024/02/14 10:33:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5021088;28;20033;-78
2024/02/14 10:36:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5028725;28;20056;-79
2024/02/14 10:38:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031195;28;20044;-80
2024/02/14 10:41:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029846;28;20414;-79
2024/02/14 10:43:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032944;28;20093;-71
2024/02/14 10:46:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030179;28;20049;-72
2024/02/14 10:48:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032977;28;20048;-70
2024/02/14 10:51:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033774;28;20061;-69
2024/02/14 10:53:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028894;28;20037;-70
2024/02/14 10:56:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032649;28;20041;-70
2024/02/14 10:58:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030714;28;20036;-69
2024/02/14 11:01:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030407;28;20052;-70
2024/02/14 11:03:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033676;28;20104;-71
2024/02/14 11:06:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033982;28;20463;-73
2024/02/14 11:08:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034982;28;20038;-75
2024/02/14 11:10:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032773;28;20057;-73
2024/02/14 11:13:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034257;28;20036;-73
2024/02/14 11:15:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033770;28;20037;-72
2024/02/14 11:18:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034664;28;20053;-72
2024/02/14 11:20:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029874;28;20044;-71
2024/02/14 11:23:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033535;28;20021;-73
2024/02/14 11:25:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034767;28;20116;-74
2024/02/14 11:28:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034794;28;20052;-74
2024/02/14 11:30:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033804;28;20045;-75
2024/02/14 11:33:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034148;28;20029;-75
2024/02/14 11:35:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034314;28;20037;-77
2024/02/14 11:38:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034008;28;20042;-78
2024/02/14 11:40:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032939;28;20042;-76
2024/02/14 11:43:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034392;28;20037;-76
2024/02/14 11:45:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034134;28;20064;-76
2024/02/14 11:48:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034204;28;20075;-76
2024/02/14 11:50:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031929;28;20070;-76
2024/02/14 11:53:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033012;28;20029;-76
2024/02/14 11:55:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032663;28;20044;-76