Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:51;;;;;;;13.68;8.32;;;3.50;99.90;;;;;;4193384;28;20028;-73
2023/03/08 00:02:52;;;;;;;14.18;8.18;;;3.50;99.90;;;;;;4184022;28;20055;-73
2023/03/08 00:04:54;;;;;;;12.85;7.97;;;3.50;99.90;;;;;;4190638;28;20143;-73
2023/03/08 00:06:54;;;;;;;12.75;8.25;;;3.50;99.90;;;;;;4188456;28;20060;-73
2023/03/08 00:08:58;;;;;;;12.02;7.82;;;3.50;99.90;;;;;;4188330;28;20028;-74
2023/03/08 00:10:59;;;;;;;12.95;7.70;;;3.50;99.90;;;;;;4189215;28;20093;-73
2023/03/08 00:13:00;;;;;;;12.63;8.02;;;3.50;99.90;;;;;;4190681;28;20040;-73
2023/03/08 00:15:00;;;;;;;12.57;7.60;;;3.50;99.90;;;;;;4191491;28;20044;-73
2023/03/08 00:17:01;;;;;;;11.98;7.53;;;3.50;99.90;;;;;;4188985;28;20127;-73
2023/03/08 00:19:02;;;;;;;14.70;7.90;;;3.60;99.90;;;;;;4184346;28;20032;-73
2023/03/08 00:21:06;;;;;;;12.93;7.78;;;3.60;99.90;;;;;;4192465;28;20037;-73
2023/03/08 00:23:08;;;;;;;11.50;7.40;;;3.60;99.90;;;;;;4193207;28;20048;-73
2023/03/08 00:25:10;;;;;;;10.93;7.10;;;3.60;99.90;;;;;;4190987;28;20058;-74
2023/03/08 00:27:11;;;;;;;10.13;6.93;;;3.70;99.90;;;;;;4189072;28;20041;-73
2023/03/08 00:29:11;;;;;;;12.23;7.70;;;3.70;99.90;;;;;;4192348;28;20115;-73
2023/03/08 00:31:13;;;;;;;11.07;6.78;;;3.70;99.90;;;;;;4190997;28;20040;-73
2023/03/08 00:33:13;;;;;;;11.35;7.45;;;3.70;99.90;;;;;;4188048;28;20033;-73
2023/03/08 00:35:14;;;;;;;11.52;7.15;;;3.70;99.90;;;;;;4189682;28;20028;-73
2023/03/08 00:37:14;;;;;;;10.50;6.88;;;3.70;99.90;;;;;;4189112;28;20102;-73
2023/03/08 00:39:15;;;;;;;10.95;6.65;;;3.70;99.90;;;;;;4191857;28;20437;-73
2023/03/08 00:41:16;;;;;;;12.93;7.93;;;3.70;99.90;;;;;;4190771;28;20392;-73
2023/03/08 00:43:16;;;;;;;11.18;7.30;;;3.80;99.90;;;;;;4192037;28;20045;-71
2023/03/08 00:45:17;;;;;;;11.05;6.88;;;3.80;99.90;;;;;;4188972;28;20040;-72
2023/03/08 00:47:18;;;;;;;11.68;7.40;;;3.80;99.90;;;;;;4185070;28;20040;-72
2023/03/08 00:49:18;;;;;;;11.50;7.57;;;3.80;99.90;;;;;;4191609;28;20039;-72
2023/03/08 00:51:20;;;;;;;10.98;7.22;;;3.80;99.90;;;;;;4191763;28;20408;-72
2023/03/08 00:53:20;;;;;;;13.43;8.13;;;3.80;99.90;;;;;;4193859;28;20115;-73
2023/03/08 00:55:21;;;;;;;10.98;7.03;;;3.80;99.90;;;;;;4188843;28;20028;-73
2023/03/08 00:57:21;;;;;;;12.68;8.05;;;3.80;99.90;;;;;;4189884;28;20032;-73
2023/03/08 00:59:22;;;;;;;11.27;7.30;;;3.80;99.90;;;;;;4191804;28;20048;-73
2023/03/08 01:01:23;;;;;;;9.23;6.57;;;3.80;99.90;;;;;;4190845;28;22580;-73
2023/03/08 01:03:24;;;;;;;11.20;7.43;;;3.80;99.90;;;;;;4191692;28;20090;-73
2023/03/08 01:05:25;;;;;;;11.88;7.57;;;3.80;99.90;;;;;;4189519;28;22014;-73
2023/03/08 01:07:27;;;;;;;10.40;6.85;;;3.70;99.90;;;;;;4187820;28;20025;-73
2023/03/08 01:09:27;;;;;;;11.52;7.70;;;3.80;99.90;;;;;;4191120;28;20029;-73
2023/03/08 01:11:28;;;;;;;10.48;6.90;;;3.80;99.90;;;;;;4190508;28;20036;-73
2023/03/08 01:13:31;;;;;;;12.52;6.75;;;3.80;99.90;;;;;;4191490;28;20119;-73
2023/03/08 01:15:36;;;;;;;11.68;7.30;;;3.70;99.90;;;;;;4189492;28;20086;-73
2023/03/08 01:17:37;;;;;;;12.90;7.85;;;3.80;99.90;;;;;;4188196;28;20071;-73
2023/03/08 01:19:38;;;;;;;10.75;6.97;;;3.80;99.90;;;;;;4191442;28;20084;-73
2023/03/08 01:21:38;;;;;;;9.27;6.65;;;3.80;99.90;;;;;;4191981;28;20106;-72
2023/03/08 01:23:39;;;;;;;12.32;7.18;;;3.80;99.90;;;;;;4194049;28;20049;-72
2023/03/08 01:25:39;;;;;;;10.75;7.00;;;3.80;99.90;;;;;;4189868;28;20037;-73
2023/03/08 01:27:40;;;;;;;11.15;7.20;;;3.80;99.90;;;;;;4193538;28;20032;-72
2023/03/08 01:29:41;;;;;;;12.48;8.27;;;3.90;99.90;;;;;;4194845;28;20047;-72
2023/03/08 01:31:41;;;;;;;11.25;7.43;;;3.80;99.90;;;;;;4194177;28;20506;-73
2023/03/08 01:33:43;;;;;;;12.52;7.57;;;3.90;99.90;;;;;;4194843;28;20089;-73
2023/03/08 01:35:44;;;;;;;10.65;7.13;;;3.90;99.90;;;;;;4191448;28;20048;-73
2023/03/08 01:37:44;;;;;;;10.82;7.30;;;3.90;99.90;;;;;;4193283;28;20040;-73
2023/03/08 01:39:45;;;;;;;11.45;7.78;;;3.90;99.90;;;;;;4194681;28;20216;-73
2023/03/08 01:41:45;;;;;;;10.32;7.25;;;3.90;99.90;;;;;;4191935;28;20071;-73
2023/03/08 01:43:47;;;;;;;11.82;7.43;;;3.90;99.90;;;;;;4194653;28;20052;-73
2023/03/08 01:46:24;;;;;;;11.38;7.20;;;3.90;99.90;;;;;;4189906;28;20033;-72
2023/03/08 01:48:37;;;;;;;12.27;7.00;;;3.90;99.90;;;;;;4192333;28;20028;-72
2023/03/08 01:50:39;;;;;;;11.52;7.60;;;3.90;99.90;;;;;;4193398;28;20074;-73
2023/03/08 01:52:47;;;;;;;12.70;7.45;;;4.00;99.90;;;;;;4194749;28;20032;-73
2023/03/08 01:54:52;;;;;;;11.20;7.35;;;4.00;99.90;;;;;;4195019;28;20033;-72
2023/03/08 01:56:57;;;;;;;12.88;7.72;;;4.00;99.90;;;;;;4190786;28;20049;-72
2023/03/08 01:58:59;;;;;;;12.68;7.57;;;4.00;99.90;;;;;;4194477;28;20411;-73
2023/03/08 02:00:59;;;;;;;11.77;7.33;;;4.00;99.90;;;;;;4191926;28;20044;-73
2023/03/08 02:03:05;;;;;;;13.43;7.65;;;4.00;99.90;;;;;;4184022;28;20102;-73
2023/03/08 02:05:07;;;;;;;13.45;8.15;;;4.00;99.90;;;;;;4189814;28;20044;-74
2023/03/08 02:07:07;;;;;;;12.68;7.95;;;4.00;99.90;;;;;;4190702;28;20064;-73
2023/03/08 02:09:08;;;;;;;12.13;8.63;;;4.00;99.90;;;;;;4194138;28;20461;-73
2023/03/08 02:11:10;;;;;;;11.88;7.82;;;4.00;99.90;;;;;;4194150;28;20033;-73
2023/03/08 02:13:11;;;;;;;12.25;7.70;;;4.00;99.90;;;;;;4193751;28;20048;-73
2023/03/08 02:15:14;;;;;;;13.50;8.15;;;3.90;99.90;;;;;;4191408;28;20041;-74
2023/03/08 02:17:14;;;;;;;;;;;3.90;99.90;;;;;;4186398;28;20033;-73
2023/03/08 02:19:26;;;;;;;11.27;7.50;;;3.90;99.90;;;;;;4194257;28;19915;-73
2023/03/08 02:21:29;;;;;;;13.55;8.30;;;3.90;99.90;;;;;;4193408;28;20043;-73
2023/03/08 02:23:29;;;;;;;;;;;3.90;99.90;;;;;;4188776;28;20108;-73
2023/03/08 02:25:30;;;;;;;13.80;8.20;;;3.90;99.90;;;;;;4193067;28;19912;-73
2023/03/08 02:27:30;;;;;;;10.82;7.32;;;3.90;99.90;;;;;;4191680;28;20123;-74
2023/03/08 02:29:31;;;;;;;11.00;7.80;;;3.90;99.90;;;;;;4194722;28;20039;-73
2023/03/08 02:31:31;;;;;;;11.52;7.60;;;3.90;99.90;;;;;;4192838;28;20108;-73
2023/03/08 02:33:33;;;;;;;12.82;8.40;;;3.90;99.90;;;;;;4193543;28;20127;-73
2023/03/08 02:35:35;;;;;;;11.33;6.97;;;3.90;99.90;;;;;;4173193;28;20448;-73
2023/03/08 02:37:35;;;;;;;14.82;8.32;;;3.90;99.90;;;;;;4189349;28;20355;-73
2023/03/08 02:39:36;;;;;;;13.73;7.60;;;3.90;99.90;;;;;;4192912;28;20486;-73
2023/03/08 02:41:36;;;;;;;12.60;8.02;;;3.90;99.90;;;;;;4191689;28;20391;-73
2023/03/08 02:43:37;;;;;;;12.55;8.10;;;3.90;99.90;;;;;;4193741;28;20040;-73
2023/03/08 02:45:37;;;;;;;11.38;7.55;;;3.90;99.90;;;;;;4181988;28;20043;-73
2023/03/08 02:47:38;;;;;;;14.23;8.43;;;3.90;99.90;;;;;;4192358;28;20047;-73
2023/03/08 02:49:39;;;;;;;12.32;8.05;;;3.90;99.90;;;;;;4198601;28;20036;-73
2023/03/08 02:51:39;;;;;;;12.98;8.13;;;3.90;99.90;;;;;;4194008;28;20064;-73
2023/03/08 02:53:40;;;;;;;15.20;8.90;;;3.90;99.90;;;;;;4194952;28;20047;-73
2023/03/08 02:55:41;;;;;;;14.63;9.00;;;3.90;99.90;;;;;;4192104;28;20112;-73
2023/03/08 02:57:41;;;;;;;13.60;8.30;;;3.90;99.90;;;;;;4193395;28;20040;-73
2023/03/08 02:59:42;;;;;;;13.38;8.65;;;3.90;99.90;;;;;;4192143;28;20146;-73
2023/03/08 03:01:42;;;;;;;13.65;8.40;;;3.90;99.90;;;;;;4192502;28;20398;-73
2023/03/08 03:03:43;;;;;;;14.70;7.72;;;3.80;99.90;;;;;;4193659;28;20407;-73
2023/03/08 03:05:44;;;;;;;11.98;7.45;;;3.80;99.90;;;;;;4190340;28;20094;-73
2023/03/08 03:07:44;;;;;;;12.48;8.10;;;3.80;99.90;;;;;;4191811;28;20147;-74
2023/03/08 03:09:45;;;;;;;12.73;8.40;;;3.80;99.90;;;;;;4193492;28;20079;-73
2023/03/08 03:11:45;;;;;;;10.88;7.97;;;3.80;99.90;;;;;;4191501;28;20045;-73
2023/03/08 03:13:46;;;;;;;12.32;7.22;;;3.80;99.90;;;;;;4193428;28;20059;-73
2023/03/08 03:15:47;;;;;;;12.25;7.07;;;3.80;99.90;;;;;;4190627;28;20064;-73
2023/03/08 03:17:48;;;;;;;12.88;8.23;;;3.80;99.90;;;;;;4191622;28;20029;-73
2023/03/08 03:19:48;;;;;;;11.20;7.68;;;3.80;99.90;;;;;;4193086;28;20033;-71
2023/03/08 03:21:49;;;;;;;13.20;7.70;;;3.80;99.90;;;;;;4191907;28;20383;-72
2023/03/08 03:23:50;;;;;;;14.20;7.90;;;3.80;99.90;;;;;;4188478;28;20055;-73
2023/03/08 03:25:50;;;;;;;14.15;7.95;;;3.80;99.90;;;;;;4191370;28;20106;-73
2023/03/08 03:27:53;;;;;;;12.98;7.90;;;3.80;99.90;;;;;;4188748;28;20036;-73
2023/03/08 03:29:53;;;;;;;14.40;7.90;;;3.80;99.90;;;;;;4193632;28;20539;-72
2023/03/08 03:31:54;;;;;;;11.77;7.22;;;3.70;99.90;;;;;;4193049;28;20067;-74
2023/03/08 03:33:54;;;;;;;11.30;7.43;;;3.70;99.90;;;;;;4193615;28;20105;-73
2023/03/08 03:35:55;;;;;;;10.40;7.18;;;3.70;99.90;;;;;;4189049;28;20115;-73
2023/03/08 03:37:55;;;;;;;12.00;7.10;;;3.70;99.90;;;;;;4191462;28;20047;-73
2023/03/08 03:39:56;;;;;;;12.75;7.47;;;3.70;99.90;;;;;;4197295;28;20471;-73
2023/03/08 03:41:56;;;;;;;11.93;7.57;;;3.70;99.90;;;;;;4192223;28;20391;-73
2023/03/08 03:43:57;;;;;;;11.38;7.63;;;3.70;99.90;;;;;;4193429;28;20399;-73
2023/03/08 03:46:01;;;;;;;11.13;7.28;;;3.70;99.90;;;;;;4190644;28;20086;-73
2023/03/08 03:48:01;;;;;;;11.32;7.30;;;3.70;99.90;;;;;;4187527;28;20072;-73
2023/03/08 03:50:02;;;;;;;11.93;7.15;;;3.70;99.90;;;;;;4191694;28;20388;-74
2023/03/08 03:52:03;;;;;;;10.85;7.82;;;3.70;99.90;;;;;;4191734;28;20037;-73
2023/03/08 03:54:03;;;;;;;11.70;7.75;;;3.70;99.90;;;;;;4192732;28;20044;-73
2023/03/08 03:56:11;;;;;;;11.80;7.60;;;3.70;99.90;;;;;;4182310;28;20132;-73
2023/03/08 03:58:11;;;;;;;12.10;7.20;;;3.70;99.90;;;;;;4191131;28;20063;-73
2023/03/08 04:00:13;;;;;;;11.30;7.28;;;3.70;99.90;;;;;;4189798;28;20033;-74
2023/03/08 04:02:13;;;;;;;12.07;7.65;;;3.70;99.90;;;;;;4189568;28;20090;-73
2023/03/08 04:04:14;;;;;;;10.38;7.05;;;3.70;99.90;;;;;;4187339;28;20068;-73
2023/03/08 04:06:17;;;;;;;14.20;7.20;;;3.70;99.90;;;;;;4175118;28;20040;-73
2023/03/08 04:08:18;;;;;;;12.85;7.95;;;3.70;99.90;;;;;;4185826;28;20067;-74
2023/03/08 04:10:18;;;;;;;11.70;7.63;;;3.70;99.90;;;;;;4182201;28;20029;-74
2023/03/08 04:12:19;;;;;;;12.10;7.55;;;3.70;99.90;;;;;;4176860;28;20025;-74
2023/03/08 04:14:20;;;;;;;12.60;7.60;;;3.60;99.90;;;;;;4174629;28;20499;-72
2023/03/08 04:16:27;;;;;;;11.43;7.53;;;3.60;99.90;;;;;;4180606;28;20028;-73
2023/03/08 04:18:27;;;;;;;10.85;6.93;;;3.60;99.90;;;;;;4180829;28;20029;-73
2023/03/08 04:20:28;;;;;;;13.70;6.72;;;3.50;99.90;;;;;;4183305;28;20124;-74
2023/03/08 04:22:28;;;;;;;9.30;6.53;;;3.50;99.90;;;;;;4178358;28;20029;-73
2023/03/08 04:24:29;;;;;;;9.75;6.35;;;3.40;99.90;;;;;;4158194;28;20038;-74
2023/03/08 04:26:30;;;;;;;9.63;6.65;;;3.30;99.90;;;;;;4168761;28;20033;-74
2023/03/08 04:28:32;;;;;;;8.88;6.68;;;3.30;99.90;;;;;;4180978;28;20036;-73
2023/03/08 04:30:33;;;;;;;;;;;3.30;99.90;;;;;;4175686;28;20480;-73
2023/03/08 04:32:33;;;;;;;8.98;6.13;;;3.30;99.90;;;;;;4177612;28;19916;-74
2023/03/08 04:34:34;;;;;;;11.10;5.95;;;3.20;99.90;;;;;;4176374;28;20025;-74
2023/03/08 04:36:36;;;;;;;12.52;6.55;;;3.20;99.90;;;;;;4174760;28;20120;-74
2023/03/08 04:38:37;;;;;;;8.25;5.57;;;3.20;99.90;;;;;;4182436;28;20155;-73
2023/03/08 04:41:00;;;;;;;9.13;5.93;;;3.20;99.90;;;;;;4185992;28;20033;-73
2023/03/08 04:42:58;;;;;;;10.52;6.38;;;3.20;99.90;;;;;;4178123;28;20045;-74
2023/03/08 04:44:59;;;;;;;9.25;5.97;;;3.20;99.90;;;;;;4186316;28;20069;-74
2023/03/08 04:46:59;;;;;;;10.77;6.05;;;3.20;99.90;;;;;;4170336;28;20094;-73
2023/03/08 04:49:00;;;;;;;10.48;6.30;;;3.20;99.90;;;;;;4181797;28;20364;-74
2023/03/08 04:51:02;;;;;;;11.73;6.80;;;3.20;99.90;;;;;;4178169;28;20102;-74
2023/03/08 04:53:03;;;;;;;11.13;6.63;;;3.20;99.90;;;;;;4179984;28;20037;-74
2023/03/08 04:55:04;;;;;;;11.63;6.93;;;3.20;99.90;;;;;;4180395;28;20498;-74
2023/03/08 04:57:05;;;;;;;13.18;6.82;;;3.10;99.90;;;;;;4178155;28;20052;-74
2023/03/08 04:59:05;;;;;;;9.90;6.55;;;3.10;99.90;;;;;;4177282;28;20037;-74
2023/03/08 05:01:15;;;;;;;11.75;7.05;;;3.10;99.90;;;;;;4172955;28;20119;-74
2023/03/08 05:03:16;;;;;;;11.57;8.02;;;3.10;99.90;;;;;;4172994;28;20472;-74
2023/03/08 05:05:16;;;;;;;11.52;7.85;;;3.10;99.90;;;;;;4174006;28;20139;-73
2023/03/08 05:07:17;;;;;;;13.90;7.75;;;3.20;99.90;;;;;;4170494;28;20466;-74
2023/03/08 05:09:18;;;;;;;14.40;7.47;;;3.10;99.90;;;;;;4175177;28;20037;-74
2023/03/08 05:11:21;;;;;;;12.27;7.43;;;3.20;99.90;;;;;;4175214;28;20033;-74
2023/03/08 05:13:22;;;;;;;15.30;7.15;;;3.00;99.90;;;;;;4174511;28;20037;-74
2023/03/08 05:15:23;;;;;;;13.38;7.78;;;3.00;99.90;;;;;;4171556;28;20033;-74
2023/03/08 05:17:23;;;;;;;12.25;7.90;;;3.10;99.90;;;;;;4168389;28;20160;-75
2023/03/08 05:19:24;;;;;;;11.57;7.68;;;3.10;99.90;;;;;;4172367;28;20041;-74
2023/03/08 05:21:25;;;;;;;13.20;8.18;;;3.10;99.90;;;;;;4174037;28;20029;-74
2023/03/08 05:23:27;;;;;;;13.55;8.15;;;3.00;99.90;;;;;;4173749;28;20037;-74
2023/03/08 05:25:29;;;;;;;16.65;8.82;;;3.10;99.90;;;;;;4170357;28;22780;-75
2023/03/08 05:27:34;;;;;;;;;;;3.00;99.90;;;;;;4171431;28;20033;-74
2023/03/08 05:29:36;;;;;;;15.48;8.98;;;3.00;99.90;;;;;;4174860;28;20465;-75
2023/03/08 05:31:37;;;;;;;13.90;8.75;;;3.00;99.90;;;;;;4172749;28;20036;-75
2023/03/08 05:33:39;;;;;;;18.38;9.93;;;3.00;99.90;;;;;;4174626;28;20045;-74
2023/03/08 05:35:39;;;;;;;13.77;9.13;;;3.00;99.90;;;;;;4169919;28;20235;-74
2023/03/08 05:37:40;;;;;;;18.17;10.13;;;3.00;99.90;;;;;;4169470;28;20464;-74
2023/03/08 05:39:41;;;;;;;17.42;11.05;;;3.00;99.90;;;;;;4173859;28;20037;-75
2023/03/08 05:41:41;;;;;;;17.38;10.77;;;3.00;99.90;;;;;;4164397;28;20033;-75
2023/03/08 05:43:42;;;;;;;17.60;10.52;;;2.90;99.90;;;;;;4171002;28;20447;-75
2023/03/08 05:45:43;;;;;;;18.70;10.88;;;2.90;99.90;;;;;;4172037;28;20033;-75
2023/03/08 05:47:44;;;;;;;22.55;11.70;;;2.90;99.90;;;;;;4171506;28;20065;-76
2023/03/08 05:49:45;;;;;;;21.50;11.98;;;2.90;99.90;;;;;;4172681;28;20433;-75
2023/03/08 05:51:46;;;;;;;19.90;11.07;;;2.90;99.90;;;;;;4174139;28;20029;-75
2023/03/08 05:53:46;;;;;;;18.02;11.90;;;2.90;99.90;;;;;;4174242;28;20040;-75
2023/03/08 05:55:47;;;;;;;19.08;11.60;;;2.80;99.90;;;;;;4174139;28;20042;-75
2023/03/08 05:57:47;;;;;;;20.77;11.93;;;2.80;99.90;;;;;;4174656;28;20138;-75
2023/03/08 05:59:48;;;;;;;20.40;11.15;;;2.80;99.90;;;;;;4172498;28;20033;-75
2023/03/08 06:01:49;;;;;;;17.92;11.18;;;2.80;99.90;;;;;;4166711;28;20091;-75
2023/03/08 06:03:52;;;;;;;19.10;11.23;;;2.80;99.90;;;;;;4169408;28;20045;-76
2023/03/08 06:05:52;;;;;;;19.23;11.60;;;2.80;99.90;;;;;;4183650;28;20045;-76
2023/03/08 06:07:53;;;;;;;19.65;11.80;;;2.80;99.90;;;;;;4188554;28;20083;-76
2023/03/08 06:09:54;;;;;;;18.98;11.18;;;2.80;99.90;;;;;;4188065;28;20059;-75
2023/03/08 06:11:55;;;;;;;19.95;11.88;;;2.80;99.90;;;;;;4188535;28;20035;-75
2023/03/08 06:13:55;;;;;;;19.17;12.30;;;2.90;99.90;;;;;;4193784;28;20082;-75
2023/03/08 06:15:58;;;;;;;23.33;13.57;;;2.80;99.90;;;;;;4191759;28;20040;-75
2023/03/08 06:17:58;;;;;;;21.45;13.32;;;2.80;99.90;;;;;;4191660;28;20382;-75
2023/03/08 06:19:59;;;;;;;20.70;12.25;;;2.80;99.90;;;;;;4194360;28;20072;-75
2023/03/08 06:21:59;;;;;;;18.80;12.07;;;2.90;99.90;;;;;;4193262;28;20037;-75
2023/03/08 06:24:00;;;;;;;19.17;11.68;;;2.60;99.90;;;;;;4188710;28;20111;-76
2023/03/08 06:26:02;;;;;;;20.90;10.63;;;2.60;99.90;;;;;;4188661;28;20037;-76
2023/03/08 06:28:02;;;;;;;21.02;11.80;;;2.60;99.90;;;;;;4187403;28;20040;-75
2023/03/08 06:30:03;;;;;;;18.60;11.35;;;2.60;99.90;;;;;;4191212;28;20383;-75
2023/03/08 06:32:04;;;;;;;17.55;10.80;;;2.60;99.90;;;;;;4190363;28;20033;-77
2023/03/08 06:34:05;;;;;;;16.95;10.95;;;2.50;99.90;;;;;;4189892;28;20382;-75
2023/03/08 06:36:09;;;;;;;16.33;10.20;;;2.50;99.90;;;;;;4189156;28;20116;-75
2023/03/08 06:38:10;;;;;;;17.52;10.35;;;2.50;99.90;;;;;;4189534;28;20395;-75
2023/03/08 06:40:12;;;;;;;18.23;10.05;;;2.50;99.90;;;;;;4193508;28;20032;-75
2023/03/08 06:42:12;;;;;;;15.23;9.55;;;2.50;99.90;;;;;;4191731;28;20040;-75
2023/03/08 06:44:13;;;;;;;14.70;8.75;;;2.50;99.90;;;;;;4189284;28;20173;-74
2023/03/08 06:46:16;;;;;;;12.98;8.15;;;2.50;99.90;;;;;;4189216;28;20029;-75
2023/03/08 06:48:16;;;;;;;13.48;8.05;;;2.40;99.90;;;;;;4186058;28;20124;-75
2023/03/08 06:50:17;;;;;;;15.73;9.02;;;2.40;99.90;;;;;;4185729;28;20057;-74
2023/03/08 06:52:17;;;;;;;16.52;9.40;;;2.40;99.90;;;;;;4189677;28;20368;-75
2023/03/08 06:54:18;;;;;;;14.48;9.07;;;2.40;99.90;;;;;;4193701;28;20048;-81
2023/03/08 06:56:19;;;;;;;18.13;10.48;;;2.40;99.90;;;;;;4190214;28;20032;-75
2023/03/08 06:58:19;;;;;;;18.70;10.75;;;2.40;99.90;;;;;;4192519;28;20021;-75
2023/03/08 07:00:21;;;;;;;16.30;9.02;;;2.40;99.90;;;;;;4189842;28;20040;-75
2023/03/08 07:02:22;;;;;;;12.70;7.73;;;2.30;99.90;;;;;;4192548;28;20441;-72
2023/03/08 07:04:22;;;;;;;11.98;6.75;;;2.30;99.90;;;;;;4187566;28;20041;-74
2023/03/08 07:06:23;;;;;;;14.07;6.85;;;2.30;99.90;;;;;;4181598;28;20028;-74
2023/03/08 07:08:24;;;;;;;10.32;5.60;;;2.20;99.90;;;;;;4191342;28;20037;-75
2023/03/08 07:10:25;;;;;;;10.27;6.03;;;2.30;99.90;;;;;;4194803;28;20143;-75
2023/03/08 07:12:25;;;;;;;8.75;5.25;;;2.30;99.90;;;;;;4194218;28;20024;-75
2023/03/08 07:14:26;;;;;;;8.20;4.75;;;2.30;99.90;;;;;;4191692;28;20045;-75
2023/03/08 07:16:27;;;;;;;8.48;4.57;;;2.20;99.90;;;;;;4176566;28;20044;-75
2023/03/08 07:18:27;;;;;;;8.88;5.07;;;2.20;99.90;;;;;;4190105;28;20044;-75
2023/03/08 07:20:28;;;;;;;7.55;4.30;;;2.20;99.90;;;;;;4183247;28;20091;-75
2023/03/08 07:22:29;;;;;;;7.45;3.85;;;2.20;99.90;;;;;;4179070;28;21910;-75
2023/03/08 07:24:30;;;;;;;8.93;4.88;;;2.20;99.90;;;;;;4180363;28;20390;-75
2023/03/08 07:26:30;;;;;;;9.02;4.20;;;2.20;99.90;;;;;;4175751;28;20033;-75
2023/03/08 07:28:31;;;;;;;8.55;4.53;;;2.20;99.90;;;;;;4172070;28;20032;-75
2023/03/08 07:30:32;;;;;;;7.35;3.95;;;2.20;99.90;;;;;;4160691;28;21178;-75
2023/03/08 07:32:32;;;;;;;7.40;3.85;;;2.30;99.90;;;;;;4176139;28;20182;-75
2023/03/08 07:34:33;;;;;;;7.53;3.70;;;2.20;99.90;;;;;;4176621;28;20128;-75
2023/03/08 07:36:33;;;;;;;6.30;3.55;;;2.30;99.90;;;;;;4173731;28;20033;-74
2023/03/08 07:38:34;;;;;;;7.25;3.97;;;2.30;99.90;;;;;;4166032;28;20411;-74
2023/03/08 07:40:35;;;;;;;5.53;3.17;;;2.20;99.90;;;;;;4180915;28;20028;-75
2023/03/08 07:42:35;;;;;;;8.98;4.50;;;2.20;99.90;;;;;;4181804;28;20428;-75
2023/03/08 07:44:36;;;;;;;11.30;4.65;;;2.20;99.90;;;;;;4173717;28;20041;-74
2023/03/08 07:46:36;;;;;;;10.02;4.32;;;2.10;99.90;;;;;;4174447;28;20033;-74
2023/03/08 07:48:37;;;;;;;8.60;4.55;;;2.00;99.90;;;;;;4157412;28;20038;-74
2023/03/08 07:50:37;;;;;;;7.47;3.85;;;2.10;99.90;;;;;;4176265;28;20048;-74
2023/03/08 07:52:38;;;;;;;6.13;3.65;;;2.10;99.90;;;;;;4178582;28;20120;-74
2023/03/08 07:54:39;;;;;;;10.35;4.60;;;2.20;99.90;;;;;;4171933;28;20492;-74
2023/03/08 07:56:39;;;;;;;9.38;4.28;;;2.10;99.90;;;;;;4173498;28;20047;-74
2023/03/08 07:58:40;;;;;;;10.13;4.82;;;2.00;99.90;;;;;;4178011;28;20032;-72
2023/03/08 08:00:40;;;;;;;9.77;4.93;;;1.90;99.90;;;;;;4177414;28;20052;-73
2023/03/08 08:02:41;;;;;;;9.95;4.70;;;1.80;99.90;;;;;;4180950;28;20458;-73
2023/03/08 08:04:42;;;;;;;6.10;3.60;;;1.80;99.90;;;;;;4194567;28;20449;-73
2023/03/08 08:06:43;;;;;;;5.88;3.63;;;1.70;99.90;;;;;;4186627;28;20146;-73
2023/03/08 08:08:43;;;;;;;9.88;3.65;;;1.70;99.90;;;;;;4189956;28;20064;-73
2023/03/08 08:10:44;;;;;;;7.30;3.97;;;1.70;99.90;;;;;;4191789;28;20040;-73
2023/03/08 08:12:44;;;;;;;8.07;3.97;;;1.70;99.90;;;;;;4184350;28;20032;-73
2023/03/08 08:14:45;;;;;;;6.05;3.13;;;1.60;99.90;;;;;;4181418;28;20128;-73
2023/03/08 08:16:46;;;;;;;7.35;3.70;;;1.60;99.90;;;;;;4173932;28;20507;-73
2023/03/08 08:18:46;;;;;;;7.93;3.70;;;1.60;99.90;;;;;;4164660;28;20044;-73
2023/03/08 08:20:47;;;;;;;6.85;3.80;;;1.60;99.90;;;;;;4171901;28;20033;-72
2023/03/08 08:22:50;;;;;;;7.43;4.25;;;1.50;99.90;;;;;;4177772;28;20480;-72
2023/03/08 08:24:51;;;;;;;6.60;3.80;;;1.40;99.90;;;;;;4193900;28;20029;-72
2023/03/08 08:26:52;;;;;;;7.97;3.85;;;1.40;99.90;;;;;;4174902;28;20048;-73
2023/03/08 08:28:53;;;;;;;8.48;4.20;;;1.40;99.90;;;;;;4178218;28;20032;-73
2023/03/08 08:31:03;;;;;;;7.35;3.70;;;1.40;99.90;;;;;;4177233;28;20095;-72
2023/03/08 08:33:05;;;;;;;6.18;3.50;;;1.50;99.90;;;;;;4167663;28;20060;-72
2023/03/08 08:35:06;;;;;;;7.80;4.00;;;1.40;99.90;;;;;;4181643;28;20390;-72
2023/03/08 08:37:06;;;;;;;8.13;4.18;;;1.40;99.90;;;;;;4166039;28;20044;-73
2023/03/08 08:39:07;;;;;;;10.48;4.90;;;1.40;99.90;;;;;;4184450;28;20032;-72
2023/03/08 08:41:08;;;;;;;9.23;5.03;;;1.30;99.90;;;;;;4191451;28;20112;-72
2023/03/08 08:43:09;;;;;;;9.73;4.35;;;1.40;99.90;;;;;;4187073;28;20498;-72
2023/03/08 08:45:10;;;;;;;11.30;4.72;;;1.40;99.90;;;;;;4167909;28;20116;-74
2023/03/08 08:47:10;;;;;;;7.35;4.45;;;1.30;99.90;;;;;;4170810;28;20060;-70
2023/03/08 08:49:11;;;;;;;7.68;4.05;;;1.20;99.90;;;;;;4163548;28;20038;-71
2023/03/08 08:51:13;;;;;;;7.57;3.70;;;1.30;99.90;;;;;;4165970;28;20046;-72
2023/03/08 08:53:13;;;;;;;8.23;3.90;;;1.20;99.90;;;;;;4165402;28;20049;-71
2023/03/08 08:55:14;;;;;;;4.38;2.83;;;1.20;99.90;;;;;;4164335;28;20042;-72
2023/03/08 08:57:15;;;;;;;4.85;2.45;;;1.10;99.90;;;;;;4167885;28;20488;-72
2023/03/08 08:59:15;;;;;;;3.47;2.30;;;1.10;99.90;;;;;;4175125;28;20075;-72
2023/03/08 09:01:22;;;;;;;4.57;2.50;;;1.10;99.90;;;;;;4173839;28;20040;-73
2023/03/08 09:03:22;;;;;;;5.50;2.20;;;1.10;99.90;;;;;;4168388;28;20046;-72
2023/03/08 09:05:23;;;;;;;4.18;1.95;;;1.10;99.90;;;;;;4182694;28;20057;-72
2023/03/08 09:07:24;;;;;;;5.95;2.80;;;1.10;99.90;;;;;;4178617;28;20095;-71
2023/03/08 09:09:25;;;;;;;4.18;2.10;;;1.10;99.90;;;;;;4183801;28;20036;-71
2023/03/08 09:11:27;;;;;;;6.72;3.10;;;1.00;99.90;;;;;;4164642;28;20057;-71
2023/03/08 09:13:27;;;;;;;4.55;3.13;;;1.10;99.90;;;;;;4173694;28;20511;-72
2023/03/08 09:15:28;;;;;;;4.25;2.38;;;1.10;99.90;;;;;;4173911;28;20120;-71
2023/03/08 09:17:29;;;;;;;5.28;3.00;;;1.10;99.90;;;;;;4174526;28;20468;-71
2023/03/08 09:19:29;;;;;;;5.32;3.53;;;1.10;99.90;;;;;;4175032;28;20064;-71
2023/03/08 09:21:31;;;;;;;6.25;3.80;;;1.00;99.90;;;;;;4172886;28;20106;-71
2023/03/08 09:23:32;;;;;;;7.10;4.28;;;1.10;99.90;;;;;;4156985;28;20103;-71
2023/03/08 09:25:32;;;;;;;8.93;4.93;;;1.10;99.90;;;;;;4173583;28;20080;-71
2023/03/08 09:27:33;;;;;;;12.35;5.20;;;1.00;99.90;;;;;;4171891;28;20033;-71
2023/03/08 09:29:35;;;;;;;10.05;5.78;;;1.10;99.90;;;;;;4173461;28;20057;-71
2023/03/08 09:31:37;;;;;;;13.65;6.90;;;1.00;99.90;;;;;;4172737;28;20033;-71
2023/03/08 09:33:40;;;;;;;12.43;6.57;;;1.00;99.90;;;;;;4173078;28;20476;-71
2023/03/08 09:35:40;;;;;;;11.75;6.75;;;1.00;99.90;;;;;;4173217;28;20052;-71
2023/03/08 09:37:41;;;;;;;15.05;8.23;;;1.10;99.90;;;;;;4169892;28;20412;-69
2023/03/08 09:39:42;;;;;;;14.68;8.00;;;1.10;99.90;;;;;;4175715;28;20483;-71
2023/03/08 09:41:56;;;;;;;12.43;8.13;;;1.10;99.90;;;;;;4172063;28;20033;-70
2023/03/08 09:44:04;;;;;;;14.18;8.05;;;1.20;99.90;;;;;;4174076;28;20468;-70
2023/03/08 09:46:04;;;;;;;15.10;8.43;;;1.20;99.90;;;;;;4175022;28;20033;-71
2023/03/08 09:48:16;;;;;;;18.90;10.18;;;1.20;99.90;;;;;;4182546;28;20047;-70
2023/03/08 09:50:46;;;;;;;18.48;9.75;;;1.10;99.90;;;;;;4180982;28;20043;-70
2023/03/08 09:53:04;;;;;;;16.55;9.57;;;1.20;99.90;;;;;;4182239;28;20473;-70
2023/03/08 09:55:17;;;;;;;16.40;9.60;;;1.20;99.90;;;;;;4185525;28;20059;-71
2023/03/08 09:57:29;;;;;;;17.38;9.85;;;1.20;99.90;;;;;;4181022;28;20042;-70
2023/03/08 09:59:39;;;;;;;13.95;9.32;;;1.20;99.90;;;;;;4182812;28;20471;-70
2023/03/08 10:02:02;;;;;;;15.77;9.70;;;1.20;99.90;;;;;;4180397;28;20033;-70
2023/03/08 10:04:39;;;;;;;13.52;8.20;;;1.10;99.90;;;;;;4183202;28;20487;-70
2023/03/08 10:07:00;;;;;;;13.80;8.90;;;1.20;99.90;;;;;;4182643;28;20041;-70
2023/03/08 10:09:16;;;;;;;13.88;9.15;;;1.20;99.90;;;;;;4184607;28;24238;-70
2023/03/08 10:11:47;;;;;;;14.88;8.35;;;1.20;99.90;;;;;;4179698;28;20039;-70
2023/03/08 10:13:53;;;;;;;12.55;7.57;;;1.20;99.90;;;;;;4179244;28;20037;-70
2023/03/08 10:16:23;;;;;;;15.32;8.07;;;1.20;99.90;;;;;;4179151;28;20042;-71
2023/03/08 10:18:33;;;;;;;11.85;6.75;;;1.20;99.90;;;;;;4175695;28;20064;-70
2023/03/08 10:20:36;;;;;;;9.30;5.25;;;1.10;99.90;;;;;;4181960;28;20041;-71
2023/03/08 10:22:41;;;;;;;7.80;5.30;;;1.10;99.90;;;;;;4183225;28;20037;-70
2023/03/08 10:24:51;;;;;;;9.75;6.22;;;1.20;99.90;;;;;;4184621;28;20064;-71
2023/03/08 10:27:05;;;;;;;9.73;5.28;;;1.20;99.90;;;;;;4171714;28;20503;-70
2023/03/08 10:29:06;;;;;;;10.95;7.03;;;1.20;99.90;;;;;;4176136;28;20045;-70
2023/03/08 10:31:20;;;;;;;11.90;6.20;;;1.20;99.90;;;;;;4178376;28;20526;-70
2023/03/08 10:33:26;;;;;;;10.02;6.05;;;1.10;99.90;;;;;;4180811;28;20095;-71
2023/03/08 10:35:35;;;;;;;9.38;5.20;;;1.20;99.90;;;;;;4174068;28;20128;-70
2023/03/08 10:37:35;;;;;;;10.82;4.80;;;1.20;99.90;;;;;;4177048;28;20523;-71
2023/03/08 10:39:45;;;;;;;7.65;4.55;;;1.20;99.90;;;;;;4179415;28;20033;-71