Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:10;;;;;;;;;;;8.20;37.50;;;;;;6075788;23;19917;-77
2022/02/16 00:02:38;;;;;;;;;;;8.20;37.10;;;;;;6047485;23;20361;-75
2022/02/16 00:05:09;;;;;;;;;;;8.20;36.90;;;;;;6072862;23;20227;-77
2022/02/16 00:07:39;;;;;;;;;;;8.20;37.40;;;;;;6052861;23;19989;-75
2022/02/16 00:10:10;;;;;;;;;;;8.30;36.70;;;;;;6075314;23;20315;-75
2022/02/16 00:12:37;;;;;;;;;;;8.30;36.80;;;;;;6051033;23;20250;-75
2022/02/16 00:15:10;;;;;;;;;;;8.30;36.50;;;;;;6047439;23;19917;-77
2022/02/16 00:17:36;;;;;;;;;;;8.20;37.00;;;;;;6077256;23;19925;-78
2022/02/16 00:20:04;;;;;;;;;;;8.30;36.50;;;;;;6044369;23;19917;-76
2022/02/16 00:22:31;;;;;;;;;;;8.30;36.40;;;;;;6049134;23;19918;-75
2022/02/16 00:24:57;;;;;;;;;;;8.40;36.00;;;;;;6079029;23;19918;-75
2022/02/16 00:27:24;;;;;;;;;;;8.40;36.40;;;;;;6075912;23;19928;-75
2022/02/16 00:29:51;;;;;;;;;;;8.50;35.90;;;;;;6076310;23;19929;-76
2022/02/16 00:32:18;;;;;;;;;;;8.40;36.40;;;;;;6051762;23;19931;-75
2022/02/16 00:34:45;;;;;;;;;;;8.40;36.50;;;;;;6079769;23;19917;-77
2022/02/16 00:37:12;;;;;;;;;;;8.30;36.10;;;;;;6069002;23;19928;-77
2022/02/16 00:39:38;;;;;;;;;;;8.30;35.80;;;;;;6047402;23;19914;-77
2022/02/16 00:42:05;;;;;;;;;;;8.30;35.70;;;;;;6050835;23;19917;-75
2022/02/16 00:44:32;;;;;;;;;;;8.40;35.60;;;;;;6079687;23;19918;-75
2022/02/16 00:47:00;;;;;;;;;;;8.40;35.80;;;;;;6055487;23;19968;-76
2022/02/16 00:49:27;;;;;;;;;;;8.30;35.80;;;;;;6075920;23;19918;-76
2022/02/16 00:51:54;;;;;;;;;;;8.40;35.40;;;;;;6067542;23;19917;-76
2022/02/16 00:54:21;;;;;;;;;;;8.40;35.50;;;;;;6043315;23;19921;-75
2022/02/16 00:56:47;;;;;;;;;;;8.40;35.40;;;;;;6044518;23;19917;-76
2022/02/16 00:59:14;;;;;;;;;;;8.40;35.30;;;;;;6069983;23;19982;-75
2022/02/16 01:01:41;;;;;;;;;;;8.40;35.80;;;;;;6068656;23;20300;-77
2022/02/16 01:04:08;;;;;;;;;;;8.30;35.70;;;;;;6077318;23;19972;-75
2022/02/16 01:06:35;;;;;;;;;;;8.30;35.60;;;;;;6077060;23;19973;-77
2022/02/16 01:09:02;;;;;;;;;;;8.30;35.40;;;;;;6068489;23;19937;-76
2022/02/16 01:11:30;;;;;;;;;;;8.30;35.90;;;;;;6079694;23;19917;-75
2022/02/16 01:13:57;;;;;;;;;;;8.30;35.70;;;;;;6069901;23;19917;-76
2022/02/16 01:16:24;;;;;;;;;;;8.20;35.20;;;;;;6043594;23;19977;-76
2022/02/16 01:18:50;;;;;;;;;;;8.20;36.00;;;;;;6074941;23;19918;-77
2022/02/16 01:21:17;;;;;;;;;;;7.90;43.30;;;;;;6047832;23;19945;-76
2022/02/16 01:23:44;;;;;;;;;;;7.40;48.60;;;;;;6068868;23;19981;-76
2022/02/16 01:26:12;;;;;;;;;;;6.60;52.50;;;;;;6075420;23;19921;-75
2022/02/16 01:28:39;;;;;;;;;;;5.80;55.20;;;;;;6062591;23;20363;-77
2022/02/16 01:31:06;;;;;;;;;;;5.40;56.60;;;;;;6038778;23;19925;-76
2022/02/16 01:33:32;;;;;;;;;;;4.90;58.60;;;;;;6050563;23;19918;-75
2022/02/16 01:36:00;;;;;;;;;;;4.10;62.70;;;;;;6041336;23;19922;-76
2022/02/16 01:38:27;;;;;;;;;;;3.50;65.10;;;;;;6044139;23;19965;-77
2022/02/16 01:40:53;;;;;;;;;;;3.30;65.90;;;;;;6041618;23;19922;-76
2022/02/16 01:43:21;;;;;;;;;;;3.20;66.60;;;;;;6043904;23;20251;-75
2022/02/16 01:45:48;;;;;;;;;;;3.00;68.60;;;;;;6038063;23;19918;-76
2022/02/16 01:48:15;;;;;;;;;;;2.70;70.20;;;;;;6047177;23;19921;-76
2022/02/16 01:50:42;;;;;;;;;;;2.50;71.90;;;;;;6044147;23;19945;-76
2022/02/16 01:53:08;;;;;;;;;;;2.30;73.50;;;;;;6051012;23;19902;-75
2022/02/16 01:55:35;;;;;;;;;;;2.10;75.70;;;;;;6041483;23;19917;-76
2022/02/16 01:58:02;;;;;;;;;;;1.90;76.70;;;;;;6047062;23;20308;-77
2022/02/16 02:00:30;;;;;;;;;;;1.90;77.60;;;;;;6044323;23;19917;-77
2022/02/16 02:02:57;;;;;;;;;;;1.90;77.60;;;;;;6044465;23;20340;-76
2022/02/16 02:05:24;;;;;;;;;;;1.80;78.30;;;;;;6049832;23;19966;-76
2022/02/16 02:07:51;;;;;;;;;;;1.70;79.90;;;;;;6045974;23;19926;-76
2022/02/16 02:10:18;;;;;;;;;;;1.60;80.80;;;;;;6047602;23;19921;-77
2022/02/16 02:12:45;;;;;;;;;;;1.40;81.70;;;;;;6040854;23;19922;-76
2022/02/16 02:15:14;;;;;;;;;;;1.20;83.90;;;;;;6043774;23;19966;-77
2022/02/16 02:17:41;;;;;;;;;;;1.20;84.10;;;;;;6054659;23;19924;-75
2022/02/16 02:20:24;;;;;;;;;;;1.10;85.20;;;;;;6049637;23;19922;-75
2022/02/16 02:22:52;;;;;;;;;;;1.10;86.00;;;;;;6045595;23;20067;-76
2022/02/16 02:25:19;;;;;;;;;;;1.00;88.60;;;;;;6049417;23;19917;-76
2022/02/16 02:27:46;;;;;;;;;;;1.00;88.80;;;;;;6044675;23;19922;-75
2022/02/16 02:30:13;;;;;;;;;;;0.90;89.90;;;;;;6051814;23;19917;-75
2022/02/16 02:32:44;;;;;;;;;;;0.80;90.70;;;;;;6071155;23;19925;-76
2022/02/16 02:35:11;;;;;;;;;;;0.70;90.80;;;;;;6075019;23;19972;-76
2022/02/16 02:37:39;;;;;;;;;;;0.60;91.00;;;;;;6077618;23;19917;-75
2022/02/16 02:40:06;;;;;;;;;;;0.60;91.00;;;;;;6053111;23;19922;-75
2022/02/16 02:42:36;;;;;;;;;;;0.60;90.90;;;;;;6078680;23;20320;-75
2022/02/16 02:45:07;;;;;;;;;;;0.70;90.90;;;;;;6051998;23;19925;-76
2022/02/16 02:47:34;;;;;;;;;;;0.70;91.00;;;;;;6045583;23;19925;-75
2022/02/16 02:50:01;;;;;;;;;;;0.70;91.00;;;;;;6072734;23;19924;-76
2022/02/16 02:52:31;;;;;;;;;;;0.50;91.80;;;;;;6077795;23;20292;-76
2022/02/16 02:54:58;;;;;;;;;;;0.50;91.90;;;;;;6049237;23;20251;-75
2022/02/16 02:57:26;;;;;;;;;;;0.50;91.90;;;;;;6074506;23;19921;-77
2022/02/16 02:59:53;;;;;;;;;;;0.50;91.80;;;;;;6045739;23;19918;-76
2022/02/16 03:02:20;;;;;;;;;;;0.40;91.80;;;;;;6052685;23;19926;-76
2022/02/16 03:04:46;;;;;;;;;;;0.40;91.80;;;;;;6072245;23;19917;-76
2022/02/16 03:07:13;;;;;;;;;;;0.40;91.90;;;;;;6047534;23;19937;-76
2022/02/16 03:09:41;;;;;;;;;;;0.40;92.00;;;;;;6049836;23;19922;-76
2022/02/16 03:12:08;;;;;;;;;;;0.40;92.00;;;;;;6070730;23;19917;-77
2022/02/16 03:14:35;;;;;;;;;;;0.40;91.80;;;;;;6076623;23;19942;-75
2022/02/16 03:17:02;;;;;;;;;;;0.30;91.80;;;;;;6051427;23;19917;-75
2022/02/16 03:19:29;;;;;;;;;;;0.20;92.10;;;;;;6069948;23;20000;-77
2022/02/16 03:21:57;;;;;;;;;;;0.10;92.60;;;;;;6070344;23;19917;-76
2022/02/16 03:24:24;;;;;;;;;;;0.10;92.70;;;;;;6048409;23;19924;-75
2022/02/16 03:26:52;;;;;;;;;;;0.00;93.00;;;;;;6048068;23;19950;-75
2022/02/16 03:29:19;;;;;;;;;;;0.00;93.00;;;;;;6040524;23;19973;-76
2022/02/16 03:31:47;;;;;;;;;;;0.10;92.90;;;;;;6043684;23;19973;-77
2022/02/16 03:34:14;;;;;;;;;;;0.20;92.80;;;;;;6043845;23;19943;-76
2022/02/16 03:36:41;;;;;;;;;;;0.10;92.90;;;;;;6053764;23;19918;-75
2022/02/16 03:39:08;;;;;;;;;;;0.10;92.90;;;;;;6044136;23;19918;-76
2022/02/16 03:41:35;;;;;;;;;;;0.20;92.90;;;;;;6039910;23;19918;-76
2022/02/16 03:44:04;;;;;;;;;;;0.10;93.00;;;;;;6043816;23;19918;-76
2022/02/16 03:46:31;;;;;;;;;;;0.10;93.10;;;;;;6043241;23;20304;-75
2022/02/16 03:48:58;;;;;;;;;;;0.10;93.00;;;;;;6044640;23;19918;-77
2022/02/16 03:51:25;;;;;;;;;;;0.10;92.90;;;;;;6039943;23;19918;-77
2022/02/16 03:53:52;;;;;;;;;;;0.10;92.90;;;;;;6044804;23;19922;-76
2022/02/16 03:56:19;;;;;;;;;;;0.00;92.60;;;;;;6041708;23;19925;-76
2022/02/16 03:58:46;;;;;;;;;;;-0.10;92.30;;;;;;6050671;23;19918;-75
2022/02/16 04:01:12;;;;;;;;;;;-0.10;92.30;;;;;;6045761;23;19926;-76
2022/02/16 04:03:41;;;;;;;;;;;-0.30;92.20;;;;;;6052746;23;19918;-76
2022/02/16 04:06:08;;;;;;;;;;;-0.50;92.60;;;;;;6050149;23;19918;-76
2022/02/16 04:08:35;;;;;;;;;;;-0.50;92.80;;;;;;6043116;23;19922;-77
2022/02/16 04:11:03;;;;;;;;;;;-0.40;93.00;;;;;;6044396;23;19918;-76
2022/02/16 04:13:29;;;;;;;;;;;-0.40;93.00;;;;;;6045081;23;19929;-77
2022/02/16 04:15:57;;;;;;;;;;;-0.30;92.80;;;;;;6043335;23;19919;-75
2022/02/16 04:18:23;;;;;;;;;;;-0.30;92.60;;;;;;6043429;23;19918;-76
2022/02/16 04:20:50;;;;;;;;;;;-0.30;92.60;;;;;;6042204;23;20105;-75
2022/02/16 04:23:17;;;;;;;;;;;-0.30;92.70;;;;;;6051369;23;20328;-76
2022/02/16 04:25:44;;;;;;;;;;;-0.30;92.60;;;;;;6047593;23;19945;-76
2022/02/16 04:28:10;;;;;;;;;;;-0.20;92.70;;;;;;6037069;23;19946;-76
2022/02/16 04:30:37;;;;;;;;;;;-0.20;92.60;;;;;;6048483;23;19918;-77
2022/02/16 04:33:04;;;;;;;;;;;-0.20;92.40;;;;;;6039424;23;19918;-77
2022/02/16 04:35:31;;;;;;;;;;;-0.10;92.30;;;;;;6046446;23;19950;-76
2022/02/16 04:37:58;;;;;;;;;;;-0.10;92.30;;;;;;6053935;23;19918;-76
2022/02/16 04:40:25;;;;;;;;;;;-0.10;92.20;;;;;;6040721;23;19922;-75
2022/02/16 04:42:52;;;;;;;;;;;-0.10;92.10;;;;;;6049610;23;19925;-77
2022/02/16 04:45:20;;;;;;;;;;;-0.10;92.20;;;;;;6044327;23;19921;-77
2022/02/16 04:47:47;;;;;;;;;;;-0.20;92.20;;;;;;6043453;23;19918;-77
2022/02/16 04:50:14;;;;;;;;;;;-0.20;92.30;;;;;;6038851;23;19917;-77
2022/02/16 04:52:42;;;;;;;;;;;-0.40;92.40;;;;;;6044421;23;19909;-75
2022/02/16 04:55:10;;;;;;;;;;;-0.50;92.60;;;;;;6044202;23;19969;-75
2022/02/16 04:57:37;;;;;;;;;;;-0.50;92.60;;;;;;6044497;23;20354;-76
2022/02/16 05:00:05;;;;;;;;;;;-0.50;92.70;;;;;;6046464;23;19917;-75
2022/02/16 05:02:32;;;;;;;;;;;-0.40;92.50;;;;;;6039596;23;19989;-76
2022/02/16 05:04:59;;;;;;;;;;;-0.60;92.70;;;;;;6044112;23;19917;-76
2022/02/16 05:07:26;;;;;;;;;;;-0.60;92.60;;;;;;6047936;23;19925;-76
2022/02/16 05:09:52;;;;;;;;;;;-0.70;92.80;;;;;;6039550;23;19918;-76
2022/02/16 05:12:19;;;;;;;;;;;-0.70;92.90;;;;;;6044141;23;19978;-76
2022/02/16 05:14:46;;;;;;;;;;;-0.70;92.90;;;;;;6051199;23;20332;-76
2022/02/16 05:17:13;;;;;;;;;;;-0.60;93.00;;;;;;6043118;23;19950;-77
2022/02/16 05:19:43;;;;;;;;;;;-0.60;92.70;;;;;;6042896;23;20336;-76
2022/02/16 05:22:11;;;;;;;;;;;-0.70;92.80;;;;;;6038866;23;19933;-76
2022/02/16 05:24:39;;;;;;;;;;;-0.70;92.90;;;;;;6048603;23;19924;-77
2022/02/16 05:27:06;;;;;;;;;;;-0.70;92.90;;;;;;6042627;23;19929;-76
2022/02/16 05:29:33;;;;;;;;;;;-0.70;92.90;;;;;;6042192;23;19922;-76
2022/02/16 05:32:02;;;;;;;;;;;-0.80;92.90;;;;;;6044137;23;19982;-76
2022/02/16 05:34:29;;;;;;;;;;;-0.70;93.00;;;;;;6046615;23;19918;-76
2022/02/16 05:36:56;;;;;;;;;;;-0.80;93.10;;;;;;6049868;23;19925;-75
2022/02/16 05:39:23;;;;;;;;;;;-0.70;93.20;;;;;;6052934;23;20251;-76
2022/02/16 05:41:52;;;;;;;;;;;-0.80;93.30;;;;;;6051052;23;19985;-76
2022/02/16 05:44:19;;;;;;;;;;;-0.80;93.50;;;;;;6042967;23;19918;-76
2022/02/16 05:46:46;;;;;;;;;;;-0.70;93.50;;;;;;6041639;23;19918;-77
2022/02/16 05:49:14;;;;;;;;;;;-0.70;93.40;;;;;;6038093;23;19996;-76
2022/02/16 05:51:41;;;;;;;;;;;-0.80;93.70;;;;;;6045843;23;19922;-76
2022/02/16 05:54:08;;;;;;;;;;;-0.70;93.70;;;;;;6042320;23;19917;-76
2022/02/16 05:56:35;;;;;;;;;;;-0.90;93.60;;;;;;6041280;23;19974;-76
2022/02/16 05:59:02;;;;;;;;;;;-1.00;93.60;;;;;;6046374;23;19905;-75
2022/02/16 06:01:29;;;;;;;;;;;-1.10;93.80;;;;;;6044273;23;20336;-74
2022/02/16 06:03:55;;;;;;;;;;;-1.10;94.00;;;;;;6049414;23;20335;-76
2022/02/16 06:06:22;;;;;;;;;;;-1.10;94.00;;;;;;6036673;23;19929;-75
2022/02/16 06:08:52;;;;;;;;;;;-1.10;94.10;;;;;;6101808;23;19916;-77
2022/02/16 06:11:22;;;;;;;;;;;-1.00;94.00;;;;;;6199622;23;19948;-76
2022/02/16 06:13:49;;;;;;;;;;;-1.00;93.90;;;;;;6195949;23;19920;-76
2022/02/16 06:16:16;;;;;;;;;;;-1.10;94.10;;;;;;6187104;23;20297;-77
2022/02/16 06:18:42;;;;;;;;;;;-1.00;94.20;;;;;;6190536;23;19935;-76
2022/02/16 06:21:09;;;;;;;;;;;-0.90;94.20;;;;;;6190228;23;19923;-76
2022/02/16 06:23:42;;;;;;;;;;;-0.90;94.10;;;;;;6184766;23;20388;-76
2022/02/16 06:26:08;;;;;;;;;;;-0.90;94.10;;;;;;6184864;23;19916;-76
2022/02/16 06:28:36;;;;;;;;;;;-0.90;94.00;;;;;;6200692;23;19967;-75
2022/02/16 06:31:04;;;;;;;;;;;-0.80;93.90;;;;;;6189969;23;19974;-75
2022/02/16 06:33:31;;;;;;;;;;;-0.90;93.70;;;;;;6193144;23;19927;-76
2022/02/16 06:35:58;;;;;;;;;;;-0.90;93.70;;;;;;6198316;23;19900;-77
2022/02/16 06:38:25;;;;;;;;;;;-0.90;93.70;;;;;;6184217;23;19943;-76
2022/02/16 06:40:52;;;;;;;;;;;-0.80;93.80;;;;;;6184889;23;20412;-75
2022/02/16 06:43:19;;;;;;;;;;;-0.90;93.80;;;;;;6188337;23;20400;-76
2022/02/16 06:45:45;;;;;;;;;;;-0.90;93.80;;;;;;6203601;23;19939;-77
2022/02/16 06:48:12;;;;;;;;;;;-0.80;93.90;;;;;;6200144;23;19932;-77
2022/02/16 06:50:39;;;;;;;;;;;-0.80;93.90;;;;;;6195171;23;19966;-76
2022/02/16 06:53:07;;;;;;;;;;;-0.90;93.80;;;;;;6196543;23;19917;-76
2022/02/16 06:55:33;;;;;;;;;;;-0.90;93.90;;;;;;6191235;23;20352;-76
2022/02/16 06:58:01;;;;;;;;;;;-1.00;94.00;;;;;;6185534;23;19924;-75
2022/02/16 07:00:27;;;;;;;;;;;-1.10;94.20;;;;;;6185366;23;19971;-77
2022/02/16 07:02:54;;;;;;;;;;;-1.10;94.30;;;;;;6193667;23;19916;-76
2022/02/16 07:05:21;;;;;;;;;;;-1.10;94.40;;;;;;6187225;23;20322;-75
2022/02/16 07:07:48;;;;;;;;;;;-1.10;94.40;;;;;;6199822;23;19923;-77
2022/02/16 07:10:15;;;;;;;;;;;-1.00;94.40;;;;;;6197150;23;19947;-76
2022/02/16 07:12:42;;;;;;;;;;;-1.00;94.40;;;;;;6207463;23;19900;-75
2022/02/16 07:15:12;;;;;;;;;;;-0.90;94.40;;;;;;6204308;23;19907;-77
2022/02/16 07:17:42;;;;;;;;;;;-0.90;94.30;;;;;;6197258;23;19916;-75
2022/02/16 07:20:09;;;;;;;;;;;-0.90;94.30;;;;;;6192796;23;19917;-76
2022/02/16 07:22:40;;;;;;;;;;;-0.80;94.20;;;;;;6192745;23;19917;-75
2022/02/16 07:25:07;;;;;;;;;;;-0.80;94.20;;;;;;6196202;23;19900;-77
2022/02/16 07:27:34;;;;;;;;;;;-0.70;94.00;;;;;;6166790;23;19970;-76
2022/02/16 07:30:05;;;;;;;;;;;-0.80;93.80;;;;;;6172442;23;19916;-76
2022/02/16 07:32:32;;;;;;;;;;;-0.90;93.80;;;;;;6185819;23;19974;-75
2022/02/16 07:34:59;;;;;;;;;;;-0.90;94.00;;;;;;6192189;23;19917;-75
2022/02/16 07:37:25;;;;;;;;;;;-0.80;94.10;;;;;;6160912;23;19920;-75
2022/02/16 07:39:52;;;;;;;;;;;-0.70;94.10;;;;;;6198740;23;19904;-77
2022/02/16 07:42:19;;;;;;;;;;;-0.60;94.10;;;;;;6189211;23;19916;-76
2022/02/16 07:44:46;;;;;;;;;;;-0.60;93.90;;;;;;6186638;23;20334;-76
2022/02/16 07:47:12;;;;;;;;;;;-0.80;93.70;;;;;;6166433;23;19904;-77
2022/02/16 07:49:39;;;;;;;;;;;-0.80;93.80;;;;;;6198244;23;19916;-75
2022/02/16 07:52:06;;;;;;;;;;;-0.80;94.00;;;;;;6165922;23;20396;-75
2022/02/16 07:54:33;;;;;;;;;;;-0.80;94.00;;;;;;6197898;23;20005;-76
2022/02/16 07:57:00;;;;;;;;;;;-0.70;94.00;;;;;;6196475;23;19939;-76
2022/02/16 07:59:28;;;;;;;;;;;-0.60;93.90;;;;;;6168182;23;19945;-76
2022/02/16 08:01:58;;;;;;;;;;;-0.60;93.80;;;;;;6200102;23;19927;-75
2022/02/16 08:04:26;;;;;;;;;;;-0.60;93.60;;;;;;6192565;23;20441;-75
2022/02/16 08:06:53;;;;;;;;;;;-0.50;93.50;;;;;;6160688;23;19916;-75
2022/02/16 08:09:20;;;;;;;;;;;-0.50;93.50;;;;;;6194601;23;20399;-76
2022/02/16 08:11:47;;;;;;;;;;;-0.50;93.40;;;;;;6165532;23;19943;-75
2022/02/16 08:14:15;;;;;;;;;;;-0.40;93.70;;;;;;6184774;23;19919;-76
2022/02/16 08:16:42;;;;;;;;;;;-0.40;93.20;;;;;;6189311;23;20360;-75
2022/02/16 08:19:10;;;;;;;;;;;-0.40;93.10;;;;;;6194333;23;19939;-76
2022/02/16 08:21:37;;;;;;;;;;;-0.40;93.10;;;;;;6194127;23;19939;-76
2022/02/16 08:24:05;;;;;;;;;;;-0.40;93.20;;;;;;6166970;23;19927;-75
2022/02/16 08:26:31;;;;;;;;;;;-0.30;93.20;;;;;;6190389;23;19916;-75
2022/02/16 08:28:58;;;;;;;;;;;-0.30;93.00;;;;;;6164941;23;20289;-75
2022/02/16 08:31:25;;;;;;;;;;;-0.30;93.60;;;;;;6186520;23;20364;-75
2022/02/16 08:33:52;;;;;;;;;;;-0.30;93.10;;;;;;6159955;23;20330;-75
2022/02/16 08:36:18;;;;;;;;;;;-0.20;93.20;;;;;;6195910;23;19900;-76
2022/02/16 08:38:49;;;;;;;;;;;-0.20;93.30;;;;;;6174600;23;20334;-76
2022/02/16 08:41:16;;;;;;;;;;;-0.20;93.60;;;;;;6189393;23;19984;-76
2022/02/16 08:43:43;;;;;;;;;;;-0.20;93.90;;;;;;6170444;23;19920;-75
2022/02/16 08:46:09;;;;;;;;;;;-0.10;94.10;;;;;;6196948;23;20339;-76
2022/02/16 08:48:37;;;;;;;;;;;0.00;94.30;;;;;;6186084;23;19923;-76
2022/02/16 08:51:04;;;;;;;;;;;-0.10;94.20;;;;;;6190902;23;19920;-75
2022/02/16 08:53:31;;;;;;;;;;;0.00;94.50;;;;;;6184050;23;19967;-74
2022/02/16 08:55:59;;;;;;;;;;;0.10;94.50;;;;;;6171241;23;19900;-75
2022/02/16 08:58:26;;;;;;;;;;;0.20;94.50;;;;;;6165548;23;19967;-75
2022/02/16 09:00:53;;;;;;;;;;;0.20;94.20;;;;;;6170706;23;20334;-75
2022/02/16 09:03:20;;;;;;;;;;;0.30;94.20;;;;;;6165696;23;19920;-75
2022/02/16 09:05:47;;;;;;;;;;;0.30;94.10;;;;;;6185713;23;20330;-75
2022/02/16 09:08:13;;;;;;;;;;;0.20;93.80;;;;;;6185297;23;19920;-75
2022/02/16 09:10:40;;;;;;;;;;;0.20;93.90;;;;;;6159708;23;19920;-76
2022/02/16 09:13:07;;;;;;;;;;;0.30;93.90;;;;;;6170032;23;19900;-75
2022/02/16 09:15:34;;;;;;;;;;;0.50;93.90;;;;;;6185646;23;19916;-74
2022/02/16 09:18:00;;;;;;;;;;;0.50;93.60;;;;;;6185457;23;19923;-76
2022/02/16 09:20:27;;;;;;;;;;;0.60;93.50;;;;;;6159813;23;19962;-76
2022/02/16 09:22:54;;;;;;;;;;;0.50;93.40;;;;;;6184109;23;19916;-76
2022/02/16 09:25:21;;;;;;;;;;;0.60;93.50;;;;;;6165578;23;19916;-75
2022/02/16 09:27:50;;;;;;;;;;;0.70;93.60;;;;;;6185664;23;19916;-75
2022/02/16 09:30:17;;;;;;;;;;;0.80;93.50;;;;;;6204075;23;19916;-76
2022/02/16 09:32:44;;;;;;;;;;;0.90;93.60;;;;;;6190959;23;19935;-75
2022/02/16 09:35:11;;;;;;;;;;;1.00;93.40;;;;;;6197750;23;20396;-75
2022/02/16 09:37:38;;;;;;;;;;;1.10;93.40;;;;;;6162368;23;19923;-76
2022/02/16 09:40:05;;;;;;;;;;;1.20;93.40;;;;;;6190404;23;19923;-75
2022/02/16 09:42:33;;;;;;;;;;;1.30;93.40;;;;;;6189552;23;19966;-75
2022/02/16 09:45:01;;;;;;;;;;;1.40;93.40;;;;;;6169488;23;20388;-76
2022/02/16 09:47:33;;;;;;;;;;;1.50;93.30;;;;;;6184492;23;19920;-75
2022/02/16 09:50:01;;;;;;;;;;;1.80;93.40;;;;;;6190668;23;19923;-75
2022/02/16 09:52:29;;;;;;;;;;;2.10;93.10;;;;;;6188115;23;20345;-76
2022/02/16 09:54:57;;;;;;;;;;;2.30;92.80;;;;;;6184345;23;20226;-75
2022/02/16 09:57:24;;;;;;;;;;;2.50;92.30;;;;;;6194291;23;19916;-75
2022/02/16 09:59:57;;;;;;;;;;;2.70;92.20;;;;;;6194888;23;19987;-75
2022/02/16 10:02:33;;;;;;;;;;;2.90;91.80;;;;;;6163411;23;19927;-77
2022/02/16 10:05:00;;;;;;;;;;;2.90;91.50;;;;;;6168684;23;20357;-76
2022/02/16 10:07:30;;;;;;;;;;;3.00;91.20;;;;;;6172713;23;19916;-75
2022/02/16 10:10:17;;;;;;;;;;;3.20;91.40;;;;;;6185224;23;19916;-76
2022/02/16 10:12:47;;;;;;;;;;;3.40;91.00;;;;;;6160594;23;19991;-76
2022/02/16 10:15:16;;;;;;;;;;;3.70;90.60;;;;;;6170331;23;20333;-76
2022/02/16 10:17:43;;;;;;;;;;;3.80;90.40;;;;;;6188026;23;19924;-76
2022/02/16 10:20:11;;;;;;;;;;;4.00;90.40;;;;;;6159570;23;19949;-75
2022/02/16 10:22:45;;;;;;;;;;;4.30;88.80;;;;;;6163721;23;20253;-75
2022/02/16 10:25:12;;;;;;;;;;;4.30;87.20;;;;;;6185493;23;19970;-76
2022/02/16 10:27:39;;;;;;;;;;;4.40;87.70;;;;;;6160429;23;20300;-76
2022/02/16 10:30:17;;;;;;;;;;;4.70;86.30;;;;;;6192235;23;19920;-77
2022/02/16 10:32:43;;;;;;;;;;;4.90;84.30;;;;;;6196073;23;20376;-76
2022/02/16 10:35:10;;;;;;;;;;;5.10;82.40;;;;;;6192223;23;20323;-77
2022/02/16 10:37:38;;;;;;;;;;;5.30;80.20;;;;;;6166297;23;20010;-76
2022/02/16 10:40:13;;;;;;;;;;;5.50;77.80;;;;;;6181526;23;19900;-76
2022/02/16 10:42:57;;;;;;;;;;;5.50;75.40;;;;;;6186047;23;19920;-75
2022/02/16 10:45:25;;;;;;;;;;;5.60;75.10;;;;;;6164143;23;20400;-78
2022/02/16 10:47:56;;;;;;;;;;;5.40;74.70;;;;;;6197341;23;19920;-77
2022/02/16 10:50:25;;;;;;;;;;;5.40;77.10;;;;;;6165811;23;19939;-76
2022/02/16 10:52:53;;;;;;;;;;;5.60;78.80;;;;;;6188719;23;20359;-77
2022/02/16 10:55:34;;;;;;;;;;;5.70;79.60;;;;;;6191462;23;19920;-77
2022/02/16 10:58:02;;;;;;;;;;;5.80;80.10;;;;;;6188847;23;19974;-75
2022/02/16 11:00:31;;;;;;;;;;;5.90;78.60;;;;;;6203562;23;19931;-75
2022/02/16 11:02:59;;;;;;;;;;;6.20;79.20;;;;;;6169832;23;19916;-77
2022/02/16 11:05:26;;;;;;;;;;;6.40;75.60;;;;;;6197557;23;19916;-77
2022/02/16 11:07:53;;;;;;;;;;;6.50;74.90;;;;;;6164584;23;20226;-76
2022/02/16 11:10:21;;;;;;;;;;;6.70;75.30;;;;;;6192274;23;20337;-75
2022/02/16 11:12:48;;;;;;;;;;;6.90;72.80;;;;;;6175468;23;20304;-76
2022/02/16 11:15:15;;;;;;;;;;;6.90;71.80;;;;;;6192496;23;19920;-76
2022/02/16 11:17:41;;;;;;;;;;;6.90;71.70;;;;;;6174219;23;19923;-76
2022/02/16 11:20:20;;;;;;;;;;;7.00;74.00;;;;;;6187886;23;19916;-76
2022/02/16 11:22:49;;;;;;;;;;;7.30;74.90;;;;;;6194339;23;19920;-77
2022/02/16 11:25:40;;;;;;;;;;;7.60;73.90;;;;;;6161988;23;19917;-75
2022/02/16 11:28:13;;;;;;;;;;;7.70;72.90;;;;;;6149878;23;19919;-76
2022/02/16 11:30:40;;;;;;;;;;;7.90;72.00;;;;;;6191652;23;20337;-75
2022/02/16 11:33:17;;;;;;;;;;;8.00;71.30;;;;;;6165985;23;19920;-77
2022/02/16 11:35:49;;;;;;;;;;;8.20;72.10;;;;;;6168732;23;19966;-77
2022/02/16 11:38:19;;;;;;;;;;;8.10;70.50;;;;;;6165544;23;20297;-77
2022/02/16 11:40:51;;;;;;;;;;;8.20;71.20;;;;;;6165135;23;19916;-76
2022/02/16 11:43:22;;;;;;;;;;;8.20;70.30;;;;;;6185809;23;20329;-77
2022/02/16 11:45:50;;;;;;;;;;;8.30;70.20;;;;;;6187776;23;19951;-76
2022/02/16 11:48:36;;;;;;;;;;;8.40;71.10;;;;;;6161423;23;19920;-77
2022/02/16 11:51:21;;;;;;;;;;;8.50;69.50;;;;;;6190524;23;19986;-75
2022/02/16 11:53:49;;;;;;;;;;;8.80;70.20;;;;;;6185267;23;19916;-77
2022/02/16 11:56:21;;;;;;;;;;;8.80;68.60;;;;;;6162449;23;20428;-75
2022/02/16 11:59:26;;;;;;;;;;;9.00;68.00;;;;;;6160422;23;19916;-77
2022/02/16 12:02:06;;;;;;;;;;;9.20;67.20;;;;;;6047642;23;19917;-76
2022/02/16 12:04:45;;;;;;;;;;;9.30;65.10;;;;;;6047439;23;19921;-76
2022/02/16 12:07:22;;;;;;;;;;;9.20;66.10;;;;;;6152494;23;19971;-76
2022/02/16 12:10:22;;;;;;;;;;;9.50;66.30;;;;;;6191455;23;19916;-75
2022/02/16 12:12:50;;;;;;;;;;;9.50;65.00;;;;;;6115129;23;19924;-77
2022/02/16 12:15:42;;;;;;;;;;;9.60;64.50;;;;;;6194265;23;19916;-77
2022/02/16 12:18:13;;;;;;;;;;;9.80;64.30;;;;;;6142251;23;19916;-77
2022/02/16 12:20:48;;;;;;;;;;;9.70;63.80;;;;;;6194064;23;19952;-75
2022/02/16 12:23:15;;;;;;;;;;;9.70;63.90;;;;;;6196370;23;19920;-77
2022/02/16 12:25:41;;;;;;;;;;;9.60;64.30;;;;;;6194975;23;19916;-76
2022/02/16 12:28:08;;;;;;;;;;;9.70;64.40;;;;;;6169228;23;20250;-76
2022/02/16 12:30:38;;;;;;;;;;;9.60;63.90;;;;;;6171618;23;19932;-77
2022/02/16 12:33:19;;;;;;;;;;;9.70;63.70;;;;;;6153610;23;19920;-75
2022/02/16 12:35:46;;;;;;;;;;;9.70;63.60;;;;;;6193276;23;19939;-77
2022/02/16 12:38:25;;;;;;;;;;;9.60;62.10;;;;;;6139489;23;19920;-78
2022/02/16 12:40:52;;;;;;;;;;;9.50;62.80;;;;;;6180962;23;19920;-78
2022/02/16 12:43:20;;;;;;;;;;;9.60;63.20;;;;;;6200058;23;19916;-76
2022/02/16 12:45:48;;;;;;;;;;;9.60;63.50;;;;;;6164835;23;19920;-76
2022/02/16 12:48:16;;;;;;;;;;;9.50;63.80;;;;;;6188928;23;20345;-77
2022/02/16 12:50:45;;;;;;;;;;;9.50;63.80;;;;;;6191578;23;19923;-76
2022/02/16 12:53:13;;;;;;;;;;;9.60;64.60;;;;;;6186483;23;19923;-77
2022/02/16 12:55:41;;;;;;;;;;;9.70;63.90;;;;;;6163143;23;20288;-76
2022/02/16 12:58:08;;;;;;;;;;;9.90;63.40;;;;;;6164215;23;19924;-75
2022/02/16 13:00:48;;;;;;;;;;;10.00;63.00;;;;;;6192570;23;19916;-75
2022/02/16 13:03:22;;;;;;;;;;;10.20;61.70;;;;;;6186303;23;19920;-77
2022/02/16 13:05:49;;;;;;;;;;;10.40;61.50;;;;;;6191045;23;19916;-76
2022/02/16 13:08:16;;;;;;;;;;;10.50;60.00;;;;;;6175636;23;19916;-76
2022/02/16 13:10:44;;;;;;;;;;;10.70;58.80;;;;;;6166183;23;19916;-75
2022/02/16 13:13:14;;;;;;;;;;;10.70;58.30;;;;;;6193855;23;19946;-76
2022/02/16 13:15:43;;;;;;;;;;;10.90;58.50;;;;;;6197850;23;19920;-75
2022/02/16 13:18:09;;;;;;;;;;;11.10;59.40;;;;;;6166062;23;19917;-76
2022/02/16 13:20:36;;;;;;;;;;;11.20;58.50;;;;;;6192956;23;20336;-76
2022/02/16 13:23:12;;;;;;;;;;;11.30;57.00;;;;;;6184960;23;19979;-76
2022/02/16 13:25:40;;;;;;;;;;;11.40;57.20;;;;;;6201355;23;19908;-77
2022/02/16 13:28:16;;;;;;;;;;;11.50;57.40;;;;;;6174255;23;19900;-76
2022/02/16 13:30:44;;;;;;;;;;;11.70;57.00;;;;;;6160223;23;19916;-76
2022/02/16 13:33:17;;;;;;;;;;;11.80;55.60;;;;;;6187465;23;19916;-77
2022/02/16 13:35:54;;;;;;;;;;;11.60;56.30;;;;;;6165968;23;19967;-77
2022/02/16 13:38:25;;;;;;;;;;;11.60;56.60;;;;;;6176804;23;19948;-76
2022/02/16 13:40:54;;;;;;;;;;;11.70;56.10;;;;;;6191312;23;19916;-75
2022/02/16 13:43:43;;;;;;;;;;;11.60;56.30;;;;;;6169814;23;20418;-76
2022/02/16 13:46:10;;;;;;;;;;;11.60;57.20;;;;;;6158970;23;19920;-77
2022/02/16 13:48:37;;;;;;;;;;;11.50;57.70;;;;;;6191394;23;19938;-76
2022/02/16 13:51:11;;;;;;;;;;;11.50;57.70;;;;;;6158439;23;19920;-77
2022/02/16 13:53:37;;;;;;;;;;;11.50;58.60;;;;;;6190581;23;20301;-76
2022/02/16 13:56:05;;;;;;;;;;;11.60;57.20;;;;;;6187965;23;19920;-77
2022/02/16 13:58:34;;;;;;;;;;;11.70;57.00;;;;;;6188654;23;19919;-76
2022/02/16 14:01:10;;;;;;;;;;;11.70;56.20;;;;;;6196050;23;19992;-76
2022/02/16 14:03:39;;;;;;;;;;;11.80;56.20;;;;;;6170929;23;19924;-77
2022/02/16 14:06:06;;;;;;;;;;;11.80;56.80;;;;;;6158522;23;19923;-77
2022/02/16 14:08:34;;;;;;;;;;;11.90;57.40;;;;;;6165436;23;19920;-77
2022/02/16 14:11:02;;;;;;;;;;;12.00;55.40;;;;;;6169455;23;19916;-76
2022/02/16 14:13:29;;;;;;;;;;;12.00;55.10;;;;;;6191615;23;19986;-77
2022/02/16 14:15:57;;;;;;;;;;;12.10;55.60;;;;;;6170202;23;19939;-77
2022/02/16 14:18:24;;;;;;;;;;;12.20;55.10;;;;;;6191813;23;19939;-76
2022/02/16 14:20:51;;;;;;;;;;;12.10;54.60;;;;;;6196798;23;20337;-77
2022/02/16 14:23:18;;;;;;;;;;;12.20;54.50;;;;;;6171410;23;19924;-76
2022/02/16 14:25:49;;;;;;;;;;;12.20;54.60;;;;;;6195974;23;19923;-76
2022/02/16 14:28:15;;;;;;;;;;;12.20;54.30;;;;;;6191866;23;19920;-76
2022/02/16 14:30:43;;;;;;;;;;;12.10;52.80;;;;;;6192713;23;20337;-77