Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:47;;;;;;;;;;;10.30;96.20;;;;;;5046521;28;19913;-73
2022/11/17 00:04:12;;;;;;;;;;;10.30;96.20;;;;;;5048032;28;19920;-72
2022/11/17 00:06:38;;;;;;;;;;;10.30;96.30;;;;;;5048038;28;20008;-73
2022/11/17 00:09:03;;;;;;;;;;;10.30;96.20;;;;;;5064272;28;19916;-73
2022/11/17 00:14:31;;;;;;;;;;;10.30;96.20;;;;;;5067646;28;19920;-73
2022/11/17 00:14:33;;;;;;;;;;;10.20;96.20;;;;;;5067492;28;19947;-73
2022/11/17 00:17:02;;;;;;;;;;;10.30;96.30;;;;;;5080156;28;19920;-73
2022/11/17 00:22:11;;;;;;;;;;;10.30;96.30;;;;;;5087907;28;19919;-73
2022/11/17 00:24:37;;;;;;;;;;;10.30;96.30;;;;;;5087488;28;19912;-73
2022/11/17 00:27:02;;;;;;;;;;;10.20;96.30;;;;;;5078038;28;19913;-72
2022/11/17 00:29:28;;;;;;;;;;;10.30;96.30;;;;;;5067318;28;20357;-73
2022/11/17 00:34:38;;;;;;;;;;;10.30;96.30;;;;;;5087683;28;19993;-72
2022/11/17 00:37:03;;;;;;;;;;;10.30;96.40;;;;;;5087658;28;20516;-73
2022/11/17 00:39:29;;;;;;;;;;;10.30;96.40;;;;;;5087222;28;19939;-73
2022/11/17 00:41:54;;;;;;;;;;;10.30;96.40;;;;;;5087597;28;19938;-73
2022/11/17 00:44:20;;;;;;;;;;;10.30;96.30;;;;;;5087290;28;19912;-73
2022/11/17 00:46:46;;;;;;;;;;;10.20;96.50;;;;;;5087684;28;19912;-73
2022/11/17 00:49:11;;;;;;;;;;;10.30;96.50;;;;;;5084797;28;20007;-72
2022/11/17 00:51:37;;;;;;;;;;;10.30;96.40;;;;;;5070154;28;19915;-73
2022/11/17 00:54:03;;;;;;;;;;;10.30;96.40;;;;;;5067214;28;19930;-73
2022/11/17 00:56:29;;;;;;;;;;;10.30;96.50;;;;;;5067186;28;19958;-73
2022/11/17 00:58:54;;;;;;;;;;;10.30;96.70;;;;;;5066948;28;19912;-73
2022/11/17 01:01:20;;;;;;;;;;;10.30;96.50;;;;;;5066361;28;20067;-72
2022/11/17 01:03:46;;;;;;;;;;;10.30;96.40;;;;;;5066821;28;19912;-73
2022/11/17 01:06:13;;;;;;;;;;;10.30;96.50;;;;;;5080629;28;19916;-72
2022/11/17 01:08:38;;;;;;;;;;;10.30;96.50;;;;;;5086439;28;20371;-73
2022/11/17 01:11:08;;;;;;;;;;;10.30;96.60;;;;;;5086493;28;19916;-73
2022/11/17 01:13:34;;;;;;;;;;;10.30;96.40;;;;;;5086799;28;20617;-73
2022/11/17 01:16:00;;;;;;;;;;;10.30;96.40;;;;;;5086796;28;19918;-73
2022/11/17 01:18:26;;;;;;;;;;;10.30;96.40;;;;;;5086523;28;20360;-72
2022/11/17 01:20:51;;;;;;;;;;;10.30;96.50;;;;;;5068915;28;19970;-73
2022/11/17 01:23:17;;;;;;;;;;;10.30;96.60;;;;;;5080930;28;19928;-73
2022/11/17 01:25:42;;;;;;;;;;;10.30;96.50;;;;;;5066572;28;19921;-73
2022/11/17 01:28:08;;;;;;;;;;;10.30;96.50;;;;;;5066336;28;20355;-73
2022/11/17 01:30:33;;;;;;;;;;;10.30;96.50;;;;;;5066045;28;19913;-73
2022/11/17 01:32:59;;;;;;;;;;;10.30;96.50;;;;;;5066148;28;20450;-73
2022/11/17 01:35:24;;;;;;;;;;;10.30;96.50;;;;;;5066152;28;19912;-73
2022/11/17 01:37:50;;;;;;;;;;;10.30;96.60;;;;;;5069257;28;19923;-73
2022/11/17 01:40:15;;;;;;;;;;;10.30;96.90;;;;;;5085026;28;19916;-73
2022/11/17 01:42:41;;;;;;;;;;;10.30;96.50;;;;;;5086326;28;19966;-73
2022/11/17 01:45:20;;;;;;;;;;;10.30;96.50;;;;;;5086843;28;19914;-73
2022/11/17 01:47:45;;;;;;;;;;;10.30;96.50;;;;;;5086409;28;20646;-73
2022/11/17 01:50:20;;;;;;;;;;;10.30;96.60;;;;;;5081244;28;19920;-73
2022/11/17 01:52:47;;;;;;;;;;;10.30;96.60;;;;;;5065666;28;19920;-74
2022/11/17 01:55:13;;;;;;;;;;;10.30;96.70;;;;;;5065165;28;20054;-74
2022/11/17 01:57:46;;;;;;;;;;;10.30;96.60;;;;;;5064551;28;20396;-73
2022/11/17 02:00:12;;;;;;;;;;;10.30;96.60;;;;;;5065483;28;20288;-74
2022/11/17 02:02:38;;;;;;;;;;;10.30;96.60;;;;;;5065373;28;19919;-74
2022/11/17 02:05:13;;;;;;;;;;;10.30;96.60;;;;;;5065214;28;19912;-73
2022/11/17 02:07:39;;;;;;;;;;;10.30;96.60;;;;;;5066128;28;19966;-74
2022/11/17 02:10:05;;;;;;;;;;;10.30;96.70;;;;;;5065433;28;19912;-73
2022/11/17 02:12:31;;;;;;;;;;;10.30;96.70;;;;;;5064217;28;19977;-74
2022/11/17 02:14:57;;;;;;;;;;;10.30;96.70;;;;;;5065016;28;19916;-74
2022/11/17 02:17:23;;;;;;;;;;;10.30;96.80;;;;;;5065754;28;19918;-73
2022/11/17 02:20:01;;;;;;;;;;;10.30;96.70;;;;;;5074424;28;19959;-74
2022/11/17 02:22:47;;;;;;;;;;;10.30;96.60;;;;;;5086069;28;19912;-73
2022/11/17 02:25:15;;;;;;;;;;;10.30;96.80;;;;;;5085241;28;19919;-73
2022/11/17 02:27:40;;;;;;;;;;;10.30;96.80;;;;;;5071536;28;19924;-74
2022/11/17 02:30:08;;;;;;;;;;;10.30;96.80;;;;;;5064556;28;19912;-73
2022/11/17 02:32:33;;;;;;;;;;;10.30;96.80;;;;;;5057827;28;20003;-74
2022/11/17 02:35:08;;;;;;;;;;;10.30;96.80;;;;;;5045609;28;20392;-73
2022/11/17 02:37:43;;;;;;;;;;;10.30;96.70;;;;;;5045237;28;20436;-73
2022/11/17 02:40:09;;;;;;;;;;;10.30;96.70;;;;;;5045156;28;20250;-74
2022/11/17 02:45:27;;;;;;;;;;;10.30;96.70;;;;;;5064452;28;19942;-73
2022/11/17 02:47:53;;;;;;;;;;;10.30;96.80;;;;;;5065406;28;19963;-73
2022/11/17 02:50:20;;;;;;;;;;;10.30;96.90;;;;;;5072351;28;19919;-73
2022/11/17 02:52:46;;;;;;;;;;;10.30;96.80;;;;;;5065224;28;19912;-73
2022/11/17 02:55:11;;;;;;;;;;;10.30;96.90;;;;;;5065417;28;19912;-73
2022/11/17 02:57:38;;;;;;;;;;;10.30;96.80;;;;;;5065313;28;19964;-73
2022/11/17 03:00:04;;;;;;;;;;;10.30;96.90;;;;;;5065413;28;19920;-73
2022/11/17 03:02:48;;;;;;;;;;;10.30;96.80;;;;;;5064409;28;19920;-74
2022/11/17 03:05:32;;;;;;;;;;;10.30;96.80;;;;;;5065085;28;19915;-73
2022/11/17 03:08:18;;;;;;;;;;;10.30;97.00;;;;;;5065422;28;19912;-73
2022/11/17 03:10:43;;;;;;;;;;;10.30;96.90;;;;;;5064504;28;20529;-73
2022/11/17 03:13:17;;;;;;;;;;;10.30;96.90;;;;;;5065069;28;19923;-73
2022/11/17 03:15:45;;;;;;;;;;;10.30;96.90;;;;;;5065071;28;19917;-74
2022/11/17 03:18:13;;;;;;;;;;;10.30;97.00;;;;;;5065187;28;19923;-73
2022/11/17 03:20:44;;;;;;;;;;;10.30;96.90;;;;;;5080879;28;20549;-73
2022/11/17 03:23:13;;;;;;;;;;;10.30;96.90;;;;;;5085360;28;19912;-73
2022/11/17 03:25:41;;;;;;;;;;;10.30;96.90;;;;;;5085222;28;20391;-73
2022/11/17 03:28:08;;;;;;;;;;;10.30;96.90;;;;;;5059783;28;19913;-73
2022/11/17 03:30:35;;;;;;;;;;;10.30;97.00;;;;;;5064670;28;19912;-74
2022/11/17 03:33:06;;;;;;;;;;;10.30;96.90;;;;;;5065130;28;19970;-73
2022/11/17 03:35:34;;;;;;;;;;;10.30;97.00;;;;;;5067099;28;19923;-73
2022/11/17 03:38:02;;;;;;;;;;;10.30;96.90;;;;;;5068597;28;19919;-73
2022/11/17 03:40:29;;;;;;;;;;;10.30;97.00;;;;;;5068282;28;19956;-73
2022/11/17 03:42:58;;;;;;;;;;;10.30;97.10;;;;;;5068637;28;20001;-73
2022/11/17 03:45:25;;;;;;;;;;;10.30;96.90;;;;;;5068059;28;19913;-73
2022/11/17 03:47:55;;;;;;;;;;;10.30;97.00;;;;;;5068425;28;19920;-73
2022/11/17 03:50:24;;;;;;;;;;;10.30;97.00;;;;;;5076348;28;19952;-73
2022/11/17 03:52:50;;;;;;;;;;;10.30;97.00;;;;;;5047793;28;19913;-73
2022/11/17 03:55:15;;;;;;;;;;;10.30;97.00;;;;;;5048224;28;20578;-73
2022/11/17 03:57:58;;;;;;;;;;;10.30;97.00;;;;;;5063247;28;19996;-73
2022/11/17 04:00:24;;;;;;;;;;;10.30;97.00;;;;;;5066623;28;19916;-74
2022/11/17 04:02:53;;;;;;;;;;;10.30;97.00;;;;;;5067626;28;20570;-74
2022/11/17 04:05:18;;;;;;;;;;;10.30;97.10;;;;;;5066568;28;19912;-73
2022/11/17 04:07:45;;;;;;;;;;;10.30;97.00;;;;;;5068235;28;20007;-73
2022/11/17 04:10:12;;;;;;;;;;;10.30;97.10;;;;;;5066638;28;19958;-73
2022/11/17 04:18:07;;;;;;;;;;;10.30;97.10;;;;;;5068379;28;19950;-73
2022/11/17 04:20:35;;;;;;;;;;;10.30;97.10;;;;;;5082682;28;19973;-74
2022/11/17 04:23:08;;;;;;;;;;;10.30;97.30;;;;;;5071984;28;19921;-73
2022/11/17 04:28:37;;;;;;;;;;;10.30;97.10;;;;;;5065003;28;19958;-73
2022/11/17 04:31:03;;;;;;;;;;;10.30;97.20;;;;;;5066476;28;19920;-73
2022/11/17 04:33:28;;;;;;;;;;;10.30;97.10;;;;;;5066955;28;19912;-73
2022/11/17 04:35:54;;;;;;;;;;;10.30;97.20;;;;;;5067483;28;20274;-73
2022/11/17 04:38:19;;;;;;;;;;;10.30;97.20;;;;;;5067050;28;20366;-73
2022/11/17 04:43:29;;;;;;;;;;;10.30;97.30;;;;;;5085721;28;19923;-73
2022/11/17 04:46:01;;;;;;;;;;;10.30;97.30;;;;;;5086979;28;19912;-73
2022/11/17 04:48:26;;;;;;;;;;;10.30;97.30;;;;;;5087028;28;19913;-73
2022/11/17 04:50:53;;;;;;;;;;;10.30;97.50;;;;;;5076674;28;19913;-73
2022/11/17 04:53:18;;;;;;;;;;;10.30;97.40;;;;;;5066289;28;19916;-73
2022/11/17 04:55:44;;;;;;;;;;;10.30;97.30;;;;;;5067134;28;19920;-73
2022/11/17 04:58:09;;;;;;;;;;;10.30;97.30;;;;;;5068402;28;19916;-73
2022/11/17 05:00:35;;;;;;;;;;;10.30;97.30;;;;;;5066728;28;19916;-73
2022/11/17 05:03:00;;;;;;;;;;;10.30;97.20;;;;;;5065405;28;19919;-74
2022/11/17 05:05:26;;;;;;;;;;;10.30;97.30;;;;;;5065304;28;19919;-73
2022/11/17 05:07:51;;;;;;;;;;;10.30;97.20;;;;;;5066817;28;19912;-73
2022/11/17 05:13:20;;;;;;;;;;;10.20;97.30;;;;;;5066220;28;19909;-73
2022/11/17 05:13:20;;;;;;;;;;;10.30;97.20;;;;;;5067137;28;19920;-73
2022/11/17 05:18:31;;;;;;;;;;;10.20;97.20;;;;;;5066454;28;19924;-73
2022/11/17 05:21:02;;;;;;;;;;;10.20;97.20;;;;;;5084866;28;19916;-74
2022/11/17 05:26:12;;;;;;;;;;;10.20;97.30;;;;;;5083574;28;19915;-73
2022/11/17 05:28:38;;;;;;;;;;;10.20;97.30;;;;;;5066333;28;19912;-73
2022/11/17 05:31:03;;;;;;;;;;;10.20;97.50;;;;;;5071347;28;19912;-73
2022/11/17 05:33:29;;;;;;;;;;;10.20;97.30;;;;;;5086994;28;19998;-73
2022/11/17 05:35:54;;;;;;;;;;;10.20;97.20;;;;;;5086427;28;19912;-73
2022/11/17 05:38:19;;;;;;;;;;;10.20;97.20;;;;;;5086261;28;19916;-73
2022/11/17 05:40:45;;;;;;;;;;;10.20;97.30;;;;;;5085968;28;19916;-73
2022/11/17 05:43:10;;;;;;;;;;;10.20;97.20;;;;;;5086319;28;19919;-74
2022/11/17 05:45:36;;;;;;;;;;;10.10;97.20;;;;;;5085929;28;20511;-74
2022/11/17 05:48:01;;;;;;;;;;;10.20;97.20;;;;;;5074832;28;19913;-73
2022/11/17 05:50:27;;;;;;;;;;;10.20;97.10;;;;;;5073639;28;19920;-73
2022/11/17 05:52:52;;;;;;;;;;;10.20;97.00;;;;;;5065954;28;19913;-73
2022/11/17 05:55:18;;;;;;;;;;;10.20;97.10;;;;;;5065816;28;19916;-73
2022/11/17 05:57:43;;;;;;;;;;;10.20;97.20;;;;;;5065502;28;19912;-74
2022/11/17 06:00:09;;;;;;;;;;;10.20;97.00;;;;;;5065593;28;19919;-73
2022/11/17 06:02:40;;;;;;;;;;;10.20;97.20;;;;;;5066138;28;20718;-73
2022/11/17 06:05:06;;;;;;;;;;;10.20;97.20;;;;;;5066899;28;19939;-73
2022/11/17 06:07:33;;;;;;;;;;;10.20;97.20;;;;;;5065775;28;20300;-73
2022/11/17 06:09:58;;;;;;;;;;;10.20;97.10;;;;;;5065314;28;19958;-73
2022/11/17 06:12:24;;;;;;;;;;;10.20;97.10;;;;;;5065526;28;19921;-73
2022/11/17 06:14:49;;;;;;;;;;;10.20;97.00;;;;;;5065707;28;20011;-73
2022/11/17 06:17:15;;;;;;;;;;;10.20;97.10;;;;;;5065102;28;19919;-73
2022/11/17 06:19:42;;;;;;;;;;;10.20;97.10;;;;;;5073272;28;20377;-73
2022/11/17 06:22:08;;;;;;;;;;;10.20;97.10;;;;;;5067049;28;19920;-73
2022/11/17 06:24:34;;;;;;;;;;;10.20;97.40;;;;;;5065578;28;19959;-73
2022/11/17 06:26:59;;;;;;;;;;;10.20;97.10;;;;;;5065573;28;19912;-73
2022/11/17 06:29:27;;;;;;;;;;;10.20;97.20;;;;;;5065275;28;19919;-73
2022/11/17 06:31:52;;;;;;;;;;;10.20;97.20;;;;;;5065452;28;19912;-73
2022/11/17 06:34:18;;;;;;;;;;;10.20;97.20;;;;;;5065411;28;20336;-73
2022/11/17 06:36:43;;;;;;;;;;;10.20;97.10;;;;;;5066414;28;19919;-73
2022/11/17 06:39:09;;;;;;;;;;;10.20;97.40;;;;;;5065312;28;19912;-73
2022/11/17 06:41:35;;;;;;;;;;;10.30;97.30;;;;;;5070615;28;19919;-73
2022/11/17 06:44:01;;;;;;;;;;;10.20;97.30;;;;;;5085653;28;19915;-73
2022/11/17 06:46:36;;;;;;;;;;;10.20;97.10;;;;;;5085471;28;19977;-73
2022/11/17 06:49:06;;;;;;;;;;;10.20;97.20;;;;;;5085747;28;19916;-73
2022/11/17 06:51:31;;;;;;;;;;;10.30;97.20;;;;;;5069202;28;19913;-73
2022/11/17 06:53:57;;;;;;;;;;;10.20;97.30;;;;;;5064788;28;19912;-73
2022/11/17 06:56:22;;;;;;;;;;;10.30;97.60;;;;;;5067135;28;20467;-74
2022/11/17 06:58:48;;;;;;;;;;;10.20;97.10;;;;;;5045599;28;19982;-73
2022/11/17 07:01:13;;;;;;;;;;;10.20;97.20;;;;;;5044978;28;19917;-73
2022/11/17 07:03:40;;;;;;;;;;;10.20;97.20;;;;;;5045404;28;19917;-73
2022/11/17 07:06:06;;;;;;;;;;;10.20;97.30;;;;;;5045264;28;20396;-73
2022/11/17 07:08:32;;;;;;;;;;;10.30;97.40;;;;;;5045109;28;19920;-73
2022/11/17 07:11:16;;;;;;;;;;;10.30;97.50;;;;;;5047384;28;19919;-73
2022/11/17 07:13:42;;;;;;;;;;;10.30;97.30;;;;;;5070184;28;19923;-73
2022/11/17 07:16:08;;;;;;;;;;;10.30;97.20;;;;;;5069363;28;19913;-73
2022/11/17 07:18:34;;;;;;;;;;;10.30;97.20;;;;;;5068871;28;19913;-73
2022/11/17 07:21:04;;;;;;;;;;;10.30;97.20;;;;;;5087749;28;19923;-74
2022/11/17 07:23:31;;;;;;;;;;;10.30;97.30;;;;;;5089094;28;19975;-73
2022/11/17 07:25:56;;;;;;;;;;;10.30;97.30;;;;;;5088575;28;19964;-74
2022/11/17 07:28:22;;;;;;;;;;;10.30;97.30;;;;;;5071926;28;19916;-74
2022/11/17 07:30:48;;;;;;;;;;;10.30;97.30;;;;;;5076325;28;19927;-74
2022/11/17 07:33:13;;;;;;;;;;;10.30;97.30;;;;;;5068830;28;20522;-73
2022/11/17 07:35:39;;;;;;;;;;;10.30;97.30;;;;;;5067306;28;20622;-74
2022/11/17 07:38:04;;;;;;;;;;;10.30;97.50;;;;;;5068676;28;19944;-73
2022/11/17 07:40:30;;;;;;;;;;;10.30;97.30;;;;;;5068210;28;19920;-73
2022/11/17 07:42:55;;;;;;;;;;;10.30;97.30;;;;;;5068608;28;20018;-73
2022/11/17 07:45:22;;;;;;;;;;;10.30;97.30;;;;;;5077248;28;19982;-73
2022/11/17 07:47:54;;;;;;;;;;;10.30;97.30;;;;;;5088284;28;20290;-73
2022/11/17 07:50:19;;;;;;;;;;;10.30;97.20;;;;;;5082325;28;19993;-73
2022/11/17 07:52:46;;;;;;;;;;;10.30;97.20;;;;;;5068391;28;19916;-73
2022/11/17 07:55:12;;;;;;;;;;;10.30;97.20;;;;;;5067722;28;19948;-74
2022/11/17 07:57:37;;;;;;;;;;;10.30;97.20;;;;;;5052454;28;19963;-73
2022/11/17 08:00:03;;;;;;;;;;;10.30;97.20;;;;;;5047859;28;19923;-73
2022/11/17 08:02:28;;;;;;;;;;;10.30;97.20;;;;;;5064668;28;19958;-73
2022/11/17 08:04:54;;;;;;;;;;;10.30;97.20;;;;;;5067895;28;19920;-73
2022/11/17 08:07:19;;;;;;;;;;;10.30;97.20;;;;;;5067866;28;19966;-74
2022/11/17 08:09:45;;;;;;;;;;;10.30;97.20;;;;;;5067604;28;19912;-73
2022/11/17 08:12:10;;;;;;;;;;;10.30;97.20;;;;;;5066099;28;20024;-73
2022/11/17 08:14:36;;;;;;;;;;;10.30;97.20;;;;;;5068173;28;19920;-73
2022/11/17 08:17:01;;;;;;;;;;;10.30;97.10;;;;;;5067853;28;19956;-74
2022/11/17 08:19:27;;;;;;;;;;;10.40;97.10;;;;;;5070346;28;20230;-73
2022/11/17 08:21:52;;;;;;;;;;;10.30;97.20;;;;;;5066447;28;19918;-73
2022/11/17 08:24:18;;;;;;;;;;;10.30;97.10;;;;;;5067730;28;19916;-74
2022/11/17 08:26:43;;;;;;;;;;;10.40;97.10;;;;;;5067791;28;19919;-73
2022/11/17 08:29:09;;;;;;;;;;;10.40;97.20;;;;;;5067967;28;19920;-73
2022/11/17 08:31:34;;;;;;;;;;;10.40;97.20;;;;;;5067542;28;20023;-73
2022/11/17 08:34:00;;;;;;;;;;;10.30;97.20;;;;;;5068035;28;19924;-74
2022/11/17 08:36:25;;;;;;;;;;;10.40;97.20;;;;;;5066423;28;19924;-74
2022/11/17 08:38:50;;;;;;;;;;;10.40;97.10;;;;;;5067409;28;19912;-73
2022/11/17 08:41:17;;;;;;;;;;;10.40;97.20;;;;;;5067344;28;20438;-73
2022/11/17 08:43:43;;;;;;;;;;;10.40;97.20;;;;;;5066105;28;19916;-73
2022/11/17 08:46:11;;;;;;;;;;;10.40;97.20;;;;;;5067349;28;19989;-73
2022/11/17 08:48:37;;;;;;;;;;;10.40;97.20;;;;;;5070798;28;19916;-73
2022/11/17 08:51:04;;;;;;;;;;;10.40;97.20;;;;;;5074867;28;19977;-73
2022/11/17 08:53:29;;;;;;;;;;;10.40;97.30;;;;;;5066898;28;20026;-73
2022/11/17 08:55:54;;;;;;;;;;;10.40;97.30;;;;;;5066721;28;20004;-73
2022/11/17 08:58:20;;;;;;;;;;;10.40;97.20;;;;;;5067317;28;19912;-73
2022/11/17 09:00:46;;;;;;;;;;;10.40;97.20;;;;;;5065380;28;20739;-73
2022/11/17 09:03:12;;;;;;;;;;;10.40;97.30;;;;;;5067228;28;20304;-73
2022/11/17 09:05:38;;;;;;;;;;;10.40;97.20;;;;;;5067879;28;19916;-73
2022/11/17 09:08:04;;;;;;;;;;;10.40;97.20;;;;;;5067195;28;19940;-73
2022/11/17 09:10:29;;;;;;;;;;;10.40;97.30;;;;;;5066569;28;20414;-74
2022/11/17 09:12:55;;;;;;;;;;;10.40;97.20;;;;;;5066862;28;19974;-74
2022/11/17 09:15:21;;;;;;;;;;;10.40;97.20;;;;;;5066604;28;19919;-73
2022/11/17 09:17:47;;;;;;;;;;;10.50;97.20;;;;;;5066656;28;19912;-73
2022/11/17 09:20:12;;;;;;;;;;;10.40;97.20;;;;;;5078826;28;20369;-73
2022/11/17 09:22:38;;;;;;;;;;;10.40;97.20;;;;;;5086189;28;19920;-73
2022/11/17 09:25:04;;;;;;;;;;;10.40;97.20;;;;;;5086897;28;19934;-73
2022/11/17 09:27:29;;;;;;;;;;;10.40;97.10;;;;;;5060411;28;19917;-73
2022/11/17 09:29:55;;;;;;;;;;;10.50;97.20;;;;;;5046430;28;19920;-73
2022/11/17 09:32:20;;;;;;;;;;;10.50;97.10;;;;;;5046105;28;19916;-73
2022/11/17 09:34:45;;;;;;;;;;;10.50;97.10;;;;;;5046294;28;20033;-73
2022/11/17 09:37:11;;;;;;;;;;;10.50;97.10;;;;;;5046317;28;19912;-73
2022/11/17 09:39:36;;;;;;;;;;;10.60;97.10;;;;;;5074482;28;20529;-74
2022/11/17 09:42:02;;;;;;;;;;;10.60;97.10;;;;;;5086611;28;19951;-73
2022/11/17 09:44:27;;;;;;;;;;;10.60;97.10;;;;;;5086462;28;20320;-74
2022/11/17 09:46:56;;;;;;;;;;;10.60;97.10;;;;;;5086547;28;19920;-73
2022/11/17 09:49:21;;;;;;;;;;;10.70;97.10;;;;;;5086180;28;19916;-73
2022/11/17 09:51:48;;;;;;;;;;;10.70;97.00;;;;;;5068258;28;20509;-73
2022/11/17 09:54:28;;;;;;;;;;;10.70;97.10;;;;;;5065280;28;19912;-73
2022/11/17 09:56:56;;;;;;;;;;;10.70;97.00;;;;;;5069540;28;20500;-73
2022/11/17 09:59:24;;;;;;;;;;;10.80;97.00;;;;;;5061184;28;20376;-73
2022/11/17 10:01:49;;;;;;;;;;;10.80;97.00;;;;;;5065010;28;19923;-73
2022/11/17 10:04:15;;;;;;;;;;;10.80;97.00;;;;;;5065112;28;19912;-73
2022/11/17 10:06:43;;;;;;;;;;;10.80;97.10;;;;;;5065046;28;20388;-73
2022/11/17 10:09:27;;;;;;;;;;;10.90;97.00;;;;;;5065219;28;19916;-73
2022/11/17 10:11:56;;;;;;;;;;;10.80;97.00;;;;;;5070734;28;19927;-73
2022/11/17 10:14:22;;;;;;;;;;;10.90;97.00;;;;;;5084981;28;19935;-73
2022/11/17 10:16:52;;;;;;;;;;;10.90;97.00;;;;;;5085193;28;20380;-73
2022/11/17 10:19:17;;;;;;;;;;;10.90;96.90;;;;;;5080148;28;19912;-74
2022/11/17 10:21:44;;;;;;;;;;;10.90;97.10;;;;;;5084857;28;19923;-73
2022/11/17 10:24:09;;;;;;;;;;;10.90;96.90;;;;;;5084656;28;19916;-73
2022/11/17 10:26:45;;;;;;;;;;;11.00;97.00;;;;;;5079455;28;19913;-73
2022/11/17 10:29:11;;;;;;;;;;;11.00;97.20;;;;;;5075357;28;19911;-73
2022/11/17 10:31:41;;;;;;;;;;;11.00;97.00;;;;;;5046373;28;19909;-73
2022/11/17 10:34:08;;;;;;;;;;;11.00;97.10;;;;;;5044972;28;20587;-73
2022/11/17 10:36:33;;;;;;;;;;;11.00;96.90;;;;;;5044764;28;20073;-73
2022/11/17 10:38:59;;;;;;;;;;;11.00;97.00;;;;;;5044375;28;19913;-73
2022/11/17 10:41:34;;;;;;;;;;;11.10;97.10;;;;;;5044261;28;20015;-73
2022/11/17 10:44:00;;;;;;;;;;;11.00;97.00;;;;;;5044537;28;20610;-73
2022/11/17 10:46:25;;;;;;;;;;;11.10;96.90;;;;;;5064162;28;20003;-73
2022/11/17 10:49:01;;;;;;;;;;;11.10;97.00;;;;;;5065224;28;19920;-74
2022/11/17 10:51:30;;;;;;;;;;;11.10;96.90;;;;;;5069285;28;19958;-73
2022/11/17 10:54:03;;;;;;;;;;;11.10;96.90;;;;;;5064687;28;20281;-74
2022/11/17 10:56:30;;;;;;;;;;;11.10;97.10;;;;;;5064460;28;20411;-73
2022/11/17 10:58:56;;;;;;;;;;;11.10;96.80;;;;;;5064611;28;20554;-74
2022/11/17 11:01:50;;;;;;;;;;;11.20;96.90;;;;;;5050455;28;19917;-73
2022/11/17 11:04:28;;;;;;;;;;;11.20;96.90;;;;;;5068035;28;19913;-74
2022/11/17 11:07:08;;;;;;;;;;;11.20;96.80;;;;;;5064426;28;19916;-74
2022/11/17 11:09:35;;;;;;;;;;;11.20;96.70;;;;;;5064124;28;19916;-73
2022/11/17 11:12:02;;;;;;;;;;;11.20;96.70;;;;;;5064158;28;19996;-74
2022/11/17 11:14:47;;;;;;;;;;;11.30;96.70;;;;;;5064229;28;20365;-73
2022/11/17 11:17:14;;;;;;;;;;;11.30;96.70;;;;;;5064294;28;19995;-73
2022/11/17 11:19:40;;;;;;;;;;;11.30;96.70;;;;;;5072998;28;20380;-74
2022/11/17 11:22:12;;;;;;;;;;;11.30;96.60;;;;;;5084453;28;19964;-73
2022/11/17 11:24:42;;;;;;;;;;;11.30;96.80;;;;;;5084054;28;19923;-73
2022/11/17 11:27:21;;;;;;;;;;;11.30;96.70;;;;;;5073241;28;20318;-73
2022/11/17 11:29:55;;;;;;;;;;;11.40;96.50;;;;;;5052128;28;19917;-73
2022/11/17 11:32:26;;;;;;;;;;;11.40;96.50;;;;;;5059957;28;20361;-74
2022/11/17 11:34:52;;;;;;;;;;;11.40;96.50;;;;;;5065249;28;19917;-73
2022/11/17 11:37:17;;;;;;;;;;;11.40;96.50;;;;;;5063948;28;19920;-73
2022/11/17 11:39:43;;;;;;;;;;;11.40;96.50;;;;;;5063588;28;20353;-73
2022/11/17 11:42:14;;;;;;;;;;;11.40;96.50;;;;;;5063452;28;19958;-73
2022/11/17 11:44:46;;;;;;;;;;;11.40;96.70;;;;;;5063918;28;20007;-74
2022/11/17 11:47:14;;;;;;;;;;;11.40;96.50;;;;;;5063760;28;19912;-73
2022/11/17 11:49:51;;;;;;;;;;;11.50;96.60;;;;;;5071197;28;19973;-73
2022/11/17 11:52:21;;;;;;;;;;;11.50;96.60;;;;;;5064833;28;19913;-73
2022/11/17 11:54:50;;;;;;;;;;;11.50;96.40;;;;;;5064010;28;19916;-74
2022/11/17 11:57:17;;;;;;;;;;;11.50;96.50;;;;;;5066567;28;19912;-73
2022/11/17 11:59:51;;;;;;;;;;;11.50;96.50;;;;;;5066554;28;19917;-73
2022/11/17 12:02:16;;;;;;;;;;;11.60;96.50;;;;;;5067227;28;19919;-73
2022/11/17 12:05:01;;;;;;;;;;;11.50;96.60;;;;;;5067322;28;19917;-73
2022/11/17 12:07:26;;;;;;;;;;;11.50;96.50;;;;;;5067326;28;19995;-73
2022/11/17 12:09:52;;;;;;;;;;;11.50;96.60;;;;;;5068137;28;20011;-73
2022/11/17 12:12:19;;;;;;;;;;;11.50;96.60;;;;;;5067117;28;19932;-73
2022/11/17 12:15:20;;;;;;;;;;;11.50;96.70;;;;;;5067074;28;19912;-73
2022/11/17 12:17:51;;;;;;;;;;;11.50;96.60;;;;;;5043935;28;19923;-73
2022/11/17 12:20:32;;;;;;;;;;;11.50;96.60;;;;;;5071977;28;20003;-73
2022/11/17 12:23:00;;;;;;;;;;;11.50;96.70;;;;;;5085995;28;19920;-73
2022/11/17 12:25:30;;;;;;;;;;;11.50;96.70;;;;;;5085891;28;20399;-73
2022/11/17 12:27:55;;;;;;;;;;;11.50;96.60;;;;;;5066683;28;19916;-73
2022/11/17 12:30:29;;;;;;;;;;;11.50;96.70;;;;;;5066107;28;19965;-73
2022/11/17 12:32:56;;;;;;;;;;;11.50;96.60;;;;;;5066081;28;19958;-73
2022/11/17 12:35:26;;;;;;;;;;;11.60;96.50;;;;;;5066840;28;20529;-73
2022/11/17 12:38:10;;;;;;;;;;;11.60;96.50;;;;;;5066724;28;20424;-73
2022/11/17 12:40:48;;;;;;;;;;;11.60;96.60;;;;;;5066513;28;19916;-73
2022/11/17 12:43:13;;;;;;;;;;;11.60;96.60;;;;;;5067996;28;20009;-73
2022/11/17 12:45:54;;;;;;;;;;;11.60;96.50;;;;;;5065265;28;20560;-73
2022/11/17 12:48:26;;;;;;;;;;;11.60;96.50;;;;;;5082170;28;19934;-74
2022/11/17 12:50:57;;;;;;;;;;;11.60;96.40;;;;;;5075613;28;19912;-73
2022/11/17 12:53:35;;;;;;;;;;;11.60;96.40;;;;;;5066724;28;20008;-73
2022/11/17 12:56:07;;;;;;;;;;;11.60;96.40;;;;;;5066505;28;19916;-73
2022/11/17 12:58:52;;;;;;;;;;;11.70;96.50;;;;;;5066516;28;20017;-73
2022/11/17 13:01:17;;;;;;;;;;;11.60;96.40;;;;;;5062007;28;19923;-73
2022/11/17 13:03:48;;;;;;;;;;;11.60;96.50;;;;;;5066226;28;19912;-73
2022/11/17 13:06:14;;;;;;;;;;;11.60;96.50;;;;;;5066197;28;19913;-73
2022/11/17 13:08:40;;;;;;;;;;;11.60;96.50;;;;;;5065515;28;19920;-73
2022/11/17 13:11:16;;;;;;;;;;;11.60;96.50;;;;;;5065394;28;19916;-73
2022/11/17 13:13:41;;;;;;;;;;;11.60;96.50;;;;;;5065972;28;20325;-73
2022/11/17 13:16:09;;;;;;;;;;;11.60;96.50;;;;;;5065772;28;20160;-73
2022/11/17 13:18:39;;;;;;;;;;;11.60;96.60;;;;;;5079164;28;19916;-72
2022/11/17 13:21:14;;;;;;;;;;;11.60;96.60;;;;;;5067951;28;19916;-73
2022/11/17 13:23:42;;;;;;;;;;;11.60;96.60;;;;;;5066000;28;19912;-73
2022/11/17 13:26:15;;;;;;;;;;;11.60;96.60;;;;;;5064915;28;21548;-73
2022/11/17 13:28:42;;;;;;;;;;;11.50;96.60;;;;;;5065618;28;19909;-73
2022/11/17 13:31:12;;;;;;;;;;;11.50;96.70;;;;;;5065178;28;19924;-75
2022/11/17 13:33:38;;;;;;;;;;;11.50;97.00;;;;;;5066764;28;20523;-73
2022/11/17 13:36:18;;;;;;;;;;;11.50;96.70;;;;;;5065835;28;20552;-73
2022/11/17 13:38:48;;;;;;;;;;;11.50;96.80;;;;;;5064035;28;20523;-73
2022/11/17 13:41:14;;;;;;;;;;;11.50;96.70;;;;;;5065312;28;19935;-73
2022/11/17 13:43:40;;;;;;;;;;;11.50;96.70;;;;;;5073891;28;20030;-73
2022/11/17 13:46:05;;;;;;;;;;;11.40;96.70;;;;;;5084918;28;20432;-73
2022/11/17 13:48:35;;;;;;;;;;;11.40;96.80;;;;;;5085674;28;20675;-73
2022/11/17 13:51:19;;;;;;;;;;;11.40;96.80;;;;;;5073448;28;19967;-73
2022/11/17 13:53:59;;;;;;;;;;;11.40;96.80;;;;;;5065275;28;19919;-73
2022/11/17 13:56:28;;;;;;;;;;;11.40;96.80;;;;;;5060587;28;19916;-72
2022/11/17 13:58:53;;;;;;;;;;;11.40;96.80;;;;;;5072899;28;20293;-73
2022/11/17 14:01:24;;;;;;;;;;;11.40;96.80;;;;;;5063540;28;19920;-73
2022/11/17 14:03:50;;;;;;;;;;;11.40;96.80;;;;;;5062423;28;20004;-73
2022/11/17 14:06:15;;;;;;;;;;;11.40;96.80;;;;;;5064734;28;20288;-73
2022/11/17 14:08:42;;;;;;;;;;;11.40;96.70;;;;;;5064094;28;19916;-73
2022/11/17 14:11:10;;;;;;;;;;;11.40;96.70;;;;;;5064357;28;19995;-73
2022/11/17 14:13:41;;;;;;;;;;;11.40;96.70;;;;;;5068466;28;19981;-73
2022/11/17 14:16:18;;;;;;;;;;;11.30;96.70;;;;;;5066172;28;19916;-74
2022/11/17 14:18:53;;;;;;;;;;;11.30;96.70;;;;;;5064689;28;20012;-73
2022/11/17 14:21:19;;;;;;;;;;;11.40;96.80;;;;;;5084495;28;19922;-73
2022/11/17 14:23:44;;;;;;;;;;;11.40;96.80;;;;;;5084131;28;19912;-73
2022/11/17 14:26:20;;;;;;;;;;;11.40;96.80;;;;;;5080051;28;19912;-73
2022/11/17 14:28:46;;;;;;;;;;;11.40;96.80;;;;;;5044882;28;19920;-73
2022/11/17 14:31:12;;;;;;;;;;;11.40;96.80;;;;;;5044375;28;19913;-73
2022/11/17 14:33:38;;;;;;;;;;;11.40;96.80;;;;;;5044948;28;19913;-73
2022/11/17 14:36:04;;;;;;;;;;;11.30;96.80;;;;;;5053873;28;19918;-73
2022/11/17 14:38:30;;;;;;;;;;;11.30;96.70;;;;;;5065299;28;19917;-73
2022/11/17 14:40:56;;;;;;;;;;;11.30;96.70;;;;;;5074186;28;19923;-73
2022/11/17 14:43:21;;;;;;;;;;;11.40;96.70;;;;;;5084060;28;20002;-73
2022/11/17 14:45:48;;;;;;;;;;;11.30;96.70;;;;;;5084988;28;19962;-73
2022/11/17 14:48:13;;;;;;;;;;;11.30;96.70;;;;;;5077829;28;19998;-73