Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:25;;;;;;;6.53;5.40;;;;;;;15.11;100.00;101095.34;5036949;28;20676;-74
2022/09/10 00:02:51;;;;;;;6.07;4.77;;;;;;;15.08;100.00;101088.44;5026466;28;20214;-74
2022/09/10 00:05:17;;;;;;;6.50;4.90;;;;;;;15.09;100.00;101092.75;5040471;28;20693;-74
2022/09/10 00:07:43;;;;;;;5.53;4.70;;;;;;;15.09;100.00;101097.91;5035413;28;20233;-74
2022/09/10 00:10:09;;;;;;;5.97;4.80;;;;;;;15.09;100.00;101090.16;5035656;28;20277;-74
2022/09/10 00:12:35;;;;;;;6.97;5.27;;;;;;;15.05;100.00;101090.16;5028027;28;20291;-74
2022/09/10 00:15:04;;;;;;;5.53;4.50;;;;;;;15.04;100.00;101093.56;5036323;28;20185;-74
2022/09/10 00:17:31;;;;;;;7.50;5.00;;;;;;;15.06;100.00;101091.88;5036839;28;20190;-74
2022/09/10 00:19:58;;;;;;;6.60;4.27;;;;;;;15.07;100.00;101091.91;5032013;28;20718;-74
2022/09/10 00:22:24;;;;;;;7.03;4.80;;;;;;;15.09;100.00;101084.13;5023701;28;20211;-74
2022/09/10 00:24:56;;;;;;;6.67;4.43;;;;;;;15.08;99.94;101079.84;5032547;28;20208;-73
2022/09/10 00:27:23;;;;;;;5.10;4.60;;;;;;;15.08;100.00;101085.00;5036128;28;20210;-73
2022/09/10 00:29:54;;;;;;;5.93;4.83;;;;;;;15.09;100.00;101077.28;5036037;28;20215;-75
2022/09/10 00:32:20;;;;;;;5.70;4.90;;;;;;;15.09;100.00;101076.41;5019287;28;20214;-74
2022/09/10 00:34:49;;;;;;;5.40;4.70;;;;;;;15.07;100.00;101079.00;5033653;28;20178;-73
2022/09/10 00:37:15;;;;;;;7.03;5.40;;;;;;;15.06;100.00;101077.25;5032578;28;20186;-74
2022/09/10 00:39:40;;;;;;;8.37;5.47;;;;;;;15.04;100.00;101078.09;5040437;28;20194;-73
2022/09/10 00:42:10;;;;;;;7.47;5.10;;;;;;;15.03;100.00;101084.13;5035599;28;20208;-74
2022/09/10 00:44:36;;;;;;;5.27;4.77;;;;;;;15.05;100.00;101088.44;5033909;28;20634;-74
2022/09/10 00:47:03;;;;;;;8.53;5.20;;;;;;;14.99;100.00;101096.13;5031268;28;20257;-74
2022/09/10 00:49:36;;;;;;;7.40;5.77;;;;;;;14.98;100.00;101098.72;5038126;28;20638;-73
2022/09/10 00:52:03;;;;;;;6.53;5.20;;;;;;;14.97;100.00;101102.16;5038856;28;20612;-74
2022/09/10 00:54:31;;;;;;;5.70;5.00;;;;;;;14.97;100.00;101108.16;5031294;28;20187;-73
2022/09/10 00:57:02;;;;;;;6.07;5.47;;;;;;;14.94;100.00;101104.69;5032804;28;20201;-74
2022/09/10 00:59:29;;;;;;;6.87;5.07;;;;;;;14.97;100.00;101107.31;5036676;28;20277;-74
2022/09/10 01:01:55;;;;;;;5.93;5.07;;;;;;;14.94;100.00;101105.56;5029943;28;20213;-75
2022/09/10 01:04:20;;;;;;;9.27;5.27;;;;;;;14.90;100.00;101108.97;5035669;28;20185;-74
2022/09/10 01:06:50;;;;;;;6.93;5.63;;;;;;;14.91;100.00;101095.22;5028288;28;20297;-74
2022/09/10 01:09:18;;;;;;;7.67;5.27;;;;;;;14.86;100.00;101101.19;5022909;28;20641;-74
2022/09/10 01:12:06;;;;;;;5.83;5.27;;;;;;;14.86;100.00;101101.19;5033064;28;20221;-74
2022/09/10 01:14:53;;;;;;;5.97;5.30;;;;;;;14.87;100.00;101105.53;5031841;28;20222;-74
2022/09/10 01:17:37;;;;;;;7.17;5.20;;;;;;;14.81;100.00;101105.47;5032845;28;20233;-75
2022/09/10 01:20:35;;;;;;;7.77;5.23;;;;;;;14.77;100.00;101116.59;5026785;28;20373;-75
2022/09/10 01:23:40;;;;;;;7.67;5.67;;;;;;;14.73;100.00;101108.00;5022384;28;20201;-75
2022/09/10 01:26:09;;;;;;;7.93;5.17;;;;;;;14.71;100.00;101112.28;5017870;28;20302;-75
2022/09/10 01:29:11;;;;;;;6.37;5.20;;;;;;;14.72;100.00;101118.28;5030201;28;20191;-75
2022/09/10 01:32:02;;;;;;;7.07;5.43;;;;;;;14.67;100.00;101119.97;5031843;28;20667;-74
2022/09/10 01:34:43;;;;;;;5.87;4.57;;;;;;;14.63;100.00;101108.78;5023653;28;20644;-74
2022/09/10 01:37:16;;;;;;;7.73;5.20;;;;;;;14.66;100.00;101108.81;5024762;28;20221;-74
2022/09/10 01:39:43;;;;;;;6.03;5.47;;;;;;;14.64;100.00;101107.09;5035178;28;20675;-77
2022/09/10 01:42:09;;;;;;;8.50;5.07;;;;;;;14.64;100.00;101117.41;5019674;28;20237;-75
2022/09/10 01:44:44;;;;;;;7.00;5.73;;;;;;;14.62;100.00;101112.22;5029365;28;20182;-74
2022/09/10 01:47:34;;;;;;;8.70;6.20;;;;;;;14.63;100.00;101110.50;5022116;28;20222;-75
2022/09/10 01:50:20;;;;;;;8.00;5.80;;;;;;;14.58;100.00;101102.75;5028279;28;20202;-75
2022/09/10 01:52:46;;;;;;;6.90;5.10;;;;;;;14.59;100.00;101098.47;5040913;28;20263;-75
2022/09/10 01:55:47;;;;;;;5.73;5.20;;;;;;;14.57;100.00;101108.75;5022687;28;20187;-75
2022/09/10 01:58:20;;;;;;;8.40;5.47;;;;;;;14.59;100.00;101111.34;5015305;28;20197;-74
2022/09/10 02:01:02;;;;;;;8.07;5.13;;;;;;;14.59;100.00;101112.19;5031926;28;20193;-75
2022/09/10 02:03:30;;;;;;;8.30;5.37;;;;;;;14.58;100.00;101109.59;5029286;28;20264;-75
2022/09/10 02:05:58;;;;;;;9.40;5.27;;;;;;;14.57;100.00;101113.91;5029330;28;20182;-74
2022/09/10 02:08:29;;;;;;;6.50;5.20;;;;;;;14.60;100.00;101108.75;5025401;28;20187;-77
2022/09/10 02:10:58;;;;;;;5.87;5.33;;;;;;;14.61;100.00;101118.25;5025496;28;20182;-76
2022/09/10 02:13:28;;;;;;;7.83;5.50;;;;;;;14.63;100.00;101113.06;5026754;28;20213;-76
2022/09/10 02:16:22;;;;;;;11.27;5.60;;;;;;;14.65;100.00;101108.81;5027580;28;20179;-76
2022/09/10 02:18:49;;;;;;;9.37;5.40;;;;;;;14.69;100.00;101107.97;5029653;28;20609;-75
2022/09/10 02:21:14;;;;;;;6.33;5.73;;;;;;;14.70;100.00;101110.56;5022846;28;20209;-75
2022/09/10 02:23:44;;;;;;;7.77;5.67;;;;;;;14.72;100.00;101115.72;5021352;28;20253;-75
2022/09/10 02:26:15;;;;;;;9.50;5.90;;;;;;;14.74;100.00;101119.19;5024994;28;20210;-74
2022/09/10 02:28:42;;;;;;;7.77;5.83;;;;;;;14.74;100.00;101120.03;5025383;28;20290;-75
2022/09/10 02:31:08;;;;;;;6.93;6.13;;;;;;;14.75;100.00;101118.31;5023962;28;20268;-74
2022/09/10 02:33:34;;;;;;;9.37;6.37;;;;;;;14.73;100.00;101120.03;5018449;28;20207;-74
2022/09/10 02:36:01;;;;;;;6.97;5.70;;;;;;;14.75;100.00;101118.31;5025445;28;20200;-74
2022/09/10 02:38:29;;;;;;;8.57;6.20;;;;;;;14.74;100.00;101125.19;5029564;28;20182;-74
2022/09/10 02:40:58;;;;;;;7.73;5.93;;;;;;;14.75;100.00;101120.91;5032880;28;20187;-74
2022/09/10 02:43:27;;;;;;;8.67;5.37;;;;;;;14.77;100.00;101114.03;5030754;28;20215;-75
2022/09/10 02:45:56;;;;;;;7.17;5.50;;;;;;;14.77;100.00;101114.91;5028912;28;20197;-75
2022/09/10 02:48:24;;;;;;;6.10;5.23;;;;;;;14.78;100.00;101115.78;5049394;28;20666;-75
2022/09/10 02:50:52;;;;;;;6.30;5.70;;;;;;;14.78;100.00;101118.34;5028408;28;20533;-75
2022/09/10 02:53:19;;;;;;;10.03;6.03;;;;;;;14.80;100.00;101114.06;5032159;28;20215;-75
2022/09/10 02:55:47;;;;;;;9.90;5.53;;;;;;;14.78;100.00;101114.03;5028145;28;20214;-75
2022/09/10 02:58:15;;;;;;;7.37;5.83;;;;;;;14.75;100.00;101105.44;5028761;28;20190;-75
2022/09/10 03:00:41;;;;;;;6.30;5.70;;;;;;;14.77;100.00;101107.16;5026617;28;20282;-75
2022/09/10 03:03:07;;;;;;;7.27;6.07;;;;;;;14.78;100.00;101113.19;5033536;28;20233;-75
2022/09/10 03:05:34;;;;;;;7.90;5.73;;;;;;;14.77;100.00;101108.88;5034431;28;20233;-75
2022/09/10 03:08:00;;;;;;;7.50;6.13;;;;;;;14.77;100.00;101114.91;5033208;28;20241;-75
2022/09/10 03:10:26;;;;;;;6.93;5.87;;;;;;;14.78;100.00;101108.88;5032792;28;20199;-74
2022/09/10 03:12:52;;;;;;;8.87;5.63;;;;;;;14.78;100.00;101105.47;5033207;28;20232;-75
2022/09/10 03:15:19;;;;;;;7.63;5.87;;;;;;;14.78;100.00;101111.47;5016045;28;20476;-75
2022/09/10 03:17:46;;;;;;;9.67;5.87;;;;;;;14.78;100.00;101108.03;5031438;28;20182;-75
2022/09/10 03:20:12;;;;;;;5.50;5.10;;;;;;;14.78;100.00;101113.19;5030872;28;20652;-75
2022/09/10 03:22:37;;;;;;;6.00;5.13;;;;;;;14.79;100.00;101115.81;5036106;28;20212;-75
2022/09/10 03:25:04;;;;;;;7.33;5.70;;;;;;;14.80;100.00;101111.47;5033160;28;20635;-74
2022/09/10 03:27:30;;;;;;;5.83;5.30;;;;;;;14.77;100.00;101119.19;5038417;28;20237;-75
2022/09/10 03:29:55;;;;;;;6.33;5.40;;;;;;;14.76;100.00;101113.19;5031686;28;20294;-74
2022/09/10 03:32:23;;;;;;;7.07;5.60;;;;;;;14.78;100.00;101114.03;5036479;28;20233;-74
2022/09/10 03:34:48;;;;;;;7.70;5.93;;;;;;;14.78;100.00;101114.03;5028225;28;20206;-75
2022/09/10 03:37:15;;;;;;;7.70;5.57;;;;;;;14.78;100.00;101114.03;5035230;28;20190;-74
2022/09/10 03:39:41;;;;;;;6.13;5.53;;;;;;;14.79;100.00;101114.94;5037769;28;20443;-75
2022/09/10 03:42:07;;;;;;;7.13;5.70;;;;;;;14.80;100.00;101104.63;5028492;28;20273;-75
2022/09/10 03:44:32;;;;;;;8.73;5.90;;;;;;;14.81;100.00;101111.50;5022966;28;20290;-75
2022/09/10 03:46:59;;;;;;;7.23;6.00;;;;;;;14.81;100.00;101105.47;5033153;28;20222;-75
2022/09/10 03:49:26;;;;;;;7.20;5.93;;;;;;;14.78;100.00;101111.47;5032107;28;20194;-74
2022/09/10 03:51:52;;;;;;;10.43;6.40;;;;;;;14.75;100.00;101108.91;5032903;28;20203;-74
2022/09/10 03:54:19;;;;;;;7.03;5.60;;;;;;;14.75;100.00;101108.91;5039357;28;20191;-75
2022/09/10 03:56:45;;;;;;;7.50;6.63;;;;;;;14.74;100.00;101108.88;5034938;28;20525;-75
2022/09/10 03:59:13;;;;;;;9.27;5.63;;;;;;;14.73;100.00;101109.72;5036305;28;20193;-74
2022/09/10 04:01:40;;;;;;;6.83;6.23;;;;;;;14.73;100.00;101108.00;5025794;28;20654;-75
2022/09/10 04:04:07;;;;;;;7.00;5.93;;;;;;;14.73;100.00;101113.16;5034145;28;20197;-74
2022/09/10 04:06:34;;;;;;;7.10;5.57;;;;;;;14.73;100.00;101107.16;5022351;28;20216;-74
2022/09/10 04:09:00;;;;;;;5.90;5.30;;;;;;;14.73;100.00;101112.31;5035792;28;20274;-75
2022/09/10 04:11:27;;;;;;;7.03;5.80;;;;;;;14.75;100.00;101108.00;5042136;28;20217;-74
2022/09/10 04:13:55;;;;;;;6.87;5.97;;;;;;;14.74;100.00;101117.44;5034237;28;20210;-75
2022/09/10 04:16:22;;;;;;;6.63;6.03;;;;;;;14.71;100.00;101125.19;5038897;28;20187;-74
2022/09/10 04:18:48;;;;;;;8.47;5.73;;;;;;;14.70;100.00;101120.88;5033986;28;20181;-75
2022/09/10 04:21:15;;;;;;;5.97;5.27;;;;;;;14.73;100.00;101113.16;5036056;28;20233;-74
2022/09/10 04:23:41;;;;;;;7.50;6.03;;;;;;;14.75;100.00;101116.63;5036316;28;20698;-75
2022/09/10 04:26:16;;;;;;;8.53;6.10;;;;;;;14.73;100.00;101118.31;5023723;28;20205;-74
2022/09/10 04:28:44;;;;;;;8.50;5.53;;;;;;;14.73;100.00;101120.88;5034776;28;20189;-74
2022/09/10 04:31:11;;;;;;;7.40;6.33;;;;;;;14.72;100.00;101115.72;5038102;28;20684;-75
2022/09/10 04:33:37;;;;;;;11.10;6.50;;;;;;;14.72;100.00;101119.16;5021967;28;20703;-75
2022/09/10 04:36:04;;;;;;;7.50;6.00;;;;;;;14.73;100.00;101122.63;5038146;28;20260;-75
2022/09/10 04:38:31;;;;;;;9.53;5.87;;;;;;;14.73;100.00;101123.47;5037901;28;20191;-75
2022/09/10 04:40:59;;;;;;;7.47;5.80;;;;;;;14.73;100.00;101127.78;5035147;28;20736;-76
2022/09/10 04:43:25;;;;;;;9.63;6.60;;;;;;;14.73;100.00;101133.78;5035383;28;20214;-76
2022/09/10 04:45:54;;;;;;;7.63;6.03;;;;;;;14.73;100.00;101135.50;5036359;28;20191;-75
2022/09/10 04:48:21;;;;;;;8.57;6.13;;;;;;;14.75;100.00;101138.94;5037811;28;20190;-75
2022/09/10 04:50:46;;;;;;;9.20;6.23;;;;;;;14.75;100.00;101142.41;5032867;28;20651;-75
2022/09/10 04:53:15;;;;;;;7.00;5.87;;;;;;;14.75;100.00;101142.41;5032313;28;20303;-75
2022/09/10 04:55:43;;;;;;;8.57;5.80;;;;;;;14.76;100.00;101135.50;5032419;28;20277;-75
2022/09/10 04:58:09;;;;;;;9.20;7.20;;;;;;;14.77;100.00;101126.91;5039475;28;20182;-76
2022/09/10 05:00:35;;;;;;;6.67;6.00;;;;;;;14.78;100.00;101128.66;5033580;28;20191;-75
2022/09/10 05:03:03;;;;;;;8.53;6.07;;;;;;;14.78;100.00;101132.09;5026345;28;20217;-75
2022/09/10 05:05:29;;;;;;;6.30;5.70;;;;;;;14.78;100.00;101132.09;5033102;28;20191;-76
2022/09/10 05:07:55;;;;;;;7.03;6.40;;;;;;;14.78;100.00;101134.66;5022012;28;20686;-76
2022/09/10 05:10:22;;;;;;;12.50;6.10;;;;;;;14.77;100.00;101140.69;5035706;28;20197;-75
2022/09/10 05:12:48;;;;;;;7.43;5.80;;;;;;;14.78;100.00;101144.16;5021663;28;20752;-75
2022/09/10 05:15:13;;;;;;;8.40;6.30;;;;;;;14.78;100.00;101137.25;5030157;28;20182;-75
2022/09/10 05:17:39;;;;;;;7.63;6.10;;;;;;;14.80;100.00;101145.00;5041016;28;20173;-75
2022/09/10 05:20:06;;;;;;;7.70;6.13;;;;;;;14.78;100.00;101145.00;5041522;28;20235;-75
2022/09/10 05:22:36;;;;;;;7.53;6.80;;;;;;;14.77;100.00;101144.97;5035179;28;20707;-76
2022/09/10 05:25:03;;;;;;;7.10;6.27;;;;;;;14.78;100.00;101147.56;5035368;28;20193;-75
2022/09/10 05:27:28;;;;;;;7.50;6.70;;;;;;;14.82;100.00;101153.63;5035572;28;20221;-75
2022/09/10 05:29:56;;;;;;;9.20;6.93;;;;;;;14.83;100.00;101151.03;5033539;28;20245;-76
2022/09/10 05:32:22;;;;;;;7.00;6.30;;;;;;;14.88;100.00;101153.66;5024863;28;20206;-76
2022/09/10 05:34:47;;;;;;;6.90;6.30;;;;;;;14.87;100.00;101152.78;5039715;28;20212;-76
2022/09/10 05:37:17;;;;;;;7.20;6.50;;;;;;;14.90;100.00;101147.66;5028910;28;20175;-76
2022/09/10 05:39:44;;;;;;;6.50;5.97;;;;;;;14.95;100.00;101158.00;5021741;28;20185;-76
2022/09/10 05:42:10;;;;;;;8.07;5.93;;;;;;;14.98;100.00;101156.31;5034259;28;20575;-75
2022/09/10 05:44:36;;;;;;;7.50;6.07;;;;;;;15.02;100.00;101155.50;5036395;28;20230;-75
2022/09/10 05:47:02;;;;;;;9.47;6.20;;;;;;;15.06;100.00;101157.22;5033334;28;20283;-75
2022/09/10 05:49:29;;;;;;;7.67;6.37;;;;;;;15.07;100.00;101160.66;5035851;28;20248;-75
2022/09/10 05:51:55;;;;;;;6.90;6.30;;;;;;;15.07;100.00;101164.13;5028839;28;20829;-75
2022/09/10 05:54:21;;;;;;;8.23;6.27;;;;;;;15.07;100.00;101168.41;5031390;28;20291;-75
2022/09/10 05:56:47;;;;;;;7.47;6.47;;;;;;;15.09;100.00;101164.09;5021775;28;20185;-75
2022/09/10 05:59:13;;;;;;;7.30;6.60;;;;;;;15.10;100.00;101168.44;5030290;28;20195;-75
2022/09/10 06:01:43;;;;;;;7.47;6.77;;;;;;;15.12;100.00;101162.44;5030818;28;20195;-75
2022/09/10 06:04:10;;;;;;;7.43;6.17;;;;;;;15.12;100.00;101167.59;5021005;28;20250;-75
2022/09/10 06:06:35;;;;;;;8.60;7.33;;;;;;;15.16;100.00;101165.88;5038660;28;20259;-75
2022/09/10 06:09:05;;;;;;;7.50;6.23;;;;;;;15.20;100.00;101160.72;5031540;28;20576;-75
2022/09/10 06:11:55;;;;;;;8.60;5.90;;;;;;;15.31;100.00;101164.25;5036559;28;20221;-75
2022/09/10 06:14:21;;;;;;;7.17;5.70;;;;;;;15.35;100.00;101163.47;5028679;28;20682;-75
2022/09/10 06:16:48;;;;;;;7.03;5.47;;;;;;;15.39;100.00;101164.31;5034445;28;20547;-75
2022/09/10 06:19:14;;;;;;;7.23;6.23;;;;;;;15.41;100.00;101163.47;5032043;28;20196;-75
2022/09/10 06:21:39;;;;;;;7.63;4.97;;;;;;;15.48;100.00;101175.53;5034898;28;20207;-75
2022/09/10 06:24:06;;;;;;;6.17;5.57;;;;;;;15.51;100.00;101170.41;5025177;28;20236;-75
2022/09/10 06:26:34;;;;;;;5.90;5.23;;;;;;;15.52;100.00;101172.13;5032023;28;20242;-76
2022/09/10 06:29:04;;;;;;;8.47;5.03;;;;;;;15.52;100.00;101172.13;5019157;28;20222;-75
2022/09/10 06:31:33;;;;;;;7.47;5.20;;;;;;;15.54;99.97;101173.00;5024721;28;20201;-76
2022/09/10 06:34:01;;;;;;;6.73;5.20;;;;;;;15.50;100.00;101172.97;5026277;28;20183;-74
2022/09/10 06:36:28;;;;;;;5.73;5.13;;;;;;;15.51;99.85;101175.56;5023587;28;20210;-74
2022/09/10 06:38:56;;;;;;;6.73;5.17;;;;;;;15.60;99.94;101173.03;5029134;28;20222;-74
2022/09/10 06:41:23;;;;;;;5.53;5.07;;;;;;;15.64;99.37;101171.31;5025538;28;20237;-74
2022/09/10 06:44:00;;;;;;;6.10;5.30;;;;;;;15.68;98.84;101173.94;5030250;28;20221;-75
2022/09/10 06:46:34;;;;;;;7.23;4.73;;;;;;;15.68;98.78;101180.81;5020849;28;20222;-74
2022/09/10 06:49:06;;;;;;;7.90;5.30;;;;;;;15.68;98.74;101186.84;5022110;28;20230;-75
2022/09/10 06:51:34;;;;;;;6.27;5.13;;;;;;;15.75;98.61;101185.16;5033821;28;20581;-75
2022/09/10 06:54:02;;;;;;;6.23;4.87;;;;;;;15.82;98.48;101186.88;5026696;28;20694;-75
2022/09/10 06:56:28;;;;;;;6.60;5.23;;;;;;;15.84;98.40;101182.59;5029920;28;20206;-75
2022/09/10 06:58:56;;;;;;;5.93;5.43;;;;;;;15.91;98.65;101186.91;5029256;28;20204;-74
2022/09/10 07:01:24;;;;;;;5.50;5.00;;;;;;;15.99;98.66;101190.38;5011829;28;20221;-73
2022/09/10 07:03:56;;;;;;;7.07;5.33;;;;;;;15.94;98.54;101184.34;5027276;28;20238;-75
2022/09/10 07:06:24;;;;;;;6.23;4.73;;;;;;;15.96;97.85;101190.38;5031299;28;20210;-74
2022/09/10 07:08:57;;;;;;;5.83;5.30;;;;;;;16.01;97.78;101194.69;5028455;28;20201;-76
2022/09/10 07:11:25;;;;;;;6.37;5.43;;;;;;;16.00;97.71;101199.84;5031120;28;20611;-74
2022/09/10 07:13:53;;;;;;;5.87;5.23;;;;;;;16.08;97.66;101193.88;5034181;28;20242;-75
2022/09/10 07:16:25;;;;;;;6.13;5.53;;;;;;;16.15;96.79;101189.56;5025188;28;20191;-74
2022/09/10 07:18:54;;;;;;;5.60;5.10;;;;;;;16.24;96.73;101194.75;5024662;28;20195;-75
2022/09/10 07:21:24;;;;;;;5.80;5.20;;;;;;;16.23;96.98;101198.19;5028568;28;20214;-76
2022/09/10 07:23:54;;;;;;;6.70;5.57;;;;;;;16.22;96.91;101193.91;5028867;28;20242;-73
2022/09/10 07:26:20;;;;;;;5.93;5.20;;;;;;;16.32;96.72;101199.09;5027444;28;20301;-74
2022/09/10 07:28:50;;;;;;;6.07;5.40;;;;;;;16.27;96.56;101192.19;5016944;28;20603;-75
2022/09/10 07:31:22;;;;;;;5.73;5.10;;;;;;;16.28;96.06;101191.31;5022495;28;20179;-75
2022/09/10 07:33:49;;;;;;;7.03;5.67;;;;;;;16.35;96.55;101185.31;5028292;28;20263;-75
2022/09/10 07:36:16;;;;;;;5.90;5.03;;;;;;;16.47;96.70;101196.56;5023526;28;20187;-75
2022/09/10 07:38:44;;;;;;;6.30;4.93;;;;;;;16.45;95.62;101193.13;5010095;28;20273;-75
2022/09/10 07:41:13;;;;;;;6.63;5.00;;;;;;;16.56;95.46;101196.56;5023070;28;20186;-75
2022/09/10 07:43:40;;;;;;;6.70;5.53;;;;;;;16.60;95.36;101193.13;5026953;28;20620;-76
2022/09/10 07:46:11;;;;;;;7.27;5.30;;;;;;;16.59;95.08;101200.88;5028880;28;20791;-74
2022/09/10 07:48:37;;;;;;;6.97;5.30;;;;;;;16.65;94.95;101206.03;5023023;28;20199;-75
2022/09/10 07:51:05;;;;;;;5.73;5.10;;;;;;;16.78;94.43;101203.47;5026746;28;20190;-75
2022/09/10 07:53:31;;;;;;;6.47;4.63;;;;;;;16.82;94.23;101205.22;5024189;28;20206;-75
2022/09/10 07:56:02;;;;;;;6.00;4.90;;;;;;;16.82;93.82;101210.38;5028404;28;20282;-74
2022/09/10 07:58:32;;;;;;;6.23;4.70;;;;;;;16.98;93.78;101208.63;5022616;28;20191;-75
2022/09/10 08:00:58;;;;;;;5.53;5.03;;;;;;;17.08;93.36;101212.94;5029451;28;20278;-76
2022/09/10 08:03:26;;;;;;;5.83;4.60;;;;;;;17.20;92.47;101215.50;5027427;28;20215;-77
2022/09/10 08:05:52;;;;;;;5.73;5.07;;;;;;;17.11;93.29;101220.69;5026952;28;20195;-74
2022/09/10 08:08:18;;;;;;;6.00;4.80;;;;;;;17.23;92.58;101218.94;5029807;28;20749;-75
2022/09/10 08:10:45;;;;;;;9.07;5.87;;;;;;;17.22;91.98;101226.75;5012450;28;20226;-75
2022/09/10 08:13:11;;;;;;;6.00;5.43;;;;;;;17.23;91.97;101231.88;5011258;28;20207;-76
2022/09/10 08:15:43;;;;;;;5.60;5.10;;;;;;;17.41;91.61;101226.72;5018801;28;20274;-75
2022/09/10 08:18:10;;;;;;;6.90;5.40;;;;;;;17.33;91.48;101231.03;5042941;28;20676;-74
2022/09/10 08:20:37;;;;;;;7.90;5.63;;;;;;;17.49;91.17;101229.28;5003328;28;20226;-76
2022/09/10 08:23:03;;;;;;;6.77;6.07;;;;;;;17.42;90.31;101236.22;5028520;28;20382;-73
2022/09/10 08:25:29;;;;;;;9.07;6.07;;;;;;;17.61;89.41;101239.63;5024755;28;20613;-76
2022/09/10 08:27:56;;;;;;;6.23;5.13;;;;;;;17.94;88.86;101234.31;5024402;28;20249;-74
2022/09/10 08:30:22;;;;;;;7.10;5.20;;;;;;;18.17;87.87;101237.66;5027179;28;20175;-75
2022/09/10 08:32:47;;;;;;;6.80;6.07;;;;;;;18.11;87.96;101248.94;5029087;28;20253;-73
2022/09/10 08:35:13;;;;;;;7.60;6.30;;;;;;;18.13;88.18;101248.91;5028230;28;20207;-75
2022/09/10 08:37:39;;;;;;;8.37;6.97;;;;;;;18.01;87.69;101249.81;5026095;28;20465;-76
2022/09/10 08:40:06;;;;;;;8.17;6.83;;;;;;;18.11;88.43;101250.66;5029560;28;20269;-75
2022/09/10 08:42:45;;;;;;;8.13;7.33;;;;;;;18.23;87.58;101253.22;5027610;28;20233;-76
2022/09/10 08:45:22;;;;;;;8.83;7.37;;;;;;;18.29;87.38;101254.00;5033255;28;20247;-73
2022/09/10 08:47:57;;;;;;;7.50;6.80;;;;;;;18.69;86.85;101245.16;5028729;28;20206;-75
2022/09/10 08:50:34;;;;;;;8.30;7.50;;;;;;;18.61;86.05;101249.53;5027389;28;20191;-75
2022/09/10 08:53:24;;;;;;;10.37;7.73;;;;;;;18.73;86.07;101246.84;5028267;28;20202;-76
2022/09/10 08:55:56;;;;;;;11.27;8.17;;;;;;;18.57;85.37;101253.00;5042648;28;20186;-76
2022/09/10 08:58:33;;;;;;;10.13;9.13;;;;;;;18.60;85.91;101249.56;5026679;28;20664;-75
2022/09/10 09:01:03;;;;;;;13.27;8.10;;;;;;;18.24;86.31;101247.97;5025065;28;20281;-76
2022/09/10 09:03:41;;;;;;;10.77;9.17;;;;;;;18.36;86.89;101258.34;5024729;28;20235;-75
2022/09/10 09:06:20;;;;;;;10.10;8.23;;;;;;;18.76;86.28;101256.34;5028838;28;20591;-76
2022/09/10 09:08:49;;;;;;;8.50;7.67;;;;;;;19.03;84.93;101253.53;5026781;28;20197;-75
2022/09/10 09:11:47;;;;;;;9.93;8.10;;;;;;;19.10;84.58;101258.66;5025362;28;20540;-76
2022/09/10 09:14:28;;;;;;;9.03;8.07;;;;;;;19.22;84.16;101261.19;5032252;28;20190;-75
2022/09/10 09:17:16;;;;;;;10.23;8.67;;;;;;;19.12;84.25;101256.06;5027106;28;20186;-75
2022/09/10 09:20:04;;;;;;;11.50;9.13;;;;;;;18.77;85.42;101263.25;5009175;28;20186;-75
2022/09/10 09:23:14;;;;;;;11.30;9.83;;;;;;;18.90;85.97;101259.69;4923781;28;20258;-76
2022/09/10 09:27:56;;;;;;;10.00;8.60;;;;;;;19.13;85.45;101262.97;5018159;28;20595;-77
2022/09/10 09:30:37;;;;;;;11.03;9.37;;;;;;;19.22;85.42;101256.00;5014064;28;20214;-77
2022/09/10 09:33:15;;;;;;;11.30;10.10;;;;;;;19.02;84.75;101259.63;5005631;28;20203;-76
2022/09/10 09:36:01;;;;;;;11.30;9.90;;;;;;;18.91;85.36;101264.00;5004767;28;20402;-75
2022/09/10 09:38:34;;;;;;;10.87;9.07;;;;;;;18.82;85.56;101262.34;5004614;28;20214;-76
2022/09/10 09:41:06;;;;;;;12.80;9.93;;;;;;;18.78;85.51;101268.44;5005949;28;20190;-73
2022/09/10 09:43:44;;;;;;;12.00;9.23;;;;;;;18.66;86.30;101275.47;5010206;28;20207;-75
2022/09/10 09:46:16;;;;;;;11.20;10.17;;;;;;;18.85;86.17;101272.72;5001829;28;20205;-74
2022/09/10 09:48:46;;;;;;;11.77;10.00;;;;;;;19.06;86.14;101267.34;5004982;28;20199;-75
2022/09/10 09:51:19;;;;;;;10.27;8.93;;;;;;;19.29;85.22;101264.56;5005660;28;20187;-76
2022/09/10 09:53:49;;;;;;;10.97;9.83;;;;;;;19.45;84.47;101255.78;5005716;28;20342;-76
2022/09/10 09:56:26;;;;;;;13.53;9.90;;;;;;;19.56;82.56;101260.00;5000904;28;20222;-75
2022/09/10 09:58:52;;;;;;;11.70;9.80;;;;;;;19.65;82.08;101256.41;5005058;28;20602;-77
2022/09/10 10:01:21;;;;;;;12.00;10.80;;;;;;;19.73;82.23;101263.28;5005646;28;20199;-73
2022/09/10 10:04:01;;;;;;;13.80;9.97;;;;;;;19.74;82.00;101258.91;5004289;28;20215;-74
2022/09/10 10:06:33;;;;;;;14.10;11.07;;;;;;;19.71;81.84;101257.22;5003214;28;20215;-76
2022/09/10 10:09:03;;;;;;;12.93;10.33;;;;;;;19.80;80.85;101254.50;5002556;28;20286;-76
2022/09/10 10:11:40;;;;;;;13.93;10.47;;;;;;;19.80;80.59;101258.88;5002155;28;20198;-75
2022/09/10 10:14:24;;;;;;;14.67;10.87;;;;;;;19.84;80.69;101264.00;4983239;28;20660;-76
2022/09/10 10:16:52;;;;;;;12.77;11.13;;;;;;;19.93;80.05;101255.22;5000087;28;20195;-76
2022/09/10 10:19:39;;;;;;;16.80;12.77;;;;;;;20.08;81.40;101252.50;5003096;28;20219;-76
2022/09/10 10:22:25;;;;;;;13.40;10.97;;;;;;;20.22;79.53;101254.00;5002363;28;20219;-75
2022/09/10 10:24:53;;;;;;;12.50;10.70;;;;;;;20.25;78.54;101253.09;5002768;28;20564;-76
2022/09/10 10:27:44;;;;;;;12.83;10.93;;;;;;;20.45;77.65;101249.34;4997480;28;20215;-77
2022/09/10 10:30:15;;;;;;;14.20;10.50;;;;;;;20.56;78.33;101251.81;4991473;28;20647;-74
2022/09/10 10:32:54;;;;;;;13.50;11.17;;;;;;;20.53;77.52;101249.22;5000686;28;20211;-76
2022/09/10 10:35:26;;;;;;;12.77;10.87;;;;;;;20.70;77.63;101255.06;5001633;28;20202;-75
2022/09/10 10:38:17;;;;;;;11.77;10.57;;;;;;;20.89;76.42;101252.16;4994757;28;20203;-75
2022/09/10 10:41:02;;;;;;;11.83;10.20;;;;;;;20.90;75.79;101245.22;4985718;28;20204;-74
2022/09/10 10:43:36;;;;;;;11.90;10.10;;;;;;;21.09;76.34;101250.09;4989911;28;20211;-75
2022/09/10 10:46:12;;;;;;;10.03;8.67;;;;;;;21.17;75.62;101252.56;4985475;28;20195;-76
2022/09/10 10:48:47;;;;;;;10.70;9.53;;;;;;;21.39;74.54;101251.31;4988745;28;20203;-75
2022/09/10 10:51:38;;;;;;;11.00;9.67;;;;;;;21.46;74.37;101256.38;4992217;28;20215;-76
2022/09/10 10:54:15;;;;;;;14.83;10.20;;;;;;;21.60;73.94;101251.78;4986400;28;20208;-77
2022/09/10 10:56:56;;;;;;;11.47;9.97;;;;;;;21.90;73.23;101248.59;4987156;28;20274;-76
2022/09/10 10:59:27;;;;;;;9.20;8.30;;;;;;;22.13;70.40;101251.59;4986810;28;20231;-76
2022/09/10 11:01:59;;;;;;;10.13;8.60;;;;;;;22.21;67.69;101252.28;4988674;28;20759;-75
2022/09/10 11:04:44;;;;;;;8.40;7.60;;;;;;;22.88;66.99;101246.41;4986559;28;20199;-76
2022/09/10 11:07:17;;;;;;;9.80;8.15;;;;;;;23.16;66.93;101236.97;4985343;28;20684;-77
2022/09/10 11:09:50;;;;;;;10.32;7.97;;;;;;;23.07;66.88;101242.44;4991122;28;20284;-75
2022/09/10 11:12:30;;;;;;;9.60;7.97;;;;;;;23.11;66.74;101236.22;4986710;28;20235;-76
2022/09/10 11:15:13;;;;;;;9.95;7.50;;;;;;;23.22;67.06;101231.66;4988126;28;20260;-76
2022/09/10 11:17:50;;;;;;;8.02;7.22;;;;;;;23.19;66.46;101233.47;4984430;28;20188;-75
2022/09/10 11:20:32;;;;;;;9.40;7.63;;;;;;;23.45;65.90;101226.66;4987899;28;20622;-76
2022/09/10 11:23:19;;;;;;;7.90;6.43;;;;;;;23.45;65.12;101218.81;4992206;28;20258;-74
2022/09/10 11:26:00;;;;;;;9.48;7.03;;;;;;;23.73;64.94;101221.50;4985760;28;20299;-76
2022/09/10 11:28:31;;;;;;;7.10;6.20;;;;;;;24.35;63.37;101217.94;4989790;28;20342;-74
2022/09/10 11:31:05;;;;;;;6.45;5.80;;;;;;;24.45;59.31;101222.00;5002855;28;20208;-75
2022/09/10 11:33:41;;;;;;;8.80;6.18;;;;;;;24.18;63.53;101215.81;4990536;28;20217;-75
2022/09/10 11:36:15;;;;;;;10.27;8.52;;;;;;;23.71;64.00;101215.47;4989826;28;20188;-76
2022/09/10 11:38:57;;;;;;;7.10;6.35;;;;;;;23.42;64.47;101220.63;4988087;28;20192;-75