Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:45;;;;;;;20.13;11.93;;;;;;;;;;5081834;28;20060;-79
2022/04/04 00:05:30;;;;;;;19.55;11.70;;;;;;;;;;5077529;28;20036;-79
2022/04/04 00:08:16;;;;;;;21.58;12.55;;;;;;;;;;5083730;28;20041;-78
2022/04/04 00:11:01;;;;;;;16.75;11.60;;;;;;;;;;5085080;28;20396;-78
2022/04/04 00:13:47;;;;;;;18.35;12.07;;;;;;;;;;5085074;28;20049;-79
2022/04/04 00:16:32;;;;;;;32.72;17.15;;;;;;;;;;5083890;28;20045;-79
2022/04/04 00:19:18;;;;;;;36.08;19.05;;;;;;;;;;5077177;28;20041;-79
2022/04/04 00:22:04;;;;;;;42.28;19.42;;;;;;;;;;5077359;28;20468;-80
2022/04/04 00:24:50;;;;;;;48.45;22.52;;;;;;;;;;5077275;28;20057;-78
2022/04/04 00:27:36;;;;;;;50.25;22.75;;;;;;;;;;5077279;28;20056;-79
2022/04/04 00:30:22;;;;;;;41.88;18.77;;;;;;;;;;5068489;28;20396;-80
2022/04/04 00:33:08;;;;;;;57.00;22.30;;;;;;;;;;5077301;28;20389;-78
2022/04/04 00:35:54;;;;;;;67.03;26.33;;;;;;;;;;5083797;28;20052;-78
2022/04/04 00:38:40;;;;;;;31.40;14.23;;;;;;;;;;5076744;28;20044;-82
2022/04/04 00:41:25;;;;;;;21.02;11.48;;;;;;;;;;5083595;28;20041;-79
2022/04/04 00:44:11;;;;;;;20.33;9.98;;;;;;;;;;5083643;28;20396;-81
2022/04/04 00:46:57;;;;;;;15.70;9.90;;;;;;;;;;5076927;28;20048;-79
2022/04/04 00:49:42;;;;;;;13.95;9.02;;;;;;;;;;5083886;28;20045;-79
2022/04/04 00:52:28;;;;;;;13.20;9.65;;;;;;;;;;5077145;28;20041;-79
2022/04/04 00:55:14;;;;;;;14.98;9.38;;;;;;;;;;5084250;28;20044;-80
2022/04/04 00:58:00;;;;;;;22.02;10.75;;;;;;;;;;5076678;28;20045;-80
2022/04/04 01:00:48;;;;;;;23.13;11.35;;;;;;;;;;5083477;28;20396;-81
2022/04/04 01:03:34;;;;;;;19.02;11.30;;;;;;;;;;5083715;28;20048;-80
2022/04/04 01:06:20;;;;;;;29.75;13.10;;;;;;;;;;5076457;28;20048;-80
2022/04/04 01:09:06;;;;;;;22.23;13.00;;;;;;;;;;5076746;28;20048;-80
2022/04/04 01:12:11;;;;;;;25.88;13.80;;;;;;;;;;5076278;28;20044;-80
2022/04/04 01:14:56;;;;;;;;;;;;;;;;;;5077170;28;20064;-77
2022/04/04 01:17:42;;;;;;;23.75;13.82;;;;;;;;;;5083484;28;20352;-81
2022/04/04 01:20:27;;;;;;;55.97;24.13;;;;;;;;;;5076007;28;20041;-79
2022/04/04 01:23:19;;;;;;;44.00;22.88;;;;;;;;;;5075206;28;20041;-79
2022/04/04 01:26:05;;;;;;;28.63;16.13;;;;;;;;;;5082773;28;20036;-79
2022/04/04 01:28:51;;;;;;;23.25;14.05;;;;;;;;;;5082660;28;20044;-79
2022/04/04 01:31:37;;;;;;;19.02;12.52;;;;;;;;;;5083043;28;20048;-80
2022/04/04 01:34:23;;;;;;;28.73;13.65;;;;;;;;;;5082253;28;20048;-80
2022/04/04 01:37:08;;;;;;;43.70;22.30;;;;;;;;;;5082933;28;20041;-79
2022/04/04 01:39:54;;;;;;;47.40;22.92;;;;;;;;;;5082359;28;20044;-80
2022/04/04 01:42:39;;;;;;;39.92;18.92;;;;;;;;;;5075816;28;20484;-82
2022/04/04 01:48:34;;;;;;;36.63;18.92;;;;;;;;;;5075179;28;20036;-81
2022/04/04 01:51:21;;;;;;;35.17;15.85;;;;;;;;;;5060860;28;20048;-78
2022/04/04 01:54:06;;;;;;;29.23;15.48;;;;;;;;;;5075553;28;20048;-80
2022/04/04 01:56:52;;;;;;;23.35;14.95;;;;;;;;;;5082154;28;20048;-78
2022/04/04 01:59:38;;;;;;;23.33;14.20;;;;;;;;;;5075575;28;20392;-80
2022/04/04 02:02:23;;;;;;;19.92;12.75;;;;;;;;;;5075115;28;20044;-78
2022/04/04 02:05:08;;;;;;;21.80;11.57;;;;;;;;;;5075130;28;20485;-79
2022/04/04 02:07:54;;;;;;;21.73;11.70;;;;;;;;;;5075211;28;20048;-79
2022/04/04 02:10:39;;;;;;;20.13;11.30;;;;;;;;;;5081833;28;20045;-80
2022/04/04 02:13:25;;;;;;;22.17;11.40;;;;;;;;;;5081948;28;20473;-80
2022/04/04 02:16:11;;;;;;;20.48;12.13;;;;;;;;;;5074854;28;20048;-81
2022/04/04 02:18:58;;;;;;;18.13;10.70;;;;;;;;;;5081785;28;20048;-79
2022/04/04 02:21:45;;;;;;;17.90;10.88;;;;;;;;;;5075010;28;20045;-79
2022/04/04 02:24:30;;;;;;;21.83;11.73;;;;;;;;;;5074766;28;20048;-80
2022/04/04 02:27:16;;;;;;;24.70;12.45;;;;;;;;;;5075006;28;20500;-77
2022/04/04 02:30:02;;;;;;;19.10;11.95;;;;;;;;;;5074768;28;20052;-80
2022/04/04 02:32:47;;;;;;;22.73;12.00;;;;;;;;;;5074427;28;20044;-79
2022/04/04 02:35:32;;;;;;;20.75;13.18;;;;;;;;;;5074580;28;20045;-79
2022/04/04 02:38:26;;;;;;;24.73;14.02;;;;;;;;;;5066295;28;20057;-79
2022/04/04 02:41:11;;;;;;;29.05;14.15;;;;;;;;;;5074860;28;20049;-81
2022/04/04 02:43:57;;;;;;;29.42;14.52;;;;;;;;;;5059669;28;20477;-80
2022/04/04 02:46:43;;;;;;;27.02;15.88;;;;;;;;;;5081191;28;20048;-79
2022/04/04 02:49:29;;;;;;;34.42;17.95;;;;;;;;;;5081097;28;20476;-80
2022/04/04 02:52:16;;;;;;;32.88;18.48;;;;;;;;;;5077360;28;20131;-79
2022/04/04 02:56:28;;;;;;;42.22;20.48;;;;;;;;;;5084474;28;20048;-78
2022/04/04 02:58:09;;;;;;;151.98;55.13;;;;;;;;;;5080800;28;20045;-77
2022/04/04 03:00:54;;;;;;;37.58;18.73;;;;;;;;;;5082400;28;20048;-78
2022/04/04 03:03:40;;;;;;;26.83;15.98;;;;;;;;;;5074564;28;20048;-79
2022/04/04 03:06:26;;;;;;;23.48;11.95;;;;;;;;;;5073810;28;20048;-79
2022/04/04 03:09:12;;;;;;;22.17;11.45;;;;;;;;;;5074188;28;20041;-81
2022/04/04 03:11:58;;;;;;;17.75;11.98;;;;;;;;;;5080687;28;20041;-79
2022/04/04 03:14:44;;;;;;;21.98;13.77;;;;;;;;;;5080334;28;20048;-80
2022/04/04 03:17:30;;;;;;;23.60;12.70;;;;;;;;;;5073769;28;20392;-79
2022/04/04 03:20:18;;;;;;;25.13;12.93;;;;;;;;;;5067330;28;20044;-81
2022/04/04 03:23:04;;;;;;;22.55;13.00;;;;;;;;;;5071080;28;20392;-79
2022/04/04 03:25:50;;;;;;;24.25;12.90;;;;;;;;;;5071956;28;20048;-79
2022/04/04 03:28:36;;;;;;;21.38;13.60;;;;;;;;;;5073530;28;20052;-79
2022/04/04 03:31:21;;;;;;;29.15;14.60;;;;;;;;;;5080533;28;20052;-79
2022/04/04 03:34:06;;;;;;;25.15;15.13;;;;;;;;;;5073303;28;20044;-79
2022/04/04 03:36:52;;;;;;;33.88;18.08;;;;;;;;;;5070838;28;20044;-79
2022/04/04 03:39:38;;;;;;;37.80;19.15;;;;;;;;;;5067392;28;20484;-78
2022/04/04 03:42:23;;;;;;;43.70;19.08;;;;;;;;;;5073235;28;20516;-78
2022/04/04 03:45:14;;;;;;;38.58;19.05;;;;;;;;;;5072725;28;20049;-79
2022/04/04 03:48:00;;;;;;;35.05;17.75;;;;;;;;;;5073147;28;20048;-80
2022/04/04 03:50:47;;;;;;;30.77;15.52;;;;;;;;;;5067350;28;20049;-80
2022/04/04 03:53:33;;;;;;;35.92;16.83;;;;;;;;;;5059847;28;20052;-80
2022/04/04 03:56:18;;;;;;;35.45;17.23;;;;;;;;;;5070515;28;20048;-79
2022/04/04 03:59:04;;;;;;;41.20;18.02;;;;;;;;;;5075638;28;20041;-79
2022/04/04 04:01:49;;;;;;;43.92;19.10;;;;;;;;;;5071923;28;20032;-79
2022/04/04 04:04:35;;;;;;;40.72;17.42;;;;;;;;;;5071438;28;20045;-78
2022/04/04 04:07:24;;;;;;;29.58;14.48;;;;;;;;;;5072977;28;20049;-78
2022/04/04 04:10:11;;;;;;;28.58;13.77;;;;;;;;;;5073451;28;20048;-80
2022/04/04 04:12:58;;;;;;;23.13;13.10;;;;;;;;;;5073282;28;20044;-79
2022/04/04 04:15:43;;;;;;;25.58;14.20;;;;;;;;;;5069080;28;20045;-78
2022/04/04 04:18:29;;;;;;;49.88;19.25;;;;;;;;;;5059930;28;20057;-79
2022/04/04 04:21:15;;;;;;;39.70;17.98;;;;;;;;;;5066971;28;20590;-82
2022/04/04 04:24:01;;;;;;;40.65;19.83;;;;;;;;;;5070188;28;20137;-79
2022/04/04 04:26:47;;;;;;;42.13;21.13;;;;;;;;;;5052757;28;20049;-80
2022/04/04 04:29:32;;;;;;;40.22;21.33;;;;;;;;;;5065377;28;20032;-79
2022/04/04 04:32:19;;;;;;;39.75;21.05;;;;;;;;;;5059810;28;20044;-79
2022/04/04 04:35:05;;;;;;;43.75;22.70;;;;;;;;;;5052832;28;20056;-79
2022/04/04 04:37:51;;;;;;;48.10;24.60;;;;;;;;;;5053119;28;20044;-80
2022/04/04 04:40:36;;;;;;;54.45;25.88;;;;;;;;;;5052900;28;20037;-80
2022/04/04 04:43:22;;;;;;;45.28;24.17;;;;;;;;;;5052906;28;20053;-80
2022/04/04 04:46:08;;;;;;;37.50;20.70;;;;;;;;;;5059419;28;20045;-80
2022/04/04 04:48:53;;;;;;;36.95;18.38;;;;;;;;;;5067187;28;20045;-79
2022/04/04 04:51:39;;;;;;;26.42;16.13;;;;;;;;;;5073000;28;20052;-81
2022/04/04 04:54:25;;;;;;;26.00;14.70;;;;;;;;;;5072968;28;20420;-80
2022/04/04 04:57:12;;;;;;;26.92;15.15;;;;;;;;;;5075126;28;20044;-78
2022/04/04 04:59:58;;;;;;;35.25;19.48;;;;;;;;;;5071307;28;20048;-79
2022/04/04 05:02:43;;;;;;;41.08;21.33;;;;;;;;;;5069626;28;20773;-79
2022/04/04 05:05:29;;;;;;;28.27;14.82;;;;;;;;;;5081830;28;20484;-81
2022/04/04 05:08:15;;;;;;;27.23;15.40;;;;;;;;;;5068122;28;20505;-80
2022/04/04 05:11:00;;;;;;;31.50;17.48;;;;;;;;;;5075156;28;20053;-81
2022/04/04 05:13:46;;;;;;;28.02;16.08;;;;;;;;;;5083309;28;20048;-80
2022/04/04 05:16:31;;;;;;;31.40;17.52;;;;;;;;;;5075318;28;20049;-81
2022/04/04 05:19:17;;;;;;;44.13;21.55;;;;;;;;;;5083055;28;20057;-81
2022/04/04 05:22:02;;;;;;;35.03;18.48;;;;;;;;;;5083344;28;20073;-80
2022/04/04 05:24:48;;;;;;;37.78;22.65;;;;;;;;;;5075864;28;20052;-81
2022/04/04 05:27:33;;;;;;;37.22;20.98;;;;;;;;;;5076150;28;20052;-80
2022/04/04 05:30:19;;;;;;;38.28;21.95;;;;;;;;;;5075918;28;20052;-80
2022/04/04 05:33:05;;;;;;;38.83;20.75;;;;;;;;;;5075932;28;20045;-80
2022/04/04 05:35:52;;;;;;;33.78;20.52;;;;;;;;;;5076084;28;20473;-81
2022/04/04 05:38:39;;;;;;;35.38;17.42;;;;;;;;;;5075687;28;20045;-80
2022/04/04 05:41:27;;;;;;;39.85;20.58;;;;;;;;;;5079854;28;20044;-79
2022/04/04 05:44:13;;;;;;;34.35;20.77;;;;;;;;;;5079201;28;20041;-78
2022/04/04 05:46:59;;;;;;;35.28;20.85;;;;;;;;;;5080997;28;20037;-78
2022/04/04 05:49:44;;;;;;;31.90;20.48;;;;;;;;;;5084414;28;20048;-80
2022/04/04 05:52:30;;;;;;;37.25;21.80;;;;;;;;;;5075355;28;20040;-80
2022/04/04 05:55:16;;;;;;;37.35;20.42;;;;;;;;;;5075612;28;20048;-80
2022/04/04 05:58:01;;;;;;;53.53;25.30;;;;;;;;;;5081770;28;20124;-80
2022/04/04 06:00:46;;;;;;;43.60;23.75;;;;;;;;;;5075150;28;20036;-81
2022/04/04 06:03:32;;;;;;;38.28;20.63;;;;;;;;;;5082432;28;20056;-80
2022/04/04 06:06:17;;;;;;;31.27;18.58;;;;;;;;;;5081216;28;20044;-80
2022/04/04 06:09:03;;;;;;;36.63;20.02;;;;;;;;;;5074959;28;20044;-79
2022/04/04 06:11:49;;;;;;;34.30;17.80;;;;;;;;;;5082029;28;20044;-80
2022/04/04 06:14:35;;;;;;;31.23;19.63;;;;;;;;;;5080770;28;20481;-81
2022/04/04 06:17:20;;;;;;;30.58;18.25;;;;;;;;;;5079855;28;20477;-81
2022/04/04 06:20:08;;;;;;;36.38;19.70;;;;;;;;;;5074611;28;20052;-80
2022/04/04 06:22:54;;;;;;;43.08;22.67;;;;;;;;;;5074556;28;20040;-82
2022/04/04 06:25:41;;;;;;;25.70;15.18;;;;;;;;;;5081678;28;20044;-81
2022/04/04 06:28:28;;;;;;;31.65;18.42;;;;;;;;;;5074516;28;20052;-81
2022/04/04 06:31:15;;;;;;;29.45;17.42;;;;;;;;;;5066935;28;20044;-80
2022/04/04 06:34:00;;;;;;;26.95;16.98;;;;;;;;;;5074443;28;20057;-81
2022/04/04 06:36:47;;;;;;;28.67;15.82;;;;;;;;;;5075024;28;20480;-81
2022/04/04 06:39:32;;;;;;;24.40;14.68;;;;;;;;;;5074724;28;20392;-80
2022/04/04 06:42:19;;;;;;;25.48;13.35;;;;;;;;;;5074096;28;20048;-80
2022/04/04 06:45:05;;;;;;;26.77;16.10;;;;;;;;;;5074738;28;20472;-80
2022/04/04 06:47:51;;;;;;;28.88;15.20;;;;;;;;;;5073959;28;20408;-81
2022/04/04 06:50:37;;;;;;;27.42;14.75;;;;;;;;;;5074459;28;20048;-81
2022/04/04 06:53:23;;;;;;;27.77;14.98;;;;;;;;;;5074109;28;20041;-80
2022/04/04 06:56:08;;;;;;;26.75;15.07;;;;;;;;;;5080522;28;20048;-81
2022/04/04 06:58:54;;;;;;;33.70;17.40;;;;;;;;;;5073306;28;20061;-81
2022/04/04 07:01:40;;;;;;;25.90;14.80;;;;;;;;;;5073559;28;20036;-80
2022/04/04 07:04:25;;;;;;;28.13;14.68;;;;;;;;;;5080651;28;20040;-80
2022/04/04 07:07:10;;;;;;;28.38;13.52;;;;;;;;;;5081583;28;20041;-81
2022/04/04 07:09:56;;;;;;;23.88;12.75;;;;;;;;;;5073165;28;20040;-81
2022/04/04 07:12:42;;;;;;;23.83;12.80;;;;;;;;;;5074110;28;20044;-80
2022/04/04 07:15:27;;;;;;;19.40;13.45;;;;;;;;;;5073224;28;20048;-80
2022/04/04 07:18:13;;;;;;;25.50;15.18;;;;;;;;;;5078704;28;20508;-81
2022/04/04 07:20:58;;;;;;;23.77;13.98;;;;;;;;;;5079172;28;20052;-80
2022/04/04 07:23:44;;;;;;;21.80;13.73;;;;;;;;;;5076769;28;20049;-80
2022/04/04 07:26:30;;;;;;;15.30;10.73;;;;;;;;;;5073306;28;20044;-81
2022/04/04 07:29:15;;;;;;;23.30;12.63;;;;;;;;;;5080890;28;20408;-81
2022/04/04 07:32:01;;;;;;;26.48;14.73;;;;;;;;;;5074102;28;20397;-83
2022/04/04 07:34:46;;;;;;;35.85;15.98;;;;;;;;;;5074433;28;20159;-82
2022/04/04 07:37:32;;;;;;;22.73;14.20;;;;;;;;;;5080135;28;20056;-83
2022/04/04 07:40:20;;;;;;;24.50;13.80;;;;;;;;;;5080378;28;20053;-80
2022/04/04 07:43:05;;;;;;;23.52;15.32;;;;;;;;;;5080561;28;20053;-80
2022/04/04 07:45:51;;;;;;;21.00;12.70;;;;;;;;;;5080147;28;20468;-80
2022/04/04 07:48:38;;;;;;;18.70;11.43;;;;;;;;;;5080339;28;20044;-80
2022/04/04 07:51:24;;;;;;;20.38;12.30;;;;;;;;;;5073098;28;20048;-82
2022/04/04 07:54:10;;;;;;;29.38;16.55;;;;;;;;;;5073502;28;20036;-81
2022/04/04 07:56:56;;;;;;;18.38;10.70;;;;;;;;;;5073786;28;20048;-81
2022/04/04 07:59:41;;;;;;;16.33;10.73;;;;;;;;;;5072746;28;20037;-80
2022/04/04 08:02:27;;;;;;;16.25;9.52;;;;;;;;;;5058461;28;20056;-81
2022/04/04 08:05:13;;;;;;;20.92;10.63;;;;;;;;;;5072911;28;20044;-80
2022/04/04 08:07:58;;;;;;;22.92;12.15;;;;;;;;;;5073040;28;20048;-80
2022/04/04 08:10:44;;;;;;;20.45;8.88;;;;;;;;;;5080014;28;20040;-80
2022/04/04 08:13:30;;;;;;;21.63;10.70;;;;;;;;;;5079649;28;20052;-79
2022/04/04 08:16:16;;;;;;;10.32;7.03;;;;;;;;;;5073584;28;20048;-80
2022/04/04 08:19:02;;;;;;;61.03;34.80;;;;;;;;;;5072921;28;20045;-77
2022/04/04 08:21:47;;;;;;;12.93;7.90;;;;;;;;;;5073171;28;20044;-80
2022/04/04 08:24:33;;;;;;;20.88;11.23;;;;;;;;;;5075420;28;20045;-80
2022/04/04 08:27:19;;;;;;;13.25;6.85;;;;;;;;;;5082920;28;20048;-79
2022/04/04 08:30:06;;;;;;;19.13;10.60;;;;;;;;;;5075827;28;20053;-78
2022/04/04 08:32:51;;;;;;;11.77;8.05;;;;;;;;;;5080793;28;20045;-80
2022/04/04 08:35:36;;;;;;;15.45;9.00;;;;;;;;;;5077551;28;20048;-80
2022/04/04 08:38:22;;;;;;;14.35;8.23;;;;;;;;;;5084577;28;20040;-81
2022/04/04 08:41:10;;;;;;;16.92;9.40;;;;;;;;;;5076726;28;20040;-82
2022/04/04 08:43:59;;;;;;;17.30;10.60;;;;;;;;;;5082709;28;20048;-80
2022/04/04 08:46:46;;;;;;;16.40;8.07;;;;;;;;;;5076441;28;20044;-81
2022/04/04 08:49:33;;;;;;;13.23;6.80;;;;;;;;;;5076519;28;20040;-81
2022/04/04 08:52:19;;;;;;;10.55;7.88;;;;;;;;;;5068529;28;20044;-81
2022/04/04 08:55:05;;;;;;;15.95;8.27;;;;;;;;;;5076495;28;20052;-81
2022/04/04 08:57:52;;;;;;;11.88;7.50;;;;;;;;;;5076345;28;20473;-81
2022/04/04 09:00:38;;;;;;;15.07;7.80;;;;;;;;;;5082810;28;20048;-80
2022/04/04 09:03:29;;;;;;;13.27;7.50;;;;;;;;;;5082937;28;20053;-80
2022/04/04 09:06:16;;;;;;;6.90;5.05;;;;;;;;;;5082963;28;20404;-80
2022/04/04 09:09:03;;;;;;;14.23;8.40;;;;;;;;;;5075888;28;20037;-79
2022/04/04 09:12:08;;;;;;;15.93;7.60;;;;;;;;;;5082796;28;20040;-80
2022/04/04 09:14:56;;;;;;;13.43;7.93;;;;;;;;;;5075608;28;20037;-80
2022/04/04 09:17:46;;;;;;;11.77;8.07;;;;;;;;;;5082439;28;20618;-81
2022/04/04 09:20:32;;;;;;;13.70;6.90;;;;;;;;;;5076234;28;20048;-80
2022/04/04 09:23:18;;;;;;;10.85;5.93;;;;;;;;;;5075357;28;20040;-80
2022/04/04 09:26:05;;;;;;;12.35;7.07;;;;;;;;;;5082296;28;20044;-81
2022/04/04 09:28:50;;;;;;;13.35;6.10;;;;;;;;;;5075811;28;20052;-80
2022/04/04 09:31:36;;;;;;;14.25;6.18;;;;;;;;;;5076009;28;20044;-81
2022/04/04 09:34:22;;;;;;;11.15;7.03;;;;;;;;;;5076143;28;20044;-80
2022/04/04 09:37:17;;;;;;;15.88;7.68;;;;;;;;;;5075533;28;20071;-80
2022/04/04 09:40:15;;;;;;;9.27;6.10;;;;;;;;;;5082260;28;20476;-81
2022/04/04 09:43:01;;;;;;;10.85;5.13;;;;;;;;;;5081423;28;20048;-79
2022/04/04 09:45:47;;;;;;;13.65;7.45;;;;;;;;;;5075386;28;20052;-80
2022/04/04 09:48:33;;;;;;;15.80;7.70;;;;;;;;;;5082000;28;20044;-80
2022/04/04 09:51:37;;;;;;;20.50;11.27;;;;;;;;;;5066779;28;20049;-79
2022/04/04 09:54:28;;;;;;;46.23;26.60;;;;;;;;;;5081899;28;20040;-80
2022/04/04 09:57:20;;;;;;;16.65;9.00;;;;;;;;;;5060243;28;20281;-80
2022/04/04 10:00:05;;;;;;;14.73;8.32;;;;;;;;;;5075214;28;20041;-80
2022/04/04 10:02:58;;;;;;;20.88;9.13;;;;;;;;;;5075375;28;20044;-81
2022/04/04 10:05:55;;;;;;;12.73;8.50;;;;;;;;;;5074716;28;20037;-80
2022/04/04 10:08:44;;;;;;;19.55;8.73;;;;;;;;;;5081823;28;20044;-79
2022/04/04 10:11:34;;;;;;;12.95;7.63;;;;;;;;;;5074736;28;20049;-80
2022/04/04 10:14:19;;;;;;;12.25;6.60;;;;;;;;;;5074924;28;20044;-81
2022/04/04 10:17:05;;;;;;;16.45;8.55;;;;;;;;;;5081904;28;20044;-81
2022/04/04 10:19:51;;;;;;;20.58;12.00;;;;;;;;;;5074963;28;20048;-81
2022/04/04 10:22:38;;;;;;;17.08;11.18;;;;;;;;;;5074851;28;20488;-81
2022/04/04 10:25:26;;;;;;;16.58;9.95;;;;;;;;;;5074179;28;20040;-81
2022/04/04 10:28:25;;;;;;;16.63;10.25;;;;;;;;;;5074434;28;20040;-81
2022/04/04 10:31:16;;;;;;;14.98;8.88;;;;;;;;;;5074776;28;20044;-80
2022/04/04 10:34:28;;;;;;;12.77;9.25;;;;;;;;;;5081638;28;20053;-80
2022/04/04 10:37:14;;;;;;;16.08;8.25;;;;;;;;;;5059369;28;20052;-80
2022/04/04 10:40:17;;;;;;;12.45;8.13;;;;;;;;;;5081115;28;20044;-82
2022/04/04 10:43:10;;;;;;;16.52;8.38;;;;;;;;;;5073366;28;20045;-80
2022/04/04 10:46:02;;;;;;;12.77;7.47;;;;;;;;;;5080962;28;20048;-81
2022/04/04 10:48:52;;;;;;;11.95;8.07;;;;;;;;;;5074496;28;20052;-80
2022/04/04 10:51:38;;;;;;;17.90;9.90;;;;;;;;;;5081093;28;20056;-79
2022/04/04 10:54:23;;;;;;;13.60;9.10;;;;;;;;;;5074219;28;20044;-80
2022/04/04 10:57:17;;;;;;;15.15;8.45;;;;;;;;;;5074182;28;20056;-79
2022/04/04 11:00:05;;;;;;;17.90;9.45;;;;;;;;;;5074046;28;20052;-80
2022/04/04 11:02:52;;;;;;;13.63;9.20;;;;;;;;;;5070988;28;20052;-78
2022/04/04 11:09:01;;;;;;;14.13;8.23;;;;;;;;;;5086793;28;20416;-80
2022/04/04 11:12:00;;;;;;;13.02;8.80;;;;;;;;;;5082608;28;20048;-78
2022/04/04 11:14:54;;;;;;;13.23;8.80;;;;;;;;;;5082117;28;20040;-78
2022/04/04 11:18:00;;;;;;;13.77;8.15;;;;;;;;;;5084325;28;20040;-79
2022/04/04 11:20:59;;;;;;;;;;;;;;;;;;5083978;28;20048;-79
2022/04/04 11:23:44;;;;;;;11.45;5.88;;;;;;;;;;5074147;28;19916;-78
2022/04/04 11:26:30;;;;;;;12.10;7.80;;;;;;;;;;5073167;28;20048;-79
2022/04/04 11:29:21;;;;;;;11.98;7.03;;;;;;;;;;5073448;28;20048;-80
2022/04/04 11:32:15;;;;;;;10.55;5.85;;;;;;;;;;5080329;28;20052;-80
2022/04/04 11:35:07;;;;;;;10.05;6.63;;;;;;;;;;5073308;28;20040;-80
2022/04/04 11:38:01;;;;;;;9.93;6.43;;;;;;;;;;5080834;28;20049;-80
2022/04/04 11:40:55;;;;;;;9.03;6.53;;;;;;;;;;5073271;28;20040;-81
2022/04/04 11:43:40;;;;;;;6.88;5.53;;;;;;;;;;5079805;28;20049;-80
2022/04/04 11:46:26;;;;;;;13.38;6.80;;;;;;;;;;5073114;28;20272;-81
2022/04/04 11:49:13;;;;;;;12.00;6.80;;;;;;;;;;5079776;28;20044;-78
2022/04/04 11:52:04;;;;;;;12.90;7.07;;;;;;;;;;5073721;28;20469;-80
2022/04/04 11:54:50;;;;;;;13.40;7.22;;;;;;;;;;5079397;28;20048;-78
2022/04/04 11:57:36;;;;;;;9.68;6.85;;;;;;;;;;5073100;28;20392;-80
2022/04/04 12:00:27;;;;;;;7.38;4.85;;;;;;;;;;5065237;28;20045;-81
2022/04/04 12:03:15;;;;;;;11.80;6.10;;;;;;;;;;5072948;28;20036;-79
2022/04/04 12:06:06;;;;;;;11.55;5.68;;;;;;;;;;5075010;28;20044;-80
2022/04/04 12:08:53;;;;;;;7.60;5.47;;;;;;;;;;5063287;28;20045;-79
2022/04/04 12:11:38;;;;;;;13.90;7.43;;;;;;;;;;5077032;28;20049;-80
2022/04/04 12:14:33;;;;;;;9.90;5.80;;;;;;;;;;5084247;28;20508;-79
2022/04/04 12:17:24;;;;;;;22.15;11.10;;;;;;;;;;5083562;28;20060;-79
2022/04/04 12:20:11;;;;;;;14.98;7.70;;;;;;;;;;5084143;28;20048;-80
2022/04/04 12:26:02;;;;;;;13.00;5.55;;;;;;;;;;5083662;28;20040;-78
2022/04/04 12:28:47;;;;;;;10.38;6.03;;;;;;;;;;5077332;28;20056;-78
2022/04/04 12:31:33;;;;;;;8.60;5.55;;;;;;;;;;5076824;28;20045;-79
2022/04/04 12:34:21;;;;;;;8.77;5.70;;;;;;;;;;5083802;28;20052;-78
2022/04/04 12:37:08;;;;;;;9.55;5.85;;;;;;;;;;5083247;28;20044;-78
2022/04/04 12:40:15;;;;;;;9.85;5.95;;;;;;;;;;5077335;28;20460;-79
2022/04/04 12:43:09;;;;;;;9.25;6.80;;;;;;;;;;5068471;28;20044;-80
2022/04/04 12:45:54;;;;;;;12.25;5.10;;;;;;;;;;5076077;28;20045;-80
2022/04/04 12:48:41;;;;;;;11.57;6.15;;;;;;;;;;5082999;28;20037;-79
2022/04/04 12:51:29;;;;;;;10.25;6.10;;;;;;;;;;5082388;28;20044;-80
2022/04/04 12:54:27;;;;;;;12.20;6.60;;;;;;;;;;5083417;28;20044;-79
2022/04/04 12:57:25;;;;;;;11.20;6.60;;;;;;;;;;5076383;28;20040;-78
2022/04/04 13:00:11;;;;;;;10.95;6.22;;;;;;;;;;5075392;28;20048;-79
2022/04/04 13:02:56;;;;;;;17.33;8.38;;;;;;;;;;5076820;28;20041;-78
2022/04/04 13:05:47;;;;;;;12.20;6.18;;;;;;;;;;5067314;28;20052;-78
2022/04/04 13:08:32;;;;;;;10.40;6.75;;;;;;;;;;5083048;28;20489;-79
2022/04/04 13:11:18;;;;;;;9.30;6.00;;;;;;;;;;5076075;28;20053;-79
2022/04/04 13:14:05;;;;;;;10.52;6.13;;;;;;;;;;5082266;28;20048;-77
2022/04/04 13:16:56;;;;;;;10.15;6.75;;;;;;;;;;5082266;28;20048;-78
2022/04/04 13:19:42;;;;;;;12.50;6.82;;;;;;;;;;5081845;28;20049;-79
2022/04/04 13:22:27;;;;;;;12.10;7.28;;;;;;;;;;5082721;28;20060;-81
2022/04/04 13:25:13;;;;;;;13.85;7.28;;;;;;;;;;5076244;28;20045;-78
2022/04/04 13:27:58;;;;;;;16.10;6.15;;;;;;;;;;5075183;28;20052;-79
2022/04/04 13:30:44;;;;;;;12.10;7.75;;;;;;;;;;5082585;28;20045;-79
2022/04/04 13:33:29;;;;;;;11.20;6.05;;;;;;;;;;5081936;28;20045;-79
2022/04/04 13:36:16;;;;;;;11.13;6.40;;;;;;;;;;5082591;28;20048;-80
2022/04/04 13:39:04;;;;;;;11.07;6.85;;;;;;;;;;5076058;28;20052;-78
2022/04/04 13:41:49;;;;;;;9.55;6.80;;;;;;;;;;5081694;28;20048;-80
2022/04/04 13:44:37;;;;;;;12.43;7.97;;;;;;;;;;5075525;28;20469;-80
2022/04/04 13:47:22;;;;;;;16.48;8.23;;;;;;;;;;5074995;28;20037;-78
2022/04/04 13:50:09;;;;;;;16.75;7.90;;;;;;;;;;5075258;28;20040;-78
2022/04/04 13:52:53;;;;;;;13.30;9.68;;;;;;;;;;5062598;28;20056;-80
2022/04/04 13:55:40;;;;;;;11.35;8.15;;;;;;;;;;5078885;28;20048;-77
2022/04/04 13:58:24;;;;;;;45.22;21.75;;;;;;;;;;5075606;28;20049;-79
2022/04/04 14:01:09;;;;;;;11.48;7.97;;;;;;;;;;5075500;28;20036;-79
2022/04/04 14:03:56;;;;;;;19.63;8.68;;;;;;;;;;5075245;28;20049;-78
2022/04/04 14:06:42;;;;;;;10.50;7.15;;;;;;;;;;5082123;28;20048;-79
2022/04/04 14:09:27;;;;;;;10.43;6.93;;;;;;;;;;5081441;28;20048;-79
2022/04/04 14:12:13;;;;;;;14.35;7.90;;;;;;;;;;5075181;28;20059;-77
2022/04/04 14:14:58;;;;;;;12.00;7.75;;;;;;;;;;5081974;28;20044;-79
2022/04/04 14:17:44;;;;;;;13.75;7.57;;;;;;;;;;5074397;28;20052;-79
2022/04/04 14:20:29;;;;;;;12.88;8.32;;;;;;;;;;5075024;28;20052;-79
2022/04/04 14:23:16;;;;;;;45.40;25.40;;;;;;;;;;5078979;28;20052;-80
2022/04/04 14:26:01;;;;;;;45.50;26.63;;;;;;;;;;5081330;28;20381;-79
2022/04/04 14:28:47;;;;;;;25.48;13.70;;;;;;;;;;5080934;28;20048;-78
2022/04/04 14:31:34;;;;;;;20.02;9.77;;;;;;;;;;5080530;28;20072;-80
2022/04/04 14:34:19;;;;;;;11.30;6.82;;;;;;;;;;5081533;28;20040;-80
2022/04/04 14:37:05;;;;;;;14.00;8.32;;;;;;;;;;5080598;28;20040;-80
2022/04/04 14:39:51;;;;;;;8.98;6.70;;;;;;;;;;5074442;28;20044;-79
2022/04/04 14:42:37;;;;;;;15.70;8.52;;;;;;;;;;5081070;28;20041;-80
2022/04/04 14:45:25;;;;;;;11.50;7.22;;;;;;;;;;5080439;28;20048;-81
2022/04/04 14:48:10;;;;;;;13.30;9.02;;;;;;;;;;5074136;28;20044;-80
2022/04/04 14:50:56;;;;;;;19.55;13.80;;;;;;;;;;5073793;28;20397;-80
2022/04/04 14:53:43;;;;;;;19.58;10.27;;;;;;;;;;5074119;28;20052;-80
2022/04/04 14:56:28;;;;;;;14.25;8.13;;;;;;;;;;5073846;28;20496;-80
2022/04/04 14:59:13;;;;;;;13.38;8.23;;;;;;;;;;5073609;28;20044;-79
2022/04/04 15:01:59;;;;;;;12.45;7.40;;;;;;;;;;5065630;28;20044;-80
2022/04/04 15:04:44;;;;;;;21.38;11.95;;;;;;;;;;5058466;28;20048;-81
2022/04/04 15:07:29;;;;;;;15.35;9.10;;;;;;;;;;5080198;28;20040;-80
2022/04/04 15:10:18;;;;;;;28.27;17.05;;;;;;;;;;5065484;28;20048;-80
2022/04/04 15:13:04;;;;;;;15.55;10.05;;;;;;;;;;5073258;28;20045;-79
2022/04/04 15:15:49;;;;;;;14.82;8.63;;;;;;;;;;5080557;28;20052;-79
2022/04/04 15:18:35;;;;;;;23.55;13.77;;;;;;;;;;5073083;28;20048;-79
2022/04/04 15:21:23;;;;;;;92.72;53.92;;;;;;;;;;5072531;28;20040;-80
2022/04/04 15:24:09;;;;;;;24.98;17.55;;;;;;;;;;5075447;28;20052;-80
2022/04/04 15:26:54;;;;;;;17.98;9.23;;;;;;;;;;5079728;28;20048;-79
2022/04/04 15:29:40;;;;;;;22.58;10.75;;;;;;;;;;5073726;28;20058;-79
2022/04/04 15:32:25;;;;;;;15.18;8.20;;;;;;;;;;5073198;28;20044;-80
2022/04/04 15:35:12;;;;;;;15.73;9.52;;;;;;;;;;5073059;28;20048;-80
2022/04/04 15:37:57;;;;;;;21.40;11.32;;;;;;;;;;5080532;28;20484;-79
2022/04/04 15:40:42;;;;;;;235.23;78.50;;;;;;;;;;5072575;28;20037;-80
2022/04/04 15:43:28;;;;;;;28.67;17.38;;;;;;;;;;5080145;28;20052;-80
2022/04/04 15:46:14;;;;;;;31.50;20.38;;;;;;;;;;5079861;28;20048;-79
2022/04/04 15:49:01;;;;;;;23.02;16.42;;;;;;;;;;5064986;28;20048;-78
2022/04/04 15:51:48;;;;;;;24.25;16.58;;;;;;;;;;5080059;28;20056;-79
2022/04/04 15:54:34;;;;;;;16.95;12.13;;;;;;;;;;5073026;28;20481;-77
2022/04/04 15:57:20;;;;;;;23.05;15.52;;;;;;;;;;5079284;28;20044;-79
2022/04/04 16:00:11;;;;;;;30.92;22.33;;;;;;;;;;5080238;28;20053;-80
2022/04/04 16:02:56;;;;;;;42.33;27.63;;;;;;;;;;5073112;28;20057;-80
2022/04/04 16:05:41;;;;;;;42.28;22.77;;;;;;;;;;5073284;28;20477;-77
2022/04/04 16:08:27;;;;;;;21.15;12.88;;;;;;;;;;5079324;28;20408;-79
2022/04/04 16:11:15;;;;;;;35.13;21.50;;;;;;;;;;5064527;28;20048;-77
2022/04/04 16:14:02;;;;;;;48.25;26.48;;;;;;;;;;5072912;28;20037;-77
2022/04/04 16:16:51;;;;;;;48.72;32.33;;;;;;;;;;5071423;28;20048;-80
2022/04/04 16:19:37;;;;;;;103.60;53.30;;;;;;;;;;5079325;28;20044;-79
2022/04/04 16:22:22;;;;;;;129.30;59.97;;;;;;;;;;5079169;28;20493;-81
2022/04/04 16:25:08;;;;;;;152.02;70.93;;;;;;;;;;5071942;28;20412;-79
2022/04/04 16:27:53;;;;;;;90.55;40.40;;;;;;;;;;5073095;28;20489;-80
2022/04/04 16:30:39;;;;;;;97.30;43.63;;;;;;;;;;5072900;28;20481;-78