Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:07:26;;;;;;;1999.90;999.90;;;;;;;20.27;55.63;101579.03;15615133;28;20103;-64
2021/06/07 00:14:58;;;;;;;1999.90;999.90;;;;;;;20.24;55.53;101563.63;15616288;28;20515;-65
2021/06/07 00:22:30;;;;;;;1999.90;999.90;;;;;;;20.03;55.82;101572.56;15614583;28;20045;-63
2021/06/07 00:30:05;;;;;;;1999.90;999.90;;;;;;;19.82;55.69;101572.16;15614650;28;20379;-63
2021/06/07 00:37:38;;;;;;;1999.90;999.90;;;;;;;19.74;56.09;101574.03;15621367;28;20084;-64
2021/06/07 00:45:14;;;;;;;1999.90;999.90;;;;;;;19.55;55.30;101571.19;15613599;28;20494;-64
2021/06/07 00:53:00;;;;;;;1999.90;999.90;;;;;;;19.29;55.52;101569.06;15587282;28;20038;-64
2021/06/07 01:00:33;;;;;;;1999.90;999.90;;;;;;;19.02;54.09;101560.38;15658025;22;20037;-59
2021/06/07 01:08:06;;;;;;;1999.90;999.90;;;;;;;18.98;54.32;101555.84;15620518;28;20049;-61
2021/06/07 01:15:38;;;;;;;1999.90;999.90;;;;;;;18.59;53.38;101560.56;15620716;28;20041;-61
2021/06/07 01:23:12;;;;;;;1999.90;999.90;;;;;;;18.58;54.49;101550.44;15620676;28;20071;-61
2021/06/07 01:30:45;;;;;;;;;;;;;;;18.48;53.83;101562.31;15621961;28;20545;-62
2021/06/07 01:38:20;;;;;;;1999.90;999.90;;;;;;;18.21;54.49;101564.88;15619588;28;20074;-61
2021/06/07 01:45:52;;;;;;;1999.90;999.90;;;;;;;18.06;54.34;101563.69;15617594;28;20040;-62
2021/06/07 01:53:27;;;;;;;1999.90;999.90;;;;;;;17.98;55.25;101561.88;15616749;28;20053;-61
2021/06/07 02:01:03;;;;;;;1999.90;999.90;;;;;;;17.98;55.21;101556.22;15617209;28;20096;-62
2021/06/07 02:08:37;;;;;;;1999.90;999.90;;;;;;;17.78;54.97;101563.75;15616239;28;20053;-60
2021/06/07 02:16:15;;;;;;;1999.90;999.90;;;;;;;17.66;55.14;101565.78;15617250;28;20061;-61
2021/06/07 02:23:48;;;;;;;1999.90;999.90;;;;;;;17.46;55.89;101568.47;15617186;28;20137;-62
2021/06/07 02:31:21;;;;;;;1999.90;999.90;;;;;;;17.48;57.06;101565.28;15616239;28;20045;-62
2021/06/07 02:38:55;;;;;;;1999.90;999.90;;;;;;;17.25;56.83;101573.50;15616054;28;20080;-62
2021/06/07 02:46:26;;;;;;;;;;;;;;;17.25;57.97;101567.84;15615805;28;20468;-62
2021/06/07 02:53:59;;;;;;;1999.90;999.90;;;;;;;17.19;57.52;101572.91;15614646;28;20013;-62
2021/06/07 03:01:31;;;;;;;1999.90;999.90;;;;;;;17.08;58.65;101583.06;15613787;28;20084;-62
2021/06/07 03:09:04;;;;;;;1999.90;999.90;;;;;;;17.10;58.14;101589.19;15613258;28;20049;-62
2021/06/07 03:16:36;;;;;;;1999.90;999.90;;;;;;;17.05;58.84;101592.22;15613914;28;20128;-62
2021/06/07 03:24:09;;;;;;;1999.90;999.90;;;;;;;17.15;58.41;101590.91;15613983;28;20111;-61
2021/06/07 03:31:41;;;;;;;1999.90;999.90;;;;;;;17.15;58.76;101574.81;15611294;28;20084;-61
2021/06/07 03:39:16;;;;;;;1999.90;999.90;;;;;;;17.21;59.12;101592.31;15612142;28;20153;-61
2021/06/07 03:46:48;;;;;;;1999.90;999.90;;;;;;;17.19;59.25;101589.84;15611949;28;20072;-61
2021/06/07 03:54:22;;;;;;;1999.90;999.90;;;;;;;17.27;60.16;101588.06;15613815;28;20041;-61
2021/06/07 04:01:55;;;;;;;1999.90;999.90;;;;;;;17.37;58.46;101593.19;15611399;28;20045;-62
2021/06/07 04:09:28;;;;;;;1999.90;999.90;;;;;;;17.47;58.83;101594.69;15610223;28;20375;-61
2021/06/07 04:17:00;;;;;;;;;;;;;;;17.77;58.48;101601.63;15611389;28;20127;-62
2021/06/07 04:24:33;;;;;;;1999.90;999.90;;;;;;;17.94;58.45;101606.16;15611141;28;20015;-62
2021/06/07 04:32:07;;;;;;;1999.90;999.90;;;;;;;18.19;57.92;101620.91;15609120;28;20045;-62
2021/06/07 04:39:43;;;;;;;1999.90;999.90;;;;;;;18.40;58.25;101618.66;15610358;28;20507;-62
2021/06/07 04:47:15;;;;;;;1999.90;999.90;;;;;;;18.61;56.06;101626.03;15610849;28;20095;-63
2021/06/07 04:55:07;;;;;;;1999.90;999.90;;;;;;;18.84;56.80;101632.69;15609954;28;20712;-62
2021/06/07 05:02:38;;;;;;;1999.90;999.90;;;;;;;19.28;56.01;101629.66;15609007;28;20046;-63
2021/06/07 05:10:13;;;;;;;1999.90;999.90;;;;;;;19.51;54.50;101626.91;15602060;28;20474;-62
2021/06/07 05:17:45;;;;;;;1999.90;999.90;;;;;;;19.98;54.16;101621.00;15606014;28;20037;-62
2021/06/07 05:25:21;;;;;;;1999.90;999.90;;;;;;;20.33;53.30;101628.56;15616207;28;20125;-62
2021/06/07 05:32:54;;;;;;;1999.90;999.90;;;;;;;20.58;51.30;101637.50;15619242;28;20441;-62
2021/06/07 05:40:28;;;;;;;1999.90;999.90;;;;;;;21.18;51.25;101643.31;15618230;28;20072;-62
2021/06/07 05:48:00;;;;;;;1999.90;999.90;;;;;;;21.32;51.22;101644.34;15617672;28;20064;-63
2021/06/07 05:55:35;;;;;;;;;;;;;;;21.68;49.56;101652.53;15617550;28;20064;-62
2021/06/07 06:03:08;;;;;;;1999.90;999.90;;;;;;;22.00;48.17;101650.91;15617510;28;20420;-61
2021/06/07 06:10:41;;;;;;;1999.90;999.90;;;;;;;22.17;47.82;101658.00;15617651;28;20609;-61
2021/06/07 06:18:13;;;;;;;1999.90;999.90;;;;;;;22.88;47.26;101652.97;15616388;28;20132;-61
2021/06/07 06:25:46;;;;;;;1999.90;999.90;;;;;;;22.94;46.31;101651.41;15618102;28;20045;-63
2021/06/07 06:33:17;;;;;;;1999.90;999.90;;;;;;;22.98;46.11;101657.13;15615666;28;20037;-61
2021/06/07 06:40:53;;;;;;;1999.90;999.90;;;;;;;24.27;44.35;101669.94;15620453;28;20118;-62
2021/06/07 06:48:25;;;;;;;1999.90;999.90;;;;;;;24.67;44.08;101663.91;15597769;28;20090;-63
2021/06/07 06:55:58;;;;;;;;;;;;;;;25.49;41.61;101663.81;15643851;22;20041;-62
2021/06/07 07:03:30;;;;;;;1999.90;999.90;;;;;;;25.94;40.00;101671.81;15615830;28;19940;-63
2021/06/07 07:11:03;;;;;;;1999.90;999.90;;;;;;;25.88;37.85;101672.25;15621969;28;20111;-62
2021/06/07 07:18:35;;;;;;;1999.90;999.90;;;;;;;25.56;38.62;101677.25;15580443;28;20037;-61
2021/06/07 07:26:08;;;;;;;1999.90;999.90;;;;;;;26.75;38.79;101687.66;15597361;28;20048;-63
2021/06/07 07:33:44;;;;;;;1999.90;999.90;;;;;;;26.61;36.14;101687.78;15614355;28;20037;-63
2021/06/07 07:41:17;;;;;;;1999.90;999.90;;;;;;;27.48;37.17;101695.16;15595460;28;20041;-64
2021/06/07 07:48:49;;;;;;;1999.90;999.90;;;;;;;27.76;35.50;101680.53;15612944;28;20073;-63
2021/06/07 07:56:22;;;;;;;1999.90;999.90;;;;;;;28.82;35.93;101680.22;15596747;28;20118;-68
2021/06/07 08:03:54;;;;;;;1999.90;999.90;;;;;;;28.98;34.15;101691.06;15597288;28;20041;-65
2021/06/07 08:11:27;;;;;;;1999.90;999.90;;;;;;;28.49;35.36;101684.06;15613211;28;20049;-63
2021/06/07 08:18:59;;;;;;;1999.90;999.90;;;;;;;29.01;34.58;101679.50;15611727;28;20057;-60
2021/06/07 08:26:32;;;;;;;1999.90;999.90;;;;;;;29.89;33.54;101681.88;15610843;28;20046;-62
2021/06/07 08:34:04;;;;;;;1999.90;999.90;;;;;;;29.92;32.08;101674.47;15610956;28;20037;-63
2021/06/07 08:41:37;;;;;;;1999.90;999.90;;;;;;;30.07;33.14;101670.03;15593921;28;20415;-60
2021/06/07 08:49:09;;;;;;;1999.90;999.90;;;;;;;30.13;31.59;101679.75;15610739;28;20050;-62
2021/06/07 08:56:43;;;;;;;1999.90;999.90;;;;;;;29.87;32.33;101678.66;15613069;28;20413;-63
2021/06/07 09:04:16;;;;;;;1999.90;999.90;;;;;;;30.98;32.11;101673.19;15604430;28;20546;-61
2021/06/07 09:11:57;;;;;;;1999.90;999.90;;;;;;;30.64;32.50;101680.25;15621378;28;20063;-64
2021/06/07 09:19:30;;;;;;;1999.90;999.90;;;;;;;31.38;30.73;101691.09;15621329;28;20063;-62
2021/06/07 09:27:08;;;;;;;1999.90;999.90;;;;;;;30.82;31.76;101681.84;15602293;28;20522;-64
2021/06/07 09:34:40;;;;;;;1999.90;999.90;;;;;;;30.38;29.75;101684.94;15602543;28;20042;-65
2021/06/07 09:42:14;;;;;;;1999.90;999.90;;;;;;;31.49;33.71;101687.91;15620972;28;20065;-61
2021/06/07 09:49:49;;;;;;;1999.90;999.90;;;;;;;30.94;31.29;101681.91;15621405;28;20067;-64
2021/06/07 09:57:39;;;;;;;1999.90;999.90;;;;;;;30.93;30.02;101676.59;15623735;28;20067;-63
2021/06/07 10:05:11;;;;;;;1999.90;999.90;;;;;;;31.01;30.36;101667.31;15601733;28;20045;-63
2021/06/07 10:12:44;;;;;;;;;;;;;;;31.73;29.63;101674.00;15583326;28;20061;-62
2021/06/07 10:28:07;;;;;;;1999.90;999.90;;;;;;;32.63;27.68;101656.34;15617441;28;20049;-64
2021/06/07 10:35:42;;;;;;;1999.90;999.90;;;;;;;31.88;27.74;101663.66;15616851;28;20045;-66
2021/06/07 10:43:15;;;;;;;1999.90;999.90;;;;;;;32.87;25.92;101656.00;15598439;28;20056;-64
2021/06/07 10:50:47;;;;;;;1999.90;999.90;;;;;;;33.66;25.93;101660.53;15597644;28;20462;-64
2021/06/07 10:58:24;;;;;;;1999.90;999.90;;;;;;;33.46;25.71;101648.53;15581614;28;20045;-64
2021/06/07 11:05:57;;;;;;;1999.90;999.90;;;;;;;33.59;26.81;101641.38;15597439;28;20498;-65
2021/06/07 11:13:33;;;;;;;1999.90;999.90;;;;;;;33.99;27.32;101634.91;15580301;28;20444;-65
2021/06/07 11:21:26;;;;;;;1999.90;999.90;;;;;;;35.23;26.37;101633.84;15612698;28;20602;-66
2021/06/07 11:29:07;;;;;;;1999.90;999.90;;;;;;;34.02;25.98;101628.16;15596929;28;20106;-64
2021/06/07 11:36:42;;;;;;;1999.90;999.90;;;;;;;33.83;26.29;101621.44;15596969;28;20057;-65
2021/06/07 11:44:16;;;;;;;1999.90;999.90;;;;;;;35.20;27.87;101626.09;15596810;28;20427;-63
2021/06/07 11:52:06;;;;;;;1999.90;999.90;;;;;;;35.97;24.78;101622.97;15613773;28;20074;-62
2021/06/07 11:59:41;;;;;;;1999.90;999.90;;;;;;;36.15;25.93;101608.34;15611754;28;20044;-66
2021/06/07 12:07:13;;;;;;;1999.90;999.90;;;;;;;37.15;23.18;101611.97;15612148;28;20049;-64
2021/06/07 12:14:47;;;;;;;1999.90;999.90;;;;;;;36.56;25.56;101606.72;15594671;28;20052;-64
2021/06/07 12:22:29;;;;;;;1999.90;999.90;;;;;;;37.58;23.15;101601.72;15612335;28;20410;-65
2021/06/07 12:30:14;;;;;;;1999.90;999.90;;;;;;;38.22;24.41;101606.03;15594082;28;20324;-63
2021/06/07 12:37:47;;;;;;;1999.90;999.90;;;;;;;39.33;22.48;101603.84;15577903;28;20461;-65
2021/06/07 12:45:23;;;;;;;1999.90;999.90;;;;;;;41.34;20.56;101597.84;15609709;28;20045;-63
2021/06/07 12:52:56;;;;;;;1999.90;999.90;;;;;;;38.92;21.51;101586.38;15576871;28;20089;-63
2021/06/07 13:00:32;;;;;;;1999.90;999.90;;;;;;;38.03;20.80;101588.75;15713214;22;20261;-62
2021/06/07 13:08:18;;;;;;;1999.90;999.90;;;;;;;33.30;26.14;101572.19;15734802;28;20102;-63
2021/06/07 13:16:03;;;;;;;1999.90;999.90;;;;;;;32.53;28.26;101565.09;15735471;28;20322;-63
2021/06/07 13:23:37;;;;;;;1999.90;999.90;;;;;;;31.87;28.57;101563.94;15731736;28;20125;-62
2021/06/07 13:31:10;;;;;;;1999.90;999.90;;;;;;;31.60;29.87;101552.81;15732937;28;20036;-62
2021/06/07 13:38:43;;;;;;;1999.90;999.90;;;;;;;31.91;29.85;101553.13;15732679;28;20052;-63
2021/06/07 13:46:24;;;;;;;1999.90;999.90;;;;;;;31.04;28.27;101559.78;15740210;28;20457;-63
2021/06/07 13:54:07;;;;;;;1999.90;999.90;;;;;;;31.04;28.21;101545.38;15742416;28;20040;-63
2021/06/07 14:01:40;;;;;;;1999.90;999.90;;;;;;;31.64;31.00;101536.19;15740211;28;20059;-63
2021/06/07 14:09:13;;;;;;;1999.90;999.90;;;;;;;30.72;30.27;101537.63;15740531;28;20056;-62
2021/06/07 14:16:46;;;;;;;1999.90;999.90;;;;;;;30.32;28.45;101525.50;15741396;28;20140;-62
2021/06/07 14:32:09;;;;;;;1999.90;999.90;;;;;;;30.83;30.95;101513.47;15722684;28;20138;-63
2021/06/07 14:39:40;;;;;;;1999.90;999.90;;;;;;;30.33;31.80;101509.88;15739479;28;20051;-63
2021/06/07 14:47:15;;;;;;;1999.90;999.90;;;;;;;30.45;31.30;101488.16;15738969;28;20098;-63
2021/06/07 14:54:47;;;;;;;1999.90;999.90;;;;;;;30.20;31.90;101497.44;15736289;28;20135;-63
2021/06/07 15:02:20;;;;;;;1999.90;999.90;;;;;;;30.16;30.95;101488.91;15738472;28;20040;-63
2021/06/07 15:09:51;;;;;;;1999.90;999.90;;;;;;;30.25;31.76;101484.59;15737076;28;20114;-63
2021/06/07 15:17:24;;;;;;;1999.90;999.90;;;;;;;30.25;30.81;101475.97;15706168;28;20690;-62
2021/06/07 15:24:57;;;;;;;1999.90;999.90;;;;;;;29.52;32.16;101467.44;15710906;28;20041;-62
2021/06/07 15:32:30;;;;;;;1999.90;999.90;;;;;;;29.77;29.75;101466.03;15710437;28;20068;-63
2021/06/07 15:40:02;;;;;;;1999.90;999.90;;;;;;;29.47;32.61;101465.06;15736158;28;20478;-63
2021/06/07 15:47:35;;;;;;;1999.90;999.90;;;;;;;29.02;33.38;101459.09;15734135;28;20064;-63
2021/06/07 15:55:08;;;;;;;1999.90;999.90;;;;;;;29.26;33.95;101457.72;15735309;28;20075;-62
2021/06/07 16:02:41;;;;;;;1999.90;999.90;;;;;;;28.91;33.52;101449.91;15734975;28;20091;-61
2021/06/07 16:10:13;;;;;;;1999.90;999.90;;;;;;;28.87;34.57;101443.41;15735026;28;20060;-63
2021/06/07 16:17:50;;;;;;;1999.90;999.90;;;;;;;28.70;34.21;101451.13;15735125;28;20040;-62
2021/06/07 16:25:22;;;;;;;1999.90;999.90;;;;;;;28.48;34.48;101439.25;15731824;28;20040;-62
2021/06/07 16:32:55;;;;;;;1999.90;999.90;;;;;;;28.46;33.53;101438.88;15716197;28;20045;-62
2021/06/07 16:40:27;;;;;;;1999.90;999.90;;;;;;;28.08;33.36;101441.19;15733000;28;20052;-62
2021/06/07 16:48:00;;;;;;;1999.90;999.90;;;;;;;28.17;35.73;101433.63;15741430;28;20630;-63
2021/06/07 16:55:32;;;;;;;1999.90;999.90;;;;;;;28.18;34.39;101429.53;15729716;28;20048;-64
2021/06/07 17:03:05;;;;;;;1999.90;999.90;;;;;;;28.05;35.00;101424.84;15732406;28;20106;-65
2021/06/07 17:10:37;;;;;;;1999.90;999.90;;;;;;;28.04;33.35;101426.09;15730823;28;20106;-65
2021/06/07 17:18:13;;;;;;;1999.90;999.90;;;;;;;27.84;33.18;101434.66;15734562;28;20413;-65
2021/06/07 17:25:46;;;;;;;1999.90;999.90;;;;;;;27.72;33.33;101435.22;15742997;28;20041;-63
2021/06/07 17:33:20;;;;;;;1999.90;999.90;;;;;;;27.65;34.19;101430.44;15743402;28;20063;-63
2021/06/07 17:40:52;;;;;;;1999.90;999.90;;;;;;;27.51;35.56;101434.31;15743388;28;20044;-63
2021/06/07 17:48:25;;;;;;;1999.90;999.90;;;;;;;27.43;35.85;101434.84;15741854;28;20037;-64
2021/06/07 17:55:57;;;;;;;1999.90;999.90;;;;;;;27.39;35.93;101437.75;15742868;28;20143;-63
2021/06/07 18:03:30;;;;;;;1999.90;999.90;;;;;;;27.37;35.65;101433.72;15740735;28;20424;-64
2021/06/07 18:11:01;;;;;;;1999.90;999.90;;;;;;;27.08;35.76;101433.28;15741250;28;20391;-64
2021/06/07 18:18:35;;;;;;;1999.90;999.90;;;;;;;26.82;35.19;101441.38;15739007;28;20037;-64
2021/06/07 18:26:06;;;;;;;1999.90;999.90;;;;;;;26.77;35.15;101445.50;15740054;28;20040;-63
2021/06/07 18:33:40;;;;;;;1999.90;999.90;;;;;;;26.68;37.07;101453.81;15740115;28;20067;-64
2021/06/07 18:41:11;;;;;;;1999.90;999.90;;;;;;;26.49;37.30;101454.44;15740609;28;20049;-62
2021/06/07 18:48:44;;;;;;;1999.90;999.90;;;;;;;26.35;39.28;101460.25;15729446;28;20085;-63
2021/06/07 18:56:18;;;;;;;1999.90;999.90;;;;;;;26.12;38.98;101472.34;15738907;22;20159;-64
2021/06/07 19:03:51;;;;;;;1999.90;999.90;;;;;;;25.89;39.43;101479.47;15679227;28;20132;-66
2021/06/07 19:11:22;;;;;;;1999.90;999.90;;;;;;;25.56;40.35;101477.25;15686426;28;20087;-62
2021/06/07 19:18:55;;;;;;;1999.90;999.90;;;;;;;25.33;41.19;101478.59;15662919;28;20040;-68
2021/06/07 19:26:27;;;;;;;1999.90;999.90;;;;;;;25.05;41.50;101493.00;15675379;28;20115;-64
2021/06/07 19:34:00;;;;;;;1999.90;999.90;;;;;;;24.74;41.75;101497.56;15613474;28;20046;-64
2021/06/07 19:41:32;;;;;;;1999.90;999.90;;;;;;;24.44;43.36;101498.03;15635819;28;20080;-65
2021/06/07 19:49:05;;;;;;;1999.90;999.90;;;;;;;24.17;43.91;101506.97;15679064;28;20099;-64
2021/06/07 19:56:37;;;;;;;1999.90;999.90;;;;;;;23.90;44.31;101506.56;15644956;28;20051;-64
2021/06/07 20:04:10;;;;;;;1999.90;999.90;;;;;;;23.73;44.75;101513.06;15649811;28;20059;-64
2021/06/07 20:11:41;;;;;;;1999.90;999.90;;;;;;;23.45;45.01;101513.78;15651120;28;20053;-63
2021/06/07 20:19:14;;;;;;;1999.90;999.90;;;;;;;23.24;45.51;101520.22;15659831;28;20048;-63
2021/06/07 20:26:47;;;;;;;1999.90;999.90;;;;;;;22.98;46.44;101521.31;15661441;28;20049;-63
2021/06/07 20:34:20;;;;;;;1999.90;999.90;;;;;;;22.77;47.24;101522.00;15670761;28;20095;-62
2021/06/07 20:41:51;;;;;;;1999.90;999.90;;;;;;;22.59;47.52;101532.44;15659921;28;20063;-64
2021/06/07 20:49:24;;;;;;;1999.90;999.90;;;;;;;22.33;47.65;101538.34;15658232;28;20045;-63
2021/06/07 20:56:56;;;;;;;1999.90;999.90;;;;;;;22.13;48.15;101547.13;15686622;28;20041;-65
2021/06/07 21:04:29;;;;;;;1999.90;999.90;;;;;;;22.08;48.40;101550.28;15669544;28;20032;-64
2021/06/07 21:12:00;;;;;;;;;;;;;;;21.81;48.61;101555.28;15668494;28;20049;-64
2021/06/07 21:19:35;;;;;;;1999.90;999.90;;;;;;;21.80;49.31;101558.53;15669587;28;19959;-64
2021/06/07 21:27:07;;;;;;;1999.90;999.90;;;;;;;21.88;48.86;101568.75;15688139;28;20080;-65
2021/06/07 21:34:40;;;;;;;1999.90;999.90;;;;;;;21.87;50.20;101584.16;15687634;28;20049;-64
2021/06/07 21:42:12;;;;;;;1999.90;999.90;;;;;;;21.79;52.65;101588.16;15652350;28;20045;-65
2021/06/07 21:49:45;;;;;;;1999.90;999.90;;;;;;;21.86;54.21;101588.19;15686170;28;20048;-65
2021/06/07 21:57:17;;;;;;;;;;;;;;;21.80;55.42;101587.75;15668063;28;20059;-65
2021/06/07 22:04:50;;;;;;;1999.90;999.90;;;;;;;21.70;57.98;101581.97;15668250;28;20377;-64
2021/06/07 22:12:21;;;;;;;1999.90;999.90;;;;;;;21.65;60.08;101597.31;15666909;28;20112;-64
2021/06/07 22:19:54;;;;;;;1999.90;999.90;;;;;;;21.66;61.44;101592.44;15666291;28;20069;-65
2021/06/07 22:27:27;;;;;;;1999.90;999.90;;;;;;;21.41;62.88;101590.13;15683810;28;20040;-65
2021/06/07 22:35:00;;;;;;;1999.90;999.90;;;;;;;21.46;63.64;101598.28;15683944;28;20469;-65
2021/06/07 22:42:32;;;;;;;;;;;;;;;21.32;64.81;101589.59;15649393;28;20060;-64
2021/06/07 22:50:06;;;;;;;1999.90;999.90;;;;;;;21.23;65.35;101580.53;15665940;28;19932;-65
2021/06/07 22:57:38;;;;;;;1999.90;999.90;;;;;;;21.17;66.03;101591.41;15683936;28;20072;-65
2021/06/07 23:05:11;;;;;;;1999.90;999.90;;;;;;;21.04;66.93;101596.47;15681227;28;20080;-65
2021/06/07 23:12:43;;;;;;;1999.90;999.90;;;;;;;20.79;67.99;101606.66;15661582;28;20043;-65
2021/06/07 23:20:18;;;;;;;1999.90;999.90;;;;;;;20.78;68.36;101610.69;15678808;28;20071;-65
2021/06/07 23:27:50;;;;;;;;;;;;;;;20.70;68.78;101603.25;15647087;28;20087;-65
2021/06/07 23:35:23;;;;;;;1999.90;999.90;;;;;;;20.45;69.57;101603.69;15680695;28;20019;-65
2021/06/07 23:42:54;;;;;;;1999.90;999.90;;;;;;;20.31;70.43;101602.56;15662319;28;20041;-65
2021/06/07 23:50:28;;;;;;;1999.90;999.90;;;;;;;20.42;70.56;101614.91;15623653;28;20049;-65
2021/06/07 23:58:00;;;;;;;;;;;;;;;20.42;70.84;101601.59;15646059;28;20048;-63
