Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:13;;;;;;;0.10;0.10;;;;;;;18.09;100.00;99522.59;5117267;28;20197;-56
2023/09/06 00:04:00;;;;;;;0.10;0.10;;;;;;;18.06;100.00;99525.56;5117041;28;20225;-55
2023/09/06 00:06:47;;;;;;;0.10;0.10;;;;;;;18.21;100.00;99526.84;5117049;28;20198;-55
2023/09/06 00:09:35;;;;;;;0.10;0.10;;;;;;;18.16;100.00;99521.91;5117003;28;20210;-55
2023/09/06 00:12:22;;;;;;;0.10;0.10;;;;;;;18.16;100.00;99510.34;5116972;28;20681;-55
2023/09/06 00:15:10;;;;;;;0.10;0.10;;;;;;;18.01;100.00;99509.88;5117007;28;20205;-55
2023/09/06 00:17:57;;;;;;;0.10;0.10;;;;;;;17.80;100.00;99517.13;5116895;28;20190;-55
2023/09/06 00:20:45;;;;;;;0.10;0.10;;;;;;;17.75;100.00;99509.47;5116794;28;20198;-55
2023/09/06 00:23:31;;;;;;;0.10;0.10;;;;;;;17.86;100.00;99512.09;5115390;28;20198;-55
2023/09/06 00:26:19;;;;;;;0.10;0.10;;;;;;;17.68;100.00;99506.50;5116754;28;20194;-55
2023/09/06 00:29:07;;;;;;;0.10;0.10;;;;;;;17.62;100.00;99508.84;5116643;28;20257;-55
2023/09/06 00:31:55;;;;;;;0.10;0.10;;;;;;;17.64;100.00;99506.88;5116544;28;20193;-55
2023/09/06 00:34:42;;;;;;;0.10;0.10;;;;;;;17.69;100.00;99507.34;5116466;28;20209;-55
2023/09/06 00:37:35;;;;;;;0.10;0.10;;;;;;;17.64;100.00;99512.22;5114990;28;20759;-55
2023/09/06 00:40:22;;;;;;;0.10;0.10;;;;;;;17.72;100.00;99515.13;5115527;28;20191;-55
2023/09/06 00:43:11;;;;;;;0.10;0.10;;;;;;;17.63;100.00;99521.25;5116363;28;20228;-55
2023/09/06 00:45:59;;;;;;;0.13;0.13;;;;;;;17.56;100.00;99512.91;5116384;28;20195;-55
2023/09/06 00:48:50;;;;;;;0.20;0.20;;;;;;;17.60;100.00;99508.97;5116159;28;20197;-55
2023/09/06 00:51:37;;;;;;;0.10;0.10;;;;;;;17.74;100.00;99510.47;5115121;28;20210;-55
2023/09/06 00:54:24;;;;;;;0.20;0.20;;;;;;;17.58;100.00;99515.47;5114300;28;20189;-55
2023/09/06 00:57:11;;;;;;;0.10;0.10;;;;;;;17.60;100.00;99513.50;5116019;28;20190;-55
2023/09/06 01:00:03;;;;;;;0.10;0.10;;;;;;;17.88;100.00;99514.63;5116123;28;20233;-55
2023/09/06 01:02:50;;;;;;;0.10;0.10;;;;;;;17.88;100.00;99514.63;5116017;28;20198;-55
2023/09/06 01:05:47;;;;;;;0.10;0.10;;;;;;;17.82;100.00;99512.47;5115270;28;20261;-55
2023/09/06 01:08:39;;;;;;;0.10;0.10;;;;;;;17.99;100.00;99517.22;5114004;28;20215;-55
2023/09/06 01:11:27;;;;;;;0.10;0.10;;;;;;;17.49;100.00;99525.16;5114866;28;20190;-55
2023/09/06 01:14:14;;;;;;;0.10;0.10;;;;;;;17.38;100.00;99518.03;5115742;28;20195;-55
2023/09/06 01:17:02;;;;;;;0.10;0.10;;;;;;;17.32;100.00;99518.56;5115734;28;20206;-55
2023/09/06 01:19:57;;;;;;;0.10;0.10;;;;;;;17.35;100.00;99520.13;5114730;28;20201;-55
2023/09/06 01:22:52;;;;;;;0.10;0.10;;;;;;;17.28;100.00;99516.31;5113360;28;20198;-55
2023/09/06 01:25:41;;;;;;;0.10;0.10;;;;;;;17.15;100.00;99524.50;5115250;28;20222;-55
2023/09/06 01:28:27;;;;;;;0.10;0.10;;;;;;;17.14;100.00;99526.34;5115363;28;20199;-55
2023/09/06 01:31:15;;;;;;;0.10;0.10;;;;;;;17.20;100.00;99522.31;5115495;28;20197;-56
2023/09/06 01:34:02;;;;;;;0.10;0.10;;;;;;;17.21;100.00;99521.31;5114495;28;20202;-55
2023/09/06 01:36:49;;;;;;;0.10;0.10;;;;;;;17.08;100.00;99516.19;5114228;28;20194;-55
2023/09/06 01:39:36;;;;;;;0.10;0.10;;;;;;;17.10;100.00;99524.06;5115280;28;20197;-55
2023/09/06 01:42:25;;;;;;;0.10;0.10;;;;;;;17.09;100.00;99520.53;5114187;28;20190;-55
2023/09/06 01:45:14;;;;;;;0.10;0.10;;;;;;;17.17;100.00;99519.88;5114835;28;20214;-56
2023/09/06 01:48:02;;;;;;;0.10;0.10;;;;;;;17.12;100.00;99522.94;5115324;28;20194;-55
2023/09/06 01:50:50;;;;;;;0.10;0.10;;;;;;;16.87;100.00;99521.50;5115087;28;20194;-55
2023/09/06 01:53:38;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99516.75;5113578;28;20201;-55
2023/09/06 01:56:25;;;;;;;0.10;0.10;;;;;;;17.02;100.00;99516.69;5115022;28;20206;-55
2023/09/06 01:59:13;;;;;;;0.20;0.20;;;;;;;16.91;100.00;99514.06;5114042;28;20194;-55
2023/09/06 02:02:00;;;;;;;0.20;0.20;;;;;;;16.93;100.00;99513.94;5113701;28;20691;-55
2023/09/06 02:04:47;;;;;;;0.10;0.10;;;;;;;16.89;100.00;99518.72;5114573;28;20229;-55
2023/09/06 02:07:34;;;;;;;0.10;0.10;;;;;;;16.84;100.00;99518.25;5113641;28;20382;-55
2023/09/06 02:10:21;;;;;;;0.10;0.10;;;;;;;16.97;100.00;99516.22;5113481;28;20237;-55
2023/09/06 02:13:08;;;;;;;0.10;0.10;;;;;;;16.83;100.00;99512.03;5113658;28;20245;-55
2023/09/06 02:15:57;;;;;;;0.10;0.10;;;;;;;16.86;100.00;99518.94;5114549;28;20187;-55
2023/09/06 02:18:44;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99518.38;5113222;28;20192;-56
2023/09/06 02:21:31;;;;;;;0.10;0.10;;;;;;;16.87;100.00;99517.97;5114404;28;20245;-56
2023/09/06 02:24:18;;;;;;;0.10;0.10;;;;;;;16.87;100.00;99516.13;5112067;28;20197;-55
2023/09/06 02:27:05;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99517.53;5113116;28;20191;-55
2023/09/06 02:29:53;;;;;;;0.10;0.10;;;;;;;16.70;100.00;99516.72;5114298;28;20387;-55
2023/09/06 02:32:42;;;;;;;0.10;0.10;;;;;;;16.65;100.00;99513.53;5114171;28;20190;-55
2023/09/06 02:35:29;;;;;;;0.10;0.10;;;;;;;16.70;100.00;99519.41;5114094;28;20186;-55
2023/09/06 02:38:16;;;;;;;0.10;0.10;;;;;;;16.66;100.00;99520.59;5112812;28;20190;-55
2023/09/06 02:41:02;;;;;;;0.10;0.10;;;;;;;16.63;100.00;99520.84;5114144;28;20236;-55
2023/09/06 02:43:49;;;;;;;0.10;0.10;;;;;;;16.50;100.00;99528.19;5113912;28;20324;-55
2023/09/06 02:46:36;;;;;;;0.10;0.10;;;;;;;16.48;100.00;99516.75;5113663;28;20337;-55
2023/09/06 02:49:27;;;;;;;0.10;0.10;;;;;;;16.47;100.00;99518.59;5113102;28;20248;-55
2023/09/06 02:52:20;;;;;;;0.20;0.20;;;;;;;16.65;100.00;99518.03;5111589;28;20230;-55
2023/09/06 02:55:10;;;;;;;0.10;0.10;;;;;;;16.64;100.00;99521.72;5113942;28;20198;-55
2023/09/06 02:57:57;;;;;;;0.10;0.10;;;;;;;16.81;100.00;99523.84;5113973;28;20711;-55
2023/09/06 03:00:47;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99521.75;5113996;28;20408;-55
2023/09/06 03:03:34;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99526.97;5112726;28;20202;-55
2023/09/06 03:06:32;;;;;;;0.10;0.10;;;;;;;16.67;100.00;99521.44;5112402;28;20295;-55
2023/09/06 03:09:28;;;;;;;0.10;0.10;;;;;;;16.59;100.00;99530.09;5112364;28;20197;-55
2023/09/06 03:12:16;;;;;;;0.10;0.10;;;;;;;16.44;100.00;99526.88;5112647;28;20194;-55
2023/09/06 03:15:08;;;;;;;0.10;0.10;;;;;;;16.44;100.00;99534.06;5112488;28;20244;-55
2023/09/06 03:17:59;;;;;;;0.10;0.10;;;;;;;16.43;100.00;99530.53;5112608;28;20271;-55
2023/09/06 03:20:46;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99532.91;5113663;28;20201;-55
2023/09/06 03:23:44;;;;;;;0.10;0.10;;;;;;;16.13;100.00;99528.53;5111172;28;20190;-55
2023/09/06 03:26:31;;;;;;;0.10;0.10;;;;;;;16.36;100.00;99534.69;5112169;28;20276;-55
2023/09/06 03:29:22;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99530.94;5112123;28;20228;-55
2023/09/06 03:32:09;;;;;;;0.10;0.10;;;;;;;16.15;100.00;99526.59;5113355;28;20655;-55
2023/09/06 03:34:57;;;;;;;0.10;0.10;;;;;;;16.37;100.00;99527.50;5112402;28;20194;-55
2023/09/06 03:37:45;;;;;;;0.10;0.10;;;;;;;16.15;100.00;99518.56;5111015;28;20320;-55
2023/09/06 03:40:36;;;;;;;0.10;0.10;;;;;;;16.18;100.00;99520.97;5113377;28;20194;-55
2023/09/06 03:43:30;;;;;;;0.10;0.10;;;;;;;16.01;100.00;99518.81;5113297;28;20198;-55
2023/09/06 03:46:20;;;;;;;0.10;0.10;;;;;;;16.13;100.00;99525.03;5112811;28;20255;-55
2023/09/06 03:49:10;;;;;;;0.10;0.10;;;;;;;16.43;100.00;99529.69;5112989;28;20266;-55
2023/09/06 03:51:57;;;;;;;0.10;0.10;;;;;;;16.29;100.00;99528.13;5112217;28;20723;-55
2023/09/06 03:54:44;;;;;;;0.10;0.10;;;;;;;16.24;100.00;99523.16;5113084;28;20201;-55
2023/09/06 03:57:34;;;;;;;0.00;0.00;;;;;;;16.20;100.00;99526.19;5113133;28;20228;-55
2023/09/06 04:00:31;;;;;;;0.10;0.10;;;;;;;16.09;100.00;99523.53;5112134;28;20198;-55
2023/09/06 04:03:30;;;;;;;0.10;0.10;;;;;;;16.09;100.00;99520.88;5112067;28;20190;-55
2023/09/06 04:06:17;;;;;;;0.10;0.10;;;;;;;15.90;100.00;99532.19;5111932;28;20214;-55
2023/09/06 04:09:12;;;;;;;0.10;0.10;;;;;;;15.87;100.00;99540.47;5110543;28;20194;-55
2023/09/06 04:12:00;;;;;;;0.10;0.10;;;;;;;16.07;100.00;99542.38;5112108;28;20301;-55
2023/09/06 04:14:48;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99543.25;5112965;28;20194;-55
2023/09/06 04:17:37;;;;;;;0.10;0.10;;;;;;;15.72;100.00;99546.03;5112817;28;20182;-55
2023/09/06 04:20:27;;;;;;;0.10;0.10;;;;;;;15.74;100.00;99549.47;5112120;28;20198;-55
2023/09/06 04:23:14;;;;;;;0.10;0.10;;;;;;;15.66;100.00;99551.88;5111577;28;20194;-55
2023/09/06 04:26:05;;;;;;;0.10;0.10;;;;;;;15.88;100.00;99564.38;5111697;28;20214;-55
2023/09/06 04:28:53;;;;;;;0.10;0.10;;;;;;;15.76;100.00;99564.50;5111887;28;20202;-55
2023/09/06 04:31:44;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99560.13;5111866;28;20194;-55
2023/09/06 04:34:32;;;;;;;0.10;0.10;;;;;;;15.67;100.00;99563.41;5111850;28;20210;-55
2023/09/06 04:37:19;;;;;;;0.10;0.10;;;;;;;15.70;100.00;99561.34;5111489;28;20272;-55
2023/09/06 04:40:11;;;;;;;0.17;0.17;;;;;;;15.68;100.00;99557.94;5111889;28;20317;-55
2023/09/06 04:43:00;;;;;;;0.10;0.10;;;;;;;15.49;100.00;99570.16;5114111;28;20256;-55
2023/09/06 04:45:48;;;;;;;0.10;0.10;;;;;;;15.61;100.00;99574.56;5115256;28;20341;-55
2023/09/06 04:48:39;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99579.84;5115344;28;20259;-55
2023/09/06 04:51:27;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99568.69;5115305;28;20198;-55
2023/09/06 04:54:16;;;;;;;0.10;0.10;;;;;;;15.62;100.00;99574.44;5114372;28;20221;-55
2023/09/06 04:57:04;;;;;;;0.10;0.10;;;;;;;15.71;100.00;99573.72;5116123;28;20194;-55
2023/09/06 04:59:54;;;;;;;0.10;0.10;;;;;;;15.71;100.00;99572.88;5115123;28;20710;-55
2023/09/06 05:02:41;;;;;;;0.20;0.20;;;;;;;15.80;100.00;99576.63;5115011;28;20194;-55
2023/09/06 05:05:29;;;;;;;0.07;0.07;;;;;;;15.90;100.00;99574.94;5115528;28;20676;-55
2023/09/06 05:08:19;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99580.41;5113315;28;20236;-55
2023/09/06 05:11:07;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99584.44;5115840;28;20362;-55
2023/09/06 05:13:57;;;;;;;0.10;0.10;;;;;;;16.07;100.00;99579.78;5114584;28;20261;-55
2023/09/06 05:16:47;;;;;;;0.10;0.10;;;;;;;16.29;100.00;99581.59;5114768;28;20191;-55
2023/09/06 05:19:34;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99585.50;5114625;28;20193;-55
2023/09/06 05:22:22;;;;;;;0.10;0.10;;;;;;;15.93;100.00;99596.94;5113115;28;20293;-55
2023/09/06 05:25:09;;;;;;;0.10;0.10;;;;;;;15.96;100.00;99599.34;5115597;28;20202;-55
2023/09/06 05:28:00;;;;;;;0.10;0.10;;;;;;;16.08;100.00;99599.34;5114146;28;20245;-55
2023/09/06 05:30:48;;;;;;;0.10;0.10;;;;;;;15.87;100.00;99597.41;5115442;28;20206;-55
2023/09/06 05:33:36;;;;;;;0.10;0.10;;;;;;;15.72;100.00;99610.13;5113801;28;20733;-55
2023/09/06 05:36:24;;;;;;;0.10;0.10;;;;;;;15.80;100.00;99608.69;5114401;28;20629;-55
2023/09/06 05:39:12;;;;;;;0.10;0.10;;;;;;;15.77;100.00;99607.13;5112910;28;20198;-55
2023/09/06 05:42:00;;;;;;;0.10;0.10;;;;;;;15.81;100.00;99607.72;5114260;28;20225;-55
2023/09/06 05:44:49;;;;;;;0.10;0.10;;;;;;;15.89;100.00;99614.16;5114188;28;20206;-54
2023/09/06 05:47:37;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99615.38;5114476;28;20731;-55
2023/09/06 05:50:26;;;;;;;0.10;0.10;;;;;;;16.21;100.00;99611.63;5115142;28;20202;-55
2023/09/06 05:53:15;;;;;;;0.10;0.10;;;;;;;16.10;100.00;99610.75;5112095;28;20218;-55
2023/09/06 05:56:04;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99617.06;5113638;28;20194;-55
2023/09/06 05:58:51;;;;;;;0.10;0.10;;;;;;;16.06;100.00;99623.53;5113914;28;20667;-55
2023/09/06 06:01:39;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99617.06;5113862;28;20209;-55
2023/09/06 06:04:26;;;;;;;0.10;0.10;;;;;;;16.34;100.00;99622.19;5114549;28;20292;-55
2023/09/06 06:07:14;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99622.44;5112407;28;20245;-56
2023/09/06 06:10:00;;;;;;;0.10;0.10;;;;;;;16.73;100.00;99631.50;5113331;28;20193;-55
2023/09/06 06:12:49;;;;;;;0.10;0.10;;;;;;;16.55;100.00;99624.94;5114627;28;20219;-55
2023/09/06 06:15:36;;;;;;;0.10;0.10;;;;;;;16.69;100.00;99626.50;5114093;28;20190;-55
2023/09/06 06:18:25;;;;;;;0.10;0.10;;;;;;;16.67;100.00;99633.78;5114501;28;20193;-56
2023/09/06 06:21:12;;;;;;;0.10;0.10;;;;;;;16.85;100.00;99635.84;5113090;28;20202;-55
2023/09/06 06:23:59;;;;;;;0.10;0.10;;;;;;;17.01;100.00;99632.75;5112990;28;20206;-55
2023/09/06 06:26:47;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99637.16;5114098;28;20213;-55
2023/09/06 06:29:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;53278.28;5114104;28;20193;-56
2023/09/06 06:32:22;;;;;;;0.10;0.10;;;;;;;17.57;100.00;99629.81;5113856;28;20205;-55
2023/09/06 06:35:11;;;;;;;0.10;0.10;;;;;;;17.49;100.00;99637.66;5113803;28;20201;-55
2023/09/06 06:37:59;;;;;;;0.10;0.10;;;;;;;17.40;100.00;99638.44;5112804;28;20190;-55
2023/09/06 06:40:45;;;;;;;0.10;0.10;;;;;;;17.54;100.00;99638.09;5113882;28;20194;-55
2023/09/06 06:43:33;;;;;;;0.10;0.10;;;;;;;17.79;100.00;99638.72;5113900;28;20194;-56
2023/09/06 06:46:27;;;;;;;0.10;0.10;;;;;;;18.03;100.00;99641.94;5113679;28;20198;-55
2023/09/06 06:49:15;;;;;;;0.10;0.10;;;;;;;18.05;100.00;99642.66;5114074;28;20194;-55
2023/09/06 06:52:01;;;;;;;0.10;0.10;;;;;;;18.18;100.00;99643.28;5112342;28;20209;-55
2023/09/06 06:54:48;;;;;;;0.10;0.10;;;;;;;18.27;100.00;99639.78;5113859;28;20198;-55
2023/09/06 06:57:35;;;;;;;0.10;0.10;;;;;;;18.42;100.00;99636.72;5113626;28;20193;-55
2023/09/06 07:00:22;;;;;;;0.10;0.10;;;;;;;18.64;100.00;99633.84;5113714;28;20189;-55
2023/09/06 07:03:11;;;;;;;0.10;0.10;;;;;;;18.84;100.00;99645.50;5113474;28;20210;-56
2023/09/06 07:05:58;;;;;;;0.10;0.10;;;;;;;19.02;100.00;99635.78;5112537;28;20636;-56
2023/09/06 07:08:45;;;;;;;0.10;0.10;;;;;;;19.10;100.00;99638.56;5111581;28;20226;-56
2023/09/06 07:11:32;;;;;;;0.10;0.10;;;;;;;19.29;100.00;99635.03;5113300;28;20206;-56
2023/09/06 07:14:20;;;;;;;0.10;0.10;;;;;;;19.38;100.00;99630.66;5113291;28;20198;-56
2023/09/06 07:17:07;;;;;;;0.10;0.10;;;;;;;19.68;100.00;99626.97;5113333;28;20198;-55
2023/09/06 07:19:56;;;;;;;0.10;0.10;;;;;;;19.94;100.00;99629.88;5113429;28;20304;-56
2023/09/06 07:22:42;;;;;;;0.10;0.10;;;;;;;20.25;100.00;99625.94;5112255;28;20759;-56
2023/09/06 07:25:29;;;;;;;0.10;0.10;;;;;;;20.37;100.00;99625.75;5112197;28;20206;-56
2023/09/06 07:28:16;;;;;;;0.10;0.10;;;;;;;20.73;100.00;99627.53;5112564;28;20291;-56
2023/09/06 07:31:03;;;;;;;0.10;0.10;;;;;;;20.89;100.00;99620.66;5112056;28;20201;-56
2023/09/06 07:33:50;;;;;;;0.10;0.10;;;;;;;20.97;100.00;99624.28;5111918;28;20267;-56
2023/09/06 07:36:39;;;;;;;0.10;0.10;;;;;;;21.28;100.00;99627.47;5113040;28;20197;-56
2023/09/06 07:39:26;;;;;;;0.10;0.10;;;;;;;21.49;100.00;99624.44;5113203;28;20186;-56
2023/09/06 07:42:13;;;;;;;0.10;0.10;;;;;;;21.71;100.00;99625.75;5113224;28;20206;-56
2023/09/06 07:45:01;;;;;;;0.10;0.10;;;;;;;21.90;100.00;99624.72;5112930;28;20217;-56
2023/09/06 07:47:48;;;;;;;0.10;0.10;;;;;;;22.22;100.00;99630.34;5113196;28;20214;-56
2023/09/06 07:50:35;;;;;;;0.10;0.10;;;;;;;22.39;100.00;99631.28;5112971;28;20236;-56
2023/09/06 07:53:25;;;;;;;0.10;0.10;;;;;;;22.65;100.00;99624.94;5111103;28;20198;-56
2023/09/06 07:56:13;;;;;;;0.10;0.10;;;;;;;22.73;100.00;99628.50;5112529;28;20193;-56
2023/09/06 07:58:59;;;;;;;0.10;0.10;;;;;;;22.98;100.00;99626.75;5110880;28;20224;-56
2023/09/06 08:01:47;;;;;;;0.10;0.10;;;;;;;23.38;100.00;99615.13;5111773;28;20260;-56
2023/09/06 08:04:35;;;;;;;0.10;0.10;;;;;;;23.36;100.00;99619.88;5112267;28;20229;-56
2023/09/06 08:07:22;;;;;;;0.10;0.10;;;;;;;23.52;100.00;99626.25;5111683;28;20214;-56
2023/09/06 08:10:13;;;;;;;0.10;0.10;;;;;;;23.69;100.00;99628.81;5112767;28;20198;-56
2023/09/06 08:13:00;;;;;;;0.10;0.10;;;;;;;23.88;100.00;99616.78;5112971;28;20213;-56
2023/09/06 08:15:47;;;;;;;0.00;0.00;;;;;;;24.06;100.00;99626.56;5113304;28;20210;-56
2023/09/06 08:18:34;;;;;;;0.10;0.10;;;;;;;24.46;100.00;99631.03;5116933;28;20182;-56
2023/09/06 08:21:21;;;;;;;0.10;0.10;;;;;;;24.37;100.00;99632.06;5116600;28;20202;-56
2023/09/06 08:24:08;;;;;;;0.03;0.03;;;;;;;24.58;100.00;99626.91;5115461;28;20240;-57
2023/09/06 08:26:56;;;;;;;0.10;0.10;;;;;;;24.86;100.00;99629.13;5116067;28;20190;-57
2023/09/06 08:29:43;;;;;;;0.10;0.10;;;;;;;24.95;100.00;99622.63;5116570;28;20186;-57
2023/09/06 08:32:30;;;;;;;0.10;0.10;;;;;;;24.90;100.00;99625.03;5116462;28;20198;-56
2023/09/06 08:35:18;;;;;;;0.10;0.10;;;;;;;24.95;100.00;99623.47;5115617;28;20276;-57
2023/09/06 08:38:05;;;;;;;0.10;0.10;;;;;;;25.40;100.00;99627.25;5114865;28;20669;-57
2023/09/06 08:40:52;;;;;;;0.10;0.10;;;;;;;25.57;100.00;99627.94;5116148;28;20660;-56
2023/09/06 08:43:43;;;;;;;0.00;0.00;;;;;;;25.62;100.00;99629.09;5116340;28;20189;-57
2023/09/06 08:46:33;;;;;;;0.10;0.10;;;;;;;25.32;97.69;99622.75;5116039;28;20277;-56
2023/09/06 08:49:21;;;;;;;0.10;0.10;;;;;;;25.60;93.05;99623.00;5115989;28;20221;-57
2023/09/06 08:52:11;;;;;;;0.10;0.10;;;;;;;25.78;92.65;99630.03;5114386;28;20339;-57
2023/09/06 08:54:58;;;;;;;0.10;0.10;;;;;;;25.78;92.96;99627.31;5116056;28;20197;-57
2023/09/06 08:57:45;;;;;;;0.10;0.10;;;;;;;25.87;93.07;99628.91;5116182;28;20190;-56
2023/09/06 09:00:34;;;;;;;0.10;0.10;;;;;;;26.13;91.48;99623.84;5116372;28;20185;-57
2023/09/06 09:03:21;;;;;;;0.10;0.10;;;;;;;26.31;92.06;99622.63;5115715;28;20214;-57
2023/09/06 09:06:10;;;;;;;0.10;0.10;;;;;;;26.42;88.17;99627.63;5115993;28;20202;-57
2023/09/06 09:09:13;;;;;;;0.10;0.10;;;;;;;26.54;86.98;99617.97;5114292;28;20688;-57
2023/09/06 09:12:00;;;;;;;0.03;0.03;;;;;;;26.58;84.07;99613.00;5115890;28;20189;-57
2023/09/06 09:14:47;;;;;;;0.08;0.08;;;;;;;27.10;84.51;99615.50;5115730;28;20198;-56
2023/09/06 09:17:37;;;;;;;0.08;0.08;;;;;;;27.42;83.46;99616.88;5115306;28;20324;-57
2023/09/06 09:20:45;;;;;;;0.10;0.10;;;;;;;27.49;76.84;99617.75;5114846;28;20243;-57
2023/09/06 09:23:32;;;;;;;0.00;0.00;;;;;;;27.80;75.83;99614.72;5113809;28;20260;-57
2023/09/06 09:26:20;;;;;;;0.10;0.10;;;;;;;28.01;73.03;99621.13;5115471;28;20194;-57
2023/09/06 09:29:12;;;;;;;0.00;0.00;;;;;;;28.31;67.42;99619.88;5114470;28;20336;-57
2023/09/06 09:32:03;;;;;;;0.00;0.00;;;;;;;28.32;64.98;99618.00;5115533;28;20197;-57
2023/09/06 09:34:53;;;;;;;0.10;0.10;;;;;;;28.63;64.78;99622.94;5114803;28;20684;-57
2023/09/06 09:37:40;;;;;;;0.10;0.10;;;;;;;28.46;64.39;99615.09;5113262;28;20221;-57
2023/09/06 09:40:32;;;;;;;0.00;0.00;;;;;;;28.93;61.99;99607.97;5115045;28;20193;-57
2023/09/06 09:43:37;;;;;;;0.00;0.00;;;;;;;28.99;58.36;99609.06;5115311;28;20186;-57
2023/09/06 09:46:28;;;;;;;0.10;0.10;;;;;;;28.97;57.00;99603.81;5114856;28;20316;-57
2023/09/06 09:49:18;;;;;;;0.00;0.00;;;;;;;29.60;57.82;99601.56;5114773;28;20218;-57
2023/09/06 09:52:10;;;;;;;0.10;0.10;;;;;;;30.16;53.88;99597.53;5113593;28;20289;-57
2023/09/06 09:54:58;;;;;;;0.00;0.00;;;;;;;29.83;52.33;99595.69;5115055;28;20195;-57
2023/09/06 09:57:46;;;;;;;0.10;0.10;;;;;;;30.00;54.27;99596.06;5114429;28;20198;-56
2023/09/06 10:00:36;;;;;;;0.00;0.00;;;;;;;30.02;53.88;99591.25;5114728;28;20285;-58
2023/09/06 10:03:28;;;;;;;0.00;0.00;;;;;;;30.71;51.91;99601.59;5114792;28;20236;-57
2023/09/06 10:06:17;;;;;;;0.10;0.10;;;;;;;30.46;47.75;99590.50;5114506;28;20697;-57
2023/09/06 10:09:12;;;;;;;0.00;0.00;;;;;;;30.82;45.66;99589.09;5113233;28;20218;-57
2023/09/06 10:12:01;;;;;;;0.00;0.00;;;;;;;30.80;46.70;99582.19;5114547;28;20190;-55
2023/09/06 10:14:48;;;;;;;0.10;0.10;;;;;;;31.27;45.31;99589.06;5114662;28;20727;-55
2023/09/06 10:17:35;;;;;;;0.00;0.00;;;;;;;31.22;46.51;99583.41;5114695;28;20198;-55
2023/09/06 10:20:26;;;;;;;0.00;0.00;;;;;;;31.46;44.77;99585.34;5113251;28;20194;-57
2023/09/06 10:23:14;;;;;;;0.00;0.00;;;;;;;32.67;42.98;99584.69;5113036;28;20209;-57
2023/09/06 10:26:03;;;;;;;0.00;0.00;;;;;;;34.29;38.10;99578.09;5114510;28;20735;-55
2023/09/06 10:28:57;;;;;;;0.00;0.00;;;;;;;36.46;34.83;99578.56;5113994;28;20260;-55
2023/09/06 10:31:48;;;;;;;0.00;0.00;;;;;;;38.63;31.55;99580.69;5114231;28;20202;-56
2023/09/06 10:34:36;;;;;;;0.00;0.00;;;;;;;38.54;31.19;99579.53;5114334;28;20194;-56
2023/09/06 10:38:02;;;;;;;0.00;0.00;;;;;;;39.70;30.60;99580.88;5112640;28;20194;-55
2023/09/06 10:41:10;;;;;;;0.00;0.00;;;;;;;39.26;29.99;99578.63;5114212;28;20201;-56
2023/09/06 10:44:05;;;;;;;0.00;0.00;;;;;;;41.72;29.24;99580.19;5113785;28;20205;-56
2023/09/06 10:46:51;;;;;;;0.00;0.00;;;;;;;42.39;28.19;99577.53;5114074;28;20202;-56
2023/09/06 10:49:38;;;;;;;0.00;0.00;;;;;;;42.87;26.88;99583.88;5113330;28;20214;-56
2023/09/06 10:52:40;;;;;;;0.00;0.00;;;;;;;43.24;27.39;99576.63;5112599;28;20201;-56
2023/09/06 10:55:29;;;;;;;0.00;0.00;;;;;;;44.03;26.22;99569.13;5113729;28;20216;-56
2023/09/06 10:58:21;;;;;;;0.00;0.00;;;;;;;42.47;27.35;99574.91;5113596;28;20205;-56
2023/09/06 11:01:16;;;;;;;0.00;0.00;;;;;;;44.35;25.93;99562.63;5113372;28;20240;-56
2023/09/06 11:04:13;;;;;;;0.00;0.00;;;;;;;45.03;25.08;99561.69;5112584;28;20246;-56
2023/09/06 11:07:04;;;;;;;0.00;0.00;;;;;;;42.63;27.56;99560.78;5111985;28;20205;-56
2023/09/06 11:09:51;;;;;;;0.00;0.00;;;;;;;43.04;27.62;99558.25;5113332;28;20225;-56
2023/09/06 11:12:39;;;;;;;0.00;0.00;;;;;;;41.47;29.18;99553.41;5112898;28;20244;-56
2023/09/06 11:15:28;;;;;;;0.00;0.00;;;;;;;43.55;26.58;99549.06;5112678;28;20197;-56
2023/09/06 11:18:14;;;;;;;0.00;0.00;;;;;;;43.36;26.56;99547.16;5113477;28;20193;-56
2023/09/06 11:21:02;;;;;;;0.00;0.00;;;;;;;43.58;26.36;99554.03;5113341;28;20197;-56
2023/09/06 11:23:50;;;;;;;0.00;0.00;;;;;;;44.83;25.63;99536.97;5111867;28;20193;-56
2023/09/06 11:26:37;;;;;;;0.00;0.00;;;;;;;43.87;26.30;99549.03;5113463;28;20790;-56
2023/09/06 11:29:28;;;;;;;0.00;0.00;;;;;;;44.44;25.68;99548.75;5112882;28;20185;-56
2023/09/06 11:32:17;;;;;;;0.00;0.00;;;;;;;44.97;25.70;99540.56;5113323;28;20185;-56
2023/09/06 11:35:08;;;;;;;0.00;0.00;;;;;;;46.70;23.25;99540.63;5112761;28;20193;-56
2023/09/06 11:37:58;;;;;;;0.00;0.00;;;;;;;43.35;26.29;99536.31;5111831;28;20211;-56
2023/09/06 11:40:46;;;;;;;0.00;0.00;;;;;;;42.86;27.38;99534.81;5112939;28;20335;-56
2023/09/06 11:43:33;;;;;;;0.00;0.00;;;;;;;43.03;26.28;99535.09;5113409;28;20189;-56
2023/09/06 11:46:21;;;;;;;0.00;0.00;;;;;;;44.87;25.17;99518.41;5113050;28;20193;-56
2023/09/06 11:49:09;;;;;;;0.00;0.00;;;;;;;45.55;24.50;99519.25;5113263;28;20240;-56
2023/09/06 11:51:58;;;;;;;0.00;0.00;;;;;;;46.38;22.67;99525.88;5114241;28;20257;-57
2023/09/06 11:54:47;;;;;;;0.00;0.00;;;;;;;44.93;23.25;99522.78;5117409;28;20201;-56
2023/09/06 11:57:37;;;;;;;0.00;0.00;;;;;;;44.45;24.85;99517.69;5117160;28;20193;-56
2023/09/06 12:00:27;;;;;;;0.00;0.00;;;;;;;45.79;23.70;99513.31;5117246;28;20221;-56
2023/09/06 12:03:16;;;;;;;0.00;0.00;;;;;;;46.19;22.38;99514.94;5117216;28;20190;-56
2023/09/06 12:06:07;;;;;;;0.00;0.00;;;;;;;46.63;21.73;99512.25;5116879;28;20232;-56
2023/09/06 12:08:54;;;;;;;0.00;0.00;;;;;;;45.82;22.63;99505.06;5115655;28;20259;-56
2023/09/06 12:11:41;;;;;;;0.00;0.00;;;;;;;45.59;22.73;99509.06;5117171;28;20201;-56
2023/09/06 12:14:31;;;;;;;0.00;0.00;;;;;;;44.33;23.13;99508.19;5116991;28;20560;-56
2023/09/06 12:17:19;;;;;;;0.00;0.00;;;;;;;44.68;23.94;99501.78;5116944;28;20375;-56
2023/09/06 12:20:10;;;;;;;0.00;0.00;;;;;;;45.70;22.68;99495.63;5115788;28;20225;-56
2023/09/06 12:22:58;;;;;;;0.00;0.00;;;;;;;46.10;22.16;99493.66;5115623;28;20259;-56
2023/09/06 12:25:46;;;;;;;0.00;0.00;;;;;;;45.89;22.25;99487.81;5116583;28;20244;-57
2023/09/06 12:28:33;;;;;;;0.00;0.00;;;;;;;45.54;22.86;99489.59;5115726;28;20544;-57
2023/09/06 12:31:20;;;;;;;0.00;0.00;;;;;;;44.78;23.62;99487.59;5116685;28;20587;-56
2023/09/06 12:34:07;;;;;;;0.00;0.00;;;;;;;45.90;22.04;99483.84;5116606;28;20282;-56
2023/09/06 12:36:55;;;;;;;0.00;0.00;;;;;;;45.99;21.80;99481.91;5115136;28;20198;-56
2023/09/06 12:39:43;;;;;;;0.00;0.00;;;;;;;45.24;22.74;99480.03;5116369;28;20256;-57
2023/09/06 12:42:30;;;;;;;0.00;0.00;;;;;;;46.52;21.66;99471.66;5116297;28;20201;-56
2023/09/06 12:45:24;;;;;;;0.00;0.00;;;;;;;44.59;22.57;99467.38;5115810;28;20205;-56
2023/09/06 12:48:11;;;;;;;0.00;0.00;;;;;;;45.83;21.90;99463.88;5116008;28;20201;-56
2023/09/06 12:50:58;;;;;;;0.00;0.00;;;;;;;44.44;22.43;99464.91;5116377;28;20194;-56
2023/09/06 12:53:45;;;;;;;0.00;0.00;;;;;;;46.94;20.90;99462.44;5114602;28;20194;-56
2023/09/06 12:56:35;;;;;;;0.00;0.00;;;;;;;45.94;21.97;99457.69;5116182;28;20185;-56
2023/09/06 12:59:22;;;;;;;0.00;0.00;;;;;;;46.29;21.52;99452.16;5115875;28;20193;-57
2023/09/06 13:02:09;;;;;;;0.00;0.00;;;;;;;45.07;22.65;99444.38;5115355;28;20273;-56
2023/09/06 13:04:56;;;;;;;0.00;0.00;;;;;;;45.43;21.81;99441.47;5114434;28;20221;-56
2023/09/06 13:07:42;;;;;;;0.00;0.00;;;;;;;45.69;21.53;99440.78;5114625;28;20239;-56