Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:17;;;;;;;8.97;5.30;;;1.10;99.90;;;1.91;100.00;98890.75;5007912;28;20461;-79
2021/12/12 00:04:48;;;;;;;9.07;4.97;;;1.10;99.90;;;1.92;100.00;98885.50;5004771;28;20459;-79
2021/12/12 00:07:26;;;;;;;15.60;4.97;;;1.20;99.90;;;1.93;100.00;98881.16;5010267;28;20486;-79
2021/12/12 00:10:04;;;;;;;12.77;4.97;;;1.20;99.90;;;1.94;100.00;98887.97;5011015;28;20528;-80
2021/12/12 00:12:39;;;;;;;16.50;5.20;;;1.10;99.90;;;1.94;100.00;98900.88;5010224;28;20468;-79
2021/12/12 00:15:12;;;;;;;10.23;5.10;;;1.20;99.90;;;1.91;100.00;98893.31;5011056;28;20993;-79
2021/12/12 00:17:43;;;;;;;13.53;4.80;;;1.20;99.90;;;1.89;100.00;98892.63;5011238;28;20454;-80
2021/12/12 00:20:18;;;;;;;11.73;5.47;;;1.10;99.90;;;1.91;100.00;98895.91;5042395;28;20465;-80
2021/12/12 00:22:52;;;;;;;7.40;4.30;;;1.20;99.90;;;1.94;100.00;98899.09;5009189;28;21121;-80
2021/12/12 00:25:24;;;;;;;6.50;4.43;;;1.20;99.90;;;1.95;100.00;98902.50;5010916;28;20883;-80
2021/12/12 00:27:54;;;;;;;12.37;4.47;;;1.20;99.90;;;1.91;100.00;98901.06;5022306;28;20585;-80
2021/12/12 00:30:23;;;;;;;10.20;4.70;;;1.20;99.90;;;1.92;100.00;98907.88;5011576;28;20799;-80
2021/12/12 00:32:54;;;;;;;8.40;5.23;;;1.10;99.90;;;1.96;100.00;98909.31;5010846;28;20451;-80
2021/12/12 00:35:25;;;;;;;13.80;4.70;;;1.20;99.90;;;1.97;100.00;98904.06;5010085;28;20537;-80
2021/12/12 00:38:01;;;;;;;9.93;5.37;;;1.20;99.90;;;1.99;100.00;98888.44;5009830;28;20516;-80
2021/12/12 00:40:36;;;;;;;10.50;5.00;;;1.20;99.90;;;1.96;100.00;98891.25;5010516;28;20890;-79
2021/12/12 00:43:14;;;;;;;15.57;5.80;;;1.10;99.90;;;1.97;100.00;98891.16;5009168;28;20473;-79
2021/12/12 00:45:45;;;;;;;16.70;5.93;;;1.20;99.90;;;2.05;100.00;98893.16;5009950;28;20469;-80
2021/12/12 00:48:16;;;;;;;11.50;5.47;;;1.30;99.90;;;2.07;100.00;98885.31;5010374;28;21024;-80
2021/12/12 00:50:48;;;;;;;11.43;4.57;;;1.30;99.90;;;2.09;100.00;98873.94;5008912;28;20463;-79
2021/12/12 00:53:20;;;;;;;13.57;4.87;;;1.40;99.90;;;2.10;100.00;98890.25;5007136;28;20465;-79
2021/12/12 00:55:54;;;;;;;11.47;5.40;;;1.40;99.90;;;2.08;100.00;98887.78;5009071;28;20462;-79
2021/12/12 00:58:25;;;;;;;15.30;5.90;;;1.30;99.90;;;2.09;100.00;98897.16;5006172;28;20477;-79
2021/12/12 01:01:02;;;;;;;7.70;5.03;;;1.40;99.90;;;2.12;100.00;98891.75;5008206;28;20929;-80
2021/12/12 01:03:37;;;;;;;13.90;5.83;;;1.40;99.90;;;2.14;100.00;98887.34;5005855;28;20463;-79
2021/12/12 01:06:12;;;;;;;13.63;5.60;;;1.40;99.90;;;2.17;100.00;98886.28;5009059;28;20480;-79
2021/12/12 01:08:45;;;;;;;13.87;5.70;;;1.40;99.90;;;2.18;100.00;98887.91;5005874;28;20533;-79
2021/12/12 01:11:21;;;;;;;20.53;5.57;;;1.40;99.90;;;2.19;100.00;98885.22;4998236;28;21015;-79
2021/12/12 01:13:52;;;;;;;15.53;6.03;;;1.50;99.90;;;2.19;100.00;98895.53;5001419;28;20473;-79
2021/12/12 01:16:28;;;;;;;14.43;5.10;;;1.50;99.90;;;2.19;100.00;98895.53;5006752;28;20631;-79
2021/12/12 01:19:08;;;;;;;8.73;4.60;;;1.40;99.90;;;2.23;100.00;98906.44;5007116;28;20519;-79
2021/12/12 01:21:44;;;;;;;14.80;5.73;;;1.50;99.90;;;2.25;100.00;98908.00;5002564;28;20490;-79
2021/12/12 01:24:24;;;;;;;7.10;4.93;;;1.40;99.90;;;2.26;100.00;98901.88;5008850;28;20466;-79
2021/12/12 01:26:58;;;;;;;14.40;5.33;;;1.50;99.90;;;2.25;100.00;98910.59;5009095;28;20466;-79
2021/12/12 01:29:28;;;;;;;12.70;5.60;;;1.50;99.90;;;2.27;100.00;98919.00;5008288;28;20543;-79
2021/12/12 01:32:03;;;;;;;8.47;5.40;;;1.50;99.90;;;2.30;100.00;98912.78;5008484;28;20474;-78
2021/12/12 01:34:34;;;;;;;8.20;4.90;;;1.60;99.90;;;2.33;100.00;98918.56;5008544;28;20469;-79
2021/12/12 01:37:33;;;;;;;11.13;5.67;;;1.60;99.90;;;2.36;100.00;98925.28;5008849;28;20522;-79
2021/12/12 01:40:19;;;;;;;10.00;5.00;;;1.60;99.90;;;2.31;100.00;98923.03;5008100;28;20955;-79
2021/12/12 01:42:57;;;;;;;12.30;6.03;;;1.60;99.90;;;2.34;100.00;98921.97;5008690;28;20458;-79
2021/12/12 01:45:30;;;;;;;9.47;5.80;;;1.60;99.90;;;2.35;100.00;98927.03;5005128;28;20470;-79
2021/12/12 01:48:07;;;;;;;12.20;6.10;;;1.60;99.90;;;2.39;100.00;98923.28;5002584;28;20489;-79
2021/12/12 01:50:42;;;;;;;14.33;6.00;;;1.70;99.90;;;2.43;100.00;98929.03;5008185;28;20474;-79
2021/12/12 01:53:16;;;;;;;12.20;5.40;;;1.70;99.90;;;2.43;100.00;98929.84;5006108;28;20498;-78
2021/12/12 01:55:52;;;;;;;12.03;5.20;;;1.70;99.90;;;2.43;100.00;98936.78;5008239;28;21045;-79
2021/12/12 01:58:27;;;;;;;15.17;6.40;;;1.70;99.90;;;2.46;100.00;98933.97;5004951;28;20469;-79
2021/12/12 02:01:02;;;;;;;20.23;6.90;;;1.70;99.90;;;2.48;100.00;98927.75;5006859;28;20886;-79
2021/12/12 02:03:39;;;;;;;14.83;6.27;;;1.70;99.90;;;2.48;100.00;98922.59;5009190;28;20480;-78
2021/12/12 02:06:15;;;;;;;12.20;5.70;;;1.90;99.90;;;2.49;100.00;98913.91;5008599;28;20477;-79
2021/12/12 02:08:47;;;;;;;9.80;5.63;;;1.80;99.90;;;2.51;100.00;98919.78;5003206;28;20497;-79
2021/12/12 02:11:24;;;;;;;16.90;5.70;;;1.90;99.90;;;2.50;100.00;98912.97;5007380;28;20800;-78
2021/12/12 02:14:02;;;;;;;10.97;6.07;;;1.80;99.90;;;2.50;100.00;98906.97;5003645;28;20979;-79
2021/12/12 02:16:33;;;;;;;9.00;5.00;;;1.80;99.90;;;2.55;100.00;98904.88;5005201;28;20462;-79
2021/12/12 02:19:06;;;;;;;7.53;5.73;;;1.80;99.90;;;2.59;100.00;98915.78;5007737;28;20474;-79
2021/12/12 02:21:55;;;;;;;12.50;6.10;;;1.90;99.90;;;2.57;100.00;98915.91;5008117;28;20834;-79
2021/12/12 02:35:47;;;;;;;9.63;4.73;;;1.90;99.90;;;2.68;100.00;98922.84;5003632;28;20458;-79
2021/12/12 02:38:22;;;;;;;13.20;5.47;;;2.00;99.90;;;2.70;100.00;98923.56;5006573;28;20464;-78
2021/12/12 02:40:58;;;;;;;8.10;4.37;;;2.00;99.90;;;2.73;100.00;98913.00;5005176;28;20495;-79
2021/12/12 02:43:35;;;;;;;12.70;4.40;;;2.00;99.90;;;2.75;100.00;98918.84;5004269;28;20478;-78
2021/12/12 02:46:06;;;;;;;15.90;5.50;;;2.10;99.90;;;2.74;100.00;98917.22;5002677;28;20494;-79
2021/12/12 02:48:41;;;;;;;15.70;4.67;;;2.10;99.90;;;2.78;100.00;98905.69;5007468;28;20567;-78
2021/12/12 02:51:18;;;;;;;10.50;4.80;;;2.10;99.90;;;2.79;100.00;98904.78;5004511;28;20824;-78
2021/12/12 02:53:54;;;;;;;13.40;5.20;;;2.20;99.90;;;2.81;100.00;98913.25;5008155;28;20482;-79
2021/12/12 02:56:30;;;;;;;8.80;4.07;;;2.20;99.90;;;2.84;100.00;98918.16;4999805;28;20879;-79
2021/12/12 02:59:03;;;;;;;7.50;4.10;;;2.10;99.90;;;2.86;100.00;98921.44;5005887;28;20451;-79
2021/12/12 03:01:42;;;;;;;12.77;5.00;;;2.10;99.90;;;2.89;100.00;98921.22;5002567;28;20525;-78
2021/12/12 03:04:12;;;;;;;13.90;4.30;;;2.20;99.90;;;2.91;100.00;98916.75;5009106;28;20854;-78
2021/12/12 03:06:44;;;;;;;7.20;4.50;;;2.30;99.90;;;2.93;100.00;98918.28;5002476;28;20469;-79
2021/12/12 03:09:18;;;;;;;11.83;4.50;;;2.30;99.90;;;2.95;100.00;98925.94;5008465;28;20502;-79
2021/12/12 03:11:58;;;;;;;6.67;3.83;;;2.30;99.90;;;2.94;100.00;98921.69;5006875;28;20472;-79
2021/12/12 03:14:32;;;;;;;11.33;4.73;;;2.20;99.90;;;2.95;100.00;98913.81;5007705;28;20486;-79
2021/12/12 03:17:05;;;;;;;6.33;4.37;;;2.50;99.90;;;2.97;100.00;98911.13;5002084;28;20460;-79
2021/12/12 03:19:35;;;;;;;8.20;5.10;;;2.40;99.90;;;2.96;100.00;98917.22;5007591;28;20959;-78
2021/12/12 03:22:09;;;;;;;13.83;4.67;;;2.40;99.90;;;2.98;100.00;98910.19;5005339;28;20488;-79
2021/12/12 03:24:40;;;;;;;15.77;4.80;;;2.40;99.90;;;3.01;100.00;98920.28;5006181;28;20517;-78
2021/12/12 03:27:12;;;;;;;12.77;5.33;;;2.40;99.90;;;3.04;100.00;98925.22;5007622;28;20466;-79
2021/12/12 03:29:45;;;;;;;11.07;5.27;;;2.40;99.90;;;3.02;100.00;98922.72;5007779;28;20545;-79
2021/12/12 03:32:20;;;;;;;9.23;4.90;;;2.30;99.90;;;3.03;100.00;98923.56;5006672;28;20467;-79
2021/12/12 03:34:55;;;;;;;8.30;4.43;;;2.30;99.90;;;3.04;100.00;98920.03;5011149;28;20451;-79
2021/12/12 03:37:29;;;;;;;9.70;5.07;;;2.30;99.90;;;3.02;100.00;98912.41;5010960;28;20682;-79
2021/12/12 03:40:10;;;;;;;11.30;5.07;;;2.30;99.90;;;3.03;100.00;98902.88;5012074;28;20447;-78
2021/12/12 03:42:46;;;;;;;12.20;6.03;;;2.40;99.90;;;3.06;100.00;98902.66;5010051;28;20934;-79
2021/12/12 03:45:18;;;;;;;26.67;5.50;;;2.50;99.90;;;3.07;100.00;98903.47;5009587;28;20441;-79
2021/12/12 03:47:56;;;;;;;9.03;4.90;;;2.40;99.90;;;3.08;100.00;98905.97;5010903;28;20467;-78
2021/12/12 03:50:31;;;;;;;24.03;4.67;;;2.40;99.90;;;3.09;100.00;98902.41;5009431;28;20999;-78
2021/12/12 03:53:03;;;;;;;15.27;4.50;;;2.50;99.90;;;3.10;100.00;98898.06;5008411;28;21032;-79
2021/12/12 03:55:37;;;;;;;7.70;4.30;;;2.50;99.90;;;3.13;100.00;98906.41;5012199;28;20450;-78
2021/12/12 03:58:11;;;;;;;8.50;4.70;;;2.50;99.90;;;3.14;100.00;98900.31;5010872;28;20824;-79
2021/12/12 04:00:46;;;;;;;14.63;5.20;;;2.60;99.90;;;3.14;100.00;98907.22;5008598;28;20844;-79
2021/12/12 04:03:17;;;;;;;9.03;4.70;;;2.50;99.90;;;3.15;100.00;98899.38;5010500;28;20840;-78
2021/12/12 04:05:48;;;;;;;8.60;5.10;;;2.60;99.90;;;3.17;100.00;98910.41;5011090;28;20840;-79
2021/12/12 04:08:18;;;;;;;10.80;5.47;;;2.60;99.90;;;3.18;100.00;98911.22;5010345;28;20456;-79
2021/12/12 04:10:48;;;;;;;17.67;5.27;;;2.60;99.90;;;3.19;100.00;98912.88;5004935;28;20436;-78
2021/12/12 04:13:18;;;;;;;13.47;5.10;;;2.60;99.90;;;3.21;100.00;98918.72;5007681;28;20538;-79
2021/12/12 04:15:51;;;;;;;10.00;4.77;;;2.60;99.90;;;3.22;100.00;98912.63;5009797;28;20848;-79
2021/12/12 04:18:23;;;;;;;11.53;4.70;;;2.70;99.90;;;3.21;100.00;98911.81;5009964;28;20951;-79
2021/12/12 04:20:53;;;;;;;23.07;4.67;;;2.80;99.90;;;3.22;100.00;98908.28;5008936;28;20546;-78
2021/12/12 04:23:27;;;;;;;13.83;4.63;;;2.80;99.90;;;3.19;100.00;98911.13;5003733;28;20580;-78
2021/12/12 04:26:16;;;;;;;14.57;5.13;;;2.70;99.90;;;3.22;100.00;98922.97;5010990;28;20475;-79
2021/12/12 04:29:00;;;;;;;11.70;4.80;;;2.60;99.90;;;3.24;100.00;98919.31;5007696;28;20475;-78
2021/12/12 04:31:30;;;;;;;14.20;5.27;;;2.70;99.90;;;3.27;100.00;98915.66;5010121;28;20556;-78
2021/12/12 04:34:01;;;;;;;15.13;5.30;;;2.70;99.90;;;3.28;100.00;98919.91;5009765;28;20495;-79
2021/12/12 04:36:37;;;;;;;13.00;4.30;;;2.80;99.90;;;3.27;100.00;98916.50;5011297;28;20533;-79
2021/12/12 04:39:11;;;;;;;14.80;4.97;;;2.80;99.90;;;3.29;100.00;98911.22;5009304;28;20908;-79
2021/12/12 04:41:44;;;;;;;18.87;5.23;;;2.70;99.90;;;3.29;100.00;98913.81;5007280;28;20816;-78
2021/12/12 04:44:22;;;;;;;11.10;4.67;;;2.70;99.90;;;3.31;100.00;98923.06;5008759;28;20475;-78
2021/12/12 04:50:14;;;;;;;11.37;5.07;;;2.80;99.90;;;3.31;100.00;98924.81;5009076;28;21008;-79
2021/12/12 04:52:51;;;;;;;10.97;5.47;;;2.90;99.90;;;3.33;100.00;98920.38;5009014;28;20461;-79
2021/12/12 04:55:28;;;;;;;15.60;5.23;;;2.80;99.90;;;3.32;100.00;98924.72;5005743;28;20485;-78
2021/12/12 04:58:07;;;;;;;20.40;5.10;;;2.80;99.90;;;3.35;100.00;98921.91;5008591;28;20457;-79
2021/12/12 05:00:48;;;;;;;13.60;5.40;;;2.90;99.90;;;3.33;100.00;98918.59;5005770;28;20948;-79
2021/12/12 05:03:27;;;;;;;10.63;5.20;;;2.80;99.90;;;3.35;100.00;98923.66;5011804;28;20471;-78
2021/12/12 05:06:03;;;;;;;13.53;4.23;;;2.90;99.90;;;3.33;100.00;98926.34;5008479;28;21019;-78
2021/12/12 05:08:43;;;;;;;13.90;5.17;;;2.90;99.90;;;3.31;100.00;98923.06;5007836;28;20853;-79
2021/12/12 05:11:24;;;;;;;14.33;5.43;;;2.90;99.90;;;3.34;100.00;98927.16;5005072;28;20504;-79
2021/12/12 05:14:04;;;;;;;5.00;4.10;;;2.90;99.90;;;3.34;100.00;98933.16;5009255;28;20448;-79
2021/12/12 05:16:41;;;;;;;9.53;4.50;;;2.90;99.90;;;3.36;100.00;98933.88;5008166;28;20530;-78
2021/12/12 05:19:17;;;;;;;8.27;4.60;;;2.90;99.90;;;3.37;100.00;98948.44;5004218;28;20489;-79
2021/12/12 05:21:52;;;;;;;8.80;4.90;;;2.90;99.90;;;3.39;100.00;98949.16;5000216;28;20471;-78
2021/12/12 05:24:27;;;;;;;14.53;4.70;;;2.90;99.90;;;3.40;100.00;98943.00;5009967;28;20558;-79
2021/12/12 05:27:05;;;;;;;15.40;5.33;;;2.90;99.90;;;3.41;100.00;98939.50;5009369;28;20467;-78
2021/12/12 05:29:46;;;;;;;22.90;5.60;;;2.90;99.90;;;3.44;100.00;98941.00;5002309;28;20585;-79
2021/12/12 05:32:20;;;;;;;10.87;4.40;;;2.90;99.90;;;3.44;100.00;98936.66;5007973;28;20897;-78
2021/12/12 05:34:51;;;;;;;6.93;4.63;;;3.00;99.90;;;3.41;100.00;98942.09;5007964;28;20707;-79
2021/12/12 05:37:22;;;;;;;15.73;4.63;;;3.00;99.90;;;3.43;100.00;98942.81;5007115;28;20944;-78
2021/12/12 05:39:54;;;;;;;11.90;4.67;;;2.90;99.90;;;3.45;100.00;98951.25;5009079;28;20463;-79
2021/12/12 05:42:23;;;;;;;8.17;4.17;;;2.90;99.90;;;3.47;100.00;98951.13;5006576;28;20462;-79
2021/12/12 05:44:54;;;;;;;12.67;4.03;;;2.90;99.90;;;3.47;100.00;98958.91;5008634;28;20472;-79
2021/12/12 05:47:26;;;;;;;18.17;4.33;;;3.00;99.90;;;3.47;100.00;98964.88;5003038;28;20876;-78
2021/12/12 05:49:58;;;;;;;11.10;4.87;;;2.90;99.90;;;3.50;100.00;98956.06;5007156;28;20488;-79
2021/12/12 05:52:29;;;;;;;12.17;4.27;;;3.00;99.90;;;3.49;100.00;98964.75;5008793;28;20503;-79
2021/12/12 05:55:00;;;;;;;13.73;4.20;;;2.90;99.90;;;3.51;100.00;98963.69;5006558;28;20532;-79
2021/12/12 05:57:30;;;;;;;17.43;4.37;;;2.90;99.90;;;3.52;100.00;98967.91;5008933;28;20464;-79
2021/12/12 06:00:00;;;;;;;14.53;5.00;;;3.00;99.90;;;3.54;100.00;98972.97;5013355;28;20671;-79
2021/12/12 06:02:36;;;;;;;14.03;4.43;;;2.90;99.90;;;3.55;100.00;98972.84;5007863;28;20470;-79
2021/12/12 06:05:08;;;;;;;10.13;4.47;;;3.00;99.90;;;3.55;100.00;98970.25;5009058;28;20474;-79
2021/12/12 06:07:39;;;;;;;10.17;3.77;;;2.90;99.90;;;3.57;100.00;98969.34;5006339;28;20503;-78
2021/12/12 06:10:15;;;;;;;11.47;3.77;;;3.00;99.90;;;3.58;100.00;98970.94;5007790;28;20500;-78
2021/12/12 06:12:47;;;;;;;14.50;4.00;;;3.00;99.90;;;3.56;100.00;98965.91;5009850;28;20461;-78
2021/12/12 06:15:22;;;;;;;13.90;4.17;;;3.00;99.90;;;3.57;100.00;98967.56;5007942;28;20447;-79
2021/12/12 06:17:54;;;;;;;9.00;3.57;;;3.00;99.90;;;3.58;100.00;98968.38;5008523;28;20555;-79
2021/12/12 06:20:23;;;;;;;11.10;3.27;;;2.90;99.90;;;3.57;100.00;98972.75;5005767;28;20460;-79
2021/12/12 06:22:56;;;;;;;16.97;3.83;;;2.90;99.90;;;3.59;100.00;98970.03;5008773;28;20472;-78
2021/12/12 06:25:26;;;;;;;8.03;3.67;;;2.90;99.90;;;3.61;100.00;98978.50;5003781;28;20956;-78
2021/12/12 06:27:56;;;;;;;9.93;3.67;;;3.00;99.90;;;3.60;100.00;98980.25;5007667;28;20513;-78
2021/12/12 06:30:26;;;;;;;6.20;3.17;;;3.00;99.90;;;3.60;100.00;98982.00;4999160;28;20523;-79
2021/12/12 06:32:56;;;;;;;12.20;3.10;;;2.90;99.90;;;3.60;100.00;98987.19;5002886;28;20573;-78
2021/12/12 06:35:27;;;;;;;4.57;2.90;;;2.90;99.90;;;3.62;100.00;98987.88;5009253;28;20648;-79
2021/12/12 06:38:00;;;;;;;4.93;3.00;;;3.10;99.90;;;3.61;100.00;98989.63;5008462;28;20465;-79
2021/12/12 06:40:32;;;;;;;10.80;2.93;;;3.10;99.90;;;3.63;100.00;98986.94;5005951;28;20974;-79
2021/12/12 06:43:06;;;;;;;10.33;3.10;;;3.20;99.90;;;3.58;100.00;98983.88;5008261;28;20444;-79
2021/12/12 06:45:37;;;;;;;11.67;3.73;;;3.10;99.90;;;3.59;100.00;98986.34;5004251;28;20547;-79
2021/12/12 06:48:11;;;;;;;8.93;2.77;;;3.20;99.90;;;3.60;100.00;98989.78;5002228;28;20534;-79
2021/12/12 06:50:47;;;;;;;7.20;3.23;;;3.10;99.90;;;3.60;100.00;98985.44;5004525;28;20497;-78
2021/12/12 06:53:21;;;;;;;14.33;2.40;;;3.10;99.90;;;3.61;100.00;98984.47;5004763;28;20833;-79
2021/12/12 06:55:53;;;;;;;7.07;2.77;;;3.00;99.90;;;3.60;100.00;98985.44;5008914;28;20517;-78
2021/12/12 06:58:26;;;;;;;8.00;3.00;;;3.10;99.90;;;3.61;100.00;98986.25;5005703;28;20995;-78
2021/12/12 07:01:02;;;;;;;7.23;3.57;;;3.10;99.90;;;3.62;100.00;98987.88;4999186;28;20465;-79
2021/12/12 07:03:35;;;;;;;7.73;3.63;;;3.00;99.90;;;3.62;100.00;98990.47;5003942;28;20485;-78
2021/12/12 07:06:06;;;;;;;11.03;2.93;;;3.00;99.90;;;3.61;100.00;98987.03;5000698;28;20461;-79
2021/12/12 07:08:36;;;;;;;5.83;2.60;;;3.10;99.90;;;3.60;100.00;98988.00;5002958;28;20520;-77
2021/12/12 07:11:05;;;;;;;7.87;2.50;;;3.00;99.90;;;3.63;100.00;98992.94;5007311;28;20531;-78
2021/12/12 07:13:37;;;;;;;9.00;2.53;;;3.20;99.90;;;3.63;100.00;98997.28;5009894;28;20486;-78
2021/12/12 07:16:08;;;;;;;3.47;2.43;;;3.10;99.90;;;3.63;100.00;99002.47;5005691;28;20496;-79
2021/12/12 07:18:39;;;;;;;20.23;3.00;;;3.10;99.90;;;3.62;100.00;98998.22;5006508;28;20467;-78
2021/12/12 07:21:15;;;;;;;30.43;12.50;;;3.10;99.90;;;3.63;100.00;98999.88;5008264;28;20585;-77
2021/12/12 07:23:47;;;;;;;15.77;4.40;;;3.10;99.90;;;3.65;100.00;98991.03;5010179;28;20546;-79
2021/12/12 07:26:19;;;;;;;7.00;2.60;;;3.20;99.90;;;3.64;100.00;99004.09;4999860;28;20457;-81
2021/12/12 07:28:51;;;;;;;5.57;2.10;;;3.20;99.90;;;3.66;100.00;98999.63;5011052;28;20477;-79
2021/12/12 07:31:24;;;;;;;6.37;2.60;;;3.10;99.90;;;3.66;100.00;99005.63;5005370;28;20490;-79
2021/12/12 07:34:01;;;;;;;8.30;3.07;;;3.20;99.90;;;3.67;100.00;99007.28;5011379;28;20438;-78
2021/12/12 07:36:36;;;;;;;6.13;3.10;;;3.20;99.90;;;3.69;100.00;99005.38;5011280;28;20483;-79
2021/12/12 07:39:12;;;;;;;8.83;2.97;;;3.20;99.90;;;3.71;100.00;99013.03;5003810;28;20484;-79
2021/12/12 07:41:45;;;;;;;10.00;2.67;;;3.10;99.90;;;3.71;100.00;99007.88;5008984;28;20460;-79
2021/12/12 07:44:22;;;;;;;5.27;2.70;;;3.10;99.90;;;3.74;100.00;99007.63;5015528;28;20517;-78
2021/12/12 07:46:54;;;;;;;7.97;3.10;;;3.10;99.90;;;3.73;100.00;99006.78;5008283;28;20472;-79
2021/12/12 07:49:31;;;;;;;3.83;2.40;;;3.20;99.90;;;3.75;100.00;99014.44;5009020;28;20490;-79
2021/12/12 07:52:02;;;;;;;4.20;2.80;;;3.10;99.90;;;3.74;100.00;99013.63;5011386;28;21022;-79
2021/12/12 07:54:32;;;;;;;8.40;2.97;;;3.00;99.90;;;3.73;100.00;99011.13;5011748;28;20441;-79
2021/12/12 07:57:04;;;;;;;8.87;3.27;;;3.00;99.90;;;3.75;100.00;99006.69;5011168;28;20514;-79
2021/12/12 07:59:38;;;;;;;6.30;3.20;;;3.10;99.90;;;3.77;100.00;99009.97;5009596;28;20515;-79
2021/12/12 08:02:11;;;;;;;5.97;2.80;;;3.20;99.90;;;3.77;100.00;99015.13;5008607;28;20464;-79
2021/12/12 08:04:44;;;;;;;15.23;2.90;;;3.20;99.90;;;3.78;100.00;99014.19;5010788;28;20833;-79
2021/12/12 08:07:18;;;;;;;11.40;2.70;;;3.20;99.90;;;3.78;100.00;99025.38;5007624;28;20460;-79
2021/12/12 08:09:49;;;;;;;12.97;2.83;;;3.20;99.90;;;3.79;100.00;99021.00;5005242;28;20457;-79
2021/12/12 08:12:28;;;;;;;8.63;2.87;;;3.10;99.90;;;3.77;100.00;99030.66;5000822;28;20511;-80
2021/12/12 08:14:58;;;;;;;6.23;2.60;;;3.10;99.90;;;3.79;100.00;99026.16;4999378;28;20896;-80
2021/12/12 08:17:29;;;;;;;9.40;2.90;;;3.20;99.90;;;3.79;100.00;99015.81;5004211;28;20552;-76
2021/12/12 08:20:05;;;;;;;18.20;4.60;;;3.10;99.90;;;3.83;100.00;99027.56;5008028;28;20952;-79
2021/12/12 08:22:36;;;;;;;10.53;3.07;;;3.20;99.90;;;3.84;100.00;99032.66;5007236;28;20499;-78
2021/12/12 08:25:11;;;;;;;8.40;3.37;;;3.30;99.90;;;3.83;100.00;99027.56;5007922;28;20466;-79
2021/12/12 08:27:41;;;;;;;9.00;3.10;;;3.20;99.90;;;3.83;100.00;99038.75;5007723;28;20841;-79
2021/12/12 08:30:17;;;;;;;9.90;3.23;;;3.20;99.90;;;3.84;100.00;99029.22;5006043;28;20938;-78
2021/12/12 08:32:51;;;;;;;10.43;3.10;;;3.30;99.90;;;3.84;100.00;99029.22;5007564;28;20536;-79
2021/12/12 08:35:26;;;;;;;5.37;2.23;;;3.20;99.90;;;3.87;100.00;99023.81;5004614;28;20456;-79
2021/12/12 08:38:00;;;;;;;5.03;2.80;;;3.20;99.90;;;3.86;100.00;99025.56;5003864;28;20539;-79
2021/12/12 08:40:34;;;;;;;9.67;3.07;;;3.30;99.90;;;3.88;100.00;99031.47;5004239;28;20893;-79
2021/12/12 08:43:09;;;;;;;9.50;3.03;;;3.40;99.90;;;3.87;100.00;99044.50;5008552;28;20504;-79
2021/12/12 08:45:44;;;;;;;6.57;2.50;;;3.40;99.90;;;3.86;100.00;99032.50;5002612;28;20503;-79
2021/12/12 08:48:19;;;;;;;7.23;2.70;;;3.40;99.90;;;3.83;100.00;99033.56;5003210;28;20526;-78
2021/12/12 08:50:56;;;;;;;5.30;2.43;;;3.30;99.90;;;3.84;100.00;99031.81;5004036;28;20478;-79
2021/12/12 08:53:27;;;;;;;7.20;2.57;;;3.30;99.90;;;3.86;100.00;99033.34;5005293;28;20465;-79
2021/12/12 08:55:59;;;;;;;5.13;2.77;;;3.30;99.90;;;3.88;100.00;99035.81;5005183;28;20985;-79
2021/12/12 08:58:33;;;;;;;6.73;2.60;;;3.40;99.90;;;3.86;100.00;99038.50;5003580;28;20454;-79
2021/12/12 09:01:08;;;;;;;11.53;2.70;;;3.40;99.90;;;3.89;100.00;99033.09;5005804;28;20468;-79
2021/12/12 09:03:44;;;;;;;9.37;3.23;;;3.40;99.90;;;3.89;100.00;99042.59;5005958;28;20581;-79
2021/12/12 09:06:21;;;;;;;7.27;2.40;;;3.40;99.90;;;3.93;100.00;99051.78;5002406;28;20756;-79
2021/12/12 09:08:57;;;;;;;6.90;2.80;;;3.50;99.90;;;3.95;100.00;99042.16;5006972;28;20445;-79
2021/12/12 09:11:33;;;;;;;7.50;2.87;;;3.40;99.90;;;3.93;100.00;99041.44;5004136;28;20651;-79
2021/12/12 09:14:11;;;;;;;140.50;55.43;;;3.40;99.90;;;3.93;100.00;99039.66;5002253;28;20468;-78
2021/12/12 09:16:46;;;;;;;8.03;2.50;;;3.40;99.90;;;3.93;100.00;99049.19;5005348;28;20468;-79
2021/12/12 09:19:25;;;;;;;4.23;2.03;;;3.40;99.90;;;3.93;100.00;99056.97;5008584;28;20452;-79
2021/12/12 09:22:05;;;;;;;10.00;2.80;;;3.40;99.90;;;3.95;100.00;99057.66;5005786;28;20485;-80
2021/12/12 09:24:46;;;;;;;3.63;2.10;;;3.40;99.90;;;3.91;100.00;99058.84;5004173;28;20465;-80
2021/12/12 09:27:28;;;;;;;19.93;9.47;;;3.40;99.90;;;3.89;100.00;99053.78;5007431;28;20452;-79
2021/12/12 09:30:06;;;;;;;3.80;2.43;;;3.30;99.90;;;3.91;100.00;99057.09;5005898;28;20466;-79
2021/12/12 09:32:44;;;;;;;2.77;2.23;;;3.30;99.90;;;3.93;100.00;99060.38;5008134;28;20487;-79
2021/12/12 09:35:24;;;;;;;2.80;2.40;;;3.30;99.90;;;3.97;100.00;99060.94;5005766;28;20457;-80
2021/12/12 09:38:02;;;;;;;3.23;2.13;;;3.50;99.90;;;4.01;100.00;99057.19;5006159;28;20503;-79
2021/12/12 09:41:08;;;;;;;2.10;1.77;;;3.50;99.90;;;4.02;100.00;99049.31;5007949;28;20449;-79
2021/12/12 09:44:14;;;;;;;2.43;1.87;;;3.60;99.90;;;4.04;100.00;99050.00;5005740;28;20490;-79
2021/12/12 09:47:26;;;;;;;2.50;2.00;;;3.60;99.90;;;4.05;100.00;99049.06;5004471;28;20465;-80
2021/12/12 09:53:45;;;;;;;3.53;2.53;;;3.60;99.90;;;4.06;100.00;99044.72;5009781;28;20552;-79
2021/12/12 09:56:30;;;;;;;3.20;2.10;;;3.60;99.90;;;4.04;100.00;99044.00;4995399;28;20540;-79
2021/12/12 09:59:09;;;;;;;4.00;2.40;;;3.50;99.90;;;4.08;100.00;99048.00;5007994;28;20466;-79
2021/12/12 10:01:44;;;;;;;3.27;2.17;;;3.60;99.90;;;4.12;100.00;99033.03;5005349;28;20459;-79
2021/12/12 10:04:28;;;;;;;3.00;2.30;;;3.70;99.90;;;4.16;100.00;99037.03;5006505;28;20700;-79
2021/12/12 10:07:08;;;;;;;3.53;2.23;;;3.70;99.90;;;4.19;100.00;99036.78;5007874;28;20449;-79
2021/12/12 10:09:49;;;;;;;2.73;1.90;;;3.70;99.90;;;4.16;100.00;99029.28;5009563;28;20860;-79
2021/12/12 10:12:23;;;;;;;2.70;2.17;;;3.70;99.90;;;4.17;100.00;99020.53;5003594;28;21061;-79
2021/12/12 10:15:07;;;;;;;3.00;2.37;;;3.70;99.90;;;4.20;100.00;99025.50;5009509;28;20465;-79
2021/12/12 10:17:45;;;;;;;2.37;1.90;;;3.70;99.90;;;4.15;100.00;99022.44;5009561;28;20951;-80
2021/12/12 10:20:21;;;;;;;1.73;1.60;;;3.60;99.90;;;4.13;100.00;99019.19;5008576;28;20532;-79
2021/12/12 10:23:10;;;;;;;3.63;1.93;;;3.50;99.90;;;4.19;100.00;99014.31;5008815;28;20473;-79
2021/12/12 10:25:53;;;;;;;2.80;2.10;;;3.60;99.90;;;4.23;100.00;99012.31;5008151;28;20450;-79
2021/12/12 10:28:32;;;;;;;3.83;2.40;;;3.70;99.90;;;4.29;100.00;99010.06;5008057;28;20475;-79
2021/12/12 10:31:09;;;;;;;2.53;2.03;;;3.80;99.90;;;4.31;100.00;99005.56;5009308;28;20455;-79
2021/12/12 10:33:47;;;;;;;4.80;2.03;;;3.80;99.90;;;4.34;100.00;98999.34;5002341;28;20588;-79
2021/12/12 10:36:23;;;;;;;3.87;2.53;;;3.70;99.90;;;4.40;100.00;99002.25;5005205;28;20541;-79
2021/12/12 10:39:00;;;;;;;3.00;2.10;;;3.80;99.90;;;4.42;100.00;98999.50;4997178;28;20475;-80
2021/12/12 10:41:38;;;;;;;3.03;1.83;;;3.80;99.90;;;4.44;100.00;99003.63;5005466;28;20500;-79
2021/12/12 10:44:16;;;;;;;4.20;2.03;;;3.90;99.90;;;4.45;100.00;99000.09;5005614;28;20476;-80
2021/12/12 10:46:59;;;;;;;2.30;1.93;;;3.90;99.90;;;4.44;100.00;98995.84;5005534;28;20530;-79
2021/12/12 10:49:42;;;;;;;3.50;1.93;;;3.90;99.90;;;4.47;100.00;98997.38;5002900;28;20486;-80
2021/12/12 10:52:22;;;;;;;3.90;2.10;;;3.90;99.90;;;4.48;100.00;99009.38;5006723;28;20462;-81
2021/12/12 10:55:01;;;;;;;2.37;2.17;;;4.00;99.90;;;4.50;100.00;99008.31;5004761;28;20454;-80
2021/12/12 10:57:36;;;;;;;3.83;2.00;;;3.90;99.90;;;4.53;100.00;99008.06;5005026;28;20459;-79
2021/12/12 11:00:13;;;;;;;4.03;2.13;;;4.00;99.90;;;4.51;100.00;99015.13;5007613;28;20479;-79
2021/12/12 11:02:55;;;;;;;5.03;1.80;;;4.00;99.90;;;4.52;100.00;99001.22;5005613;28;20450;-79
2021/12/12 11:05:37;;;;;;;2.30;1.67;;;4.00;99.90;;;4.54;100.00;99001.94;5005413;28;20443;-79
2021/12/12 11:08:15;;;;;;;2.00;1.87;;;4.00;99.90;;;4.60;100.00;98992.84;5006092;28;20461;-79
2021/12/12 11:11:05;;;;;;;2.40;1.93;;;4.10;99.90;;;4.63;100.00;98995.16;5007919;28;20454;-79
2021/12/12 11:13:43;;;;;;;7.67;4.10;;;4.10;99.90;;;4.66;100.00;98997.50;5003936;28;20491;-79
2021/12/12 11:16:20;;;;;;;2.63;1.80;;;4.20;99.90;;;4.68;100.00;98997.41;5001030;28;20475;-79