Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:59;;;;;;;6.68;6.03;;;;;;;9.26;87.46;99832.31;10482452;28;20056;-72
2022/09/24 00:08:01;;;;;;;6.07;5.57;;;;;;;9.13;88.66;99824.84;10481068;28;20059;-73
2022/09/24 00:13:02;;;;;;;6.43;5.82;;;;;;;9.23;88.41;99826.28;10480734;28;20040;-73
2022/09/24 00:18:04;;;;;;;5.72;5.22;;;;;;;9.43;87.08;99821.31;10498810;28;20044;-73
2022/09/24 00:23:08;;;;;;;5.88;5.38;;;;;;;9.54;84.60;99811.31;10498616;28;20457;-73
2022/09/24 00:28:12;;;;;;;5.68;4.75;;;;;;;9.47;85.05;99807.16;10498842;28;20106;-72
2022/09/24 00:33:13;;;;;;;5.93;5.00;;;;;;;9.59;84.46;99806.78;10498303;28;20033;-73
2022/09/24 00:38:15;;;;;;;6.13;5.63;;;;;;;9.40;86.00;99799.56;10497815;28;20044;-73
2022/09/24 00:43:29;;;;;;;6.60;6.00;;;;;;;9.25;87.11;99791.25;10502038;28;20037;-73
2022/09/24 00:48:33;;;;;;;5.85;5.35;;;;;;;9.22;86.79;99780.84;10487315;28;20049;-73
2022/09/24 00:53:35;;;;;;;5.65;5.25;;;;;;;9.16;87.84;99780.16;10504031;28;20056;-73
2022/09/24 00:58:38;;;;;;;6.13;5.35;;;;;;;9.00;88.75;99785.88;10504707;28;20068;-72
2022/09/24 01:03:41;;;;;;;6.35;5.75;;;;;;;8.93;89.13;99779.06;10503744;28;20131;-72
2022/09/24 01:08:44;;;;;;;5.95;5.45;;;;;;;8.86;89.33;99774.06;10486229;28;20079;-72
2022/09/24 01:14:10;;;;;;;5.50;5.03;;;;;;;8.75;90.10;99767.34;10503377;28;20079;-72
2022/09/24 01:19:30;;;;;;;5.95;5.45;;;;;;;8.99;88.30;99762.31;10503637;28;20037;-72
2022/09/24 01:24:46;;;;;;;5.68;5.18;;;;;;;8.98;88.55;99755.34;10505509;28;20428;-73
2022/09/24 01:30:04;;;;;;;6.22;5.63;;;;;;;9.03;87.95;99754.31;10504220;28;20047;-72
2022/09/24 01:35:12;;;;;;;5.97;5.30;;;;;;;9.01;87.36;99757.88;10503670;28;20048;-73
2022/09/24 01:40:14;;;;;;;5.57;5.07;;;;;;;8.99;87.26;99750.06;10503018;28;20044;-76
2022/09/24 01:45:17;;;;;;;5.53;5.03;;;;;;;9.00;87.45;99746.53;10502098;28;20047;-75
2022/09/24 01:50:21;;;;;;;5.50;5.10;;;;;;;8.81;88.91;99738.38;10501878;28;20094;-76
2022/09/24 01:55:27;;;;;;;5.38;4.97;;;;;;;8.83;88.69;99741.78;10501330;28;20390;-75
2022/09/24 02:00:29;;;;;;;6.88;5.38;;;;;;;8.92;88.04;99742.44;10485423;28;20513;-75
2022/09/24 02:05:41;;;;;;;5.15;4.75;;;;;;;9.07;87.22;99737.59;10502143;28;20079;-75
2022/09/24 02:10:49;;;;;;;5.15;4.75;;;;;;;8.81;88.76;99732.28;10483712;28;20045;-75
2022/09/24 02:15:56;;;;;;;5.43;4.93;;;;;;;8.86;88.12;99740.84;10502231;28;20045;-75
2022/09/24 02:20:59;;;;;;;;;;;;;;;9.03;86.90;99737.72;10502210;28;20063;-75
2022/09/24 02:26:01;;;;;;;4.40;4.07;;;;;;;8.71;88.60;99741.28;10501731;28;19979;-76
2022/09/24 02:31:24;;;;;;;5.53;5.13;;;;;;;8.66;89.17;99740.56;10500751;28;20037;-75
2022/09/24 02:36:27;;;;;;;5.15;4.75;;;;;;;8.68;88.96;99733.53;10500415;28;20128;-75
2022/09/24 02:41:30;;;;;;;5.95;5.10;;;;;;;8.55;89.78;99733.03;10500911;28;20045;-75
2022/09/24 02:46:32;;;;;;;7.32;4.70;;;;;;;8.55;89.64;99730.41;10500772;28;20071;-75
2022/09/24 02:51:34;;;;;;;6.00;4.72;;;;;;;8.62;89.78;99721.44;10482597;28;20406;-75
2022/09/24 02:56:36;;;;;;;4.93;4.53;;;;;;;8.36;89.96;99719.53;10500587;28;20044;-75
2022/09/24 03:01:37;;;;;;;5.45;5.03;;;;;;;8.13;91.74;99709.69;10499259;28;20046;-76
2022/09/24 03:06:39;;;;;;;5.32;4.80;;;;;;;8.24;92.03;99705.03;10499956;28;20041;-76
2022/09/24 03:11:41;;;;;;;5.20;4.75;;;;;;;8.31;91.38;99709.19;10500028;28;20401;-76
2022/09/24 03:16:43;;;;;;;5.90;5.40;;;;;;;8.47;90.67;99707.03;10498945;28;20044;-75
2022/09/24 03:21:44;;;;;;;5.40;5.00;;;;;;;8.58;88.87;99707.56;10498582;28;20055;-76
2022/09/24 03:26:46;;;;;;;5.72;5.22;;;;;;;8.58;89.04;99694.47;10498378;28;20051;-76
2022/09/24 03:31:47;;;;;;;5.38;4.97;;;;;;;8.52;89.10;99692.03;10498895;28;20040;-75
2022/09/24 03:36:49;;;;;;;5.20;4.80;;;;;;;8.41;89.79;99696.75;10480164;28;20091;-75
2022/09/24 03:41:51;;;;;;;5.07;4.57;;;;;;;8.32;90.47;99699.56;10498048;28;20044;-75
2022/09/24 03:46:52;;;;;;;6.20;4.68;;;;;;;8.17;90.89;99695.63;10498607;28;20480;-76
2022/09/24 03:51:54;;;;;;;5.90;5.40;;;;;;;8.08;90.62;99694.09;10497918;28;20060;-76
2022/09/24 03:56:55;;;;;;;5.45;5.05;;;;;;;7.93;91.92;99680.59;10498339;28;20046;-75
2022/09/24 04:01:57;;;;;;;5.00;4.50;;;;;;;7.80;92.68;99677.44;10499161;28;20051;-75
2022/09/24 04:06:59;;;;;;;5.07;4.57;;;;;;;7.74;92.64;99674.94;10497994;28;20048;-76
2022/09/24 04:12:01;;;;;;;5.75;5.20;;;;;;;7.62;94.03;99675.28;10497145;28;20048;-75
2022/09/24 04:17:02;;;;;;;5.45;4.95;;;;;;;7.65;94.37;99675.19;10499985;28;20106;-75
2022/09/24 04:22:04;;;;;;;5.85;5.30;;;;;;;7.63;94.02;99670.00;10506424;28;20506;-76
2022/09/24 04:27:05;;;;;;;5.88;5.28;;;;;;;7.74;94.30;99672.34;10505831;28;20383;-75
2022/09/24 04:32:07;;;;;;;5.65;5.15;;;;;;;7.67;93.78;99674.25;10488175;28;20045;-75
2022/09/24 04:37:09;;;;;;;5.75;5.25;;;;;;;7.62;94.55;99673.53;10506595;28;20063;-76
2022/09/24 04:42:15;;;;;;;6.07;5.57;;;;;;;7.73;94.25;99668.88;10506163;28;20041;-75
2022/09/24 04:47:17;;;;;;;6.17;5.67;;;;;;;7.68;94.23;99670.75;10505403;28;20045;-75
2022/09/24 04:52:18;;;;;;;6.38;4.93;;;;;;;8.03;92.43;99672.44;10504151;28;20075;-75
2022/09/24 04:57:21;;;;;;;6.00;5.47;;;;;;;8.00;91.44;99664.66;10485875;28;20125;-75
2022/09/24 05:02:23;;;;;;;6.25;5.65;;;;;;;7.72;92.95;99655.84;10504128;28;20094;-75
2022/09/24 05:07:25;;;;;;;5.57;5.15;;;;;;;7.63;93.62;99658.69;10504549;28;20103;-76
2022/09/24 05:12:27;;;;;;;5.18;4.68;;;;;;;7.90;92.66;99657.97;10486794;28;20060;-75
2022/09/24 05:17:28;;;;;;;5.78;5.28;;;;;;;8.02;91.50;99667.25;10504719;28;20075;-74
2022/09/24 05:22:30;;;;;;;5.25;4.85;;;;;;;8.02;91.29;99657.63;10485950;28;20048;-75
2022/09/24 05:27:32;;;;;;;4.80;4.40;;;;;;;7.97;91.58;99664.75;10502131;28;20040;-75
2022/09/24 05:32:34;;;;;;;6.28;5.65;;;;;;;8.07;91.96;99673.22;10503479;28;20398;-76
2022/09/24 05:37:37;;;;;;;5.63;4.28;;;;;;;8.36;89.12;99682.84;10503213;28;20132;-76
2022/09/24 05:42:38;;;;;;;4.68;4.25;;;;;;;8.51;87.65;99677.22;10502085;28;20044;-75
2022/09/24 05:47:40;;;;;;;5.45;4.95;;;;;;;8.54;87.52;99685.00;10502518;28;20495;-76
2022/09/24 05:52:42;;;;;;;4.85;4.50;;;;;;;8.52;87.57;99688.56;10502383;28;20502;-77
2022/09/24 05:57:43;;;;;;;5.90;5.13;;;;;;;8.40;89.88;99700.25;10502890;28;20040;-76
2022/09/24 06:02:45;;;;;;;5.75;5.25;;;;;;;8.63;88.27;99693.47;10502322;28;20059;-76
2022/09/24 06:07:46;;;;;;;6.05;5.55;;;;;;;8.57;88.96;99690.13;10502005;28;20048;-75
2022/09/24 06:12:51;;;;;;;5.68;4.82;;;;;;;8.80;86.53;99692.06;10501898;28;20087;-75
2022/09/24 06:17:54;;;;;;;6.30;4.80;;;;;;;9.10;84.50;99697.28;10501678;28;20036;-77
2022/09/24 06:22:58;;;;;;;5.45;5.05;;;;;;;9.28;83.24;99699.34;10500964;28;20044;-76
2022/09/24 06:28:03;;;;;;;6.30;5.70;;;;;;;9.43;81.77;99699.75;10501195;28;20059;-76
2022/09/24 06:33:08;;;;;;;6.22;5.20;;;;;;;9.60;80.45;99705.31;10501108;28;20047;-77
2022/09/24 06:38:12;;;;;;;4.85;4.45;;;;;;;9.70;80.92;99693.59;10500770;28;20565;-76
2022/09/24 06:43:14;;;;;;;5.57;4.68;;;;;;;9.82;80.67;99692.31;10500465;28;20509;-76
2022/09/24 06:48:16;;;;;;;5.00;4.55;;;;;;;9.92;80.59;99682.38;10500402;28;20037;-77
2022/09/24 06:53:18;;;;;;;4.70;4.40;;;;;;;10.04;79.76;99690.66;10501060;28;20064;-76
2022/09/24 06:58:20;;;;;;;5.00;4.60;;;;;;;10.00;79.18;99672.44;10500861;28;20511;-76
2022/09/24 07:03:21;;;;;;;8.70;4.50;;;;;;;10.27;78.40;99691.66;10481605;28;20045;-76
2022/09/24 07:08:23;;;;;;;7.10;4.75;;;;;;;10.35;78.46;99694.84;10499947;28;20375;-76
2022/09/24 07:13:25;;;;;;;5.07;4.57;;;;;;;10.46;78.36;99687.47;10499640;28;20089;-76
2022/09/24 07:18:27;;;;;;;5.60;5.10;;;;;;;10.79;77.46;99690.56;10481839;28;20054;-76
2022/09/24 07:23:28;;;;;;;4.43;4.03;;;;;;;11.18;73.66;99684.69;10500084;28;20086;-76
2022/09/24 07:28:30;;;;;;;4.95;4.53;;;;;;;11.27;73.75;99680.84;10480981;28;20048;-78
2022/09/24 07:33:32;;;;;;;5.75;5.22;;;;;;;11.37;72.73;99685.66;10482385;28;20036;-77
2022/09/24 07:38:35;;;;;;;5.22;4.78;;;;;;;11.54;72.95;99681.47;10501211;28;20529;-77
2022/09/24 07:43:37;;;;;;;4.97;4.57;;;;;;;11.75;72.12;99692.91;10485060;28;20063;-77
2022/09/24 07:48:39;;;;;;;5.30;4.57;;;;;;;12.03;70.04;99690.84;10499913;28;20098;-77
2022/09/24 07:53:40;;;;;;;4.88;4.47;;;;;;;12.17;68.76;99689.38;10505434;28;20079;-78
2022/09/24 07:58:42;;;;;;;4.88;4.45;;;;;;;12.39;68.64;99687.50;10508197;28;20138;-78
2022/09/24 08:03:47;;;;;;;5.40;4.10;;;;;;;12.44;68.51;99695.19;10509576;28;20086;-77
2022/09/24 08:08:49;;;;;;;6.20;5.10;;;;;;;12.55;70.00;99683.25;10507653;28;20049;-76
2022/09/24 08:13:51;;;;;;;5.65;4.47;;;;;;;12.99;66.94;99682.13;10511605;28;20044;-78
2022/09/24 08:18:53;;;;;;;3.63;3.30;;;;;;;13.40;65.71;99674.03;10510604;28;20052;-78
2022/09/24 08:23:55;;;;;;;3.80;3.50;;;;;;;13.49;64.66;99679.72;10509127;28;20036;-76
2022/09/24 08:28:57;;;;;;;4.07;3.78;;;;;;;13.59;63.58;99680.09;10492512;28;20100;-77
2022/09/24 08:34:00;;;;;;;5.00;4.60;;;;;;;13.66;65.23;99672.75;10508643;28;20067;-76
2022/09/24 08:39:01;;;;;;;4.13;3.75;;;;;;;14.16;63.16;99670.13;10508305;28;20049;-77
2022/09/24 08:44:10;;;;;;;4.63;4.10;;;;;;;14.33;60.52;99664.81;10507384;28;20067;-77
2022/09/24 08:49:23;;;;;;;4.47;3.85;;;;;;;14.39;62.48;99666.31;10506641;28;20044;-76
2022/09/24 08:54:28;;;;;;;4.18;3.78;;;;;;;14.57;60.67;99670.63;10488669;28;20040;-76
2022/09/24 08:59:37;;;;;;;4.40;4.07;;;;;;;14.61;62.56;99668.69;10506165;28;20114;-77
2022/09/24 09:04:53;;;;;;;3.55;3.25;;;;;;;15.01;59.99;99662.06;10504827;28;20059;-76
2022/09/24 09:09:59;;;;;;;5.20;3.00;;;;;;;15.47;58.40;99662.06;10487833;28;20051;-75
2022/09/24 09:15:06;;;;;;;3.70;3.40;;;;;;;15.83;55.79;99667.03;10505251;28;20095;-76
2022/09/24 09:20:17;;;;;;;6.50;4.32;;;;;;;16.47;57.08;99672.03;10506205;28;20449;-76
2022/09/24 09:25:24;;;;;;;3.83;3.53;;;;;;;16.84;56.12;99678.59;10505407;28;20055;-77
2022/09/24 09:30:36;;;;;;;3.67;3.33;;;;;;;17.20;55.20;99672.75;10506000;28;20041;-76
2022/09/24 09:35:50;;;;;;;3.63;3.33;;;;;;;17.43;54.40;99652.63;10506634;28;20048;-77
2022/09/24 09:41:12;;;;;;;4.22;3.35;;;;;;;17.19;53.94;99659.56;10506327;28;20116;-76
2022/09/24 09:46:22;;;;;;;3.40;3.10;;;;;;;17.07;55.36;99653.25;10486405;28;20072;-75
2022/09/24 09:51:25;;;;;;;5.03;3.30;;;;;;;17.33;53.46;99643.56;10505170;28;20040;-76
2022/09/24 09:56:30;;;;;;;4.03;3.60;;;;;;;17.62;54.25;99644.31;10504086;28;20055;-75
2022/09/24 10:01:34;;;;;;;3.90;3.22;;;;;;;18.08;53.04;99642.06;10485179;28;20040;-75
2022/09/24 10:06:36;;;;;;;3.15;2.85;;;;;;;18.44;51.69;99634.28;10502416;28;20068;-74
2022/09/24 10:11:38;;;;;;;4.25;2.97;;;;;;;19.32;50.31;99632.34;10487365;28;20390;-77
2022/09/24 10:16:43;;;;;;;3.83;3.40;;;;;;;19.94;48.03;99636.59;10503243;28;20556;-77
2022/09/24 10:21:46;;;;;;;4.18;2.83;;;;;;;20.55;46.44;99631.81;10502700;28;20409;-77
2022/09/24 10:26:49;;;;;;;10.18;3.40;;;;;;;20.54;47.63;99639.00;10501136;28;20433;-75
2022/09/24 10:31:50;;;;;;;3.75;2.47;;;;;;;21.09;44.16;99637.19;10501090;28;20421;-76
2022/09/24 10:37:11;;;;;;;3.88;2.60;;;;;;;21.35;43.99;99628.91;10501179;28;20114;-77
2022/09/24 10:42:24;;;;;;;7.00;2.38;;;;;;;21.44;42.92;99622.78;10501457;28;20120;-75
2022/09/24 10:47:51;;;;;;;3.92;2.28;;;;;;;21.69;45.04;99624.22;10482737;28;20070;-75
2022/09/24 10:53:30;;;;;;;2.72;2.40;;;;;;;21.40;42.81;99626.69;10500335;28;20051;-77
2022/09/24 10:58:52;;;;;;;2.03;1.85;;;;;;;21.50;40.67;99624.09;10481014;28;20054;-74
2022/09/24 11:04:21;;;;;;;2.90;1.85;;;;;;;21.63;43.08;99622.09;10499640;28;20461;-75
2022/09/24 11:10:05;;;;;;;3.60;2.30;;;;;;;21.55;41.34;99619.19;10499562;28;20067;-76
2022/09/24 11:15:19;;;;;;;2.60;1.80;;;;;;;21.59;41.30;99616.16;10499324;28;20040;-75
2022/09/24 11:20:32;;;;;;;2.78;2.15;;;;;;;21.58;41.18;99611.78;10498818;28;20049;-75
2022/09/24 11:25:43;;;;;;;2.03;1.75;;;;;;;21.48;42.07;99610.03;10480539;28;20068;-75
2022/09/24 11:30:57;;;;;;;2.15;2.03;;;;;;;20.89;41.48;99600.56;10498034;28;20123;-76
2022/09/24 11:36:07;;;;;;;1.80;1.70;;;;;;;21.39;40.86;99606.28;10499071;28;20045;-75
2022/09/24 11:41:11;;;;;;;2.05;1.85;;;;;;;21.34;40.80;99613.84;10498789;28;20106;-76
2022/09/24 11:46:36;;;;;;;1.85;1.65;;;;;;;21.29;41.83;99602.63;10499144;28;20044;-75
2022/09/24 11:51:50;;;;;;;2.38;1.80;;;;;;;21.27;42.11;99594.75;10481272;28;20037;-75
2022/09/24 11:57:26;;;;;;;2.05;1.80;;;;;;;20.76;43.26;99597.19;10499333;28;20051;-77
2022/09/24 12:02:51;;;;;;;1.67;1.58;;;;;;;20.61;40.99;99601.97;10370817;28;20057;-76
2022/09/24 12:08:03;;;;;;;3.08;1.60;;;;;;;20.66;44.59;99605.09;10363404;28;20550;-76
2022/09/24 12:13:37;;;;;;;2.38;2.17;;;;;;;20.46;42.04;99596.00;10370819;28;20045;-76
2022/09/24 12:18:54;;;;;;;2.00;1.70;;;;;;;19.97;43.42;99597.19;10367339;28;20061;-76
2022/09/24 12:24:02;;;;;;;1.70;1.60;;;;;;;19.85;43.20;99588.31;10371401;28;20050;-76
2022/09/24 12:35:27;;;;;;;3.60;2.17;;;;;;;19.13;44.67;99580.41;10370660;28;20416;-77
2022/09/24 12:41:01;;;;;;;2.65;1.83;;;;;;;18.97;45.02;99576.34;10418953;28;20403;-77
2022/09/24 12:46:08;;;;;;;1.92;1.75;;;;;;;19.12;43.90;99570.72;10418811;28;20055;-77
2022/09/24 12:51:11;;;;;;;2.00;1.50;;;;;;;18.85;46.24;99568.28;10418655;28;20058;-76
2022/09/24 12:56:25;;;;;;;3.75;1.98;;;;;;;18.81;45.30;99561.47;10401673;28;20061;-75
2022/09/24 13:01:30;;;;;;;2.03;1.50;;;;;;;18.76;44.22;99560.09;10418769;28;20092;-75
2022/09/24 13:06:36;;;;;;;2.25;2.05;;;;;;;18.45;45.66;99553.47;10416932;28;20057;-74
2022/09/24 13:11:38;;;;;;;2.95;2.00;;;;;;;18.31;48.52;99559.78;10417287;28;20045;-75
2022/09/24 13:16:54;;;;;;;5.65;2.20;;;;;;;18.35;46.38;99555.94;10465182;28;20048;-77
2022/09/24 13:21:58;;;;;;;2.10;1.73;;;;;;;18.73;45.94;99555.03;10504128;28;20040;-77
2022/09/24 13:27:20;;;;;;;2.17;1.80;;;;;;;18.85;44.60;99552.28;10503706;28;20048;-77
2022/09/24 13:32:23;;;;;;;2.58;2.00;;;;;;;18.98;43.85;99549.56;10503366;28;20106;-76
2022/09/24 13:37:37;;;;;;;5.35;1.92;;;;;;;18.97;44.78;99550.53;10502753;28;20036;-71
2022/09/24 13:42:48;;;;;;;2.25;1.58;;;;;;;18.66;44.89;99549.25;10502317;28;20123;-72
2022/09/24 13:47:54;;;;;;;2.40;1.85;;;;;;;18.67;45.30;99543.81;10503165;28;20040;-72
2022/09/24 13:53:05;;;;;;;1.95;1.85;;;;;;;18.36;45.30;99531.03;10501298;28;20086;-72
2022/09/24 13:58:26;;;;;;;2.90;1.73;;;;;;;18.50;45.74;99530.88;10502017;28;20044;-73
2022/09/24 14:03:33;;;;;;;2.33;1.98;;;;;;;18.46;45.97;99532.09;10502670;28;20438;-72
2022/09/24 14:08:39;;;;;;;2.75;1.65;;;;;;;18.31;45.90;99530.50;10502189;28;20040;-73
2022/09/24 14:13:44;;;;;;;3.22;1.52;;;;;;;18.35;44.66;99519.53;10501885;28;20090;-73
2022/09/24 14:18:47;;;;;;;4.00;1.40;;;;;;;18.25;45.27;99522.97;10501727;28;20051;-73
2022/09/24 14:24:06;;;;;;;2.00;1.65;;;;;;;18.30;43.37;99520.84;10502396;28;20041;-72
2022/09/24 14:29:15;;;;;;;14.90;3.53;;;;;;;18.15;44.61;99520.97;10483336;28;20055;-73
2022/09/24 14:34:25;;;;;;;4.60;2.83;;;;;;;17.96;45.92;99522.38;10500795;28;20036;-72
2022/09/24 14:39:28;;;;;;;2.70;1.92;;;;;;;18.15;45.51;99523.63;10500697;28;20055;-73
2022/09/24 14:44:30;;;;;;;1.85;1.50;;;;;;;18.38;44.46;99515.81;10500868;28;20040;-73
2022/09/24 14:49:43;;;;;;;7.28;4.75;;;;;;;18.23;45.63;99512.44;10501794;28;20131;-72
2022/09/24 14:54:44;;;;;;;9.90;3.95;;;;;;;17.97;46.54;99521.41;10465489;28;20102;-70
2022/09/24 14:59:46;;;;;;;3.13;1.50;;;;;;;18.03;45.33;99516.53;10500139;28;20076;-70
2022/09/24 15:04:54;;;;;;;1.90;1.40;;;;;;;17.98;46.13;99521.31;10499607;28;20486;-72
2022/09/24 15:09:58;;;;;;;2.85;1.45;;;;;;;17.95;46.24;99505.56;10500920;28;20071;-72
2022/09/24 15:15:14;;;;;;;2.88;1.73;;;;;;;17.93;46.07;99511.94;10499939;28;20418;-71
2022/09/24 15:20:15;;;;;;;1.95;1.73;;;;;;;17.97;46.16;99505.47;10500225;28;20106;-71
2022/09/24 15:25:17;;;;;;;1.83;1.48;;;;;;;17.71;46.73;99513.44;10499337;28;20056;-70
2022/09/24 15:30:20;;;;;;;1.58;1.38;;;;;;;17.68;46.14;99512.78;10499054;28;20490;-69
2022/09/24 15:35:22;;;;;;;2.72;1.70;;;;;;;17.54;46.59;99519.91;10499100;28;20048;-71
2022/09/24 15:40:29;;;;;;;3.03;1.30;;;;;;;17.42;47.28;99514.59;10498689;28;20044;-69
2022/09/24 15:45:31;;;;;;;4.13;1.40;;;;;;;17.46;47.89;99521.41;10479711;28;20036;-71
2022/09/24 15:50:32;;;;;;;3.30;1.90;;;;;;;17.29;49.15;99520.72;10480160;28;20036;-70
2022/09/24 15:55:35;;;;;;;3.42;1.48;;;;;;;17.26;50.67;99525.38;10463537;28;20051;-70
2022/09/24 16:00:37;;;;;;;1.88;1.70;;;;;;;17.41;49.88;99524.38;10497695;28;20040;-70
2022/09/24 16:05:38;;;;;;;5.15;1.80;;;;;;;17.35;49.67;99519.44;10497507;28;20041;-71
2022/09/24 16:10:41;;;;;;;3.65;2.20;;;;;;;17.12;52.70;99519.19;10497706;28;20044;-70
2022/09/24 16:15:42;;;;;;;3.63;3.33;;;;;;;17.21;53.46;99514.22;10504468;28;20057;-70
2022/09/24 16:20:46;;;;;;;6.07;4.93;;;;;;;17.32;54.30;99522.34;10505868;28;20044;-71
2022/09/24 16:25:56;;;;;;;5.30;4.80;;;;;;;17.11;55.06;99530.78;10506359;28;20062;-69
2022/09/24 16:30:57;;;;;;;16.15;5.88;;;;;;;17.09;55.34;99531.84;10487498;28;20049;-69
2022/09/24 16:36:06;;;;;;;12.75;5.40;;;;;;;16.57;57.86;99532.56;10505035;28;20405;-70
2022/09/24 16:41:09;;;;;;;7.97;7.28;;;;;;;16.46;58.93;99546.50;10505838;28;20535;-70
2022/09/24 16:46:11;;;;;;;55.13;36.05;;;;;;;16.54;60.09;99551.34;10505280;28;20051;-70
2022/09/24 16:51:20;;;;;;;11.15;10.23;;;;;;;16.08;60.70;99560.41;10506696;28;20044;-70
2022/09/24 16:56:22;;;;;;;8.02;7.32;;;;;;;15.80;62.26;99555.06;10505554;28;20041;-69
2022/09/24 17:01:23;;;;;;;6.97;6.40;;;;;;;15.73;61.80;99551.94;10503958;28;20049;-69
2022/09/24 17:06:28;;;;;;;6.47;5.88;;;;;;;15.52;63.00;99562.00;10485943;28;20041;-70
2022/09/24 17:11:30;;;;;;;6.88;6.32;;;;;;;15.64;63.50;99557.81;10496558;28;20048;-70
2022/09/24 17:16:33;;;;;;;7.60;6.90;;;;;;;15.39;64.06;99561.88;10462031;28;20052;-70
2022/09/24 17:21:36;;;;;;;10.23;6.47;;;;;;;15.30;64.77;99553.63;10458245;28;20055;-70
2022/09/24 17:26:38;;;;;;;6.70;6.10;;;;;;;15.08;65.36;99556.66;10503342;28;20044;-71
2022/09/24 17:31:40;;;;;;;7.80;7.20;;;;;;;14.87;66.22;99561.38;10502994;28;20493;-69
2022/09/24 17:36:42;;;;;;;8.90;8.20;;;;;;;14.86;67.22;99557.03;10503207;28;20502;-69
2022/09/24 17:41:43;;;;;;;8.25;7.47;;;;;;;14.83;70.20;99550.16;10463767;28;20102;-70
2022/09/24 17:46:45;;;;;;;9.50;8.63;;;;;;;14.80;72.69;99555.59;10461671;28;20490;-71
2022/09/24 17:51:48;;;;;;;8.93;8.25;;;;;;;14.68;73.71;99552.78;10461991;28;20041;-70
2022/09/24 17:56:49;;;;;;;8.88;8.18;;;;;;;14.21;74.94;99562.41;10442431;28;20049;-70
2022/09/24 18:01:51;;;;;;;8.57;7.72;;;;;;;13.93;75.97;99568.28;10461373;28;20045;-70
2022/09/24 18:06:53;;;;;;;10.07;9.13;;;;;;;13.97;77.46;99566.34;10460082;28;20159;-70
2022/09/24 18:11:55;;;;;;;11.88;10.95;;;;;;;13.88;78.76;99567.69;10449233;28;20410;-70
2022/09/24 18:16:58;;;;;;;11.52;10.50;;;;;;;13.62;79.30;99574.31;10501786;28;20044;-70
2022/09/24 18:22:02;;;;;;;14.75;13.65;;;;;;;13.67;81.56;99568.81;10483904;28;20068;-70
2022/09/24 18:27:04;;;;;;;12.65;11.75;;;;;;;13.36;81.27;99571.22;10484453;28;20040;-70
2022/09/24 18:32:06;;;;;;;13.38;12.05;;;;;;;13.18;81.48;99571.25;10501455;28;20045;-69
2022/09/24 18:37:08;;;;;;;15.43;13.88;;;;;;;12.98;83.20;99567.84;10500178;28;20086;-71
2022/09/24 18:42:10;;;;;;;14.40;13.00;;;;;;;12.87;83.31;99570.13;10501432;28;20068;-70
2022/09/24 18:47:13;;;;;;;14.15;13.05;;;;;;;12.84;83.46;99576.41;10500706;28;20049;-70
2022/09/24 18:52:15;;;;;;;15.57;13.98;;;;;;;12.91;84.52;99589.31;10500881;28;20037;-70
2022/09/24 18:57:16;;;;;;;15.77;14.57;;;;;;;12.83;85.42;99587.88;10500984;28;20040;-70
2022/09/24 19:02:20;;;;;;;17.83;16.23;;;;;;;12.96;86.95;99587.28;10500030;28;20494;-70
2022/09/24 19:07:22;;;;;;;17.15;15.93;;;;;;;12.79;87.31;99591.63;10482393;28;20115;-71
2022/09/24 19:12:24;;;;;;;17.15;15.70;;;;;;;12.55;86.43;99588.34;10499610;28;20075;-70
2022/09/24 19:17:26;;;;;;;18.40;16.85;;;;;;;12.52;87.08;99604.28;10481525;28;20040;-71
2022/09/24 19:22:27;;;;;;;15.23;14.13;;;;;;;12.36;87.59;99593.63;10498474;28;20112;-70
2022/09/24 19:27:29;;;;;;;17.88;16.45;;;;;;;12.43;88.13;99593.34;10498539;28;20123;-69
2022/09/24 19:32:31;;;;;;;18.98;17.15;;;;;;;12.40;88.70;99585.59;10499464;28;20036;-70
2022/09/24 19:37:32;;;;;;;17.95;16.50;;;;;;;12.46;88.88;99590.56;10498573;28;20086;-70
2022/09/24 19:42:35;;;;;;;22.70;20.80;;;;;;;12.58;88.38;99584.72;10498685;28;20044;-70
2022/09/24 19:47:36;;;;;;;25.25;23.10;;;;;;;12.55;88.20;99587.50;10497332;28;20510;-70
2022/09/24 19:52:38;;;;;;;21.33;19.20;;;;;;;12.09;89.45;99593.09;10498442;28;20082;-70
2022/09/24 19:57:40;;;;;;;21.58;19.58;;;;;;;11.95;90.95;99602.53;10498351;28;20038;-70
2022/09/24 20:02:41;;;;;;;20.38;18.88;;;;;;;11.90;91.61;99597.47;10498304;28;20071;-70
2022/09/24 20:07:44;;;;;;;19.85;18.20;;;;;;;11.63;92.00;99597.72;10497662;28;20073;-70
2022/09/24 20:12:50;;;;;;;19.65;18.02;;;;;;;11.54;92.22;99592.84;10497416;28;20402;-70
2022/09/24 20:17:52;;;;;;;20.73;18.90;;;;;;;11.61;92.13;99599.56;10497817;28;20076;-70
2022/09/24 20:22:54;;;;;;;22.88;20.52;;;;;;;11.93;93.96;99594.69;10498604;28;20454;-70
2022/09/24 20:27:55;;;;;;;21.70;19.85;;;;;;;11.71;94.64;99594.75;10481207;28;20083;-71
2022/09/24 20:32:57;;;;;;;21.35;19.35;;;;;;;11.55;94.46;99596.31;10481577;28;20036;-70
2022/09/24 20:37:59;;;;;;;17.45;16.15;;;;;;;11.50;94.73;99598.31;10481531;28;20105;-70
2022/09/24 20:43:02;;;;;;;19.70;17.95;;;;;;;11.58;94.74;99602.31;10500248;28;20087;-70
2022/09/24 20:48:03;;;;;;;18.92;17.20;;;;;;;11.51;94.82;99602.63;10498991;28;20054;-70
2022/09/24 20:53:05;;;;;;;19.00;17.70;;;;;;;11.54;94.94;99603.38;10497914;28;20048;-70
2022/09/24 20:58:07;;;;;;;18.27;16.92;;;;;;;11.79;94.65;99594.44;10497707;28;20071;-70
2022/09/24 21:03:09;;;;;;;19.92;18.20;;;;;;;11.78;94.68;99592.72;10504209;28;20116;-70
2022/09/24 21:08:36;;;;;;;19.65;18.13;;;;;;;11.56;96.09;99590.16;10504243;28;20115;-70
2022/09/24 21:13:48;;;;;;;20.55;19.10;;;;;;;11.35;97.94;99591.91;10486496;28;20491;-70
2022/09/24 21:18:53;;;;;;;21.17;19.35;;;;;;;11.37;98.31;99593.56;10504601;28;20064;-70
2022/09/24 21:23:57;;;;;;;22.35;20.67;;;;;;;11.49;97.39;99594.81;10504513;28;20094;-71
2022/09/24 21:29:11;;;;;;;21.55;19.73;;;;;;;11.43;98.02;99592.47;10504444;28;20047;-70
2022/09/24 21:34:15;;;;;;;21.08;19.20;;;;;;;11.19;99.91;99583.78;10503536;28;20045;-70
2022/09/24 21:39:19;;;;;;;22.77;21.17;;;;;;;10.99;100.00;99594.28;10503170;28;20052;-71
2022/09/24 21:44:21;;;;;;;21.00;19.50;;;;;;;10.78;100.00;99590.75;10502770;28;20040;-71
2022/09/24 21:49:22;;;;;;;20.20;18.48;;;;;;;10.85;100.00;99594.84;10503039;28;20072;-70
2022/09/24 21:54:24;;;;;;;21.80;20.20;;;;;;;11.04;100.00;99587.06;10503049;28;20040;-70
2022/09/24 22:04:46;;;;;;;20.98;19.25;;;;;;;10.90;100.00;99595.53;10502802;28;20083;-70
2022/09/24 22:09:48;;;;;;;21.25;19.27;;;;;;;10.81;100.00;99595.88;10500581;28;20040;-70
2022/09/24 22:14:51;;;;;;;20.85;19.00;;;;;;;10.69;100.00;99591.09;10501159;28;20059;-70
2022/09/24 22:19:52;;;;;;;21.48;18.50;;;;;;;10.51;100.00;99584.78;10501408;28;20050;-70
2022/09/24 22:24:54;;;;;;;17.77;16.55;;;;;;;10.41;100.00;99594.81;10500662;28;20102;-70
2022/09/24 22:29:56;;;;;;;18.98;17.77;;;;;;;10.27;100.00;99599.72;10500641;28;20094;-71
2022/09/24 22:40:18;;;;;;;17.60;16.50;;;;;;;10.69;100.00;99588.47;10500960;28;20494;-71
2022/09/24 22:45:19;;;;;;;16.75;15.65;;;;;;;10.89;98.68;99590.31;10500959;28;20045;-71
2022/09/24 22:50:21;;;;;;;17.42;16.08;;;;;;;10.68;99.35;99582.38;10483229;28;20041;-70
2022/09/24 22:55:23;;;;;;;17.80;16.65;;;;;;;10.36;100.00;99581.00;10501124;28;20090;-72
2022/09/24 23:00:25;;;;;;;17.02;15.93;;;;;;;10.17;100.00;99585.19;10499474;28;20052;-70
2022/09/24 23:05:28;;;;;;;17.85;16.55;;;;;;;10.21;100.00;99592.03;10499030;28;20041;-70
2022/09/24 23:10:29;;;;;;;19.58;18.08;;;;;;;10.31;100.00;99582.91;10499062;28;20544;-70
2022/09/24 23:15:31;;;;;;;19.58;18.10;;;;;;;10.23;100.00;99587.59;10498649;28;20116;-70
2022/09/24 23:20:32;;;;;;;16.13;15.02;;;;;;;10.22;100.00;99586.72;10499308;28;20087;-69
2022/09/24 23:25:34;;;;;;;17.83;16.63;;;;;;;10.19;100.00;99578.13;10498969;28;20037;-70
2022/09/24 23:30:36;;;;;;;19.08;17.60;;;;;;;10.07;100.00;99577.63;10480665;28;20048;-70
2022/09/24 23:35:38;;;;;;;18.85;17.63;;;;;;;9.89;100.00;99575.69;10498112;28;20043;-71
2022/09/24 23:40:40;;;;;;;16.52;15.32;;;;;;;9.82;100.00;99572.41;10498640;28;20064;-70
2022/09/24 23:45:41;;;;;;;19.38;17.92;;;;;;;9.89;100.00;99574.84;10497763;28;20478;-70
2022/09/24 23:50:43;;;;;;;19.55;18.25;;;;;;;9.85;100.00;99576.72;10498047;28;20502;-69
2022/09/24 23:55:46;;;;;;;17.45;16.17;;;;;;;9.85;100.00;99571.47;10463296;28;20067;-71
