Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:33;;;;;;;41.72;19.35;;;;;;;;;;5056088;28;20045;-77
2022/04/13 00:05:19;;;;;;;45.80;20.40;;;;;;;;;;5056622;28;20049;-77
2022/04/13 00:08:08;;;;;;;60.08;23.55;;;;;;;;;;5056606;28;20045;-77
2022/04/13 00:10:53;;;;;;;56.60;23.30;;;;;;;;;;5055770;28;20053;-77
2022/04/13 00:13:40;;;;;;;56.20;23.08;;;;;;;;;;5056048;28;20041;-77
2022/04/13 00:16:26;;;;;;;44.05;19.95;;;;;;;;;;5055551;28;20041;-77
2022/04/13 00:19:12;;;;;;;41.40;17.00;;;;;;;;;;5056083;28;20056;-78
2022/04/13 00:21:57;;;;;;;32.80;14.63;;;;;;;;;;5056112;28;20041;-78
2022/04/13 00:24:43;;;;;;;31.70;14.40;;;;;;;;;;5055663;28;20509;-78
2022/04/13 00:27:29;;;;;;;24.98;11.80;;;;;;;;;;5055468;28;20041;-78
2022/04/13 00:30:14;;;;;;;24.42;11.52;;;;;;;;;;5055972;28;20500;-78
2022/04/13 00:33:01;;;;;;;23.70;11.45;;;;;;;;;;5055000;28;20483;-79
2022/04/13 00:35:46;;;;;;;23.88;10.43;;;;;;;;;;5055569;28;20410;-78
2022/04/13 00:38:32;;;;;;;33.67;15.70;;;;;;;;;;5055187;28;20041;-78
2022/04/13 00:41:22;;;;;;;29.45;13.85;;;;;;;;;;5062776;28;20052;-78
2022/04/13 00:44:10;;;;;;;27.80;13.27;;;;;;;;;;5056371;28;20049;-78
2022/04/13 00:46:57;;;;;;;23.95;12.07;;;;;;;;;;5056401;28;20049;-79
2022/04/13 00:49:43;;;;;;;23.38;11.23;;;;;;;;;;5056649;28;20045;-79
2022/04/13 00:52:30;;;;;;;21.77;10.40;;;;;;;;;;5054959;28;20049;-79
2022/04/13 00:55:16;;;;;;;27.80;10.13;;;;;;;;;;5055362;28;20414;-79
2022/04/13 00:58:03;;;;;;;19.73;9.13;;;;;;;;;;5060946;28;20025;-79
2022/04/13 01:00:49;;;;;;;11.68;6.53;;;;;;;;;;5080244;28;20037;-79
2022/04/13 01:03:36;;;;;;;13.82;7.28;;;;;;;;;;5059403;28;20382;-78
2022/04/13 01:06:21;;;;;;;15.63;7.40;;;;;;;;;;5054674;28;20049;-78
2022/04/13 01:09:07;;;;;;;12.98;7.55;;;;;;;;;;5055262;28;20041;-77
2022/04/13 01:11:52;;;;;;;13.98;7.57;;;;;;;;;;5055149;28;20041;-79
2022/04/13 01:14:38;;;;;;;17.73;7.05;;;;;;;;;;5054535;28;20045;-78
2022/04/13 01:17:23;;;;;;;15.35;7.97;;;;;;;;;;5054940;28;20053;-79
2022/04/13 01:20:11;;;;;;;13.73;8.02;;;;;;;;;;5054966;28;20049;-79
2022/04/13 01:22:57;;;;;;;31.52;13.60;;;;;;;;;;5054895;28;20074;-79
2022/04/13 01:25:49;;;;;;;32.67;16.83;;;;;;;;;;5055055;28;20394;-79
2022/04/13 01:28:33;;;;;;;38.28;18.85;;;;;;;;;;5053812;28;20482;-79
2022/04/13 01:31:18;;;;;;;28.23;13.35;;;;;;;;;;5054725;28;20041;-79
2022/04/13 01:34:04;;;;;;;18.95;10.43;;;;;;;;;;5059973;28;20474;-79
2022/04/13 01:36:50;;;;;;;19.65;9.23;;;;;;;;;;5054110;28;20049;-79
2022/04/13 01:39:35;;;;;;;14.07;8.02;;;;;;;;;;5054552;28;20045;-78
2022/04/13 01:42:20;;;;;;;13.48;8.02;;;;;;;;;;5054009;28;20041;-77
2022/04/13 01:45:06;;;;;;;14.90;8.10;;;;;;;;;;5053617;28;20048;-77
2022/04/13 01:47:52;;;;;;;14.93;7.82;;;;;;;;;;5061383;28;20053;-77
2022/04/13 01:50:37;;;;;;;12.05;7.13;;;;;;;;;;5053903;28;20056;-77
2022/04/13 01:53:25;;;;;;;12.70;6.55;;;;;;;;;;5054325;28;20045;-77
2022/04/13 01:56:10;;;;;;;11.43;6.00;;;;;;;;;;5053733;28;20037;-77
2022/04/13 01:58:55;;;;;;;10.32;6.18;;;;;;;;;;5054054;28;20048;-77
2022/04/13 02:01:44;;;;;;;10.93;6.30;;;;;;;;;;5054875;28;20045;-77
2022/04/13 02:04:30;;;;;;;11.30;6.10;;;;;;;;;;5053294;28;20041;-78
2022/04/13 02:07:14;;;;;;;9.65;6.18;;;;;;;;;;5054385;28;20048;-77
2022/04/13 02:09:59;;;;;;;9.52;5.72;;;;;;;;;;5053588;28;20037;-77
2022/04/13 02:12:47;;;;;;;17.42;6.88;;;;;;;;;;5053868;28;20514;-76
2022/04/13 02:15:33;;;;;;;14.82;7.35;;;;;;;;;;5053805;28;20041;-76
2022/04/13 02:18:18;;;;;;;18.00;7.72;;;;;;;;;;5053309;28;20045;-77
2022/04/13 02:21:04;;;;;;;13.63;7.63;;;;;;;;;;5054038;28;20044;-77
2022/04/13 02:23:49;;;;;;;16.20;7.25;;;;;;;;;;5053836;28;20041;-78
2022/04/13 02:26:35;;;;;;;16.50;7.60;;;;;;;;;;5053242;28;20478;-77
2022/04/13 02:29:20;;;;;;;20.48;9.90;;;;;;;;;;5053795;28;20391;-77
2022/04/13 02:32:06;;;;;;;22.73;8.73;;;;;;;;;;5053103;28;20049;-78
2022/04/13 02:34:51;;;;;;;18.50;9.40;;;;;;;;;;5053751;28;20061;-78
2022/04/13 02:37:38;;;;;;;20.98;10.27;;;;;;;;;;5054260;28;20479;-77
2022/04/13 02:40:24;;;;;;;21.52;10.52;;;;;;;;;;5053117;28;20053;-77
2022/04/13 02:43:10;;;;;;;24.95;10.65;;;;;;;;;;5053587;28;20397;-78
2022/04/13 02:45:57;;;;;;;28.23;12.93;;;;;;;;;;5053319;28;20042;-78
2022/04/13 02:48:43;;;;;;;31.63;13.93;;;;;;;;;;5054077;28;20053;-79
2022/04/13 02:51:28;;;;;;;26.08;13.15;;;;;;;;;;5053798;28;20490;-78
2022/04/13 02:54:14;;;;;;;37.35;12.77;;;;;;;;;;5059553;28;20041;-77
2022/04/13 02:56:59;;;;;;;25.45;12.95;;;;;;;;;;5056529;28;20506;-77
2022/04/13 02:59:46;;;;;;;20.77;12.90;;;;;;;;;;5057460;28;20045;-78
2022/04/13 03:02:32;;;;;;;26.95;13.65;;;;;;;;;;5057475;28;20049;-79
2022/04/13 03:05:17;;;;;;;20.95;11.07;;;;;;;;;;5058073;28;20459;-76
2022/04/13 03:08:04;;;;;;;19.42;10.95;;;;;;;;;;5062514;28;20040;-78
2022/04/13 03:10:49;;;;;;;28.45;11.75;;;;;;;;;;5056964;28;20041;-78
2022/04/13 03:13:36;;;;;;;27.25;11.23;;;;;;;;;;5057186;28;20048;-78
2022/04/13 03:16:22;;;;;;;29.55;12.32;;;;;;;;;;5081515;28;20049;-77
2022/04/13 03:19:07;;;;;;;26.60;12.90;;;;;;;;;;5071810;28;20486;-77
2022/04/13 03:21:54;;;;;;;17.83;10.00;;;;;;;;;;5057606;28;20045;-77
2022/04/13 03:24:39;;;;;;;17.30;8.73;;;;;;;;;;5057194;28;20045;-77
2022/04/13 03:27:24;;;;;;;15.95;8.25;;;;;;;;;;5057019;28;20045;-77
2022/04/13 03:30:13;;;;;;;14.95;7.57;;;;;;;;;;5056532;28;20044;-78
2022/04/13 03:32:58;;;;;;;21.27;8.98;;;;;;;;;;5056804;28;20041;-78
2022/04/13 03:35:43;;;;;;;17.10;7.90;;;;;;;;;;5056456;28;20045;-77
2022/04/13 03:38:29;;;;;;;13.07;7.00;;;;;;;;;;5057448;28;20048;-77
2022/04/13 03:41:14;;;;;;;14.98;6.80;;;;;;;;;;5057135;28;20041;-79
2022/04/13 03:44:00;;;;;;;13.20;7.88;;;;;;;;;;5056245;28;20482;-78
2022/04/13 03:46:46;;;;;;;15.88;8.20;;;;;;;;;;5056776;28;20048;-76
2022/04/13 03:49:31;;;;;;;18.30;8.55;;;;;;;;;;5056694;28;20057;-78
2022/04/13 03:52:17;;;;;;;15.00;8.02;;;;;;;;;;5056630;28;20041;-78
2022/04/13 03:55:05;;;;;;;15.02;8.60;;;;;;;;;;5056605;28;20029;-76
2022/04/13 03:57:50;;;;;;;16.05;7.97;;;;;;;;;;5055881;28;20049;-77
2022/04/13 04:00:36;;;;;;;13.90;7.07;;;;;;;;;;5057086;28;20041;-78
2022/04/13 04:03:21;;;;;;;10.55;5.90;;;;;;;;;;5056499;28;20049;-81
2022/04/13 04:06:07;;;;;;;18.40;5.85;;;;;;;;;;5056194;28;20049;-78
2022/04/13 04:08:53;;;;;;;10.80;5.47;;;;;;;;;;5055717;28;20053;-78
2022/04/13 04:11:38;;;;;;;18.08;8.10;;;;;;;;;;5055821;28;20048;-78
2022/04/13 04:14:24;;;;;;;40.83;14.75;;;;;;;;;;5056247;28;20053;-78
2022/04/13 04:17:09;;;;;;;34.38;15.38;;;;;;;;;;5056266;28;20040;-78
2022/04/13 04:19:55;;;;;;;37.33;18.30;;;;;;;;;;5055725;28;20037;-78
2022/04/13 04:22:40;;;;;;;43.40;19.50;;;;;;;;;;5056030;28;20037;-77
2022/04/13 04:25:25;;;;;;;34.88;18.27;;;;;;;;;;5062260;28;20036;-78
2022/04/13 04:28:11;;;;;;;36.08;17.90;;;;;;;;;;5056137;28;20045;-79
2022/04/13 04:30:56;;;;;;;40.47;21.70;;;;;;;;;;5056217;28;20033;-76
2022/04/13 04:33:41;;;;;;;35.95;18.95;;;;;;;;;;5055378;28;20470;-78
2022/04/13 04:36:26;;;;;;;42.65;20.95;;;;;;;;;;5055916;28;20041;-81
2022/04/13 04:39:12;;;;;;;43.30;19.55;;;;;;;;;;5055449;28;20045;-80
2022/04/13 04:41:57;;;;;;;50.10;19.52;;;;;;;;;;5056791;28;20041;-80
2022/04/13 04:44:43;;;;;;;45.50;20.05;;;;;;;;;;5057639;28;20041;-79
2022/04/13 04:47:28;;;;;;;44.05;19.42;;;;;;;;;;5063789;28;20394;-82
2022/04/13 04:50:19;;;;;;;32.00;14.07;;;;;;;;;;5057430;28;20053;-78
2022/04/13 04:53:04;;;;;;;28.80;13.77;;;;;;;;;;5057674;28;20041;-79
2022/04/13 04:55:49;;;;;;;30.50;15.02;;;;;;;;;;5057293;28;20041;-78
2022/04/13 04:58:35;;;;;;;35.25;16.35;;;;;;;;;;5059151;28;20045;-79
2022/04/13 05:01:21;;;;;;;31.20;16.52;;;;;;;;;;5057947;28;20040;-79
2022/04/13 05:04:07;;;;;;;37.10;18.80;;;;;;;;;;5055155;28;20048;-80
2022/04/13 05:06:52;;;;;;;32.13;17.23;;;;;;;;;;5055322;28;20052;-80
2022/04/13 05:09:37;;;;;;;46.33;16.20;;;;;;;;;;5053189;28;20406;-79
2022/04/13 05:12:22;;;;;;;31.30;15.40;;;;;;;;;;5054466;28;20045;-80
2022/04/13 05:15:08;;;;;;;41.20;16.65;;;;;;;;;;5054548;28;20479;-80
2022/04/13 05:17:53;;;;;;;48.72;19.83;;;;;;;;;;5055034;28;20061;-79
2022/04/13 05:20:39;;;;;;;40.38;18.85;;;;;;;;;;5053919;28;20037;-79
2022/04/13 05:23:24;;;;;;;46.13;20.55;;;;;;;;;;5061047;28;20494;-79
2022/04/13 05:26:10;;;;;;;42.42;21.00;;;;;;;;;;5055177;28;20049;-79
2022/04/13 05:28:56;;;;;;;50.78;24.30;;;;;;;;;;5061101;28;20048;-80
2022/04/13 05:31:41;;;;;;;45.22;22.10;;;;;;;;;;5079900;28;20053;-80
2022/04/13 05:34:27;;;;;;;30.02;16.92;;;;;;;;;;5069537;28;20045;-79
2022/04/13 05:37:12;;;;;;;34.38;17.33;;;;;;;;;;5054849;28;20049;-79
2022/04/13 05:39:57;;;;;;;37.08;15.77;;;;;;;;;;5054517;28;20041;-80
2022/04/13 05:42:42;;;;;;;30.35;13.25;;;;;;;;;;5054412;28;20037;-80
2022/04/13 05:45:28;;;;;;;22.63;10.35;;;;;;;;;;5054034;28;20053;-81
2022/04/13 05:48:14;;;;;;;26.30;13.10;;;;;;;;;;5054680;28;20053;-79
2022/04/13 05:50:59;;;;;;;29.50;12.63;;;;;;;;;;5054148;28;20045;-80
2022/04/13 05:53:44;;;;;;;27.55;13.38;;;;;;;;;;5060491;28;20045;-79
2022/04/13 05:56:29;;;;;;;23.95;12.15;;;;;;;;;;5061032;28;20045;-80
2022/04/13 05:59:16;;;;;;;25.52;11.85;;;;;;;;;;5059203;28;20390;-80
2022/04/13 06:02:01;;;;;;;21.85;11.68;;;;;;;;;;5059896;28;20041;-80
2022/04/13 06:04:47;;;;;;;16.20;7.97;;;;;;;;;;5053649;28;20044;-80
2022/04/13 06:07:33;;;;;;;21.17;10.20;;;;;;;;;;5053893;28;20048;-79
2022/04/13 06:10:19;;;;;;;9.48;5.65;;;;;;;;;;5059703;28;20049;-80
2022/04/13 06:13:05;;;;;;;15.10;7.80;;;;;;;;;;5053378;28;20045;-80
2022/04/13 06:15:50;;;;;;;15.82;6.95;;;;;;;;;;5054066;28;20465;-78
2022/04/13 06:18:36;;;;;;;11.80;7.35;;;;;;;;;;5060477;28;20045;-81
2022/04/13 06:21:25;;;;;;;19.52;7.55;;;;;;;;;;5053899;28;20041;-80
2022/04/13 06:24:10;;;;;;;16.95;9.25;;;;;;;;;;5053999;28;20040;-80
2022/04/13 06:26:56;;;;;;;18.58;9.52;;;;;;;;;;5053025;28;20397;-80
2022/04/13 06:29:41;;;;;;;14.82;8.65;;;;;;;;;;5053898;28;20470;-80
2022/04/13 06:32:34;;;;;;;28.30;14.18;;;;;;;;;;5053493;28;20041;-79
2022/04/13 06:35:20;;;;;;;14.82;8.10;;;;;;;;;;5053267;28;20049;-80
2022/04/13 06:38:05;;;;;;;32.53;16.05;;;;;;;;;;5052909;28;20144;-80
2022/04/13 06:40:50;;;;;;;19.85;6.78;;;;;;;;;;5059622;28;20446;-80
2022/04/13 06:43:37;;;;;;;154.73;84.20;;;;;;;;;;5053667;28;20052;-80
2022/04/13 06:46:23;;;;;;;51.15;28.20;;;;;;;;;;5053480;28;20056;-80
2022/04/13 06:49:08;;;;;;;15.27;7.07;;;;;;;;;;5053251;28;20037;-81
2022/04/13 06:51:54;;;;;;;65.80;47.38;;;;;;;;;;5053481;28;20045;-80
2022/04/13 06:54:40;;;;;;;10.60;6.30;;;;;;;;;;5053330;28;20041;-80
2022/04/13 06:57:26;;;;;;;11.00;5.97;;;;;;;;;;5053175;28;20041;-80
2022/04/13 07:00:12;;;;;;;12.55;7.47;;;;;;;;;;5053391;28;20045;-79
2022/04/13 07:02:57;;;;;;;12.40;6.63;;;;;;;;;;5052843;28;20037;-79
2022/04/13 07:05:43;;;;;;;14.80;7.63;;;;;;;;;;5052421;28;20486;-80
2022/04/13 07:08:28;;;;;;;16.83;6.97;;;;;;;;;;5053094;28;20033;-81
2022/04/13 07:11:13;;;;;;;12.98;7.13;;;;;;;;;;5052874;28;20045;-79
2022/04/13 07:13:58;;;;;;;11.25;6.28;;;;;;;;;;5053186;28;20045;-80
2022/04/13 07:16:44;;;;;;;11.40;6.55;;;;;;;;;;5052867;28;20052;-80
2022/04/13 07:19:30;;;;;;;12.68;6.57;;;;;;;;;;5053257;28;20041;-81
2022/04/13 07:22:15;;;;;;;15.45;7.45;;;;;;;;;;5051905;28;20045;-81
2022/04/13 07:25:01;;;;;;;14.15;7.22;;;;;;;;;;5052187;28;20045;-79
2022/04/13 07:27:47;;;;;;;15.27;7.22;;;;;;;;;;5052415;28;20045;-79
2022/04/13 07:30:32;;;;;;;11.85;7.63;;;;;;;;;;5052749;28;20490;-81
2022/04/13 07:33:18;;;;;;;14.93;7.28;;;;;;;;;;5053421;28;20045;-80
2022/04/13 07:36:04;;;;;;;15.02;7.93;;;;;;;;;;5053502;28;20045;-80
2022/04/13 07:38:52;;;;;;;19.27;7.88;;;;;;;;;;5052638;28;20049;-82
2022/04/13 07:41:38;;;;;;;14.68;7.35;;;;;;;;;;5060696;28;20036;-81
2022/04/13 07:44:23;;;;;;;16.52;7.78;;;;;;;;;;5076831;28;20040;-81
2022/04/13 07:47:09;;;;;;;16.38;7.22;;;;;;;;;;5075775;28;20049;-82
2022/04/13 07:49:54;;;;;;;15.80;7.43;;;;;;;;;;5064184;28;20061;-82
2022/04/13 07:52:41;;;;;;;12.30;6.65;;;;;;;;;;5056335;28;20041;-82
2022/04/13 07:55:27;;;;;;;15.98;7.05;;;;;;;;;;5056626;28;20478;-81
2022/04/13 07:58:12;;;;;;;11.13;5.90;;;;;;;;;;5056505;28;20049;-81
2022/04/13 08:00:58;;;;;;;14.40;7.03;;;;;;;;;;5056133;28;20049;-81
2022/04/13 08:03:43;;;;;;;15.25;6.20;;;;;;;;;;5056566;28;20389;-80
2022/04/13 08:06:29;;;;;;;13.57;6.10;;;;;;;;;;5055876;28;20036;-81
2022/04/13 08:09:15;;;;;;;15.40;7.13;;;;;;;;;;5056900;28;20387;-79
2022/04/13 08:12:00;;;;;;;13.73;6.60;;;;;;;;;;5056512;28;20045;-80
2022/04/13 08:14:46;;;;;;;8.80;5.43;;;;;;;;;;5055517;28;20394;-79
2022/04/13 08:17:31;;;;;;;9.65;5.32;;;;;;;;;;5055936;28;20033;-78
2022/04/13 08:20:17;;;;;;;7.65;5.13;;;;;;;;;;5055811;28;20470;-78
2022/04/13 08:23:02;;;;;;;10.40;5.32;;;;;;;;;;5055846;28;20053;-77
2022/04/13 08:25:48;;;;;;;8.95;5.70;;;;;;;;;;5063102;28;20486;-81
2022/04/13 08:28:33;;;;;;;12.52;5.45;;;;;;;;;;5055007;28;20490;-80
2022/04/13 08:31:19;;;;;;;12.65;5.63;;;;;;;;;;5055739;28;20045;-79
2022/04/13 08:34:05;;;;;;;13.82;5.30;;;;;;;;;;5055589;28;20052;-79
2022/04/13 08:36:50;;;;;;;9.82;5.18;;;;;;;;;;5055730;28;20045;-79
2022/04/13 08:39:37;;;;;;;12.10;5.03;;;;;;;;;;5055863;28;20048;-78
2022/04/13 08:42:31;;;;;;;10.25;4.85;;;;;;;;;;5055101;28;20048;-78
2022/04/13 08:45:25;;;;;;;10.82;5.10;;;;;;;;;;5066334;28;20053;-78
2022/04/13 08:48:12;;;;;;;11.50;5.20;;;;;;;;;;5055696;28;20052;-80
2022/04/13 08:50:59;;;;;;;10.27;5.53;;;;;;;;;;5055426;28;20057;-78
2022/04/13 08:53:49;;;;;;;10.95;5.20;;;;;;;;;;5055396;28;20044;-78
2022/04/13 08:56:35;;;;;;;14.77;5.68;;;;;;;;;;5054810;28;20421;-78
2022/04/13 09:00:02;;;;;;;10.27;5.13;;;;;;;;;;5055500;28;20390;-79
2022/04/13 09:02:47;;;;;;;10.57;5.30;;;;;;;;;;5054930;28;20041;-78
2022/04/13 09:05:34;;;;;;;12.60;5.30;;;;;;;;;;5060836;28;20486;-80
2022/04/13 09:08:25;;;;;;;16.77;5.75;;;;;;;;;;5061904;28;20045;-78
2022/04/13 09:11:11;;;;;;;9.70;5.10;;;;;;;;;;5054369;28;20037;-78
2022/04/13 09:13:57;;;;;;;9.60;4.90;;;;;;;;;;5054812;28;20053;-78
2022/04/13 09:16:43;;;;;;;15.95;5.10;;;;;;;;;;5054927;28;20040;-79
2022/04/13 09:19:30;;;;;;;10.00;5.57;;;;;;;;;;5054547;28;20044;-77
2022/04/13 09:22:17;;;;;;;9.98;4.68;;;;;;;;;;5054441;28;20049;-79
2022/04/13 09:25:05;;;;;;;10.13;5.10;;;;;;;;;;5054245;28;20057;-77
2022/04/13 09:27:52;;;;;;;9.73;5.13;;;;;;;;;;5054749;28;20475;-78
2022/04/13 09:30:38;;;;;;;12.45;4.88;;;;;;;;;;5054968;28;20410;-79
2022/04/13 09:33:25;;;;;;;10.73;5.80;;;;;;;;;;5053752;28;20052;-76
2022/04/13 09:36:10;;;;;;;10.55;4.70;;;;;;;;;;5054883;28;20044;-79
2022/04/13 09:38:57;;;;;;;11.50;5.68;;;;;;;;;;5053694;28;20129;-76
2022/04/13 09:41:42;;;;;;;10.68;4.88;;;;;;;;;;5060100;28;20048;-77
2022/04/13 09:44:30;;;;;;;10.25;5.85;;;;;;;;;;5054317;28;20041;-77
2022/04/13 09:47:16;;;;;;;9.05;5.32;;;;;;;;;;5053515;28;20049;-77
2022/04/13 09:50:02;;;;;;;11.57;5.10;;;;;;;;;;5054587;28;20044;-77
2022/04/13 09:52:52;;;;;;;8.60;4.50;;;;;;;;;;5053830;28;20045;-76
2022/04/13 09:55:41;;;;;;;8.80;5.40;;;;;;;;;;5057577;28;20045;-76
2022/04/13 09:58:28;;;;;;;6.43;3.35;;;;;;;;;;5080392;28;20044;-82
2022/04/13 10:01:13;;;;;;;10.27;4.15;;;;;;;;;;5062225;28;20052;-77
2022/04/13 10:03:59;;;;;;;12.77;4.60;;;;;;;;;;5054567;28;20040;-76
2022/04/13 10:06:45;;;;;;;7.07;4.43;;;;;;;;;;5060080;28;20044;-77
2022/04/13 10:09:31;;;;;;;8.57;4.55;;;;;;;;;;5060638;28;20052;-78
2022/04/13 10:12:17;;;;;;;10.43;4.20;;;;;;;;;;5054168;28;20041;-77
2022/04/13 10:15:09;;;;;;;9.82;3.53;;;;;;;;;;5053325;28;20041;-78
2022/04/13 10:17:58;;;;;;;11.88;5.82;;;;;;;;;;5053788;28;20048;-77
2022/04/13 10:20:45;;;;;;;8.05;4.53;;;;;;;;;;5053717;28;20041;-77
2022/04/13 10:23:40;;;;;;;6.88;4.05;;;;;;;;;;5054572;28;20049;-76
2022/04/13 10:26:26;;;;;;;6.15;3.88;;;;;;;;;;5059459;28;20037;-77
2022/04/13 10:29:16;;;;;;;10.88;4.53;;;;;;;;;;5053083;28;20482;-77
2022/04/13 10:32:06;;;;;;;7.65;3.55;;;;;;;;;;5053635;28;20041;-76
2022/04/13 10:34:57;;;;;;;10.20;4.00;;;;;;;;;;5053617;28;20041;-77
2022/04/13 10:37:42;;;;;;;5.18;2.95;;;;;;;;;;5059825;28;20033;-79
2022/04/13 10:40:35;;;;;;;6.38;4.10;;;;;;;;;;5053299;28;20386;-76
2022/04/13 10:43:23;;;;;;;6.03;3.55;;;;;;;;;;5053219;28;20037;-78
2022/04/13 10:46:09;;;;;;;6.75;3.63;;;;;;;;;;5053616;28;20053;-78
2022/04/13 10:49:07;;;;;;;9.20;3.80;;;;;;;;;;5053858;28;20394;-76
2022/04/13 10:51:56;;;;;;;6.55;3.55;;;;;;;;;;5053294;28;20041;-75
2022/04/13 10:54:46;;;;;;;6.65;3.83;;;;;;;;;;5060256;28;20056;-76
2022/04/13 10:57:46;;;;;;;9.13;4.63;;;;;;;;;;5054853;28;20057;-77
2022/04/13 11:00:39;;;;;;;14.23;7.47;;;;;;;;;;5063785;28;20037;-77
2022/04/13 11:03:26;;;;;;;14.68;5.88;;;;;;;;;;5053050;28;20044;-76
2022/04/13 11:06:11;;;;;;;9.00;4.50;;;;;;;;;;5053163;28;20041;-75
2022/04/13 11:09:16;;;;;;;7.22;3.78;;;;;;;;;;5053181;28;20048;-77
2022/04/13 11:12:03;;;;;;;9.15;3.97;;;;;;;;;;5052719;28;20037;-75
2022/04/13 11:14:54;;;;;;;5.15;3.47;;;;;;;;;;5053140;28;20045;-76
2022/04/13 11:17:43;;;;;;;6.15;3.53;;;;;;;;;;5055719;28;20040;-76
2022/04/13 11:20:29;;;;;;;7.18;3.63;;;;;;;;;;5063504;28;20049;-76
2022/04/13 11:23:15;;;;;;;11.00;4.80;;;;;;;;;;5057350;28;20053;-76
2022/04/13 11:26:02;;;;;;;14.38;4.30;;;;;;;;;;5056832;28;20041;-76
2022/04/13 11:29:17;;;;;;;10.05;4.25;;;;;;;;;;5056498;28;20402;-77
2022/04/13 11:32:04;;;;;;;7.40;3.70;;;;;;;;;;5063318;28;20045;-76
2022/04/13 11:34:49;;;;;;;5.88;3.75;;;;;;;;;;5056686;28;20052;-78
2022/04/13 11:37:35;;;;;;;5.28;3.50;;;;;;;;;;5056838;28;20041;-76
2022/04/13 11:40:22;;;;;;;7.57;3.25;;;;;;;;;;5056516;28;20041;-76
2022/04/13 11:43:10;;;;;;;9.02;3.60;;;;;;;;;;5056314;28;20041;-77
2022/04/13 11:45:55;;;;;;;6.15;3.78;;;;;;;;;;5057084;28;20045;-77
2022/04/13 11:48:40;;;;;;;13.13;4.20;;;;;;;;;;5057036;28;20049;-76
2022/04/13 11:51:29;;;;;;;5.45;3.38;;;;;;;;;;5064220;28;20382;-74
2022/04/13 11:54:14;;;;;;;13.38;3.42;;;;;;;;;;5055948;28;20041;-76
2022/04/13 11:57:00;;;;;;;7.72;3.53;;;;;;;;;;5062998;28;20048;-76
2022/04/13 11:59:47;;;;;;;9.18;3.58;;;;;;;;;;5063653;28;20045;-77
2022/04/13 12:02:34;;;;;;;9.48;3.72;;;;;;;;;;5055783;28;20053;-77
2022/04/13 12:05:19;;;;;;;4.78;3.05;;;;;;;;;;5057159;28;20041;-77
2022/04/13 12:08:16;;;;;;;7.10;2.90;;;;;;;;;;5061433;28;20041;-76
2022/04/13 12:11:04;;;;;;;5.93;3.25;;;;;;;;;;5060272;28;20470;-76
2022/04/13 12:13:58;;;;;;;9.98;3.60;;;;;;;;;;5057239;28;20040;-76
2022/04/13 12:16:44;;;;;;;5.78;3.28;;;;;;;;;;5061900;28;20037;-76
2022/04/13 12:19:41;;;;;;;7.00;3.20;;;;;;;;;;5056040;28;20045;-75
2022/04/13 12:22:26;;;;;;;6.82;4.18;;;;;;;;;;5055413;28;20070;-76
2022/04/13 12:25:11;;;;;;;5.57;3.08;;;;;;;;;;5062844;28;20057;-76
2022/04/13 12:28:04;;;;;;;6.00;3.25;;;;;;;;;;5057798;28;20048;-77
2022/04/13 12:31:04;;;;;;;63.10;4.68;;;;;;;;;;5055671;28;20044;-75
2022/04/13 12:33:49;;;;;;;8.25;3.28;;;;;;;;;;5056276;28;20052;-76
2022/04/13 12:36:34;;;;;;;8.18;3.30;;;;;;;;;;5055722;28;20053;-76
2022/04/13 12:39:24;;;;;;;5.50;2.65;;;;;;;;;;5062520;28;20041;-76
2022/04/13 12:42:22;;;;;;;6.05;3.30;;;;;;;;;;5056165;28;20049;-75
2022/04/13 12:45:16;;;;;;;8.20;3.00;;;;;;;;;;5054563;28;20037;-76
2022/04/13 12:48:08;;;;;;;6.13;3.20;;;;;;;;;;5062252;28;20041;-77
2022/04/13 12:50:55;;;;;;;5.80;3.30;;;;;;;;;;5055199;28;20474;-77
2022/04/13 12:53:56;;;;;;;9.88;2.97;;;;;;;;;;5055363;28;20390;-76
2022/04/13 12:56:49;;;;;;;7.80;3.00;;;;;;;;;;5055359;28;20041;-77
2022/04/13 12:59:36;;;;;;;8.10;3.40;;;;;;;;;;5054832;28;20048;-77
2022/04/13 13:02:21;;;;;;;9.57;3.53;;;;;;;;;;5062578;28;20041;-75
2022/04/13 13:05:09;;;;;;;7.55;3.40;;;;;;;;;;5061425;28;20045;-76
2022/04/13 13:07:55;;;;;;;7.30;3.55;;;;;;;;;;5061729;28;20045;-77
2022/04/13 13:10:45;;;;;;;10.48;3.42;;;;;;;;;;5055099;28;20036;-77
2022/04/13 13:13:38;;;;;;;7.15;3.40;;;;;;;;;;5061166;28;20037;-77
2022/04/13 13:16:34;;;;;;;6.75;4.10;;;;;;;;;;5055132;28;20045;-76
2022/04/13 13:19:23;;;;;;;7.53;3.90;;;;;;;;;;5053949;28;20413;-76
2022/04/13 13:22:13;;;;;;;9.32;3.42;;;;;;;;;;5065037;28;20486;-76
2022/04/13 13:25:04;;;;;;;7.35;3.35;;;;;;;;;;5054501;28;20037;-77
2022/04/13 13:27:56;;;;;;;4.97;2.80;;;;;;;;;;5056612;28;20051;-75
2022/04/13 13:30:45;;;;;;;6.53;3.00;;;;;;;;;;5060667;28;20052;-75
2022/04/13 13:33:31;;;;;;;5.32;2.28;;;;;;;;;;5061292;28;20398;-76
2022/04/13 13:36:16;;;;;;;6.65;2.85;;;;;;;;;;5061703;28;20045;-75
2022/04/13 13:39:02;;;;;;;8.77;2.63;;;;;;;;;;5060722;28;20044;-75
2022/04/13 13:42:02;;;;;;;4.30;2.10;;;;;;;;;;5055594;28;20066;-75
2022/04/13 13:44:47;;;;;;;11.75;3.53;;;;;;;;;;5061413;28;20045;-76
2022/04/13 13:47:33;;;;;;;4.78;3.00;;;;;;;;;;5053890;28;20057;-77
2022/04/13 13:50:18;;;;;;;4.85;2.65;;;;;;;;;;5061022;28;20414;-77
2022/04/13 13:53:06;;;;;;;5.97;2.63;;;;;;;;;;5054534;28;20045;-76
2022/04/13 13:55:51;;;;;;;5.70;3.10;;;;;;;;;;5053711;28;20037;-77
2022/04/13 13:58:36;;;;;;;8.95;4.00;;;;;;;;;;5059590;28;20478;-77
2022/04/13 14:01:21;;;;;;;10.02;4.10;;;;;;;;;;5060430;28;20036;-77
2022/04/13 14:04:07;;;;;;;7.72;2.83;;;;;;;;;;5053914;28;20049;-77
2022/04/13 14:06:54;;;;;;;8.00;2.90;;;;;;;;;;5061092;28;20060;-78
2022/04/13 14:09:39;;;;;;;3.85;2.35;;;;;;;;;;5059147;28;20041;-78
2022/04/13 14:12:25;;;;;;;10.70;4.18;;;;;;;;;;5054039;28;20045;-77
2022/04/13 14:15:12;;;;;;;9.60;4.82;;;;;;;;;;5060885;28;20045;-76
2022/04/13 14:17:59;;;;;;;8.77;2.97;;;;;;;;;;5060131;28;20482;-76
2022/04/13 14:20:45;;;;;;;6.82;3.78;;;;;;;;;;5072812;28;20049;-78
2022/04/13 14:23:30;;;;;;;5.65;2.95;;;;;;;;;;5064411;28;20494;-76
2022/04/13 14:26:16;;;;;;;3.78;2.30;;;;;;;;;;5061064;28;20045;-76
2022/04/13 14:29:01;;;;;;;8.45;2.90;;;;;;;;;;5059131;28;20045;-78
2022/04/13 14:31:48;;;;;;;9.38;3.00;;;;;;;;;;5060599;28;20489;-77
2022/04/13 14:34:32;;;;;;;7.35;2.75;;;;;;;;;;5060041;28;20041;-77
2022/04/13 14:37:17;;;;;;;5.07;2.92;;;;;;;;;;5053783;28;20045;-78
2022/04/13 14:40:07;;;;;;;5.07;3.08;;;;;;;;;;5053921;28;20044;-77
2022/04/13 14:42:55;;;;;;;6.53;2.70;;;;;;;;;;5053533;28;20045;-85
2022/04/13 14:45:44;;;;;;;9.07;2.70;;;;;;;;;;5053448;28;20041;-78
2022/04/13 14:48:29;;;;;;;3.13;1.63;;;;;;;;;;5053172;28;20049;-81
2022/04/13 14:51:15;;;;;;;8.35;3.30;;;;;;;;;;5052448;28;20044;-82
2022/04/13 14:54:00;;;;;;;7.82;3.60;;;;;;;;;;5055113;28;20041;-84
2022/04/13 14:56:46;;;;;;;6.82;2.72;;;;;;;;;;5052494;28;20382;-84
2022/04/13 14:59:32;;;;;;;9.52;5.07;;;;;;;;;;5052837;28;20045;-81
2022/04/13 15:02:17;;;;;;;16.67;3.47;;;;;;;;;;5053298;28;20478;-81
2022/04/13 15:05:06;;;;;;;4.65;2.88;;;;;;;;;;5051944;28;20044;-80
2022/04/13 15:07:52;;;;;;;12.27;4.07;;;;;;;;;;5052021;28;20041;-82
2022/04/13 15:10:38;;;;;;;6.70;3.00;;;;;;;;;;5052307;28;20040;-83
2022/04/13 15:13:24;;;;;;;8.48;3.20;;;;;;;;;;5057411;28;20459;-82
2022/04/13 15:16:09;;;;;;;10.07;3.45;;;;;;;;;;5052888;28;20044;-82
2022/04/13 15:18:55;;;;;;;6.57;2.75;;;;;;;;;;5052112;28;20045;-82
2022/04/13 15:21:40;;;;;;;7.13;3.15;;;;;;;;;;5052772;28;20049;-80
2022/04/13 15:24:26;;;;;;;11.23;3.25;;;;;;;;;;5058445;28;20052;-80
2022/04/13 15:27:13;;;;;;;8.30;3.42;;;;;;;;;;5052378;28;20053;-79
2022/04/13 15:29:58;;;;;;;6.75;3.30;;;;;;;;;;5052664;28;20056;-77
2022/04/13 15:32:44;;;;;;;8.07;3.75;;;;;;;;;;5058779;28;20406;-80
2022/04/13 15:35:29;;;;;;;6.75;2.85;;;;;;;;;;5052658;28;20041;-80
2022/04/13 15:38:15;;;;;;;7.18;3.17;;;;;;;;;;5051444;28;20045;-81
2022/04/13 15:41:00;;;;;;;6.68;2.70;;;;;;;;;;5051630;28;20052;-80
2022/04/13 15:43:46;;;;;;;11.07;4.20;;;;;;;;;;5059199;28;20048;-80
2022/04/13 15:46:32;;;;;;;10.48;3.15;;;;;;;;;;5052851;28;20045;-79
2022/04/13 15:49:17;;;;;;;9.93;3.03;;;;;;;;;;5052673;28;20049;-79
2022/04/13 15:52:02;;;;;;;24.45;5.30;;;;;;;;;;5051392;28;20037;-78
2022/04/13 15:54:49;;;;;;;6.47;3.35;;;;;;;;;;5051963;28;20045;-82
2022/04/13 15:57:34;;;;;;;5.07;2.90;;;;;;;;;;5052170;28;20418;-82
2022/04/13 16:00:21;;;;;;;7.07;3.00;;;;;;;;;;5052517;28;20041;-82
2022/04/13 16:03:08;;;;;;;18.20;6.10;;;;;;;;;;5059056;28;20049;-84
2022/04/13 16:05:53;;;;;;;12.60;3.72;;;;;;;;;;5063122;28;20060;-87
2022/04/13 16:08:38;;;;;;;9.50;3.97;;;;;;;;;;5055514;28;20041;-81
2022/04/13 16:11:25;;;;;;;10.30;4.50;;;;;;;;;;5055547;28;20486;-78
2022/04/13 16:14:10;;;;;;;16.65;4.82;;;;;;;;;;5056249;28;20045;-79
2022/04/13 16:16:55;;;;;;;10.30;4.47;;;;;;;;;;5055930;28;20044;-78
2022/04/13 16:19:41;;;;;;;11.73;4.63;;;;;;;;;;5055745;28;20041;-77
2022/04/13 16:22:26;;;;;;;14.30;4.63;;;;;;;;;;5061265;28;20064;-79
2022/04/13 16:25:12;;;;;;;10.20;5.00;;;;;;;;;;5055817;28;20049;-80
2022/04/13 16:27:57;;;;;;;12.35;5.15;;;;;;;;;;5056497;28;20045;-76