Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:15;;;;;;;;;;;6.30;73.70;;;;;;5092934;28;19919;-71
2021/04/03 00:02:41;;;;;;;;;;;6.30;73.90;;;;;;5087946;28;19912;-71
2021/04/03 00:05:12;;;;;;;;;;;6.30;74.00;;;;;;5099320;28;20030;-70
2021/04/03 00:07:38;;;;;;;;;;;6.30;74.10;;;;;;5090626;28;19913;-71
2021/04/03 00:10:08;;;;;;;;;;;6.30;74.10;;;;;;5091579;28;19920;-71
2021/04/03 00:12:33;;;;;;;;;;;6.30;73.70;;;;;;5126391;27;19912;-70
2021/04/03 00:14:59;;;;;;;;;;;6.30;73.90;;;;;;5094599;28;20392;-70
2021/04/03 00:17:24;;;;;;;;;;;6.30;74.80;;;;;;5094297;28;19977;-71
2021/04/03 00:19:55;;;;;;;;;;;6.30;75.20;;;;;;5091677;28;20358;-71
2021/04/03 00:22:24;;;;;;;;;;;6.30;75.50;;;;;;5095020;28;20495;-70
2021/04/03 00:24:52;;;;;;;;;;;6.30;74.70;;;;;;5097295;28;19916;-69
2021/04/03 00:27:19;;;;;;;;;;;6.30;75.40;;;;;;5104583;27;19942;-70
2021/04/03 00:29:45;;;;;;;;;;;6.20;75.80;;;;;;5086109;28;19995;-71
2021/04/03 00:32:15;;;;;;;;;;;6.20;75.20;;;;;;5077337;28;19999;-71
2021/04/03 00:34:41;;;;;;;;;;;6.20;76.00;;;;;;5089341;28;19927;-71
2021/04/03 00:37:06;;;;;;;;;;;6.20;75.90;;;;;;5090513;28;19916;-71
2021/04/03 00:39:32;;;;;;;;;;;6.20;76.00;;;;;;5091928;28;19912;-71
2021/04/03 00:41:58;;;;;;;;;;;6.20;76.10;;;;;;5091905;28;19920;-70
2021/04/03 00:44:26;;;;;;;;;;;6.20;75.80;;;;;;5076429;28;20193;-71
2021/04/03 00:46:52;;;;;;;;;;;6.20;76.30;;;;;;5090953;28;19923;-72
2021/04/03 00:49:20;;;;;;;;;;;6.20;77.20;;;;;;5091890;28;19912;-71
2021/04/03 00:51:47;;;;;;;;;;;6.10;76.30;;;;;;5090834;28;19922;-71
2021/04/03 00:54:15;;;;;;;;;;;6.10;76.70;;;;;;5088708;28;19920;-71
2021/04/03 00:56:41;;;;;;;;;;;6.00;77.10;;;;;;5087946;28;19966;-71
2021/04/03 00:59:06;;;;;;;;;;;6.00;77.70;;;;;;5091112;28;19944;-71
2021/04/03 01:01:32;;;;;;;;;;;6.00;77.80;;;;;;5086137;28;19919;-71
2021/04/03 01:03:57;;;;;;;;;;;5.90;78.20;;;;;;5088516;28;19962;-71
2021/04/03 01:06:23;;;;;;;;;;;6.00;78.30;;;;;;5089635;28;19974;-70
2021/04/03 01:08:48;;;;;;;;;;;6.00;78.40;;;;;;5092296;28;19912;-71
2021/04/03 01:11:16;;;;;;;;;;;6.00;79.00;;;;;;5092697;28;19920;-71
2021/04/03 01:13:47;;;;;;;;;;;6.00;78.40;;;;;;5107629;27;20284;-70
2021/04/03 01:16:16;;;;;;;;;;;6.00;79.30;;;;;;5090203;28;19937;-71
2021/04/03 01:18:51;;;;;;;;;;;6.00;79.50;;;;;;5089583;28;19948;-71
2021/04/03 01:21:26;;;;;;;;;;;6.00;79.40;;;;;;5089635;28;19916;-70
2021/04/03 01:23:57;;;;;;;;;;;6.00;79.60;;;;;;5092446;28;19944;-71
2021/04/03 01:26:42;;;;;;;;;;;6.00;80.80;;;;;;5092181;28;19912;-70
2021/04/03 01:29:19;;;;;;;;;;;6.00;80.40;;;;;;5091223;28;19922;-71
2021/04/03 01:31:45;;;;;;;;;;;6.00;80.70;;;;;;5087226;28;19930;-71
2021/04/03 01:34:22;;;;;;;;;;;6.00;81.30;;;;;;5104649;27;19921;-71
2021/04/03 01:36:47;;;;;;;;;;;6.00;82.10;;;;;;5091397;28;19916;-70
2021/04/03 01:39:15;;;;;;;;;;;6.00;82.60;;;;;;5092528;28;19912;-70
2021/04/03 01:41:41;;;;;;;;;;;5.90;82.30;;;;;;5095385;28;19973;-71
2021/04/03 01:44:07;;;;;;;;;;;5.90;83.20;;;;;;5091497;28;20025;-71
2021/04/03 01:46:33;;;;;;;;;;;6.00;83.50;;;;;;5088796;28;20376;-71
2021/04/03 01:48:59;;;;;;;;;;;5.90;83.80;;;;;;5079304;28;19917;-71
2021/04/03 01:51:27;;;;;;;;;;;5.90;83.70;;;;;;5073414;28;20368;-71
2021/04/03 01:53:57;;;;;;;;;;;6.00;83.70;;;;;;5073589;28;19946;-70
2021/04/03 01:56:25;;;;;;;;;;;6.00;84.00;;;;;;5085726;28;19962;-71
2021/04/03 01:58:50;;;;;;;;;;;6.00;84.20;;;;;;5076176;28;20004;-71
2021/04/03 02:01:16;;;;;;;;;;;6.00;84.20;;;;;;5076834;28;19920;-71
2021/04/03 02:03:43;;;;;;;;;;;6.00;84.30;;;;;;5094427;27;19969;-72
2021/04/03 02:06:11;;;;;;;;;;;6.00;83.70;;;;;;5080906;28;19917;-71
2021/04/03 02:08:36;;;;;;;;;;;5.90;83.00;;;;;;5092447;28;19927;-71
2021/04/03 02:11:02;;;;;;;;;;;5.80;83.80;;;;;;5109502;27;19912;-71
2021/04/03 02:13:29;;;;;;;;;;;5.80;85.30;;;;;;5091862;28;19972;-71
2021/04/03 02:15:54;;;;;;;;;;;5.80;85.40;;;;;;5109954;27;20387;-71
2021/04/03 02:18:20;;;;;;;;;;;5.70;85.20;;;;;;5081304;28;19973;-70
2021/04/03 02:20:50;;;;;;;;;;;5.60;85.50;;;;;;5077549;28;19950;-71
2021/04/03 02:23:18;;;;;;;;;;;5.70;86.50;;;;;;5078185;28;19926;-71
2021/04/03 02:25:43;;;;;;;;;;;5.70;86.60;;;;;;5078821;28;19928;-71
2021/04/03 02:28:09;;;;;;;;;;;5.70;86.80;;;;;;5078732;28;19923;-70
2021/04/03 02:30:37;;;;;;;;;;;5.60;86.60;;;;;;5089555;28;19916;-71
2021/04/03 02:33:02;;;;;;;;;;;5.60;87.20;;;;;;5084908;28;19931;-71
2021/04/03 02:35:31;;;;;;;;;;;5.50;87.00;;;;;;5089698;28;19920;-71
2021/04/03 02:37:59;;;;;;;;;;;5.50;87.80;;;;;;5077734;28;19917;-71
2021/04/03 02:40:28;;;;;;;;;;;5.60;87.40;;;;;;5076227;28;20758;-71
2021/04/03 02:42:56;;;;;;;;;;;5.50;88.40;;;;;;5076944;28;19951;-71
2021/04/03 02:45:22;;;;;;;;;;;5.50;87.30;;;;;;5093264;27;20019;-71
2021/04/03 02:47:48;;;;;;;;;;;5.50;88.50;;;;;;5080852;28;20334;-71
2021/04/03 02:50:18;;;;;;;;;;;5.50;88.30;;;;;;5077329;28;20265;-70
2021/04/03 02:52:50;;;;;;;;;;;5.40;89.60;;;;;;5077250;28;21819;-71
2021/04/03 02:55:19;;;;;;;;;;;5.40;89.20;;;;;;5079470;28;19947;-71
2021/04/03 02:57:44;;;;;;;;;;;5.30;90.10;;;;;;5076218;28;19920;-71
2021/04/03 03:00:10;;;;;;;;;;;5.20;90.10;;;;;;5088609;28;21682;-71
2021/04/03 03:02:38;;;;;;;;;;;5.10;90.50;;;;;;5077142;28;19916;-70
2021/04/03 03:05:05;;;;;;;;;;;5.10;90.40;;;;;;5087905;28;19916;-71
2021/04/03 03:07:32;;;;;;;;;;;5.10;90.20;;;;;;5077157;28;19923;-71
2021/04/03 03:09:57;;;;;;;;;;;5.00;90.20;;;;;;5079560;28;19916;-71
2021/04/03 03:12:23;;;;;;;;;;;5.00;89.90;;;;;;5077794;28;19935;-71
2021/04/03 03:14:49;;;;;;;;;;;5.00;88.60;;;;;;5077507;28;20498;-71
2021/04/03 03:17:17;;;;;;;;;;;5.00;88.90;;;;;;5077829;28;19916;-71
2021/04/03 03:19:42;;;;;;;;;;;5.00;87.90;;;;;;5092168;27;19966;-71
2021/04/03 03:22:10;;;;;;;;;;;5.00;87.50;;;;;;5093885;27;20397;-70
2021/04/03 03:24:36;;;;;;;;;;;4.90;89.00;;;;;;5077162;28;19928;-71
2021/04/03 03:27:02;;;;;;;;;;;4.80;89.30;;;;;;5092659;27;21792;-70
2021/04/03 03:29:32;;;;;;;;;;;4.80;88.00;;;;;;5078458;28;19920;-71
2021/04/03 03:31:58;;;;;;;;;;;4.90;87.80;;;;;;5075867;28;19947;-71
2021/04/03 03:34:23;;;;;;;;;;;4.90;88.60;;;;;;5074988;28;19932;-71
2021/04/03 03:36:49;;;;;;;;;;;4.80;90.30;;;;;;5079906;28;19926;-71
2021/04/03 03:39:14;;;;;;;;;;;4.80;89.60;;;;;;5093451;27;20349;-71
2021/04/03 03:41:40;;;;;;;;;;;4.80;91.10;;;;;;5074401;28;19916;-70
2021/04/03 03:44:06;;;;;;;;;;;4.80;90.60;;;;;;5075844;28;19920;-71
2021/04/03 03:46:34;;;;;;;;;;;4.80;90.50;;;;;;5077155;28;19916;-71
2021/04/03 03:48:59;;;;;;;;;;;4.70;92.50;;;;;;5076647;28;19995;-71
2021/04/03 03:51:25;;;;;;;;;;;4.70;94.20;;;;;;5075167;28;19987;-70
2021/04/03 03:53:51;;;;;;;;;;;4.60;96.00;;;;;;5076090;28;19924;-71
2021/04/03 03:56:16;;;;;;;;;;;4.70;96.40;;;;;;5076113;28;19927;-71
2021/04/03 03:58:42;;;;;;;;;;;4.60;96.60;;;;;;5076315;28;19986;-71
2021/04/03 04:01:08;;;;;;;;;;;4.60;97.60;;;;;;5075682;28;19916;-72
2021/04/03 04:03:33;;;;;;;;;;;4.60;97.80;;;;;;5074431;28;19927;-71
2021/04/03 04:06:02;;;;;;;;;;;4.70;98.70;;;;;;5074291;28;19920;-71
2021/04/03 04:08:27;;;;;;;;;;;4.70;98.70;;;;;;5074236;28;20341;-71
2021/04/03 04:10:53;;;;;;;;;;;4.80;99.90;;;;;;5076550;28;20007;-71
2021/04/03 04:13:19;;;;;;;;;;;4.80;98.90;;;;;;5075596;28;20865;-70
2021/04/03 04:15:44;;;;;;;;;;;4.80;97.80;;;;;;5076147;28;21867;-70
2021/04/03 04:18:10;;;;;;;;;;;4.90;99.00;;;;;;5075789;28;19916;-70
2021/04/03 04:20:38;;;;;;;;;;;4.90;98.70;;;;;;5108627;27;19931;-71
2021/04/03 04:23:06;;;;;;;;;;;5.00;98.30;;;;;;5075710;28;19920;-71
2021/04/03 04:25:34;;;;;;;;;;;5.00;98.80;;;;;;5075498;28;19927;-71
2021/04/03 04:27:59;;;;;;;;;;;5.00;98.60;;;;;;5076157;28;20273;-71
2021/04/03 04:30:27;;;;;;;;;;;5.00;97.40;;;;;;5075490;28;19916;-70
2021/04/03 04:32:53;;;;;;;;;;;5.00;98.00;;;;;;5066178;28;19916;-71
2021/04/03 04:35:18;;;;;;;;;;;5.10;97.40;;;;;;5076547;28;19982;-71
2021/04/03 04:37:46;;;;;;;;;;;5.00;98.10;;;;;;5077320;28;19920;-71
2021/04/03 04:40:14;;;;;;;;;;;5.10;98.80;;;;;;5086439;28;19926;-71
2021/04/03 04:42:40;;;;;;;;;;;5.10;97.50;;;;;;5077928;28;19931;-71
2021/04/03 04:45:07;;;;;;;;;;;5.10;97.40;;;;;;5087100;28;19927;-71
2021/04/03 04:47:33;;;;;;;;;;;5.10;97.60;;;;;;5074244;28;19926;-71
2021/04/03 04:49:59;;;;;;;;;;;5.10;97.20;;;;;;5082277;28;19920;-71
2021/04/03 04:52:24;;;;;;;;;;;5.10;96.30;;;;;;5082113;28;19953;-72
2021/04/03 04:54:50;;;;;;;;;;;5.10;96.30;;;;;;5072850;28;19921;-70
2021/04/03 04:57:15;;;;;;;;;;;5.00;96.40;;;;;;5074815;28;19920;-71
2021/04/03 04:59:41;;;;;;;;;;;4.90;97.20;;;;;;5082450;28;19917;-71
2021/04/03 05:02:06;;;;;;;;;;;4.90;97.70;;;;;;5074307;28;21423;-70
2021/04/03 05:04:37;;;;;;;;;;;4.80;98.00;;;;;;5108598;27;19945;-71
2021/04/03 05:07:02;;;;;;;;;;;4.80;98.90;;;;;;5075640;28;19916;-71
2021/04/03 05:09:30;;;;;;;;;;;4.80;98.90;;;;;;5075729;28;20349;-71
2021/04/03 05:11:58;;;;;;;;;;;4.80;98.30;;;;;;5076136;28;19920;-71
2021/04/03 05:14:25;;;;;;;;;;;4.80;99.00;;;;;;5073884;28;19925;-72
2021/04/03 05:16:53;;;;;;;;;;;4.60;99.90;;;;;;5075749;28;19960;-71
2021/04/03 05:19:24;;;;;;;;;;;4.60;99.90;;;;;;5073035;28;19970;-71
2021/04/03 05:21:52;;;;;;;;;;;4.60;99.90;;;;;;5107443;27;19919;-71
2021/04/03 05:24:17;;;;;;;;;;;4.60;99.90;;;;;;5075457;28;19963;-71
2021/04/03 05:26:43;;;;;;;;;;;4.50;99.90;;;;;;5074898;28;19951;-71
2021/04/03 05:29:11;;;;;;;;;;;4.50;99.90;;;;;;5075928;28;19954;-71
2021/04/03 05:31:36;;;;;;;;;;;4.50;99.90;;;;;;5074360;28;19948;-72
2021/04/03 05:34:07;;;;;;;;;;;4.50;99.90;;;;;;5077460;28;20022;-71
2021/04/03 05:36:32;;;;;;;;;;;4.50;99.90;;;;;;5075240;28;19919;-71
2021/04/03 05:38:58;;;;;;;;;;;4.40;99.90;;;;;;5073993;28;20467;-71
2021/04/03 05:41:23;;;;;;;;;;;4.40;99.90;;;;;;5074310;28;20461;-71
2021/04/03 05:43:54;;;;;;;;;;;4.40;99.90;;;;;;5091148;28;19963;-70
2021/04/03 05:46:19;;;;;;;;;;;4.30;99.90;;;;;;5076630;28;19927;-71
2021/04/03 05:48:45;;;;;;;;;;;4.30;99.90;;;;;;5074839;28;19916;-71
2021/04/03 05:51:13;;;;;;;;;;;4.30;99.90;;;;;;5075067;28;19993;-71
2021/04/03 05:53:39;;;;;;;;;;;4.20;99.90;;;;;;5073364;28;19935;-71
2021/04/03 05:56:04;;;;;;;;;;;4.20;99.90;;;;;;5080454;28;19923;-70
2021/04/03 05:58:33;;;;;;;;;;;4.20;99.90;;;;;;5076025;28;19927;-71
2021/04/03 06:00:59;;;;;;;;;;;4.20;99.90;;;;;;5076783;28;19917;-70
2021/04/03 06:03:25;;;;;;;;;;;4.20;99.90;;;;;;5090183;28;19920;-70
2021/04/03 06:05:51;;;;;;;;;;;4.10;99.90;;;;;;5074983;28;19930;-71
2021/04/03 06:08:19;;;;;;;;;;;4.10;99.90;;;;;;5074866;28;19916;-70
2021/04/03 06:11:03;;;;;;;;;;;4.10;99.60;;;;;;5073734;28;20460;-70
2021/04/03 06:13:29;;;;;;;;;;;4.10;99.70;;;;;;5075260;28;19939;-71
2021/04/03 06:15:57;;;;;;;;;;;4.10;99.60;;;;;;5073320;28;19916;-71
2021/04/03 06:18:23;;;;;;;;;;;4.20;98.90;;;;;;5074183;28;19924;-71
2021/04/03 06:20:48;;;;;;;;;;;4.20;99.10;;;;;;5074283;28;19912;-70
2021/04/03 06:23:14;;;;;;;;;;;4.20;97.70;;;;;;5075463;28;19920;-70
2021/04/03 06:26:02;;;;;;;;;;;4.30;97.30;;;;;;5059344;28;20019;-70
2021/04/03 06:28:30;;;;;;;;;;;4.30;97.00;;;;;;5071090;28;19915;-70
2021/04/03 06:31:00;;;;;;;;;;;4.30;97.50;;;;;;5072397;28;19916;-70
2021/04/03 06:33:25;;;;;;;;;;;4.30;97.80;;;;;;5073481;28;19973;-70
2021/04/03 06:36:04;;;;;;;;;;;4.40;95.50;;;;;;5073390;28;20242;-70
2021/04/03 06:38:30;;;;;;;;;;;4.30;94.80;;;;;;5072151;28;19919;-70
2021/04/03 06:40:58;;;;;;;;;;;4.40;96.40;;;;;;5073820;28;19916;-70
2021/04/03 06:43:26;;;;;;;;;;;4.40;95.70;;;;;;5088309;28;20463;-70
2021/04/03 06:45:51;;;;;;;;;;;4.40;95.30;;;;;;5075925;28;19920;-70
2021/04/03 06:48:21;;;;;;;;;;;4.50;94.80;;;;;;5078835;28;19943;-71
2021/04/03 06:50:50;;;;;;;;;;;4.40;95.00;;;;;;5093770;27;20105;-71
2021/04/03 06:53:18;;;;;;;;;;;4.50;96.70;;;;;;5088078;28;19928;-70
2021/04/03 06:55:45;;;;;;;;;;;4.50;94.90;;;;;;5077212;28;19916;-70
2021/04/03 06:58:13;;;;;;;;;;;4.50;94.50;;;;;;5077543;28;19946;-70
2021/04/03 07:00:41;;;;;;;;;;;4.50;94.70;;;;;;5089194;28;19927;-70
2021/04/03 07:03:10;;;;;;;;;;;4.50;93.60;;;;;;5075742;28;20456;-70
2021/04/03 07:05:38;;;;;;;;;;;4.50;93.20;;;;;;5080139;28;19926;-71
2021/04/03 07:08:05;;;;;;;;;;;4.60;94.70;;;;;;5077191;28;19920;-71
2021/04/03 07:10:32;;;;;;;;;;;4.60;93.00;;;;;;5076749;28;19916;-70
2021/04/03 07:12:58;;;;;;;;;;;4.70;92.90;;;;;;5076223;28;19997;-70
2021/04/03 07:15:24;;;;;;;;;;;4.80;93.50;;;;;;5077602;28;20188;-70
2021/04/03 07:17:50;;;;;;;;;;;4.80;92.60;;;;;;5079310;28;19924;-70
2021/04/03 07:20:17;;;;;;;;;;;5.00;92.90;;;;;;5076384;28;20009;-70
2021/04/03 07:22:44;;;;;;;;;;;5.00;90.40;;;;;;5077774;28;19999;-69
2021/04/03 07:25:11;;;;;;;;;;;5.00;90.00;;;;;;5075932;28;19927;-70
2021/04/03 07:27:40;;;;;;;;;;;5.00;90.50;;;;;;5081600;28;20074;-70
2021/04/03 07:30:07;;;;;;;;;;;5.00;91.00;;;;;;5079317;28;19920;-71
2021/04/03 07:32:37;;;;;;;;;;;5.10;90.80;;;;;;5091584;27;20411;-70
2021/04/03 07:35:13;;;;;;;;;;;5.20;91.70;;;;;;5075835;28;19931;-70
2021/04/03 07:37:41;;;;;;;;;;;5.30;90.50;;;;;;5082927;28;20344;-70
2021/04/03 07:40:09;;;;;;;;;;;5.40;88.70;;;;;;5092359;28;19920;-70
2021/04/03 07:42:38;;;;;;;;;;;5.30;88.10;;;;;;5092361;28;19920;-69
2021/04/03 07:45:04;;;;;;;;;;;5.40;88.30;;;;;;5095885;28;19950;-69
2021/04/03 07:47:30;;;;;;;;;;;5.40;88.90;;;;;;5098329;28;19911;-71
2021/04/03 07:49:56;;;;;;;;;;;5.50;89.40;;;;;;5095278;28;19919;-71
2021/04/03 07:52:40;;;;;;;;;;;5.50;86.40;;;;;;5095525;27;19915;-71
2021/04/03 07:55:24;;;;;;;;;;;5.50;87.40;;;;;;5108841;27;20277;-71
2021/04/03 07:57:55;;;;;;;;;;;5.60;87.10;;;;;;5089650;28;19912;-70
2021/04/03 08:00:23;;;;;;;;;;;5.60;86.20;;;;;;5090172;28;20032;-71
2021/04/03 08:02:51;;;;;;;;;;;5.80;87.50;;;;;;5075243;28;19917;-71
2021/04/03 08:05:19;;;;;;;;;;;5.90;86.40;;;;;;5088976;28;19920;-71
2021/04/03 08:07:45;;;;;;;;;;;6.10;86.10;;;;;;5107619;27;20434;-71
2021/04/03 08:10:17;;;;;;;;;;;6.20;84.40;;;;;;5090486;28;19959;-71
2021/04/03 08:12:42;;;;;;;;;;;6.30;84.00;;;;;;5090309;28;19931;-71
2021/04/03 08:15:09;;;;;;;;;;;6.40;83.10;;;;;;5091655;28;19920;-70
2021/04/03 08:17:37;;;;;;;;;;;6.50;82.20;;;;;;5087144;28;19931;-72
2021/04/03 08:20:03;;;;;;;;;;;6.70;83.70;;;;;;5089768;28;19922;-71
2021/04/03 08:22:28;;;;;;;;;;;6.80;80.00;;;;;;5089570;28;19915;-72
2021/04/03 08:24:55;;;;;;;;;;;7.00;81.90;;;;;;5085877;28;20541;-72
2021/04/03 08:27:29;;;;;;;;;;;7.20;84.00;;;;;;5095262;28;19931;-72
2021/04/03 08:29:59;;;;;;;;;;;7.50;81.10;;;;;;5093026;28;20032;-71
2021/04/03 08:32:25;;;;;;;;;;;7.60;76.80;;;;;;5092382;28;19916;-71
2021/04/03 08:34:53;;;;;;;;;;;7.80;78.70;;;;;;5095557;28;19923;-72
2021/04/03 08:37:19;;;;;;;;;;;8.00;77.70;;;;;;5095860;28;19919;-71
2021/04/03 08:39:44;;;;;;;;;;;8.20;75.70;;;;;;5090553;28;20013;-72
2021/04/03 08:42:10;;;;;;;;;;;8.30;75.80;;;;;;5089987;28;19991;-71
2021/04/03 08:44:35;;;;;;;;;;;8.40;75.90;;;;;;5091197;28;20408;-71
2021/04/03 08:47:03;;;;;;;;;;;8.50;72.10;;;;;;5091157;28;20301;-70
2021/04/03 08:49:38;;;;;;;;;;;8.60;71.80;;;;;;5093148;28;19960;-71
2021/04/03 08:52:04;;;;;;;;;;;8.70;73.90;;;;;;5091448;28;19928;-71
2021/04/03 08:54:51;;;;;;;;;;;8.90;75.20;;;;;;5090737;28;19923;-72
2021/04/03 08:57:20;;;;;;;;;;;9.10;75.10;;;;;;5092998;28;20000;-71
2021/04/03 08:59:48;;;;;;;;;;;9.40;72.50;;;;;;5128064;27;19912;-72
2021/04/03 09:02:13;;;;;;;;;;;9.50;71.20;;;;;;5087523;28;19938;-72
2021/04/03 09:04:39;;;;;;;;;;;9.40;68.20;;;;;;5070640;28;19927;-72
2021/04/03 09:07:04;;;;;;;;;;;9.50;69.60;;;;;;5088905;28;19927;-71
2021/04/03 09:09:32;;;;;;;;;;;9.60;69.50;;;;;;5085281;28;19930;-71
2021/04/03 09:11:58;;;;;;;;;;;9.80;71.50;;;;;;5087219;28;19982;-71
2021/04/03 09:14:26;;;;;;;;;;;9.90;68.20;;;;;;5090088;28;19924;-71
2021/04/03 09:16:54;;;;;;;;;;;9.50;64.30;;;;;;5089429;28;20360;-72
2021/04/03 09:19:29;;;;;;;;;;;9.70;66.90;;;;;;5091528;28;19916;-70
2021/04/03 09:21:57;;;;;;;;;;;9.70;64.00;;;;;;5091593;28;19920;-72
2021/04/03 09:24:35;;;;;;;;;;;9.80;65.90;;;;;;5105800;27;19991;-73
2021/04/03 09:27:12;;;;;;;;;;;10.00;65.80;;;;;;5089081;28;19974;-70
2021/04/03 09:29:38;;;;;;;;;;;10.00;62.60;;;;;;5087239;28;19912;-71
2021/04/03 09:32:05;;;;;;;;;;;9.90;62.30;;;;;;5088234;28;20367;-71
2021/04/03 09:34:33;;;;;;;;;;;9.90;62.20;;;;;;5079513;28;21752;-73
2021/04/03 09:37:10;;;;;;;;;;;10.10;64.90;;;;;;5087610;28;20395;-73
2021/04/03 09:40:02;;;;;;;;;;;10.20;66.90;;;;;;5085488;28;20023;-72
2021/04/03 09:42:28;;;;;;;;;;;10.50;64.50;;;;;;5085126;28;20429;-72
2021/04/03 09:44:54;;;;;;;;;;;10.50;63.90;;;;;;5089046;28;20578;-72
2021/04/03 09:47:22;;;;;;;;;;;10.40;61.30;;;;;;5090883;28;19912;-72
2021/04/03 09:49:48;;;;;;;;;;;10.40;63.20;;;;;;5088927;28;19958;-72
2021/04/03 09:52:14;;;;;;;;;;;10.60;66.80;;;;;;5091331;28;19920;-72
2021/04/03 09:54:40;;;;;;;;;;;10.80;62.90;;;;;;5087676;28;19934;-70
2021/04/03 09:57:09;;;;;;;;;;;10.90;62.00;;;;;;5090688;28;20023;-72
2021/04/03 09:59:36;;;;;;;;;;;11.00;62.30;;;;;;5089039;28;20007;-72
2021/04/03 10:02:03;;;;;;;;;;;11.00;59.80;;;;;;5086801;28;20374;-71
2021/04/03 10:04:30;;;;;;;;;;;10.60;57.80;;;;;;5121939;27;19920;-72
2021/04/03 10:06:58;;;;;;;;;;;10.60;59.80;;;;;;5090070;28;20433;-72
2021/04/03 10:09:27;;;;;;;;;;;10.80;63.40;;;;;;5090386;28;20360;-72
2021/04/03 10:11:55;;;;;;;;;;;11.00;62.20;;;;;;5086420;28;19916;-72
2021/04/03 10:14:21;;;;;;;;;;;11.10;64.20;;;;;;5089203;28;19928;-72
2021/04/03 10:16:49;;;;;;;;;;;11.30;60.60;;;;;;5092354;28;19927;-72
2021/04/03 10:19:17;;;;;;;;;;;11.60;58.30;;;;;;5086293;28;19916;-72
2021/04/03 10:21:42;;;;;;;;;;;11.60;55.70;;;;;;5096889;28;19913;-72
2021/04/03 10:24:10;;;;;;;;;;;11.40;54.80;;;;;;5092522;28;19922;-71
2021/04/03 10:26:36;;;;;;;;;;;11.00;55.10;;;;;;5090822;28;19920;-71
2021/04/03 10:29:04;;;;;;;;;;;10.90;55.70;;;;;;5091959;28;19916;-71
2021/04/03 10:31:29;;;;;;;;;;;10.90;56.00;;;;;;5089158;28;19924;-72
2021/04/03 10:33:55;;;;;;;;;;;11.00;56.70;;;;;;5090650;28;20037;-72
2021/04/03 10:36:21;;;;;;;;;;;11.20;59.10;;;;;;5094139;28;19912;-72
2021/04/03 10:38:49;;;;;;;;;;;11.50;56.70;;;;;;5094288;28;19920;-71
2021/04/03 10:41:15;;;;;;;;;;;11.60;56.50;;;;;;5089023;28;19916;-71
2021/04/03 10:43:45;;;;;;;;;;;11.80;55.80;;;;;;5092927;28;19916;-72
2021/04/03 10:46:10;;;;;;;;;;;11.60;57.50;;;;;;5093145;28;19972;-71
2021/04/03 10:48:38;;;;;;;;;;;11.40;53.10;;;;;;5094560;28;19924;-71
2021/04/03 10:51:04;;;;;;;;;;;11.30;54.10;;;;;;5094172;28;19922;-71
2021/04/03 10:53:30;;;;;;;;;;;11.30;53.50;;;;;;5089788;28;19926;-71
2021/04/03 10:55:56;;;;;;;;;;;11.60;56.80;;;;;;5081140;28;20287;-71
2021/04/03 10:58:24;;;;;;;;;;;12.00;57.20;;;;;;5091882;28;19919;-71
2021/04/03 11:00:51;;;;;;;;;;;12.10;53.80;;;;;;5095441;28;19978;-72
2021/04/03 11:03:17;;;;;;;;;;;12.30;59.00;;;;;;5094291;28;19932;-72
2021/04/03 11:05:43;;;;;;;;;;;12.60;52.70;;;;;;5094077;28;19992;-72
2021/04/03 11:08:11;;;;;;;;;;;12.60;52.90;;;;;;5094400;28;19920;-71
2021/04/03 11:10:36;;;;;;;;;;;12.80;51.40;;;;;;5091862;28;20011;-71
2021/04/03 11:13:03;;;;;;;;;;;12.90;52.10;;;;;;5090140;28;20057;-71
2021/04/03 11:15:31;;;;;;;;;;;13.30;54.90;;;;;;5091349;28;19985;-71
2021/04/03 11:17:59;;;;;;;;;;;13.30;51.60;;;;;;5089758;28;19916;-70
2021/04/03 11:20:24;;;;;;;;;;;12.90;49.10;;;;;;5093416;28;19982;-71
2021/04/03 11:22:50;;;;;;;;;;;12.70;48.40;;;;;;5094349;28;19977;-70
2021/04/03 11:25:16;;;;;;;;;;;12.70;49.20;;;;;;5089896;28;19923;-71
2021/04/03 11:27:41;;;;;;;;;;;12.60;51.10;;;;;;5091767;28;20185;-71
2021/04/03 11:30:13;;;;;;;;;;;12.30;48.90;;;;;;5089483;28;19912;-72
2021/04/03 11:32:41;;;;;;;;;;;12.30;52.30;;;;;;5079650;28;19955;-72
2021/04/03 11:35:07;;;;;;;;;;;12.50;50.80;;;;;;5090898;28;19920;-73
2021/04/03 11:37:32;;;;;;;;;;;12.20;49.60;;;;;;5092676;28;19919;-71
2021/04/03 11:40:01;;;;;;;;;;;11.70;49.50;;;;;;5092943;28;19935;-71
2021/04/03 11:42:27;;;;;;;;;;;11.70;52.80;;;;;;5090309;28;19920;-71
2021/04/03 11:44:52;;;;;;;;;;;12.00;52.20;;;;;;5087946;28;20379;-72
2021/04/03 11:47:19;;;;;;;;;;;12.20;48.70;;;;;;5090062;28;20015;-71
2021/04/03 11:49:44;;;;;;;;;;;12.90;50.30;;;;;;5091241;28;19912;-73
2021/04/03 11:52:12;;;;;;;;;;;13.40;50.30;;;;;;5091179;28;19921;-71
2021/04/03 11:54:38;;;;;;;;;;;13.80;45.90;;;;;;5091267;28;19924;-72
2021/04/03 11:57:06;;;;;;;;;;;14.30;49.90;;;;;;5076300;28;19920;-71
2021/04/03 11:59:32;;;;;;;;;;;14.60;44.20;;;;;;5091595;28;19911;-72
2021/04/03 12:02:00;;;;;;;;;;;14.80;43.90;;;;;;5088593;28;19912;-72
2021/04/03 12:04:25;;;;;;;;;;;15.10;44.20;;;;;;5091454;28;20357;-72
2021/04/03 12:06:52;;;;;;;;;;;15.50;46.40;;;;;;5089800;28;19916;-72
2021/04/03 12:09:19;;;;;;;;;;;15.20;44.30;;;;;;5084851;28;20205;-72
2021/04/03 12:11:47;;;;;;;;;;;14.80;45.60;;;;;;5092097;28;20495;-72
2021/04/03 12:14:13;;;;;;;;;;;14.70;47.10;;;;;;5087084;28;19951;-71
2021/04/03 12:16:39;;;;;;;;;;;14.50;43.20;;;;;;5095606;28;20034;-72
2021/04/03 12:19:04;;;;;;;;;;;14.80;48.20;;;;;;5089304;28;20325;-72
2021/04/03 12:21:32;;;;;;;;;;;15.10;44.10;;;;;;5081536;28;19919;-69
2021/04/03 12:24:00;;;;;;;;;;;15.10;44.30;;;;;;5092154;28;20038;-71
2021/04/03 12:26:25;;;;;;;;;;;14.90;43.00;;;;;;5092149;28;19968;-70
2021/04/03 12:28:51;;;;;;;;;;;15.20;45.90;;;;;;5095051;28;19916;-71
2021/04/03 12:31:16;;;;;;;;;;;14.50;43.90;;;;;;5091053;28;19974;-71
2021/04/03 12:33:42;;;;;;;;;;;14.10;43.70;;;;;;5089890;28;19923;-70
2021/04/03 12:36:08;;;;;;;;;;;14.20;46.20;;;;;;5088790;28;19954;-71
2021/04/03 12:38:34;;;;;;;;;;;14.90;47.50;;;;;;5088380;28;19999;-71
2021/04/03 12:41:02;;;;;;;;;;;14.90;46.80;;;;;;5085886;28;20264;-72
2021/04/03 12:43:27;;;;;;;;;;;15.70;47.80;;;;;;5089470;28;19950;-72
2021/04/03 12:45:55;;;;;;;;;;;15.70;45.10;;;;;;5092048;28;19919;-71
2021/04/03 12:48:21;;;;;;;;;;;15.90;45.00;;;;;;5084817;28;19951;-71
2021/04/03 12:50:48;;;;;;;;;;;15.40;43.60;;;;;;5077290;28;20006;-70
2021/04/03 12:53:19;;;;;;;;;;;15.30;45.30;;;;;;5090412;28;20006;-71
2021/04/03 12:55:45;;;;;;;;;;;14.80;44.70;;;;;;5088106;28;19915;-70
2021/04/03 12:58:11;;;;;;;;;;;14.10;44.80;;;;;;5091873;28;19938;-69
2021/04/03 13:00:36;;;;;;;;;;;14.40;46.80;;;;;;5090554;28;19920;-71
2021/04/03 13:03:02;;;;;;;;;;;14.20;45.60;;;;;;5094306;28;19920;-70
2021/04/03 13:05:28;;;;;;;;;;;14.00;45.30;;;;;;5092100;28;19980;-70
2021/04/03 13:07:54;;;;;;;;;;;14.00;48.00;;;;;;5086886;28;19920;-70
2021/04/03 13:10:25;;;;;;;;;;;14.00;47.80;;;;;;5086727;28;19927;-71
2021/04/03 13:12:51;;;;;;;;;;;13.90;49.90;;;;;;5094449;28;19911;-71
2021/04/03 13:15:18;;;;;;;;;;;13.80;49.60;;;;;;5089097;28;20509;-71
2021/04/03 13:17:46;;;;;;;;;;;14.50;50.70;;;;;;5091379;28;19965;-71
2021/04/03 13:20:12;;;;;;;;;;;14.50;47.10;;;;;;5090076;28;20007;-70
2021/04/03 13:22:38;;;;;;;;;;;14.30;48.80;;;;;;5089290;28;19920;-71
2021/04/03 13:25:04;;;;;;;;;;;14.00;45.50;;;;;;5092494;28;20294;-70
2021/04/03 13:27:32;;;;;;;;;;;13.70;46.10;;;;;;5090587;28;19915;-70
2021/04/03 13:29:57;;;;;;;;;;;14.00;47.80;;;;;;5090512;28;19930;-71
2021/04/03 13:32:25;;;;;;;;;;;14.70;49.90;;;;;;5093863;28;19912;-71
2021/04/03 13:34:56;;;;;;;;;;;15.70;45.70;;;;;;5089046;28;19934;-70
2021/04/03 13:37:24;;;;;;;;;;;15.70;44.10;;;;;;5095182;28;20298;-70
2021/04/03 13:39:51;;;;;;;;;;;15.10;43.30;;;;;;5093084;28;19965;-70
2021/04/03 13:42:17;;;;;;;;;;;14.50;43.50;;;;;;5091648;28;19916;-70
2021/04/03 13:44:42;;;;;;;;;;;14.10;45.50;;;;;;5088339;28;19916;-70
2021/04/03 13:47:08;;;;;;;;;;;14.10;45.70;;;;;;5087957;28;19967;-70
2021/04/03 13:49:33;;;;;;;;;;;13.70;45.10;;;;;;5087242;28;19923;-71
2021/04/03 13:51:59;;;;;;;;;;;13.60;46.40;;;;;;5090373;28;19928;-70
2021/04/03 13:54:27;;;;;;;;;;;13.10;47.80;;;;;;5088259;28;20317;-70
2021/04/03 13:56:53;;;;;;;;;;;12.90;47.00;;;;;;5092148;28;19913;-70
2021/04/03 13:59:19;;;;;;;;;;;12.70;49.00;;;;;;5096441;28;20318;-70
2021/04/03 14:01:49;;;;;;;;;;;12.40;50.50;;;;;;5095264;28;19916;-69
2021/04/03 14:04:17;;;;;;;;;;;12.20;48.30;;;;;;5093065;28;19921;-70
2021/04/03 14:06:42;;;;;;;;;;;12.10;50.90;;;;;;5094103;28;19920;-71
2021/04/03 14:09:08;;;;;;;;;;;12.10;51.50;;;;;;5096153;28;19923;-70
2021/04/03 14:11:33;;;;;;;;;;;12.50;52.20;;;;;;5093840;28;19919;-70
2021/04/03 14:14:01;;;;;;;;;;;12.70;51.20;;;;;;5095847;28;21273;-71
2021/04/03 14:16:27;;;;;;;;;;;12.70;51.30;;;;;;5092957;28;20001;-71
2021/04/03 14:18:55;;;;;;;;;;;12.80;46.70;;;;;;5091549;28;20369;-70
2021/04/03 14:21:21;;;;;;;;;;;13.00;48.40;;;;;;5093225;28;19998;-70
2021/04/03 14:23:46;;;;;;;;;;;13.10;49.30;;;;;;5094478;28;20309;-71
2021/04/03 14:26:12;;;;;;;;;;;13.40;47.80;;;;;;5088802;28;19922;-69