Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:12;;;;;;;7.32;4.15;;;7.10;83.50;;;;;;6279893;22;20004;-90
2023/04/05 00:04:50;;;;;;;7.65;4.70;;;7.10;83.00;;;;;;6233897;22;20007;-90
2023/04/05 00:07:17;;;;;;;7.55;4.32;;;7.10;83.40;;;;;;6239290;22;20014;-91
2023/04/05 00:09:43;;;;;;;8.05;4.40;;;7.00;83.80;;;;;;6284530;22;19999;-90
2023/04/05 00:12:09;;;;;;;6.97;4.45;;;7.00;83.30;;;;;;6259153;22;20011;-90
2023/04/05 00:14:35;;;;;;;11.82;4.13;;;6.90;83.80;;;;;;6233937;22;20423;-91
2023/04/05 00:17:01;;;;;;;10.18;4.80;;;6.90;84.30;;;;;;6234053;22;20056;-90
2023/04/05 00:19:26;;;;;;;9.00;4.28;;;6.90;84.70;;;;;;6267456;22;20000;-91
2023/04/05 00:21:53;;;;;;;10.63;5.32;;;6.80;84.70;;;;;;6234356;22;20007;-93
2023/04/05 00:24:21;;;;;;;11.35;4.80;;;6.80;84.70;;;;;;6285118;22;20094;-93
2023/04/05 00:26:48;;;;;;;11.05;4.43;;;6.80;85.50;;;;;;6284888;22;20003;-92
2023/04/05 00:29:14;;;;;;;9.85;4.63;;;6.70;85.80;;;;;;6261708;22;20017;-88
2023/04/05 00:31:40;;;;;;;8.82;4.43;;;6.70;85.60;;;;;;6262292;22;20086;-88
2023/04/05 00:34:07;;;;;;;9.88;4.40;;;6.70;86.00;;;;;;6267886;22;20007;-87
2023/04/05 00:36:34;;;;;;;8.70;4.57;;;6.70;86.40;;;;;;6301158;22;20055;-90
2023/04/05 00:38:59;;;;;;;8.65;4.55;;;6.60;86.90;;;;;;6281453;22;20064;-89
2023/04/05 00:41:25;;;;;;;9.10;4.68;;;6.60;87.20;;;;;;6255944;22;20000;-88
2023/04/05 00:43:51;;;;;;;9.68;5.13;;;6.60;87.20;;;;;;6243538;22;20117;-88
2023/04/05 00:46:18;;;;;;;7.47;4.38;;;6.50;87.60;;;;;;6283192;22;20014;-88
2023/04/05 00:48:44;;;;;;;10.55;4.80;;;6.50;88.10;;;;;;6258328;22;20011;-88
2023/04/05 00:51:11;;;;;;;9.73;4.72;;;6.50;88.20;;;;;;6283840;22;20058;-88
2023/04/05 00:53:39;;;;;;;10.00;5.03;;;6.40;88.20;;;;;;6275489;22;20037;-90
2023/04/05 00:56:05;;;;;;;14.80;5.30;;;6.40;88.20;;;;;;6300584;22;20030;-90
2023/04/05 00:58:32;;;;;;;11.85;5.22;;;6.40;88.50;;;;;;6273774;22;20007;-91
2023/04/05 01:01:23;;;;;;;8.38;4.82;;;6.40;88.90;;;;;;6298755;22;20330;-91
2023/04/05 01:04:01;;;;;;;8.75;5.35;;;6.30;89.20;;;;;;6291017;22;20030;-92
2023/04/05 01:06:56;;;;;;;9.77;5.03;;;6.30;89.50;;;;;;6287085;22;20121;-93
2023/04/05 01:09:55;;;;;;;10.15;4.97;;;6.30;89.90;;;;;;6286042;22;20003;-88
2023/04/05 01:12:33;;;;;;;11.75;5.55;;;6.20;90.00;;;;;;6284299;22;20010;-88
2023/04/05 01:14:59;;;;;;;10.13;4.75;;;6.20;90.00;;;;;;6283392;22;20011;-88
2023/04/05 01:17:27;;;;;;;13.43;5.85;;;6.10;90.20;;;;;;6283572;22;20089;-88
2023/04/05 01:20:05;;;;;;;10.35;4.88;;;6.10;90.00;;;;;;6283490;22;20000;-88
2023/04/05 01:22:53;;;;;;;8.40;4.53;;;6.10;90.30;;;;;;6283493;22;20427;-88
2023/04/05 01:25:48;;;;;;;12.23;4.85;;;6.00;90.30;;;;;;6286366;22;20019;-91
2023/04/05 01:28:44;;;;;;;12.43;5.18;;;6.10;90.40;;;;;;6284701;22;20036;-89
2023/04/05 01:31:21;;;;;;;9.20;4.80;;;6.00;90.60;;;;;;6282978;22;20057;-86
2023/04/05 01:34:16;;;;;;;8.95;4.40;;;5.90;90.50;;;;;;6284081;22;20013;-88
2023/04/05 01:36:58;;;;;;;7.88;4.47;;;5.90;90.80;;;;;;6283197;22;19996;-88
2023/04/05 01:39:27;;;;;;;9.85;5.15;;;5.90;90.70;;;;;;6283509;22;20049;-88
2023/04/05 01:41:59;;;;;;;7.82;4.60;;;5.80;90.80;;;;;;6234110;22;20013;-91
2023/04/05 01:44:24;;;;;;;7.53;4.45;;;5.80;91.30;;;;;;6259548;22;20061;-92
2023/04/05 01:46:50;;;;;;;9.00;5.00;;;5.80;91.50;;;;;;6258661;22;20007;-94
2023/04/05 01:49:21;;;;;;;8.02;4.63;;;5.80;91.60;;;;;;6258563;22;20034;-91
2023/04/05 01:51:47;;;;;;;;;;;5.80;91.90;;;;;;6234683;22;20007;-91
2023/04/05 01:54:13;;;;;;;9.23;4.68;;;5.80;92.20;;;;;;6266102;22;19924;-88
2023/04/05 01:56:39;;;;;;;11.50;4.90;;;5.70;91.90;;;;;;6280083;22;19997;-87
2023/04/05 01:59:04;;;;;;;10.32;4.65;;;5.70;91.90;;;;;;6275268;22;20006;-90
2023/04/05 02:01:30;;;;;;;9.38;5.47;;;5.70;92.00;;;;;;6283981;22;20060;-93
2023/04/05 02:03:56;;;;;;;11.35;5.15;;;5.60;92.30;;;;;;6283843;22;20426;-92
2023/04/05 02:06:22;;;;;;;7.70;4.68;;;5.60;92.40;;;;;;6258304;22;20542;-93
2023/04/05 02:08:49;;;;;;;9.95;4.93;;;5.60;92.30;;;;;;6284719;22;20080;-91
2023/04/05 02:11:15;;;;;;;8.52;4.50;;;5.60;92.40;;;;;;6258689;22;20007;-94
2023/04/05 02:13:50;;;;;;;10.52;4.93;;;5.50;92.50;;;;;;6258808;22;20098;-91
2023/04/05 02:16:17;;;;;;;9.27;4.90;;;5.50;92.60;;;;;;6284900;22;19999;-92
2023/04/05 02:18:49;;;;;;;10.18;5.10;;;5.50;92.80;;;;;;6234333;22;20060;-90
2023/04/05 02:21:15;;;;;;;9.85;5.20;;;5.40;92.80;;;;;;6284193;22;20003;-92
2023/04/05 02:23:41;;;;;;;9.65;4.95;;;5.40;93.10;;;;;;6283868;22;20006;-93
2023/04/05 02:26:07;;;;;;;9.90;4.97;;;5.40;93.20;;;;;;6258527;22;20007;-93
2023/04/05 02:28:51;;;;;;;10.80;5.10;;;5.40;93.50;;;;;;6283892;22;20006;-94
2023/04/05 02:31:20;;;;;;;11.23;6.10;;;5.30;93.80;;;;;;6233173;22;20128;-91
2023/04/05 02:33:47;;;;;;;8.52;5.22;;;5.30;94.00;;;;;;6265740;22;19999;-91
2023/04/05 02:36:13;;;;;;;10.15;4.80;;;5.30;94.20;;;;;;6233865;22;20004;-89
2023/04/05 02:38:39;;;;;;;12.32;5.47;;;5.30;94.20;;;;;;6283867;22;20042;-89
2023/04/05 02:41:10;;;;;;;11.55;5.43;;;5.20;94.50;;;;;;6233236;22;20334;-91
2023/04/05 02:43:36;;;;;;;8.63;5.10;;;5.20;94.80;;;;;;6283343;22;20369;-90
2023/04/05 02:46:02;;;;;;;11.38;5.90;;;5.20;94.90;;;;;;6258437;22;20490;-89
2023/04/05 02:48:27;;;;;;;12.48;5.60;;;5.20;95.20;;;;;;6234381;22;20083;-90
2023/04/05 02:50:54;;;;;;;10.32;5.30;;;5.20;95.20;;;;;;6258283;22;20095;-92
2023/04/05 02:53:20;;;;;;;9.45;5.20;;;5.10;95.40;;;;;;6283562;22;20027;-91
2023/04/05 02:55:58;;;;;;;10.18;5.25;;;5.10;95.60;;;;;;6283814;22;20006;-92
2023/04/05 02:58:24;;;;;;;10.82;5.47;;;5.00;95.80;;;;;;6233179;22;20008;-93
2023/04/05 03:01:06;;;;;;;8.75;4.80;;;5.00;96.00;;;;;;6267913;22;20014;-92
2023/04/05 03:03:34;;;;;;;11.25;5.80;;;5.00;96.50;;;;;;6291374;22;20003;-94
2023/04/05 03:06:08;;;;;;;10.15;5.50;;;5.00;96.80;;;;;;6260885;22;20057;-93
2023/04/05 03:08:42;;;;;;;9.90;5.35;;;5.00;97.30;;;;;;6283351;22;20061;-92
2023/04/05 03:11:09;;;;;;;12.27;5.78;;;4.90;97.30;;;;;;6283577;22;20014;-92
2023/04/05 03:13:35;;;;;;;13.57;6.22;;;4.90;97.80;;;;;;6259210;22;20433;-89
2023/04/05 03:16:05;;;;;;;9.18;5.70;;;4.90;98.00;;;;;;6286126;22;20003;-88
2023/04/05 03:18:31;;;;;;;10.88;5.57;;;4.90;98.20;;;;;;6288584;22;20005;-90
2023/04/05 03:20:57;;;;;;;13.88;5.15;;;4.90;98.60;;;;;;6283652;22;20031;-92
2023/04/05 03:23:28;;;;;;;12.05;5.60;;;4.80;98.40;;;;;;6283852;22;19999;-90
2023/04/05 03:25:57;;;;;;;;;;;4.80;98.30;;;;;;6259514;22;20015;-91
2023/04/05 03:28:23;;;;;;;13.75;5.85;;;4.70;98.70;;;;;;6283932;22;20240;-92
2023/04/05 03:30:52;;;;;;;12.63;6.78;;;4.70;98.90;;;;;;6259600;22;20007;-91
2023/04/05 03:33:19;;;;;;;11.63;6.22;;;4.70;99.40;;;;;;6262056;22;20007;-93
2023/04/05 03:35:45;;;;;;;9.73;5.15;;;4.60;99.70;;;;;;6288620;22;19995;-93
2023/04/05 03:38:11;;;;;;;9.80;5.78;;;4.60;99.90;;;;;;6263970;22;20045;-94
2023/04/05 03:40:37;;;;;;;9.52;5.40;;;4.60;99.90;;;;;;6262048;22;20406;-93
2023/04/05 03:43:03;;;;;;;13.13;5.78;;;4.60;99.90;;;;;;6261891;22;20014;-92
2023/04/05 03:45:29;;;;;;;11.25;5.38;;;4.60;99.90;;;;;;6261666;22;20090;-92
2023/04/05 03:47:59;;;;;;;11.48;5.88;;;4.60;99.90;;;;;;6261475;22;20003;-89
2023/04/05 03:50:25;;;;;;;9.57;5.53;;;4.50;99.90;;;;;;6286746;22;20006;-89
2023/04/05 03:52:51;;;;;;;12.88;5.50;;;4.50;99.90;;;;;;6285302;22;20003;-89
2023/04/05 03:55:18;;;;;;;11.73;5.30;;;4.50;99.90;;;;;;6285799;22;20030;-92
2023/04/05 03:57:44;;;;;;;8.27;5.15;;;4.40;99.90;;;;;;6259504;22;20003;-91
2023/04/05 04:00:13;;;;;;;9.68;4.80;;;4.40;99.90;;;;;;6235223;22;20060;-93
2023/04/05 04:02:43;;;;;;;15.18;5.78;;;4.40;99.90;;;;;;6287193;22;20036;-92
2023/04/05 04:05:10;;;;;;;10.32;5.38;;;4.40;99.90;;;;;;6260547;22;20157;-92
2023/04/05 04:07:37;;;;;;;9.05;5.30;;;4.40;99.90;;;;;;6235174;22;20007;-91
2023/04/05 04:10:04;;;;;;;11.93;6.18;;;4.30;99.90;;;;;;6236957;22;20035;-92
2023/04/05 04:12:30;;;;;;;10.38;5.43;;;4.30;99.90;;;;;;6287691;22;20054;-89
2023/04/05 04:14:56;;;;;;;10.30;5.30;;;4.30;99.90;;;;;;6260439;22;20007;-89
2023/04/05 04:17:34;;;;;;;9.55;5.22;;;4.30;99.90;;;;;;6269033;22;20086;-87
2023/04/05 04:20:00;;;;;;;10.90;5.53;;;4.30;99.90;;;;;;6300141;22;20047;-89
2023/04/05 04:22:31;;;;;;;10.88;5.97;;;4.20;99.90;;;;;;6274229;22;20011;-87
2023/04/05 04:25:01;;;;;;;12.35;6.07;;;4.20;99.90;;;;;;6300099;22;20011;-88
2023/04/05 04:27:29;;;;;;;11.48;5.88;;;4.10;99.90;;;;;;6305459;22;20011;-88
2023/04/05 04:30:00;;;;;;;10.98;6.20;;;4.10;99.90;;;;;;6295312;22;20061;-90
2023/04/05 04:32:46;;;;;;;11.32;5.13;;;4.10;99.90;;;;;;6284730;22;20010;-89
2023/04/05 04:35:17;;;;;;;12.57;5.65;;;4.00;99.90;;;;;;6287938;22;20004;-88
2023/04/05 04:37:46;;;;;;;10.80;5.75;;;4.00;99.90;;;;;;6286184;22;20036;-88
2023/04/05 04:40:16;;;;;;;9.68;5.97;;;4.00;99.90;;;;;;6284632;22;20010;-89
2023/04/05 04:42:47;;;;;;;12.73;5.93;;;4.00;99.90;;;;;;6259441;22;20014;-90
2023/04/05 04:45:20;;;;;;;13.25;6.30;;;4.00;99.90;;;;;;6260443;22;20007;-93
2023/04/05 04:47:48;;;;;;;11.35;5.95;;;3.90;99.90;;;;;;6291044;22;20022;-92
2023/04/05 04:50:15;;;;;;;11.52;5.82;;;4.00;99.90;;;;;;6292851;22;20427;-93
2023/04/05 04:52:44;;;;;;;10.40;6.20;;;3.90;99.90;;;;;;6290706;22;20387;-92
2023/04/05 04:55:13;;;;;;;10.27;6.00;;;3.90;99.90;;;;;;6266061;22;20049;-92
2023/04/05 04:57:41;;;;;;;12.02;6.10;;;3.90;99.90;;;;;;6266083;22;20422;-90
2023/04/05 05:00:17;;;;;;;10.70;6.68;;;3.90;99.90;;;;;;6265126;22;20010;-92
2023/04/05 05:03:00;;;;;;;9.93;6.03;;;3.90;99.90;;;;;;6286796;22;20011;-93
2023/04/05 05:05:26;;;;;;;11.32;6.32;;;3.90;99.90;;;;;;6259730;22;20007;-94
2023/04/05 05:07:52;;;;;;;14.57;7.28;;;3.90;99.90;;;;;;6285057;22;20031;-89
2023/04/05 05:10:19;;;;;;;11.45;6.18;;;3.90;99.90;;;;;;6283271;22;20004;-89
2023/04/05 05:12:45;;;;;;;10.27;6.55;;;3.80;99.90;;;;;;6258446;22;20007;-87
2023/04/05 05:15:11;;;;;;;14.80;6.68;;;3.80;99.90;;;;;;6284108;22;20492;-89
2023/04/05 05:17:38;;;;;;;12.43;6.50;;;3.80;99.90;;;;;;6283778;22;19995;-88
2023/04/05 05:20:08;;;;;;;11.77;6.82;;;3.80;99.90;;;;;;6295003;22;20002;-88
2023/04/05 05:22:34;;;;;;;11.02;6.63;;;3.80;99.90;;;;;;6292319;22;20078;-92
2023/04/05 05:25:04;;;;;;;11.52;6.45;;;3.80;99.90;;;;;;6256016;22;20015;-94
2023/04/05 05:27:30;;;;;;;12.65;6.38;;;3.80;99.90;;;;;;6281557;22;20078;-93
2023/04/05 05:29:56;;;;;;;12.25;6.47;;;3.70;99.90;;;;;;6253629;22;20011;-93
2023/04/05 05:32:22;;;;;;;13.70;6.30;;;3.80;99.90;;;;;;6256411;22;20427;-91
2023/04/05 05:34:49;;;;;;;12.48;6.90;;;3.70;99.90;;;;;;6280983;22;20304;-93
2023/04/05 05:37:15;;;;;;;13.65;6.38;;;3.70;99.90;;;;;;6287415;22;19987;-90
2023/04/05 05:43:11;;;;;;;13.40;7.15;;;3.80;99.90;;;;;;6218727;22;20052;-91
2023/04/05 05:45:37;;;;;;;14.25;7.07;;;3.80;99.90;;;;;;6268032;22;20435;-91
2023/04/05 05:48:03;;;;;;;11.45;6.63;;;3.80;99.90;;;;;;6282504;22;20090;-90
2023/04/05 05:50:32;;;;;;;10.65;6.63;;;3.80;99.90;;;;;;6256445;22;20007;-90
2023/04/05 05:52:58;;;;;;;14.82;7.50;;;3.80;99.90;;;;;;6257471;22;20102;-93
2023/04/05 05:55:24;;;;;;;12.52;6.97;;;3.80;99.90;;;;;;6254568;22;20004;-92
2023/04/05 05:57:55;;;;;;;13.07;7.45;;;3.80;99.90;;;;;;6254846;22;20027;-94
2023/04/05 06:00:21;;;;;;;13.00;7.13;;;3.80;99.90;;;;;;6256096;22;20054;-92
2023/04/05 06:02:48;;;;;;;11.73;7.20;;;3.80;99.90;;;;;;6280843;22;20370;-92
2023/04/05 06:05:14;;;;;;;17.90;8.93;;;3.80;99.90;;;;;;6258145;22;20007;-93
2023/04/05 06:07:40;;;;;;;14.48;7.82;;;3.90;99.90;;;;;;6255711;22;20008;-93
2023/04/05 06:10:07;;;;;;;14.20;7.35;;;3.80;99.90;;;;;;6281005;22;20034;-89
2023/04/05 06:12:33;;;;;;;15.18;7.07;;;3.90;99.90;;;;;;6257698;22;20016;-88
2023/04/05 06:15:00;;;;;;;22.80;8.25;;;3.90;99.90;;;;;;6257427;22;20500;-87
2023/04/05 06:17:27;;;;;;;40.03;9.00;;;3.90;99.90;;;;;;6283141;22;20022;-89
2023/04/05 06:19:53;;;;;;;18.27;8.18;;;4.00;99.90;;;;;;6259427;22;20014;-92
2023/04/05 06:22:18;;;;;;;18.00;8.73;;;4.00;99.90;;;;;;6286477;22;19995;-89
2023/04/05 06:24:47;;;;;;;19.20;8.20;;;4.00;99.90;;;;;;6267610;22;20068;-93
2023/04/05 06:27:13;;;;;;;19.27;8.32;;;4.10;99.90;;;;;;6263242;22;20026;-89
2023/04/05 06:29:40;;;;;;;15.10;7.20;;;4.10;99.90;;;;;;6282192;22;19999;-89
2023/04/05 06:32:05;;;;;;;15.52;8.07;;;4.10;99.90;;;;;;6257656;22;20011;-90
2023/04/05 06:34:31;;;;;;;12.15;7.55;;;4.20;99.90;;;;;;6257770;22;20426;-91
2023/04/05 06:36:57;;;;;;;13.35;6.95;;;4.20;99.90;;;;;;6257680;22;20090;-90
2023/04/05 06:39:23;;;;;;;13.50;6.93;;;4.20;99.90;;;;;;6283494;22;19999;-91
2023/04/05 06:41:48;;;;;;;12.85;7.07;;;4.30;99.90;;;;;;6238675;22;20030;-90
2023/04/05 06:44:14;;;;;;;12.32;7.03;;;4.30;99.90;;;;;;6256889;22;20018;-90
2023/04/05 06:46:40;;;;;;;11.65;7.65;;;4.30;99.90;;;;;;6231785;22;20011;-90
2023/04/05 06:49:06;;;;;;;12.65;7.28;;;4.40;99.90;;;;;;6283111;22;19999;-91
2023/04/05 06:51:32;;;;;;;11.23;7.07;;;4.40;99.90;;;;;;6282743;22;20016;-89
2023/04/05 06:53:57;;;;;;;13.57;6.95;;;4.50;99.90;;;;;;6258148;22;20011;-87
2023/04/05 06:56:23;;;;;;;11.15;7.30;;;4.50;99.90;;;;;;6257002;22;20003;-88
2023/04/05 06:58:50;;;;;;;13.00;6.85;;;4.50;99.90;;;;;;6282648;22;19995;-88
2023/04/05 07:01:16;;;;;;;13.35;7.47;;;4.60;99.90;;;;;;6257866;22;20059;-91
2023/04/05 07:03:43;;;;;;;11.43;6.78;;;4.70;99.90;;;;;;6257881;22;20031;-86
2023/04/05 07:06:10;;;;;;;14.50;6.57;;;4.70;99.90;;;;;;6282994;22;20066;-87
2023/04/05 07:08:41;;;;;;;11.52;5.97;;;4.80;99.90;;;;;;6282821;22;20311;-88
2023/04/05 07:11:07;;;;;;;12.52;7.10;;;4.80;99.90;;;;;;6282811;22;20087;-88
2023/04/05 07:13:35;;;;;;;15.18;6.88;;;4.90;99.90;;;;;;6257399;22;20015;-88
2023/04/05 07:16:02;;;;;;;11.23;6.60;;;4.90;99.90;;;;;;6257691;22;20086;-89
2023/04/05 07:18:28;;;;;;;12.23;6.65;;;5.00;99.90;;;;;;6284327;22;20003;-90
2023/04/05 07:20:59;;;;;;;12.13;6.18;;;5.00;99.90;;;;;;6282805;22;20373;-91
2023/04/05 07:23:28;;;;;;;14.02;6.05;;;5.00;99.90;;;;;;6283163;22;20120;-91
2023/04/05 07:25:58;;;;;;;12.18;5.97;;;5.10;99.90;;;;;;6258194;22;20026;-92
2023/04/05 07:28:23;;;;;;;10.80;6.28;;;5.10;99.90;;;;;;6258938;22;20418;-93
2023/04/05 07:30:49;;;;;;;10.07;6.38;;;5.20;99.90;;;;;;6257903;22;20013;-92
2023/04/05 07:33:15;;;;;;;9.98;5.95;;;5.20;99.90;;;;;;6232446;22;20014;-91
2023/04/05 07:35:41;;;;;;;12.18;6.85;;;5.30;99.90;;;;;;6283850;22;20394;-91
2023/04/05 07:38:10;;;;;;;9.80;6.18;;;5.40;99.90;;;;;;6257990;22;20430;-91
2023/04/05 07:40:35;;;;;;;12.50;5.88;;;5.40;99.90;;;;;;6284744;22;19999;-89
2023/04/05 07:43:01;;;;;;;9.85;6.32;;;5.50;99.90;;;;;;6284756;22;20094;-91
2023/04/05 07:48:49;;;;;;;11.27;5.45;;;5.60;99.90;;;;;;6312771;22;20030;-93
2023/04/05 07:51:15;;;;;;;12.60;5.00;;;5.80;99.90;;;;;;6268995;22;20008;-91
2023/04/05 07:53:41;;;;;;;10.48;6.22;;;5.80;99.90;;;;;;6262288;22;20031;-90
2023/04/05 07:56:13;;;;;;;9.30;6.05;;;5.90;99.90;;;;;;6287372;22;20415;-92
2023/04/05 07:58:39;;;;;;;8.93;5.57;;;6.00;99.90;;;;;;6296399;22;19999;-89
2023/04/05 08:01:06;;;;;;;9.30;5.13;;;6.00;99.90;;;;;;6291895;22;19999;-89
2023/04/05 08:03:33;;;;;;;9.65;5.82;;;6.10;99.90;;;;;;6290193;22;20011;-94
2023/04/05 08:06:09;;;;;;;7.78;5.13;;;6.20;99.90;;;;;;6288457;22;20015;-93
2023/04/05 08:08:35;;;;;;;9.25;5.20;;;6.30;99.90;;;;;;6287797;22;20087;-89
2023/04/05 08:11:04;;;;;;;8.43;5.35;;;6.40;99.90;;;;;;6261587;22;20012;-89
2023/04/05 08:13:32;;;;;;;9.30;5.57;;;6.50;99.90;;;;;;6242963;22;20007;-89
2023/04/05 08:16:00;;;;;;;10.23;5.85;;;6.60;99.90;;;;;;6263154;22;20069;-89
2023/04/05 08:18:25;;;;;;;13.73;5.80;;;6.70;99.90;;;;;;6235540;22;20057;-89
2023/04/05 08:20:53;;;;;;;10.18;5.47;;;6.80;99.90;;;;;;6260627;22;20335;-92
2023/04/05 08:23:19;;;;;;;9.00;4.85;;;6.90;99.90;;;;;;6288139;22;20034;-90
2023/04/05 08:25:45;;;;;;;8.38;4.80;;;7.00;99.90;;;;;;6263851;22;20050;-90
2023/04/05 08:28:14;;;;;;;9.95;5.07;;;7.10;99.90;;;;;;6266155;22;20064;-93
2023/04/05 08:30:40;;;;;;;10.70;4.93;;;7.20;99.90;;;;;;6266317;22;20030;-93
2023/04/05 08:33:06;;;;;;;7.75;3.95;;;7.30;99.90;;;;;;6264297;22;20014;-92
2023/04/05 08:35:35;;;;;;;9.77;4.95;;;7.40;99.90;;;;;;6263178;22;20338;-92
2023/04/05 08:38:02;;;;;;;12.07;4.80;;;7.50;99.90;;;;;;6286368;22;20413;-92
2023/04/05 08:40:42;;;;;;;10.75;4.45;;;7.60;99.90;;;;;;6304428;22;20063;-92
2023/04/05 08:43:36;;;;;;;8.00;5.07;;;7.70;99.90;;;;;;6308070;22;20074;-92
2023/04/05 08:46:07;;;;;;;8.82;4.75;;;7.80;98.70;;;;;;6306141;22;20010;-93
2023/04/05 08:48:37;;;;;;;9.70;4.43;;;7.90;98.80;;;;;;6262016;22;20007;-94
2023/04/05 08:51:03;;;;;;;11.60;4.80;;;8.00;98.30;;;;;;6260075;22;20007;-89
2023/04/05 08:53:29;;;;;;;7.68;4.78;;;8.10;98.40;;;;;;6233346;22;20022;-89
2023/04/05 08:55:56;;;;;;;9.68;4.50;;;8.20;98.00;;;;;;6233045;22;20026;-89
2023/04/05 08:58:24;;;;;;;9.88;4.25;;;8.20;95.50;;;;;;6260229;22;20086;-92
2023/04/05 09:00:51;;;;;;;6.25;3.80;;;8.40;95.50;;;;;;6265102;22;20338;-91
2023/04/05 09:03:23;;;;;;;8.30;4.40;;;8.40;92.40;;;;;;6294983;22;20010;-90
2023/04/05 09:05:53;;;;;;;8.27;4.45;;;8.50;92.90;;;;;;6289559;22;20071;-92
2023/04/05 09:08:22;;;;;;;8.85;4.35;;;8.60;93.10;;;;;;6287599;22;20041;-93
2023/04/05 09:10:51;;;;;;;10.00;4.18;;;8.70;91.60;;;;;;6238644;22;20007;-93
2023/04/05 09:13:18;;;;;;;12.73;4.60;;;8.80;90.40;;;;;;6260859;22;20098;-93
2023/04/05 09:16:01;;;;;;;9.13;4.25;;;8.90;91.40;;;;;;6259840;22;20003;-91
2023/04/05 09:18:27;;;;;;;8.20;4.22;;;9.00;92.00;;;;;;6260041;22;20010;-92
2023/04/05 09:21:06;;;;;;;8.13;4.45;;;9.10;90.60;;;;;;6258683;22;20008;-92
2023/04/05 09:23:35;;;;;;;7.25;4.60;;;9.20;90.40;;;;;;6260193;22;20012;-92
2023/04/05 09:26:20;;;;;;;10.20;4.50;;;9.30;89.80;;;;;;6279016;22;20100;-92
2023/04/05 09:28:46;;;;;;;8.57;4.80;;;9.40;89.20;;;;;;6280753;22;20054;-92
2023/04/05 09:31:33;;;;;;;7.65;4.18;;;9.50;87.80;;;;;;6267761;22;20008;-89
2023/04/05 09:34:04;;;;;;;9.15;4.38;;;9.60;87.90;;;;;;6278706;22;20423;-88
2023/04/05 09:36:33;;;;;;;8.70;4.40;;;9.60;86.90;;;;;;6278621;22;20065;-89
2023/04/05 09:39:11;;;;;;;7.80;4.50;;;9.70;84.90;;;;;;6253094;22;20382;-90
2023/04/05 09:41:38;;;;;;;6.32;3.88;;;9.80;78.70;;;;;;6279284;22;20000;-90
2023/04/05 09:44:04;;;;;;;9.63;4.45;;;9.90;81.30;;;;;;6254159;22;20082;-91
2023/04/05 09:46:36;;;;;;;6.40;3.60;;;9.90;79.30;;;;;;6253149;22;20011;-91
2023/04/05 09:49:05;;;;;;;9.68;4.72;;;10.00;81.20;;;;;;6279998;22;20011;-94
2023/04/05 09:51:36;;;;;;;12.13;4.43;;;10.10;81.60;;;;;;6253893;22;20065;-93
2023/04/05 09:54:10;;;;;;;8.55;4.10;;;10.20;82.20;;;;;;6278556;22;20004;-94
2023/04/05 09:56:38;;;;;;;7.10;4.40;;;10.30;79.80;;;;;;6278664;22;20003;-93
2023/04/05 09:59:11;;;;;;;8.52;3.92;;;10.40;79.90;;;;;;6279495;22;20003;-93
2023/04/05 10:01:41;;;;;;;7.88;4.18;;;10.40;75.00;;;;;;6261099;22;20011;-88
2023/04/05 10:04:08;;;;;;;7.55;4.30;;;10.50;74.60;;;;;;6291569;22;20053;-87
2023/04/05 10:06:36;;;;;;;9.55;4.85;;;10.50;74.30;;;;;;6286249;22;20015;-89
2023/04/05 10:09:02;;;;;;;7.25;3.97;;;10.60;71.70;;;;;;6257644;22;20008;-86
2023/04/05 10:11:28;;;;;;;7.85;3.92;;;10.60;73.10;;;;;;6270016;22;20098;-88
2023/04/05 10:13:54;;;;;;;8.65;4.20;;;10.70;71.60;;;;;;6266833;22;20007;-88
2023/04/05 10:16:24;;;;;;;8.75;4.57;;;10.70;71.40;;;;;;6254710;22;20051;-94
2023/04/05 10:18:52;;;;;;;7.22;4.30;;;10.80;73.10;;;;;;6281846;22;20007;-94
2023/04/05 10:21:32;;;;;;;7.55;4.18;;;10.90;73.20;;;;;;6267506;22;20004;-93
2023/04/05 10:24:17;;;;;;;8.15;4.63;;;11.00;73.70;;;;;;6282522;22;20011;-94
2023/04/05 10:26:55;;;;;;;7.68;4.55;;;11.20;74.10;;;;;;6283765;22;20015;-94
2023/04/05 10:29:28;;;;;;;8.43;4.63;;;11.20;74.20;;;;;;6284196;22;20010;-95
2023/04/05 10:32:01;;;;;;;7.68;4.30;;;11.30;67.70;;;;;;6284439;22;20165;-95
2023/04/05 10:34:44;;;;;;;7.35;4.18;;;11.30;66.40;;;;;;6284752;22;20082;-95
2023/04/05 10:37:48;;;;;;;8.00;4.15;;;11.20;63.50;;;;;;6287743;22;20299;-93
2023/04/05 10:40:18;;;;;;;8.10;3.90;;;11.30;63.50;;;;;;6252991;22;20010;-95
2023/04/05 10:42:49;;;;;;;8.57;3.90;;;11.30;62.40;;;;;;6285266;22;20007;-95
2023/04/05 10:45:21;;;;;;;7.05;4.20;;;11.40;64.20;;;;;;6289035;22;20074;-95
2023/04/05 10:48:24;;;;;;;6.43;3.88;;;11.50;64.60;;;;;;6278648;22;19988;-90
2023/04/05 10:50:50;;;;;;;9.10;3.97;;;11.50;62.70;;;;;;6285109;22;20003;-90
2023/04/05 10:53:19;;;;;;;6.75;4.22;;;11.60;63.30;;;;;;6233532;22;20011;-95
2023/04/05 10:55:46;;;;;;;8.90;4.35;;;11.70;64.90;;;;;;6283025;22;20002;-92
2023/04/05 10:58:14;;;;;;;7.97;4.68;;;11.80;64.60;;;;;;6283806;22;20060;-95
2023/04/05 11:00:41;;;;;;;8.15;3.80;;;11.90;63.70;;;;;;6258623;22;20012;-95
2023/04/05 11:03:07;;;;;;;7.25;4.10;;;12.00;61.00;;;;;;6284267;22;20003;-94
2023/04/05 11:05:35;;;;;;;17.00;6.40;;;12.00;60.00;;;;;;6283386;22;20010;-93
2023/04/05 11:08:06;;;;;;;9.00;4.63;;;12.00;59.20;;;;;;6282188;22;20034;-94
2023/04/05 11:10:36;;;;;;;8.32;4.65;;;12.10;60.90;;;;;;6289645;22;20485;-92
2023/04/05 11:13:04;;;;;;;6.93;4.32;;;12.20;62.20;;;;;;6301303;22;20014;-93
2023/04/05 11:15:31;;;;;;;9.20;4.30;;;12.30;62.40;;;;;;6303906;22;19999;-92
2023/04/05 11:18:16;;;;;;;7.53;4.38;;;12.40;62.70;;;;;;6259801;22;20086;-94
2023/04/05 11:20:50;;;;;;;7.00;4.35;;;12.50;62.70;;;;;;6283729;22;20003;-93
2023/04/05 11:23:20;;;;;;;7.43;4.75;;;12.60;63.20;;;;;;6285876;22;20323;-93
2023/04/05 11:25:54;;;;;;;9.77;4.38;;;12.70;62.30;;;;;;6284206;22;20015;-94
2023/04/05 11:28:30;;;;;;;8.65;4.50;;;12.70;61.70;;;;;;6284326;22;20010;-94
2023/04/05 11:31:25;;;;;;;7.88;3.92;;;12.70;58.20;;;;;;6293575;22;20086;-96
2023/04/05 11:34:11;;;;;;;7.40;4.50;;;12.70;57.20;;;;;;6295379;22;20019;-95
2023/04/05 11:36:46;;;;;;;6.45;3.97;;;12.80;58.20;;;;;;6292104;22;20003;-96
2023/04/05 11:39:22;;;;;;;8.75;4.57;;;12.90;59.50;;;;;;6298399;22;19995;-96
2023/04/05 11:42:03;;;;;;;9.45;4.85;;;12.90;55.80;;;;;;6297218;22;20019;-87
2023/04/05 11:44:42;;;;;;;7.70;4.85;;;12.90;58.20;;;;;;6289495;22;20015;-96
2023/04/05 11:47:10;;;;;;;9.52;4.55;;;13.00;58.60;;;;;;6285141;22;20039;-95
2023/04/05 11:49:37;;;;;;;8.10;4.70;;;13.10;59.20;;;;;;6284149;22;20007;-93
2023/04/05 11:52:14;;;;;;;7.95;4.68;;;13.20;58.80;;;;;;6258241;22;20011;-93
2023/04/05 11:54:45;;;;;;;9.43;5.18;;;13.30;59.70;;;;;;6260186;22;20010;-95
2023/04/05 11:57:32;;;;;;;7.20;4.68;;;13.40;59.50;;;;;;6286902;22;20000;-89
2023/04/05 11:59:57;;;;;;;7.32;4.65;;;13.40;59.40;;;;;;6269175;22;19988;-90
2023/04/05 12:02:33;;;;;;;6.80;4.63;;;13.50;56.60;;;;;;6284787;22;20002;-91
2023/04/05 12:04:59;;;;;;;7.53;5.10;;;13.40;57.60;;;;;;6290700;22;20031;-94
2023/04/05 12:07:35;;;;;;;7.75;4.53;;;13.40;57.40;;;;;;6287006;22;19999;-90
2023/04/05 12:10:07;;;;;;;7.22;4.20;;;13.30;57.50;;;;;;6285733;22;20015;-89
2023/04/05 12:12:38;;;;;;;9.90;5.20;;;13.30;56.00;;;;;;6259598;22;20008;-90
2023/04/05 12:15:04;;;;;;;;;;;13.40;56.30;;;;;;6286672;22;20090;-91
2023/04/05 12:17:41;;;;;;;8.50;4.72;;;13.50;57.60;;;;;;6286052;22;19933;-90
2023/04/05 12:20:24;;;;;;;8.13;4.55;;;13.60;58.00;;;;;;6285094;22;20014;-91
2023/04/05 12:22:53;;;;;;;7.65;5.13;;;13.60;57.30;;;;;;6259709;22;20448;-91
2023/04/05 12:25:19;;;;;;;7.72;4.75;;;13.60;56.20;;;;;;6285812;22;20018;-93
2023/04/05 12:27:49;;;;;;;6.35;4.47;;;13.70;57.40;;;;;;6288129;22;20406;-95
2023/04/05 12:30:14;;;;;;;8.18;4.40;;;13.80;56.40;;;;;;6285608;22;19999;-95
2023/04/05 12:32:49;;;;;;;8.10;4.75;;;13.90;57.60;;;;;;6284490;22;20033;-89
2023/04/05 12:35:20;;;;;;;8.52;4.40;;;14.10;58.30;;;;;;6259352;22;20119;-90
2023/04/05 12:37:48;;;;;;;8.90;4.60;;;14.30;58.50;;;;;;6283405;22;20000;-91
2023/04/05 12:40:20;;;;;;;8.85;4.60;;;14.50;58.50;;;;;;6283449;22;20002;-92
2023/04/05 12:42:59;;;;;;;8.63;4.75;;;14.60;57.20;;;;;;6283445;22;20003;-93
2023/04/05 12:45:30;;;;;;;7.80;4.63;;;14.70;55.80;;;;;;6285301;22;20002;-92
2023/04/05 12:47:59;;;;;;;8.05;4.85;;;14.80;56.80;;;;;;6285896;22;20006;-92
2023/04/05 12:50:29;;;;;;;7.38;4.43;;;14.90;56.00;;;;;;6259739;22;20086;-93
2023/04/05 12:53:16;;;;;;;8.00;4.93;;;14.90;54.20;;;;;;6283679;22;20095;-91
2023/04/05 12:55:46;;;;;;;10.63;5.28;;;14.80;53.10;;;;;;6284754;22;20410;-90
2023/04/05 12:58:16;;;;;;;7.63;4.47;;;14.60;54.30;;;;;;6259158;22;20090;-92
2023/04/05 13:00:45;;;;;;;7.53;4.50;;;14.60;54.10;;;;;;6284088;22;20434;-92
2023/04/05 13:03:16;;;;;;;7.60;4.60;;;14.50;54.10;;;;;;6285870;22;20014;-90
2023/04/05 13:05:42;;;;;;;6.50;4.45;;;14.40;52.80;;;;;;6286436;22;20002;-94
2023/04/05 13:08:08;;;;;;;6.80;4.40;;;14.40;53.60;;;;;;6262113;22;20053;-95
2023/04/05 13:10:34;;;;;;;7.70;4.90;;;14.40;54.80;;;;;;6284794;22;20011;-89
2023/04/05 13:13:00;;;;;;;8.38;4.45;;;14.50;57.10;;;;;;6285590;22;20084;-94