Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:57;;;;;;;3.20;2.90;;;15.80;79.50;;;16.40;51.52;98586.66;4985551;28;113424;-95
2022/05/04 00:04:23;;;;;;;2.73;2.53;;;15.80;79.40;;;16.37;51.52;98590.16;4954558;28;113440;-94
2022/05/04 00:06:51;;;;;;;3.37;3.03;;;15.80;79.50;;;16.33;51.74;98584.47;4968505;28;123434;-94
2022/05/04 00:09:17;;;;;;;3.30;2.97;;;15.80;79.60;;;16.30;51.71;98576.81;4960617;28;123660;-95
2022/05/04 00:11:44;;;;;;;3.70;3.30;;;15.70;79.60;;;16.28;51.75;98574.41;4958422;28;113563;-94
2022/05/04 00:14:12;;;;;;;3.57;2.80;;;15.70;79.70;;;16.26;51.96;98579.53;4968540;28;113880;-95
2022/05/04 00:16:39;;;;;;;3.07;2.73;;;15.70;79.80;;;16.25;51.92;98577.88;4971223;28;124546;-93
2022/05/04 00:19:05;;;;;;;3.37;2.93;;;15.70;80.00;;;16.22;51.76;98564.66;4967332;28;123851;-94
2022/05/04 00:21:32;;;;;;;2.80;2.60;;;15.60;80.00;;;16.21;51.96;98573.41;4967744;28;114413;-93
2022/05/04 00:23:58;;;;;;;3.30;3.00;;;15.60;80.10;;;16.18;52.07;98574.91;4968525;28;113073;-95
2022/05/04 00:26:25;;;;;;;3.00;2.70;;;15.60;80.20;;;16.17;51.97;98570.50;4970070;28;123776;-94
2022/05/04 00:28:52;;;;;;;3.13;2.83;;;15.60;80.30;;;16.15;51.96;98572.00;4966230;28;122891;-95
2022/05/04 00:31:18;;;;;;;3.27;2.70;;;15.60;80.40;;;16.13;52.08;98567.63;4970376;28;113154;-94
2022/05/04 00:33:45;;;;;;;2.87;2.37;;;15.60;80.60;;;16.10;52.10;98573.91;4969195;28;113951;-95
2022/05/04 00:36:50;;;;;;;2.93;2.73;;;15.50;80.60;;;16.07;52.20;98571.03;4971606;28;123486;-95
2022/05/04 00:39:17;;;;;;;3.20;2.90;;;15.50;80.70;;;16.04;52.67;98577.28;5000156;28;121281;-94
2022/05/04 00:42:09;;;;;;;3.30;3.00;;;15.50;80.80;;;16.02;52.37;98576.84;5000941;28;114803;-94
2022/05/04 00:44:36;;;;;;;3.30;2.90;;;15.50;80.90;;;16.00;52.54;98576.38;4991745;28;115316;-95
2022/05/04 00:47:04;;;;;;;3.00;2.70;;;15.40;81.00;;;15.97;52.73;98580.69;4992163;28;124253;-94
2022/05/04 00:49:32;;;;;;;3.50;2.90;;;15.40;81.10;;;15.96;52.72;98578.25;4990581;28;123112;-93
2022/05/04 00:52:00;;;;;;;2.73;2.53;;;15.40;81.40;;;15.94;52.61;98569.44;4950582;28;114711;-95
2022/05/04 00:54:29;;;;;;;3.00;2.80;;;15.40;81.30;;;15.92;52.64;98566.19;4949335;28;113909;-94
2022/05/04 00:56:56;;;;;;;3.30;3.00;;;15.30;81.30;;;15.90;52.59;98572.94;4948497;28;124013;-94
2022/05/04 00:59:24;;;;;;;3.13;2.93;;;15.30;81.30;;;15.89;52.81;98568.53;4936783;28;124078;-93
2022/05/04 01:01:50;;;;;;;3.00;2.80;;;15.30;81.50;;;15.87;52.82;98567.25;4930520;28;114204;-93
2022/05/04 01:04:18;;;;;;;2.90;2.67;;;15.30;81.50;;;15.85;52.90;98562.06;4943409;28;113706;-95
2022/05/04 01:06:48;;;;;;;3.57;3.27;;;15.20;81.50;;;15.83;52.89;98569.94;4979238;28;124040;-94
2022/05/04 01:09:15;;;;;;;3.27;2.97;;;15.30;81.80;;;15.83;52.99;98566.34;4946122;28;122770;-96
2022/05/04 01:11:42;;;;;;;3.40;2.70;;;15.20;81.80;;;15.80;52.84;98562.28;4954391;28;113566;-94
2022/05/04 01:14:29;;;;;;;2.90;2.70;;;15.20;81.90;;;15.78;52.92;98561.84;4943711;28;114326;-94
2022/05/04 01:17:16;;;;;;;3.10;2.80;;;15.20;82.00;;;15.75;52.96;98562.53;4958961;28;124230;-96
2022/05/04 01:19:43;;;;;;;4.10;3.70;;;15.20;82.10;;;15.74;53.39;98566.47;4956698;28;123867;-96
2022/05/04 01:22:31;;;;;;;3.70;3.40;;;15.20;82.30;;;15.73;53.08;98578.78;4988957;28;113634;-96
2022/05/04 01:25:16;;;;;;;3.40;3.10;;;15.10;82.30;;;15.72;53.03;98579.16;4959187;28;113096;-96
2022/05/04 01:28:02;;;;;;;3.37;2.70;;;15.10;82.40;;;15.71;53.12;98572.75;4960528;28;123113;-94
2022/05/04 01:30:32;;;;;;;3.73;3.33;;;15.10;82.50;;;15.68;53.41;98573.44;4955381;28;121748;-95
2022/05/04 01:33:00;;;;;;;4.00;3.63;;;15.10;82.60;;;15.68;53.38;98579.00;4960080;28;114396;-96
2022/05/04 01:35:29;;;;;;;3.17;2.93;;;15.10;82.70;;;15.67;53.30;98582.97;4961689;28;115035;-95
2022/05/04 01:38:15;;;;;;;3.80;3.30;;;15.10;82.70;;;15.66;53.31;98584.09;4995353;28;124071;-94
2022/05/04 01:40:42;;;;;;;3.40;3.10;;;15.10;82.80;;;15.63;53.63;98582.03;4964086;28;122067;-96
2022/05/04 01:43:29;;;;;;;3.27;2.90;;;15.00;82.80;;;15.62;53.42;98583.19;4942428;28;113275;-96
2022/05/04 01:45:57;;;;;;;2.83;2.63;;;15.00;82.80;;;15.60;53.38;98591.88;4962695;28;114215;-95
2022/05/04 01:48:24;;;;;;;3.43;3.00;;;15.00;82.90;;;15.59;53.40;98583.91;4958873;28;124295;-96
2022/05/04 01:50:51;;;;;;;3.17;2.93;;;15.00;82.90;;;15.59;53.44;98586.69;4953555;28;123725;-96
2022/05/04 01:53:18;;;;;;;3.17;2.87;;;15.00;82.90;;;15.59;53.56;98589.47;4972663;28;114397;-96
2022/05/04 01:55:47;;;;;;;3.30;3.00;;;15.00;83.00;;;15.58;53.72;98594.25;4983870;28;112410;-95
2022/05/04 01:58:15;;;;;;;3.30;3.00;;;15.00;83.10;;;15.57;53.45;98586.22;4982251;28;124727;-96
2022/05/04 02:00:42;;;;;;;3.20;2.90;;;15.00;83.10;;;15.56;53.60;98598.53;4995998;28;123300;-95
2022/05/04 02:03:10;;;;;;;3.17;2.77;;;15.00;83.20;;;15.56;53.60;98607.69;4977887;28;113678;-95
2022/05/04 02:05:41;;;;;;;3.50;3.20;;;14.90;83.20;;;15.56;53.76;98598.53;5014210;28;114170;-94
2022/05/04 02:08:09;;;;;;;3.47;3.17;;;14.90;83.20;;;15.56;53.52;98604.09;4982357;28;123218;-95
2022/05/04 02:10:35;;;;;;;4.40;3.27;;;14.90;83.30;;;15.55;53.83;98591.31;4986139;28;124898;-95
2022/05/04 02:13:03;;;;;;;4.00;2.93;;;14.90;83.30;;;15.55;53.73;98594.09;4984001;28;114664;-95
2022/05/04 02:15:34;;;;;;;3.00;2.60;;;14.90;83.40;;;15.54;53.68;98589.72;4983836;28;113251;-95
2022/05/04 02:18:02;;;;;;;3.60;3.30;;;14.90;83.40;;;15.51;53.86;98588.44;4984018;28;124059;-96
2022/05/04 02:20:31;;;;;;;3.80;3.20;;;14.90;83.50;;;15.49;53.78;98593.53;4987407;28;121726;-96
2022/05/04 02:22:57;;;;;;;3.40;3.10;;;14.90;83.60;;;15.49;53.81;98587.16;4983117;28;115177;-95
2022/05/04 02:25:25;;;;;;;3.90;3.50;;;14.90;83.60;;;15.48;53.78;98589.16;4981422;28;114554;-95
2022/05/04 02:27:52;;;;;;;6.23;3.17;;;14.80;83.60;;;15.50;53.82;98588.78;4977337;28;123750;-94
2022/05/04 02:30:19;;;;;;;3.17;2.87;;;14.80;83.70;;;15.48;53.91;98586.34;4962331;28;122689;-94
2022/05/04 02:32:45;;;;;;;4.03;2.90;;;14.80;83.80;;;15.49;54.00;98587.97;4982201;28;113221;-94
2022/05/04 02:37:59;;;;;;;3.87;3.57;;;14.90;84.00;;;15.46;53.93;98583.91;4998097;28;124423;-95
2022/05/04 02:40:45;;;;;;;3.43;3.10;;;14.80;84.00;;;15.45;53.95;98584.28;4979573;28;124327;-96
2022/05/04 02:43:30;;;;;;;3.30;3.00;;;14.80;83.90;;;15.44;53.95;98591.00;4965837;28;114990;-96
2022/05/04 02:45:58;;;;;;;4.10;3.30;;;14.80;84.00;;;15.42;54.10;98587.75;4976742;28;112733;-95
2022/05/04 02:48:24;;;;;;;4.40;3.00;;;14.80;84.10;;;15.43;54.04;98589.38;4984623;28;123915;-95
2022/05/04 02:50:51;;;;;;;3.40;3.10;;;14.80;84.10;;;15.43;53.89;98592.16;4985424;28;123634;-96
2022/05/04 02:53:17;;;;;;;3.43;3.13;;;14.80;84.20;;;15.41;54.04;98586.94;4986947;28;113566;-96
2022/05/04 02:56:05;;;;;;;3.00;2.67;;;14.80;84.20;;;15.41;54.04;98584.16;4985731;28;112907;-94
2022/05/04 02:58:33;;;;;;;3.40;3.10;;;14.80;84.30;;;15.42;54.11;98582.16;4984355;28;123703;-94
2022/05/04 03:04:14;;;;;;;4.50;3.47;;;14.80;84.50;;;15.39;54.42;98580.94;4983924;28;113883;-95
2022/05/04 03:06:42;;;;;;;3.20;2.90;;;14.80;84.50;;;15.40;54.14;98588.09;4983375;28;113771;-95
2022/05/04 03:09:11;;;;;;;3.50;3.20;;;14.80;84.60;;;15.41;54.24;98583.34;4976409;28;124446;-95
2022/05/04 03:11:55;;;;;;;3.20;2.90;;;14.80;84.60;;;15.41;54.30;98583.34;4962389;28;123060;-95
2022/05/04 03:14:26;;;;;;;5.27;3.50;;;14.80;84.70;;;15.40;54.44;98582.53;4980549;28;115135;-96
2022/05/04 03:16:54;;;;;;;2.70;2.27;;;14.80;84.60;;;15.40;54.17;98584.50;4982101;28;114661;-96
2022/05/04 03:19:23;;;;;;;3.60;3.30;;;14.80;84.60;;;15.39;54.09;98583.72;4979224;28;124221;-95
2022/05/04 03:21:52;;;;;;;3.23;2.93;;;14.80;84.70;;;15.36;54.10;98584.38;4982501;28;122938;-96
2022/05/04 03:24:19;;;;;;;4.03;3.67;;;14.70;84.50;;;15.35;54.13;98579.19;5010285;28;114601;-95
2022/05/04 03:26:46;;;;;;;3.57;3.23;;;14.70;84.50;;;15.35;54.20;98581.97;4971910;28;114075;-95
2022/05/04 03:29:13;;;;;;;3.90;3.60;;;14.70;84.50;;;15.31;54.22;98581.84;4978081;28;122057;-95
2022/05/04 03:31:39;;;;;;;3.47;3.17;;;14.70;84.60;;;15.27;54.46;98585.69;4983396;28;123761;-95
2022/05/04 03:34:06;;;;;;;4.27;3.87;;;14.70;84.60;;;15.24;54.19;98584.41;4982628;28;114240;-96
2022/05/04 03:36:37;;;;;;;3.87;3.43;;;14.70;84.60;;;15.25;54.40;98586.81;4974517;28;113430;-94
2022/05/04 03:39:06;;;;;;;3.83;3.10;;;14.60;84.60;;;15.26;54.39;98590.44;4962864;28;123516;-96
2022/05/04 03:41:35;;;;;;;4.60;3.17;;;14.60;84.70;;;15.27;54.22;98580.94;4977203;28;123658;-94
2022/05/04 03:44:03;;;;;;;3.50;3.20;;;14.70;84.80;;;15.27;54.36;98580.13;5006469;28;114019;-95
2022/05/04 03:46:48;;;;;;;3.40;3.10;;;14.60;84.70;;;15.27;54.36;98578.16;4979503;28;113970;-95
2022/05/04 03:49:19;;;;;;;7.80;3.67;;;14.60;84.70;;;15.26;54.48;98587.66;4992174;28;124498;-94
2022/05/04 03:51:46;;;;;;;3.30;3.00;;;14.60;84.70;;;15.26;54.32;98576.53;4982578;28;123107;-95
2022/05/04 03:55:10;;;;;;;3.60;3.30;;;14.60;84.70;;;15.23;54.39;98578.03;4973268;28;114698;-96
2022/05/04 03:57:37;;;;;;;3.20;2.87;;;14.70;84.90;;;15.23;54.51;98574.41;4980766;28;113952;-95
2022/05/04 04:00:05;;;;;;;3.60;3.30;;;14.60;84.90;;;15.24;54.38;98574.09;4976108;28;124210;-94
2022/05/04 04:02:31;;;;;;;3.37;3.00;;;14.60;85.00;;;15.27;54.61;98575.34;4981041;28;121561;-95
2022/05/04 04:04:58;;;;;;;3.53;3.00;;;14.60;85.00;;;15.30;54.30;98571.06;4978502;28;115211;-94
2022/05/04 04:07:25;;;;;;;3.60;3.30;;;14.60;85.10;;;15.33;54.35;98573.94;4978307;28;115397;-96
2022/05/04 04:09:53;;;;;;;4.07;3.70;;;14.60;85.10;;;15.33;54.36;98573.94;4978304;28;123137;-95
2022/05/04 04:12:21;;;;;;;3.47;3.17;;;14.60;85.20;;;15.34;54.54;98574.75;4981472;28;123519;-95
2022/05/04 04:14:48;;;;;;;4.10;3.13;;;14.60;85.90;;;15.36;54.31;98578.81;4982133;28;114721;-95
2022/05/04 04:17:16;;;;;;;3.77;3.37;;;14.70;85.40;;;15.38;54.66;98582.06;4978788;28;113588;-95
2022/05/04 04:19:44;;;;;;;4.03;3.30;;;14.70;85.50;;;15.38;54.57;98584.84;4971942;28;123455;-96
2022/05/04 04:22:30;;;;;;;3.07;2.80;;;14.70;85.50;;;15.40;54.38;98585.31;5013714;28;123772;-96
2022/05/04 04:24:58;;;;;;;3.40;3.10;;;14.70;85.50;;;15.42;54.59;98587.75;4994316;28;114528;-95
2022/05/04 04:27:24;;;;;;;3.60;3.30;;;14.70;85.60;;;15.43;54.50;98584.63;4977481;28;113435;-94
2022/05/04 04:29:51;;;;;;;3.13;2.83;;;14.70;85.60;;;15.44;54.58;98589.00;4964748;28;124171;-96
2022/05/04 04:32:55;;;;;;;4.03;3.63;;;14.70;85.60;;;15.43;54.43;98587.41;4953327;28;124340;-96
2022/05/04 04:35:40;;;;;;;4.30;3.90;;;14.80;85.60;;;15.41;54.65;98588.91;4962613;28;113681;-96
2022/05/04 04:38:07;;;;;;;3.53;3.23;;;14.70;85.60;;;15.39;54.72;98594.84;4976324;28;113411;-95
2022/05/04 04:40:35;;;;;;;4.07;3.67;;;14.70;85.70;;;15.39;54.70;98592.06;4995311;28;123392;-94
2022/05/04 04:43:03;;;;;;;4.67;4.17;;;14.70;85.80;;;15.36;54.89;98595.53;4977952;28;123050;-96
2022/05/04 04:45:30;;;;;;;5.23;3.80;;;14.70;85.80;;;15.31;54.79;98598.53;4978279;28;113350;-95
2022/05/04 04:48:16;;;;;;;4.23;3.83;;;14.70;85.80;;;15.29;54.79;98595.31;4977476;28;113974;-95
2022/05/04 04:50:48;;;;;;;4.57;4.17;;;14.70;85.90;;;15.29;54.78;98600.88;4978532;28;124949;-95
2022/05/04 04:53:17;;;;;;;4.50;4.10;;;14.60;85.90;;;15.28;55.05;98602.03;4968417;28;123216;-94
2022/05/04 04:55:44;;;;;;;4.70;4.17;;;14.60;86.10;;;15.26;55.00;98601.59;4966543;28;114947;-93
2022/05/04 04:58:14;;;;;;;4.40;3.90;;;17.20;88.50;;;15.26;55.06;98607.16;4967474;28;114126;-96
2022/05/04 05:00:41;;;;;;;4.30;3.40;;;14.60;86.30;;;15.27;54.84;98602.38;5001977;28;124119;-94
2022/05/04 05:03:09;;;;;;;4.73;4.07;;;14.60;86.10;;;15.28;55.09;98604.81;4984883;28;124513;-95
2022/05/04 05:05:39;;;;;;;4.10;3.70;;;14.60;86.20;;;15.31;55.17;98614.44;4966492;28;113430;-95
2022/05/04 05:08:06;;;;;;;4.07;3.50;;;14.60;86.30;;;15.32;55.27;98616.06;4971681;28;113632;-94
2022/05/04 05:10:34;;;;;;;4.20;3.70;;;14.70;86.50;;;15.34;55.28;98611.78;4960576;28;123188;-95
2022/05/04 05:13:02;;;;;;;5.03;4.53;;;14.70;86.60;;;15.33;55.47;98617.69;4970865;28;123730;-95
2022/05/04 05:18:20;;;;;;;7.77;5.80;;;14.70;87.10;;;15.25;55.94;98616.63;4964279;28;114586;-96
2022/05/04 05:20:47;;;;;;;7.23;6.03;;;14.60;87.30;;;15.20;56.07;98616.88;4961751;28;124056;-95
2022/05/04 05:23:15;;;;;;;7.20;5.83;;;14.60;87.70;;;15.16;56.36;98624.31;4966626;28;122867;-96
2022/05/04 05:25:41;;;;;;;6.27;4.90;;;14.50;87.70;;;15.17;56.44;98620.34;4967564;28;114181;-93
2022/05/04 05:28:08;;;;;;;5.77;4.70;;;14.50;87.90;;;15.22;56.20;98620.13;4974778;28;113902;-94
2022/05/04 05:30:35;;;;;;;5.57;4.27;;;14.60;88.20;;;15.29;56.49;98625.94;4959082;28;124509;-94
2022/05/04 05:33:21;;;;;;;5.43;4.50;;;14.60;88.30;;;15.38;56.26;98617.47;4958956;28;123957;-94
2022/05/04 05:35:48;;;;;;;6.33;4.77;;;14.70;88.60;;;15.44;56.41;98619.63;5003205;28;113827;-94
2022/05/04 05:38:15;;;;;;;4.87;4.37;;;14.70;88.70;;;15.51;56.35;98615.47;4974232;28;114057;-94
2022/05/04 05:40:42;;;;;;;6.03;4.43;;;14.80;88.90;;;15.57;56.34;98619.63;4961308;28;123089;-95
2022/05/04 05:43:10;;;;;;;4.70;4.20;;;14.80;89.00;;;15.59;56.26;98620.91;4959830;28;123062;-94
2022/05/04 05:45:36;;;;;;;5.10;3.93;;;14.90;88.90;;;15.64;56.38;98617.91;4971371;28;115032;-95
2022/05/04 05:48:05;;;;;;;6.07;4.23;;;14.90;88.80;;;15.67;56.28;98621.94;4989289;28;114836;-94
2022/05/04 05:50:33;;;;;;;7.33;4.40;;;14.90;88.80;;;15.69;56.13;98619.66;4969400;28;123000;-94
2022/05/04 05:53:02;;;;;;;8.83;4.37;;;15.00;88.90;;;15.70;56.00;98624.06;4972136;28;123664;-93
2022/05/04 05:55:30;;;;;;;6.00;4.50;;;15.00;88.90;;;15.73;56.03;98631.72;4968011;28;113821;-94
2022/05/04 05:57:59;;;;;;;6.13;4.40;;;15.00;88.90;;;15.74;56.22;98621.38;4992090;28;113885;-94
2022/05/04 06:00:26;;;;;;;10.33;5.70;;;15.00;88.90;;;15.73;56.19;98619.75;4990514;28;123142;-94
2022/05/04 06:02:53;;;;;;;6.00;5.40;;;15.00;89.00;;;15.70;56.46;98624.06;4973543;28;123828;-93
2022/05/04 06:05:21;;;;;;;7.63;4.97;;;15.00;89.00;;;15.70;56.40;98621.28;4990272;28;114755;-94
2022/05/04 06:07:51;;;;;;;7.67;5.60;;;15.00;89.00;;;15.72;56.33;98624.53;4990702;28;114240;-95
2022/05/04 06:10:19;;;;;;;8.33;5.30;;;15.00;89.00;;;15.75;56.32;98632.19;4968801;28;123923;-95
2022/05/04 06:12:45;;;;;;;6.73;5.77;;;15.10;89.20;;;15.79;56.51;98633.09;4970697;28;122824;-93
2022/05/04 06:15:14;;;;;;;8.07;5.90;;;15.10;89.30;;;15.77;56.55;98632.66;4974060;28;114919;-96
2022/05/04 06:17:42;;;;;;;8.03;6.03;;;15.10;89.30;;;15.79;56.52;98637.84;4973823;28;113881;-92
2022/05/04 06:20:08;;;;;;;8.20;6.20;;;15.10;89.30;;;15.81;56.45;98633.56;4970536;28;124696;-93
2022/05/04 06:22:35;;;;;;;7.40;5.60;;;15.20;89.50;;;15.86;56.42;98644.47;4970594;28;123255;-90
2022/05/04 06:25:02;;;;;;;7.47;5.23;;;15.20;89.50;;;15.92;56.52;98638.66;4986910;28;112506;-92
2022/05/04 06:27:29;;;;;;;5.43;4.93;;;15.20;89.50;;;15.97;56.36;98644.78;4987437;28;114383;-93
2022/05/04 06:35:26;;;;;;;10.63;6.13;;;15.30;89.60;;;16.06;56.30;98645.44;4968262;28;115893;-92
2022/05/04 06:37:53;;;;;;;8.43;5.60;;;15.40;89.60;;;16.11;56.31;98639.63;4967618;28;115484;-90
2022/05/04 06:40:20;;;;;;;7.83;5.17;;;15.40;89.60;;;16.17;56.14;98642.97;4961547;28;124248;-93
2022/05/04 06:42:47;;;;;;;5.63;4.60;;;15.50;89.70;;;16.22;56.08;98636.34;4973623;28;124226;-92
2022/05/04 06:45:14;;;;;;;6.93;5.60;;;15.50;89.60;;;16.25;56.02;98646.78;4969596;28;114537;-94
2022/05/04 06:47:40;;;;;;;8.27;5.73;;;15.50;89.40;;;16.25;56.17;98647.59;4969951;28;114014;-92
2022/05/04 06:50:08;;;;;;;6.13;5.17;;;15.50;89.30;;;16.27;55.83;98650.84;4987660;28;124318;-94
2022/05/04 06:52:36;;;;;;;5.77;5.13;;;15.60;89.30;;;16.29;55.82;98647.72;4970684;28;123652;-91
2022/05/04 06:55:05;;;;;;;4.90;4.40;;;15.60;89.10;;;16.33;55.76;98645.81;4973906;28;113589;-92
2022/05/04 06:57:50;;;;;;;6.50;4.13;;;16.80;90.00;;;16.39;55.74;98651.94;4999345;28;112657;-94
2022/05/04 07:00:18;;;;;;;7.83;5.13;;;15.70;89.00;;;16.43;55.64;98652.88;4982424;28;124239;-93
2022/05/04 07:02:44;;;;;;;4.90;4.40;;;15.70;89.00;;;16.47;55.34;98653.78;4971611;28;123534;-88
2022/05/04 07:05:11;;;;;;;5.13;4.30;;;15.70;88.70;;;16.48;55.45;98658.19;4974230;28;114478;-95
2022/05/04 07:07:37;;;;;;;4.10;3.80;;;15.80;88.40;;;16.52;54.83;98650.72;4977148;28;114490;-93
2022/05/04 07:10:05;;;;;;;3.73;3.40;;;15.80;88.20;;;16.54;54.82;98652.00;4986684;28;122381;-92
2022/05/04 07:12:32;;;;;;;4.70;4.20;;;15.90;88.00;;;16.60;54.50;98651.75;4991822;28;123264;-94
2022/05/04 07:14:59;;;;;;;4.00;3.40;;;15.90;87.80;;;16.65;54.31;98649.50;4972296;28;113909;-94
2022/05/04 07:17:27;;;;;;;3.50;3.00;;;15.90;87.50;;;16.69;54.34;98644.84;4972744;28;113438;-94
2022/05/04 07:19:54;;;;;;;3.70;2.90;;;16.00;87.40;;;16.74;54.29;98655.75;4970786;28;124165;-93
2022/05/04 07:22:22;;;;;;;3.30;3.00;;;16.00;87.20;;;16.78;53.95;98645.50;4972765;28;124264;-93
2022/05/04 07:24:48;;;;;;;4.10;3.70;;;16.10;87.10;;;16.78;53.74;98648.31;4976493;28;115750;-93
2022/05/04 07:27:15;;;;;;;4.60;3.30;;;16.10;86.60;;;16.74;53.10;98657.75;4973534;28;114481;-93
2022/05/04 07:29:44;;;;;;;4.57;3.07;;;16.10;86.10;;;16.69;53.03;98650.44;4970593;28;124115;-94
2022/05/04 07:32:13;;;;;;;4.10;3.00;;;16.10;85.80;;;16.67;53.62;98663.13;4960008;28;124136;-95
2022/05/04 07:34:40;;;;;;;2.73;2.53;;;16.10;85.50;;;16.66;53.13;98656.72;4987463;28;114003;-94
2022/05/04 07:37:08;;;;;;;2.80;2.60;;;16.10;85.60;;;16.70;53.15;98654.81;4972466;28;114094;-94
2022/05/04 07:42:21;;;;;;;2.63;2.43;;;16.10;85.30;;;16.77;52.95;98657.06;4978980;28;124726;-93
2022/05/04 07:44:49;;;;;;;3.47;3.00;;;16.20;85.40;;;16.81;52.90;98662.72;4973363;28;112673;-94
2022/05/04 07:47:15;;;;;;;3.10;2.63;;;16.20;85.30;;;16.83;52.96;98655.59;4981266;28;111498;-94
2022/05/04 07:49:42;;;;;;;3.67;3.10;;;16.20;85.10;;;16.85;52.74;98660.84;4958736;28;123989;-94
2022/05/04 07:52:08;;;;;;;3.37;2.47;;;16.30;85.20;;;16.88;52.92;98655.34;4964440;28;123122;-95
2022/05/04 07:54:35;;;;;;;2.17;1.80;;;16.30;85.10;;;16.93;52.77;98666.25;4957434;28;114284;-94
2022/05/04 07:57:01;;;;;;;2.47;2.27;;;16.30;85.10;;;17.02;52.89;98663.28;4962138;28;114035;-95
2022/05/04 07:59:28;;;;;;;4.20;2.33;;;16.40;85.20;;;17.10;52.76;98662.31;4952611;28;124477;-95
2022/05/04 08:04:41;;;;;;;2.70;2.50;;;16.50;85.10;;;17.21;52.48;98666.16;4965414;28;116182;-94
2022/05/04 08:07:09;;;;;;;3.40;3.10;;;16.50;85.00;;;17.26;52.22;98667.88;4989243;28;114492;-94
2022/05/04 08:09:36;;;;;;;2.50;2.30;;;16.60;84.70;;;17.26;51.98;98673.47;4972488;28;123417;-95
2022/05/04 08:12:06;;;;;;;2.37;2.13;;;16.60;84.40;;;17.27;51.80;98668.69;4988141;28;124136;-93
2022/05/04 08:14:33;;;;;;;2.50;2.30;;;16.60;84.20;;;17.30;51.94;98667.97;4973072;28;115337;-92
2022/05/04 08:17:00;;;;;;;2.80;2.47;;;16.70;84.10;;;17.31;51.82;98670.41;4987645;28;114066;-95
2022/05/04 08:19:26;;;;;;;2.80;2.50;;;16.70;83.90;;;17.34;51.76;98674.47;4962872;28;123399;-95
2022/05/04 08:21:54;;;;;;;3.20;2.90;;;16.70;83.80;;;17.35;51.62;98676.09;4955758;28;122676;-94
2022/05/04 08:24:21;;;;;;;2.53;2.33;;;16.70;83.70;;;17.38;51.63;98676.19;4971657;28;113920;-94
2022/05/04 08:26:48;;;;;;;2.80;2.47;;;16.70;83.60;;;17.42;51.38;98679.06;4992041;28;114217;-94
2022/05/04 08:29:15;;;;;;;2.77;2.50;;;16.80;83.60;;;17.45;51.42;98675.53;4976277;28;123082;-93
2022/05/04 08:31:42;;;;;;;2.60;2.40;;;16.80;83.40;;;17.50;51.26;98683.66;4991584;28;123984;-91
2022/05/04 08:34:09;;;;;;;2.37;2.17;;;16.80;83.40;;;17.54;51.25;98672.56;4969500;28;113991;-91
2022/05/04 08:36:37;;;;;;;2.60;2.40;;;16.90;83.40;;;17.58;51.15;98676.25;4986697;28;112985;-95
2022/05/04 08:39:08;;;;;;;3.20;2.40;;;16.90;83.20;;;17.59;50.94;98681.47;4974671;28;125833;-93
2022/05/04 08:41:40;;;;;;;2.37;2.17;;;17.00;83.10;;;17.64;50.80;98677.59;5001390;28;124010;-92
2022/05/04 08:44:08;;;;;;;2.57;1.93;;;17.00;83.00;;;17.65;51.01;98677.25;4967544;28;113657;-93
2022/05/04 08:46:44;;;;;;;2.53;1.97;;;17.00;82.80;;;17.67;50.98;98686.06;4964741;28;114608;-92
2022/05/04 08:49:12;;;;;;;4.80;2.30;;;17.00;82.70;;;17.69;50.79;98685.69;4965558;28;124178;-93
2022/05/04 08:51:41;;;;;;;2.30;1.80;;;17.00;82.60;;;17.70;50.55;98681.72;4965500;28;123788;-91
2022/05/04 08:54:09;;;;;;;2.40;2.20;;;17.10;82.60;;;17.71;50.78;98686.16;4986728;28;113619;-92
2022/05/04 08:56:36;;;;;;;2.30;2.10;;;17.10;82.60;;;17.74;50.69;98690.22;4977220;28;114026;-92
2022/05/04 08:59:05;;;;;;;2.23;1.80;;;17.10;82.50;;;17.75;50.67;98689.03;4999107;28;123294;-95
2022/05/04 09:01:34;;;;;;;2.27;2.07;;;17.10;82.50;;;17.77;50.66;98686.69;4963020;28;123340;-93
2022/05/04 09:04:01;;;;;;;2.17;1.80;;;17.10;82.50;;;17.81;50.82;98684.81;4986757;28;114200;-89
2022/05/04 09:06:33;;;;;;;2.30;2.10;;;17.10;82.50;;;17.82;50.62;98675.25;4970362;28;114699;-89
2022/05/04 09:09:04;;;;;;;2.50;1.63;;;17.20;82.50;;;17.84;50.60;98681.31;4968012;28;124220;-91
2022/05/04 09:11:32;;;;;;;2.53;2.20;;;17.20;82.50;;;17.86;50.42;98685.31;4970313;28;124643;-91
2022/05/04 09:13:59;;;;;;;2.20;2.00;;;17.20;82.50;;;17.85;50.67;98677.31;4969252;28;113568;-89
2022/05/04 09:16:29;;;;;;;3.63;2.40;;;17.20;82.60;;;17.84;50.99;98682.09;4964355;28;114104;-90
2022/05/04 09:19:01;;;;;;;2.57;2.37;;;17.20;82.70;;;17.82;51.33;98678.06;4974861;28;123643;-92
2022/05/04 09:21:28;;;;;;;2.27;2.07;;;17.20;83.10;;;17.82;51.63;98680.84;4970442;28;123921;-93
2022/05/04 09:23:54;;;;;;;2.43;2.20;;;17.20;83.40;;;17.83;51.62;98676.88;4971183;28;114064;-91
2022/05/04 09:26:23;;;;;;;2.70;2.17;;;17.20;83.70;;;17.85;51.79;98678.13;4984953;28;116117;-93
2022/05/04 09:29:01;;;;;;;2.97;2.70;;;17.20;83.90;;;17.87;51.91;98681.38;4971261;28;124653;-94
2022/05/04 09:31:30;;;;;;;3.10;2.27;;;17.30;84.30;;;17.86;52.31;98674.16;4980425;28;123840;-93
2022/05/04 09:34:06;;;;;;;4.67;2.97;;;17.20;84.40;;;17.85;52.42;98678.13;4962544;28;113972;-93
2022/05/04 09:45:40;;;;;;;4.00;2.70;;;17.20;84.60;;;17.80;52.41;98670.03;4977824;28;114903;-95
2022/05/04 09:48:11;;;;;;;3.87;2.87;;;17.20;84.80;;;17.84;52.73;98670.13;4975186;28;113949;-92
2022/05/04 09:50:42;;;;;;;5.40;3.47;;;17.20;85.10;;;17.87;53.06;98672.19;4972726;28;124231;-91
2022/05/04 09:53:09;;;;;;;3.40;3.10;;;17.20;85.20;;;17.90;52.92;98685.44;4989953;28;122687;-95
2022/05/04 09:55:37;;;;;;;3.70;3.40;;;17.30;85.40;;;17.97;52.91;98668.00;4996856;28;115143;-93
2022/05/04 09:58:04;;;;;;;4.03;3.63;;;17.40;85.70;;;18.04;52.81;98674.56;4977677;28;114200;-92
2022/05/04 10:00:33;;;;;;;3.23;3.00;;;17.40;85.80;;;18.14;53.08;98664.00;4978994;28;124653;-95
2022/05/04 10:03:00;;;;;;;4.00;3.60;;;17.50;86.10;;;18.21;53.10;98664.13;5010045;28;124159;-92
2022/05/04 10:05:28;;;;;;;4.37;3.97;;;17.50;86.30;;;18.25;53.24;98673.41;4970011;28;114322;-89
2022/05/04 10:07:56;;;;;;;4.53;3.90;;;17.60;86.60;;;18.30;53.48;98670.34;4955350;28;114037;-90
2022/05/04 10:10:24;;;;;;;4.93;4.50;;;17.60;86.80;;;18.36;53.85;98666.06;4957575;28;123936;-90
2022/05/04 10:12:51;;;;;;;6.47;5.83;;;17.70;87.30;;;18.46;53.89;98668.28;4959118;28;124666;-91
2022/05/04 10:15:19;;;;;;;5.33;4.83;;;17.80;87.70;;;18.53;53.58;98662.00;4972442;28;114865;-93
2022/05/04 10:18:10;;;;;;;5.77;5.20;;;17.90;87.30;;;18.59;53.47;98666.16;4997233;28;113280;-92
2022/05/04 10:20:45;;;;;;;4.87;4.47;;;17.90;87.10;;;18.64;53.44;98668.63;4962034;28;123703;-90
2022/05/04 10:23:47;;;;;;;4.73;4.33;;;18.00;87.10;;;18.70;53.24;98660.75;4973274;28;123578;-90
2022/05/04 10:26:14;;;;;;;5.10;4.60;;;18.10;86.90;;;18.75;53.17;98666.06;4985571;28;114276;-93
2022/05/04 10:30:30;;;;;;;4.30;3.90;;;18.10;86.80;;;18.80;53.07;98665.75;4974110;28;114121;-95
2022/05/04 10:31:36;;;;;;;7.27;6.37;;;18.20;86.60;;;18.85;52.31;98659.06;4960515;28;123134;-93
2022/05/04 10:34:06;;;;;;;8.07;6.40;;;18.30;85.80;;;18.82;51.91;98646.59;4967876;28;124213;-93
2022/05/04 10:36:38;;;;;;;6.43;5.83;;;18.20;85.00;;;18.84;52.00;98644.25;4971151;28;114247;-93
2022/05/04 10:39:06;;;;;;;6.73;5.10;;;18.20;85.20;;;18.93;52.04;98642.00;4990588;28;114202;-94
2022/05/04 10:41:54;;;;;;;7.40;4.93;;;18.30;85.30;;;19.05;51.80;98643.00;4972461;28;123695;-93
2022/05/04 10:44:53;;;;;;;5.47;4.80;;;18.40;85.10;;;19.13;51.63;98639.19;4976823;28;123107;-95
2022/05/04 10:47:25;;;;;;;5.67;4.90;;;18.50;85.00;;;19.26;51.30;98636.97;4963213;28;115198;-94
2022/05/04 10:50:00;;;;;;;6.97;4.67;;;18.60;85.10;;;19.39;51.52;98629.97;4979131;28;114026;-93
2022/05/04 10:52:32;;;;;;;5.10;4.43;;;19.90;86.20;;;19.55;51.15;98618.63;4978259;28;123990;-94
2022/05/04 10:55:03;;;;;;;6.47;5.63;;;18.90;85.20;;;19.69;51.14;98627.28;4973899;28;123121;-93