Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:19;;;;;;;;;;;;;;;20.96;40.65;102753.03;7336676;19;20630;-60
2023/05/26 00:04:44;;;;;;;;;;;;;;;20.92;40.04;102746.06;7351051;19;19933;-58
2023/05/26 00:07:10;;;;;;;;;;;;;;;20.89;40.17;102743.53;7351228;19;19919;-59
2023/05/26 00:09:35;;;;;;;;;;;;;;;20.83;40.28;102736.63;7347378;19;19938;-59
2023/05/26 00:12:01;;;;;;;;;;;;;;;20.80;40.23;102736.72;7343769;19;19923;-59
2023/05/26 00:14:26;;;;;;;;;;;;;;;20.75;40.83;102733.38;7352837;19;19947;-58
2023/05/26 00:16:53;;;;;;;;;;;;;;;20.70;40.96;102733.50;7347755;19;20280;-59
2023/05/26 00:19:19;;;;;;;;;;;;;;;20.68;40.61;102737.13;7350083;19;19937;-58
2023/05/26 00:21:45;;;;;;;;;;;;;;;20.63;41.24;102728.44;7351095;19;20370;-58
2023/05/26 00:24:10;;;;;;;;;;;;;;;20.59;41.15;102733.00;7348373;19;19914;-58
2023/05/26 00:26:35;;;;;;;;;;;;;;;20.55;41.32;102735.78;7350730;19;20593;-59
2023/05/26 00:29:01;;;;;;;;;;;;;;;20.51;41.31;102745.63;7345415;19;19915;-59
2023/05/26 00:31:26;;;;;;;;;;;;;;;20.47;41.43;102746.63;7350585;19;20450;-59
2023/05/26 00:33:51;;;;;;;;;;;;;;;20.45;41.28;102751.09;7347640;19;19919;-59
2023/05/26 00:36:16;;;;;;;;;;;;;;;20.41;41.58;102733.53;7351043;19;19922;-59
2023/05/26 00:38:42;;;;;;;;;;;;;;;20.38;41.48;102738.97;7348587;19;20364;-60
2023/05/26 00:41:07;;;;;;;;;;;;;;;20.35;41.59;102739.03;7348373;19;19954;-59
2023/05/26 00:43:32;;;;;;;;;;;;;;;20.32;41.30;102744.44;7345325;19;19935;-59
2023/05/26 00:45:57;;;;;;;;;;;;;;;20.29;41.65;102749.84;7349931;19;19927;-59
2023/05/26 00:48:23;;;;;;;;;;;;;;;20.25;41.48;102748.22;7350226;19;19918;-59
2023/05/26 00:50:48;;;;;;;;;;;;;;;20.22;41.53;102749.16;7349301;19;20644;-59
2023/05/26 00:53:14;;;;;;;;;;;;;;;20.19;41.79;102750.13;7347364;19;19950;-58
2023/05/26 00:55:40;;;;;;;;;;;;;;;20.18;41.64;102752.84;7350248;19;19926;-59
2023/05/26 00:58:06;;;;;;;;;;;;;;;20.15;41.87;102759.09;7345648;19;19929;-59
2023/05/26 01:00:31;;;;;;;;;;;;;;;20.13;41.84;102760.06;7346887;19;19911;-58
2023/05/26 01:02:57;;;;;;;;;;;;;;;20.11;41.67;102761.88;7351149;19;20629;-59
2023/05/26 01:05:23;;;;;;;;;;;;;;;20.09;41.80;102766.38;7347694;19;19926;-59
2023/05/26 01:07:48;;;;;;;;;;;;;;;20.04;42.23;102761.19;7350875;19;19930;-59
2023/05/26 01:10:13;;;;;;;;;;;;;;;20.00;42.08;102758.69;7342794;19;19918;-59
2023/05/26 01:12:43;;;;;;;;;;;;;;;19.94;41.37;102751.78;7350639;19;19939;-59
2023/05/26 01:15:13;;;;;;;;;;;;;;;19.88;41.58;102755.47;7350014;19;19918;-59
2023/05/26 01:17:55;;;;;;;;;;;;;;;19.80;42.16;102757.47;7347322;19;20264;-59
2023/05/26 01:20:29;;;;;;;;;;;;;;;19.72;41.80;102759.50;7349121;19;19914;-59
2023/05/26 01:23:09;;;;;;;;;;;;;;;19.63;42.30;102757.97;7349525;19;20300;-59
2023/05/26 01:25:56;;;;;;;;;;;;;;;19.55;42.16;102759.91;7346781;19;19919;-59
2023/05/26 01:28:22;;;;;;;;;;;;;;;19.48;42.17;102760.13;7349640;19;19921;-59
2023/05/26 01:30:48;;;;;;;;;;;;;;;19.40;42.60;102757.66;7349782;19;19928;-58
2023/05/26 01:33:13;;;;;;;;;;;;;;;19.33;42.17;102756.13;7349387;19;20304;-58
2023/05/26 01:35:39;;;;;;;;;;;;;;;19.24;42.64;102759.88;7345271;19;19914;-59
2023/05/26 01:38:04;;;;;;;;;;;;;;;18.78;42.12;102684.25;7348147;19;19959;-59
2023/05/26 01:40:30;;;;;;;;;;;;;;;19.12;42.14;102752.25;7347371;19;19931;-59
2023/05/26 01:43:03;;;;;;;;;;;;;;;19.07;42.30;102746.19;7346520;19;19919;-58
2023/05/26 01:45:35;;;;;;;;;;;;;;;19.00;42.09;102747.25;7348704;19;19922;-60
2023/05/26 01:48:02;;;;;;;;;;;;;;;18.91;42.20;102749.25;7348585;19;19917;-59
2023/05/26 01:50:29;;;;;;;;;;;;;;;18.83;41.69;102742.38;7346115;19;20210;-59
2023/05/26 01:52:56;;;;;;;;;;;;;;;18.75;41.97;102752.28;7352058;19;19926;-59
2023/05/26 01:55:22;;;;;;;;;;;;;;;18.66;41.74;102753.34;7345184;19;19937;-59
2023/05/26 01:57:48;;;;;;;;;;;;;;;18.55;42.12;102760.66;7339094;19;20326;-59
2023/05/26 02:00:13;;;;;;;;;;;;;;;18.46;42.32;102755.59;7348748;19;19922;-59
2023/05/26 02:02:39;;;;;;;;;;;;;;;18.36;41.54;102744.34;7348539;19;19923;-59
2023/05/26 02:05:04;;;;;;;;;;;;;;;18.27;41.05;102748.06;7348140;19;19942;-58
2023/05/26 02:07:29;;;;;;;;;;;;;;;18.19;41.53;102757.94;7347037;19;19926;-59
2023/05/26 02:09:55;;;;;;;;;;;;;;;18.10;42.40;102758.16;7347134;19;20015;-59
2023/05/26 02:12:20;;;;;;;;;;;;;;;18.03;42.84;102761.81;7350070;19;19915;-59
2023/05/26 02:14:45;;;;;;;;;;;;;;;17.97;42.96;102759.31;7347769;19;20599;-58
2023/05/26 02:17:11;;;;;;;;;;;;;;;17.92;43.36;102753.25;7349739;19;19923;-59
2023/05/26 02:19:36;;;;;;;;;;;;;;;17.89;43.22;102748.88;7346330;19;19952;-58
2023/05/26 02:22:01;;;;;;;;;;;;;;;17.85;43.40;102742.81;7346553;19;19919;-58
2023/05/26 02:24:27;;;;;;;;;;;;;;;17.81;43.31;102748.19;7357088;19;20659;-58
2023/05/26 02:26:52;;;;;;;;;;;;;;;17.77;43.78;102750.00;7356600;19;19931;-59
2023/05/26 02:29:17;;;;;;;;;;;;;;;17.73;43.43;102747.44;7353646;19;19929;-59
2023/05/26 02:31:42;;;;;;;;;;;;;;;17.68;43.76;102750.13;7352518;19;19941;-60
2023/05/26 02:34:10;;;;;;;;;;;;;;;17.64;43.93;102749.34;7355009;19;19926;-58
2023/05/26 02:36:36;;;;;;;;;;;;;;;17.60;43.87;102746.81;7353467;19;19921;-59
2023/05/26 02:39:01;;;;;;;;;;;;;;;17.57;43.92;102758.28;7343311;19;20397;-60
2023/05/26 02:41:26;;;;;;;;;;;;;;;17.53;43.75;102742.50;7355644;19;19930;-60
2023/05/26 02:43:51;;;;;;;;;;;;;;;17.49;43.32;102754.06;7350314;19;20544;-60
2023/05/26 02:46:17;;;;;;;;;;;;;;;17.43;42.34;102749.75;7356891;19;19922;-60
2023/05/26 02:48:42;;;;;;;;;;;;;;;17.37;43.59;102750.72;7354935;19;19927;-60
2023/05/26 02:51:07;;;;;;;;;;;;;;;17.30;43.69;102742.97;7328197;19;20352;-59
2023/05/26 02:53:32;;;;;;;;;;;;;;;17.25;43.48;102750.09;7354264;19;19958;-59
2023/05/26 02:55:58;;;;;;;;;;;;;;;17.19;43.43;102751.06;7351541;19;19922;-59
2023/05/26 02:58:23;;;;;;;;;;;;;;;17.13;43.75;102756.44;7356301;19;20548;-58
2023/05/26 03:00:50;;;;;;;;;;;;;;;17.09;43.96;102749.50;7338799;19;19983;-59
2023/05/26 03:03:15;;;;;;;;;;;;;;;17.04;43.34;102740.78;7343416;19;19950;-59
2023/05/26 03:05:41;;;;;;;;;;;;;;;16.98;43.61;102740.88;7357464;19;20585;-60
2023/05/26 03:08:06;;;;;;;;;;;;;;;16.92;43.65;102747.13;7346788;19;20783;-59
2023/05/26 03:10:36;;;;;;;;;;;;;;;16.85;44.38;102751.63;7359789;19;19947;-59
2023/05/26 03:13:01;;;;;;;;;;;;;;;16.80;44.45;102748.19;7357734;19;19923;-58
2023/05/26 03:15:38;;;;;;;;;;;;;;;16.77;44.09;102742.97;7360957;19;19942;-59
2023/05/26 03:18:04;;;;;;;;;;;;;;;16.73;43.86;102745.69;7356442;19;20737;-59
2023/05/26 03:20:30;;;;;;;;;;;;;;;16.70;44.35;102745.69;7357998;19;19970;-60
2023/05/26 03:22:55;;;;;;;;;;;;;;;16.64;43.91;102751.94;7358700;19;19918;-60
2023/05/26 03:25:21;;;;;;;;;;;;;;;16.60;44.11;102744.97;7357500;19;19925;-59
2023/05/26 03:27:46;;;;;;;;;;;;;;;16.54;44.09;102755.63;7361953;19;20005;-59
2023/05/26 03:30:11;;;;;;;;;;;;;;;16.50;44.37;102759.19;7343800;19;19919;-59
2023/05/26 03:32:37;;;;;;;;;;;;;;;16.45;44.43;102750.47;7360263;19;19923;-59
2023/05/26 03:35:02;;;;;;;;;;;;;;;16.42;44.32;102739.94;7349752;19;19926;-58
2023/05/26 03:37:27;;;;;;;;;;;;;;;16.37;44.22;102747.06;7357642;19;19918;-59
2023/05/26 03:39:53;;;;;;;;;;;;;;;16.32;44.29;102748.03;7353887;19;20327;-59
2023/05/26 03:42:18;;;;;;;;;;;;;;;16.28;43.90;102759.50;7360155;19;19937;-59
2023/05/26 03:44:43;;;;;;;;;;;;;;;16.22;44.54;102759.59;7359135;19;20010;-59
2023/05/26 03:47:09;;;;;;;;;;;;;;;16.16;44.63;102764.91;7358181;19;19926;-56
2023/05/26 03:49:34;;;;;;;;;;;;;;;16.10;44.80;102759.72;7358788;19;19940;-59
2023/05/26 03:52:00;;;;;;;;;;;;;;;16.07;45.11;102751.88;7359982;19;19934;-59
2023/05/26 03:54:25;;;;;;;;;;;;;;;16.01;45.13;102746.66;7352382;19;20646;-60
2023/05/26 03:56:50;;;;;;;;;;;;;;;15.99;45.11;102745.81;7359294;19;19930;-59
2023/05/26 03:59:16;;;;;;;;;;;;;;;15.95;44.77;102754.66;7357735;19;19947;-59
2023/05/26 04:01:41;;;;;;;;;;;;;;;15.91;43.99;102758.19;7358069;19;20604;-59
2023/05/26 04:04:06;;;;;;;;;;;;;;;15.86;44.16;102760.03;7354099;19;20472;-60
2023/05/26 04:06:32;;;;;;;;;;;;;;;15.80;44.79;102751.31;7356956;19;19934;-60
2023/05/26 04:09:00;;;;;;;;;;;;;;;15.73;44.95;102754.91;7353772;19;19964;-59
2023/05/26 04:11:28;;;;;;;;;;;;;;;15.70;44.99;102761.97;7356488;19;20384;-58
2023/05/26 04:13:53;;;;;;;;;;;;;;;15.65;44.75;102756.75;7357338;19;19915;-59
2023/05/26 04:16:19;;;;;;;;;;;;;;;15.62;45.27;102756.75;7358757;19;19945;-58
2023/05/26 04:18:46;;;;;;;;;;;;;;;15.58;45.15;102758.56;7357545;19;19910;-59
2023/05/26 04:21:11;;;;;;;;;;;;;;;15.55;45.13;102761.19;7356517;19;19939;-58
2023/05/26 04:23:36;;;;;;;;;;;;;;;15.53;45.55;102762.13;7356422;19;19925;-58
2023/05/26 04:26:03;;;;;;;;;;;;;;;15.51;45.27;102758.63;7358852;19;19935;-59
2023/05/26 04:28:29;;;;;;;;;;;;;;;15.49;45.17;102765.66;7354698;19;19922;-58
2023/05/26 04:30:54;;;;;;;;;;;;;;;15.46;45.31;102768.31;7355218;19;20218;-59
2023/05/26 04:33:20;;;;;;;;;;;;;;;15.43;45.21;102765.75;7358209;19;20336;-58
2023/05/26 04:35:46;;;;;;;;;;;;;;;15.40;45.51;102768.38;7355443;19;19990;-59
2023/05/26 04:38:12;;;;;;;;;;;;;;;15.37;45.28;102771.06;7357422;19;19923;-58
2023/05/26 04:40:38;;;;;;;;;;;;;;;15.35;45.72;102767.56;7355791;19;19919;-59
2023/05/26 04:43:04;;;;;;;;;;;;;;;15.32;45.55;102777.25;7356847;19;19926;-59
2023/05/26 04:45:29;;;;;;;;;;;;;;;15.30;45.63;102778.13;7355959;19;19926;-59
2023/05/26 04:47:56;;;;;;;;;;;;;;;15.28;45.50;102778.16;7356872;19;19919;-58
2023/05/26 04:50:23;;;;;;;;;;;;;;;15.26;45.30;102785.19;7356521;19;21093;-59
2023/05/26 04:52:48;;;;;;;;;;;;;;;15.25;45.45;102778.16;7357970;19;19910;-59
2023/05/26 04:55:13;;;;;;;;;;;;;;;15.23;44.99;102774.69;7355588;19;20665;-59
2023/05/26 04:57:39;;;;;;;;;;;;;;;15.21;44.95;102776.47;7356779;19;20237;-58
2023/05/26 05:00:06;;;;;;;;;;;;;;;15.19;44.82;102774.72;7353827;19;19943;-59
2023/05/26 05:02:31;;;;;;;;;;;;;;;15.15;45.51;102779.13;7356249;19;19919;-59
2023/05/26 05:04:56;;;;;;;;;;;;;;;15.12;45.17;102773.91;7357259;19;19947;-59
2023/05/26 05:07:21;;;;;;;;;;;;;;;15.09;45.19;102773.94;7354659;19;19921;-59
2023/05/26 05:09:47;;;;;;;;;;;;;;;15.07;45.60;102775.72;7355625;19;19922;-59
2023/05/26 05:12:12;;;;;;;;;;;;;;;15.06;45.78;102784.50;7356353;19;19925;-59
2023/05/26 05:14:37;;;;;;;;;;;;;;;15.07;45.71;102788.88;7354438;19;20336;-59
2023/05/26 05:17:02;;;;;;;;;;;;;;;15.08;45.85;102790.63;7354713;19;19918;-59
2023/05/26 05:19:28;;;;;;;;;;;;;;;15.10;45.68;102794.09;7354781;19;19978;-58
2023/05/26 05:21:54;;;;;;;;;;;;;;;15.10;45.76;102794.09;7354810;19;19938;-58
2023/05/26 05:24:19;;;;;;;;;;;;;;;15.11;46.00;102795.88;7352819;19;20263;-59
2023/05/26 05:26:44;;;;;;;;;;;;;;;15.12;45.84;102787.06;7356088;19;20002;-59
2023/05/26 05:29:10;;;;;;;;;;;;;;;15.14;46.07;102793.19;7353538;19;19918;-59
2023/05/26 05:31:35;;;;;;;;;;;;;;;15.14;45.97;102795.81;7356432;19;20350;-59
2023/05/26 05:34:00;;;;;;;;;;;;;;;15.16;45.63;102790.56;7353418;19;19925;-59
2023/05/26 05:36:26;;;;;;;;;;;;;;;15.17;45.86;102794.94;7354777;19;19910;-58
2023/05/26 05:38:51;;;;;;;;;;;;;;;15.17;45.96;102790.53;7354990;19;19921;-58
2023/05/26 05:41:16;;;;;;;;;;;;;;;15.18;46.24;102797.53;7355311;19;20487;-58
2023/05/26 05:43:42;;;;;;;;;;;;;;;15.19;46.21;102790.53;7353723;19;19918;-59
2023/05/26 05:46:07;;;;;;;;;;;;;;;15.21;45.82;102794.03;7353765;19;20440;-59
2023/05/26 05:48:32;;;;;;;;;;;;;;;15.22;45.94;102799.28;7354088;19;19968;-58
2023/05/26 05:50:58;;;;;;;;;;;;;;;15.24;46.12;102796.63;7355259;19;19922;-59
2023/05/26 05:53:23;;;;;;;;;;;;;;;15.26;46.16;102795.72;7351487;19;19949;-56
2023/05/26 05:55:48;;;;;;;;;;;;;;;15.28;46.14;102796.59;7354659;19;19982;-59
2023/05/26 05:58:14;;;;;;;;;;;;;;;15.30;45.88;102800.06;7346465;19;19938;-59
2023/05/26 06:00:40;;;;;;;;;;;;;;;15.34;46.01;102802.69;7359693;19;19918;-59
2023/05/26 06:03:05;;;;;;;;;;;;;;;15.35;45.89;102799.16;7356520;19;20267;-59
2023/05/26 06:05:30;;;;;;;;;;;;;;;15.37;46.27;102797.41;7355629;19;19924;-59
2023/05/26 06:07:56;;;;;;;;;;;;;;;15.40;46.01;102802.63;7358364;19;19922;-58
2023/05/26 06:10:21;;;;;;;;;;;;;;;15.41;46.06;102793.81;7356043;19;19922;-59
2023/05/26 06:12:46;;;;;;;;;;;;;;;15.17;46.18;102756.34;7358940;19;19926;-59
2023/05/26 06:15:12;;;;;;;;;;;;;;;15.46;46.57;102803.44;7357224;19;19931;-58
2023/05/26 06:17:37;;;;;;;;;;;;;;;15.49;46.47;102798.13;7358206;19;21004;-59
2023/05/26 06:20:03;;;;;;;;;;;;;;;15.52;46.68;102799.88;7353609;19;19942;-59
2023/05/26 06:22:28;;;;;;;;;;;;;;;15.55;46.03;102794.56;7359101;19;20302;-59
2023/05/26 06:24:53;;;;;;;;;;;;;;;15.57;46.53;102793.69;7358489;19;19948;-59
2023/05/26 06:27:18;;;;;;;;;;;;;;;15.63;46.08;102800.69;7358412;19;20339;-58
2023/05/26 06:29:44;;;;;;;;;;;;;;;15.64;46.64;102797.16;7357887;19;19923;-59
2023/05/26 06:32:09;;;;;;;;;;;;;;;15.68;46.42;102800.63;7356461;19;19919;-59
2023/05/26 06:34:34;;;;;;;;;;;;;;;15.70;46.53;102801.47;7358076;19;19926;-59
2023/05/26 06:36:59;;;;;;;;;;;;;;;15.74;46.75;102809.34;7335036;19;19923;-59
2023/05/26 06:39:25;;;;;;;;;;;;;;;15.76;46.79;102807.56;7348986;19;19918;-59
2023/05/26 06:41:50;;;;;;;;;;;;;;;15.80;46.80;102814.53;7359638;19;19944;-57
2023/05/26 06:44:15;;;;;;;;;;;;;;;15.83;46.41;102806.59;7356120;19;19960;-58
2023/05/26 06:46:41;;;;;;;;;;;;;;;15.88;46.70;102810.97;7359414;19;19980;-59
2023/05/26 06:49:06;;;;;;;;;;;;;;;15.91;46.37;102810.91;7354979;19;20624;-60
2023/05/26 06:51:31;;;;;;;;;;;;;;;15.95;46.50;102813.50;7343229;19;19911;-59
2023/05/26 06:53:56;;;;;;;;;;;;;;;15.99;46.58;102809.06;7355167;19;20476;-59
2023/05/26 06:56:22;;;;;;;;;;;;;;;16.02;46.40;102812.56;7351713;19;19914;-59
2023/05/26 06:58:47;;;;;;;;;;;;;;;16.07;46.57;102812.50;7356943;19;20023;-60
2023/05/26 07:01:12;;;;;;;;;;;;;;;16.12;46.65;102815.03;7357913;19;19915;-59
2023/05/26 07:03:38;;;;;;;;;;;;;;;16.14;46.12;102814.16;7359087;19;19942;-58
2023/05/26 07:06:03;;;;;;;;;;;;;;;16.18;46.37;102815.88;7349006;19;20931;-59
2023/05/26 07:08:28;;;;;;;;;;;;;;;16.21;46.69;102815.81;7350744;19;19923;-59
2023/05/26 07:10:54;;;;;;;;;;;;;;;16.24;46.45;102815.78;7359219;19;20169;-59
2023/05/26 07:13:19;;;;;;;;;;;;;;;16.29;46.91;102813.97;7355195;19;19918;-59
2023/05/26 07:15:45;;;;;;;;;;;;;;;16.34;46.39;102814.78;7359677;19;19919;-59
2023/05/26 07:18:10;;;;;;;;;;;;;;;16.39;46.32;102813.84;7358979;19;20895;-59
2023/05/26 07:20:35;;;;;;;;;;;;;;;16.42;46.22;102812.03;7357157;19;20343;-59
2023/05/26 07:23:01;;;;;;;;;;;;;;;16.47;46.43;102819.88;7357541;19;19933;-59
2023/05/26 07:25:26;;;;;;;;;;;;;;;16.51;46.64;102813.66;7355764;19;19926;-58
2023/05/26 07:27:51;;;;;;;;;;;;;;;16.55;46.12;102810.09;7356186;19;19922;-59
2023/05/26 07:30:17;;;;;;;;;;;;;;;16.59;46.47;102809.19;7355984;19;19919;-58
2023/05/26 07:32:42;;;;;;;;;;;;;;;16.64;46.69;102803.84;7353385;19;19911;-59
2023/05/26 07:35:07;;;;;;;;;;;;;;;16.67;46.79;102804.63;7357370;19;19945;-58
2023/05/26 07:37:33;;;;;;;;;;;;;;;16.72;46.47;102807.25;7354338;19;20021;-59
2023/05/26 07:39:58;;;;;;;;;;;;;;;16.77;45.93;102802.78;7351693;19;19947;-59
2023/05/26 07:42:23;;;;;;;;;;;;;;;16.80;46.14;102811.53;7359973;19;19929;-59
2023/05/26 07:44:49;;;;;;;;;;;;;;;16.84;45.88;102813.22;7360733;19;19915;-59
2023/05/26 07:47:14;;;;;;;;;;;;;;;16.89;46.47;102812.28;7350622;19;20639;-59
2023/05/26 07:49:39;;;;;;;;;;;;;;;16.93;46.68;102816.59;7346184;19;19923;-60
2023/05/26 07:52:05;;;;;;;;;;;;;;;16.97;46.37;102805.09;7346385;19;20343;-59
2023/05/26 07:54:30;;;;;;;;;;;;;;;17.01;46.81;102814.72;7349961;19;19918;-59
2023/05/26 07:56:55;;;;;;;;;;;;;;;17.05;46.49;102806.75;7349564;19;19926;-58
2023/05/26 07:59:20;;;;;;;;;;;;;;;17.11;46.43;102818.97;7351025;19;19930;-59
2023/05/26 08:01:46;;;;;;;;;;;;;;;17.15;46.51;102814.50;7356812;19;19938;-59
2023/05/26 08:04:11;;;;;;;;;;;;;;;17.20;46.79;102813.53;7358820;19;19965;-59
2023/05/26 08:06:36;;;;;;;;;;;;;;;17.24;46.75;102825.81;7353779;19;20015;-59
2023/05/26 08:09:02;;;;;;;;;;;;;;;17.30;46.30;102828.34;7356207;19;19990;-59
2023/05/26 08:11:27;;;;;;;;;;;;;;;17.36;46.09;102822.94;7359206;19;19922;-60
2023/05/26 08:13:52;;;;;;;;;;;;;;;17.41;45.93;102822.00;7350966;19;19919;-59
2023/05/26 08:16:18;;;;;;;;;;;;;;;17.46;46.32;102822.78;7352695;19;19950;-58
2023/05/26 08:18:43;;;;;;;;;;;;;;;17.51;46.42;102820.94;7356435;19;20650;-60
2023/05/26 08:21:08;;;;;;;;;;;;;;;17.55;45.98;102817.34;7356940;19;19923;-59
2023/05/26 08:23:34;;;;;;;;;;;;;;;17.58;46.47;102812.84;7332549;19;19929;-58
2023/05/26 08:25:59;;;;;;;;;;;;;;;17.65;46.46;102821.56;7342273;19;19915;-60
2023/05/26 08:28:24;;;;;;;;;;;;;;;17.68;46.12;102813.56;7345884;19;21117;-58
2023/05/26 08:30:50;;;;;;;;;;;;;;;17.74;45.94;102817.88;7347740;19;19931;-59
2023/05/26 08:33:15;;;;;;;;;;;;;;;17.77;46.46;102813.41;7349077;19;19934;-61
2023/05/26 08:35:41;;;;;;;;;;;;;;;17.81;46.33;102817.75;7349665;19;19922;-62
2023/05/26 08:38:06;;;;;;;;;;;;;;;17.86;46.36;102821.19;7351062;19;20433;-61
2023/05/26 08:40:33;;;;;;;;;;;;;;;17.92;46.17;102819.31;7349010;19;20382;-61
2023/05/26 08:43:00;;;;;;;;;;;;;;;17.95;46.41;102825.44;7355621;19;20023;-61
2023/05/26 08:45:26;;;;;;;;;;;;;;;18.01;45.94;102830.59;7354326;19;19994;-61
2023/05/26 08:47:52;;;;;;;;;;;;;;;18.07;46.22;102838.38;7349793;19;19998;-60
2023/05/26 08:50:18;;;;;;;;;;;;;;;18.12;46.31;102836.53;7352958;19;19922;-61
2023/05/26 08:52:43;;;;;;;;;;;;;;;18.18;46.42;102838.16;7352308;19;19926;-61
2023/05/26 08:55:08;;;;;;;;;;;;;;;18.25;46.40;102837.16;7347109;19;19923;-61
2023/05/26 08:57:34;;;;;;;;;;;;;;;18.31;45.71;102830.88;7349550;19;19962;-60
2023/05/26 08:59:59;;;;;;;;;;;;;;;18.37;45.95;102826.31;7352955;19;20340;-60
2023/05/26 09:02:26;;;;;;;;;;;;;;;18.44;44.85;102820.88;7354390;19;19922;-61
2023/05/26 09:04:51;;;;;;;;;;;;;;;18.49;45.25;102824.28;7349971;19;20367;-59
2023/05/26 09:07:17;;;;;;;;;;;;;;;18.52;45.79;102824.25;7353716;19;19923;-60
2023/05/26 09:09:43;;;;;;;;;;;;;;;18.56;45.55;102832.09;7351470;19;20622;-61
2023/05/26 09:12:10;;;;;;;;;;;;;;;18.61;45.75;102839.91;7350591;19;19926;-60
2023/05/26 09:14:36;;;;;;;;;;;;;;;18.67;45.51;102826.53;7350457;19;19942;-59
2023/05/26 09:17:02;;;;;;;;;;;;;;;18.74;46.16;102830.81;7353275;19;20280;-60
2023/05/26 09:19:27;;;;;;;;;;;;;;;18.83;46.27;102830.59;7355112;19;20755;-60
2023/05/26 09:21:53;;;;;;;;;;;;;;;18.98;46.09;102828.50;7351165;19;19930;-61
2023/05/26 09:24:19;;;;;;;;;;;;;;;19.16;46.21;102821.00;7347918;19;19919;-60
2023/05/26 09:26:45;;;;;;;;;;;;;;;19.39;45.96;102815.09;7353092;19;19923;-61
2023/05/26 09:29:11;;;;;;;;;;;;;;;19.66;46.34;102813.50;7351520;19;20790;-61
2023/05/26 09:31:39;;;;;;;;;;;;;;;19.96;46.13;102826.84;7351960;19;19923;-61
2023/05/26 09:34:05;;;;;;;;;;;;;;;20.25;46.28;102812.75;7359807;19;19919;-60
2023/05/26 09:36:32;;;;;;;;;;;;;;;20.57;45.90;102816.25;7359061;19;19937;-61
2023/05/26 09:38:57;;;;;;;;;;;;;;;20.89;45.84;102815.25;7352180;19;19918;-60
2023/05/26 09:41:33;;;;;;;;;;;;;;;21.21;46.13;102808.84;7358958;19;19918;-60
2023/05/26 09:44:17;;;;;;;;;;;;;;;21.56;45.62;102804.16;7357684;19;19923;-61
2023/05/26 09:46:44;;;;;;;;;;;;;;;21.92;45.53;102810.78;7352809;19;19926;-61
2023/05/26 09:49:12;;;;;;;;;;;;;;;22.21;45.63;102800.91;7357030;19;19919;-60
2023/05/26 09:51:37;;;;;;;;;;;;;;;22.50;45.37;102808.59;7353129;19;19955;-59
2023/05/26 09:54:03;;;;;;;;;;;;;;;22.81;45.28;102810.06;7358129;19;19918;-61
2023/05/26 09:56:32;;;;;;;;;;;;;;;23.14;44.84;102806.94;7358821;19;20530;-61
2023/05/26 09:58:57;;;;;;;;;;;;;;;23.49;44.98;102810.78;7352072;19;20613;-60
2023/05/26 10:01:24;;;;;;;;;;;;;;;23.84;44.64;102811.91;7356748;19;19930;-61
2023/05/26 10:03:50;;;;;;;;;;;;;;;24.22;44.37;102817.28;7356614;19;20037;-61
2023/05/26 10:06:16;;;;;;;;;;;;;;;24.58;44.29;102804.91;7343478;19;19926;-60
2023/05/26 10:08:44;;;;;;;;;;;;;;;24.95;44.63;102803.09;7351795;19;19918;-60
2023/05/26 10:11:09;;;;;;;;;;;;;;;25.34;44.12;102807.38;7360463;19;19922;-60
2023/05/26 10:13:35;;;;;;;;;;;;;;;25.72;44.16;102800.03;7357282;19;19943;-57
2023/05/26 10:16:01;;;;;;;;;;;;;;;26.06;43.46;102804.44;7354714;19;19923;-58
2023/05/26 10:18:26;;;;;;;;;;;;;;;26.41;43.19;102801.63;7357769;19;20265;-57
2023/05/26 10:20:52;;;;;;;;;;;;;;;26.76;43.13;102804.13;7353341;19;19918;-58
2023/05/26 10:23:34;;;;;;;;;;;;;;;27.13;43.07;102803.75;7353760;19;20006;-58
2023/05/26 10:26:07;;;;;;;;;;;;;;;27.45;42.58;102798.25;7354292;19;20278;-58
2023/05/26 10:28:33;;;;;;;;;;;;;;;27.79;42.20;102796.22;7355303;19;19929;-58
2023/05/26 10:31:02;;;;;;;;;;;;;;;28.12;41.88;102794.06;7357131;19;19923;-60
2023/05/26 10:33:40;;;;;;;;;;;;;;;28.45;41.37;102795.56;7358268;19;20406;-62
2023/05/26 10:36:18;;;;;;;;;;;;;;;28.82;41.30;102801.19;7359273;19;19934;-60
2023/05/26 10:38:47;;;;;;;;;;;;;;;29.12;40.61;102791.09;7353605;19;19930;-60
2023/05/26 10:41:28;;;;;;;;;;;;;;;29.41;40.52;102788.22;7354299;19;19926;-60
2023/05/26 10:43:54;;;;;;;;;;;;;;;29.74;40.24;102793.09;7359094;19;19919;-61
2023/05/26 10:46:19;;;;;;;;;;;;;;;30.01;39.72;102790.25;7355169;19;20659;-62
2023/05/26 10:48:58;;;;;;;;;;;;;;;30.27;39.60;102784.84;7358291;19;20346;-61
2023/05/26 10:51:31;;;;;;;;;;;;;;;30.55;39.06;102781.78;7352451;19;19925;-60
2023/05/26 10:53:56;;;;;;;;;;;;;;;30.82;39.41;102780.72;7352420;19;19919;-60
2023/05/26 10:56:41;;;;;;;;;;;;;;;31.07;39.03;102787.78;7354257;19;20398;-60
2023/05/26 10:59:06;;;;;;;;;;;;;;;31.35;39.06;102783.84;7356739;19;19922;-60
2023/05/26 11:01:32;;;;;;;;;;;;;;;31.63;38.48;102783.41;7356751;19;20558;-61
2023/05/26 11:04:08;;;;;;;;;;;;;;;31.95;39.28;102790.81;7354746;19;19932;-61
2023/05/26 11:06:33;;;;;;;;;;;;;;;32.29;38.21;102795.19;7353523;19;20749;-60
2023/05/26 11:09:00;;;;;;;;;;;;;;;32.58;38.44;102789.22;7358352;19;20007;-60
2023/05/26 11:11:29;;;;;;;;;;;;;;;32.60;37.24;102760.19;7347549;19;19922;-60
2023/05/26 11:14:05;;;;;;;;;;;;;;;33.03;37.13;102779.06;7358225;19;19918;-60
2023/05/26 11:16:35;;;;;;;;;;;;;;;33.34;36.60;102778.28;7351953;19;19948;-61
2023/05/26 11:19:02;;;;;;;;;;;;;;;33.69;36.31;102772.50;7356224;19;19918;-60
2023/05/26 11:21:28;;;;;;;;;;;;;;;34.05;36.08;102773.78;7353120;19;19990;-59
2023/05/26 11:23:56;;;;;;;;;;;;;;;34.20;36.56;102722.72;7358176;19;19930;-61
2023/05/26 11:26:23;;;;;;;;;;;;;;;34.81;35.70;102776.75;7349702;19;19934;-59
2023/05/26 11:28:49;;;;;;;;;;;;;;;35.20;36.12;102766.72;7355842;19;20694;-56
2023/05/26 11:31:15;;;;;;;;;;;;;;;35.57;35.88;102763.19;7355726;19;19911;-58
2023/05/26 11:33:43;;;;;;;;;;;;;;;35.98;35.73;102761.00;7354341;19;20851;-61
2023/05/26 11:36:09;;;;;;;;;;;;;;;36.36;35.24;102771.66;7354491;19;19926;-61
2023/05/26 11:38:36;;;;;;;;;;;;;;;36.70;34.17;102762.81;7351404;19;19983;-59
2023/05/26 11:41:02;;;;;;;;;;;;;;;37.03;33.53;102757.66;7356022;19;19923;-61
2023/05/26 11:43:27;;;;;;;;;;;;;;;37.34;33.58;102767.03;7354910;19;19935;-61
2023/05/26 11:45:53;;;;;;;;;;;;;;;37.64;34.73;102757.50;7354518;19;19926;-62
2023/05/26 11:48:18;;;;;;;;;;;;;;;37.95;33.51;102758.84;7357373;19;19922;-60
2023/05/26 11:50:43;;;;;;;;;;;;;;;38.23;32.26;102763.03;7353752;19;19993;-60
2023/05/26 11:53:08;;;;;;;;;;;;;;;38.45;32.47;102758.81;7355491;19;19963;-61
2023/05/26 11:55:34;;;;;;;;;;;;;;;38.64;31.60;102755.75;7346854;19;20474;-61
2023/05/26 11:57:59;;;;;;;;;;;;;;;38.86;31.40;102759.69;7354826;19;19998;-61
2023/05/26 12:00:25;;;;;;;;;;;;;;;39.12;31.93;102758.63;7346709;19;20344;-61
2023/05/26 12:02:50;;;;;;;;;;;;;;;39.38;31.24;102748.31;7354805;19;20335;-61
2023/05/26 12:05:26;;;;;;;;;;;;;;;39.64;30.80;102749.97;7350306;19;19957;-61
2023/05/26 12:08:04;;;;;;;;;;;;;;;39.93;30.57;102752.91;7352517;19;20704;-61
2023/05/26 12:10:30;;;;;;;;;;;;;;;40.24;31.56;102749.31;7353534;19;20734;-61
2023/05/26 12:12:55;;;;;;;;;;;;;;;40.49;30.15;102751.88;7342905;19;20683;-62
2023/05/26 12:15:21;;;;;;;;;;;;;;;40.71;31.09;102751.03;7353015;19;19914;-62
2023/05/26 12:17:56;;;;;;;;;;;;;;;40.86;30.11;102740.97;7351802;19;19938;-61
2023/05/26 12:20:22;;;;;;;;;;;;;;;41.03;29.19;102749.88;7352427;19;20532;-61
2023/05/26 12:22:51;;;;;;;;;;;;;;;41.21;28.81;102753.13;7354150;19;19939;-61
2023/05/26 12:25:24;;;;;;;;;;;;;;;41.41;28.79;102756.16;7353596;19;20351;-61
2023/05/26 12:27:49;;;;;;;;;;;;;;;41.65;28.91;102749.50;7354351;19;19923;-61
2023/05/26 12:30:15;;;;;;;;;;;;;;;41.89;28.62;102739.28;7351848;19;19951;-61
2023/05/26 12:32:41;;;;;;;;;;;;;;;42.11;28.63;102748.38;7353281;19;20478;-61