Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:14;;;;;;;10.70;5.50;;;;;;;;;;6154725;23;20017;-88
2023/11/17 00:02:41;;;;;;;6.47;5.05;;;;;;;;;;6155249;23;20024;-88
2023/11/17 00:05:09;;;;;;;7.50;4.57;;;;;;;;;;6155109;23;20025;-87
2023/11/17 00:07:37;;;;;;;6.13;3.58;;;;;;;;;;6156367;23;20025;-87
2023/11/17 00:10:04;;;;;;;7.95;3.50;;;;;;;;;;6156597;23;20071;-87
2023/11/17 00:12:32;;;;;;;3.97;3.42;;;;;;;;;;6156561;23;20346;-87
2023/11/17 00:15:00;;;;;;;3.85;3.10;;;;;;;;;;6156306;23;20025;-87
2023/11/17 00:17:27;;;;;;;6.22;3.15;;;;;;;;;;6182404;23;20017;-87
2023/11/17 00:19:56;;;;;;;6.07;3.80;;;;;;;;;;6182280;23;20078;-88
2023/11/17 00:22:23;;;;;;;10.50;4.13;;;;;;;;;;6182281;23;20027;-87
2023/11/17 00:24:51;;;;;;;6.35;3.22;;;;;;;;;;6156363;23;20022;-87
2023/11/17 00:27:19;;;;;;;9.57;4.10;;;;;;;;;;6156644;23;20017;-87
2023/11/17 00:29:48;;;;;;;7.25;3.97;;;;;;;;;;6181733;23;20078;-88
2023/11/17 00:32:15;;;;;;;6.10;4.75;;;;;;;;;;6155974;23;20021;-87
2023/11/17 00:34:43;;;;;;;9.95;5.00;;;;;;;;;;6155463;23;20021;-87
2023/11/17 00:37:10;;;;;;;4.93;4.53;;;;;;;;;;6181973;23;20059;-87
2023/11/17 00:39:38;;;;;;;6.28;4.50;;;;;;;;;;6182334;23;20082;-88
2023/11/17 00:42:07;;;;;;;11.18;5.25;;;;;;;;;;6156576;23;20021;-88
2023/11/17 00:44:35;;;;;;;10.50;5.30;;;;;;;;;;6156175;23;20095;-87
2023/11/17 00:47:06;;;;;;;5.53;4.65;;;;;;;;;;6155678;23;20020;-87
2023/11/17 00:49:33;;;;;;;8.48;5.00;;;;;;;;;;6181605;23;20025;-87
2023/11/17 00:52:04;;;;;;;7.03;4.47;;;;;;;;;;6155874;23;20022;-87
2023/11/17 00:54:37;;;;;;;5.95;4.40;;;;;;;;;;6181736;23;20025;-88
2023/11/17 00:57:04;;;;;;;6.70;4.22;;;;;;;;;;6182307;23;20081;-87
2023/11/17 00:59:31;;;;;;;7.28;4.07;;;;;;;;;;6182097;23;20315;-87
2023/11/17 01:02:01;;;;;;;4.53;3.80;;;;;;;;;;6158162;23;20346;-87
2023/11/17 01:04:28;;;;;;;3.85;3.53;;;;;;;;;;6167938;23;20047;-87
2023/11/17 01:06:56;;;;;;;6.82;4.13;;;;;;;;;;6164563;23;20028;-88
2023/11/17 01:09:24;;;;;;;10.40;4.07;;;;;;;;;;6163445;23;20025;-87
2023/11/17 01:11:52;;;;;;;5.43;3.92;;;;;;;;;;6183220;23;20387;-87
2023/11/17 01:14:20;;;;;;;6.25;4.00;;;;;;;;;;6155860;23;20082;-86
2023/11/17 01:16:48;;;;;;;4.60;3.53;;;;;;;;;;6156321;23;20090;-88
2023/11/17 01:19:16;;;;;;;5.88;3.65;;;;;;;;;;6156275;23;20070;-87
2023/11/17 01:21:43;;;;;;;4.85;3.30;;;;;;;;;;6156322;23;20032;-88
2023/11/17 01:24:11;;;;;;;8.55;4.28;;;;;;;;;;6181912;23;20053;-87
2023/11/17 01:26:38;;;;;;;7.60;3.63;;;;;;;;;;6155540;23;20025;-87
2023/11/17 01:29:05;;;;;;;8.63;3.17;;;;;;;;;;6181606;23;20466;-87
2023/11/17 01:31:32;;;;;;;3.85;2.80;;;;;;;;;;6155827;23;20025;-88
2023/11/17 01:34:00;;;;;;;5.28;2.80;;;;;;;;;;6156058;23;20032;-88
2023/11/17 01:36:27;;;;;;;7.10;2.85;;;;;;;;;;6182014;23;20021;-87
2023/11/17 01:38:54;;;;;;;4.82;2.60;;;;;;;;;;6182064;23;20025;-88
2023/11/17 01:41:23;;;;;;;4.90;2.10;;;;;;;;;;6156028;23;20070;-87
2023/11/17 01:43:51;;;;;;;7.97;2.50;;;;;;;;;;6155959;23;20017;-88
2023/11/17 01:46:21;;;;;;;7.35;2.25;;;;;;;;;;6155685;23;20025;-88
2023/11/17 01:48:48;;;;;;;6.45;2.13;;;;;;;;;;6181683;23;20021;-88
2023/11/17 01:51:16;;;;;;;5.50;2.50;;;;;;;;;;6155791;23;20331;-88
2023/11/17 01:53:43;;;;;;;5.60;2.70;;;;;;;;;;6181593;23;20020;-88
2023/11/17 01:56:11;;;;;;;6.50;2.40;;;;;;;;;;6182156;23;20025;-87
2023/11/17 01:58:39;;;;;;;4.50;3.03;;;;;;;;;;6155626;23;20059;-87
2023/11/17 02:01:08;;;;;;;6.60;3.10;;;;;;;;;;6155960;23;20029;-87
2023/11/17 02:03:39;;;;;;;4.55;2.33;;;;;;;;;;6155643;23;20060;-88
2023/11/17 02:06:14;;;;;;;4.57;2.55;;;;;;;;;;6155818;23;20353;-87
2023/11/17 02:08:56;;;;;;;2.90;2.63;;;;;;;;;;6155660;23;20458;-87
2023/11/17 02:11:46;;;;;;;5.18;2.45;;;;;;;;;;6181871;23;20028;-87
2023/11/17 02:14:18;;;;;;;2.60;2.35;;;;;;;;;;6155199;23;20047;-86
2023/11/17 02:16:47;;;;;;;3.55;2.47;;;;;;;;;;6155621;23;20063;-87
2023/11/17 02:19:34;;;;;;;6.78;2.58;;;;;;;;;;6155938;23;20021;-87
2023/11/17 02:22:02;;;;;;;5.72;3.00;;;;;;;;;;6156014;23;20481;-87
2023/11/17 02:24:36;;;;;;;4.72;3.40;;;;;;;;;;6155571;23;20021;-87
2023/11/17 02:27:25;;;;;;;5.00;3.03;;;;;;;;;;6181393;23;20025;-87
2023/11/17 02:29:56;;;;;;;4.28;2.85;;;;;;;;;;6155447;23;20106;-87
2023/11/17 02:32:24;;;;;;;7.95;3.47;;;;;;;;;;6155896;23;20315;-87
2023/11/17 02:34:53;;;;;;;4.28;2.75;;;;;;;;;;6155689;23;20059;-87
2023/11/17 02:37:24;;;;;;;4.70;2.92;;;;;;;;;;6155841;23;20025;-87
2023/11/17 02:39:55;;;;;;;10.93;2.70;;;;;;;;;;6155618;23;20029;-87
2023/11/17 02:42:26;;;;;;;7.38;2.47;;;;;;;;;;6181614;23;20088;-87
2023/11/17 02:45:00;;;;;;;7.75;2.42;;;;;;;;;;6155203;23;20071;-87
2023/11/17 02:47:29;;;;;;;2.50;2.10;;;;;;;;;;6156026;23;20060;-87
2023/11/17 02:50:01;;;;;;;4.10;2.28;;;;;;;;;;6181503;23;20377;-87
2023/11/17 02:52:43;;;;;;;3.53;1.65;;;;;;;;;;6155358;23;20025;-87
2023/11/17 02:55:11;;;;;;;4.30;1.80;;;;;;;;;;6155174;23;20100;-87
2023/11/17 02:57:38;;;;;;;2.95;1.50;;;;;;;;;;6155493;23;20036;-87
2023/11/17 03:00:09;;;;;;;4.80;1.90;;;;;;;;;;6155528;23;20043;-87
2023/11/17 03:02:40;;;;;;;5.78;1.92;;;;;;;;;;6180983;23;20086;-87
2023/11/17 03:05:08;;;;;;;2.30;1.40;;;;;;;;;;6155112;23;20017;-87
2023/11/17 03:07:36;;;;;;;3.47;1.95;;;;;;;;;;6181253;23;20071;-87
2023/11/17 03:10:05;;;;;;;2.47;1.55;;;;;;;;;;6155110;23;20025;-87
2023/11/17 03:12:32;;;;;;;3.85;1.52;;;;;;;;;;6181009;23;20028;-87
2023/11/17 03:15:00;;;;;;;4.82;1.65;;;;;;;;;;6154706;23;20086;-87
2023/11/17 03:17:30;;;;;;;5.32;1.60;;;;;;;;;;6154673;23;20017;-87
2023/11/17 03:19:57;;;;;;;8.38;1.95;;;;;;;;;;6155075;23;20022;-87
2023/11/17 03:22:24;;;;;;;2.65;1.83;;;;;;;;;;6155130;23;20021;-87
2023/11/17 03:24:52;;;;;;;2.85;2.00;;;;;;;;;;6154963;23;20021;-87
2023/11/17 03:27:19;;;;;;;4.25;2.03;;;;;;;;;;6154677;23;20044;-87
2023/11/17 03:29:47;;;;;;;8.25;2.63;;;;;;;;;;6155102;23;20445;-87
2023/11/17 03:32:15;;;;;;;3.75;1.80;;;;;;;;;;6180983;23;20049;-87
2023/11/17 03:34:43;;;;;;;6.40;1.98;;;;;;;;;;6180684;23;20033;-87
2023/11/17 03:37:13;;;;;;;3.97;2.00;;;;;;;;;;6155119;23;20021;-87
2023/11/17 03:39:43;;;;;;;4.15;2.20;;;;;;;;;;6154213;22;20118;-87
2023/11/17 03:42:11;;;;;;;4.95;1.58;;;;;;;;;;6156148;23;20114;-87
2023/11/17 03:44:38;;;;;;;3.85;2.05;;;;;;;;;;6155624;23;20032;-87
2023/11/17 03:47:06;;;;;;;4.90;1.80;;;;;;;;;;6156511;23;20029;-87
2023/11/17 03:49:34;;;;;;;3.45;2.15;;;;;;;;;;6156513;23;20078;-87
2023/11/17 03:52:05;;;;;;;5.20;1.95;;;;;;;;;;6155928;23;20074;-87
2023/11/17 03:54:32;;;;;;;7.88;2.28;;;;;;;;;;6155750;23;20055;-87
2023/11/17 03:57:01;;;;;;;4.57;2.30;;;;;;;;;;6182333;23;20017;-87
2023/11/17 03:59:30;;;;;;;10.82;2.38;;;;;;;;;;6156472;23;20047;-88
2023/11/17 04:01:58;;;;;;;4.07;2.63;;;;;;;;;;6157063;23;20021;-87
2023/11/17 04:04:26;;;;;;;5.35;2.15;;;;;;;;;;6156853;23;20342;-87
2023/11/17 04:06:57;;;;;;;3.13;1.75;;;;;;;;;;6156597;23;20075;-87
2023/11/17 04:09:25;;;;;;;2.47;2.15;;;;;;;;;;6182027;23;20021;-87
2023/11/17 04:11:53;;;;;;;2.50;2.30;;;;;;;;;;6182080;23;20032;-87
2023/11/17 04:14:21;;;;;;;4.50;2.10;;;;;;;;;;6155873;23;20018;-87
2023/11/17 04:16:49;;;;;;;8.18;2.25;;;;;;;;;;6156035;23;20021;-87
2023/11/17 04:19:17;;;;;;;8.15;2.83;;;;;;;;;;6155603;23;20525;-86
2023/11/17 04:21:46;;;;;;;5.93;2.50;;;;;;;;;;6155495;23;20469;-86
2023/11/17 04:24:13;;;;;;;7.25;3.67;;;;;;;;;;6181842;23;20504;-87
2023/11/17 04:26:40;;;;;;;4.90;2.97;;;;;;;;;;6156168;23;20021;-87
2023/11/17 04:29:08;;;;;;;12.63;2.80;;;;;;;;;;6156228;23;20028;-86
2023/11/17 04:31:36;;;;;;;8.90;2.58;;;;;;;;;;6155767;23;20079;-87
2023/11/17 04:34:03;;;;;;;2.97;2.78;;;;;;;;;;6181435;23;20130;-86
2023/11/17 04:36:32;;;;;;;6.03;2.90;;;;;;;;;;6181781;23;20337;-87
2023/11/17 04:39:00;;;;;;;4.07;2.80;;;;;;;;;;6156307;23;20059;-86
2023/11/17 04:41:31;;;;;;;3.75;2.80;;;;;;;;;;6156011;23;20316;-87
2023/11/17 04:43:59;;;;;;;4.05;2.70;;;;;;;;;;6156100;23;20100;-87
2023/11/17 04:46:27;;;;;;;6.10;2.85;;;;;;;;;;6155622;23;20047;-86
2023/11/17 04:48:55;;;;;;;3.60;3.30;;;;;;;;;;6156136;23;20021;-86
2023/11/17 04:51:22;;;;;;;7.53;2.88;;;;;;;;;;6155663;23;20104;-87
2023/11/17 04:53:49;;;;;;;4.38;3.97;;;;;;;;;;6156164;23;20029;-85
2023/11/17 04:56:17;;;;;;;3.38;3.08;;;;;;;;;;6155864;23;20048;-85
2023/11/17 04:58:45;;;;;;;3.40;3.10;;;;;;;;;;6155801;23;20053;-85
2023/11/17 05:01:16;;;;;;;5.55;2.80;;;;;;;;;;6156009;23;20036;-87
2023/11/17 05:03:43;;;;;;;5.28;3.28;;;;;;;;;;6181631;23;20032;-87
2023/11/17 05:06:10;;;;;;;3.90;2.47;;;;;;;;;;6182102;23;20079;-87
2023/11/17 05:08:38;;;;;;;2.90;2.50;;;;;;;;;;6155432;23;20480;-87
2023/11/17 05:11:05;;;;;;;4.90;2.50;;;;;;;;;;6156087;23;20462;-87
2023/11/17 05:13:34;;;;;;;3.17;2.65;;;;;;;;;;6181512;23;20021;-86
2023/11/17 05:16:03;;;;;;;3.20;2.70;;;;;;;;;;6181719;23;20029;-87
2023/11/17 05:18:31;;;;;;;7.40;3.30;;;;;;;;;;6156418;23;20044;-87
2023/11/17 05:20:59;;;;;;;5.25;2.97;;;;;;;;;;6156697;23;20056;-87
2023/11/17 05:23:26;;;;;;;2.90;2.17;;;;;;;;;;6155989;23;20021;-86
2023/11/17 05:25:53;;;;;;;6.63;3.22;;;;;;;;;;6155553;23;20033;-87
2023/11/17 05:28:20;;;;;;;7.50;2.90;;;;;;;;;;6155385;23;20525;-87
2023/11/17 05:30:48;;;;;;;6.60;2.65;;;;;;;;;;6156047;23;20021;-87
2023/11/17 05:33:18;;;;;;;4.00;2.85;;;;;;;;;;6156204;23;20082;-87
2023/11/17 05:35:46;;;;;;;3.47;2.97;;;;;;;;;;6156027;23;20029;-87
2023/11/17 05:38:14;;;;;;;4.75;2.80;;;;;;;;;;6155891;23;20024;-87
2023/11/17 05:40:41;;;;;;;3.20;2.67;;;;;;;;;;6155302;23;20028;-87
2023/11/17 05:43:08;;;;;;;4.47;2.67;;;;;;;;;;6155039;23;20021;-87
2023/11/17 05:45:36;;;;;;;12.23;3.55;;;;;;;;;;6181525;23;20033;-87
2023/11/17 05:48:05;;;;;;;15.23;3.60;;;;;;;;;;6156111;23;20025;-87
2023/11/17 05:50:33;;;;;;;11.93;2.95;;;;;;;;;;6181653;23;20036;-87
2023/11/17 05:53:01;;;;;;;8.52;3.20;;;;;;;;;;6155468;23;20053;-87
2023/11/17 05:55:28;;;;;;;13.68;3.20;;;;;;;;;;6155301;23;20070;-86
2023/11/17 05:57:57;;;;;;;14.07;4.18;;;;;;;;;;6181925;23;20021;-87
2023/11/17 06:00:27;;;;;;;13.95;5.07;;;;;;;;;;6181644;23;20053;-87
2023/11/17 06:02:54;;;;;;;17.98;5.72;;;;;;;;;;6155173;23;20070;-86
2023/11/17 06:05:22;;;;;;;15.60;5.57;;;;;;;;;;6181755;23;20025;-88
2023/11/17 06:07:50;;;;;;;11.50;6.00;;;;;;;;;;6154597;23;20036;-86
2023/11/17 06:10:17;;;;;;;15.02;4.70;;;;;;;;;;6155993;23;20066;-87
2023/11/17 06:12:45;;;;;;;21.20;6.22;;;;;;;;;;6181855;23;20027;-87
2023/11/17 06:15:14;;;;;;;15.95;7.57;;;;;;;;;;6155535;23;20101;-87
2023/11/17 06:17:42;;;;;;;15.25;6.63;;;;;;;;;;6156270;23;20017;-87
2023/11/17 06:20:09;;;;;;;12.18;5.80;;;;;;;;;;6155652;23;20025;-87
2023/11/17 06:22:36;;;;;;;15.93;5.85;;;;;;;;;;6156039;23;20025;-86
2023/11/17 06:25:04;;;;;;;11.13;5.72;;;;;;;;;;6181685;23;20082;-87
2023/11/17 06:27:31;;;;;;;16.63;6.75;;;;;;;;;;6156244;23;20025;-87
2023/11/17 06:30:03;;;;;;;11.30;6.68;;;;;;;;;;6181441;23;20025;-87
2023/11/17 06:32:31;;;;;;;11.43;6.22;;;;;;;;;;6182014;23;20025;-87
2023/11/17 06:34:58;;;;;;;23.55;7.45;;;;;;;;;;6181355;23;20028;-86
2023/11/17 06:37:25;;;;;;;23.80;7.00;;;;;;;;;;6156095;23;20081;-87
2023/11/17 06:39:54;;;;;;;11.48;5.60;;;;;;;;;;6155752;23;20040;-87
2023/11/17 06:42:22;;;;;;;14.70;5.25;;;;;;;;;;6156102;23;20346;-87
2023/11/17 06:44:52;;;;;;;19.17;6.05;;;;;;;;;;6155439;23;20457;-87
2023/11/17 06:47:20;;;;;;;12.75;5.72;;;;;;;;;;6155148;23;20028;-87
2023/11/17 06:49:49;;;;;;;17.88;5.60;;;;;;;;;;6155825;23;20028;-87
2023/11/17 06:52:17;;;;;;;14.48;6.18;;;;;;;;;;6154853;23;20025;-87
2023/11/17 06:54:44;;;;;;;33.30;6.95;;;;;;;;;;6155879;23;20028;-87
2023/11/17 06:57:12;;;;;;;14.73;5.38;;;;;;;;;;6155448;23;20400;-87
2023/11/17 06:59:40;;;;;;;12.73;6.13;;;;;;;;;;6155805;23;20029;-87
2023/11/17 07:02:07;;;;;;;25.60;6.85;;;;;;;;;;6155837;23;20053;-86
2023/11/17 07:04:35;;;;;;;19.15;6.40;;;;;;;;;;6155900;23;20029;-87
2023/11/17 07:07:04;;;;;;;16.67;7.20;;;;;;;;;;6156501;23;20100;-87
2023/11/17 07:09:36;;;;;;;11.43;6.68;;;;;;;;;;6181959;23;20021;-87
2023/11/17 07:12:06;;;;;;;14.30;6.43;;;;;;;;;;6155635;23;20052;-88
2023/11/17 07:14:35;;;;;;;8.02;5.00;;;;;;;;;;6181556;23;20032;-87
2023/11/17 07:17:05;;;;;;;14.52;6.90;;;;;;;;;;6156995;23;20033;-87
2023/11/17 07:19:35;;;;;;;21.17;7.75;;;;;;;;;;6157074;23;20028;-87
2023/11/17 07:22:02;;;;;;;17.40;6.68;;;;;;;;;;6182679;23;20025;-87
2023/11/17 07:24:30;;;;;;;15.68;7.68;;;;;;;;;;6156348;23;20067;-87
2023/11/17 07:26:58;;;;;;;15.07;9.38;;;;;;;;;;6156499;23;20074;-87
2023/11/17 07:29:26;;;;;;;20.90;12.70;;;;;;;;;;6182504;23;20017;-87
2023/11/17 07:31:54;;;;;;;31.20;12.38;;;;;;;;;;6182603;23;20036;-87
2023/11/17 07:34:21;;;;;;;19.67;9.85;;;;;;;;;;6156444;23;20017;-87
2023/11/17 07:36:49;;;;;;;20.90;11.02;;;;;;;;;;6182232;23;20549;-87
2023/11/17 07:39:23;;;;;;;29.45;9.52;;;;;;;;;;6156413;23;20028;-87
2023/11/17 07:41:50;;;;;;;15.88;7.43;;;;;;;;;;6156488;23;20090;-87
2023/11/17 07:44:18;;;;;;;9.27;6.40;;;;;;;;;;6156391;23;20025;-87
2023/11/17 07:46:47;;;;;;;9.40;6.30;;;;;;;;;;6156780;23;20028;-87
2023/11/17 07:49:15;;;;;;;13.50;5.75;;;;;;;;;;6156739;23;20021;-86
2023/11/17 07:51:47;;;;;;;20.20;4.88;;;;;;;;;;6156302;22;20055;-87
2023/11/17 07:54:16;;;;;;;16.38;5.22;;;;;;;;;;6156337;23;20078;-86
2023/11/17 07:56:46;;;;;;;8.15;4.43;;;;;;;;;;6182348;22;20094;-86
2023/11/17 07:59:14;;;;;;;42.42;7.97;;;;;;;;;;6156669;23;20100;-87
2023/11/17 08:01:41;;;;;;;26.73;5.80;;;;;;;;;;6156229;23;20025;-86
2023/11/17 08:04:09;;;;;;;17.38;4.55;;;;;;;;;;6181690;23;20028;-86
2023/11/17 08:06:37;;;;;;;12.05;4.40;;;;;;;;;;6155600;23;20059;-87
2023/11/17 08:09:09;;;;;;;4.38;4.07;;;;;;;;;;6156470;23;20040;-86
2023/11/17 08:11:40;;;;;;;13.25;3.80;;;;;;;;;;6156762;23;20214;-87
2023/11/17 08:14:08;;;;;;;9.20;4.22;;;;;;;;;;6156324;23;20021;-87
2023/11/17 08:16:36;;;;;;;5.13;2.95;;;;;;;;;;6155922;22;20017;-87
2023/11/17 08:19:08;;;;;;;11.27;3.92;;;;;;;;;;6156089;23;20021;-86
2023/11/17 08:21:50;;;;;;;8.95;3.40;;;;;;;;;;6159760;23;20055;-86
2023/11/17 08:24:20;;;;;;;13.25;5.00;;;;;;;;;;6155741;23;20055;-87
2023/11/17 08:26:50;;;;;;;12.75;5.15;;;;;;;;;;6156029;23;20087;-87
2023/11/17 08:29:18;;;;;;;9.82;5.50;;;;;;;;;;6156208;23;20028;-86
2023/11/17 08:31:49;;;;;;;20.73;6.43;;;;;;;;;;6181969;23;20029;-86
2023/11/17 08:34:17;;;;;;;21.15;7.38;;;;;;;;;;6155894;23;20021;-87
2023/11/17 08:36:45;;;;;;;15.18;5.75;;;;;;;;;;6156119;23;20070;-86
2023/11/17 08:39:24;;;;;;;18.45;6.43;;;;;;;;;;6156405;23;20025;-86
2023/11/17 08:41:54;;;;;;;9.20;5.05;;;;;;;;;;6156419;23;20025;-87
2023/11/17 08:44:27;;;;;;;8.15;3.42;;;;;;;;;;6181712;23;20328;-87
2023/11/17 08:46:55;;;;;;;2.20;2.00;;;;;;;;;;6181651;23;20040;-86
2023/11/17 08:49:22;;;;;;;2.13;1.73;;;;;;;;;;6155817;23;20028;-87
2023/11/17 08:51:51;;;;;;;3.47;2.15;;;;;;;;;;6155779;23;20025;-86
2023/11/17 08:54:19;;;;;;;2.03;1.67;;;;;;;;;;6155105;22;20013;-86
2023/11/17 08:56:47;;;;;;;1.30;1.13;;;;;;;;;;6155760;23;20032;-85
2023/11/17 08:59:15;;;;;;;1.55;1.40;;;;;;;;;;6181519;23;20013;-87
2023/11/17 09:01:42;;;;;;;6.40;1.45;;;;;;;;;;6156196;23;20021;-86
2023/11/17 09:04:10;;;;;;;1.38;1.33;;;;;;;;;;6155928;23;20021;-86
2023/11/17 09:06:37;;;;;;;1.67;1.30;;;;;;;;;;6155324;23;20480;-86
2023/11/17 09:09:10;;;;;;;1.27;0.93;;;;;;;;;;6156060;23;20043;-85
2023/11/17 09:11:54;;;;;;;1.42;1.27;;;;;;;;;;6159764;23;20025;-86
2023/11/17 09:14:21;;;;;;;1.35;1.25;;;;;;;;;;6181389;23;20017;-87
2023/11/17 09:16:50;;;;;;;4.05;1.45;;;;;;;;;;6182023;23;20032;-86
2023/11/17 09:19:17;;;;;;;7.88;1.70;;;;;;;;;;6155256;23;20094;-86
2023/11/17 09:21:44;;;;;;;13.57;2.75;;;;;;;;;;6181474;23;20334;-85
2023/11/17 09:24:12;;;;;;;7.60;1.83;;;;;;;;;;6156111;23;20025;-87
2023/11/17 09:26:39;;;;;;;4.22;1.38;;;;;;;;;;6155905;23;20032;-87
2023/11/17 09:29:07;;;;;;;0.82;0.82;;;;;;;;;;6156243;23;20316;-87
2023/11/17 09:31:34;;;;;;;3.33;0.95;;;;;;;;;;6155495;23;20018;-87
2023/11/17 09:34:02;;;;;;;13.35;1.58;;;;;;;;;;6155855;23;20033;-86
2023/11/17 09:36:30;;;;;;;4.78;1.05;;;;;;;;;;6155552;23;20458;-86
2023/11/17 09:38:57;;;;;;;3.78;1.48;;;;;;;;;;6156016;23;20142;-86
2023/11/17 09:41:25;;;;;;;1.73;0.70;;;;;;;;;;6181958;23;20055;-86
2023/11/17 09:43:57;;;;;;;1.27;1.00;;;;;;;;;;6155960;23;20051;-87
2023/11/17 09:46:28;;;;;;;6.40;1.65;;;;;;;;;;6155173;22;20374;-87
2023/11/17 09:48:57;;;;;;;2.50;1.42;;;;;;;;;;6155514;23;20453;-86
2023/11/17 09:51:28;;;;;;;1.35;1.23;;;;;;;;;;6155750;23;20056;-86
2023/11/17 09:53:57;;;;;;;1.75;1.08;;;;;;;;;;6155802;23;20025;-87
2023/11/17 09:56:26;;;;;;;8.25;1.05;;;;;;;;;;6155892;23;20025;-87
2023/11/17 09:58:54;;;;;;;2.53;1.65;;;;;;;;;;6155641;23;20103;-86
2023/11/17 10:01:28;;;;;;;2.38;1.30;;;;;;;;;;6181221;23;20021;-86
2023/11/17 10:03:59;;;;;;;0.80;0.80;;;;;;;;;;6156047;23;20025;-86
2023/11/17 10:06:28;;;;;;;1.13;1.02;;;;;;;;;;6183136;23;20340;-86
2023/11/17 10:08:58;;;;;;;4.95;0.90;;;;;;;;;;6157806;23;20025;-86
2023/11/17 10:11:26;;;;;;;3.38;1.08;;;;;;;;;;6155700;23;20017;-86
2023/11/17 10:13:53;;;;;;;8.77;1.20;;;;;;;;;;6181579;23;20025;-87
2023/11/17 10:16:21;;;;;;;1.90;0.90;;;;;;;;;;6181781;23;20017;-87
2023/11/17 10:18:49;;;;;;;1.00;0.90;;;;;;;;;;6181683;23;20025;-86
2023/11/17 10:21:19;;;;;;;1.95;0.82;;;;;;;;;;6155896;23;20056;-86
2023/11/17 10:23:50;;;;;;;1.73;0.90;;;;;;;;;;6155453;23;20113;-86
2023/11/17 10:26:20;;;;;;;0.85;0.73;;;;;;;;;;6155275;23;20587;-86
2023/11/17 10:28:47;;;;;;;4.32;0.90;;;;;;;;;;6181802;23;20025;-86
2023/11/17 10:31:16;;;;;;;1.23;1.13;;;;;;;;;;6181917;23;20045;-87
2023/11/17 10:33:45;;;;;;;2.80;0.98;;;;;;;;;;6181464;23;20025;-87
2023/11/17 10:36:15;;;;;;;5.47;1.30;;;;;;;;;;6181611;23;20017;-86
2023/11/17 10:38:47;;;;;;;10.60;1.85;;;;;;;;;;6181332;23;20477;-86
2023/11/17 10:41:17;;;;;;;7.25;1.13;;;;;;;;;;6156283;23;20108;-87
2023/11/17 10:43:52;;;;;;;9.77;1.20;;;;;;;;;;6155456;23;20025;-87
2023/11/17 10:46:23;;;;;;;5.95;1.00;;;;;;;;;;6181200;23;20031;-86
2023/11/17 10:48:51;;;;;;;0.82;0.70;;;;;;;;;;6180945;23;20051;-85
2023/11/17 10:51:19;;;;;;;4.93;1.08;;;;;;;;;;6154920;23;20078;-86
2023/11/17 10:54:08;;;;;;;1.33;0.60;;;;;;;;;;6181151;23;20060;-85
2023/11/17 10:56:36;;;;;;;0.60;0.55;;;;;;;;;;6155440;23;20017;-86
2023/11/17 10:59:04;;;;;;;0.88;0.60;;;;;;;;;;6155114;23;20454;-86
2023/11/17 11:01:33;;;;;;;0.50;0.40;;;;;;;;;;6180304;23;20020;-86
2023/11/17 11:04:02;;;;;;;0.75;0.65;;;;;;;;;;6155367;23;20278;-87
2023/11/17 11:06:30;;;;;;;2.17;0.60;;;;;;;;;;6155321;23;20504;-86
2023/11/17 11:09:17;;;;;;;2.20;0.50;;;;;;;;;;6155581;23;20025;-86
2023/11/17 11:11:48;;;;;;;0.52;0.52;;;;;;;;;;6180924;23;20021;-86
2023/11/17 11:14:17;;;;;;;0.40;0.40;;;;;;;;;;6154884;23;20092;-87
2023/11/17 11:16:46;;;;;;;0.82;0.73;;;;;;;;;;6155206;23;20450;-84
2023/11/17 11:19:17;;;;;;;1.42;0.60;;;;;;;;;;6155650;23;20021;-87
2023/11/17 11:22:00;;;;;;;1.75;0.80;;;;;;;;;;6156371;22;20017;-87
2023/11/17 11:24:33;;;;;;;2.28;0.73;;;;;;;;;;6155183;23;20032;-86
2023/11/17 11:27:05;;;;;;;0.60;0.52;;;;;;;;;;6155974;23;20084;-87
2023/11/17 11:29:38;;;;;;;10.13;1.02;;;;;;;;;;6155400;23;20053;-87
2023/11/17 11:32:08;;;;;;;3.33;0.80;;;;;;;;;;6181412;23;20323;-87
2023/11/17 11:34:35;;;;;;;4.10;0.70;;;;;;;;;;6180188;23;20156;-87
2023/11/17 11:37:03;;;;;;;2.47;0.60;;;;;;;;;;6154997;23;20035;-87
2023/11/17 11:39:31;;;;;;;1.73;1.10;;;;;;;;;;6155252;23;20027;-87
2023/11/17 11:42:00;;;;;;;6.57;1.00;;;;;;;;;;6181171;23;20376;-87
2023/11/17 11:44:28;;;;;;;0.80;0.80;;;;;;;;;;6155191;23;20017;-86
2023/11/17 11:46:55;;;;;;;0.88;0.88;;;;;;;;;;6180460;23;20025;-87
2023/11/17 11:49:24;;;;;;;0.90;0.70;;;;;;;;;;6155181;23;20342;-87
2023/11/17 11:51:54;;;;;;;0.68;0.68;;;;;;;;;;6180572;23;20082;-87
2023/11/17 11:54:23;;;;;;;3.90;0.52;;;;;;;;;;6154813;23;20454;-87
2023/11/17 11:56:50;;;;;;;0.70;0.50;;;;;;;;;;6155364;23;20021;-87
2023/11/17 11:59:17;;;;;;;2.08;0.43;;;;;;;;;;6181293;23;20025;-87
2023/11/17 12:01:48;;;;;;;0.52;0.52;;;;;;;;;;6155679;23;20017;-86
2023/11/17 12:04:19;;;;;;;6.03;0.90;;;;;;;;;;6156328;23;20017;-85
2023/11/17 12:06:46;;;;;;;2.63;0.70;;;;;;;;;;6156504;23;20029;-87
2023/11/17 12:09:20;;;;;;;2.60;0.90;;;;;;;;;;6182487;23;20100;-87
2023/11/17 12:11:52;;;;;;;0.40;0.38;;;;;;;;;;6156930;23;20057;-87
2023/11/17 12:14:36;;;;;;;0.65;0.52;;;;;;;;;;6156038;23;20025;-86
2023/11/17 12:17:04;;;;;;;0.43;0.43;;;;;;;;;;6156852;23;20025;-85
2023/11/17 12:19:32;;;;;;;1.20;0.50;;;;;;;;;;6156382;23;20046;-86
2023/11/17 12:22:04;;;;;;;0.52;0.52;;;;;;;;;;6157276;23;20031;-86
2023/11/17 12:24:34;;;;;;;1.73;0.43;;;;;;;;;;6155777;23;20465;-84
2023/11/17 12:27:04;;;;;;;4.22;0.60;;;;;;;;;;6156171;23;20013;-86
2023/11/17 12:29:34;;;;;;;3.50;0.82;;;;;;;;;;6181736;23;20032;-86
2023/11/17 12:32:06;;;;;;;0.80;0.60;;;;;;;;;;6156339;23;20024;-86
2023/11/17 12:34:41;;;;;;;0.88;0.60;;;;;;;;;;6156026;23;20465;-85
2023/11/17 12:37:10;;;;;;;1.35;0.73;;;;;;;;;;6156012;23;20070;-86
2023/11/17 12:39:38;;;;;;;1.05;0.80;;;;;;;;;;6156209;23;20031;-85
2023/11/17 12:42:07;;;;;;;3.35;0.65;;;;;;;;;;6156055;23;20021;-86
2023/11/17 12:44:35;;;;;;;0.90;0.68;;;;;;;;;;6156152;23;20032;-87
2023/11/17 12:47:03;;;;;;;0.40;0.40;;;;;;;;;;6156496;23;20086;-87
2023/11/17 12:49:54;;;;;;;3.33;0.75;;;;;;;;;;6159907;23;20094;-86
2023/11/17 12:52:22;;;;;;;8.27;1.40;;;;;;;;;;6181508;23;20502;-85
2023/11/17 12:55:09;;;;;;;4.43;0.50;;;;;;;;;;6156035;23;20365;-87
2023/11/17 12:57:37;;;;;;;3.15;0.85;;;;;;;;;;6156007;22;20384;-87
2023/11/17 13:00:13;;;;;;;4.60;0.77;;;;;;;;;;6155796;23;20523;-86
2023/11/17 13:02:41;;;;;;;0.57;0.57;;;;;;;;;;6156414;23;20096;-86
2023/11/17 13:05:13;;;;;;;2.60;0.77;;;;;;;;;;6157953;23;20396;-87
2023/11/17 13:07:40;;;;;;;5.30;1.30;;;;;;;;;;6157313;23;20021;-86
2023/11/17 13:10:11;;;;;;;4.88;0.80;;;;;;;;;;6156569;23;20021;-86
2023/11/17 13:12:39;;;;;;;6.38;1.48;;;;;;;;;;6156151;23;20116;-86
2023/11/17 13:15:10;;;;;;;0.73;0.70;;;;;;;;;;6155842;23;20066;-86
2023/11/17 13:17:38;;;;;;;4.53;0.90;;;;;;;;;;6182115;23;20031;-86
2023/11/17 13:20:23;;;;;;;1.48;0.77;;;;;;;;;;6155996;23;20017;-86
2023/11/17 13:22:51;;;;;;;1.45;0.68;;;;;;;;;;6156675;23;20032;-86
2023/11/17 13:25:20;;;;;;;1.88;0.52;;;;;;;;;;6155209;23;20342;-87
2023/11/17 13:27:48;;;;;;;2.15;0.50;;;;;;;;;;6156292;23;20055;-87
2023/11/17 13:30:17;;;;;;;3.97;0.70;;;;;;;;;;6181750;23;20025;-87
2023/11/17 13:32:51;;;;;;;0.68;0.50;;;;;;;;;;6156451;23;20025;-87
2023/11/17 13:35:20;;;;;;;3.15;0.70;;;;;;;;;;6156114;23;20029;-86
2023/11/17 13:37:53;;;;;;;1.02;0.50;;;;;;;;;;6155471;23;20033;-86
2023/11/17 13:40:30;;;;;;;5.45;0.75;;;;;;;;;;6155891;23;20111;-86
2023/11/17 13:42:58;;;;;;;1.10;0.55;;;;;;;;;;6156397;23;20025;-87
2023/11/17 13:45:27;;;;;;;1.23;0.52;;;;;;;;;;6181873;23;20021;-87
2023/11/17 13:48:03;;;;;;;1.65;0.57;;;;;;;;;;6156220;23;20025;-87
2023/11/17 13:50:34;;;;;;;2.28;0.47;;;;;;;;;;6181789;23;20021;-87
2023/11/17 13:53:02;;;;;;;1.50;0.60;;;;;;;;;;6150731;23;20036;-87
2023/11/17 13:55:30;;;;;;;1.55;0.70;;;;;;;;;;6150298;23;20393;-88
2023/11/17 13:57:59;;;;;;;0.68;0.68;;;;;;;;;;6152174;23;20493;-86
2023/11/17 14:00:26;;;;;;;1.52;0.80;;;;;;;;;;6151865;23;20021;-86
2023/11/17 14:02:55;;;;;;;1.52;0.70;;;;;;;;;;6151019;23;20463;-87
2023/11/17 14:05:22;;;;;;;0.85;0.80;;;;;;;;;;6150836;23;20021;-86
2023/11/17 14:07:51;;;;;;;2.42;1.13;;;;;;;;;;6150886;23;20025;-85
2023/11/17 14:10:19;;;;;;;1.08;0.98;;;;;;;;;;6152171;23;20093;-87
2023/11/17 14:12:46;;;;;;;1.25;1.02;;;;;;;;;;6150378;23;20097;-86
2023/11/17 14:15:16;;;;;;;8.60;1.52;;;;;;;;;;6150357;23;20071;-86
2023/11/17 14:17:44;;;;;;;1.33;1.02;;;;;;;;;;6150797;23;20021;-87
2023/11/17 14:20:15;;;;;;;1.63;0.80;;;;;;;;;;6151791;23;20025;-87
2023/11/17 14:22:43;;;;;;;2.40;1.15;;;;;;;;;;6152236;23;20070;-87
2023/11/17 14:25:12;;;;;;;1.23;0.90;;;;;;;;;;6150059;23;20075;-86
2023/11/17 14:27:39;;;;;;;3.05;1.17;;;;;;;;;;6150584;23;20021;-86
2023/11/17 14:30:07;;;;;;;1.02;0.90;;;;;;;;;;6150624;23;20021;-86
2023/11/17 14:32:37;;;;;;;2.30;1.00;;;;;;;;;;6150556;23;20343;-86
2023/11/17 14:35:05;;;;;;;1.88;1.10;;;;;;;;;;6151863;23;20354;-87
2023/11/17 14:37:33;;;;;;;16.35;2.90;;;;;;;;;;6150837;23;20343;-86
2023/11/17 14:40:03;;;;;;;3.67;0.90;;;;;;;;;;6151650;23;20097;-85
2023/11/17 14:42:30;;;;;;;1.58;1.17;;;;;;;;;;6151758;23;20056;-87
2023/11/17 14:44:58;;;;;;;1.77;1.20;;;;;;;;;;6151439;23;20025;-87
2023/11/17 14:47:25;;;;;;;2.33;1.35;;;;;;;;;;6152083;23;20096;-87
2023/11/17 14:49:55;;;;;;;4.07;1.10;;;;;;;;;;6150596;23;20025;-87
2023/11/17 14:52:23;;;;;;;3.75;1.00;;;;;;;;;;6149959;23;20045;-87