Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:20;;;;;;;;;8.00;6.25;;;;;24.83;48.23;101957.66;2087667;28;46796;-60
2023/06/24 00:01:22;;;;;;;;;3.00;2.00;;;;;24.82;47.65;101957.75;2090903;28;46675;-61
2023/06/24 00:02:23;;;;;;;;;7.00;7.00;;;;;24.79;48.00;101952.53;2086791;28;46585;-59
2023/06/24 00:03:24;;;;;;;;;6.00;4.00;;;;;24.79;48.40;101952.53;2088362;28;45855;-61
2023/06/24 00:04:24;;;;;;;;;5.00;5.00;;;;;24.76;47.91;101950.84;2080201;28;45900;-58
2023/06/24 00:05:24;;;;;;;;;6.75;6.75;;;;;24.75;48.02;101950.94;2079524;28;45507;-61
2023/06/24 00:06:25;;;;;;;;;8.00;6.75;;;;;24.75;47.96;101946.38;2088230;28;44942;-60
2023/06/24 00:07:26;;;;;;;;;2.60;2.60;;;;;24.74;48.07;101952.78;2088461;28;46327;-60
2023/06/24 00:08:33;;;;;;;;;4.25;4.25;;;;;24.75;48.32;101950.94;2088392;28;46516;-60
2023/06/24 00:09:34;;;;;;;;;5.40;5.20;;;;;24.74;48.13;101941.94;2088254;28;46090;-62
2023/06/24 00:10:34;;;;;;;;;4.00;4.00;;;;;24.74;48.08;101946.50;2088581;28;45692;-60
2023/06/24 00:11:34;;;;;;;;;5.33;5.00;;;;;24.73;48.23;101942.91;2087400;28;47424;-61
2023/06/24 00:12:35;;;;;;;;;8.67;6.67;;;;;24.71;48.38;101947.56;2079214;28;45695;-61
2023/06/24 00:13:35;;;;;;;;;5.50;5.00;;;;;24.70;47.90;101944.94;2095852;28;46409;-61
2023/06/24 00:14:36;;;;;;;;;6.50;6.50;;;;;24.68;48.15;101942.31;2103999;28;46412;-62
2023/06/24 00:15:37;;;;;;;;;5.50;5.50;;;;;24.68;48.30;101945.03;2088121;28;46581;-59
2023/06/24 00:16:37;;;;;;;;;3.00;3.00;;;;;24.67;48.40;101946.00;2088169;28;47549;-61
2023/06/24 00:17:37;;;;;;;;;4.00;3.25;;;;;24.67;48.38;101943.28;2087997;28;46797;-60
2023/06/24 00:18:41;;;;;;;;;9.00;7.75;;;;;24.65;48.11;101948.81;2085585;28;45388;-61
2023/06/24 00:19:43;;;;;;;;;6.20;6.20;;;;;24.65;48.58;101943.41;2085713;28;47134;-59
2023/06/24 00:20:44;;;;;;;;;10.60;10.60;;;;;24.64;48.36;101941.63;2088566;28;46917;-61
2023/06/24 00:21:44;;;;;;;;;10.25;10.25;;;;;24.63;48.66;101942.59;2087665;28;46466;-61
2023/06/24 00:22:48;;;;;;;;;7.50;7.50;;;;;24.62;48.37;101945.41;2088580;28;45896;-59
2023/06/24 00:23:49;;;;;;;;;13.20;13.20;;;;;24.63;48.47;101941.72;2103506;28;45232;-61
2023/06/24 00:24:50;;;;;;;;;6.60;5.80;;;;;24.63;48.62;101944.44;2103260;28;46424;-61
2023/06/24 00:25:54;;;;;;;;;6.00;6.00;;;;;24.63;48.56;101944.44;2103899;28;46288;-60
2023/06/24 00:26:56;;;;;;;;;7.00;7.00;;;;;24.64;48.54;101946.16;2095327;28;45667;-59
2023/06/24 00:27:56;;;;;;;;;5.40;5.40;;;;;24.63;48.89;101939.88;2095800;28;45644;-60
2023/06/24 00:28:56;;;;;;;;;4.00;3.50;;;;;24.62;48.33;101935.41;2103734;28;45996;-61
2023/06/24 00:29:57;;;;;;;;;5.75;5.75;;;;;24.62;48.42;101943.56;2103941;28;45239;-61
2023/06/24 00:30:57;;;;;;;;;7.00;5.50;;;;;24.61;48.27;101939.09;2103922;28;45334;-61
2023/06/24 00:31:57;;;;;;;;;5.00;4.00;;;;;24.59;48.39;101932.91;2104005;28;45708;-60
2023/06/24 00:32:58;;;;;;;;;7.25;7.25;;;;;24.58;48.66;101933.88;2103559;28;46663;-59
2023/06/24 00:33:58;;;;;;;;;5.00;5.00;;;;;24.58;48.51;101943.84;2103620;28;45932;-60
2023/06/24 00:34:59;;;;;;;;;3.67;3.67;;;;;24.57;48.99;101940.25;2103684;28;46355;-59
2023/06/24 00:36:00;;;;;;;;;4.80;4.80;;;;;24.56;48.59;101935.81;2094986;28;45266;-61
2023/06/24 00:37:02;;;;;;;;;5.25;5.25;;;;;24.56;48.88;101946.66;2095595;28;45524;-60
2023/06/24 00:38:03;;;;;;;;;5.40;4.80;;;;;24.55;48.59;101944.91;2104548;28;45052;-60
2023/06/24 00:39:05;;;;;;;;;5.20;5.00;;;;;24.53;48.67;101941.44;2103710;28;46154;-60
2023/06/24 00:40:06;;;;;;;;;5.00;4.50;;;;;24.53;48.64;101944.13;2104089;28;45968;-60
2023/06/24 00:41:07;;;;;;;;;5.00;5.00;;;;;24.53;48.85;101945.97;2103955;28;45238;-61
2023/06/24 00:42:07;;;;;;;;;6.40;6.40;;;;;24.52;49.20;101944.19;2104039;28;46980;-60
2023/06/24 00:43:09;;;;;;;;;5.50;5.50;;;;;24.51;48.35;101939.75;2097406;28;45228;-61
2023/06/24 00:44:09;;;;;;;;;5.80;5.80;;;;;24.51;48.73;101945.19;2097282;28;45725;-61
2023/06/24 00:45:10;;;;;;;;;5.00;5.00;;;;;24.50;48.63;101941.59;2105063;28;45963;-60
2023/06/24 00:46:11;;;;;;;;;3.75;3.75;;;;;24.50;48.50;101946.16;2097089;28;45312;-61
2023/06/24 00:47:11;;;;;;;;;4.00;4.00;;;;;24.48;48.73;101940.81;2097118;28;45699;-60
2023/06/24 00:48:11;;;;;;;;;6.00;6.00;;;;;24.47;48.83;101947.22;2104907;28;46136;-60
2023/06/24 00:49:15;;;;;;;;;4.67;4.67;;;;;24.45;48.60;101943.72;2105382;28;45813;-60
2023/06/24 00:50:16;;;;;;;;;4.60;4.60;;;;;24.44;49.00;101941.97;2104849;28;45371;-60
2023/06/24 00:51:16;;;;;;;;;4.80;4.40;;;;;24.43;49.09;101944.78;2105522;28;45645;-60
2023/06/24 00:52:16;;;;;;;;;5.00;5.00;;;;;24.42;48.90;101943.91;2105571;28;45950;-58
2023/06/24 00:53:17;;;;;;;;;4.00;3.00;;;;;24.42;48.86;101943.03;2105318;28;45821;-61
2023/06/24 00:54:18;;;;;;;;;4.00;4.00;;;;;24.41;48.76;101941.28;2105190;28;46528;-60
2023/06/24 00:55:20;;;;;;;;;3.00;3.00;;;;;24.41;48.86;101941.28;2100469;28;47373;-61
2023/06/24 00:56:29;;;;;;;;;4.00;4.00;;;;;24.40;48.67;101943.13;2089816;28;45567;-59
2023/06/24 00:57:30;;;;;;;;;4.00;4.00;;;;;24.40;48.79;101939.56;2088807;28;45787;-61
2023/06/24 00:58:32;;;;;;;;;4.25;4.25;;;;;24.38;48.85;101944.16;2089688;28;45760;-61
2023/06/24 00:59:33;;;;;;;;;3.75;3.25;;;;;24.38;48.80;101944.16;2097554;28;45716;-60
2023/06/24 01:00:34;;;;;;;;;5.60;5.40;;;;;24.35;48.93;101939.81;2089176;28;45938;-61
2023/06/24 01:01:38;;;;;;;;;6.75;6.25;;;;;24.33;48.92;101942.63;2089532;28;45522;-59
2023/06/24 01:02:38;;;;;;;;;4.00;3.75;;;;;24.33;48.95;101942.63;2089795;28;45513;-61
2023/06/24 01:03:39;;;;;;;;;3.67;3.67;;;;;24.33;49.08;101939.91;2088086;28;45591;-60
2023/06/24 01:04:40;;;;;;;;;4.00;4.00;;;;;24.33;49.39;101939.03;2088739;28;45313;-59
2023/06/24 01:05:41;;;;;;;;;5.80;5.20;;;;;24.32;49.46;101943.59;2090921;28;45415;-60
2023/06/24 01:06:44;;;;;;;;;6.00;6.00;;;;;24.31;49.08;101946.41;2097321;28;46373;-61
2023/06/24 01:07:54;;;;;;;;;4.80;3.80;;;;;24.29;49.15;101946.44;2082761;28;46424;-59
2023/06/24 01:08:56;;;;;;;;;5.40;4.00;;;;;24.29;48.97;101943.75;2086592;28;45230;-62
2023/06/24 01:09:57;;;;;;;;;4.80;4.80;;;;;24.28;49.48;101932.97;2088499;28;45751;-60
2023/06/24 01:10:57;;;;;;;;;4.00;4.00;;;;;24.27;49.10;101948.38;2085161;28;45562;-60
2023/06/24 01:11:58;;;;;;;;;5.00;5.00;;;;;24.27;49.13;101947.53;2089196;28;45980;-60
2023/06/24 01:12:58;;;;;;;;;7.00;4.50;;;;;24.27;49.38;101945.69;2089897;28;45870;-60
2023/06/24 01:13:58;;;;;;;;;4.50;4.00;;;;;24.27;49.27;101939.38;2089721;28;46625;-58
2023/06/24 01:14:59;;;;;;;;;4.50;4.50;;;;;24.28;49.22;101943.84;2089714;28;45662;-58
2023/06/24 01:16:10;;;;;;;;;5.00;3.75;;;;;24.28;49.37;101944.72;2089062;28;46331;-62
2023/06/24 01:17:23;;;;;;;;;4.80;4.80;;;;;24.26;49.33;101946.63;2087682;28;46325;-59
2023/06/24 01:18:40;;;;;;;;;5.60;3.60;;;;;24.27;49.31;101939.38;2081467;28;46884;-61
2023/06/24 01:19:56;;;;;;;;;5.00;5.00;;;;;24.27;49.29;101942.97;2089059;28;45729;-60
2023/06/24 01:21:14;;;;;;;;;8.00;6.80;;;;;24.27;49.59;101937.53;2089311;28;46437;-61
2023/06/24 01:22:52;;;;;;;;;6.00;6.00;;;;;24.25;49.52;101944.88;2089088;28;46018;-61
2023/06/24 01:24:14;;;;;;;;;6.20;6.20;;;;;24.25;49.35;101938.56;2089712;28;46225;-59
2023/06/24 01:25:46;;;;;;;;;3.40;3.40;;;;;24.23;49.27;101938.66;2082653;28;45811;-60
2023/06/24 01:27:05;;;;;;;;;5.00;5.00;;;;;24.24;49.44;101936.81;2089729;28;46663;-59
2023/06/24 01:28:19;;;;;;;;;4.40;3.80;;;;;24.24;49.61;101932.28;2089511;28;46656;-62
2023/06/24 01:29:53;;;;;;;;;3.60;3.60;;;;;24.24;49.51;101932.28;2081254;28;46031;-61
2023/06/24 01:31:10;;;;;;;;;3.50;3.50;;;;;24.25;49.58;101935.84;2080611;28;46627;-61
2023/06/24 01:32:22;;;;;;;;;2.25;2.25;;;;;24.23;49.34;101935.94;2086489;28;45661;-60
2023/06/24 01:33:30;;;;;;;;;4.75;4.75;;;;;24.23;49.36;101932.38;2088539;28;46026;-61
2023/06/24 01:34:40;;;;;;;;;4.50;4.50;;;;;24.20;49.12;101933.44;2080960;28;47152;-60
2023/06/24 01:35:42;;;;;;;;;5.75;4.00;;;;;24.18;48.99;101927.22;2087854;28;45313;-60
2023/06/24 01:36:49;;;;;;;;;5.50;5.50;;;;;24.18;49.30;101929.94;2088983;28;45456;-60
2023/06/24 01:37:56;;;;;;;;;4.00;4.00;;;;;24.19;49.48;101933.53;2089451;28;46622;-60
2023/06/24 01:39:03;;;;;;;;;4.75;4.25;;;;;24.19;49.61;101933.53;2089005;28;46569;-61
2023/06/24 01:40:20;;;;;;;;;4.25;4.25;;;;;24.19;49.43;101933.53;2088850;28;46727;-59
2023/06/24 01:41:24;;;;;;;;;7.00;4.00;;;;;24.17;49.30;101930.91;2088970;28;45568;-59
2023/06/24 01:42:25;;;;;;;;;4.00;4.00;;;;;24.18;49.40;101937.22;2089022;28;46743;-62
2023/06/24 01:43:26;;;;;;;;;6.67;5.67;;;;;24.18;49.46;101934.50;2088962;28;46610;-60
2023/06/24 01:44:28;;;;;;;;;6.00;4.67;;;;;24.16;49.39;101936.44;2104689;28;45674;-60
2023/06/24 01:45:36;;;;;;;;;4.25;4.25;;;;;24.15;49.46;101931.97;2097242;28;46658;-59
2023/06/24 01:46:37;;;;;;;;;6.00;6.00;;;;;24.12;49.69;101929.41;2081074;28;45260;-59
2023/06/24 01:47:40;;;;;;;;;3.00;3.00;;;;;24.10;49.50;101929.50;2080958;28;45835;-59
2023/06/24 01:48:44;;;;;;;;;4.50;4.00;;;;;24.09;49.48;101927.75;2087471;28;45973;-61
2023/06/24 01:49:46;;;;;;;;;4.50;4.50;;;;;24.11;49.69;101924.97;2089065;28;46179;-60
2023/06/24 01:51:11;;;;;;;;;5.00;5.00;;;;;24.10;49.62;101921.38;2079842;28;45306;-62
2023/06/24 01:52:13;;;;;;;;;4.00;4.00;;;;;24.10;49.66;101920.50;2066809;28;46549;-59
2023/06/24 01:53:17;;;;;;;;;6.00;6.00;;;;;24.08;49.79;101918.75;2071139;28;46180;-59
2023/06/24 01:54:22;;;;;;;;;3.75;3.25;;;;;24.08;49.68;101921.47;2069648;28;46332;-60
2023/06/24 01:55:24;;;;;;;;;4.00;4.00;;;;;24.10;49.78;101920.50;2070848;28;45798;-60
2023/06/24 01:56:26;;;;;;;;;5.75;5.75;;;;;24.10;49.34;101923.22;2071941;28;46893;-60
2023/06/24 01:57:28;;;;;;;;;3.00;3.00;;;;;24.08;49.71;101928.72;2079884;28;45930;-59
2023/06/24 01:58:34;;;;;;;;;4.00;4.00;;;;;24.07;49.76;101918.84;2080148;28;45942;-59
2023/06/24 01:59:41;;;;;;;;;4.80;3.00;;;;;24.07;49.85;101925.16;2071305;28;47847;-60
2023/06/24 02:00:42;;;;;;;;;5.60;5.00;;;;;24.05;49.50;101926.22;2071566;28;45577;-61
2023/06/24 02:01:44;;;;;;;;;5.25;5.25;;;;;24.04;49.33;101916.34;2070278;28;45406;-59
2023/06/24 02:02:45;;;;;;;;;6.80;5.80;;;;;24.04;49.81;101925.34;2069057;28;46833;-61
2023/06/24 02:03:48;;;;;;;;;5.60;5.60;;;;;24.03;50.04;101918.16;2067329;28;46353;-59
2023/06/24 02:04:51;;;;;;;;;6.40;6.40;;;;;24.02;49.74;101924.56;2071735;28;46975;-60
2023/06/24 02:05:53;;;;;;;;;4.40;4.00;;;;;24.01;50.11;101920.09;2069477;28;46553;-60
2023/06/24 02:06:54;;;;;;;;;6.80;6.20;;;;;24.01;49.90;101922.81;2071833;28;45913;-60
2023/06/24 02:07:57;;;;;;;;;7.20;7.20;;;;;23.97;49.71;101918.50;2079635;28;45787;-59
2023/06/24 02:09:01;;;;;;;;;9.40;9.00;;;;;23.96;50.08;101913.19;2079652;28;46029;-60
2023/06/24 02:10:03;;;;;;;;;9.80;9.00;;;;;23.94;49.83;101918.69;2071899;28;45533;-60
2023/06/24 02:11:04;;;;;;;;;4.60;4.60;;;;;23.94;49.87;101913.28;2063135;28;45707;-61
2023/06/24 02:12:09;;;;;;;;;6.20;6.20;;;;;23.95;49.94;101919.56;2063610;28;46482;-60
2023/06/24 02:13:11;;;;;;;;;9.40;7.80;;;;;23.94;50.43;101920.53;2071938;28;46172;-60
2023/06/24 02:14:15;;;;;;;;;3.80;2.60;;;;;23.93;50.11;101916.09;2071514;28;46320;-60
2023/06/24 02:15:18;;;;;;;;;9.00;9.00;;;;;23.91;50.68;101929.72;2063129;28;45713;-61
2023/06/24 02:16:20;;;;;;;;;8.00;8.00;;;;;23.91;50.17;101916.19;2063586;28;46416;-59
2023/06/24 02:17:23;;;;;;;;;7.60;7.60;;;;;23.89;50.48;101912.69;2071172;28;46680;-59
2023/06/24 02:18:26;;;;;;;;;7.60;7.00;;;;;23.89;50.48;101914.53;2071080;28;45846;-60
2023/06/24 02:19:31;;;;;;;;;5.00;5.00;;;;;23.87;50.20;101922.72;2071496;28;46044;-61
2023/06/24 02:20:32;;;;;;;;;6.80;5.20;;;;;23.83;50.21;101917.56;2071047;28;46295;-61
2023/06/24 02:21:35;;;;;;;;;10.40;9.80;;;;;23.84;50.43;101922.03;2071450;28;46314;-60
2023/06/24 02:22:40;;;;;;;;;5.00;5.00;;;;;23.82;50.56;101926.69;2076642;28;45880;-59
2023/06/24 02:23:41;;;;;;;;;9.80;9.80;;;;;23.80;50.57;101926.78;2079025;28;47195;-61
2023/06/24 02:24:43;;;;;;;;;12.00;10.80;;;;;23.81;50.59;101928.50;2079589;28;46193;-59
2023/06/24 02:25:43;;;;;;;;;8.80;8.80;;;;;23.81;50.48;101935.78;2079605;28;45432;-59
2023/06/24 02:26:45;;;;;;;;;9.50;9.25;;;;;23.81;50.73;101931.22;2079032;28;45437;-58
2023/06/24 02:27:46;;;;;;;;;11.20;11.20;;;;;23.80;50.83;101934.91;2079691;28;46359;-59
2023/06/24 02:28:49;;;;;;;;;9.25;9.25;;;;;23.80;50.56;101928.59;2071378;28;46662;-58
2023/06/24 02:29:50;;;;;;;;;8.40;8.40;;;;;23.77;50.75;101933.25;2078622;28;46239;-59
2023/06/24 02:30:51;;;;;;;;;8.60;8.60;;;;;23.77;50.90;101929.66;2087656;28;45338;-59
2023/06/24 02:31:52;;;;;;;;;5.20;5.20;;;;;23.77;50.81;101930.53;2088619;28;45738;-60
2023/06/24 02:32:54;;;;;;;;;9.80;9.80;;;;;23.78;50.47;101923.28;2088343;28;46613;-56
2023/06/24 02:33:54;;;;;;;;;6.60;6.00;;;;;23.80;51.01;101934.03;2088478;28;46360;-60
2023/06/24 02:34:57;;;;;;;;;6.00;6.00;;;;;23.79;50.83;101930.44;2088164;28;48382;-60
2023/06/24 02:35:57;;;;;;;;;6.80;6.80;;;;;23.78;50.60;101935.00;2087996;28;47417;-61
2023/06/24 02:36:58;;;;;;;;;7.75;7.75;;;;;23.79;50.63;101933.16;2088350;28;46660;-60
2023/06/24 02:37:58;;;;;;;;;5.75;5.75;;;;;23.80;50.77;101931.31;2088769;28;45634;-61
2023/06/24 02:38:58;;;;;;;;;7.25;7.00;;;;;23.78;50.59;101926.88;2087745;28;46726;-60
2023/06/24 02:39:59;;;;;;;;;7.25;7.25;;;;;23.78;51.05;101926.00;2088770;28;46567;-61
2023/06/24 02:41:02;;;;;;;;;9.00;9.00;;;;;23.77;50.76;101924.25;2089477;28;45859;-60
2023/06/24 02:42:03;;;;;;;;;9.80;8.80;;;;;23.75;50.97;101929.72;2088334;28;46519;-60
2023/06/24 02:43:03;;;;;;;;;6.50;6.50;;;;;23.73;51.04;101933.50;2088891;28;46957;-60
2023/06/24 02:44:04;;;;;;;;;6.25;6.00;;;;;23.72;51.02;101920.91;2088875;28;45468;-59
2023/06/24 02:45:05;;;;;;;;;6.75;6.75;;;;;23.72;51.04;101926.31;2088641;28;46068;-59
2023/06/24 02:46:08;;;;;;;;;6.80;6.80;;;;;23.71;50.79;101924.56;2088711;28;47819;-60
2023/06/24 02:47:11;;;;;;;;;5.00;5.00;;;;;23.70;50.81;101922.84;2088829;28;46215;-60
2023/06/24 02:48:13;;;;;;;;;2.60;2.60;;;;;23.69;51.34;101926.50;2088329;28;45798;-59
2023/06/24 02:49:17;;;;;;;;;7.60;7.60;;;;;23.69;51.15;101930.09;2089132;28;45839;-59
2023/06/24 02:50:18;;;;;;;;;6.20;6.20;;;;;23.69;50.69;101929.22;2088769;28;45725;-58
2023/06/24 02:51:19;;;;;;;;;4.80;4.40;;;;;23.67;51.03;101926.59;2088636;28;45522;-61
2023/06/24 02:52:20;;;;;;;;;7.75;6.00;;;;;23.66;50.95;101927.56;2088653;28;45957;-59
2023/06/24 02:53:20;;;;;;;;;7.00;6.75;;;;;23.66;51.26;101929.41;2089028;28;45746;-61
2023/06/24 02:54:21;;;;;;;;;8.50;8.50;;;;;23.66;51.41;101929.41;2088723;28;46117;-60
2023/06/24 02:55:21;;;;;;;;;8.25;7.00;;;;;23.65;51.11;101930.38;2088324;28;45881;-59
2023/06/24 02:56:24;;;;;;;;;4.00;4.00;;;;;23.64;51.30;101929.50;2088402;28;46656;-59
2023/06/24 02:57:26;;;;;;;;;5.00;5.00;;;;;23.66;51.30;101932.13;2088579;28;46387;-61
2023/06/24 02:58:31;;;;;;;;;6.00;4.80;;;;;23.65;51.58;101933.94;2088366;28;46796;-59
2023/06/24 02:59:31;;;;;;;;;5.00;5.00;;;;;23.65;51.34;101938.50;2088711;28;46935;-61
2023/06/24 03:00:33;;;;;;;;;6.00;5.50;;;;;23.65;51.35;101931.25;2088198;28;45876;-61
2023/06/24 03:01:38;;;;;;;;;7.60;6.00;;;;;23.65;51.20;101928.53;2088955;28;45934;-60
2023/06/24 03:02:39;;;;;;;;;6.00;5.20;;;;;23.65;51.49;101928.53;2081570;28;45411;-60
2023/06/24 03:03:41;;;;;;;;;4.50;4.50;;;;;23.65;51.44;101933.06;2088182;28;46234;-58
2023/06/24 03:04:41;;;;;;;;;6.40;6.40;;;;;23.64;51.28;101923.19;2088298;28;46524;-60
2023/06/24 03:05:44;;;;;;;;;6.00;6.00;;;;;23.64;51.37;101929.50;2080660;28;46404;-61
2023/06/24 03:06:45;;;;;;;;;5.00;5.00;;;;;23.65;51.61;101931.25;2085594;28;45924;-60
2023/06/24 03:07:46;;;;;;;;;6.00;6.00;;;;;23.66;51.13;101929.41;2088347;28;45390;-61
2023/06/24 03:08:48;;;;;;;;;6.80;6.80;;;;;23.65;51.58;101930.38;2084789;28;46551;-59
2023/06/24 03:09:48;;;;;;;;;7.80;7.00;;;;;23.64;51.45;101923.19;2088708;28;46226;-59
2023/06/24 03:10:49;;;;;;;;;8.00;6.75;;;;;23.63;51.15;101924.13;2088312;28;46265;-61
2023/06/24 03:11:49;;;;;;;;;5.00;5.00;;;;;23.62;51.64;101925.97;2088584;28;45681;-60
2023/06/24 03:12:50;;;;;;;;;6.00;5.00;;;;;23.62;51.37;101919.69;2096418;28;45048;-59
2023/06/24 03:13:51;;;;;;;;;6.00;4.75;;;;;23.62;51.61;101930.53;2095441;28;45393;-61
2023/06/24 03:14:51;;;;;;;;;0.00;0.00;;;;;23.60;51.43;101925.19;2090497;28;45404;-60
2023/06/24 03:15:51;;;;;;;;;4.00;4.00;;;;;23.60;51.33;101925.19;2080503;28;45240;-60
2023/06/24 03:16:52;;;;;;;;;6.00;6.00;;;;;23.60;51.93;101925.19;2096255;28;45969;-59
2023/06/24 03:17:52;;;;;;;;;6.75;6.75;;;;;23.59;51.41;101926.16;2096332;28;45586;-61
2023/06/24 03:18:53;;;;;;;;;4.75;4.75;;;;;23.57;51.70;101927.19;2080291;28;46472;-61
2023/06/24 03:19:53;;;;;;;;;6.00;5.50;;;;;23.55;52.13;101918.25;2080168;28;45060;-60
2023/06/24 03:20:53;;;;;;;;;5.75;5.75;;;;;23.55;51.81;101923.69;2080184;28;45538;-60
2023/06/24 03:21:54;;;;;;;;;7.00;7.00;;;;;23.54;51.54;101922.81;2080275;28;46469;-60
2023/06/24 03:22:56;;;;;;;;;4.75;4.75;;;;;23.55;51.43;101920.97;2079866;28;45575;-60
2023/06/24 03:23:58;;;;;;;;;6.00;6.00;;;;;23.55;51.76;101926.41;2080487;28;46027;-60
2023/06/24 03:24:59;;;;;;;;;6.60;6.60;;;;;23.53;51.99;101918.34;2080750;28;45194;-60
2023/06/24 03:25:59;;;;;;;;;6.00;6.00;;;;;23.54;51.79;101916.53;2080180;28;45735;-58
2023/06/24 03:26:59;;;;;;;;;6.00;6.00;;;;;23.53;51.85;101921.06;2098317;28;45969;-60
2023/06/24 03:28:09;;;;;;;;;8.25;5.00;;;;;23.53;51.78;101922.91;2104810;28;46623;-60
2023/06/24 03:29:09;;;;;;;;;6.80;6.80;;;;;23.52;51.45;101918.44;2087246;28;45825;-59
2023/06/24 03:30:11;;;;;;;;;5.00;5.00;;;;;23.50;51.99;101923.91;2088951;28;45847;-58
2023/06/24 03:31:15;;;;;;;;;5.60;4.80;;;;;23.47;51.90;101911.44;2088262;28;45813;-59
2023/06/24 03:32:15;;;;;;;;;5.20;5.20;;;;;23.45;51.79;101918.78;2088583;28;45972;-60
2023/06/24 03:33:16;;;;;;;;;7.75;7.25;;;;;23.44;51.67;101917.03;2088126;28;46196;-58
2023/06/24 03:34:17;;;;;;;;;4.00;4.00;;;;;23.45;51.96;101916.06;2088205;28;45662;-59
2023/06/24 03:35:17;;;;;;;;;6.00;5.00;;;;;23.45;51.92;101917.91;2085176;28;45530;-58
2023/06/24 03:36:18;;;;;;;;;4.00;4.00;;;;;23.45;51.84;101926.03;2080216;28;46216;-60
2023/06/24 03:37:18;;;;;;;;;9.75;8.25;;;;;23.45;51.88;101928.75;2079825;28;46380;-59
2023/06/24 03:38:18;;;;;;;;;5.00;5.00;;;;;23.46;52.16;101920.53;2080300;28;45251;-57
2023/06/24 03:39:19;;;;;;;;;4.50;4.50;;;;;23.45;51.94;101923.31;2080079;28;45970;-59
2023/06/24 03:40:20;;;;;;;;;5.25;5.00;;;;;23.44;52.30;101917.03;2084753;28;46612;-60
2023/06/24 03:41:20;;;;;;;;;9.00;5.80;;;;;23.45;52.00;101921.50;2088717;28;46066;-60
2023/06/24 03:42:20;;;;;;;;;4.75;4.00;;;;;23.46;51.91;101922.34;2087923;28;46556;-61
2023/06/24 03:43:21;;;;;;;;;6.00;6.00;;;;;23.45;51.96;101918.78;2088493;28;45500;-60
2023/06/24 03:44:21;;;;;;;;;5.75;5.75;;;;;23.45;52.21;101918.78;2088490;28;45709;-59
2023/06/24 03:45:21;;;;;;;;;6.75;6.75;;;;;23.46;52.14;101923.22;2088410;28;46274;-59
2023/06/24 03:46:22;;;;;;;;;5.25;5.25;;;;;23.48;51.88;101920.44;2088212;28;46641;-60
2023/06/24 03:47:22;;;;;;;;;4.67;4.67;;;;;23.47;52.20;101922.28;2087946;28;46859;-59
2023/06/24 03:48:22;;;;;;;;;5.25;5.25;;;;;23.48;51.83;101923.13;2088089;28;46489;-57
2023/06/24 03:49:23;;;;;;;;;5.75;5.75;;;;;23.48;52.04;101928.56;2088091;28;46241;-60
2023/06/24 03:50:23;;;;;;;;;4.50;4.50;;;;;23.46;52.00;101928.66;2088272;28;45518;-61
2023/06/24 03:51:24;;;;;;;;;7.75;7.75;;;;;23.45;52.22;101934.16;2088163;28;46299;-60
2023/06/24 03:52:25;;;;;;;;;6.75;6.00;;;;;23.42;52.19;101926.22;2087973;28;44921;-60
2023/06/24 03:53:25;;;;;;;;;6.00;4.40;;;;;23.40;52.09;101929.00;2088827;28;45898;-61
2023/06/24 03:54:26;;;;;;;;;4.50;4.50;;;;;23.38;52.17;101928.22;2088604;28;45855;-60
2023/06/24 03:55:26;;;;;;;;;5.25;5.25;;;;;23.38;52.27;101927.34;2087867;28;45518;-60
2023/06/24 03:56:26;;;;;;;;;7.75;7.75;;;;;23.39;52.07;101927.28;2087364;28;45241;-59
2023/06/24 03:57:27;;;;;;;;;7.00;7.00;;;;;23.39;52.09;101931.81;2088582;28;46007;-62
2023/06/24 03:58:27;;;;;;;;;6.50;6.00;;;;;23.39;52.41;101938.09;2087816;28;46673;-61
2023/06/24 03:59:27;;;;;;;;;7.50;6.00;;;;;23.39;51.91;101937.22;2088069;28;46677;-58
2023/06/24 04:00:28;;;;;;;;;5.50;5.50;;;;;23.38;52.17;101933.66;2086649;28;46054;-61
2023/06/24 04:01:31;;;;;;;;;5.75;5.75;;;;;23.37;52.04;101940.00;2080165;28;46794;-60
2023/06/24 04:02:32;;;;;;;;;4.60;4.00;;;;;23.37;52.30;101937.28;2079932;28;45753;-59
2023/06/24 04:03:33;;;;;;;;;7.60;6.60;;;;;23.38;52.33;101938.19;2088123;28;46451;-59
2023/06/24 04:04:34;;;;;;;;;8.00;7.50;;;;;23.36;52.23;101937.38;2085362;28;46556;-59
2023/06/24 04:05:34;;;;;;;;;6.00;5.60;;;;;23.34;52.29;101929.34;2088030;28;45833;-59
2023/06/24 04:06:34;;;;;;;;;7.25;7.25;;;;;23.35;52.42;101938.34;2086565;28;45771;-59
2023/06/24 04:07:35;;;;;;;;;4.50;4.25;;;;;23.35;52.38;101939.22;2087738;28;46721;-59
2023/06/24 04:08:39;;;;;;;;;5.25;4.00;;;;;23.36;52.33;101940.97;2087391;28;46411;-61
2023/06/24 04:09:39;;;;;;;;;4.00;4.00;;;;;23.36;52.40;101940.09;2078718;28;45616;-59
2023/06/24 04:10:43;;;;;;;;;7.00;7.00;;;;;23.38;52.27;101944.47;2087248;28;45927;-59
2023/06/24 04:11:43;;;;;;;;;6.60;5.00;;;;;23.38;52.49;101943.63;2088336;28;45994;-59
2023/06/24 04:12:44;;;;;;;;;6.75;6.00;;;;;23.37;52.47;101942.72;2087810;28;45189;-58
2023/06/24 04:13:48;;;;;;;;;5.80;5.80;;;;;23.38;52.34;101944.47;2087105;28;45222;-60
2023/06/24 04:14:48;;;;;;;;;5.00;5.00;;;;;23.38;52.49;101941.78;2087782;28;45711;-62
2023/06/24 04:15:49;;;;;;;;;5.50;5.50;;;;;23.40;52.55;101938.97;2088177;28;45961;-60
2023/06/24 04:16:50;;;;;;;;;7.00;6.50;;;;;23.39;52.63;101937.22;2087388;28;45507;-61
2023/06/24 04:17:50;;;;;;;;;6.50;6.50;;;;;23.41;52.24;101932.59;2088010;28;45039;-59
2023/06/24 04:18:50;;;;;;;;;7.25;6.75;;;;;23.42;52.53;101937.94;2083303;28;44981;-57
2023/06/24 04:19:51;;;;;;;;;7.75;7.75;;;;;23.43;52.41;101941.50;2087858;28;45800;-59
2023/06/24 04:20:51;;;;;;;;;6.25;5.25;;;;;23.45;52.15;101931.44;2087698;28;46283;-60
2023/06/24 04:21:51;;;;;;;;;6.75;6.00;;;;;23.46;52.64;101938.63;2088189;28;45527;-60
2023/06/24 04:22:52;;;;;;;;;6.75;5.75;;;;;23.45;51.89;101935.03;2087798;28;45139;-59
2023/06/24 04:23:52;;;;;;;;;6.00;5.75;;;;;23.47;52.40;101930.41;2086674;28;46537;-59
2023/06/24 04:24:52;;;;;;;;;9.50;8.50;;;;;23.48;52.19;101933.97;2088513;28;45527;-60
2023/06/24 04:25:53;;;;;;;;;7.00;7.00;;;;;23.49;52.38;101941.16;2087615;28;45775;-58
2023/06/24 04:26:53;;;;;;;;;7.00;7.00;;;;;23.49;52.19;101941.16;2087685;28;46429;-61
2023/06/24 04:27:53;;;;;;;;;7.00;6.75;;;;;23.49;52.12;101933.88;2087858;28;47687;-62
2023/06/24 04:28:54;;;;;;;;;3.50;3.25;;;;;23.50;52.31;101940.19;2088234;28;46115;-59
2023/06/24 04:29:54;;;;;;;;;7.00;6.50;;;;;23.52;52.11;101938.28;2087966;28;45900;-60
2023/06/24 04:30:56;;;;;;;;;5.75;5.50;;;;;23.53;51.95;101939.16;2088380;28;45999;-60
2023/06/24 04:31:56;;;;;;;;;5.20;5.20;;;;;23.55;52.16;101939.94;2087592;28;45539;-60
2023/06/24 04:32:56;;;;;;;;;7.75;6.00;;;;;23.56;52.08;101937.13;2087619;28;46882;-60
2023/06/24 04:33:57;;;;;;;;;6.00;5.00;;;;;23.59;52.14;101946.97;2086411;28;45975;-61
2023/06/24 04:35:04;;;;;;;;;4.75;4.75;;;;;23.59;52.07;101942.41;2088139;28;46480;-61
2023/06/24 04:36:04;;;;;;;;;5.60;5.60;;;;;23.59;52.02;101939.69;2086976;28;46544;-59
2023/06/24 04:37:05;;;;;;;;;8.00;8.00;;;;;23.58;51.98;101946.09;2087983;28;46184;-60
2023/06/24 04:38:05;;;;;;;;;7.50;6.75;;;;;23.58;51.99;101935.25;2088161;28;46743;-61
2023/06/24 04:39:05;;;;;;;;;6.75;6.00;;;;;23.59;51.94;101934.28;2088438;28;45213;-60
2023/06/24 04:40:06;;;;;;;;;7.00;5.75;;;;;23.60;51.84;101936.03;2087792;28;45860;-60
2023/06/24 04:41:07;;;;;;;;;5.00;5.00;;;;;23.60;51.94;101940.56;2088532;28;46196;-62
2023/06/24 04:42:07;;;;;;;;;3.75;3.75;;;;;23.60;51.74;101938.75;2087915;28;46672;-60
2023/06/24 04:43:07;;;;;;;;;6.00;6.00;;;;;23.61;51.93;101937.78;2088083;28;46783;-61
2023/06/24 04:44:08;;;;;;;;;6.00;5.50;;;;;23.62;51.76;101935.94;2087493;28;46449;-59
2023/06/24 04:45:08;;;;;;;;;5.50;5.50;;;;;23.63;51.46;101940.41;2087855;28;46395;-59
2023/06/24 04:46:09;;;;;;;;;6.75;6.75;;;;;23.63;51.87;101937.69;2087993;28;46593;-60
2023/06/24 04:47:09;;;;;;;;;5.25;5.25;;;;;23.61;51.87;101935.06;2087714;28;46560;-60
2023/06/24 04:48:10;;;;;;;;;4.25;4.25;;;;;23.62;52.10;101935.94;2087044;28;46274;-58
2023/06/24 04:49:10;;;;;;;;;5.50;5.50;;;;;23.61;51.89;101931.47;2079618;28;46669;-61
2023/06/24 04:50:10;;;;;;;;;6.50;6.50;;;;;23.61;51.88;101936.91;2092297;28;47887;-60