Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:34;;;;;;;101.32;42.70;;;;;;;;;;5100650;28;20043;-83
2023/03/05 00:04:18;;;;;;;91.38;38.90;;;;;;;;;;5116147;28;20043;-83
2023/03/05 00:07:04;;;;;;;85.82;38.28;;;;;;;;;;5115648;28;20036;-83
2023/03/05 00:09:49;;;;;;;109.65;46.53;;;;;;;;;;5115931;28;20051;-84
2023/03/05 00:12:35;;;;;;;76.65;35.42;;;;;;;;;;5116062;28;20044;-83
2023/03/05 00:15:21;;;;;;;78.05;34.88;;;;;;;;;;5107234;28;20040;-84
2023/03/05 00:18:07;;;;;;;78.28;34.85;;;;;;;;;;5115940;28;20404;-84
2023/03/05 00:20:52;;;;;;;72.80;33.90;;;;;;;;;;5115690;28;20477;-84
2023/03/05 00:23:38;;;;;;;61.42;29.90;;;;;;;;;;5116047;28;20035;-83
2023/03/05 00:26:25;;;;;;;84.35;35.58;;;;;;;;;;5115298;28;20043;-84
2023/03/05 00:29:17;;;;;;;91.90;37.17;;;;;;;;;;5115205;28;20040;-83
2023/03/05 00:32:03;;;;;;;71.25;31.48;;;;;;;;;;5115221;28;20477;-84
2023/03/05 00:34:49;;;;;;;52.38;24.58;;;;;;;;;;5114516;28;20039;-84
2023/03/05 00:37:34;;;;;;;54.92;22.52;;;;;;;;;;5115468;28;20048;-83
2023/03/05 00:40:20;;;;;;;56.83;25.67;;;;;;;;;;5106630;28;20044;-82
2023/03/05 00:43:06;;;;;;;47.88;20.20;;;;;;;;;;5114862;28;20039;-82
2023/03/05 00:45:52;;;;;;;46.78;22.52;;;;;;;;;;5106918;28;20043;-82
2023/03/05 00:48:38;;;;;;;61.97;26.45;;;;;;;;;;5114822;28;20036;-82
2023/03/05 00:51:23;;;;;;;70.57;27.20;;;;;;;;;;5114978;28;20048;-83
2023/03/05 00:54:09;;;;;;;60.88;28.10;;;;;;;;;;5106544;28;20039;-85
2023/03/05 00:56:54;;;;;;;60.78;26.48;;;;;;;;;;5099693;28;20036;-83
2023/03/05 00:59:39;;;;;;;56.47;25.45;;;;;;;;;;5106342;28;20481;-83
2023/03/05 01:02:25;;;;;;;59.97;25.08;;;;;;;;;;5106122;28;20047;-84
2023/03/05 01:05:12;;;;;;;58.42;25.33;;;;;;;;;;5114873;28;20040;-83
2023/03/05 01:07:57;;;;;;;58.22;25.70;;;;;;;;;;5091682;28;20055;-83
2023/03/05 01:10:43;;;;;;;53.97;27.05;;;;;;;;;;5114638;28;20036;-83
2023/03/05 01:13:28;;;;;;;67.30;30.75;;;;;;;;;;5106451;28;20047;-83
2023/03/05 01:16:13;;;;;;;71.88;32.45;;;;;;;;;;5114472;28;20032;-84
2023/03/05 01:18:58;;;;;;;76.43;32.75;;;;;;;;;;5114005;28;20040;-84
2023/03/05 01:21:44;;;;;;;74.90;31.58;;;;;;;;;;5114665;28;20481;-83
2023/03/05 01:24:30;;;;;;;63.97;30.65;;;;;;;;;;5106013;28;20481;-84
2023/03/05 01:27:16;;;;;;;62.50;30.02;;;;;;;;;;5114456;28;20044;-84
2023/03/05 01:30:03;;;;;;;70.78;30.60;;;;;;;;;;5114230;28;20036;-84
2023/03/05 01:32:48;;;;;;;66.43;31.88;;;;;;;;;;5091397;28;20039;-83
2023/03/05 01:35:34;;;;;;;75.90;33.15;;;;;;;;;;5114375;28;20040;-84
2023/03/05 01:38:19;;;;;;;72.10;32.22;;;;;;;;;;5114077;28;20040;-83
2023/03/05 01:41:05;;;;;;;75.10;32.40;;;;;;;;;;5114177;28;20044;-83
2023/03/05 01:43:51;;;;;;;73.18;31.60;;;;;;;;;;5097430;28;20040;-83
2023/03/05 01:46:37;;;;;;;70.53;30.67;;;;;;;;;;5093357;28;20044;-83
2023/03/05 01:49:40;;;;;;;67.90;29.63;;;;;;;;;;5093565;28;20048;-83
2023/03/05 01:52:28;;;;;;;74.65;30.75;;;;;;;;;;5104918;28;20036;-83
2023/03/05 01:55:17;;;;;;;72.65;31.65;;;;;;;;;;5100431;28;20040;-82
2023/03/05 01:58:07;;;;;;;69.07;31.08;;;;;;;;;;5101421;28;20044;-82
2023/03/05 02:00:54;;;;;;;81.60;33.42;;;;;;;;;;5106503;28;20044;-82
2023/03/05 02:03:40;;;;;;;78.93;34.72;;;;;;;;;;5106784;28;20040;-83
2023/03/05 02:06:25;;;;;;;84.70;35.53;;;;;;;;;;5100595;28;20040;-82
2023/03/05 02:09:12;;;;;;;78.60;31.75;;;;;;;;;;5100532;28;20051;-84
2023/03/05 02:11:58;;;;;;;57.53;24.73;;;;;;;;;;5099589;28;20052;-83
2023/03/05 02:14:46;;;;;;;70.95;28.58;;;;;;;;;;5092782;28;20120;-83
2023/03/05 02:17:31;;;;;;;52.45;25.98;;;;;;;;;;5093314;28;20044;-83
2023/03/05 02:20:23;;;;;;;60.65;27.38;;;;;;;;;;5093108;28;20040;-83
2023/03/05 02:23:08;;;;;;;73.45;28.30;;;;;;;;;;5099010;28;20052;-83
2023/03/05 02:25:55;;;;;;;57.85;27.88;;;;;;;;;;5099178;28;20478;-83
2023/03/05 02:28:48;;;;;;;62.67;27.63;;;;;;;;;;5093088;28;20036;-83
2023/03/05 02:31:33;;;;;;;61.53;28.40;;;;;;;;;;5093273;28;20044;-83
2023/03/05 02:34:19;;;;;;;57.60;27.65;;;;;;;;;;5093424;28;20048;-83
2023/03/05 02:37:07;;;;;;;62.80;26.05;;;;;;;;;;5099342;28;20044;-83
2023/03/05 02:39:54;;;;;;;59.78;26.60;;;;;;;;;;5099327;28;20036;-83
2023/03/05 02:42:40;;;;;;;70.82;28.40;;;;;;;;;;5099008;28;20048;-83
2023/03/05 02:45:26;;;;;;;65.43;29.00;;;;;;;;;;5092157;28;20048;-84
2023/03/05 02:48:11;;;;;;;60.92;25.05;;;;;;;;;;5098699;28;20040;-84
2023/03/05 02:50:57;;;;;;;46.50;22.08;;;;;;;;;;5099090;28;20040;-83
2023/03/05 02:53:42;;;;;;;51.22;22.50;;;;;;;;;;5096624;28;20405;-83
2023/03/05 02:56:29;;;;;;;48.83;21.05;;;;;;;;;;5097596;28;20052;-83
2023/03/05 02:59:14;;;;;;;53.55;21.83;;;;;;;;;;5102500;28;20048;-83
2023/03/05 03:02:00;;;;;;;54.60;22.70;;;;;;;;;;5102500;28;20043;-82
2023/03/05 03:04:45;;;;;;;52.15;22.58;;;;;;;;;;5096581;28;20036;-82
2023/03/05 03:07:33;;;;;;;64.57;23.20;;;;;;;;;;5096792;28;20040;-82
2023/03/05 03:10:18;;;;;;;58.92;23.88;;;;;;;;;;5095073;28;20036;-83
2023/03/05 03:13:04;;;;;;;52.75;23.90;;;;;;;;;;5096725;28;20506;-83
2023/03/05 03:15:48;;;;;;;61.33;23.45;;;;;;;;;;5096333;28;20036;-83
2023/03/05 03:18:34;;;;;;;56.88;25.10;;;;;;;;;;5096284;28;20048;-83
2023/03/05 03:21:23;;;;;;;59.97;23.90;;;;;;;;;;5096518;28;20040;-81
2023/03/05 03:24:08;;;;;;;54.90;24.00;;;;;;;;;;5096223;28;20048;-83
2023/03/05 03:26:54;;;;;;;54.05;22.10;;;;;;;;;;5096152;28;20040;-83
2023/03/05 03:29:39;;;;;;;51.38;24.83;;;;;;;;;;5096000;28;20044;-83
2023/03/05 03:32:24;;;;;;;53.05;22.42;;;;;;;;;;5101884;28;20401;-83
2023/03/05 03:35:11;;;;;;;54.63;23.23;;;;;;;;;;5095930;28;20048;-84
2023/03/05 03:37:56;;;;;;;58.97;24.08;;;;;;;;;;5095817;28;20040;-83
2023/03/05 03:40:42;;;;;;;53.47;22.40;;;;;;;;;;5101627;28;20044;-83
2023/03/05 03:43:27;;;;;;;49.33;23.17;;;;;;;;;;5099027;28;20048;-83
2023/03/05 03:46:13;;;;;;;53.65;24.42;;;;;;;;;;5116140;28;20040;-84
2023/03/05 03:48:57;;;;;;;63.58;23.45;;;;;;;;;;5115910;28;20043;-84
2023/03/05 03:51:42;;;;;;;62.38;24.42;;;;;;;;;;5116120;28;20044;-84
2023/03/05 03:54:28;;;;;;;54.20;24.27;;;;;;;;;;5116208;28;20044;-83
2023/03/05 03:57:13;;;;;;;58.38;25.50;;;;;;;;;;5116255;28;20048;-83
2023/03/05 03:59:59;;;;;;;59.65;23.60;;;;;;;;;;5100574;28;20043;-83
2023/03/05 04:02:45;;;;;;;57.47;23.30;;;;;;;;;;5115847;28;20481;-83
2023/03/05 04:05:30;;;;;;;57.78;24.55;;;;;;;;;;5115694;28;20044;-83
2023/03/05 04:08:15;;;;;;;51.53;23.58;;;;;;;;;;5115490;28;20040;-83
2023/03/05 04:11:01;;;;;;;53.70;23.13;;;;;;;;;;5115969;28;20048;-82
2023/03/05 04:13:47;;;;;;;52.30;21.65;;;;;;;;;;5115586;28;20040;-82
2023/03/05 04:16:31;;;;;;;60.70;24.23;;;;;;;;;;5115497;28;20040;-83
2023/03/05 04:19:17;;;;;;;52.47;21.50;;;;;;;;;;5100170;28;20056;-84
2023/03/05 04:22:03;;;;;;;52.63;22.60;;;;;;;;;;5115787;28;20424;-82
2023/03/05 04:24:48;;;;;;;56.22;22.50;;;;;;;;;;5100393;28;20047;-83
2023/03/05 04:27:34;;;;;;;50.22;22.60;;;;;;;;;;5115347;28;20043;-84
2023/03/05 04:30:19;;;;;;;49.72;22.05;;;;;;;;;;5115387;28;20036;-83
2023/03/05 04:33:05;;;;;;;55.80;22.50;;;;;;;;;;5115446;28;20056;-84
2023/03/05 04:35:51;;;;;;;52.60;21.73;;;;;;;;;;5115195;28;20035;-83
2023/03/05 04:38:37;;;;;;;48.58;20.08;;;;;;;;;;5106761;28;20047;-84
2023/03/05 04:41:22;;;;;;;51.00;21.48;;;;;;;;;;5115104;28;20051;-84
2023/03/05 04:44:07;;;;;;;53.97;21.13;;;;;;;;;;5099696;28;20514;-83
2023/03/05 04:46:53;;;;;;;50.90;21.33;;;;;;;;;;5115194;28;20477;-84
2023/03/05 04:49:39;;;;;;;48.90;20.25;;;;;;;;;;5114785;28;20039;-84
2023/03/05 04:52:24;;;;;;;55.80;22.10;;;;;;;;;;5115516;28;20468;-84
2023/03/05 04:55:12;;;;;;;47.85;20.35;;;;;;;;;;5114715;28;20500;-84
2023/03/05 04:57:57;;;;;;;60.67;23.15;;;;;;;;;;5106670;28;20044;-84
2023/03/05 05:00:43;;;;;;;54.67;22.05;;;;;;;;;;5114759;28;20509;-84
2023/03/05 05:03:28;;;;;;;56.25;22.83;;;;;;;;;;5099567;28;20044;-84
2023/03/05 05:06:14;;;;;;;56.13;21.70;;;;;;;;;;5114507;28;20051;-84
2023/03/05 05:08:59;;;;;;;52.50;21.15;;;;;;;;;;5099295;28;20475;-84
2023/03/05 05:11:45;;;;;;;49.60;20.90;;;;;;;;;;5099281;28;20036;-84
2023/03/05 05:14:29;;;;;;;57.72;21.70;;;;;;;;;;5114287;28;20044;-84
2023/03/05 05:17:15;;;;;;;39.85;17.27;;;;;;;;;;5113913;28;20040;-85
2023/03/05 05:20:00;;;;;;;44.70;18.08;;;;;;;;;;5114164;28;20055;-83
2023/03/05 05:22:45;;;;;;;48.97;19.05;;;;;;;;;;5114236;28;20043;-83
2023/03/05 05:25:31;;;;;;;48.45;19.67;;;;;;;;;;5114619;28;20055;-83
2023/03/05 05:28:17;;;;;;;52.65;23.90;;;;;;;;;;5114280;28;20043;-83
2023/03/05 05:31:07;;;;;;;44.42;19.75;;;;;;;;;;5113900;28;20378;-83
2023/03/05 05:33:52;;;;;;;48.20;20.80;;;;;;;;;;5114828;28;20035;-83
2023/03/05 05:36:37;;;;;;;58.70;21.90;;;;;;;;;;5105731;28;20039;-83
2023/03/05 05:39:23;;;;;;;25.83;11.75;;;;;;;;;;5114123;28;20051;-83
2023/03/05 05:42:09;;;;;;;49.78;20.98;;;;;;;;;;5114123;28;20397;-84
2023/03/05 05:44:54;;;;;;;45.20;20.85;;;;;;;;;;5098027;28;20047;-84
2023/03/05 05:47:39;;;;;;;52.60;21.70;;;;;;;;;;5114026;28;20040;-83
2023/03/05 05:50:26;;;;;;;51.95;20.75;;;;;;;;;;5113711;28;20048;-83
2023/03/05 05:53:11;;;;;;;56.75;21.90;;;;;;;;;;5105480;28;20043;-83
2023/03/05 05:55:57;;;;;;;53.80;21.10;;;;;;;;;;5114054;28;20048;-83
2023/03/05 05:58:45;;;;;;;43.35;19.52;;;;;;;;;;5098849;28;20047;-83
2023/03/05 06:01:31;;;;;;;44.80;20.48;;;;;;;;;;5113700;28;20047;-83
2023/03/05 06:04:16;;;;;;;49.88;19.40;;;;;;;;;;5113926;28;20040;-83
2023/03/05 06:07:03;;;;;;;51.03;23.63;;;;;;;;;;5098546;28;20052;-83
2023/03/05 06:09:48;;;;;;;59.55;23.48;;;;;;;;;;5113695;28;20047;-83
2023/03/05 06:12:33;;;;;;;45.17;22.00;;;;;;;;;;5113770;28;20040;-83
2023/03/05 06:15:19;;;;;;;47.47;20.25;;;;;;;;;;5113775;28;20043;-83
2023/03/05 06:18:05;;;;;;;57.95;25.17;;;;;;;;;;5113706;28;20043;-83
2023/03/05 06:20:57;;;;;;;68.05;27.58;;;;;;;;;;5098643;28;20485;-83
2023/03/05 06:23:45;;;;;;;26.27;10.98;;;;;;;;;;5113774;28;20052;-83
2023/03/05 06:26:31;;;;;;;36.55;16.75;;;;;;;;;;5113345;28;20043;-83
2023/03/05 06:29:17;;;;;;;59.00;21.38;;;;;;;;;;5105342;28;20044;-83
2023/03/05 06:32:03;;;;;;;42.22;20.85;;;;;;;;;;5113429;28;20044;-83
2023/03/05 06:34:48;;;;;;;47.47;21.25;;;;;;;;;;5108534;28;20036;-83
2023/03/05 06:37:33;;;;;;;55.70;21.88;;;;;;;;;;5117438;28;20044;-82
2023/03/05 06:40:19;;;;;;;52.60;21.80;;;;;;;;;;5117202;28;20501;-82
2023/03/05 06:43:05;;;;;;;50.45;22.20;;;;;;;;;;5116460;28;20392;-82
2023/03/05 06:46:00;;;;;;;56.38;20.27;;;;;;;;;;5117355;28;20035;-82
2023/03/05 06:48:46;;;;;;;61.80;24.92;;;;;;;;;;5117293;28;20035;-82
2023/03/05 06:51:34;;;;;;;111.93;44.80;;;;;;;;;;5116996;28;20039;-83
2023/03/05 06:54:20;;;;;;;101.90;40.05;;;;;;;;;;5101657;28;20035;-83
2023/03/05 06:57:05;;;;;;;86.18;36.78;;;;;;;;;;5108632;28;20043;-82
2023/03/05 06:59:51;;;;;;;91.03;37.08;;;;;;;;;;5117396;28;20040;-83
2023/03/05 07:02:37;;;;;;;70.43;32.08;;;;;;;;;;5116629;28;20039;-83
2023/03/05 07:05:22;;;;;;;34.70;14.45;;;;;;;;;;5116709;28;20064;-82
2023/03/05 07:08:08;;;;;;;61.72;25.98;;;;;;;;;;5116898;28;20035;-82
2023/03/05 07:10:53;;;;;;;68.13;25.35;;;;;;;;;;5116436;28;20040;-83
2023/03/05 07:13:40;;;;;;;56.67;25.42;;;;;;;;;;5117249;28;20047;-84
2023/03/05 07:16:27;;;;;;;60.15;25.20;;;;;;;;;;5116621;28;20047;-83
2023/03/05 07:19:12;;;;;;;44.33;20.75;;;;;;;;;;5116999;28;20485;-83
2023/03/05 07:21:58;;;;;;;16.38;8.65;;;;;;;;;;5116405;28;20043;-82
2023/03/05 07:24:43;;;;;;;21.55;10.80;;;;;;;;;;5114572;28;20039;-83
2023/03/05 07:27:29;;;;;;;27.98;13.07;;;;;;;;;;5116493;28;20052;-81
2023/03/05 07:30:15;;;;;;;18.25;9.73;;;;;;;;;;5116008;28;20473;-84
2023/03/05 07:33:01;;;;;;;24.40;11.15;;;;;;;;;;5101529;28;20044;-81
2023/03/05 07:35:53;;;;;;;16.25;9.52;;;;;;;;;;5117452;28;20047;-83
2023/03/05 07:38:39;;;;;;;24.10;11.23;;;;;;;;;;5116931;28;20612;-82
2023/03/05 07:41:24;;;;;;;22.90;11.07;;;;;;;;;;5107897;28;20039;-83
2023/03/05 07:44:09;;;;;;;10.90;6.20;;;;;;;;;;5115509;28;20043;-83
2023/03/05 07:46:55;;;;;;;16.33;8.55;;;;;;;;;;5116277;28;20489;-82
2023/03/05 07:49:41;;;;;;;20.63;10.07;;;;;;;;;;5116032;28;20031;-83
2023/03/05 07:52:26;;;;;;;20.33;12.10;;;;;;;;;;5100543;28;20047;-83
2023/03/05 07:55:11;;;;;;;11.07;6.00;;;;;;;;;;5115906;28;20035;-83
2023/03/05 07:57:57;;;;;;;12.40;7.38;;;;;;;;;;5115924;28;20044;-82
2023/03/05 08:00:51;;;;;;;19.48;10.35;;;;;;;;;;5107129;28;20500;-83
2023/03/05 08:03:36;;;;;;;7.05;4.68;;;;;;;;;;5116623;28;20040;-84
2023/03/05 08:06:21;;;;;;;16.45;9.57;;;;;;;;;;5100577;28;20036;-83
2023/03/05 08:09:07;;;;;;;14.25;8.60;;;;;;;;;;5116031;28;20069;-81
2023/03/05 08:11:52;;;;;;;9.10;5.43;;;;;;;;;;5106899;28;20473;-81
2023/03/05 08:14:37;;;;;;;10.95;7.03;;;;;;;;;;5115444;28;20032;-81
2023/03/05 08:17:22;;;;;;;14.90;8.32;;;;;;;;;;5115444;28;20373;-81
2023/03/05 08:20:10;;;;;;;12.07;6.85;;;;;;;;;;5115403;28;20397;-81
2023/03/05 08:22:55;;;;;;;10.30;6.25;;;;;;;;;;5115405;28;20044;-81
2023/03/05 08:25:40;;;;;;;16.80;7.30;;;;;;;;;;5100002;28;20044;-82
2023/03/05 08:28:26;;;;;;;12.40;6.93;;;;;;;;;;5115144;28;20048;-81
2023/03/05 08:31:14;;;;;;;10.88;6.30;;;;;;;;;;5114857;28;20489;-81
2023/03/05 08:34:00;;;;;;;21.30;10.43;;;;;;;;;;5115263;28;20047;-82
2023/03/05 08:36:46;;;;;;;24.13;8.18;;;;;;;;;;5115384;28;20043;-83
2023/03/05 08:39:31;;;;;;;14.93;7.95;;;;;;;;;;5114994;28;20465;-82
2023/03/05 08:42:16;;;;;;;19.60;8.02;;;;;;;;;;5099394;28;20036;-84
2023/03/05 08:45:01;;;;;;;7.35;5.13;;;;;;;;;;5114933;28;20040;-84
2023/03/05 08:47:47;;;;;;;13.98;5.85;;;;;;;;;;5114927;28;20043;-82
2023/03/05 08:50:35;;;;;;;21.02;10.10;;;;;;;;;;5114372;28;20036;-83
2023/03/05 08:53:20;;;;;;;19.92;7.95;;;;;;;;;;5098372;28;20039;-83
2023/03/05 08:56:05;;;;;;;22.92;8.70;;;;;;;;;;5105037;28;20035;-82
2023/03/05 08:58:51;;;;;;;17.23;7.38;;;;;;;;;;5114930;28;20039;-84
2023/03/05 09:01:36;;;;;;;21.88;9.32;;;;;;;;;;5091601;28;20043;-84
2023/03/05 09:04:21;;;;;;;26.50;13.60;;;;;;;;;;5114024;28;20047;-85
2023/03/05 09:07:07;;;;;;;17.95;8.57;;;;;;;;;;5091744;28;20039;-83
2023/03/05 09:09:51;;;;;;;11.10;6.13;;;;;;;;;;5114232;28;20040;-83
2023/03/05 09:12:37;;;;;;;10.88;5.53;;;;;;;;;;5114722;28;20409;-83
2023/03/05 09:15:22;;;;;;;27.98;12.48;;;;;;;;;;5114984;28;20425;-81
2023/03/05 09:18:08;;;;;;;6.25;3.53;;;;;;;;;;5098784;28;20047;-84
2023/03/05 09:20:53;;;;;;;16.65;7.95;;;;;;;;;;5114288;28;20044;-83
2023/03/05 09:23:39;;;;;;;18.00;8.02;;;;;;;;;;5114216;28;20047;-84
2023/03/05 09:26:26;;;;;;;16.83;8.38;;;;;;;;;;5114184;28;20039;-84
2023/03/05 09:29:11;;;;;;;9.80;5.90;;;;;;;;;;5113980;28;20047;-83
2023/03/05 09:31:56;;;;;;;19.92;9.60;;;;;;;;;;5113977;28;20388;-78
2023/03/05 09:34:42;;;;;;;20.10;10.77;;;;;;;;;;5114444;28;20055;-85
2023/03/05 09:37:28;;;;;;;21.83;11.30;;;;;;;;;;5113952;28;20039;-84
2023/03/05 09:40:16;;;;;;;14.90;7.07;;;;;;;;;;5098392;28;20043;-82
2023/03/05 09:43:10;;;;;;;16.92;7.68;;;;;;;;;;5113811;28;20043;-84
2023/03/05 09:46:06;;;;;;;23.88;10.63;;;;;;;;;;5098612;28;20039;-84
2023/03/05 09:48:57;;;;;;;11.77;6.53;;;;;;;;;;5114528;28;20036;-81
2023/03/05 09:51:45;;;;;;;8.23;4.28;;;;;;;;;;5113311;28;20035;-83
2023/03/05 09:54:40;;;;;;;11.50;6.75;;;;;;;;;;5113125;28;20477;-82
2023/03/05 09:57:40;;;;;;;15.55;8.27;;;;;;;;;;5105295;28;20043;-83
2023/03/05 10:00:26;;;;;;;21.33;10.00;;;;;;;;;;5113510;28;20047;-84
2023/03/05 10:03:25;;;;;;;12.98;5.90;;;;;;;;;;5097255;28;20047;-82
2023/03/05 10:06:28;;;;;;;17.63;6.75;;;;;;;;;;5114109;28;20055;-82
2023/03/05 10:09:29;;;;;;;20.83;7.47;;;;;;;;;;5116525;28;20039;-82
2023/03/05 10:12:31;;;;;;;11.90;7.57;;;;;;;;;;5101560;28;20044;-83
2023/03/05 10:15:30;;;;;;;16.08;7.22;;;;;;;;;;5117708;28;20039;-83
2023/03/05 10:18:34;;;;;;;17.35;6.88;;;;;;;;;;5117951;28;20031;-83
2023/03/05 10:21:31;;;;;;;13.45;6.72;;;;;;;;;;5117724;28;20048;-82
2023/03/05 10:24:38;;;;;;;15.38;9.13;;;;;;;;;;5109252;28;20509;-83
2023/03/05 10:27:46;;;;;;;15.13;7.63;;;;;;;;;;5117248;28;20047;-82
2023/03/05 10:31:11;;;;;;;11.15;6.95;;;;;;;;;;5116966;28;20036;-83
2023/03/05 10:34:22;;;;;;;15.40;8.25;;;;;;;;;;5116923;28;20047;-83
2023/03/05 10:37:22;;;;;;;16.17;8.55;;;;;;;;;;5117575;28;20043;-84
2023/03/05 10:40:13;;;;;;;10.52;5.75;;;;;;;;;;5094720;28;20032;-83
2023/03/05 10:43:41;;;;;;;5.32;3.90;;;;;;;;;;5117259;28;20400;-82
2023/03/05 10:46:32;;;;;;;18.75;10.00;;;;;;;;;;5026232;28;20047;-84
2023/03/05 10:49:19;;;;;;;18.83;9.38;;;;;;;;;;5116918;28;20043;-83
2023/03/05 10:52:27;;;;;;;23.58;11.15;;;;;;;;;;5101221;28;20051;-84
2023/03/05 10:55:16;;;;;;;17.60;8.65;;;;;;;;;;5100854;28;20405;-82
2023/03/05 10:58:11;;;;;;;11.57;7.00;;;;;;;;;;5101587;28;20489;-82
2023/03/05 11:01:03;;;;;;;;;;;;;;;;;;5102204;28;20039;-82
2023/03/05 11:04:02;;;;;;;15.82;8.18;;;;;;;;;;5117061;28;19916;-83
2023/03/05 11:06:47;;;;;;;18.00;10.13;;;;;;;;;;5116975;28;20425;-84
2023/03/05 11:09:32;;;;;;;18.70;10.27;;;;;;;;;;5116729;28;20036;-85
2023/03/05 11:12:20;;;;;;;23.42;10.02;;;;;;;;;;5108595;28;20043;-83
2023/03/05 11:15:08;;;;;;;14.43;7.50;;;;;;;;;;5116485;28;20044;-84
2023/03/05 11:18:33;;;;;;;17.38;7.97;;;;;;;;;;5116222;28;20051;-84
2023/03/05 11:21:27;;;;;;;23.88;10.55;;;;;;;;;;5014502;28;20049;-84
2023/03/05 11:24:17;;;;;;;27.13;13.80;;;;;;;;;;5101235;28;20078;-85
2023/03/05 11:27:22;;;;;;;20.33;8.38;;;;;;;;;;5116674;28;20408;-83
2023/03/05 11:30:17;;;;;;;;;;;;;;;;;;5116667;28;20385;-83
2023/03/05 11:33:08;;;;;;;24.67;11.25;;;;;;;;;;5101272;28;19915;-83
2023/03/05 11:36:12;;;;;;;21.70;10.50;;;;;;;;;;5116546;28;20035;-82
2023/03/05 11:39:04;;;;;;;21.17;10.70;;;;;;;;;;5116512;28;20036;-83
2023/03/05 11:41:56;;;;;;;18.27;10.13;;;;;;;;;;5115925;28;20044;-84
2023/03/05 11:44:46;;;;;;;14.63;7.50;;;;;;;;;;5115747;28;20048;-83
2023/03/05 11:47:48;;;;;;;11.85;6.45;;;;;;;;;;5116039;28;20043;-84
2023/03/05 11:50:34;;;;;;;15.40;7.88;;;;;;;;;;5100384;28;20647;-85
2023/03/05 11:53:28;;;;;;;8.65;5.15;;;;;;;;;;5107822;28;20048;-84
2023/03/05 11:56:23;;;;;;;21.65;10.63;;;;;;;;;;5114935;28;20035;-84
2023/03/05 11:59:27;;;;;;;12.05;6.35;;;;;;;;;;5115603;28;20051;-82
2023/03/05 12:02:22;;;;;;;15.15;7.50;;;;;;;;;;5115869;28;20035;-84
2023/03/05 12:05:07;;;;;;;;;;;;;;;;;;5107442;28;20047;-83
2023/03/05 12:07:56;;;;;;;9.10;5.78;;;;;;;;;;5115804;28;19915;-82
2023/03/05 12:10:41;;;;;;;20.83;7.03;;;;;;;;;;5115256;28;20473;-84
2023/03/05 12:13:37;;;;;;;20.50;10.13;;;;;;;;;;5106860;28;20405;-83
2023/03/05 12:16:42;;;;;;;12.82;5.55;;;;;;;;;;5100124;28;20039;-83
2023/03/05 12:19:53;;;;;;;25.45;10.95;;;;;;;;;;5106949;28;20044;-83
2023/03/05 12:22:40;;;;;;;9.13;5.22;;;;;;;;;;5115314;28;20036;-82
2023/03/05 12:25:29;;;;;;;13.82;6.35;;;;;;;;;;5114897;28;20039;-82
2023/03/05 12:28:36;;;;;;;10.48;5.65;;;;;;;;;;5115052;28;20051;-82
2023/03/05 12:31:38;;;;;;;8.27;3.55;;;;;;;;;;5114577;28;20048;-85
2023/03/05 12:34:41;;;;;;;9.48;6.07;;;;;;;;;;5115764;28;20051;-82
2023/03/05 12:37:26;;;;;;;7.88;4.85;;;;;;;;;;5106696;28;20047;-82
2023/03/05 12:40:36;;;;;;;25.52;11.85;;;;;;;;;;5114740;28;20044;-84
2023/03/05 12:43:30;;;;;;;15.93;8.43;;;;;;;;;;5114877;28;20047;-83
2023/03/05 12:46:28;;;;;;;18.80;9.30;;;;;;;;;;5114279;28;20039;-83
2023/03/05 12:49:26;;;;;;;12.40;7.68;;;;;;;;;;5091970;28;20039;-84
2023/03/05 12:52:21;;;;;;;24.63;11.07;;;;;;;;;;5114509;28;20065;-84
2023/03/05 12:55:16;;;;;;;16.52;8.27;;;;;;;;;;5114580;28;20048;-83
2023/03/05 12:58:18;;;;;;;6.88;4.30;;;;;;;;;;5105919;28;20044;-82
2023/03/05 13:01:17;;;;;;;13.07;5.97;;;;;;;;;;5114922;28;20040;-82
2023/03/05 13:04:23;;;;;;;8.68;4.85;;;;;;;;;;5114310;28;20396;-82
2023/03/05 13:07:17;;;;;;;15.20;6.97;;;;;;;;;;5114783;28;20040;-84
2023/03/05 13:10:02;;;;;;;12.90;6.88;;;;;;;;;;5106036;28;20043;-83
2023/03/05 13:12:52;;;;;;;12.02;6.55;;;;;;;;;;5114342;28;20035;-83
2023/03/05 13:15:37;;;;;;;11.45;6.40;;;;;;;;;;5105692;28;20401;-83
2023/03/05 13:18:25;;;;;;;6.70;4.15;;;;;;;;;;5114408;28;20043;-83
2023/03/05 13:21:18;;;;;;;21.77;11.35;;;;;;;;;;5114310;28;20043;-84
2023/03/05 13:24:03;;;;;;;11.65;5.63;;;;;;;;;;5116682;28;20039;-82
2023/03/05 13:26:50;;;;;;;13.57;5.45;;;;;;;;;;5121532;28;20048;-82
2023/03/05 13:29:50;;;;;;;7.97;4.78;;;;;;;;;;5120639;28;20385;-82
2023/03/05 13:32:37;;;;;;;7.90;4.70;;;;;;;;;;5121599;28;20039;-83
2023/03/05 13:35:23;;;;;;;20.33;5.45;;;;;;;;;;5120910;28;20485;-83
2023/03/05 13:38:21;;;;;;;8.45;5.22;;;;;;;;;;5121224;28;20051;-82
2023/03/05 13:41:07;;;;;;;6.60;2.90;;;;;;;;;;5120450;28;20036;-82
2023/03/05 13:43:56;;;;;;;6.65;4.53;;;;;;;;;;5116959;28;20040;-82
2023/03/05 13:46:41;;;;;;;7.72;4.25;;;;;;;;;;5114077;28;20044;-82
2023/03/05 13:49:27;;;;;;;16.15;6.70;;;;;;;;;;5113420;28;20044;-84
2023/03/05 13:52:24;;;;;;;18.67;8.85;;;;;;;;;;5113621;28;20051;-84
2023/03/05 13:55:15;;;;;;;23.65;9.32;;;;;;;;;;5114077;28;20385;-83
2023/03/05 13:58:00;;;;;;;9.77;5.20;;;;;;;;;;5098151;28;20055;-82
2023/03/05 14:00:46;;;;;;;6.47;3.80;;;;;;;;;;5112808;28;20044;-83
2023/03/05 14:03:31;;;;;;;26.45;10.50;;;;;;;;;;5105030;28;20039;-83
2023/03/05 14:06:21;;;;;;;34.20;15.00;;;;;;;;;;5105395;28;20040;-84
2023/03/05 14:09:19;;;;;;;55.05;26.23;;;;;;;;;;5098969;28;20039;-82
2023/03/05 14:12:21;;;;;;;8.02;4.10;;;;;;;;;;5098182;28;20044;-82
2023/03/05 14:15:28;;;;;;;13.02;7.53;;;;;;;;;;5098668;28;20043;-82
2023/03/05 14:18:18;;;;;;;15.90;8.68;;;;;;;;;;5113577;28;20389;-82
2023/03/05 14:21:06;;;;;;;12.07;6.25;;;;;;;;;;5113564;28;20043;-82
2023/03/05 14:23:53;;;;;;;8.02;4.45;;;;;;;;;;5113994;28;20048;-81
2023/03/05 14:26:49;;;;;;;21.38;9.70;;;;;;;;;;5105314;28;20051;-83
2023/03/05 14:29:36;;;;;;;12.32;6.57;;;;;;;;;;5105140;28;20036;-83
2023/03/05 14:32:31;;;;;;;13.25;7.20;;;;;;;;;;5113024;28;20047;-84
2023/03/05 14:35:20;;;;;;;11.43;5.10;;;;;;;;;;5105048;28;20043;-82
2023/03/05 14:38:16;;;;;;;14.55;6.30;;;;;;;;;;5113555;28;20043;-83
2023/03/05 14:41:26;;;;;;;18.27;7.63;;;;;;;;;;5113544;28;20473;-83
2023/03/05 14:44:15;;;;;;;40.20;20.85;;;;;;;;;;5101855;28;20047;-84
2023/03/05 14:47:02;;;;;;;16.77;8.20;;;;;;;;;;5098004;28;20048;-84
2023/03/05 14:49:47;;;;;;;5.30;3.70;;;;;;;;;;5104740;28;20047;-82
2023/03/05 14:52:33;;;;;;;9.18;5.15;;;;;;;;;;5113186;28;20043;-85
2023/03/05 14:55:23;;;;;;;12.43;5.28;;;;;;;;;;5117017;28;20044;-83
2023/03/05 14:58:20;;;;;;;18.23;9.00;;;;;;;;;;5116830;28;20052;-83
2023/03/05 15:01:06;;;;;;;10.85;4.85;;;;;;;;;;5108616;28;20035;-82
2023/03/05 15:03:51;;;;;;;8.52;4.40;;;;;;;;;;5116877;28;20047;-82
2023/03/05 15:06:39;;;;;;;8.73;5.18;;;;;;;;;;5117282;28;20047;-82
2023/03/05 15:09:25;;;;;;;22.92;11.13;;;;;;;;;;5108662;28;20036;-82
2023/03/05 15:12:13;;;;;;;18.58;7.88;;;;;;;;;;5107964;28;20044;-83
2023/03/05 15:14:57;;;;;;;25.70;12.73;;;;;;;;;;5101314;28;20035;-82
2023/03/05 15:17:50;;;;;;;21.80;9.68;;;;;;;;;;5117357;28;20048;-85
2023/03/05 15:20:38;;;;;;;21.67;11.15;;;;;;;;;;5116698;28;20051;-83
2023/03/05 15:23:23;;;;;;;16.30;8.27;;;;;;;;;;5108711;28;20036;-82
2023/03/05 15:26:10;;;;;;;22.20;10.30;;;;;;;;;;5108552;28;20035;-83
2023/03/05 15:28:56;;;;;;;21.98;11.50;;;;;;;;;;5100197;28;20040;-84
2023/03/05 15:31:41;;;;;;;35.08;15.63;;;;;;;;;;5114682;28;20480;-84
2023/03/05 15:34:28;;;;;;;15.18;8.60;;;;;;;;;;5115924;28;20493;-84
2023/03/05 15:37:13;;;;;;;23.92;12.88;;;;;;;;;;5115111;28;20039;-82
2023/03/05 15:39:59;;;;;;;26.13;12.93;;;;;;;;;;5116012;28;20039;-83
2023/03/05 15:42:46;;;;;;;28.55;12.00;;;;;;;;;;5115980;28;20044;-83
2023/03/05 15:45:32;;;;;;;23.77;12.00;;;;;;;;;;5116011;28;20040;-83
2023/03/05 15:48:18;;;;;;;20.92;10.20;;;;;;;;;;5107449;28;20036;-84
2023/03/05 15:51:07;;;;;;;22.45;9.55;;;;;;;;;;5116531;28;20412;-83
2023/03/05 15:53:54;;;;;;;28.27;11.45;;;;;;;;;;5116223;28;20049;-83
2023/03/05 15:56:41;;;;;;;21.92;10.05;;;;;;;;;;5106913;28;20055;-83
2023/03/05 15:59:26;;;;;;;25.67;13.13;;;;;;;;;;5116044;28;20039;-83
2023/03/05 16:02:12;;;;;;;51.35;21.00;;;;;;;;;;5115639;28;20040;-84
2023/03/05 16:04:57;;;;;;;74.65;26.95;;;;;;;;;;5106159;28;20039;-83
2023/03/05 16:07:46;;;;;;;91.70;31.80;;;;;;;;;;5115831;28;20420;-83
2023/03/05 16:10:32;;;;;;;74.32;27.85;;;;;;;;;;5115442;28;20040;-82
2023/03/05 16:13:17;;;;;;;43.15;16.92;;;;;;;;;;5115565;28;20035;-83
2023/03/05 16:16:05;;;;;;;44.42;19.75;;;;;;;;;;5115475;28;20040;-83
2023/03/05 16:18:52;;;;;;;57.45;24.00;;;;;;;;;;5115762;28;20044;-83
2023/03/05 16:21:39;;;;;;;99.68;37.45;;;;;;;;;;5100303;28;20040;-83
2023/03/05 16:24:25;;;;;;;58.05;25.67;;;;;;;;;;5115370;28;20040;-83
2023/03/05 16:27:11;;;;;;;74.03;31.27;;;;;;;;;;5106801;28;20044;-83
2023/03/05 16:29:57;;;;;;;65.20;29.10;;;;;;;;;;5115394;28;20044;-83