Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:09;;;;;;;4.70;2.87;;;;;;;14.80;98.99;100132.66;5116015;28;20158;-69
2021/08/02 00:02:38;;;;;;;6.73;2.40;;;;;;;14.77;99.10;100126.69;5115597;28;20287;-70
2021/08/02 00:05:06;;;;;;;8.50;2.63;;;;;;;14.81;97.73;100133.53;5115748;28;20212;-71
2021/08/02 00:07:33;;;;;;;10.83;2.73;;;;;;;14.78;96.89;100137.31;5098906;28;20593;-70
2021/08/02 00:10:08;;;;;;;4.33;2.70;;;;;;;14.80;96.48;100140.72;5115759;28;20209;-70
2021/08/02 00:12:39;;;;;;;5.27;2.40;;;;;;;14.82;95.73;100129.84;5099116;28;20204;-70
2021/08/02 00:15:05;;;;;;;7.10;2.40;;;;;;;14.78;95.41;100128.41;5116633;28;20248;-70
2021/08/02 00:17:31;;;;;;;4.13;2.20;;;;;;;14.75;94.97;100121.44;5116362;28;20212;-70
2021/08/02 00:19:56;;;;;;;3.17;1.87;;;;;;;14.79;94.20;100130.13;5098887;28;20177;-70
2021/08/02 00:22:22;;;;;;;8.50;2.60;;;;;;;14.73;94.52;100126.09;5115466;28;20213;-71
2021/08/02 00:24:49;;;;;;;8.40;2.10;;;;;;;14.76;94.25;100120.47;5098483;28;20565;-70
2021/08/02 00:27:15;;;;;;;10.17;2.70;;;;;;;14.76;94.31;100127.69;5116471;28;20260;-70
2021/08/02 00:29:40;;;;;;;8.77;2.53;;;;;;;14.73;94.82;100120.72;5116537;28;20250;-70
2021/08/02 00:32:06;;;;;;;6.37;2.40;;;;;;;14.74;94.35;100119.75;5115526;28;20205;-71
2021/08/02 00:34:31;;;;;;;8.00;2.30;;;;;;;14.69;94.22;100116.59;5116633;28;20169;-71
2021/08/02 00:37:04;;;;;;;5.90;2.37;;;;;;;14.65;94.26;100124.03;5115192;28;20237;-71
2021/08/02 00:39:42;;;;;;;5.00;1.90;;;;;;;14.61;93.45;100119.91;5098090;28;20282;-71
2021/08/02 00:42:25;;;;;;;4.60;2.20;;;;;;;14.56;94.13;100124.78;5115354;28;20177;-71
2021/08/02 00:45:09;;;;;;;5.67;2.00;;;;;;;14.53;94.33;100119.66;5116604;28;20553;-70
2021/08/02 00:47:59;;;;;;;4.73;1.77;;;;;;;14.60;92.72;100123.56;5116300;28;20201;-71
2021/08/02 00:50:27;;;;;;;3.93;1.87;;;;;;;14.56;92.84;100118.56;5116258;28;20161;-70
2021/08/02 00:52:56;;;;;;;8.83;2.00;;;;;;;14.54;93.23;100123.22;5115074;28;20267;-71
2021/08/02 00:55:22;;;;;;;4.43;1.80;;;;;;;14.55;93.33;100123.09;5097788;28;20193;-71
2021/08/02 00:57:49;;;;;;;5.40;1.60;;;;;;;14.57;93.10;100121.13;5116298;28;20538;-71
2021/08/02 01:00:16;;;;;;;11.50;2.23;;;;;;;14.53;93.81;100114.31;5114708;28;20216;-72
2021/08/02 01:02:45;;;;;;;3.57;1.90;;;;;;;14.53;93.96;100119.66;5114636;28;20201;-72
2021/08/02 01:05:11;;;;;;;3.73;1.97;;;;;;;14.54;94.03;100123.22;5097801;28;20174;-72
2021/08/02 01:07:41;;;;;;;3.93;1.63;;;;;;;14.48;94.74;100123.69;5115927;28;20534;-70
2021/08/02 01:10:08;;;;;;;3.90;1.70;;;;;;;14.43;94.42;100124.03;5097621;28;20302;-71
2021/08/02 01:12:34;;;;;;;6.17;1.70;;;;;;;14.45;94.35;100131.97;5114261;28;20201;-71
2021/08/02 01:15:00;;;;;;;9.57;2.07;;;;;;;14.38;94.40;100126.22;5114593;28;20211;-71
2021/08/02 01:17:26;;;;;;;10.17;2.40;;;;;;;14.36;94.41;100136.22;5115407;28;20197;-71
2021/08/02 01:19:52;;;;;;;4.80;1.73;;;;;;;14.36;93.82;100133.53;5114654;28;20174;-71
2021/08/02 01:22:25;;;;;;;4.57;1.60;;;;;;;14.31;93.18;100135.75;5115266;28;20247;-71
2021/08/02 01:24:51;;;;;;;6.07;1.90;;;;;;;14.29;93.04;100137.69;5113935;28;20535;-71
2021/08/02 01:27:43;;;;;;;5.83;2.00;;;;;;;14.23;92.43;100143.56;5115308;28;20173;-70
2021/08/02 01:30:19;;;;;;;8.60;2.57;;;;;;;14.22;92.19;100134.66;5114508;28;20164;-69
2021/08/02 01:32:46;;;;;;;5.43;2.00;;;;;;;14.16;92.36;100136.97;5114042;28;20680;-72
2021/08/02 01:35:13;;;;;;;7.53;2.10;;;;;;;14.12;92.46;100136.31;5115028;28;20166;-71
2021/08/02 01:37:39;;;;;;;5.50;2.50;;;;;;;14.15;91.69;100132.56;5117560;28;20198;-70
2021/08/02 01:40:05;;;;;;;3.77;1.70;;;;;;;14.13;91.70;100134.53;5113967;28;20169;-70
2021/08/02 01:42:31;;;;;;;10.93;1.80;;;;;;;14.05;92.02;100132.41;5114127;28;20606;-70
2021/08/02 01:44:56;;;;;;;7.17;2.00;;;;;;;14.14;91.91;100139.78;5115238;28;20205;-70
2021/08/02 01:47:33;;;;;;;8.37;1.40;;;;;;;14.07;92.23;100142.06;5115338;28;20170;-69
2021/08/02 01:50:04;;;;;;;10.63;2.90;;;;;;;14.09;92.10;100148.16;5114937;28;20166;-69
2021/08/02 01:52:39;;;;;;;9.70;2.10;;;;;;;14.04;91.33;100142.28;5113641;28;20190;-71
2021/08/02 01:55:08;;;;;;;8.23;2.57;;;;;;;14.04;91.93;100144.97;5113337;28;20169;-70
2021/08/02 01:57:48;;;;;;;5.97;2.03;;;;;;;13.98;91.67;100142.78;5113740;28;20177;-70
2021/08/02 02:00:14;;;;;;;5.33;1.90;;;;;;;13.91;92.29;100138.88;5096574;28;20172;-70
2021/08/02 02:02:42;;;;;;;3.77;1.53;;;;;;;13.82;92.85;100144.09;5114697;28;20201;-70
2021/08/02 02:05:13;;;;;;;4.63;1.70;;;;;;;13.70;92.99;100145.88;5113472;28;20174;-70
2021/08/02 02:07:45;;;;;;;6.77;1.50;;;;;;;13.62;92.70;100150.97;5113692;28;20153;-70
2021/08/02 02:10:10;;;;;;;9.63;2.13;;;;;;;13.57;92.98;100151.31;5113500;28;20252;-70
2021/08/02 02:12:36;;;;;;;10.30;2.23;;;;;;;13.55;92.80;100149.75;5113146;28;20744;-70
2021/08/02 02:15:01;;;;;;;5.93;1.50;;;;;;;13.48;93.34;100154.72;5113135;28;20169;-70
2021/08/02 02:17:27;;;;;;;3.43;1.53;;;;;;;13.44;92.99;100150.56;5113071;28;20293;-71
2021/08/02 02:19:54;;;;;;;10.70;2.17;;;;;;;13.38;93.58;100157.25;5112808;28;20176;-70
2021/08/02 02:22:23;;;;;;;10.73;2.27;;;;;;;13.39;93.26;100153.59;5112753;28;20201;-70
2021/08/02 02:24:49;;;;;;;4.47;1.53;;;;;;;13.36;93.29;100155.63;5113022;28;20182;-71
2021/08/02 02:27:15;;;;;;;4.73;1.57;;;;;;;13.28;93.44;100158.88;5114020;28;20557;-69
2021/08/02 02:29:40;;;;;;;5.70;1.60;;;;;;;13.25;93.93;100160.94;5112711;28;20177;-70
2021/08/02 02:32:06;;;;;;;5.13;1.67;;;;;;;13.24;94.16;100162.75;5112733;28;20181;-71
2021/08/02 02:34:33;;;;;;;4.33;1.60;;;;;;;13.19;94.25;100159.56;5095748;28;20645;-71
2021/08/02 02:36:59;;;;;;;6.47;1.87;;;;;;;13.21;93.71;100160.31;5112702;28;20195;-71
2021/08/02 02:39:26;;;;;;;5.80;1.67;;;;;;;13.20;93.48;100165.78;5113253;28;20174;-70
2021/08/02 02:41:51;;;;;;;5.70;1.60;;;;;;;13.06;94.70;100162.28;5112829;28;20187;-71
2021/08/02 02:44:17;;;;;;;6.17;1.40;;;;;;;13.11;94.88;100164.63;5112603;28;20738;-71
2021/08/02 02:46:42;;;;;;;6.27;1.70;;;;;;;13.08;94.64;100170.19;5113863;28;20256;-71
2021/08/02 02:49:08;;;;;;;4.73;1.90;;;;;;;13.03;95.07;100165.19;5112554;28;20758;-71
2021/08/02 02:51:34;;;;;;;3.03;1.77;;;;;;;13.02;95.28;100170.66;5112420;28;20173;-71
2021/08/02 02:54:00;;;;;;;6.60;2.00;;;;;;;13.00;94.90;100177.91;5112975;28;20204;-70
2021/08/02 02:56:26;;;;;;;6.73;2.03;;;;;;;12.93;95.17;100171.31;5112615;28;20269;-71
2021/08/02 02:58:51;;;;;;;4.70;1.90;;;;;;;12.88;95.50;100178.81;5112735;28;20541;-71
2021/08/02 03:01:19;;;;;;;9.77;1.87;;;;;;;12.83;95.56;100173.81;5095752;28;20284;-71
2021/08/02 03:03:48;;;;;;;5.37;2.03;;;;;;;12.83;95.39;100177.34;5113258;28;20246;-71
2021/08/02 03:06:16;;;;;;;3.63;1.70;;;;;;;12.74;95.58;100174.47;5111623;28;20177;-70
2021/08/02 03:08:43;;;;;;;4.83;1.97;;;;;;;12.76;95.74;100186.78;5112510;28;20181;-71
2021/08/02 03:11:11;;;;;;;5.33;2.10;;;;;;;12.70;95.67;100176.53;5112818;28;20169;-71
2021/08/02 03:13:36;;;;;;;6.50;2.00;;;;;;;12.70;95.72;100192.59;5112888;28;20193;-70
2021/08/02 03:16:01;;;;;;;5.53;2.20;;;;;;;12.70;95.36;100187.25;5112410;28;20172;-70
2021/08/02 03:18:27;;;;;;;8.80;2.40;;;;;;;12.69;94.87;100188.19;5112726;28;20542;-70
2021/08/02 03:20:52;;;;;;;7.53;2.17;;;;;;;12.66;95.58;100185.75;5113722;28;20173;-70
2021/08/02 03:23:24;;;;;;;7.70;1.97;;;;;;;12.66;95.07;100185.75;5112119;28;20225;-70
2021/08/02 03:26:05;;;;;;;7.40;1.70;;;;;;;12.57;95.90;100181.03;5112431;28;20571;-70
2021/08/02 03:28:48;;;;;;;4.73;1.77;;;;;;;12.55;96.22;100191.00;5112162;28;20260;-70
2021/08/02 03:31:20;;;;;;;7.10;1.80;;;;;;;12.56;95.41;100195.38;5112360;28;20276;-70
2021/08/02 03:33:46;;;;;;;5.53;1.83;;;;;;;12.54;95.69;100189.28;5112190;28;20190;-70
2021/08/02 03:36:14;;;;;;;4.87;1.60;;;;;;;12.54;95.37;100189.28;5112118;28;20264;-70
2021/08/02 03:38:41;;;;;;;4.73;1.77;;;;;;;12.52;95.71;100193.88;5112154;28;20165;-71
2021/08/02 03:41:06;;;;;;;4.63;1.50;;;;;;;12.50;95.42;100190.47;5112727;28;20174;-71
2021/08/02 03:43:36;;;;;;;12.80;1.83;;;;;;;12.51;95.58;100192.19;5111961;28;20208;-71
2021/08/02 03:46:02;;;;;;;7.90;1.63;;;;;;;12.57;95.29;100196.22;5112284;28;20185;-71
2021/08/02 03:48:28;;;;;;;6.57;1.77;;;;;;;12.49;95.67;100186.06;5095048;28;20664;-72
2021/08/02 03:50:53;;;;;;;6.87;1.87;;;;;;;12.49;94.95;100191.44;5095137;28;20188;-71
2021/08/02 03:53:19;;;;;;;12.23;2.17;;;;;;;12.56;94.71;100194.53;5095169;28;20221;-72
2021/08/02 03:55:45;;;;;;;5.07;2.10;;;;;;;12.55;94.81;100198.16;5113732;28;20184;-70
2021/08/02 03:58:10;;;;;;;7.57;2.20;;;;;;;12.58;94.40;100198.81;5113856;28;20177;-72
2021/08/02 04:00:36;;;;;;;5.67;1.87;;;;;;;12.57;94.22;100205.13;5096399;28;20180;-71
2021/08/02 04:03:03;;;;;;;11.23;2.00;;;;;;;12.59;94.27;100208.53;5115434;28;20205;-71
2021/08/02 04:05:29;;;;;;;5.47;2.07;;;;;;;12.57;94.11;100212.28;5113811;28;20657;-70
2021/08/02 04:07:55;;;;;;;7.13;1.90;;;;;;;12.63;93.19;100209.19;5114943;28;20519;-72
2021/08/02 04:10:20;;;;;;;4.80;1.57;;;;;;;12.67;92.77;100214.22;5122612;28;20178;-70
2021/08/02 04:12:45;;;;;;;5.27;2.00;;;;;;;12.74;92.67;100214.66;5125051;28;20193;-70
2021/08/02 04:15:11;;;;;;;3.80;2.10;;;;;;;12.75;92.30;100208.31;5123431;28;20178;-71
2021/08/02 04:17:36;;;;;;;5.97;1.77;;;;;;;12.78;92.01;100208.94;5126281;28;20166;-71
2021/08/02 04:20:04;;;;;;;3.83;1.67;;;;;;;12.71;92.80;100210.38;5125965;28;20252;-71
2021/08/02 04:24:59;;;;;;;5.77;2.13;;;;;;;12.82;92.61;100212.25;5094191;28;20222;-70
2021/08/02 04:27:25;;;;;;;5.40;1.80;;;;;;;12.84;92.69;100218.38;5096046;28;20187;-70
2021/08/02 04:29:50;;;;;;;12.03;2.33;;;;;;;12.88;92.92;100216.31;5096077;28;20186;-70
2021/08/02 04:32:15;;;;;;;6.20;2.20;;;;;;;12.92;92.98;100231.19;5078517;28;20250;-70
2021/08/02 04:34:41;;;;;;;4.97;2.50;;;;;;;12.93;92.84;100225.72;5094216;28;20606;-71
2021/08/02 04:37:06;;;;;;;5.97;1.97;;;;;;;12.97;92.29;100226.38;5097047;28;20516;-72
2021/08/02 04:39:32;;;;;;;3.77;1.63;;;;;;;12.99;92.25;100230.63;5097138;28;20224;-71
2021/08/02 04:41:57;;;;;;;4.13;1.73;;;;;;;12.99;92.35;100225.28;5096027;28;20543;-71
2021/08/02 04:44:22;;;;;;;6.97;1.97;;;;;;;13.05;91.70;100226.69;5094583;28;20233;-70
2021/08/02 04:46:48;;;;;;;5.17;1.90;;;;;;;13.06;91.27;100234.63;5094715;28;20190;-71
2021/08/02 04:49:13;;;;;;;6.20;2.00;;;;;;;13.05;91.18;100229.38;5095651;28;20642;-71
2021/08/02 04:51:39;;;;;;;5.70;1.90;;;;;;;13.16;91.18;100240.16;5095586;28;20178;-71
2021/08/02 04:54:04;;;;;;;7.13;2.03;;;;;;;13.16;91.27;100232.13;5095590;28;20190;-72
2021/08/02 04:56:30;;;;;;;5.30;2.20;;;;;;;13.22;91.10;100238.88;5096033;28;20175;-73
2021/08/02 04:58:55;;;;;;;7.90;2.93;;;;;;;13.28;90.77;100238.41;5095848;28;20203;-72
2021/08/02 05:01:20;;;;;;;6.80;2.07;;;;;;;13.30;91.25;100228.44;5094536;28;20236;-73
2021/08/02 05:03:46;;;;;;;6.90;2.53;;;;;;;13.33;91.15;100231.75;5095461;28;20194;-73
2021/08/02 05:06:11;;;;;;;7.20;2.50;;;;;;;13.42;90.82;100228.41;5094664;28;20190;-72
2021/08/02 05:08:36;;;;;;;5.80;2.03;;;;;;;13.45;90.40;100238.06;5098112;28;20174;-72
2021/08/02 05:11:02;;;;;;;5.23;2.50;;;;;;;13.57;90.61;100239.81;5095114;28;20182;-72
2021/08/02 05:13:28;;;;;;;6.27;2.43;;;;;;;13.63;90.28;100243.84;5095262;28;20547;-72
2021/08/02 05:15:53;;;;;;;6.33;2.20;;;;;;;13.81;89.51;100245.16;5095802;28;20205;-72
2021/08/02 05:18:18;;;;;;;4.77;2.10;;;;;;;13.82;89.77;100246.03;5094507;28;20188;-72
2021/08/02 05:20:43;;;;;;;3.57;1.93;;;;;;;13.79;89.80;100244.44;5098896;28;20185;-72
2021/08/02 05:23:09;;;;;;;7.47;2.80;;;;;;;13.77;90.55;100233.81;5096002;28;20210;-73
2021/08/02 05:25:34;;;;;;;4.90;1.93;;;;;;;13.77;89.64;100241.00;5095802;28;20186;-72
2021/08/02 05:28:00;;;;;;;7.07;2.17;;;;;;;13.79;90.09;100236.38;5095318;28;20178;-70
2021/08/02 05:30:25;;;;;;;4.60;1.60;;;;;;;13.81;89.86;100242.47;5094151;28;20703;-72
2021/08/02 05:32:50;;;;;;;6.00;1.87;;;;;;;13.79;89.81;100244.44;5093252;28;20224;-70
2021/08/02 05:35:16;;;;;;;7.63;2.00;;;;;;;13.80;89.70;100240.78;5076434;28;20170;-71
2021/08/02 05:37:41;;;;;;;4.30;1.70;;;;;;;13.87;89.57;100243.84;5093574;28;20221;-71
2021/08/02 05:40:07;;;;;;;8.77;1.73;;;;;;;13.98;88.67;100235.81;5093423;28;20174;-71
2021/08/02 05:42:33;;;;;;;7.70;1.70;;;;;;;14.03;88.07;100239.00;5093359;28;20199;-72
2021/08/02 05:44:58;;;;;;;6.83;2.23;;;;;;;14.15;87.76;100248.81;5094524;28;20284;-72
2021/08/02 05:47:23;;;;;;;6.03;2.73;;;;;;;14.20;86.69;100245.78;5093303;28;20175;-72
2021/08/02 05:49:49;;;;;;;10.47;2.53;;;;;;;14.30;87.06;100252.13;5076234;28;20178;-72
2021/08/02 05:52:14;;;;;;;5.90;1.57;;;;;;;14.37;86.51;100238.13;5093749;28;20507;-71
2021/08/02 05:54:39;;;;;;;8.23;2.43;;;;;;;14.49;86.50;100243.53;5093313;28;20647;-73
2021/08/02 05:57:05;;;;;;;10.60;2.00;;;;;;;14.57;85.50;100241.13;5094397;28;20179;-72
2021/08/02 05:59:30;;;;;;;8.20;3.10;;;;;;;14.58;84.64;100243.69;5092953;28;20181;-71
2021/08/02 06:01:58;;;;;;;6.30;2.40;;;;;;;14.59;84.27;100247.22;5093354;28;20220;-71
2021/08/02 06:04:25;;;;;;;5.53;2.00;;;;;;;14.70;83.18;100233.78;5092859;28;20198;-73
2021/08/02 06:06:53;;;;;;;4.77;1.83;;;;;;;14.83;83.09;100234.50;5093052;28;20252;-71
2021/08/02 06:09:18;;;;;;;6.53;1.77;;;;;;;15.02;83.36;100239.28;5092993;28;20198;-71
2021/08/02 06:11:43;;;;;;;8.70;1.90;;;;;;;15.13;82.01;100233.03;5094212;28;20217;-71
2021/08/02 06:14:09;;;;;;;4.33;1.60;;;;;;;15.05;80.95;100247.09;5094371;28;20189;-70
2021/08/02 06:16:34;;;;;;;5.07;1.93;;;;;;;15.13;80.77;100233.03;5092912;28;20174;-70
2021/08/02 06:18:59;;;;;;;4.43;1.83;;;;;;;15.32;80.84;100228.72;5093962;28;20185;-71
2021/08/02 06:21:24;;;;;;;6.47;1.87;;;;;;;15.38;79.95;100234.56;5093893;28;20166;-70
2021/08/02 06:23:53;;;;;;;5.07;1.60;;;;;;;15.42;79.52;100253.00;5093317;28;20690;-72
2021/08/02 06:26:18;;;;;;;4.50;1.30;;;;;;;15.23;80.07;100259.03;5092593;28;20630;-72
2021/08/02 06:28:43;;;;;;;6.67;1.43;;;;;;;15.26;81.22;100253.44;5092450;28;20178;-72
2021/08/02 06:31:08;;;;;;;7.33;1.80;;;;;;;15.10;80.68;100252.94;5093850;28;20173;-71
2021/08/02 06:33:34;;;;;;;7.40;1.70;;;;;;;15.02;80.06;100247.34;5092454;28;20194;-72
2021/08/02 06:35:59;;;;;;;4.63;1.40;;;;;;;15.13;80.89;100249.16;5092701;28;20202;-70
2021/08/02 06:38:31;;;;;;;5.87;1.53;;;;;;;15.21;79.74;100254.75;5092400;28;20177;-71
2021/08/02 06:40:56;;;;;;;5.07;1.47;;;;;;;15.24;80.45;100257.22;5093582;28;20166;-70
2021/08/02 06:43:22;;;;;;;3.97;1.40;;;;;;;15.35;80.13;100261.72;5093940;28;20210;-71
2021/08/02 06:45:47;;;;;;;5.77;1.50;;;;;;;15.35;79.37;100267.94;5092489;28;20699;-70
2021/08/02 06:48:12;;;;;;;9.30;1.77;;;;;;;15.28;78.61;100256.84;5092487;28;20179;-71
2021/08/02 06:50:38;;;;;;;3.47;1.07;;;;;;;15.44;78.93;100242.13;5093693;28;20178;-70
2021/08/02 06:53:03;;;;;;;5.93;1.53;;;;;;;15.51;78.93;100251.41;5092383;28;20194;-71
2021/08/02 06:55:28;;;;;;;4.70;1.83;;;;;;;15.57;77.89;100261.63;5092344;28;20619;-71
2021/08/02 06:57:53;;;;;;;4.97;1.67;;;;;;;15.51;78.22;100246.88;5093320;28;20703;-71
2021/08/02 07:00:19;;;;;;;5.73;1.90;;;;;;;15.51;77.95;100243.31;5093466;28;20188;-70
2021/08/02 07:02:44;;;;;;;6.77;2.33;;;;;;;15.51;78.04;100246.00;5093071;28;20198;-70
2021/08/02 07:05:10;;;;;;;9.23;1.73;;;;;;;15.77;78.67;100252.81;5091863;28;20658;-72
2021/08/02 07:07:36;;;;;;;6.67;2.33;;;;;;;15.95;77.15;100262.03;5092003;28;20178;-71
2021/08/02 07:10:02;;;;;;;6.03;2.10;;;;;;;16.29;75.12;100274.47;5092989;28;20543;-72
2021/08/02 07:12:28;;;;;;;4.87;1.70;;;;;;;16.55;74.88;100255.06;5092508;28;20177;-72
2021/08/02 07:14:53;;;;;;;6.23;1.97;;;;;;;16.69;73.25;100253.03;5093895;28;20178;-72
2021/08/02 07:17:18;;;;;;;6.40;1.50;;;;;;;16.80;73.13;100253.84;5093120;28;20654;-72
2021/08/02 07:19:44;;;;;;;11.97;1.40;;;;;;;16.91;73.03;100276.28;5091919;28;20185;-71
2021/08/02 07:22:09;;;;;;;6.67;1.50;;;;;;;16.69;73.00;100267.38;5093479;28;20205;-74
2021/08/02 07:24:34;;;;;;;9.63;2.00;;;;;;;16.61;73.08;100269.84;5092560;28;20210;-72
2021/08/02 07:27:00;;;;;;;6.30;1.57;;;;;;;16.80;73.06;100258.38;5093304;28;20182;-72
2021/08/02 07:29:25;;;;;;;6.60;1.70;;;;;;;17.04;72.43;100272.34;5091703;28;20546;-73
2021/08/02 07:31:50;;;;;;;10.57;3.60;;;;;;;17.09;72.51;100271.94;5093248;28;20658;-72
2021/08/02 07:34:16;;;;;;;5.37;2.53;;;;;;;17.16;71.99;100260.50;5091618;28;20730;-73
2021/08/02 07:36:41;;;;;;;11.40;4.67;;;;;;;17.24;71.02;100267.06;5092723;28;20174;-72
2021/08/02 07:39:06;;;;;;;7.83;2.87;;;;;;;17.38;71.15;100267.50;5092034;28;20170;-73
2021/08/02 07:41:32;;;;;;;4.57;1.83;;;;;;;17.21;69.62;100283.50;5093046;28;20677;-72
2021/08/02 07:43:57;;;;;;;3.53;1.50;;;;;;;16.97;69.96;100278.44;5092913;28;20289;-72
2021/08/02 07:46:22;;;;;;;4.57;2.33;;;;;;;16.99;70.85;100289.94;5091451;28;20257;-72
2021/08/02 07:48:52;;;;;;;4.93;1.70;;;;;;;17.06;70.78;100275.78;5091518;28;20202;-72
2021/08/02 07:51:17;;;;;;;5.83;2.00;;;;;;;17.04;70.31;100276.91;5075466;28;20174;-72
2021/08/02 07:53:42;;;;;;;5.33;1.63;;;;;;;17.08;69.71;100276.47;5096692;28;20658;-72
2021/08/02 07:56:08;;;;;;;8.40;1.77;;;;;;;17.24;69.77;100267.06;5097111;28;20189;-74
2021/08/02 07:58:33;;;;;;;8.37;3.20;;;;;;;17.33;68.51;100282.41;5097316;28;20178;-73
2021/08/02 08:00:58;;;;;;;5.90;1.50;;;;;;;17.35;68.28;100281.25;5095572;28;20210;-72
2021/08/02 08:03:25;;;;;;;6.10;3.10;;;;;;;17.36;67.59;100276.72;5096785;28;20202;-72
2021/08/02 08:05:51;;;;;;;8.50;3.83;;;;;;;17.42;67.06;100293.22;5097419;28;20198;-72
2021/08/02 08:08:16;;;;;;;8.83;2.63;;;;;;;17.36;66.66;100272.19;5095833;28;20209;-72
2021/08/02 08:10:41;;;;;;;4.20;1.50;;;;;;;17.35;68.43;100275.03;5095790;28;20186;-71
2021/08/02 08:13:07;;;;;;;5.37;1.70;;;;;;;17.32;66.80;100259.97;5096208;28;20190;-71
2021/08/02 08:15:32;;;;;;;4.83;1.40;;;;;;;17.38;67.47;100272.91;5096400;28;20219;-73
2021/08/02 08:17:58;;;;;;;5.57;1.50;;;;;;;17.47;67.20;100266.69;5096434;28;20190;-72
2021/08/02 08:20:24;;;;;;;8.20;1.60;;;;;;;17.55;66.83;100266.00;5095115;28;20175;-73
2021/08/02 08:22:50;;;;;;;4.87;1.70;;;;;;;17.63;66.59;100273.38;5078026;28;20206;-73
2021/08/02 08:25:16;;;;;;;6.23;1.13;;;;;;;17.56;67.21;100262.31;5095356;28;20197;-73
2021/08/02 08:27:41;;;;;;;8.50;1.17;;;;;;;17.68;67.48;100265.75;5096228;28;20181;-73
2021/08/02 08:30:08;;;;;;;3.67;1.30;;;;;;;17.71;66.52;100266.31;5096203;28;20623;-73
2021/08/02 08:32:33;;;;;;;4.40;1.20;;;;;;;17.52;66.20;100268.13;5096509;28;20184;-72
2021/08/02 08:34:59;;;;;;;4.30;1.10;;;;;;;17.61;66.17;100268.13;5095290;28;20174;-72
2021/08/02 08:37:24;;;;;;;13.07;1.23;;;;;;;17.57;64.58;100273.94;5095339;28;20220;-73
2021/08/02 08:39:50;;;;;;;4.47;1.40;;;;;;;17.66;65.57;100257.75;5097137;28;20174;-72
2021/08/02 08:42:15;;;;;;;5.90;1.40;;;;;;;17.99;65.56;100278.13;5112068;28;20224;-72
2021/08/02 08:44:41;;;;;;;10.30;1.40;;;;;;;17.93;63.75;100285.97;5110359;28;20198;-71
2021/08/02 08:47:06;;;;;;;5.10;1.33;;;;;;;17.77;63.02;100268.44;5100343;28;20209;-71
2021/08/02 08:49:32;;;;;;;3.90;1.07;;;;;;;17.80;63.16;100268.16;5094750;28;20198;-72
2021/08/02 08:51:58;;;;;;;3.93;1.27;;;;;;;17.99;62.32;100288.09;5094740;28;20545;-72
2021/08/02 08:54:23;;;;;;;3.10;1.43;;;;;;;18.14;63.22;100273.16;5094592;28;20243;-72
2021/08/02 08:56:49;;;;;;;6.60;1.63;;;;;;;18.29;63.34;100287.09;5094267;28;20249;-72
2021/08/02 08:59:14;;;;;;;3.73;1.10;;;;;;;18.16;61.98;100262.19;5094063;28;20208;-72
2021/08/02 09:01:40;;;;;;;5.23;1.37;;;;;;;17.97;60.69;100272.03;5094246;28;20236;-72
2021/08/02 09:04:06;;;;;;;5.50;1.60;;;;;;;17.87;61.78;100278.44;5075890;28;20197;-72
2021/08/02 09:06:31;;;;;;;3.27;1.10;;;;;;;17.75;63.19;100283.09;5094569;28;20174;-72
2021/08/02 09:08:56;;;;;;;3.57;1.40;;;;;;;17.83;62.42;100283.22;5094107;28;20186;-72
2021/08/02 09:11:27;;;;;;;4.27;1.30;;;;;;;18.01;61.99;100278.84;5095329;28;20189;-72
2021/08/02 09:13:53;;;;;;;6.47;1.90;;;;;;;18.25;61.00;100280.28;5095348;28;20244;-73
2021/08/02 09:16:21;;;;;;;3.80;1.50;;;;;;;18.13;62.14;100277.69;5095453;28;20170;-72
2021/08/02 09:19:04;;;;;;;8.13;1.47;;;;;;;17.96;62.06;100273.03;5095159;28;20174;-72
2021/08/02 09:21:42;;;;;;;2.13;1.10;;;;;;;17.75;63.38;100294.72;5094975;28;20178;-72
2021/08/02 09:24:08;;;;;;;8.67;1.27;;;;;;;17.77;63.82;100290.03;5093994;28;20684;-72
2021/08/02 09:26:36;;;;;;;5.47;1.20;;;;;;;17.90;62.45;100280.84;5095089;28;20174;-72
2021/08/02 09:29:02;;;;;;;3.00;1.03;;;;;;;18.33;62.27;100292.06;5095049;28;20198;-72
2021/08/02 09:31:38;;;;;;;6.57;1.50;;;;;;;18.49;61.30;100287.91;5095009;28;20273;-71
2021/08/02 09:34:07;;;;;;;4.23;1.00;;;;;;;18.76;60.92;100282.59;5093731;28;20225;-71
2021/08/02 09:36:57;;;;;;;8.60;1.20;;;;;;;18.66;58.11;100292.59;5093926;28;20178;-74
2021/08/02 09:39:22;;;;;;;5.13;1.20;;;;;;;18.43;58.94;100295.59;5094349;28;20203;-71
2021/08/02 09:41:47;;;;;;;3.80;1.10;;;;;;;18.29;59.68;100282.53;5093923;28;20174;-71
2021/08/02 09:44:23;;;;;;;8.13;1.47;;;;;;;18.37;60.39;100295.31;5094485;28;20209;-70
2021/08/02 09:46:57;;;;;;;3.53;1.60;;;;;;;18.43;59.44;100302.84;5094571;28;20205;-71
2021/08/02 09:49:22;;;;;;;5.00;1.77;;;;;;;18.42;59.92;100310.09;5094598;28;20272;-71
2021/08/02 09:51:48;;;;;;;4.50;1.77;;;;;;;18.82;58.88;100298.25;5093483;28;20174;-71
2021/08/02 09:54:30;;;;;;;5.17;1.50;;;;;;;18.91;57.64;100291.94;5094575;28;20198;-71
2021/08/02 09:56:56;;;;;;;5.23;1.70;;;;;;;18.83;58.19;100293.69;5094476;28;20166;-70
2021/08/02 09:59:22;;;;;;;4.50;1.27;;;;;;;18.84;58.32;100298.09;5095024;28;20166;-71
2021/08/02 10:01:49;;;;;;;6.77;2.00;;;;;;;18.76;58.46;100317.75;5093403;28;20167;-71
2021/08/02 10:04:14;;;;;;;4.77;1.50;;;;;;;18.72;57.19;100321.75;5092969;28;20205;-70
2021/08/02 10:06:41;;;;;;;6.17;2.37;;;;;;;18.80;58.17;100297.53;5093221;28;20551;-70
2021/08/02 10:09:07;;;;;;;5.93;2.57;;;;;;;18.75;58.26;100310.63;5094149;28;20562;-71
2021/08/02 10:11:33;;;;;;;7.77;1.97;;;;;;;18.61;57.92;100303.81;5092931;28;20679;-71
2021/08/02 10:13:58;;;;;;;4.77;1.30;;;;;;;18.36;58.82;100309.81;5094078;28;20194;-71
2021/08/02 10:16:28;;;;;;;4.50;1.63;;;;;;;18.46;58.96;100313.34;5092755;28;20171;-71
2021/08/02 10:19:00;;;;;;;4.83;2.43;;;;;;;18.43;58.04;100319.06;5092843;28;20681;-71
2021/08/02 10:21:47;;;;;;;6.20;1.73;;;;;;;18.58;58.22;100330.25;5093617;28;20626;-71
2021/08/02 10:24:14;;;;;;;9.47;4.40;;;;;;;18.82;57.57;100317.16;5093699;28;20338;-70
2021/08/02 10:26:40;;;;;;;5.60;1.80;;;;;;;18.92;57.67;100323.38;5093946;28;20178;-70
2021/08/02 10:29:09;;;;;;;4.17;1.63;;;;;;;18.68;58.51;100326.59;5092849;28;20181;-70
2021/08/02 10:31:48;;;;;;;6.93;1.40;;;;;;;19.00;56.97;100320.81;5093917;28;20217;-70
2021/08/02 10:34:15;;;;;;;8.00;1.70;;;;;;;18.99;56.61;100329.09;5093820;28;20223;-71
2021/08/02 10:36:40;;;;;;;4.90;1.30;;;;;;;18.77;57.32;100314.06;5092647;28;20178;-71
2021/08/02 10:39:05;;;;;;;4.00;1.00;;;;;;;18.41;58.13;100319.19;5094591;28;20205;-71
2021/08/02 10:41:32;;;;;;;4.53;1.50;;;;;;;18.60;59.00;100312.94;5093784;28;20178;-72
2021/08/02 10:43:59;;;;;;;5.03;1.00;;;;;;;18.72;56.78;100325.31;5094751;28;20202;-72
2021/08/02 10:46:28;;;;;;;1.80;0.90;;;;;;;18.56;56.01;100311.47;5093498;28;20173;-71
2021/08/02 10:48:55;;;;;;;3.50;1.03;;;;;;;18.56;56.02;100325.00;5093525;28;20178;-71
2021/08/02 10:51:25;;;;;;;4.20;1.40;;;;;;;18.85;56.49;100326.81;5092346;28;20204;-70
2021/08/02 10:54:01;;;;;;;5.50;1.33;;;;;;;19.27;56.06;100344.34;5093791;28;20674;-70
2021/08/02 10:56:27;;;;;;;3.53;1.10;;;;;;;19.15;55.61;100321.19;5075153;28;20565;-70
2021/08/02 10:58:53;;;;;;;5.43;1.30;;;;;;;19.26;56.07;100328.25;5092277;28;20545;-70
2021/08/02 11:01:20;;;;;;;5.07;1.40;;;;;;;19.98;55.31;100322.88;5091964;28;20170;-71
2021/08/02 11:03:46;;;;;;;4.30;1.13;;;;;;;20.36;52.71;100330.84;5092097;28;20205;-72
2021/08/02 11:06:13;;;;;;;3.50;1.00;;;;;;;20.43;53.76;100334.66;5093076;28;20264;-70
2021/08/02 11:08:46;;;;;;;6.47;1.00;;;;;;;20.38;52.85;100332.38;5093578;28;20208;-70
2021/08/02 11:11:19;;;;;;;1.50;0.70;;;;;;;19.47;53.53;100337.00;5093163;28;20170;-71
2021/08/02 11:13:44;;;;;;;2.73;0.80;;;;;;;18.98;55.55;100333.63;5091887;28;20662;-71
2021/08/02 11:16:10;;;;;;;4.13;1.10;;;;;;;18.76;55.68;100325.00;5092008;28;20181;-71
2021/08/02 11:18:36;;;;;;;4.93;1.03;;;;;;;18.44;56.97;100337.81;5091603;28;20173;-70
2021/08/02 11:21:01;;;;;;;3.70;1.03;;;;;;;18.31;58.12;100336.41;5091694;28;20634;-70
2021/08/02 11:23:44;;;;;;;4.40;0.90;;;;;;;18.24;58.68;100324.47;5092719;28;20214;-71
2021/08/02 11:26:11;;;;;;;6.00;1.20;;;;;;;17.98;60.10;100346.63;5093335;28;20169;-71