Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:12;;;;;;;9.47;4.03;;;22.50;99.90;;;23.12;100.00;98378.63;4959288;28;20474;-84
2023/07/10 00:04:42;;;;;;;8.10;3.67;;;22.40;99.90;;;23.12;100.00;98380.53;4962970;28;20596;-85
2023/07/10 00:07:12;;;;;;;9.73;4.73;;;22.40;99.90;;;23.11;100.00;98374.38;4959993;28;20470;-84
2023/07/10 00:09:40;;;;;;;6.67;4.30;;;22.40;99.90;;;23.09;100.00;98381.81;4958211;28;20821;-85
2023/07/10 00:12:19;;;;;;;8.00;4.43;;;22.40;99.90;;;23.05;100.00;98380.72;4960415;28;20481;-84
2023/07/10 00:14:50;;;;;;;7.10;4.40;;;22.30;99.90;;;22.98;100.00;98380.16;4960002;28;20491;-84
2023/07/10 00:17:22;;;;;;;8.83;4.60;;;22.30;99.90;;;23.04;100.00;98384.47;4958967;28;20479;-85
2023/07/10 00:19:53;;;;;;;4.90;3.40;;;22.30;99.90;;;22.99;100.00;98366.56;4960338;28;20567;-84
2023/07/10 00:22:23;;;;;;;9.30;3.80;;;22.30;99.90;;;22.98;100.00;98378.28;4959012;28;20741;-84
2023/07/10 00:24:53;;;;;;;6.63;4.07;;;22.20;99.90;;;23.00;100.00;98378.06;4959682;28;20476;-85
2023/07/10 00:27:22;;;;;;;5.67;3.93;;;22.20;99.90;;;22.96;100.00;98372.44;4959647;28;20507;-84
2023/07/10 00:29:51;;;;;;;8.77;4.40;;;22.20;99.90;;;22.93;100.00;98361.47;4960748;28;20466;-84
2023/07/10 00:32:21;;;;;;;9.93;4.47;;;22.20;99.90;;;22.87;100.00;98363.28;4960621;28;20508;-84
2023/07/10 00:34:53;;;;;;;7.70;4.13;;;22.20;99.90;;;22.78;100.00;98356.03;4958866;28;20480;-85
2023/07/10 00:37:23;;;;;;;5.90;3.60;;;22.10;99.90;;;22.78;100.00;98356.03;4959223;28;20536;-85
2023/07/10 00:39:53;;;;;;;6.73;4.40;;;22.10;99.90;;;22.84;100.00;98357.69;4959808;28;20465;-84
2023/07/10 00:42:27;;;;;;;8.20;4.57;;;22.10;99.90;;;22.78;100.00;98354.19;4958378;28;20473;-85
2023/07/10 00:45:01;;;;;;;8.67;4.00;;;22.00;99.90;;;22.79;100.00;98360.31;4957991;28;20527;-85
2023/07/10 00:47:38;;;;;;;8.37;4.63;;;22.00;99.90;;;22.72;100.00;98367.75;4960341;28;20464;-85
2023/07/10 00:50:20;;;;;;;6.07;4.30;;;22.00;99.90;;;22.71;100.00;98366.13;4958246;28;21031;-86
2023/07/10 00:52:54;;;;;;;5.93;4.13;;;21.90;99.90;;;22.65;100.00;98373.25;4957533;28;20461;-85
2023/07/10 00:55:32;;;;;;;6.10;4.07;;;21.90;99.90;;;22.63;100.00;98382.59;4963440;28;20474;-85
2023/07/10 00:58:18;;;;;;;13.70;5.30;;;21.90;99.90;;;22.63;100.00;98385.25;4960720;28;20469;-85
2023/07/10 01:01:04;;;;;;;11.20;4.00;;;21.90;99.90;;;22.58;100.00;98386.00;4965065;28;20472;-85
2023/07/10 01:03:35;;;;;;;10.70;4.87;;;21.80;99.90;;;22.58;100.00;98397.50;4959650;28;20500;-85
2023/07/10 01:06:15;;;;;;;13.70;4.40;;;21.80;99.90;;;22.55;100.00;98395.34;4961403;28;20530;-85
2023/07/10 01:08:53;;;;;;;9.33;4.60;;;21.80;99.90;;;22.49;100.00;98404.31;4962018;28;20462;-84
2023/07/10 01:11:23;;;;;;;7.50;4.53;;;21.80;99.90;;;22.53;100.00;98405.44;4961246;28;20477;-85
2023/07/10 01:13:56;;;;;;;9.70;4.17;;;21.70;99.90;;;22.44;100.00;98411.50;4960668;28;20505;-85
2023/07/10 01:16:27;;;;;;;8.33;4.40;;;21.70;99.90;;;22.42;100.00;98414.41;4961957;28;20484;-85
2023/07/10 01:18:57;;;;;;;5.50;4.10;;;21.70;99.90;;;22.40;100.00;98413.88;4961225;28;20503;-85
2023/07/10 01:21:30;;;;;;;11.20;4.27;;;21.70;99.90;;;22.43;100.00;98426.69;4957346;28;20515;-85
2023/07/10 01:24:06;;;;;;;9.63;4.20;;;21.70;99.90;;;22.41;100.00;98418.16;4958486;28;20475;-84
2023/07/10 01:26:39;;;;;;;7.80;4.90;;;21.70;99.90;;;22.41;100.00;98418.16;4956197;28;20472;-85
2023/07/10 01:29:22;;;;;;;8.73;4.80;;;21.60;99.90;;;22.33;100.00;98423.94;4965628;28;20468;-84
2023/07/10 01:31:54;;;;;;;6.93;4.40;;;21.60;99.90;;;22.33;100.00;98425.78;4958878;28;20461;-84
2023/07/10 01:34:39;;;;;;;6.57;4.30;;;21.60;99.90;;;22.25;100.00;98428.94;4961409;28;20518;-85
2023/07/10 01:37:13;;;;;;;8.03;4.27;;;21.60;99.90;;;22.23;100.00;98437.16;4956853;28;20813;-84
2023/07/10 01:39:47;;;;;;;8.80;4.33;;;21.50;99.90;;;22.28;100.00;98439.09;4958703;28;21049;-85
2023/07/10 01:42:18;;;;;;;8.93;4.10;;;21.50;99.90;;;22.21;100.00;98433.16;4954825;28;20468;-85
2023/07/10 01:44:51;;;;;;;5.23;3.60;;;21.50;99.90;;;22.15;100.00;98434.94;4960290;28;20508;-86
2023/07/10 01:47:22;;;;;;;7.20;4.33;;;21.50;99.90;;;22.05;100.00;98429.50;4957988;28;20457;-85
2023/07/10 01:49:58;;;;;;;7.47;4.40;;;21.40;99.90;;;22.03;100.00;98427.13;4961174;28;20580;-84
2023/07/10 01:52:29;;;;;;;5.90;4.17;;;21.40;99.90;;;22.04;100.00;98425.25;4964388;28;20907;-85
2023/07/10 01:54:59;;;;;;;7.03;3.80;;;21.30;99.90;;;22.00;100.00;98426.81;4965838;28;20469;-85
2023/07/10 01:57:29;;;;;;;5.93;4.00;;;21.30;99.90;;;21.99;100.00;98431.34;4964416;28;21040;-85
2023/07/10 01:59:58;;;;;;;7.03;4.17;;;21.30;99.90;;;21.97;100.00;98425.44;4963845;28;20837;-85
2023/07/10 02:02:28;;;;;;;10.87;4.47;;;21.30;99.90;;;21.95;100.00;98414.25;4962916;28;20966;-85
2023/07/10 02:04:59;;;;;;;7.80;3.57;;;21.20;99.90;;;21.93;100.00;98415.56;4962021;28;20468;-85
2023/07/10 02:07:31;;;;;;;6.57;4.17;;;21.20;99.90;;;21.87;100.00;98427.16;4963642;28;20464;-85
2023/07/10 02:10:01;;;;;;;7.67;4.90;;;21.20;99.90;;;21.81;100.00;98434.28;4963868;28;20468;-85
2023/07/10 02:12:31;;;;;;;9.73;5.47;;;21.10;99.90;;;21.79;100.00;98427.63;4963855;28;20599;-85
2023/07/10 02:15:01;;;;;;;7.20;4.07;;;21.10;99.90;;;21.77;100.00;98432.38;4958025;28;20469;-85
2023/07/10 02:17:32;;;;;;;7.27;4.27;;;21.10;99.90;;;21.71;100.00;98441.38;4960935;28;20456;-85
2023/07/10 02:20:02;;;;;;;8.50;4.13;;;21.10;99.90;;;21.66;100.00;98446.66;4961550;28;20472;-84
2023/07/10 02:22:34;;;;;;;6.90;4.73;;;21.00;99.90;;;21.67;100.00;98441.06;4961686;28;20472;-85
2023/07/10 02:25:05;;;;;;;7.77;4.67;;;21.00;99.90;;;21.68;100.00;98444.53;4961231;28;20465;-85
2023/07/10 02:27:36;;;;;;;7.20;4.80;;;21.00;99.90;;;21.66;100.00;98446.66;4961448;28;20465;-84
2023/07/10 02:30:10;;;;;;;6.80;3.60;;;21.00;99.90;;;21.57;100.00;98446.25;4961258;28;20471;-85
2023/07/10 02:32:39;;;;;;;7.17;4.60;;;20.90;99.90;;;21.62;100.00;98450.84;4963075;28;20476;-85
2023/07/10 02:35:11;;;;;;;5.70;4.07;;;20.90;99.90;;;21.64;100.00;98462.84;4960505;28;20469;-85
2023/07/10 02:37:42;;;;;;;5.97;4.00;;;20.90;99.90;;;21.63;100.00;98455.91;4963323;28;20472;-85
2023/07/10 02:40:12;;;;;;;9.00;3.60;;;20.90;99.90;;;21.57;100.00;98457.72;4959631;28;20565;-85
2023/07/10 02:42:42;;;;;;;15.33;4.03;;;20.90;99.90;;;21.57;100.00;98460.38;4959880;28;20468;-85
2023/07/10 02:45:13;;;;;;;10.10;4.20;;;20.80;99.90;;;21.54;100.00;98460.06;4963071;28;20484;-85
2023/07/10 02:47:44;;;;;;;7.17;4.30;;;20.80;99.90;;;21.47;100.00;98454.13;4968617;28;21577;-85
2023/07/10 02:50:14;;;;;;;6.13;3.93;;;20.80;99.90;;;21.50;100.00;98454.44;4956918;28;20555;-85
2023/07/10 02:52:45;;;;;;;9.73;4.40;;;20.80;99.90;;;21.58;100.00;98453.19;4963947;28;20865;-85
2023/07/10 02:55:15;;;;;;;10.60;4.40;;;20.80;99.90;;;21.46;100.00;98450.66;4961072;28;20500;-85
2023/07/10 02:57:45;;;;;;;6.37;4.23;;;20.80;99.90;;;21.36;100.00;98455.03;4962321;28;20480;-85
2023/07/10 03:00:16;;;;;;;7.50;4.50;;;20.70;99.90;;;21.33;100.00;98452.88;4964789;28;20507;-84
2023/07/10 03:02:46;;;;;;;7.20;4.00;;;20.70;99.90;;;21.31;100.00;98445.13;4965987;28;20481;-85
2023/07/10 03:05:18;;;;;;;6.77;4.80;;;20.60;99.90;;;21.30;100.00;98443.53;4961184;28;20535;-85
2023/07/10 03:07:50;;;;;;;6.50;3.70;;;20.60;99.90;;;21.33;100.00;98439.56;4960307;28;20971;-85
2023/07/10 03:10:22;;;;;;;6.73;4.30;;;20.60;99.90;;;21.26;100.00;98445.06;4962473;28;20472;-85
2023/07/10 03:12:51;;;;;;;7.83;4.30;;;20.60;99.90;;;21.22;100.00;98446.59;4965561;28;20864;-91
2023/07/10 03:15:22;;;;;;;12.93;4.60;;;20.60;99.90;;;21.22;100.00;98440.47;4963510;28;20946;-84
2023/07/10 03:17:52;;;;;;;9.63;3.90;;;20.50;99.90;;;21.23;100.00;98447.41;4959082;28;20503;-83
2023/07/10 03:20:23;;;;;;;6.33;3.73;;;20.50;99.90;;;21.22;100.00;98446.59;4958976;28;20545;-83
2023/07/10 03:22:54;;;;;;;12.57;4.07;;;20.50;99.90;;;21.20;100.00;98453.22;4961286;28;20467;-89
2023/07/10 03:25:25;;;;;;;9.60;4.17;;;20.50;99.90;;;21.11;100.00;98460.00;4959970;28;20902;-84
2023/07/10 03:27:55;;;;;;;8.80;3.90;;;20.50;99.90;;;21.16;100.00;98462.75;4960922;28;20478;-84
2023/07/10 03:30:26;;;;;;;8.03;5.00;;;20.40;99.90;;;21.13;100.00;98464.03;4959588;28;20486;-84
2023/07/10 03:32:56;;;;;;;7.93;4.17;;;20.40;99.90;;;21.12;100.00;98469.59;4959808;28;20467;-83
2023/07/10 03:35:27;;;;;;;8.87;4.07;;;20.40;99.90;;;21.20;100.00;98472.66;4962330;28;20464;-84
2023/07/10 03:37:57;;;;;;;7.93;3.90;;;20.40;99.90;;;21.18;100.00;98472.06;4960919;28;20505;-83
2023/07/10 03:40:28;;;;;;;7.60;4.03;;;20.40;99.90;;;21.08;100.00;98462.06;4962734;28;20472;-84
2023/07/10 03:42:59;;;;;;;7.80;4.60;;;20.40;99.90;;;21.12;100.00;98466.94;4963686;28;20558;-83
2023/07/10 03:45:31;;;;;;;15.43;4.53;;;20.40;99.90;;;21.11;100.00;98466.13;4962968;28;20479;-83
2023/07/10 03:48:02;;;;;;;5.53;3.83;;;20.40;99.90;;;21.05;100.00;98470.53;4962560;28;20467;-83
2023/07/10 03:50:35;;;;;;;6.33;3.83;;;20.40;99.90;;;20.97;100.00;98468.28;4959532;28;20881;-83
2023/07/10 03:53:06;;;;;;;10.10;4.30;;;20.30;99.90;;;21.01;100.00;98471.25;4963858;28;21100;-82
2023/07/10 03:55:37;;;;;;;6.13;4.57;;;20.30;99.90;;;20.98;100.00;98482.38;4963069;28;20469;-83
2023/07/10 03:58:21;;;;;;;9.20;4.10;;;20.30;99.90;;;20.98;100.00;98482.38;4961251;28;21218;-83
2023/07/10 04:00:51;;;;;;;6.93;4.20;;;20.20;99.90;;;20.96;100.00;98492.47;4962251;28;20854;-83
2023/07/10 04:03:24;;;;;;;5.57;3.77;;;20.20;99.90;;;20.90;100.00;98498.75;4962500;28;20468;-83
2023/07/10 04:05:58;;;;;;;6.60;4.00;;;20.20;99.90;;;20.87;100.00;98496.56;4955035;28;20550;-84
2023/07/10 04:08:30;;;;;;;17.87;10.03;;;20.20;99.90;;;20.86;100.00;98502.97;4959766;28;20503;-91
2023/07/10 04:11:04;;;;;;;8.10;4.50;;;20.20;99.90;;;20.86;100.00;98510.94;4961036;28;20472;-83
2023/07/10 04:13:34;;;;;;;7.93;4.67;;;20.20;99.90;;;20.86;100.00;98511.72;4959864;28;20465;-84
2023/07/10 04:16:07;;;;;;;9.40;4.50;;;20.20;99.90;;;20.83;100.00;98516.72;4955750;28;20576;-84
2023/07/10 04:18:40;;;;;;;5.03;4.10;;;20.10;99.90;;;20.90;100.00;98518.16;4958413;28;20562;-83
2023/07/10 04:21:15;;;;;;;6.87;4.20;;;20.20;99.90;;;20.93;100.00;98525.66;4958972;28;20844;-84
2023/07/10 04:23:47;;;;;;;9.07;5.07;;;20.10;99.90;;;20.95;100.00;98526.25;4959717;28;20503;-83
2023/07/10 04:26:21;;;;;;;6.90;4.40;;;20.10;99.90;;;20.91;100.00;98530.41;4964223;28;20885;-90
2023/07/10 04:28:53;;;;;;;9.73;4.97;;;20.20;99.90;;;20.89;100.00;98521.91;4957675;28;20479;-84
2023/07/10 04:31:24;;;;;;;7.23;4.40;;;20.10;99.90;;;20.90;100.00;98520.00;4955039;28;20509;-84
2023/07/10 04:33:55;;;;;;;7.00;4.20;;;20.10;99.90;;;20.88;100.00;98520.28;4958755;28;20514;-83
2023/07/10 04:36:25;;;;;;;12.33;4.47;;;20.10;99.90;;;20.89;100.00;98529.88;4960578;28;20843;-83
2023/07/10 04:38:57;;;;;;;7.00;3.97;;;20.10;99.90;;;20.95;100.00;98523.56;4959284;28;20466;-83
2023/07/10 04:41:27;;;;;;;6.00;4.10;;;20.10;99.90;;;20.93;100.00;98524.88;4957522;28;20473;-84
2023/07/10 04:43:58;;;;;;;5.87;4.20;;;20.20;99.90;;;20.91;100.00;98526.94;4957459;28;20563;-83
2023/07/10 04:46:29;;;;;;;7.20;4.17;;;20.20;99.90;;;20.89;100.00;98523.75;4958377;28;20457;-83
2023/07/10 04:49:02;;;;;;;7.37;5.00;;;20.20;99.90;;;20.91;100.00;98517.13;4960333;28;20465;-84
2023/07/10 04:51:31;;;;;;;6.60;4.60;;;20.10;99.90;;;20.93;100.00;98516.91;4956069;28;20476;-84
2023/07/10 04:54:03;;;;;;;4.73;3.90;;;20.20;99.90;;;20.94;100.00;98521.16;4959928;28;20457;-83
2023/07/10 04:56:33;;;;;;;9.87;4.43;;;20.20;99.90;;;20.94;100.00;98523.81;4960122;28;20466;-84
2023/07/10 04:59:02;;;;;;;9.40;4.70;;;20.20;99.90;;;20.93;100.00;98519.56;4955648;28;21557;-84
2023/07/10 05:01:33;;;;;;;8.37;4.67;;;20.20;99.90;;;20.96;100.00;98524.38;4956114;28;20465;-84
2023/07/10 05:04:03;;;;;;;8.73;4.20;;;20.20;99.90;;;20.98;100.00;98530.25;4960265;28;20890;-91
2023/07/10 05:06:33;;;;;;;7.13;5.07;;;20.20;99.90;;;21.01;100.00;98521.78;4958721;28;21010;-84
2023/07/10 05:09:06;;;;;;;9.70;4.57;;;20.20;99.90;;;21.05;100.00;98533.56;4951017;28;20828;-83
2023/07/10 05:11:37;;;;;;;5.90;4.43;;;20.30;99.90;;;21.12;100.00;98536.91;4958990;28;20465;-84
2023/07/10 05:14:07;;;;;;;7.87;4.93;;;20.30;99.90;;;21.13;100.00;98535.88;4959988;28;20547;-84
2023/07/10 05:16:38;;;;;;;6.37;4.37;;;20.30;99.90;;;21.20;100.00;98535.69;4957500;28;20479;-84
2023/07/10 05:19:08;;;;;;;6.30;3.87;;;20.40;99.90;;;21.26;100.00;98537.38;4961580;28;20465;-90
2023/07/10 05:21:38;;;;;;;17.77;11.03;;;20.40;99.90;;;21.26;100.00;98535.53;4973964;28;20469;-84
2023/07/10 05:24:09;;;;;;;8.13;5.10;;;20.50;99.90;;;21.32;100.00;98541.72;4955970;28;20469;-84
2023/07/10 05:26:39;;;;;;;6.60;4.40;;;20.50;99.90;;;21.36;100.00;98548.97;4957428;28;21247;-84
2023/07/10 05:29:08;;;;;;;11.17;4.90;;;20.50;99.90;;;21.43;100.00;98552.28;4958263;28;20573;-84
2023/07/10 05:31:39;;;;;;;7.20;4.23;;;20.50;99.90;;;21.49;100.00;98543.31;4958838;28;20479;-83
2023/07/10 05:34:10;;;;;;;6.80;4.57;;;20.60;99.90;;;21.49;100.00;98547.81;4963848;28;20564;-84
2023/07/10 05:36:40;;;;;;;7.60;4.60;;;20.60;99.90;;;21.50;100.00;98549.44;4961083;28;20942;-84
2023/07/10 05:39:12;;;;;;;7.80;4.03;;;20.70;99.90;;;21.53;100.00;98559.59;4963969;28;20511;-84
2023/07/10 05:41:43;;;;;;;7.93;4.53;;;20.70;99.90;;;21.54;100.00;98566.53;4960509;28;21901;-83
2023/07/10 05:44:15;;;;;;;7.57;4.03;;;20.70;99.90;;;21.60;100.00;98568.22;4962953;28;20826;-83
2023/07/10 05:46:46;;;;;;;6.67;4.33;;;20.70;99.90;;;21.58;100.00;98563.16;4960561;28;20492;-83
2023/07/10 05:49:18;;;;;;;9.30;4.97;;;20.80;99.90;;;21.65;100.00;98573.63;4961964;28;20980;-83
2023/07/10 05:51:49;;;;;;;6.50;4.60;;;20.80;99.90;;;21.66;100.00;98575.22;4959786;28;21190;-84
2023/07/10 05:54:22;;;;;;;6.30;4.50;;;20.80;99.90;;;21.71;100.00;98572.63;4962560;28;20522;-83
2023/07/10 05:56:53;;;;;;;6.33;4.27;;;20.90;99.90;;;21.77;100.00;98573.50;4959663;28;20458;-83
2023/07/10 05:59:23;;;;;;;6.17;4.60;;;20.90;99.90;;;21.83;100.00;98580.53;4957467;28;20509;-83
2023/07/10 06:01:54;;;;;;;8.67;4.87;;;20.90;99.90;;;21.88;100.00;98584.06;4961966;28;20472;-84
2023/07/10 06:04:25;;;;;;;8.87;5.17;;;21.00;99.90;;;21.93;100.00;98586.00;4960219;28;20473;-83
2023/07/10 06:06:58;;;;;;;18.03;6.67;;;21.00;99.90;;;21.95;100.00;98589.22;4961876;28;20462;-83
2023/07/10 06:09:29;;;;;;;7.77;5.23;;;21.10;99.90;;;21.99;100.00;98593.81;4960879;28;21019;-83
2023/07/10 06:12:03;;;;;;;11.27;5.47;;;21.10;99.90;;;22.04;100.00;98588.53;4960017;28;20496;-83
2023/07/10 06:14:33;;;;;;;11.30;5.50;;;21.20;99.90;;;22.12;100.00;98597.16;4960951;28;20465;-84
2023/07/10 06:17:03;;;;;;;6.83;4.97;;;21.20;99.90;;;22.15;100.00;98589.47;4960305;28;20473;-84
2023/07/10 06:19:33;;;;;;;9.27;5.57;;;21.30;99.90;;;22.19;100.00;98595.94;4963465;28;20508;-83
2023/07/10 06:22:10;;;;;;;8.40;6.20;;;21.40;99.90;;;22.24;100.00;98593.34;4963584;28;20484;-83
2023/07/10 06:24:41;;;;;;;14.93;7.10;;;21.40;99.90;;;22.31;100.00;98591.28;4966214;28;20928;-83
2023/07/10 06:27:11;;;;;;;9.47;6.60;;;21.40;99.90;;;22.38;100.00;98591.09;4964040;28;20464;-84
2023/07/10 06:29:40;;;;;;;12.40;7.40;;;21.50;99.90;;;22.44;100.00;98593.56;4965695;28;20495;-83
2023/07/10 06:32:12;;;;;;;13.97;6.13;;;21.60;99.90;;;22.50;100.00;98591.75;4962119;28;20463;-84
2023/07/10 06:34:43;;;;;;;10.00;7.80;;;21.60;99.90;;;22.55;100.00;98599.81;4963842;28;20464;-83
2023/07/10 06:37:13;;;;;;;13.60;8.40;;;21.70;99.90;;;22.61;100.00;98598.81;4965352;28;21184;-83
2023/07/10 06:39:45;;;;;;;8.80;7.00;;;21.80;99.90;;;22.68;100.00;98583.44;4967823;28;21217;-83
2023/07/10 06:42:15;;;;;;;9.43;7.10;;;21.80;99.90;;;22.73;100.00;98585.38;4962963;28;20461;-83
2023/07/10 06:44:45;;;;;;;10.03;6.87;;;21.90;99.90;;;22.79;100.00;98587.03;4964103;28;20547;-83
2023/07/10 06:47:15;;;;;;;9.43;7.00;;;21.90;99.90;;;22.84;100.00;98589.75;4963309;28;20468;-84
2023/07/10 06:49:45;;;;;;;12.27;6.43;;;22.00;99.90;;;22.88;100.00;98582.84;4961018;28;20465;-83
2023/07/10 06:52:14;;;;;;;8.70;6.90;;;22.00;99.90;;;22.91;100.00;98588.47;4965314;28;20842;-83
2023/07/10 06:54:46;;;;;;;13.47;7.40;;;22.10;99.90;;;22.94;100.00;98587.19;4964136;28;20487;-83
2023/07/10 06:57:16;;;;;;;10.50;7.20;;;22.20;99.90;;;22.98;100.00;98588.25;4964580;28;20876;-83
2023/07/10 06:59:46;;;;;;;10.90;6.80;;;22.20;99.90;;;23.01;100.00;98583.22;4964676;28;20489;-83
2023/07/10 07:02:16;;;;;;;11.70;7.27;;;22.20;99.90;;;23.08;100.00;98590.22;4966005;28;20474;-83
2023/07/10 07:04:46;;;;;;;14.20;6.93;;;22.30;99.90;;;23.13;100.00;98587.59;4964781;28;20596;-83
2023/07/10 07:07:17;;;;;;;12.33;7.50;;;22.30;99.90;;;23.16;100.00;98593.22;4967681;28;20995;-83
2023/07/10 07:09:48;;;;;;;10.20;6.83;;;22.30;99.90;;;23.20;100.00;98591.66;4966669;28;20981;-84
2023/07/10 07:12:19;;;;;;;12.43;7.37;;;22.40;99.90;;;23.24;100.00;98592.75;4966397;28;20580;-83
2023/07/10 07:14:49;;;;;;;11.67;7.30;;;22.40;99.90;;;23.29;100.00;98600.03;4965121;28;20471;-83
2023/07/10 07:17:19;;;;;;;15.80;8.00;;;22.50;99.90;;;23.30;100.00;98599.75;4965461;28;20483;-84
2023/07/10 07:19:49;;;;;;;8.93;6.10;;;22.50;99.90;;;23.34;100.00;98587.50;4966730;28;20496;-84
2023/07/10 07:22:18;;;;;;;8.40;6.50;;;22.60;99.90;;;23.41;100.00;98593.47;4964337;28;20996;-83
2023/07/10 07:24:49;;;;;;;8.67;6.47;;;22.60;99.90;;;23.47;100.00;98597.78;4968190;28;20522;-83
2023/07/10 07:27:22;;;;;;;13.33;6.63;;;22.60;99.90;;;23.53;100.00;98588.72;4965491;28;20477;-84
2023/07/10 07:29:53;;;;;;;8.47;6.87;;;22.70;99.90;;;23.59;100.00;98594.13;4965136;28;20469;-84
2023/07/10 07:32:23;;;;;;;8.30;5.73;;;22.80;99.90;;;23.68;100.00;98593.38;4966958;28;20469;-83
2023/07/10 07:34:53;;;;;;;8.37;5.80;;;22.80;99.90;;;23.74;100.00;98576.28;4964776;28;20462;-83
2023/07/10 07:37:21;;;;;;;7.13;5.53;;;22.90;99.90;;;23.84;100.00;98586.25;4960182;28;20464;-83
2023/07/10 07:39:54;;;;;;;9.30;6.60;;;23.00;99.90;;;23.89;100.00;98583.59;4960824;28;20500;-84
2023/07/10 07:42:23;;;;;;;11.13;6.20;;;23.10;99.90;;;23.93;100.00;98584.69;4964453;28;20469;-84
2023/07/10 07:44:53;;;;;;;8.37;5.47;;;23.10;99.90;;;23.99;100.00;98581.78;4961271;28;20518;-83
2023/07/10 07:47:23;;;;;;;7.60;6.17;;;23.20;99.90;;;24.04;100.00;98581.00;4958853;28;20468;-84
2023/07/10 07:49:52;;;;;;;9.23;6.23;;;23.20;99.90;;;24.09;100.00;98566.88;4959279;28;20465;-83
2023/07/10 07:52:22;;;;;;;8.20;6.23;;;23.30;99.90;;;24.12;100.00;98577.84;4959584;28;20933;-84
2023/07/10 07:54:55;;;;;;;9.37;5.50;;;23.40;99.90;;;24.11;100.00;98581.56;4961692;28;20489;-83
2023/07/10 07:57:25;;;;;;;11.03;6.50;;;23.40;99.90;;;24.12;100.00;98588.53;4962727;28;20492;-83
2023/07/10 07:59:54;;;;;;;11.50;5.80;;;23.40;99.90;;;24.14;100.00;98581.09;4967179;28;20522;-84
2023/07/10 08:02:25;;;;;;;8.90;6.30;;;23.40;99.90;;;24.16;100.00;98578.94;4964165;28;20473;-83
2023/07/10 08:04:59;;;;;;;9.47;5.40;;;23.40;99.90;;;24.18;100.00;98581.38;4967707;28;20461;-84
2023/07/10 08:07:29;;;;;;;8.77;5.47;;;23.50;99.90;;;24.20;100.00;98576.53;4964138;28;20490;-84
2023/07/10 08:10:01;;;;;;;8.53;5.90;;;23.50;99.90;;;24.22;100.00;98577.09;4975594;28;20524;-84
2023/07/10 08:12:32;;;;;;;7.97;6.10;;;23.50;99.90;;;24.25;100.00;98574.72;4964352;28;20472;-84
2023/07/10 08:15:02;;;;;;;13.17;6.50;;;23.50;99.90;;;24.29;100.00;98566.97;4964134;28;20461;-83
2023/07/10 08:17:33;;;;;;;15.10;6.67;;;23.50;99.90;;;24.36;100.00;98573.69;4964350;28;20482;-83
2023/07/10 08:20:07;;;;;;;8.30;5.93;;;23.60;99.90;;;24.41;100.00;98563.00;4963347;28;20539;-84
2023/07/10 08:22:38;;;;;;;7.07;5.63;;;23.70;99.90;;;24.49;100.00;98570.50;4967771;28;20465;-83
2023/07/10 08:25:11;;;;;;;9.80;6.00;;;23.80;99.90;;;24.55;100.00;98569.44;4965908;28;20969;-83
2023/07/10 08:27:43;;;;;;;9.63;5.20;;;23.80;99.90;;;24.62;100.00;98565.72;4969170;28;20461;-83
2023/07/10 08:30:14;;;;;;;6.83;4.70;;;23.80;99.90;;;24.64;100.00;98576.97;4964506;28;20475;-83
2023/07/10 08:32:44;;;;;;;7.63;4.53;;;24.00;99.90;;;24.71;100.00;98564.13;4967003;28;20534;-83
2023/07/10 08:35:15;;;;;;;7.17;4.23;;;24.00;99.90;;;24.77;100.00;98565.75;4958263;28;20963;-83
2023/07/10 08:37:45;;;;;;;5.77;4.57;;;24.00;99.90;;;24.82;100.00;98571.88;4961569;28;20511;-84
2023/07/10 08:40:26;;;;;;;7.67;4.90;;;24.10;99.90;;;24.89;100.00;98577.00;4961665;28;20484;-83
2023/07/10 08:42:57;;;;;;;6.90;4.70;;;24.30;99.90;;;24.92;100.00;98576.50;4961275;28;20517;-83
2023/07/10 08:45:36;;;;;;;6.90;4.67;;;24.40;99.90;;;24.93;100.00;98583.44;4961617;28;20468;-83
2023/07/10 08:48:30;;;;;;;6.50;4.70;;;24.30;99.90;;;24.93;100.00;98588.78;4960115;28;20526;-84
2023/07/10 08:51:15;;;;;;;7.77;4.70;;;24.30;99.90;;;24.92;100.00;98582.63;4960199;28;20469;-83
2023/07/10 08:53:54;;;;;;;6.40;4.27;;;24.30;99.90;;;24.94;100.00;98585.88;4963501;28;20473;-84
2023/07/10 08:56:34;;;;;;;6.80;4.60;;;24.30;99.90;;;24.99;100.00;98590.44;4962424;28;20540;-83
2023/07/10 08:59:39;;;;;;;8.33;4.57;;;24.40;99.90;;;25.05;100.00;98578.66;4963244;28;20504;-83
2023/07/10 09:02:22;;;;;;;6.87;3.60;;;24.40;99.90;;;25.12;98.76;98573.84;4969762;28;20496;-84
2023/07/10 09:04:52;;;;;;;6.97;4.57;;;24.50;99.90;;;25.18;97.42;98596.84;4963636;28;20461;-83
2023/07/10 09:07:23;;;;;;;9.10;4.47;;;24.50;99.60;;;25.19;100.00;98593.13;4962721;28;20477;-84
2023/07/10 09:09:59;;;;;;;6.70;4.80;;;24.60;99.90;;;25.20;100.00;98589.34;4964079;28;20468;-83
2023/07/10 09:12:41;;;;;;;7.00;4.60;;;24.60;99.90;;;25.23;100.00;98591.50;4963716;28;20534;-84
2023/07/10 09:15:19;;;;;;;5.93;4.27;;;24.60;99.90;;;25.24;100.00;98586.94;4962384;28;20493;-83
2023/07/10 09:18:05;;;;;;;7.30;4.40;;;24.70;99.90;;;25.27;100.00;98595.22;4965617;28;20469;-84
2023/07/10 09:20:37;;;;;;;7.40;4.70;;;24.80;99.90;;;25.31;100.00;98584.78;4961455;28;20820;-83
2023/07/10 09:23:21;;;;;;;6.63;4.50;;;24.90;99.90;;;25.32;100.00;98589.88;4961435;28;20958;-83
2023/07/10 09:25:57;;;;;;;6.87;3.90;;;24.80;99.90;;;25.37;96.39;98584.50;4963597;28;20515;-85
2023/07/10 09:28:29;;;;;;;8.20;3.83;;;24.90;99.50;;;25.39;91.87;98586.94;4962056;28;20459;-83
2023/07/10 09:31:14;;;;;;;6.23;4.20;;;24.80;98.40;;;25.43;88.26;98591.50;4961339;28;20473;-83
2023/07/10 09:33:51;;;;;;;5.13;3.67;;;24.90;97.90;;;25.49;86.28;98587.72;4960459;28;20457;-83
2023/07/10 09:36:23;;;;;;;6.60;3.20;;;25.00;97.60;;;25.52;81.71;98587.22;4962509;28;20466;-83
2023/07/10 09:38:55;;;;;;;9.63;4.40;;;25.00;96.40;;;25.58;84.34;98600.63;4960249;28;21098;-84
2023/07/10 09:41:28;;;;;;;5.10;4.00;;;24.90;96.80;;;25.59;84.03;98599.53;4965283;28;20464;-84
2023/07/10 09:44:03;;;;;;;5.60;4.10;;;25.00;96.80;;;25.61;83.69;98597.41;4963522;28;21030;-84
2023/07/10 09:46:38;;;;;;;7.40;3.90;;;25.00;96.80;;;25.62;83.96;98585.59;4964392;28;20475;-83
2023/07/10 09:49:16;;;;;;;4.10;3.10;;;25.10;96.80;;;25.65;80.97;98579.72;4966394;28;20500;-84
2023/07/10 09:51:58;;;;;;;5.90;3.07;;;25.00;96.50;;;25.72;75.48;98580.22;4962657;28;21031;-82
2023/07/10 09:54:35;;;;;;;3.70;3.00;;;25.10;94.50;;;25.79;75.16;98575.38;4964343;28;20464;-83
2023/07/10 09:57:14;;;;;;;3.50;2.67;;;25.10;94.80;;;25.84;74.89;98583.41;4961707;28;20901;-83
2023/07/10 09:59:52;;;;;;;6.10;2.50;;;25.20;95.00;;;25.87;70.95;98589.03;4963610;28;20581;-83
2023/07/10 10:02:26;;;;;;;3.70;2.60;;;25.30;93.40;;;25.92;71.14;98580.97;4965280;28;20465;-83
2023/07/10 10:05:14;;;;;;;7.87;2.83;;;25.30;93.70;;;25.93;71.97;98582.56;4967041;28;20497;-84
2023/07/10 10:07:47;;;;;;;4.73;2.50;;;25.30;94.00;;;25.94;72.16;98572.66;4963523;28;20472;-84
2023/07/10 10:10:28;;;;;;;5.70;3.07;;;25.30;94.10;;;25.96;71.62;98575.88;4967115;28;20979;-84
2023/07/10 10:13:07;;;;;;;3.33;2.83;;;25.30;94.10;;;26.03;72.18;98576.38;4965086;28;20480;-84
2023/07/10 10:15:50;;;;;;;5.03;3.07;;;25.30;93.90;;;26.06;70.20;98572.34;4960357;28;20518;-83
2023/07/10 10:18:42;;;;;;;5.90;3.30;;;25.40;93.40;;;26.13;71.93;98570.16;4963456;28;20483;-84
2023/07/10 10:21:15;;;;;;;10.10;3.40;;;25.40;93.90;;;26.18;72.22;98562.13;4963468;28;20494;-83
2023/07/10 10:23:51;;;;;;;6.33;2.97;;;25.40;93.90;;;26.26;72.62;98565.03;4965195;28;20468;-83
2023/07/10 10:26:57;;;;;;;4.80;3.27;;;25.50;93.90;;;26.35;73.18;98560.69;4968968;28;21275;-83
2023/07/10 10:30:21;;;;;;;4.50;3.20;;;25.60;94.30;;;26.37;68.20;98561.25;4963397;28;20487;-83
2023/07/10 10:33:09;;;;;;;4.57;2.60;;;25.80;92.80;;;26.35;66.15;98570.63;4967965;28;20461;-83
2023/07/10 10:35:57;;;;;;;3.80;2.80;;;25.80;92.30;;;26.40;65.46;98568.72;4965616;28;20497;-83
2023/07/10 10:38:47;;;;;;;4.80;2.87;;;25.80;92.10;;;26.45;66.35;98567.88;4965736;28;20492;-84