Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5031422;28;20359;-71
2021/10/21 00:02:54;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032939;28;20088;-71
2021/10/21 00:05:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031328;28;20033;-71
2021/10/21 00:07:46;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5032623;28;20119;-71
2021/10/21 00:10:13;;;;;;;1.75;1.55;;;15.00;99.90;;;;;;5032703;28;20040;-71
2021/10/21 00:12:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5030562;28;20070;-71
2021/10/21 00:15:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031212;28;20402;-71
2021/10/21 00:17:35;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5015196;28;20148;-71
2021/10/21 00:20:01;;;;;;;0.22;0.20;;;15.10;99.90;;;;;;5032478;28;20552;-70
2021/10/21 00:22:26;;;;;;;0.25;0.20;;;15.10;99.90;;;;;;5031377;28;20033;-70
2021/10/21 00:24:52;;;;;;;1.30;0.35;;;15.10;99.90;;;;;;5032593;28;20057;-70
2021/10/21 00:27:18;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5031166;28;20450;-71
2021/10/21 00:29:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032509;28;20029;-70
2021/10/21 00:32:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032216;28;20112;-70
2021/10/21 00:34:35;;;;;;;1.48;0.40;;;15.30;99.90;;;;;;5031345;28;20482;-70
2021/10/21 00:37:01;;;;;;;2.42;1.55;;;15.30;99.90;;;;;;5032225;28;20034;-70
2021/10/21 00:39:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030707;28;20029;-70
2021/10/21 00:41:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5031184;28;20087;-70
2021/10/21 00:44:21;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5032030;28;20111;-70
2021/10/21 00:46:47;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5031174;28;20482;-70
2021/10/21 00:49:13;;;;;;;2.17;0.75;;;15.30;99.90;;;;;;5030815;28;20061;-69
2021/10/21 00:51:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5032076;28;20111;-71
2021/10/21 00:54:08;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5031031;28;20033;-70
2021/10/21 00:56:35;;;;;;;1.33;0.65;;;15.30;99.90;;;;;;5030512;28;20402;-70
2021/10/21 00:59:04;;;;;;;1.45;1.17;;;15.20;99.90;;;;;;5032311;28;20367;-70
2021/10/21 01:01:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5030712;28;20039;-69
2021/10/21 01:03:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5032344;28;20026;-69
2021/10/21 01:06:26;;;;;;;1.45;0.45;;;15.20;99.90;;;;;;5031708;28;20079;-69
2021/10/21 01:08:52;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5032255;28;20034;-70
2021/10/21 01:11:18;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5031844;28;20042;-70
2021/10/21 01:13:44;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5032211;28;20112;-70
2021/10/21 01:16:13;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5030527;28;20125;-69
2021/10/21 01:18:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5032141;28;20108;-69
2021/10/21 01:21:09;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5030561;28;20084;-69
2021/10/21 01:23:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5034335;28;20569;-69
2021/10/21 01:26:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034728;28;20045;-69
2021/10/21 01:28:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034529;28;20029;-69
2021/10/21 01:31:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035856;28;20498;-69
2021/10/21 01:33:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035492;28;20072;-69
2021/10/21 01:35:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034546;28;20092;-69
2021/10/21 01:38:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5035048;28;20044;-69
2021/10/21 01:40:43;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5035703;28;20033;-69
2021/10/21 01:43:13;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5035537;28;20119;-69
2021/10/21 01:45:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035657;28;20033;-69
2021/10/21 01:48:06;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5035224;28;20036;-69
2021/10/21 01:50:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035204;28;20037;-69
2021/10/21 01:52:58;;;;;;;0.85;0.47;;;15.50;99.90;;;;;;5035072;28;20029;-69
2021/10/21 01:55:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5035005;28;20036;-69
2021/10/21 01:57:52;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5035128;28;20398;-69
2021/10/21 02:00:21;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5035229;28;20032;-69
2021/10/21 02:02:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034001;28;20030;-69
2021/10/21 02:05:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034852;28;20112;-69
2021/10/21 02:07:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034940;28;20108;-69
2021/10/21 02:10:17;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5034872;28;20048;-69
2021/10/21 02:12:46;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5050494;28;20071;-69
2021/10/21 02:15:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5034942;28;20036;-69
2021/10/21 02:17:38;;;;;;;0.45;0.38;;;15.80;99.90;;;;;;5034765;28;20112;-69
2021/10/21 02:20:05;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5034641;28;20042;-69
2021/10/21 02:22:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034544;28;20084;-69
2021/10/21 02:24:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034577;28;20037;-69
2021/10/21 02:27:23;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5034563;28;20057;-69
2021/10/21 02:29:49;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5034822;28;20111;-69
2021/10/21 02:32:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033436;28;20060;-68
2021/10/21 02:34:40;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5032041;28;20040;-68
2021/10/21 02:37:06;;;;;;;1.45;1.08;;;15.60;99.90;;;;;;5049894;28;20090;-69
2021/10/21 02:39:32;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5033251;28;20061;-69
2021/10/21 02:41:58;;;;;;;0.70;0.20;;;15.50;99.90;;;;;;5034328;28;20037;-69
2021/10/21 02:44:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5032825;28;20036;-70
2021/10/21 02:46:51;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5032939;28;20394;-70
2021/10/21 02:49:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034265;28;20041;-69
2021/10/21 02:51:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5034370;28;20030;-69
2021/10/21 02:54:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032792;28;20044;-69
2021/10/21 02:56:35;;;;;;;0.70;0.55;;;15.50;99.90;;;;;;5033748;28;20041;-69
2021/10/21 02:59:00;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5034274;28;20029;-69
2021/10/21 03:01:26;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5033828;28;20025;-68
2021/10/21 03:03:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033850;28;20088;-68
2021/10/21 03:06:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033799;28;20398;-68
2021/10/21 03:08:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033776;28;20096;-68
2021/10/21 03:11:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033869;28;20068;-67
2021/10/21 03:13:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033561;28;20030;-68
2021/10/21 03:16:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5048939;28;20068;-68
2021/10/21 03:18:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033382;28;20036;-68
2021/10/21 03:20:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033461;28;20060;-68
2021/10/21 03:23:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5032305;28;20425;-68
2021/10/21 03:25:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5032308;28;20036;-67
2021/10/21 03:28:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033495;28;20108;-68
2021/10/21 03:30:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032071;28;20061;-68
2021/10/21 03:33:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5033186;28;20529;-68
2021/10/21 03:35:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5031549;28;20053;-68
2021/10/21 03:37:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033054;28;20064;-69
2021/10/21 03:40:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033164;28;20067;-59
2021/10/21 03:42:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043883;28;20025;-67
2021/10/21 03:45:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5032985;28;20060;-67
2021/10/21 03:47:39;;;;;;;2.92;1.13;;;15.50;99.90;;;;;;5039559;28;20060;-67
2021/10/21 03:50:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052711;28;20025;-70
2021/10/21 03:52:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052610;28;20559;-66
2021/10/21 03:54:59;;;;;;;2.03;1.27;;;15.30;99.90;;;;;;5067768;28;20029;-70
2021/10/21 03:57:25;;;;;;;0.38;0.35;;;15.40;99.90;;;;;;5052577;28;20036;-69
2021/10/21 03:59:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052977;28;20106;-70
2021/10/21 04:02:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052611;28;20478;-70
2021/10/21 04:04:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052149;28;20036;-68
2021/10/21 04:07:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5052646;28;20037;-69
2021/10/21 04:09:33;;;;;;;10.43;1.08;;;15.10;99.90;;;;;;5067762;28;20108;-70
2021/10/21 04:11:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5064394;28;20075;-70
2021/10/21 04:14:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032637;28;20029;-73
2021/10/21 04:16:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037932;28;20065;-70
2021/10/21 04:19:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045065;28;20544;-68
2021/10/21 04:21:42;;;;;;;1.15;0.43;;;14.80;99.90;;;;;;5041868;28;20037;-72
2021/10/21 04:24:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043601;28;20034;-71
2021/10/21 04:26:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049464;28;20112;-71
2021/10/21 04:28:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051232;28;20516;-71
2021/10/21 04:31:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036342;28;20095;-71
2021/10/21 04:33:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5036320;28;20087;-64
2021/10/21 04:36:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036031;28;20048;-67
2021/10/21 04:38:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050687;28;20510;-75
2021/10/21 04:41:08;;;;;;;0.60;0.32;;;15.20;99.90;;;;;;5043447;28;20048;-74
2021/10/21 04:43:34;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5030829;28;20036;-74
2021/10/21 04:46:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032052;28;20037;-74
2021/10/21 04:48:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031912;28;20079;-73
2021/10/21 04:50:51;;;;;;;11.88;1.75;;;15.30;99.90;;;;;;5030858;28;20037;-74
2021/10/21 04:53:17;;;;;;;0.45;0.22;;;15.20;99.90;;;;;;5046456;28;20525;-70
2021/10/21 04:55:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031618;28;20037;-72
2021/10/21 04:58:08;;;;;;;12.80;1.23;;;15.30;99.90;;;;;;5034019;28;20583;-67
2021/10/21 05:00:35;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5035939;28;20437;-67
2021/10/21 05:03:12;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5034844;28;20482;-68
2021/10/21 05:05:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5034906;28;20041;-67
2021/10/21 05:08:08;;;;;;;32.08;1.65;;;15.20;99.90;;;;;;5035917;28;20030;-67
2021/10/21 05:10:34;;;;;;;0.40;0.10;;;15.10;99.90;;;;;;5034737;28;20033;-68
2021/10/21 05:13:00;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5042592;28;20040;-67
2021/10/21 05:15:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5045213;28;20124;-67
2021/10/21 05:17:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5045277;28;20036;-67
2021/10/21 05:20:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055473;28;20414;-68
2021/10/21 05:22:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055359;28;20041;-67
2021/10/21 05:25:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055099;28;20098;-68
2021/10/21 05:27:38;;;;;;;0.35;0.20;;;14.90;99.90;;;;;;5038823;28;20483;-68
2021/10/21 05:30:05;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5068693;28;20036;-69
2021/10/21 05:32:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054314;28;20625;-69
2021/10/21 05:34:57;;;;;;;7.13;1.95;;;14.90;99.90;;;;;;5055159;28;20037;-69
2021/10/21 05:37:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054001;28;20056;-69
2021/10/21 05:39:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055472;28;20033;-68
2021/10/21 05:42:14;;;;;;;1.52;0.40;;;14.80;99.90;;;;;;5055058;28;20036;-69
2021/10/21 05:44:40;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5055053;28;20421;-68
2021/10/21 05:47:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054914;28;20468;-69
2021/10/21 05:49:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054494;28;20123;-69
2021/10/21 05:52:01;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5070717;28;20453;-69
2021/10/21 05:54:27;;;;;;;1.27;0.35;;;14.60;99.90;;;;;;5070676;28;20078;-69
2021/10/21 05:56:53;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069921;28;20036;-68
2021/10/21 05:59:18;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5070529;28;20116;-68
2021/10/21 06:01:44;;;;;;;1.98;0.85;;;14.50;99.90;;;;;;5054822;28;20464;-68
2021/10/21 06:04:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054983;28;20078;-67
2021/10/21 06:06:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5054835;28;20025;-68
2021/10/21 06:09:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053499;28;20163;-68
2021/10/21 06:11:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054325;28;20037;-67
2021/10/21 06:14:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069654;28;20086;-67
2021/10/21 06:16:32;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5069423;28;20033;-68
2021/10/21 06:18:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069699;28;20489;-68
2021/10/21 06:21:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054819;28;20048;-68
2021/10/21 06:23:51;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5054662;28;20428;-68
2021/10/21 06:26:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054676;28;20120;-69
2021/10/21 06:28:51;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5054164;28;20426;-68
2021/10/21 06:31:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054450;28;20087;-68
2021/10/21 06:33:45;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5069550;28;20033;-68
2021/10/21 06:36:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5054350;28;20112;-68
2021/10/21 06:38:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069399;28;20032;-68
2021/10/21 06:41:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5069304;28;20028;-68
2021/10/21 06:43:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054406;28;20086;-68
2021/10/21 06:45:57;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5052890;28;20114;-68
2021/10/21 06:48:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5033553;28;20025;-68
2021/10/21 06:50:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032620;28;20409;-68
2021/10/21 06:53:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5045512;28;20037;-69
2021/10/21 06:55:41;;;;;;;1.52;0.40;;;13.40;99.90;;;;;;5053165;28;20440;-69
2021/10/21 06:58:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5053295;28;20025;-69
2021/10/21 07:00:40;;;;;;;1.27;0.80;;;13.40;99.90;;;;;;5053926;28;20474;-69
2021/10/21 07:03:06;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5052445;28;20037;-69
2021/10/21 07:05:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053495;28;20108;-69
2021/10/21 07:08:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5068987;28;20044;-70
2021/10/21 07:10:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053370;28;20025;-70
2021/10/21 07:13:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052465;28;20033;-69
2021/10/21 07:15:35;;;;;;;0.17;0.10;;;13.30;99.90;;;;;;5053854;28;20170;-70
2021/10/21 07:18:01;;;;;;;17.05;0.43;;;13.30;99.90;;;;;;5052211;28;20486;-69
2021/10/21 07:20:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051828;28;20048;-69
2021/10/21 07:22:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053547;28;20167;-70
2021/10/21 07:25:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052288;28;20493;-69
2021/10/21 07:27:49;;;;;;;0.35;0.10;;;13.30;99.90;;;;;;5053039;28;20398;-69
2021/10/21 07:30:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052107;28;20036;-69
2021/10/21 07:32:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052157;28;20033;-69
2021/10/21 07:35:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052974;28;20029;-69
2021/10/21 07:37:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051869;28;20083;-69
2021/10/21 07:40:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053056;28;20173;-69
2021/10/21 07:42:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053204;28;20029;-69
2021/10/21 07:44:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5068460;28;20033;-70
2021/10/21 07:47:23;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5068242;28;20031;-70
2021/10/21 07:49:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5067942;28;20033;-69
2021/10/21 07:52:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5068714;28;20076;-69
2021/10/21 07:54:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053178;28;20529;-70
2021/10/21 07:57:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053503;28;20451;-71
2021/10/21 07:59:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053053;28;20424;-72
2021/10/21 08:02:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5068425;28;20045;-71
2021/10/21 08:04:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5068030;28;20025;-71
2021/10/21 08:07:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068289;28;20029;-72
2021/10/21 08:09:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052790;28;20029;-71
2021/10/21 08:12:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5067907;28;20064;-71
2021/10/21 08:14:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052511;28;20036;-71
2021/10/21 08:16:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052375;28;20035;-71
2021/10/21 08:19:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067898;28;20049;-71
2021/10/21 08:21:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067193;28;20449;-71
2021/10/21 08:24:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5052680;28;20056;-71
2021/10/21 08:26:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067662;28;20435;-71
2021/10/21 08:29:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5052469;28;20123;-71
2021/10/21 08:31:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5051775;28;20439;-71
2021/10/21 08:34:09;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5050904;28;20052;-71
2021/10/21 08:36:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052448;28;20535;-71
2021/10/21 08:39:01;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067328;28;20036;-71
2021/10/21 08:41:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052164;28;20083;-71
2021/10/21 08:43:52;;;;;;;2.28;0.90;;;13.10;99.90;;;;;;5052165;28;20508;-71
2021/10/21 08:46:27;;;;;;;0.43;0.22;;;13.20;99.90;;;;;;5050644;28;20486;-71
2021/10/21 08:48:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5067266;28;20025;-70
2021/10/21 08:51:25;;;;;;;;;;;13.40;99.90;;;;;;5053006;28;20041;-69
2021/10/21 08:53:51;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5052054;28;19948;-69
2021/10/21 08:56:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5050669;28;20106;-69
2021/10/21 08:58:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5066676;28;20108;-70
2021/10/21 09:01:23;;;;;;;0.98;0.80;;;13.60;99.90;;;;;;5067492;28;20116;-70
2021/10/21 09:06:45;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052267;28;20029;-70
2021/10/21 09:09:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5064670;28;20494;-70
2021/10/21 09:12:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051802;28;20028;-70
2021/10/21 09:14:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051661;28;20401;-70
2021/10/21 09:17:07;;;;;;;1.45;0.70;;;13.10;99.90;;;;;;5051688;28;20109;-70
2021/10/21 09:19:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051890;28;20651;-70
2021/10/21 09:22:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5066941;28;20037;-70
2021/10/21 09:24:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051772;28;20478;-70
2021/10/21 09:27:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5050394;28;20040;-70
2021/10/21 09:29:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5066461;28;20052;-69
2021/10/21 09:32:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5066850;28;20037;-70
2021/10/21 09:35:05;;;;;;;1.88;0.80;;;13.20;99.90;;;;;;5066433;28;20099;-70
2021/10/21 09:37:44;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051537;28;20021;-71
2021/10/21 09:40:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051704;28;20029;-71
2021/10/21 09:43:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5066185;28;20033;-71
2021/10/21 09:45:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5069851;28;20553;-71
2021/10/21 09:48:05;;;;;;;0.65;0.50;;;13.20;99.90;;;;;;5055168;28;20048;-71
2021/10/21 09:50:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5070547;28;20063;-71
2021/10/21 09:53:20;;;;;;;;;;;13.20;99.90;;;;;;5070785;28;20032;-70
2021/10/21 09:56:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5037774;28;19913;-70
2021/10/21 09:58:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5054619;28;20025;-71
2021/10/21 10:01:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5054884;28;20501;-70
2021/10/21 10:03:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055052;28;20041;-70
2021/10/21 10:06:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5070065;28;20179;-70
2021/10/21 10:08:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5070521;28;20559;-73
2021/10/21 10:11:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053446;28;20025;-71
2021/10/21 10:13:31;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5054642;28;20037;-69
2021/10/21 10:15:57;;;;;;;1.35;0.75;;;13.30;99.90;;;;;;5054692;28;20033;-70
2021/10/21 10:18:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5054653;28;20036;-73
2021/10/21 10:21:23;;;;;;;34.97;1.27;;;13.40;99.90;;;;;;5069479;28;20140;-71
2021/10/21 10:24:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5070113;28;20032;-69
2021/10/21 10:26:49;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052949;28;20033;-69
2021/10/21 10:29:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5054610;28;20033;-72
2021/10/21 10:31:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069662;28;20033;-68
2021/10/21 10:34:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5068523;28;20037;-71
2021/10/21 10:37:19;;;;;;;0.35;0.32;;;13.40;99.90;;;;;;5053919;28;20028;-74
2021/10/21 10:40:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5050087;28;20045;-69
2021/10/21 10:42:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5068806;28;20048;-73
2021/10/21 10:44:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054319;28;20037;-69
2021/10/21 10:47:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054172;28;20033;-73
2021/10/21 10:50:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069012;28;20029;-70
2021/10/21 10:53:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5067017;28;20056;-71
2021/10/21 10:55:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5068468;28;20029;-71
2021/10/21 10:58:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069419;28;20025;-71
2021/10/21 11:00:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5053812;28;20033;-71
2021/10/21 11:03:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5053792;28;20115;-71
2021/10/21 11:06:23;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5053530;28;20033;-72
2021/10/21 11:08:57;;;;;;;;;;;13.60;99.90;;;;;;5043313;28;20448;-72
2021/10/21 11:11:41;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5052667;28;19978;-71
2021/10/21 11:14:14;;;;;;;3.20;1.88;;;13.80;99.90;;;;;;5053420;28;20500;-71
2021/10/21 11:16:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053404;28;20124;-72
2021/10/21 11:19:34;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053113;28;20041;-71
2021/10/21 11:22:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053139;28;20033;-71
2021/10/21 11:24:53;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5053474;28;20044;-72
2021/10/21 11:27:28;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5068672;28;20035;-71
2021/10/21 11:30:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5068638;28;20082;-71
2021/10/21 11:32:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5053556;28;20027;-71
2021/10/21 11:35:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5068001;28;20037;-72
2021/10/21 11:37:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5053629;28;20043;-72
2021/10/21 11:40:43;;;;;;;;;;;13.70;99.90;;;;;;5068959;28;20035;-71
2021/10/21 11:43:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051684;28;20011;-72
2021/10/21 11:46:03;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5067471;28;20061;-72
2021/10/21 11:48:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5048711;28;20029;-72
2021/10/21 11:51:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032815;28;20045;-71
2021/10/21 11:53:30;;;;;;;3.20;1.75;;;14.10;99.90;;;;;;5048418;28;20065;-71
2021/10/21 11:55:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032827;28;20475;-71
2021/10/21 11:58:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047992;28;20025;-71
2021/10/21 12:00:59;;;;;;;1.25;1.08;;;15.40;99.90;;;;;;5047730;28;20108;-72
2021/10/21 12:03:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032848;28;20083;-71
2021/10/21 12:06:15;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5031577;28;20036;-71
2021/10/21 12:08:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5031396;28;20030;-71
2021/10/21 12:11:24;;;;;;;0.82;0.80;;;14.90;99.90;;;;;;5047746;28;20041;-71
2021/10/21 12:13:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5031222;28;20061;-71
2021/10/21 12:16:19;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5047839;28;20063;-71
2021/10/21 12:18:45;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047664;28;20038;-71
2021/10/21 12:21:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048086;28;20447;-71
2021/10/21 12:23:48;;;;;;;1.27;0.80;;;14.60;99.90;;;;;;5047492;28;20545;-71
2021/10/21 12:26:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031021;28;20514;-71
2021/10/21 12:29:11;;;;;;;1.27;0.93;;;14.60;99.90;;;;;;5031046;28;20041;-71
2021/10/21 12:31:40;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5047792;28;20037;-71
2021/10/21 12:34:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032474;28;20112;-71
2021/10/21 12:36:45;;;;;;;0.00;0.00;;;15.50;99.70;;;;;;5030998;28;20037;-71
2021/10/21 12:39:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5046879;28;20040;-71
2021/10/21 12:42:07;;;;;;;0.00;0.00;;;15.20;99.10;;;;;;5047149;28;20045;-71
2021/10/21 12:44:37;;;;;;;0.00;0.00;;;15.20;99.40;;;;;;5032522;28;20118;-71
2021/10/21 12:47:27;;;;;;;0.10;0.10;;;15.20;99.70;;;;;;5032410;28;20047;-71
2021/10/21 12:49:57;;;;;;;0.57;0.57;;;15.20;99.50;;;;;;5032467;28;20033;-71
2021/10/21 12:52:28;;;;;;;0.00;0.00;;;15.20;99.40;;;;;;5030997;28;20037;-71
2021/10/21 12:55:18;;;;;;;0.00;0.00;;;15.60;98.80;;;;;;5047109;28;20029;-71
2021/10/21 12:58:09;;;;;;;0.00;0.00;;;16.00;98.20;;;;;;5032118;28;20179;-72
2021/10/21 13:00:43;;;;;;;0.00;0.00;;;16.20;98.60;;;;;;5046391;28;20030;-71