Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:12;;;;;;;13.13;7.13;;;;;;;;;;5059035;28;20033;-73
2024/02/06 00:04:38;;;;;;;14.38;8.77;;;;;;;;;;5059332;28;20456;-74
2024/02/06 00:07:05;;;;;;;14.45;7.60;;;;;;;;;;5074468;28;20518;-76
2024/02/06 00:09:31;;;;;;;21.38;10.23;;;;;;;;;;5059070;28;20013;-75
2024/02/06 00:11:57;;;;;;;15.88;9.23;;;;;;;;;;5058669;28;20238;-77
2024/02/06 00:14:24;;;;;;;20.55;9.65;;;;;;;;;;5073552;28;20571;-77
2024/02/06 00:16:50;;;;;;;15.88;9.15;;;;;;;;;;5073440;28;20056;-76
2024/02/06 00:19:16;;;;;;;15.30;8.82;;;;;;;;;;5073200;28;20025;-76
2024/02/06 00:21:42;;;;;;;20.02;9.98;;;;;;;;;;5057934;28;20426;-75
2024/02/06 00:24:08;;;;;;;20.65;10.23;;;;;;;;;;5073534;28;20431;-75
2024/02/06 00:26:34;;;;;;;17.08;10.25;;;;;;;;;;5073316;28;20025;-76
2024/02/06 00:29:00;;;;;;;13.85;7.88;;;;;;;;;;5058221;28;20028;-74
2024/02/06 00:31:26;;;;;;;15.07;10.05;;;;;;;;;;5073261;28;20029;-74
2024/02/06 00:33:53;;;;;;;17.17;10.82;;;;;;;;;;5073526;28;20032;-75
2024/02/06 00:36:19;;;;;;;19.55;10.15;;;;;;;;;;5070047;28;20025;-75
2024/02/06 00:38:45;;;;;;;18.00;10.35;;;;;;;;;;5055013;28;20436;-75
2024/02/06 00:41:11;;;;;;;17.20;9.27;;;;;;;;;;5054664;28;20032;-75
2024/02/06 00:43:38;;;;;;;21.80;12.10;;;;;;;;;;5070043;28;20025;-74
2024/02/06 00:46:04;;;;;;;16.08;10.68;;;;;;;;;;5054921;28;20025;-75
2024/02/06 00:48:30;;;;;;;17.83;10.70;;;;;;;;;;5069990;28;20193;-75
2024/02/06 00:50:56;;;;;;;15.80;9.77;;;;;;;;;;5055191;28;20033;-74
2024/02/06 00:53:22;;;;;;;16.20;10.18;;;;;;;;;;5054357;28;20013;-75
2024/02/06 00:55:48;;;;;;;16.30;10.13;;;;;;;;;;5070033;28;20124;-75
2024/02/06 00:58:14;;;;;;;23.55;12.63;;;;;;;;;;5070082;28;20060;-75
2024/02/06 01:00:40;;;;;;;21.33;11.20;;;;;;;;;;5069889;28;20025;-76
2024/02/06 01:03:06;;;;;;;21.75;12.38;;;;;;;;;;5054210;28;20025;-76
2024/02/06 01:05:32;;;;;;;21.25;13.43;;;;;;;;;;5069611;28;20115;-75
2024/02/06 01:07:58;;;;;;;24.52;12.88;;;;;;;;;;5069751;28;20366;-76
2024/02/06 01:10:24;;;;;;;19.33;12.60;;;;;;;;;;5054147;28;20025;-75
2024/02/06 01:12:50;;;;;;;25.42;14.43;;;;;;;;;;5054116;28;20045;-77
2024/02/06 01:15:16;;;;;;;21.63;12.85;;;;;;;;;;5053819;28;20025;-74
2024/02/06 01:17:42;;;;;;;20.15;12.25;;;;;;;;;;5069641;28;20465;-75
2024/02/06 01:20:09;;;;;;;20.80;11.27;;;;;;;;;;5054302;28;20028;-75
2024/02/06 01:22:35;;;;;;;23.17;11.75;;;;;;;;;;5069337;28;20029;-75
2024/02/06 01:25:01;;;;;;;23.83;11.13;;;;;;;;;;5053823;28;20032;-75
2024/02/06 01:27:27;;;;;;;21.38;11.50;;;;;;;;;;5069291;28;20025;-75
2024/02/06 01:29:53;;;;;;;21.65;12.95;;;;;;;;;;5053983;28;20028;-75
2024/02/06 01:32:19;;;;;;;25.33;13.10;;;;;;;;;;5054129;28;20016;-76
2024/02/06 01:34:46;;;;;;;18.15;10.65;;;;;;;;;;5053689;28;20467;-75
2024/02/06 01:37:12;;;;;;;18.70;10.63;;;;;;;;;;5053929;28;20017;-75
2024/02/06 01:39:38;;;;;;;24.48;12.23;;;;;;;;;;5053574;28;20033;-75
2024/02/06 01:42:05;;;;;;;23.60;11.32;;;;;;;;;;5069234;28;20098;-76
2024/02/06 01:44:32;;;;;;;19.10;9.60;;;;;;;;;;5068987;28;20017;-75
2024/02/06 01:46:58;;;;;;;22.20;11.70;;;;;;;;;;5068498;28;20060;-76
2024/02/06 01:49:24;;;;;;;23.38;11.50;;;;;;;;;;5068808;28;20024;-75
2024/02/06 01:51:51;;;;;;;24.80;11.45;;;;;;;;;;5068939;28;20028;-75
2024/02/06 01:54:17;;;;;;;28.90;12.77;;;;;;;;;;5053407;28;20053;-75
2024/02/06 01:56:44;;;;;;;18.80;10.20;;;;;;;;;;5053645;28;20049;-75
2024/02/06 01:59:10;;;;;;;24.85;11.10;;;;;;;;;;5053483;28;20120;-75
2024/02/06 02:01:37;;;;;;;24.17;11.55;;;;;;;;;;5053231;28;20036;-74
2024/02/06 02:04:04;;;;;;;22.55;10.18;;;;;;;;;;5053700;28;20017;-74
2024/02/06 02:06:30;;;;;;;14.57;8.57;;;;;;;;;;5069040;28;20051;-74
2024/02/06 02:08:56;;;;;;;17.55;9.40;;;;;;;;;;5068922;28;20048;-75
2024/02/06 02:11:22;;;;;;;22.00;10.98;;;;;;;;;;5053842;28;20032;-75
2024/02/06 02:13:51;;;;;;;21.40;9.68;;;;;;;;;;5068768;28;20052;-76
2024/02/06 02:16:19;;;;;;;18.60;8.85;;;;;;;;;;5053207;28;20017;-75
2024/02/06 02:18:46;;;;;;;17.38;8.00;;;;;;;;;;5068446;28;20029;-74
2024/02/06 02:21:12;;;;;;;16.90;7.93;;;;;;;;;;5053450;28;20079;-74
2024/02/06 02:23:39;;;;;;;23.38;8.60;;;;;;;;;;5053255;28;20025;-75
2024/02/06 02:26:06;;;;;;;21.50;9.00;;;;;;;;;;5068315;28;20029;-76
2024/02/06 02:28:32;;;;;;;18.27;8.77;;;;;;;;;;5052661;28;20079;-74
2024/02/06 02:30:58;;;;;;;23.42;8.70;;;;;;;;;;5052975;28;20071;-75
2024/02/06 02:33:24;;;;;;;15.18;8.15;;;;;;;;;;5053005;28;20025;-76
2024/02/06 02:35:53;;;;;;;18.08;6.85;;;;;;;;;;5052778;28;20486;-75
2024/02/06 02:38:20;;;;;;;16.08;7.07;;;;;;;;;;5052465;28;20082;-75
2024/02/06 02:40:46;;;;;;;21.77;6.82;;;;;;;;;;5067734;28;20499;-74
2024/02/06 02:43:12;;;;;;;23.33;7.90;;;;;;;;;;5068076;28;20178;-75
2024/02/06 02:45:38;;;;;;;14.93;6.70;;;;;;;;;;5052049;28;20415;-75
2024/02/06 02:48:04;;;;;;;15.32;7.97;;;;;;;;;;5052351;28;20481;-74
2024/02/06 02:50:30;;;;;;;13.90;6.13;;;;;;;;;;5052012;28;20381;-74
2024/02/06 02:52:56;;;;;;;15.63;5.97;;;;;;;;;;5067797;28;20032;-75
2024/02/06 02:55:22;;;;;;;15.32;5.75;;;;;;;;;;5052685;28;20032;-74
2024/02/06 02:57:49;;;;;;;15.27;7.10;;;;;;;;;;5052374;28;20029;-75
2024/02/06 03:00:15;;;;;;;18.27;5.78;;;;;;;;;;5051681;28;20020;-74
2024/02/06 03:02:41;;;;;;;11.95;5.65;;;;;;;;;;5067592;28;20029;-75
2024/02/06 03:05:08;;;;;;;17.60;7.53;;;;;;;;;;5067659;28;20033;-75
2024/02/06 03:07:34;;;;;;;14.38;5.57;;;;;;;;;;5067515;28;20037;-74
2024/02/06 03:10:00;;;;;;;16.48;5.30;;;;;;;;;;5052234;28;20029;-75
2024/02/06 03:12:31;;;;;;;16.95;7.05;;;;;;;;;;5051862;28;20049;-74
2024/02/06 03:15:01;;;;;;;24.27;7.63;;;;;;;;;;5067665;28;20031;-77
2024/02/06 03:17:27;;;;;;;20.42;5.82;;;;;;;;;;5067373;28;20021;-76
2024/02/06 03:19:53;;;;;;;19.25;5.80;;;;;;;;;;5052418;28;20026;-76
2024/02/06 03:22:23;;;;;;;19.38;6.00;;;;;;;;;;5051897;28;20026;-77
2024/02/06 03:24:49;;;;;;;21.00;6.55;;;;;;;;;;5067407;28;20123;-75
2024/02/06 03:27:16;;;;;;;18.27;5.70;;;;;;;;;;5052428;28;20123;-75
2024/02/06 03:29:42;;;;;;;21.17;6.13;;;;;;;;;;5067250;28;20049;-74
2024/02/06 03:32:08;;;;;;;18.17;6.05;;;;;;;;;;5052033;28;20024;-74
2024/02/06 03:34:34;;;;;;;17.52;6.30;;;;;;;;;;5051600;28;20453;-74
2024/02/06 03:37:00;;;;;;;19.98;6.03;;;;;;;;;;5052378;28;20484;-74
2024/02/06 03:39:26;;;;;;;20.80;5.82;;;;;;;;;;5067169;28;20029;-74
2024/02/06 03:41:52;;;;;;;26.98;7.90;;;;;;;;;;5051917;28;20048;-73
2024/02/06 03:44:19;;;;;;;24.35;7.78;;;;;;;;;;5067045;28;20031;-74
2024/02/06 03:46:45;;;;;;;18.35;6.65;;;;;;;;;;5051985;28;20037;-74
2024/02/06 03:49:11;;;;;;;18.67;6.30;;;;;;;;;;5051920;28;20021;-74
2024/02/06 03:51:37;;;;;;;22.55;6.75;;;;;;;;;;5051658;28;20460;-73
2024/02/06 03:54:06;;;;;;;23.50;7.40;;;;;;;;;;5051878;28;20104;-74
2024/02/06 03:56:32;;;;;;;22.98;7.88;;;;;;;;;;5067011;28;20035;-73
2024/02/06 03:58:58;;;;;;;17.70;6.88;;;;;;;;;;5066848;28;20036;-74
2024/02/06 04:01:24;;;;;;;21.35;9.10;;;;;;;;;;5051911;28;20043;-74
2024/02/06 04:03:50;;;;;;;19.27;8.57;;;;;;;;;;5066989;28;20078;-74
2024/02/06 04:06:16;;;;;;;24.52;9.60;;;;;;;;;;5067580;28;20029;-73
2024/02/06 04:08:43;;;;;;;21.50;10.10;;;;;;;;;;5052222;28;20021;-74
2024/02/06 04:11:09;;;;;;;20.17;9.63;;;;;;;;;;5054785;28;20021;-72
2024/02/06 04:13:36;;;;;;;16.00;7.88;;;;;;;;;;5056308;28;20429;-74
2024/02/06 04:16:04;;;;;;;23.48;9.63;;;;;;;;;;5055373;28;20025;-74
2024/02/06 04:18:30;;;;;;;25.75;10.48;;;;;;;;;;5054926;28;20477;-73
2024/02/06 04:20:56;;;;;;;25.20;9.40;;;;;;;;;;5070706;28;20029;-75
2024/02/06 04:23:22;;;;;;;19.42;9.27;;;;;;;;;;5070565;28;20025;-74
2024/02/06 04:25:48;;;;;;;16.70;7.50;;;;;;;;;;5070425;28;20029;-75
2024/02/06 04:28:14;;;;;;;15.20;8.48;;;;;;;;;;5055057;28;20020;-75
2024/02/06 04:30:40;;;;;;;20.85;9.57;;;;;;;;;;5070705;28;20032;-74
2024/02/06 04:33:07;;;;;;;19.52;9.57;;;;;;;;;;5071538;28;20029;-74
2024/02/06 04:35:33;;;;;;;25.10;11.52;;;;;;;;;;5056743;28;20017;-75
2024/02/06 04:37:59;;;;;;;17.92;8.73;;;;;;;;;;5070459;28;20017;-75
2024/02/06 04:40:25;;;;;;;21.45;11.48;;;;;;;;;;5054904;28;20033;-75
2024/02/06 04:42:51;;;;;;;20.70;9.52;;;;;;;;;;5070151;28;20477;-75
2024/02/06 04:45:17;;;;;;;18.63;9.88;;;;;;;;;;5055149;28;20025;-75
2024/02/06 04:47:43;;;;;;;25.17;11.43;;;;;;;;;;5069989;28;20032;-74
2024/02/06 04:50:09;;;;;;;22.48;10.05;;;;;;;;;;5055068;28;20017;-75
2024/02/06 04:52:36;;;;;;;20.85;10.90;;;;;;;;;;5069875;28;20033;-74
2024/02/06 04:55:04;;;;;;;23.67;9.35;;;;;;;;;;5069859;28;20036;-74
2024/02/06 04:57:30;;;;;;;23.92;10.40;;;;;;;;;;5054389;28;20090;-74
2024/02/06 04:59:57;;;;;;;22.77;10.68;;;;;;;;;;5054477;28;20453;-74
2024/02/06 05:02:23;;;;;;;26.65;9.43;;;;;;;;;;5054324;28;20499;-74
2024/02/06 05:04:50;;;;;;;28.80;10.98;;;;;;;;;;5053987;28;20469;-74
2024/02/06 05:07:16;;;;;;;23.00;9.82;;;;;;;;;;5069928;28;20492;-75
2024/02/06 05:09:42;;;;;;;18.58;11.00;;;;;;;;;;5054229;28;20032;-75
2024/02/06 05:12:08;;;;;;;23.15;10.35;;;;;;;;;;5054198;28;20049;-75
2024/02/06 05:14:34;;;;;;;20.13;8.65;;;;;;;;;;5069623;28;20099;-74
2024/02/06 05:17:00;;;;;;;24.52;9.63;;;;;;;;;;5069743;28;20530;-75
2024/02/06 05:19:26;;;;;;;23.52;10.13;;;;;;;;;;5069667;28;20032;-75
2024/02/06 05:21:52;;;;;;;25.35;9.63;;;;;;;;;;5053338;28;20025;-76
2024/02/06 05:24:18;;;;;;;28.92;10.00;;;;;;;;;;5054098;28;20025;-76
2024/02/06 05:26:44;;;;;;;23.85;10.90;;;;;;;;;;5054198;28;20079;-74
2024/02/06 05:29:10;;;;;;;21.38;8.75;;;;;;;;;;5054360;28;20029;-74
2024/02/06 05:31:36;;;;;;;21.60;9.02;;;;;;;;;;5069142;28;20455;-75
2024/02/06 05:34:02;;;;;;;21.42;9.65;;;;;;;;;;5053912;28;20060;-75
2024/02/06 05:36:28;;;;;;;21.20;9.38;;;;;;;;;;5053642;28;20072;-74
2024/02/06 05:38:54;;;;;;;23.58;9.57;;;;;;;;;;5053615;28;20103;-74
2024/02/06 05:41:20;;;;;;;24.10;9.43;;;;;;;;;;5069017;28;20116;-75
2024/02/06 05:43:46;;;;;;;20.02;9.60;;;;;;;;;;5068828;28;20120;-74
2024/02/06 05:46:12;;;;;;;23.92;10.95;;;;;;;;;;5053710;28;20583;-75
2024/02/06 05:48:38;;;;;;;25.80;10.90;;;;;;;;;;5068877;28;20124;-75
2024/02/06 05:51:04;;;;;;;22.88;8.63;;;;;;;;;;5069021;28;20021;-74
2024/02/06 05:53:33;;;;;;;23.50;12.10;;;;;;;;;;5053871;28;20048;-75
2024/02/06 05:56:09;;;;;;;23.40;11.60;;;;;;;;;;5053337;28;20091;-75
2024/02/06 05:58:38;;;;;;;22.35;9.90;;;;;;;;;;5053362;28;20199;-75
2024/02/06 06:01:04;;;;;;;19.65;10.07;;;;;;;;;;5068698;28;20064;-76
2024/02/06 06:03:30;;;;;;;29.23;12.10;;;;;;;;;;5053478;28;20108;-75
2024/02/06 06:05:56;;;;;;;23.15;12.00;;;;;;;;;;5068699;28;20029;-75
2024/02/06 06:08:23;;;;;;;27.98;12.35;;;;;;;;;;5054267;28;20021;-75
2024/02/06 06:10:49;;;;;;;22.42;10.90;;;;;;;;;;5068856;28;20029;-75
2024/02/06 06:13:15;;;;;;;21.35;10.82;;;;;;;;;;5054316;28;20048;-75
2024/02/06 06:15:41;;;;;;;26.33;11.80;;;;;;;;;;5052989;28;20064;-75
2024/02/06 06:18:07;;;;;;;29.55;14.32;;;;;;;;;;5053434;28;20045;-76
2024/02/06 06:20:33;;;;;;;20.88;12.45;;;;;;;;;;5053066;28;20104;-75
2024/02/06 06:23:00;;;;;;;22.73;12.05;;;;;;;;;;5068085;28;20036;-76
2024/02/06 06:25:25;;;;;;;24.08;12.52;;;;;;;;;;5068196;28;20033;-75
2024/02/06 06:27:52;;;;;;;25.58;13.60;;;;;;;;;;5060145;28;20028;-75
2024/02/06 06:30:18;;;;;;;26.33;13.02;;;;;;;;;;5054921;28;20094;-75
2024/02/06 06:32:44;;;;;;;23.52;10.77;;;;;;;;;;5052869;28;20378;-75
2024/02/06 06:35:10;;;;;;;21.83;12.57;;;;;;;;;;5052023;28;20021;-75
2024/02/06 06:37:36;;;;;;;28.77;14.48;;;;;;;;;;5050955;28;20488;-74
2024/02/06 06:40:04;;;;;;;19.55;10.43;;;;;;;;;;5052489;28;20373;-76
2024/02/06 06:42:30;;;;;;;19.63;12.60;;;;;;;;;;5051507;28;20059;-75
2024/02/06 06:44:57;;;;;;;28.48;13.70;;;;;;;;;;5051346;28;20037;-75
2024/02/06 06:47:23;;;;;;;29.80;13.98;;;;;;;;;;5052352;28;20376;-74
2024/02/06 06:49:49;;;;;;;26.00;13.88;;;;;;;;;;5051655;28;20473;-76
2024/02/06 06:52:15;;;;;;;28.20;13.95;;;;;;;;;;5051114;28;20021;-74
2024/02/06 06:54:41;;;;;;;29.83;12.32;;;;;;;;;;5050904;28;20021;-74
2024/02/06 06:57:08;;;;;;;25.63;11.38;;;;;;;;;;5051163;28;20033;-75
2024/02/06 06:59:34;;;;;;;24.15;11.00;;;;;;;;;;5051093;28;20108;-75
2024/02/06 07:02:00;;;;;;;21.77;11.93;;;;;;;;;;5059533;28;20032;-75
2024/02/06 07:04:29;;;;;;;35.63;13.20;;;;;;;;;;5072392;28;20032;-74
2024/02/06 07:06:55;;;;;;;18.92;9.45;;;;;;;;;;5071253;28;20036;-74
2024/02/06 07:09:27;;;;;;;27.83;11.07;;;;;;;;;;5072136;28;20020;-76
2024/02/06 07:11:54;;;;;;;24.80;12.73;;;;;;;;;;5070402;28;20028;-75
2024/02/06 07:14:20;;;;;;;24.85;12.00;;;;;;;;;;5072259;28;20035;-75
2024/02/06 07:16:46;;;;;;;32.03;11.20;;;;;;;;;;5071744;28;20032;-75
2024/02/06 07:19:12;;;;;;;23.65;9.45;;;;;;;;;;5070800;28;20029;-75
2024/02/06 07:21:38;;;;;;;25.80;11.10;;;;;;;;;;5070287;28;20028;-75
2024/02/06 07:24:04;;;;;;;22.25;10.05;;;;;;;;;;5069945;28;20027;-75
2024/02/06 07:26:33;;;;;;;23.33;9.95;;;;;;;;;;5070073;28;20025;-74
2024/02/06 07:28:59;;;;;;;22.05;8.55;;;;;;;;;;5069991;28;20955;-75
2024/02/06 07:31:26;;;;;;;31.88;9.20;;;;;;;;;;5069971;28;20017;-75
2024/02/06 07:33:52;;;;;;;24.13;10.02;;;;;;;;;;5069793;28;20078;-75
2024/02/06 07:36:18;;;;;;;28.20;11.50;;;;;;;;;;5071703;28;20020;-75
2024/02/06 07:38:46;;;;;;;26.77;9.00;;;;;;;;;;5070410;28;20024;-75
2024/02/06 07:41:12;;;;;;;34.92;11.55;;;;;;;;;;5070532;28;20025;-75
2024/02/06 07:43:38;;;;;;;31.90;11.15;;;;;;;;;;5070588;28;20032;-75
2024/02/06 07:46:04;;;;;;;18.67;8.23;;;;;;;;;;5072714;28;20468;-75
2024/02/06 07:48:31;;;;;;;27.75;11.85;;;;;;;;;;5074332;28;20054;-75
2024/02/06 07:50:57;;;;;;;30.08;9.07;;;;;;;;;;5074367;28;20039;-75
2024/02/06 07:53:23;;;;;;;32.80;11.73;;;;;;;;;;5076128;28;20095;-75
2024/02/06 07:55:49;;;;;;;29.30;11.32;;;;;;;;;;5075621;28;20108;-75
2024/02/06 07:58:15;;;;;;;18.10;8.80;;;;;;;;;;5075470;28;20464;-76
2024/02/06 08:00:41;;;;;;;20.23;9.82;;;;;;;;;;5075374;28;20055;-75
2024/02/06 08:03:07;;;;;;;27.05;10.45;;;;;;;;;;5075724;28;20464;-76
2024/02/06 08:05:33;;;;;;;18.58;8.38;;;;;;;;;;5075683;28;20024;-76
2024/02/06 08:07:59;;;;;;;24.38;9.07;;;;;;;;;;5075771;28;20095;-75
2024/02/06 08:10:26;;;;;;;28.98;11.60;;;;;;;;;;5076036;28;20020;-75
2024/02/06 08:12:52;;;;;;;22.95;11.02;;;;;;;;;;5074539;28;20106;-74
2024/02/06 08:15:18;;;;;;;20.35;11.10;;;;;;;;;;5074723;28;20025;-75
2024/02/06 08:17:47;;;;;;;25.60;10.27;;;;;;;;;;5073836;28;20056;-74
2024/02/06 08:20:13;;;;;;;27.98;11.73;;;;;;;;;;5074054;28;20035;-75
2024/02/06 08:22:40;;;;;;;26.85;12.35;;;;;;;;;;5074064;28;20025;-75
2024/02/06 08:25:06;;;;;;;23.65;10.77;;;;;;;;;;5074959;28;20453;-75
2024/02/06 08:27:33;;;;;;;31.25;11.80;;;;;;;;;;5075554;28;20107;-74
2024/02/06 08:29:59;;;;;;;22.40;10.73;;;;;;;;;;5073653;28;20074;-75
2024/02/06 08:32:26;;;;;;;22.08;8.35;;;;;;;;;;5075240;28;20101;-76
2024/02/06 08:34:52;;;;;;;23.88;9.32;;;;;;;;;;5073236;28;20020;-76
2024/02/06 08:37:18;;;;;;;28.23;11.75;;;;;;;;;;5073439;28;20561;-75
2024/02/06 08:39:44;;;;;;;22.92;10.15;;;;;;;;;;5073351;28;20063;-75
2024/02/06 08:42:11;;;;;;;20.95;10.10;;;;;;;;;;5073342;28;20094;-74
2024/02/06 08:44:37;;;;;;;26.17;10.88;;;;;;;;;;5073588;28;20387;-74
2024/02/06 08:47:03;;;;;;;27.98;10.75;;;;;;;;;;5073241;28;20078;-74
2024/02/06 08:49:29;;;;;;;27.33;9.45;;;;;;;;;;5074466;28;20452;-76
2024/02/06 08:51:55;;;;;;;25.67;10.52;;;;;;;;;;5072986;28;20031;-76
2024/02/06 08:54:21;;;;;;;27.50;8.90;;;;;;;;;;5075545;28;20032;-78
2024/02/06 08:56:50;;;;;;;25.88;10.82;;;;;;;;;;5073835;28;20397;-80
2024/02/06 08:59:17;;;;;;;24.27;11.90;;;;;;;;;;5074755;28;20390;-78
2024/02/06 09:01:43;;;;;;;23.75;9.02;;;;;;;;;;5073371;28;20020;-78
2024/02/06 09:04:09;;;;;;;23.13;9.73;;;;;;;;;;5072829;28;20032;-78
2024/02/06 09:06:36;;;;;;;19.48;7.43;;;;;;;;;;5074266;28;20020;-78
2024/02/06 09:09:03;;;;;;;15.43;6.13;;;;;;;;;;5074075;28;20025;-78
2024/02/06 09:11:29;;;;;;;28.25;9.95;;;;;;;;;;5074228;28;20020;-77
2024/02/06 09:13:55;;;;;;;19.75;6.97;;;;;;;;;;5072656;28;20048;-78
2024/02/06 09:16:22;;;;;;;18.83;8.43;;;;;;;;;;5073022;28;20081;-78
2024/02/06 09:18:52;;;;;;;19.30;7.25;;;;;;;;;;5072832;28;20027;-77
2024/02/06 09:21:19;;;;;;;26.63;7.18;;;;;;;;;;5074198;28;20111;-76
2024/02/06 09:23:45;;;;;;;30.40;7.88;;;;;;;;;;5072855;28;20039;-77
2024/02/06 09:26:12;;;;;;;23.30;6.43;;;;;;;;;;5072972;28;20025;-76
2024/02/06 09:28:38;;;;;;;23.08;7.25;;;;;;;;;;5072812;28;20020;-77
2024/02/06 09:31:05;;;;;;;17.90;6.55;;;;;;;;;;5072646;28;20070;-74
2024/02/06 09:33:31;;;;;;;27.58;7.22;;;;;;;;;;5072758;28;20021;-74
2024/02/06 09:35:57;;;;;;;20.42;5.93;;;;;;;;;;5073924;28;20096;-75
2024/02/06 09:38:24;;;;;;;25.08;7.10;;;;;;;;;;5074356;28;20162;-76
2024/02/06 09:40:51;;;;;;;19.40;7.40;;;;;;;;;;5072463;28;20123;-77
2024/02/06 09:43:18;;;;;;;24.65;5.45;;;;;;;;;;5073056;28;20464;-77
2024/02/06 09:45:44;;;;;;;24.27;5.32;;;;;;;;;;5074243;28;20024;-78
2024/02/06 09:48:10;;;;;;;20.00;4.85;;;;;;;;;;5073815;28;20024;-77
2024/02/06 09:50:36;;;;;;;27.00;5.20;;;;;;;;;;5072584;28;20028;-77
2024/02/06 09:53:03;;;;;;;18.00;5.13;;;;;;;;;;5072459;28;20025;-77
2024/02/06 09:55:29;;;;;;;12.43;3.45;;;;;;;;;;5072642;28;20039;-78
2024/02/06 09:57:57;;;;;;;16.80;3.45;;;;;;;;;;5074487;28;20060;-78
2024/02/06 10:00:23;;;;;;;18.42;4.60;;;;;;;;;;5072618;28;20028;-74
2024/02/06 10:02:50;;;;;;;16.23;4.15;;;;;;;;;;5073292;28;20159;-73
2024/02/06 10:05:18;;;;;;;15.52;4.35;;;;;;;;;;5073372;28;20476;-75
2024/02/06 10:07:48;;;;;;;13.43;2.97;;;;;;;;;;5071888;28;20056;-76
2024/02/06 10:10:18;;;;;;;14.55;3.60;;;;;;;;;;5073972;28;20095;-75
2024/02/06 10:12:47;;;;;;;14.80;3.23;;;;;;;;;;5072627;28;20048;-75
2024/02/06 10:15:17;;;;;;;12.75;3.20;;;;;;;;;;5074026;28;20031;-75
2024/02/06 10:17:44;;;;;;;17.35;4.85;;;;;;;;;;5072984;28;20422;-76
2024/02/06 10:20:10;;;;;;;21.80;5.28;;;;;;;;;;5073085;28;20053;-75
2024/02/06 10:22:37;;;;;;;17.77;4.63;;;;;;;;;;5071842;28;20024;-75
2024/02/06 10:25:04;;;;;;;18.13;4.35;;;;;;;;;;5072782;28;20028;-76
2024/02/06 10:27:32;;;;;;;14.32;4.68;;;;;;;;;;5071703;28;20024;-76
2024/02/06 10:29:59;;;;;;;15.30;4.75;;;;;;;;;;5072916;28;20108;-76
2024/02/06 10:32:31;;;;;;;15.88;5.03;;;;;;;;;;5071504;28;20472;-77
2024/02/06 10:35:02;;;;;;;21.67;4.72;;;;;;;;;;5071302;28;20469;-75
2024/02/06 10:37:28;;;;;;;16.52;4.63;;;;;;;;;;5071436;28;20074;-77
2024/02/06 10:39:54;;;;;;;19.67;5.43;;;;;;;;;;5071199;28;20043;-78
2024/02/06 10:42:20;;;;;;;22.35;6.75;;;;;;;;;;5071297;28;20056;-76
2024/02/06 10:44:46;;;;;;;18.88;6.22;;;;;;;;;;5072674;28;20492;-76
2024/02/06 10:47:15;;;;;;;24.83;6.07;;;;;;;;;;5072391;28;20029;-76
2024/02/06 10:49:42;;;;;;;15.77;4.68;;;;;;;;;;5071243;28;20062;-75
2024/02/06 10:52:08;;;;;;;18.30;4.95;;;;;;;;;;5071037;28;20024;-78
2024/02/06 10:54:35;;;;;;;21.58;4.97;;;;;;;;;;5071190;28;20060;-77
2024/02/06 10:57:08;;;;;;;19.92;4.93;;;;;;;;;;5072328;28;20021;-77
2024/02/06 10:59:37;;;;;;;17.35;4.63;;;;;;;;;;5072521;28;20024;-78
2024/02/06 11:02:06;;;;;;;20.50;4.40;;;;;;;;;;5070945;28;20120;-78
2024/02/06 11:04:33;;;;;;;17.45;3.90;;;;;;;;;;5071070;28;20418;-77
2024/02/06 11:07:06;;;;;;;15.23;4.22;;;;;;;;;;5071268;28;20466;-77
2024/02/06 11:09:35;;;;;;;13.13;3.65;;;;;;;;;;5071360;28;20097;-78
2024/02/06 11:12:02;;;;;;;15.15;3.80;;;;;;;;;;5072284;28;20028;-77
2024/02/06 11:14:28;;;;;;;21.20;4.55;;;;;;;;;;5073001;28;20029;-78
2024/02/06 11:16:59;;;;;;;20.25;6.10;;;;;;;;;;5070926;28;20024;-78
2024/02/06 11:19:32;;;;;;;15.52;4.88;;;;;;;;;;5070525;28;20024;-77
2024/02/06 11:22:09;;;;;;;12.48;3.88;;;;;;;;;;5070495;28;20123;-76
2024/02/06 11:24:36;;;;;;;17.77;4.38;;;;;;;;;;5070862;28;20028;-77
2024/02/06 11:27:03;;;;;;;18.80;4.68;;;;;;;;;;5070608;28;20024;-77
2024/02/06 11:29:29;;;;;;;25.08;4.45;;;;;;;;;;5070816;28;20080;-77
2024/02/06 11:31:55;;;;;;;18.00;4.10;;;;;;;;;;5070640;28;20123;-78
2024/02/06 11:34:22;;;;;;;20.10;4.82;;;;;;;;;;5070750;28;20021;-78
2024/02/06 11:36:48;;;;;;;20.17;4.63;;;;;;;;;;5070771;28;20017;-78
2024/02/06 11:39:21;;;;;;;14.30;5.00;;;;;;;;;;5072467;28;20064;-77
2024/02/06 11:41:48;;;;;;;12.82;4.10;;;;;;;;;;5070617;28;20031;-78
2024/02/06 11:44:16;;;;;;;15.52;4.30;;;;;;;;;;5071780;28;20025;-77
2024/02/06 11:46:42;;;;;;;21.05;4.18;;;;;;;;;;5070513;28;20358;-77
2024/02/06 11:49:08;;;;;;;17.13;3.88;;;;;;;;;;5070404;28;20024;-78
2024/02/06 11:51:35;;;;;;;13.02;4.10;;;;;;;;;;5070598;28;20420;-77
2024/02/06 11:54:13;;;;;;;13.65;4.53;;;;;;;;;;5070287;28;20016;-77
2024/02/06 11:56:40;;;;;;;18.05;3.58;;;;;;;;;;5070536;28;20379;-77
2024/02/06 11:59:06;;;;;;;8.18;2.47;;;;;;;;;;5070374;28;20024;-77
2024/02/06 12:01:33;;;;;;;12.73;2.92;;;;;;;;;;5070403;28;20036;-77
2024/02/06 12:04:02;;;;;;;12.07;3.13;;;;;;;;;;5071625;28;20029;-78
2024/02/06 12:06:28;;;;;;;14.13;3.70;;;;;;;;;;5070573;28;20028;-78
2024/02/06 12:09:05;;;;;;;11.70;2.97;;;;;;;;;;5070536;28;20032;-77
2024/02/06 12:11:35;;;;;;;13.98;2.95;;;;;;;;;;5070695;28;20025;-77
2024/02/06 12:14:01;;;;;;;17.17;3.33;;;;;;;;;;5072911;28;20036;-76
2024/02/06 12:16:27;;;;;;;9.30;3.30;;;;;;;;;;5073181;28;20032;-77
2024/02/06 12:18:53;;;;;;;10.25;2.83;;;;;;;;;;5074003;28;20518;-77
2024/02/06 12:21:20;;;;;;;13.50;2.65;;;;;;;;;;5071231;28;20025;-77
2024/02/06 12:23:46;;;;;;;9.73;2.40;;;;;;;;;;5071809;28;20538;-78
2024/02/06 12:26:20;;;;;;;11.48;3.28;;;;;;;;;;5069808;28;20036;-78
2024/02/06 12:28:46;;;;;;;10.32;3.42;;;;;;;;;;5070216;28;20069;-77
2024/02/06 12:31:13;;;;;;;9.13;3.00;;;;;;;;;;5072231;28;20480;-76
2024/02/06 12:33:40;;;;;;;9.35;3.30;;;;;;;;;;5073786;28;20032;-77
2024/02/06 12:36:07;;;;;;;12.00;3.00;;;;;;;;;;5073572;28;20460;-76
2024/02/06 12:38:33;;;;;;;12.77;3.63;;;;;;;;;;5073658;28;20024;-77
2024/02/06 12:41:03;;;;;;;9.70;2.85;;;;;;;;;;5074654;28;20115;-77
2024/02/06 12:43:29;;;;;;;11.27;3.05;;;;;;;;;;5073626;28;20029;-76
2024/02/06 12:45:56;;;;;;;17.17;4.18;;;;;;;;;;5073589;28;20476;-77
2024/02/06 12:48:22;;;;;;;16.38;4.32;;;;;;;;;;5073345;28;20378;-76
2024/02/06 12:50:48;;;;;;;12.50;3.15;;;;;;;;;;5073520;28;20031;-77
2024/02/06 12:53:25;;;;;;;15.82;4.28;;;;;;;;;;5073554;28;20074;-78
2024/02/06 12:55:51;;;;;;;16.45;3.63;;;;;;;;;;5074927;28;20021;-78
2024/02/06 12:58:21;;;;;;;17.83;4.50;;;;;;;;;;5073229;28;20020;-77
2024/02/06 13:00:54;;;;;;;17.10;3.83;;;;;;;;;;5074342;28;20074;-77
2024/02/06 13:03:20;;;;;;;22.50;5.15;;;;;;;;;;5072992;28;20487;-78
2024/02/06 13:05:54;;;;;;;17.85;3.47;;;;;;;;;;5073162;28;20502;-78
2024/02/06 13:08:20;;;;;;;12.82;3.70;;;;;;;;;;5072846;28;20032;-78
2024/02/06 13:10:47;;;;;;;14.52;3.03;;;;;;;;;;5073126;28;20060;-77
2024/02/06 13:13:20;;;;;;;16.30;3.58;;;;;;;;;;5072984;28;20052;-78
2024/02/06 13:15:46;;;;;;;17.05;3.45;;;;;;;;;;5073364;28;20424;-76
2024/02/06 13:18:16;;;;;;;16.70;3.92;;;;;;;;;;5072885;28;20027;-76
2024/02/06 13:20:43;;;;;;;15.07;3.85;;;;;;;;;;5072967;28;20387;-73
2024/02/06 13:23:12;;;;;;;16.65;3.40;;;;;;;;;;5074167;28;20070;-76
2024/02/06 13:25:39;;;;;;;16.87;3.37;;;;;;;;;;5073075;28;20021;-74
2024/02/06 13:28:05;;;;;;;20.08;3.55;;;;;;;;;;5074371;28;20078;-76
2024/02/06 13:30:32;;;;;;;11.55;3.65;;;;;;;;;;5074461;28;20025;-76
2024/02/06 13:32:58;;;;;;;15.45;2.97;;;;;;;;;;5074505;28;20024;-75
2024/02/06 13:35:24;;;;;;;16.67;3.75;;;;;;;;;;5073583;28;20074;-74
2024/02/06 13:37:52;;;;;;;17.70;4.07;;;;;;;;;;5072596;28;20031;-75
2024/02/06 13:40:18;;;;;;;15.13;4.70;;;;;;;;;;5072333;28;20021;-78
2024/02/06 13:42:44;;;;;;;21.90;3.65;;;;;;;;;;5073294;28;20025;-79
2024/02/06 13:45:10;;;;;;;14.40;3.40;;;;;;;;;;5071993;28;20024;-77
2024/02/06 13:47:36;;;;;;;21.67;4.18;;;;;;;;;;5072406;28;20067;-77
2024/02/06 13:50:02;;;;;;;19.25;4.50;;;;;;;;;;5071933;28;20025;-77
2024/02/06 13:52:28;;;;;;;21.05;3.95;;;;;;;;;;5073319;28;20045;-75
2024/02/06 13:54:54;;;;;;;19.00;4.22;;;;;;;;;;5073363;28;20454;-76
2024/02/06 13:57:20;;;;;;;15.00;4.32;;;;;;;;;;5071824;28;20106;-78
2024/02/06 13:59:46;;;;;;;26.00;4.75;;;;;;;;;;5072180;28;20020;-75
2024/02/06 14:02:12;;;;;;;19.60;4.22;;;;;;;;;;5073130;28;20124;-75
2024/02/06 14:04:39;;;;;;;21.58;5.20;;;;;;;;;;5071909;28;20036;-77
2024/02/06 14:07:05;;;;;;;16.52;3.67;;;;;;;;;;5071869;28;20081;-79
2024/02/06 14:09:31;;;;;;;22.55;5.15;;;;;;;;;;5073088;28;20020;-77
2024/02/06 14:11:57;;;;;;;19.90;5.25;;;;;;;;;;5071879;28;20077;-76
2024/02/06 14:14:24;;;;;;;17.65;4.00;;;;;;;;;;5073342;28;20035;-77
2024/02/06 14:16:50;;;;;;;20.15;3.90;;;;;;;;;;5073935;28;20456;-75
2024/02/06 14:19:16;;;;;;;24.23;4.85;;;;;;;;;;5072276;28;20115;-76
2024/02/06 14:21:47;;;;;;;17.58;4.53;;;;;;;;;;5073216;28;20499;-75
2024/02/06 14:24:13;;;;;;;14.02;3.13;;;;;;;;;;5073111;28;20016;-76