Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:08;;;;;;;11.05;3.58;;;;;;;3.97;73.40;99307.41;345090;28;1195;-70
2022/01/06 00:00:24;;;;;;;10.80;3.30;;;;;;;4.02;73.22;99303.91;343625;28;1795;-70
2022/01/06 00:00:36;;;;;;;9.80;3.05;;;;;;;4.11;72.72;99306.41;342362;28;1083;-70
2022/01/06 00:00:49;;;;;;;9.63;3.13;;;;;;;4.06;72.83;99303.00;342438;28;1072;-70
2022/01/06 00:01:05;;;;;;;9.55;3.22;;;;;;;4.09;72.78;99308.97;343093;28;1474;-70
2022/01/06 00:01:17;;;;;;;12.57;3.42;;;;;;;4.05;72.84;99309.03;342786;28;1651;-70
2022/01/06 00:01:29;;;;;;;13.15;3.42;;;;;;;4.06;72.86;99303.00;343508;28;1155;-70
2022/01/06 00:01:42;;;;;;;12.20;3.72;;;;;;;4.00;72.83;99306.50;343551;28;1052;-71
2022/01/06 00:01:54;;;;;;;10.90;3.60;;;;;;;3.99;72.90;99308.22;343975;28;1054;-71
2022/01/06 00:02:06;;;;;;;10.88;3.47;;;;;;;4.03;73.03;99305.63;342303;28;1244;-71
2022/01/06 00:02:19;;;;;;;10.88;3.35;;;;;;;4.06;72.48;99313.31;343278;28;1898;-71
2022/01/06 00:02:31;;;;;;;9.80;3.28;;;;;;;4.08;72.76;99306.41;343575;28;1075;-71
2022/01/06 00:02:43;;;;;;;10.85;3.60;;;;;;;4.08;72.42;99309.84;343335;28;1040;-71
2022/01/06 00:02:56;;;;;;;11.35;3.55;;;;;;;4.05;72.97;99314.19;343777;28;1083;-71
2022/01/06 00:03:09;;;;;;;10.48;3.50;;;;;;;3.95;72.72;99306.56;343684;28;1256;-71
2022/01/06 00:03:21;;;;;;;9.55;3.42;;;;;;;3.94;72.90;99310.03;342903;28;2955;-71
2022/01/06 00:03:34;;;;;;;9.90;3.53;;;;;;;3.98;73.17;99314.25;343436;28;1565;-71
2022/01/06 00:03:46;;;;;;;12.90;3.70;;;;;;;3.91;72.83;99320.31;342374;28;2153;-71
2022/01/06 00:03:58;;;;;;;13.52;3.53;;;;;;;3.92;73.06;99309.16;343347;28;1267;-71
2022/01/06 00:04:10;;;;;;;13.10;3.30;;;;;;;3.92;73.05;99303.16;343969;28;937;-71
2022/01/06 00:04:22;;;;;;;8.85;3.00;;;;;;;3.99;73.41;99318.53;342930;28;1862;-71
2022/01/06 00:04:34;;;;;;;8.02;3.25;;;;;;;4.02;72.95;99314.22;343641;28;1195;-73
2022/01/06 00:04:46;;;;;;;9.18;3.63;;;;;;;4.00;73.04;99314.22;344432;28;1027;-71
2022/01/06 00:04:58;;;;;;;9.60;3.70;;;;;;;3.98;73.34;99301.41;344774;28;1602;-71
2022/01/06 00:05:10;;;;;;;10.73;3.28;;;;;;;3.97;73.36;99309.97;345180;28;1223;-71
2022/01/06 00:05:22;;;;;;;11.43;3.10;;;;;;;3.99;73.31;99313.38;344461;28;2318;-71
2022/01/06 00:05:34;;;;;;;10.55;2.80;;;;;;;3.97;73.36;99315.13;345234;28;1343;-71
2022/01/06 00:05:46;;;;;;;8.48;3.00;;;;;;;4.07;73.44;99309.88;345144;28;1531;-71
2022/01/06 00:06:03;;;;;;;8.05;3.08;;;;;;;4.04;73.03;99315.88;345048;28;1390;-71
2022/01/06 00:06:15;;;;;;;8.93;3.00;;;;;;;4.08;73.12;99311.56;344675;28;2001;-71
2022/01/06 00:06:29;;;;;;;8.60;3.10;;;;;;;4.17;73.03;99311.47;344768;28;1991;-71
2022/01/06 00:06:42;;;;;;;8.52;3.20;;;;;;;4.13;72.45;99314.94;343702;28;1192;-71
2022/01/06 00:06:54;;;;;;;8.18;3.28;;;;;;;4.09;72.68;99310.72;343205;28;1796;-71
2022/01/06 00:07:06;;;;;;;9.50;3.42;;;;;;;4.12;72.73;99305.50;344659;28;2100;-71
2022/01/06 00:07:18;;;;;;;11.13;3.35;;;;;;;4.10;72.56;99310.66;344482;28;2584;-71
2022/01/06 00:07:31;;;;;;;11.68;3.20;;;;;;;4.06;72.99;99306.44;344507;28;2028;-71
2022/01/06 00:07:43;;;;;;;9.85;3.03;;;;;;;4.09;72.64;99313.28;344999;28;3985;-71
2022/01/06 00:07:56;;;;;;;9.00;3.25;;;;;;;4.02;72.67;99306.50;343602;28;1240;-71
2022/01/06 00:08:08;;;;;;;11.35;3.60;;;;;;;4.00;73.19;99301.34;342609;28;1236;-71
2022/01/06 00:08:20;;;;;;;12.07;3.63;;;;;;;3.98;73.23;99319.41;342390;28;2404;-71
2022/01/06 00:08:34;;;;;;;12.02;3.28;;;;;;;3.93;72.81;99307.47;341959;28;2050;-71
2022/01/06 00:08:46;;;;;;;9.88;2.85;;;;;;;4.02;72.98;99311.63;343450;28;1412;-71
2022/01/06 00:09:00;;;;;;;7.72;2.50;;;;;;;4.05;72.84;99306.47;343608;28;1656;-71
2022/01/06 00:09:16;;;;;;;8.90;2.60;;;;;;;4.10;72.58;99314.97;343642;28;1246;-71
2022/01/06 00:09:28;;;;;;;11.02;2.97;;;;;;;4.10;72.97;99309.81;342784;28;2331;-71
2022/01/06 00:09:40;;;;;;;11.23;3.10;;;;;;;4.14;72.78;99308.91;343265;28;2085;-71
2022/01/06 00:09:52;;;;;;;11.43;2.97;;;;;;;4.14;73.08;99311.50;343089;28;1894;-71
2022/01/06 00:10:07;;;;;;;8.88;2.88;;;;;;;4.15;73.03;99308.06;343095;28;1640;-71
2022/01/06 00:10:20;;;;;;;8.20;2.92;;;;;;;4.14;72.45;99308.91;343738;28;1152;-71
2022/01/06 00:10:32;;;;;;;8.30;2.85;;;;;;;4.16;72.13;99308.03;343724;28;1013;-71
2022/01/06 00:10:47;;;;;;;8.63;2.80;;;;;;;4.13;72.97;99307.22;343930;28;1271;-71
2022/01/06 00:11:09;;;;;;;9.65;3.10;;;;;;;4.06;73.22;99316.72;341970;28;1619;-71
2022/01/06 00:11:21;;;;;;;8.05;2.92;;;;;;;4.08;73.30;99301.28;342340;28;1079;-71
2022/01/06 00:11:33;;;;;;;9.00;3.03;;;;;;;4.07;73.00;99307.31;342057;28;1279;-71
2022/01/06 00:11:46;;;;;;;9.80;3.30;;;;;;;4.02;73.02;99311.63;342552;28;1165;-71
2022/01/06 00:11:58;;;;;;;10.15;3.22;;;;;;;3.98;73.16;99311.69;342389;28;1634;-71
2022/01/06 00:12:15;;;;;;;10.45;2.88;;;;;;;4.03;73.28;99314.19;343190;28;970;-71
2022/01/06 00:12:37;;;;;;;9.13;3.10;;;;;;;3.96;73.77;99318.56;343640;28;1189;-71
2022/01/06 00:13:05;;;;;;;9.15;3.10;;;;;;;3.99;73.44;99310.81;343695;28;1056;-71
2022/01/06 00:13:25;;;;;;;9.77;2.80;;;;;;;4.03;73.62;99313.34;343817;28;1073;-71
2022/01/06 00:15:26;;;;;;;12.05;3.10;;;;;;;4.16;72.84;99314.91;344509;28;2031;-71
2022/01/06 00:16:08;;;;;;;7.60;3.04;;;;;;;4.27;73.12;99309.63;345025;28;1651;-71
2022/01/06 00:16:41;;;;;;;10.23;3.33;;;;;;;4.27;72.44;99323.34;344567;28;2045;-70
2022/01/06 00:17:17;;;;;;;10.07;2.88;;;;;;;4.30;72.64;99312.16;344783;28;1427;-70
2022/01/06 00:17:46;;;;;;;10.05;2.90;;;;;;;4.11;73.26;99307.25;346240;28;1102;-70
2022/01/06 00:23:28;;;;;;;7.35;3.08;;;;;;;4.30;72.60;99322.44;339640;28;2338;-71
2022/01/06 00:23:42;;;;;;;10.32;3.20;;;;;;;4.30;72.66;99313.00;341602;28;2001;-71
2022/01/06 00:23:54;;;;;;;11.57;3.20;;;;;;;4.20;73.07;99316.56;341720;28;2017;-70
2022/01/06 00:24:06;;;;;;;11.07;3.38;;;;;;;4.23;73.27;99318.25;342235;28;1352;-70
2022/01/06 00:24:18;;;;;;;10.45;3.38;;;;;;;4.24;73.49;99318.22;342099;28;1095;-70
2022/01/06 00:24:30;;;;;;;9.80;3.17;;;;;;;4.26;72.99;99316.47;341845;28;1053;-70
2022/01/06 00:24:42;;;;;;;12.85;3.25;;;;;;;4.23;72.91;99319.09;341477;28;1646;-70
2022/01/06 00:24:54;;;;;;;12.77;3.35;;;;;;;4.26;73.01;99316.47;342340;28;1089;-70
2022/01/06 00:25:07;;;;;;;12.48;3.28;;;;;;;4.26;73.33;99321.63;343391;28;1349;-70
2022/01/06 00:25:19;;;;;;;8.65;3.10;;;;;;;4.35;72.73;99316.38;342888;28;2133;-70
2022/01/06 00:25:30;;;;;;;8.40;3.20;;;;;;;4.31;72.62;99309.56;341113;29;771;-71
2022/01/06 00:25:42;;;;;;;8.45;2.90;;;;;;;4.30;72.88;99313.00;341779;28;2345;-71
2022/01/06 00:25:57;;;;;;;10.13;3.20;;;;;;;4.31;73.04;99313.88;342196;28;1960;-71
2022/01/06 00:26:09;;;;;;;10.35;3.28;;;;;;;4.27;72.90;99318.19;341255;28;929;-71
2022/01/06 00:26:21;;;;;;;10.65;3.05;;;;;;;4.30;73.00;99315.56;341139;28;1108;-71
2022/01/06 00:26:33;;;;;;;12.77;3.13;;;;;;;4.30;73.37;99330.16;341013;28;2403;-71
2022/01/06 00:26:48;;;;;;;11.82;2.95;;;;;;;4.20;73.08;99324.28;340832;29;1117;-71
2022/01/06 00:27:00;;;;;;;11.57;2.67;;;;;;;4.22;73.59;99319.97;341207;28;1904;-71
2022/01/06 00:27:12;;;;;;;12.20;2.95;;;;;;;4.19;73.34;99314.88;341004;28;1045;-71
2022/01/06 00:27:24;;;;;;;10.98;3.35;;;;;;;4.10;73.59;99315.81;342207;28;1108;-71
2022/01/06 00:27:37;;;;;;;10.23;3.17;;;;;;;4.11;73.80;99316.69;341530;28;1739;-71
2022/01/06 00:27:49;;;;;;;9.73;2.90;;;;;;;4.14;73.83;99319.22;342255;28;1101;-71
2022/01/06 00:28:04;;;;;;;9.93;2.83;;;;;;;4.08;73.62;99322.69;341606;28;1962;-71
2022/01/06 00:28:17;;;;;;;11.88;3.13;;;;;;;4.02;73.76;99317.63;341002;29;1229;-71
2022/01/06 00:28:29;;;;;;;10.82;3.25;;;;;;;3.95;74.03;99321.16;341135;29;1068;-71
2022/01/06 00:28:41;;;;;;;10.95;3.20;;;;;;;3.95;74.46;99326.28;340815;29;1132;-71
2022/01/06 00:28:53;;;;;;;10.07;3.00;;;;;;;3.98;74.20;99319.41;341010;29;1117;-71
2022/01/06 00:29:05;;;;;;;9.07;2.88;;;;;;;3.97;74.49;99309.97;343759;28;1641;-71
2022/01/06 00:29:18;;;;;;;8.73;2.92;;;;;;;3.98;74.93;99321.97;344435;28;1673;-71
2022/01/06 00:29:30;;;;;;;8.35;3.00;;;;;;;4.03;74.45;99313.34;345157;28;1066;-71
2022/01/06 00:29:42;;;;;;;9.82;3.25;;;;;;;4.08;74.57;99321.84;345204;28;1146;-71
2022/01/06 00:29:54;;;;;;;10.05;3.38;;;;;;;4.10;74.08;99317.53;344874;28;2061;-71
2022/01/06 00:30:07;;;;;;;11.15;3.40;;;;;;;4.13;74.49;99320.09;344609;28;1682;-71
2022/01/06 00:30:19;;;;;;;12.00;3.15;;;;;;;4.07;74.05;99310.72;345031;28;1099;-71
2022/01/06 00:30:31;;;;;;;12.32;3.05;;;;;;;4.04;74.23;99325.31;344962;28;1129;-71
2022/01/06 00:30:44;;;;;;;10.20;3.15;;;;;;;4.00;73.98;99317.66;345007;28;1173;-71
2022/01/06 00:30:57;;;;;;;9.75;3.30;;;;;;;3.95;74.26;99316.84;345068;28;1599;-71
2022/01/06 00:31:09;;;;;;;9.02;3.20;;;;;;;4.02;74.25;99327.91;344888;28;1059;-71
2022/01/06 00:31:21;;;;;;;10.35;3.03;;;;;;;4.04;74.61;99315.88;344956;28;1295;-71
2022/01/06 00:31:34;;;;;;;11.02;3.10;;;;;;;3.94;74.67;99314.28;344868;28;1157;-71
2022/01/06 00:31:47;;;;;;;11.50;3.28;;;;;;;3.87;74.61;99321.22;344247;28;1061;-71
2022/01/06 00:31:59;;;;;;;9.63;3.28;;;;;;;3.81;74.55;99313.59;343697;28;1688;-71
2022/01/06 00:32:11;;;;;;;6.95;3.10;;;;;;;3.80;74.78;99317.00;344114;28;2070;-71
2022/01/06 00:32:23;;;;;;;7.70;3.03;;;;;;;3.89;74.75;99316.06;344810;28;1196;-71
2022/01/06 00:32:35;;;;;;;8.02;2.80;;;;;;;3.92;74.64;99316.88;344290;28;2079;-71
2022/01/06 00:32:47;;;;;;;9.45;3.00;;;;;;;3.94;74.83;99317.75;344858;28;1982;-71
2022/01/06 00:32:59;;;;;;;10.90;3.03;;;;;;;4.01;74.43;99315.94;345030;28;1402;-71
2022/01/06 00:33:15;;;;;;;9.52;3.08;;;;;;;4.00;74.79;99309.94;344375;28;2424;-71
2022/01/06 00:33:29;;;;;;;8.85;3.55;;;;;;;3.86;74.21;99316.94;343436;28;1285;-71
2022/01/06 00:33:41;;;;;;;7.80;3.45;;;;;;;3.88;74.51;99315.19;343053;28;2061;-71
2022/01/06 00:33:53;;;;;;;6.63;3.08;;;;;;;3.85;74.79;99320.41;342345;28;1327;-71
2022/01/06 00:34:10;;;;;;;6.97;2.72;;;;;;;3.87;74.68;99313.50;343130;28;1768;-71
2022/01/06 00:34:22;;;;;;;9.38;3.00;;;;;;;3.91;74.86;99325.47;343708;28;1073;-70
2022/01/06 00:34:34;;;;;;;10.27;2.92;;;;;;;3.95;74.79;99316.84;343707;28;1050;-70
2022/01/06 00:34:46;;;;;;;10.23;3.05;;;;;;;3.95;74.23;99316.84;343746;28;1220;-70
2022/01/06 00:34:58;;;;;;;9.85;3.08;;;;;;;3.94;74.78;99314.28;343148;28;1671;-70
2022/01/06 00:35:10;;;;;;;10.40;3.10;;;;;;;4.03;74.23;99323.66;343238;28;1981;-70
2022/01/06 00:35:22;;;;;;;9.75;2.92;;;;;;;4.05;74.22;99316.75;343394;28;2000;-70
2022/01/06 00:35:34;;;;;;;8.60;2.88;;;;;;;4.08;73.93;99321.84;344628;28;1111;-70
2022/01/06 00:35:46;;;;;;;9.27;3.00;;;;;;;4.00;73.72;99330.53;344403;28;2032;-70
2022/01/06 00:35:59;;;;;;;10.68;3.05;;;;;;;4.05;73.84;99311.63;343878;28;1670;-70
2022/01/06 00:36:11;;;;;;;9.93;2.78;;;;;;;4.05;74.06;99321.91;344996;28;1061;-70
2022/01/06 00:36:23;;;;;;;6.78;2.55;;;;;;;4.10;73.96;99325.25;344937;28;1019;-70
2022/01/06 00:36:35;;;;;;;6.30;2.75;;;;;;;4.05;74.30;99320.19;344494;28;2141;-70
2022/01/06 00:36:47;;;;;;;7.63;3.05;;;;;;;4.04;73.67;99330.47;344128;28;1098;-70
2022/01/06 00:37:01;;;;;;;7.88;3.00;;;;;;;3.95;74.10;99316.00;345067;28;1562;-70
2022/01/06 00:37:13;;;;;;;7.90;3.10;;;;;;;4.02;73.90;99317.63;345196;28;1063;-70
2022/01/06 00:37:25;;;;;;;9.38;3.42;;;;;;;4.07;73.54;99315.03;344991;28;1246;-70
2022/01/06 00:37:37;;;;;;;10.50;3.40;;;;;;;4.08;73.65;99311.56;344595;28;2235;-70
2022/01/06 00:37:49;;;;;;;8.77;2.97;;;;;;;4.06;74.01;99314.16;344654;28;2428;-70
2022/01/06 00:38:01;;;;;;;8.57;2.88;;;;;;;4.08;73.44;99314.13;344944;28;1256;-70
2022/01/06 00:38:13;;;;;;;8.80;3.03;;;;;;;4.05;74.23;99316.75;344180;28;2182;-70
2022/01/06 00:38:28;;;;;;;9.45;3.22;;;;;;;4.07;74.04;99321.00;345010;28;1315;-70
2022/01/06 00:38:46;;;;;;;9.15;2.95;;;;;;;4.10;73.92;99318.38;344570;28;1831;-70
2022/01/06 00:38:58;;;;;;;7.65;2.70;;;;;;;4.06;74.41;99313.31;344234;28;1832;-70
2022/01/06 00:39:11;;;;;;;7.72;2.75;;;;;;;4.16;73.88;99320.03;344168;28;1943;-70
2022/01/06 00:39:27;;;;;;;9.88;2.92;;;;;;;4.13;73.98;99320.09;344456;28;1090;-70
2022/01/06 00:39:39;;;;;;;10.88;2.97;;;;;;;4.13;73.89;99317.53;345108;28;1252;-70
2022/01/06 00:39:51;;;;;;;11.23;2.90;;;;;;;4.16;74.39;99314.91;345015;28;1160;-70
2022/01/06 00:40:03;;;;;;;10.93;2.78;;;;;;;4.18;74.08;99320.88;344310;28;1826;-70
2022/01/06 00:40:15;;;;;;;10.60;2.92;;;;;;;4.19;74.29;99309.72;343926;28;1731;-70
2022/01/06 00:40:27;;;;;;;11.60;3.22;;;;;;;4.25;73.70;99322.50;343771;28;1087;-70
2022/01/06 00:40:39;;;;;;;10.25;3.13;;;;;;;4.30;73.99;99313.00;345000;28;1058;-70
2022/01/06 00:40:52;;;;;;;11.23;2.88;;;;;;;4.33;73.75;99315.53;344949;28;1326;-70
2022/01/06 00:41:04;;;;;;;11.27;2.88;;;;;;;4.32;73.85;99313.00;344738;28;1880;-70
2022/01/06 00:41:17;;;;;;;12.15;3.10;;;;;;;4.28;73.38;99319.88;344331;28;1679;-70
2022/01/06 00:41:29;;;;;;;11.32;3.20;;;;;;;4.33;73.13;99314.72;343619;28;1620;-70
2022/01/06 00:41:41;;;;;;;10.38;3.17;;;;;;;4.36;73.06;99312.91;343469;28;1281;-70
2022/01/06 00:41:56;;;;;;;11.23;3.28;;;;;;;4.37;73.35;99319.78;344532;28;2002;-70
2022/01/06 00:42:08;;;;;;;9.73;3.15;;;;;;;4.32;73.03;99315.56;343655;28;1295;-70
2022/01/06 00:42:20;;;;;;;10.13;2.88;;;;;;;4.35;72.94;99312.97;343415;28;1218;-70
2022/01/06 00:42:32;;;;;;;11.05;2.92;;;;;;;4.40;73.14;99313.75;343532;28;1318;-70
2022/01/06 00:42:44;;;;;;;9.80;2.90;;;;;;;4.36;73.21;99315.50;343721;28;1103;-70
2022/01/06 00:42:56;;;;;;;7.03;2.90;;;;;;;4.37;73.34;99314.63;343539;28;1570;-70
2022/01/06 00:43:08;;;;;;;8.75;2.90;;;;;;;4.34;73.83;99308.66;345116;28;1050;-70
2022/01/06 00:43:21;;;;;;;10.07;2.85;;;;;;;4.37;73.16;99309.50;345048;28;1307;-70
2022/01/06 00:43:33;;;;;;;10.57;2.90;;;;;;;4.38;73.15;99316.31;344871;28;1063;-70
2022/01/06 00:43:45;;;;;;;10.27;3.15;;;;;;;4.44;73.32;99311.97;344940;28;1065;-70
2022/01/06 00:43:57;;;;;;;9.07;3.15;;;;;;;4.35;73.29;99310.38;344747;28;1607;-70
2022/01/06 00:44:18;;;;;;;9.15;3.13;;;;;;;4.30;73.49;99315.56;345158;28;1189;-70
2022/01/06 00:44:30;;;;;;;9.50;3.03;;;;;;;4.27;73.74;99323.34;344614;28;1045;-70
2022/01/06 00:44:42;;;;;;;11.82;3.15;;;;;;;4.20;73.97;99316.56;345245;28;1168;-70
2022/01/06 00:44:54;;;;;;;13.05;3.38;;;;;;;4.19;74.11;99325.16;344292;28;2136;-70
2022/01/06 00:45:06;;;;;;;12.23;3.40;;;;;;;4.12;73.83;99318.38;344861;28;1128;-70
2022/01/06 00:45:18;;;;;;;9.07;3.25;;;;;;;4.14;74.21;99322.63;345284;28;1293;-70
2022/01/06 00:45:32;;;;;;;10.80;3.10;;;;;;;4.14;73.99;99316.63;345205;28;2092;-70
2022/01/06 00:45:44;;;;;;;12.38;2.90;;;;;;;4.15;73.83;99318.34;345031;28;1107;-70
2022/01/06 00:45:56;;;;;;;11.45;2.83;;;;;;;4.23;73.80;99315.69;344908;28;1632;-70
2022/01/06 00:46:08;;;;;;;9.75;2.90;;;;;;;4.24;73.87;99318.22;344933;28;1028;-70
2022/01/06 00:46:20;;;;;;;8.43;2.88;;;;;;;4.24;73.87;99323.38;344245;28;1916;-70
2022/01/06 00:46:33;;;;;;;9.07;3.10;;;;;;;4.20;73.79;99322.56;345043;28;1272;-70
2022/01/06 00:46:45;;;;;;;10.40;3.00;;;;;;;4.26;73.39;99321.63;344757;28;1067;-70
2022/01/06 00:46:57;;;;;;;10.32;3.10;;;;;;;4.27;74.03;99318.19;344456;28;1691;-70
2022/01/06 00:47:09;;;;;;;10.50;3.20;;;;;;;4.27;73.78;99317.34;345239;28;1029;-69
2022/01/06 00:47:21;;;;;;;10.90;3.20;;;;;;;4.30;73.83;99323.28;344297;28;1550;-69
2022/01/06 00:47:33;;;;;;;9.60;3.00;;;;;;;4.24;73.70;99328.50;344538;28;2036;-69
2022/01/06 00:47:45;;;;;;;9.77;3.10;;;;;;;4.20;73.99;99324.28;344546;28;1594;-69
2022/01/06 00:47:57;;;;;;;8.43;3.22;;;;;;;4.19;73.81;99325.16;344936;28;1258;-69
2022/01/06 00:48:10;;;;;;;8.85;3.30;;;;;;;4.11;74.24;99332.13;345062;28;1247;-69
2022/01/06 00:48:22;;;;;;;8.75;3.20;;;;;;;4.17;73.82;99329.47;343585;28;1076;-69
2022/01/06 00:48:34;;;;;;;8.43;2.88;;;;;;;4.21;74.15;99328.56;343231;28;1824;-69
2022/01/06 00:48:46;;;;;;;8.52;2.80;;;;;;;4.24;74.33;99328.50;343557;28;1291;-69
2022/01/06 00:48:58;;;;;;;10.10;2.97;;;;;;;4.30;73.94;99323.28;343635;28;1817;-69
2022/01/06 00:49:10;;;;;;;9.93;3.25;;;;;;;4.38;73.88;99324.03;343629;28;1035;-69
2022/01/06 00:49:22;;;;;;;9.60;3.22;;;;;;;4.42;73.54;99324.03;343310;28;1934;-69
2022/01/06 00:49:34;;;;;;;8.50;3.15;;;;;;;4.39;73.19;99323.19;343699;28;1049;-69
2022/01/06 00:49:47;;;;;;;7.40;2.88;;;;;;;4.45;73.05;99326.53;343639;28;1023;-69
2022/01/06 00:49:59;;;;;;;7.55;2.85;;;;;;;4.48;72.93;99329.09;343166;28;1778;-69
2022/01/06 00:50:14;;;;;;;7.70;2.90;;;;;;;4.45;73.11;99326.53;343460;28;1796;-69
2022/01/06 00:50:26;;;;;;;9.27;2.95;;;;;;;4.43;73.14;99324.00;344143;28;952;-69
2022/01/06 00:50:41;;;;;;;9.18;2.90;;;;;;;4.44;72.89;99322.28;344094;28;1709;-69
2022/01/06 00:50:53;;;;;;;6.38;2.90;;;;;;;4.39;73.10;99325.75;343775;28;1230;-69
2022/01/06 00:51:06;;;;;;;8.00;3.13;;;;;;;4.42;73.17;99331.75;344527;28;1736;-69
2022/01/06 00:51:18;;;;;;;9.82;3.30;;;;;;;4.43;72.95;99328.28;344506;28;2158;-69
2022/01/06 00:51:30;;;;;;;10.57;3.45;;;;;;;4.48;72.99;99319.63;344591;28;1248;-69
2022/01/06 00:51:42;;;;;;;11.18;3.20;;;;;;;4.40;73.20;99324.88;344973;28;1197;-69
2022/01/06 00:51:54;;;;;;;9.95;3.03;;;;;;;4.48;72.74;99327.34;345110;28;1078;-69
2022/01/06 00:52:06;;;;;;;9.40;2.90;;;;;;;4.40;72.45;99330.03;344897;28;2125;-69
2022/01/06 00:52:18;;;;;;;9.38;3.03;;;;;;;4.45;72.83;99326.53;343606;28;1070;-69
2022/01/06 00:52:30;;;;;;;11.00;3.20;;;;;;;4.35;73.38;99331.81;342958;28;2309;-69
2022/01/06 00:52:42;;;;;;;10.05;3.03;;;;;;;4.38;73.30;99336.91;342720;28;2002;-69
2022/01/06 00:52:54;;;;;;;10.60;3.05;;;;;;;4.30;73.29;99333.59;343594;28;1064;-69
2022/01/06 00:53:07;;;;;;;11.25;3.25;;;;;;;4.25;73.70;99335.38;344792;28;1062;-69
2022/01/06 00:53:19;;;;;;;10.15;3.22;;;;;;;4.20;73.92;99332.00;343598;28;1966;-69
2022/01/06 00:53:31;;;;;;;9.98;3.25;;;;;;;4.25;73.55;99337.94;343667;28;1022;-69
2022/01/06 00:53:43;;;;;;;10.23;3.35;;;;;;;4.16;73.68;99335.47;343671;28;1016;-69
2022/01/06 00:53:56;;;;;;;9.90;3.58;;;;;;;4.12;73.99;99329.50;342710;28;1692;-69
2022/01/06 00:54:08;;;;;;;9.10;3.30;;;;;;;4.16;73.99;99328.59;343370;28;2004;-69
2022/01/06 00:54:20;;;;;;;9.32;2.95;;;;;;;4.17;74.81;99337.19;343238;28;1832;-69
2022/01/06 00:54:34;;;;;;;9.50;3.17;;;;;;;4.23;74.18;99331.97;344934;28;1129;-69
2022/01/06 00:54:46;;;;;;;8.65;3.28;;;;;;;4.23;73.83;99331.13;344946;28;1043;-69
2022/01/06 00:54:58;;;;;;;10.88;3.35;;;;;;;4.12;74.02;99338.94;344595;28;1466;-69
2022/01/06 00:55:10;;;;;;;11.73;3.55;;;;;;;4.03;74.17;99332.19;344978;28;1161;-69
2022/01/06 00:55:22;;;;;;;9.63;3.10;;;;;;;3.97;74.75;99330.53;344976;28;1091;-69
2022/01/06 00:55:54;;;;;;;8.30;2.92;;;;;;;4.23;74.08;99334.53;343196;28;1095;-69
2022/01/06 00:56:06;;;;;;;11.52;2.97;;;;;;;4.22;74.06;99327.69;343838;28;1099;-69
2022/01/06 00:56:18;;;;;;;11.77;3.30;;;;;;;4.17;74.14;99320.03;343620;28;2159;-69
2022/01/06 00:56:30;;;;;;;10.15;3.22;;;;;;;4.13;74.51;99330.38;343532;28;2075;-69
2022/01/06 00:56:42;;;;;;;9.82;3.00;;;;;;;4.10;74.24;99325.25;343135;28;1251;-69
2022/01/06 00:56:54;;;;;;;9.48;2.78;;;;;;;4.12;74.80;99333.81;343646;28;1256;-69
2022/01/06 00:57:06;;;;;;;9.32;2.80;;;;;;;4.12;74.49;99324.38;342926;28;1900;-69
2022/01/06 00:57:18;;;;;;;11.05;2.97;;;;;;;4.07;74.69;99325.31;342420;28;1118;-69
2022/01/06 00:57:30;;;;;;;10.73;3.00;;;;;;;4.08;74.50;99330.41;342357;28;2112;-69
2022/01/06 00:57:42;;;;;;;10.30;2.92;;;;;;;4.05;74.77;99329.63;344513;28;1803;-69
2022/01/06 00:57:55;;;;;;;11.30;2.88;;;;;;;4.11;74.57;99326.97;344564;28;2272;-69
2022/01/06 00:58:08;;;;;;;10.48;2.92;;;;;;;4.17;74.33;99324.31;344766;28;1149;-69
2022/01/06 00:58:20;;;;;;;9.35;2.80;;;;;;;4.20;73.86;99322.56;344897;28;1074;-69
2022/01/06 00:58:32;;;;;;;8.32;2.67;;;;;;;4.17;74.12;99337.19;344827;28;1282;-69
2022/01/06 00:58:44;;;;;;;10.70;2.80;;;;;;;4.24;74.17;99331.09;345032;28;1198;-69
2022/01/06 00:58:56;;;;;;;10.90;3.00;;;;;;;4.20;73.74;99330.28;344790;28;1215;-69
2022/01/06 00:59:08;;;;;;;9.40;2.88;;;;;;;4.11;74.43;99342.41;344214;28;2140;-69
2022/01/06 00:59:20;;;;;;;7.90;2.55;;;;;;;4.09;74.56;99328.72;343981;28;2033;-70
2022/01/06 00:59:32;;;;;;;7.75;2.67;;;;;;;4.10;74.22;99331.25;344990;28;1011;-70
2022/01/06 00:59:44;;;;;;;8.80;2.65;;;;;;;4.06;74.30;99334.72;345088;28;1109;-70
2022/01/06 00:59:56;;;;;;;8.10;2.45;;;;;;;3.99;74.90;99336.53;344803;28;1653;-70
2022/01/06 01:00:10;;;;;;;7.15;2.50;;;;;;;4.02;74.66;99334.78;345065;28;1029;-70
2022/01/06 01:00:23;;;;;;;8.18;2.70;;;;;;;4.10;74.83;99327.81;344822;28;1805;-70
2022/01/06 01:00:40;;;;;;;9.70;2.88;;;;;;;4.17;74.39;99329.47;343611;28;2165;-70
2022/01/06 01:00:53;;;;;;;10.02;2.97;;;;;;;4.22;74.11;99335.41;344284;28;2291;-70
2022/01/06 01:01:08;;;;;;;8.82;3.05;;;;;;;4.28;73.84;99330.19;345064;28;1588;-70
2022/01/06 01:01:20;;;;;;;10.48;2.97;;;;;;;4.26;73.79;99336.22;344941;28;1027;-70
2022/01/06 01:01:33;;;;;;;12.77;3.28;;;;;;;4.22;74.22;99340.53;345121;28;1035;-70
2022/01/06 01:01:45;;;;;;;12.10;3.42;;;;;;;4.17;74.09;99332.03;345326;28;1163;-70
2022/01/06 01:01:57;;;;;;;10.35;3.15;;;;;;;4.20;74.33;99326.84;344948;28;1609;-70
2022/01/06 01:02:09;;;;;;;10.63;3.17;;;;;;;4.26;73.93;99324.19;344443;28;2362;-70
2022/01/06 01:02:23;;;;;;;11.05;3.10;;;;;;;4.23;73.73;99331.97;344862;28;1522;-70
2022/01/06 01:02:35;;;;;;;12.85;3.13;;;;;;;4.20;73.99;99337.13;344908;28;1035;-70
2022/01/06 01:02:47;;;;;;;14.85;3.08;;;;;;;4.07;74.37;99336.44;344827;28;1144;-70
2022/01/06 01:03:00;;;;;;;13.27;3.05;;;;;;;4.16;74.59;99332.91;345068;28;1395;-70
2022/01/06 01:03:20;;;;;;;9.15;2.88;;;;;;;4.13;74.06;99335.53;344464;28;2192;-70
2022/01/06 01:03:32;;;;;;;7.55;2.65;;;;;;;4.11;74.68;99342.41;344143;28;1556;-70
2022/01/06 01:03:44;;;;;;;9.57;2.83;;;;;;;4.08;74.56;99327.84;344055;28;1126;-70
2022/01/06 01:03:57;;;;;;;11.45;3.00;;;;;;;4.14;74.85;99321.78;344874;28;1734;-70
2022/01/06 01:04:09;;;;;;;9.77;3.10;;;;;;;4.19;74.20;99336.28;344990;28;1026;-70
2022/01/06 01:04:20;;;;;;;8.32;3.03;;;;;;;4.18;74.34;99333.72;344890;28;1267;-70
2022/01/06 01:04:33;;;;;;;8.85;3.15;;;;;;;4.15;74.88;99329.47;345015;28;1050;-70
2022/01/06 01:04:44;;;;;;;9.85;3.30;;;;;;;4.04;74.64;99330.47;345071;28;1110;-70
2022/01/06 01:04:57;;;;;;;11.68;3.42;;;;;;;4.10;74.88;99325.25;344700;28;1835;-70
2022/01/06 01:05:09;;;;;;;11.52;3.30;;;;;;;4.07;74.53;99335.59;343762;28;1122;-70
2022/01/06 01:05:21;;;;;;;10.10;3.30;;;;;;;4.04;74.75;99323.59;343558;28;1637;-70
2022/01/06 01:05:33;;;;;;;9.35;3.45;;;;;;;3.99;74.86;99331.38;345131;28;1626;-70
2022/01/06 01:05:47;;;;;;;10.30;3.22;;;;;;;4.08;74.77;99334.72;344968;28;1103;-70
2022/01/06 01:06:01;;;;;;;9.77;2.95;;;;;;;4.10;74.24;99323.53;343894;28;1407;-70
2022/01/06 01:06:13;;;;;;;9.93;3.05;;;;;;;4.12;74.77;99339.78;344927;28;1076;-70
2022/01/06 01:06:25;;;;;;;10.23;3.17;;;;;;;4.05;74.74;99332.19;344929;28;1052;-72
2022/01/06 01:06:40;;;;;;;10.38;3.17;;;;;;;4.00;74.91;99325.38;345079;28;1074;-71
2022/01/06 01:06:52;;;;;;;9.30;3.33;;;;;;;4.04;75.11;99325.31;344364;28;2175;-71
2022/01/06 01:07:04;;;;;;;9.52;3.22;;;;;;;4.10;74.66;99330.41;343601;28;2240;-71
2022/01/06 01:07:16;;;;;;;10.32;3.08;;;;;;;4.06;74.72;99336.44;344904;28;1985;-71
2022/01/06 01:07:28;;;;;;;10.32;3.08;;;;;;;4.11;74.70;99342.41;345053;28;1113;-71
2022/01/06 01:07:40;;;;;;;9.20;2.95;;;;;;;4.04;74.97;99338.19;345005;28;1107;-71
2022/01/06 01:07:52;;;;;;;10.35;3.05;;;;;;;4.10;74.78;99335.53;345070;28;1266;-71
2022/01/06 01:08:04;;;;;;;12.32;3.10;;;;;;;3.98;75.09;99334.84;344850;28;1435;-71
2022/01/06 01:08:17;;;;;;;13.02;3.00;;;;;;;4.03;74.96;99332.19;345182;28;1086;-71
2022/01/06 01:08:32;;;;;;;11.75;3.00;;;;;;;4.07;74.88;99340.75;344804;28;1252;-71
2022/01/06 01:08:44;;;;;;;11.80;3.20;;;;;;;4.06;74.67;99344.16;345414;28;837;-71
2022/01/06 01:08:56;;;;;;;11.05;3.10;;;;;;;4.04;74.86;99348.47;345008;28;1131;-71
2022/01/06 01:09:08;;;;;;;8.43;2.83;;;;;;;4.02;74.51;99334.78;344059;28;1986;-71
2022/01/06 01:09:20;;;;;;;7.97;2.70;;;;;;;4.02;74.96;99332.22;344890;28;1934;-71
2022/01/06 01:09:32;;;;;;;9.38;2.80;;;;;;;3.98;75.24;99339.09;343670;28;1211;-71
2022/01/06 01:09:45;;;;;;;12.00;3.13;;;;;;;4.04;75.15;99340.75;343415;28;1316;-71
2022/01/06 01:09:57;;;;;;;12.25;3.33;;;;;;;3.97;75.09;99340.84;343543;28;2340;-71
2022/01/06 01:10:09;;;;;;;9.95;2.95;;;;;;;4.01;74.80;99341.66;343024;28;2161;-71
2022/01/06 01:10:21;;;;;;;7.30;2.85;;;;;;;3.94;74.97;99335.75;344292;28;2196;-71
2022/01/06 01:10:34;;;;;;;9.32;2.92;;;;;;;3.96;74.92;99339.13;344661;28;1656;-71
2022/01/06 01:10:47;;;;;;;11.43;3.08;;;;;;;3.98;75.13;99334.84;344911;28;1979;-71
2022/01/06 01:10:59;;;;;;;10.68;3.13;;;;;;;4.00;75.14;99340.81;345168;28;1570;-70