Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:17;;;;;;;10.18;2.88;;;;;;;19.04;61.34;98789.13;5092772;28;20024;-46
2023/05/06 00:04:43;;;;;;;10.80;2.50;;;;;;;18.85;62.37;98786.00;5092455;28;20444;-46
2023/05/06 00:07:08;;;;;;;5.15;2.47;;;;;;;18.71;63.02;98786.41;5092427;28;20020;-47
2023/05/06 00:09:34;;;;;;;5.72;2.47;;;;;;;18.63;63.49;98775.41;5092427;28;20024;-47
2023/05/06 00:12:00;;;;;;;6.22;3.35;;;;;;;18.60;64.38;98773.25;5074232;28;20390;-47
2023/05/06 00:14:25;;;;;;;4.72;2.50;;;;;;;18.52;64.44;98769.97;5092243;28;20420;-46
2023/05/06 00:16:51;;;;;;;6.25;3.03;;;;;;;18.53;64.74;98768.94;5092335;28;20012;-47
2023/05/06 00:19:17;;;;;;;6.53;2.88;;;;;;;18.55;64.94;98768.66;5092520;28;20028;-47
2023/05/06 00:21:42;;;;;;;9.43;3.30;;;;;;;18.54;64.97;98769.72;5092192;28;20430;-46
2023/05/06 00:24:08;;;;;;;7.57;2.63;;;;;;;18.59;65.00;98774.28;5091030;28;20035;-47
2023/05/06 00:26:34;;;;;;;9.48;2.78;;;;;;;18.72;65.03;98776.56;5092155;28;20478;-46
2023/05/06 00:29:00;;;;;;;4.53;2.42;;;;;;;18.81;64.78;98763.63;5092099;28;20035;-46
2023/05/06 00:31:25;;;;;;;11.02;2.70;;;;;;;18.87;64.45;98760.75;5091770;28;20090;-47
2023/05/06 00:33:51;;;;;;;10.60;2.22;;;;;;;18.84;64.41;98752.50;5091998;28;20029;-47
2023/05/06 00:36:17;;;;;;;11.48;3.00;;;;;;;18.71;64.25;98746.53;5092009;28;20106;-46
2023/05/06 00:38:43;;;;;;;7.38;2.80;;;;;;;18.57;64.09;98750.59;5091017;28;20023;-46
2023/05/06 00:41:08;;;;;;;11.43;3.17;;;;;;;18.43;64.25;98749.41;5091992;28;20119;-46
2023/05/06 00:43:34;;;;;;;7.63;2.72;;;;;;;18.29;64.47;98746.34;5092211;28;20024;-46
2023/05/06 00:46:00;;;;;;;15.15;3.08;;;;;;;18.13;65.29;98743.53;5090598;28;20532;-46
2023/05/06 00:48:26;;;;;;;8.05;5.07;;;;;;;18.01;65.65;98750.00;5090635;28;20028;-46
2023/05/06 00:50:51;;;;;;;4.43;3.10;;;;;;;17.86;65.61;98750.63;5092138;28;20020;-46
2023/05/06 00:53:20;;;;;;;11.18;6.25;;;;;;;17.67;66.80;98740.25;5090432;28;20028;-47
2023/05/06 00:55:48;;;;;;;10.98;7.25;;;;;;;17.48;67.23;98739.72;5092040;28;20028;-46
2023/05/06 00:58:14;;;;;;;5.60;3.08;;;;;;;17.39;67.68;98741.19;5091818;28;20081;-46
2023/05/06 01:00:41;;;;;;;7.82;5.45;;;;;;;17.37;68.00;98740.63;5090454;28;20020;-46
2023/05/06 01:03:07;;;;;;;13.68;4.13;;;;;;;17.29;68.14;98735.75;5091760;28;20032;-47
2023/05/06 01:05:46;;;;;;;8.10;2.92;;;;;;;17.21;68.51;98736.97;5090352;28;20056;-47
2023/05/06 01:08:42;;;;;;;9.55;4.25;;;;;;;17.12;68.41;98743.69;5092200;28;20074;-46
2023/05/06 01:11:18;;;;;;;5.57;3.17;;;;;;;17.15;68.75;98740.56;5092671;28;20056;-46
2023/05/06 01:14:19;;;;;;;4.93;3.17;;;;;;;17.24;68.60;98735.66;5095827;28;20154;-46
2023/05/06 01:16:51;;;;;;;6.13;3.20;;;;;;;17.32;68.22;98737.91;5075895;28;20044;-47
2023/05/06 01:19:40;;;;;;;7.90;2.72;;;;;;;17.41;68.71;98740.97;5094362;28;20120;-47
2023/05/06 01:22:08;;;;;;;5.50;2.50;;;;;;;17.58;68.59;98744.38;5095699;28;20028;-46
2023/05/06 01:24:44;;;;;;;5.10;2.35;;;;;;;17.73;68.48;98755.22;5095485;28;20028;-46
2023/05/06 01:27:11;;;;;;;8.15;2.95;;;;;;;17.75;68.17;98744.34;5095488;28;20036;-47
2023/05/06 01:29:40;;;;;;;6.85;2.45;;;;;;;17.76;68.22;98741.44;5095403;28;20059;-46
2023/05/06 01:32:18;;;;;;;7.35;5.07;;;;;;;17.81;68.09;98739.88;5094033;28;20032;-47
2023/05/06 01:34:56;;;;;;;14.60;3.13;;;;;;;17.82;67.98;98742.31;5094057;28;20024;-46
2023/05/06 01:37:32;;;;;;;9.07;3.28;;;;;;;17.80;68.01;98740.94;5095570;28;20443;-47
2023/05/06 01:39:59;;;;;;;9.70;2.70;;;;;;;17.80;68.04;98733.78;5094014;28;20055;-46
2023/05/06 01:42:26;;;;;;;5.18;2.47;;;;;;;17.90;67.78;98741.09;5095210;28;20485;-46
2023/05/06 01:44:56;;;;;;;6.78;2.83;;;;;;;17.96;67.61;98740.91;5095201;28;20056;-46
2023/05/06 01:47:23;;;;;;;5.35;3.15;;;;;;;18.00;66.68;98738.56;5093850;28;20035;-47
2023/05/06 01:49:49;;;;;;;7.28;2.72;;;;;;;17.83;66.02;98729.81;5095095;28;20530;-47
2023/05/06 01:52:15;;;;;;;5.40;2.85;;;;;;;17.68;66.59;98728.59;5094969;28;20020;-46
2023/05/06 01:54:40;;;;;;;14.27;3.22;;;;;;;17.53;66.99;98728.41;5093629;28;20410;-46
2023/05/06 01:57:06;;;;;;;5.13;2.63;;;;;;;17.52;67.43;98738.19;5094977;28;20028;-46
2023/05/06 01:59:32;;;;;;;4.80;2.72;;;;;;;17.51;67.75;98735.81;5094801;28;20478;-46
2023/05/06 02:01:57;;;;;;;11.38;9.05;;;;;;;17.46;67.46;98735.72;5094864;28;20024;-46
2023/05/06 02:04:23;;;;;;;10.55;3.38;;;;;;;17.32;67.18;98737.91;5094758;28;20165;-46
2023/05/06 02:06:49;;;;;;;4.20;3.17;;;;;;;17.19;67.61;98728.44;5094777;28;20482;-47
2023/05/06 02:09:14;;;;;;;4.43;3.20;;;;;;;17.15;67.89;98733.41;5094760;28;20072;-46
2023/05/06 02:11:40;;;;;;;11.05;3.78;;;;;;;17.07;67.88;98735.69;5094878;28;20028;-46
2023/05/06 02:14:06;;;;;;;9.68;4.72;;;;;;;16.96;68.04;98732.88;5094576;28;20031;-47
2023/05/06 02:16:31;;;;;;;5.60;3.30;;;;;;;16.92;67.99;98734.38;5094600;28;20093;-46
2023/05/06 02:18:57;;;;;;;5.97;3.22;;;;;;;16.86;67.95;98734.53;5093810;28;20028;-46
2023/05/06 02:21:23;;;;;;;5.38;3.40;;;;;;;16.80;68.23;98738.09;5094162;28;20032;-46
2023/05/06 02:23:49;;;;;;;7.45;3.22;;;;;;;16.74;68.58;98734.56;5094467;28;20107;-47
2023/05/06 02:26:15;;;;;;;5.07;3.10;;;;;;;16.75;68.49;98723.72;5094596;28;20424;-48
2023/05/06 02:28:41;;;;;;;6.82;3.63;;;;;;;16.53;68.63;98714.88;5094384;28;20024;-49
2023/05/06 02:31:07;;;;;;;6.07;3.40;;;;;;;16.28;69.37;98713.38;5094107;28;20032;-49
2023/05/06 02:33:32;;;;;;;6.75;3.22;;;;;;;16.06;70.14;98715.06;5094192;28;20385;-49
2023/05/06 02:35:58;;;;;;;10.80;3.70;;;;;;;15.90;70.63;98716.59;5094231;28;20134;-49
2023/05/06 02:38:24;;;;;;;8.35;3.47;;;;;;;15.91;71.38;98723.50;5094032;28;20077;-49
2023/05/06 02:40:50;;;;;;;7.13;3.33;;;;;;;16.01;71.26;98717.59;5092754;28;20063;-49
2023/05/06 02:43:16;;;;;;;12.30;3.88;;;;;;;16.09;71.27;98725.19;5092719;28;20077;-49
2023/05/06 02:45:41;;;;;;;13.68;3.88;;;;;;;16.09;71.00;98719.88;5092661;28;20031;-50
2023/05/06 02:48:07;;;;;;;11.18;3.33;;;;;;;16.10;70.90;98710.91;5093999;28;20450;-49
2023/05/06 02:50:35;;;;;;;8.00;3.20;;;;;;;16.10;70.64;98713.56;5093913;28;20031;-49
2023/05/06 02:53:00;;;;;;;13.80;3.83;;;;;;;16.06;70.75;98709.78;5094033;28;20042;-49
2023/05/06 02:55:26;;;;;;;8.13;3.92;;;;;;;16.07;71.00;98704.22;5093789;28;20020;-49
2023/05/06 02:57:52;;;;;;;8.23;2.92;;;;;;;16.09;70.71;98704.00;5093779;28;20062;-50
2023/05/06 03:00:18;;;;;;;7.80;3.08;;;;;;;16.07;70.68;98695.50;5092350;28;20119;-49
2023/05/06 03:02:43;;;;;;;7.32;3.17;;;;;;;16.15;71.23;98687.97;5093730;28;20054;-50
2023/05/06 03:05:09;;;;;;;7.60;3.38;;;;;;;16.42;70.89;98692.72;5092338;28;20566;-49
2023/05/06 03:07:36;;;;;;;8.50;3.10;;;;;;;16.60;69.77;98693.50;5093561;28;20534;-50
2023/05/06 03:10:01;;;;;;;7.05;3.33;;;;;;;16.57;69.74;98694.81;5093601;28;20024;-49
2023/05/06 03:12:27;;;;;;;11.30;3.97;;;;;;;16.47;69.87;98687.47;5093511;28;20480;-49
2023/05/06 03:14:53;;;;;;;13.38;4.03;;;;;;;16.40;69.83;98684.19;5093331;28;20107;-49
2023/05/06 03:17:18;;;;;;;11.68;3.67;;;;;;;16.36;69.38;98677.75;5093386;28;20432;-49
2023/05/06 03:19:44;;;;;;;9.70;3.92;;;;;;;16.01;70.03;98683.19;5093655;28;20221;-49
2023/05/06 03:22:10;;;;;;;9.35;3.63;;;;;;;15.82;71.01;98680.72;5093286;28;20024;-49
2023/05/06 03:24:35;;;;;;;11.23;3.92;;;;;;;15.78;71.58;98688.31;5093486;28;20108;-49
2023/05/06 03:27:01;;;;;;;8.93;3.55;;;;;;;15.72;71.05;98683.13;5092207;28;20024;-49
2023/05/06 03:29:27;;;;;;;6.13;3.42;;;;;;;15.65;71.41;98688.53;5092137;28;20504;-49
2023/05/06 03:31:55;;;;;;;7.05;3.50;;;;;;;15.65;71.41;98680.59;5092760;28;20040;-50
2023/05/06 03:34:22;;;;;;;17.48;3.63;;;;;;;15.63;71.64;98681.88;5091692;28;20036;-49
2023/05/06 03:36:48;;;;;;;9.80;3.42;;;;;;;15.65;71.80;98682.44;5091990;28;20032;-50
2023/05/06 03:39:13;;;;;;;5.82;3.53;;;;;;;15.69;72.05;98680.94;5091631;28;20012;-49
2023/05/06 03:41:39;;;;;;;8.77;3.53;;;;;;;15.74;71.78;98679.25;5091657;28;20115;-49
2023/05/06 03:44:05;;;;;;;5.80;3.30;;;;;;;15.74;71.47;98681.09;5092819;28;20081;-49
2023/05/06 03:46:31;;;;;;;17.83;4.25;;;;;;;15.78;71.40;98682.22;5092864;28;20085;-50
2023/05/06 03:48:59;;;;;;;10.55;3.92;;;;;;;15.82;71.16;98682.56;5093017;28;20397;-49
2023/05/06 03:51:25;;;;;;;10.50;3.90;;;;;;;15.84;71.06;98683.94;5091459;28;20089;-50
2023/05/06 03:53:51;;;;;;;13.32;4.32;;;;;;;15.86;70.92;98683.72;5074508;28;20017;-49
2023/05/06 03:56:17;;;;;;;6.85;3.45;;;;;;;15.77;70.74;98684.09;5074782;28;20032;-50
2023/05/06 03:58:43;;;;;;;7.38;3.60;;;;;;;15.60;71.08;98682.34;5092728;28;20027;-49
2023/05/06 04:01:08;;;;;;;5.15;3.35;;;;;;;15.56;71.49;98684.66;5092490;28;20561;-50
2023/05/06 04:03:34;;;;;;;6.68;3.05;;;;;;;15.62;71.53;98675.78;5091289;28;20127;-49
2023/05/06 04:06:00;;;;;;;10.65;3.63;;;;;;;15.72;70.98;98675.19;5092572;28;20024;-50
2023/05/06 04:08:25;;;;;;;4.80;2.72;;;;;;;15.71;70.81;98679.66;5092467;28;20024;-50
2023/05/06 04:10:51;;;;;;;8.65;3.38;;;;;;;15.75;70.95;98672.09;5091160;28;20498;-49
2023/05/06 04:13:17;;;;;;;7.00;3.40;;;;;;;15.84;70.36;98668.06;5092264;28;20024;-49
2023/05/06 04:15:42;;;;;;;6.05;3.50;;;;;;;15.86;69.73;98670.47;5092428;28;20394;-49
2023/05/06 04:18:08;;;;;;;8.93;3.72;;;;;;;15.58;70.49;98664.88;5091090;28;20028;-49
2023/05/06 04:20:34;;;;;;;8.30;4.30;;;;;;;15.41;71.16;98671.91;5092313;28;20020;-50
2023/05/06 04:23:00;;;;;;;8.18;3.30;;;;;;;15.28;71.53;98680.88;5092317;28;20073;-49
2023/05/06 04:25:27;;;;;;;7.78;3.95;;;;;;;15.20;71.97;98689.16;5092236;28;20027;-50
2023/05/06 04:27:53;;;;;;;8.32;3.50;;;;;;;15.13;72.05;98689.28;5092198;28;20028;-50
2023/05/06 04:30:20;;;;;;;14.25;4.32;;;;;;;15.10;72.40;98687.09;5090438;28;20502;-50
2023/05/06 04:32:46;;;;;;;9.23;3.30;;;;;;;15.28;72.47;98677.44;5092126;28;20032;-50
2023/05/06 04:35:12;;;;;;;10.20;4.53;;;;;;;15.41;71.64;98685.13;5091948;28;20020;-49
2023/05/06 04:37:38;;;;;;;17.17;6.30;;;;;;;15.47;71.42;98684.19;5090749;28;20393;-49
2023/05/06 04:40:04;;;;;;;10.82;4.20;;;;;;;15.48;71.21;98685.81;5090668;28;20032;-49
2023/05/06 04:42:31;;;;;;;8.40;4.68;;;;;;;15.47;70.22;98692.13;5091404;28;20028;-49
2023/05/06 04:44:58;;;;;;;12.93;4.30;;;;;;;15.22;70.80;98692.38;5091870;28;20074;-49
2023/05/06 04:47:23;;;;;;;10.23;4.75;;;;;;;15.10;71.63;98692.38;5091891;28;20103;-49
2023/05/06 04:49:49;;;;;;;8.52;4.53;;;;;;;15.05;71.65;98694.09;5091922;28;20030;-50
2023/05/06 04:52:15;;;;;;;6.57;4.10;;;;;;;15.17;72.19;98687.78;5091834;28;20047;-49
2023/05/06 04:54:40;;;;;;;12.85;4.25;;;;;;;15.40;71.49;98682.72;5091751;28;20023;-49
2023/05/06 04:57:06;;;;;;;12.50;4.63;;;;;;;15.66;70.31;98690.16;5090569;28;20035;-49
2023/05/06 04:59:32;;;;;;;8.57;4.57;;;;;;;15.85;69.89;98687.38;5091850;28;20024;-49
2023/05/06 05:01:57;;;;;;;5.75;4.70;;;;;;;15.93;69.46;98697.59;5091790;28;20024;-49
2023/05/06 05:04:23;;;;;;;7.75;4.55;;;;;;;16.54;68.90;98695.25;5091757;28;20110;-49
2023/05/06 05:06:48;;;;;;;8.38;4.63;;;;;;;16.78;66.04;98699.41;5091727;28;20021;-49
2023/05/06 05:09:14;;;;;;;6.78;4.40;;;;;;;17.02;65.45;98696.59;5091767;28;20051;-49
2023/05/06 05:11:40;;;;;;;7.32;3.95;;;;;;;17.51;64.25;98698.66;5091686;28;20020;-49
2023/05/06 05:14:05;;;;;;;15.38;3.97;;;;;;;18.10;61.67;98698.84;5091628;28;20056;-49
2023/05/06 05:16:31;;;;;;;7.70;3.80;;;;;;;18.24;60.45;98699.28;5091671;28;20093;-49
2023/05/06 05:18:57;;;;;;;11.60;4.70;;;;;;;18.17;60.73;98704.00;5090374;28;20053;-49
2023/05/06 05:21:22;;;;;;;12.70;4.22;;;;;;;18.49;60.31;98703.22;5090255;28;20028;-49
2023/05/06 05:23:48;;;;;;;8.40;4.20;;;;;;;18.67;58.52;98699.41;5091635;28;20059;-49
2023/05/06 05:26:14;;;;;;;10.10;4.65;;;;;;;18.85;58.75;98700.91;5090192;28;20051;-49
2023/05/06 05:28:39;;;;;;;8.07;3.85;;;;;;;19.71;56.52;98697.22;5091495;28;20020;-49
2023/05/06 05:31:05;;;;;;;13.40;4.50;;;;;;;20.00;54.43;98708.28;5089936;28;20052;-47
2023/05/06 05:33:31;;;;;;;9.57;3.85;;;;;;;20.42;53.24;98704.63;5091451;28;20032;-46
2023/05/06 05:35:57;;;;;;;10.77;3.80;;;;;;;20.80;51.49;98697.22;5091477;28;20023;-47
2023/05/06 05:38:23;;;;;;;10.27;3.33;;;;;;;20.84;51.25;98698.28;5090407;28;20027;-47
2023/05/06 05:40:48;;;;;;;5.07;3.42;;;;;;;21.32;50.37;98698.78;5090089;28;20405;-47
2023/05/06 05:43:14;;;;;;;7.65;3.30;;;;;;;21.57;49.83;98691.81;5091399;28;20052;-47
2023/05/06 05:45:40;;;;;;;7.03;3.30;;;;;;;22.03;49.08;98693.47;5090123;28;20035;-47
2023/05/06 05:48:05;;;;;;;11.82;3.67;;;;;;;22.67;46.98;98689.09;5091550;28;20496;-47
2023/05/06 05:50:31;;;;;;;6.80;3.22;;;;;;;22.94;46.56;98688.59;5091291;28;20039;-47
2023/05/06 05:52:57;;;;;;;12.00;4.00;;;;;;;23.32;45.37;98691.47;5091563;28;20016;-47
2023/05/06 05:55:22;;;;;;;10.77;4.03;;;;;;;22.78;45.46;98687.13;5094574;28;20619;-47
2023/05/06 05:57:48;;;;;;;7.90;3.50;;;;;;;22.35;46.50;98690.38;5094979;28;20505;-47
2023/05/06 06:00:14;;;;;;;5.53;3.08;;;;;;;22.22;47.86;98683.75;5094851;28;20030;-47
2023/05/06 06:02:40;;;;;;;8.48;3.08;;;;;;;21.83;47.50;98686.34;5094847;28;20028;-47
2023/05/06 06:05:06;;;;;;;10.00;3.50;;;;;;;21.35;49.99;98678.75;5093817;28;20047;-47
2023/05/06 06:07:32;;;;;;;6.85;3.75;;;;;;;21.05;49.88;98688.41;5094757;28;20100;-47
2023/05/06 06:09:58;;;;;;;4.63;3.28;;;;;;;20.99;50.28;98686.00;5094695;28;20024;-47
2023/05/06 06:12:24;;;;;;;6.70;3.53;;;;;;;21.64;49.88;98681.63;5093389;28;20508;-47
2023/05/06 06:14:49;;;;;;;10.40;4.10;;;;;;;22.36;48.40;98683.97;5094484;28;20039;-47
2023/05/06 06:17:15;;;;;;;9.20;3.30;;;;;;;22.50;46.33;98679.59;5093212;28;20101;-47
2023/05/06 06:19:42;;;;;;;7.47;3.47;;;;;;;22.33;47.31;98674.63;5094519;28;20036;-47
2023/05/06 06:22:07;;;;;;;10.63;2.97;;;;;;;22.36;47.45;98673.28;5076604;28;20028;-47
2023/05/06 06:24:33;;;;;;;16.70;3.88;;;;;;;22.99;46.55;98677.84;5093402;28;20027;-47
2023/05/06 06:27:02;;;;;;;13.45;3.80;;;;;;;23.68;45.18;98670.44;5094263;28;20089;-47
2023/05/06 06:29:28;;;;;;;5.55;3.10;;;;;;;24.57;43.53;98677.06;5094287;28;20019;-47
2023/05/06 06:31:57;;;;;;;4.78;2.78;;;;;;;25.19;42.08;98671.41;5092746;28;20119;-47
2023/05/06 06:34:23;;;;;;;8.65;3.25;;;;;;;26.01;40.87;98666.34;5094099;28;20031;-47
2023/05/06 06:36:49;;;;;;;8.70;2.95;;;;;;;27.08;39.35;98662.97;5092885;28;20447;-47
2023/05/06 06:39:15;;;;;;;7.10;2.67;;;;;;;28.08;37.48;98658.88;5094115;28;20102;-47
2023/05/06 06:41:41;;;;;;;8.77;2.92;;;;;;;29.23;35.38;98659.19;5094388;28;20024;-47
2023/05/06 06:44:07;;;;;;;10.27;2.53;;;;;;;30.22;33.63;98657.97;5092792;28;20118;-47
2023/05/06 06:46:33;;;;;;;6.18;2.60;;;;;;;30.75;32.29;98657.50;5092724;28;20491;-47
2023/05/06 06:49:00;;;;;;;36.70;8.65;;;;;;;30.06;32.70;98662.38;5092668;28;20028;-47
2023/05/06 06:51:26;;;;;;;20.75;4.35;;;;;;;29.93;33.81;98656.13;5092576;28;20042;-47
2023/05/06 06:53:52;;;;;;;14.38;4.13;;;;;;;30.53;32.50;98659.47;5093789;28;20537;-47
2023/05/06 06:56:17;;;;;;;17.75;4.13;;;;;;;31.12;31.94;98652.94;5092724;28;20115;-47
2023/05/06 06:58:43;;;;;;;10.32;3.50;;;;;;;31.83;30.62;98650.91;5093732;28;20057;-47
2023/05/06 07:01:09;;;;;;;9.30;3.25;;;;;;;31.79;30.54;98648.09;5092694;28;20489;-47
2023/05/06 07:03:35;;;;;;;5.70;2.97;;;;;;;31.10;31.36;98654.44;5092303;28;20050;-47
2023/05/06 07:06:00;;;;;;;6.40;2.55;;;;;;;30.81;32.23;98654.25;5093061;28;20024;-47
2023/05/06 07:08:26;;;;;;;6.25;2.75;;;;;;;30.60;32.16;98645.38;5092658;28;20024;-47
2023/05/06 07:10:52;;;;;;;11.18;3.50;;;;;;;30.50;32.79;98649.28;5093464;28;20027;-47
2023/05/06 07:13:19;;;;;;;7.85;2.60;;;;;;;30.25;33.39;98651.88;5092385;28;20547;-47
2023/05/06 07:15:45;;;;;;;4.03;2.60;;;;;;;30.51;32.69;98655.53;5093399;28;20031;-47
2023/05/06 07:18:11;;;;;;;6.68;2.63;;;;;;;30.60;32.55;98653.50;5093385;28;20020;-47
2023/05/06 07:20:36;;;;;;;5.85;2.22;;;;;;;30.43;32.80;98659.88;5093334;28;20051;-47
2023/05/06 07:23:02;;;;;;;11.02;3.40;;;;;;;30.16;33.79;98661.97;5093286;28;20397;-47
2023/05/06 07:25:30;;;;;;;12.35;3.63;;;;;;;30.38;32.98;98666.28;5093239;28;20046;-47
2023/05/06 07:27:55;;;;;;;6.85;2.80;;;;;;;30.81;32.87;98667.00;5093451;28;20033;-47
2023/05/06 07:30:21;;;;;;;10.60;2.75;;;;;;;31.44;31.47;98656.72;5091669;28;20031;-48
2023/05/06 07:32:47;;;;;;;5.13;2.47;;;;;;;31.89;30.99;98660.38;5092159;28;20498;-48
2023/05/06 07:35:13;;;;;;;7.90;2.40;;;;;;;32.32;30.33;98660.88;5092962;28;20031;-47
2023/05/06 07:37:39;;;;;;;11.07;2.40;;;;;;;32.33;30.24;98662.44;5093046;28;20039;-48
2023/05/06 07:40:06;;;;;;;6.72;1.70;;;;;;;32.61;29.63;98663.22;5092917;28;20028;-48
2023/05/06 07:42:32;;;;;;;6.72;2.17;;;;;;;32.74;28.55;98669.41;5092934;28;20039;-48
2023/05/06 07:44:57;;;;;;;6.38;1.90;;;;;;;32.80;28.80;98667.19;5091559;28;20115;-48
2023/05/06 07:47:28;;;;;;;2.83;1.50;;;;;;;33.17;28.10;98665.06;5092868;28;20051;-48
2023/05/06 07:49:54;;;;;;;6.40;2.47;;;;;;;33.43;28.43;98669.16;5092759;28;20024;-48
2023/05/06 07:52:21;;;;;;;6.72;1.83;;;;;;;33.77;27.46;98664.13;5092725;28;20409;-48
2023/05/06 07:54:47;;;;;;;9.80;2.45;;;;;;;33.82;27.41;98661.13;5092660;28;20027;-47
2023/05/06 07:57:13;;;;;;;11.30;2.88;;;;;;;33.77;27.65;98662.19;5092954;28;20020;-47
2023/05/06 07:59:39;;;;;;;8.18;1.92;;;;;;;33.82;27.18;98670.06;5091312;28;20626;-47
2023/05/06 08:02:04;;;;;;;3.60;1.23;;;;;;;33.19;27.69;98664.72;5091236;28;20115;-48
2023/05/06 08:04:30;;;;;;;4.72;1.77;;;;;;;32.49;28.96;98663.25;5091281;28;20630;-47
2023/05/06 08:06:56;;;;;;;3.88;1.70;;;;;;;32.54;29.04;98664.94;5092429;28;20028;-47
2023/05/06 08:09:22;;;;;;;15.15;2.58;;;;;;;32.86;28.33;98657.66;5091163;28;20058;-47
2023/05/06 08:11:49;;;;;;;7.15;1.83;;;;;;;32.97;28.48;98663.38;5092452;28;20032;-47
2023/05/06 08:14:15;;;;;;;4.40;1.92;;;;;;;33.17;27.82;98664.28;5091002;28;20168;-47
2023/05/06 08:16:40;;;;;;;7.93;2.33;;;;;;;33.53;27.47;98665.13;5090691;28;20123;-47
2023/05/06 08:19:06;;;;;;;8.52;2.03;;;;;;;33.72;27.75;98667.13;5090564;28;20490;-47
2023/05/06 08:21:32;;;;;;;4.97;2.30;;;;;;;33.95;26.92;98665.28;5092541;28;20025;-47
2023/05/06 08:23:57;;;;;;;13.10;2.10;;;;;;;33.98;27.30;98674.69;5092212;28;20032;-47
2023/05/06 08:26:23;;;;;;;10.95;2.22;;;;;;;34.34;26.46;98659.88;5090871;28;20028;-47
2023/05/06 08:28:48;;;;;;;8.43;2.60;;;;;;;34.62;26.40;98661.56;5090823;28;20023;-47
2023/05/06 08:31:14;;;;;;;6.07;2.38;;;;;;;34.71;26.33;98659.44;5091917;28;20510;-47
2023/05/06 08:33:40;;;;;;;4.43;2.45;;;;;;;35.29;25.71;98658.44;5090875;28;20034;-47
2023/05/06 08:36:06;;;;;;;7.72;2.63;;;;;;;35.59;25.26;98653.03;5090696;28;20504;-47
2023/05/06 08:38:31;;;;;;;4.40;2.20;;;;;;;35.86;25.01;98658.53;5090752;28;20559;-47
2023/05/06 08:41:04;;;;;;;6.57;1.95;;;;;;;36.05;24.69;98662.25;5090976;28;20024;-47
2023/05/06 08:43:34;;;;;;;8.57;2.63;;;;;;;36.41;24.92;98659.97;5092090;28;20024;-47
2023/05/06 08:45:59;;;;;;;5.50;2.30;;;;;;;37.23;23.90;98663.50;5090704;28;20196;-48
2023/05/06 08:48:25;;;;;;;8.13;2.67;;;;;;;37.28;23.38;98656.88;5091979;28;20024;-48
2023/05/06 08:50:53;;;;;;;7.50;2.42;;;;;;;37.18;23.12;98653.69;5090519;28;20028;-48
2023/05/06 08:53:19;;;;;;;5.93;3.00;;;;;;;37.62;23.41;98662.22;5090503;28;20067;-48
2023/05/06 08:55:48;;;;;;;8.07;2.78;;;;;;;38.01;22.71;98648.69;5090649;28;20052;-48
2023/05/06 08:58:16;;;;;;;9.82;2.60;;;;;;;38.12;22.74;98648.78;5091870;28;20467;-48
2023/05/06 09:00:43;;;;;;;6.18;2.58;;;;;;;38.42;21.88;98644.97;5090537;28;20028;-51
2023/05/06 09:03:09;;;;;;;5.82;2.40;;;;;;;38.72;22.12;98645.41;5091779;28;20060;-51
2023/05/06 09:05:35;;;;;;;8.10;2.65;;;;;;;38.76;21.66;98646.19;5090793;28;20066;-50
2023/05/06 09:08:00;;;;;;;10.70;2.90;;;;;;;39.05;21.67;98643.47;5091798;28;20035;-51
2023/05/06 09:10:31;;;;;;;9.88;2.42;;;;;;;39.23;21.30;98643.47;5090570;28;20028;-50
2023/05/06 09:12:57;;;;;;;11.10;3.00;;;;;;;39.04;21.22;98644.66;5092041;28;20504;-51
2023/05/06 09:15:25;;;;;;;7.13;2.95;;;;;;;39.20;21.45;98644.28;5090346;28;20051;-51
2023/05/06 09:17:51;;;;;;;9.07;2.75;;;;;;;39.04;21.24;98641.94;5091584;28;20443;-51
2023/05/06 09:20:16;;;;;;;7.70;2.53;;;;;;;39.31;20.87;98647.00;5090347;28;20028;-50
2023/05/06 09:22:42;;;;;;;9.50;2.72;;;;;;;39.22;20.47;98639.16;5090349;28;20021;-50
2023/05/06 09:25:10;;;;;;;15.15;2.97;;;;;;;39.12;20.46;98639.94;5090261;28;20032;-50
2023/05/06 09:27:36;;;;;;;6.07;2.17;;;;;;;38.93;20.56;98641.09;5091518;28;20024;-50
2023/05/06 09:30:04;;;;;;;6.63;2.40;;;;;;;38.34;21.32;98635.94;5095062;28;20051;-50
2023/05/06 09:32:30;;;;;;;8.95;2.25;;;;;;;38.26;21.53;98634.34;5095222;28;20047;-51
2023/05/06 09:34:56;;;;;;;9.77;2.67;;;;;;;37.79;22.11;98628.66;5095326;28;20067;-51
2023/05/06 09:37:22;;;;;;;8.50;2.88;;;;;;;36.82;22.77;98627.19;5094131;28;20024;-51
2023/05/06 09:39:52;;;;;;;7.85;2.45;;;;;;;36.18;24.18;98625.34;5094048;28;20032;-50
2023/05/06 09:42:18;;;;;;;6.22;2.00;;;;;;;36.94;23.34;98621.41;5094007;28;20027;-51
2023/05/06 09:44:44;;;;;;;5.70;2.30;;;;;;;37.94;21.93;98616.59;5093945;28;20424;-51
2023/05/06 09:47:10;;;;;;;8.15;2.15;;;;;;;38.45;21.27;98614.00;5095269;28;20032;-51
2023/05/06 09:49:36;;;;;;;10.10;2.03;;;;;;;38.81;20.99;98606.59;5095187;28;20027;-50
2023/05/06 09:52:01;;;;;;;8.10;2.67;;;;;;;39.44;19.98;98601.50;5093882;28;20024;-51
2023/05/06 09:54:28;;;;;;;10.15;2.28;;;;;;;40.16;19.59;98603.16;5095025;28;20028;-51
2023/05/06 09:56:55;;;;;;;20.80;3.20;;;;;;;40.50;19.06;98595.88;5095284;28;20024;-51
2023/05/06 09:59:23;;;;;;;6.22;2.03;;;;;;;40.82;18.82;98588.59;5093767;28;20401;-51
2023/05/06 10:01:50;;;;;;;5.07;2.10;;;;;;;40.89;18.92;98600.34;5093551;28;20482;-50
2023/05/06 10:04:17;;;;;;;4.95;2.33;;;;;;;40.33;19.07;98592.09;5094928;28;20059;-50
2023/05/06 10:06:45;;;;;;;4.53;1.75;;;;;;;39.69;19.91;98592.38;5093842;28;20148;-51
2023/05/06 10:09:12;;;;;;;12.20;1.90;;;;;;;40.24;19.22;98588.97;5095236;28;20543;-50
2023/05/06 10:11:38;;;;;;;7.85;2.17;;;;;;;40.36;19.21;98586.97;5094699;28;20490;-51
2023/05/06 10:14:05;;;;;;;8.20;1.98;;;;;;;40.41;19.13;98572.78;5094583;28;20034;-51
2023/05/06 10:16:34;;;;;;;9.75;2.38;;;;;;;40.48;19.12;98575.47;5094707;28;20032;-51
2023/05/06 10:19:03;;;;;;;6.93;2.35;;;;;;;40.87;18.51;98574.38;5094849;28;20019;-51
2023/05/06 10:21:33;;;;;;;9.07;2.30;;;;;;;40.83;18.57;98568.13;5093222;28;20021;-51
2023/05/06 10:24:10;;;;;;;10.38;2.88;;;;;;;39.78;19.29;98565.25;5094451;28;20032;-51
2023/05/06 10:26:37;;;;;;;9.07;2.45;;;;;;;37.86;21.39;98568.41;5093454;28;20035;-51
2023/05/06 10:29:06;;;;;;;7.70;2.13;;;;;;;37.66;21.56;98567.16;5093061;28;20024;-51
2023/05/06 10:31:34;;;;;;;10.18;2.10;;;;;;;37.37;22.02;98558.81;5094106;28;20047;-51
2023/05/06 10:34:03;;;;;;;4.50;2.30;;;;;;;37.73;21.47;98558.97;5094252;28;20194;-51
2023/05/06 10:36:32;;;;;;;5.25;3.28;;;;;;;37.31;21.77;98554.84;5094307;28;20032;-51
2023/05/06 10:39:00;;;;;;;16.13;12.07;;;;;;;36.44;22.76;98552.59;5094416;28;20510;-51
2023/05/06 10:41:28;;;;;;;8.10;3.70;;;;;;;35.95;23.29;98549.75;5093181;28;20028;-51
2023/05/06 10:43:55;;;;;;;5.90;2.00;;;;;;;35.59;23.94;98545.78;5092795;28;20127;-48
2023/05/06 10:46:26;;;;;;;5.45;2.00;;;;;;;35.33;24.33;98549.34;5094078;28;20064;-48
2023/05/06 10:49:07;;;;;;;7.03;2.33;;;;;;;35.75;23.87;98542.88;5094127;28;20024;-48
2023/05/06 10:51:34;;;;;;;11.27;2.20;;;;;;;36.05;23.63;98534.63;5093909;28;20020;-48
2023/05/06 10:54:07;;;;;;;4.95;2.25;;;;;;;36.72;23.12;98528.25;5093858;28;20051;-48
2023/05/06 10:56:49;;;;;;;5.45;2.15;;;;;;;37.92;21.68;98525.78;5075684;28;20032;-50
2023/05/06 10:59:20;;;;;;;7.88;2.00;;;;;;;38.78;21.12;98513.31;5092585;28;20036;-50
2023/05/06 11:01:54;;;;;;;4.70;1.90;;;;;;;38.91;20.48;98506.25;5093823;28;20066;-50
2023/05/06 11:04:21;;;;;;;9.40;2.40;;;;;;;39.05;19.98;98506.25;5093780;28;20092;-50
2023/05/06 11:06:49;;;;;;;8.93;2.08;;;;;;;38.59;20.84;98501.59;5092463;28;20394;-50
2023/05/06 11:09:19;;;;;;;6.18;2.17;;;;;;;38.71;20.18;98501.19;5093898;28;20496;-50
2023/05/06 11:12:01;;;;;;;5.63;1.67;;;;;;;39.45;19.72;98492.41;5093526;28;20569;-50
2023/05/06 11:14:29;;;;;;;5.57;1.80;;;;;;;40.26;18.94;98498.59;5093778;28;20051;-50
2023/05/06 11:17:00;;;;;;;5.18;2.13;;;;;;;39.99;19.08;98489.41;5092124;28;20037;-50
2023/05/06 11:19:28;;;;;;;17.25;3.22;;;;;;;39.08;19.68;98478.03;5092168;28;20613;-50
2023/05/06 11:21:56;;;;;;;8.57;2.33;;;;;;;37.85;20.71;98492.09;5093621;28;20440;-50
2023/05/06 11:24:48;;;;;;;7.32;2.15;;;;;;;36.77;22.50;98486.88;5093319;28;20375;-50
2023/05/06 11:27:19;;;;;;;12.40;3.70;;;;;;;36.33;23.52;98481.44;5092925;28;20044;-50
2023/05/06 11:29:45;;;;;;;4.15;1.98;;;;;;;36.41;22.88;98480.34;5075647;28;20031;-50
2023/05/06 11:32:22;;;;;;;6.05;2.47;;;;;;;36.22;23.36;98478.59;5091500;28;20494;-50