Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:13;;;;;;;8.63;7.10;;;;;;;;;;5009110;28;20167;-79
2022/11/11 00:04:58;;;;;;;10.97;7.60;;;;;;;;;;5027404;28;20214;-79
2022/11/11 00:07:43;;;;;;;7.97;6.70;;;;;;;;;;5027002;28;20364;-79
2022/11/11 00:10:29;;;;;;;11.93;7.67;;;;;;;;;;5015191;28;20197;-79
2022/11/11 00:13:14;;;;;;;9.33;6.90;;;;;;;;;;5026312;28;20233;-79
2022/11/11 00:16:09;;;;;;;9.33;6.27;;;;;;;;;;5026982;28;20248;-79
2022/11/11 00:25:08;;;;;;;4.10;3.70;;;;;;;;;;5024219;28;20288;-79
2022/11/11 00:27:52;;;;;;;4.73;3.97;;;;;;;;;;5024851;28;20767;-79
2022/11/11 00:30:37;;;;;;;3.90;3.50;;;;;;;;;;5026440;28;20284;-79
2022/11/11 00:33:22;;;;;;;6.00;4.30;;;;;;;;;;5015412;28;20615;-78
2022/11/11 00:36:07;;;;;;;7.37;5.03;;;;;;;;;;5018256;28;20214;-79
2022/11/11 00:38:54;;;;;;;7.77;5.77;;;;;;;;;;5015409;28;20236;-78
2022/11/11 00:41:39;;;;;;;8.73;6.60;;;;;;;;;;5014360;28;20183;-79
2022/11/11 00:44:24;;;;;;;9.07;6.60;;;;;;;;;;5012237;28;20183;-79
2022/11/11 00:53:22;;;;;;;5.23;4.43;;;;;;;;;;5028023;28;20355;-79
2022/11/11 00:56:07;;;;;;;4.17;3.67;;;;;;;;;;5027557;28;20229;-79
2022/11/11 00:58:52;;;;;;;4.10;3.07;;;;;;;;;;5021765;28;20181;-79
2022/11/11 01:01:37;;;;;;;5.97;3.60;;;;;;;;;;5022692;28;20183;-79
2022/11/11 01:04:22;;;;;;;7.27;4.87;;;;;;;;;;5013138;28;20171;-79
2022/11/11 01:07:07;;;;;;;6.63;5.20;;;;;;;;;;5025635;28;20821;-79
2022/11/11 01:09:52;;;;;;;5.30;4.30;;;;;;;;;;5027579;28;20256;-79
2022/11/11 01:12:37;;;;;;;4.17;3.70;;;;;;;;;;5021417;28;20182;-79
2022/11/11 01:15:22;;;;;;;4.07;3.63;;;;;;;;;;5025417;28;20208;-79
2022/11/11 01:18:07;;;;;;;3.90;3.50;;;;;;;;;;5023920;28;20183;-79
2022/11/11 01:20:58;;;;;;;5.70;3.80;;;;;;;;;;5025063;28;20231;-79
2022/11/11 01:23:47;;;;;;;3.53;3.17;;;;;;;;;;5023816;28;20201;-79
2022/11/11 01:26:32;;;;;;;3.97;3.40;;;;;;;;;;5024716;28;20633;-79
2022/11/11 01:29:17;;;;;;;4.13;3.60;;;;;;;;;;5025273;28;20174;-79
2022/11/11 01:32:02;;;;;;;5.17;4.40;;;;;;;;;;5025239;28;20195;-79
2022/11/11 01:34:47;;;;;;;4.47;4.07;;;;;;;;;;5015526;28;20232;-79
2022/11/11 01:37:35;;;;;;;6.13;4.17;;;;;;;;;;5015224;28;20326;-79
2022/11/11 01:40:20;;;;;;;5.33;4.47;;;;;;;;;;5026959;28;20208;-79
2022/11/11 01:43:05;;;;;;;5.83;4.63;;;;;;;;;;5027010;28;20218;-79
2022/11/11 01:46:00;;;;;;;4.93;4.17;;;;;;;;;;5026950;28;20768;-79
2022/11/11 01:52:02;;;;;;;6.30;5.43;;;;;;;;;;5011405;28;20191;-79
2022/11/11 01:54:50;;;;;;;6.13;4.83;;;;;;;;;;5020720;28;20268;-79
2022/11/11 01:57:45;;;;;;;5.73;4.80;;;;;;;;;;5020837;28;20677;-78
2022/11/11 02:00:30;;;;;;;5.03;4.53;;;;;;;;;;5023097;28;20194;-79
2022/11/11 02:03:16;;;;;;;5.40;4.57;;;;;;;;;;5005724;28;20193;-78
2022/11/11 02:06:01;;;;;;;5.80;4.50;;;;;;;;;;5018226;28;20215;-79
2022/11/11 02:08:46;;;;;;;4.87;3.80;;;;;;;;;;5018951;28;20174;-79
2022/11/11 02:14:41;;;;;;;6.53;4.20;;;;;;;;;;5021984;28;20249;-79
2022/11/11 02:17:28;;;;;;;6.67;4.53;;;;;;;;;;5022429;28;20194;-79
2022/11/11 02:20:14;;;;;;;6.23;4.03;;;;;;;;;;5026418;28;20266;-79
2022/11/11 02:23:14;;;;;;;5.60;4.53;;;;;;;;;;5026244;28;20191;-79
2022/11/11 02:26:00;;;;;;;7.33;4.70;;;;;;;;;;5022932;28;20259;-79
2022/11/11 02:28:45;;;;;;;6.70;4.67;;;;;;;;;;5019258;28;20230;-79
2022/11/11 02:31:31;;;;;;;6.30;4.40;;;;;;;;;;5026475;28;20197;-78
2022/11/11 02:34:16;;;;;;;8.00;5.03;;;;;;;;;;5026991;28;20189;-79
2022/11/11 02:37:02;;;;;;;4.80;4.00;;;;;;;;;;5026002;28;20218;-79
2022/11/11 02:39:48;;;;;;;4.70;3.93;;;;;;;;;;5029770;28;20225;-79
2022/11/11 02:42:35;;;;;;;4.97;4.40;;;;;;;;;;5029464;28;20190;-79
2022/11/11 02:45:20;;;;;;;5.80;4.27;;;;;;;;;;5022145;28;20209;-79
2022/11/11 02:48:05;;;;;;;5.70;4.27;;;;;;;;;;5029114;28;20270;-79
2022/11/11 02:50:50;;;;;;;8.83;5.00;;;;;;;;;;5028346;28;20273;-79
2022/11/11 02:53:35;;;;;;;7.60;5.03;;;;;;;;;;5022758;28;20228;-78
2022/11/11 02:57:05;;;;;;;4.60;4.07;;;;;;;;;;5026141;28;20234;-79
2022/11/11 02:59:24;;;;;;;5.70;4.30;;;;;;;;;;5014681;28;20193;-79
2022/11/11 03:02:09;;;;;;;5.57;4.80;;;;;;;;;;5023323;28;20270;-79
2022/11/11 03:04:55;;;;;;;5.37;4.37;;;;;;;;;;5018360;28;20213;-79
2022/11/11 03:07:40;;;;;;;6.20;4.73;;;;;;;;;;5029200;28;20791;-79
2022/11/11 03:10:25;;;;;;;5.60;4.77;;;;;;;;;;5026101;28;20190;-80
2022/11/11 03:13:10;;;;;;;4.83;4.10;;;;;;;;;;5029633;28;20185;-79
2022/11/11 03:15:55;;;;;;;5.90;4.40;;;;;;;;;;5028962;28;20198;-79
2022/11/11 03:18:40;;;;;;;5.70;4.20;;;;;;;;;;5026945;28;20248;-79
2022/11/11 03:21:24;;;;;;;7.50;5.40;;;;;;;;;;5027313;28;20270;-78
2022/11/11 03:24:10;;;;;;;5.57;4.83;;;;;;;;;;5011903;28;20249;-78
2022/11/11 03:26:54;;;;;;;5.60;5.00;;;;;;;;;;5013174;28;21049;-78
2022/11/11 03:29:39;;;;;;;6.33;4.93;;;;;;;;;;5019435;28;20208;-79
2022/11/11 03:32:24;;;;;;;6.93;5.30;;;;;;;;;;5027534;28;20232;-78
2022/11/11 03:35:09;;;;;;;7.20;5.23;;;;;;;;;;5027702;28;20202;-79
2022/11/11 03:40:58;;;;;;;6.93;5.50;;;;;;;;;;5022841;28;20189;-79
2022/11/11 03:43:43;;;;;;;6.03;5.23;;;;;;;;;;5042145;28;20257;-79
2022/11/11 03:46:28;;;;;;;6.40;5.23;;;;;;;;;;5015900;28;20217;-78
2022/11/11 03:49:12;;;;;;;6.30;5.27;;;;;;;;;;5028759;28;20178;-79
2022/11/11 03:51:57;;;;;;;10.63;5.70;;;;;;;;;;5022774;28;20197;-79
2022/11/11 03:54:42;;;;;;;6.60;5.20;;;;;;;;;;5009449;28;20167;-79
2022/11/11 03:57:31;;;;;;;7.33;5.57;;;;;;;;;;5028274;28;20335;-78
2022/11/11 04:00:16;;;;;;;6.00;5.07;;;;;;;;;;5026526;28;20170;-78
2022/11/11 04:12:23;;;;;;;5.43;4.50;;;;;;;;;;5017366;28;20722;-79
2022/11/11 04:18:12;;;;;;;5.80;4.43;;;;;;;;;;5027160;28;20182;-78
2022/11/11 04:24:01;;;;;;;19.00;6.30;;;;;;;;;;5027715;28;20188;-78
2022/11/11 04:26:46;;;;;;;12.23;6.10;;;;;;;;;;5022311;28;20586;-78
2022/11/11 04:29:31;;;;;;;16.57;7.40;;;;;;;;;;5026149;28;20865;-79
2022/11/11 04:35:22;;;;;;;18.53;7.40;;;;;;;;;;5025664;28;20202;-78
2022/11/11 04:41:11;;;;;;;17.53;8.07;;;;;;;;;;5021682;28;20194;-78
2022/11/11 04:47:01;;;;;;;18.10;7.63;;;;;;;;;;5022116;28;20590;-78
2022/11/11 04:49:46;;;;;;;14.43;6.87;;;;;;;;;;5018386;28;20546;-78
2022/11/11 04:52:31;;;;;;;19.97;7.60;;;;;;;;;;5027760;28;20233;-79
2022/11/11 04:58:21;;;;;;;13.60;6.73;;;;;;;;;;5023146;28;20200;-78
2022/11/11 05:01:06;;;;;;;14.63;7.30;;;;;;;;;;5039926;28;20212;-79
2022/11/11 05:03:51;;;;;;;11.43;6.57;;;;;;;;;;5022166;28;20584;-78
2022/11/11 05:09:39;;;;;;;12.50;6.87;;;;;;;;;;5026838;28;20178;-78
2022/11/11 05:12:24;;;;;;;9.97;6.40;;;;;;;;;;5013357;28;20185;-78
2022/11/11 05:21:26;;;;;;;17.60;7.60;;;;;;;;;;5024593;28;20664;-77
2022/11/11 05:27:15;;;;;;;9.77;6.70;;;;;;;;;;5007320;28;20202;-77
2022/11/11 05:30:00;;;;;;;18.07;7.13;;;;;;;;;;5015628;28;20182;-77
2022/11/11 05:32:45;;;;;;;10.27;6.43;;;;;;;;;;5018944;28;20634;-77
2022/11/11 05:35:29;;;;;;;10.40;6.60;;;;;;;;;;5018960;28;20593;-76
2022/11/11 05:38:20;;;;;;;11.43;6.23;;;;;;;;;;5023806;28;20206;-77
2022/11/11 05:41:11;;;;;;;16.37;7.10;;;;;;;;;;5024685;28;20179;-77
2022/11/11 05:43:56;;;;;;;11.47;7.03;;;;;;;;;;5034956;28;20226;-77
2022/11/11 05:46:41;;;;;;;8.00;6.97;;;;;;;;;;5037084;28;20254;-77
2022/11/11 05:49:26;;;;;;;11.37;7.43;;;;;;;;;;5013347;28;20214;-77
2022/11/11 05:52:11;;;;;;;8.60;6.70;;;;;;;;;;5022252;28;20853;-77
2022/11/11 05:54:56;;;;;;;9.50;7.27;;;;;;;;;;5016115;28;20993;-77
2022/11/11 05:57:41;;;;;;;9.67;7.37;;;;;;;;;;5039969;28;20189;-77
2022/11/11 06:00:25;;;;;;;9.27;7.03;;;;;;;;;;5028059;28;20177;-77
2022/11/11 06:03:10;;;;;;;12.47;8.20;;;;;;;;;;5028435;28;20178;-77
2022/11/11 06:05:55;;;;;;;23.17;7.70;;;;;;;;;;5018589;28;20211;-77
2022/11/11 06:08:40;;;;;;;14.63;8.33;;;;;;;;;;5025052;28;20718;-77
2022/11/11 06:11:26;;;;;;;8.83;6.93;;;;;;;;;;5029144;28;20206;-77
2022/11/11 06:14:11;;;;;;;11.02;7.25;;;;;;;;;;5027348;28;20475;-77
2022/11/11 06:16:56;;;;;;;9.37;7.00;;;;;;;;;;5019263;28;20682;-76
2022/11/11 06:19:41;;;;;;;7.77;6.47;;;;;;;;;;5024525;28;20187;-77
2022/11/11 06:22:55;;;;;;;7.97;6.67;;;;;;;;;;5021856;28;20796;-76
2022/11/11 06:28:36;;;;;;;7.67;6.13;;;;;;;;;;5030411;28;20193;-78
2022/11/11 06:31:22;;;;;;;9.13;6.20;;;;;;;;;;5023792;28;20728;-76
2022/11/11 06:34:07;;;;;;;8.57;6.30;;;;;;;;;;5026813;28;20716;-75
2022/11/11 06:36:52;;;;;;;10.30;6.90;;;;;;;;;;5017413;28;20742;-76
2022/11/11 06:39:37;;;;;;;8.40;6.30;;;;;;;;;;5026449;28;20635;-75
2022/11/11 06:42:22;;;;;;;13.77;7.23;;;;;;;;;;5021485;28;20788;-73
2022/11/11 06:45:07;;;;;;;14.00;7.80;;;;;;;;;;5028318;28;20197;-74
2022/11/11 06:47:51;;;;;;;13.73;7.90;;;;;;;;;;5028645;28;20194;-79
2022/11/11 06:50:36;;;;;;;14.07;8.10;;;;;;;;;;5027021;28;20184;-76
2022/11/11 06:53:22;;;;;;;14.83;7.50;;;;;;;;;;5026108;28;20248;-75
2022/11/11 06:56:07;;;;;;;15.53;7.03;;;;;;;;;;5035648;28;20199;-74
2022/11/11 06:58:52;;;;;;;10.33;7.10;;;;;;;;;;5010678;28;20175;-76
2022/11/11 07:01:37;;;;;;;17.60;8.17;;;;;;;;;;5043970;28;20194;-75
2022/11/11 07:04:22;;;;;;;17.27;7.17;;;;;;;;;;5027446;28;20759;-71
2022/11/11 07:07:06;;;;;;;13.83;7.23;;;;;;;;;;5032226;28;20229;-75
2022/11/11 07:09:51;;;;;;;41.30;7.77;;;;;;;;;;5025182;28;20194;-76
2022/11/11 07:12:36;;;;;;;18.67;7.93;;;;;;;;;;5031205;28;20264;-75
2022/11/11 07:15:21;;;;;;;8.93;7.27;;;;;;;;;;5028280;28;20225;-71
2022/11/11 07:18:06;;;;;;;16.60;8.17;;;;;;;;;;5016810;28;20181;-76
2022/11/11 07:20:51;;;;;;;15.57;8.00;;;;;;;;;;5024926;28;20588;-76
2022/11/11 07:23:36;;;;;;;13.23;8.33;;;;;;;;;;5027755;28;20905;-76
2022/11/11 07:26:21;;;;;;;11.10;7.37;;;;;;;;;;5021192;28;20574;-76
2022/11/11 07:29:06;;;;;;;14.70;9.37;;;;;;;;;;5029808;28;20178;-76
2022/11/11 07:31:50;;;;;;;14.63;8.43;;;;;;;;;;5029347;28;20194;-76
2022/11/11 07:34:35;;;;;;;16.23;9.07;;;;;;;;;;5040807;28;20661;-76
2022/11/11 07:37:20;;;;;;;15.33;8.20;;;;;;;;;;5028980;28;20202;-76
2022/11/11 07:40:06;;;;;;;22.93;9.77;;;;;;;;;;5029435;28;20278;-75
2022/11/11 07:42:51;;;;;;;27.57;11.63;;;;;;;;;;5021541;28;20297;-77
2022/11/11 07:45:35;;;;;;;22.80;10.43;;;;;;;;;;5017947;28;20291;-76
2022/11/11 07:48:20;;;;;;;28.27;12.63;;;;;;;;;;5018426;28;20174;-76
2022/11/11 07:51:05;;;;;;;20.07;11.83;;;;;;;;;;5028602;28;20391;-76
2022/11/11 07:53:50;;;;;;;24.30;12.00;;;;;;;;;;5029089;28;20179;-76
2022/11/11 07:56:35;;;;;;;21.17;11.43;;;;;;;;;;5028460;28;20202;-76
2022/11/11 07:59:20;;;;;;;49.43;13.77;;;;;;;;;;5028824;28;20301;-76
2022/11/11 08:02:05;;;;;;;18.53;10.93;;;;;;;;;;5028456;28;20270;-76
2022/11/11 08:04:49;;;;;;;25.20;12.83;;;;;;;;;;5028215;28;20178;-76
2022/11/11 08:07:35;;;;;;;22.33;11.93;;;;;;;;;;5007364;28;20186;-76
2022/11/11 08:10:20;;;;;;;25.53;12.77;;;;;;;;;;5008669;28;20192;-76
2022/11/11 08:16:10;;;;;;;37.67;15.03;;;;;;;;;;5006999;28;20197;-76
2022/11/11 08:18:57;;;;;;;15.20;10.43;;;;;;;;;;5008516;28;20182;-77
2022/11/11 08:21:42;;;;;;;17.13;11.43;;;;;;;;;;5008436;28;20179;-76
2022/11/11 08:24:27;;;;;;;16.40;11.07;;;;;;;;;;4993848;28;20175;-76
2022/11/11 08:27:12;;;;;;;16.87;11.80;;;;;;;;;;5007993;28;20294;-76
2022/11/11 08:29:57;;;;;;;17.40;12.27;;;;;;;;;;5028049;28;20202;-76
2022/11/11 08:32:41;;;;;;;18.83;12.27;;;;;;;;;;5023292;28;20179;-77
2022/11/11 08:35:27;;;;;;;18.97;12.93;;;;;;;;;;5027819;28;20576;-76
2022/11/11 08:38:12;;;;;;;18.07;12.67;;;;;;;;;;5028171;28;20313;-76
2022/11/11 08:41:00;;;;;;;21.47;13.47;;;;;;;;;;5027887;28;20163;-76
2022/11/11 08:43:45;;;;;;;19.87;13.67;;;;;;;;;;5028115;28;20270;-76
2022/11/11 08:46:31;;;;;;;23.57;14.47;;;;;;;;;;5026233;28;20232;-76
2022/11/11 08:49:16;;;;;;;18.53;12.77;;;;;;;;;;5016751;28;20483;-76
2022/11/11 08:52:01;;;;;;;20.93;13.30;;;;;;;;;;5020313;28;20262;-76
2022/11/11 08:54:46;;;;;;;17.80;12.00;;;;;;;;;;5027778;28;20179;-76
2022/11/11 08:57:30;;;;;;;17.70;13.03;;;;;;;;;;5026661;28;20228;-76
2022/11/11 09:00:16;;;;;;;19.37;13.97;;;;;;;;;;5027395;28;20794;-76
2022/11/11 09:03:01;;;;;;;15.57;12.20;;;;;;;;;;5021339;28;20173;-76
2022/11/11 09:05:46;;;;;;;20.17;13.23;;;;;;;;;;5025319;28;20221;-76
2022/11/11 09:08:31;;;;;;;19.23;12.77;;;;;;;;;;5027551;28;20296;-76
2022/11/11 09:11:16;;;;;;;17.60;13.13;;;;;;;;;;5006574;28;20336;-76
2022/11/11 09:14:00;;;;;;;16.47;12.80;;;;;;;;;;5008069;28;20265;-76
2022/11/11 09:16:45;;;;;;;19.67;13.13;;;;;;;;;;5011218;28;20603;-76
2022/11/11 09:19:30;;;;;;;19.40;13.90;;;;;;;;;;5027577;28;20174;-76
2022/11/11 09:22:15;;;;;;;18.27;13.40;;;;;;;;;;5027436;28;20178;-76
2022/11/11 09:25:00;;;;;;;16.23;13.07;;;;;;;;;;5025890;28;20205;-76
2022/11/11 09:27:54;;;;;;;16.77;12.30;;;;;;;;;;5026945;28;20181;-76
2022/11/11 09:30:38;;;;;;;17.97;13.93;;;;;;;;;;5043461;28;20175;-76
2022/11/11 09:33:23;;;;;;;17.77;12.63;;;;;;;;;;5031793;28;20162;-76
2022/11/11 09:36:08;;;;;;;14.67;12.57;;;;;;;;;;5029734;28;20601;-76
2022/11/11 09:38:53;;;;;;;17.67;12.27;;;;;;;;;;5026247;28;20178;-77
2022/11/11 09:41:48;;;;;;;16.60;13.10;;;;;;;;;;5030954;28;20584;-77
2022/11/11 09:44:41;;;;;;;16.93;13.10;;;;;;;;;;5031087;28;20179;-77
2022/11/11 09:47:44;;;;;;;17.33;13.53;;;;;;;;;;5024393;28;20229;-76
2022/11/11 09:50:31;;;;;;;16.90;12.67;;;;;;;;;;5029757;28;20642;-76
2022/11/11 09:53:16;;;;;;;17.53;13.00;;;;;;;;;;5031517;28;20287;-77
2022/11/11 09:56:02;;;;;;;16.60;12.73;;;;;;;;;;5029837;28;20201;-77
2022/11/11 09:58:50;;;;;;;20.27;12.80;;;;;;;;;;5031465;28;20193;-77
2022/11/11 10:01:42;;;;;;;18.67;12.77;;;;;;;;;;5022481;28;20171;-76
2022/11/11 10:04:34;;;;;;;16.63;12.67;;;;;;;;;;5011544;28;20202;-76
2022/11/11 10:07:25;;;;;;;16.37;12.97;;;;;;;;;;5016699;28;20214;-76
2022/11/11 10:10:12;;;;;;;20.57;14.50;;;;;;;;;;5030833;28;20309;-76
2022/11/11 10:12:57;;;;;;;18.53;12.90;;;;;;;;;;5030656;28;20184;-77
2022/11/11 10:15:51;;;;;;;16.80;12.77;;;;;;;;;;5010024;28;20195;-78
2022/11/11 10:18:40;;;;;;;17.20;12.93;;;;;;;;;;5024419;28;20202;-77
2022/11/11 10:21:39;;;;;;;16.30;12.13;;;;;;;;;;5026592;28;20220;-81
2022/11/11 10:24:44;;;;;;;17.90;13.70;;;;;;;;;;5034734;28;20182;-82
2022/11/11 10:27:30;;;;;;;19.17;13.63;;;;;;;;;;5018627;28;20273;-83
2022/11/11 10:30:20;;;;;;;16.83;13.00;;;;;;;;;;5017954;28;20186;-85
2022/11/11 10:33:11;;;;;;;15.90;12.73;;;;;;;;;;5034644;28;20189;-83
2022/11/11 10:35:56;;;;;;;15.87;11.93;;;;;;;;;;5019619;28;20286;-83
2022/11/11 10:38:47;;;;;;;19.67;14.13;;;;;;;;;;5034441;28;20186;-84
2022/11/11 10:41:34;;;;;;;19.07;13.63;;;;;;;;;;5018764;28;20251;-83
2022/11/11 10:44:25;;;;;;;19.33;14.70;;;;;;;;;;5039836;28;20175;-83
2022/11/11 10:47:19;;;;;;;15.83;13.43;;;;;;;;;;5041176;28;20740;-82
2022/11/11 10:50:11;;;;;;;19.07;14.50;;;;;;;;;;5023553;28;20186;-81
2022/11/11 10:53:02;;;;;;;20.00;14.47;;;;;;;;;;5037186;28;20194;-82
2022/11/11 10:55:54;;;;;;;19.67;14.00;;;;;;;;;;5037245;28;20210;-83
2022/11/11 10:58:43;;;;;;;18.83;14.60;;;;;;;;;;5036962;28;20848;-82
2022/11/11 11:01:34;;;;;;;20.90;15.47;;;;;;;;;;5022312;28;20907;-83
2022/11/11 11:04:39;;;;;;;20.67;15.33;;;;;;;;;;5050918;28;20258;-81
2022/11/11 11:07:28;;;;;;;20.80;14.70;;;;;;;;;;5035615;28;20221;-82
2022/11/11 11:10:21;;;;;;;21.07;16.00;;;;;;;;;;5029188;28;20183;-81
2022/11/11 11:13:07;;;;;;;20.73;15.40;;;;;;;;;;5014195;28;20681;-83
2022/11/11 11:15:57;;;;;;;20.67;15.27;;;;;;;;;;5014224;28;20203;-83
2022/11/11 11:18:43;;;;;;;17.93;13.57;;;;;;;;;;5016102;28;20666;-83
2022/11/11 11:21:47;;;;;;;17.90;14.50;;;;;;;;;;5018497;28;20213;-82
2022/11/11 11:24:33;;;;;;;22.93;14.87;;;;;;;;;;5032976;28;20190;-82
2022/11/11 11:27:25;;;;;;;21.20;14.63;;;;;;;;;;5031302;28;20280;-80
2022/11/11 11:30:14;;;;;;;22.60;16.57;;;;;;;;;;5031463;28;20277;-80
2022/11/11 11:33:00;;;;;;;17.17;13.00;;;;;;;;;;5025581;28;20206;-80
2022/11/11 11:35:45;;;;;;;14.43;12.17;;;;;;;;;;5017407;28;20254;-80
2022/11/11 11:38:40;;;;;;;19.57;15.27;;;;;;;;;;5030269;28;20178;-80
2022/11/11 11:41:39;;;;;;;17.63;13.60;;;;;;;;;;5024460;28;20195;-80
2022/11/11 11:44:24;;;;;;;15.60;12.33;;;;;;;;;;5011456;28;20185;-80
2022/11/11 11:47:18;;;;;;;16.07;13.13;;;;;;;;;;5011163;28;20710;-80
2022/11/11 11:50:12;;;;;;;19.17;13.90;;;;;;;;;;5014119;28;20179;-79
2022/11/11 11:52:56;;;;;;;20.00;15.87;;;;;;;;;;5032586;28;20834;-80
2022/11/11 11:55:55;;;;;;;23.47;16.00;;;;;;;;;;5016511;28;20249;-81
2022/11/11 11:58:58;;;;;;;19.03;15.30;;;;;;;;;;5030396;28;20185;-80
2022/11/11 12:01:46;;;;;;;20.70;16.97;;;;;;;;;;5030550;28;20189;-80
2022/11/11 12:04:47;;;;;;;17.77;14.87;;;;;;;;;;5030689;28;20185;-80
2022/11/11 12:07:32;;;;;;;19.00;15.97;;;;;;;;;;5029006;28;20224;-80
2022/11/11 12:10:22;;;;;;;17.83;14.00;;;;;;;;;;5029999;28;20182;-80
2022/11/11 12:13:07;;;;;;;17.33;14.20;;;;;;;;;;5029368;28;20162;-79
2022/11/11 12:15:59;;;;;;;16.40;14.13;;;;;;;;;;5025885;28;20198;-81
2022/11/11 12:18:50;;;;;;;17.13;15.17;;;;;;;;;;5029041;28;20174;-79
2022/11/11 12:21:55;;;;;;;16.47;14.63;;;;;;;;;;5022031;28;20187;-79
2022/11/11 12:24:54;;;;;;;16.53;14.63;;;;;;;;;;5021803;28;20174;-78
2022/11/11 12:27:42;;;;;;;21.80;16.43;;;;;;;;;;5013725;28;20243;-80
2022/11/11 12:30:30;;;;;;;21.93;17.77;;;;;;;;;;5031855;28;20689;-79
2022/11/11 12:33:17;;;;;;;19.97;16.40;;;;;;;;;;5012823;28;20163;-79
2022/11/11 12:36:13;;;;;;;20.20;15.83;;;;;;;;;;5014649;28;20591;-78
2022/11/11 12:39:01;;;;;;;18.23;15.30;;;;;;;;;;5032219;28;20261;-79
2022/11/11 12:42:10;;;;;;;19.87;16.47;;;;;;;;;;5031569;28;20167;-78
2022/11/11 12:44:59;;;;;;;18.87;15.30;;;;;;;;;;5026396;28;20200;-79
2022/11/11 12:47:52;;;;;;;16.00;14.30;;;;;;;;;;5032192;28;20183;-78
2022/11/11 12:50:40;;;;;;;19.10;16.43;;;;;;;;;;5013100;28;20203;-78
2022/11/11 12:53:25;;;;;;;24.90;17.97;;;;;;;;;;5013875;28;20184;-79
2022/11/11 12:56:13;;;;;;;22.40;18.43;;;;;;;;;;5024488;28;20202;-79
2022/11/11 12:59:17;;;;;;;25.07;19.83;;;;;;;;;;5032977;28;20684;-78
2022/11/11 13:02:20;;;;;;;24.53;20.27;;;;;;;;;;5013340;28;20336;-78
2022/11/11 13:05:11;;;;;;;23.03;18.40;;;;;;;;;;5026323;28;20206;-79
2022/11/11 13:08:27;;;;;;;25.13;20.93;;;;;;;;;;5030196;28;20561;-79
2022/11/11 13:11:16;;;;;;;24.33;19.17;;;;;;;;;;5027862;28;20195;-79
2022/11/11 13:14:10;;;;;;;29.67;24.00;;;;;;;;;;5030603;28;20804;-79
2022/11/11 13:16:56;;;;;;;26.43;21.40;;;;;;;;;;5009923;28;20211;-79
2022/11/11 13:19:44;;;;;;;24.97;19.90;;;;;;;;;;5018393;28;20189;-79
2022/11/11 13:22:30;;;;;;;26.07;22.30;;;;;;;;;;5032485;28;20190;-78
2022/11/11 13:25:18;;;;;;;28.47;22.83;;;;;;;;;;5031028;28;20716;-79
2022/11/11 13:28:06;;;;;;;30.30;22.33;;;;;;;;;;5031808;28;20296;-78
2022/11/11 13:30:59;;;;;;;28.97;22.83;;;;;;;;;;5032030;28;20202;-78
2022/11/11 13:33:49;;;;;;;26.20;21.03;;;;;;;;;;5030985;28;20550;-79
2022/11/11 13:36:40;;;;;;;34.13;27.03;;;;;;;;;;5029719;28;20593;-79
2022/11/11 13:39:30;;;;;;;37.73;27.63;;;;;;;;;;5030659;28;20187;-79
2022/11/11 13:42:20;;;;;;;36.87;27.80;;;;;;;;;;5027470;28;20171;-79
2022/11/11 13:45:06;;;;;;;39.33;29.27;;;;;;;;;;5028512;28;20198;-79
2022/11/11 13:47:51;;;;;;;37.07;26.83;;;;;;;;;;5026874;28;20556;-79
2022/11/11 13:50:37;;;;;;;43.13;30.83;;;;;;;;;;5028330;28;20631;-79
2022/11/11 13:53:30;;;;;;;39.67;28.23;;;;;;;;;;5028290;28;20213;-79
2022/11/11 13:56:23;;;;;;;39.60;28.70;;;;;;;;;;5007914;28;20269;-79
2022/11/11 13:59:14;;;;;;;41.37;29.60;;;;;;;;;;5027746;28;20175;-79
2022/11/11 14:02:17;;;;;;;38.00;26.33;;;;;;;;;;5028573;28;20190;-78
2022/11/11 14:05:03;;;;;;;34.67;25.80;;;;;;;;;;5026872;28;20213;-78
2022/11/11 14:07:50;;;;;;;41.73;29.63;;;;;;;;;;5027089;28;20217;-77
2022/11/11 14:10:35;;;;;;;42.97;29.77;;;;;;;;;;5026960;28;20622;-77
2022/11/11 14:13:23;;;;;;;43.73;30.77;;;;;;;;;;5026506;28;20190;-78
2022/11/11 14:16:11;;;;;;;40.47;30.33;;;;;;;;;;5027718;28;20190;-77
2022/11/11 14:18:56;;;;;;;46.70;32.40;;;;;;;;;;5030664;28;20186;-77
2022/11/11 14:21:44;;;;;;;44.10;31.00;;;;;;;;;;5029135;28;20667;-77
2022/11/11 14:24:38;;;;;;;47.27;31.80;;;;;;;;;;5030843;28;20217;-77
2022/11/11 14:27:30;;;;;;;43.90;30.77;;;;;;;;;;5030220;28;20189;-77
2022/11/11 14:30:36;;;;;;;45.53;29.63;;;;;;;;;;5030454;28;20181;-77
2022/11/11 14:34:00;;;;;;;52.30;33.43;;;;;;;;;;5030517;28;20699;-77
2022/11/11 14:36:47;;;;;;;54.27;33.57;;;;;;;;;;4987916;28;20302;-77
2022/11/11 14:39:40;;;;;;;52.40;33.10;;;;;;;;;;4988716;28;20243;-77
2022/11/11 14:42:34;;;;;;;58.47;35.93;;;;;;;;;;5027516;28;20198;-77
2022/11/11 14:45:31;;;;;;;49.13;32.40;;;;;;;;;;5030183;28;20198;-76
2022/11/11 14:48:34;;;;;;;58.37;35.17;;;;;;;;;;5015436;28;20201;-77
2022/11/11 14:51:38;;;;;;;55.63;33.33;;;;;;;;;;5029017;28;20668;-77
2022/11/11 14:54:28;;;;;;;54.00;32.70;;;;;;;;;;5030330;28;20236;-77
2022/11/11 14:57:22;;;;;;;49.30;31.23;;;;;;;;;;5029726;28;20198;-77
2022/11/11 15:00:13;;;;;;;58.47;34.23;;;;;;;;;;5028993;28;20210;-77
2022/11/11 15:03:07;;;;;;;56.53;32.90;;;;;;;;;;5028840;28;20207;-77
2022/11/11 15:05:55;;;;;;;61.33;35.27;;;;;;;;;;5029501;28;20241;-76
2022/11/11 15:08:51;;;;;;;55.03;32.70;;;;;;;;;;5030028;28;20166;-77
2022/11/11 15:11:40;;;;;;;53.97;33.77;;;;;;;;;;5028347;28;20819;-77
2022/11/11 15:14:32;;;;;;;54.83;33.63;;;;;;;;;;5028791;28;20178;-77
2022/11/11 15:17:26;;;;;;;60.07;33.67;;;;;;;;;;5029534;28;20262;-77
2022/11/11 15:20:20;;;;;;;57.93;33.20;;;;;;;;;;5028480;28;20210;-77
2022/11/11 15:23:23;;;;;;;60.87;34.43;;;;;;;;;;5028143;28;20186;-77
2022/11/11 15:26:17;;;;;;;57.70;34.40;;;;;;;;;;5028728;28;20263;-77
2022/11/11 15:29:21;;;;;;;63.80;34.73;;;;;;;;;;5028998;28;20197;-77
2022/11/11 15:32:19;;;;;;;56.03;32.03;;;;;;;;;;5029068;28;20167;-77
2022/11/11 15:35:22;;;;;;;53.07;30.13;;;;;;;;;;5029305;28;20206;-77
2022/11/11 15:38:11;;;;;;;55.30;31.93;;;;;;;;;;5028220;28;20193;-77
2022/11/11 15:40:58;;;;;;;54.93;31.67;;;;;;;;;;5028998;28;20198;-77
2022/11/11 15:43:43;;;;;;;61.73;31.77;;;;;;;;;;5029357;28;20166;-77
2022/11/11 15:46:29;;;;;;;54.07;32.07;;;;;;;;;;5028519;28;20215;-77
2022/11/11 15:49:34;;;;;;;49.93;28.97;;;;;;;;;;5028051;28;20193;-78
2022/11/11 15:52:22;;;;;;;52.53;29.90;;;;;;;;;;5024482;28;20197;-78
2022/11/11 15:55:20;;;;;;;58.78;34.90;;;;;;;;;;5035718;28;20479;-78
2022/11/11 15:58:12;;;;;;;52.10;30.63;;;;;;;;;;5041487;28;20183;-78
2022/11/11 16:00:58;;;;;;;63.27;34.47;;;;;;;;;;5020782;28;20195;-76
2022/11/11 16:03:43;;;;;;;60.57;33.50;;;;;;;;;;5013763;28;20704;-76
2022/11/11 16:06:29;;;;;;;57.40;33.60;;;;;;;;;;5008315;28;20686;-76
2022/11/11 16:09:15;;;;;;;82.50;51.23;;;;;;;;;;5008747;28;20167;-76
2022/11/11 16:12:01;;;;;;;64.53;39.40;;;;;;;;;;5008770;28;20276;-77
2022/11/11 16:14:46;;;;;;;63.07;35.83;;;;;;;;;;5022352;28;20544;-77
2022/11/11 16:17:37;;;;;;;58.73;32.60;;;;;;;;;;5008344;28;20175;-77
2022/11/11 16:20:26;;;;;;;63.83;34.77;;;;;;;;;;5009410;28;20176;-77
2022/11/11 16:23:15;;;;;;;55.80;32.17;;;;;;;;;;5007691;28;20560;-76
2022/11/11 16:26:00;;;;;;;61.47;38.53;;;;;;;;;;5015272;28;20801;-81
2022/11/11 16:28:46;;;;;;;56.20;32.90;;;;;;;;;;5024597;28;20237;-77
2022/11/11 16:31:34;;;;;;;61.33;35.23;;;;;;;;;;5028633;28;20552;-73
2022/11/11 16:34:27;;;;;;;68.72;38.83;;;;;;;;;;5024769;28;20426;-77
2022/11/11 16:37:12;;;;;;;58.05;38.20;;;;;;;;;;5006223;28;20486;-76
2022/11/11 16:40:17;;;;;;;60.50;34.20;;;;;;;;;;5027088;28;20189;-76
2022/11/11 16:43:19;;;;;;;58.27;34.37;;;;;;;;;;5028075;28;20194;-76
2022/11/11 16:46:08;;;;;;;56.40;33.07;;;;;;;;;;5040383;28;20248;-75
2022/11/11 16:48:53;;;;;;;54.73;32.43;;;;;;;;;;5027271;28;20183;-76
2022/11/11 16:51:45;;;;;;;81.70;37.17;;;;;;;;;;5016293;28;20477;-75
2022/11/11 16:54:33;;;;;;;51.35;35.38;;;;;;;;;;5009059;28;20428;-75
2022/11/11 16:57:19;;;;;;;69.83;32.90;;;;;;;;;;5025901;28;20177;-74
2022/11/11 17:00:05;;;;;;;133.43;34.17;;;;;;;;;;5027614;28;20566;-74
2022/11/11 17:03:08;;;;;;;49.37;30.30;;;;;;;;;;5027712;28;20190;-74
2022/11/11 17:06:09;;;;;;;51.30;30.67;;;;;;;;;;5027185;28;20739;-75
2022/11/11 17:08:54;;;;;;;55.37;31.73;;;;;;;;;;5023092;28;20273;-74
2022/11/11 17:11:39;;;;;;;53.53;30.73;;;;;;;;;;5026404;28;20689;-74
2022/11/11 17:14:24;;;;;;;47.70;29.37;;;;;;;;;;5027769;28;20641;-73
2022/11/11 17:17:09;;;;;;;60.17;31.13;;;;;;;;;;5027100;28;20179;-73
2022/11/11 17:19:56;;;;;;;46.30;28.47;;;;;;;;;;5027528;28;20709;-73
2022/11/11 17:22:50;;;;;;;68.70;32.23;;;;;;;;;;5027520;28;20549;-74
2022/11/11 17:25:35;;;;;;;77.60;34.20;;;;;;;;;;5027770;28;20214;-74
2022/11/11 17:28:21;;;;;;;60.10;31.57;;;;;;;;;;5020606;28;20186;-74
2022/11/11 17:31:07;;;;;;;113.90;34.47;;;;;;;;;;5027428;28;20214;-75
2022/11/11 17:33:52;;;;;;;96.00;34.87;;;;;;;;;;5027072;28;20574;-74
2022/11/11 17:36:37;;;;;;;51.47;29.50;;;;;;;;;;5011619;28;20210;-77
2022/11/11 17:39:22;;;;;;;63.33;32.10;;;;;;;;;;5024475;28;20190;-77