Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:35;;;;;;;;;15.25;15.25;;;;;21.97;63.50;101111.44;5030954;28;45372;-71
2023/06/30 00:04:01;;;;;;;;;12.00;11.25;;;;;22.00;63.58;101116.59;5039789;28;45412;-71
2023/06/30 00:06:27;;;;;;;;;14.25;12.50;;;;;22.03;63.90;101108.22;5031107;28;45318;-71
2023/06/30 00:08:52;;;;;;;;;22.50;19.75;;;;;22.04;64.35;101112.69;5021108;28;46515;-71
2023/06/30 00:11:23;;;;;;;;;19.00;17.50;;;;;22.02;64.33;101104.66;5020032;28;45584;-71
2023/06/30 00:13:48;;;;;;;;;27.00;27.00;;;;;22.04;64.18;101111.84;5051703;28;45457;-71
2023/06/30 00:16:13;;;;;;;;;36.00;32.00;;;;;22.05;64.12;101116.28;5030330;28;45430;-71
2023/06/30 00:18:39;;;;;;;;;33.50;30.50;;;;;21.99;64.23;101109.47;5020544;28;54142;-71
2023/06/30 00:21:04;;;;;;;;;46.00;38.00;;;;;22.01;64.04;101110.19;5019509;28;45671;-71
2023/06/30 00:23:29;;;;;;;;;56.75;45.75;;;;;22.08;64.01;101116.03;5025167;28;45491;-71
2023/06/30 00:25:55;;;;;;;;;55.25;43.50;;;;;22.02;63.97;101110.09;5029962;28;45433;-71
2023/06/30 00:28:20;;;;;;;;;61.50;49.25;;;;;21.94;63.79;101107.06;5029473;28;45521;-71
2023/06/30 00:30:46;;;;;;;;;56.75;44.25;;;;;21.84;63.92;101096.00;5030091;28;45299;-71
2023/06/30 00:33:11;;;;;;;;;42.50;36.25;;;;;21.71;63.65;101076.16;5020838;28;45371;-71
2023/06/30 00:35:36;;;;;;;;;42.00;35.25;;;;;21.75;63.42;101087.69;5019643;28;45391;-71
2023/06/30 00:38:02;;;;;;;;;32.75;31.50;;;;;21.75;63.86;101102.16;5028736;28;46316;-71
2023/06/30 00:40:27;;;;;;;;;37.50;33.75;;;;;21.83;63.71;101121.47;5029759;28;45406;-71
2023/06/30 00:42:53;;;;;;;;;46.25;38.00;;;;;21.71;63.56;101106.06;5039433;28;45765;-71
2023/06/30 00:45:18;;;;;;;;;33.50;31.50;;;;;21.76;63.75;101125.59;5028797;28;45396;-71
2023/06/30 00:47:43;;;;;;;;;34.25;31.25;;;;;21.66;63.31;101113.69;5035869;28;45392;-71
2023/06/30 00:50:10;;;;;;;;;24.50;22.00;;;;;21.49;63.52;101097.75;5020733;28;45420;-71
2023/06/30 00:52:35;;;;;;;;;26.75;22.25;;;;;21.41;63.57;101093.69;5020467;28;45347;-71
2023/06/30 00:55:01;;;;;;;;;16.25;16.25;;;;;21.51;63.68;101114.81;5020411;28;45928;-71
2023/06/30 00:57:26;;;;;;;;;16.50;16.25;;;;;21.51;63.12;101118.38;5020059;28;46585;-71
2023/06/30 00:59:51;;;;;;;;;17.25;17.25;;;;;21.44;63.42;101109.78;5018680;28;53941;-70
2023/06/30 01:02:22;;;;;;;;;15.75;14.25;;;;;21.47;63.45;101122.31;5033897;28;45364;-71
2023/06/30 01:05:10;;;;;;;;;16.00;16.00;;;;;21.43;63.41;101123.47;5027846;28;45364;-71
2023/06/30 01:07:38;;;;;;;;;16.25;14.75;;;;;21.51;63.09;101137.38;5033790;28;47472;-71
2023/06/30 01:10:10;;;;;;;;;13.25;12.25;;;;;21.48;63.05;101131.31;5027257;28;45614;-71
2023/06/30 01:12:36;;;;;;;;;11.75;9.25;;;;;21.27;63.15;101092.00;5020471;28;45379;-71
2023/06/30 01:15:04;;;;;;;;;15.50;14.00;;;;;21.48;62.95;101126.75;5020245;28;45422;-70
2023/06/30 01:17:31;;;;;;;;;15.00;11.75;;;;;21.46;62.75;101129.53;5019859;28;45495;-71
2023/06/30 01:19:58;;;;;;;;;14.50;13.50;;;;;21.46;62.81;101134.09;5018826;28;45314;-71
2023/06/30 01:22:39;;;;;;;;;7.25;6.75;;;;;21.51;62.57;101145.53;5020138;28;45427;-71
2023/06/30 01:25:09;;;;;;;;;17.00;16.00;;;;;21.42;62.86;101141.63;5020130;28;45673;-71
2023/06/30 01:27:36;;;;;;;;;16.00;13.75;;;;;21.33;62.82;101131.41;5022512;28;46315;-71
2023/06/30 01:30:03;;;;;;;;;12.75;9.00;;;;;21.38;62.81;101131.94;5034477;28;45395;-70
2023/06/30 01:32:29;;;;;;;;;1.75;1.75;;;;;21.45;62.48;101152.25;5031372;28;45405;-71
2023/06/30 01:34:55;;;;;;;;;11.25;10.25;;;;;21.34;62.71;101135.84;5030512;28;45411;-70
2023/06/30 01:37:20;;;;;;;;;12.25;10.25;;;;;21.37;62.61;101151.09;5048510;28;46166;-71
2023/06/30 01:39:46;;;;;;;;;9.00;9.00;;;;;21.26;62.44;101144.53;5033996;28;45627;-71
2023/06/30 01:42:12;;;;;;;;;9.00;6.25;;;;;21.19;62.58;101139.69;5031153;28;45264;-71
2023/06/30 01:44:39;;;;;;;;;7.75;5.75;;;;;21.29;62.50;101165.19;5024951;28;45435;-71
2023/06/30 01:47:06;;;;;;;;;7.00;5.00;;;;;21.23;62.12;101158.34;5027807;28;47282;-71
2023/06/30 01:49:33;;;;;;;;;7.50;6.00;;;;;21.23;62.55;101158.34;5021240;28;45540;-71
2023/06/30 01:51:58;;;;;;;;;6.50;6.25;;;;;21.23;62.30;101160.19;5019675;28;45525;-71
2023/06/30 01:54:24;;;;;;;;;5.75;4.00;;;;;21.19;62.08;101147.81;5019563;28;45465;-71
2023/06/30 01:56:50;;;;;;;;;5.25;5.25;;;;;21.14;62.53;101131.84;5029715;28;47701;-71
2023/06/30 01:59:16;;;;;;;;;4.25;3.25;;;;;21.21;62.39;101145.84;5034117;28;45419;-71
2023/06/30 02:01:44;;;;;;;;;4.25;3.00;;;;;21.02;62.19;101120.00;5018325;28;45344;-71
2023/06/30 02:04:12;;;;;;;;;2.00;2.00;;;;;20.98;62.05;101128.47;5048721;28;45655;-71
2023/06/30 02:06:44;;;;;;;;;3.00;3.00;;;;;20.95;61.93;101136.81;5037807;28;47410;-71
2023/06/30 02:09:12;;;;;;;;;3.25;3.25;;;;;20.94;61.94;101138.69;5032128;28;45511;-71
2023/06/30 02:11:38;;;;;;;;;5.00;4.75;;;;;20.92;62.33;101138.78;5042418;28;45442;-71
2023/06/30 02:14:03;;;;;;;;;5.25;4.00;;;;;21.04;62.18;101160.63;5031095;28;45507;-71
2023/06/30 02:16:36;;;;;;;;;7.00;6.00;;;;;20.92;61.82;101136.06;5019085;28;46602;-71
2023/06/30 02:19:09;;;;;;;;;4.25;3.75;;;;;20.82;61.76;101123.28;5019429;28;45542;-70
2023/06/30 02:21:35;;;;;;;;;2.00;1.00;;;;;20.95;62.00;101162.13;5019178;28;45268;-71
2023/06/30 02:24:03;;;;;;;;;3.75;3.75;;;;;20.86;61.93;101154.63;5025557;28;45305;-70
2023/06/30 02:26:28;;;;;;;;;4.25;4.25;;;;;20.87;61.82;101148.22;5025789;28;45494;-71
2023/06/30 02:29:01;;;;;;;;;5.75;4.25;;;;;20.91;61.62;101157.88;5038993;28;45379;-70
2023/06/30 02:31:29;;;;;;;;;4.00;4.00;;;;;20.77;61.84;101139.84;5038817;28;45447;-70
2023/06/30 02:33:55;;;;;;;;;0.25;0.25;;;;;20.78;62.04;101133.47;5028480;28;45336;-71
2023/06/30 02:36:25;;;;;;;;;3.00;3.00;;;;;20.78;61.34;101133.47;5050469;28;47455;-70
2023/06/30 02:38:50;;;;;;;;;2.50;2.50;;;;;20.94;61.11;101160.38;5027593;28;45440;-70
2023/06/30 02:41:16;;;;;;;;;2.00;2.00;;;;;20.86;61.24;101149.19;5032424;28;45783;-70
2023/06/30 02:43:43;;;;;;;;;2.00;1.75;;;;;21.00;61.12;101167.22;5018999;28;45499;-70
2023/06/30 02:46:11;;;;;;;;;3.75;3.75;;;;;20.72;61.05;101123.03;5018847;28;46261;-71
2023/06/30 02:48:46;;;;;;;;;4.75;3.00;;;;;20.82;61.09;101128.69;5018834;28;45284;-71
2023/06/30 02:51:12;;;;;;;;;2.25;2.25;;;;;20.84;60.67;101138.44;5018627;28;45420;-71
2023/06/30 02:53:43;;;;;;;;;3.00;3.00;;;;;20.80;60.97;101134.22;5033984;28;45564;-70
2023/06/30 02:56:18;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:58:44;;;;;;;;;3.50;2.75;;;;;20.95;60.82;101158.53;5039141;28;73310;-70
2023/06/30 03:01:09;;;;;;;;;2.50;2.50;;;;;20.84;60.65;101140.31;5028016;28;45477;-71
2023/06/30 03:03:38;;;;;;;;;3.00;3.00;;;;;20.80;60.76;101126.09;5029957;28;45502;-71
2023/06/30 03:06:05;;;;;;;;;5.25;4.00;;;;;20.85;60.49;101145.63;5055117;28;46555;-71
2023/06/30 03:08:31;;;;;;;;;4.00;4.00;;;;;20.92;60.75;101151.50;5029063;28;46114;-71
2023/06/30 03:11:00;;;;;;;;;3.00;2.00;;;;;20.70;60.24;101115.00;5022288;28;45520;-70
2023/06/30 03:13:25;;;;;;;;;3.00;3.00;;;;;20.77;60.08;101120.88;5022071;28;45637;-71
2023/06/30 03:15:51;;;;;;;;;2.00;2.00;;;;;20.88;60.02;101150.84;5021937;28;45407;-71
2023/06/30 03:18:16;;;;;;;;;3.00;3.00;;;;;20.71;60.17;101124.00;5022051;28;45320;-70
2023/06/30 03:20:42;;;;;;;;;4.75;4.00;;;;;20.61;60.46;101109.31;5022083;28;45316;-70
2023/06/30 03:23:07;;;;;;;;;5.50;4.00;;;;;20.84;60.08;101164.72;5022446;28;45339;-71
2023/06/30 03:25:35;;;;;;;;;3.50;3.50;;;;;20.53;60.24;101117.94;5033078;28;46565;-71
2023/06/30 03:28:00;;;;;;;;;5.50;5.50;;;;;20.73;60.08;101154.59;5037090;28;45357;-70
2023/06/30 03:30:35;;;;;;;;;3.50;3.50;;;;;20.67;60.04;101145.03;5054774;28;45419;-70
2023/06/30 03:33:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:35:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:38:19;;;;;;;;;7.75;7.75;;;;;20.68;60.35;101126.91;5020132;28;72871;-70
2023/06/30 03:40:47;;;;;;;;;8.00;6.00;;;;;20.77;59.73;101130.84;5020430;28;45354;-70
2023/06/30 03:43:15;;;;;;;;;6.75;6.25;;;;;20.76;60.12;101135.41;5021699;28;45363;-70
2023/06/30 03:45:45;;;;;;;;;5.00;5.00;;;;;20.60;59.91;101111.16;5020157;28;47257;-70
2023/06/30 03:48:13;;;;;;;;;4.75;4.00;;;;;20.68;60.05;101133.22;5036872;28;45551;-70
2023/06/30 03:50:46;;;;;;;;;5.75;4.50;;;;;20.60;59.38;101123.81;5024549;28;45613;-71
2023/06/30 03:53:16;;;;;;;;;4.50;4.00;;;;;20.61;59.56;101134.56;5031544;28;46054;-70
2023/06/30 03:55:47;;;;;;;;;7.50;6.75;;;;;20.61;59.96;101136.41;5021012;28;46841;-70
2023/06/30 03:58:17;;;;;;;;;3.00;3.00;;;;;20.72;59.62;101152.88;5021560;28;45630;-70
2023/06/30 04:00:43;;;;;;;;;7.50;5.00;;;;;20.59;59.54;101122.97;5023956;28;45346;-70
2023/06/30 04:03:11;;;;;;;;;5.25;5.25;;;;;20.67;59.72;101136.91;5032173;28;45603;-71
2023/06/30 04:05:39;;;;;;;;;5.50;5.50;;;;;20.62;59.42;101124.63;5037243;28;45506;-71
2023/06/30 04:08:09;;;;;;;;;6.75;6.00;;;;;20.61;59.72;101123.72;5030965;28;45683;-71
2023/06/30 04:10:34;;;;;;;;;7.00;6.00;;;;;20.64;59.28;101128.13;5036916;28;45346;-71
2023/06/30 04:13:02;;;;;;;;;4.50;4.50;;;;;20.58;59.42;101117.63;5036627;28;45727;-70
2023/06/30 04:15:59;;;;;;;;;5.50;5.50;;;;;20.70;59.27;101152.97;5024346;28;45624;-71
2023/06/30 04:18:24;;;;;;;;;4.50;4.25;;;;;20.51;59.60;101115.38;5019554;28;45551;-70
2023/06/30 04:20:50;;;;;;;;;8.50;5.75;;;;;20.49;59.44;101111.88;5021013;28;45414;-70
2023/06/30 04:23:15;;;;;;;;;7.75;6.25;;;;;20.57;59.55;101132.19;5022807;28;45412;-70
2023/06/30 04:25:51;;;;;;;;;4.00;3.00;;;;;20.50;59.39;101120.91;5032320;28;46379;-70
2023/06/30 04:28:22;;;;;;;;;3.75;3.75;;;;;20.51;59.32;101133.47;5029324;28;45318;-70
2023/06/30 04:31:00;;;;;;;;;5.75;5.00;;;;;20.46;58.86;101122.06;5030442;28;45522;-70
2023/06/30 04:33:34;;;;;;;;;5.50;5.25;;;;;20.59;59.13;101147.38;5020896;28;45471;-70
2023/06/30 04:36:09;;;;;;;;;5.00;5.00;;;;;20.43;58.82;101127.69;5034003;28;45573;-70
2023/06/30 04:38:47;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:41:17;;;;;;;;;7.00;5.00;;;;;20.56;58.80;101136.72;5019670;28;67334;-70
2023/06/30 04:43:43;;;;;;;;;5.00;5.00;;;;;20.48;58.57;101123.72;5019358;28;45644;-71
2023/06/30 04:46:17;;;;;;;;;3.75;3.75;;;;;20.39;58.72;101116.19;5035211;28;45495;-70
2023/06/30 04:48:47;;;;;;;;;3.00;2.00;;;;;20.40;58.46;101115.22;5035404;28;45563;-70
2023/06/30 04:51:23;;;;;;;;;5.00;5.00;;;;;20.45;58.00;101131.19;5032775;28;45381;-70
2023/06/30 04:53:58;;;;;;;;;4.00;4.00;;;;;20.32;58.09;101095.91;5045454;28;45705;-70
2023/06/30 04:56:26;;;;;;;;;5.50;4.50;;;;;20.26;58.27;101094.44;5020413;28;45391;-70
2023/06/30 04:58:59;;;;;;;;;5.25;4.75;;;;;20.35;58.17;101104.69;5020763;28;45637;-70
2023/06/30 05:01:38;;;;;;;;;4.25;4.25;;;;;20.35;58.37;101104.69;5027497;28;45451;-70
2023/06/30 05:04:32;;;;;;;;;5.75;4.25;;;;;20.43;57.84;101117.75;5029202;28;45546;-70
2023/06/30 05:06:54;;;;;;;;;3.00;3.00;;;;;20.53;58.15;101135.13;5034200;28;46285;-70
2023/06/30 05:09:32;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:12:18;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:14:46;;;;;;;;;3.00;2.00;;;;;20.52;58.19;101141.50;5026147;28;71914;-70
2023/06/30 05:17:29;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:19:55;;;;;;;;;5.00;4.00;;;;;20.31;58.48;101122.16;5018939;28;72885;-70
2023/06/30 05:22:34;;;;;;;;;4.00;4.00;;;;;20.44;58.58;101148.41;5019378;28;45516;-70
2023/06/30 05:25:10;;;;;;;;;6.00;5.00;;;;;20.21;58.55;101123.72;5035257;28;45840;-70
2023/06/30 05:27:45;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:30:14;;;;;;;;;4.00;4.00;;;;;20.39;58.93;101150.56;5032952;28;71995;-70
2023/06/30 05:32:51;;;;;;;;;6.50;5.00;;;;;20.39;59.25;101151.44;5020019;28;45374;-70
2023/06/30 05:35:31;;;;;;;;;6.00;6.00;;;;;20.32;59.29;101137.41;5034843;28;45680;-70
2023/06/30 05:38:09;;;;;;;;;4.50;4.50;;;;;20.15;58.87;101108.75;5020110;28;45811;-70
2023/06/30 05:41:05;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:43:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:46:37;;;;;;;;;5.50;5.50;;;;;20.39;59.26;101148.72;5031875;28;72662;-70
2023/06/30 05:49:28;;;;;;;;;3.75;3.75;;;;;20.28;59.43;101127.78;5033139;28;47247;-70
2023/06/30 05:52:21;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:58:20;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:11:07;;;;;;;;;3.50;3.50;;;;;20.39;59.36;101126.19;5015542;28;45446;-66
2023/06/30 06:13:39;;;;;;;;;2.25;2.25;;;;;20.55;59.62;101148.56;5031831;28;46646;-66
2023/06/30 06:16:37;;;;;;;;;2.75;2.75;;;;;20.47;59.67;101145.50;5018337;28;45311;-65
2023/06/30 06:19:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:22:50;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:25:15;;;;;;;;;6.25;5.00;;;;;20.46;59.29;101166.31;5020848;28;74443;-65
2023/06/30 06:27:41;;;;;;;;;7.00;3.50;;;;;20.44;59.03;101164.69;5036901;28;45522;-65
2023/06/30 06:30:06;;;;;;;;;4.00;4.00;;;;;20.52;59.01;101176.75;5028167;28;45274;-65
2023/06/30 06:32:32;;;;;;;;;4.00;4.00;;;;;20.54;59.09;101182.94;5027925;28;45500;-65
2023/06/30 06:34:57;;;;;;;;;5.00;4.25;;;;;20.53;59.36;101186.63;5029403;28;46092;-65
2023/06/30 06:37:23;;;;;;;;;3.00;3.00;;;;;20.58;58.69;101177.31;5028185;28;45852;-65
2023/06/30 06:39:48;;;;;;;;;2.75;2.00;;;;;20.64;59.39;101187.78;5032022;28;45437;-65
2023/06/30 06:42:13;;;;;;;;;4.75;4.75;;;;;20.71;58.41;101191.81;5030358;28;52353;-65
2023/06/30 06:44:38;;;;;;;;;3.00;2.00;;;;;20.57;57.13;101181.88;5028302;28;45456;-65
2023/06/30 06:47:42;;;;;;;;;2.25;2.00;;;;;20.67;57.00;101198.44;5020797;28;46703;-65
2023/06/30 06:50:08;;;;;;;;;3.00;3.00;;;;;20.67;56.72;101199.28;5024019;28;45401;-64
2023/06/30 06:52:34;;;;;;;;;4.00;3.00;;;;;20.59;56.43;101187.19;5022695;28;45600;-64
2023/06/30 06:55:00;;;;;;;;;3.00;3.00;;;;;20.59;56.77;101201.63;5019241;28;46194;-64
2023/06/30 06:57:25;;;;;;;;;3.50;3.50;;;;;20.60;56.85;101199.75;5026255;28;45473;-64
2023/06/30 06:59:50;;;;;;;;;2.50;2.50;;;;;20.58;56.71;101189.03;5020925;28;45536;-65
2023/06/30 07:02:16;;;;;;;;;3.50;3.50;;;;;20.68;56.44;101197.44;5028240;28;47068;-64
2023/06/30 07:04:41;;;;;;;;;2.75;2.75;;;;;20.71;56.02;101202.66;5028548;28;47092;-64
2023/06/30 07:07:06;;;;;;;;;4.50;2.50;;;;;20.62;56.01;101185.13;5019386;28;45343;-65
2023/06/30 07:09:31;;;;;;;;;3.00;3.00;;;;;20.69;56.26;101188.34;5005997;28;45505;-65
2023/06/30 07:11:57;;;;;;;;;4.00;2.00;;;;;20.71;55.57;101183.66;5019401;28;45781;-66
2023/06/30 07:14:23;;;;;;;;;3.25;3.25;;;;;20.72;55.51;101191.72;5021387;28;46085;-66
2023/06/30 07:16:49;;;;;;;;;3.00;3.00;;;;;20.80;55.29;101198.44;5028363;28;45433;-66
2023/06/30 07:19:14;;;;;;;;;4.00;4.00;;;;;20.72;55.61;101177.28;5033096;28;46509;-66
2023/06/30 07:21:40;;;;;;;;;3.00;3.00;;;;;20.86;55.97;101206.19;5023681;28;45494;-65
2023/06/30 07:24:05;;;;;;;;;6.00;4.00;;;;;20.81;55.32;101192.06;5025732;28;53568;-66
2023/06/30 07:26:33;;;;;;;;;2.75;2.25;;;;;20.69;55.28;101175.63;5032932;28;45529;-67
2023/06/30 07:28:58;;;;;;;;;1.50;1.50;;;;;20.88;55.29;101204.22;5023486;28;45450;-67
2023/06/30 07:31:24;;;;;;;;;3.00;2.50;;;;;20.94;55.30;101208.38;5017083;28;45446;-66
2023/06/30 07:33:49;;;;;;;;;5.75;4.00;;;;;20.92;55.34;101200.34;5030620;28;48436;-65
2023/06/30 07:36:14;;;;;;;;;4.00;2.00;;;;;20.92;55.29;101189.47;5037439;28;45488;-66
2023/06/30 07:38:40;;;;;;;;;5.50;4.75;;;;;;;;5025210;28;45670;-63
2023/06/30 07:41:05;;;;;;;;;2.75;2.75;;;;;21.09;55.32;101208.16;5027620;28;45497;-64
2023/06/30 07:43:30;;;;;;;;;3.00;3.00;;;;;20.99;54.38;101184.50;5032512;28;47513;-64
2023/06/30 07:45:58;;;;;;;;;1.75;1.00;;;;;20.94;53.79;101164.97;5039043;28;50504;-67
2023/06/30 07:48:23;;;;;;;;;3.00;3.00;;;;;21.13;53.24;101200.69;5032393;28;45330;-65
2023/06/30 07:50:49;;;;;;;;;4.00;3.00;;;;;21.19;53.23;101208.41;5023050;28;45507;-65
2023/06/30 07:53:14;;;;;;;;;4.00;2.50;;;;;21.19;53.82;101212.97;5023816;28;45861;-65
2023/06/30 07:55:39;;;;;;;;;5.75;4.00;;;;;21.20;53.07;101211.97;5040064;28;45344;-65
2023/06/30 07:58:05;;;;;;;;;4.50;3.00;;;;;21.20;53.53;101204.72;5023401;28;45632;-65
2023/06/30 08:00:30;;;;;;;;;3.00;3.00;;;;;21.16;53.32;101203.19;5034516;28;45384;-65
2023/06/30 08:02:55;;;;;;;;;3.00;3.00;;;;;21.25;53.14;101207.09;5029870;28;46642;-65
2023/06/30 08:05:21;;;;;;;;;4.50;4.00;;;;;21.33;52.38;101210.13;5027133;28;45558;-66
2023/06/30 08:07:47;;;;;;;;;5.00;3.00;;;;;21.36;52.47;101198.22;5036993;28;45718;-65
2023/06/30 08:10:12;;;;;;;;;4.50;4.00;;;;;21.45;52.38;101214.72;5029657;28;45457;-65
2023/06/30 08:12:38;;;;;;;;;4.50;3.25;;;;;21.51;51.72;101208.00;5032637;28;45568;-64
2023/06/30 08:15:04;;;;;;;;;3.75;3.00;;;;;21.52;51.82;101211.59;5028005;28;45443;-65
2023/06/30 08:17:29;;;;;;;;;3.50;3.50;;;;;21.58;51.08;101214.72;5028321;28;45530;-64
2023/06/30 08:19:55;;;;;;;;;5.00;4.00;;;;;21.55;51.01;101192.34;5025667;28;45576;-64
2023/06/30 08:22:21;;;;;;;;;4.00;4.00;;;;;21.55;50.83;101187.81;5029645;28;47476;-66
2023/06/30 08:24:46;;;;;;;;;4.00;3.75;;;;;21.65;50.47;101204.28;5035098;28;45921;-64
2023/06/30 08:27:12;;;;;;;;;6.00;4.50;;;;;21.71;50.71;101205.72;5021425;28;45345;-68
2023/06/30 08:29:37;;;;;;;;;1.00;1.00;;;;;21.71;50.41;101206.59;5040660;28;45434;-67
2023/06/30 08:32:03;;;;;;;;;3.75;3.75;;;;;21.67;49.21;101185.16;5029349;28;45834;-66
2023/06/30 08:34:29;;;;;;;;;3.00;3.00;;;;;21.83;49.64;101205.72;5034962;28;45380;-65
2023/06/30 08:36:55;;;;;;;;;2.25;2.25;;;;;21.72;48.87;101183.00;5038318;28;46306;-65
2023/06/30 08:39:22;;;;;;;;;4.50;4.00;;;;;21.83;48.57;101200.28;5040079;28;45450;-65
2023/06/30 08:41:49;;;;;;;;;3.00;2.00;;;;;21.82;46.80;101192.25;5034402;28;46145;-65
2023/06/30 08:44:17;;;;;;;;;3.00;3.00;;;;;21.90;47.45;101207.97;5041562;28;45658;-65
2023/06/30 08:46:42;;;;;;;;;2.00;2.00;;;;;21.94;47.07;101207.63;5032787;28;45478;-64
2023/06/30 08:49:09;;;;;;;;;2.00;2.00;;;;;21.96;46.77;101202.94;5035557;28;45252;-64
2023/06/30 08:51:35;;;;;;;;;1.25;1.25;;;;;21.82;46.74;101178.66;5018856;28;47205;-64
2023/06/30 08:54:00;;;;;;;;;2.00;2.00;;;;;21.92;47.05;101200.56;5032911;28;45584;-64
2023/06/30 08:56:27;;;;;;;;;3.00;3.00;;;;;22.00;47.06;101195.44;5026017;28;45486;-64
2023/06/30 08:58:52;;;;;;;;;2.00;1.50;;;;;22.02;46.32;101188.06;5029619;28;45486;-63
2023/06/30 09:01:19;;;;;;;;;1.00;1.00;;;;;22.12;45.90;101193.66;5018561;28;47429;-63
2023/06/30 09:03:44;;;;;;;;;3.00;2.00;;;;;22.12;46.15;101194.53;5028834;28;45462;-64
2023/06/30 09:06:12;;;;;;;;;3.50;2.50;;;;;22.01;45.53;101156.41;5031028;28;45539;-64
2023/06/30 09:08:59;;;;;;;;;2.75;2.75;;;;;22.26;46.23;101189.94;5029956;28;45506;-64
2023/06/30 09:11:28;;;;;;;;;2.25;2.25;;;;;22.29;45.86;101179.72;5023479;28;45493;-63
2023/06/30 09:14:01;;;;;;;;;1.00;0.00;;;;;22.33;44.83;101183.94;5035129;28;45652;-63
2023/06/30 09:16:27;;;;;;;;;1.75;1.75;;;;;22.37;45.10;101182.75;5024627;28;45392;-62
2023/06/30 09:18:52;;;;;;;;;3.00;3.00;;;;;22.39;45.37;101178.03;5035425;28;45465;-62
2023/06/30 09:21:18;;;;;;;;;3.50;3.00;;;;;22.33;44.37;101164.03;5026320;28;45672;-62
2023/06/30 09:23:43;;;;;;;;;2.25;2.00;;;;;22.48;44.36;101183.78;5019306;28;45868;-63
2023/06/30 09:26:13;;;;;;;;;3.00;1.25;;;;;22.46;44.28;101169.44;5031357;28;45441;-63
2023/06/30 09:28:40;;;;;;;;;3.00;3.00;;;;;22.53;44.46;101181.56;5037259;28;45434;-62
2023/06/30 09:31:06;;;;;;;;;3.50;2.00;;;;;22.56;44.47;101178.63;5040915;28;45512;-62
2023/06/30 09:33:34;;;;;;;;;3.00;2.50;;;;;22.53;43.96;101159.81;5030060;28;56333;-63
2023/06/30 09:36:00;;;;;;;;;2.00;2.00;;;;;22.65;43.63;101171.59;5033345;28;45564;-62
2023/06/30 09:38:28;;;;;;;;;2.00;2.00;;;;;22.64;43.55;101164.44;5024478;28;45513;-63
2023/06/30 09:40:53;;;;;;;;;2.00;2.00;;;;;22.69;43.76;101168.53;5032122;28;45482;-63
2023/06/30 09:43:21;;;;;;;;;3.75;3.75;;;;;22.72;44.02;101168.31;5026629;28;45671;-63
2023/06/30 09:45:53;;;;;;;;;2.25;2.25;;;;;22.76;44.11;101168.94;5029648;28;45445;-63
2023/06/30 09:48:19;;;;;;;;;3.25;2.00;;;;;22.80;43.58;101164.97;5028888;28;45524;-63
2023/06/30 09:50:44;;;;;;;;;3.00;3.00;;;;;22.85;43.75;101167.34;5032011;28;45351;-63
2023/06/30 09:53:09;;;;;;;;;3.00;2.00;;;;;22.78;43.75;101144.31;5022195;28;45327;-62
2023/06/30 09:55:49;;;;;;;;;4.00;3.00;;;;;22.84;43.48;101152.03;5027377;28;45332;-62
2023/06/30 09:58:16;;;;;;;;;6.00;5.00;;;;;22.85;43.69;101160.03;5027943;28;45460;-63
2023/06/30 10:00:42;;;;;;;;;3.00;3.00;;;;;22.94;43.45;101158.47;5031868;28;46502;-63
2023/06/30 10:03:10;;;;;;;;;5.00;4.00;;;;;22.90;43.18;101149.69;5040992;28;45676;-63
2023/06/30 10:05:37;;;;;;;;;3.00;3.00;;;;;22.95;42.99;101152.03;5026962;28;45628;-60
2023/06/30 10:08:03;;;;;;;;;8.75;4.00;;;;;22.86;43.12;101139.16;5034847;28;45415;-59
2023/06/30 10:10:29;;;;;;;;;5.50;4.25;;;;;22.93;43.33;101143.13;5030120;28;45863;-59
2023/06/30 10:12:58;;;;;;;;;3.50;3.50;;;;;22.99;43.57;101148.09;5028419;28;45530;-59
2023/06/30 10:15:25;;;;;;;;;3.00;3.00;;;;;23.01;44.14;101147.97;5028674;28;45355;-59
2023/06/30 10:17:53;;;;;;;;;4.50;3.50;;;;;23.06;43.50;101145.75;5022809;28;45386;-59
2023/06/30 10:20:18;;;;;;;;;4.00;4.00;;;;;23.10;43.42;101141.81;5048890;28;46259;-59
2023/06/30 10:22:45;;;;;;;;;3.00;3.00;;;;;23.12;42.84;101142.56;5044202;28;45590;-59
2023/06/30 10:25:14;;;;;;;;;3.00;3.00;;;;;23.14;43.79;101146.06;5025564;28;45470;-59
2023/06/30 10:27:40;;;;;;;;;6.50;6.50;;;;;23.15;43.34;101146.91;5024722;28;45319;-59
2023/06/30 10:30:07;;;;;;;;;8.25;7.50;;;;;23.20;43.26;101147.41;5038714;28;45657;-59
2023/06/30 10:32:33;;;;;;;;;9.00;9.00;;;;;23.19;43.66;101142.94;5025060;28;45456;-59
2023/06/30 10:34:59;;;;;;;;;4.50;4.50;;;;;23.26;43.19;101149.66;5038576;28;45335;-59
2023/06/30 10:37:25;;;;;;;;;4.00;4.00;;;;;23.23;43.50;101147.16;5019802;28;45394;-59
2023/06/30 10:39:51;;;;;;;;;5.00;5.00;;;;;23.29;43.20;101147.53;5034431;28;45474;-59
2023/06/30 10:42:17;;;;;;;;;4.00;4.00;;;;;23.30;43.52;101141.13;5019729;28;45462;-59
2023/06/30 10:44:47;;;;;;;;;3.00;3.00;;;;;23.29;43.35;101133.94;5031387;28;45457;-59
2023/06/30 10:47:13;;;;;;;;;4.00;3.00;;;;;23.25;43.45;101137.00;5032411;28;45452;-59
2023/06/30 10:49:41;;;;;;;;;5.00;5.00;;;;;23.32;43.69;101146.41;5032108;28;47120;-59
2023/06/30 10:52:11;;;;;;;;;4.00;4.00;;;;;23.36;43.89;101149.78;5018639;28;45588;-59
2023/06/30 10:54:46;;;;;;;;;4.00;4.00;;;;;23.36;43.27;101145.19;5031613;28;45543;-59
2023/06/30 10:57:16;;;;;;;;;5.50;4.00;;;;;23.40;43.74;101145.81;5029128;28;45437;-59
2023/06/30 10:59:44;;;;;;;;;4.25;4.00;;;;;23.42;43.52;101149.28;5029010;28;45418;-59
2023/06/30 11:02:18;;;;;;;;;4.50;4.25;;;;;23.46;44.01;101148.06;5025205;28;45574;-59
2023/06/30 11:04:45;;;;;;;;;4.00;4.00;;;;;23.45;43.97;101147.16;5034453;28;46301;-59
2023/06/30 11:07:15;;;;;;;;;4.25;4.25;;;;;23.49;43.81;101145.94;5025156;28;45292;-59
2023/06/30 11:09:46;;;;;;;;;6.00;6.00;;;;;23.55;43.92;101144.56;5031012;28;46440;-59
2023/06/30 11:12:24;;;;;;;;;3.00;3.00;;;;;23.57;44.07;101147.19;5020077;28;45532;-59
2023/06/30 11:14:58;;;;;;;;;5.00;4.00;;;;;23.60;43.60;101128.72;5031803;28;45390;-59
2023/06/30 11:17:25;;;;;;;;;3.00;3.00;;;;;23.65;43.36;101134.66;5029203;28;45524;-59
2023/06/30 11:20:00;;;;;;;;;3.00;3.00;;;;;23.69;43.20;101143.47;5023104;28;45599;-59
2023/06/30 11:22:32;;;;;;;;;4.00;3.00;;;;;23.66;43.16;101121.91;5031447;28;45534;-59
2023/06/30 11:24:57;;;;;;;;;4.00;4.00;;;;;23.72;43.34;101134.16;5039479;28;45464;-59
2023/06/30 11:27:27;;;;;;;;;4.00;3.00;;;;;23.77;42.89;101137.38;5031116;28;45493;-59
2023/06/30 11:29:54;;;;;;;;;4.00;4.00;;;;;23.81;43.08;101131.56;5031939;28;46353;-59
2023/06/30 11:32:27;;;;;;;;;3.25;3.25;;;;;23.80;42.59;101137.13;5028430;28;45334;-59
2023/06/30 11:34:55;;;;;;;;;3.00;3.00;;;;;23.80;42.91;101137.97;5021521;28;45379;-59
2023/06/30 11:37:20;;;;;;;;;3.00;3.00;;;;;23.80;43.50;101129.81;5033085;28;45297;-59
2023/06/30 11:39:53;;;;;;;;;3.00;3.00;;;;;23.84;43.31;101139.50;5031823;28;46156;-59
2023/06/30 11:42:19;;;;;;;;;2.00;2.00;;;;;23.81;42.48;101125.25;5022193;28;45690;-59
2023/06/30 11:44:44;;;;;;;;;3.00;3.00;;;;;23.87;42.99;101132.94;5027788;28;45357;-59
2023/06/30 11:47:11;;;;;;;;;3.75;3.00;;;;;23.93;42.00;101129.69;5033058;28;45253;-59
2023/06/30 11:49:36;;;;;;;;;3.25;3.25;;;;;23.93;42.66;101113.34;5030555;28;46383;-59
2023/06/30 11:52:04;;;;;;;;;3.75;3.75;;;;;23.99;42.91;101121.03;5031329;28;45770;-59
2023/06/30 11:54:31;;;;;;;;;3.00;3.00;;;;;24.05;42.51;101115.03;5033011;28;45465;-59
2023/06/30 11:57:00;;;;;;;;;2.00;2.00;;;;;24.04;42.31;101105.16;5034265;28;45549;-59
2023/06/30 11:59:26;;;;;;;;;4.00;3.50;;;;;24.11;42.55;101119.13;5033981;28;46615;-59
2023/06/30 12:01:54;;;;;;;;;2.00;2.00;;;;;24.08;41.83;101096.72;5029046;28;45759;-59
2023/06/30 12:04:22;;;;;;;;;3.00;3.00;;;;;24.16;42.40;101116.03;5024594;28;45701;-59