Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:17;;;;;;;;;;;-2.50;99.90;;;-3.45;100.00;97805.75;4987506;28;1619;-85
2023/12/04 00:03:45;;;;;;;;;;;-2.40;99.90;;;-3.39;100.00;97799.94;5018573;28;1504;-86
2023/12/04 00:06:13;;;;;;;;;;;-2.40;99.90;;;-3.43;100.00;97796.50;5016176;28;1503;-85
2023/12/04 00:08:40;;;;;;;;;;;-2.50;99.90;;;-3.49;100.00;97787.91;5003284;28;1816;-85
2023/12/04 00:11:08;;;;;;;;;;;-2.40;99.90;;;-3.53;100.00;97784.50;5020735;28;1891;-85
2023/12/04 00:13:37;;;;;;;;;;;-2.40;99.90;;;-3.71;100.00;97779.97;4988574;28;2004;-86
2023/12/04 00:16:05;;;;;;;;;;;-2.50;99.90;;;-3.69;100.00;97778.31;4996875;28;1604;-87
2023/12/04 00:18:33;;;;;;;;;;;-2.60;99.90;;;-3.76;100.00;97771.44;4983056;28;1484;-85
2023/12/04 00:21:01;;;;;;;;;;;-2.70;99.90;;;-3.86;100.00;97767.03;5016959;28;1604;-86
2023/12/04 00:23:28;;;;;;;;;;;-2.80;99.90;;;-3.90;100.00;97767.78;5018038;28;1551;-86
2023/12/04 00:25:56;;;;;;;;;;;-2.70;99.90;;;-3.73;100.00;97768.94;5015265;28;1596;-85
2023/12/04 00:28:23;;;;;;;;;;;-2.70;99.90;;;-3.68;100.00;97769.88;5020073;28;1634;-85
2023/12/04 00:30:50;;;;;;;;;;;-2.60;99.90;;;-3.68;100.00;97756.34;5019698;28;1898;-86
2023/12/04 00:33:17;;;;;;;;;;;-2.60;99.90;;;-3.73;100.00;97752.88;5001250;28;1634;-85
2023/12/04 00:35:44;;;;;;;;;;;-2.50;99.90;;;-3.74;100.00;97756.22;5020333;28;1614;-87
2023/12/04 00:38:14;;;;;;;;;;;-2.50;99.90;;;-3.87;100.00;97757.72;5018287;28;1567;-86
2023/12/04 00:40:40;;;;;;;;;;;-2.60;99.90;;;-3.75;100.00;97757.06;5001168;28;1532;-85
2023/12/04 00:43:12;;;;;;;;;;;-2.50;99.90;;;-3.69;100.00;97758.03;5000298;28;1596;-86
2023/12/04 00:45:41;;;;;;;;;;;-2.60;99.90;;;-3.63;100.00;97754.72;5017551;28;1623;-85
2023/12/04 00:48:08;;;;;;;;;;;-2.60;99.90;;;-3.79;100.00;97749.41;5014596;28;1648;-87
2023/12/04 00:50:35;;;;;;;;;;;-2.50;99.90;;;-3.57;100.00;97755.69;4997653;28;1555;-86
2023/12/04 00:53:04;;;;;;;;;;;-2.60;99.90;;;-3.71;100.00;97747.00;5015589;28;1902;-86
2023/12/04 00:55:30;;;;;;;;;;;-2.70;99.90;;;-3.62;100.00;97749.69;5016955;28;1666;-86
2023/12/04 00:57:58;;;;;;;;;;;-2.70;99.90;;;-3.62;100.00;97751.38;4996585;28;1803;-85
2023/12/04 01:00:25;;;;;;;;;;;-2.80;99.90;;;-3.70;100.00;97740.22;4997839;28;1878;-85
2023/12/04 01:02:52;;;;;;;;;;;-2.80;99.90;;;-3.79;100.00;97744.34;5013851;28;1686;-86
2023/12/04 01:05:20;;;;;;;;;;;-2.70;99.90;;;-3.83;100.00;97739.16;4999141;28;1493;-86
2023/12/04 01:07:47;;;;;;;;;;;-2.80;99.90;;;-3.87;100.00;97743.34;5016506;28;1488;-86
2023/12/04 01:10:14;;;;;;;;;;;-2.80;99.90;;;-3.86;100.00;97742.50;4981811;28;1581;-85
2023/12/04 01:12:42;;;;;;;;;;;-2.70;99.90;;;-3.91;100.00;97743.28;5015609;28;1902;-85
2023/12/04 01:15:09;;;;;;;;;;;-2.80;99.90;;;-3.87;100.00;97743.34;5016124;28;1662;-86
2023/12/04 01:17:37;;;;;;;;;;;-2.80;99.90;;;-3.85;100.00;97733.25;4997658;28;1577;-84
2023/12/04 01:20:05;;;;;;;;;;;-2.80;99.90;;;-3.81;100.00;97724.81;5015149;28;1539;-85
2023/12/04 01:22:33;;;;;;;;;;;-2.80;99.90;;;-3.78;100.00;97722.38;4996661;28;1533;-85
2023/12/04 01:25:00;;;;;;;;;;;-2.80;99.90;;;-3.81;100.00;97724.81;4998222;28;1536;-86
2023/12/04 01:27:27;;;;;;;;;;;-2.80;99.90;;;-3.54;100.00;97721.03;4996945;28;1711;-85
2023/12/04 01:29:55;;;;;;;;;;;-2.70;99.90;;;-3.57;100.00;97711.69;5015394;28;1522;-85
2023/12/04 01:32:23;;;;;;;;;;;-2.70;99.90;;;-3.46;100.00;97700.03;5014478;28;1898;-86
2023/12/04 01:34:49;;;;;;;;;;;-2.60;99.90;;;-3.47;100.00;97703.38;5011974;28;1770;-86
2023/12/04 01:37:16;;;;;;;;;;;-2.60;99.90;;;-3.56;100.00;97688.00;5010612;28;1595;-85
2023/12/04 01:39:43;;;;;;;;;;;-2.50;99.90;;;-3.49;100.00;97683.88;4999276;28;1758;-85
2023/12/04 01:42:10;;;;;;;;;;;-2.60;99.90;;;-3.46;100.00;97686.50;5000880;28;1366;-85
2023/12/04 01:44:38;;;;;;;;;;;-2.50;99.90;;;-3.58;100.00;97677.00;4999377;28;1691;-85
2023/12/04 01:47:07;;;;;;;;;;;-2.50;99.90;;;-3.55;100.00;97671.97;5018512;28;1528;-85
2023/12/04 01:49:34;;;;;;;;;;;-2.50;99.90;;;-3.60;100.00;97673.59;4998962;28;1626;-86
2023/12/04 01:52:01;;;;;;;;;;;-2.60;99.90;;;-3.60;100.00;97671.06;5015130;28;2015;-86
2023/12/04 01:54:29;;;;;;;;;;;-2.70;99.90;;;-3.54;100.00;97670.28;5001457;28;1649;-85
2023/12/04 01:56:57;;;;;;;;;;;-2.70;99.90;;;-3.53;100.00;97672.00;5015636;28;1583;-85
2023/12/04 01:59:25;;;;;;;;;;;-2.70;99.90;;;-3.52;100.00;97669.47;4998015;28;1611;-85
2023/12/04 02:01:53;;;;;;;;;;;-2.70;99.90;;;-3.63;100.00;97665.94;5013417;28;1678;-86
2023/12/04 02:04:20;;;;;;;;;;;-2.70;99.90;;;-3.54;100.00;97663.53;4998788;28;1661;-85
2023/12/04 02:06:47;;;;;;;;;;;-2.60;99.90;;;-3.58;100.00;97655.03;4998252;28;1826;-85
2023/12/04 02:09:16;;;;;;;;;;;-2.50;99.90;;;-3.64;100.00;97654.94;4998350;28;1697;-85
2023/12/04 02:11:44;;;;;;;;;;;-2.50;99.90;;;-3.74;100.00;97653.09;5011840;28;1891;-85
2023/12/04 02:14:11;;;;;;;;;;;-2.50;99.90;;;-3.64;100.00;97642.25;5014665;28;1871;-85
2023/12/04 02:16:40;;;;;;;;;;;-2.50;99.90;;;-3.72;100.00;97628.59;5012760;28;1669;-86
2023/12/04 02:19:08;;;;;;;;;;;-2.50;99.90;;;-3.66;100.00;97627.84;4997214;28;1569;-86
2023/12/04 02:21:35;;;;;;;;;;;-2.50;99.90;;;-3.57;100.00;97626.28;5007262;28;1665;-85
2023/12/04 02:24:03;;;;;;;;;;;-2.50;99.90;;;-3.69;100.00;97626.13;5012580;28;1700;-85
2023/12/04 02:26:36;;;;;;;;;;;-2.60;99.90;;;-3.88;100.00;97624.97;5015253;28;1524;-86
2023/12/04 02:29:07;;;;;;;;;;;-2.60;99.90;;;-3.93;100.00;97621.53;4993353;28;1753;-86
2023/12/04 02:31:35;;;;;;;;;;;-2.60;99.90;;;-4.04;100.00;97610.38;4979566;28;2003;-85
2023/12/04 02:34:09;;;;;;;;;;;-2.60;99.90;;;-4.22;100.00;97611.78;4997304;28;1659;-86
2023/12/04 02:36:37;;;;;;;;;;;-2.70;99.90;;;-4.27;100.00;97603.25;4998955;28;1712;-86
2023/12/04 02:39:04;;;;;;;;;;;-2.80;99.90;;;-4.16;100.00;97608.50;4983027;28;1608;-85
2023/12/04 02:41:33;;;;;;;;;;;-2.80;99.90;;;-4.11;100.00;97601.81;5018606;28;1769;-85
2023/12/04 02:44:00;;;;;;;;;;;-2.90;99.90;;;-4.31;100.00;97603.16;4999301;28;1916;-86
2023/12/04 02:46:27;;;;;;;;;;;-2.90;99.90;;;-4.44;100.00;97590.31;5000967;28;1589;-85
2023/12/04 02:48:56;;;;;;;;;;;-2.90;99.90;;;-4.55;100.00;97590.97;5015942;28;1499;-85
2023/12/04 02:51:25;;;;;;;;;;;-3.00;99.90;;;-4.46;100.00;97580.97;5020985;28;2035;-85
2023/12/04 02:53:52;;;;;;;;;;;-3.10;99.90;;;-4.40;100.00;97578.56;5019419;28;1580;-85
2023/12/04 02:56:19;;;;;;;;;;;-3.10;99.90;;;-4.46;100.00;97583.50;5016463;28;1678;-84
2023/12/04 02:58:46;;;;;;;;;;;-3.10;99.90;;;-4.47;100.00;97582.66;5017641;28;1762;-85
2023/12/04 03:01:14;;;;;;;;;;;-3.10;99.90;;;-4.54;100.00;97580.84;5022738;28;1330;-85
2023/12/04 03:03:40;;;;;;;;;;;-3.10;99.90;;;-4.49;100.00;97584.31;5020245;28;1564;-85
2023/12/04 03:06:08;;;;;;;;;;;-3.20;99.90;;;-4.63;100.00;97586.63;4988377;28;1699;-85
2023/12/04 03:08:35;;;;;;;;;;;-3.20;99.90;;;-4.64;100.00;97586.59;5020721;28;1750;-85
2023/12/04 03:11:03;;;;;;;;;;;-3.20;99.90;;;-4.63;100.00;97586.63;5015385;28;1959;-86
2023/12/04 03:13:30;;;;;;;;;;;-3.20;99.90;;;-4.58;100.00;97588.34;5019182;28;1997;-86
2023/12/04 03:15:59;;;;;;;;;;;-3.30;99.90;;;-4.42;100.00;97588.66;5010797;28;1694;-86
2023/12/04 03:18:29;;;;;;;;;;;-3.20;99.90;;;-4.35;100.00;97594.69;5016473;28;1562;-85
2023/12/04 03:20:56;;;;;;;;;;;-3.20;99.90;;;-4.64;100.00;97591.66;4997196;28;1692;-86
2023/12/04 03:23:23;;;;;;;;;;;-3.20;99.90;;;-4.51;100.00;97596.09;5014270;28;1477;-86
2023/12/04 03:25:51;;;;;;;;;;;-3.20;99.90;;;-4.34;100.00;97593.84;5011684;28;1602;-86
2023/12/04 03:28:19;;;;;;;;;;;-3.20;99.90;;;-4.43;100.00;97599.59;5000582;28;1712;-86
2023/12/04 03:30:46;;;;;;;;;;;-3.20;99.90;;;-4.61;100.00;97594.22;5015124;28;1741;-85
2023/12/04 03:33:13;;;;;;;;;;;-3.20;99.90;;;-4.67;100.00;97599.22;5015681;28;1981;-85
2023/12/04 03:35:40;;;;;;;;;;;-3.20;99.90;;;-4.64;100.00;97595.03;5013831;28;1784;-86
2023/12/04 03:38:07;;;;;;;;;;;-3.20;99.90;;;-4.72;100.00;97596.59;4997719;28;1657;-86
2023/12/04 03:40:34;;;;;;;;;;;-3.30;99.90;;;-4.68;100.00;97585.66;5015422;28;1743;-85
2023/12/04 03:43:01;;;;;;;;;;;-3.30;99.90;;;-4.63;100.00;97589.16;5014089;28;1758;-86
2023/12/04 03:45:28;;;;;;;;;;;-3.30;99.90;;;-4.67;100.00;97589.06;4999378;28;1743;-85
2023/12/04 03:47:56;;;;;;;;;;;-3.30;99.90;;;-4.79;100.00;97589.69;5012479;28;1579;-86
2023/12/04 03:50:23;;;;;;;;;;;-3.30;99.90;;;-4.57;100.00;97590.94;5009334;28;1649;-86
2023/12/04 03:52:51;;;;;;;;;;;-3.30;99.90;;;-4.57;100.00;97585.00;5017493;28;1972;-86
2023/12/04 03:55:19;;;;;;;;;;;-3.30;99.90;;;-4.47;100.00;97584.31;5016779;28;1575;-85
2023/12/04 03:57:47;;;;;;;;;;;-3.30;99.90;;;-4.41;100.00;97582.75;5013160;28;1617;-86
2023/12/04 04:00:16;;;;;;;;;;;-3.20;99.90;;;-4.46;100.00;97579.28;5017866;28;1554;-86
2023/12/04 04:02:47;;;;;;;;;;;-3.20;99.90;;;-4.30;100.00;97582.09;5002739;28;1390;-86
2023/12/04 04:05:15;;;;;;;;;;;-3.20;99.90;;;-4.59;100.00;97587.50;5002605;28;1525;-86
2023/12/04 04:07:42;;;;;;;;;;;-3.30;99.90;;;-4.43;100.00;97586.94;4996603;28;1775;-86
2023/12/04 04:10:10;;;;;;;;;;;-3.30;99.90;;;-4.28;100.00;97595.63;5014740;28;1469;-85
2023/12/04 04:12:37;;;;;;;;;;;-3.20;99.90;;;-4.25;100.00;97591.44;5017907;28;1942;-86
2023/12/04 04:15:05;;;;;;;;;;;-3.20;99.90;;;-4.14;100.00;97586.56;5014849;28;1544;-86
2023/12/04 04:17:33;;;;;;;;;;;-3.00;99.90;;;-4.15;100.00;97579.81;5017379;28;1689;-86
2023/12/04 04:20:08;;;;;;;;;;;-3.00;99.90;;;-4.33;100.00;97582.00;5017218;28;1702;-86
2023/12/04 04:22:37;;;;;;;;;;;-3.00;99.90;;;-4.36;100.00;97577.75;5015264;28;1528;-86
2023/12/04 04:25:09;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;97578.53;4997611;28;1733;-86
2023/12/04 04:27:38;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;97577.69;4997619;28;1572;-86
2023/12/04 04:30:05;;;;;;;;;;;-3.00;99.90;;;-4.34;100.00;97586.25;4995905;28;1694;-86
2023/12/04 04:32:32;;;;;;;;;;;-3.00;99.90;;;-4.16;100.00;97589.91;5017309;28;1902;-86
2023/12/04 04:35:00;;;;;;;;;;;-3.10;99.90;;;-4.24;100.00;97587.25;5016020;28;1731;-87
2023/12/04 04:37:28;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;97585.28;5015275;28;1607;-86
2023/12/04 04:39:55;;;;;;;;;;;-3.20;99.90;;;-4.81;100.00;97582.88;5018608;28;1465;-86
2023/12/04 04:42:22;;;;;;;;;;;-3.20;99.90;;;-4.58;100.00;97586.69;5016724;28;1995;-85
2023/12/04 04:44:49;;;;;;;;;;;-3.20;99.90;;;-4.28;100.00;97590.56;5023451;28;1512;-86
2023/12/04 04:47:17;;;;;;;;;;;-3.20;99.90;;;-4.21;100.00;97583.06;5016166;28;1870;-85
2023/12/04 04:49:44;;;;;;;;;;;-3.10;99.90;;;-4.17;100.00;97570.44;5015051;28;1691;-86
2023/12/04 04:52:12;;;;;;;;;;;-3.00;99.90;;;-3.88;100.00;97563.28;5013652;28;1923;-85
2023/12/04 04:54:39;;;;;;;;;;;-3.00;99.90;;;-3.75;100.00;97559.22;5015836;28;1452;-85
2023/12/04 04:57:08;;;;;;;;;;;-2.90;99.90;;;-3.78;100.00;97553.28;4993251;28;1696;-86
2023/12/04 04:59:37;;;;;;;;;;;-2.80;99.90;;;-3.58;100.00;97543.41;4996542;28;1633;-85
2023/12/04 05:02:05;;;;;;;;;;;-2.80;99.90;;;-3.57;100.00;97526.47;5000045;28;1698;-87
2023/12/04 05:04:32;;;;;;;;;;;-2.70;99.90;;;-3.43;100.00;97529.19;5011848;28;1646;-85
2023/12/04 05:06:59;;;;;;;;;;;-2.60;99.90;;;-3.50;100.00;97527.41;4997149;28;2051;-86
2023/12/04 05:09:28;;;;;;;;;;;-2.60;99.90;;;-3.42;100.00;97516.53;5016393;28;1876;-87
2023/12/04 05:11:57;;;;;;;;;;;-2.60;99.90;;;-3.39;100.00;97508.09;5014004;28;1642;-86
2023/12/04 05:14:24;;;;;;;;;;;-2.60;99.90;;;-3.39;100.00;97510.63;5012568;28;1899;-86
2023/12/04 05:16:50;;;;;;;;;;;-2.60;99.90;;;-3.47;100.00;97502.06;5014419;28;1643;-86
2023/12/04 05:19:18;;;;;;;;;;;-2.60;99.90;;;-3.43;100.00;97491.97;5014338;28;1578;-86
2023/12/04 05:21:45;;;;;;;;;;;-2.60;99.90;;;-3.38;100.00;97492.84;5015187;28;1646;-86
2023/12/04 05:24:13;;;;;;;;;;;-2.60;99.90;;;-3.34;100.00;97493.75;5003044;28;1525;-86
2023/12/04 05:26:40;;;;;;;;;;;-2.60;99.90;;;-3.37;100.00;97492.03;5004065;28;1631;-85
2023/12/04 05:29:07;;;;;;;;;;;-2.50;99.90;;;-3.37;100.00;97486.97;5014174;28;1564;-86
2023/12/04 05:31:34;;;;;;;;;;;-2.50;99.90;;;-3.24;100.00;97492.16;4998603;28;2189;-86
2023/12/04 05:34:01;;;;;;;;;;;-2.40;99.90;;;-3.29;100.00;97476.88;5016539;28;1989;-86
2023/12/04 05:36:30;;;;;;;;;;;-2.40;99.90;;;-3.17;100.00;97473.63;5014135;28;1762;-85
2023/12/04 05:38:58;;;;;;;;;;;-2.40;99.90;;;-3.15;100.00;97469.41;4997819;28;1627;-86
2023/12/04 05:41:27;;;;;;;;;;;-2.30;99.90;;;-3.13;100.00;97449.97;5000544;28;1419;-86
2023/12/04 05:43:54;;;;;;;;;;;-2.30;99.90;;;-3.05;100.00;97448.34;5014852;28;1773;-86
2023/12/04 05:46:21;;;;;;;;;;;-2.20;99.90;;;-2.93;100.00;97446.75;5000558;28;1586;-85
2023/12/04 05:48:48;;;;;;;;;;;-2.10;99.90;;;-3.01;100.00;97428.91;4993314;28;1763;-86
2023/12/04 05:51:15;;;;;;;;;;;-2.00;99.90;;;-2.84;100.00;97426.53;4997633;28;1532;-86
2023/12/04 05:53:42;;;;;;;;;;;-2.00;99.90;;;-2.83;100.00;97415.50;5015506;28;1955;-87
2023/12/04 05:56:10;;;;;;;;;;;-2.00;99.90;;;-2.81;100.00;97413.84;5015925;28;1624;-86
2023/12/04 05:58:39;;;;;;;;;;;-1.90;99.90;;;-2.85;100.00;97396.88;5001488;28;1655;-86
2023/12/04 06:01:07;;;;;;;;;;;-1.80;99.90;;;-2.89;100.00;97401.09;5017181;28;1576;-86
2023/12/04 06:03:34;;;;;;;;;;;-1.80;99.90;;;-2.82;100.00;97396.91;5022359;28;1426;-86
2023/12/04 06:06:01;;;;;;;;;;;-1.80;99.90;;;-2.79;100.00;97396.91;5021998;28;1688;-85
2023/12/04 06:08:31;;;;;;;;;;;-1.90;99.90;;;-2.77;100.00;97385.09;5017602;28;1574;-86
2023/12/04 06:11:00;;;;;;;;;;;-1.80;99.90;;;-2.85;100.00;97387.56;5019091;28;1714;-85
2023/12/04 06:13:28;;;;;;;;;;;-1.80;99.90;;;-2.76;100.00;97376.59;5018446;28;1983;-86
2023/12/04 06:15:54;;;;;;;;;;;-1.90;99.90;;;-2.75;100.00;97379.16;5017948;28;1469;-86
2023/12/04 06:18:21;;;;;;;;;;;-1.90;99.90;;;-2.75;100.00;97375.78;5018808;28;1416;-86
2023/12/04 06:20:52;;;;;;;;;;;-1.80;99.90;;;-2.78;100.00;97369.00;5020194;28;1449;-86
2023/12/04 06:23:19;;;;;;;;;;;-1.90;99.90;;;-2.80;100.00;97357.97;5017845;28;1289;-86
2023/12/04 06:25:46;;;;;;;;;;;-1.80;99.90;;;-2.77;100.00;97362.22;5020046;28;1389;-86
2023/12/04 06:28:13;;;;;;;;;;;-1.90;99.90;;;-2.77;100.00;97354.59;5002610;28;1975;-87
2023/12/04 06:30:43;;;;;;;;;;;-1.90;99.90;;;-2.77;100.00;97355.44;5018696;28;1453;-87
2023/12/04 06:33:10;;;;;;;;;;;-1.90;99.90;;;-2.71;100.00;97344.47;5018003;28;1902;-86
2023/12/04 06:35:37;;;;;;;;;;;-1.80;99.90;;;-2.88;100.00;97346.06;5021840;28;1672;-87
2023/12/04 06:38:07;;;;;;;;;;;-1.80;99.90;;;-2.79;100.00;97341.88;5023981;28;1463;-86
2023/12/04 06:40:35;;;;;;;;;;;-1.90;99.90;;;-2.98;100.00;97342.63;5023092;28;1237;-87
2023/12/04 06:43:04;;;;;;;;;;;-1.90;99.90;;;-2.80;100.00;97340.19;5012183;28;1691;-87
2023/12/04 06:45:33;;;;;;;;;;;-1.80;99.90;;;-2.93;100.00;97338.41;5020382;28;1227;-86
2023/12/04 06:48:03;;;;;;;;;;;-1.80;99.90;;;-2.76;100.00;97334.28;5006111;28;1276;-86
2023/12/04 06:50:31;;;;;;;;;;;-1.80;99.90;;;-2.73;100.00;97333.47;5026959;28;1142;-87
2023/12/04 06:52:58;;;;;;;;;;;-1.90;99.90;;;-2.78;100.00;97330.91;5020671;28;1914;-85
2023/12/04 06:55:25;;;;;;;;;;;-1.90;99.90;;;-2.74;100.00;97337.69;5021139;28;1095;-86
2023/12/04 06:57:52;;;;;;;;;;;-1.80;99.90;;;-2.78;100.00;97341.06;5022937;28;1360;-86
2023/12/04 07:00:21;;;;;;;;;;;-1.80;99.90;;;-2.73;100.00;97333.47;5021314;28;1128;-86
2023/12/04 07:02:50;;;;;;;;;;;-1.80;99.90;;;-2.74;100.00;97332.63;5024147;28;1152;-87
2023/12/04 07:05:18;;;;;;;;;;;-1.90;99.90;;;-2.72;100.00;97332.59;5021504;28;1100;-85
2023/12/04 07:07:45;;;;;;;;;;;-1.90;99.90;;;-2.76;100.00;97333.41;5020482;28;1562;-86
2023/12/04 07:10:15;;;;;;;;;;;-1.80;99.90;;;-2.61;100.00;97330.97;5003759;28;1142;-86
2023/12/04 07:12:43;;;;;;;;;;;-1.80;99.90;;;-2.65;100.00;97334.34;5019953;28;1894;-87
2023/12/04 07:15:11;;;;;;;;;;;-1.70;99.90;;;-2.56;100.00;97343.72;5002478;28;1063;-86
2023/12/04 07:17:39;;;;;;;;;;;-1.60;99.90;;;-2.50;100.00;97341.22;5019389;28;1265;-87
2023/12/04 07:20:09;;;;;;;;;;;-1.50;99.90;;;-2.42;100.00;97347.16;5021136;28;1177;-87
2023/12/04 07:22:36;;;;;;;;;;;-1.50;99.90;;;-2.48;100.00;97351.38;4988792;28;1093;-87
2023/12/04 07:25:07;;;;;;;;;;;-1.50;99.90;;;-2.68;100.00;97351.28;5019956;28;1103;-87
2023/12/04 07:27:34;;;;;;;;;;;-1.40;99.90;;;-2.70;100.00;97346.16;5022859;28;1409;-86
2023/12/04 07:30:02;;;;;;;;;;;-1.50;99.90;;;-2.84;100.00;97348.63;5022121;28;1046;-86
2023/12/04 07:32:30;;;;;;;;;;;-1.60;99.90;;;-2.99;100.00;97351.06;5004412;28;1379;-87
2023/12/04 07:34:58;;;;;;;;;;;-1.70;99.90;;;-2.97;100.00;97347.69;5024339;28;1910;-87
2023/12/04 07:37:26;;;;;;;;;;;-1.70;99.90;;;-3.05;100.00;97351.03;5023104;28;1312;-87
2023/12/04 07:39:53;;;;;;;;;;;-1.70;99.90;;;-3.03;100.00;97347.66;5019984;28;1098;-86
2023/12/04 07:42:20;;;;;;;;;;;-1.80;99.90;;;-2.98;100.00;97346.00;5022396;28;885;-86
2023/12/04 07:44:47;;;;;;;;;;;-1.80;99.90;;;-2.89;100.00;97347.75;5022301;28;1121;-86
2023/12/04 07:47:15;;;;;;;;;;;-1.80;99.90;;;-2.98;100.00;97348.53;5003389;28;1318;-86
2023/12/04 07:49:45;;;;;;;;;;;-1.70;99.90;;;-2.93;100.00;97348.56;5003842;28;1060;-86
2023/12/04 07:52:14;;;;;;;;;;;-1.80;99.90;;;-2.84;100.00;97345.25;5019383;28;1256;-87
2023/12/04 07:54:42;;;;;;;;;;;-1.80;99.90;;;-2.96;100.00;97344.31;5019018;28;1914;-87
2023/12/04 07:57:10;;;;;;;;;;;-1.80;99.90;;;-3.07;100.00;97342.56;5018341;28;1265;-87
2023/12/04 07:59:37;;;;;;;;;;;-1.70;99.90;;;-3.00;100.00;97344.28;4989398;28;1680;-87
2023/12/04 08:02:04;;;;;;;;;;;-1.70;99.90;;;-2.89;100.00;97340.13;5018940;28;1511;-86
2023/12/04 08:04:31;;;;;;;;;;;-1.70;99.90;;;-2.94;100.00;97344.34;4998094;28;3391;-86
2023/12/04 08:07:00;;;;;;;;;;;-1.80;99.90;;;-2.77;100.00;97336.81;4997493;28;1426;-87
2023/12/04 08:09:29;;;;;;;;;;;-1.70;99.90;;;-2.48;100.00;97341.22;4990884;28;1213;-87
2023/12/04 08:11:56;;;;;;;;;;;-1.70;99.90;;;-2.38;100.00;97331.09;5019633;28;1110;-87
2023/12/04 08:14:24;;;;;;;;;;;-1.50;99.90;;;-2.03;100.00;97342.22;4999461;28;2007;-86
2023/12/04 08:16:51;;;;;;;;;;;-1.40;99.90;;;-2.23;100.00;97327.78;5001798;28;1387;-86
2023/12/04 08:19:20;;;;;;;;;;;-1.20;99.90;;;-1.89;100.00;97335.53;5001161;28;1175;-85
2023/12/04 08:21:48;;;;;;;;;;;-1.10;99.90;;;-1.80;100.00;97325.38;5018676;28;1192;-87
2023/12/04 08:24:18;;;;;;;;;;;-1.00;99.90;;;-1.86;100.00;97314.31;5001095;28;1598;-87
2023/12/04 08:26:46;;;;;;;;;;;-1.00;99.90;;;-1.70;100.00;97314.34;5000767;28;2321;-85
2023/12/04 08:29:13;;;;;;;;;;;-0.90;99.90;;;-1.76;100.00;97318.56;5021858;28;1656;-86
2023/12/04 08:31:40;;;;;;;;;;;-0.80;99.90;;;-1.72;100.00;97320.28;5019873;28;1118;-87
2023/12/04 08:34:08;;;;;;;;;;;-0.80;99.90;;;-1.70;100.00;97299.06;5027287;28;1966;-87
2023/12/04 08:36:36;;;;;;;;;;;-0.80;99.90;;;-1.64;100.00;97300.78;5033652;28;1249;-86
2023/12/04 08:39:13;;;;;;;;;;;-0.80;99.90;;;-1.52;100.00;97295.69;5017780;28;1285;-87
2023/12/04 08:41:39;;;;;;;;;;;-0.60;99.90;;;-1.47;100.00;97293.16;5034456;28;1178;-85
2023/12/04 08:44:18;;;;;;;;;;;-0.60;99.90;;;-1.56;100.00;97295.69;5031538;28;1679;-85
2023/12/04 08:46:45;;;;;;;;;;;-0.60;99.90;;;-1.33;100.00;97291.44;5014020;28;1449;-86
2023/12/04 08:49:13;;;;;;;;;;;-0.60;99.90;;;-1.64;100.00;97302.47;5028122;28;1305;-87
2023/12/04 08:51:41;;;;;;;;;;;-0.60;99.90;;;-1.60;100.00;97305.00;5020055;28;1426;-86
2023/12/04 08:54:08;;;;;;;;;;;-0.60;99.90;;;-1.48;100.00;97305.03;5024639;28;1887;-87
2023/12/04 08:56:38;;;;;;;;;;;-0.60;99.90;;;-1.64;100.00;97305.88;5007417;28;1334;-87
2023/12/04 08:59:05;;;;;;;;;;;-0.70;99.90;;;-1.43;100.00;97307.59;5004021;28;1201;-87
2023/12/04 09:01:32;;;;;;;;;;;-0.60;99.90;;;-1.36;100.00;97308.44;5023437;28;1303;-85
2023/12/04 09:03:59;;;;;;;;;;;-0.60;99.90;;;-1.58;100.00;97303.31;5005443;28;1355;-86
2023/12/04 09:06:27;;;;;;;;;;;-0.50;99.90;;;-1.44;100.00;97302.50;5020027;28;1400;-86
2023/12/04 09:08:59;;;;;;;;;;;-0.40;99.90;;;-1.25;100.00;97299.09;5023362;28;1391;-87
2023/12/04 09:11:36;;;;;;;;;;;-0.30;99.90;;;-1.14;100.00;97301.63;5018510;28;1787;-87
2023/12/04 09:14:04;;;;;;;;;;;-0.20;99.90;;;-1.08;100.00;97296.53;5016299;28;1899;-87
2023/12/04 09:16:31;;;;;;;;;;;-0.10;99.90;;;-1.03;100.00;97287.19;5018155;28;1292;-86
2023/12/04 09:18:58;;;;;;;;;;;0.00;99.90;;;-1.04;100.00;97284.66;5020734;28;1170;-86
2023/12/04 09:21:28;;;;;;;;;;;0.10;99.90;;;-0.91;100.00;97284.63;5021755;28;1377;-87
2023/12/04 09:23:55;;;;;;;;;;;0.10;99.90;;;-0.81;100.00;97284.63;5021147;28;1384;-85
2023/12/04 09:26:23;;;;;;;;;;;0.10;99.90;;;-0.95;100.00;97287.19;5007181;28;1328;-86
2023/12/04 09:28:50;;;;;;;;;;;0.10;99.90;;;-0.93;100.00;97288.03;5006885;28;1368;-86
2023/12/04 09:31:25;;;;;;;;;;;0.10;99.90;;;-0.95;100.00;97284.66;5019183;28;1340;-86
2023/12/04 09:33:56;;;;;;;;;;;0.10;99.90;;;-1.09;100.00;97282.97;5018727;28;1973;-85
2023/12/04 09:36:23;;;;;;;;;;;0.20;99.90;;;-1.15;100.00;97282.13;5017674;28;1387;-85
2023/12/04 09:38:50;;;;;;;;;;;0.10;99.90;;;-1.24;100.00;97288.06;5020689;28;1102;-86
2023/12/04 09:41:18;;;;;;;;;;;-0.10;99.90;;;-1.42;100.00;97290.63;5025556;28;1424;-85
2023/12/04 09:43:46;;;;;;;;;;;-0.20;99.90;;;-1.33;100.00;97296.53;5026906;28;1452;-85
2023/12/04 09:46:17;;;;;;;;;;;-0.20;99.90;;;-1.34;100.00;97294.03;5030287;28;1304;-86
2023/12/04 09:48:44;;;;;;;;;;;-0.20;99.90;;;-1.27;100.00;97298.25;5026665;28;1217;-85
2023/12/04 09:51:11;;;;;;;;;;;-0.20;99.90;;;-1.35;100.00;97297.41;5028485;28;1403;-84
2023/12/04 09:53:41;;;;;;;;;;;-0.30;99.90;;;-1.53;100.00;97294.03;5024458;28;1871;-86
2023/12/04 09:56:09;;;;;;;;;;;-0.30;99.90;;;-1.30;100.00;97293.16;5021522;28;1435;-85
2023/12/04 09:58:39;;;;;;;;;;;-0.20;99.90;;;-1.31;100.00;97299.09;5022886;28;1592;-86
2023/12/04 10:01:06;;;;;;;;;;;-0.20;99.90;;;-1.40;100.00;97287.22;5006712;28;1510;-85
2023/12/04 10:03:35;;;;;;;;;;;-0.20;99.90;;;-1.47;100.00;97281.28;5006454;28;1176;-85
2023/12/04 10:06:04;;;;;;;;;;;-0.30;99.90;;;-1.50;100.00;97283.81;5021942;28;1187;-86
2023/12/04 10:08:31;;;;;;;;;;;-0.40;99.90;;;-1.43;100.00;97279.59;5021153;28;1341;-85
2023/12/04 10:10:59;;;;;;;;;;;-0.50;99.90;;;-1.35;100.00;97270.22;5024224;28;1186;-86
2023/12/04 10:13:27;;;;;;;;;;;-0.40;99.90;;;-1.39;100.00;97275.31;5020515;28;1954;-86
2023/12/04 10:16:13;;;;;;;;;;;-0.40;99.90;;;-1.48;100.00;97274.50;5005607;28;1475;-85
2023/12/04 10:18:40;;;;;;;;;;;-0.40;99.90;;;-1.43;100.00;97269.41;5022201;28;1177;-87
2023/12/04 10:21:08;;;;;;;;;;;-0.30;99.90;;;-1.41;100.00;97266.88;5007463;28;1453;-86
2023/12/04 10:23:46;;;;;;;;;;;-0.40;99.90;;;-1.52;100.00;97260.06;5014584;28;1327;-87
2023/12/04 10:26:16;;;;;;;;;;;-0.40;99.90;;;-1.43;100.00;97261.75;5020604;28;1248;-87
2023/12/04 10:29:00;;;;;;;;;;;-0.40;99.90;;;-1.44;100.00;97249.88;5021160;28;1578;-86
2023/12/04 10:31:32;;;;;;;;;;;-0.40;99.90;;;-1.34;100.00;97251.56;5024081;28;1336;-87
2023/12/04 10:33:59;;;;;;;;;;;-0.20;99.90;;;-1.27;100.00;97252.41;5022481;28;2013;-87
2023/12/04 10:36:27;;;;;;;;;;;-0.30;99.90;;;-1.28;100.00;97238.84;5021632;28;1351;-88
2023/12/04 10:39:04;;;;;;;;;;;-0.30;99.90;;;-1.19;100.00;97235.41;5000688;28;1411;-87
2023/12/04 10:41:33;;;;;;;;;;;-0.30;99.90;;;-1.18;100.00;97221.84;5008931;28;1269;-86
2023/12/04 10:44:00;;;;;;;;;;;-0.30;99.90;;;-1.14;100.00;97215.91;5022583;28;1932;-87
2023/12/04 10:46:37;;;;;;;;;;;-0.30;99.90;;;-1.06;100.00;97208.22;5022435;28;1339;-87
2023/12/04 10:49:06;;;;;;;;;;;-0.30;99.90;;;-0.94;100.00;97212.44;5008141;28;1357;-88
2023/12/04 10:51:34;;;;;;;;;;;-0.20;99.90;;;-1.05;100.00;97209.91;5021260;28;1277;-87
2023/12/04 10:54:05;;;;;;;;;;;-0.20;99.90;;;-0.86;100.00;97209.03;4999280;28;1906;-87
2023/12/04 10:56:40;;;;;;;;;;;-0.20;99.90;;;-0.96;100.00;97193.75;5020762;28;1596;-87
2023/12/04 10:59:12;;;;;;;;;;;-0.10;99.90;;;-0.92;100.00;97198.84;5020843;28;1303;-85
2023/12/04 11:01:45;;;;;;;;;;;0.00;99.90;;;-0.91;100.00;97182.72;5006448;28;1485;-87
2023/12/04 11:04:17;;;;;;;;;;;-0.10;99.90;;;-0.84;100.00;97186.09;5000780;28;1330;-88
2023/12/04 11:06:49;;;;;;;;;;;-0.10;99.90;;;-0.78;100.00;97180.94;4999967;28;1534;-87
2023/12/04 11:09:18;;;;;;;;;;;-0.10;99.90;;;-0.68;100.00;97177.53;5020318;28;1403;-87
2023/12/04 11:11:48;;;;;;;;;;;-0.10;99.90;;;-0.77;100.00;97184.38;5004445;28;1702;-86
2023/12/04 11:14:22;;;;;;;;;;;-0.10;99.90;;;-0.88;100.00;97171.66;5016856;28;1987;-87
2023/12/04 11:16:56;;;;;;;;;;;0.00;99.90;;;-0.75;100.00;97175.88;5018370;28;1700;-87
2023/12/04 11:19:31;;;;;;;;;;;0.00;99.90;;;-0.77;100.00;97175.03;5019215;28;1386;-87
2023/12/04 11:22:00;;;;;;;;;;;0.10;99.90;;;-0.92;100.00;97158.06;5019863;28;1445;-86