Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016205;28;20030;-75
2024/03/16 00:04:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016692;28;20021;-76
2024/03/16 00:07:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016260;28;20029;-75
2024/03/16 00:09:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015943;28;20026;-71
2024/03/16 00:12:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016012;28;20026;-71
2024/03/16 00:14:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015081;28;20164;-75
2024/03/16 00:16:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016376;28;20123;-75
2024/03/16 00:19:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016058;28;20033;-75
2024/03/16 00:21:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015477;28;20036;-69
2024/03/16 00:24:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015647;28;20014;-72
2024/03/16 00:26:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016034;28;20105;-71
2024/03/16 00:29:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016041;28;20446;-75
2024/03/16 00:31:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015878;28;20096;-75
2024/03/16 00:34:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015722;28;20100;-75
2024/03/16 00:36:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015697;28;20080;-71
2024/03/16 00:38:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015622;28;20029;-71
2024/03/16 00:41:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015637;28;20022;-75
2024/03/16 00:43:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014395;28;20026;-75
2024/03/16 00:46:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015564;28;20080;-75
2024/03/16 00:48:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015745;28;20061;-71
2024/03/16 00:51:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015517;28;20049;-71
2024/03/16 00:53:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015372;28;20084;-74
2024/03/16 00:55:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015164;28;20053;-74
2024/03/16 00:58:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015096;28;20026;-74
2024/03/16 01:00:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014392;28;20057;-74
2024/03/16 01:03:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015231;28;20041;-71
2024/03/16 01:05:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013840;28;20057;-71
2024/03/16 01:08:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015193;28;20037;-75
2024/03/16 01:10:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014992;28;20026;-75
2024/03/16 01:13:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015062;28;20436;-71
2024/03/16 01:15:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015292;28;20034;-71
2024/03/16 01:17:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014718;28;20030;-71
2024/03/16 01:20:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014850;28;20029;-75
2024/03/16 01:22:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5005737;28;20022;-75
2024/03/16 01:25:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995669;28;20026;-75
2024/03/16 01:27:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995222;28;20052;-71
2024/03/16 01:30:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012006;28;20388;-71
2024/03/16 01:32:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014803;28;20024;-72
2024/03/16 01:34:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014795;28;20105;-75
2024/03/16 01:37:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014685;28;20017;-75
2024/03/16 01:39:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4994924;28;20034;-69
2024/03/16 01:42:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5003495;28;20369;-71
2024/03/16 01:44:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014441;28;20431;-71
2024/03/16 01:47:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014820;28;20080;-74
2024/03/16 01:49:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014630;28;20033;-75
2024/03/16 01:52:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014073;28;20443;-75
2024/03/16 01:54:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014553;28;20037;-71
2024/03/16 01:56:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014282;28;20062;-71
2024/03/16 01:59:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014287;28;20416;-75
2024/03/16 02:01:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013956;28;20060;-75
2024/03/16 02:04:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013530;28;20495;-75
2024/03/16 02:06:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013833;28;20468;-71
2024/03/16 02:09:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013340;28;20029;-71
2024/03/16 02:11:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014134;28;20034;-75
2024/03/16 02:13:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013961;28;20029;-75
2024/03/16 02:16:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013929;28;20544;-75
2024/03/16 02:18:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012540;28;20092;-70
2024/03/16 02:21:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013647;28;20474;-71
2024/03/16 02:23:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4997689;28;20109;-71
2024/03/16 02:26:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994329;28;20030;-70
2024/03/16 02:28:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4998653;28;20409;-75
2024/03/16 02:30:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012748;28;20531;-75
2024/03/16 02:33:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013580;28;20029;-71
2024/03/16 02:35:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013358;28;20033;-72
2024/03/16 02:38:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012963;28;20026;-75
2024/03/16 02:40:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013420;28;20045;-75
2024/03/16 02:43:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013678;28;20507;-74
2024/03/16 02:45:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013517;28;20106;-71
2024/03/16 02:47:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013591;28;20117;-71
2024/03/16 02:50:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013132;28;20029;-75
2024/03/16 02:52:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013381;28;20113;-75
2024/03/16 02:55:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013288;28;20531;-75
2024/03/16 02:57:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013207;28;20022;-75
2024/03/16 03:00:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012889;28;20057;-71
2024/03/16 03:02:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013113;28;20018;-71
2024/03/16 03:05:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013303;28;20030;-74
2024/03/16 03:07:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013247;28;20081;-75
2024/03/16 03:09:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013056;28;20477;-75
2024/03/16 03:12:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013151;28;20033;-71
2024/03/16 03:14:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012986;28;20088;-71
2024/03/16 03:17:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012748;28;20037;-75
2024/03/16 03:19:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012284;28;20025;-71
2024/03/16 03:22:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008701;28;20022;-75
2024/03/16 03:24:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993436;28;20218;-70
2024/03/16 03:26:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993311;28;20466;-71
2024/03/16 03:29:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5005197;28;20029;-75
2024/03/16 03:31:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012904;28;20021;-75
2024/03/16 03:34:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013006;28;20115;-75
2024/03/16 03:36:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012885;28;20026;-75
2024/03/16 03:39:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012325;28;20081;-71
2024/03/16 03:41:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012970;28;20030;-71
2024/03/16 03:44:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012799;28;20084;-74
2024/03/16 03:46:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012803;28;20053;-75
2024/03/16 03:49:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013112;28;20112;-71
2024/03/16 03:51:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012488;28;20116;-71
2024/03/16 03:54:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012711;28;20108;-71
2024/03/16 03:56:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012876;28;20399;-71
2024/03/16 03:59:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011828;28;20469;-75
2024/03/16 04:01:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012649;28;20073;-71
2024/03/16 04:04:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012583;28;20105;-70
2024/03/16 04:06:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012605;28;20022;-71
2024/03/16 04:08:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012398;28;20036;-75
2024/03/16 04:11:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011281;28;20026;-75
2024/03/16 04:13:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011241;28;20065;-72
2024/03/16 04:16:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012264;28;20030;-71
2024/03/16 04:18:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012456;28;20080;-75
2024/03/16 04:21:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012065;28;20026;-75
2024/03/16 04:23:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4996545;28;20026;-75
2024/03/16 04:25:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4992989;28;20022;-75
2024/03/16 04:28:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4996614;28;20464;-75
2024/03/16 04:30:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013000;28;20061;-72
2024/03/16 04:33:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015377;28;20041;-71
2024/03/16 04:35:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015540;28;20057;-75
2024/03/16 04:38:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015418;28;20030;-75
2024/03/16 04:40:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015396;28;20025;-75
2024/03/16 04:43:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015647;28;20034;-71
2024/03/16 04:45:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015680;28;20096;-71
2024/03/16 04:47:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015947;28;20033;-75
2024/03/16 04:50:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015346;28;20493;-75
2024/03/16 04:52:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015585;28;20374;-75
2024/03/16 04:55:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015527;28;20029;-71
2024/03/16 04:57:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015346;28;20037;-75
2024/03/16 05:00:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014701;28;20053;-71
2024/03/16 05:02:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015523;28;20480;-71
2024/03/16 05:05:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015175;28;20068;-74
2024/03/16 05:07:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015377;28;20469;-75
2024/03/16 05:09:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015108;28;20056;-72
2024/03/16 05:12:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015228;28;20034;-71
2024/03/16 05:14:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015372;28;20057;-75
2024/03/16 05:17:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014919;28;20477;-71
2024/03/16 05:19:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014820;28;20072;-75
2024/03/16 05:22:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010735;28;20030;-72
2024/03/16 05:24:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4995325;28;20022;-71
2024/03/16 05:26:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4995611;28;20105;-75
2024/03/16 05:29:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5007320;28;20041;-75
2024/03/16 05:31:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014811;28;20101;-71
2024/03/16 05:34:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014031;28;20034;-75
2024/03/16 05:36:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014354;28;20100;-71
2024/03/16 05:39:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014300;28;20079;-75
2024/03/16 05:41:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014344;28;20104;-75
2024/03/16 05:44:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014327;28;20036;-75
2024/03/16 05:46:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014864;28;20108;-75
2024/03/16 05:48:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014425;28;20408;-75
2024/03/16 05:51:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014414;28;20029;-71
2024/03/16 05:53:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014487;28;20113;-75
2024/03/16 05:56:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014226;28;20022;-75
2024/03/16 05:58:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014149;28;20037;-75
2024/03/16 06:01:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014256;28;20053;-72
2024/03/16 06:03:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014270;28;20025;-75
2024/03/16 06:06:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014027;28;20203;-71
2024/03/16 06:08:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013679;28;20021;-75
2024/03/16 06:10:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014022;28;20026;-74
2024/03/16 06:13:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014276;28;20615;-72
2024/03/16 06:15:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014209;28;20038;-71
2024/03/16 06:18:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013784;28;20393;-74
2024/03/16 06:20:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012295;28;20105;-74
2024/03/16 06:23:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5000605;28;20113;-75
2024/03/16 06:25:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994613;28;20019;-75
2024/03/16 06:28:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994131;28;20026;-72
2024/03/16 06:30:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013743;28;20064;-75
2024/03/16 06:33:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013858;28;20100;-75
2024/03/16 06:35:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013444;28;20033;-75
2024/03/16 06:38:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013288;28;20030;-75
2024/03/16 06:40:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013673;28;20068;-72
2024/03/16 06:43:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012243;28;20026;-72
2024/03/16 06:45:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013202;28;20033;-71
2024/03/16 06:47:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013399;28;20070;-72
2024/03/16 06:50:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012850;28;20029;-74
2024/03/16 06:52:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013350;28;20053;-71
2024/03/16 06:55:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012772;28;20030;-71
2024/03/16 06:57:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013203;28;20030;-75
2024/03/16 06:59:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013025;28;20062;-73
2024/03/16 07:02:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013574;28;20026;-76
2024/03/16 07:04:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012472;28;20026;-75
2024/03/16 07:07:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013634;28;20026;-75
2024/03/16 07:09:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012833;28;20048;-72
2024/03/16 07:12:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013130;28;20030;-75
2024/03/16 07:14:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013595;28;20038;-71
2024/03/16 07:16:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013115;28;20041;-72
2024/03/16 07:19:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013002;28;20041;-71
2024/03/16 07:21:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5011264;28;20018;-71
2024/03/16 07:24:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992963;28;20030;-76
2024/03/16 07:26:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992058;28;20029;-75
2024/03/16 07:29:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5003388;28;20489;-75
2024/03/16 07:31:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012775;28;20042;-72
2024/03/16 07:34:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012824;28;20080;-71
2024/03/16 07:36:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012787;28;20022;-75
2024/03/16 07:38:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012765;28;20033;-75
2024/03/16 07:41:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013085;28;20026;-75
2024/03/16 07:43:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012762;28;20030;-75
2024/03/16 07:46:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012340;28;20038;-72
2024/03/16 07:48:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012649;28;20034;-72
2024/03/16 07:51:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012937;28;20030;-75
2024/03/16 07:53:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012506;28;20065;-75
2024/03/16 07:55:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013100;28;20026;-74
2024/03/16 07:58:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012431;28;20033;-75
2024/03/16 08:00:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012755;28;20042;-71
2024/03/16 08:03:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012614;28;20030;-75
2024/03/16 08:05:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012069;28;20100;-74
2024/03/16 08:08:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016332;28;20548;-75
2024/03/16 08:10:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5016075;28;20037;-72
2024/03/16 08:13:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016555;28;20121;-72
2024/03/16 08:15:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016219;28;20054;-76
2024/03/16 08:17:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5016088;28;20029;-75
2024/03/16 08:20:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015917;28;20022;-75
2024/03/16 08:22:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5007092;28;20034;-75
2024/03/16 08:25:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4996527;28;20161;-72
2024/03/16 08:27:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4996498;28;20027;-72
2024/03/16 08:30:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013928;28;20030;-72
2024/03/16 08:32:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015984;28;20061;-75
2024/03/16 08:34:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016034;28;20025;-75
2024/03/16 08:37:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015637;28;20083;-71
2024/03/16 08:39:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015463;28;20072;-72
2024/03/16 08:42:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015454;28;20030;-75
2024/03/16 08:44:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015780;28;20033;-76
2024/03/16 08:47:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015812;28;20517;-76
2024/03/16 08:49:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015423;28;20149;-76
2024/03/16 08:52:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014198;28;20120;-71
2024/03/16 08:54:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015201;28;20073;-75
2024/03/16 08:56:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015601;28;20042;-75
2024/03/16 08:59:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015393;28;20101;-76
2024/03/16 09:01:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015204;28;20501;-75
2024/03/16 09:04:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014690;28;20547;-75
2024/03/16 09:06:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015140;28;20478;-76
2024/03/16 09:09:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015172;28;20076;-76
2024/03/16 09:11:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015684;28;20026;-76
2024/03/16 09:14:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015035;28;20026;-75
2024/03/16 09:16:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014736;28;20028;-75
2024/03/16 09:19:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013896;28;20452;-72
2024/03/16 09:21:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014880;28;20025;-76
2024/03/16 09:23:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4996463;28;20524;-76
2024/03/16 09:26:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995060;28;20062;-76
2024/03/16 09:28:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5002266;28;20049;-75
2024/03/16 09:31:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014740;28;20029;-72
2024/03/16 09:33:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015038;28;20025;-76
2024/03/16 09:36:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014532;28;20112;-75
2024/03/16 09:38:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014404;28;20033;-76
2024/03/16 09:40:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014430;28;20034;-76
2024/03/16 09:43:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014523;28;20053;-76
2024/03/16 09:45:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014904;28;20022;-72
2024/03/16 09:48:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014654;28;20445;-72
2024/03/16 09:50:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014395;28;20108;-76
2024/03/16 09:53:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014519;28;20018;-76
2024/03/16 09:55:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013898;28;20406;-72
2024/03/16 09:58:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013631;28;20025;-75
2024/03/16 10:00:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014098;28;20053;-74
2024/03/16 10:03:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014153;28;20014;-76
2024/03/16 10:05:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014172;28;20033;-76
2024/03/16 10:08:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013933;28;20034;-75
2024/03/16 10:10:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014027;28;20030;-72
2024/03/16 10:13:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014369;28;20076;-72
2024/03/16 10:15:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014072;28;20030;-76
2024/03/16 10:18:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013771;28;20057;-72
2024/03/16 10:20:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013590;28;20074;-72
2024/03/16 10:23:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5002543;28;20058;-71
2024/03/16 10:25:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4994475;28;20388;-76
2024/03/16 10:27:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4995958;28;20494;-76
2024/03/16 10:30:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4993753;28;20039;-76
2024/03/16 10:32:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5009211;28;20026;-72
2024/03/16 10:35:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4993919;28;20026;-72
2024/03/16 10:37:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4997730;28;20026;-76
2024/03/16 10:40:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013363;28;20025;-76
2024/03/16 10:42:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013301;28;20105;-75
2024/03/16 10:45:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013397;28;20105;-76
2024/03/16 10:47:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013558;28;20106;-72
2024/03/16 10:50:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013276;28;20026;-72
2024/03/16 10:52:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013520;28;20076;-76
2024/03/16 10:55:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013496;28;20029;-76
2024/03/16 10:57:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013635;28;20026;-76
2024/03/16 11:00:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028066;28;20052;-71
2024/03/16 11:03:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013509;28;20030;-72
2024/03/16 11:05:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013022;28;20022;-76
2024/03/16 11:08:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013209;28;20507;-74
2024/03/16 11:10:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013107;28;20025;-76
2024/03/16 11:13:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5028304;28;20029;-72
2024/03/16 11:15:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013227;28;20097;-72
2024/03/16 11:18:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012663;28;20439;-76
2024/03/16 11:20:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013010;28;20026;-76
2024/03/16 11:23:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4998882;28;20456;-72
2024/03/16 11:25:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993258;28;20026;-76
2024/03/16 11:28:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4995965;28;20031;-72
2024/03/16 11:30:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012839;28;20026;-76
2024/03/16 11:33:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012882;28;20477;-75
2024/03/16 11:35:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013062;28;20405;-75
2024/03/16 11:38:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012637;28;20030;-72
2024/03/16 11:40:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5015105;28;20029;-72
2024/03/16 11:43:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5016760;28;20033;-76
2024/03/16 11:45:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016871;28;20097;-72
2024/03/16 11:48:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5016839;28;20036;-71
2024/03/16 11:50:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016867;28;20034;-72
2024/03/16 11:53:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5016889;28;20050;-71
2024/03/16 11:55:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016792;28;20449;-72
2024/03/16 11:58:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5015271;28;20038;-74