Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:33;;;;;;;6.93;3.60;;;;;;;-146.18;100.00;67994.34;10025226;28;20529;-69
2023/05/03 00:05:30;;;;;;;6.75;3.75;;;;;;;-146.18;100.00;67994.34;10074143;28;20047;-69
2023/05/03 00:10:27;;;;;;;11.02;4.28;;;;;;;-146.18;100.00;67994.34;10059624;28;20422;-69
2023/05/03 00:15:23;;;;;;;10.30;3.60;;;;;;;-146.18;100.00;67994.34;10069935;28;20146;-69
2023/05/03 00:20:21;;;;;;;4.57;3.42;;;;;;;-146.18;100.00;67994.34;10067552;28;20489;-68
2023/05/03 00:25:17;;;;;;;11.38;3.90;;;;;;;-146.18;100.00;67994.34;10048671;28;20047;-68
2023/05/03 00:30:14;;;;;;;6.78;3.80;;;;;;;-146.18;100.00;67994.34;10064355;28;20055;-68
2023/05/03 00:35:10;;;;;;;5.45;3.50;;;;;;;-146.18;100.00;67994.34;10023811;28;20426;-67
2023/05/03 00:40:07;;;;;;;8.45;4.30;;;;;;;-146.18;100.00;67994.34;10020504;28;20147;-67
2023/05/03 00:45:05;;;;;;;8.60;3.60;;;;;;;-146.18;100.00;67994.34;10026180;28;20154;-67
2023/05/03 00:50:02;;;;;;;10.25;4.00;;;;;;;-146.18;100.00;67994.34;10067779;28;20604;-66
2023/05/03 00:54:59;;;;;;;9.65;4.25;;;;;;;-146.18;100.00;67994.34;10065701;28;20051;-67
2023/05/03 00:59:56;;;;;;;5.07;3.63;;;;;;;-146.18;100.00;67994.34;10069761;28;20083;-67
2023/05/03 01:04:54;;;;;;;8.10;3.80;;;;;;;-146.18;100.00;67994.34;10061718;28;20473;-67
2023/05/03 01:09:59;;;;;;;7.00;3.80;;;;;;;-146.18;100.00;67994.34;10053037;28;20048;-67
2023/05/03 01:15:02;;;;;;;8.07;4.30;;;;;;;-146.18;100.00;67994.34;10033408;28;20125;-67
2023/05/03 01:20:10;;;;;;;8.27;3.97;;;;;;;-146.18;100.00;67994.34;10031491;28;20711;-68
2023/05/03 01:25:08;;;;;;;7.53;4.28;;;;;;;-146.18;100.00;67994.34;10022454;28;20720;-68
2023/05/03 01:30:06;;;;;;;6.43;4.95;;;;;;;-146.18;100.00;67994.34;10035373;28;20058;-68
2023/05/03 01:35:19;;;;;;;9.30;4.05;;;;;;;-146.18;100.00;67994.34;10025141;28;20063;-67
2023/05/03 01:40:18;;;;;;;5.88;3.90;;;;;;;-146.18;100.00;67994.34;10024651;28;20494;-67
2023/05/03 01:45:15;;;;;;;8.43;3.90;;;;;;;-146.18;100.00;67994.34;10030570;28;20421;-67
2023/05/03 01:50:11;;;;;;;6.57;4.00;;;;;;;-146.18;100.00;67994.34;10018898;28;20075;-67
2023/05/03 01:55:08;;;;;;;6.80;4.07;;;;;;;-146.18;100.00;67994.34;10030599;28;20083;-67
2023/05/03 02:00:05;;;;;;;11.65;4.07;;;;;;;-146.18;100.00;67994.34;10022641;29;20070;-66
2023/05/03 02:05:02;;;;;;;4.97;3.63;;;;;;;-146.18;100.00;67994.34;10020883;28;20649;-69
2023/05/03 02:09:59;;;;;;;6.65;3.90;;;;;;;-146.18;100.00;67994.34;10020258;28;20036;-69
2023/05/03 02:14:55;;;;;;;6.78;3.58;;;;;;;-146.18;100.00;67994.34;10027893;28;20044;-68
2023/05/03 02:19:53;;;;;;;10.95;3.90;;;;;;;-146.18;100.00;67994.34;10035947;28;20130;-69
2023/05/03 02:24:49;;;;;;;10.85;4.30;;;;;;;-146.18;100.00;67994.34;10021108;28;20146;-69
2023/05/03 02:29:46;;;;;;;6.28;4.30;;;;;;;-146.18;100.00;67994.34;10035530;28;20146;-69
2023/05/03 02:34:46;;;;;;;6.53;4.00;;;;;;;-146.18;100.00;67994.34;10026025;28;20047;-69
2023/05/03 02:39:42;;;;;;;6.93;4.25;;;;;;;-146.18;100.00;67994.34;10030128;28;20390;-69
2023/05/03 02:44:38;;;;;;;8.30;4.13;;;;;;;-146.18;100.00;67994.34;10034729;28;20070;-68
2023/05/03 02:49:35;;;;;;;9.00;4.53;;;;;;;-146.18;100.00;67994.34;10028925;28;20455;-68
2023/05/03 02:54:31;;;;;;;6.80;4.20;;;;;;;-146.18;100.00;67994.34;10022689;28;20660;-67
2023/05/03 02:59:28;;;;;;;16.65;5.15;;;;;;;-146.18;100.00;67994.34;10038881;28;20521;-67
2023/05/03 03:04:25;;;;;;;8.55;5.60;;;;;;;-146.18;100.00;67994.34;10029586;28;20497;-67
2023/05/03 03:09:21;;;;;;;8.35;5.50;;;;;;;-146.18;100.00;67994.34;10022308;29;20080;-66
2023/05/03 03:14:17;;;;;;;7.72;5.10;;;;;;;-146.18;100.00;67994.34;10026822;28;20055;-70
2023/05/03 03:19:14;;;;;;;11.60;6.20;;;;;;;-146.18;100.00;67994.34;10014715;29;20522;-69
2023/05/03 03:24:11;;;;;;;11.07;5.50;;;;;;;-146.18;100.00;67994.34;10026299;28;20391;-69
2023/05/03 03:29:08;;;;;;;6.85;5.53;;;;;;;-146.18;100.00;67994.34;10019956;29;20062;-68
2023/05/03 03:34:05;;;;;;;10.48;5.72;;;;;;;-146.18;100.00;67994.34;10022324;29;20679;-68
2023/05/03 03:39:02;;;;;;;8.70;6.22;;;;;;;-146.18;100.00;67994.34;10025969;28;20079;-68
2023/05/03 03:44:00;;;;;;;8.68;5.90;;;;;;;-146.18;100.00;67994.34;10063747;28;20690;-68
2023/05/03 03:48:57;;;;;;;8.32;6.43;;;;;;;-146.18;100.00;67994.34;10043297;28;20054;-69
2023/05/03 03:53:53;;;;;;;12.25;7.30;;;;;;;-146.18;100.00;67994.34;10032743;28;20425;-67
2023/05/03 03:58:50;;;;;;;8.88;6.72;;;;;;;-146.18;100.00;67994.34;10020194;29;20510;-67
2023/05/03 04:03:46;;;;;;;12.02;6.50;;;;;;;-146.18;100.00;67994.34;10023265;28;20138;-67
2023/05/03 04:08:43;;;;;;;8.88;6.80;;;;;;;-146.18;100.00;67994.34;10018341;28;20047;-66
2023/05/03 04:13:39;;;;;;;15.95;7.22;;;;;;;-146.18;100.00;67994.34;10017547;28;20051;-67
2023/05/03 04:18:36;;;;;;;10.23;6.55;;;;;;;-146.18;100.00;67994.34;10022930;28;20047;-67
2023/05/03 04:23:32;;;;;;;7.10;6.30;;;;;;;-146.18;100.00;67994.34;10008828;28;20051;-67
2023/05/03 04:28:29;;;;;;;11.50;7.63;;;;;;;-146.18;100.00;67994.34;10019978;28;20469;-67
2023/05/03 04:33:27;;;;;;;12.23;6.85;;;;;;;-146.18;100.00;67994.34;10019258;28;20126;-66
2023/05/03 04:38:24;;;;;;;10.60;6.63;;;;;;;-146.18;100.00;67994.34;10011508;28;20538;-66
2023/05/03 04:43:20;;;;;;;9.88;7.30;;;;;;;-146.18;100.00;67994.34;10027531;28;20171;-66
2023/05/03 04:48:18;;;;;;;10.07;7.63;;;;;;;-146.18;100.00;67994.34;10024354;28;20075;-67
2023/05/03 04:53:14;;;;;;;10.63;7.55;;;;;;;-146.18;100.00;67994.34;10026516;28;20047;-67
2023/05/03 04:58:11;;;;;;;12.50;7.13;;;;;;;-146.18;100.00;67994.34;10026802;28;20487;-67
2023/05/03 05:03:08;;;;;;;8.13;6.80;;;;;;;-146.18;100.00;67994.34;10017803;28;20086;-67
2023/05/03 05:08:04;;;;;;;9.30;6.72;;;;;;;-146.18;100.00;67994.34;10031861;28;20062;-67
2023/05/03 05:13:01;;;;;;;8.43;6.95;;;;;;;-146.18;100.00;67994.34;10059310;28;20047;-67
2023/05/03 05:17:58;;;;;;;7.80;6.40;;;;;;;-146.18;100.00;67994.34;10055442;28;20067;-67
2023/05/03 05:22:55;;;;;;;9.15;5.93;;;;;;;-146.18;100.00;67994.34;10061120;28;20481;-64
2023/05/03 05:27:51;;;;;;;10.23;6.43;;;;;;;-146.18;100.00;67994.34;10045811;28;20056;-65
2023/05/03 05:32:47;;;;;;;11.07;7.45;;;;;;;-146.18;100.00;67994.34;10032100;28;20126;-65
2023/05/03 05:37:44;;;;;;;8.68;6.93;;;;;;;-146.18;100.00;67994.34;10025075;28;20086;-66
2023/05/03 05:42:41;;;;;;;13.07;8.07;;;;;;;-146.18;100.00;67994.34;10041678;28;20473;-65
2023/05/03 05:47:37;;;;;;;10.05;6.47;;;;;;;-146.18;100.00;67994.34;10052381;28;20142;-66
2023/05/03 05:52:34;;;;;;;7.97;6.82;;;;;;;-146.18;100.00;67994.34;10043972;28;20142;-66
2023/05/03 05:57:30;;;;;;;7.43;6.28;;;;;;;-146.18;100.00;67994.34;10029633;28;20049;-66
2023/05/03 06:02:27;;;;;;;10.02;6.90;;;;;;;-146.18;100.00;67994.34;10045995;28;20078;-65
2023/05/03 06:07:23;;;;;;;8.38;5.55;;;;;;;-146.18;100.00;67994.34;10064146;28;20079;-66
2023/05/03 06:12:20;;;;;;;8.63;6.50;;;;;;;-146.18;100.00;67994.34;10055156;28;20051;-66
2023/05/03 06:17:19;;;;;;;14.63;6.53;;;;;;;-146.18;100.00;67994.34;10058261;28;20052;-66
2023/05/03 06:22:16;;;;;;;13.50;6.18;;;;;;;-146.18;100.00;67994.34;10055612;28;20122;-66
2023/05/03 06:27:12;;;;;;;8.02;6.10;;;;;;;-146.18;100.00;67994.34;10053488;28;20043;-66
2023/05/03 06:32:09;;;;;;;9.73;6.18;;;;;;;-146.18;100.00;67994.34;10053990;28;20074;-66
2023/05/03 06:37:06;;;;;;;6.60;5.55;;;;;;;-146.18;100.00;67994.34;10055381;28;20054;-65
2023/05/03 06:42:02;;;;;;;6.88;5.13;;;;;;;-146.18;100.00;67994.34;10040729;28;20055;-65
2023/05/03 06:46:58;;;;;;;7.00;5.60;;;;;;;-146.18;100.00;67994.34;10032098;28;20589;-65
2023/05/03 06:51:55;;;;;;;5.80;5.30;;;;;;;-146.18;100.00;67994.34;10060821;28;20075;-65
2023/05/03 06:56:52;;;;;;;7.55;5.32;;;;;;;-146.18;100.00;67994.34;10031366;28;20079;-65
2023/05/03 07:01:49;;;;;;;7.80;5.53;;;;;;;-146.18;100.00;67994.34;10022007;28;20083;-65
2023/05/03 07:06:46;;;;;;;7.07;4.90;;;;;;;-146.18;100.00;67994.34;10020150;28;20406;-65
2023/05/03 07:11:54;;;;;;;7.28;5.50;;;;;;;-146.18;100.00;67994.34;10028142;29;20521;-65
2023/05/03 07:16:51;;;;;;;8.27;4.72;;;;;;;-146.18;100.00;67994.34;10024700;28;20051;-65
2023/05/03 07:21:47;;;;;;;5.57;4.90;;;;;;;-146.18;100.00;67994.34;10059356;28;20075;-65
2023/05/03 07:26:44;;;;;;;6.55;5.43;;;;;;;-146.18;100.00;67994.34;10055642;28;20125;-65
2023/05/03 07:31:44;;;;;;;8.40;4.93;;;;;;;-146.18;100.00;67994.34;10049839;28;20049;-65
2023/05/03 07:36:41;;;;;;;8.77;5.30;;;;;;;-146.18;100.00;67994.34;10047201;28;20058;-65
2023/05/03 07:41:44;;;;;;;11.10;5.55;;;;;;;-146.18;100.00;67994.34;10036318;28;20056;-65
2023/05/03 07:46:41;;;;;;;5.97;5.28;;;;;;;-146.18;100.00;67994.34;10047012;28;20051;-65
2023/05/03 07:51:38;;;;;;;5.80;5.30;;;;;;;-146.18;100.00;67994.34;10035828;28;20044;-65
2023/05/03 07:56:35;;;;;;;6.03;5.43;;;;;;;-146.18;100.00;67994.34;10023379;28;20066;-65
2023/05/03 08:01:31;;;;;;;5.90;5.30;;;;;;;-146.18;100.00;67994.34;10022176;28;20052;-65
2023/05/03 08:06:28;;;;;;;8.25;5.60;;;;;;;-146.18;100.00;67994.34;10004710;28;20052;-66
2023/05/03 08:11:26;;;;;;;5.43;5.00;;;;;;;-146.18;100.00;67994.34;10009504;28;20044;-66
2023/05/03 08:16:23;;;;;;;7.32;5.40;;;;;;;-146.18;100.00;67994.34;10026428;28;20063;-65
2023/05/03 08:21:20;;;;;;;6.47;5.30;;;;;;;-146.18;100.00;67994.34;10017465;28;20110;-66
2023/05/03 08:26:17;;;;;;;6.63;5.32;;;;;;;-146.18;100.00;67994.34;10025203;28;20138;-65
2023/05/03 08:31:13;;;;;;;9.90;5.72;;;;;;;-146.18;100.00;67994.34;10014459;28;20708;-66
2023/05/03 08:36:10;;;;;;;7.60;5.32;;;;;;;-146.18;100.00;67994.34;10016814;28;20174;-66
2023/05/03 08:41:22;;;;;;;6.10;5.00;;;;;;;-146.18;100.00;67994.34;10002948;28;20134;-65
2023/05/03 08:46:19;;;;;;;8.13;5.40;;;;;;;-146.18;100.00;67994.34;10029368;28;21011;-66
2023/05/03 08:51:16;;;;;;;7.65;5.15;;;;;;;-146.18;100.00;67994.34;10055136;28;20521;-65
2023/05/03 08:56:27;;;;;;;6.10;5.05;;;;;;;-146.18;100.00;67994.34;10044350;28;20096;-65
2023/05/03 09:01:24;;;;;;;5.95;4.65;;;;;;;-146.18;100.00;67994.34;10020852;28;20087;-65
2023/05/03 09:06:26;;;;;;;5.57;4.90;;;;;;;-146.18;100.00;67994.34;10055579;28;20676;-65
2023/05/03 09:11:25;;;;;;;8.32;5.35;;;;;;;-146.18;100.00;67994.34;10056676;28;20084;-65
2023/05/03 09:16:28;;;;;;;5.05;4.50;;;;;;;-146.18;100.00;67994.34;10044920;28;20055;-66
2023/05/03 09:21:27;;;;;;;4.97;4.40;;;;;;;-146.18;100.00;67994.34;10044911;28;20044;-65
2023/05/03 09:26:32;;;;;;;6.82;4.95;;;;;;;-146.18;100.00;67994.34;10030044;28;20140;-65
2023/05/03 09:31:33;;;;;;;7.60;4.97;;;;;;;-146.18;100.00;67994.34;10026444;28;20039;-64
2023/05/03 09:36:47;;;;;;;5.35;4.85;;;;;;;-146.18;100.00;67994.34;10035103;28;20573;-66
2023/05/03 09:41:46;;;;;;;6.90;4.90;;;;;;;-146.18;100.00;67994.34;10050236;28;20110;-65
2023/05/03 09:47:05;;;;;;;8.82;5.38;;;;;;;-146.18;100.00;67994.34;10054703;28;20047;-65
2023/05/03 09:52:03;;;;;;;5.95;4.78;;;;;;;-146.18;100.00;67994.34;10047988;28;20055;-65
2023/05/03 09:57:00;;;;;;;7.82;4.85;;;;;;;-146.18;100.00;67994.34;10031552;28;20425;-65
2023/05/03 10:01:58;;;;;;;5.80;5.20;;;;;;;-146.18;100.00;67994.34;10044483;28;20070;-66
2023/05/03 10:06:59;;;;;;;6.30;5.18;;;;;;;-146.18;100.00;67994.34;10070551;28;20051;-65
2023/05/03 10:11:59;;;;;;;6.30;4.82;;;;;;;-146.18;100.00;67994.34;10057985;28;20537;-65
2023/05/03 10:17:21;;;;;;;7.00;5.13;;;;;;;-146.18;100.00;67994.34;10049048;28;20059;-66
2023/05/03 10:22:31;;;;;;;5.72;5.20;;;;;;;-146.18;100.00;67994.34;10058954;28;20058;-66
2023/05/03 10:27:43;;;;;;;5.40;4.70;;;;;;;-146.18;100.00;67994.34;10045585;28;20712;-66
2023/05/03 10:32:41;;;;;;;6.97;4.95;;;;;;;-146.18;100.00;67994.34;10056394;28;20772;-66
2023/05/03 10:37:42;;;;;;;5.78;5.00;;;;;;;-146.18;100.00;67994.34;10037308;28;20073;-66
2023/05/03 10:42:44;;;;;;;5.65;4.82;;;;;;;-146.18;100.00;67994.34;10015351;28;20047;-65
2023/05/03 10:47:40;;;;;;;9.60;5.78;;;;;;;-146.18;100.00;67994.34;10022331;28;20607;-66
2023/05/03 10:52:37;;;;;;;6.63;5.10;;;;;;;-146.18;100.00;67994.34;10027607;28;20090;-65
2023/05/03 10:57:33;;;;;;;5.88;5.10;;;;;;;-146.18;100.00;67994.34;10026294;28;20099;-66
2023/05/03 11:02:37;;;;;;;9.05;4.97;;;;;;;-146.18;100.00;67994.34;10011828;28;20044;-66
2023/05/03 11:07:33;;;;;;;6.22;5.10;;;;;;;-146.18;100.00;67994.34;10016464;28;20052;-66
2023/05/03 11:12:33;;;;;;;7.30;5.00;;;;;;;-146.18;100.00;67994.34;10022777;28;20055;-66
2023/05/03 11:17:29;;;;;;;5.82;5.22;;;;;;;-146.18;100.00;67994.34;10019240;28;20593;-66
2023/05/03 11:22:26;;;;;;;5.90;5.28;;;;;;;-146.18;100.00;67994.34;10034211;28;20073;-66
2023/05/03 11:27:23;;;;;;;5.63;5.10;;;;;;;-146.18;100.00;67994.34;10052657;28;20528;-66
2023/05/03 11:32:20;;;;;;;6.43;4.90;;;;;;;-146.18;100.00;67994.34;10056150;28;20052;-65
2023/05/03 11:37:17;;;;;;;7.63;5.07;;;;;;;-146.18;100.00;67994.34;10050680;28;20135;-66
2023/05/03 11:42:13;;;;;;;6.15;5.35;;;;;;;-146.18;100.00;67994.34;10046210;28;20047;-66
2023/05/03 11:47:10;;;;;;;5.60;5.10;;;;;;;-146.18;100.00;67994.34;10040708;28;20089;-65
2023/05/03 11:52:07;;;;;;;8.98;4.82;;;;;;;-146.18;100.00;67994.34;10060952;28;20474;-66
2023/05/03 11:57:11;;;;;;;5.30;4.65;;;;;;;-146.18;100.00;67994.34;10057218;28;20513;-65
2023/05/03 12:02:11;;;;;;;6.40;4.90;;;;;;;-146.18;100.00;67994.34;10052153;28;20482;-66
2023/05/03 12:07:09;;;;;;;6.55;4.85;;;;;;;-146.18;100.00;67994.34;10051271;28;20062;-66
2023/05/03 12:12:06;;;;;;;7.13;5.28;;;;;;;-146.18;100.00;67994.34;10055486;28;20061;-66
2023/05/03 12:17:06;;;;;;;5.90;5.15;;;;;;;-146.18;100.00;67994.34;10045752;28;20047;-65
2023/05/03 12:22:18;;;;;;;7.50;5.75;;;;;;;-146.18;100.00;67994.34;10039690;28;20052;-65
2023/05/03 12:27:22;;;;;;;6.00;5.50;;;;;;;-146.18;100.00;67994.34;10046539;28;20105;-65
2023/05/03 12:32:19;;;;;;;8.73;5.30;;;;;;;-146.18;100.00;67994.34;10056781;28;20102;-66
2023/05/03 12:37:16;;;;;;;6.00;5.40;;;;;;;-146.18;100.00;67994.34;10035099;28;20110;-66
2023/05/03 12:42:13;;;;;;;7.70;4.93;;;;;;;-146.18;100.00;67994.34;10014085;29;20971;-65
2023/05/03 12:47:11;;;;;;;5.50;5.00;;;;;;;-146.18;100.00;67994.34;10023369;28;20059;-66
2023/05/03 12:52:17;;;;;;;7.30;5.05;;;;;;;-146.18;100.00;67994.34;10024107;28;20051;-66
2023/05/03 12:57:33;;;;;;;6.20;4.68;;;;;;;-146.18;100.00;67994.34;10033156;28;20044;-65
2023/05/03 13:02:33;;;;;;;5.90;4.60;;;;;;;-146.18;100.00;67994.34;10024748;28;20067;-66
2023/05/03 13:07:32;;;;;;;6.85;5.22;;;;;;;-146.18;100.00;67994.34;10029902;28;20082;-65
2023/05/03 13:12:38;;;;;;;5.80;4.18;;;;;;;-146.18;100.00;67994.34;10030633;28;20136;-66
2023/05/03 13:17:35;;;;;;;8.48;4.40;;;;;;;-146.18;100.00;67994.34;10027813;28;20044;-66
2023/05/03 13:22:31;;;;;;;5.18;4.30;;;;;;;-146.18;100.00;67994.34;10028042;28;20039;-66
2023/05/03 13:27:29;;;;;;;7.32;5.60;;;;;;;-146.18;100.00;67994.34;10026294;28;20048;-66
2023/05/03 13:32:25;;;;;;;5.78;4.75;;;;;;;-146.18;100.00;67994.34;10029064;28;20044;-66
2023/05/03 13:37:22;;;;;;;5.30;4.47;;;;;;;-146.18;100.00;67994.34;10030831;28;20052;-65
2023/05/03 13:42:19;;;;;;;8.75;4.97;;;;;;;-146.18;100.00;67994.34;10027855;28;20102;-65
2023/05/03 13:47:15;;;;;;;5.80;4.97;;;;;;;-146.18;100.00;67994.34;10022894;28;20131;-65
2023/05/03 13:52:12;;;;;;;7.07;4.85;;;;;;;-146.18;100.00;67994.34;10031073;28;20076;-66
2023/05/03 13:57:09;;;;;;;7.40;5.38;;;;;;;-146.18;100.00;67994.34;10033698;28;20530;-66
2023/05/03 14:02:05;;;;;;;4.95;4.47;;;;;;;-146.18;100.00;67994.34;10035783;28;20052;-66
2023/05/03 14:07:02;;;;;;;6.35;4.60;;;;;;;-146.18;100.00;67994.34;10017138;28;20068;-66
2023/05/03 14:11:59;;;;;;;7.20;4.90;;;;;;;-146.18;100.00;67994.34;10028443;28;20522;-66
2023/05/03 14:16:56;;;;;;;5.13;4.30;;;;;;;-146.18;100.00;67994.34;10048516;28;20047;-65
2023/05/03 14:21:57;;;;;;;7.70;5.30;;;;;;;-146.18;100.00;67994.34;10067605;28;20493;-65
2023/05/03 14:26:54;;;;;;;7.50;4.90;;;;;;;-146.18;100.00;67994.34;10052466;28;20047;-66
2023/05/03 14:31:53;;;;;;;6.75;4.72;;;;;;;-146.18;100.00;67994.34;10041905;28;20065;-66
2023/05/03 14:36:50;;;;;;;5.80;4.80;;;;;;;-146.18;100.00;67994.34;10053691;28;20047;-67
2023/05/03 14:41:49;;;;;;;7.38;5.05;;;;;;;-146.18;100.00;67994.34;10023071;28;20071;-67
2023/05/03 14:46:46;;;;;;;6.10;4.93;;;;;;;-146.18;100.00;67994.34;10035781;28;20055;-67
2023/05/03 14:51:43;;;;;;;9.52;5.40;;;;;;;-146.18;100.00;67994.34;10061482;28;20061;-66
2023/05/03 14:56:40;;;;;;;9.68;4.65;;;;;;;-146.18;100.00;67994.34;10054954;28;20078;-66
2023/05/03 15:01:36;;;;;;;6.82;4.50;;;;;;;-146.18;100.00;67994.34;10056817;28;20102;-66
2023/05/03 15:06:37;;;;;;;7.07;6.22;;;;;;;-146.18;100.00;67994.34;10054379;28;20561;-67
2023/05/03 15:11:34;;;;;;;5.68;5.07;;;;;;;-146.18;100.00;67994.34;10018540;28;20047;-67
2023/05/03 15:16:30;;;;;;;6.47;5.28;;;;;;;-146.18;100.00;67994.34;10026493;28;20055;-67
2023/05/03 15:21:27;;;;;;;6.38;5.78;;;;;;;-146.18;100.00;67994.34;10059102;28;20067;-67
2023/05/03 15:26:24;;;;;;;5.75;5.15;;;;;;;-146.18;100.00;67994.34;10045525;28;20107;-68
2023/05/03 15:31:20;;;;;;;7.50;5.28;;;;;;;-146.18;100.00;67994.34;10036811;28;20050;-65
2023/05/03 15:36:17;;;;;;;10.88;5.82;;;;;;;-146.18;100.00;67994.34;10056018;28;20529;-66
2023/05/03 15:41:13;;;;;;;8.88;5.20;;;;;;;-146.18;100.00;67994.34;10050019;28;20415;-65
2023/05/03 15:46:10;;;;;;;10.60;6.03;;;;;;;-146.18;100.00;67994.34;10047119;28;20521;-67
2023/05/03 15:51:06;;;;;;;5.68;5.15;;;;;;;-146.18;100.00;67994.34;10054427;28;20051;-67
2023/05/03 15:56:04;;;;;;;8.00;5.28;;;;;;;-146.18;100.00;67994.34;10023744;28;20134;-67
2023/05/03 16:01:01;;;;;;;8.23;5.28;;;;;;;-146.18;100.00;67994.34;10016355;28;20114;-67
2023/05/03 16:05:57;;;;;;;7.38;5.30;;;;;;;-146.18;100.00;67994.34;10020183;28;20593;-67
2023/05/03 16:10:57;;;;;;;7.40;5.72;;;;;;;-146.18;100.00;67994.34;10013850;28;20426;-66
2023/05/03 16:15:56;;;;;;;7.47;5.45;;;;;;;-146.18;100.00;67994.34;10022080;28;20126;-67
2023/05/03 16:20:53;;;;;;;7.05;5.22;;;;;;;-146.18;100.00;67994.34;10021294;28;20063;-66
2023/05/03 16:25:50;;;;;;;6.57;5.57;;;;;;;-146.18;100.00;67994.34;10019487;28;20702;-67
2023/05/03 16:30:46;;;;;;;6.43;5.80;;;;;;;-146.18;100.00;67994.34;10019779;28;20601;-66
2023/05/03 16:35:43;;;;;;;7.50;5.75;;;;;;;-146.18;100.00;67994.34;10024390;28;20054;-65
2023/05/03 16:40:41;;;;;;;10.02;6.50;;;;;;;-146.18;100.00;67994.34;10029517;28;20130;-67
2023/05/03 16:45:37;;;;;;;8.40;5.80;;;;;;;-146.18;100.00;67994.34;10019909;28;20047;-67
2023/05/03 16:50:35;;;;;;;8.55;5.38;;;;;;;-146.18;100.00;67994.34;10053426;28;20059;-67
2023/05/03 16:55:32;;;;;;;6.57;5.72;;;;;;;-146.18;100.00;67994.34;10054091;28;20054;-67
2023/05/03 17:00:29;;;;;;;7.93;4.97;;;;;;;-146.18;100.00;67994.34;10057458;28;20051;-65
2023/05/03 17:05:31;;;;;;;9.10;6.07;;;;;;;-146.18;100.00;67994.34;10048612;28;20053;-65
2023/05/03 17:10:28;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10055902;28;20143;-66
2023/05/03 17:15:25;;;;;;;9.63;6.28;;;;;;;-146.18;100.00;67994.34;10056727;28;19923;-66
2023/05/03 17:20:21;;;;;;;7.50;6.20;;;;;;;-146.18;100.00;67994.34;10058182;28;20051;-66
2023/05/03 17:25:18;;;;;;;7.30;5.25;;;;;;;-146.18;100.00;67994.34;10057611;28;20662;-66
2023/05/03 17:30:14;;;;;;;7.63;6.47;;;;;;;-146.18;100.00;67994.34;10059543;28;20047;-65
2023/05/03 17:35:11;;;;;;;5.95;5.20;;;;;;;-146.18;100.00;67994.34;10058067;28;20044;-66
2023/05/03 17:40:08;;;;;;;9.73;5.85;;;;;;;-146.18;100.00;67994.34;10053333;28;20055;-67
2023/05/03 17:45:05;;;;;;;6.15;5.55;;;;;;;-146.18;100.00;67994.34;10051723;28;20162;-66
2023/05/03 17:50:01;;;;;;;7.47;5.05;;;;;;;-146.18;100.00;67994.34;10057393;29;20058;-66
2023/05/03 17:54:58;;;;;;;8.25;5.75;;;;;;;-146.18;100.00;67994.34;10028147;29;20056;-66
2023/05/03 17:59:55;;;;;;;7.63;6.15;;;;;;;-146.18;100.00;67994.34;10025705;28;20139;-65
2023/05/03 18:04:52;;;;;;;7.65;5.78;;;;;;;-146.18;100.00;67994.34;10033025;28;20162;-65
2023/05/03 18:09:51;;;;;;;7.05;5.38;;;;;;;-146.18;100.00;67994.34;10023929;28;21844;-65
2023/05/03 18:14:47;;;;;;;8.13;4.90;;;;;;;-146.18;100.00;67994.34;10055282;28;20575;-66
2023/05/03 18:19:44;;;;;;;6.13;4.80;;;;;;;-146.18;100.00;67994.34;10062344;28;20130;-66
2023/05/03 18:24:40;;;;;;;13.75;5.43;;;;;;;-146.18;100.00;67994.34;10066626;28;20505;-66
2023/05/03 18:29:37;;;;;;;10.55;6.15;;;;;;;-146.18;100.00;67994.34;10038262;28;20047;-66
2023/05/03 18:34:36;;;;;;;10.40;5.80;;;;;;;-146.18;100.00;67994.34;10022486;29;20390;-65
2023/05/03 18:39:33;;;;;;;6.03;5.18;;;;;;;-146.18;100.00;67994.34;10056475;28;20047;-66
2023/05/03 18:44:30;;;;;;;9.05;5.57;;;;;;;-146.18;100.00;67994.34;10055714;28;20078;-65
2023/05/03 18:49:27;;;;;;;8.43;5.30;;;;;;;-146.18;100.00;67994.34;10057371;28;20075;-65
2023/05/03 18:54:24;;;;;;;9.00;4.80;;;;;;;-146.18;100.00;67994.34;10053747;28;20039;-65
2023/05/03 18:59:20;;;;;;;7.80;5.85;;;;;;;-146.18;100.00;67994.34;10059342;28;20490;-65
2023/05/03 19:04:16;;;;;;;10.77;5.90;;;;;;;-146.18;100.00;67994.34;10054806;28;20058;-65
2023/05/03 19:09:13;;;;;;;10.60;5.78;;;;;;;-146.18;100.00;67994.34;10029549;28;20087;-66
2023/05/03 19:14:12;;;;;;;7.78;5.30;;;;;;;-146.18;100.00;67994.34;10016502;29;20163;-66
2023/05/03 19:19:10;;;;;;;9.00;5.47;;;;;;;-146.18;100.00;67994.34;10022731;28;20094;-65
2023/05/03 19:24:12;;;;;;;11.07;5.43;;;;;;;-146.18;100.00;67994.34;10056103;28;20138;-65
2023/05/03 19:29:09;;;;;;;7.47;5.57;;;;;;;-146.18;100.00;67994.34;10056783;28;20046;-66
2023/05/03 19:34:07;;;;;;;8.45;5.43;;;;;;;-146.18;100.00;67994.34;10057136;28;20082;-66
2023/05/03 19:39:03;;;;;;;9.40;5.60;;;;;;;-146.18;100.00;67994.34;10054061;28;20410;-65
2023/05/03 19:43:59;;;;;;;8.27;5.15;;;;;;;-146.18;100.00;67994.34;10051719;28;20071;-65
2023/05/03 19:48:56;;;;;;;11.45;5.45;;;;;;;-146.18;100.00;67994.34;10058536;28;20079;-66
2023/05/03 19:53:55;;;;;;;9.25;5.35;;;;;;;-146.18;100.00;67994.34;10045413;28;20417;-65
2023/05/03 19:58:53;;;;;;;6.82;4.95;;;;;;;-146.18;100.00;67994.34;10056513;28;20720;-65
2023/05/03 20:03:51;;;;;;;8.38;4.85;;;;;;;-146.18;100.00;67994.34;10058286;28;20046;-65
2023/05/03 20:08:49;;;;;;;9.15;4.82;;;;;;;-146.18;100.00;67994.34;10059646;28;20063;-65
2023/05/03 20:13:46;;;;;;;6.47;4.70;;;;;;;-146.18;100.00;67994.34;10024333;28;20039;-66
2023/05/03 20:18:42;;;;;;;12.27;5.15;;;;;;;-146.18;100.00;67994.34;10007760;28;20074;-65
2023/05/03 20:23:39;;;;;;;8.00;5.50;;;;;;;-146.18;100.00;67994.34;10014734;28;20458;-65
2023/05/03 20:28:35;;;;;;;10.70;5.13;;;;;;;-146.18;100.00;67994.34;10018676;28;20043;-65
2023/05/03 20:33:32;;;;;;;10.45;5.05;;;;;;;-146.18;100.00;67994.34;10024228;28;20131;-71
2023/05/03 20:38:28;;;;;;;8.50;4.30;;;;;;;-146.18;100.00;67994.34;10033739;28;20541;-71
2023/05/03 20:43:24;;;;;;;15.02;5.50;;;;;;;-146.18;100.00;67994.34;10049793;28;20047;-71
2023/05/03 20:48:21;;;;;;;10.05;4.63;;;;;;;-146.18;100.00;67994.34;10060593;28;20043;-71
2023/05/03 20:53:18;;;;;;;7.40;4.60;;;;;;;-146.18;100.00;67994.34;10036349;28;20498;-71
2023/05/03 20:58:14;;;;;;;7.05;4.05;;;;;;;-146.18;100.00;67994.34;10049264;28;20051;-70
2023/05/03 21:03:11;;;;;;;8.65;4.32;;;;;;;-146.18;100.00;67994.34;10049933;28;20044;-69
2023/05/03 21:08:08;;;;;;;8.98;5.22;;;;;;;-146.18;100.00;67994.34;10046924;28;20047;-69
2023/05/03 21:13:04;;;;;;;10.82;4.65;;;;;;;-146.18;100.00;67994.34;10047966;28;20054;-69
2023/05/03 21:18:05;;;;;;;6.13;4.07;;;;;;;-146.18;100.00;67994.34;10053029;28;20048;-69
2023/05/03 21:23:02;;;;;;;7.63;4.63;;;;;;;-146.18;100.00;67994.34;10060279;28;20062;-69
2023/05/03 21:27:59;;;;;;;7.72;4.72;;;;;;;-146.18;100.00;67994.34;10064388;28;20047;-68
2023/05/03 21:32:55;;;;;;;11.57;5.20;;;;;;;-146.18;100.00;67994.34;10048441;28;20044;-68
2023/05/03 21:37:54;;;;;;;7.95;4.70;;;;;;;-146.18;100.00;67994.34;10024706;28;20055;-69
2023/05/03 21:42:51;;;;;;;8.13;4.57;;;;;;;-146.18;100.00;67994.34;10020370;29;20127;-69
2023/05/03 21:47:48;;;;;;;7.72;4.63;;;;;;;-146.18;100.00;67994.34;10028805;28;20498;-69
2023/05/03 21:52:44;;;;;;;10.40;4.50;;;;;;;-146.18;100.00;67994.34;10029864;28;20052;-69
2023/05/03 21:57:41;;;;;;;7.28;4.88;;;;;;;-146.18;100.00;67994.34;10021241;28;20044;-69
2023/05/03 22:02:37;;;;;;;10.10;5.22;;;;;;;-146.18;100.00;67994.34;10024616;28;20525;-69
2023/05/03 22:07:34;;;;;;;7.20;4.40;;;;;;;-146.18;100.00;67994.34;10030380;28;20048;-69
2023/05/03 22:12:31;;;;;;;12.45;5.50;;;;;;;-146.18;100.00;67994.34;10027978;28;20040;-68